Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:00:26;;;;;;;;;;;7.70;99.90;;;;;;5071957;28;20289;-66
2023/04/30 00:02:51;;;;;;;;;;;7.70;99.90;;;;;;5073418;28;19978;-67
2023/04/30 00:05:17;;;;;;;;;;;7.60;99.90;;;;;;5071788;28;20361;-67
2023/04/30 00:07:42;;;;;;;;;;;7.50;99.90;;;;;;5055788;28;19924;-67
2023/04/30 00:10:08;;;;;;;;;;;7.50;99.90;;;;;;5072267;28;19924;-67
2023/04/30 00:12:34;;;;;;;;;;;7.40;99.90;;;;;;5055101;28;19924;-67
2023/04/30 00:15:00;;;;;;;;;;;7.40;99.90;;;;;;5055091;28;19925;-67
2023/04/30 00:17:25;;;;;;;;;;;7.30;99.90;;;;;;5071557;28;20270;-67
2023/04/30 00:19:51;;;;;;;;;;;7.30;99.90;;;;;;5072138;28;20415;-67
2023/04/30 00:22:17;;;;;;;;;;;7.20;99.90;;;;;;5071624;28;19924;-67
2023/04/30 00:24:42;;;;;;;;;;;7.20;99.90;;;;;;5072973;28;19929;-67
2023/04/30 00:27:08;;;;;;;;;;;7.10;99.90;;;;;;5054241;28;19972;-66
2023/04/30 00:29:33;;;;;;;;;;;7.10;99.90;;;;;;5071165;28;19970;-67
2023/04/30 00:31:59;;;;;;;;;;;7.10;99.90;;;;;;5072820;28;19929;-67
2023/04/30 00:34:25;;;;;;;;;;;7.10;99.90;;;;;;5071125;28;19925;-67
2023/04/30 00:36:50;;;;;;;;;;;7.10;99.90;;;;;;5072706;28;20394;-67
2023/04/30 00:39:16;;;;;;;;;;;7.10;99.90;;;;;;5054782;28;19925;-67
2023/04/30 00:41:41;;;;;;;;;;;7.10;99.90;;;;;;5070765;28;19995;-67
2023/04/30 00:44:07;;;;;;;;;;;7.10;99.90;;;;;;5071256;28;20402;-68
2023/04/30 00:46:32;;;;;;;;;;;7.10;99.90;;;;;;5072234;28;20002;-67
2023/04/30 00:49:01;;;;;;;;;;;7.00;99.90;;;;;;5105176;28;19931;-67
2023/04/30 00:51:26;;;;;;;;;;;7.00;99.90;;;;;;5072051;28;19982;-67
2023/04/30 00:53:52;;;;;;;;;;;7.00;99.90;;;;;;5071122;28;20340;-67
2023/04/30 00:56:18;;;;;;;;;;;7.00;99.90;;;;;;5072338;28;19924;-67
2023/04/30 00:58:44;;;;;;;;;;;7.00;99.90;;;;;;5072260;28;19924;-67
2023/04/30 01:01:10;;;;;;;;;;;7.00;99.90;;;;;;5054879;28;19935;-67
2023/04/30 01:03:35;;;;;;;;;;;7.00;99.90;;;;;;5054209;28;20020;-67
2023/04/30 01:06:02;;;;;;;;;;;6.90;99.90;;;;;;5072233;28;20273;-67
2023/04/30 01:08:28;;;;;;;;;;;6.80;99.90;;;;;;5070653;28;20011;-66
2023/04/30 01:11:06;;;;;;;;;;;6.80;99.90;;;;;;5072276;28;19931;-66
2023/04/30 01:13:37;;;;;;;;;;;6.70;99.90;;;;;;5071834;28;20415;-67
2023/04/30 01:16:07;;;;;;;;;;;6.70;99.90;;;;;;5070785;28;19979;-66
2023/04/30 01:18:35;;;;;;;;;;;6.70;99.90;;;;;;5071719;28;19924;-67
2023/04/30 01:21:03;;;;;;;;;;;6.70;99.90;;;;;;5071236;28;20419;-67
2023/04/30 01:23:35;;;;;;;;;;;6.70;99.90;;;;;;5070661;28;19924;-67
2023/04/30 01:26:12;;;;;;;;;;;6.70;99.90;;;;;;5071274;28;19924;-67
2023/04/30 01:28:38;;;;;;;;;;;6.60;99.90;;;;;;5071885;28;19929;-67
2023/04/30 01:31:10;;;;;;;;;;;6.50;99.90;;;;;;5054515;28;20329;-67
2023/04/30 01:33:36;;;;;;;;;;;6.50;99.90;;;;;;5054214;28;20340;-67
2023/04/30 01:36:07;;;;;;;;;;;6.50;99.90;;;;;;5070766;28;19924;-67
2023/04/30 01:38:40;;;;;;;;;;;6.40;99.90;;;;;;5072998;28;19924;-67
2023/04/30 01:41:15;;;;;;;;;;;6.50;99.90;;;;;;5077378;28;20012;-67
2023/04/30 01:43:48;;;;;;;;;;;6.50;99.90;;;;;;5077166;28;20366;-67
2023/04/30 01:46:24;;;;;;;;;;;6.50;99.90;;;;;;5077353;28;20023;-67
2023/04/30 01:49:09;;;;;;;;;;;6.60;99.90;;;;;;5077301;28;20005;-67
2023/04/30 01:51:42;;;;;;;;;;;6.60;99.90;;;;;;5077068;28;19924;-67
2023/04/30 01:54:16;;;;;;;;;;;6.60;99.90;;;;;;5077307;28;19925;-67
2023/04/30 01:56:44;;;;;;;;;;;6.60;99.90;;;;;;5060315;28;19928;-67
2023/04/30 01:59:11;;;;;;;;;;;6.60;99.90;;;;;;5060900;28;20001;-67
2023/04/30 02:01:37;;;;;;;;;;;6.60;99.90;;;;;;5060548;28;19932;-67
2023/04/30 02:04:03;;;;;;;;;;;6.60;99.90;;;;;;5060867;28;20300;-67
2023/04/30 02:06:30;;;;;;;;;;;6.60;99.90;;;;;;5077071;28;20026;-67
2023/04/30 02:09:01;;;;;;;;;;;6.60;99.90;;;;;;5060933;28;19925;-67
2023/04/30 02:11:27;;;;;;;;;;;6.50;99.90;;;;;;5078511;28;19924;-67
2023/04/30 02:13:52;;;;;;;;;;;6.50;99.90;;;;;;5077166;28;19969;-67
2023/04/30 02:16:18;;;;;;;;;;;6.40;99.90;;;;;;5077066;28;20327;-67
2023/04/30 02:18:44;;;;;;;;;;;6.50;99.90;;;;;;5060386;28;19932;-67
2023/04/30 02:21:10;;;;;;;;;;;6.50;99.90;;;;;;5077400;28;19991;-67
2023/04/30 02:23:35;;;;;;;;;;;6.50;99.90;;;;;;5078056;28;19972;-67
2023/04/30 02:26:01;;;;;;;;;;;6.50;99.90;;;;;;5077231;28;20024;-68
2023/04/30 02:28:27;;;;;;;;;;;6.50;99.90;;;;;;5094297;28;19924;-67
2023/04/30 02:30:53;;;;;;;;;;;6.50;99.90;;;;;;5043707;28;19954;-67
2023/04/30 02:33:19;;;;;;;;;;;6.50;99.90;;;;;;5077118;28;20019;-67
2023/04/30 02:35:45;;;;;;;;;;;6.50;99.90;;;;;;5076481;28;20011;-67
2023/04/30 02:38:10;;;;;;;;;;;6.50;99.90;;;;;;5077045;28;19929;-67
2023/04/30 02:40:36;;;;;;;;;;;6.50;99.90;;;;;;5077560;28;19947;-67
2023/04/30 02:43:02;;;;;;;;;;;6.60;99.90;;;;;;5060562;28;20001;-67
2023/04/30 02:45:27;;;;;;;;;;;6.60;99.90;;;;;;5076758;28;19975;-68
2023/04/30 02:47:53;;;;;;;;;;;6.60;99.90;;;;;;5060083;28;19920;-67
2023/04/30 02:50:18;;;;;;;;;;;6.60;99.90;;;;;;5075265;28;19981;-67
2023/04/30 02:52:45;;;;;;;;;;;6.70;99.90;;;;;;5073404;28;20024;-68
2023/04/30 02:55:10;;;;;;;;;;;6.70;99.90;;;;;;5057079;28;20285;-67
2023/04/30 02:57:36;;;;;;;;;;;6.70;99.90;;;;;;5072995;28;19931;-68
2023/04/30 03:00:02;;;;;;;;;;;6.70;99.90;;;;;;5073458;28;20389;-67
2023/04/30 03:02:28;;;;;;;;;;;6.70;99.90;;;;;;5073441;28;20432;-67
2023/04/30 03:04:53;;;;;;;;;;;6.70;99.90;;;;;;5107029;28;19925;-67
2023/04/30 03:07:19;;;;;;;;;;;6.70;99.90;;;;;;5074584;28;20263;-67
2023/04/30 03:09:45;;;;;;;;;;;6.70;99.90;;;;;;5073115;28;19974;-68
2023/04/30 03:12:11;;;;;;;;;;;6.70;99.90;;;;;;5074497;28;19939;-67
2023/04/30 03:14:36;;;;;;;;;;;6.70;99.90;;;;;;5073287;28;20015;-68
2023/04/30 03:17:02;;;;;;;;;;;6.70;99.90;;;;;;5073193;28;20266;-67
2023/04/30 03:19:27;;;;;;;;;;;6.80;99.90;;;;;;5073448;28;20388;-67
2023/04/30 03:21:53;;;;;;;;;;;6.70;99.90;;;;;;5072865;28;19931;-67
2023/04/30 03:24:19;;;;;;;;;;;6.80;99.90;;;;;;5073898;28;19934;-67
2023/04/30 03:26:45;;;;;;;;;;;6.60;99.90;;;;;;5072971;28;19928;-67
2023/04/30 03:29:10;;;;;;;;;;;6.80;99.90;;;;;;5074203;28;19978;-67
2023/04/30 03:31:36;;;;;;;;;;;6.70;99.90;;;;;;5106823;28;19924;-67
2023/04/30 03:34:01;;;;;;;;;;;6.70;99.90;;;;;;5056195;28;20440;-67
2023/04/30 03:36:27;;;;;;;;;;;6.70;99.90;;;;;;5072729;28;20006;-67
2023/04/30 03:38:53;;;;;;;;;;;6.70;99.90;;;;;;5055946;28;19931;-68
2023/04/30 03:41:18;;;;;;;;;;;6.70;99.90;;;;;;5074128;28;20284;-68
2023/04/30 03:43:44;;;;;;;;;;;6.70;99.90;;;;;;5072628;28;19971;-66
2023/04/30 03:46:10;;;;;;;;;;;6.70;99.90;;;;;;5072894;28;20330;-66
2023/04/30 03:48:35;;;;;;;;;;;6.60;99.90;;;;;;5055766;28;20016;-67
2023/04/30 03:51:01;;;;;;;;;;;6.50;99.90;;;;;;5072309;28;19931;-67
2023/04/30 03:53:27;;;;;;;;;;;6.50;99.90;;;;;;5072398;28;19924;-67
2023/04/30 03:55:53;;;;;;;;;;;6.50;99.90;;;;;;5071907;28;19925;-67
2023/04/30 03:58:19;;;;;;;;;;;6.40;99.90;;;;;;5055948;28;19928;-67
2023/04/30 04:00:46;;;;;;;;;;;6.40;99.90;;;;;;5071753;28;19924;-67
2023/04/30 04:03:13;;;;;;;;;;;6.40;99.90;;;;;;5071852;28;19970;-67
2023/04/30 04:05:38;;;;;;;;;;;6.40;99.90;;;;;;5055667;28;19924;-67
2023/04/30 04:08:05;;;;;;;;;;;6.40;99.90;;;;;;5055236;28;19931;-67
2023/04/30 04:10:30;;;;;;;;;;;6.40;99.90;;;;;;5055736;28;19924;-66
2023/04/30 04:12:56;;;;;;;;;;;6.40;99.90;;;;;;5071669;28;19947;-66
2023/04/30 04:15:22;;;;;;;;;;;6.40;99.90;;;;;;5055080;28;19925;-67
2023/04/30 04:17:47;;;;;;;;;;;6.40;99.90;;;;;;5055143;28;20018;-67
2023/04/30 04:20:13;;;;;;;;;;;6.40;99.90;;;;;;5055411;28;19946;-66
2023/04/30 04:22:39;;;;;;;;;;;6.40;99.90;;;;;;5055450;28;20003;-67
2023/04/30 04:25:05;;;;;;;;;;;6.30;99.90;;;;;;5071652;28;19921;-68
2023/04/30 04:27:31;;;;;;;;;;;6.30;99.90;;;;;;5038942;28;19983;-68
2023/04/30 04:29:56;;;;;;;;;;;6.30;99.90;;;;;;5071424;28;20397;-68
2023/04/30 04:32:23;;;;;;;;;;;6.20;99.90;;;;;;5055141;28;19973;-68
2023/04/30 04:34:49;;;;;;;;;;;6.20;99.90;;;;;;5071165;28;19928;-68
2023/04/30 04:37:16;;;;;;;;;;;6.20;99.90;;;;;;5054888;28;19924;-68
2023/04/30 04:39:41;;;;;;;;;;;6.30;99.90;;;;;;5071740;28;20005;-68
2023/04/30 04:42:07;;;;;;;;;;;6.30;99.90;;;;;;5072371;28;19990;-68
2023/04/30 04:44:33;;;;;;;;;;;6.30;99.90;;;;;;5054791;28;19932;-68
2023/04/30 04:46:58;;;;;;;;;;;6.30;99.90;;;;;;5104974;28;19932;-67
2023/04/30 04:49:24;;;;;;;;;;;6.30;99.90;;;;;;5054828;28;19931;-67
2023/04/30 04:51:50;;;;;;;;;;;6.40;99.90;;;;;;5072013;28;19929;-68
2023/04/30 04:54:15;;;;;;;;;;;6.50;99.90;;;;;;5105282;28;19928;-68
2023/04/30 04:56:41;;;;;;;;;;;6.50;99.90;;;;;;5054706;28;20018;-67
2023/04/30 04:59:07;;;;;;;;;;;6.60;99.90;;;;;;5071011;28;20331;-67
2023/04/30 05:01:32;;;;;;;;;;;6.60;99.90;;;;;;5072396;28;19987;-68
2023/04/30 05:03:58;;;;;;;;;;;6.60;99.90;;;;;;5054337;28;19924;-68
2023/04/30 05:06:23;;;;;;;;;;;6.70;99.90;;;;;;5072272;28;19925;-67
2023/04/30 05:08:49;;;;;;;;;;;6.70;99.90;;;;;;5071416;28;20036;-68
2023/04/30 05:11:15;;;;;;;;;;;6.80;99.90;;;;;;5070882;28;19924;-67
2023/04/30 05:13:41;;;;;;;;;;;6.90;99.90;;;;;;5054162;28;19928;-67
2023/04/30 05:16:06;;;;;;;;;;;7.00;99.90;;;;;;5071802;28;19931;-68
2023/04/30 05:18:32;;;;;;;;;;;6.90;99.90;;;;;;5071384;28;20361;-67
2023/04/30 05:20:57;;;;;;;;;;;7.00;99.90;;;;;;5072033;28;19931;-68
2023/04/30 05:23:23;;;;;;;;;;;7.00;99.90;;;;;;5072165;28;20407;-67
2023/04/30 05:25:52;;;;;;;;;;;7.10;99.90;;;;;;5038062;28;19936;-67
2023/04/30 05:28:17;;;;;;;;;;;7.10;99.90;;;;;;5072134;28;19978;-67
2023/04/30 05:30:43;;;;;;;;;;;7.30;99.90;;;;;;5072070;28;20359;-67
2023/04/30 05:33:09;;;;;;;;;;;7.30;99.90;;;;;;5053839;28;20015;-67
2023/04/30 05:35:34;;;;;;;;;;;7.40;99.90;;;;;;5072117;28;19925;-67
2023/04/30 05:38:01;;;;;;;;;;;7.50;99.90;;;;;;5070703;28;20306;-68
2023/04/30 05:40:27;;;;;;;;;;;7.70;99.90;;;;;;5071691;28;20328;-67
2023/04/30 05:42:53;;;;;;;;;;;8.00;99.90;;;;;;5071955;28;19928;-67
2023/04/30 05:45:18;;;;;;;;;;;8.30;99.90;;;;;;5053698;28;19936;-68
2023/04/30 05:47:44;;;;;;;;;;;8.30;99.90;;;;;;5070759;28;20389;-67
2023/04/30 05:50:10;;;;;;;;;;;8.30;99.90;;;;;;5070578;28;20280;-67
2023/04/30 05:52:35;;;;;;;;;;;8.30;99.90;;;;;;5070511;28;19931;-68
2023/04/30 05:55:01;;;;;;;;;;;8.30;99.90;;;;;;5069781;28;19998;-67
2023/04/30 05:57:26;;;;;;;;;;;8.30;99.90;;;;;;5087368;28;20084;-67
2023/04/30 05:59:53;;;;;;;;;;;8.40;99.90;;;;;;5054108;28;19931;-67
2023/04/30 06:02:18;;;;;;;;;;;8.40;99.90;;;;;;5071336;28;19924;-68
2023/04/30 06:04:44;;;;;;;;;;;8.40;99.90;;;;;;5071771;28;20289;-69
2023/04/30 06:07:10;;;;;;;;;;;8.50;99.90;;;;;;5070960;28;19925;-68
2023/04/30 06:09:35;;;;;;;;;;;8.70;99.90;;;;;;5071731;28;20277;-67
2023/04/30 06:12:02;;;;;;;;;;;9.00;99.90;;;;;;5053406;28;19928;-67
2023/04/30 06:14:28;;;;;;;;;;;9.20;99.90;;;;;;5070657;28;20309;-67
2023/04/30 06:16:53;;;;;;;;;;;9.40;99.90;;;;;;5053779;28;19924;-68
2023/04/30 06:19:19;;;;;;;;;;;9.70;99.90;;;;;;5069781;28;19924;-67
2023/04/30 06:21:45;;;;;;;;;;;9.80;99.90;;;;;;5071551;28;19931;-67
2023/04/30 06:24:11;;;;;;;;;;;9.80;99.90;;;;;;5069809;28;19925;-68
2023/04/30 06:26:36;;;;;;;;;;;9.80;99.90;;;;;;5072339;28;19947;-67
2023/04/30 06:29:02;;;;;;;;;;;9.80;99.90;;;;;;5073876;28;19925;-68
2023/04/30 06:31:27;;;;;;;;;;;9.90;99.90;;;;;;5075088;28;20277;-67
2023/04/30 06:33:53;;;;;;;;;;;10.00;99.90;;;;;;5057528;28;19975;-67
2023/04/30 06:36:19;;;;;;;;;;;10.00;99.90;;;;;;5073118;28;19928;-67
2023/04/30 06:38:46;;;;;;;;;;;10.00;99.90;;;;;;5074920;28;19925;-67
2023/04/30 06:41:12;;;;;;;;;;;9.90;99.90;;;;;;5056526;28;20282;-67
2023/04/30 06:43:37;;;;;;;;;;;9.90;99.90;;;;;;5074816;28;19931;-67
2023/04/30 06:46:04;;;;;;;;;;;9.80;99.90;;;;;;5090493;28;19928;-67
2023/04/30 06:48:29;;;;;;;;;;;9.90;99.90;;;;;;5073711;28;19929;-66
2023/04/30 06:50:55;;;;;;;;;;;9.90;99.90;;;;;;5073770;28;19925;-67
2023/04/30 06:53:21;;;;;;;;;;;10.00;99.90;;;;;;5056602;28;19948;-67
2023/04/30 06:55:47;;;;;;;;;;;10.00;99.90;;;;;;5074776;28;19931;-67
2023/04/30 06:58:12;;;;;;;;;;;10.00;99.90;;;;;;5073076;28;19968;-67
2023/04/30 07:00:38;;;;;;;;;;;9.90;99.90;;;;;;5056989;28;19998;-67
2023/04/30 07:03:03;;;;;;;;;;;10.00;99.90;;;;;;5074782;28;20262;-67
2023/04/30 07:05:30;;;;;;;;;;;10.00;99.90;;;;;;5039698;28;19929;-67
2023/04/30 07:07:56;;;;;;;;;;;10.10;99.90;;;;;;5073280;28;20011;-67
2023/04/30 07:10:21;;;;;;;;;;;10.30;99.90;;;;;;5056275;28;19924;-66
2023/04/30 07:12:47;;;;;;;;;;;10.30;99.90;;;;;;5074352;28;19931;-66
2023/04/30 07:15:13;;;;;;;;;;;10.40;99.90;;;;;;5056171;28;19924;-66
2023/04/30 07:17:40;;;;;;;;;;;10.60;99.90;;;;;;5074434;28;19928;-67
2023/04/30 07:20:06;;;;;;;;;;;10.70;99.90;;;;;;5074312;28;19931;-67
2023/04/30 07:22:32;;;;;;;;;;;10.80;99.90;;;;;;5039323;28;19932;-67
2023/04/30 07:24:58;;;;;;;;;;;10.90;99.90;;;;;;5072943;28;19924;-67
2023/04/30 07:27:23;;;;;;;;;;;10.90;99.90;;;;;;5073774;28;20374;-66
2023/04/30 07:29:50;;;;;;;;;;;10.90;99.90;;;;;;5056392;28;20382;-66
2023/04/30 07:32:15;;;;;;;;;;;11.00;99.90;;;;;;5072512;28;19924;-67
2023/04/30 07:34:41;;;;;;;;;;;11.20;99.90;;;;;;5072805;28;20340;-67
2023/04/30 07:37:08;;;;;;;;;;;11.40;99.90;;;;;;5072576;28;19924;-67
2023/04/30 07:39:36;;;;;;;;;;;11.70;99.90;;;;;;5071942;28;20321;-67
2023/04/30 07:42:02;;;;;;;;;;;12.00;99.90;;;;;;5055726;28;20012;-67
2023/04/30 07:44:28;;;;;;;;;;;12.20;99.90;;;;;;5073473;28;19924;-67
2023/04/30 07:46:54;;;;;;;;;;;12.40;99.90;;;;;;5072952;28;20019;-67
2023/04/30 07:49:20;;;;;;;;;;;12.60;99.90;;;;;;5072399;28;19924;-68
2023/04/30 07:51:45;;;;;;;;;;;12.80;99.90;;;;;;5056000;28;19998;-68
2023/04/30 07:54:11;;;;;;;;;;;13.00;99.90;;;;;;5055870;28;19925;-69
2023/04/30 07:56:37;;;;;;;;;;;13.10;99.90;;;;;;5072196;28;20031;-67
2023/04/30 07:59:02;;;;;;;;;;;13.00;99.90;;;;;;5056048;28;19932;-67
2023/04/30 08:01:28;;;;;;;;;;;13.00;99.90;;;;;;5055392;28;19924;-67
2023/04/30 08:03:53;;;;;;;;;;;12.90;99.90;;;;;;5072429;28;19932;-67
2023/04/30 08:06:19;;;;;;;;;;;12.90;99.90;;;;;;5071995;28;20027;-66
2023/04/30 08:08:45;;;;;;;;;;;13.10;99.90;;;;;;5072295;28;20011;-67
2023/04/30 08:11:11;;;;;;;;;;;13.40;99.90;;;;;;5072424;28;19924;-68
2023/04/30 08:13:36;;;;;;;;;;;13.60;99.90;;;;;;5071790;28;20057;-67
2023/04/30 08:16:02;;;;;;;;;;;13.90;99.90;;;;;;5073325;28;20015;-68
2023/04/30 08:18:28;;;;;;;;;;;13.90;99.90;;;;;;5038562;28;20361;-68
2023/04/30 08:20:53;;;;;;;;;;;14.00;99.90;;;;;;5072245;28;20073;-67
2023/04/30 08:23:19;;;;;;;;;;;14.00;99.90;;;;;;5071479;28;19936;-67
2023/04/30 08:25:45;;;;;;;;;;;14.00;99.90;;;;;;5073101;28;19924;-67
2023/04/30 08:28:10;;;;;;;;;;;13.90;99.90;;;;;;5073072;28;19928;-67
2023/04/30 08:30:36;;;;;;;;;;;13.80;99.90;;;;;;5072685;28;19920;-67
2023/04/30 08:33:02;;;;;;;;;;;13.80;99.90;;;;;;5072797;28;19924;-67
2023/04/30 08:35:28;;;;;;;;;;;13.90;99.90;;;;;;5072384;28;19925;-67
2023/04/30 08:37:54;;;;;;;;;;;14.00;99.90;;;;;;5071606;28;20374;-66
2023/04/30 08:40:20;;;;;;;;;;;13.90;99.90;;;;;;5054592;28;19928;-68
2023/04/30 08:42:49;;;;;;;;;;;13.80;99.90;;;;;;5071805;28;19924;-68
2023/04/30 08:45:15;;;;;;;;;;;13.70;99.90;;;;;;5072720;28;19975;-68
2023/04/30 08:47:40;;;;;;;;;;;13.60;99.90;;;;;;5071289;28;19979;-68
2023/04/30 08:50:06;;;;;;;;;;;13.50;99.90;;;;;;5070805;28;20458;-68
2023/04/30 08:52:34;;;;;;;;;;;13.50;99.90;;;;;;5072290;28;19924;-66
2023/04/30 08:55:00;;;;;;;;;;;13.40;99.90;;;;;;5071175;28;19932;-66
2023/04/30 08:57:26;;;;;;;;;;;13.30;99.90;;;;;;5071874;28;19924;-66
2023/04/30 08:59:55;;;;;;;;;;;13.20;99.90;;;;;;5071529;28;19924;-66
2023/04/30 09:02:21;;;;;;;;;;;13.10;99.90;;;;;;5072131;28;20074;-67
2023/04/30 09:04:47;;;;;;;;;;;13.10;99.90;;;;;;5071107;28;19932;-67
2023/04/30 09:07:13;;;;;;;;;;;13.10;99.90;;;;;;5071249;28;20359;-67
2023/04/30 09:09:38;;;;;;;;;;;13.20;99.90;;;;;;5071132;28;19925;-67
2023/04/30 09:12:12;;;;;;;;;;;13.20;99.90;;;;;;5071368;28;19931;-67
2023/04/30 09:14:39;;;;;;;;;;;13.30;99.90;;;;;;5070884;28;19924;-66
2023/04/30 09:17:05;;;;;;;;;;;13.40;99.90;;;;;;5072375;28;19931;-66
2023/04/30 09:19:30;;;;;;;;;;;13.50;99.90;;;;;;5070992;28;19946;-66
2023/04/30 09:21:56;;;;;;;;;;;13.70;99.90;;;;;;5071983;28;20004;-66
2023/04/30 09:24:22;;;;;;;;;;;13.70;99.90;;;;;;5071049;28;19925;-68
2023/04/30 09:26:49;;;;;;;;;;;13.80;99.90;;;;;;5071001;28;20019;-66
2023/04/30 09:29:15;;;;;;;;;;;13.80;99.90;;;;;;5054290;28;20285;-67
2023/04/30 09:31:47;;;;;;;;;;;13.90;99.90;;;;;;5071877;28;20020;-66
2023/04/30 09:34:12;;;;;;;;;;;13.90;99.90;;;;;;5071144;28;19974;-66
2023/04/30 09:36:54;;;;;;;;;;;13.80;99.90;;;;;;5070519;28;19975;-67
2023/04/30 09:39:20;;;;;;;;;;;13.90;99.90;;;;;;5054650;28;20316;-66
2023/04/30 09:41:45;;;;;;;;;;;14.00;99.90;;;;;;5071284;28;19995;-67
2023/04/30 09:44:27;;;;;;;;;;;14.10;99.90;;;;;;5070784;28;19985;-67
2023/04/30 09:46:53;;;;;;;;;;;14.20;99.90;;;;;;5070683;28;19932;-66
2023/04/30 09:49:19;;;;;;;;;;;14.20;99.90;;;;;;5072156;28;20352;-66
2023/04/30 09:51:57;;;;;;;;;;;14.30;99.90;;;;;;5071682;28;19924;-69
2023/04/30 09:54:25;;;;;;;;;;;14.40;99.90;;;;;;5070861;28;19924;-67
2023/04/30 09:56:52;;;;;;;;;;;14.60;99.90;;;;;;5070629;28;19929;-67
2023/04/30 09:59:20;;;;;;;;;;;14.70;99.90;;;;;;5054136;28;20289;-67
2023/04/30 10:01:46;;;;;;;;;;;14.60;99.90;;;;;;5057948;28;19932;-67
2023/04/30 10:04:12;;;;;;;;;;;14.70;99.90;;;;;;5091847;28;19929;-66
2023/04/30 10:06:38;;;;;;;;;;;14.80;99.90;;;;;;5074210;28;19925;-66
2023/04/30 10:09:05;;;;;;;;;;;15.00;99.90;;;;;;5074768;28;19932;-67
2023/04/30 10:11:31;;;;;;;;;;;15.10;99.90;;;;;;5057782;28;19944;-68
2023/04/30 10:14:00;;;;;;;;;;;15.00;99.90;;;;;;5091491;28;20340;-66
2023/04/30 10:16:30;;;;;;;;;;;15.00;99.90;;;;;;5057476;28;19932;-67
2023/04/30 10:18:58;;;;;;;;;;;15.20;99.80;;;;;;5074328;28;19924;-67
2023/04/30 10:21:26;;;;;;;;;;;15.30;99.50;;;;;;5074554;28;19925;-67
2023/04/30 10:23:53;;;;;;;;;;;15.40;99.50;;;;;;5056740;28;20334;-67
2023/04/30 10:26:19;;;;;;;;;;;15.50;99.50;;;;;;5074121;28;20366;-68
2023/04/30 10:28:46;;;;;;;;;;;15.40;98.70;;;;;;5073672;28;19967;-68
2023/04/30 10:31:13;;;;;;;;;;;15.30;99.60;;;;;;5073588;28;19925;-68
2023/04/30 10:33:57;;;;;;;;;;;15.40;99.80;;;;;;5075060;28;19931;-66
2023/04/30 10:36:38;;;;;;;;;;;15.40;99.90;;;;;;5073603;28;19924;-68
2023/04/30 10:39:03;;;;;;;;;;;15.40;99.10;;;;;;5075146;28;19981;-66
2023/04/30 10:41:30;;;;;;;;;;;15.50;99.40;;;;;;5057083;28;19932;-66
2023/04/30 10:43:57;;;;;;;;;;;15.50;98.80;;;;;;5073201;28;19928;-66
2023/04/30 10:46:23;;;;;;;;;;;15.50;99.60;;;;;;5075074;28;19978;-67
2023/04/30 10:48:48;;;;;;;;;;;15.40;99.70;;;;;;5074644;28;20354;-67
2023/04/30 10:51:14;;;;;;;;;;;15.30;99.70;;;;;;5073666;28;19928;-67
2023/04/30 10:53:41;;;;;;;;;;;15.20;99.60;;;;;;5073591;28;19994;-67
2023/04/30 10:56:07;;;;;;;;;;;15.00;99.90;;;;;;5073117;28;19925;-67
2023/04/30 10:58:34;;;;;;;;;;;14.80;99.90;;;;;;5057247;28;20439;-67
2023/04/30 11:01:00;;;;;;;;;;;14.60;99.90;;;;;;5074654;28;19928;-66
2023/04/30 11:03:27;;;;;;;;;;;14.50;99.90;;;;;;5074763;28;19928;-67
2023/04/30 11:05:53;;;;;;;;;;;14.50;99.90;;;;;;5073000;28;20361;-67
2023/04/30 11:08:30;;;;;;;;;;;14.60;99.90;;;;;;5073390;28;20016;-67
2023/04/30 11:10:58;;;;;;;;;;;14.70;99.90;;;;;;5072787;28;20598;-67
2023/04/30 11:13:25;;;;;;;;;;;14.60;99.90;;;;;;5072858;28;19925;-67
2023/04/30 11:15:50;;;;;;;;;;;14.60;99.90;;;;;;5072848;28;19981;-67
2023/04/30 11:18:17;;;;;;;;;;;14.50;99.90;;;;;;5073443;28;19924;-67
2023/04/30 11:20:52;;;;;;;;;;;14.60;99.90;;;;;;5072954;28;19924;-67
2023/04/30 11:23:21;;;;;;;;;;;14.60;99.90;;;;;;5073745;28;19969;-66
2023/04/30 11:25:47;;;;;;;;;;;14.70;99.90;;;;;;5056509;28;20365;-67
2023/04/30 11:28:15;;;;;;;;;;;14.70;99.90;;;;;;5073244;28;19924;-67
2023/04/30 11:30:59;;;;;;;;;;;14.80;99.90;;;;;;5073023;28;20262;-67
2023/04/30 11:33:26;;;;;;;;;;;14.60;99.90;;;;;;5073015;28;20006;-67
2023/04/30 11:35:52;;;;;;;;;;;14.40;99.90;;;;;;5072643;28;20019;-67
2023/04/30 11:38:25;;;;;;;;;;;14.30;99.90;;;;;;5073123;28;19964;-66
2023/04/30 11:40:50;;;;;;;;;;;14.30;99.90;;;;;;5038942;28;19970;-67
2023/04/30 11:43:20;;;;;;;;;;;14.30;99.90;;;;;;5072791;28;19981;-66
2023/04/30 11:45:57;;;;;;;;;;;14.40;99.90;;;;;;5055656;28;20346;-67
2023/04/30 11:48:22;;;;;;;;;;;14.60;99.90;;;;;;5072847;28;19925;-66
2023/04/30 11:50:48;;;;;;;;;;;14.70;99.90;;;;;;5106250;28;19925;-67
2023/04/30 11:53:13;;;;;;;;;;;14.80;99.90;;;;;;5072575;28;20340;-67
2023/04/30 11:55:40;;;;;;;;;;;14.90;99.90;;;;;;5056029;28;20019;-66
2023/04/30 11:58:08;;;;;;;;;;;14.80;99.90;;;;;;5055700;28;19931;-67
2023/04/30 12:00:33;;;;;;;;;;;14.80;99.90;;;;;;5072612;28;20336;-67
2023/04/30 12:03:00;;;;;;;;;;;14.70;99.90;;;;;;5055692;28;19929;-66
2023/04/30 12:05:26;;;;;;;;;;;14.70;99.90;;;;;;5072681;28;19925;-67
2023/04/30 12:07:59;;;;;;;;;;;14.70;99.90;;;;;;5073311;28;19983;-67
2023/04/30 12:10:24;;;;;;;;;;;14.80;99.90;;;;;;5073501;28;20336;-67
2023/04/30 12:12:51;;;;;;;;;;;14.80;99.90;;;;;;5073250;28;19978;-67
2023/04/30 12:15:18;;;;;;;;;;;14.90;99.90;;;;;;5072330;28;19924;-66
2023/04/30 12:17:45;;;;;;;;;;;14.80;99.90;;;;;;5073347;28;19924;-66
2023/04/30 12:20:12;;;;;;;;;;;14.80;99.90;;;;;;5073133;28;19928;-67
2023/04/30 12:22:38;;;;;;;;;;;14.80;99.90;;;;;;5072775;28;19924;-67
2023/04/30 12:25:08;;;;;;;;;;;14.90;99.90;;;;;;5071953;28;19930;-67
2023/04/30 12:27:35;;;;;;;;;;;15.00;99.90;;;;;;5072181;28;19959;-66
2023/04/30 12:30:07;;;;;;;;;;;15.10;99.90;;;;;;5054958;28;19982;-66
2023/04/30 12:32:40;;;;;;;;;;;15.10;99.90;;;;;;5071934;28;19924;-67
2023/04/30 12:35:06;;;;;;;;;;;15.10;99.90;;;;;;5054927;28;19947;-67
2023/04/30 12:37:32;;;;;;;;;;;15.10;99.90;;;;;;5055711;28;19928;-67
2023/04/30 12:39:59;;;;;;;;;;;15.20;99.90;;;;;;5072593;28;20321;-67
2023/04/30 12:42:24;;;;;;;;;;;15.10;99.90;;;;;;5071353;28;19931;-67
2023/04/30 12:44:50;;;;;;;;;;;15.00;99.90;;;;;;5071540;28;19925;-68
2023/04/30 12:47:16;;;;;;;;;;;14.90;99.90;;;;;;5071665;28;19974;-67
2023/04/30 12:49:43;;;;;;;;;;;14.90;99.90;;;;;;5072639;28;19932;-67
2023/04/30 12:52:10;;;;;;;;;;;15.00;99.90;;;;;;5071257;28;19928;-66
2023/04/30 12:54:36;;;;;;;;;;;15.00;99.90;;;;;;5071384;28;19947;-67
2023/04/30 12:57:02;;;;;;;;;;;15.00;99.90;;;;;;5072332;28;20069;-67
2023/04/30 12:59:28;;;;;;;;;;;15.00;99.90;;;;;;5072694;28;19982;-67
2023/04/30 13:01:54;;;;;;;;;;;15.00;99.90;;;;;;5072183;28;19924;-67
2023/04/30 13:04:20;;;;;;;;;;;15.10;99.90;;;;;;5071435;28;20384;-67
2023/04/30 13:06:45;;;;;;;;;;;15.20;99.90;;;;;;5071314;28;20023;-67
2023/04/30 13:09:11;;;;;;;;;;;15.20;99.90;;;;;;5071243;28;20573;-66
2023/04/30 13:11:37;;;;;;;;;;;15.30;99.90;;;;;;5071339;28;19931;-66
2023/04/30 13:14:03;;;;;;;;;;;15.30;99.90;;;;;;5054146;28;19971;-66
2023/04/30 13:16:29;;;;;;;;;;;15.30;99.90;;;;;;5071105;28;20028;-67
2023/04/30 13:18:55;;;;;;;;;;;15.40;99.90;;;;;;5071979;28;20022;-68
2023/04/30 13:21:21;;;;;;;;;;;15.40;99.90;;;;;;5072320;28;20031;-67
2023/04/30 13:23:46;;;;;;;;;;;15.40;99.90;;;;;;5072318;28;19932;-67
2023/04/30 13:26:12;;;;;;;;;;;15.30;99.90;;;;;;5054182;28;19930;-67
2023/04/30 13:28:38;;;;;;;;;;;15.30;99.90;;;;;;5071344;28;20361;-66
2023/04/30 13:31:03;;;;;;;;;;;15.30;99.90;;;;;;5070978;28;20015;-67
2023/04/30 13:33:29;;;;;;;;;;;15.30;99.90;;;;;;5072170;28;19928;-66
2023/04/30 13:35:54;;;;;;;;;;;15.20;99.90;;;;;;5070450;28;20023;-67
2023/04/30 13:38:20;;;;;;;;;;;15.20;99.90;;;;;;5070813;28;19924;-67
2023/04/30 13:40:46;;;;;;;;;;;15.30;99.90;;;;;;5070871;28;19977;-67
2023/04/30 13:43:12;;;;;;;;;;;15.30;99.90;;;;;;5070714;28;20019;-67
2023/04/30 13:45:38;;;;;;;;;;;15.30;99.90;;;;;;5072230;28;20211;-67
2023/04/30 13:48:03;;;;;;;;;;;15.30;99.90;;;;;;5071726;28;20015;-67
2023/04/30 13:50:29;;;;;;;;;;;15.30;99.90;;;;;;5072004;28;19935;-67
2023/04/30 13:52:54;;;;;;;;;;;15.30;99.90;;;;;;5070869;28;19925;-66
2023/04/30 13:55:21;;;;;;;;;;;15.30;99.90;;;;;;5071692;28;19925;-66
2023/04/30 13:57:46;;;;;;;;;;;15.30;99.90;;;;;;5072146;28;19929;-67
2023/04/30 14:00:12;;;;;;;;;;;15.30;99.90;;;;;;5071546;28;20362;-67
2023/04/30 14:02:38;;;;;;;;;;;15.30;99.90;;;;;;5071079;28;19930;-67
2023/04/30 14:05:03;;;;;;;;;;;15.40;99.90;;;;;;5071580;28;20444;-67
2023/04/30 14:07:30;;;;;;;;;;;15.40;99.90;;;;;;5054262;28;19940;-67
2023/04/30 14:09:55;;;;;;;;;;;15.40;99.90;;;;;;5054421;28;20320;-67
2023/04/30 14:12:22;;;;;;;;;;;15.40;99.90;;;;;;5053789;28;19928;-67
2023/04/30 14:14:49;;;;;;;;;;;15.50;99.90;;;;;;5037807;28;19928;-67
2023/04/30 14:17:14;;;;;;;;;;;15.40;99.90;;;;;;5071486;28;20443;-68
2023/04/30 14:19:40;;;;;;;;;;;15.50;99.90;;;;;;5087528;28;19973;-67