Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 00:00:46;;;;;;;3.97;2.60;;;;;;;8.12;66.58;94625.78;5066179;28;20033;-75
2024/03/14 00:03:11;;;;;;;3.33;2.50;;;;;;;8.24;66.14;94616.88;5065985;28;20058;-75
2024/03/14 00:05:37;;;;;;;3.88;2.63;;;;;;;8.19;66.19;94620.13;5066023;28;20020;-75
2024/03/14 00:08:03;;;;;;;2.88;2.50;;;;;;;8.29;65.99;94618.34;5066039;28;20109;-75
2024/03/14 00:10:29;;;;;;;3.28;2.40;;;;;;;8.28;65.85;94616.81;5065437;28;20032;-76
2024/03/14 00:12:55;;;;;;;4.97;2.97;;;;;;;8.27;65.97;94615.28;5065688;28;20498;-75
2024/03/14 00:15:21;;;;;;;3.45;2.67;;;;;;;8.35;65.26;94610.38;5065627;28;20024;-75
2024/03/14 00:20:15;;;;;;;3.75;2.85;;;;;;;8.35;65.15;94607.63;5004487;28;20042;-76
2024/03/14 00:22:44;;;;;;;3.28;2.58;;;;;;;8.35;64.91;94607.63;5007243;28;20029;-76
2024/03/14 00:25:10;;;;;;;3.42;2.67;;;;;;;8.38;65.08;94606.81;5005793;28;20602;-78
2024/03/14 00:27:37;;;;;;;3.67;2.70;;;;;;;8.36;65.00;94598.25;5008102;28;20029;-76
2024/03/14 00:30:09;;;;;;;3.30;2.45;;;;;;;8.33;65.01;94604.56;5006322;28;20496;-76
2024/03/14 00:32:35;;;;;;;2.85;2.25;;;;;;;8.31;64.91;94599.50;5007688;28;20030;-75
2024/03/14 00:35:03;;;;;;;3.00;2.50;;;;;;;8.30;65.13;94605.41;5006442;28;20022;-76
2024/03/14 00:37:29;;;;;;;2.75;2.00;;;;;;;8.20;65.53;94596.25;5008049;28;20026;-76
2024/03/14 00:39:55;;;;;;;2.75;2.20;;;;;;;8.31;65.42;94591.28;5007177;28;20485;-76
2024/03/14 00:42:20;;;;;;;2.45;1.90;;;;;;;8.29;64.61;94593.69;5007282;28;20028;-77
2024/03/14 00:44:46;;;;;;;3.75;2.47;;;;;;;8.30;64.83;94589.75;5007982;28;20026;-76
2024/03/14 00:47:12;;;;;;;2.70;2.10;;;;;;;8.26;64.43;94580.88;5006692;28;20383;-76
2024/03/14 00:49:38;;;;;;;3.05;2.22;;;;;;;8.19;64.79;94592.00;5007411;28;20065;-76
2024/03/14 00:52:04;;;;;;;2.33;1.98;;;;;;;8.23;64.74;94585.22;5006359;28;20060;-76
2024/03/14 00:54:31;;;;;;;2.35;2.05;;;;;;;8.18;65.09;94583.00;5007573;28;20030;-76
2024/03/14 00:56:57;;;;;;;3.13;2.67;;;;;;;8.18;64.80;94588.47;5006643;28;20017;-77
2024/03/14 00:59:22;;;;;;;3.60;2.65;;;;;;;8.21;64.95;94587.63;5007549;28;20076;-76
2024/03/14 01:01:47;;;;;;;3.83;2.10;;;;;;;8.18;64.55;94585.75;5007323;28;20029;-76
2024/03/14 01:04:13;;;;;;;2.70;1.83;;;;;;;8.23;64.49;94579.00;5006799;28;20098;-76
2024/03/14 01:06:39;;;;;;;2.60;2.25;;;;;;;8.25;64.57;94576.56;5025464;28;20026;-78
2024/03/14 01:09:06;;;;;;;2.88;2.25;;;;;;;8.19;64.66;94581.03;5009040;28;20064;-76
2024/03/14 01:11:32;;;;;;;3.20;2.15;;;;;;;8.25;64.52;94573.84;5011480;28;20025;-78
2024/03/14 01:13:57;;;;;;;4.07;2.15;;;;;;;8.27;64.17;94576.94;5009122;28;20109;-77
2024/03/14 01:16:22;;;;;;;2.63;1.95;;;;;;;8.18;64.35;94568.56;5011839;28;20033;-77
2024/03/14 01:18:50;;;;;;;2.83;2.08;;;;;;;8.24;64.29;94570.34;5017561;28;20068;-77
2024/03/14 01:21:16;;;;;;;3.50;2.00;;;;;;;8.18;64.47;94572.06;5030470;28;20500;-77
2024/03/14 01:23:41;;;;;;;2.63;2.20;;;;;;;8.17;64.70;94558.81;5030573;28;20044;-76
2024/03/14 01:26:08;;;;;;;3.65;2.20;;;;;;;8.25;64.17;94571.88;5028133;28;20122;-77
2024/03/14 01:28:33;;;;;;;2.70;1.85;;;;;;;8.18;64.09;94563.84;5030917;28;20079;-76
2024/03/14 01:30:59;;;;;;;3.35;2.40;;;;;;;8.15;64.14;94566.69;5029404;28;20025;-76
2024/03/14 01:33:25;;;;;;;3.40;2.08;;;;;;;8.18;64.30;94563.84;5030955;28;20029;-76
2024/03/14 01:35:54;;;;;;;2.40;2.13;;;;;;;8.28;64.09;94566.75;5029509;28;20028;-77
2024/03/14 01:38:20;;;;;;;3.15;1.80;;;;;;;8.29;63.59;94571.78;5031317;28;20033;-77
2024/03/14 01:40:46;;;;;;;3.13;2.10;;;;;;;8.32;63.63;94567.44;5031242;28;20028;-78
2024/03/14 01:43:11;;;;;;;2.53;1.70;;;;;;;8.39;62.94;94567.28;5029821;28;20021;-77
2024/03/14 01:45:37;;;;;;;2.65;1.83;;;;;;;8.38;63.13;94565.75;5031281;28;20498;-77
2024/03/14 01:48:02;;;;;;;2.88;1.67;;;;;;;8.38;63.10;94565.75;5029198;28;20067;-77
2024/03/14 01:50:28;;;;;;;3.50;1.58;;;;;;;8.38;62.89;94566.50;5030994;28;20450;-77
2024/03/14 01:52:53;;;;;;;2.75;1.90;;;;;;;8.41;62.73;94565.63;5010717;28;20124;-76
2024/03/14 01:55:19;;;;;;;3.17;1.98;;;;;;;8.35;62.51;94566.56;5030627;28;20112;-77
2024/03/14 01:57:44;;;;;;;2.00;1.52;;;;;;;8.38;62.38;94565.75;5029146;28;20026;-77
2024/03/14 02:00:14;;;;;;;2.00;1.80;;;;;;;8.40;62.26;94557.84;5029951;28;20543;-77
2024/03/14 02:02:40;;;;;;;2.38;1.50;;;;;;;8.34;62.33;94548.59;5030458;28;20029;-77
2024/03/14 02:05:15;;;;;;;2.17;1.52;;;;;;;8.31;62.40;94558.41;5028702;28;20037;-76
2024/03/14 02:07:41;;;;;;;2.80;2.00;;;;;;;8.25;62.47;94540.97;5030386;28;20064;-76
2024/03/14 02:10:08;;;;;;;2.63;2.08;;;;;;;8.27;62.29;94554.25;5028438;28;20124;-77
2024/03/14 02:12:33;;;;;;;2.13;1.55;;;;;;;8.29;62.36;94560.84;5030136;28;20431;-77
2024/03/14 02:15:02;;;;;;;2.25;1.73;;;;;;;8.32;62.23;94565.47;5028810;28;20518;-76
2024/03/14 02:17:27;;;;;;;1.98;1.55;;;;;;;8.29;62.52;94560.84;5029052;28;20083;-76
2024/03/14 02:19:52;;;;;;;2.25;1.70;;;;;;;8.18;62.54;94552.13;5028367;28;20469;-77
2024/03/14 02:22:21;;;;;;;2.42;1.73;;;;;;;8.14;62.73;94554.97;5027261;28;20037;-76
2024/03/14 02:24:47;;;;;;;1.80;1.50;;;;;;;8.22;62.60;94556.31;5028623;28;20084;-76
2024/03/14 02:27:13;;;;;;;2.33;1.60;;;;;;;8.18;62.69;94541.94;5027302;28;20056;-77
2024/03/14 02:29:39;;;;;;;2.03;1.60;;;;;;;8.33;62.19;94555.28;5028200;28;20021;-77
2024/03/14 02:32:04;;;;;;;4.60;1.88;;;;;;;8.24;62.35;94558.63;5027260;28;20022;-77
2024/03/14 02:34:30;;;;;;;2.00;1.70;;;;;;;8.21;62.67;94546.56;5027959;28;20091;-76
2024/03/14 02:36:56;;;;;;;2.38;1.70;;;;;;;8.27;62.39;94557.00;5027694;28;20098;-76
2024/03/14 02:39:22;;;;;;;3.00;2.00;;;;;;;8.23;62.48;94557.84;5027146;28;20053;-76
2024/03/14 02:41:51;;;;;;;2.47;1.70;;;;;;;8.19;62.55;94553.66;5010559;28;20025;-75
2024/03/14 02:44:17;;;;;;;3.65;1.92;;;;;;;8.20;62.73;94550.50;5009012;28;20032;-77
2024/03/14 02:46:44;;;;;;;2.58;1.77;;;;;;;8.26;62.50;94553.50;5028185;28;20036;-75
2024/03/14 02:49:12;;;;;;;3.75;1.90;;;;;;;8.28;62.63;94553.06;5008982;28;20022;-77
2024/03/14 02:51:37;;;;;;;2.42;1.70;;;;;;;8.27;62.76;94559.75;5027873;28;20021;-75
2024/03/14 02:54:05;;;;;;;2.33;1.67;;;;;;;8.30;62.24;94561.59;5027277;28;20025;-75
2024/03/14 02:56:31;;;;;;;2.55;1.60;;;;;;;8.28;62.50;94561.28;5027534;28;20033;-75
2024/03/14 02:58:57;;;;;;;2.83;2.00;;;;;;;8.25;62.74;94562.88;5027886;28;20372;-77
2024/03/14 03:01:22;;;;;;;2.78;1.70;;;;;;;8.27;62.58;94562.47;5026619;28;20025;-78
2024/03/14 03:03:48;;;;;;;2.83;1.67;;;;;;;8.22;62.97;94561.78;5027841;28;20025;-77
2024/03/14 03:06:13;;;;;;;2.88;1.80;;;;;;;8.19;63.17;94568.13;5026903;28;20460;-77
2024/03/14 03:08:39;;;;;;;2.38;1.67;;;;;;;8.27;63.12;94568.72;5027714;28;20087;-77
2024/03/14 03:11:04;;;;;;;2.63;1.88;;;;;;;8.24;63.17;94567.59;5026566;28;20558;-77
2024/03/14 03:13:30;;;;;;;2.70;1.70;;;;;;;8.31;63.34;94565.88;5026745;28;20085;-76
2024/03/14 03:15:55;;;;;;;2.33;1.80;;;;;;;8.24;63.50;94564.09;5027125;28;20539;-76
2024/03/14 03:18:21;;;;;;;3.42;2.17;;;;;;;8.21;63.54;94559.50;5025962;28;20045;-76
2024/03/14 03:20:46;;;;;;;2.53;1.80;;;;;;;8.33;63.72;94566.22;5009795;28;20029;-76
2024/03/14 03:23:12;;;;;;;3.17;1.95;;;;;;;8.34;63.59;94562.28;5025906;28;20399;-75
2024/03/14 03:25:38;;;;;;;2.58;1.65;;;;;;;8.31;63.67;94571.34;5027368;28;20076;-75
2024/03/14 03:28:10;;;;;;;2.13;1.58;;;;;;;8.31;63.71;94563.13;5026181;28;20033;-76
2024/03/14 03:30:35;;;;;;;5.22;1.95;;;;;;;8.33;63.95;94571.72;5026098;28;20448;-76
2024/03/14 03:33:01;;;;;;;2.63;1.83;;;;;;;8.39;63.93;94564.53;5026566;28;20110;-75
2024/03/14 03:35:26;;;;;;;2.10;1.52;;;;;;;8.40;63.67;94568.81;5026024;28;20033;-77
2024/03/14 03:37:51;;;;;;;2.45;1.60;;;;;;;8.34;64.09;94567.75;5027048;28;20120;-77
2024/03/14 03:40:23;;;;;;;2.97;1.90;;;;;;;8.38;63.84;94574.72;5025596;28;20021;-75
2024/03/14 03:42:49;;;;;;;2.83;2.00;;;;;;;8.34;63.90;94567.75;5027237;28;20029;-76
2024/03/14 03:45:14;;;;;;;1.98;1.65;;;;;;;8.40;64.21;94574.28;5025601;28;20442;-76
2024/03/14 03:47:40;;;;;;;2.20;1.48;;;;;;;8.40;64.17;94577.03;5027030;28;20044;-76
2024/03/14 03:50:08;;;;;;;2.60;1.75;;;;;;;8.36;64.44;94570.84;5026245;28;20483;-76
2024/03/14 03:52:35;;;;;;;2.65;1.60;;;;;;;8.35;64.70;94574.78;5008836;28;20038;-77
2024/03/14 03:55:01;;;;;;;3.42;1.85;;;;;;;8.38;64.75;94576.69;5026694;28;20096;-77
2024/03/14 03:57:26;;;;;;;4.45;2.10;;;;;;;8.38;64.60;94573.94;5025238;28;20116;-76
2024/03/14 03:59:52;;;;;;;4.05;1.77;;;;;;;8.47;64.54;94582.31;5027067;28;20144;-77
2024/03/14 04:02:18;;;;;;;3.38;2.00;;;;;;;8.46;64.40;94581.53;5025552;28;20028;-76
2024/03/14 04:04:47;;;;;;;2.22;1.67;;;;;;;8.47;64.22;94580.34;5026892;28;20041;-76
2024/03/14 04:07:14;;;;;;;3.08;1.60;;;;;;;8.38;64.36;94577.47;5025901;28;20103;-76
2024/03/14 04:09:45;;;;;;;2.88;2.03;;;;;;;8.31;64.61;94582.31;5026453;28;20033;-76
2024/03/14 04:12:11;;;;;;;2.90;1.70;;;;;;;8.30;64.78;94584.28;5009092;28;20025;-78
2024/03/14 04:14:42;;;;;;;2.60;1.65;;;;;;;8.25;64.89;94571.09;5024885;28;20041;-75
2024/03/14 04:17:14;;;;;;;2.65;1.50;;;;;;;8.17;64.13;94578.75;5026701;28;20037;-77
2024/03/14 04:19:40;;;;;;;2.92;1.52;;;;;;;8.21;64.20;94579.41;5025015;28;20049;-77
2024/03/14 04:22:06;;;;;;;1.95;1.42;;;;;;;8.15;64.13;94572.16;5008460;28;20025;-77
2024/03/14 04:24:34;;;;;;;3.20;1.80;;;;;;;8.02;64.48;94580.28;5025345;28;20018;-77
2024/03/14 04:27:00;;;;;;;2.80;1.60;;;;;;;8.08;64.75;94572.31;5026083;28;20060;-76
2024/03/14 04:29:27;;;;;;;3.38;1.52;;;;;;;8.03;64.24;94579.09;5025708;28;20060;-76
2024/03/14 04:31:53;;;;;;;1.95;1.30;;;;;;;8.02;64.65;94577.53;5025705;28;20950;-77
2024/03/14 04:34:20;;;;;;;2.05;1.40;;;;;;;8.09;64.49;94580.13;5026237;28;20647;-77
2024/03/14 04:36:46;;;;;;;2.03;1.50;;;;;;;8.16;63.92;94577.19;5024997;28;20025;-77
2024/03/14 04:39:14;;;;;;;3.25;1.42;;;;;;;8.15;63.86;94583.13;5026398;28;20032;-76
2024/03/14 04:41:40;;;;;;;1.90;1.23;;;;;;;8.14;64.00;94581.56;5027809;28;20429;-77
2024/03/14 04:44:07;;;;;;;2.50;1.48;;;;;;;8.17;63.49;94591.66;5030285;28;20415;-76
2024/03/14 04:46:33;;;;;;;1.25;1.00;;;;;;;8.12;63.58;94592.19;5029830;28;20029;-77
2024/03/14 04:48:58;;;;;;;2.05;1.30;;;;;;;8.09;63.57;94585.59;5029696;28;20052;-77
2024/03/14 04:51:24;;;;;;;3.63;1.45;;;;;;;8.03;63.36;94594.72;5029917;28;20049;-77
2024/03/14 04:53:49;;;;;;;1.65;1.38;;;;;;;8.05;63.76;94597.84;5028928;28;20037;-77
2024/03/14 04:56:15;;;;;;;1.42;1.23;;;;;;;7.98;63.50;94605.03;5030362;28;20048;-77
2024/03/14 04:58:41;;;;;;;2.00;1.40;;;;;;;8.04;63.49;94604.50;5010732;28;20030;-76
2024/03/14 05:01:07;;;;;;;1.33;1.05;;;;;;;7.98;63.32;94604.25;5029927;28;20484;-76
2024/03/14 05:03:33;;;;;;;2.08;1.25;;;;;;;7.99;63.62;94603.06;5028706;28;20033;-77
2024/03/14 05:05:58;;;;;;;2.53;1.30;;;;;;;7.95;63.40;94600.38;5029605;28;20018;-77
2024/03/14 05:08:24;;;;;;;3.75;1.73;;;;;;;7.95;63.08;94614.06;5029615;28;20032;-77
2024/03/14 05:10:50;;;;;;;2.50;1.73;;;;;;;7.96;63.19;94609.38;5028732;28;20095;-76
2024/03/14 05:13:15;;;;;;;2.60;1.70;;;;;;;7.95;63.70;94613.31;5029851;28;20029;-76
2024/03/14 05:15:40;;;;;;;4.13;2.10;;;;;;;7.98;63.83;94607.75;5028265;28;20102;-77
2024/03/14 05:18:06;;;;;;;2.40;1.55;;;;;;;7.93;63.61;94607.50;5030128;28;20051;-75
2024/03/14 05:20:31;;;;;;;2.00;1.30;;;;;;;7.93;63.60;94616.47;5029446;28;20022;-78
2024/03/14 05:22:57;;;;;;;2.40;1.90;;;;;;;7.97;63.18;94617.16;5029494;28;20087;-76
2024/03/14 05:25:23;;;;;;;2.42;1.67;;;;;;;7.99;63.45;94619.47;5029048;28;20026;-76
2024/03/14 05:27:50;;;;;;;2.53;1.63;;;;;;;7.96;63.10;94621.09;5011132;28;20022;-76
2024/03/14 05:30:17;;;;;;;2.38;1.50;;;;;;;7.93;63.73;94621.19;5029887;28;20022;-76
2024/03/14 05:32:44;;;;;;;1.67;1.17;;;;;;;7.88;63.81;94624.44;5010741;28;20064;-77
2024/03/14 05:35:11;;;;;;;2.30;1.70;;;;;;;7.73;64.38;94624.75;5029885;28;20036;-75
2024/03/14 05:37:37;;;;;;;2.83;2.33;;;;;;;7.82;64.00;94624.16;5010435;28;20037;-77
2024/03/14 05:40:03;;;;;;;3.25;2.10;;;;;;;7.81;64.19;94630.06;5011915;28;20104;-76
2024/03/14 05:42:29;;;;;;;4.00;3.03;;;;;;;7.78;64.28;94631.69;5028465;28;20029;-75
2024/03/14 05:44:57;;;;;;;4.03;2.63;;;;;;;7.79;64.30;94635.94;5028776;28;20032;-77
2024/03/14 05:47:24;;;;;;;3.95;2.58;;;;;;;7.83;64.59;94639.38;5028997;28;20103;-77
2024/03/14 05:49:49;;;;;;;4.78;2.20;;;;;;;7.90;64.19;94635.72;5028597;28;20021;-76
2024/03/14 05:52:15;;;;;;;3.42;2.20;;;;;;;7.93;64.37;94638.38;5028262;28;20041;-75
2024/03/14 05:54:40;;;;;;;3.42;2.10;;;;;;;7.95;64.13;94627.75;5027404;28;20033;-76
2024/03/14 05:57:06;;;;;;;2.40;1.63;;;;;;;7.98;63.65;94628.88;5029079;28;20060;-76
2024/03/14 05:59:31;;;;;;;2.53;1.75;;;;;;;8.00;63.95;94637.44;5027871;28;20072;-77
2024/03/14 06:01:57;;;;;;;3.20;2.22;;;;;;;7.98;64.04;94639.84;5028412;28;20109;-77
2024/03/14 06:04:23;;;;;;;4.45;2.50;;;;;;;8.01;64.05;94641.72;5028399;28;20029;-77
2024/03/14 06:06:48;;;;;;;3.08;2.25;;;;;;;7.98;64.03;94645.31;5027589;28;20057;-78
2024/03/14 06:09:15;;;;;;;3.28;2.03;;;;;;;8.07;64.25;94642.72;5028813;28;20440;-75
2024/03/14 06:11:42;;;;;;;3.35;1.95;;;;;;;8.10;63.92;94644.63;5027837;28;20088;-75
2024/03/14 06:14:07;;;;;;;2.72;2.03;;;;;;;8.03;63.66;94639.34;5028438;28;20032;-76
2024/03/14 06:16:33;;;;;;;2.72;2.08;;;;;;;8.11;63.85;94653.63;5027426;28;20022;-76
2024/03/14 06:18:59;;;;;;;2.17;1.60;;;;;;;8.16;63.48;94650.38;5028164;28;20503;-77
2024/03/14 06:21:24;;;;;;;2.58;1.77;;;;;;;8.06;63.66;94648.66;5027604;28;20064;-77
2024/03/14 06:23:50;;;;;;;2.40;1.75;;;;;;;8.08;63.59;94666.16;5026775;28;20598;-76
2024/03/14 06:26:16;;;;;;;2.65;1.67;;;;;;;8.08;63.61;94659.94;5028234;28;20087;-77
2024/03/14 06:28:42;;;;;;;2.78;1.60;;;;;;;8.03;63.97;94658.50;5027620;28;20030;-76
2024/03/14 06:31:07;;;;;;;3.03;1.70;;;;;;;8.06;63.73;94663.09;5028543;28;20026;-77
2024/03/14 06:33:33;;;;;;;3.33;1.80;;;;;;;8.08;63.73;94662.66;5027150;28;20060;-76
2024/03/14 06:35:59;;;;;;;1.60;1.50;;;;;;;8.10;63.31;94668.50;5028327;28;20327;-77
2024/03/14 06:38:25;;;;;;;3.05;2.28;;;;;;;8.11;63.64;94670.03;5027543;28;20451;-77
2024/03/14 06:40:54;;;;;;;2.90;2.15;;;;;;;8.24;63.44;94676.38;5027785;28;20029;-76
2024/03/14 06:43:22;;;;;;;2.78;2.22;;;;;;;8.27;62.90;94681.00;5027268;28;20017;-76
2024/03/14 06:45:48;;;;;;;2.85;1.98;;;;;;;8.33;63.03;94684.00;5027410;28;20059;-78
2024/03/14 06:48:17;;;;;;;2.55;1.95;;;;;;;8.34;63.54;94683.56;5027868;28;20120;-74
2024/03/14 06:50:44;;;;;;;2.55;1.98;;;;;;;8.35;63.14;94687.06;5009032;28;20112;-75
2024/03/14 06:53:10;;;;;;;5.93;2.10;;;;;;;8.38;63.20;94689.75;5027872;28;20080;-74
2024/03/14 06:55:35;;;;;;;3.03;2.13;;;;;;;8.43;63.52;94692.00;5026788;28;20503;-73
2024/03/14 06:58:03;;;;;;;2.65;2.00;;;;;;;8.46;63.35;94693.09;5009340;28;20074;-73
2024/03/14 07:00:29;;;;;;;2.95;2.10;;;;;;;8.57;63.25;94693.59;5009173;28;20033;-74
2024/03/14 07:02:55;;;;;;;3.33;2.72;;;;;;;8.56;63.05;94694.81;5026964;28;20029;-77
2024/03/14 07:05:22;;;;;;;4.30;3.03;;;;;;;8.57;63.20;94692.81;5027267;28;20099;-74
2024/03/14 07:07:49;;;;;;;5.55;3.55;;;;;;;8.65;62.97;94703.16;4993218;28;20419;-74
2024/03/14 07:10:16;;;;;;;5.70;3.10;;;;;;;8.68;63.19;94704.28;5027507;28;20025;-72
2024/03/14 07:12:48;;;;;;;4.55;3.38;;;;;;;8.73;63.27;94704.53;5026108;28;20026;-75
2024/03/14 07:15:14;;;;;;;3.95;2.85;;;;;;;8.74;62.98;94692.38;5009539;28;20499;-75
2024/03/14 07:17:40;;;;;;;4.55;3.30;;;;;;;8.78;62.76;94701.28;5008658;28;20021;-74
2024/03/14 07:20:18;;;;;;;4.85;3.00;;;;;;;8.83;62.76;94710.97;5026620;28;20046;-74
2024/03/14 07:22:45;;;;;;;4.50;3.53;;;;;;;8.88;63.31;94698.69;5027077;28;20033;-73
2024/03/14 07:25:17;;;;;;;4.85;3.60;;;;;;;8.77;63.03;94697.00;5026378;28;20033;-74
2024/03/14 07:27:44;;;;;;;5.13;3.58;;;;;;;8.90;62.90;94707.25;5027630;28;20379;-74
2024/03/14 07:30:14;;;;;;;6.45;4.07;;;;;;;8.92;62.80;94704.84;5025797;28;20043;-73
2024/03/14 07:32:41;;;;;;;5.75;4.40;;;;;;;8.99;63.19;94701.91;5009852;28;20091;-73
2024/03/14 07:35:08;;;;;;;5.97;4.00;;;;;;;9.05;62.88;94702.94;5025982;28;20025;-74
2024/03/14 07:37:34;;;;;;;7.10;4.57;;;;;;;9.16;62.73;94699.91;5009302;28;20041;-74
2024/03/14 07:40:00;;;;;;;6.88;4.72;;;;;;;9.18;62.28;94708.50;5026598;28;20185;-74
2024/03/14 07:42:29;;;;;;;7.85;4.57;;;;;;;9.17;62.51;94701.44;5026003;28;20049;-74
2024/03/14 07:44:55;;;;;;;7.05;5.28;;;;;;;9.14;62.09;94703.09;5027135;28;20386;-75
2024/03/14 07:47:23;;;;;;;7.72;4.68;;;;;;;9.11;62.41;94705.91;5025509;28;20565;-74
2024/03/14 07:49:49;;;;;;;8.32;4.93;;;;;;;9.17;62.50;94707.69;5027289;28;20021;-73
2024/03/14 07:52:17;;;;;;;6.82;4.88;;;;;;;9.24;62.53;94704.78;5008082;28;20376;-74
2024/03/14 07:54:45;;;;;;;5.97;4.43;;;;;;;9.25;62.48;94709.06;5026646;28;20052;-73
2024/03/14 07:57:15;;;;;;;7.07;5.60;;;;;;;9.25;62.57;94703.56;5026106;28;20633;-74
2024/03/14 07:59:41;;;;;;;7.88;6.15;;;;;;;9.29;62.12;94708.97;5025739;28;20030;-74
2024/03/14 08:02:07;;;;;;;8.95;5.75;;;;;;;9.29;61.60;94707.00;5026854;28;20029;-74
2024/03/14 08:04:34;;;;;;;8.65;5.57;;;;;;;9.32;62.00;94711.59;5025181;28;20611;-73
2024/03/14 08:07:02;;;;;;;5.85;5.10;;;;;;;9.31;61.56;94712.03;5026709;28;20033;-74
2024/03/14 08:09:28;;;;;;;6.40;5.20;;;;;;;9.31;61.64;94721.03;5025164;28;20025;-74
2024/03/14 08:11:54;;;;;;;8.63;6.38;;;;;;;9.38;62.37;94719.28;5026284;28;20033;-74
2024/03/14 08:14:20;;;;;;;9.40;6.50;;;;;;;9.43;62.66;94716.78;5025686;28;20033;-74
2024/03/14 08:16:46;;;;;;;6.22;5.32;;;;;;;9.51;62.35;94711.88;5025588;28;20467;-73
2024/03/14 08:19:14;;;;;;;7.00;5.75;;;;;;;9.56;61.99;94723.06;5025902;28;20045;-74
2024/03/14 08:21:39;;;;;;;7.70;5.68;;;;;;;9.65;62.01;94721.69;5025244;28;20506;-74
2024/03/14 08:24:11;;;;;;;6.70;5.78;;;;;;;9.66;62.00;94723.22;5026471;28;20061;-74
2024/03/14 08:26:37;;;;;;;7.13;5.28;;;;;;;9.63;62.02;94715.84;5025212;28;20079;-74
2024/03/14 08:29:02;;;;;;;4.00;3.40;;;;;;;9.58;60.36;94719.91;5026206;28;20021;-74
2024/03/14 08:31:28;;;;;;;6.70;4.82;;;;;;;9.61;61.43;94727.25;5024917;28;20029;-74
2024/03/14 08:33:55;;;;;;;6.00;4.50;;;;;;;9.69;61.61;94723.13;5025950;28;20033;-75
2024/03/14 08:36:21;;;;;;;7.82;4.20;;;;;;;9.78;61.29;94717.75;5025625;28;20029;-74
2024/03/14 08:38:48;;;;;;;5.43;4.05;;;;;;;9.85;61.72;94722.25;4991017;28;20502;-77
2024/03/14 08:41:13;;;;;;;4.03;3.47;;;;;;;9.82;60.76;94726.66;5026094;28;20026;-74
2024/03/14 08:43:40;;;;;;;4.22;3.40;;;;;;;9.83;60.97;94725.44;5024787;28;20097;-76
2024/03/14 08:46:06;;;;;;;4.65;3.83;;;;;;;9.89;61.34;94717.44;5026524;28;20059;-76
2024/03/14 08:48:33;;;;;;;4.05;3.40;;;;;;;9.95;60.62;94723.16;5024850;28;20061;-76
2024/03/14 08:50:59;;;;;;;4.55;3.88;;;;;;;9.98;60.40;94722.28;5026062;28;20030;-76
2024/03/14 08:53:30;;;;;;;5.07;3.72;;;;;;;10.01;59.74;94721.41;5025322;28;20427;-74
2024/03/14 08:55:55;;;;;;;5.18;4.13;;;;;;;10.03;59.88;94721.72;5025296;28;20026;-74
2024/03/14 08:58:22;;;;;;;5.35;4.40;;;;;;;10.01;60.07;94724.16;5025819;28;20037;-74
2024/03/14 09:00:48;;;;;;;6.18;3.95;;;;;;;9.96;59.36;94719.19;5006971;28;20494;-75
2024/03/14 09:03:15;;;;;;;4.38;3.53;;;;;;;10.00;58.63;94719.88;5008594;28;20100;-76
2024/03/14 09:05:42;;;;;;;3.50;3.20;;;;;;;9.93;58.61;94709.09;5024809;28;20044;-76
2024/03/14 09:08:07;;;;;;;3.58;2.55;;;;;;;9.93;59.08;94725.59;5008304;28;20026;-81
2024/03/14 09:10:33;;;;;;;3.55;1.55;;;;;;;9.92;58.03;94718.53;5025249;28;20029;-77
2024/03/14 09:12:59;;;;;;;3.78;1.92;;;;;;;9.93;58.88;94714.59;5025377;28;20099;-78
2024/03/14 09:15:24;;;;;;;3.28;2.10;;;;;;;10.01;59.00;94718.66;5025628;28;20103;-78
2024/03/14 09:17:50;;;;;;;2.88;2.22;;;;;;;10.08;58.45;94726.69;5024922;28;20056;-75
2024/03/14 09:20:16;;;;;;;2.45;1.58;;;;;;;10.06;57.62;94712.63;5025894;28;20767;-74
2024/03/14 09:22:44;;;;;;;2.10;1.80;;;;;;;10.03;57.22;94719.75;5024385;28;20108;-74
2024/03/14 09:25:16;;;;;;;5.50;1.63;;;;;;;10.06;57.72;94724.38;5008336;28;20483;-73
2024/03/14 09:27:44;;;;;;;2.38;1.85;;;;;;;10.06;58.29;94731.84;5027205;28;20706;-74
2024/03/14 09:30:11;;;;;;;2.30;1.50;;;;;;;10.03;57.98;94729.97;5029069;28;20025;-74
2024/03/14 09:32:40;;;;;;;2.00;1.45;;;;;;;9.90;57.88;94735.44;5028714;28;20310;-75
2024/03/14 09:35:07;;;;;;;1.20;1.00;;;;;;;9.86;58.01;94734.78;5028465;28;20030;-75
2024/03/14 09:37:33;;;;;;;1.30;0.90;;;;;;;9.85;58.10;94738.72;5029254;28;20029;-75
2024/03/14 09:39:59;;;;;;;1.50;1.02;;;;;;;9.74;58.29;94733.53;5026991;28;20082;-77
2024/03/14 09:42:27;;;;;;;3.28;1.98;;;;;;;9.68;58.84;94740.78;5029566;28;20026;-79
2024/03/14 09:44:52;;;;;;;2.28;1.50;;;;;;;9.71;58.94;94737.19;5028454;28;20209;-75
2024/03/14 09:47:40;;;;;;;2.22;1.67;;;;;;;9.72;59.07;94746.94;5027401;28;20035;-75
2024/03/14 09:50:17;;;;;;;1.67;1.08;;;;;;;9.69;57.75;94752.53;5011822;28;20032;-76
2024/03/14 09:52:43;;;;;;;1.90;0.93;;;;;;;9.66;57.33;94753.41;5027559;28;20025;-76
2024/03/14 09:55:11;;;;;;;5.45;1.40;;;;;;;9.68;57.32;94742.75;5029480;28;20574;-76
2024/03/14 09:57:37;;;;;;;2.35;1.30;;;;;;;9.66;57.47;94747.91;5027439;28;20083;-75
2024/03/14 10:00:08;;;;;;;1.85;1.40;;;;;;;9.67;57.50;94754.94;5028943;28;20025;-76
2024/03/14 10:02:35;;;;;;;2.40;1.50;;;;;;;9.67;57.44;94750.22;5027979;28;20529;-76
2024/03/14 10:05:01;;;;;;;3.72;1.85;;;;;;;9.72;57.15;94751.66;5028264;28;20319;-75
2024/03/14 10:07:29;;;;;;;7.78;3.25;;;;;;;9.63;57.27;94746.81;5028680;28;20033;-76
2024/03/14 10:09:54;;;;;;;3.65;1.85;;;;;;;9.71;57.17;94758.38;5027481;28;20022;-75
2024/03/14 10:12:21;;;;;;;4.63;2.20;;;;;;;9.68;56.91;94757.25;5029070;28;20495;-75
2024/03/14 10:14:58;;;;;;;2.97;2.00;;;;;;;9.65;57.18;94741.66;5026738;28;20037;-76
2024/03/14 10:17:25;;;;;;;3.05;1.80;;;;;;;9.68;57.42;94759.22;5028620;28;20040;-75
2024/03/14 10:19:50;;;;;;;1.70;1.23;;;;;;;9.69;56.91;94769.78;5027265;28;20046;-77
2024/03/14 10:22:16;;;;;;;1.98;1.20;;;;;;;9.68;57.25;94768.22;5028223;28;20036;-76
2024/03/14 10:24:41;;;;;;;3.80;1.92;;;;;;;9.66;56.48;94759.66;5028336;28;20032;-76
2024/03/14 10:27:07;;;;;;;2.72;1.67;;;;;;;9.53;56.00;94758.88;5027219;28;20025;-74
2024/03/14 10:29:33;;;;;;;2.55;1.60;;;;;;;9.66;56.04;94769.88;5028499;28;20072;-73
2024/03/14 10:32:02;;;;;;;2.10;1.42;;;;;;;9.51;56.28;94783.22;5027062;28;20057;-77
2024/03/14 10:34:28;;;;;;;2.20;1.38;;;;;;;9.31;57.15;94786.88;5028440;28;20072;-74
2024/03/14 10:36:54;;;;;;;2.35;1.42;;;;;;;9.26;57.33;94789.38;5009265;28;20057;-74
2024/03/14 10:39:23;;;;;;;2.03;1.30;;;;;;;9.25;57.65;94791.34;5027202;28;20053;-75
2024/03/14 10:41:49;;;;;;;3.63;1.50;;;;;;;9.33;57.84;94794.66;5027791;28;20048;-74
2024/03/14 10:44:18;;;;;;;1.45;1.00;;;;;;;9.24;58.50;94792.53;5027107;28;20670;-74
2024/03/14 10:46:50;;;;;;;2.78;1.30;;;;;;;9.18;59.40;94797.03;5028143;28;20025;-74
2024/03/14 10:49:19;;;;;;;2.33;1.50;;;;;;;9.15;59.66;94797.88;5026853;28;20030;-75
2024/03/14 10:51:49;;;;;;;1.60;1.10;;;;;;;9.11;59.70;94808.16;5028013;28;20025;-76
2024/03/14 10:54:16;;;;;;;0.90;0.70;;;;;;;9.06;60.00;94803.22;5027282;28;20029;-75
2024/03/14 10:56:44;;;;;;;0.93;0.70;;;;;;;8.98;60.18;94807.31;5027423;28;20508;-75
2024/03/14 10:59:12;;;;;;;1.30;0.90;;;;;;;8.90;61.15;94816.91;5009659;28;20026;-76
2024/03/14 11:01:39;;;;;;;4.38;1.98;;;;;;;8.92;61.07;94801.56;5009305;28;20125;-75
2024/03/14 11:04:09;;;;;;;3.90;2.65;;;;;;;8.95;61.55;94808.94;5010036;28;20115;-75
2024/03/14 11:06:36;;;;;;;2.78;1.80;;;;;;;8.91;60.98;94819.22;5009286;28;20163;-74
2024/03/14 11:09:08;;;;;;;4.68;2.35;;;;;;;8.91;60.61;94807.50;5009627;28;20112;-74
2024/03/14 11:11:35;;;;;;;5.80;3.40;;;;;;;8.82;60.79;94812.78;5026793;28;20128;-80
2024/03/14 11:14:02;;;;;;;4.15;2.90;;;;;;;8.85;61.30;94817.44;5026580;28;20137;-80
2024/03/14 11:16:28;;;;;;;2.63;1.92;;;;;;;8.82;61.40;94812.78;4993194;28;20045;-76
2024/03/14 11:18:59;;;;;;;2.05;1.58;;;;;;;8.83;61.01;94822.56;5008308;28;20128;-78
2024/03/14 11:21:25;;;;;;;5.53;2.55;;;;;;;8.76;59.71;94813.31;5027512;28;20032;-77
2024/03/14 11:23:51;;;;;;;3.28;1.60;;;;;;;8.66;59.82;94811.59;5008314;28;20029;-79
2024/03/14 11:26:18;;;;;;;2.17;1.52;;;;;;;8.73;59.41;94816.16;5027487;28;20032;-76
2024/03/14 11:28:44;;;;;;;3.10;2.10;;;;;;;8.70;59.82;94804.06;5026133;28;20053;-77
2024/03/14 11:31:09;;;;;;;3.53;2.10;;;;;;;8.69;59.56;94808.00;5008759;28;20491;-79
2024/03/14 11:33:35;;;;;;;2.53;1.48;;;;;;;8.67;59.44;94820.59;5026899;28;20028;-75
2024/03/14 11:36:04;;;;;;;2.42;1.70;;;;;;;8.51;59.68;94807.66;5026359;28;20428;-76
2024/03/14 11:38:29;;;;;;;2.75;1.67;;;;;;;8.55;59.43;94813.81;5009452;28;20029;-79
2024/03/14 11:41:01;;;;;;;6.88;2.60;;;;;;;8.46;59.73;94811.66;5025463;28;20030;-79