Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:27;;;;;;;23.73;11.48;;;;;;;-1.23;92.72;99737.22;4432836;32;35924;-78
2021/12/12 00:04:18;;;;;;;23.40;10.77;;;;;;;-1.24;92.81;99751.72;4435824;32;34588;-79
2021/12/12 00:07:11;;;;;;;23.27;10.88;;;;;;;-0.94;91.50;99769.62;4432180;32;34222;-78
2021/12/12 00:10:03;;;;;;;26.62;13.77;;;;;;;-0.71;90.46;99761.59;4435999;32;34720;-78
2021/12/12 00:12:53;;;;;;;29.63;15.45;;;;;;;-1.31;93.11;99760.91;4433451;32;35160;-79
2021/12/12 00:15:40;;;;;;;27.55;12.32;;;;;;;-1.39;92.98;99773.66;4437739;32;34522;-78
2021/12/12 00:18:27;;;;;;;27.27;13.30;;;;;;;-1.13;92.19;99766.22;4433393;32;35085;-78
2021/12/12 00:21:15;;;;;;;28.42;13.38;;;;;;;-1.37;93.07;99776.94;4435777;32;34563;-78
2021/12/12 00:24:03;;;;;;;28.50;15.30;;;;;;;-1.42;93.42;99787.56;4433956;32;35001;-78
2021/12/12 00:26:52;;;;;;;26.08;13.23;;;;;;;-1.45;92.99;99782.63;4434388;32;35509;-79
2021/12/12 00:29:38;;;;;;;26.67;13.70;;;;;;;-1.44;93.57;99788.81;4435089;32;35661;-78
2021/12/12 00:32:26;;;;;;;27.37;13.00;;;;;;;-1.26;92.59;99786.06;4433264;32;35574;-80
2021/12/12 00:35:14;;;;;;;30.35;13.25;;;;;;;-1.37;92.78;99785.00;4435417;32;34909;-78
2021/12/12 00:38:08;;;;;;;27.13;13.40;;;;;;;-1.33;93.13;99779.16;4432902;32;34618;-78
2021/12/12 00:40:56;;;;;;;26.98;13.85;;;;;;;-1.48;93.14;99783.09;4433189;32;34459;-79
2021/12/12 00:43:48;;;;;;;27.60;11.88;;;;;;;-1.43;92.98;99777.81;4433843;32;34508;-80
2021/12/12 00:46:35;;;;;;;25.43;13.83;;;;;;;-1.33;92.82;99774.59;4434824;32;34929;-78
2021/12/12 00:49:21;;;;;;;29.52;13.98;;;;;;;-1.51;92.67;99772.78;4422195;32;34801;-78
2021/12/12 00:52:12;;;;;;;27.33;13.57;;;;;;;-1.47;92.91;99771.28;4434920;32;34492;-78
2021/12/12 00:54:58;;;;;;;27.45;14.15;;;;;;;-1.29;92.22;99774.97;4433138;32;35523;-78
2021/12/12 00:57:53;;;;;;;25.25;13.80;;;;;;;-1.54;93.05;99783.16;4434153;32;34873;-79
2021/12/12 01:00:48;;;;;;;25.37;12.13;;;;;;;-1.39;92.29;99780.91;4433394;32;34496;-78
2021/12/12 01:03:49;;;;;;;29.98;13.00;;;;;;;-1.26;91.64;99780.69;4433690;32;34139;-79
2021/12/12 01:06:36;;;;;;;29.60;14.05;;;;;;;-1.07;90.71;99792.19;4434346;32;35524;-78
2021/12/12 01:09:26;;;;;;;26.50;13.23;;;;;;;-1.45;92.17;99797.91;4434383;32;35940;-79
2021/12/12 01:12:18;;;;;;;28.33;12.93;;;;;;;-1.44;92.21;99797.69;4434519;32;35224;-78
2021/12/12 01:15:27;;;;;;;26.00;12.48;;;;;;;-1.09;91.31;99796.97;4437269;32;35185;-78
2021/12/12 01:18:17;;;;;;;26.70;12.65;;;;;;;-1.46;92.74;99802.47;4436239;32;34665;-78
2021/12/12 01:21:11;;;;;;;30.12;17.10;;;;;;;-1.32;92.07;99796.94;4434028;32;35007;-78
2021/12/12 01:24:08;;;;;;;30.83;14.82;;;;;;;-1.61;92.70;99794.84;4436726;32;35561;-79
2021/12/12 01:26:57;;;;;;;29.52;14.32;;;;;;;-1.51;92.57;99805.03;4436157;32;34190;-78
2021/12/12 01:29:43;;;;;;;30.70;15.23;;;;;;;-1.40;91.70;99801.56;4436800;32;34628;-78
2021/12/12 01:32:32;;;;;;;30.50;15.90;;;;;;;-1.46;91.81;99807.84;4434242;32;35065;-77
2021/12/12 01:35:20;;;;;;;34.67;14.85;;;;;;;-1.49;92.15;99802.13;4435591;32;34252;-79
2021/12/12 01:41:14;;;;;;;28.33;14.43;;;;;;;-1.56;92.33;99804.91;4435635;32;35248;-79
2021/12/12 01:44:10;;;;;;;31.73;15.00;;;;;;;-1.42;92.08;99814.44;4434352;32;35270;-77
2021/12/12 01:47:07;;;;;;;29.65;13.82;;;;;;;-1.44;91.56;99811.13;4436327;32;35587;-77
2021/12/12 01:49:56;;;;;;;32.53;15.23;;;;;;;-1.33;91.29;99811.41;4435752;32;35313;-78
2021/12/12 01:52:45;;;;;;;29.60;14.02;;;;;;;-1.42;91.41;99819.81;4435873;32;34573;-77
2021/12/12 01:55:47;;;;;;;31.27;15.95;;;;;;;-1.37;91.34;99821.78;4435122;32;34572;-76
2021/12/12 01:58:35;;;;;;;33.15;15.20;;;;;;;-1.56;91.63;99822.91;4433935;32;35526;-78
2021/12/12 02:01:26;;;;;;;33.55;16.30;;;;;;;-1.44;91.21;99821.91;4435010;32;34243;-78
2021/12/12 02:04:28;;;;;;;32.80;15.75;;;;;;;-1.61;91.82;99820.88;4434059;32;34572;-78
2021/12/12 02:07:18;;;;;;;32.55;18.67;;;;;;;-1.45;91.09;99822.09;4434947;32;34914;-78
2021/12/12 02:10:10;;;;;;;36.58;17.30;;;;;;;-1.62;91.87;99824.63;4435183;32;35474;-79
2021/12/12 02:13:04;;;;;;;36.05;18.70;;;;;;;-1.55;91.83;99819.16;4433924;32;34275;-78
2021/12/12 02:15:54;;;;;;;34.28;19.00;;;;;;;-1.54;91.46;99821.59;4433885;32;34685;-77
2021/12/12 02:18:46;;;;;;;31.50;19.35;;;;;;;-1.60;91.55;99809.91;4434811;32;34757;-75
2021/12/12 02:21:53;;;;;;;31.67;15.60;;;;;;;-1.60;91.50;99807.22;4434353;32;34534;-78
2021/12/12 02:37:03;;;;;;;31.35;19.77;;;;;;;-1.46;90.67;99813.22;4433954;32;35085;-80
2021/12/12 02:39:50;;;;;;;27.33;14.40;;;;;;;-1.56;90.73;99796.84;4433318;32;35603;-79
2021/12/12 02:42:38;;;;;;;30.92;14.15;;;;;;;-1.49;90.64;99797.56;4436498;32;34947;-79
2021/12/12 02:45:27;;;;;;;29.98;15.52;;;;;;;-1.28;90.12;99793.56;4436722;32;34645;-76
2021/12/12 02:48:19;;;;;;;32.05;14.43;;;;;;;-1.39;89.87;99800.53;4436415;32;34487;-78
2021/12/12 02:51:12;;;;;;;26.40;14.10;;;;;;;-1.36;90.14;99807.31;4437900;32;34645;-78
2021/12/12 02:53:59;;;;;;;30.65;14.80;;;;;;;-1.46;90.30;99801.66;4437925;32;34929;-78
2021/12/12 02:56:48;;;;;;;27.87;14.63;;;;;;;-1.32;89.13;99807.69;4437166;32;35575;-77
2021/12/12 02:59:37;;;;;;;28.62;13.80;;;;;;;-1.41;89.26;99812.56;4436685;32;34185;-78
2021/12/12 03:02:27;;;;;;;30.33;14.23;;;;;;;-1.36;89.29;99800.06;4438106;32;35511;-78
2021/12/12 03:05:17;;;;;;;28.83;13.18;;;;;;;-1.16;88.82;99807.03;4438288;32;35081;-78
2021/12/12 03:08:03;;;;;;;34.03;15.63;;;;;;;-1.05;88.36;99810.78;4440001;32;34627;-79
2021/12/12 03:10:52;;;;;;;28.92;13.77;;;;;;;-1.43;89.15;99807.41;4437039;32;35193;-78
2021/12/12 03:13:40;;;;;;;29.90;14.27;;;;;;;-1.41;89.34;99818.75;4439047;32;33495;-79
2021/12/12 03:16:26;;;;;;;28.62;13.52;;;;;;;-1.46;89.71;99805.16;4438021;32;35866;-79
2021/12/12 03:19:13;;;;;;;28.10;15.43;;;;;;;-1.30;89.29;99811.78;4435400;32;34563;-78
2021/12/12 03:22:00;;;;;;;32.78;14.70;;;;;;;-1.42;89.03;99810.94;4438405;32;34259;-78
2021/12/12 03:24:47;;;;;;;30.45;14.77;;;;;;;-1.56;89.65;99807.59;4436515;32;35451;-79
2021/12/12 03:27:34;;;;;;;24.80;13.80;;;;;;;-1.48;89.42;99809.97;4436624;32;34935;-78
2021/12/12 03:30:21;;;;;;;29.58;13.60;;;;;;;-1.46;89.13;99807.84;4437983;32;35500;-77
2021/12/12 03:33:08;;;;;;;28.40;15.20;;;;;;;-1.55;89.23;99813.78;4435057;32;34160;-79
2021/12/12 03:35:57;;;;;;;27.30;14.05;;;;;;;-1.43;88.75;99818.16;4436496;32;33617;-77
2021/12/12 03:38:52;;;;;;;30.02;15.82;;;;;;;-1.48;89.01;99819.88;4438153;32;36042;-77
2021/12/12 03:41:42;;;;;;;27.73;12.77;;;;;;;-1.50;88.82;99825.50;4439845;32;34794;-77
2021/12/12 03:44:31;;;;;;;26.42;12.57;;;;;;;-1.45;88.24;99832.84;4438153;32;34410;-77
2021/12/12 03:47:22;;;;;;;25.65;12.07;;;;;;;-1.27;87.37;99838.19;4438626;32;34605;-77
2021/12/12 03:50:17;;;;;;;28.48;14.07;;;;;;;-1.33;87.62;99838.31;4437660;32;35007;-76
2021/12/12 03:53:05;;;;;;;27.37;13.10;;;;;;;-1.57;88.04;99843.56;4437807;32;34600;-79
2021/12/12 03:55:52;;;;;;;25.20;13.65;;;;;;;-1.47;87.52;99843.84;4438500;32;34211;-80
2021/12/12 03:58:38;;;;;;;30.85;16.42;;;;;;;-1.40;87.03;99839.19;4435862;32;35377;-76
2021/12/12 04:01:31;;;;;;;29.30;14.52;;;;;;;-1.48;87.17;99844.06;4435058;32;35932;-78
2021/12/12 04:04:33;;;;;;;26.95;13.50;;;;;;;-1.44;86.97;99864.06;4436449;32;34595;-78
2021/12/12 04:07:24;;;;;;;31.02;14.10;;;;;;;-1.41;86.50;99863.63;4438064;32;34173;-78
2021/12/12 04:10:13;;;;;;;29.85;13.35;;;;;;;-1.54;87.21;99861.09;4435672;32;34865;-77
2021/12/12 04:12:59;;;;;;;30.58;15.70;;;;;;;-1.43;86.35;99861.16;4436016;32;36036;-79
2021/12/12 04:15:51;;;;;;;30.17;13.05;;;;;;;-1.46;86.34;99880.41;4438593;32;34638;-79
2021/12/12 04:18:37;;;;;;;29.43;13.70;;;;;;;-1.47;85.65;99873.41;4437543;32;34232;-78
2021/12/12 04:21:25;;;;;;;30.15;13.60;;;;;;;-1.44;86.00;99881.03;4426861;32;35393;-78
2021/12/12 04:24:18;;;;;;;30.83;15.00;;;;;;;-1.39;85.78;99873.09;4436489;32;34966;-78
2021/12/12 04:27:05;;;;;;;33.80;16.23;;;;;;;-1.33;85.49;99881.31;4436389;32;34541;-79
2021/12/12 04:29:53;;;;;;;31.33;15.15;;;;;;;-1.49;85.44;99893.50;4434403;32;34204;-79
2021/12/12 04:32:40;;;;;;;32.05;15.30;;;;;;;-1.54;85.54;99909.47;4437321;32;34573;-79
2021/12/12 04:35:27;;;;;;;32.33;16.62;;;;;;;-1.33;85.17;99900.13;4437209;32;35964;-79
2021/12/12 04:38:14;;;;;;;32.47;16.40;;;;;;;-1.60;85.78;99890.50;4437533;32;34726;-78
2021/12/12 04:41:00;;;;;;;32.60;16.87;;;;;;;-1.62;86.39;99905.25;4436465;32;35000;-77
2021/12/12 04:43:46;;;;;;;33.03;16.37;;;;;;;-1.63;85.88;99904.38;4436963;32;35469;-77
2021/12/12 04:49:55;;;;;;;37.25;21.17;;;;;;;-1.52;84.96;99910.88;4438071;32;36037;-79
2021/12/12 04:49:55;;;;;;;35.97;18.23;;;;;;;-1.70;85.82;99924.34;4436239;32;35463;-78
2021/12/12 04:52:52;;;;;;;31.87;14.30;;;;;;;-1.66;85.61;99912.09;4437787;32;34224;-78
2021/12/12 04:55:48;;;;;;;32.05;16.83;;;;;;;-1.43;85.86;99909.53;4437001;32;35449;-78
2021/12/12 04:58:44;;;;;;;42.03;21.30;;;;;;;-1.68;85.90;99906.09;4436746;32;36048;-79
2021/12/12 05:01:46;;;;;;;38.08;17.83;;;;;;;-1.76;86.75;99909.94;4436830;32;35397;-78
2021/12/12 05:04:37;;;;;;;38.75;17.35;;;;;;;-1.74;86.65;99907.00;4437835;32;34059;-78
2021/12/12 05:07:37;;;;;;;34.78;15.98;;;;;;;-1.71;86.64;99902.00;4436359;32;34754;-77
2021/12/12 05:10:28;;;;;;;37.08;18.15;;;;;;;-1.76;86.75;99901.06;4432272;32;34930;-78
2021/12/12 05:13:25;;;;;;;33.42;16.90;;;;;;;-1.97;88.26;99897.75;4435882;32;34627;-78
2021/12/12 05:16:16;;;;;;;34.35;16.80;;;;;;;-1.81;87.54;99891.78;4436757;32;34819;-78
2021/12/12 05:19:25;;;;;;;35.50;19.27;;;;;;;-1.69;87.19;99901.78;4436843;32;34657;-78
2021/12/12 05:22:16;;;;;;;40.20;18.58;;;;;;;-1.78;87.23;99919.25;4437311;32;34944;-78
2021/12/12 05:25:05;;;;;;;;;;;;;;;-1.71;87.09;99918.13;4436577;32;34672;-78
2021/12/12 05:27:54;;;;;;;37.92;16.17;;;;;;;-1.78;87.28;99914.69;4436774;32;34977;-78
2021/12/12 05:30:41;;;;;;;39.92;21.05;;;;;;;-1.64;86.86;99908.13;4436329;32;35367;-78
2021/12/12 05:33:29;;;;;;;36.78;16.02;;;;;;;-1.88;87.30;99901.81;4436644;32;35019;-78
2021/12/12 05:36:16;;;;;;;33.60;17.20;;;;;;;-1.71;86.69;99911.94;4437416;32;34946;-79
2021/12/12 05:39:04;;;;;;;36.58;16.17;;;;;;;-1.66;86.43;99912.09;4434889;32;34469;-78
2021/12/12 05:41:53;;;;;;;34.20;15.63;;;;;;;-1.71;86.71;99911.94;4438766;32;34364;-80
2021/12/12 05:44:39;;;;;;;29.30;13.88;;;;;;;-1.61;86.20;99917.63;4431138;32;34981;-79
2021/12/12 05:47:26;;;;;;;33.47;14.13;;;;;;;-1.34;84.59;99919.97;4435605;32;35561;-79
2021/12/12 05:50:14;;;;;;;33.72;14.65;;;;;;;-1.37;85.00;99911.34;4436987;32;34954;-79
2021/12/12 05:53:02;;;;;;;29.75;15.00;;;;;;;-1.23;84.07;99914.66;4436033;32;34593;-79
2021/12/12 05:55:50;;;;;;;31.02;13.55;;;;;;;-1.40;84.48;99909.06;4436805;32;35880;-78
2021/12/12 05:58:36;;;;;;;27.98;13.32;;;;;;;-1.11;83.33;99909.34;4436634;32;35486;-79
2021/12/12 06:01:23;;;;;;;26.08;13.13;;;;;;;-1.43;83.88;99916.78;4437712;32;34837;-79
2021/12/12 06:04:09;;;;;;;27.98;12.32;;;;;;;-1.44;83.88;99913.28;4436164;32;35582;-78
2021/12/12 06:06:57;;;;;;;25.42;13.70;;;;;;;-1.34;83.59;99925.34;4432557;32;35816;-79
2021/12/12 06:09:45;;;;;;;23.90;11.65;;;;;;;-1.42;83.29;99927.31;4432806;32;34718;-78
2021/12/12 06:12:33;;;;;;;28.50;14.07;;;;;;;-1.36;83.30;99923.72;4436580;32;35125;-79
2021/12/12 06:15:22;;;;;;;28.73;14.32;;;;;;;-1.58;83.46;99928.72;4436899;32;35615;-78
2021/12/12 06:18:09;;;;;;;25.12;11.25;;;;;;;-1.68;84.23;99928.44;4434821;32;34946;-79
2021/12/12 06:21:00;;;;;;;;;;;;;;;-1.44;83.51;99934.78;4437324;32;34646;-79
2021/12/12 06:23:46;;;;;;;22.30;11.18;;;;;;;-1.36;83.43;99942.53;4438339;32;34921;-79
2021/12/12 06:26:34;;;;;;;21.85;11.25;;;;;;;-1.08;82.17;99943.84;4438851;32;34653;-79
2021/12/12 06:29:21;;;;;;;23.25;10.70;;;;;;;-1.30;82.81;99956.13;4440133;32;36289;-78
2021/12/12 06:32:07;;;;;;;24.33;11.55;;;;;;;-1.40;82.80;99941.34;4438599;32;35746;-78
2021/12/12 06:34:57;;;;;;;21.85;10.00;;;;;;;-1.33;82.47;99956.59;4435586;32;34502;-79
2021/12/12 06:37:44;;;;;;;22.00;10.98;;;;;;;-1.23;82.21;99957.66;4434602;32;34553;-78
2021/12/12 06:40:30;;;;;;;21.10;10.40;;;;;;;-1.62;83.57;99959.78;4419540;32;35988;-77
2021/12/12 06:43:18;;;;;;;16.83;8.60;;;;;;;-1.41;82.59;99955.81;4435042;32;35479;-79
2021/12/12 06:46:05;;;;;;;21.62;10.10;;;;;;;-1.29;82.05;99955.87;4438781;32;34145;-78
2021/12/12 06:48:53;;;;;;;20.90;9.27;;;;;;;-1.53;82.99;99965.69;4439021;32;34650;-79
2021/12/12 06:51:46;;;;;;;18.70;8.18;;;;;;;-1.18;81.71;99963.19;4416985;32;35855;-79
2021/12/12 06:54:32;;;;;;;17.60;8.68;;;;;;;-1.33;82.32;99951.22;4438744;32;34576;-79
2021/12/12 06:57:19;;;;;;;17.05;8.70;;;;;;;-1.27;81.68;99955.69;4438322;32;34207;-78
2021/12/12 07:00:12;;;;;;;19.40;8.80;;;;;;;-1.36;81.79;99947.91;4439142;32;34651;-79
2021/12/12 07:02:59;;;;;;;17.50;8.07;;;;;;;-1.15;81.25;99957.38;4439305;32;34173;-80
2021/12/12 07:05:46;;;;;;;17.10;7.53;;;;;;;-0.95;80.56;99959.78;4423725;32;34669;-80
2021/12/12 07:08:34;;;;;;;16.20;8.90;;;;;;;-1.16;81.06;99968.38;4437346;32;34216;-79
2021/12/12 07:11:22;;;;;;;15.35;7.62;;;;;;;-1.35;82.00;99964.84;4438383;32;34711;-78
2021/12/12 07:14:11;;;;;;;18.65;8.43;;;;;;;-1.17;80.92;99970.25;4435949;32;35027;-79
2021/12/12 07:16:58;;;;;;;13.52;6.50;;;;;;;-1.20;81.15;99965.28;4438250;32;34650;-81
2021/12/12 07:19:45;;;;;;;16.92;6.72;;;;;;;-0.94;80.38;99956.06;4433699;32;34224;-79
2021/12/12 07:22:32;;;;;;;17.37;8.10;;;;;;;-1.00;80.42;99951.59;4431659;32;34579;-78
2021/12/12 07:25:19;;;;;;;16.25;8.57;;;;;;;-1.19;80.75;99944.62;4436923;32;34829;-79
2021/12/12 07:28:07;;;;;;;16.77;7.40;;;;;;;-1.24;81.22;99945.28;4424528;32;35625;-79
2021/12/12 07:30:53;;;;;;;15.95;7.32;;;;;;;-1.14;80.82;99947.44;4438603;32;34453;-80
2021/12/12 07:33:42;;;;;;;16.62;8.75;;;;;;;-1.00;80.46;99948.91;4428067;32;34596;-80
2021/12/12 07:36:32;;;;;;;17.12;7.87;;;;;;;-1.15;80.46;99948.47;4438810;32;34564;-80
2021/12/12 07:39:19;;;;;;;14.18;6.62;;;;;;;-1.08;80.08;99949.22;4436850;32;34622;-78
2021/12/12 07:42:06;;;;;;;16.27;6.82;;;;;;;-1.08;80.25;99954.63;4437096;32;35082;-82
2021/12/12 07:44:54;;;;;;;14.77;7.20;;;;;;;-0.90;79.42;99940.28;4439609;32;34706;-79
2021/12/12 07:47:40;;;;;;;14.93;6.53;;;;;;;-1.03;79.40;99962.78;4438253;32;34915;-81
2021/12/12 07:50:28;;;;;;;13.02;7.18;;;;;;;-0.88;79.28;99954.34;4439475;32;35523;-79
2021/12/12 07:53:15;;;;;;;15.20;8.35;;;;;;;-1.08;79.72;99960.00;4439709;32;35106;-80
2021/12/12 07:56:01;;;;;;;15.07;6.97;;;;;;;-0.95;79.51;99958.97;4438524;32;34624;-82
2021/12/12 07:58:48;;;;;;;15.18;7.18;;;;;;;-1.00;79.06;99956.97;4432159;32;35011;-80
2021/12/12 08:01:36;;;;;;;14.95;7.40;;;;;;;-0.85;78.97;99964.66;4439767;32;35489;-79
2021/12/12 08:04:26;;;;;;;15.35;7.82;;;;;;;-0.68;78.58;99957.56;4437588;32;35060;-78
2021/12/12 08:07:15;;;;;;;15.48;7.53;;;;;;;-0.93;78.71;99959.59;4426090;32;34708;-80
2021/12/12 08:10:07;;;;;;;16.10;8.48;;;;;;;-0.82;78.79;99950.75;4436009;32;35014;-81
2021/12/12 08:12:53;;;;;;;14.75;7.30;;;;;;;-0.69;77.95;99968.56;4428343;32;35503;-80
2021/12/12 08:15:40;;;;;;;14.82;6.53;;;;;;;-0.68;78.06;99970.22;4437988;32;35020;-79
2021/12/12 08:18:26;;;;;;;14.50;6.93;;;;;;;-0.69;77.62;99965.84;4430963;32;34707;-79
2021/12/12 08:21:13;;;;;;;11.90;6.75;;;;;;;-0.58;77.67;99969.66;4436739;32;35030;-79
2021/12/12 08:24:04;;;;;;;15.45;7.53;;;;;;;-0.69;77.94;99979.31;4423281;32;35752;-80
2021/12/12 08:26:50;;;;;;;14.83;6.83;;;;;;;-0.69;77.71;99995.47;4437937;32;34985;-78
2021/12/12 08:29:37;;;;;;;15.73;7.95;;;;;;;-0.59;77.31;99987.66;4438348;32;35552;-77
2021/12/12 08:32:24;;;;;;;16.15;7.72;;;;;;;-0.63;77.48;99994.53;4423289;32;34884;-80
2021/12/12 08:35:28;;;;;;;14.48;6.72;;;;;;;-0.17;76.41;99995.75;4431837;32;33790;-80
2021/12/12 08:38:15;;;;;;;15.80;6.95;;;;;;;-0.47;77.03;99988.53;4438401;32;34135;-78
2021/12/12 08:41:02;;;;;;;11.73;6.10;;;;;;;-0.25;75.94;99990.69;4438443;32;34691;-78
2021/12/12 08:43:49;;;;;;;15.38;7.35;;;;;;;-0.12;75.75;99990.47;4438350;32;35085;-79
2021/12/12 08:46:42;;;;;;;14.95;6.30;;;;;;;-0.13;76.14;99988.81;4425827;32;34720;-80
2021/12/12 08:49:31;;;;;;;16.55;6.55;;;;;;;0.03;75.23;99987.34;4440019;32;34188;-80
2021/12/12 08:52:34;;;;;;;13.25;6.43;;;;;;;0.39;73.93;99980.88;4438458;32;35538;-79
2021/12/12 08:55:30;;;;;;;13.45;6.85;;;;;;;0.15;73.57;99981.94;4438965;32;35086;-80
2021/12/12 08:58:23;;;;;;;13.90;6.40;;;;;;;0.15;74.48;99982.75;4437498;32;34647;-79
2021/12/12 09:01:14;;;;;;;12.57;7.07;;;;;;;0.17;74.11;99993.28;4438635;32;35018;-76
2021/12/12 09:04:02;;;;;;;14.95;6.22;;;;;;;0.06;74.03;99989.56;4437514;32;35212;-78
2021/12/12 09:07:31;;;;;;;13.07;6.40;;;;;;;0.38;73.67;99984.63;4437398;32;35053;-77
2021/12/12 09:10:27;;;;;;;12.93;6.00;;;;;;;0.32;72.98;99982.88;4435847;32;34633;-78
2021/12/12 09:13:23;;;;;;;14.00;7.60;;;;;;;0.26;72.86;99975.75;4436752;32;34169;-80
2021/12/12 09:16:11;;;;;;;10.15;5.47;;;;;;;0.06;73.73;99981.47;4438990;32;34794;-80
2021/12/12 09:19:04;;;;;;;10.48;5.90;;;;;;;0.39;73.31;99980.88;4437229;32;35952;-79
2021/12/12 09:21:55;;;;;;;;;;;;;;;0.43;72.69;99976.66;4437251;32;35402;-79
2021/12/12 09:24:52;;;;;;;12.75;6.37;;;;;;;0.54;72.86;99972.31;4437865;32;33950;-78
2021/12/12 09:27:44;;;;;;;14.45;6.97;;;;;;;0.64;72.08;99977.09;4429157;32;34592;-78
2021/12/12 09:30:30;;;;;;;14.13;7.10;;;;;;;0.46;73.09;99972.69;4436789;32;34994;-78
2021/12/12 09:33:58;;;;;;;10.70;5.72;;;;;;;0.78;72.20;99967.69;4438451;32;34575;-78
2021/12/12 09:36:58;;;;;;;12.32;5.55;;;;;;;0.90;72.21;99971.16;4437645;32;35003;-78
2021/12/12 09:39:55;;;;;;;12.82;6.32;;;;;;;1.01;71.57;99963.28;4437068;32;35506;-77
2021/12/12 09:43:25;;;;;;;16.02;6.62;;;;;;;0.93;71.24;99969.87;4437355;32;34936;-79
2021/12/12 09:46:56;;;;;;;12.27;6.07;;;;;;;0.82;71.92;99960.75;4438842;32;35653;-77
2021/12/12 09:52:58;;;;;;;13.35;6.35;;;;;;;1.15;71.34;99955.72;4429832;32;34912;-77
2021/12/12 09:56:05;;;;;;;12.82;6.57;;;;;;;1.02;71.15;99967.59;4435709;32;34955;-78
2021/12/12 09:59:16;;;;;;;12.82;5.25;;;;;;;1.42;70.09;99967.56;4426129;32;35467;-76
2021/12/12 10:02:20;;;;;;;11.00;5.28;;;;;;;1.50;69.80;99964.47;4436051;32;34199;-77
2021/12/12 10:05:22;;;;;;;10.98;5.10;;;;;;;1.46;70.35;99967.91;4435189;32;35593;-73
2021/12/12 10:08:42;;;;;;;13.45;5.80;;;;;;;1.27;70.46;99962.69;4435731;32;35894;-74
2021/12/12 10:11:57;;;;;;;12.98;6.30;;;;;;;1.14;71.24;99968.41;4436582;32;34723;-72
2021/12/12 10:14:43;;;;;;;12.80;5.57;;;;;;;1.50;70.60;99969.84;4436388;32;34143;-74
2021/12/12 10:17:42;;;;;;;11.85;6.00;;;;;;;1.53;69.75;99968.56;4436102;32;34614;-75
2021/12/12 10:20:36;;;;;;;14.25;5.78;;;;;;;1.54;69.48;99972.91;4436731;32;34753;-75
2021/12/12 10:24:01;;;;;;;14.25;5.75;;;;;;;1.56;70.30;99979.69;4433953;32;90615;-74
2021/12/12 10:26:56;;;;;;;10.45;5.93;;;;;;;1.83;69.35;99970.16;4436234;32;34421;-74
2021/12/12 10:30:06;;;;;;;9.90;5.15;;;;;;;1.74;68.69;99983.25;4423792;32;34569;-73
2021/12/12 10:33:30;;;;;;;10.70;5.97;;;;;;;1.55;69.19;99982.66;4435478;32;35655;-75
2021/12/12 10:36:23;;;;;;;9.30;5.05;;;;;;;1.61;70.03;99991.66;4436632;32;35536;-74
2021/12/12 10:39:14;;;;;;;12.05;5.03;;;;;;;1.85;69.00;99976.13;4435403;32;34123;-75
2021/12/12 10:42:09;;;;;;;9.82;4.82;;;;;;;1.69;69.38;99986.69;4434958;32;34679;-74
2021/12/12 10:45:05;;;;;;;10.63;5.30;;;;;;;1.67;69.48;100005.00;4435026;32;35014;-74
2021/12/12 10:48:08;;;;;;;9.82;5.32;;;;;;;1.89;68.78;99986.19;4435115;32;35625;-74
2021/12/12 10:51:02;;;;;;;10.90;5.35;;;;;;;1.68;68.77;99970.69;4440318;32;33901;-75
2021/12/12 10:53:56;;;;;;;11.20;4.93;;;;;;;1.71;68.39;99971.06;4430402;32;35485;-75
2021/12/12 10:56:48;;;;;;;10.40;5.05;;;;;;;1.87;68.45;99974.00;4436009;32;34990;-75
2021/12/12 11:00:07;;;;;;;8.38;5.07;;;;;;;1.63;68.97;99979.56;4434693;32;34629;-74
2021/12/12 11:02:59;;;;;;;10.07;4.28;;;;;;;1.79;68.86;99965.25;4423152;32;32934;-74
2021/12/12 11:05:55;;;;;;;10.75;4.90;;;;;;;1.86;68.47;99970.47;4431980;32;35608;-74
2021/12/12 11:09:25;;;;;;;8.43;4.57;;;;;;;1.73;68.96;99966.19;4424059;32;35752;-75
2021/12/12 11:12:20;;;;;;;11.35;5.15;;;;;;;1.76;68.23;99968.41;4409592;32;35490;-74
2021/12/12 11:15:14;;;;;;;10.07;4.72;;;;;;;1.97;68.11;99980.38;4436325;32;34154;-74
2021/12/12 11:18:05;;;;;;;8.95;4.45;;;;;;;2.01;67.92;99986.13;4436780;32;34626;-73
2021/12/12 11:21:01;;;;;;;9.60;5.15;;;;;;;1.90;68.36;99957.28;4433310;32;36027;-75
2021/12/12 11:23:58;;;;;;;9.82;5.00;;;;;;;1.89;67.91;99961.06;4435270;32;35731;-74
2021/12/12 11:27:00;;;;;;;10.02;5.00;;;;;;;1.94;68.34;99959.25;4433394;32;34227;-73
2021/12/12 11:29:54;;;;;;;8.27;4.45;;;;;;;1.86;68.50;99954.25;4433619;32;34754;-73
2021/12/12 11:32:41;;;;;;;9.95;4.62;;;;;;;1.94;68.24;99963.84;4422199;32;35010;-74
2021/12/12 11:35:27;;;;;;;9.98;4.55;;;;;;;1.74;68.63;99964.34;4435051;32;35484;-72
2021/12/12 11:38:43;;;;;;;10.85;4.60;;;;;;;1.73;68.55;99939.19;4435851;32;34241;-74
2021/12/12 11:41:50;;;;;;;10.77;5.00;;;;;;;1.77;68.22;99974.66;4435376;32;35209;-73
2021/12/12 11:44:46;;;;;;;11.48;5.57;;;;;;;1.95;67.96;99949.25;4435141;32;34874;-74
2021/12/12 11:48:03;;;;;;;14.48;6.28;;;;;;;1.93;68.23;99956.78;4436189;32;34609;-74
2021/12/12 11:51:05;;;;;;;10.15;4.87;;;;;;;2.11;68.22;99943.03;4433502;32;33929;-74
2021/12/12 11:53:56;;;;;;;9.65;5.00;;;;;;;1.92;67.78;99949.75;4435571;32;35560;-73
2021/12/12 11:56:51;;;;;;;9.35;4.55;;;;;;;1.95;68.13;99938.47;4435612;32;35960;-74
2021/12/12 12:00:19;;;;;;;11.70;5.00;;;;;;;2.10;67.70;99943.28;4436025;32;34803;-74
2021/12/12 12:03:33;;;;;;;9.45;4.03;;;;;;;2.04;67.80;99964.00;4382129;32;34215;-74
2021/12/12 12:06:45;;;;;;;8.57;4.45;;;;;;;2.02;67.47;99947.19;4381107;32;35467;-74
2021/12/12 12:09:42;;;;;;;10.27;4.28;;;;;;;2.15;67.79;99954.97;4435231;32;35045;-73
2021/12/12 12:12:47;;;;;;;8.05;4.40;;;;;;;2.22;67.21;99962.91;4435114;32;34651;-73
2021/12/12 12:15:52;;;;;;;8.93;4.12;;;;;;;2.27;66.75;99959.47;4432263;32;34789;-75
2021/12/12 12:18:47;;;;;;;8.13;4.10;;;;;;;1.94;67.41;99953.84;4433819;32;34186;-75
2021/12/12 12:21:52;;;;;;;7.60;3.22;;;;;;;1.85;67.67;99962.59;4430628;32;36610;-75
2021/12/12 12:24:58;;;;;;;9.50;4.47;;;;;;;1.96;67.04;99959.84;4433939;32;34899;-74
2021/12/12 12:27:57;;;;;;;8.43;3.92;;;;;;;2.16;67.03;99945.81;4434282;32;34183;-75
2021/12/12 12:31:02;;;;;;;7.97;4.53;;;;;;;1.99;67.73;99967.47;4435014;32;35504;-75
2021/12/12 12:34:26;;;;;;;8.02;3.85;;;;;;;1.92;67.65;99952.47;4432774;32;36504;-75
2021/12/12 12:37:46;;;;;;;11.27;4.90;;;;;;;2.11;67.28;99958.44;4434301;32;34670;-75
2021/12/12 12:41:15;;;;;;;7.87;3.78;;;;;;;1.80;68.22;99964.16;4431919;32;34814;-75
2021/12/12 12:44:38;;;;;;;8.23;3.72;;;;;;;2.16;67.69;99967.44;4433725;32;34491;-74
2021/12/12 12:47:40;;;;;;;10.05;5.47;;;;;;;2.17;67.50;99966.38;4432915;32;34708;-74
2021/12/12 12:50:56;;;;;;;10.82;4.68;;;;;;;1.83;68.99;99973.66;4434933;32;34610;-74
2021/12/12 12:53:52;;;;;;;;;;;;;;;2.07;68.57;99968.91;4423743;32;33882;-74
2021/12/12 12:56:58;;;;;;;12.77;6.18;;;;;;;1.94;68.33;99961.16;4434962;32;34594;-74
2021/12/12 13:00:06;;;;;;;11.10;5.35;;;;;;;2.13;67.69;99988.72;4433659;32;36142;-73
2021/12/12 13:03:05;;;;;;;8.75;4.65;;;;;;;2.00;68.04;99976.38;4424210;32;34663;-73
2021/12/12 13:06:09;;;;;;;10.43;5.22;;;;;;;1.76;69.08;99981.91;4437074;32;35081;-74
2021/12/12 13:09:15;;;;;;;9.23;4.78;;;;;;;2.00;68.61;99984.47;4436466;32;34553;-72
2021/12/12 13:12:23;;;;;;;10.40;4.93;;;;;;;1.80;68.63;99988.50;4432234;32;35015;-74
2021/12/12 13:15:16;;;;;;;9.63;5.32;;;;;;;1.74;69.16;99992.16;4435205;32;35548;-74
2021/12/12 13:18:18;;;;;;;8.65;4.68;;;;;;;2.14;68.32;99999.31;4436502;32;34233;-73
2021/12/12 13:21:18;;;;;;;11.40;4.97;;;;;;;1.84;68.51;99990.69;4432098;32;35602;-74
2021/12/12 13:24:43;;;;;;;10.35;5.20;;;;;;;1.89;68.55;99991.59;4433230;32;35762;-74
2021/12/12 13:31:00;;;;;;;12.57;5.47;;;;;;;1.60;69.33;99992.72;4435855;32;35212;-74
2021/12/12 13:34:11;;;;;;;8.63;5.32;;;;;;;1.73;69.69;99993.22;4435016;32;34555;-73
2021/12/12 13:37:16;;;;;;;9.98;5.15;;;;;;;2.02;68.54;100002.09;4436144;32;35720;-74
2021/12/12 13:40:10;;;;;;;10.77;4.60;;;;;;;1.70;69.47;99999.09;4435582;32;34625;-75
2021/12/12 13:43:19;;;;;;;9.35;5.12;;;;;;;1.87;69.27;99990.22;4435064;32;35155;-74
2021/12/12 13:46:18;;;;;;;10.38;5.20;;;;;;;1.70;69.71;100006.41;4434859;32;34652;-73
2021/12/12 13:49:11;;;;;;;10.07;4.90;;;;;;;1.61;69.68;99997.06;4424301;32;35898;-74
2021/12/12 13:52:00;;;;;;;10.27;5.97;;;;;;;1.86;69.21;99997.50;4436319;32;34713;-75
2021/12/12 13:54:56;;;;;;;11.75;5.70;;;;;;;1.58;70.05;100003.75;4433404;32;34191;-74