Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:12;;;;;;;51.00;39.00;;;;;;;;;;4939204;29;20439;-75
2022/03/30 00:02:42;;;;;;;49.58;39.10;;;;;;;;;;4939579;28;20069;-75
2022/03/30 00:05:11;;;;;;;50.50;40.38;;;;;;;;;;4939392;28;20491;-74
2022/03/30 00:07:39;;;;;;;50.03;40.55;;;;;;;;;;4939327;28;20155;-74
2022/03/30 00:10:09;;;;;;;50.13;35.33;;;;;;;;;;4939934;28;20439;-74
2022/03/30 00:12:38;;;;;;;44.67;39.60;;;;;;;;;;4938833;29;20070;-74
2022/03/30 00:15:09;;;;;;;48.50;39.30;;;;;;;;;;4939154;29;20052;-74
2022/03/30 00:17:38;;;;;;;53.30;43.40;;;;;;;;;;4938645;28;20107;-73
2022/03/30 00:20:10;;;;;;;45.85;37.03;;;;;;;;;;4938751;29;20052;-73
2022/03/30 00:22:40;;;;;;;42.17;37.58;;;;;;;;;;4938555;29;20051;-73
2022/03/30 00:25:11;;;;;;;47.08;38.65;;;;;;;;;;4938406;28;20415;-73
2022/03/30 00:27:46;;;;;;;50.10;37.83;;;;;;;;;;4938109;29;20134;-73
2022/03/30 00:30:16;;;;;;;44.53;39.53;;;;;;;;;;4938073;29;20574;-73
2022/03/30 00:32:45;;;;;;;113.30;39.40;;;;;;;;;;4938303;29;20059;-73
2022/03/30 00:35:14;;;;;;;46.08;38.08;;;;;;;;;;4937600;28;20056;-73
2022/03/30 00:37:43;;;;;;;45.72;36.95;;;;;;;;;;4937262;29;20447;-73
2022/03/30 00:40:15;;;;;;;47.15;37.38;;;;;;;;;;4937261;28;20079;-72
2022/03/30 00:42:45;;;;;;;56.33;41.25;;;;;;;;;;4937622;28;20415;-73
2022/03/30 00:45:19;;;;;;;54.50;40.40;;;;;;;;;;4937158;29;20142;-73
2022/03/30 00:47:47;;;;;;;48.88;39.58;;;;;;;;;;4943858;29;20075;-73
2022/03/30 00:50:19;;;;;;;60.80;39.85;;;;;;;;;;4956372;28;20047;-73
2022/03/30 00:52:50;;;;;;;47.03;40.47;;;;;;;;;;4956819;28;20101;-73
2022/03/30 00:55:19;;;;;;;49.92;39.25;;;;;;;;;;4937811;28;20175;-73
2022/03/30 00:57:47;;;;;;;52.67;37.88;;;;;;;;;;4950611;28;20069;-75
2022/03/30 01:00:16;;;;;;;50.58;38.50;;;;;;;;;;4955426;29;20388;-75
2022/03/30 01:02:47;;;;;;;45.80;34.58;;;;;;;;;;4955904;28;20050;-75
2022/03/30 01:05:16;;;;;;;53.40;38.42;;;;;;;;;;4937607;29;20214;-75
2022/03/30 01:07:45;;;;;;;50.42;36.15;;;;;;;;;;4936613;28;20531;-75
2022/03/30 01:10:14;;;;;;;45.17;35.95;;;;;;;;;;4937220;28;20063;-75
2022/03/30 01:12:43;;;;;;;47.22;37.65;;;;;;;;;;4936724;29;20055;-75
2022/03/30 01:15:14;;;;;;;50.15;37.85;;;;;;;;;;4938436;28;20055;-75
2022/03/30 01:17:42;;;;;;;45.08;38.72;;;;;;;;;;4938048;29;20499;-75
2022/03/30 01:20:12;;;;;;;48.03;34.78;;;;;;;;;;4938157;28;20052;-75
2022/03/30 01:22:42;;;;;;;43.20;32.78;;;;;;;;;;4937925;28;20051;-75
2022/03/30 01:25:13;;;;;;;39.47;32.60;;;;;;;;;;4937913;28;20138;-75
2022/03/30 01:27:42;;;;;;;40.45;34.58;;;;;;;;;;4937583;29;20048;-75
2022/03/30 01:33:07;;;;;;;47.13;33.95;;;;;;;;;;4937237;28;20056;-74
2022/03/30 01:35:38;;;;;;;39.60;34.25;;;;;;;;;;4937345;29;20058;-70
2022/03/30 01:38:07;;;;;;;43.97;34.47;;;;;;;;;;4944841;29;20051;-70
2022/03/30 01:40:36;;;;;;;49.80;36.35;;;;;;;;;;4955603;28;20059;-70
2022/03/30 01:43:07;;;;;;;47.67;36.70;;;;;;;;;;4955087;28;20471;-70
2022/03/30 01:45:39;;;;;;;;;;;;;;;;;;4956098;28;20055;-70
2022/03/30 01:48:08;;;;;;;42.92;32.97;;;;;;;;;;4942258;28;20351;-70
2022/03/30 01:50:40;;;;;;;48.63;36.28;;;;;;;;;;4936383;28;20052;-70
2022/03/30 01:53:09;;;;;;;47.03;34.97;;;;;;;;;;4936792;28;20051;-70
2022/03/30 01:55:38;;;;;;;43.25;34.85;;;;;;;;;;4936345;29;20063;-69
2022/03/30 01:58:09;;;;;;;45.85;33.92;;;;;;;;;;4936678;28;20088;-70
2022/03/30 02:00:38;;;;;;;89.13;35.90;;;;;;;;;;4936079;28;20551;-70
2022/03/30 02:03:08;;;;;;;44.53;34.95;;;;;;;;;;4936656;28;20497;-70
2022/03/30 02:05:37;;;;;;;38.85;34.25;;;;;;;;;;4936712;29;20056;-70
2022/03/30 02:08:07;;;;;;;42.42;32.92;;;;;;;;;;4936347;28;20131;-72
2022/03/30 02:10:38;;;;;;;43.28;34.95;;;;;;;;;;4955069;28;20487;-72
2022/03/30 02:13:06;;;;;;;40.63;32.10;;;;;;;;;;4955356;28;20054;-72
2022/03/30 02:15:36;;;;;;;44.60;34.35;;;;;;;;;;4952151;29;20051;-71
2022/03/30 02:18:05;;;;;;;50.42;36.60;;;;;;;;;;4956206;28;20117;-72
2022/03/30 02:20:34;;;;;;;45.88;34.67;;;;;;;;;;4959084;28;20502;-73
2022/03/30 02:23:02;;;;;;;46.58;34.72;;;;;;;;;;4958911;28;20139;-73
2022/03/30 02:25:34;;;;;;;49.13;35.05;;;;;;;;;;4959310;28;20069;-73
2022/03/30 02:28:03;;;;;;;43.55;34.40;;;;;;;;;;4959054;28;20447;-73
2022/03/30 02:30:33;;;;;;;48.33;35.85;;;;;;;;;;4958527;28;20056;-72
2022/03/30 02:33:02;;;;;;;42.63;32.40;;;;;;;;;;4959083;28;20055;-73
2022/03/30 02:35:31;;;;;;;40.35;32.35;;;;;;;;;;4958598;28;20058;-73
2022/03/30 02:38:00;;;;;;;46.50;36.00;;;;;;;;;;4958665;28;20051;-72
2022/03/30 02:40:31;;;;;;;43.00;32.22;;;;;;;;;;4958396;28;20106;-73
2022/03/30 02:43:00;;;;;;;45.13;33.60;;;;;;;;;;4940017;28;20060;-74
2022/03/30 02:45:29;;;;;;;40.58;33.38;;;;;;;;;;4939327;29;20055;-74
2022/03/30 02:50:45;;;;;;;42.03;32.05;;;;;;;;;;4959027;28;20118;-72
2022/03/30 02:53:16;;;;;;;41.63;32.72;;;;;;;;;;4958555;28;20450;-72
2022/03/30 02:55:46;;;;;;;45.30;35.88;;;;;;;;;;4958662;28;20495;-72
2022/03/30 02:58:15;;;;;;;45.10;36.80;;;;;;;;;;4958292;28;20462;-72
2022/03/30 03:00:44;;;;;;;45.28;32.88;;;;;;;;;;4958634;28;20089;-72
2022/03/30 03:03:14;;;;;;;43.05;33.72;;;;;;;;;;4957810;28;20058;-72
2022/03/30 03:05:44;;;;;;;45.08;33.70;;;;;;;;;;4958808;28;20073;-74
2022/03/30 03:08:15;;;;;;;42.90;34.50;;;;;;;;;;4958135;28;20051;-72
2022/03/30 03:10:47;;;;;;;40.83;34.63;;;;;;;;;;4958769;28;20062;-72
2022/03/30 03:13:16;;;;;;;43.97;33.45;;;;;;;;;;4958157;28;20469;-72
2022/03/30 03:15:47;;;;;;;48.83;35.30;;;;;;;;;;4949344;28;20059;-72
2022/03/30 03:18:19;;;;;;;48.75;35.08;;;;;;;;;;4939772;29;20110;-72
2022/03/30 03:20:48;;;;;;;47.35;33.05;;;;;;;;;;4939198;28;20059;-72
2022/03/30 03:23:18;;;;;;;49.20;35.17;;;;;;;;;;4940536;29;20158;-71
2022/03/30 03:25:46;;;;;;;51.35;38.05;;;;;;;;;;4958130;28;20409;-72
2022/03/30 03:28:16;;;;;;;50.65;36.88;;;;;;;;;;4957351;28;20051;-72
2022/03/30 03:30:47;;;;;;;58.58;39.20;;;;;;;;;;4957020;28;20453;-72
2022/03/30 03:33:17;;;;;;;50.60;36.58;;;;;;;;;;4956303;29;20174;-72
2022/03/30 03:35:46;;;;;;;49.28;38.53;;;;;;;;;;4956255;28;20047;-72
2022/03/30 03:38:15;;;;;;;55.78;39.05;;;;;;;;;;4957948;28;20062;-72
2022/03/30 03:40:43;;;;;;;51.67;37.72;;;;;;;;;;4957249;28;20415;-72
2022/03/30 03:43:12;;;;;;;56.85;36.03;;;;;;;;;;4957633;28;20056;-73
2022/03/30 03:45:40;;;;;;;52.53;39.63;;;;;;;;;;4958040;28;20059;-73
2022/03/30 03:48:10;;;;;;;53.10;35.95;;;;;;;;;;4957905;28;20062;-74
2022/03/30 03:50:43;;;;;;;52.80;38.13;;;;;;;;;;4957822;28;20171;-73
2022/03/30 03:53:12;;;;;;;51.78;38.85;;;;;;;;;;4957437;28;20043;-73
2022/03/30 03:55:41;;;;;;;50.30;34.97;;;;;;;;;;4957518;28;20051;-72
2022/03/30 03:58:10;;;;;;;49.58;35.70;;;;;;;;;;4957756;28;20063;-73
2022/03/30 04:00:39;;;;;;;44.28;34.53;;;;;;;;;;4955409;28;20502;-72
2022/03/30 04:03:09;;;;;;;39.88;31.90;;;;;;;;;;4938449;29;20079;-73
2022/03/30 04:05:42;;;;;;;46.80;31.70;;;;;;;;;;4938521;28;20066;-73
2022/03/30 04:08:11;;;;;;;42.33;28.88;;;;;;;;;;4937772;29;20138;-71
2022/03/30 04:10:42;;;;;;;39.28;30.58;;;;;;;;;;4938348;28;20058;-72
2022/03/30 04:13:15;;;;;;;40.45;29.88;;;;;;;;;;4936545;29;20519;-71
2022/03/30 04:15:47;;;;;;;40.90;32.25;;;;;;;;;;4938197;28;20134;-70
2022/03/30 04:18:23;;;;;;;44.75;30.58;;;;;;;;;;4937903;28;20126;-70
2022/03/30 04:20:51;;;;;;;42.03;31.33;;;;;;;;;;4937845;29;20126;-70
2022/03/30 04:23:20;;;;;;;39.75;28.85;;;;;;;;;;4937622;29;20083;-70
2022/03/30 04:25:49;;;;;;;52.00;34.20;;;;;;;;;;4937607;28;20055;-72
2022/03/30 04:28:17;;;;;;;43.70;32.10;;;;;;;;;;4941837;29;20052;-70
2022/03/30 04:30:47;;;;;;;43.70;32.10;;;;;;;;;;4937729;29;20130;-70
2022/03/30 04:33:17;;;;;;;43.35;31.42;;;;;;;;;;4937834;29;20061;-70
2022/03/30 04:35:44;;;;;;;45.60;30.60;;;;;;;;;;4937762;28;20076;-70
2022/03/30 04:38:14;;;;;;;47.42;31.80;;;;;;;;;;4936549;29;20055;-70
2022/03/30 04:40:47;;;;;;;44.08;31.73;;;;;;;;;;4955383;28;20097;-72
2022/03/30 04:43:16;;;;;;;44.00;32.13;;;;;;;;;;4955157;28;21017;-70
2022/03/30 04:45:46;;;;;;;43.47;32.45;;;;;;;;;;4951731;28;20519;-70
2022/03/30 04:48:15;;;;;;;61.47;33.33;;;;;;;;;;4951204;29;20430;-70
2022/03/30 04:50:43;;;;;;;63.15;34.08;;;;;;;;;;4945329;28;20062;-70
2022/03/30 04:53:15;;;;;;;50.92;31.80;;;;;;;;;;4937345;28;20060;-70
2022/03/30 04:55:44;;;;;;;55.47;33.65;;;;;;;;;;4937792;29;20131;-76
2022/03/30 04:58:17;;;;;;;53.72;30.13;;;;;;;;;;4948914;29;20525;-74
2022/03/30 05:00:45;;;;;;;44.08;31.33;;;;;;;;;;4949245;28;20079;-73
2022/03/30 05:03:15;;;;;;;49.65;35.88;;;;;;;;;;4953656;29;20055;-72
2022/03/30 05:05:44;;;;;;;51.20;36.20;;;;;;;;;;4947122;28;20052;-74
2022/03/30 05:08:14;;;;;;;46.20;33.25;;;;;;;;;;4951889;28;20137;-73
2022/03/30 05:10:47;;;;;;;46.30;32.22;;;;;;;;;;4947938;28;20047;-73
2022/03/30 05:13:34;;;;;;;44.50;32.72;;;;;;;;;;4946127;28;20118;-75
2022/03/30 05:16:04;;;;;;;50.65;35.95;;;;;;;;;;4945341;28;20064;-73
2022/03/30 05:18:33;;;;;;;56.65;36.90;;;;;;;;;;4948595;29;20400;-72
2022/03/30 05:21:02;;;;;;;54.20;38.72;;;;;;;;;;4948553;29;20047;-73
2022/03/30 05:23:31;;;;;;;55.55;34.05;;;;;;;;;;4944913;28;20379;-73
2022/03/30 05:26:00;;;;;;;55.88;35.90;;;;;;;;;;4947701;29;20055;-74
2022/03/30 05:28:29;;;;;;;52.08;34.35;;;;;;;;;;4951327;28;20055;-75
2022/03/30 05:30:57;;;;;;;58.40;39.17;;;;;;;;;;4949803;28;20059;-76
2022/03/30 05:33:26;;;;;;;63.20;39.78;;;;;;;;;;4945652;28;20090;-74
2022/03/30 05:35:54;;;;;;;57.08;38.28;;;;;;;;;;4952185;29;20067;-71
2022/03/30 05:38:24;;;;;;;60.88;37.28;;;;;;;;;;4947114;29;20094;-76
2022/03/30 05:40:56;;;;;;;60.35;39.00;;;;;;;;;;4947032;28;20055;-74
2022/03/30 05:43:25;;;;;;;61.42;38.80;;;;;;;;;;4945833;29;20048;-76
2022/03/30 05:45:53;;;;;;;63.90;39.90;;;;;;;;;;4943381;29;20055;-76
2022/03/30 05:48:21;;;;;;;61.30;38.72;;;;;;;;;;4949529;28;20403;-76
2022/03/30 05:50:53;;;;;;;59.55;38.40;;;;;;;;;;4948093;29;20075;-75
2022/03/30 05:53:23;;;;;;;64.35;39.92;;;;;;;;;;4946536;29;20147;-74
2022/03/30 05:55:57;;;;;;;56.90;38.80;;;;;;;;;;4951868;28;20115;-76
2022/03/30 05:58:25;;;;;;;55.83;37.35;;;;;;;;;;4950083;28;20051;-75
2022/03/30 06:00:54;;;;;;;55.30;35.85;;;;;;;;;;4955602;28;20138;-76
2022/03/30 06:03:23;;;;;;;51.63;36.63;;;;;;;;;;4948940;28;20043;-76
2022/03/30 06:05:52;;;;;;;58.75;35.67;;;;;;;;;;4951436;28;20047;-77
2022/03/30 06:08:23;;;;;;;56.75;35.25;;;;;;;;;;4951551;28;20056;-76
2022/03/30 06:10:54;;;;;;;52.63;33.28;;;;;;;;;;4950404;29;20135;-76
2022/03/30 06:13:24;;;;;;;61.45;38.35;;;;;;;;;;4948802;28;20138;-76
2022/03/30 06:15:54;;;;;;;56.95;36.40;;;;;;;;;;4947740;28;20070;-73
2022/03/30 06:18:25;;;;;;;61.33;42.00;;;;;;;;;;4946988;28;20529;-74
2022/03/30 06:20:55;;;;;;;54.45;35.88;;;;;;;;;;4951933;28;20059;-74
2022/03/30 06:23:24;;;;;;;57.05;39.45;;;;;;;;;;4953276;28;20060;-73
2022/03/30 06:25:54;;;;;;;55.88;38.90;;;;;;;;;;4936406;29;20044;-74
2022/03/30 06:28:26;;;;;;;61.13;39.53;;;;;;;;;;4945680;29;20052;-75
2022/03/30 06:30:57;;;;;;;61.83;38.70;;;;;;;;;;4952158;28;20130;-77
2022/03/30 06:33:27;;;;;;;63.88;41.92;;;;;;;;;;4941135;29;20047;-72
2022/03/30 06:35:55;;;;;;;60.28;41.28;;;;;;;;;;4942640;29;20127;-71
2022/03/30 06:38:25;;;;;;;60.50;38.40;;;;;;;;;;4949905;28;20053;-70
2022/03/30 06:40:54;;;;;;;66.95;43.35;;;;;;;;;;4948150;28;20043;-73
2022/03/30 06:43:22;;;;;;;61.20;41.17;;;;;;;;;;4940896;28;20051;-71
2022/03/30 06:45:50;;;;;;;65.20;40.40;;;;;;;;;;4942224;29;20142;-74
2022/03/30 06:48:19;;;;;;;60.15;40.33;;;;;;;;;;4950442;28;20052;-74
2022/03/30 06:50:48;;;;;;;69.30;44.35;;;;;;;;;;4937622;28;20159;-72
2022/03/30 06:53:16;;;;;;;68.45;44.40;;;;;;;;;;4936681;29;20055;-73
2022/03/30 06:55:45;;;;;;;71.30;43.08;;;;;;;;;;4935372;28;20052;-73
2022/03/30 06:58:14;;;;;;;70.00;45.70;;;;;;;;;;4934631;28;20088;-70
2022/03/30 07:00:43;;;;;;;72.35;44.13;;;;;;;;;;4936062;28;20060;-72
2022/03/30 07:03:11;;;;;;;73.35;45.05;;;;;;;;;;4947921;29;20078;-72
2022/03/30 07:05:41;;;;;;;77.68;48.42;;;;;;;;;;4939413;29;20094;-72
2022/03/30 07:10:59;;;;;;;70.07;44.88;;;;;;;;;;4939245;28;20062;-69
2022/03/30 07:13:27;;;;;;;73.53;45.60;;;;;;;;;;4939463;29;20044;-71
2022/03/30 07:15:56;;;;;;;74.15;46.72;;;;;;;;;;4937893;29;20063;-70
2022/03/30 07:18:25;;;;;;;70.30;49.28;;;;;;;;;;4941054;28;20082;-69
2022/03/30 07:20:58;;;;;;;72.05;47.65;;;;;;;;;;4939590;28;20495;-70
2022/03/30 07:23:26;;;;;;;73.60;48.30;;;;;;;;;;4944834;29;20447;-70
2022/03/30 07:25:56;;;;;;;74.13;47.50;;;;;;;;;;4939170;28;20495;-70
2022/03/30 07:28:30;;;;;;;72.43;46.78;;;;;;;;;;4953962;28;20554;-69
2022/03/30 07:31:01;;;;;;;74.25;49.42;;;;;;;;;;4957078;28;20059;-69
2022/03/30 07:33:32;;;;;;;78.68;50.22;;;;;;;;;;4956855;28;20054;-70
2022/03/30 07:36:01;;;;;;;81.90;48.67;;;;;;;;;;4948115;28;20048;-69
2022/03/30 07:38:33;;;;;;;72.97;48.22;;;;;;;;;;4939022;29;20058;-69
2022/03/30 07:41:03;;;;;;;65.03;44.75;;;;;;;;;;4949454;28;20587;-69
2022/03/30 07:43:33;;;;;;;77.75;48.40;;;;;;;;;;4956961;28;20514;-69
2022/03/30 07:46:02;;;;;;;81.65;51.17;;;;;;;;;;4955852;28;20454;-70
2022/03/30 07:48:31;;;;;;;80.82;51.33;;;;;;;;;;4946243;28;20067;-69
2022/03/30 07:51:00;;;;;;;78.82;50.22;;;;;;;;;;4943862;29;20499;-70
2022/03/30 07:53:29;;;;;;;82.72;51.17;;;;;;;;;;4948385;29;20039;-70
2022/03/30 07:55:58;;;;;;;79.68;52.42;;;;;;;;;;4943053;28;20059;-68
2022/03/30 07:58:26;;;;;;;88.80;51.75;;;;;;;;;;4937655;28;20059;-69
2022/03/30 08:00:54;;;;;;;86.65;54.47;;;;;;;;;;4950693;28;20051;-71
2022/03/30 08:03:24;;;;;;;90.03;53.13;;;;;;;;;;4956822;28;20050;-72
2022/03/30 08:05:53;;;;;;;106.88;58.33;;;;;;;;;;4955426;28;20170;-69
2022/03/30 08:08:22;;;;;;;92.80;57.00;;;;;;;;;;4938326;28;20113;-69
2022/03/30 08:10:53;;;;;;;96.70;58.10;;;;;;;;;;4950675;29;20047;-69
2022/03/30 08:13:21;;;;;;;90.60;55.80;;;;;;;;;;4956646;28;20055;-69
2022/03/30 08:15:50;;;;;;;110.50;56.67;;;;;;;;;;4955471;28;20074;-69
2022/03/30 08:18:21;;;;;;;91.05;52.78;;;;;;;;;;4951846;28;20048;-71
2022/03/30 08:23:37;;;;;;;86.93;52.33;;;;;;;;;;4955080;28;20525;-69
2022/03/30 08:26:06;;;;;;;88.15;54.78;;;;;;;;;;4959910;28;20070;-68
2022/03/30 08:28:35;;;;;;;88.00;54.58;;;;;;;;;;4955953;28;20524;-69
2022/03/30 08:31:03;;;;;;;88.78;54.85;;;;;;;;;;4937531;29;20130;-68
2022/03/30 08:33:35;;;;;;;94.63;51.92;;;;;;;;;;4948672;29;20462;-69
2022/03/30 08:36:07;;;;;;;87.07;53.67;;;;;;;;;;4942860;28;20134;-69
2022/03/30 08:38:36;;;;;;;84.93;52.45;;;;;;;;;;4936337;29;20414;-69
2022/03/30 08:41:06;;;;;;;89.63;53.78;;;;;;;;;;4937630;29;20500;-69
2022/03/30 08:43:36;;;;;;;85.85;52.13;;;;;;;;;;4938778;28;20134;-69
2022/03/30 08:46:04;;;;;;;83.38;53.80;;;;;;;;;;4939189;29;20232;-69
2022/03/30 08:48:34;;;;;;;91.70;52.70;;;;;;;;;;4943013;29;20047;-71
2022/03/30 08:51:02;;;;;;;87.50;55.90;;;;;;;;;;4940858;28;20058;-72
2022/03/30 08:53:32;;;;;;;97.95;59.35;;;;;;;;;;4951425;28;20057;-72
2022/03/30 08:56:01;;;;;;;85.35;53.60;;;;;;;;;;4953074;28;20402;-71
2022/03/30 08:58:30;;;;;;;84.18;51.33;;;;;;;;;;4953740;28;20059;-72
2022/03/30 09:01:11;;;;;;;88.57;54.28;;;;;;;;;;4951460;28;20047;-72
2022/03/30 09:04:01;;;;;;;93.80;53.85;;;;;;;;;;4949029;28;20051;-72
2022/03/30 09:06:50;;;;;;;84.35;51.55;;;;;;;;;;4941137;29;20461;-72
2022/03/30 09:09:33;;;;;;;79.13;51.20;;;;;;;;;;4945115;29;20051;-72
2022/03/30 09:12:28;;;;;;;80.03;50.17;;;;;;;;;;4939512;28;20062;-71
2022/03/30 09:15:04;;;;;;;83.40;53.13;;;;;;;;;;4949056;29;20599;-73
2022/03/30 09:18:00;;;;;;;77.38;51.63;;;;;;;;;;4954393;29;20050;-73
2022/03/30 09:20:47;;;;;;;84.63;51.63;;;;;;;;;;4937937;29;20103;-73
2022/03/30 09:23:25;;;;;;;83.65;50.80;;;;;;;;;;4940076;28;20058;-73
2022/03/30 09:25:56;;;;;;;82.45;50.05;;;;;;;;;;4940615;28;20075;-73
2022/03/30 09:28:24;;;;;;;83.18;51.03;;;;;;;;;;4935776;28;20381;-73
2022/03/30 09:30:53;;;;;;;79.32;50.17;;;;;;;;;;4937048;28;20491;-72
2022/03/30 09:33:25;;;;;;;86.93;55.03;;;;;;;;;;4937188;29;20067;-72
2022/03/30 09:35:55;;;;;;;79.70;52.38;;;;;;;;;;4936546;28;20130;-71
2022/03/30 09:38:25;;;;;;;78.03;52.22;;;;;;;;;;4938137;29;20047;-71
2022/03/30 09:41:01;;;;;;;76.38;50.83;;;;;;;;;;4942756;29;20138;-70
2022/03/30 09:43:34;;;;;;;75.40;50.75;;;;;;;;;;4949162;28;20048;-70
2022/03/30 09:46:08;;;;;;;76.10;49.58;;;;;;;;;;4954851;28;20059;-70
2022/03/30 09:48:39;;;;;;;78.05;48.05;;;;;;;;;;4953016;28;20554;-72
2022/03/30 09:51:08;;;;;;;71.18;49.75;;;;;;;;;;4936763;29;20500;-70
2022/03/30 09:53:38;;;;;;;75.95;48.67;;;;;;;;;;4940668;29;20479;-71
2022/03/30 09:56:16;;;;;;;75.03;47.35;;;;;;;;;;4937102;28;20110;-73
2022/03/30 09:58:45;;;;;;;67.07;46.83;;;;;;;;;;4935068;29;20060;-71
2022/03/30 10:01:22;;;;;;;80.90;50.72;;;;;;;;;;4935494;29;20098;-70
2022/03/30 10:03:56;;;;;;;72.20;49.28;;;;;;;;;;4936433;29;20052;-71
2022/03/30 10:06:29;;;;;;;;;;;;;;;;;;4936859;29;20060;-70
2022/03/30 10:09:04;;;;;;;71.10;49.38;;;;;;;;;;4945540;29;19922;-70
2022/03/30 10:11:32;;;;;;;76.22;49.63;;;;;;;;;;4949354;28;20044;-70
2022/03/30 10:14:05;;;;;;;69.13;48.72;;;;;;;;;;4941566;29;20055;-70
2022/03/30 10:16:40;;;;;;;73.43;50.53;;;;;;;;;;4939874;28;20047;-70
2022/03/30 10:19:09;;;;;;;80.25;52.20;;;;;;;;;;4939477;29;20075;-69
2022/03/30 10:22:15;;;;;;;75.30;51.28;;;;;;;;;;4936134;28;20060;-69
2022/03/30 10:25:14;;;;;;;69.38;47.03;;;;;;;;;;4938010;28;20052;-70
2022/03/30 10:28:04;;;;;;;70.07;47.85;;;;;;;;;;4935678;28;20083;-69
2022/03/30 10:30:33;;;;;;;66.97;47.28;;;;;;;;;;4935984;28;20578;-69
2022/03/30 10:33:04;;;;;;;73.40;47.88;;;;;;;;;;4945737;29;20048;-69
2022/03/30 10:35:56;;;;;;;76.95;47.17;;;;;;;;;;4941226;29;20051;-70
2022/03/30 10:38:26;;;;;;;71.25;47.85;;;;;;;;;;4947622;29;20108;-72
2022/03/30 10:41:06;;;;;;;73.13;49.78;;;;;;;;;;4949103;28;20058;-70
2022/03/30 10:43:37;;;;;;;88.47;50.72;;;;;;;;;;4946029;28;20443;-72
2022/03/30 10:46:04;;;;;;;79.97;51.50;;;;;;;;;;4940454;29;20048;-69
2022/03/30 10:48:33;;;;;;;74.85;51.67;;;;;;;;;;4943842;28;20047;-70
2022/03/30 10:51:08;;;;;;;71.43;47.58;;;;;;;;;;4942281;29;20048;-70
2022/03/30 10:53:39;;;;;;;73.47;48.57;;;;;;;;;;4961453;28;20114;-70
2022/03/30 10:56:08;;;;;;;66.93;46.30;;;;;;;;;;4941001;28;20793;-69
2022/03/30 10:59:00;;;;;;;67.68;47.75;;;;;;;;;;4950949;28;20070;-69
2022/03/30 11:01:28;;;;;;;71.45;45.92;;;;;;;;;;4957705;28;20047;-70
2022/03/30 11:04:16;;;;;;;68.45;47.83;;;;;;;;;;4956477;28;20043;-69
2022/03/30 11:06:46;;;;;;;66.35;44.55;;;;;;;;;;4939391;29;20075;-69
2022/03/30 11:09:30;;;;;;;62.03;45.40;;;;;;;;;;4939033;29;20048;-70
2022/03/30 11:12:00;;;;;;;69.60;45.97;;;;;;;;;;4939172;28;20075;-68
2022/03/30 11:14:37;;;;;;;68.75;45.13;;;;;;;;;;4940094;29;20156;-70
2022/03/30 11:17:07;;;;;;;71.45;49.25;;;;;;;;;;4939096;28;20048;-70
2022/03/30 11:19:49;;;;;;;63.72;43.95;;;;;;;;;;4944299;29;20059;-70
2022/03/30 11:22:32;;;;;;;62.20;44.72;;;;;;;;;;4939277;29;20138;-71
2022/03/30 11:25:31;;;;;;;62.63;43.33;;;;;;;;;;4939003;29;20451;-73
2022/03/30 11:28:01;;;;;;;58.88;41.33;;;;;;;;;;4952699;28;20065;-71
2022/03/30 11:30:30;;;;;;;63.88;41.17;;;;;;;;;;4956760;28;20051;-71
2022/03/30 11:33:06;;;;;;;52.85;37.25;;;;;;;;;;4941842;28;20060;-73
2022/03/30 11:35:39;;;;;;;52.35;37.08;;;;;;;;;;4938328;28;20047;-71
2022/03/30 11:38:29;;;;;;;54.08;37.35;;;;;;;;;;4938938;29;20048;-75
2022/03/30 11:41:05;;;;;;;46.13;34.45;;;;;;;;;;4959500;28;20054;-75
2022/03/30 11:46:41;;;;;;;194.77;112.32;;;;;;;;;;4948184;28;20051;-72
2022/03/30 11:49:11;;;;;;;111.30;71.95;;;;;;;;;;4949190;29;20055;-72
2022/03/30 11:51:39;;;;;;;50.47;36.50;;;;;;;;;;4943896;28;20407;-72
2022/03/30 11:54:36;;;;;;;54.63;36.47;;;;;;;;;;4952213;28;20047;-72
2022/03/30 11:57:08;;;;;;;53.67;38.40;;;;;;;;;;4945668;28;20511;-72
2022/03/30 11:59:38;;;;;;;56.80;37.95;;;;;;;;;;4949675;29;20055;-73
2022/03/30 12:02:07;;;;;;;53.47;37.60;;;;;;;;;;4942267;29;20134;-73
2022/03/30 12:04:36;;;;;;;49.50;36.08;;;;;;;;;;4949397;29;20055;-72
2022/03/30 12:07:05;;;;;;;58.55;39.08;;;;;;;;;;4948387;29;20050;-73
2022/03/30 12:09:33;;;;;;;51.10;36.78;;;;;;;;;;4947430;29;20517;-72
2022/03/30 12:12:02;;;;;;;51.83;38.58;;;;;;;;;;4952343;29;20150;-76
2022/03/30 12:14:30;;;;;;;55.65;35.40;;;;;;;;;;4952553;28;20051;-72
2022/03/30 12:17:01;;;;;;;50.28;35.97;;;;;;;;;;4966642;28;20048;-72
2022/03/30 12:19:28;;;;;;;57.72;38.22;;;;;;;;;;4952590;29;20490;-73
2022/03/30 12:22:06;;;;;;;45.95;35.58;;;;;;;;;;4953425;29;20418;-72
2022/03/30 12:24:35;;;;;;;48.20;37.85;;;;;;;;;;4944493;28;20048;-72
2022/03/30 12:27:04;;;;;;;57.55;38.55;;;;;;;;;;4947360;28;20046;-72
2022/03/30 12:29:37;;;;;;;46.90;36.25;;;;;;;;;;4947076;28;20043;-71
2022/03/30 12:32:10;;;;;;;49.53;37.15;;;;;;;;;;4951990;29;20495;-73
2022/03/30 12:34:40;;;;;;;52.45;37.05;;;;;;;;;;4953887;29;20126;-73
2022/03/30 12:37:12;;;;;;;45.47;36.85;;;;;;;;;;4944187;29;20051;-73
2022/03/30 12:39:43;;;;;;;50.58;35.50;;;;;;;;;;4947025;28;20051;-72
2022/03/30 12:42:26;;;;;;;53.92;36.88;;;;;;;;;;4948284;29;20052;-73
2022/03/30 12:44:58;;;;;;;50.95;38.45;;;;;;;;;;4954645;29;20054;-72
2022/03/30 12:47:33;;;;;;;49.40;37.63;;;;;;;;;;4944667;29;20069;-69
2022/03/30 12:50:07;;;;;;;49.42;37.28;;;;;;;;;;4951979;28;20454;-70
2022/03/30 12:52:38;;;;;;;57.35;38.05;;;;;;;;;;4951852;28;20047;-71
2022/03/30 12:55:15;;;;;;;56.42;38.70;;;;;;;;;;4950739;28;20082;-71
2022/03/30 12:58:01;;;;;;;54.35;39.03;;;;;;;;;;4944923;28;20060;-70
2022/03/30 13:00:36;;;;;;;42.80;33.10;;;;;;;;;;4946077;28;20070;-71
2022/03/30 13:03:05;;;;;;;57.63;39.47;;;;;;;;;;4943852;29;20057;-72
2022/03/30 13:05:36;;;;;;;58.35;38.88;;;;;;;;;;4943032;28;20047;-71
2022/03/30 13:08:21;;;;;;;48.28;37.15;;;;;;;;;;4949104;28;20054;-71
2022/03/30 13:10:50;;;;;;;55.58;37.63;;;;;;;;;;4936800;29;20068;-71
2022/03/30 13:13:26;;;;;;;55.10;38.25;;;;;;;;;;4937949;29;20061;-72
2022/03/30 13:16:11;;;;;;;59.78;36.53;;;;;;;;;;4938973;29;20044;-71
2022/03/30 13:19:06;;;;;;;47.65;36.80;;;;;;;;;;4940076;29;20047;-71
2022/03/30 13:21:40;;;;;;;53.40;37.47;;;;;;;;;;4947473;29;20486;-70
2022/03/30 13:24:23;;;;;;;59.47;40.33;;;;;;;;;;4942886;28;20063;-72
2022/03/30 13:26:56;;;;;;;55.65;41.63;;;;;;;;;;4947753;29;20138;-72
2022/03/30 13:29:25;;;;;;;57.35;39.15;;;;;;;;;;4946484;28;20055;-71
2022/03/30 13:31:54;;;;;;;62.88;43.22;;;;;;;;;;4937035;28;20703;-72
2022/03/30 13:34:24;;;;;;;57.22;41.80;;;;;;;;;;4954021;28;20086;-71
2022/03/30 13:36:55;;;;;;;50.63;39.25;;;;;;;;;;4953499;28;20085;-71
2022/03/30 13:39:23;;;;;;;49.65;34.88;;;;;;;;;;4954035;28;20134;-71
2022/03/30 13:41:53;;;;;;;53.10;35.10;;;;;;;;;;4949097;28;20419;-71
2022/03/30 13:44:21;;;;;;;44.95;32.30;;;;;;;;;;4954809;28;20110;-71
2022/03/30 13:46:50;;;;;;;45.50;33.95;;;;;;;;;;4944891;29;20115;-71
2022/03/30 13:49:41;;;;;;;50.65;34.85;;;;;;;;;;4943456;28;20047;-72
2022/03/30 13:52:14;;;;;;;55.38;34.53;;;;;;;;;;4936617;28;20123;-71
2022/03/30 13:54:43;;;;;;;50.55;33.25;;;;;;;;;;4936858;28;20058;-71
2022/03/30 13:57:12;;;;;;;50.72;31.83;;;;;;;;;;4934743;29;20127;-71
2022/03/30 13:59:41;;;;;;;50.90;32.85;;;;;;;;;;4936087;28;20059;-71
2022/03/30 14:02:10;;;;;;;87.53;40.97;;;;;;;;;;4936317;28;20060;-71
2022/03/30 14:04:39;;;;;;;50.10;34.10;;;;;;;;;;4946893;28;20098;-71
2022/03/30 14:07:08;;;;;;;47.30;33.00;;;;;;;;;;4954567;28;20082;-71
2022/03/30 14:09:41;;;;;;;47.75;31.98;;;;;;;;;;4954201;28;20454;-70
2022/03/30 14:12:10;;;;;;;42.65;30.75;;;;;;;;;;4951497;28;20127;-71
2022/03/30 14:14:39;;;;;;;47.00;30.40;;;;;;;;;;4955146;28;20562;-70
2022/03/30 14:17:10;;;;;;;42.92;32.33;;;;;;;;;;4940062;29;20056;-70
2022/03/30 14:19:42;;;;;;;51.17;30.08;;;;;;;;;;4947103;29;20463;-71
2022/03/30 14:22:12;;;;;;;49.22;30.90;;;;;;;;;;4939975;29;20856;-70
2022/03/30 14:24:41;;;;;;;51.08;30.00;;;;;;;;;;4946197;29;20059;-71
2022/03/30 14:27:11;;;;;;;41.10;28.92;;;;;;;;;;4939424;29;20055;-70
2022/03/30 14:29:40;;;;;;;48.88;29.20;;;;;;;;;;4938910;29;20186;-70
2022/03/30 14:32:10;;;;;;;47.05;31.00;;;;;;;;;;4940230;28;20475;-70
2022/03/30 14:34:39;;;;;;;41.50;29.77;;;;;;;;;;4939659;28;20044;-70
2022/03/30 14:37:09;;;;;;;49.35;30.10;;;;;;;;;;4958449;28;20173;-70
2022/03/30 14:39:38;;;;;;;39.53;27.67;;;;;;;;;;4958222;28;20511;-70
2022/03/30 14:42:07;;;;;;;44.90;29.25;;;;;;;;;;4958068;28;20427;-70
2022/03/30 14:44:37;;;;;;;50.08;29.73;;;;;;;;;;4957489;28;20533;-71
2022/03/30 14:47:07;;;;;;;36.38;27.23;;;;;;;;;;4943349;28;20066;-71
2022/03/30 14:49:37;;;;;;;38.17;26.77;;;;;;;;;;4941708;29;20511;-71
2022/03/30 14:52:09;;;;;;;43.05;27.63;;;;;;;;;;4944554;28;20653;-70
2022/03/30 14:54:38;;;;;;;40.42;25.92;;;;;;;;;;4948981;28;20071;-71
2022/03/30 14:57:06;;;;;;;39.78;26.70;;;;;;;;;;4951387;29;20078;-70