Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:01:40;;;;;;;21.97;11.83;;;5.60;54.50;;;;;;5037683;28;20021;-75
2022/03/03 00:04:06;;;;;;;21.90;11.30;;;5.60;54.70;;;;;;5055057;28;20358;-75
2022/03/03 00:06:33;;;;;;;19.97;10.40;;;5.50;54.90;;;;;;5055231;28;20021;-76
2022/03/03 00:08:58;;;;;;;19.20;10.47;;;5.50;54.80;;;;;;5037306;28;20061;-75
2022/03/03 00:11:24;;;;;;;22.73;11.53;;;5.60;54.90;;;;;;5053682;28;20127;-75
2022/03/03 00:13:50;;;;;;;20.73;11.33;;;5.50;55.00;;;;;;5037096;28;20162;-76
2022/03/03 00:16:15;;;;;;;20.23;11.27;;;5.40;55.10;;;;;;5037042;28;20108;-76
2022/03/03 00:18:41;;;;;;;23.00;11.27;;;5.50;55.30;;;;;;5036595;28;20029;-75
2022/03/03 00:21:07;;;;;;;21.90;11.33;;;5.40;55.40;;;;;;5036688;28;20032;-75
2022/03/03 00:23:32;;;;;;;22.17;11.40;;;5.30;55.50;;;;;;5053272;28;20112;-75
2022/03/03 00:25:59;;;;;;;22.03;10.83;;;5.30;55.70;;;;;;5053496;28;20051;-75
2022/03/03 00:28:26;;;;;;;21.57;11.63;;;5.30;55.60;;;;;;5053467;28;20017;-75
2022/03/03 00:30:52;;;;;;;22.23;11.40;;;5.30;55.80;;;;;;5053628;28;20400;-75
2022/03/03 00:33:17;;;;;;;24.33;12.77;;;5.30;55.90;;;;;;5053347;28;20029;-75
2022/03/03 00:35:43;;;;;;;20.97;10.50;;;5.20;56.20;;;;;;5020312;28;20021;-75
2022/03/03 00:38:09;;;;;;;21.97;11.67;;;5.10;56.10;;;;;;5054823;28;20025;-75
2022/03/03 00:40:36;;;;;;;23.03;11.87;;;5.20;56.30;;;;;;5053311;28;20021;-75
2022/03/03 00:43:02;;;;;;;22.57;12.07;;;5.20;56.30;;;;;;5053037;28;20037;-75
2022/03/03 00:45:28;;;;;;;23.43;11.63;;;5.10;56.50;;;;;;5036821;28;20032;-76
2022/03/03 00:47:53;;;;;;;21.07;11.63;;;5.10;56.60;;;;;;5020227;28;20021;-75
2022/03/03 00:50:19;;;;;;;21.93;12.07;;;5.00;57.00;;;;;;5053167;28;20021;-75
2022/03/03 00:52:45;;;;;;;22.67;11.30;;;5.00;56.70;;;;;;5036473;28;20021;-75
2022/03/03 00:55:10;;;;;;;23.87;11.97;;;5.00;57.10;;;;;;5020113;28;20037;-75
2022/03/03 00:57:36;;;;;;;21.53;11.80;;;5.00;57.30;;;;;;5054531;28;20021;-75
2022/03/03 01:00:05;;;;;;;25.47;12.73;;;5.00;57.10;;;;;;5019891;28;20033;-75
2022/03/03 01:02:31;;;;;;;21.23;12.17;;;4.90;57.70;;;;;;5052981;28;20048;-75
2022/03/03 01:04:56;;;;;;;23.27;12.00;;;4.80;57.20;;;;;;5036397;28;20107;-75
2022/03/03 01:07:22;;;;;;;22.90;11.57;;;4.80;57.20;;;;;;5052908;28;20412;-75
2022/03/03 01:09:47;;;;;;;26.00;11.83;;;4.80;57.70;;;;;;5035972;28;20549;-75
2022/03/03 01:12:13;;;;;;;20.63;10.87;;;4.70;57.60;;;;;;5036241;28;20029;-75
2022/03/03 01:14:38;;;;;;;22.10;12.00;;;4.70;57.50;;;;;;5036491;28;20037;-75
2022/03/03 01:17:04;;;;;;;24.10;12.03;;;4.70;58.10;;;;;;5019549;28;20366;-75
2022/03/03 01:19:30;;;;;;;22.07;11.77;;;4.70;57.90;;;;;;5052680;28;20063;-75
2022/03/03 01:21:56;;;;;;;21.50;11.37;;;4.60;58.20;;;;;;5052593;28;20056;-76
2022/03/03 01:24:22;;;;;;;24.90;12.40;;;4.60;57.90;;;;;;5036067;28;20021;-75
2022/03/03 01:26:47;;;;;;;22.87;12.70;;;4.60;57.90;;;;;;5019621;28;20070;-75
2022/03/03 01:29:13;;;;;;;27.53;12.53;;;4.50;58.20;;;;;;5036307;28;20033;-75
2022/03/03 01:31:39;;;;;;;23.60;12.53;;;4.50;58.20;;;;;;5053868;28;20120;-75
2022/03/03 01:34:06;;;;;;;21.97;12.60;;;4.40;58.40;;;;;;5053727;28;20025;-75
2022/03/03 01:36:32;;;;;;;22.63;11.43;;;4.40;58.50;;;;;;5052292;28;20099;-75
2022/03/03 01:38:58;;;;;;;20.57;10.67;;;4.40;58.60;;;;;;5052286;28;20474;-75
2022/03/03 01:41:24;;;;;;;23.37;11.63;;;4.40;58.60;;;;;;5052253;28;20025;-75
2022/03/03 01:43:50;;;;;;;22.73;10.83;;;4.30;58.60;;;;;;5052212;28;20398;-75
2022/03/03 01:46:16;;;;;;;24.73;12.00;;;4.30;58.70;;;;;;5035594;28;20381;-75
2022/03/03 01:48:43;;;;;;;18.50;10.10;;;4.20;58.70;;;;;;5052195;28;20427;-75
2022/03/03 01:51:09;;;;;;;23.30;12.10;;;4.20;58.80;;;;;;5019232;28;20115;-75
2022/03/03 01:53:34;;;;;;;22.43;11.00;;;4.20;59.00;;;;;;5052135;28;20105;-75
2022/03/03 01:56:01;;;;;;;22.90;11.33;;;4.20;59.00;;;;;;5019059;28;20040;-75
2022/03/03 01:58:27;;;;;;;22.90;12.47;;;4.10;59.10;;;;;;5052110;28;20021;-75
2022/03/03 02:00:52;;;;;;;24.63;11.40;;;4.10;59.30;;;;;;5052187;28;20095;-75
2022/03/03 02:03:19;;;;;;;23.17;11.77;;;4.10;59.30;;;;;;5035788;28;20354;-75
2022/03/03 02:05:44;;;;;;;21.07;11.70;;;4.10;59.30;;;;;;5035575;28;20033;-75
2022/03/03 02:08:10;;;;;;;19.97;10.37;;;4.00;59.30;;;;;;5018929;28;20029;-76
2022/03/03 02:10:36;;;;;;;26.27;12.23;;;4.00;59.50;;;;;;5051934;28;20083;-75
2022/03/03 02:13:01;;;;;;;22.90;11.93;;;4.10;59.60;;;;;;5051972;28;20025;-75
2022/03/03 02:15:27;;;;;;;21.47;11.83;;;4.00;59.70;;;;;;5035316;28;20442;-75
2022/03/03 02:17:53;;;;;;;24.43;12.60;;;3.90;59.80;;;;;;5051695;28;20389;-75
2022/03/03 02:20:27;;;;;;;21.27;11.77;;;4.00;59.90;;;;;;5051825;28;20474;-76
2022/03/03 02:22:53;;;;;;;;;;;3.90;59.90;;;;;;5056792;28;20469;-75
2022/03/03 02:25:20;;;;;;;22.47;11.40;;;3.80;60.00;;;;;;5056031;28;20383;-75
2022/03/03 02:27:47;;;;;;;21.07;10.90;;;3.70;59.70;;;;;;5039559;28;20075;-75
2022/03/03 02:30:14;;;;;;;21.17;10.93;;;3.70;59.80;;;;;;5055758;28;20116;-75
2022/03/03 02:32:40;;;;;;;22.43;11.20;;;3.60;60.00;;;;;;5057097;28;20041;-75
2022/03/03 02:35:07;;;;;;;23.40;12.17;;;3.60;60.20;;;;;;5055768;28;20029;-75
2022/03/03 02:37:34;;;;;;;21.40;11.17;;;3.60;60.40;;;;;;5039128;28;20048;-76
2022/03/03 02:40:01;;;;;;;22.50;11.77;;;3.60;60.70;;;;;;5056807;28;20028;-75
2022/03/03 02:42:26;;;;;;;22.07;12.03;;;3.50;61.30;;;;;;5055562;28;20053;-75
2022/03/03 02:44:52;;;;;;;22.17;11.93;;;3.60;61.20;;;;;;5022520;28;20435;-75
2022/03/03 02:47:17;;;;;;;24.53;12.63;;;3.60;61.20;;;;;;5022513;28;20025;-75
2022/03/03 02:49:43;;;;;;;22.03;11.57;;;3.50;61.10;;;;;;5033702;28;20033;-75
2022/03/03 02:52:09;;;;;;;20.50;11.63;;;3.40;61.10;;;;;;5018899;28;20120;-75
2022/03/03 02:54:34;;;;;;;25.50;13.23;;;3.50;61.20;;;;;;5035454;28;20029;-75
2022/03/03 02:59:44;;;;;;;23.08;11.70;;;3.40;61.40;;;;;;5035741;28;20121;-75
2022/03/03 03:02:09;;;;;;;25.13;12.00;;;3.40;61.50;;;;;;5018958;28;20053;-75
2022/03/03 03:04:35;;;;;;;25.50;11.63;;;3.40;61.50;;;;;;5035586;28;20159;-75
2022/03/03 03:07:01;;;;;;;25.93;13.43;;;3.30;61.60;;;;;;5019003;28;20033;-76
2022/03/03 03:09:27;;;;;;;24.33;12.57;;;3.30;61.60;;;;;;5035276;28;20116;-75
2022/03/03 03:11:53;;;;;;;22.37;11.67;;;3.30;62.10;;;;;;5035145;28;20033;-75
2022/03/03 03:14:18;;;;;;;24.50;12.67;;;3.30;62.10;;;;;;5035163;28;20044;-75
2022/03/03 03:16:44;;;;;;;23.77;12.53;;;3.20;62.20;;;;;;5034942;28;20033;-75
2022/03/03 03:19:10;;;;;;;25.60;11.80;;;3.20;62.50;;;;;;5018458;28;20029;-75
2022/03/03 03:21:35;;;;;;;24.10;12.43;;;3.20;63.10;;;;;;5018456;28;20073;-75
2022/03/03 03:24:01;;;;;;;24.20;12.63;;;3.20;62.70;;;;;;5035069;28;20029;-75
2022/03/03 03:26:26;;;;;;;22.67;11.90;;;3.10;62.60;;;;;;5034895;28;20159;-76
2022/03/03 03:28:52;;;;;;;27.00;12.83;;;3.10;62.70;;;;;;5034674;28;20083;-74
2022/03/03 03:31:18;;;;;;;24.27;13.00;;;3.10;63.00;;;;;;5035787;28;20040;-75
2022/03/03 03:33:43;;;;;;;24.80;12.60;;;3.10;63.10;;;;;;5018189;28;20461;-75
2022/03/03 03:36:09;;;;;;;21.03;11.97;;;3.10;63.30;;;;;;5018163;28;20068;-75
2022/03/03 03:38:35;;;;;;;21.13;11.77;;;3.00;63.90;;;;;;5018171;28;20044;-75
2022/03/03 03:41:01;;;;;;;24.00;12.70;;;3.00;63.30;;;;;;5034609;28;20454;-75
2022/03/03 03:43:27;;;;;;;23.07;11.87;;;3.00;63.40;;;;;;5018007;28;20417;-75
2022/03/03 03:45:53;;;;;;;24.20;12.93;;;3.00;63.30;;;;;;5034510;28;20028;-75
2022/03/03 03:48:18;;;;;;;24.20;13.30;;;3.00;63.40;;;;;;5034550;28;20040;-75
2022/03/03 03:50:44;;;;;;;26.43;12.67;;;3.00;63.70;;;;;;5018024;28;20033;-75
2022/03/03 03:53:10;;;;;;;26.17;13.20;;;2.90;63.60;;;;;;5034537;28;20033;-76
2022/03/03 03:55:36;;;;;;;24.20;11.93;;;2.90;63.60;;;;;;5034430;28;20036;-75
2022/03/03 03:58:02;;;;;;;23.80;12.93;;;2.90;63.70;;;;;;5018170;28;20486;-75
2022/03/03 04:00:28;;;;;;;24.47;11.37;;;2.80;63.70;;;;;;5017530;28;20026;-76
2022/03/03 04:02:54;;;;;;;24.47;12.13;;;2.90;63.90;;;;;;5034313;28;20396;-76
2022/03/03 04:05:20;;;;;;;24.03;12.70;;;2.80;64.20;;;;;;5034262;28;20029;-76
2022/03/03 04:07:45;;;;;;;22.43;12.13;;;2.80;64.30;;;;;;5017720;28;20037;-76
2022/03/03 04:10:12;;;;;;;26.70;12.47;;;2.80;64.00;;;;;;5034074;28;20435;-76
2022/03/03 04:12:38;;;;;;;24.37;13.50;;;2.80;64.20;;;;;;5034045;28;20025;-76
2022/03/03 04:15:04;;;;;;;22.83;12.20;;;2.80;64.20;;;;;;5017660;28;20029;-76
2022/03/03 04:17:30;;;;;;;28.47;13.30;;;2.70;64.40;;;;;;5017422;28;20124;-76
2022/03/03 04:19:56;;;;;;;21.00;10.93;;;2.70;64.40;;;;;;5034005;28;20117;-76
2022/03/03 04:22:21;;;;;;;24.87;12.40;;;2.70;64.50;;;;;;5033914;28;20052;-76
2022/03/03 04:24:47;;;;;;;22.63;11.40;;;2.70;64.50;;;;;;5035265;28;20104;-76
2022/03/03 04:27:13;;;;;;;22.77;11.90;;;2.70;64.50;;;;;;5035353;28;20465;-76
2022/03/03 04:29:39;;;;;;;26.63;12.90;;;2.70;64.50;;;;;;5017294;28;20029;-76
2022/03/03 04:32:05;;;;;;;22.50;11.83;;;2.70;64.60;;;;;;5017138;28;20041;-76
2022/03/03 04:34:30;;;;;;;25.17;13.10;;;2.60;64.80;;;;;;5017234;28;20037;-76
2022/03/03 04:36:56;;;;;;;26.97;12.80;;;2.60;65.20;;;;;;5017174;28;20041;-76
2022/03/03 04:39:22;;;;;;;28.07;13.13;;;2.60;65.40;;;;;;5033626;28;20529;-75
2022/03/03 04:41:48;;;;;;;25.33;12.13;;;2.60;65.30;;;;;;5034602;28;20030;-76
2022/03/03 04:44:13;;;;;;;23.33;12.53;;;2.60;65.30;;;;;;5016279;28;20520;-76
2022/03/03 04:46:39;;;;;;;23.90;12.13;;;2.50;65.60;;;;;;5033384;28;20059;-76
2022/03/03 04:49:07;;;;;;;24.50;13.10;;;2.50;65.30;;;;;;5034611;28;20527;-76
2022/03/03 04:51:36;;;;;;;27.63;13.80;;;2.50;65.30;;;;;;5033850;28;20381;-76
2022/03/03 04:54:04;;;;;;;23.33;12.57;;;2.50;65.50;;;;;;5033205;28;20110;-76
2022/03/03 04:56:29;;;;;;;22.97;11.33;;;2.40;65.50;;;;;;5033225;28;20049;-76
2022/03/03 04:58:55;;;;;;;22.57;12.40;;;2.40;65.50;;;;;;5033056;28;20068;-76
2022/03/03 05:01:21;;;;;;;25.03;12.80;;;2.40;65.70;;;;;;5016734;28;20033;-76
2022/03/03 05:03:46;;;;;;;24.87;12.40;;;2.40;65.70;;;;;;5016641;28;20409;-76
2022/03/03 05:06:12;;;;;;;22.23;12.23;;;2.30;65.70;;;;;;5034580;28;20025;-76
2022/03/03 05:08:37;;;;;;;22.30;12.37;;;2.40;65.80;;;;;;5033328;28;20068;-77
2022/03/03 05:11:03;;;;;;;23.90;12.43;;;2.30;66.00;;;;;;5032933;28;20033;-77
2022/03/03 05:13:29;;;;;;;23.03;12.33;;;2.30;66.00;;;;;;5034131;28;20060;-77
2022/03/03 05:15:55;;;;;;;23.10;11.97;;;2.30;66.00;;;;;;5032943;28;20063;-77
2022/03/03 05:18:20;;;;;;;24.40;12.53;;;2.30;66.10;;;;;;5032852;28;20549;-77
2022/03/03 05:20:46;;;;;;;23.43;12.13;;;2.30;66.60;;;;;;5016233;28;20036;-77
2022/03/03 05:23:12;;;;;;;24.67;12.07;;;2.40;66.30;;;;;;5032785;28;20017;-77
2022/03/03 05:25:37;;;;;;;26.57;13.53;;;2.30;66.20;;;;;;5033150;28;20030;-77
2022/03/03 05:28:04;;;;;;;28.70;13.60;;;2.30;66.20;;;;;;5032798;28;20025;-77
2022/03/03 05:30:29;;;;;;;27.03;12.83;;;2.20;66.20;;;;;;5032648;28;20036;-77
2022/03/03 05:32:55;;;;;;;22.20;12.23;;;2.20;66.20;;;;;;5016091;28;20116;-77
2022/03/03 05:35:21;;;;;;;25.30;13.03;;;2.20;66.20;;;;;;5016099;28;20026;-77
2022/03/03 05:37:47;;;;;;;24.83;13.30;;;2.10;66.40;;;;;;5016049;28;20022;-77
2022/03/03 05:40:13;;;;;;;25.17;13.10;;;2.10;66.50;;;;;;5032371;28;20111;-77
2022/03/03 05:42:39;;;;;;;23.17;11.43;;;2.10;66.50;;;;;;5032231;28;20049;-77
2022/03/03 05:45:06;;;;;;;23.83;12.73;;;2.10;66.70;;;;;;5015901;28;20080;-77
2022/03/03 05:47:33;;;;;;;24.10;11.90;;;2.10;66.50;;;;;;5032353;28;20422;-77
2022/03/03 05:50:00;;;;;;;25.13;12.60;;;2.10;66.60;;;;;;5032549;28;20029;-77
2022/03/03 05:52:26;;;;;;;23.60;12.03;;;2.00;66.50;;;;;;5033527;28;20022;-76
2022/03/03 05:54:52;;;;;;;24.70;13.00;;;2.20;66.70;;;;;;5033476;28;20104;-77
2022/03/03 05:57:38;;;;;;;27.07;13.10;;;2.00;66.70;;;;;;5015883;28;20030;-77
2022/03/03 06:00:15;;;;;;;23.70;12.63;;;2.00;66.70;;;;;;5032131;28;20500;-77
2022/03/03 06:02:49;;;;;;;22.37;11.33;;;2.00;66.80;;;;;;5033343;28;20478;-81
2022/03/03 06:05:23;;;;;;;25.00;13.40;;;2.00;66.70;;;;;;5033434;28;20071;-77
2022/03/03 06:08:01;;;;;;;24.92;12.38;;;1.90;66.80;;;;;;5033444;28;20024;-77
2022/03/03 06:10:32;;;;;;;23.13;12.50;;;1.90;67.00;;;;;;5016705;28;20037;-77
2022/03/03 06:13:11;;;;;;;22.37;12.20;;;1.90;67.20;;;;;;5033426;28;20025;-77
2022/03/03 06:15:37;;;;;;;23.93;12.27;;;1.90;67.20;;;;;;5032062;28;20051;-77
2022/03/03 06:18:03;;;;;;;23.80;12.40;;;1.90;67.30;;;;;;5031633;28;20026;-77
2022/03/03 06:20:31;;;;;;;25.80;12.83;;;1.80;67.50;;;;;;5041391;28;20086;-77
2022/03/03 06:22:57;;;;;;;23.50;12.23;;;1.90;67.60;;;;;;5042030;28;20025;-77
2022/03/03 06:25:22;;;;;;;23.47;12.43;;;1.80;67.60;;;;;;5045326;28;20032;-77
2022/03/03 06:27:48;;;;;;;28.73;13.17;;;1.80;67.70;;;;;;5026192;28;20029;-77
2022/03/03 06:30:14;;;;;;;27.67;12.70;;;1.70;67.70;;;;;;5040807;28;20025;-77
2022/03/03 06:32:40;;;;;;;22.63;11.83;;;1.80;67.90;;;;;;5027271;28;20115;-77
2022/03/03 06:35:06;;;;;;;25.07;13.20;;;1.80;67.90;;;;;;5015359;28;20382;-77
2022/03/03 06:37:32;;;;;;;22.80;11.63;;;1.80;68.00;;;;;;5031668;28;20512;-77
2022/03/03 06:39:57;;;;;;;22.30;11.93;;;1.80;68.00;;;;;;5025416;28;20033;-77
2022/03/03 06:42:23;;;;;;;28.17;12.80;;;1.80;68.10;;;;;;5006336;28;20033;-77
2022/03/03 06:44:48;;;;;;;25.73;13.30;;;1.80;68.20;;;;;;5009778;28;20021;-77
2022/03/03 06:47:15;;;;;;;24.83;12.50;;;1.80;68.30;;;;;;5037964;28;20092;-77
2022/03/03 06:49:41;;;;;;;25.27;12.23;;;1.80;68.40;;;;;;5029467;28;20039;-76
2022/03/03 06:52:08;;;;;;;25.37;12.77;;;1.80;68.50;;;;;;5017686;28;20021;-77
2022/03/03 06:54:34;;;;;;;21.47;11.57;;;1.90;68.70;;;;;;5039166;28;20025;-77
2022/03/03 06:56:59;;;;;;;23.43;13.47;;;1.90;68.60;;;;;;5034295;28;20033;-77
2022/03/03 06:59:33;;;;;;;24.97;11.97;;;1.90;68.70;;;;;;5025339;28;20034;-77
2022/03/03 07:02:00;;;;;;;25.93;12.77;;;1.90;68.60;;;;;;5039428;28;20017;-77
2022/03/03 07:04:28;;;;;;;23.43;12.80;;;1.90;68.70;;;;;;5039695;28;20037;-77
2022/03/03 07:06:54;;;;;;;23.83;12.47;;;1.90;68.60;;;;;;5034148;28;20025;-77
2022/03/03 07:09:20;;;;;;;25.23;13.30;;;1.90;68.60;;;;;;5044082;28;20116;-77
2022/03/03 07:11:47;;;;;;;27.70;13.37;;;2.00;68.80;;;;;;5037300;28;20033;-77
2022/03/03 07:14:14;;;;;;;24.30;12.23;;;2.10;68.80;;;;;;5043204;28;20056;-77
2022/03/03 07:16:59;;;;;;;28.73;13.13;;;2.00;68.80;;;;;;5048080;28;20377;-77
2022/03/03 07:19:37;;;;;;;25.10;12.47;;;2.10;68.90;;;;;;5056113;28;20029;-77
2022/03/03 07:22:29;;;;;;;23.90;12.90;;;2.10;68.90;;;;;;5056089;28;20096;-77
2022/03/03 07:25:01;;;;;;;22.33;11.93;;;2.10;68.80;;;;;;5056018;28;20025;-77
2022/03/03 07:27:27;;;;;;;24.87;13.33;;;2.20;68.90;;;;;;5054746;28;20013;-77
2022/03/03 07:29:58;;;;;;;25.90;12.33;;;2.20;68.80;;;;;;5054676;28;20128;-77
2022/03/03 07:32:44;;;;;;;23.03;11.87;;;2.20;68.80;;;;;;5055668;28;20025;-77
2022/03/03 07:35:14;;;;;;;24.53;12.00;;;2.30;68.80;;;;;;5047261;28;20063;-77
2022/03/03 07:37:55;;;;;;;24.07;12.13;;;2.30;68.80;;;;;;5055789;28;20021;-77
2022/03/03 07:40:23;;;;;;;23.30;12.03;;;2.40;68.80;;;;;;5055509;28;20025;-77
2022/03/03 07:42:49;;;;;;;21.17;11.60;;;2.50;69.00;;;;;;5054279;28;20081;-77
2022/03/03 07:45:14;;;;;;;27.33;13.70;;;2.50;69.50;;;;;;5034036;28;20117;-77
2022/03/03 07:47:41;;;;;;;25.23;13.00;;;2.50;68.80;;;;;;5017865;28;20059;-76
2022/03/03 07:50:08;;;;;;;23.60;13.20;;;2.60;68.80;;;;;;5036428;28;20030;-77
2022/03/03 07:52:34;;;;;;;22.00;12.90;;;2.70;68.80;;;;;;5028960;28;20044;-77
2022/03/03 07:55:00;;;;;;;24.20;13.10;;;2.70;68.80;;;;;;5043737;28;20459;-77
2022/03/03 07:57:35;;;;;;;24.00;12.57;;;2.80;68.80;;;;;;5046420;28;20508;-77
2022/03/03 08:00:10;;;;;;;23.17;12.67;;;2.80;68.60;;;;;;5036668;28;20033;-77
2022/03/03 08:02:38;;;;;;;23.87;13.13;;;2.90;68.60;;;;;;5033698;28;20018;-76
2022/03/03 08:05:08;;;;;;;22.17;12.63;;;2.90;68.60;;;;;;5036355;28;20028;-77
2022/03/03 08:07:43;;;;;;;22.90;12.57;;;3.00;68.60;;;;;;5037442;28;20035;-77
2022/03/03 08:10:10;;;;;;;23.53;12.97;;;3.00;68.50;;;;;;5055201;28;20021;-77
2022/03/03 08:12:37;;;;;;;23.77;12.87;;;3.10;68.50;;;;;;5054034;28;20539;-77
2022/03/03 08:15:03;;;;;;;24.37;12.73;;;3.10;68.30;;;;;;5053748;28;20116;-77
2022/03/03 08:17:30;;;;;;;24.10;12.77;;;3.20;68.30;;;;;;5054951;28;20072;-77
2022/03/03 08:19:56;;;;;;;23.73;12.80;;;3.20;68.30;;;;;;5036282;28;20029;-77
2022/03/03 08:22:25;;;;;;;23.77;12.70;;;3.30;68.20;;;;;;5037168;28;20021;-77
2022/03/03 08:24:56;;;;;;;23.73;12.57;;;3.30;68.20;;;;;;5037028;28;20022;-77
2022/03/03 08:27:23;;;;;;;27.13;13.17;;;3.40;68.20;;;;;;5036858;28;20112;-77
2022/03/03 08:29:49;;;;;;;23.93;13.07;;;3.50;68.20;;;;;;5053533;28;20044;-77
2022/03/03 08:32:18;;;;;;;22.03;13.10;;;3.50;68.10;;;;;;5053119;28;20021;-77
2022/03/03 08:35:11;;;;;;;22.37;13.17;;;3.60;68.00;;;;;;5053471;28;20385;-77
2022/03/03 08:37:49;;;;;;;23.83;12.23;;;3.70;67.90;;;;;;5053361;28;20074;-77
2022/03/03 08:40:18;;;;;;;23.17;12.37;;;3.70;67.90;;;;;;5046879;28;20025;-77
2022/03/03 08:42:48;;;;;;;25.40;13.00;;;3.80;67.80;;;;;;5033170;28;20062;-77
2022/03/03 08:45:18;;;;;;;24.00;13.20;;;3.90;67.80;;;;;;5034724;28;20050;-77
2022/03/03 08:47:54;;;;;;;23.30;13.27;;;3.90;67.70;;;;;;5034434;28;20021;-77
2022/03/03 08:50:21;;;;;;;21.87;12.93;;;4.10;67.70;;;;;;5038233;28;20087;-76
2022/03/03 08:52:47;;;;;;;22.93;13.40;;;4.20;67.70;;;;;;5044703;28;20028;-76
2022/03/03 08:55:13;;;;;;;21.13;12.80;;;4.30;67.60;;;;;;5052951;28;20051;-77
2022/03/03 08:57:39;;;;;;;20.47;12.50;;;4.30;67.50;;;;;;5036524;28;20096;-74
2022/03/03 09:00:11;;;;;;;21.33;13.00;;;4.50;67.50;;;;;;5035882;28;20466;-75
2022/03/03 09:02:36;;;;;;;22.17;12.87;;;4.50;67.50;;;;;;5054107;28;20021;-74
2022/03/03 09:05:03;;;;;;;25.87;13.03;;;4.60;67.30;;;;;;5052720;28;20086;-77
2022/03/03 09:07:29;;;;;;;22.87;13.63;;;4.60;67.20;;;;;;5052825;28;20028;-75
2022/03/03 09:09:55;;;;;;;24.03;14.03;;;4.70;67.10;;;;;;5036176;28;20040;-75
2022/03/03 09:12:21;;;;;;;26.57;14.93;;;4.80;67.10;;;;;;5053919;28;20421;-77
2022/03/03 09:14:47;;;;;;;26.43;13.43;;;4.90;66.90;;;;;;5052964;28;20108;-77
2022/03/03 09:17:13;;;;;;;21.67;12.33;;;5.00;66.80;;;;;;5053690;28;20547;-77
2022/03/03 09:19:38;;;;;;;22.07;12.90;;;5.10;66.70;;;;;;5035805;28;20124;-77
2022/03/03 09:22:04;;;;;;;24.73;14.37;;;5.20;66.40;;;;;;5052372;28;20405;-75
2022/03/03 09:24:31;;;;;;;22.90;12.97;;;5.20;66.10;;;;;;5052580;28;20389;-75
2022/03/03 09:26:56;;;;;;;25.07;13.83;;;5.40;66.10;;;;;;5052397;28;20024;-75
2022/03/03 09:29:23;;;;;;;25.93;13.93;;;5.50;65.90;;;;;;5028926;28;20433;-77
2022/03/03 09:31:49;;;;;;;25.77;13.93;;;5.60;65.80;;;;;;5016116;28;20030;-77
2022/03/03 09:34:15;;;;;;;20.67;13.00;;;5.60;65.50;;;;;;5016835;28;20549;-75
2022/03/03 09:36:41;;;;;;;23.40;12.80;;;5.70;65.30;;;;;;5015867;28;20064;-75
2022/03/03 09:39:07;;;;;;;28.10;13.90;;;5.80;65.90;;;;;;5033580;28;20113;-75
2022/03/03 09:41:32;;;;;;;22.17;13.53;;;5.90;65.20;;;;;;5032429;28;20104;-75
2022/03/03 09:43:58;;;;;;;27.13;14.70;;;6.00;65.10;;;;;;5032219;28;20049;-75
2022/03/03 09:46:24;;;;;;;21.10;12.93;;;6.00;64.90;;;;;;5015601;28;20032;-75
2022/03/03 09:48:50;;;;;;;22.07;12.93;;;6.20;64.90;;;;;;5032377;28;20355;-75
2022/03/03 09:51:16;;;;;;;20.50;12.70;;;6.20;64.70;;;;;;5015951;28;20100;-75
2022/03/03 09:53:43;;;;;;;20.73;12.80;;;6.30;64.70;;;;;;5033185;28;20053;-75
2022/03/03 09:56:09;;;;;;;21.10;12.90;;;6.40;64.70;;;;;;5033226;28;20032;-75
2022/03/03 09:58:35;;;;;;;25.23;13.10;;;6.50;64.40;;;;;;5031983;28;20124;-75
2022/03/03 10:01:01;;;;;;;23.20;12.97;;;6.70;64.30;;;;;;5032897;28;20033;-75
2022/03/03 10:03:34;;;;;;;22.17;13.60;;;6.90;64.20;;;;;;5031628;28;20030;-75
2022/03/03 10:06:01;;;;;;;22.40;12.53;;;7.10;64.00;;;;;;5031816;28;20017;-75
2022/03/03 10:08:29;;;;;;;23.67;14.37;;;7.40;63.70;;;;;;5050390;28;20060;-75
2022/03/03 10:10:57;;;;;;;18.80;12.07;;;7.90;63.60;;;;;;5051807;28;20485;-76
2022/03/03 10:13:23;;;;;;;18.83;11.97;;;8.30;63.50;;;;;;5051982;28;20039;-80
2022/03/03 10:15:57;;;;;;;17.80;10.17;;;8.90;63.00;;;;;;5051556;28;20474;-80
2022/03/03 10:18:24;;;;;;;15.17;9.60;;;9.50;63.10;;;;;;5051235;28;20480;-80
2022/03/03 10:20:53;;;;;;;17.17;9.80;;;10.40;63.10;;;;;;5052973;28;20718;-80
2022/03/03 10:23:24;;;;;;;17.20;9.43;;;11.30;62.10;;;;;;5044349;28;20032;-81
2022/03/03 10:25:52;;;;;;;13.32;8.70;;;12.10;61.20;;;;;;5033069;28;20025;-80
2022/03/03 10:28:20;;;;;;;15.60;8.77;;;13.10;61.00;;;;;;5032959;28;20025;-81
2022/03/03 10:30:52;;;;;;;17.08;8.93;;;14.00;59.90;;;;;;5036926;28;20052;-80
2022/03/03 10:33:21;;;;;;;11.68;8.65;;;14.90;58.70;;;;;;5052966;28;20033;-81
2022/03/03 10:36:08;;;;;;;11.75;8.27;;;15.70;57.00;;;;;;5052792;28;20021;-81
2022/03/03 10:38:50;;;;;;;11.23;7.30;;;16.70;54.20;;;;;;5051430;28;20060;-81
2022/03/03 10:41:30;;;;;;;10.00;7.97;;;17.40;52.70;;;;;;5052393;28;20432;-82
2022/03/03 10:43:57;;;;;;;10.95;8.20;;;18.20;50.50;;;;;;5056364;28;20059;-82
2022/03/03 10:46:22;;;;;;;13.18;9.20;;;18.80;48.90;;;;;;5056639;28;20029;-82
2022/03/03 10:48:48;;;;;;;12.43;8.45;;;19.40;46.90;;;;;;5055469;28;20120;-81
2022/03/03 10:51:15;;;;;;;13.68;9.48;;;19.90;46.10;;;;;;5051854;28;20017;-82
2022/03/03 10:53:42;;;;;;;13.63;8.65;;;20.30;45.30;;;;;;5054426;28;20025;-81
2022/03/03 10:56:12;;;;;;;11.60;8.98;;;20.80;44.30;;;;;;5055495;28;20056;-82
2022/03/03 10:58:48;;;;;;;13.38;9.88;;;21.20;43.30;;;;;;5054958;28;20021;-82
2022/03/03 11:01:17;;;;;;;14.05;10.23;;;21.60;41.80;;;;;;5056176;28;20028;-81
2022/03/03 11:03:49;;;;;;;12.77;9.63;;;22.10;41.50;;;;;;5054436;28;20366;-82
2022/03/03 11:06:17;;;;;;;14.98;9.55;;;22.40;40.40;;;;;;5056321;28;20025;-81
2022/03/03 11:08:42;;;;;;;10.93;8.65;;;22.70;39.90;;;;;;5052861;28;20025;-82
2022/03/03 11:11:08;;;;;;;13.77;7.90;;;23.10;39.00;;;;;;5029672;28;20033;-82
2022/03/03 11:13:35;;;;;;;12.40;8.40;;;23.40;39.10;;;;;;5053166;28;20036;-82
2022/03/03 11:16:02;;;;;;;10.32;8.18;;;23.60;37.40;;;;;;5054646;28;20040;-82
2022/03/03 11:18:28;;;;;;;10.15;7.97;;;23.80;37.00;;;;;;5055186;28;20029;-82
2022/03/03 11:20:54;;;;;;;8.82;7.03;;;24.20;36.50;;;;;;5038330;28;20029;-82
2022/03/03 11:23:21;;;;;;;10.00;7.13;;;24.50;35.90;;;;;;5047820;28;20508;-82
2022/03/03 11:25:49;;;;;;;9.23;7.65;;;24.90;35.40;;;;;;5045339;28;20025;-82
2022/03/03 11:28:15;;;;;;;10.77;7.65;;;25.20;34.50;;;;;;5040038;28;20009;-82
2022/03/03 11:30:46;;;;;;;10.32;7.85;;;25.40;33.70;;;;;;5042494;28;20052;-82
2022/03/03 11:33:27;;;;;;;10.52;7.50;;;25.70;33.20;;;;;;5047746;28;20040;-83
2022/03/03 11:36:07;;;;;;;8.48;6.78;;;26.00;32.30;;;;;;5042180;28;20045;-83
2022/03/03 11:38:44;;;;;;;7.50;6.10;;;26.20;31.40;;;;;;5043444;28;20029;-84
2022/03/03 11:41:10;;;;;;;8.75;7.18;;;26.30;31.30;;;;;;5046216;28;20033;-82
2022/03/03 11:44:04;;;;;;;10.80;6.70;;;26.50;31.20;;;;;;5046898;28;20096;-83
2022/03/03 11:46:51;;;;;;;8.27;6.47;;;26.60;30.20;;;;;;5032923;28;20038;-83
2022/03/03 11:49:23;;;;;;;9.27;6.03;;;26.70;30.00;;;;;;5042107;28;20032;-83
2022/03/03 11:51:50;;;;;;;8.20;6.32;;;26.70;30.00;;;;;;5044100;28;20025;-83
2022/03/03 11:54:23;;;;;;;7.03;5.78;;;26.90;29.70;;;;;;5043997;28;20048;-82
2022/03/03 11:57:04;;;;;;;9.07;6.28;;;27.20;29.60;;;;;;5046027;28;20039;-81
2022/03/03 11:59:34;;;;;;;7.85;5.55;;;27.30;29.10;;;;;;5037840;28;20052;-83
2022/03/03 12:02:01;;;;;;;8.75;7.35;;;27.40;29.00;;;;;;5035274;28;20095;-82
2022/03/03 12:04:26;;;;;;;9.13;7.30;;;27.50;29.00;;;;;;5035339;28;20053;-82
2022/03/03 12:06:54;;;;;;;7.75;6.13;;;27.60;28.80;;;;;;5033912;28;20052;-82
2022/03/03 12:09:21;;;;;;;7.40;5.72;;;27.90;28.80;;;;;;5034344;28;20021;-83
2022/03/03 12:11:47;;;;;;;8.40;6.07;;;28.00;28.50;;;;;;5035277;28;20029;-82
2022/03/03 12:14:51;;;;;;;9.27;6.50;;;28.10;28.40;;;;;;5033824;28;20032;-82
2022/03/03 12:17:40;;;;;;;8.45;6.13;;;28.30;28.00;;;;;;5035121;28;20033;-82
2022/03/03 12:20:24;;;;;;;9.45;6.35;;;28.60;27.90;;;;;;5033764;28;20021;-78
2022/03/03 12:23:02;;;;;;;9.30;6.70;;;28.70;27.70;;;;;;5035045;28;20026;-78
2022/03/03 12:25:59;;;;;;;10.07;6.25;;;28.80;27.50;;;;;;5035062;28;20025;-78
2022/03/03 12:28:26;;;;;;;8.65;6.65;;;29.00;27.30;;;;;;5034920;28;20022;-83
2022/03/03 12:30:53;;;;;;;7.80;5.90;;;29.10;27.50;;;;;;5035007;28;20033;-82
2022/03/03 12:33:30;;;;;;;8.43;5.70;;;29.20;27.00;;;;;;5036210;28;20029;-83
2022/03/03 12:36:05;;;;;;;8.35;5.88;;;29.30;26.90;;;;;;5044437;28;20029;-82
2022/03/03 12:38:33;;;;;;;7.53;6.00;;;29.40;26.50;;;;;;5036004;28;20029;-82
2022/03/03 12:41:00;;;;;;;7.78;5.53;;;29.60;26.50;;;;;;5041118;28;20499;-82
2022/03/03 12:43:26;;;;;;;9.60;6.82;;;29.60;26.40;;;;;;5044931;28;20056;-82
2022/03/03 12:45:52;;;;;;;8.80;6.07;;;29.60;26.40;;;;;;5041838;28;20550;-82