Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:00:05;;;;;;;2.72;2.15;;;18.20;72.70;;;;;;4995122;28;20026;-86
2022/06/03 00:03:02;;;;;;;3.72;2.60;;;18.20;73.00;;;;;;4995029;28;20041;-86
2022/06/03 00:05:46;;;;;;;3.88;2.40;;;18.10;73.20;;;;;;4984698;28;20041;-86
2022/06/03 00:08:35;;;;;;;6.07;2.70;;;18.10;73.10;;;;;;4995060;28;20485;-86
2022/06/03 00:11:32;;;;;;;5.68;2.60;;;18.10;73.30;;;;;;4959034;28;20025;-86
2022/06/03 00:14:18;;;;;;;3.47;2.40;;;18.00;73.60;;;;;;5002246;28;20036;-86
2022/06/03 00:17:02;;;;;;;4.55;2.85;;;18.00;73.90;;;;;;5014863;28;20469;-87
2022/06/03 00:19:40;;;;;;;4.97;2.90;;;17.90;74.20;;;;;;5016294;28;20330;-86
2022/06/03 00:22:29;;;;;;;5.95;2.70;;;17.90;74.40;;;;;;5002616;28;20045;-86
2022/06/03 00:25:31;;;;;;;3.65;2.90;;;17.90;74.50;;;;;;5016197;28;20030;-86
2022/06/03 00:28:07;;;;;;;4.82;2.70;;;17.80;75.00;;;;;;5015928;28;20030;-87
2022/06/03 00:30:55;;;;;;;4.97;2.80;;;17.90;75.20;;;;;;4998390;28;20025;-87
2022/06/03 00:33:40;;;;;;;3.60;2.75;;;17.80;75.50;;;;;;4998566;28;20092;-86
2022/06/03 00:36:33;;;;;;;4.38;2.90;;;17.80;75.70;;;;;;5015950;28;20022;-86
2022/06/03 00:39:06;;;;;;;3.67;2.67;;;17.80;76.00;;;;;;4984455;28;20014;-87
2022/06/03 00:42:12;;;;;;;4.18;2.83;;;17.70;76.40;;;;;;5015665;28;20036;-86
2022/06/03 00:44:59;;;;;;;5.15;2.95;;;17.70;76.70;;;;;;4998344;28;20034;-86
2022/06/03 00:47:52;;;;;;;6.50;2.95;;;17.70;76.90;;;;;;4997699;28;20034;-86
2022/06/03 00:50:48;;;;;;;4.20;2.60;;;17.70;77.20;;;;;;4998182;28;20462;-86
2022/06/03 00:53:40;;;;;;;6.10;2.92;;;17.60;77.40;;;;;;4985352;28;20110;-86
2022/06/03 00:56:24;;;;;;;4.20;2.80;;;17.60;77.70;;;;;;4997851;28;20018;-86
2022/06/03 00:59:05;;;;;;;6.60;3.00;;;17.60;77.90;;;;;;5015253;28;20436;-86
2022/06/03 01:01:49;;;;;;;4.32;3.00;;;17.50;78.00;;;;;;5015375;28;20025;-86
2022/06/03 01:04:33;;;;;;;4.15;2.83;;;17.50;78.40;;;;;;5015393;28;20090;-86
2022/06/03 01:07:08;;;;;;;4.97;3.00;;;17.50;78.70;;;;;;4985673;28;20046;-86
2022/06/03 01:09:45;;;;;;;4.45;2.92;;;17.40;78.70;;;;;;4997628;28;20025;-87
2022/06/03 01:12:24;;;;;;;6.18;3.40;;;17.40;79.00;;;;;;4997631;28;20018;-87
2022/06/03 01:15:13;;;;;;;7.13;2.83;;;17.40;79.40;;;;;;4997489;28;20026;-86
2022/06/03 01:18:28;;;;;;;5.25;3.13;;;17.40;79.70;;;;;;4997528;28;20017;-87
2022/06/03 01:21:40;;;;;;;5.90;3.10;;;17.40;80.40;;;;;;4921435;29;20504;-86
2022/06/03 01:24:39;;;;;;;5.18;2.80;;;17.30;80.50;;;;;;4901704;29;20101;-86
2022/06/03 01:27:42;;;;;;;4.70;3.33;;;17.30;80.70;;;;;;4902264;29;20028;-86
2022/06/03 01:30:11;;;;;;;4.70;3.40;;;17.30;81.00;;;;;;4899146;29;20518;-86
2022/06/03 01:32:57;;;;;;;4.57;2.70;;;17.20;81.10;;;;;;4968753;28;20049;-86
2022/06/03 01:36:00;;;;;;;4.07;2.90;;;17.20;81.30;;;;;;4997036;28;20018;-87
2022/06/03 01:38:40;;;;;;;7.38;3.00;;;17.20;81.60;;;;;;4997189;28;20040;-87
2022/06/03 01:41:25;;;;;;;5.45;2.83;;;17.20;81.80;;;;;;5000756;28;20022;-86
2022/06/03 01:44:14;;;;;;;4.55;3.00;;;17.10;81.90;;;;;;4998622;28;20030;-87
2022/06/03 01:47:41;;;;;;;4.60;3.00;;;17.10;82.20;;;;;;5015801;28;20026;-85
2022/06/03 01:50:07;;;;;;;5.50;3.22;;;17.10;82.60;;;;;;4933213;28;20041;-86
2022/06/03 01:52:54;;;;;;;4.53;2.72;;;17.10;82.70;;;;;;4978369;28;20125;-86
2022/06/03 01:55:43;;;;;;;4.82;3.08;;;17.00;83.00;;;;;;5002016;28;20046;-87
2022/06/03 01:58:39;;;;;;;3.55;2.72;;;17.00;83.40;;;;;;5007265;28;20026;-86
2022/06/03 02:01:23;;;;;;;6.55;2.90;;;17.00;83.50;;;;;;4999204;28;20037;-86
2022/06/03 02:04:14;;;;;;;4.03;2.65;;;17.00;83.70;;;;;;4983530;28;20032;-87
2022/06/03 02:07:17;;;;;;;4.75;2.83;;;17.00;83.80;;;;;;4996250;28;20402;-87
2022/06/03 02:10:29;;;;;;;4.47;2.88;;;16.90;83.90;;;;;;5014090;28;20072;-87
2022/06/03 02:13:32;;;;;;;4.38;2.90;;;16.90;84.20;;;;;;5004804;28;20026;-86
2022/06/03 02:16:09;;;;;;;4.63;3.00;;;16.90;84.60;;;;;;5002620;28;20026;-86
2022/06/03 02:18:44;;;;;;;4.65;3.03;;;16.90;84.90;;;;;;4996801;28;20030;-86
2022/06/03 02:21:12;;;;;;;5.13;3.10;;;16.80;85.00;;;;;;4996429;28;20033;-87
2022/06/03 02:24:08;;;;;;;5.20;2.90;;;16.90;85.30;;;;;;4995872;28;20115;-87
2022/06/03 02:26:53;;;;;;;5.22;2.97;;;16.80;85.60;;;;;;4996495;28;20030;-87
2022/06/03 02:33:11;;;;;;;5.32;2.92;;;16.80;85.80;;;;;;5016396;28;20037;-86
2022/06/03 02:36:08;;;;;;;5.57;3.47;;;16.80;86.00;;;;;;4996081;28;20049;-86
2022/06/03 02:38:52;;;;;;;5.60;2.90;;;16.80;86.30;;;;;;4995911;28;20108;-86
2022/06/03 02:41:37;;;;;;;4.90;3.05;;;16.70;86.30;;;;;;4996666;28;20033;-86
2022/06/03 02:44:31;;;;;;;5.65;3.00;;;16.70;86.60;;;;;;4977849;28;20351;-87
2022/06/03 02:47:36;;;;;;;4.93;3.10;;;16.70;86.70;;;;;;4993843;28;20030;-87
2022/06/03 02:50:05;;;;;;;4.93;3.00;;;16.70;87.10;;;;;;4993828;28;20018;-86
2022/06/03 02:53:01;;;;;;;5.82;3.20;;;16.70;87.30;;;;;;4990298;28;20104;-86
2022/06/03 02:55:48;;;;;;;4.18;3.03;;;16.60;87.60;;;;;;5014094;28;20033;-87
2022/06/03 02:58:24;;;;;;;4.20;3.05;;;16.60;87.50;;;;;;4995901;28;20022;-86
2022/06/03 03:00:59;;;;;;;3.78;2.88;;;16.60;87.70;;;;;;5013698;28;20022;-85
2022/06/03 03:03:31;;;;;;;5.70;3.17;;;16.60;87.60;;;;;;4996187;28;20034;-87
2022/06/03 03:06:23;;;;;;;5.43;2.95;;;16.60;87.80;;;;;;5013270;28;20082;-87
2022/06/03 03:09:01;;;;;;;3.92;3.05;;;16.60;88.00;;;;;;4997773;28;20606;-87
2022/06/03 03:12:01;;;;;;;4.97;3.15;;;16.50;87.80;;;;;;4989037;28;20519;-87
2022/06/03 03:14:32;;;;;;;5.50;2.92;;;16.50;88.00;;;;;;5008198;28;20473;-86
2022/06/03 03:17:20;;;;;;;4.85;3.30;;;16.50;88.20;;;;;;4994256;28;20028;-86
2022/06/03 03:19:45;;;;;;;4.75;3.30;;;16.40;88.50;;;;;;5013988;28;20054;-86
2022/06/03 03:22:31;;;;;;;6.53;3.60;;;16.40;88.70;;;;;;5013278;28;20062;-86
2022/06/03 03:25:12;;;;;;;5.45;3.28;;;16.40;88.80;;;;;;5013616;28;20037;-86
2022/06/03 03:27:56;;;;;;;6.38;3.13;;;16.40;88.90;;;;;;4992960;28;20018;-86
2022/06/03 03:30:38;;;;;;;5.88;3.28;;;16.40;89.10;;;;;;5013001;28;20025;-87
2022/06/03 03:33:26;;;;;;;5.90;3.28;;;16.40;89.20;;;;;;4993291;28;20022;-87
2022/06/03 03:36:34;;;;;;;4.22;3.28;;;16.30;89.20;;;;;;4981238;28;20427;-86
2022/06/03 03:39:21;;;;;;;6.35;3.13;;;16.30;89.30;;;;;;5004219;28;20023;-86
2022/06/03 03:42:06;;;;;;;5.85;3.20;;;16.30;89.40;;;;;;4974027;28;20023;-87
2022/06/03 03:44:56;;;;;;;6.70;3.47;;;16.30;89.50;;;;;;4997101;28;20402;-87
2022/06/03 03:48:03;;;;;;;4.32;3.33;;;16.30;89.60;;;;;;4976298;28;20077;-86
2022/06/03 03:50:51;;;;;;;4.55;3.35;;;16.20;89.80;;;;;;4996933;28;20466;-86
2022/06/03 03:53:31;;;;;;;4.82;3.42;;;16.20;89.70;;;;;;4998024;28;20026;-86
2022/06/03 03:56:38;;;;;;;4.25;3.08;;;16.10;89.50;;;;;;4995979;28;20027;-87
2022/06/03 03:59:28;;;;;;;6.85;3.60;;;16.20;89.60;;;;;;4996619;28;20116;-87
2022/06/03 04:02:13;;;;;;;4.55;2.95;;;16.10;89.80;;;;;;5016598;28;20466;-87
2022/06/03 04:04:57;;;;;;;5.75;3.45;;;16.10;90.00;;;;;;4983749;28;20057;-86
2022/06/03 04:07:35;;;;;;;5.38;3.38;;;16.10;90.20;;;;;;5016861;28;20033;-86
2022/06/03 04:10:18;;;;;;;6.70;3.38;;;16.10;90.20;;;;;;5016749;28;20057;-86
2022/06/03 04:13:12;;;;;;;6.32;3.45;;;16.00;90.30;;;;;;4999364;28;20549;-86
2022/06/03 04:15:56;;;;;;;5.80;3.15;;;16.00;90.40;;;;;;4999310;28;20041;-86
2022/06/03 04:18:37;;;;;;;6.35;3.10;;;16.00;90.40;;;;;;4979712;28;20081;-86
2022/06/03 04:21:56;;;;;;;5.22;3.13;;;16.00;90.40;;;;;;4996037;28;20046;-86
2022/06/03 04:24:24;;;;;;;4.75;3.30;;;16.00;90.40;;;;;;4975296;28;20030;-86
2022/06/03 04:27:16;;;;;;;5.68;3.55;;;15.90;90.50;;;;;;5018760;28;20025;-87
2022/06/03 04:30:04;;;;;;;7.18;3.17;;;15.90;90.60;;;;;;5019527;28;20022;-86
2022/06/03 04:33:10;;;;;;;5.53;3.33;;;15.90;90.80;;;;;;5036513;28;20014;-86
2022/06/03 04:36:04;;;;;;;4.90;3.33;;;15.90;91.00;;;;;;5027059;28;20026;-86
2022/06/03 04:38:32;;;;;;;4.40;3.38;;;15.90;91.20;;;;;;5022712;28;20025;-86
2022/06/03 04:41:04;;;;;;;4.97;3.72;;;15.80;91.20;;;;;;5040172;28;20036;-85
2022/06/03 04:43:57;;;;;;;7.13;3.80;;;15.90;91.30;;;;;;5019309;28;20065;-86
2022/06/03 04:46:34;;;;;;;5.85;4.03;;;15.80;91.40;;;;;;5034901;28;20029;-87
2022/06/03 04:49:38;;;;;;;5.78;3.28;;;15.90;91.50;;;;;;5026909;28;20010;-88
2022/06/03 04:52:18;;;;;;;5.28;3.40;;;15.80;91.60;;;;;;5022651;28;20053;-87
2022/06/03 04:55:11;;;;;;;8.20;3.58;;;15.80;91.60;;;;;;5022892;28;20014;-86
2022/06/03 04:58:05;;;;;;;5.80;3.85;;;15.80;91.70;;;;;;5027942;28;20010;-86
2022/06/03 05:01:09;;;;;;;7.63;3.72;;;15.80;91.80;;;;;;5037319;28;20032;-84
2022/06/03 05:03:59;;;;;;;6.35;3.67;;;15.80;91.70;;;;;;5033795;28;20062;-86
2022/06/03 05:06:44;;;;;;;6.00;4.32;;;15.80;91.80;;;;;;5018057;28;20077;-87
2022/06/03 05:09:16;;;;;;;7.07;3.50;;;15.80;91.80;;;;;;5015863;28;20026;-86
2022/06/03 05:12:02;;;;;;;4.90;3.38;;;15.70;91.80;;;;;;5025706;28;20098;-86
2022/06/03 05:15:06;;;;;;;7.03;4.30;;;15.70;91.90;;;;;;4992027;28;20429;-87
2022/06/03 05:17:44;;;;;;;5.78;3.63;;;15.80;92.00;;;;;;5010089;28;20426;-86
2022/06/03 05:20:27;;;;;;;9.40;4.28;;;15.70;92.40;;;;;;5008943;28;20033;-86
2022/06/03 05:23:14;;;;;;;7.95;4.05;;;15.80;92.20;;;;;;5011444;28;20030;-86
2022/06/03 05:25:58;;;;;;;5.88;3.97;;;15.70;92.30;;;;;;4999753;28;20050;-86
2022/06/03 05:28:42;;;;;;;7.05;3.63;;;15.70;92.30;;;;;;5020779;28;20026;-86
2022/06/03 05:31:38;;;;;;;6.95;3.90;;;15.80;92.40;;;;;;5009100;28;20441;-86
2022/06/03 05:34:30;;;;;;;5.88;3.60;;;15.80;92.50;;;;;;5016943;28;20152;-86
2022/06/03 05:37:14;;;;;;;8.98;4.55;;;15.80;92.40;;;;;;4993285;28;20049;-86
2022/06/03 05:39:56;;;;;;;7.03;3.80;;;15.80;92.40;;;;;;5005263;28;20056;-86
2022/06/03 05:43:01;;;;;;;6.43;3.67;;;15.80;92.50;;;;;;5016976;28;20068;-86
2022/06/03 05:45:46;;;;;;;6.40;3.78;;;15.80;92.60;;;;;;4992989;28;20022;-86
2022/06/03 05:48:36;;;;;;;5.60;4.00;;;15.80;92.70;;;;;;5003262;28;20022;-87
2022/06/03 05:51:11;;;;;;;5.18;3.58;;;15.90;92.70;;;;;;5020416;28;20100;-87
2022/06/03 05:54:13;;;;;;;5.85;4.00;;;15.80;92.80;;;;;;5008587;28;20120;-87
2022/06/03 05:56:51;;;;;;;6.35;3.97;;;15.90;92.70;;;;;;5017947;28;20049;-88
2022/06/03 05:59:38;;;;;;;4.82;3.80;;;15.90;92.60;;;;;;4999081;28;20050;-88
2022/06/03 06:02:13;;;;;;;5.40;4.00;;;15.90;92.50;;;;;;5006172;28;20018;-88
2022/06/03 06:05:27;;;;;;;6.13;3.67;;;15.90;92.50;;;;;;5014335;28;20022;-87
2022/06/03 06:08:24;;;;;;;6.82;4.13;;;15.90;92.70;;;;;;5003833;28;20034;-88
2022/06/03 06:11:23;;;;;;;5.10;4.07;;;16.00;92.70;;;;;;5010775;28;20026;-88
2022/06/03 06:14:11;;;;;;;5.28;4.30;;;16.00;92.60;;;;;;4997014;28;20037;-88
2022/06/03 06:16:42;;;;;;;5.40;3.70;;;16.00;92.60;;;;;;4997241;28;20037;-88
2022/06/03 06:19:42;;;;;;;5.75;3.60;;;16.10;92.70;;;;;;4979451;28;20014;-88
2022/06/03 06:22:29;;;;;;;4.63;4.00;;;16.10;92.80;;;;;;5013295;28;20056;-88
2022/06/03 06:24:57;;;;;;;5.22;3.53;;;16.10;92.90;;;;;;5004456;28;20033;-88
2022/06/03 06:27:59;;;;;;;7.18;4.07;;;16.20;93.00;;;;;;4996502;28;20045;-88
2022/06/03 06:30:58;;;;;;;9.20;4.25;;;16.20;93.10;;;;;;4997176;28;20060;-88
2022/06/03 06:34:11;;;;;;;5.05;3.78;;;16.30;93.10;;;;;;4996524;28;20033;-87
2022/06/03 06:36:54;;;;;;;6.13;4.30;;;16.30;93.10;;;;;;5013996;28;20026;-87
2022/06/03 06:40:08;;;;;;;6.47;4.25;;;16.40;93.00;;;;;;4996299;28;20492;-87
2022/06/03 06:42:47;;;;;;;6.80;3.88;;;16.40;93.00;;;;;;4924734;28;20030;-87
2022/06/03 06:45:38;;;;;;;8.95;4.30;;;16.50;93.10;;;;;;4995875;28;20028;-87
2022/06/03 06:48:25;;;;;;;7.63;4.32;;;16.50;93.10;;;;;;4997181;28;20458;-86
2022/06/03 06:51:00;;;;;;;6.15;4.07;;;16.60;93.00;;;;;;5007839;28;20028;-87
2022/06/03 06:53:47;;;;;;;6.75;3.88;;;16.70;93.20;;;;;;4995979;28;20061;-86
2022/06/03 06:56:39;;;;;;;6.63;4.00;;;16.70;93.30;;;;;;4996352;28;20014;-87
2022/06/03 06:59:15;;;;;;;5.43;3.50;;;16.80;93.50;;;;;;4995885;28;20022;-87
2022/06/03 07:01:50;;;;;;;5.28;3.97;;;16.90;93.60;;;;;;4989654;28;20027;-88
2022/06/03 07:04:31;;;;;;;6.22;4.10;;;16.90;93.80;;;;;;5005473;28;20021;-88
2022/06/03 07:07:08;;;;;;;6.63;4.03;;;17.00;94.00;;;;;;4973073;28;20054;-87
2022/06/03 07:09:53;;;;;;;5.65;4.13;;;17.10;94.00;;;;;;4996088;28;20051;-88
2022/06/03 07:12:23;;;;;;;6.97;4.07;;;17.20;94.00;;;;;;4997162;28;20079;-88
2022/06/03 07:14:57;;;;;;;5.88;4.65;;;17.20;94.00;;;;;;4995479;28;20061;-88
2022/06/03 07:20:38;;;;;;;9.60;4.43;;;17.40;94.10;;;;;;5010799;28;20093;-87
2022/06/03 07:23:22;;;;;;;5.53;4.20;;;17.40;93.80;;;;;;5003119;28;20445;-88
2022/06/03 07:26:09;;;;;;;6.32;4.00;;;17.50;93.40;;;;;;4996729;28;20060;-87
2022/06/03 07:29:21;;;;;;;5.25;3.95;;;17.60;93.30;;;;;;4983431;28;20500;-88
2022/06/03 07:31:58;;;;;;;7.53;4.43;;;17.70;93.10;;;;;;4981785;28;20042;-88
2022/06/03 07:34:55;;;;;;;6.50;4.30;;;17.80;92.90;;;;;;4996156;28;20057;-88
2022/06/03 07:37:32;;;;;;;4.40;3.70;;;17.80;92.70;;;;;;4989153;28;20041;-87
2022/06/03 07:40:24;;;;;;;6.75;4.07;;;17.90;92.70;;;;;;5017377;28;20156;-87
2022/06/03 07:43:26;;;;;;;6.82;3.88;;;18.00;92.80;;;;;;4996306;28;20034;-87
2022/06/03 07:46:22;;;;;;;5.38;3.70;;;18.10;92.80;;;;;;4985976;28;20089;-87
2022/06/03 07:48:51;;;;;;;5.68;4.03;;;18.20;92.70;;;;;;4971818;28;20061;-87
2022/06/03 07:51:38;;;;;;;7.40;3.90;;;18.30;92.70;;;;;;4999399;28;20025;-87
2022/06/03 07:54:26;;;;;;;7.30;3.92;;;18.40;92.70;;;;;;4996863;28;20037;-87
2022/06/03 07:57:01;;;;;;;4.82;3.83;;;18.50;92.70;;;;;;4981684;28;20035;-87
2022/06/03 07:59:32;;;;;;;5.25;3.85;;;18.60;92.60;;;;;;5009237;28;20026;-87
2022/06/03 08:02:18;;;;;;;5.20;3.60;;;18.70;92.60;;;;;;4995788;28;20022;-87
2022/06/03 08:04:48;;;;;;;5.43;3.72;;;18.70;92.40;;;;;;4996427;28;20355;-87
2022/06/03 08:13:04;;;;;;;4.80;3.30;;;19.00;91.80;;;;;;5016493;28;20229;-87
2022/06/03 08:15:35;;;;;;;5.10;3.28;;;19.10;91.70;;;;;;4997188;28;20052;-88
2022/06/03 08:18:08;;;;;;;5.47;3.40;;;19.20;91.60;;;;;;5004368;28;20026;-87
2022/06/03 08:20:48;;;;;;;6.78;3.50;;;19.30;91.20;;;;;;4998324;28;20105;-88
2022/06/03 08:23:36;;;;;;;;;;;;;;;;;;;;;
2022/06/03 08:26:13;;;;;;;4.45;3.20;;;19.50;90.90;;;;;;5016348;28;20029;-87
2022/06/03 08:28:50;;;;;;;7.18;3.38;;;19.50;90.80;;;;;;4998179;28;20161;-87
2022/06/03 08:31:23;;;;;;;3.33;2.80;;;19.60;90.70;;;;;;4998266;28;20026;-88
2022/06/03 08:34:13;;;;;;;4.38;3.30;;;19.70;90.60;;;;;;4982232;28;20076;-87
2022/06/03 08:36:50;;;;;;;4.82;3.15;;;19.80;90.30;;;;;;4997039;28;20026;-88
2022/06/03 08:40:02;;;;;;;5.15;2.90;;;19.90;90.00;;;;;;5015847;28;20022;-88
2022/06/03 08:42:56;;;;;;;5.15;2.60;;;20.00;89.80;;;;;;5015252;28;20390;-88
2022/06/03 08:45:40;;;;;;;3.67;2.75;;;20.10;89.40;;;;;;4998179;28;20026;-88
2022/06/03 08:48:29;;;;;;;;;;;;;;;;;;;;;
2022/06/03 08:51:08;;;;;;;4.43;2.70;;;20.30;89.00;;;;;;5015418;28;20029;-88
2022/06/03 08:53:55;;;;;;;5.53;3.13;;;20.40;88.70;;;;;;4997269;28;20030;-87
2022/06/03 08:56:31;;;;;;;4.40;2.40;;;20.50;88.50;;;;;;5015750;28;20037;-88
2022/06/03 08:59:01;;;;;;;6.00;2.85;;;20.50;88.30;;;;;;4997808;28;20025;-87
2022/06/03 09:01:39;;;;;;;4.68;2.80;;;20.60;88.80;;;;;;4997881;28;20462;-88
2022/06/03 09:04:34;;;;;;;5.95;2.70;;;20.70;88.00;;;;;;4997622;28;20107;-87
2022/06/03 09:07:27;;;;;;;5.00;2.47;;;20.80;87.40;;;;;;4993993;28;20046;-87
2022/06/03 09:10:04;;;;;;;4.63;2.47;;;20.90;87.20;;;;;;4997536;28;20056;-86
2022/06/03 09:12:30;;;;;;;3.85;2.25;;;21.00;87.10;;;;;;4983197;28;20026;-86
2022/06/03 09:15:01;;;;;;;4.10;2.38;;;21.00;86.90;;;;;;4997779;28;20022;-86
2022/06/03 09:17:42;;;;;;;3.83;2.55;;;21.10;86.20;;;;;;5014546;28;20064;-86
2022/06/03 09:20:46;;;;;;;5.78;2.17;;;21.20;85.20;;;;;;4997447;28;20022;-86
2022/06/03 09:23:18;;;;;;;3.08;2.05;;;21.30;84.90;;;;;;4986186;28;20483;-86
2022/06/03 09:25:53;;;;;;;4.03;2.20;;;21.40;85.00;;;;;;4997427;28;20030;-85
2022/06/03 09:28:29;;;;;;;3.38;2.22;;;21.40;85.00;;;;;;4997584;28;20033;-86
2022/06/03 09:31:00;;;;;;;4.50;2.17;;;21.50;84.90;;;;;;4997718;28;20113;-85
2022/06/03 09:33:28;;;;;;;2.97;1.90;;;21.60;84.50;;;;;;4976152;28;20049;-84
2022/06/03 09:35:59;;;;;;;3.38;1.80;;;21.60;84.60;;;;;;5014682;28;20025;-85
2022/06/03 09:38:39;;;;;;;3.10;1.95;;;21.70;84.60;;;;;;4996893;28;20022;-86
2022/06/03 09:41:13;;;;;;;5.60;2.05;;;21.70;83.80;;;;;;4996951;28;20053;-85
2022/06/03 09:43:47;;;;;;;2.50;1.80;;;21.80;82.80;;;;;;4996613;28;20032;-85
2022/06/03 09:46:15;;;;;;;2.40;1.83;;;21.90;82.20;;;;;;4997274;28;20026;-85
2022/06/03 09:48:46;;;;;;;3.00;2.03;;;21.90;81.70;;;;;;4996124;28;20068;-85
2022/06/03 09:51:25;;;;;;;;;;;22.00;81.40;;;;;;4981406;28;20034;-85
2022/06/03 09:56:50;;;;;;;3.30;2.10;;;22.10;80.30;;;;;;4996430;28;20398;-85
2022/06/03 09:59:23;;;;;;;3.22;1.80;;;22.20;79.30;;;;;;4981466;28;20087;-85
2022/06/03 10:01:52;;;;;;;4.65;1.70;;;22.20;79.20;;;;;;4996053;28;20034;-85
2022/06/03 10:04:29;;;;;;;2.97;1.98;;;22.30;78.40;;;;;;4996141;28;20454;-85
2022/06/03 10:07:02;;;;;;;2.55;1.65;;;22.40;77.50;;;;;;4996246;28;20050;-85
2022/06/03 10:17:59;;;;;;;2.97;1.70;;;22.60;76.80;;;;;;5000800;28;20109;-85
2022/06/03 10:20:31;;;;;;;4.65;1.70;;;22.70;76.00;;;;;;4996192;28;20311;-86
2022/06/03 10:23:08;;;;;;;3.92;2.17;;;22.70;76.00;;;;;;4967550;28;20026;-85
2022/06/03 10:25:40;;;;;;;1.90;1.63;;;22.80;75.30;;;;;;4995705;28;20079;-86
2022/06/03 10:28:08;;;;;;;3.45;1.33;;;22.80;74.90;;;;;;4995869;28;20037;-86
2022/06/03 10:30:36;;;;;;;3.35;1.58;;;22.90;75.00;;;;;;4995613;28;20022;-86
2022/06/03 10:33:03;;;;;;;2.80;1.58;;;22.90;74.40;;;;;;5013248;28;20030;-87
2022/06/03 10:35:34;;;;;;;3.83;1.83;;;23.00;73.70;;;;;;4996454;28;20018;-88
2022/06/03 10:38:22;;;;;;;1.88;1.48;;;23.00;73.80;;;;;;4996671;28;20065;-88
2022/06/03 10:40:50;;;;;;;3.95;1.50;;;23.10;73.60;;;;;;4994839;28;20037;-88
2022/06/03 10:43:34;;;;;;;2.05;1.73;;;23.20;73.00;;;;;;4996030;28;20500;-86
2022/06/03 10:46:16;;;;;;;2.22;1.70;;;23.20;72.00;;;;;;4993413;28;20033;-84
2022/06/03 10:48:46;;;;;;;3.33;1.88;;;23.30;71.90;;;;;;4995101;28;20053;-85
2022/06/03 11:02:43;;;;;;;1.73;1.42;;;23.50;69.20;;;;;;5013386;28;20037;-83
2022/06/03 11:05:31;;;;;;;1.73;1.25;;;23.60;67.70;;;;;;4995844;28;20409;-83
2022/06/03 11:08:02;;;;;;;1.55;1.42;;;23.60;66.50;;;;;;4996151;28;20025;-94
2022/06/03 11:10:36;;;;;;;1.88;1.13;;;23.70;66.00;;;;;;4997434;28;20034;-92
2022/06/03 11:13:04;;;;;;;3.83;1.42;;;23.70;65.20;;;;;;5014698;28;20041;-94
2022/06/03 11:15:39;;;;;;;3.33;1.58;;;23.70;65.00;;;;;;4996639;28;20378;-92
2022/06/03 11:18:29;;;;;;;1.92;1.40;;;23.80;64.90;;;;;;5013011;28;20046;-91
2022/06/03 11:20:56;;;;;;;1.52;1.10;;;23.80;64.90;;;;;;4995443;28;20022;-91
2022/06/03 11:23:22;;;;;;;1.17;1.08;;;23.90;64.80;;;;;;5012673;28;20095;-83
2022/06/03 11:25:51;;;;;;;1.48;1.20;;;24.00;64.90;;;;;;5012558;28;20101;-84
2022/06/03 11:28:29;;;;;;;1.95;1.33;;;24.00;64.50;;;;;;4994981;28;20022;-85
2022/06/03 11:31:12;;;;;;;1.77;1.20;;;24.10;64.10;;;;;;4994878;28;20026;-84
2022/06/03 11:33:59;;;;;;;1.70;1.20;;;24.10;63.00;;;;;;4994663;28;20029;-85
2022/06/03 11:36:38;;;;;;;1.65;1.27;;;24.20;62.20;;;;;;5012293;28;20033;-85
2022/06/03 11:39:14;;;;;;;2.22;1.35;;;24.20;61.80;;;;;;4995093;28;20010;-84
2022/06/03 11:42:01;;;;;;;2.45;1.27;;;24.30;62.50;;;;;;5012091;28;20026;-84
2022/06/03 11:44:45;;;;;;;2.05;1.35;;;24.40;61.90;;;;;;4994808;28;20495;-85
2022/06/03 11:47:20;;;;;;;4.13;1.40;;;24.50;62.20;;;;;;4994806;28;20022;-84
2022/06/03 11:49:46;;;;;;;5.47;1.67;;;24.50;61.90;;;;;;5012647;28;20033;-84
2022/06/03 11:52:15;;;;;;;1.50;1.23;;;24.60;60.30;;;;;;4995222;28;20109;-84
2022/06/03 11:54:41;;;;;;;2.45;1.40;;;24.60;59.60;;;;;;4994566;28;20044;-85
2022/06/03 11:57:07;;;;;;;2.85;1.20;;;24.70;58.40;;;;;;5012613;28;20025;-84
2022/06/03 11:59:57;;;;;;;1.58;0.98;;;24.70;58.10;;;;;;4995375;28;20027;-84
2022/06/03 12:02:41;;;;;;;1.20;1.00;;;24.80;59.20;;;;;;4994750;28;20022;-86
2022/06/03 12:05:17;;;;;;;2.45;1.17;;;24.90;59.20;;;;;;4994819;28;20050;-85
2022/06/03 12:07:58;;;;;;;1.98;1.42;;;24.90;59.00;;;;;;4995003;28;20036;-85
2022/06/03 12:10:40;;;;;;;2.15;1.33;;;25.00;58.50;;;;;;4994842;28;20056;-85
2022/06/03 12:13:31;;;;;;;1.90;1.05;;;25.00;57.50;;;;;;5003287;28;20087;-85
2022/06/03 12:15:57;;;;;;;2.17;1.40;;;25.10;57.60;;;;;;5000507;28;20029;-96
2022/06/03 12:18:32;;;;;;;4.47;1.30;;;25.10;57.40;;;;;;5015195;28;20022;-96
2022/06/03 12:21:00;;;;;;;1.65;0.93;;;25.20;57.80;;;;;;5022363;23;20046;-83
2022/06/03 12:23:25;;;;;;;3.83;1.67;;;25.20;57.70;;;;;;5015878;28;20117;-83
2022/06/03 12:25:57;;;;;;;1.75;1.30;;;25.30;57.60;;;;;;5015758;28;20137;-83
2022/06/03 12:28:32;;;;;;;1.65;1.20;;;25.30;57.30;;;;;;5036472;28;20486;-83
2022/06/03 12:31:13;;;;;;;2.13;0.98;;;25.40;56.70;;;;;;5036293;28;20022;-83
2022/06/03 12:34:01;;;;;;;4.43;1.48;;;25.50;57.10;;;;;;5018509;28;20048;-83
2022/06/03 12:36:49;;;;;;;2.28;1.50;;;25.50;57.10;;;;;;5034034;28;20037;-83
2022/06/03 12:39:27;;;;;;;1.10;1.00;;;25.50;56.40;;;;;;5036434;28;20020;-83
2022/06/03 12:41:58;;;;;;;1.60;1.20;;;25.60;56.20;;;;;;5036383;28;20028;-83
2022/06/03 12:44:46;;;;;;;1.73;1.30;;;25.60;55.50;;;;;;5018273;28;20028;-83
2022/06/03 12:47:18;;;;;;;2.88;1.20;;;25.70;55.00;;;;;;5009977;28;20029;-83
2022/06/03 12:49:43;;;;;;;3.25;1.92;;;25.70;54.30;;;;;;5035935;28;20097;-83
2022/06/03 12:52:29;;;;;;;2.88;1.38;;;25.70;53.60;;;;;;5036228;28;20105;-83
2022/06/03 12:55:04;;;;;;;2.22;1.20;;;25.80;53.90;;;;;;5021819;28;20132;-83
2022/06/03 12:57:44;;;;;;;2.13;1.25;;;25.80;53.80;;;;;;5040975;28;20036;-84
2022/06/03 13:00:27;;;;;;;2.85;1.38;;;25.80;53.90;;;;;;5043179;28;20045;-83
2022/06/03 13:03:05;;;;;;;1.20;1.10;;;25.90;53.50;;;;;;5034220;28;20049;-84
2022/06/03 13:05:43;;;;;;;2.35;1.30;;;25.90;53.70;;;;;;5036212;28;20025;-84
2022/06/03 13:08:26;;;;;;;2.55;1.35;;;25.90;54.30;;;;;;5036061;28;20053;-84
2022/06/03 13:11:04;;;;;;;2.08;1.30;;;26.00;54.30;;;;;;5003782;28;20499;-84
2022/06/03 13:13:30;;;;;;;3.88;1.50;;;26.00;53.90;;;;;;5036028;28;20064;-84
2022/06/03 13:16:21;;;;;;;1.98;1.27;;;26.00;54.00;;;;;;5034653;28;20025;-83
2022/06/03 13:18:52;;;;;;;1.80;1.10;;;26.10;54.30;;;;;;5034490;28;20518;-83
2022/06/03 13:21:20;;;;;;;4.00;1.00;;;26.10;54.20;;;;;;5049329;28;20092;-83
2022/06/03 13:24:18;;;;;;;3.78;1.30;;;26.10;54.20;;;;;;5033561;28;20398;-83
2022/06/03 13:26:47;;;;;;;4.63;1.30;;;26.10;54.50;;;;;;5034809;28;20048;-83
2022/06/03 13:29:33;;;;;;;2.95;1.30;;;26.10;54.80;;;;;;5034257;28;20475;-83
2022/06/03 13:32:01;;;;;;;1.40;1.30;;;26.20;55.20;;;;;;5029069;28;20033;-82
2022/06/03 13:34:41;;;;;;;2.08;1.30;;;26.20;55.30;;;;;;5035225;28;20028;-83
2022/06/03 13:37:51;;;;;;;2.00;1.23;;;26.20;55.40;;;;;;5044523;28;20096;-83
2022/06/03 13:40:30;;;;;;;1.45;1.10;;;26.30;55.20;;;;;;5005188;28;20447;-83
2022/06/03 13:42:58;;;;;;;1.63;1.30;;;26.30;55.20;;;;;;5041142;28;20040;-83
2022/06/03 13:45:50;;;;;;;1.75;1.20;;;26.40;55.50;;;;;;5034110;28;20029;-83
2022/06/03 13:48:26;;;;;;;2.45;1.35;;;26.40;55.40;;;;;;5036973;28;20478;-82
2022/06/03 13:50:52;;;;;;;1.65;1.48;;;26.50;55.30;;;;;;5037193;28;20140;-83
2022/06/03 13:53:32;;;;;;;2.67;1.50;;;26.50;54.90;;;;;;5038579;28;20498;-83
2022/06/03 13:56:07;;;;;;;;;;;26.60;54.30;;;;;;5023791;28;20048;-82
2022/06/03 13:58:37;;;;;;;2.92;1.27;;;26.60;54.40;;;;;;5041466;28;19928;-82
2022/06/03 14:01:08;;;;;;;2.13;1.40;;;26.60;54.60;;;;;;5033678;28;20136;-82
2022/06/03 14:03:58;;;;;;;1.48;1.35;;;26.60;54.30;;;;;;5034938;28;20134;-83
2022/06/03 14:06:33;;;;;;;1.63;1.40;;;26.60;53.80;;;;;;5013861;28;20026;-82
2022/06/03 14:09:19;;;;;;;2.92;1.40;;;26.60;53.50;;;;;;5030694;28;20021;-83
2022/06/03 14:11:49;;;;;;;3.47;1.63;;;26.60;53.60;;;;;;5034771;28;20021;-82
2022/06/03 14:14:26;;;;;;;1.77;1.25;;;26.60;54.10;;;;;;5033167;28;20483;-83
2022/06/03 14:17:01;;;;;;;2.85;1.33;;;26.60;53.90;;;;;;5027632;28;20040;-83
2022/06/03 14:20:11;;;;;;;1.58;1.08;;;26.60;53.50;;;;;;5033336;28;20025;-83
2022/06/03 14:23:07;;;;;;;4.57;1.25;;;26.60;53.60;;;;;;4997559;28;20041;-83
2022/06/03 14:25:45;;;;;;;2.10;1.48;;;26.60;53.60;;;;;;5047109;28;20021;-83
2022/06/03 14:28:38;;;;;;;2.50;1.27;;;26.60;52.70;;;;;;5033680;28;20025;-84
2022/06/03 14:31:14;;;;;;;2.38;1.17;;;26.60;52.40;;;;;;5022377;28;20479;-82
2022/06/03 14:33:48;;;;;;;1.55;1.40;;;26.60;52.30;;;;;;5034131;28;20029;-82
2022/06/03 14:36:18;;;;;;;3.97;1.40;;;26.50;52.50;;;;;;5035516;28;20024;-82
2022/06/03 14:39:11;;;;;;;2.28;1.13;;;26.50;52.50;;;;;;5025585;28;20032;-83
2022/06/03 14:41:40;;;;;;;2.75;1.30;;;26.50;52.70;;;;;;5032265;28;20018;-82
2022/06/03 14:44:13;;;;;;;2.47;1.47;;;26.60;52.80;;;;;;5016424;28;20053;-83
2022/06/03 14:46:45;;;;;;;4.45;1.42;;;26.60;53.30;;;;;;5025952;28;20028;-83