Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:00:36;;;;;;;31.30;25.30;;;;;;;;;;4937269;29;20023;-76
2021/10/19 00:03:02;;;;;;;39.75;26.92;;;;;;;;;;4937208;29;20027;-75
2021/10/19 00:05:29;;;;;;;31.30;24.85;;;;;;;;;;4937567;29;20135;-76
2021/10/19 00:07:55;;;;;;;32.20;24.98;;;;;;;;;;4937197;29;20035;-77
2021/10/19 00:10:21;;;;;;;47.47;31.98;;;;;;;;;;4937279;29;20027;-77
2021/10/19 00:12:47;;;;;;;35.88;27.55;;;;;;;;;;4936986;29;20035;-75
2021/10/19 00:15:14;;;;;;;39.85;27.77;;;;;;;;;;4937179;29;20016;-77
2021/10/19 00:17:41;;;;;;;31.75;24.45;;;;;;;;;;4937167;29;20079;-76
2021/10/19 00:20:08;;;;;;;36.00;26.08;;;;;;;;;;4936503;29;20042;-76
2021/10/19 00:22:34;;;;;;;38.03;26.75;;;;;;;;;;4937011;29;20102;-76
2021/10/19 00:25:06;;;;;;;41.15;28.17;;;;;;;;;;4936857;29;20035;-76
2021/10/19 00:27:35;;;;;;;37.50;28.20;;;;;;;;;;4936959;29;20028;-76
2021/10/19 00:30:03;;;;;;;41.13;29.23;;;282.00;2073.60;;;;;;4936723;29;20082;-76
2021/10/19 00:32:28;;;;;;;38.15;28.55;;;281.90;2099.20;;;;;;4936726;29;20067;-78
2021/10/19 00:34:54;;;;;;;36.97;26.95;;;281.70;2124.80;;;;;;4936929;29;20059;-77
2021/10/19 00:37:20;;;;;;;30.10;24.48;;;281.60;2150.40;;;;;;4936827;29;20036;-77
2021/10/19 00:39:46;;;;;;;35.92;24.20;;;281.60;2150.40;;;;;;4936785;29;20390;-77
2021/10/19 00:42:12;;;;;;;30.90;24.73;;;281.60;2124.80;;;;;;4936602;29;20035;-78
2021/10/19 00:44:38;;;;;;;36.83;26.55;;;281.60;2150.40;;;;;;4937034;29;20374;-78
2021/10/19 00:47:04;;;;;;;34.47;27.33;;;281.70;2124.80;;;;;;4936881;29;20028;-79
2021/10/19 00:49:30;;;;;;;43.97;31.52;;;281.80;2124.80;;;;;;4936858;29;20442;-78
2021/10/19 00:51:56;;;;;;;46.67;31.23;;;281.80;2124.80;;;;;;4936808;29;20062;-76
2021/10/19 00:54:25;;;;;;;40.88;27.38;;;281.90;2099.20;;;;;;4936662;29;20048;-77
2021/10/19 00:56:55;;;;;;;36.35;26.67;;;281.60;2124.80;;;;;;4936678;29;20509;-78
2021/10/19 00:59:21;;;;;;;35.35;24.27;;;256.90;2124.80;;;;;;4936526;29;20455;-77
2021/10/19 01:01:50;;;;;;;32.83;23.38;;;256.80;2124.80;;;;;;4936700;29;20047;-78
2021/10/19 01:04:16;;;;;;;31.88;24.52;;;256.80;2124.80;;;;;;4936670;29;20028;-77
2021/10/19 01:06:41;;;;;;;40.70;29.08;;;256.60;2150.40;;;;;;4936407;29;20047;-77
2021/10/19 01:09:09;;;;;;;35.25;26.38;;;256.60;2150.40;;;;;;4936638;29;20031;-77
2021/10/19 01:11:35;;;;;;;41.97;26.65;;;256.60;2150.40;;;;;;4936437;29;20118;-77
2021/10/19 01:14:00;;;;;;;31.98;22.42;;;256.50;2150.40;;;;;;4919338;29;20031;-77
2021/10/19 01:16:26;;;;;;;30.98;23.33;;;256.60;2150.40;;;;;;4936484;29;20035;-77
2021/10/19 01:18:52;;;;;;;46.05;25.92;;;256.50;2150.40;;;;;;4936139;29;20028;-77
2021/10/19 01:21:17;;;;;;;35.00;23.58;;;256.60;2150.40;;;;;;4936189;29;20028;-77
2021/10/19 01:23:43;;;;;;;35.80;23.50;;;256.50;2150.40;;;;;;4936255;29;20054;-77
2021/10/19 01:26:10;;;;;;;34.08;23.08;;;256.50;2150.40;;;;;;4936178;29;20088;-78
2021/10/19 01:28:40;;;;;;;29.58;22.75;;;256.50;2150.40;;;;;;4936444;29;20071;-77
2021/10/19 01:31:06;;;;;;;29.73;21.90;;;256.40;2176.00;;;;;;4935761;29;20028;-76
2021/10/19 01:33:32;;;;;;;26.02;21.52;;;256.40;2176.00;;;;;;4935344;29;20038;-77
2021/10/19 01:35:58;;;;;;;30.67;21.83;;;256.40;2176.00;;;;;;4936297;29;20020;-77
2021/10/19 01:38:29;;;;;;;28.05;21.23;;;256.40;2150.40;;;;;;4935920;29;20043;-77
2021/10/19 01:40:56;;;;;;;27.90;21.97;;;256.40;2150.40;;;;;;4935948;29;20058;-77
2021/10/19 01:43:26;;;;;;;26.98;21.35;;;256.30;2176.00;;;;;;4935860;29;20028;-77
2021/10/19 01:45:55;;;;;;;27.08;19.80;;;256.30;2176.00;;;;;;4922819;29;20024;-77
2021/10/19 01:48:21;;;;;;;26.70;20.42;;;256.20;2176.00;;;;;;4935818;29;20098;-77
2021/10/19 01:50:46;;;;;;;29.60;20.27;;;256.30;2150.40;;;;;;4935532;29;20115;-77
2021/10/19 01:53:12;;;;;;;24.88;19.08;;;256.30;2150.40;;;;;;4935643;29;20032;-77
2021/10/19 01:55:40;;;;;;;28.60;20.05;;;256.30;2150.40;;;;;;4935498;29;20123;-77
2021/10/19 01:58:07;;;;;;;25.90;19.40;;;256.50;2124.80;;;;;;4935697;29;20054;-78
2021/10/19 02:00:34;;;;;;;24.83;19.13;;;256.40;2150.40;;;;;;4935548;29;20118;-77
2021/10/19 02:03:04;;;;;;;24.83;17.58;;;256.50;2124.80;;;;;;4935422;29;20102;-77
2021/10/19 02:05:30;;;;;;;21.83;16.63;;;256.50;2150.40;;;;;;4935828;29;20130;-77
2021/10/19 02:07:55;;;;;;;20.92;15.60;;;256.50;2150.40;;;;;;4933537;29;20553;-77
2021/10/19 02:10:21;;;;;;;23.50;17.38;;;256.50;2150.40;;;;;;4935825;29;20062;-77
2021/10/19 02:12:47;;;;;;;27.23;17.88;;;;;;;;;;4935168;29;20067;-75
2021/10/19 02:15:13;;;;;;;25.45;16.85;;;;;;;;;;4936015;29;20397;-77
2021/10/19 02:17:39;;;;;;;24.55;17.77;;;;;;;;;;4935342;29;20047;-77
2021/10/19 02:20:06;;;;;;;21.92;15.82;;;;;;;;;;4935306;29;20478;-75
2021/10/19 02:22:32;;;;;;;30.08;21.95;;;;;;;;;;4935306;29;20087;-77
2021/10/19 02:24:58;;;;;;;36.38;22.35;;;;;;;;;;4935195;29;20397;-77
2021/10/19 02:27:25;;;;;;;20.45;16.55;;;;;;;;;;4935468;29;20443;-78
2021/10/19 02:29:51;;;;;;;27.85;19.08;;;;;;;;;;4935305;29;20042;-76
2021/10/19 02:32:17;;;;;;;24.38;19.08;;;281.60;2099.20;;;;;;4934985;29;20036;-77
2021/10/19 02:34:44;;;;;;;25.52;19.60;;;281.70;2099.20;;;;;;4935221;29;20042;-77
2021/10/19 02:37:10;;;;;;;31.90;21.33;;;281.70;2099.20;;;;;;4935138;29;20067;-77
2021/10/19 02:39:35;;;;;;;25.77;19.75;;;281.80;2073.60;;;;;;4935291;29;20074;-77
2021/10/19 02:42:01;;;;;;;23.83;18.77;;;281.70;2099.20;;;;;;4933918;29;20035;-77
2021/10/19 02:44:27;;;;;;;19.48;16.75;;;281.70;2099.20;;;;;;4937859;29;20470;-76
2021/10/19 02:46:52;;;;;;;21.95;16.80;;;282.20;2048.00;;;;;;4938876;29;20378;-77
2021/10/19 02:49:18;;;;;;;31.75;18.15;;;;;;;;;;4939123;29;20035;-77
2021/10/19 02:51:44;;;;;;;25.85;17.38;;;282.40;2048.00;;;;;;4938832;29;20036;-78
2021/10/19 02:54:10;;;;;;;30.15;16.38;;;282.30;2048.00;;;;;;4938674;29;20099;-77
2021/10/19 02:56:38;;;;;;;29.17;20.92;;;282.10;2073.60;;;;;;4938842;29;20043;-77
2021/10/19 02:59:04;;;;;;;27.35;17.27;;;282.10;2073.60;;;;;;4938851;29;20494;-77
2021/10/19 03:01:30;;;;;;;17.52;14.75;;;282.20;2073.60;;;;;;4938578;29;20167;-76
2021/10/19 03:03:56;;;;;;;17.85;13.52;;;282.00;2073.60;;;;;;4938924;29;20067;-76
2021/10/19 03:06:22;;;;;;;17.88;14.23;;;282.00;2099.20;;;;;;4938622;29;20030;-77
2021/10/19 03:08:48;;;;;;;18.63;14.68;;;281.90;2099.20;;;;;;4938672;29;20023;-77
2021/10/19 03:11:13;;;;;;;17.83;13.77;;;282.00;2099.20;;;;;;4938689;29;20039;-76
2021/10/19 03:13:39;;;;;;;21.05;15.13;;;282.00;2099.20;;;;;;4938592;29;20031;-77
2021/10/19 03:16:05;;;;;;;23.50;16.40;;;282.00;2099.20;;;;;;4938510;29;20032;-77
2021/10/19 03:18:30;;;;;;;28.00;18.05;;;282.00;2099.20;;;;;;4938268;29;20030;-77
2021/10/19 03:20:56;;;;;;;28.23;19.60;;;281.90;2099.20;;;;;;4938481;29;20036;-77
2021/10/19 03:23:22;;;;;;;30.38;21.20;;;282.00;2124.80;;;;;;4938296;29;20466;-77
2021/10/19 03:25:48;;;;;;;34.97;22.17;;;282.00;2099.20;;;;;;4938672;29;20034;-77
2021/10/19 03:28:13;;;;;;;37.33;24.58;;;281.90;2124.80;;;;;;4938186;29;20488;-77
2021/10/19 03:30:40;;;;;;;35.55;22.48;;;282.10;2099.20;;;;;;4938252;29;20028;-77
2021/10/19 03:33:06;;;;;;;30.02;19.65;;;282.00;2124.80;;;;;;4938068;29;20479;-77
2021/10/19 03:35:32;;;;;;;27.10;18.70;;;282.30;2073.60;;;;;;4938324;29;20616;-77
2021/10/19 03:37:59;;;;;;;33.05;18.85;;;;;;;;;;4938091;29;20062;-77
2021/10/19 03:40:25;;;;;;;23.08;15.40;;;282.50;2048.00;;;;;;4938122;29;20382;-77
2021/10/19 03:42:50;;;;;;;26.13;18.23;;;282.50;2073.60;;;;;;4938202;29;20024;-77
2021/10/19 03:45:17;;;;;;;34.83;22.52;;;282.40;2073.60;;;;;;4936679;29;20040;-77
2021/10/19 03:47:43;;;;;;;32.50;17.77;;;282.20;2099.20;;;;;;4937956;29;20022;-78
2021/10/19 03:50:13;;;;;;;30.60;19.60;;;282.20;2073.60;;;;;;4938139;29;20063;-77
2021/10/19 03:52:39;;;;;;;27.23;18.13;;;282.50;2048.00;;;;;;4937882;29;20490;-77
2021/10/19 03:55:06;;;;;;;26.92;18.80;;;282.50;2048.00;;;;;;4936843;29;20063;-77
2021/10/19 03:57:32;;;;;;;25.55;18.77;;;282.30;2099.20;;;;;;4937933;29;20073;-77
2021/10/19 03:59:58;;;;;;;24.50;17.30;;;282.20;2099.20;;;;;;4937638;29;20482;-77
2021/10/19 04:02:24;;;;;;;22.73;16.95;;;282.20;2124.80;;;;;;4937783;29;20067;-77
2021/10/19 04:04:49;;;;;;;25.80;17.95;;;282.20;2124.80;;;;;;4937600;29;20024;-76
2021/10/19 04:07:15;;;;;;;28.35;18.95;;;282.30;2099.20;;;;;;4937424;29;20514;-77
2021/10/19 04:09:42;;;;;;;27.40;21.50;;;282.30;2099.20;;;;;;4937352;29;20032;-76
2021/10/19 04:12:09;;;;;;;27.58;21.13;;;282.40;2099.20;;;;;;4937767;29;20107;-77
2021/10/19 04:14:34;;;;;;;29.60;21.38;;;282.20;2124.80;;;;;;4937470;29;20020;-77
2021/10/19 04:17:01;;;;;;;28.75;20.98;;;282.30;2124.80;;;;;;4937381;29;20086;-77
2021/10/19 04:19:27;;;;;;;33.47;22.60;;;282.30;2124.80;;;;;;4937323;29;20079;-77
2021/10/19 04:21:53;;;;;;;29.25;21.17;;;282.20;2124.80;;;;;;4937264;29;20470;-77
2021/10/19 04:24:19;;;;;;;28.38;21.27;;;282.30;2124.80;;;;;;4937207;29;20083;-77
2021/10/19 04:26:45;;;;;;;29.17;21.05;;;282.30;2124.80;;;;;;4937352;29;20031;-78
2021/10/19 04:29:11;;;;;;;28.17;19.52;;;282.30;2124.80;;;;;;4937222;29;20510;-77
2021/10/19 04:31:37;;;;;;;29.08;20.88;;;282.30;2124.80;;;;;;4937085;29;20498;-77
2021/10/19 04:34:04;;;;;;;39.80;24.33;;;282.30;2124.80;;;;;;4936887;29;20016;-77
2021/10/19 04:36:30;;;;;;;33.25;23.13;;;282.30;2150.40;;;;;;4936939;29;20040;-77
2021/10/19 04:38:56;;;;;;;26.00;20.48;;;282.30;2124.80;;;;;;4936905;29;20028;-77
2021/10/19 04:41:22;;;;;;;34.90;21.15;;;307.60;2099.20;;;;;;4936871;29;20024;-78
2021/10/19 04:43:48;;;;;;;28.52;20.13;;;307.80;2048.00;;;;;;4936784;29;20027;-77
2021/10/19 04:46:14;;;;;;;26.83;18.50;;;307.60;2073.60;;;;;;4937023;29;20040;-76
2021/10/19 04:48:40;;;;;;;28.90;20.42;;;307.90;2022.40;;;;;;4936688;29;20106;-77
2021/10/19 04:51:08;;;;;;;28.58;19.38;;;307.80;2048.00;;;;;;4936833;29;20031;-77
2021/10/19 04:53:35;;;;;;;48.67;29.70;;;307.80;2048.00;;;;;;4936299;29;20043;-77
2021/10/19 04:56:00;;;;;;;40.90;23.45;;;307.70;2073.60;;;;;;4936508;29;20015;-77
2021/10/19 04:58:26;;;;;;;40.33;21.02;;;307.50;2099.20;;;;;;4936581;29;20034;-77
2021/10/19 05:00:52;;;;;;;35.05;21.50;;;307.40;2124.80;;;;;;4936573;29;20024;-77
2021/10/19 05:03:20;;;;;;;42.13;25.58;;;307.20;2124.80;;;;;;4923378;29;20074;-75
2021/10/19 05:05:46;;;;;;;29.55;21.58;;;307.20;2150.40;;;;;;4936839;29;20568;-77
2021/10/19 05:08:11;;;;;;;24.42;19.52;;;307.20;2124.80;;;;;;4936284;29;20036;-78
2021/10/19 05:10:37;;;;;;;32.40;20.30;;;307.20;2124.80;;;;;;4936444;29;20091;-77
2021/10/19 05:13:03;;;;;;;58.55;38.35;;;307.20;2124.80;;;;;;4936308;29;20390;-77
2021/10/19 05:15:29;;;;;;;54.05;37.15;;;307.30;2150.40;;;;;;4935098;29;20047;-77
2021/10/19 05:17:54;;;;;;;74.82;54.58;;;307.20;2150.40;;;;;;4936134;29;20027;-77
2021/10/19 05:20:20;;;;;;;46.33;35.67;;;307.50;2124.80;;;;;;4936106;29;20035;-76
2021/10/19 05:22:46;;;;;;;44.55;35.30;;;308.00;2048.00;;;;;;4936119;29;20092;-77
2021/10/19 05:25:12;;;;;;;53.30;34.13;;;332.90;2048.00;;;;;;4936140;29;20074;-76
2021/10/19 05:27:42;;;;;;;66.15;48.35;;;307.80;2073.60;;;;;;4936317;29;20031;-77
2021/10/19 05:30:08;;;;;;;51.03;31.05;;;307.70;2073.60;;;;;;4935827;29;20557;-77
2021/10/19 05:32:34;;;;;;;40.90;27.75;;;307.60;2099.20;;;;;;4935974;29;20390;-76
2021/10/19 05:35:00;;;;;;;47.97;34.80;;;307.40;2099.20;;;;;;4935846;29;20027;-77
2021/10/19 05:37:26;;;;;;;44.53;35.85;;;307.50;2124.80;;;;;;4935831;29;20031;-77
2021/10/19 05:39:52;;;;;;;66.57;40.95;;;307.50;2099.20;;;;;;4936254;29;20035;-77
2021/10/19 05:42:18;;;;;;;58.22;39.45;;;307.50;2099.20;;;;;;4935675;29;20458;-77
2021/10/19 05:44:44;;;;;;;49.28;38.35;;;307.50;2124.80;;;;;;4935847;29;20031;-77
2021/10/19 05:47:10;;;;;;;78.93;51.67;;;307.70;2124.80;;;;;;4936159;29;20032;-77
2021/10/19 05:49:36;;;;;;;77.53;53.65;;;307.60;2124.80;;;;;;4935612;29;20026;-76
2021/10/19 05:52:02;;;;;;;69.90;40.85;;;307.70;2124.80;;;;;;4935501;29;20039;-76
2021/10/19 05:54:28;;;;;;;108.68;59.72;;;307.70;2124.80;;;;;;4935166;29;20047;-76
2021/10/19 05:56:55;;;;;;;109.97;64.30;;;307.80;2124.80;;;;;;4935464;29;20082;-76
2021/10/19 05:59:21;;;;;;;129.55;69.97;;;307.70;2124.80;;;;;;4935045;29;20026;-77
2021/10/19 06:01:47;;;;;;;133.40;81.35;;;307.60;2150.40;;;;;;4934104;29;20020;-76
2021/10/19 06:04:13;;;;;;;48.47;31.40;;;307.70;2124.80;;;;;;4935539;29;20031;-76
2021/10/19 06:06:39;;;;;;;117.72;69.60;;;307.70;2124.80;;;;;;4934847;29;20042;-76
2021/10/19 06:09:05;;;;;;;67.97;42.15;;;307.90;2124.80;;;;;;4935080;29;20040;-76
2021/10/19 06:11:31;;;;;;;77.57;53.65;;;332.90;2073.60;;;;;;4935042;29;20032;-76
2021/10/19 06:13:57;;;;;;;73.53;53.90;;;333.10;2048.00;;;;;;4935375;29;20023;-76
2021/10/19 06:16:23;;;;;;;80.55;45.92;;;333.30;2022.40;;;;;;4935031;29;20485;-77
2021/10/19 06:18:49;;;;;;;75.85;40.50;;;333.20;2048.00;;;;;;4934721;29;20027;-77
2021/10/19 06:21:16;;;;;;;89.05;56.90;;;333.10;2073.60;;;;;;4935156;29;20032;-77
2021/10/19 06:23:41;;;;;;;65.70;43.70;;;333.00;2048.00;;;;;;4935140;29;20386;-77
2021/10/19 06:26:08;;;;;;;50.75;32.03;;;;;;;;;;4935404;29;20039;-76
2021/10/19 06:28:34;;;;;;;50.00;35.67;;;;;;;;;;4934780;29;20189;-76
2021/10/19 06:31:00;;;;;;;48.17;29.58;;;333.00;2073.60;;;;;;4935017;29;20036;-77
2021/10/19 06:33:25;;;;;;;124.70;67.20;;;332.80;2099.20;;;;;;4934794;29;20364;-75
2021/10/19 06:35:51;;;;;;;91.75;69.63;;;308.10;2073.60;;;;;;4935243;29;20463;-76
2021/10/19 06:38:17;;;;;;;72.90;40.38;;;332.90;2099.20;;;;;;4934938;29;20047;-77
2021/10/19 06:40:42;;;;;;;62.05;39.45;;;333.40;2073.60;;;;;;4934894;29;20055;-75
2021/10/19 06:43:09;;;;;;;73.85;61.95;;;;;;;;;;4934905;29;20024;-76
2021/10/19 06:45:35;;;;;;;44.40;29.50;;;;;;;;;;4934774;29;20027;-76
2021/10/19 06:48:02;;;;;;;43.53;31.10;;;;;;;;;;4934906;29;20030;-77
2021/10/19 06:50:28;;;;;;;47.47;33.83;;;;;;;;;;4934636;29;20030;-76
2021/10/19 06:52:54;;;;;;;65.55;45.00;;;333.60;1971.20;;;;;;4934755;29;20041;-78
2021/10/19 06:55:22;;;;;;;71.68;48.67;;;333.70;1945.60;;;;;;4934552;29;20063;-76
2021/10/19 06:57:48;;;;;;;110.82;75.70;;;358.50;1894.40;;;;;;4933574;29;20150;-77
2021/10/19 07:00:16;;;;;;;74.07;50.13;;;333.70;1971.20;;;;;;4934735;29;20020;-77
2021/10/19 07:02:43;;;;;;;60.05;42.22;;;358.40;1945.60;;;;;;4934985;29;20532;-76
2021/10/19 07:05:09;;;;;;;79.50;50.95;;;358.60;1920.00;;;;;;4934925;29;20042;-77
2021/10/19 07:07:35;;;;;;;95.60;59.60;;;358.50;1945.60;;;;;;4934880;29;20406;-76
2021/10/19 07:10:03;;;;;;;63.78;42.15;;;;;;;;;;4934411;29;20476;-77
2021/10/19 07:12:29;;;;;;;68.38;48.05;;;359.20;1843.20;;;;;;4933339;29;20524;-77
2021/10/19 07:14:55;;;;;;;55.83;37.55;;;;;;;;;;4934567;29;20027;-78
2021/10/19 07:17:22;;;;;;;49.65;36.78;;;;;;;;;;4935114;29;20083;-78
2021/10/19 07:19:48;;;;;;;66.22;42.15;;;;;;;;;;4933103;29;20028;-76
2021/10/19 07:22:17;;;;;;;46.75;38.05;;;;;;;;;;4933032;29;20040;-76
2021/10/19 07:24:43;;;;;;;69.63;42.22;;;;;;;;;;4934662;29;20024;-78
2021/10/19 07:27:09;;;;;;;59.95;44.55;;;;;;;;;;4934455;29;20047;-78
2021/10/19 07:29:35;;;;;;;61.85;45.97;;;;;;;;;;4934532;29;20067;-77
2021/10/19 07:32:01;;;;;;;76.65;49.92;;;;;;;;;;4937448;29;20482;-77
2021/10/19 07:34:27;;;;;;;52.00;40.40;;;;;;;;;;4938257;29;20054;-76
2021/10/19 07:36:53;;;;;;;66.18;47.72;;;;;;;;;;4937704;29;20031;-78
2021/10/19 07:39:20;;;;;;;89.03;59.70;;;;;;;;;;4937737;29;20032;-77
2021/10/19 07:41:45;;;;;;;92.57;65.45;;;409.90;1689.60;;;;;;4937655;29;20431;-78
2021/10/19 07:44:11;;;;;;;89.15;64.00;;;410.00;1715.20;;;;;;4938038;29;20066;-78
2021/10/19 07:46:37;;;;;;;106.30;71.78;;;409.80;1715.20;;;;;;4937609;29;20028;-78
2021/10/19 07:49:03;;;;;;;102.00;64.38;;;;;;;;;;4937491;29;20020;-76
2021/10/19 07:51:30;;;;;;;81.63;55.53;;;;;;;;;;4935882;29;20498;-76
2021/10/19 07:53:56;;;;;;;80.18;56.13;;;;;;;;;;4937133;29;20051;-77
2021/10/19 07:56:22;;;;;;;84.85;55.20;;;;;;;;;;4937535;29;20024;-76
2021/10/19 07:58:48;;;;;;;88.15;57.55;;;;;;;;;;4937312;29;20036;-77
2021/10/19 08:01:15;;;;;;;70.35;47.45;;;;;;;;;;4937424;29;20047;-77
2021/10/19 08:03:41;;;;;;;50.45;36.92;;;;;;;;;;4937274;29;20494;-77
2021/10/19 08:06:07;;;;;;;69.97;31.73;;;435.80;1536.00;;;;;;4937487;29;20166;-78
2021/10/19 08:08:34;;;;;;;53.95;39.35;;;435.80;1536.00;;;;;;4937165;29;20537;-78
2021/10/19 08:11:00;;;;;;;49.78;36.78;;;435.70;1536.00;;;;;;4936915;29;20495;-77
2021/10/19 08:13:26;;;;;;;56.72;34.60;;;;;;;;;;4937103;29;20026;-77
2021/10/19 08:15:53;;;;;;;47.33;33.17;;;;;;;;;;4937453;29;20106;-77
2021/10/19 08:18:19;;;;;;;60.05;42.75;;;;;;;;;;4937031;29;20498;-77
2021/10/19 08:20:45;;;;;;;38.08;30.45;;;461.40;1433.60;;;;;;4937199;29;20032;-73
2021/10/19 08:23:11;;;;;;;41.67;30.48;;;;;;;;;;4936683;29;20409;-78
2021/10/19 08:25:38;;;;;;;48.50;30.55;;;;;;;;;;4935875;29;20078;-78
2021/10/19 08:28:04;;;;;;;33.15;25.27;;;486.60;1382.40;;;;;;4936886;29;20154;-77
2021/10/19 08:30:30;;;;;;;35.42;24.63;;;;;;;;;;4937008;29;20035;-78
2021/10/19 08:32:57;;;;;;;33.75;24.90;;;;;;;;;;4935548;29;20602;-78
2021/10/19 08:35:23;;;;;;;30.42;24.77;;;;;;;;;;4935544;29;20371;-79
2021/10/19 08:37:49;;;;;;;41.25;27.00;;;;;;;;;;4936559;29;20475;-78
2021/10/19 08:40:16;;;;;;;38.20;29.15;;;;;;;;;;4936527;29;20038;-79
2021/10/19 08:42:44;;;;;;;31.67;25.92;;;;;;;;;;4936383;29;20034;-75
2021/10/19 08:45:14;;;;;;;20.10;15.60;;;;;;;;;;4936505;29;20075;-76
2021/10/19 08:47:41;;;;;;;42.10;33.05;;;487.30;1280.00;;;;;;4936478;29;20046;-79
2021/10/19 08:50:07;;;;;;;37.42;29.33;;;487.30;1433.60;;;;;;4936520;29;20035;-79
2021/10/19 08:52:33;;;;;;;47.60;35.13;;;512.10;1254.40;;;;;;4936101;29;20130;-79
2021/10/19 08:55:01;;;;;;;44.45;31.25;;;;;;;;;;4934684;29;20146;-78
2021/10/19 08:57:27;;;;;;;33.65;27.10;;;;;;;;;;4936177;29;20107;-79
2021/10/19 08:59:55;;;;;;;27.60;22.05;;;;;;;;;;4936224;29;20023;-78
2021/10/19 09:02:34;;;;;;;28.70;22.98;;;;;;;;;;4934944;29;20024;-77
2021/10/19 09:04:59;;;;;;;32.05;21.35;;;589.40;1024.00;;;;;;4936308;29;20028;-78
2021/10/19 09:07:28;;;;;;;30.60;21.17;;;;;;;;;;4936204;29;20443;-77
2021/10/19 09:09:58;;;;;;;20.05;14.60;;;;;;;;;;4936398;29;20165;-77
2021/10/19 09:12:24;;;;;;;23.83;16.77;;;;;;;;;;4936128;29;20035;-76
2021/10/19 09:14:50;;;;;;;32.35;24.48;;;640.90;819.20;;;;;;4935930;29;20095;-80
2021/10/19 09:17:16;;;;;;;29.10;24.50;;;;;;;;;;4936076;29;20067;-80
2021/10/19 09:19:45;;;;;;;13.35;10.93;;;;;;;;;;4935711;29;20031;-79
2021/10/19 09:22:12;;;;;;;9.00;7.63;;;;;;;;;;4935918;29;20016;-80
2021/10/19 09:24:44;;;;;;;13.77;9.75;;;;;;;;;;4935682;29;20024;-79
2021/10/19 09:27:17;;;;;;;16.00;13.68;;;;;;;;;;4922991;29;20032;-77
2021/10/19 09:29:45;;;;;;;21.45;12.00;;;666.10;793.60;;;;;;4935786;29;20031;-78
2021/10/19 09:32:12;;;;;;;12.75;9.15;;;;;;;;;;4935306;29;20550;-77
2021/10/19 09:34:39;;;;;;;14.50;11.20;;;;;;;;;;4934307;29;20402;-78
2021/10/19 09:37:06;;;;;;;17.95;12.35;;;;;;;;;;4935511;29;20038;-78
2021/10/19 09:39:36;;;;;;;17.13;9.82;;;691.40;793.60;;;;;;4935454;29;20034;-80
2021/10/19 09:42:06;;;;;;;11.53;9.93;;;;;;;;;;4935388;29;20038;-77
2021/10/19 09:44:32;;;;;;;45.53;32.78;;;;;;;;;;4935806;29;20024;-82
2021/10/19 09:46:59;;;;;;;12.07;9.75;;;;;;;;;;4935559;29;20024;-80
2021/10/19 09:49:27;;;;;;;37.03;17.80;;;;;;;;;;4935976;29;20355;-81
2021/10/19 09:51:53;;;;;;;44.90;28.85;;;;;;;;;;4935594;29;20039;-77
2021/10/19 09:54:21;;;;;;;108.30;60.75;;;;;;;;;;4932967;29;20047;-79
2021/10/19 09:56:47;;;;;;;39.60;30.40;;;;;;;;;;4934376;29;20036;-82
2021/10/19 09:59:15;;;;;;;58.50;31.10;;;;;;;;;;4935362;29;20509;-80
2021/10/19 10:01:42;;;;;;;39.05;23.75;;;;;;;;;;4935386;29;20019;-79
2021/10/19 10:04:07;;;;;;;44.00;28.55;;;742.90;716.80;;;;;;4935393;29;20050;-80
2021/10/19 10:06:34;;;;;;;36.50;30.80;;;;;;;;;;4935406;29;20024;-79
2021/10/19 10:09:01;;;;;;;44.38;32.25;;;;;;;;;;4935402;29;20036;-79
2021/10/19 10:11:27;;;;;;;39.65;28.13;;;;;;;;;;4935172;29;20123;-76
2021/10/19 10:13:55;;;;;;;35.72;23.92;;;;;;;;;;4935563;29;20052;-77
2021/10/19 10:16:21;;;;;;;79.10;49.65;;;615.10;896.00;;;;;;4935285;29;20102;-77
2021/10/19 10:18:47;;;;;;;96.45;57.17;;;;;;;;;;4935560;29;20115;-75
2021/10/19 10:21:19;;;;;;;132.10;92.55;;;614.40;947.20;;;;;;4935574;29;20055;-78
2021/10/19 10:23:46;;;;;;;87.25;62.42;;;589.70;972.80;;;;;;4935040;29;20023;-80
2021/10/19 10:26:28;;;;;;;58.17;35.97;;;;;;;;;;4935361;29;20103;-79
2021/10/19 10:28:54;;;;;;;42.00;25.60;;;;;;;;;;4922660;29;20055;-79
2021/10/19 10:31:21;;;;;;;33.42;22.02;;;;;;;;;;4934820;29;20039;-79
2021/10/19 10:33:59;;;;;;;24.00;18.98;;;717.00;768.00;;;;;;4934749;29;20023;-78
2021/10/19 10:36:35;;;;;;;45.97;24.33;;;;;;;;;;4934828;29;20123;-79
2021/10/19 10:39:05;;;;;;;25.27;16.55;;;;;;;;;;4934759;29;20030;-79
2021/10/19 10:41:38;;;;;;;28.48;18.67;;;;;;;;;;4934613;29;20028;-79
2021/10/19 10:44:04;;;;;;;21.88;13.68;;;;;;;;;;4934677;29;20483;-78
2021/10/19 10:46:31;;;;;;;66.05;49.00;;;;;;;;;;4934632;29;20114;-78
2021/10/19 10:48:59;;;;;;;19.17;14.23;;;;;;;;;;4934727;29;20039;-79
2021/10/19 10:51:28;;;;;;;38.35;25.67;;;;;;;;;;4934729;29;20027;-79
2021/10/19 10:53:54;;;;;;;18.60;13.05;;;;;;;;;;4934312;29;20525;-81
2021/10/19 10:56:21;;;;;;;16.27;12.00;;;;;;;;;;4934572;29;20028;-82
2021/10/19 10:58:49;;;;;;;10.40;9.13;;;;;;;;;;4934697;29;20360;-81
2021/10/19 11:01:28;;;;;;;12.23;11.02;;;;;;;;;;4934387;29;20482;-80
2021/10/19 11:04:07;;;;;;;18.30;11.33;;;973.00;435.20;;;;;;4934707;29;20082;-81
2021/10/19 11:06:34;;;;;;;12.38;6.93;;;;;;;;;;4938204;29;20039;-81
2021/10/19 11:09:12;;;;;;;13.73;7.82;;;973.70;384.00;;;;;;4938300;29;20161;-79
2021/10/19 11:11:40;;;;;;;19.50;8.55;;;973.30;409.60;;;;;;4938035;29;20082;-80
2021/10/19 11:14:17;;;;;;;14.88;8.60;;;948.10;409.60;;;;;;4937975;29;20027;-81
2021/10/19 11:16:44;;;;;;;15.20;8.55;;;973.70;384.00;;;;;;4938079;29;20478;-82
2021/10/19 11:19:31;;;;;;;17.80;7.93;;;998.60;384.00;;;;;;4938072;29;20063;-78
2021/10/19 11:22:04;;;;;;;10.48;7.03;;;998.70;384.00;;;;;;4937873;29;20031;-79
2021/10/19 11:24:31;;;;;;;15.18;7.45;;;998.90;384.00;;;;;;4938002;29;20047;-79
2021/10/19 11:27:00;;;;;;;38.67;13.32;;;;;;;;;;4937834;29;20028;-78
2021/10/19 11:29:26;;;;;;;8.10;5.68;;;;;;;;;;4938105;29;20035;-79
2021/10/19 11:31:52;;;;;;;12.88;6.20;;;999.20;384.00;;;;;;4937624;29;20027;-79
2021/10/19 11:34:19;;;;;;;35.65;21.85;;;;;;;;;;4937665;29;20024;-78
2021/10/19 11:36:45;;;;;;;22.38;11.32;;;;;;;;;;4937956;29;20044;-79
2021/10/19 11:39:14;;;;;;;57.60;24.40;;;999.20;384.00;;;;;;4937614;29;20036;-75
2021/10/19 11:41:43;;;;;;;48.05;19.90;;;;;;;;;;4937860;29;20079;-80
2021/10/19 11:44:12;;;;;;;66.47;41.88;;;;;;;;;;4937567;29;20180;-79
2021/10/19 11:46:40;;;;;;;23.63;14.82;;;;;;;;;;4937352;29;20095;-79
2021/10/19 11:49:17;;;;;;;22.00;15.23;;;1024.40;358.40;;;;;;4937838;29;20011;-77
2021/10/19 11:51:53;;;;;;;25.80;15.15;;;1024.30;358.40;;;;;;4937518;29;20035;-78
2021/10/19 11:54:20;;;;;;;29.38;16.10;;;;;;;;;;4937316;29;20127;-80
2021/10/19 11:57:00;;;;;;;20.80;12.68;;;;;;;;;;4937490;29;20110;-79
2021/10/19 11:59:26;;;;;;;22.07;13.23;;;1024.50;358.40;;;;;;4937320;29;20023;-79
2021/10/19 12:01:53;;;;;;;34.28;21.55;;;1024.70;358.40;;;;;;4937363;29;20079;-78
2021/10/19 12:04:24;;;;;;;113.13;69.45;;;;;;;;;;4937148;29;20047;-78
2021/10/19 12:06:51;;;;;;;31.20;19.17;;;1024.40;332.80;;;;;;4937294;29;20066;-80
2021/10/19 12:09:18;;;;;;;44.90;29.65;;;;;;;;;;4937226;29;20062;-78
2021/10/19 12:11:54;;;;;;;115.32;67.60;;;;;;;;;;4937050;29;20028;-78
2021/10/19 12:14:35;;;;;;;46.15;20.67;;;;;;;;;;4935738;29;20034;-80
2021/10/19 12:17:02;;;;;;;12.98;6.53;;;;;;;;;;4924055;29;20391;-80
2021/10/19 12:19:28;;;;;;;33.05;16.95;;;;;;;;;;4937051;29;20024;-80
2021/10/19 12:22:04;;;;;;;45.38;19.70;;;948.10;358.40;;;;;;4936922;29;20062;-79
2021/10/19 12:24:36;;;;;;;205.80;117.13;;;972.80;409.60;;;;;;4936661;29;20058;-79
2021/10/19 12:27:05;;;;;;;107.45;51.55;;;972.90;384.00;;;;;;4936468;29;20031;-75
2021/10/19 12:29:33;;;;;;;18.33;10.68;;;;;;;;;;4936895;29;20110;-80
2021/10/19 12:31:59;;;;;;;180.80;95.55;;;;;;;;;;4936727;29;20031;-79
2021/10/19 12:34:26;;;;;;;30.13;11.70;;;;;;;;;;4936818;29;20111;-78
2021/10/19 12:36:52;;;;;;;62.58;12.88;;;896.90;409.60;;;;;;4936679;29;20028;-78
2021/10/19 12:39:19;;;;;;;7.90;6.55;;;;;;;;;;4935261;29;20034;-78
2021/10/19 12:41:46;;;;;;;11.50;7.30;;;922.50;409.60;;;;;;4936513;29;20028;-78
2021/10/19 12:44:16;;;;;;;11.50;7.07;;;;;;;;;;4936690;29;20474;-79
2021/10/19 12:46:43;;;;;;;7.78;6.25;;;;;;;;;;4936846;29;20031;-79
2021/10/19 12:49:09;;;;;;;8.23;6.20;;;972.80;409.60;;;;;;4936469;29;20024;-77