Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:01:37;;;;;;;1.70;1.40;;;18.00;40.30;;;;;;4993512;28;20473;-67
2023/03/16 00:04:03;;;;;;;1.40;1.30;;;18.00;40.30;;;;;;4980739;28;20536;-69
2023/03/16 00:06:29;;;;;;;1.80;1.70;;;18.00;40.30;;;;;;4978967;28;20294;-65
2023/03/16 00:08:57;;;;;;;6.83;1.90;;;18.00;40.30;;;;;;4987555;28;21090;-65
2023/03/16 00:11:24;;;;;;;1.10;1.00;;;18.00;40.40;;;;;;4994458;28;20784;-65
2023/03/16 00:13:49;;;;;;;2.27;1.20;;;18.00;40.30;;;;;;4988882;28;20455;-65
2023/03/16 00:16:15;;;;;;;1.40;1.30;;;18.00;40.30;;;;;;4995011;28;20432;-65
2023/03/16 00:18:41;;;;;;;1.70;1.43;;;18.00;40.30;;;;;;4980291;28;20306;-65
2023/03/16 00:21:07;;;;;;;1.30;1.20;;;18.00;40.30;;;;;;4989364;28;20452;-65
2023/03/16 00:23:34;;;;;;;1.47;1.37;;;18.00;40.30;;;;;;4982373;28;20519;-65
2023/03/16 00:26:03;;;;;;;1.30;1.20;;;18.00;40.30;;;;;;4990784;28;20311;-65
2023/03/16 00:28:34;;;;;;;1.63;1.13;;;18.00;40.30;;;;;;4985500;28;20484;-65
2023/03/16 00:31:04;;;;;;;1.30;1.20;;;18.00;40.30;;;;;;4983447;28;20514;-65
2023/03/16 00:33:33;;;;;;;1.50;1.40;;;18.00;40.30;;;;;;4991744;28;20443;-63
2023/03/16 00:36:02;;;;;;;1.40;1.30;;;18.00;40.40;;;;;;4984409;28;20444;-65
2023/03/16 00:38:31;;;;;;;1.50;1.40;;;18.00;40.30;;;;;;4986659;28;20468;-66
2023/03/16 00:40:57;;;;;;;2.10;2.00;;;18.00;40.30;;;;;;4987263;28;20568;-65
2023/03/16 00:43:26;;;;;;;1.30;1.20;;;18.00;40.30;;;;;;4986839;28;20472;-65
2023/03/16 00:45:57;;;;;;;1.40;1.30;;;18.00;40.30;;;;;;4973001;28;20223;-65
2023/03/16 00:48:23;;;;;;;1.40;1.30;;;18.00;40.20;;;;;;4987474;28;20500;-65
2023/03/16 00:50:48;;;;;;;1.20;1.10;;;18.00;40.30;;;;;;4981368;28;20534;-65
2023/03/16 00:53:14;;;;;;;1.80;1.50;;;18.00;40.40;;;;;;4976957;28;20348;-65
2023/03/16 00:55:40;;;;;;;1.50;1.40;;;18.00;40.40;;;;;;4992100;28;20358;-65
2023/03/16 00:58:06;;;;;;;1.40;1.30;;;18.00;40.30;;;;;;4992654;28;20277;-65
2023/03/16 01:00:31;;;;;;;1.33;1.23;;;18.00;40.30;;;;;;4991523;28;20326;-65
2023/03/16 01:02:57;;;;;;;1.40;1.30;;;18.00;40.40;;;;;;4985027;28;20899;-65
2023/03/16 01:05:22;;;;;;;1.67;1.40;;;18.00;40.30;;;;;;4984594;28;20310;-65
2023/03/16 01:07:48;;;;;;;1.30;1.20;;;18.00;40.30;;;;;;4987249;28;20680;-64
2023/03/16 01:10:13;;;;;;;1.20;1.10;;;18.00;40.30;;;;;;4990381;28;20227;-65
2023/03/16 01:12:39;;;;;;;1.50;1.40;;;18.00;40.30;;;;;;4990983;28;20223;-65
2023/03/16 01:15:05;;;;;;;1.20;1.10;;;18.00;40.30;;;;;;4988534;28;20267;-65
2023/03/16 01:17:33;;;;;;;1.33;1.20;;;18.00;40.30;;;;;;4982746;28;20219;-65
2023/03/16 01:19:59;;;;;;;2.30;1.20;;;18.00;40.30;;;;;;4988265;28;20518;-65
2023/03/16 01:22:25;;;;;;;1.53;1.43;;;18.00;40.30;;;;;;4999644;28;20466;-65
2023/03/16 01:24:51;;;;;;;1.20;1.10;;;18.00;40.30;;;;;;4990111;28;20223;-65
2023/03/16 01:27:16;;;;;;;1.40;1.30;;;18.00;40.30;;;;;;4993418;28;20531;-65
2023/03/16 01:29:44;;;;;;;3.30;1.23;;;18.00;40.30;;;;;;4994613;28;20223;-65
2023/03/16 01:32:11;;;;;;;1.30;1.20;;;18.00;40.30;;;;;;4983006;28;21026;-65
2023/03/16 01:34:36;;;;;;;1.20;1.10;;;18.00;40.30;;;;;;4982685;28;20496;-65
2023/03/16 01:37:02;;;;;;;1.30;1.20;;;18.00;40.40;;;;;;4992379;28;20584;-65
2023/03/16 01:39:28;;;;;;;1.77;1.27;;;18.00;40.30;;;;;;4986962;28;20255;-65
2023/03/16 01:41:53;;;;;;;1.60;1.50;;;18.00;40.40;;;;;;4989774;28;20236;-65
2023/03/16 01:44:23;;;;;;;2.27;1.50;;;18.00;40.30;;;;;;4994111;28;20302;-65
2023/03/16 01:46:49;;;;;;;3.43;1.33;;;18.00;40.30;;;;;;4992464;28;20543;-65
2023/03/16 01:49:29;;;;;;;1.40;1.30;;;18.00;40.20;;;;;;4987486;28;20497;-65
2023/03/16 01:52:09;;;;;;;1.83;1.20;;;18.00;40.30;;;;;;4996577;28;20567;-64
2023/03/16 01:54:51;;;;;;;1.40;1.30;;;18.00;40.30;;;;;;4978893;28;20521;-64
2023/03/16 01:57:21;;;;;;;2.27;1.90;;;18.00;40.30;;;;;;4994085;28;20984;-65
2023/03/16 02:00:09;;;;;;;1.50;1.40;;;18.00;40.30;;;;;;4989535;28;20931;-65
2023/03/16 02:02:39;;;;;;;1.20;1.10;;;17.90;40.30;;;;;;4985714;28;20566;-64
2023/03/16 02:05:12;;;;;;;1.47;1.37;;;18.00;40.60;;;;;;4994350;28;20469;-65
2023/03/16 02:07:47;;;;;;;1.60;1.50;;;18.00;40.30;;;;;;4986916;28;20501;-65
2023/03/16 02:10:17;;;;;;;2.07;1.60;;;18.00;40.30;;;;;;4995173;28;20427;-65
2023/03/16 02:12:43;;;;;;;1.60;1.30;;;18.00;40.30;;;;;;4981633;28;20527;-65
2023/03/16 02:15:10;;;;;;;1.70;1.60;;;18.00;40.30;;;;;;4993970;28;20496;-65
2023/03/16 02:17:36;;;;;;;1.37;1.27;;;18.00;40.40;;;;;;4987670;28;20443;-65
2023/03/16 02:20:10;;;;;;;1.57;1.47;;;18.00;40.40;;;;;;4976878;28;20465;-66
2023/03/16 02:22:46;;;;;;;2.10;1.40;;;18.00;40.40;;;;;;4993842;28;20298;-64
2023/03/16 02:25:15;;;;;;;1.50;1.40;;;18.00;40.30;;;;;;4994887;28;20610;-65
2023/03/16 02:27:59;;;;;;;2.20;1.40;;;18.00;40.30;;;;;;4988303;28;20571;-65
2023/03/16 02:30:25;;;;;;;1.50;1.27;;;18.00;40.40;;;;;;4970324;28;20549;-65
2023/03/16 02:32:52;;;;;;;1.53;1.43;;;18.00;40.50;;;;;;4991141;28;20472;-64
2023/03/16 02:35:18;;;;;;;1.50;1.10;;;18.00;40.30;;;;;;4995523;28;20471;-65
2023/03/16 02:37:44;;;;;;;2.80;1.60;;;18.00;40.40;;;;;;4995143;28;21052;-65
2023/03/16 02:40:20;;;;;;;1.20;1.10;;;18.00;40.40;;;;;;4982031;28;20232;-65
2023/03/16 02:43:13;;;;;;;1.53;1.43;;;18.00;40.40;;;;;;4988392;28;20226;-65
2023/03/16 02:45:57;;;;;;;1.40;1.30;;;18.00;40.50;;;;;;4986080;28;20505;-65
2023/03/16 02:48:31;;;;;;;1.50;1.40;;;18.00;40.30;;;;;;4986069;28;20606;-65
2023/03/16 02:50:57;;;;;;;1.23;1.13;;;18.00;40.40;;;;;;4990974;28;20432;-64
2023/03/16 02:53:23;;;;;;;1.60;1.50;;;18.00;40.50;;;;;;4989437;28;20472;-65
2023/03/16 02:55:49;;;;;;;1.70;1.53;;;18.00;40.40;;;;;;4990242;28;20215;-64
2023/03/16 02:58:15;;;;;;;1.30;1.20;;;18.00;40.40;;;;;;4982247;28;20228;-65
2023/03/16 03:00:42;;;;;;;1.73;1.37;;;18.00;40.50;;;;;;4972432;28;20451;-65
2023/03/16 03:03:08;;;;;;;1.30;1.20;;;18.00;40.40;;;;;;4989026;28;20971;-65
2023/03/16 03:05:34;;;;;;;1.40;1.30;;;17.90;40.30;;;;;;4989683;28;20484;-64
2023/03/16 03:08:00;;;;;;;1.43;1.33;;;18.00;40.40;;;;;;4991408;28;22286;-65
2023/03/16 03:10:26;;;;;;;1.40;1.30;;;18.00;40.40;;;;;;4981085;28;20433;-64
2023/03/16 03:12:51;;;;;;;2.10;2.00;;;18.00;40.40;;;;;;4992296;28;20597;-65
2023/03/16 03:15:17;;;;;;;2.07;1.50;;;18.00;40.40;;;;;;5010544;28;20225;-65
2023/03/16 03:17:43;;;;;;;1.43;1.33;;;18.00;40.40;;;;;;4984108;28;20997;-65
2023/03/16 03:20:17;;;;;;;1.30;1.20;;;18.00;40.40;;;;;;4989027;28;20472;-65
2023/03/16 03:22:45;;;;;;;1.30;1.20;;;18.00;40.50;;;;;;4998733;28;20770;-65
2023/03/16 03:25:13;;;;;;;1.70;1.60;;;18.00;40.40;;;;;;4976259;28;20972;-65
2023/03/16 03:27:42;;;;;;;1.33;1.23;;;18.00;40.30;;;;;;4985824;28;20465;-65
2023/03/16 03:30:11;;;;;;;1.53;1.43;;;18.00;40.40;;;;;;4989368;28;20534;-65
2023/03/16 03:32:37;;;;;;;1.50;1.40;;;18.00;40.40;;;;;;4997374;28;20431;-64
2023/03/16 03:35:04;;;;;;;1.50;1.40;;;18.00;40.40;;;;;;4978712;28;20494;-65
2023/03/16 03:37:29;;;;;;;1.30;1.20;;;18.00;40.40;;;;;;4990491;28;20488;-65
2023/03/16 03:39:55;;;;;;;1.63;1.53;;;18.00;40.50;;;;;;5005801;28;20496;-65
2023/03/16 03:42:22;;;;;;;1.40;1.30;;;18.00;40.50;;;;;;4988706;28;20238;-65
2023/03/16 03:44:49;;;;;;;1.40;1.30;;;18.00;40.50;;;;;;4992871;28;20297;-65
2023/03/16 03:47:15;;;;;;;1.40;1.30;;;18.00;40.50;;;;;;4993927;28;20802;-64
2023/03/16 03:49:41;;;;;;;1.37;1.27;;;18.00;40.40;;;;;;4988683;28;20444;-64
2023/03/16 03:52:06;;;;;;;1.63;1.53;;;18.00;40.40;;;;;;4992112;28;20246;-65
2023/03/16 03:54:32;;;;;;;1.37;1.27;;;18.00;40.40;;;;;;4997495;28;20297;-65
2023/03/16 03:56:57;;;;;;;1.70;1.60;;;18.00;40.40;;;;;;4996247;28;20251;-65
2023/03/16 03:59:23;;;;;;;1.53;1.43;;;18.00;40.50;;;;;;4987436;28;20219;-64
2023/03/16 04:01:49;;;;;;;1.40;1.30;;;18.00;41.20;;;;;;4984640;28;20758;-65
2023/03/16 04:04:15;;;;;;;1.60;1.50;;;18.00;40.40;;;;;;4993702;28;20238;-65
2023/03/16 04:06:40;;;;;;;1.33;1.20;;;18.00;40.40;;;;;;4983102;28;20236;-65
2023/03/16 04:09:07;;;;;;;1.47;1.37;;;18.00;40.50;;;;;;4996061;28;20453;-65
2023/03/16 04:11:32;;;;;;;1.40;1.30;;;18.00;40.40;;;;;;4996182;28;20258;-65
2023/03/16 04:13:58;;;;;;;1.67;1.13;;;17.90;40.30;;;;;;4996186;28;20984;-64
2023/03/16 04:16:25;;;;;;;1.40;1.30;;;18.00;41.20;;;;;;4979408;28;20230;-64
2023/03/16 04:18:53;;;;;;;1.70;1.60;;;18.00;40.30;;;;;;4976150;28;20220;-64
2023/03/16 04:21:19;;;;;;;1.27;1.17;;;18.00;40.30;;;;;;4974711;28;20557;-64
2023/03/16 04:23:45;;;;;;;1.60;1.47;;;18.00;40.50;;;;;;4975460;28;20428;-65
2023/03/16 04:26:11;;;;;;;1.47;1.37;;;18.00;40.40;;;;;;4980636;28;20513;-65
2023/03/16 04:28:38;;;;;;;1.50;1.40;;;18.00;40.40;;;;;;4977328;28;20545;-64
2023/03/16 04:31:07;;;;;;;1.20;1.10;;;18.00;40.40;;;;;;4989533;28;20215;-65
2023/03/16 04:33:37;;;;;;;1.77;1.30;;;18.00;40.30;;;;;;4981630;28;20440;-65
2023/03/16 04:36:04;;;;;;;1.17;1.07;;;17.90;40.30;;;;;;4993158;28;20476;-64
2023/03/16 04:38:32;;;;;;;1.30;1.20;;;18.00;40.30;;;;;;4983994;28;20480;-64
2023/03/16 04:40:59;;;;;;;1.50;1.40;;;18.00;40.30;;;;;;4986889;28;20488;-64
2023/03/16 04:43:24;;;;;;;1.37;1.27;;;18.00;40.30;;;;;;5002541;28;20469;-65
2023/03/16 04:45:50;;;;;;;1.37;1.27;;;18.00;40.30;;;;;;4985753;28;20476;-64
2023/03/16 04:48:16;;;;;;;1.50;1.40;;;18.00;40.30;;;;;;4989164;28;20244;-64
2023/03/16 04:50:41;;;;;;;1.47;1.37;;;18.00;40.30;;;;;;4984358;28;20231;-64
2023/03/16 04:53:07;;;;;;;1.23;1.13;;;18.00;40.30;;;;;;4988357;28;20227;-64
2023/03/16 04:55:33;;;;;;;1.43;1.33;;;18.00;40.30;;;;;;4987422;28;20242;-64
2023/03/16 04:57:58;;;;;;;1.40;1.30;;;18.00;40.20;;;;;;4989345;28;20220;-65
2023/03/16 05:00:24;;;;;;;2.07;1.57;;;18.00;40.20;;;;;;4992415;28;20274;-65
2023/03/16 05:02:53;;;;;;;1.60;1.50;;;18.00;40.30;;;;;;4992320;28;20406;-65
2023/03/16 05:05:20;;;;;;;1.53;1.43;;;18.00;40.30;;;;;;4989568;28;20326;-64
2023/03/16 05:07:46;;;;;;;1.30;1.20;;;18.00;40.20;;;;;;4991531;28;20465;-64
2023/03/16 05:10:13;;;;;;;1.50;1.40;;;18.00;40.20;;;;;;4992114;28;20461;-64
2023/03/16 05:12:39;;;;;;;1.33;1.23;;;18.10;40.30;;;;;;4985357;28;20474;-65
2023/03/16 05:15:05;;;;;;;1.37;1.27;;;18.10;40.30;;;;;;4989644;28;20465;-65
2023/03/16 05:17:32;;;;;;;1.30;1.20;;;18.10;40.30;;;;;;4990490;28;20246;-65
2023/03/16 05:19:57;;;;;;;1.50;1.40;;;18.10;40.30;;;;;;4990589;28;20568;-65
2023/03/16 05:22:23;;;;;;;1.43;1.33;;;18.10;40.30;;;;;;4986191;28;20551;-65
2023/03/16 05:24:48;;;;;;;1.50;1.33;;;18.10;40.30;;;;;;4981075;28;20247;-65
2023/03/16 05:27:14;;;;;;;1.50;1.40;;;18.10;40.30;;;;;;4990498;28;20270;-65
2023/03/16 05:29:44;;;;;;;1.43;1.33;;;18.10;40.20;;;;;;4971033;28;20234;-65
2023/03/16 05:32:10;;;;;;;1.30;1.20;;;18.10;40.30;;;;;;4972418;28;20236;-80
2023/03/16 05:34:36;;;;;;;1.10;1.00;;;18.10;40.30;;;;;;4973005;28;20458;-69
2023/03/16 05:37:02;;;;;;;1.50;1.40;;;18.10;40.30;;;;;;4971877;28;20497;-71
2023/03/16 05:39:29;;;;;;;1.70;1.60;;;18.10;40.30;;;;;;4976253;28;20221;-66
2023/03/16 05:41:56;;;;;;;1.33;1.23;;;18.10;40.20;;;;;;4982617;28;20493;-65
2023/03/16 05:44:22;;;;;;;1.30;1.20;;;18.10;40.20;;;;;;4972792;28;20474;-65
2023/03/16 05:46:48;;;;;;;1.30;1.20;;;18.10;40.20;;;;;;4985400;28;20523;-67
2023/03/16 05:49:14;;;;;;;1.50;1.40;;;18.10;40.20;;;;;;4991977;28;20492;-67
2023/03/16 05:51:40;;;;;;;1.27;1.17;;;18.10;40.20;;;;;;4981678;28;20299;-67
2023/03/16 05:54:06;;;;;;;1.33;1.23;;;18.10;40.30;;;;;;4985281;28;20439;-66
2023/03/16 05:56:31;;;;;;;1.40;1.30;;;18.10;40.20;;;;;;4987821;28;20231;-67
2023/03/16 05:58:57;;;;;;;1.40;1.30;;;18.10;40.30;;;;;;4982193;28;20316;-70
2023/03/16 06:01:22;;;;;;;1.20;1.10;;;18.10;40.20;;;;;;4982774;28;20220;-68
2023/03/16 06:03:50;;;;;;;1.37;1.27;;;18.10;40.20;;;;;;4982474;28;20374;-71
2023/03/16 06:06:16;;;;;;;1.50;1.40;;;18.10;40.20;;;;;;4974064;28;20232;-70
2023/03/16 06:08:42;;;;;;;1.40;1.30;;;18.10;40.20;;;;;;4976471;28;20435;-71
2023/03/16 06:11:08;;;;;;;1.30;1.20;;;18.10;40.20;;;;;;4980848;28;20224;-70
2023/03/16 06:13:34;;;;;;;1.30;1.20;;;18.10;40.10;;;;;;4988830;28;20952;-69
2023/03/16 06:16:00;;;;;;;1.40;1.30;;;18.10;40.20;;;;;;4985518;28;20461;-72
2023/03/16 06:18:26;;;;;;;1.83;1.73;;;18.10;40.10;;;;;;4982989;28;20224;-69
2023/03/16 06:20:51;;;;;;;1.40;1.30;;;18.10;40.10;;;;;;4995389;28;20449;-68
2023/03/16 06:23:19;;;;;;;1.77;1.50;;;18.10;40.10;;;;;;4986573;28;20224;-67
2023/03/16 06:25:46;;;;;;;1.30;1.20;;;18.10;40.10;;;;;;4989337;28;20246;-68
2023/03/16 06:28:12;;;;;;;2.70;1.60;;;18.10;40.10;;;;;;4988854;28;20933;-67
2023/03/16 06:30:39;;;;;;;1.40;1.30;;;18.10;40.00;;;;;;4990390;28;20471;-67
2023/03/16 06:33:04;;;;;;;1.77;1.30;;;18.20;40.10;;;;;;4995298;28;20251;-67
2023/03/16 06:35:30;;;;;;;1.30;1.20;;;18.10;40.10;;;;;;4988435;28;20549;-67
2023/03/16 06:37:55;;;;;;;1.40;1.30;;;18.20;40.20;;;;;;4989718;28;20231;-68
2023/03/16 06:40:21;;;;;;;1.10;1.00;;;18.10;40.10;;;;;;4995432;28;20699;-68
2023/03/16 06:42:46;;;;;;;1.50;1.40;;;18.10;40.10;;;;;;4996661;28;20258;-71
2023/03/16 06:45:12;;;;;;;1.30;1.20;;;18.10;40.20;;;;;;4995422;28;20941;-68
2023/03/16 06:47:38;;;;;;;1.50;1.40;;;18.20;40.20;;;;;;4997022;28;20234;-70
2023/03/16 06:50:03;;;;;;;1.63;1.50;;;18.10;40.10;;;;;;4990544;28;20250;-69
2023/03/16 06:52:30;;;;;;;1.20;1.10;;;18.10;40.10;;;;;;4988848;28;20278;-70
2023/03/16 06:54:57;;;;;;;1.20;1.10;;;18.20;40.20;;;;;;4985622;28;20472;-68
2023/03/16 06:57:23;;;;;;;1.33;1.23;;;18.10;40.10;;;;;;4995058;28;21228;-68
2023/03/16 06:59:48;;;;;;;1.33;1.23;;;18.20;40.20;;;;;;4991054;28;20528;-67
2023/03/16 07:02:15;;;;;;;1.47;1.37;;;18.20;40.20;;;;;;4996351;28;20322;-69
2023/03/16 07:04:41;;;;;;;2.70;1.43;;;18.20;40.20;;;;;;4989944;28;20267;-68
2023/03/16 07:07:08;;;;;;;1.47;1.37;;;18.10;40.10;;;;;;4990594;28;20983;-67
2023/03/16 07:09:34;;;;;;;1.30;1.20;;;18.10;40.20;;;;;;4983191;28;20469;-67
2023/03/16 07:11:59;;;;;;;1.53;1.43;;;18.10;40.20;;;;;;4988790;28;20472;-67
2023/03/16 07:14:25;;;;;;;1.67;1.30;;;18.10;40.10;;;;;;4991954;28;20223;-66
2023/03/16 07:16:51;;;;;;;2.60;2.20;;;18.10;40.20;;;;;;4984601;28;20231;-67
2023/03/16 07:19:17;;;;;;;1.50;1.40;;;18.20;40.20;;;;;;4987662;28;20695;-68
2023/03/16 07:21:43;;;;;;;1.30;1.20;;;18.20;40.20;;;;;;5000686;28;20481;-69
2023/03/16 07:24:10;;;;;;;1.47;1.37;;;18.20;40.20;;;;;;4988856;28;20499;-68
2023/03/16 07:26:36;;;;;;;1.43;1.33;;;18.20;40.20;;;;;;4975272;28;20223;-67
2023/03/16 07:29:03;;;;;;;1.30;1.20;;;18.20;40.20;;;;;;4979711;28;20468;-70
2023/03/16 07:31:29;;;;;;;1.40;1.30;;;18.20;40.20;;;;;;4990985;28;20451;-68
2023/03/16 07:33:56;;;;;;;1.97;1.10;;;18.20;40.20;;;;;;4986772;28;20728;-67
2023/03/16 07:36:22;;;;;;;1.90;1.23;;;18.20;40.20;;;;;;4974250;28;20241;-67
2023/03/16 07:38:47;;;;;;;1.47;1.20;;;18.20;40.20;;;;;;4982372;28;20480;-68
2023/03/16 07:41:13;;;;;;;1.30;1.20;;;18.20;40.20;;;;;;4984762;28;20762;-67
2023/03/16 07:43:38;;;;;;;1.97;1.50;;;18.20;40.20;;;;;;4985424;28;20239;-68
2023/03/16 07:46:05;;;;;;;1.63;1.53;;;18.20;40.20;;;;;;4982167;28;20258;-67
2023/03/16 07:48:31;;;;;;;2.67;1.40;;;18.20;40.20;;;;;;4978491;28;20228;-67
2023/03/16 07:50:57;;;;;;;2.20;1.40;;;18.10;40.10;;;;;;4985291;28;20595;-72
2023/03/16 07:53:23;;;;;;;4.60;1.20;;;18.20;40.20;;;;;;4970972;28;20436;-72
2023/03/16 07:55:48;;;;;;;1.63;1.20;;;18.20;40.20;;;;;;4976911;28;20231;-69
2023/03/16 07:58:14;;;;;;;2.50;1.03;;;18.20;40.20;;;;;;4986101;28;20566;-69
2023/03/16 08:00:41;;;;;;;1.37;1.27;;;18.20;40.20;;;;;;4984668;28;20943;-68
2023/03/16 08:03:07;;;;;;;2.60;1.20;;;18.20;40.20;;;;;;4985314;28;20840;-68
2023/03/16 08:05:32;;;;;;;1.40;1.30;;;18.20;40.20;;;;;;4990358;28;21361;-69
2023/03/16 08:08:00;;;;;;;1.40;1.30;;;18.20;40.20;;;;;;4996538;28;20219;-69
2023/03/16 08:10:25;;;;;;;1.30;1.20;;;18.20;40.20;;;;;;4983756;28;20706;-73
2023/03/16 08:12:51;;;;;;;1.20;1.10;;;18.20;40.30;;;;;;4996686;28;20436;-72
2023/03/16 08:15:17;;;;;;;1.40;1.30;;;18.20;40.20;;;;;;4990737;28;20516;-75
2023/03/16 08:17:42;;;;;;;1.40;1.30;;;18.20;40.20;;;;;;4992406;28;20660;-73
2023/03/16 08:20:12;;;;;;;1.30;1.20;;;18.20;40.20;;;;;;4990208;28;20637;-72
2023/03/16 08:22:38;;;;;;;1.30;1.20;;;18.20;40.20;;;;;;4988961;28;20224;-70
2023/03/16 08:25:09;;;;;;;2.13;1.83;;;18.20;40.20;;;;;;4986647;28;20451;-72
2023/03/16 08:27:36;;;;;;;1.20;1.10;;;18.20;40.30;;;;;;4980274;28;20462;-73
2023/03/16 08:30:06;;;;;;;1.30;1.20;;;18.20;40.20;;;;;;4985654;28;20465;-72
2023/03/16 08:32:32;;;;;;;1.40;1.30;;;18.20;40.20;;;;;;4979567;28;20473;-68
2023/03/16 08:34:59;;;;;;;1.20;1.10;;;18.20;40.30;;;;;;4988833;28;20469;-72
2023/03/16 08:37:26;;;;;;;1.77;1.60;;;18.20;40.30;;;;;;4988022;28;20468;-72
2023/03/16 08:39:52;;;;;;;1.30;1.20;;;18.10;40.30;;;;;;5020109;28;20561;-72
2023/03/16 08:42:18;;;;;;;1.60;1.50;;;18.20;40.30;;;;;;4984030;28;20459;-72
2023/03/16 08:44:44;;;;;;;1.77;1.20;;;18.20;40.30;;;;;;4985507;28;20655;-72
2023/03/16 08:47:10;;;;;;;1.47;1.37;;;18.20;40.70;;;;;;4982263;28;20488;-74
2023/03/16 08:49:36;;;;;;;1.30;1.20;;;18.10;40.30;;;;;;4984223;28;20623;-73
2023/03/16 08:52:04;;;;;;;1.40;1.30;;;18.20;40.30;;;;;;4989790;28;20822;-72
2023/03/16 08:54:31;;;;;;;1.20;1.10;;;18.10;40.20;;;;;;4987694;28;20508;-73
2023/03/16 08:56:56;;;;;;;1.20;1.10;;;18.10;40.20;;;;;;4988596;28;20464;-72
2023/03/16 08:59:22;;;;;;;1.30;1.20;;;18.10;40.30;;;;;;4990845;28;20425;-72
2023/03/16 09:01:48;;;;;;;1.23;1.10;;;18.10;40.20;;;;;;4980807;28;20233;-75
2023/03/16 09:04:13;;;;;;;1.50;1.40;;;18.10;40.30;;;;;;4973433;28;20339;-72
2023/03/16 09:06:40;;;;;;;1.00;1.00;;;18.20;40.40;;;;;;4978233;28;20235;-73
2023/03/16 09:09:08;;;;;;;1.33;1.23;;;18.20;40.40;;;;;;4967981;28;20230;-70
2023/03/16 09:11:34;;;;;;;3.57;1.47;;;18.10;40.30;;;;;;4984543;28;20631;-71
2023/03/16 09:14:00;;;;;;;1.20;1.10;;;18.10;40.20;;;;;;4977990;28;20464;-68
2023/03/16 09:16:26;;;;;;;1.70;1.30;;;18.10;40.20;;;;;;4980522;28;20469;-68
2023/03/16 09:18:54;;;;;;;1.33;1.23;;;18.10;40.20;;;;;;4988305;28;20556;-73
2023/03/16 09:21:20;;;;;;;1.20;1.10;;;18.10;40.20;;;;;;4974479;28;20997;-71
2023/03/16 09:23:46;;;;;;;1.40;1.30;;;18.20;40.30;;;;;;4976958;28;20513;-70
2023/03/16 09:26:12;;;;;;;1.47;1.37;;;18.10;40.20;;;;;;4980712;28;20223;-70
2023/03/16 09:28:40;;;;;;;1.17;1.07;;;18.10;40.20;;;;;;4978254;28;20281;-69
2023/03/16 09:31:07;;;;;;;1.40;1.23;;;18.20;40.30;;;;;;4985982;28;20535;-72
2023/03/16 09:33:33;;;;;;;1.03;1.03;;;18.10;40.20;;;;;;4994250;28;20530;-73
2023/03/16 09:35:59;;;;;;;1.83;1.30;;;18.20;40.30;;;;;;4993124;28;20526;-71
2023/03/16 09:38:25;;;;;;;1.13;1.03;;;18.10;40.20;;;;;;4980474;28;22406;-70
2023/03/16 09:40:57;;;;;;;1.20;1.10;;;18.20;40.30;;;;;;4986397;28;20977;-72
2023/03/16 09:43:38;;;;;;;1.30;1.20;;;18.10;40.20;;;;;;4989309;28;20478;-70
2023/03/16 09:46:31;;;;;;;1.30;1.20;;;18.20;40.30;;;;;;4985863;28;20480;-71
2023/03/16 09:48:58;;;;;;;1.50;1.07;;;18.20;40.30;;;;;;4988743;28;20465;-70
2023/03/16 09:51:41;;;;;;;1.23;1.13;;;18.20;40.30;;;;;;4994475;28;20494;-70
2023/03/16 09:54:31;;;;;;;1.10;1.00;;;18.20;40.20;;;;;;4987812;28;20600;-71
2023/03/16 09:56:57;;;;;;;1.20;1.10;;;18.20;40.20;;;;;;4985245;28;20473;-72
2023/03/16 09:59:24;;;;;;;1.30;1.20;;;18.20;40.30;;;;;;4985445;28;20984;-74
2023/03/16 10:02:09;;;;;;;1.20;1.10;;;18.20;40.30;;;;;;4989557;28;20460;-69
2023/03/16 10:04:49;;;;;;;1.30;1.20;;;18.20;40.30;;;;;;4994058;28;20450;-74
2023/03/16 10:07:24;;;;;;;1.10;1.00;;;18.20;40.30;;;;;;4976073;28;20450;-74
2023/03/16 10:09:54;;;;;;;1.20;1.10;;;18.10;40.20;;;;;;4996446;28;20452;-74
2023/03/16 10:12:22;;;;;;;1.20;1.10;;;18.10;40.20;;;;;;4990181;28;20443;-73
2023/03/16 10:15:07;;;;;;;1.30;1.13;;;18.20;40.30;;;;;;4983827;28;20456;-73
2023/03/16 10:17:45;;;;;;;1.70;1.40;;;18.10;40.20;;;;;;4986699;28;20451;-73
2023/03/16 10:20:17;;;;;;;1.87;1.10;;;18.20;40.30;;;;;;4989729;28;20890;-73
2023/03/16 10:22:45;;;;;;;1.37;1.27;;;18.20;40.30;;;;;;4992776;28;20452;-72
2023/03/16 10:25:31;;;;;;;1.10;1.00;;;18.20;40.30;;;;;;4974889;28;20515;-73
2023/03/16 10:27:57;;;;;;;1.00;1.00;;;18.10;40.20;;;;;;4987063;28;20463;-74
2023/03/16 10:30:27;;;;;;;1.33;1.17;;;18.10;40.10;;;;;;4991852;28;20870;-73
2023/03/16 10:32:54;;;;;;;1.20;1.10;;;18.20;40.30;;;;;;4996995;28;20354;-74
2023/03/16 10:35:50;;;;;;;1.10;1.00;;;18.20;40.20;;;;;;4991043;28;21075;-75
2023/03/16 10:38:29;;;;;;;1.70;1.20;;;18.20;40.20;;;;;;4990109;28;22945;-72
2023/03/16 10:40:56;;;;;;;1.00;0.90;;;18.20;40.20;;;;;;4998527;28;20455;-72
2023/03/16 10:43:23;;;;;;;0.90;0.90;;;18.20;40.30;;;;;;4987079;28;20452;-74
2023/03/16 10:45:49;;;;;;;1.30;1.20;;;18.20;40.30;;;;;;4977438;28;20446;-74
2023/03/16 10:48:19;;;;;;;1.20;1.10;;;18.20;40.30;;;;;;4986474;28;20461;-73
2023/03/16 10:50:52;;;;;;;1.60;1.20;;;18.20;40.30;;;;;;4991387;28;20227;-75
2023/03/16 10:53:31;;;;;;;0.97;0.97;;;18.20;40.20;;;;;;4991659;28;20483;-73
2023/03/16 10:56:00;;;;;;;1.17;1.07;;;18.20;40.20;;;;;;4995143;28;20496;-74
2023/03/16 10:58:31;;;;;;;1.00;0.90;;;18.20;40.30;;;;;;4993035;28;20455;-73
2023/03/16 11:00:56;;;;;;;1.10;1.00;;;18.20;40.20;;;;;;4985458;28;20453;-75
2023/03/16 11:03:31;;;;;;;1.20;1.07;;;18.20;40.20;;;;;;4994098;28;20460;-72
2023/03/16 11:06:02;;;;;;;2.07;1.00;;;18.20;40.30;;;;;;4988321;28;20733;-75
2023/03/16 11:08:37;;;;;;;0.93;0.90;;;18.20;40.20;;;;;;4987172;28;20431;-74
2023/03/16 11:11:32;;;;;;;1.97;1.00;;;18.20;40.20;;;;;;4993814;28;20439;-74
2023/03/16 11:14:01;;;;;;;1.00;0.90;;;18.20;40.30;;;;;;4993192;28;20942;-74
2023/03/16 11:16:38;;;;;;;1.30;1.20;;;18.20;40.30;;;;;;4992620;28;20472;-75
2023/03/16 11:19:28;;;;;;;1.23;1.00;;;18.20;40.20;;;;;;4991737;28;20446;-74
2023/03/16 11:22:00;;;;;;;1.57;1.00;;;18.20;40.20;;;;;;4996255;28;20974;-75
2023/03/16 11:24:52;;;;;;;1.13;1.00;;;18.20;40.30;;;;;;4995567;28;20462;-75
2023/03/16 11:27:20;;;;;;;2.43;1.17;;;18.20;40.20;;;;;;4986834;28;20486;-73
2023/03/16 11:30:03;;;;;;;1.10;1.00;;;18.20;40.20;;;;;;4990817;28;20489;-75
2023/03/16 11:32:34;;;;;;;0.97;0.97;;;18.20;40.20;;;;;;4990008;28;20498;-75
2023/03/16 11:35:03;;;;;;;1.33;1.00;;;18.20;40.30;;;;;;4979880;28;20499;-71
2023/03/16 11:37:54;;;;;;;0.93;0.90;;;18.20;40.20;;;;;;4985729;28;20461;-75
2023/03/16 11:40:57;;;;;;;0.77;0.77;;;18.30;40.30;;;;;;4988046;28;20861;-75
2023/03/16 11:43:52;;;;;;;1.23;0.80;;;18.30;40.20;;;;;;4991358;28;20452;-76
2023/03/16 11:46:23;;;;;;;1.10;1.00;;;18.20;40.20;;;;;;4984922;28;20444;-76
2023/03/16 11:49:13;;;;;;;1.20;1.10;;;18.30;40.20;;;;;;4983906;28;20500;-76
2023/03/16 11:52:07;;;;;;;0.90;0.90;;;18.30;40.20;;;;;;4989132;28;20498;-75
2023/03/16 11:54:41;;;;;;;1.03;0.93;;;18.30;40.20;;;;;;4986397;28;20978;-75
2023/03/16 11:57:36;;;;;;;1.00;0.90;;;18.30;40.20;;;;;;4981347;28;20491;-70
2023/03/16 12:00:30;;;;;;;0.90;0.80;;;18.30;40.30;;;;;;4992675;28;20443;-74
2023/03/16 12:03:23;;;;;;;1.10;1.00;;;18.30;40.20;;;;;;4988143;28;20447;-71
2023/03/16 12:06:01;;;;;;;1.00;1.00;;;18.30;40.20;;;;;;4991454;28;20510;-75
2023/03/16 12:08:38;;;;;;;1.10;1.00;;;18.30;40.20;;;;;;4988260;28;20517;-73
2023/03/16 12:11:11;;;;;;;1.00;0.87;;;18.30;40.20;;;;;;4992283;28;20577;-74
2023/03/16 12:13:51;;;;;;;0.90;0.90;;;18.30;40.20;;;;;;4991808;28;20467;-74
2023/03/16 12:16:34;;;;;;;1.10;1.00;;;18.30;40.20;;;;;;4990490;28;20436;-73
2023/03/16 12:19:08;;;;;;;1.10;1.00;;;18.30;40.10;;;;;;4983421;28;20485;-72
2023/03/16 12:21:39;;;;;;;0.73;0.73;;;18.30;40.20;;;;;;4996315;28;20770;-74
2023/03/16 12:24:14;;;;;;;0.87;0.83;;;18.30;40.20;;;;;;4989518;28;20441;-68
2023/03/16 12:26:42;;;;;;;1.00;0.90;;;18.30;40.20;;;;;;4998349;28;20476;-73
2023/03/16 12:29:32;;;;;;;1.00;0.90;;;18.30;40.20;;;;;;4992542;28;20572;-73
2023/03/16 12:32:06;;;;;;;1.00;0.90;;;18.30;40.20;;;;;;4992665;28;20504;-73
2023/03/16 12:34:44;;;;;;;1.07;0.90;;;18.30;40.20;;;;;;4995453;28;20539;-73
2023/03/16 12:37:29;;;;;;;1.23;1.13;;;18.30;40.20;;;;;;4992873;28;20438;-72
2023/03/16 12:40:07;;;;;;;0.80;0.80;;;18.30;40.20;;;;;;4992551;28;20457;-72
2023/03/16 12:42:36;;;;;;;1.10;1.00;;;18.30;40.20;;;;;;4985153;28;20500;-74
2023/03/16 12:45:10;;;;;;;0.83;0.77;;;18.30;40.20;;;;;;4995670;28;20477;-73
2023/03/16 12:47:49;;;;;;;1.10;0.90;;;18.30;40.20;;;;;;4995279;28;20459;-73
2023/03/16 12:50:18;;;;;;;1.00;0.90;;;18.30;40.20;;;;;;4992289;28;20465;-73
2023/03/16 12:52:46;;;;;;;1.00;0.90;;;18.30;40.10;;;;;;4992277;28;20453;-71
2023/03/16 12:55:18;;;;;;;1.10;0.80;;;18.30;40.90;;;;;;4987518;28;20446;-70
2023/03/16 12:57:46;;;;;;;0.83;0.83;;;18.30;40.20;;;;;;4998422;28;20434;-73
2023/03/16 13:00:14;;;;;;;0.80;0.80;;;18.30;40.20;;;;;;4991220;28;20428;-72