Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:24;;;;;;;;;11.50;9.50;;;;;;;;6221553;22;8685;-91
2022/01/06 00:02:49;;;;;;;;;16.00;8.50;;;;;;;;6327289;22;8765;-92
2022/01/06 00:05:15;;;;;;;;;16.50;10.75;;;;;;;;6327464;22;8800;-91
2022/01/06 00:07:40;;;;;;;;;15.75;14.25;;;;;;;;6326565;22;8813;-90
2022/01/06 00:10:08;;;;;;;;;11.75;10.00;;;;;;;;6221164;22;8768;-92
2022/01/06 00:12:42;;;;;;;;;13.00;10.00;;;;;;;;6220553;22;8867;-91
2022/01/06 00:15:24;;;;;;;;;13.50;10.25;;;;;;;;6221532;22;8734;-91
2022/01/06 00:25:53;;;;;;;;;12.00;11.00;;;;;;;;6220358;22;8750;-90
2022/01/06 00:28:19;;;;;;;;;11.75;10.25;;;;;;;;6221037;22;8800;-91
2022/01/06 00:30:44;;;;;;;;;11.00;9.25;;;;;;;;6221477;22;8831;-91
2022/01/06 00:33:10;;;;;;;;;12.75;12.00;;;;;;;;6221098;22;8899;-91
2022/01/06 00:35:36;;;;;;;;;20.25;12.00;;;;;;;;6327211;22;9244;-92
2022/01/06 00:38:01;;;;;;;;;18.50;12.00;;;;;;;;6326808;22;8796;-91
2022/01/06 00:40:27;;;;;;;;;11.00;10.50;;;;;;;;6222625;22;8785;-91
2022/01/06 00:42:52;;;;;;;;;14.00;10.75;;;;;;;;6327754;22;8798;-91
2022/01/06 00:45:18;;;;;;;;;13.50;13.50;;;;;;;;6328191;22;8821;-91
2022/01/06 00:47:44;;;;;;;;;11.25;11.25;;;;;;;;6327103;22;8782;-92
2022/01/06 00:50:10;;;;;;;;;12.25;10.25;;;;;;;;6326700;22;8782;-91
2022/01/06 00:52:35;;;;;;;;;19.50;12.00;;;;;;;;6223110;22;8821;-90
2022/01/06 00:55:01;;;;;;;;;11.50;11.25;;;;;;;;6327735;22;8762;-92
2022/01/06 00:57:26;;;;;;;;;14.33;10.00;;;;;;;;6328091;22;8790;-91
2022/01/06 00:59:51;;;;;;;;;18.33;11.67;;;;;;;;6222839;22;9962;-91
2022/01/06 01:02:17;;;;;;;;;15.33;10.00;;;;;;;;6327073;22;8940;-90
2022/01/06 01:04:42;;;;;;;;;13.25;10.75;;;;;;;;6326537;22;11569;-91
2022/01/06 01:07:07;;;;;;;;;15.50;11.00;;;;;;;;6325313;22;8926;-91
2022/01/06 01:09:33;;;;;;;;;21.00;11.75;;;;;;;;6219588;22;8778;-92
2022/01/06 01:12:01;;;;;;;;;16.75;10.75;;;;;;;;6221244;22;8792;-92
2022/01/06 01:17:40;;;;;;;;;14.00;10.00;;;;;;;;6222119;22;8753;-91
2022/01/06 01:20:06;;;;;;;;;13.25;10.50;;;;;;;;6222171;22;8758;-91
2022/01/06 01:28:44;;;;;;;;;13.00;13.00;;;;;;;;6208787;22;8750;-80
2022/01/06 01:31:23;;;;;;;;;11.00;7.00;;;;;;;;6310045;22;8800;-79
2022/01/06 01:39:48;;;;;;;;;11.50;10.00;;;;;;;;6223514;22;8797;-93
2022/01/06 01:42:13;;;;;;;;;12.00;11.67;;;;;;;;6338717;22;8818;-92
2022/01/06 01:44:42;;;;;;;;;11.50;11.50;;;;;;;;6225855;22;10503;-91
2022/01/06 01:47:13;;;;;;;;;13.75;10.50;;;;;;;;6224113;22;8723;-80
2022/01/06 01:52:43;;;;;;;;;18.00;13.50;;;;;;;;6218666;23;8683;-80
2022/01/06 01:55:09;;;;;;;;;16.00;13.50;;;;;;;;6209774;22;8726;-78
2022/01/06 01:57:35;;;;;;;;;16.25;11.50;;;;;;;;6316888;22;8746;-79
2022/01/06 02:00:00;;;;;;;;;16.25;12.75;;;;;;;;6316368;22;8785;-79
2022/01/06 02:02:27;;;;;;;;;13.50;10.75;;;;;;;;6211616;23;8766;-80
2022/01/06 02:04:53;;;;;;;;;17.00;13.25;;;;;;;;6212130;23;8754;-78
2022/01/06 02:16:38;;;;;;;;;13.25;9.00;;;;;;;;6231983;22;8879;-83
2022/01/06 02:25:20;;;;;;;;;16.50;12.25;;;;;;;;6216530;22;8806;-82
2022/01/06 02:27:47;;;;;;;;;15.50;13.25;;;;;;;;6210775;22;8754;-81
2022/01/06 02:30:18;;;;;;;;;17.00;11.50;;;;;;;;6313324;22;8738;-82
2022/01/06 02:32:43;;;;;;;;;16.00;13.75;;;;;;;;6212788;22;8863;-82
2022/01/06 02:35:13;;;;;;;;;22.50;16.50;;;;;;;;6210762;22;9503;-83
2022/01/06 02:37:39;;;;;;;;;14.00;13.75;;;;;;;;6212143;22;8753;-80
2022/01/06 02:40:08;;;;;;;;;17.25;16.00;;;;;;;;6210687;22;8753;-80
2022/01/06 02:42:33;;;;;;;;;24.25;14.00;;;;;;;;6317356;22;8770;-80
2022/01/06 02:44:59;;;;;;;;;21.25;15.50;;;;;;;;6212461;22;9545;-79
2022/01/06 02:47:31;;;;;;;;;15.50;8.50;;;;;;;;6316339;22;9039;-80
2022/01/06 02:49:59;;;;;;;;;20.00;17.25;;;;;;;;6212581;22;8718;-80
2022/01/06 02:52:24;;;;;;;;;29.25;20.75;;;;;;;;6211952;23;8682;-80
2022/01/06 02:54:49;;;;;;;;;27.00;20.00;;;;;;;;6211206;22;8800;-80
2022/01/06 02:57:15;;;;;;;;;33.33;23.00;;;;;;;;6210581;22;11651;-81
2022/01/06 02:59:40;;;;;;;;;20.00;17.50;;;;;;;;6210499;22;11562;-80
2022/01/06 03:05:29;;;;;;;;;34.00;28.50;;;;;;;;6288503;22;11056;-80
2022/01/06 03:07:57;;;;;;;;;32.00;23.25;;;;;;;;6284362;22;8730;-80
2022/01/06 03:10:23;;;;;;;;;29.00;20.25;;;;;;;;6278521;22;8723;-81
2022/01/06 03:12:48;;;;;;;;;35.50;24.50;;;;;;;;6270525;22;8766;-80
2022/01/06 03:15:21;;;;;;;;;19.00;17.00;;;;;;;;6274445;22;8851;-80
2022/01/06 03:21:16;;;;;;;;;26.00;21.25;;;;;;;;6278547;22;8715;-80
2022/01/06 03:23:42;;;;;;;;;28.75;25.75;;;;;;;;6272775;22;8750;-81
2022/01/06 03:26:07;;;;;;;;;19.75;18.50;;;;;;;;6275301;22;8976;-80
2022/01/06 03:28:35;;;;;;;;;23.00;19.00;;;;;;;;6246574;22;8734;-80
2022/01/06 03:31:03;;;;;;;;;18.75;16.50;;;;;;;;6247041;22;9779;-80
2022/01/06 03:33:28;;;;;;;;;21.00;18.25;;;;;;;;6272206;22;8781;-81
2022/01/06 03:35:54;;;;;;;;;15.33;14.00;;;;;;;;6274890;22;8754;-80
2022/01/06 03:38:19;;;;;;;;;17.50;14.75;;;;;;;;6284022;22;11419;-81
2022/01/06 03:40:44;;;;;;;;;21.33;17.00;;;;;;;;6250470;22;8773;-81
2022/01/06 03:43:10;;;;;;;;;15.67;12.33;;;;;;;;6295259;22;11963;-81
2022/01/06 03:45:36;;;;;;;;;14.00;14.00;;;;;;;;6316807;22;10597;-80
2022/01/06 03:48:03;;;;;;;;;17.50;12.75;;;;;;;;6208715;22;8896;-81
2022/01/06 03:51:06;;;;;;;;;13.50;11.50;;;;;;;;6209269;23;8757;-80
2022/01/06 03:53:44;;;;;;;;;;;;;;;;;;;;;
2022/01/06 03:56:14;;;;;;;;;17.75;15.25;;;;;;;;6206166;22;36374;-78
2022/01/06 03:58:44;;;;;;;;;16.25;12.00;;;;;;;;6215590;22;8742;-80
2022/01/06 04:01:09;;;;;;;;;20.75;13.25;;;;;;;;6318545;22;8753;-81
2022/01/06 04:03:35;;;;;;;;;18.50;15.00;;;;;;;;6318780;22;8804;-79
2022/01/06 04:06:04;;;;;;;;;14.75;14.00;;;;;;;;6213845;22;8750;-78
2022/01/06 04:08:29;;;;;;;;;17.00;14.50;;;;;;;;6212378;22;8715;-79
2022/01/06 04:10:55;;;;;;;;;15.67;13.00;;;;;;;;6212108;22;8774;-81
2022/01/06 04:13:20;;;;;;;;;13.50;13.00;;;;;;;;6212505;23;11543;-80
2022/01/06 04:15:46;;;;;;;;;16.33;16.00;;;;;;;;6209210;22;8757;-80
2022/01/06 04:18:11;;;;;;;;;18.25;16.00;;;;;;;;6213339;22;11412;-81
2022/01/06 04:20:39;;;;;;;;;11.00;8.00;;;;;;;;6213514;22;8784;-80
2022/01/06 04:23:04;;;;;;;;;16.75;12.00;;;;;;;;6212861;22;8847;-81
2022/01/06 04:25:30;;;;;;;;;18.50;13.25;;;;;;;;6210580;22;8789;-81
2022/01/06 04:27:55;;;;;;;;;11.50;11.50;;;;;;;;6209922;22;9498;-80
2022/01/06 04:42:04;;;;;;;;;17.50;11.00;;;;;;;;6237664;22;8718;-95
2022/01/06 04:44:31;;;;;;;;;17.00;9.00;;;;;;;;6336484;22;8753;-94
2022/01/06 04:47:02;;;;;;;;;12.75;9.50;;;;;;;;6331861;22;8773;-94
2022/01/06 04:49:27;;;;;;;;;19.25;11.25;;;;;;;;6232763;22;8725;-93
2022/01/06 04:58:38;;;;;;;;;;;;;;;;;;;;;
2022/01/06 05:01:06;;;;;;;;;15.50;10.75;;;;;;;;6236451;22;37024;-92
2022/01/06 05:15:24;;;;;;;;;15.75;13.75;;;;;;;;6208686;22;8816;-79
2022/01/06 05:17:49;;;;;;;;;16.25;13.25;;;;;;;;6209950;22;8808;-78
2022/01/06 05:26:26;;;;;;;;;18.00;16.50;;;;;;;;6214493;22;9523;-79
2022/01/06 05:28:52;;;;;;;;;29.25;20.25;;;;;;;;6313596;22;8868;-79
2022/01/06 05:31:17;;;;;;;;;23.00;19.00;;;;;;;;6314262;22;8861;-80
2022/01/06 05:33:52;;;;;;;;;16.00;13.00;;;;;;;;6315926;22;8899;-79
2022/01/06 05:36:19;;;;;;;;;20.75;16.00;;;;;;;;6209216;22;8741;-81
2022/01/06 05:38:44;;;;;;;;;25.75;22.00;;;;;;;;6316278;22;9217;-82
2022/01/06 05:41:10;;;;;;;;;21.67;16.67;;;;;;;;6210453;22;8762;-81
2022/01/06 05:43:36;;;;;;;;;21.00;16.75;;;;;;;;6315706;22;9440;-82
2022/01/06 05:46:01;;;;;;;;;21.50;20.00;;;;;;;;6202324;22;9503;-81
2022/01/06 05:48:55;;;;;;;;;26.75;19.75;;;;;;;;6310589;22;8774;-79
2022/01/06 05:51:19;;;;;;;;;23.50;19.25;;;;;;;;6206613;22;8754;-79
2022/01/06 05:53:54;;;;;;;;;33.33;26.00;;;;;;;;6207086;22;8797;-80
2022/01/06 05:56:28;;;;;;;;;30.75;23.00;;;;;;;;6205227;22;11443;-83
2022/01/06 05:59:03;;;;;;;;;34.75;32.50;;;;;;;;6301784;22;9283;-82
2022/01/06 06:01:39;;;;;;;;;31.50;27.00;;;;;;;;6205670;23;8765;-84
2022/01/06 06:04:10;;;;;;;;;35.50;29.00;;;;;;;;6312156;22;15963;-83
2022/01/06 06:06:35;;;;;;;;;37.00;29.50;;;;;;;;6310649;22;8769;-80
2022/01/06 06:09:01;;;;;;;;;28.75;26.00;;;;;;;;6313544;22;8801;-86
2022/01/06 06:11:26;;;;;;;;;38.00;29.00;;;;;;;;6311171;22;8793;-85
2022/01/06 06:13:51;;;;;;;;;31.50;27.50;;;;;;;;6312432;22;8785;-85
2022/01/06 06:16:17;;;;;;;;;28.00;23.67;;;;;;;;6206143;22;8831;-87
2022/01/06 06:18:42;;;;;;;;;26.75;20.75;;;;;;;;6312460;22;10798;-86
2022/01/06 06:21:08;;;;;;;;;26.25;23.50;;;;;;;;6208240;22;8766;-83
2022/01/06 06:23:33;;;;;;;;;28.50;23.75;;;;;;;;6310680;22;8778;-85
2022/01/06 06:25:58;;;;;;;;;26.25;21.50;;;;;;;;6311613;22;8801;-83
2022/01/06 06:28:26;;;;;;;;;34.25;25.75;;;;;;;;6203995;22;8801;-86
2022/01/06 06:30:54;;;;;;;;;30.00;24.25;;;;;;;;6310907;22;8754;-83
2022/01/06 06:33:19;;;;;;;;;25.00;20.75;;;;;;;;6203049;23;8770;-83
2022/01/06 06:35:44;;;;;;;;;30.50;24.00;;;;;;;;6205254;22;8761;-83
2022/01/06 06:38:09;;;;;;;;;27.00;23.00;;;;;;;;6308572;22;8868;-85
2022/01/06 06:40:35;;;;;;;;;18.50;17.00;;;;;;;;6310292;22;8908;-83
2022/01/06 06:43:00;;;;;;;;;20.25;19.50;;;;;;;;6204335;23;8778;-82
2022/01/06 06:48:10;;;;;;;;;28.50;25.75;;;;;;;;6204651;22;8967;-84
2022/01/06 06:50:44;;;;;;;;;25.00;22.00;;;;;;;;6207055;22;8773;-84
2022/01/06 06:53:22;;;;;;;;;26.50;21.25;;;;;;;;6209678;22;8714;-81
2022/01/06 06:55:48;;;;;;;;;30.50;23.00;;;;;;;;6206284;22;8757;-87
2022/01/06 06:58:20;;;;;;;;;20.50;20.50;;;;;;;;6205961;22;8781;-89
2022/01/06 07:00:51;;;;;;;;;17.00;15.00;;;;;;;;6306235;22;8777;-84
2022/01/06 07:03:42;;;;;;;;;26.75;20.00;;;;;;;;6309367;22;8762;-85
2022/01/06 07:06:07;;;;;;;;;31.25;21.25;;;;;;;;6301429;22;8742;-82
2022/01/06 07:12:03;;;;;;;;;24.00;21.25;;;;;;;;6208226;22;11056;-79
2022/01/06 07:25:28;;;;;;;;;23.50;20.75;;;;;;;;6217206;22;8746;-79
2022/01/06 07:27:57;;;;;;;;;24.25;23.00;;;;;;;;6212509;22;8679;-79
2022/01/06 07:30:23;;;;;;;;;38.25;33.25;;;;;;;;6203963;22;8769;-77
2022/01/06 07:32:49;;;;;;;;;34.25;28.25;;;;;;;;6209892;22;8899;-77
2022/01/06 07:35:15;;;;;;;;;37.00;29.50;;;;;;;;6217917;22;8754;-77
2022/01/06 07:38:10;;;;;;;;;31.00;26.25;;;;;;;;6195116;22;8781;-80
2022/01/06 07:40:47;;;;;;;;;;;;;;;;;;;;;
2022/01/06 07:48:30;;;;;;;;;28.25;25.50;;;;;;;;6208048;22;8759;-91
2022/01/06 07:54:18;;;;;;;;;36.75;23.75;;;;;;;;6211993;23;8776;-91
2022/01/06 07:59:11;;;;;;;;;33.75;23.50;;;;;;;;6181617;23;9790;-89
2022/01/06 08:01:40;;;;;;;;;28.75;26.00;;;;;;;;6183689;23;8831;-92
2022/01/06 08:07:09;;;;;;;;;33.25;26.75;;;;;;;;6388025;22;8757;-92
2022/01/06 08:15:11;;;;;;;;;31.50;25.50;;;;;;;;6216634;22;8790;-84
2022/01/06 08:17:40;;;;;;;;;34.25;27.25;;;;;;;;6198470;23;8789;-84
2022/01/06 08:23:09;;;;;;;;;30.00;22.50;;;;;;;;6286082;22;8687;-90
2022/01/06 08:38:07;;;;;;;;;34.50;29.50;;;;;;;;6086652;23;8858;-84
2022/01/06 08:43:49;;;;;;;;;44.00;31.25;;;;;;;;6034589;23;8748;-84
2022/01/06 08:46:14;;;;;;;;;38.00;31.50;;;;;;;;6028814;23;8757;-83
2022/01/06 08:51:56;;;;;;;;;;;;;;;;;;;;;
2022/01/06 08:54:21;;;;;;;;;37.25;28.25;;;;;;;;6187294;23;35235;-88
2022/01/06 08:59:22;;;;;;;;;31.25;26.75;;;;;;;;6197567;22;11632;-81
2022/01/06 09:02:07;;;;;;;;;35.00;30.75;;;;;;;;6203662;22;8758;-80
2022/01/06 09:04:32;;;;;;;;;34.50;27.75;;;;;;;;6304669;22;8742;-81
2022/01/06 09:06:58;;;;;;;;;37.25;27.75;;;;;;;;6204619;22;8780;-80
2022/01/06 09:11:58;;;;;;;;;32.25;25.25;;;;;;;;6210714;22;8791;-78
2022/01/06 09:14:24;;;;;;;;;32.25;25.75;;;;;;;;6202795;23;9522;-78
2022/01/06 09:16:54;;;;;;;;;31.33;26.33;;;;;;;;6209066;23;8804;-79
2022/01/06 09:19:20;;;;;;;;;20.50;16.75;;;;;;;;6202132;22;8795;-79
2022/01/06 09:21:45;;;;;;;;;21.75;19.00;;;;;;;;6312819;22;8773;-79
2022/01/06 09:24:47;;;;;;;;;41.75;28.50;;;;;;;;6211421;22;8794;-80
2022/01/06 09:27:13;;;;;;;;;35.75;21.25;;;;;;;;6309059;22;8830;-79
2022/01/06 09:29:38;;;;;;;;;25.00;22.75;;;;;;;;6213746;22;8838;-81
2022/01/06 09:32:04;;;;;;;;;32.75;25.00;;;;;;;;6207709;22;8765;-80
2022/01/06 09:34:29;;;;;;;;;31.00;25.50;;;;;;;;6205259;22;9381;-79
2022/01/06 09:36:54;;;;;;;;;28.00;24.67;;;;;;;;6204856;22;8758;-79
2022/01/06 09:39:22;;;;;;;;;24.67;21.00;;;;;;;;6312745;22;12265;-78
2022/01/06 09:41:48;;;;;;;;;29.25;20.50;;;;;;;;6207407;22;11576;-79
2022/01/06 09:44:13;;;;;;;;;31.25;27.75;;;;;;;;6206004;22;8820;-79
2022/01/06 09:46:38;;;;;;;;;22.50;22.50;;;;;;;;6209126;22;8765;-77
2022/01/06 09:49:04;;;;;;;;;31.25;26.00;;;;;;;;6206887;22;9254;-77
2022/01/06 09:51:30;;;;;;;;;24.75;22.75;;;;;;;;6203155;22;8789;-78
2022/01/06 09:53:57;;;;;;;;;31.50;21.00;;;;;;;;6202091;22;8782;-78
2022/01/06 09:56:26;;;;;;;;;32.25;25.00;;;;;;;;6206424;22;8738;-78
2022/01/06 09:58:51;;;;;;;;;28.50;23.50;;;;;;;;6305993;22;8757;-77
2022/01/06 10:01:20;;;;;;;;;22.33;21.33;;;;;;;;6203630;22;8765;-79
2022/01/06 10:03:48;;;;;;;;;23.50;22.00;;;;;;;;6311400;22;10997;-79
2022/01/06 10:06:24;;;;;;;;;27.50;22.50;;;;;;;;6206582;22;9542;-82
2022/01/06 10:09:01;;;;;;;;;17.75;15.50;;;;;;;;6213710;22;9312;-85
2022/01/06 10:11:29;;;;;;;;;31.25;27.75;;;;;;;;6312227;22;8743;-81
2022/01/06 10:13:55;;;;;;;;;38.25;25.00;;;;;;;;6310577;22;8807;-81
2022/01/06 10:22:28;;;;;;;;;31.50;20.75;;;;;;;;6219669;22;8781;-81
2022/01/06 10:24:54;;;;;;;;;26.00;23.00;;;;;;;;6199611;22;8765;-81
2022/01/06 10:27:24;;;;;;;;;30.75;23.75;;;;;;;;6204755;22;8762;-81
2022/01/06 10:37:40;;;;;;;;;28.00;24.75;;;;;;;;6210419;22;9184;-81
2022/01/06 10:40:10;;;;;;;;;25.50;20.50;;;;;;;;6204681;22;8762;-81
2022/01/06 10:42:47;;;;;;;;;;;;;;;;;;;;;
2022/01/06 10:45:17;;;;;;;;;27.50;20.25;;;;;;;;6201218;23;35185;-78
2022/01/06 10:47:48;;;;;;;;;28.50;20.75;;;;;;;;6210755;22;8722;-78
2022/01/06 10:53:16;;;;;;;;;26.75;19.50;;;;;;;;6210488;23;8734;-79
2022/01/06 10:55:51;;;;;;;;;22.75;17.50;;;;;;;;6200903;22;8764;-79
2022/01/06 10:58:19;;;;;;;;;31.00;25.25;;;;;;;;6307890;22;8745;-78
2022/01/06 11:04:02;;;;;;;;;26.75;22.00;;;;;;;;6214177;23;8679;-78
2022/01/06 11:06:29;;;;;;;;;24.00;20.75;;;;;;;;6312816;22;8860;-78
2022/01/06 11:08:54;;;;;;;;;25.00;23.50;;;;;;;;6217480;22;8725;-83
2022/01/06 11:12:26;;;;;;;;;25.25;24.50;;;;;;;;6308347;22;8754;-78
2022/01/06 11:14:17;;;;;;;;;30.00;25.25;;;;;;;;6206598;22;8969;-78
2022/01/06 11:16:43;;;;;;;;;31.00;25.50;;;;;;;;6208076;23;8831;-79
2022/01/06 11:19:09;;;;;;;;;25.00;24.50;;;;;;;;6311726;22;8805;-79
2022/01/06 11:24:28;;;;;;;;;21.00;17.75;;;;;;;;6228674;23;8750;-76
2022/01/06 11:27:10;;;;;;;;;27.75;18.25;;;;;;;;6329264;22;8789;-80
2022/01/06 11:32:44;;;;;;;;;22.00;17.50;;;;;;;;6219303;23;9529;-81
2022/01/06 11:38:50;;;;;;;;;24.25;16.50;;;;;;;;6222718;23;8719;-80
2022/01/06 11:41:16;;;;;;;;;17.50;16.00;;;;;;;;6203753;23;9705;-79
2022/01/06 11:43:42;;;;;;;;;23.00;15.25;;;;;;;;6319240;22;8746;-79
2022/01/06 11:51:22;;;;;;;;;23.50;17.25;;;;;;;;6204519;22;8824;-79
2022/01/06 11:53:47;;;;;;;;;31.50;24.00;;;;;;;;6313266;22;9783;-80
2022/01/06 11:56:13;;;;;;;;;25.50;20.25;;;;;;;;6289138;22;8868;-81
2022/01/06 11:58:38;;;;;;;;;25.00;19.50;;;;;;;;6200666;22;8682;-79
2022/01/06 12:06:46;;;;;;;;;21.50;14.75;;;;;;;;6240069;22;8749;-77
2022/01/06 12:12:19;;;;;;;;;11.50;8.00;;;;;;;;6172477;23;8775;-77
2022/01/06 12:14:50;;;;;;;;;8.00;8.00;;;;;;;;6177619;23;9678;-77
2022/01/06 12:17:15;;;;;;;;;8.25;6.75;;;;;;;;6176333;23;8841;-78
2022/01/06 12:19:41;;;;;;;;;11.25;6.75;;;;;;;;6189519;23;8697;-76
2022/01/06 12:25:20;;;;;;;;;9.50;8.50;;;;;;;;6149427;23;8747;-77
2022/01/06 12:27:52;;;;;;;;;11.25;11.25;;;;;;;;6138532;23;8759;-80
2022/01/06 12:30:28;;;;;;;;;;;;;;;;;;;;;
2022/01/06 12:32:58;;;;;;;;;13.75;13.00;;;;;;;;6152482;23;36194;-78
2022/01/06 12:38:26;;;;;;;;;20.00;18.50;;;;;;;;6333961;22;8828;-79
2022/01/06 12:43:21;;;;;;;;;20.50;15.00;;;;;;;;6197040;22;30267;-90
2022/01/06 12:45:59;;;;;;;;;17.75;14.50;;;;;;;;6297554;22;8760;-92
2022/01/06 12:48:29;;;;;;;;;19.00;16.00;;;;;;;;6192385;22;8774;-92
2022/01/06 12:50:54;;;;;;;;;10.00;10.00;;;;;;;;6191268;22;8855;-91
2022/01/06 12:53:37;;;;;;;;;6.75;5.25;;;;;;;;6191637;22;9586;-91
2022/01/06 12:56:23;;;;;;;;;12.75;9.00;;;;;;;;6192820;22;8779;-91
2022/01/06 13:04:00;;;;;;;;;5.75;4.00;;;;;;;;6184100;22;8799;-90
2022/01/06 13:06:29;;;;;;;;;6.25;4.25;;;;;;;;6287292;22;8787;-90
2022/01/06 13:09:18;;;;;;;;;7.50;5.25;;;;;;;;6189305;22;8779;-93
2022/01/06 13:11:53;;;;;;;;;6.50;4.75;;;;;;;;6195006;22;8757;-92
2022/01/06 13:14:29;;;;;;;;;8.75;5.25;;;;;;;;6191769;22;8775;-90
2022/01/06 13:17:27;;;;;;;;;6.00;4.00;;;;;;;;6192446;22;8803;-92
2022/01/06 13:19:52;;;;;;;;;6.50;2.00;;;;;;;;6195930;22;8793;-91
2022/01/06 13:25:27;;;;;;;;;2.50;2.00;;;;;;;;6252586;22;8706;-92
2022/01/06 13:28:06;;;;;;;;;2.75;2.50;;;;;;;;6255189;22;8891;-92
2022/01/06 13:33:33;;;;;;;;;6.75;2.00;;;;;;;;6170705;22;8852;-76
2022/01/06 13:35:58;;;;;;;;;1.00;1.00;;;;;;;;6166440;22;8869;-76
2022/01/06 13:38:24;;;;;;;;;2.00;2.00;;;;;;;;6174100;22;9657;-75
2022/01/06 13:40:50;;;;;;;;;2.00;2.00;;;;;;;;6173033;22;9159;-76
2022/01/06 13:43:18;;;;;;;;;8.25;3.00;;;;;;;;6278305;22;11409;-76
2022/01/06 13:45:47;;;;;;;;;9.50;6.00;;;;;;;;6176404;22;8705;-76
2022/01/06 13:51:05;;;;;;;;;4.00;2.50;;;;;;;;6175120;22;10002;-76
2022/01/06 13:53:36;;;;;;;;;5.00;4.00;;;;;;;;6177196;22;9505;-76
2022/01/06 13:56:07;;;;;;;;;4.00;2.00;;;;;;;;6175904;22;8772;-75
2022/01/06 13:58:36;;;;;;;;;2.50;2.50;;;;;;;;6172998;22;8784;-76
2022/01/06 14:01:03;;;;;;;;;2.00;1.50;;;;;;;;6174713;22;8733;-76
2022/01/06 14:03:32;;;;;;;;;3.50;2.00;;;;;;;;6177038;22;8728;-76
2022/01/06 14:06:01;;;;;;;;;2.00;2.00;;;;;;;;6172451;22;8883;-76
2022/01/06 14:08:26;;;;;;;;;7.50;3.00;;;;;;;;6175945;22;8775;-76
2022/01/06 14:10:52;;;;;;;;;4.50;1.75;;;;;;;;6174243;22;9599;-77
2022/01/06 14:13:18;;;;;;;;;3.50;3.50;;;;;;;;6173625;22;8854;-76
2022/01/06 14:15:45;;;;;;;;;3.00;1.00;;;;;;;;6174605;23;9496;-76
2022/01/06 14:18:12;;;;;;;;;6.00;2.50;;;;;;;;6278680;22;8853;-73
2022/01/06 14:20:37;;;;;;;;;5.50;4.25;;;;;;;;6171932;22;8904;-74
2022/01/06 14:23:03;;;;;;;;;2.50;2.50;;;;;;;;6174895;22;8788;-74
2022/01/06 14:25:28;;;;;;;;;6.00;1.25;;;;;;;;6175530;22;8818;-74
2022/01/06 14:27:53;;;;;;;;;1.25;1.25;;;;;;;;6175660;23;8792;-75
2022/01/06 14:30:20;;;;;;;;;2.00;2.00;;;;;;;;6171697;22;8752;-74
2022/01/06 14:32:46;;;;;;;;;2.25;1.75;;;;;;;;6171314;22;8816;-74
2022/01/06 14:35:11;;;;;;;;;4.75;3.50;;;;;;;;6170123;22;8776;-75
2022/01/06 14:37:36;;;;;;;;;1.00;1.00;;;;;;;;6170412;23;8803;-75
2022/01/06 14:40:02;;;;;;;;;1.00;0.00;;;;;;;;6171738;22;8777;-74
2022/01/06 14:42:27;;;;;;;;;1.00;1.00;;;;;;;;6173426;22;8760;-74
2022/01/06 14:44:56;;;;;;;;;2.00;1.00;;;;;;;;6171501;23;8776;-74
2022/01/06 14:47:21;;;;;;;;;1.00;1.00;;;;;;;;6170979;22;8775;-74
2022/01/06 14:49:46;;;;;;;;;4.50;4.00;;;;;;;;6272985;22;11402;-75
2022/01/06 14:52:11;;;;;;;;;4.67;2.00;;;;;;;;6276888;22;8841;-74
2022/01/06 14:54:37;;;;;;;;;2.00;2.00;;;;;;;;6277947;22;11543;-74
2022/01/06 14:57:02;;;;;;;;;2.75;1.50;;;;;;;;6172777;22;11413;-75
2022/01/06 14:59:28;;;;;;;;;1.50;1.50;;;;;;;;6170781;22;8741;-74
2022/01/06 15:01:54;;;;;;;;;1.00;1.00;;;;;;;;6173908;23;8732;-75
2022/01/06 15:04:19;;;;;;;;;2.00;2.00;;;;;;;;6281124;22;8788;-74
2022/01/06 15:06:44;;;;;;;;;2.75;1.00;;;;;;;;6174373;22;8772;-74
2022/01/06 15:09:09;;;;;;;;;3.33;3.33;;;;;;;;6172783;22;8819;-75
2022/01/06 15:11:35;;;;;;;;;2.00;2.00;;;;;;;;6175611;22;11415;-73
2022/01/06 15:14:00;;;;;;;;;1.00;1.00;;;;;;;;6174753;22;11444;-75
2022/01/06 15:16:25;;;;;;;;;5.00;4.00;;;;;;;;6173704;22;11421;-74
2022/01/06 15:18:51;;;;;;;;;3.00;1.25;;;;;;;;6175100;22;9101;-74
2022/01/06 15:21:16;;;;;;;;;5.25;4.50;;;;;;;;6173657;22;8783;-74
2022/01/06 15:23:41;;;;;;;;;0.00;0.00;;;;;;;;6175805;22;8779;-75
2022/01/06 15:26:07;;;;;;;;;1.75;1.75;;;;;;;;6176772;22;11467;-74
2022/01/06 15:28:32;;;;;;;;;8.00;5.25;;;;;;;;6277646;22;8880;-75
2022/01/06 15:30:57;;;;;;;;;7.50;4.00;;;;;;;;6174014;22;8798;-74
2022/01/06 15:33:23;;;;;;;;;12.75;7.00;;;;;;;;6172198;22;8834;-74
2022/01/06 15:35:50;;;;;;;;;4.00;4.00;;;;;;;;6172821;22;9555;-74
2022/01/06 15:38:16;;;;;;;;;6.00;5.00;;;;;;;;6174536;22;9665;-75
2022/01/06 15:40:41;;;;;;;;;5.25;2.00;;;;;;;;6275760;22;8767;-74
2022/01/06 15:43:08;;;;;;;;;1.75;1.00;;;;;;;;6176147;22;8749;-75
2022/01/06 15:45:34;;;;;;;;;1.00;1.00;;;;;;;;6174731;22;8756;-75
2022/01/06 15:47:59;;;;;;;;;1.00;1.00;;;;;;;;6174834;22;8909;-75
2022/01/06 15:50:24;;;;;;;;;1.00;1.00;;;;;;;;6174189;22;8941;-74
2022/01/06 15:52:49;;;;;;;;;4.67;2.00;;;;;;;;6175489;22;11452;-73
2022/01/06 15:55:15;;;;;;;;;3.00;2.00;;;;;;;;6173788;22;11403;-73
2022/01/06 15:57:43;;;;;;;;;1.50;1.50;;;;;;;;6177144;22;8824;-75
2022/01/06 16:05:32;;;;;;;;;5.00;4.00;;;;;;;;6178618;23;8732;-75
2022/01/06 16:07:57;;;;;;;;;2.00;2.00;;;;;;;;6175941;23;8767;-75
2022/01/06 16:10:22;;;;;;;;;2.67;2.67;;;;;;;;6177962;23;8765;-77
2022/01/06 16:12:50;;;;;;;;;3.50;3.50;;;;;;;;6178739;22;10929;-76
2022/01/06 16:15:18;;;;;;;;;4.50;4.25;;;;;;;;6174528;22;8767;-74
2022/01/06 16:17:47;;;;;;;;;5.75;2.50;;;;;;;;6177693;22;9465;-74
2022/01/06 16:20:12;;;;;;;;;2.00;2.00;;;;;;;;6266397;22;8752;-76
2022/01/06 16:22:37;;;;;;;;;2.00;2.00;;;;;;;;6171416;22;8914;-75
2022/01/06 16:25:05;;;;;;;;;2.67;2.00;;;;;;;;6174704;22;8768;-75
2022/01/06 16:27:31;;;;;;;;;4.75;4.00;;;;;;;;6176272;22;9426;-75
2022/01/06 16:30:20;;;;;;;;;5.00;5.00;;;;;;;;6273686;22;8756;-73
2022/01/06 16:32:45;;;;;;;;;6.50;5.75;;;;;;;;6178655;22;9705;-73
2022/01/06 16:35:11;;;;;;;;;5.00;5.00;;;;;;;;6176019;22;8752;-75
2022/01/06 16:37:36;;;;;;;;;2.00;2.00;;;;;;;;6176061;22;8769;-75
2022/01/06 16:40:05;;;;;;;;;4.00;4.00;;;;;;;;6273586;22;9258;-74
2022/01/06 16:42:31;;;;;;;;;11.75;9.75;;;;;;;;6170839;22;11657;-75
2022/01/06 16:44:56;;;;;;;;;13.75;9.25;;;;;;;;6277335;22;8780;-75
2022/01/06 16:47:21;;;;;;;;;14.50;9.50;;;;;;;;6176173;23;8753;-75
2022/01/06 16:49:47;;;;;;;;;9.67;6.00;;;;;;;;6277790;22;8792;-76
2022/01/06 16:52:12;;;;;;;;;5.00;3.50;;;;;;;;6176416;23;11507;-76
2022/01/06 16:54:37;;;;;;;;;5.00;4.00;;;;;;;;6176355;22;8757;-73
2022/01/06 16:57:07;;;;;;;;;5.25;5.00;;;;;;;;6271652;22;11166;-92
2022/01/06 16:59:32;;;;;;;;;5.00;4.00;;;;;;;;6192189;22;8800;-74
2022/01/06 17:01:58;;;;;;;;;9.00;5.00;;;;;;;;6177631;22;8869;-73
2022/01/06 17:04:23;;;;;;;;;4.50;4.50;;;;;;;;6177742;22;8768;-74
2022/01/06 17:06:49;;;;;;;;;5.50;4.00;;;;;;;;6177444;22;8775;-75
2022/01/06 17:09:16;;;;;;;;;5.50;2.50;;;;;;;;6174727;22;8772;-74
2022/01/06 17:11:41;;;;;;;;;7.00;4.75;;;;;;;;6178766;22;8817;-74
2022/01/06 17:14:06;;;;;;;;;6.67;4.67;;;;;;;;6176132;22;8914;-73
2022/01/06 17:16:32;;;;;;;;;8.00;5.67;;;;;;;;6176368;22;10054;-74
2022/01/06 17:18:57;;;;;;;;;6.50;5.25;;;;;;;;6176115;22;10350;-74
2022/01/06 17:21:25;;;;;;;;;5.00;5.00;;;;;;;;6177268;22;8764;-74
2022/01/06 17:23:50;;;;;;;;;5.50;5.00;;;;;;;;6278997;22;9310;-75
2022/01/06 17:26:15;;;;;;;;;10.75;4.25;;;;;;;;6280168;22;8885;-74
2022/01/06 17:28:41;;;;;;;;;5.00;4.25;;;;;;;;6172314;22;9504;-74
2022/01/06 17:31:06;;;;;;;;;8.75;5.75;;;;;;;;6178252;22;8756;-74
2022/01/06 17:33:32;;;;;;;;;8.00;6.25;;;;;;;;6175492;23;8869;-76
2022/01/06 17:35:58;;;;;;;;;4.50;4.50;;;;;;;;6176518;22;8769;-73
2022/01/06 17:38:23;;;;;;;;;9.00;5.00;;;;;;;;6175760;22;8752;-75
2022/01/06 17:40:48;;;;;;;;;10.33;7.33;;;;;;;;6173782;22;8829;-74
2022/01/06 17:43:14;;;;;;;;;9.25;6.50;;;;;;;;6166429;23;11527;-74
2022/01/06 17:45:39;;;;;;;;;16.67;15.00;;;;;;;;6170763;22;9122;-78
2022/01/06 17:48:05;;;;;;;;;12.00;9.00;;;;;;;;6181597;22;11230;-75
2022/01/06 17:50:31;;;;;;;;;8.75;6.00;;;;;;;;6264569;22;8859;-75
2022/01/06 17:52:56;;;;;;;;;13.25;12.25;;;;;;;;6185158;22;8752;-76
2022/01/06 17:55:21;;;;;;;;;12.75;9.25;;;;;;;;6185093;22;8745;-73
2022/01/06 17:57:47;;;;;;;;;14.25;7.00;;;;;;;;6184271;22;9521;-74
2022/01/06 18:00:15;;;;;;;;;9.00;7.50;;;;;;;;6183175;22;8764;-74
2022/01/06 18:02:42;;;;;;;;;12.25;7.00;;;;;;;;6186065;22;8661;-74
2022/01/06 18:05:10;;;;;;;;;19.00;11.00;;;;;;;;6185158;22;8694;-74
2022/01/06 18:13:03;;;;;;;;;11.00;9.00;;;;;;;;6184764;23;8748;-74
2022/01/06 18:15:30;;;;;;;;;10.33;8.33;;;;;;;;6183986;22;9453;-74
2022/01/06 18:17:56;;;;;;;;;16.00;11.25;;;;;;;;6288568;22;11235;-74
2022/01/06 18:20:21;;;;;;;;;15.75;10.25;;;;;;;;6184781;23;8764;-76
2022/01/06 18:22:48;;;;;;;;;14.75;12.50;;;;;;;;6183409;22;8761;-76
2022/01/06 18:25:14;;;;;;;;;16.00;16.00;;;;;;;;6184165;22;9070;-76
2022/01/06 18:27:40;;;;;;;;;14.25;12.50;;;;;;;;6289356;22;8865;-76
2022/01/06 18:30:06;;;;;;;;;11.50;9.75;;;;;;;;6182705;22;9307;-76
2022/01/06 18:32:34;;;;;;;;;22.75;22.25;;;;;;;;6188630;22;8757;-75