Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:01:39;;;;;;;55.63;28.97;;;2.30;99.90;;;;;;5021369;28;20590;-80
2023/03/06 00:04:06;;;;;;;56.07;29.43;;;2.20;99.90;;;;;;5021513;28;20202;-80
2023/03/06 00:06:33;;;;;;;56.10;30.33;;;2.20;99.90;;;;;;5004482;28;20294;-80
2023/03/06 00:08:59;;;;;;;70.50;34.23;;;2.20;99.90;;;;;;5004987;28;20183;-80
2023/03/06 00:11:24;;;;;;;84.90;39.80;;;2.20;99.90;;;;;;5021811;28;20172;-80
2023/03/06 00:13:51;;;;;;;91.07;39.40;;;2.20;99.90;;;;;;5004242;28;20323;-80
2023/03/06 00:16:17;;;;;;;96.37;43.50;;;2.30;99.90;;;;;;5021866;28;20172;-80
2023/03/06 00:18:43;;;;;;;105.07;47.20;;;2.30;99.90;;;;;;5023242;28;20186;-80
2023/03/06 00:21:09;;;;;;;103.07;48.33;;;2.30;99.90;;;;;;5003211;28;20184;-80
2023/03/06 00:23:35;;;;;;;114.03;50.67;;;2.30;99.90;;;;;;5021435;28;20215;-80
2023/03/06 00:26:01;;;;;;;121.00;52.87;;;2.30;99.90;;;;;;5003889;28;20200;-80
2023/03/06 00:28:29;;;;;;;114.13;48.80;;;2.30;99.90;;;;;;5004760;28;20226;-80
2023/03/06 00:30:55;;;;;;;126.87;52.90;;;2.30;99.90;;;;;;5022312;28;20176;-81
2023/03/06 00:33:21;;;;;;;121.13;52.90;;;2.30;99.90;;;;;;5004126;28;20204;-81
2023/03/06 00:35:47;;;;;;;120.70;52.40;;;2.30;99.90;;;;;;5004256;28;20534;-81
2023/03/06 00:38:13;;;;;;;109.17;51.47;;;2.30;99.90;;;;;;5003646;28;20247;-81
2023/03/06 00:40:38;;;;;;;101.63;48.87;;;2.30;99.90;;;;;;5023002;28;20186;-81
2023/03/06 00:43:04;;;;;;;92.83;45.63;;;2.30;99.90;;;;;;5004514;28;20684;-81
2023/03/06 00:45:30;;;;;;;95.47;43.97;;;2.20;99.90;;;;;;5022191;28;20546;-80
2023/03/06 00:47:56;;;;;;;97.40;45.20;;;2.30;99.90;;;;;;5001247;28;20207;-80
2023/03/06 00:50:21;;;;;;;97.40;43.83;;;2.30;99.90;;;;;;5000895;28;20218;-81
2023/03/06 00:52:47;;;;;;;89.93;43.33;;;2.20;99.90;;;;;;5001731;28;20636;-80
2023/03/06 00:55:13;;;;;;;91.60;43.40;;;2.20;99.90;;;;;;5001994;28;20187;-80
2023/03/06 00:57:39;;;;;;;93.20;46.00;;;2.20;99.90;;;;;;5019529;28;20633;-80
2023/03/06 01:00:07;;;;;;;87.67;44.13;;;2.10;99.90;;;;;;5002228;28;20190;-80
2023/03/06 01:02:32;;;;;;;94.80;42.33;;;2.10;99.90;;;;;;5020224;28;20180;-80
2023/03/06 01:04:58;;;;;;;85.90;43.17;;;2.00;99.90;;;;;;5020202;28;20273;-80
2023/03/06 01:07:26;;;;;;;89.83;42.07;;;2.00;99.90;;;;;;5002752;28;20267;-80
2023/03/06 01:09:52;;;;;;;83.73;42.90;;;2.10;99.90;;;;;;5002768;28;20708;-80
2023/03/06 01:12:17;;;;;;;88.30;43.70;;;2.00;99.90;;;;;;5002725;28;20211;-80
2023/03/06 01:14:43;;;;;;;86.50;41.53;;;2.00;99.90;;;;;;5002945;28;20624;-80
2023/03/06 01:17:09;;;;;;;89.47;42.30;;;2.00;99.90;;;;;;5002192;28;20190;-80
2023/03/06 01:19:35;;;;;;;90.27;42.30;;;2.00;99.90;;;;;;5001030;28;20558;-79
2023/03/06 01:22:01;;;;;;;91.77;44.93;;;2.00;99.90;;;;;;5016761;28;20179;-79
2023/03/06 01:24:27;;;;;;;94.83;41.40;;;2.00;99.90;;;;;;5017147;28;20203;-79
2023/03/06 01:26:53;;;;;;;92.13;41.97;;;2.00;99.90;;;;;;5017093;28;20199;-79
2023/03/06 01:29:19;;;;;;;94.90;43.90;;;2.00;99.90;;;;;;5019724;28;20191;-81
2023/03/06 01:31:44;;;;;;;90.77;43.30;;;2.00;99.90;;;;;;5002321;28;20272;-81
2023/03/06 01:34:10;;;;;;;102.20;45.53;;;2.00;99.90;;;;;;5001880;28;20219;-80
2023/03/06 01:36:36;;;;;;;104.80;46.70;;;2.00;99.90;;;;;;5002477;28;20195;-80
2023/03/06 01:39:02;;;;;;;102.83;44.30;;;2.00;99.90;;;;;;5002201;28;20207;-80
2023/03/06 01:41:29;;;;;;;101.80;42.90;;;2.10;99.90;;;;;;5002509;28;20191;-80
2023/03/06 01:43:54;;;;;;;93.60;42.47;;;2.00;99.90;;;;;;5019293;28;20187;-80
2023/03/06 01:46:43;;;;;;;106.07;45.30;;;2.10;99.90;;;;;;5001618;28;20672;-80
2023/03/06 01:49:24;;;;;;;102.93;43.60;;;2.00;99.90;;;;;;5022168;28;20196;-80
2023/03/06 01:51:59;;;;;;;96.13;42.67;;;2.00;99.90;;;;;;5010714;28;20183;-80
2023/03/06 01:54:41;;;;;;;97.20;41.73;;;2.10;99.90;;;;;;5010202;28;20199;-80
2023/03/06 01:57:13;;;;;;;97.97;43.10;;;2.10;99.90;;;;;;5002272;28;20183;-80
2023/03/06 01:59:41;;;;;;;90.10;41.93;;;2.00;99.90;;;;;;5002639;28;20534;-80
2023/03/06 02:02:10;;;;;;;93.57;41.63;;;2.10;99.90;;;;;;5002389;28;20226;-80
2023/03/06 02:04:38;;;;;;;85.30;41.03;;;2.10;99.90;;;;;;5001969;28;20254;-80
2023/03/06 02:07:04;;;;;;;89.33;40.63;;;2.10;99.90;;;;;;5001586;28;20207;-80
2023/03/06 02:09:33;;;;;;;89.27;42.27;;;2.10;99.90;;;;;;5018755;28;20230;-80
2023/03/06 02:12:05;;;;;;;89.77;41.87;;;2.10;99.90;;;;;;5000830;28;20176;-80
2023/03/06 02:14:30;;;;;;;84.13;40.73;;;2.10;99.90;;;;;;5001072;28;20694;-80
2023/03/06 02:16:56;;;;;;;88.73;41.47;;;2.10;99.90;;;;;;5001053;28;20180;-80
2023/03/06 02:19:57;;;;;;;94.10;41.13;;;2.10;99.90;;;;;;5001361;28;20641;-80
2023/03/06 02:22:30;;;;;;;92.40;40.83;;;2.10;99.90;;;;;;5016818;28;20205;-79
2023/03/06 02:25:19;;;;;;;90.00;42.40;;;2.10;99.90;;;;;;4997985;28;20200;-79
2023/03/06 02:27:46;;;;;;;95.30;43.60;;;2.10;99.90;;;;;;4998243;28;20298;-79
2023/03/06 02:30:13;;;;;;;102.83;45.20;;;2.20;99.90;;;;;;5016453;28;20218;-79
2023/03/06 02:32:39;;;;;;;97.97;42.93;;;2.10;99.90;;;;;;4997138;28;20202;-79
2023/03/06 02:35:05;;;;;;;88.67;43.70;;;2.10;99.90;;;;;;4998772;28;20628;-79
2023/03/06 02:37:31;;;;;;;101.70;46.23;;;2.10;99.90;;;;;;4998069;28;20180;-79
2023/03/06 02:40:06;;;;;;;94.47;45.00;;;2.10;99.90;;;;;;5000396;28;20249;-79
2023/03/06 02:42:32;;;;;;;90.90;43.03;;;2.10;99.90;;;;;;5001197;28;20264;-79
2023/03/06 02:45:01;;;;;;;83.77;42.43;;;2.10;99.90;;;;;;5000520;28;20240;-79
2023/03/06 02:47:27;;;;;;;87.43;40.37;;;2.20;99.90;;;;;;5001217;28;20585;-79
2023/03/06 02:49:52;;;;;;;83.30;40.80;;;2.20;99.90;;;;;;4997504;28;20255;-79
2023/03/06 02:52:18;;;;;;;84.93;40.50;;;2.20;99.90;;;;;;4997151;28;20267;-79
2023/03/06 02:54:44;;;;;;;74.97;37.90;;;2.20;99.90;;;;;;4996930;28;20211;-79
2023/03/06 02:57:10;;;;;;;74.43;39.83;;;2.20;99.90;;;;;;5014322;28;20176;-79
2023/03/06 02:59:35;;;;;;;74.27;37.67;;;2.20;99.90;;;;;;4996572;28;20581;-79
2023/03/06 03:02:01;;;;;;;69.20;37.07;;;2.20;99.90;;;;;;4996742;28;20311;-78
2023/03/06 03:04:27;;;;;;;70.07;34.87;;;2.20;99.90;;;;;;5014744;28;20668;-78
2023/03/06 03:06:53;;;;;;;73.27;35.63;;;2.10;99.90;;;;;;5017569;28;20199;-78
2023/03/06 03:09:18;;;;;;;63.90;33.33;;;2.10;99.90;;;;;;4999881;28;20233;-78
2023/03/06 03:11:44;;;;;;;60.63;33.20;;;2.10;99.90;;;;;;4999817;28;20590;-79
2023/03/06 03:14:10;;;;;;;61.43;33.07;;;2.10;99.90;;;;;;5000436;28;20250;-78
2023/03/06 03:16:35;;;;;;;63.67;33.80;;;2.10;99.90;;;;;;5019388;28;20219;-80
2023/03/06 03:19:01;;;;;;;63.07;33.53;;;2.10;99.90;;;;;;5001193;28;20636;-80
2023/03/06 03:21:27;;;;;;;67.27;35.07;;;2.10;99.90;;;;;;5004012;28;20246;-79
2023/03/06 03:23:53;;;;;;;61.23;34.07;;;2.10;99.90;;;;;;4964101;28;1237580;-79
2023/03/06 03:26:20;;;;;;;58.13;33.20;;;2.10;99.90;;;;;;5005717;28;20220;-79
2023/03/06 03:28:46;;;;;;;68.83;35.00;;;2.10;99.90;;;;;;5003733;28;20184;-79
2023/03/06 03:31:12;;;;;;;59.43;33.37;;;2.20;99.90;;;;;;5021217;28;20538;-79
2023/03/06 03:33:39;;;;;;;63.27;32.37;;;2.10;99.90;;;;;;5021211;28;20663;-79
2023/03/06 03:36:06;;;;;;;59.33;33.43;;;2.20;99.90;;;;;;5004083;28;20575;-79
2023/03/06 03:38:33;;;;;;;58.37;31.63;;;2.20;99.90;;;;;;5002751;28;20183;-79
2023/03/06 03:41:00;;;;;;;61.73;33.90;;;2.10;99.90;;;;;;5002990;28;20219;-79
2023/03/06 03:43:26;;;;;;;64.03;34.20;;;2.20;99.90;;;;;;5002146;28;20204;-79
2023/03/06 03:45:52;;;;;;;59.50;34.47;;;2.00;99.90;;;;;;5002552;28;20180;-79
2023/03/06 03:48:18;;;;;;;57.03;33.57;;;1.90;99.90;;;;;;5023879;28;20179;-79
2023/03/06 03:50:44;;;;;;;59.50;32.57;;;1.80;99.90;;;;;;5006124;28;20180;-79
2023/03/06 03:53:10;;;;;;;56.30;31.03;;;1.80;99.90;;;;;;5004494;28;20230;-79
2023/03/06 03:55:36;;;;;;;57.17;31.73;;;1.80;99.90;;;;;;5002547;28;20176;-79
2023/03/06 03:58:02;;;;;;;60.50;33.17;;;1.90;99.90;;;;;;5001706;28;20220;-79
2023/03/06 04:00:28;;;;;;;58.10;32.33;;;1.90;99.90;;;;;;5001721;28;20180;-79
2023/03/06 04:02:53;;;;;;;57.30;32.47;;;1.90;99.90;;;;;;5001832;28;20199;-79
2023/03/06 04:05:19;;;;;;;60.40;30.93;;;1.90;99.90;;;;;;5001398;28;20238;-79
2023/03/06 04:07:45;;;;;;;59.57;33.37;;;1.90;99.90;;;;;;5002413;28;20204;-79
2023/03/06 04:10:12;;;;;;;53.63;31.10;;;2.00;99.90;;;;;;5003275;28;20595;-79
2023/03/06 04:12:38;;;;;;;60.30;32.50;;;2.00;99.90;;;;;;5021024;28;20172;-79
2023/03/06 04:15:06;;;;;;;58.20;32.23;;;2.00;99.90;;;;;;5002270;28;20231;-80
2023/03/06 04:17:33;;;;;;;57.43;31.27;;;2.00;99.90;;;;;;5001310;28;20652;-79
2023/03/06 04:20:00;;;;;;;58.50;32.33;;;2.00;99.90;;;;;;5001003;28;20191;-79
2023/03/06 04:22:26;;;;;;;60.73;32.37;;;2.00;99.90;;;;;;5001030;28;20199;-79
2023/03/06 04:24:52;;;;;;;61.90;34.17;;;2.00;99.90;;;;;;5002261;28;20295;-81
2023/03/06 04:27:18;;;;;;;55.83;31.87;;;2.00;99.90;;;;;;5002365;28;20239;-81
2023/03/06 04:29:44;;;;;;;62.20;32.77;;;2.00;99.90;;;;;;5002788;28;20215;-81
2023/03/06 04:32:09;;;;;;;57.77;32.20;;;2.00;99.90;;;;;;5002963;28;20226;-80
2023/03/06 04:34:35;;;;;;;55.63;32.13;;;2.10;99.90;;;;;;5020456;28;20195;-81
2023/03/06 04:37:01;;;;;;;57.03;33.33;;;2.10;99.90;;;;;;5002505;28;20194;-81
2023/03/06 04:39:27;;;;;;;62.40;34.80;;;2.10;99.90;;;;;;5002495;28;20199;-81
2023/03/06 04:41:53;;;;;;;59.00;31.63;;;2.10;99.90;;;;;;5002991;28;20188;-81
2023/03/06 04:44:18;;;;;;;65.57;35.23;;;2.10;99.90;;;;;;5002683;28;20294;-81
2023/03/06 04:46:44;;;;;;;63.53;33.53;;;2.10;99.90;;;;;;5002781;28;20207;-81
2023/03/06 04:49:10;;;;;;;61.97;34.93;;;2.10;99.90;;;;;;5002764;28;20554;-81
2023/03/06 04:51:35;;;;;;;66.47;36.33;;;2.10;99.90;;;;;;5002800;28;20180;-81
2023/03/06 04:54:02;;;;;;;60.47;32.83;;;2.10;99.90;;;;;;5003053;28;20200;-81
2023/03/06 04:56:29;;;;;;;61.40;33.40;;;2.10;99.90;;;;;;5003128;28;20183;-81
2023/03/06 04:58:55;;;;;;;59.80;33.53;;;2.10;99.90;;;;;;5002417;28;20259;-81
2023/03/06 05:01:21;;;;;;;67.57;34.87;;;2.10;99.90;;;;;;5003150;28;20226;-82
2023/03/06 05:03:48;;;;;;;63.97;34.20;;;2.10;99.90;;;;;;5002868;28;20203;-81
2023/03/06 05:06:14;;;;;;;60.97;33.97;;;2.10;99.90;;;;;;5004774;28;20215;-81
2023/03/06 05:08:40;;;;;;;61.83;34.27;;;2.00;99.90;;;;;;5020653;28;20176;-81
2023/03/06 05:11:06;;;;;;;58.67;33.20;;;2.00;99.90;;;;;;5002618;28;20187;-81
2023/03/06 05:13:32;;;;;;;58.33;33.53;;;2.00;99.90;;;;;;5020550;28;20715;-81
2023/03/06 05:16:03;;;;;;;55.53;32.57;;;2.00;99.90;;;;;;5002885;28;20176;-81
2023/03/06 05:18:30;;;;;;;55.30;31.87;;;2.00;99.90;;;;;;5002367;28;20545;-81
2023/03/06 05:20:58;;;;;;;56.20;30.47;;;2.00;99.90;;;;;;5002957;28;20207;-81
2023/03/06 05:23:27;;;;;;;52.03;31.63;;;1.90;99.90;;;;;;5002743;28;20640;-81
2023/03/06 05:25:53;;;;;;;50.53;29.23;;;1.90;99.90;;;;;;5002503;28;20191;-81
2023/03/06 05:28:19;;;;;;;54.10;31.50;;;1.90;99.90;;;;;;5002221;28;20172;-81
2023/03/06 05:30:45;;;;;;;47.63;27.77;;;2.00;99.90;;;;;;5002765;28;20163;-81
2023/03/06 05:33:11;;;;;;;44.57;27.07;;;1.90;99.90;;;;;;5002003;28;20195;-81
2023/03/06 05:35:36;;;;;;;49.30;27.83;;;2.00;99.90;;;;;;5001889;28;20190;-81
2023/03/06 05:38:02;;;;;;;51.03;28.43;;;1.90;99.90;;;;;;5001422;28;20180;-80
2023/03/06 05:40:28;;;;;;;43.83;26.53;;;1.90;99.90;;;;;;5001939;28;20223;-80
2023/03/06 05:42:54;;;;;;;44.67;26.73;;;1.90;99.90;;;;;;5001755;28;20234;-81
2023/03/06 05:45:20;;;;;;;44.00;26.67;;;1.90;99.90;;;;;;5002375;28;20186;-82
2023/03/06 05:47:46;;;;;;;43.67;25.53;;;1.90;99.90;;;;;;5002188;28;20208;-82
2023/03/06 05:50:13;;;;;;;48.70;27.73;;;1.90;99.90;;;;;;5007452;28;20193;-82
2023/03/06 05:52:39;;;;;;;49.47;27.33;;;1.90;99.90;;;;;;5009006;28;20176;-82
2023/03/06 05:55:06;;;;;;;48.37;28.73;;;1.90;99.90;;;;;;5006216;28;20203;-82
2023/03/06 05:57:32;;;;;;;44.13;28.40;;;1.90;99.90;;;;;;5019789;28;20306;-81
2023/03/06 05:59:57;;;;;;;50.83;28.63;;;1.90;99.90;;;;;;5003928;28;20213;-81
2023/03/06 06:02:23;;;;;;;53.10;28.60;;;1.90;99.90;;;;;;5004074;28;20184;-81
2023/03/06 06:04:49;;;;;;;49.77;29.47;;;1.90;99.90;;;;;;5003293;28;20252;-82
2023/03/06 06:07:15;;;;;;;51.70;29.53;;;1.90;99.90;;;;;;5003176;28;20677;-81
2023/03/06 06:09:44;;;;;;;49.33;28.60;;;1.90;99.90;;;;;;5002526;28;20176;-81
2023/03/06 06:12:10;;;;;;;50.47;30.23;;;1.80;99.90;;;;;;5002065;28;20179;-81
2023/03/06 06:14:36;;;;;;;52.93;28.40;;;1.80;99.90;;;;;;5002416;28;20562;-81
2023/03/06 06:17:02;;;;;;;47.30;28.70;;;1.80;99.90;;;;;;5001583;28;20175;-81
2023/03/06 06:19:29;;;;;;;50.40;28.50;;;1.80;99.90;;;;;;5004545;28;20204;-84
2023/03/06 06:21:55;;;;;;;50.97;28.27;;;1.80;99.90;;;;;;5003026;28;20186;-84
2023/03/06 06:24:26;;;;;;;45.97;27.73;;;1.80;99.90;;;;;;4999630;28;20215;-84
2023/03/06 06:26:54;;;;;;;49.13;28.60;;;1.80;99.90;;;;;;4999987;28;20718;-81
2023/03/06 06:29:21;;;;;;;45.07;26.93;;;1.80;99.90;;;;;;4999390;28;20251;-80
2023/03/06 06:31:46;;;;;;;46.23;25.27;;;1.80;99.90;;;;;;4999247;28;20187;-81
2023/03/06 06:34:13;;;;;;;43.00;26.60;;;1.80;99.90;;;;;;5017393;28;20195;-81
2023/03/06 06:36:39;;;;;;;43.23;27.10;;;1.80;99.90;;;;;;5000147;28;20542;-81
2023/03/06 06:39:06;;;;;;;45.77;27.93;;;1.80;99.90;;;;;;5000372;28;20251;-82
2023/03/06 06:41:32;;;;;;;40.13;24.33;;;1.80;99.90;;;;;;5000337;28;20195;-82
2023/03/06 06:43:59;;;;;;;42.90;26.60;;;1.80;99.90;;;;;;5000706;28;20210;-81
2023/03/06 06:46:26;;;;;;;46.83;26.93;;;1.80;99.90;;;;;;5000607;28;20207;-81
2023/03/06 06:48:55;;;;;;;45.43;25.80;;;1.80;99.90;;;;;;5001153;28;20262;-81
2023/03/06 06:51:23;;;;;;;43.03;26.90;;;1.80;99.90;;;;;;5000808;28;20633;-81
2023/03/06 06:53:52;;;;;;;46.00;27.87;;;1.80;99.90;;;;;;5000805;28;20204;-81
2023/03/06 06:56:18;;;;;;;47.03;27.83;;;1.90;99.90;;;;;;5021262;28;20180;-81
2023/03/06 06:58:44;;;;;;;41.60;26.97;;;1.90;99.90;;;;;;5011471;28;20211;-81
2023/03/06 07:01:12;;;;;;;44.83;26.80;;;1.90;99.90;;;;;;5014509;28;20183;-81
2023/03/06 07:03:38;;;;;;;49.50;28.57;;;1.90;99.90;;;;;;5011103;28;20227;-81
2023/03/06 07:06:04;;;;;;;41.33;27.03;;;2.00;99.90;;;;;;5022292;28;20223;-81
2023/03/06 07:08:30;;;;;;;43.67;25.03;;;2.00;99.90;;;;;;5007519;28;20728;-81
2023/03/06 07:10:57;;;;;;;40.47;25.87;;;2.00;99.90;;;;;;4998432;28;20207;-81
2023/03/06 07:13:23;;;;;;;51.93;26.90;;;2.00;99.90;;;;;;4997235;28;20204;-81
2023/03/06 07:15:49;;;;;;;40.93;24.47;;;2.00;99.90;;;;;;4998022;28;20275;-81
2023/03/06 07:18:15;;;;;;;37.37;23.73;;;2.00;99.90;;;;;;4997962;28;20207;-81
2023/03/06 07:20:40;;;;;;;37.43;23.70;;;2.00;99.90;;;;;;5016207;28;20231;-81
2023/03/06 07:23:12;;;;;;;43.70;26.93;;;2.10;99.90;;;;;;4998100;28;20212;-80
2023/03/06 07:25:38;;;;;;;33.53;23.73;;;2.10;99.90;;;;;;4998134;28;20171;-80
2023/03/06 07:28:04;;;;;;;42.07;25.20;;;2.10;99.90;;;;;;4999280;28;20208;-80
2023/03/06 07:30:29;;;;;;;39.97;22.83;;;2.10;99.90;;;;;;4998251;28;20253;-80
2023/03/06 07:32:57;;;;;;;39.63;23.80;;;2.10;99.90;;;;;;5015710;28;20172;-80
2023/03/06 07:35:23;;;;;;;37.93;23.47;;;2.10;99.90;;;;;;5015191;28;20289;-80
2023/03/06 07:37:50;;;;;;;37.93;22.60;;;2.20;99.90;;;;;;4998522;28;20184;-80
2023/03/06 07:40:16;;;;;;;36.27;23.00;;;2.20;99.90;;;;;;4998439;28;20184;-80
2023/03/06 07:42:42;;;;;;;36.57;23.13;;;2.20;99.90;;;;;;4998516;28;20556;-80
2023/03/06 07:45:08;;;;;;;37.17;22.87;;;2.20;99.90;;;;;;4998367;28;20203;-80
2023/03/06 07:47:34;;;;;;;39.97;23.70;;;2.20;99.90;;;;;;4998361;28;20345;-80
2023/03/06 07:50:03;;;;;;;50.43;26.83;;;2.20;99.90;;;;;;4997940;28;20218;-80
2023/03/06 07:52:28;;;;;;;40.57;23.93;;;2.20;99.90;;;;;;5001383;28;20175;-80
2023/03/06 07:54:54;;;;;;;39.00;22.90;;;2.20;99.90;;;;;;5019217;28;20198;-80
2023/03/06 07:57:20;;;;;;;38.10;22.53;;;2.20;99.90;;;;;;5001380;28;20183;-80
2023/03/06 07:59:45;;;;;;;41.33;23.37;;;2.30;99.90;;;;;;5001468;28;20206;-80
2023/03/06 08:02:11;;;;;;;43.37;24.40;;;2.30;99.90;;;;;;5001175;28;20645;-79
2023/03/06 08:04:37;;;;;;;41.03;23.13;;;2.30;99.90;;;;;;5019197;28;20223;-79
2023/03/06 08:07:03;;;;;;;41.77;25.00;;;2.30;99.90;;;;;;5001212;28;20211;-79
2023/03/06 08:09:30;;;;;;;44.13;26.17;;;2.30;99.90;;;;;;5018824;28;20568;-79
2023/03/06 08:11:56;;;;;;;44.73;25.10;;;2.40;99.90;;;;;;5001091;28;20180;-79
2023/03/06 08:14:22;;;;;;;43.93;25.90;;;2.40;99.90;;;;;;5000899;28;20250;-79
2023/03/06 08:16:50;;;;;;;45.23;26.77;;;2.40;99.90;;;;;;5018736;28;20649;-79
2023/03/06 08:19:15;;;;;;;39.47;23.53;;;2.50;99.90;;;;;;5000815;28;20188;-79
2023/03/06 08:21:41;;;;;;;45.07;26.63;;;2.50;99.90;;;;;;5001163;28;20194;-79
2023/03/06 08:24:07;;;;;;;39.77;24.40;;;2.50;99.90;;;;;;5001623;28;20302;-79
2023/03/06 08:26:34;;;;;;;35.30;22.30;;;2.50;99.90;;;;;;5001182;28;20207;-78
2023/03/06 08:29:01;;;;;;;36.60;22.70;;;2.50;99.90;;;;;;5019724;28;20203;-79
2023/03/06 08:31:33;;;;;;;37.20;21.60;;;2.50;99.90;;;;;;5001419;28;20211;-78
2023/03/06 08:34:02;;;;;;;39.10;22.17;;;2.50;99.90;;;;;;5001077;28;20204;-79
2023/03/06 08:36:28;;;;;;;38.83;22.57;;;2.60;99.90;;;;;;5002071;28;20238;-79
2023/03/06 08:38:54;;;;;;;39.53;22.73;;;2.60;99.90;;;;;;5000964;28;20183;-79
2023/03/06 08:41:20;;;;;;;41.73;23.13;;;2.60;99.90;;;;;;5003503;28;20160;-79
2023/03/06 08:43:46;;;;;;;44.97;24.77;;;2.60;99.90;;;;;;5023558;28;20224;-79
2023/03/06 08:46:12;;;;;;;41.93;23.90;;;2.60;99.90;;;;;;5001911;28;20214;-79
2023/03/06 08:48:38;;;;;;;46.77;26.30;;;2.70;99.90;;;;;;5001003;28;20222;-79
2023/03/06 08:51:04;;;;;;;39.63;25.43;;;2.70;99.90;;;;;;5001496;28;20203;-80
2023/03/06 08:53:30;;;;;;;42.00;23.87;;;2.70;99.90;;;;;;5001784;28;20200;-79
2023/03/06 08:55:55;;;;;;;45.40;26.10;;;2.70;99.90;;;;;;5001715;28;20176;-79
2023/03/06 08:58:21;;;;;;;39.63;24.17;;;2.70;99.90;;;;;;5001887;28;20180;-79
2023/03/06 09:00:47;;;;;;;40.13;24.60;;;2.80;99.90;;;;;;5001976;28;20549;-79
2023/03/06 09:03:13;;;;;;;41.83;24.87;;;2.70;99.90;;;;;;5000451;28;20200;-79
2023/03/06 09:05:39;;;;;;;46.60;26.53;;;2.70;99.90;;;;;;5001722;28;20275;-79
2023/03/06 09:08:06;;;;;;;38.63;24.10;;;2.70;99.90;;;;;;5018048;28;20539;-79
2023/03/06 09:10:32;;;;;;;44.00;25.47;;;2.80;99.90;;;;;;5017303;28;20186;-79
2023/03/06 09:12:58;;;;;;;38.57;23.90;;;2.80;99.90;;;;;;4999045;28;20641;-78
2023/03/06 09:15:24;;;;;;;35.17;23.20;;;2.80;99.90;;;;;;4998970;28;20272;-78
2023/03/06 09:17:50;;;;;;;44.47;24.50;;;2.90;99.90;;;;;;4999058;28;20191;-78
2023/03/06 09:20:17;;;;;;;40.57;23.53;;;2.90;99.90;;;;;;5016281;28;20214;-78
2023/03/06 09:22:44;;;;;;;43.13;24.40;;;3.00;99.90;;;;;;5016157;28;20255;-77
2023/03/06 09:25:12;;;;;;;32.70;21.70;;;3.00;99.90;;;;;;4998583;28;20184;-77
2023/03/06 09:27:38;;;;;;;35.10;22.90;;;2.90;99.90;;;;;;4998437;28;20203;-78
2023/03/06 09:30:05;;;;;;;38.47;21.33;;;3.00;99.90;;;;;;4998347;28;20320;-78
2023/03/06 09:32:31;;;;;;;37.83;21.60;;;3.00;99.90;;;;;;5016196;28;20635;-78
2023/03/06 09:34:56;;;;;;;34.53;23.27;;;3.00;99.90;;;;;;4998216;28;20269;-78
2023/03/06 09:37:22;;;;;;;36.63;22.80;;;3.10;99.90;;;;;;5016046;28;20259;-78
2023/03/06 09:39:48;;;;;;;36.73;22.50;;;3.20;99.90;;;;;;4998845;28;20598;-77
2023/03/06 09:42:20;;;;;;;35.17;22.20;;;3.20;99.90;;;;;;5016266;28;20601;-77
2023/03/06 09:44:52;;;;;;;37.27;22.33;;;3.20;99.90;;;;;;4998409;28;20242;-78
2023/03/06 09:47:45;;;;;;;34.13;21.60;;;3.10;99.90;;;;;;4998485;28;20200;-77
2023/03/06 09:50:19;;;;;;;35.97;22.50;;;3.00;99.90;;;;;;4998443;28;20218;-77
2023/03/06 09:53:14;;;;;;;35.10;21.70;;;2.90;99.90;;;;;;5015880;28;20159;-78
2023/03/06 09:55:42;;;;;;;33.00;21.10;;;2.80;99.90;;;;;;4998865;28;20465;-78
2023/03/06 09:58:21;;;;;;;34.87;23.63;;;2.70;99.90;;;;;;4998083;28;20675;-78
2023/03/06 10:00:59;;;;;;;36.43;22.03;;;2.70;99.90;;;;;;4998805;28;20193;-77
2023/03/06 10:03:55;;;;;;;35.70;22.37;;;2.60;99.90;;;;;;5019047;28;20202;-78
2023/03/06 10:06:39;;;;;;;39.00;23.60;;;2.60;99.90;;;;;;5001283;28;20246;-78
2023/03/06 10:09:27;;;;;;;36.07;22.03;;;2.60;99.90;;;;;;5002900;28;20215;-78
2023/03/06 10:12:09;;;;;;;39.47;24.50;;;2.60;99.90;;;;;;5007038;28;20164;-78
2023/03/06 10:14:44;;;;;;;39.17;23.90;;;2.60;99.90;;;;;;5027504;28;20188;-78
2023/03/06 10:17:16;;;;;;;45.03;25.00;;;2.60;99.90;;;;;;5026668;28;20542;-77
2023/03/06 10:19:42;;;;;;;40.50;22.83;;;2.60;99.90;;;;;;4998742;28;20175;-77
2023/03/06 10:22:32;;;;;;;39.83;22.90;;;2.60;99.90;;;;;;4998498;28;20195;-77
2023/03/06 10:25:16;;;;;;;42.83;23.17;;;2.70;99.90;;;;;;4997520;28;20231;-77
2023/03/06 10:27:50;;;;;;;36.90;23.53;;;2.70;99.90;;;;;;5015026;28;20188;-77
2023/03/06 10:30:40;;;;;;;40.27;24.47;;;2.70;99.90;;;;;;4997324;28;20217;-77
2023/03/06 10:33:31;;;;;;;39.97;23.87;;;2.70;99.90;;;;;;4997471;28;20199;-78
2023/03/06 10:35:57;;;;;;;44.73;24.80;;;2.70;99.90;;;;;;4997409;28;20175;-77
2023/03/06 10:38:30;;;;;;;41.07;24.77;;;2.70;99.90;;;;;;5015318;28;20172;-77
2023/03/06 10:41:04;;;;;;;41.57;25.53;;;2.80;99.90;;;;;;4998811;28;20183;-77
2023/03/06 10:43:30;;;;;;;46.10;27.60;;;2.80;99.90;;;;;;5015008;28;20214;-78
2023/03/06 10:45:56;;;;;;;43.23;26.27;;;2.80;99.90;;;;;;5014930;28;20195;-78
2023/03/06 10:48:24;;;;;;;45.40;27.77;;;2.80;99.90;;;;;;4997266;28;20545;-78
2023/03/06 10:50:52;;;;;;;42.63;26.10;;;2.80;99.90;;;;;;5014980;28;20175;-78
2023/03/06 10:53:31;;;;;;;41.53;25.03;;;2.90;99.90;;;;;;5014616;28;20538;-78
2023/03/06 10:55:59;;;;;;;41.67;25.93;;;2.80;99.90;;;;;;5014870;28;20160;-78
2023/03/06 10:58:26;;;;;;;44.73;26.97;;;2.90;99.90;;;;;;4997237;28;20187;-78
2023/03/06 11:01:18;;;;;;;42.00;26.77;;;2.90;99.90;;;;;;4997422;28;20175;-78
2023/03/06 11:03:44;;;;;;;41.90;25.83;;;3.00;99.90;;;;;;4997103;28;20211;-78
2023/03/06 11:06:28;;;;;;;43.03;27.67;;;3.00;99.90;;;;;;4996925;28;20281;-78
2023/03/06 11:09:12;;;;;;;45.63;27.97;;;3.10;99.90;;;;;;4996927;28;20182;-78
2023/03/06 11:11:37;;;;;;;44.70;28.57;;;3.30;99.90;;;;;;5014650;28;20164;-78
2023/03/06 11:14:16;;;;;;;44.70;28.53;;;3.50;99.90;;;;;;4997143;28;20202;-77
2023/03/06 11:16:52;;;;;;;41.33;27.40;;;3.80;99.90;;;;;;4996912;28;20187;-77
2023/03/06 11:19:28;;;;;;;45.97;28.40;;;4.00;99.90;;;;;;4997006;28;20202;-77
2023/03/06 11:22:25;;;;;;;46.57;30.20;;;4.40;99.90;;;;;;5014466;28;20250;-77
2023/03/06 11:24:52;;;;;;;45.03;28.90;;;4.40;99.90;;;;;;5014075;28;20207;-78
2023/03/06 11:27:33;;;;;;;45.97;29.33;;;4.50;99.90;;;;;;5000623;28;20303;-78
2023/03/06 11:30:21;;;;;;;51.00;30.80;;;4.50;99.90;;;;;;5000975;28;20172;-78
2023/03/06 11:32:52;;;;;;;42.50;27.60;;;4.50;99.90;;;;;;5017824;28;20202;-78
2023/03/06 11:35:23;;;;;;;43.80;28.23;;;4.20;99.90;;;;;;5000374;28;20194;-78
2023/03/06 11:37:53;;;;;;;42.80;28.03;;;4.00;99.90;;;;;;5017804;28;20180;-77
2023/03/06 11:40:37;;;;;;;42.93;28.43;;;3.80;99.90;;;;;;5000427;28;20184;-77
2023/03/06 11:43:22;;;;;;;41.87;27.97;;;3.70;99.90;;;;;;5000085;28;20184;-78
2023/03/06 11:46:20;;;;;;;45.57;28.67;;;3.70;99.90;;;;;;5000080;28;20259;-78
2023/03/06 11:49:00;;;;;;;38.53;26.70;;;3.60;99.90;;;;;;5007645;28;20220;-78
2023/03/06 11:51:31;;;;;;;38.57;25.07;;;3.50;99.90;;;;;;4999385;28;20163;-78
2023/03/06 11:53:59;;;;;;;39.10;24.80;;;3.40;99.90;;;;;;4999351;28;20200;-79
2023/03/06 11:56:47;;;;;;;33.60;23.50;;;3.50;99.90;;;;;;4999683;28;20219;-77
2023/03/06 11:59:22;;;;;;;28.37;20.10;;;3.90;99.90;;;;;;4999515;28;20539;-77
2023/03/06 12:02:24;;;;;;;32.00;22.00;;;4.30;99.90;;;;;;4999243;28;20183;-77
2023/03/06 12:05:24;;;;;;;22.73;17.00;;;4.20;99.90;;;;;;4999771;28;20199;-77
2023/03/06 12:08:11;;;;;;;19.63;14.73;;;4.30;99.90;;;;;;5017582;28;20215;-77
2023/03/06 12:10:44;;;;;;;13.37;10.63;;;4.50;99.90;;;;;;4999821;28;20192;-77
2023/03/06 12:13:19;;;;;;;13.47;11.03;;;4.40;99.90;;;;;;5000116;28;20196;-78
2023/03/06 12:16:03;;;;;;;14.90;10.37;;;4.40;99.90;;;;;;4999708;28;20172;-78
2023/03/06 12:18:41;;;;;;;13.10;10.03;;;4.60;99.90;;;;;;5017418;28;20239;-78
2023/03/06 12:21:16;;;;;;;9.67;8.67;;;5.00;99.90;;;;;;5017746;28;20176;-78
2023/03/06 12:24:04;;;;;;;9.10;8.20;;;5.40;99.90;;;;;;5017370;28;20209;-79
2023/03/06 12:26:48;;;;;;;10.40;8.40;;;5.60;99.90;;;;;;5017456;28;20195;-79
2023/03/06 12:29:20;;;;;;;13.10;10.37;;;5.80;99.90;;;;;;4999743;28;20703;-79
2023/03/06 12:32:07;;;;;;;13.30;11.10;;;5.90;99.90;;;;;;5017510;28;20517;-78
2023/03/06 12:35:02;;;;;;;13.43;10.80;;;5.90;99.90;;;;;;5000124;28;20229;-79
2023/03/06 12:38:05;;;;;;;20.40;15.47;;;5.90;99.90;;;;;;5016902;28;20179;-78
2023/03/06 12:40:41;;;;;;;21.77;17.40;;;5.90;99.90;;;;;;4999441;28;20179;-78
2023/03/06 12:43:21;;;;;;;27.70;20.57;;;5.90;99.90;;;;;;5017017;28;20258;-78
2023/03/06 12:45:51;;;;;;;27.33;21.40;;;5.80;99.90;;;;;;5017118;28;20263;-78
2023/03/06 12:48:21;;;;;;;30.27;21.23;;;5.90;99.90;;;;;;4999447;28;20204;-78