Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:00:46;;;;;;;;;;;;;;;;;;107444;1253;60580;-80
2024/01/01 00:03:32;;;;;;;;;;;;;;;;;;107423;1254;61761;-81
2024/01/01 00:06:01;;;;;;;;;;;;;;;;;;107545;1254;61731;-81
2024/01/01 00:08:27;;;;;;;;;;;;;;;;;;107471;1254;62451;-81
2024/01/01 00:10:54;;;;;;;;;;;;;;;;;;107435;1256;60614;-81
2024/01/01 00:13:20;;;;;;;;;;;;;;;;;;107446;1254;60539;-81
2024/01/01 00:15:47;;;;;;;;;;;;;;;;;;107415;1254;60645;-80
2024/01/01 00:18:14;;;;;;;;;;;;;;;;;;107233;1252;61761;-80
2024/01/01 00:20:41;;;;;;;;;;;;;;;;;;109466;1253;63718;-81
2024/01/01 00:23:07;;;;;;;;;;;;;;;;;;109474;1253;60231;-81
2024/01/01 00:25:36;;;;;;;;;;;;;;;;;;109507;1253;59675;-80
2024/01/01 00:28:02;;;;;;;;;;;;;;;;;;109483;1252;59680;-81
2024/01/01 00:30:29;;;;;;;;;;;;;;;;;;107029;1256;60535;-81
2024/01/01 00:32:55;;;;;;;;;;;;;;;;;;106906;1254;60282;-81
2024/01/01 00:35:21;;;;;;;;;;;;;;;;;;106869;1254;60478;-80
2024/01/01 00:37:48;;;;;;;;;;;;;;;;;;106959;1254;61685;-81
2024/01/01 00:40:14;;;;;;;;;;;;;;;;;;106871;1254;60634;-80
2024/01/01 00:42:42;;;;;;;;;;;;;;;;;;106810;1254;60047;-80
2024/01/01 00:45:09;;;;;;;;;;;;;;;;;;106855;1254;63951;-81
2024/01/01 00:47:35;;;;;;;;;;;;;;;;;;106846;1256;60547;-80
2024/01/01 00:50:03;;;;;;;;;;;;;;;;;;106901;1254;60070;-80
2024/01/01 00:52:30;;;;;;;;;;;;;;;;;;106756;1253;62608;-80
2024/01/01 00:54:57;;;;;;;;;;;;;;;;;;106858;1253;60245;-81
2024/01/01 00:57:23;;;;;;;;;;;;;;;;;;106843;1254;62916;-81
2024/01/01 00:59:49;;;;;;;;;;;;;;;;;;108955;1252;60531;-81
2024/01/01 01:02:16;;;;;;;;;;;;;;;;;;109468;1253;60181;-81
2024/01/01 01:04:45;;;;;;;;;;;;;;;;;;109478;1253;59699;-81
2024/01/01 01:07:12;;;;;;;;;;;;;;;;;;109528;1252;59635;-81
2024/01/01 01:09:38;;;;;;;;;;;;;;;;;;108861;1252;59912;-81
2024/01/01 01:12:05;;;;;;;;;;;;;;;;;;106868;1254;61601;-80
2024/01/01 01:14:31;;;;;;;;;;;;;;;;;;108583;1253;60305;-81
2024/01/01 01:16:58;;;;;;;;;;;;;;;;;;109425;1252;59686;-81
2024/01/01 01:19:24;;;;;;;;;;;;;;;;;;109485;1254;59672;-80
2024/01/01 01:21:50;;;;;;;;;;;;;;;;;;109501;1253;59814;-81
2024/01/01 01:24:18;;;;;;;;;;;;;;;;;;108854;1254;60112;-80
2024/01/01 01:26:44;;;;;;;;;;;;;;;;;;106841;1253;61600;-80
2024/01/01 01:29:11;;;;;;;;;;;;;;;;;;106893;1254;60809;-80
2024/01/01 01:31:37;;;;;;;;;;;;;;;;;;107478;1252;60698;-80
2024/01/01 01:34:03;;;;;;;;;;;;;;;;;;107447;1254;61704;-80
2024/01/01 01:36:30;;;;;;;;;;;;;;;;;;107492;1253;60651;-80
2024/01/01 01:38:57;;;;;;;;;;;;;;;;;;107383;1254;61623;-81
2024/01/01 01:41:23;;;;;;;;;;;;;;;;;;107432;1253;60917;-80
2024/01/01 01:43:49;;;;;;;;;;;;;;;;;;107466;1254;61754;-80
2024/01/01 01:46:16;;;;;;;;;;;;;;;;;;107363;1256;60132;-80
2024/01/01 01:48:42;;;;;;;;;;;;;;;;;;107434;1254;60093;-80
2024/01/01 01:51:08;;;;;;;;;;;;;;;;;;107436;1254;60043;-80
2024/01/01 01:53:35;;;;;;;;;;;;;;;;;;107336;1252;61700;-81
2024/01/01 01:56:01;;;;;;;;;;;;;;;;;;106888;1254;60614;-81
2024/01/01 01:58:27;;;;;;;;;;;;;;;;;;106901;1254;60052;-80
2024/01/01 02:00:54;;;;;;;;;;;;;;;;;;106837;1254;60593;-80
2024/01/01 02:03:21;;;;;;;;;;;;;;;;;;106879;1254;61602;-81
2024/01/01 02:05:48;;;;;;;;;;;;;;;;;;106862;1256;62921;-80
2024/01/01 02:08:14;;;;;;;;;;;;;;;;;;106867;1253;61199;-80
2024/01/01 02:10:41;;;;;;;;;;;;;;;;;;106884;1254;60057;-81
2024/01/01 02:13:07;;;;;;;;;;;;;;;;;;106950;1254;60652;-81
2024/01/01 02:15:34;;;;;;;;;;;;;;;;;;106925;1252;62003;-81
2024/01/01 02:18:00;;;;;;;;;;;;;;;;;;109163;1254;60115;-80
2024/01/01 02:20:27;;;;;;;;;;;;;;;;;;109515;1252;59685;-81
2024/01/01 02:22:53;;;;;;;;;;;;;;;;;;109526;1254;59907;-81
2024/01/01 02:25:19;;;;;;;;;;;;;;;;;;109526;1254;59658;-80
2024/01/01 02:27:46;;;;;;;;;;;;;;;;;;109472;1254;59742;-80
2024/01/01 02:30:12;;;;;;;;;;;;;;;;;;107125;1252;60568;-80
2024/01/01 02:32:38;;;;;;;;;;;;;;;;;;108223;1252;61444;-80
2024/01/01 02:35:07;;;;;;;;;;;;;;;;;;109504;1252;59774;-81
2024/01/01 02:37:33;;;;;;;;;;;;;;;;;;109495;1252;59708;-80
2024/01/01 02:40:00;;;;;;;;;;;;;;;;;;109494;1254;60708;-81
2024/01/01 02:42:27;;;;;;;;;;;;;;;;;;109480;1253;59758;-81
2024/01/01 02:44:53;;;;;;;;;;;;;;;;;;109506;1253;59678;-81
2024/01/01 02:47:20;;;;;;;;;;;;;;;;;;109524;1253;59939;-81
2024/01/01 02:49:46;;;;;;;;;;;;;;;;;;109506;1253;59835;-80
2024/01/01 02:52:13;;;;;;;;;;;;;;;;;;108364;1254;60711;-80
2024/01/01 02:54:40;;;;;;;;;;;;;;;;;;106893;1256;61889;-80
2024/01/01 02:57:06;;;;;;;;;;;;;;;;;;106917;1256;60613;-80
2024/01/01 02:59:33;;;;;;;;;;;;;;;;;;106878;1254;60328;-80
2024/01/01 03:02:00;;;;;;;;;;;;;;;;;;106877;1254;61639;-80
2024/01/01 03:04:28;;;;;;;;;;;;;;;;;;106895;1254;60541;-80
2024/01/01 03:06:55;;;;;;;;;;;;;;;;;;107402;1252;61530;-81
2024/01/01 03:09:21;;;;;;;;;;;;;;;;;;108024;1254;60817;-81
2024/01/01 03:11:47;;;;;;;;;;;;;;;;;;107477;1253;61621;-81
2024/01/01 03:14:14;;;;;;;;;;;;;;;;;;108582;1253;60624;-81
2024/01/01 03:16:40;;;;;;;;;;;;;;;;;;109519;1253;60037;-80
2024/01/01 03:19:09;;;;;;;;;;;;;;;;;;109490;1253;59827;-81
2024/01/01 03:21:35;;;;;;;;;;;;;;;;;;109485;1254;59622;-81
2024/01/01 03:24:02;;;;;;;;;;;;;;;;;;109498;1253;59987;-81
2024/01/01 03:26:28;;;;;;;;;;;;;;;;;;109477;1253;59588;-81
2024/01/01 03:28:55;;;;;;;;;;;;;;;;;;109102;1254;60429;-80
2024/01/01 03:31:21;;;;;;;;;;;;;;;;;;107470;1254;61587;-80
2024/01/01 03:33:47;;;;;;;;;;;;;;;;;;107470;1254;60666;-80
2024/01/01 03:36:14;;;;;;;;;;;;;;;;;;107390;1254;60518;-80
2024/01/01 03:38:40;;;;;;;;;;;;;;;;;;107455;1254;60758;-80
2024/01/01 03:41:07;;;;;;;;;;;;;;;;;;107473;1256;60336;-81
2024/01/01 03:43:33;;;;;;;;;;;;;;;;;;107328;1254;61535;-80
2024/01/01 03:46:00;;;;;;;;;;;;;;;;;;107343;1254;61089;-80
2024/01/01 03:48:26;;;;;;;;;;;;;;;;;;106820;1254;62645;-80
2024/01/01 03:50:53;;;;;;;;;;;;;;;;;;106819;1254;61112;-80
2024/01/01 03:53:19;;;;;;;;;;;;;;;;;;107321;1254;60547;-80
2024/01/01 03:55:46;;;;;;;;;;;;;;;;;;108222;1256;60591;-81
2024/01/01 03:58:12;;;;;;;;;;;;;;;;;;106916;1254;60778;-81
2024/01/01 04:00:39;;;;;;;;;;;;;;;;;;106882;1254;61648;-80
2024/01/01 04:03:05;;;;;;;;;;;;;;;;;;106929;1254;61682;-80
2024/01/01 04:05:32;;;;;;;;;;;;;;;;;;106900;1256;62913;-80
2024/01/01 04:07:58;;;;;;;;;;;;;;;;;;106919;1254;60643;-80
2024/01/01 04:10:24;;;;;;;;;;;;;;;;;;106808;1254;61711;-81
2024/01/01 04:12:51;;;;;;;;;;;;;;;;;;106915;1254;60573;-80
2024/01/01 04:15:17;;;;;;;;;;;;;;;;;;106873;1254;60740;-81
2024/01/01 04:17:43;;;;;;;;;;;;;;;;;;106823;1254;60686;-81
2024/01/01 04:20:10;;;;;;;;;;;;;;;;;;106941;1254;62907;-81
2024/01/01 04:22:36;;;;;;;;;;;;;;;;;;106893;1254;60740;-80
2024/01/01 04:25:03;;;;;;;;;;;;;;;;;;106888;1254;60714;-79
2024/01/01 04:27:29;;;;;;;;;;;;;;;;;;106839;1254;62804;-80
2024/01/01 04:29:55;;;;;;;;;;;;;;;;;;106888;1254;61841;-80
2024/01/01 04:32:22;;;;;;;;;;;;;;;;;;107038;1254;60412;-80
2024/01/01 04:34:48;;;;;;;;;;;;;;;;;;106844;1254;62800;-81
2024/01/01 04:37:14;;;;;;;;;;;;;;;;;;106841;1254;61725;-80
2024/01/01 04:39:41;;;;;;;;;;;;;;;;;;106863;1253;60911;-80
2024/01/01 04:42:07;;;;;;;;;;;;;;;;;;106804;1256;62580;-80
2024/01/01 04:44:34;;;;;;;;;;;;;;;;;;108688;1254;62712;-80
2024/01/01 04:47:02;;;;;;;;;;;;;;;;;;109529;1253;59925;-80
2024/01/01 04:49:28;;;;;;;;;;;;;;;;;;109504;1254;59894;-80
2024/01/01 04:51:54;;;;;;;;;;;;;;;;;;108432;1254;60704;-80
2024/01/01 04:54:21;;;;;;;;;;;;;;;;;;106820;1254;60338;-80
2024/01/01 04:56:48;;;;;;;;;;;;;;;;;;106890;1254;61566;-81
2024/01/01 04:59:14;;;;;;;;;;;;;;;;;;106835;1254;60291;-80
2024/01/01 05:01:40;;;;;;;;;;;;;;;;;;106836;1254;60615;-81
2024/01/01 05:04:07;;;;;;;;;;;;;;;;;;108180;1254;59989;-80
2024/01/01 05:06:33;;;;;;;;;;;;;;;;;;109505;1253;59648;-79
2024/01/01 05:09:00;;;;;;;;;;;;;;;;;;108417;1254;59751;-80
2024/01/01 05:11:26;;;;;;;;;;;;;;;;;;109485;1254;59694;-80
2024/01/01 05:13:53;;;;;;;;;;;;;;;;;;109549;1254;59665;-80
2024/01/01 05:16:19;;;;;;;;;;;;;;;;;;109488;1252;59992;-80
2024/01/01 05:18:45;;;;;;;;;;;;;;;;;;109510;1254;59694;-80
2024/01/01 05:21:12;;;;;;;;;;;;;;;;;;109454;1254;59677;-79
2024/01/01 05:23:38;;;;;;;;;;;;;;;;;;109524;1253;59901;-80
2024/01/01 05:26:05;;;;;;;;;;;;;;;;;;109505;1254;59686;-80
2024/01/01 05:28:31;;;;;;;;;;;;;;;;;;107150;1255;61670;-80
2024/01/01 05:30:57;;;;;;;;;;;;;;;;;;106854;1254;61729;-81
2024/01/01 05:33:24;;;;;;;;;;;;;;;;;;107378;1254;60367;-81
2024/01/01 05:35:50;;;;;;;;;;;;;;;;;;108414;1254;60908;-79
2024/01/01 05:38:17;;;;;;;;;;;;;;;;;;106975;1254;61717;-80
2024/01/01 05:40:45;;;;;;;;;;;;;;;;;;106983;1254;60605;-80
2024/01/01 05:43:12;;;;;;;;;;;;;;;;;;106783;1256;60707;-80
2024/01/01 05:45:38;;;;;;;;;;;;;;;;;;106771;1257;61994;-81
2024/01/01 05:48:04;;;;;;;;;;;;;;;;;;106837;1254;60696;-80
2024/01/01 05:50:31;;;;;;;;;;;;;;;;;;106781;1254;61044;-80
2024/01/01 05:52:57;;;;;;;;;;;;;;;;;;106896;1254;60712;-79
2024/01/01 05:55:23;;;;;;;;;;;;;;;;;;106813;1253;61727;-79
2024/01/01 05:57:50;;;;;;;;;;;;;;;;;;106794;1258;61743;-80
2024/01/01 06:00:19;;;;;;;;;;;;;;;;;;106803;1254;61674;-79
2024/01/01 06:02:45;;;;;;;;;;;;;;;;;;106806;1253;62965;-80
2024/01/01 06:05:11;;;;;;;;;;;;;;;;;;106809;1253;61709;-80
2024/01/01 06:07:38;;;;;;;;;;;;;;;;;;106706;1257;62924;-79
2024/01/01 06:10:04;;;;;;;;;;;;;;;;;;106720;1257;60163;-79
2024/01/01 06:12:31;;;;;;;;;;;;;;;;;;106665;1255;60719;-80
2024/01/01 06:14:57;;;;;;;;;;;;;;;;;;106769;1254;61619;-80
2024/01/01 06:17:24;;;;;;;;;;;;;;;;;;107812;1253;60565;-80
2024/01/01 06:19:50;;;;;;;;;;;;;;;;;;106737;1258;61866;-80
2024/01/01 06:22:17;;;;;;;;;;;;;;;;;;106744;1254;61203;-79
2024/01/01 06:24:43;;;;;;;;;;;;;;;;;;106774;1253;60273;-80
2024/01/01 06:27:10;;;;;;;;;;;;;;;;;;106770;1254;61532;-79
2024/01/01 06:29:36;;;;;;;;;;;;;;;;;;106779;1259;62744;-80
2024/01/01 06:32:02;;;;;;;;;;;;;;;;;;106690;1254;173249;-80
2024/01/01 06:34:29;;;;;;;;;;;;;;;;;;107239;1257;61040;-81
2024/01/01 06:36:55;;;;;;;;;;;;;;;;;;106770;1259;61550;-81
2024/01/01 06:39:21;;;;;;;;;;;;;;;;;;106805;1258;60646;-80
2024/01/01 06:41:48;;;;;;;;;;;;;;;;;;106884;1254;62156;-80
2024/01/01 06:44:14;;;;;;;;;;;;;;;;;;108300;1253;61524;-80
2024/01/01 06:46:41;;;;;;;;;;;;;;;;;;109448;1254;59678;-80
2024/01/01 06:49:07;;;;;;;;;;;;;;;;;;109511;1254;59715;-80
2024/01/01 06:51:33;;;;;;;;;;;;;;;;;;107857;1254;60370;-81
2024/01/01 06:54:00;;;;;;;;;;;;;;;;;;106887;1256;60642;-80
2024/01/01 06:56:26;;;;;;;;;;;;;;;;;;106919;1256;60580;-81
2024/01/01 06:58:52;;;;;;;;;;;;;;;;;;108025;1254;59904;-81
2024/01/01 07:01:19;;;;;;;;;;;;;;;;;;109489;1253;59848;-80
2024/01/01 07:03:45;;;;;;;;;;;;;;;;;;109112;1254;59936;-80
2024/01/01 07:06:11;;;;;;;;;;;;;;;;;;106919;1256;61675;-80
2024/01/01 07:08:38;;;;;;;;;;;;;;;;;;107631;1254;61554;-81
2024/01/01 07:11:04;;;;;;;;;;;;;;;;;;109463;1254;59789;-80
2024/01/01 07:13:31;;;;;;;;;;;;;;;;;;109490;1254;59985;-79
2024/01/01 07:15:58;;;;;;;;;;;;;;;;;;109531;1254;59770;-80
2024/01/01 07:18:24;;;;;;;;;;;;;;;;;;109469;1254;59689;-80
2024/01/01 07:20:51;;;;;;;;;;;;;;;;;;109471;1254;59988;-81
2024/01/01 07:23:18;;;;;;;;;;;;;;;;;;109457;1256;59719;-80
2024/01/01 07:25:44;;;;;;;;;;;;;;;;;;109487;1252;59670;-80
2024/01/01 07:28:11;;;;;;;;;;;;;;;;;;109490;1254;59848;-80
2024/01/01 07:30:37;;;;;;;;;;;;;;;;;;109505;1254;59702;-80
2024/01/01 07:33:03;;;;;;;;;;;;;;;;;;109503;1253;59886;-80
2024/01/01 07:35:30;;;;;;;;;;;;;;;;;;109487;1254;59631;-80
2024/01/01 07:37:57;;;;;;;;;;;;;;;;;;109494;1254;59704;-80
2024/01/01 07:40:24;;;;;;;;;;;;;;;;;;109475;1252;59684;-80
2024/01/01 07:42:50;;;;;;;;;;;;;;;;;;109532;1255;59586;-80
2024/01/01 07:45:16;;;;;;;;;;;;;;;;;;109422;1254;60028;-80
2024/01/01 07:47:43;;;;;;;;;;;;;;;;;;109485;1253;60005;-80
2024/01/01 07:50:09;;;;;;;;;;;;;;;;;;109358;1254;59730;-80
2024/01/01 07:52:36;;;;;;;;;;;;;;;;;;109483;1254;59869;-80
2024/01/01 07:55:03;;;;;;;;;;;;;;;;;;109524;1253;59734;-80
2024/01/01 07:57:30;;;;;;;;;;;;;;;;;;107845;1253;62923;-80
2024/01/01 07:59:58;;;;;;;;;;;;;;;;;;108009;1253;60036;-80
2024/01/01 08:02:24;;;;;;;;;;;;;;;;;;106888;1253;59949;-80
2024/01/01 08:04:50;;;;;;;;;;;;;;;;;;109013;1254;60242;-80
2024/01/01 08:07:17;;;;;;;;;;;;;;;;;;109478;1254;59605;-80
2024/01/01 08:09:44;;;;;;;;;;;;;;;;;;109101;1254;60022;-79
2024/01/01 08:12:10;;;;;;;;;;;;;;;;;;106857;1257;61655;-79
2024/01/01 08:14:40;;;;;;;;;;;;;;;;;;108755;1254;59824;-80
2024/01/01 08:17:08;;;;;;;;;;;;;;;;;;109531;1254;63846;-80
2024/01/01 08:19:34;;;;;;;;;;;;;;;;;;109499;1254;59711;-79
2024/01/01 08:22:01;;;;;;;;;;;;;;;;;;109460;1253;59826;-79
2024/01/01 08:24:27;;;;;;;;;;;;;;;;;;109449;1252;59997;-80
2024/01/01 08:26:53;;;;;;;;;;;;;;;;;;109413;1253;60003;-80
2024/01/01 08:29:20;;;;;;;;;;;;;;;;;;109483;1254;59730;-80
2024/01/01 08:31:46;;;;;;;;;;;;;;;;;;108383;1254;60640;-81
2024/01/01 08:34:12;;;;;;;;;;;;;;;;;;107071;1253;60739;-80
2024/01/01 08:36:39;;;;;;;;;;;;;;;;;;106930;1253;62682;-79
2024/01/01 08:39:05;;;;;;;;;;;;;;;;;;106890;1254;60155;-81
2024/01/01 08:41:32;;;;;;;;;;;;;;;;;;106904;1254;61004;-79
2024/01/01 08:43:58;;;;;;;;;;;;;;;;;;106845;1254;60033;-79
2024/01/01 08:46:24;;;;;;;;;;;;;;;;;;106823;1254;61682;-80
2024/01/01 08:48:51;;;;;;;;;;;;;;;;;;106871;1253;62830;-80
2024/01/01 08:51:18;;;;;;;;;;;;;;;;;;106811;1254;60622;-79
2024/01/01 08:53:44;;;;;;;;;;;;;;;;;;106833;1252;61575;-80
2024/01/01 08:56:11;;;;;;;;;;;;;;;;;;106847;1254;60799;-79
2024/01/01 08:58:37;;;;;;;;;;;;;;;;;;107610;1253;60634;-80
2024/01/01 09:01:04;;;;;;;;;;;;;;;;;;106873;1254;60580;-79
2024/01/01 09:03:30;;;;;;;;;;;;;;;;;;107464;1254;62395;-79
2024/01/01 09:05:57;;;;;;;;;;;;;;;;;;109496;1252;59685;-79
2024/01/01 09:08:24;;;;;;;;;;;;;;;;;;109522;1254;59914;-80
2024/01/01 09:10:50;;;;;;;;;;;;;;;;;;109458;1254;59691;-80
2024/01/01 09:13:17;;;;;;;;;;;;;;;;;;109447;1253;59989;-80
2024/01/01 09:15:43;;;;;;;;;;;;;;;;;;109465;1254;59689;-80
2024/01/01 09:18:09;;;;;;;;;;;;;;;;;;109471;1254;60259;-80
2024/01/01 09:20:36;;;;;;;;;;;;;;;;;;109459;1254;59980;-80
2024/01/01 09:23:02;;;;;;;;;;;;;;;;;;109485;1254;59799;-80
2024/01/01 09:25:29;;;;;;;;;;;;;;;;;;108252;1254;60626;-80
2024/01/01 09:27:55;;;;;;;;;;;;;;;;;;106857;1253;60027;-79
2024/01/01 09:30:21;;;;;;;;;;;;;;;;;;106937;1254;59969;-79
2024/01/01 09:32:48;;;;;;;;;;;;;;;;;;106931;1254;60288;-79
2024/01/01 09:35:14;;;;;;;;;;;;;;;;;;106845;1253;61680;-79
2024/01/01 09:37:41;;;;;;;;;;;;;;;;;;106807;1253;60041;-79
2024/01/01 09:40:07;;;;;;;;;;;;;;;;;;106894;1254;60078;-79
2024/01/01 09:42:34;;;;;;;;;;;;;;;;;;106824;1254;62782;-79
2024/01/01 09:45:00;;;;;;;;;;;;;;;;;;106851;1253;62667;-79
2024/01/01 09:47:28;;;;;;;;;;;;;;;;;;107658;1252;59970;-80
2024/01/01 09:49:54;;;;;;;;;;;;;;;;;;107544;1254;60717;-79
2024/01/01 09:52:20;;;;;;;;;;;;;;;;;;106837;1254;60505;-79
2024/01/01 09:54:47;;;;;;;;;;;;;;;;;;106852;1254;61523;-79
2024/01/01 09:57:13;;;;;;;;;;;;;;;;;;106876;1254;60080;-79
2024/01/01 09:59:40;;;;;;;;;;;;;;;;;;106787;1254;61622;-79
2024/01/01 10:02:06;;;;;;;;;;;;;;;;;;106809;1257;61747;-81
2024/01/01 10:04:34;;;;;;;;;;;;;;;;;;107426;1254;61605;-79
2024/01/01 10:07:00;;;;;;;;;;;;;;;;;;107384;1254;62366;-81
2024/01/01 10:09:27;;;;;;;;;;;;;;;;;;107398;1254;61658;-79
2024/01/01 10:11:53;;;;;;;;;;;;;;;;;;106945;1253;60487;-79
2024/01/01 10:14:19;;;;;;;;;;;;;;;;;;109463;1253;59934;-79
2024/01/01 10:16:46;;;;;;;;;;;;;;;;;;109506;1253;60055;-80
2024/01/01 10:19:13;;;;;;;;;;;;;;;;;;109488;1253;59840;-79
2024/01/01 10:21:41;;;;;;;;;;;;;;;;;;109485;1253;59997;-80
2024/01/01 10:24:07;;;;;;;;;;;;;;;;;;109512;1254;60607;-79
2024/01/01 10:26:39;;;;;;;;;;;;;;;;;;109476;1253;59800;-80
2024/01/01 10:29:05;;;;;;;;;;;;;;;;;;109455;1253;59666;-80
2024/01/01 10:31:31;;;;;;;;;;;;;;;;;;107671;1254;61621;-80
2024/01/01 10:33:59;;;;;;;;;;;;;;;;;;106868;1254;60556;-80
2024/01/01 10:36:25;;;;;;;;;;;;;;;;;;106868;1254;61536;-79
2024/01/01 10:38:52;;;;;;;;;;;;;;;;;;106923;1254;60597;-79
2024/01/01 10:41:18;;;;;;;;;;;;;;;;;;106857;1253;62767;-80
2024/01/01 10:43:44;;;;;;;;;;;;;;;;;;106846;1254;60596;-79
2024/01/01 10:46:11;;;;;;;;;;;;;;;;;;106720;1254;61747;-80
2024/01/01 10:48:37;;;;;;;;;;;;;;;;;;106949;1254;61722;-80
2024/01/01 10:51:05;;;;;;;;;;;;;;;;;;106852;1254;60657;-80
2024/01/01 10:53:31;;;;;;;;;;;;;;;;;;106839;1253;61811;-79
2024/01/01 10:55:58;;;;;;;;;;;;;;;;;;106819;1254;61592;-79
2024/01/01 10:58:24;;;;;;;;;;;;;;;;;;106936;1252;60645;-79
2024/01/01 11:00:51;;;;;;;;;;;;;;;;;;106852;1254;60648;-79
2024/01/01 11:03:17;;;;;;;;;;;;;;;;;;106898;1256;61520;-79
2024/01/01 11:05:45;;;;;;;;;;;;;;;;;;106899;1253;59887;-79
2024/01/01 11:08:11;;;;;;;;;;;;;;;;;;106876;1253;61700;-79
2024/01/01 11:10:38;;;;;;;;;;;;;;;;;;106921;1254;60533;-79
2024/01/01 11:13:04;;;;;;;;;;;;;;;;;;108012;1253;61540;-79
2024/01/01 11:15:31;;;;;;;;;;;;;;;;;;109476;1253;59847;-79
2024/01/01 11:17:57;;;;;;;;;;;;;;;;;;109498;1252;60122;-79
2024/01/01 11:20:23;;;;;;;;;;;;;;;;;;109463;1252;60043;-79
2024/01/01 11:22:50;;;;;;;;;;;;;;;;;;109524;1253;59714;-79
2024/01/01 11:25:16;;;;;;;;;;;;;;;;;;109460;1253;59697;-79
2024/01/01 11:27:42;;;;;;;;;;;;;;;;;;107753;1252;61987;-80
2024/01/01 11:30:11;;;;;;;;;;;;;;;;;;109443;1253;59750;-80
2024/01/01 11:32:37;;;;;;;;;;;;;;;;;;109408;1254;61607;-80
2024/01/01 11:35:05;;;;;;;;;;;;;;;;;;109495;1253;59683;-80
2024/01/01 11:37:31;;;;;;;;;;;;;;;;;;109476;1253;60558;-80
2024/01/01 11:39:57;;;;;;;;;;;;;;;;;;109471;1252;59794;-79
2024/01/01 11:42:24;;;;;;;;;;;;;;;;;;109061;1253;61668;-80
2024/01/01 11:44:50;;;;;;;;;;;;;;;;;;106899;1254;61542;-79
2024/01/01 11:47:17;;;;;;;;;;;;;;;;;;107068;1254;60694;-79
2024/01/01 11:49:43;;;;;;;;;;;;;;;;;;109495;1253;59950;-79
2024/01/01 11:52:11;;;;;;;;;;;;;;;;;;108719;1253;62908;-79
2024/01/01 11:54:38;;;;;;;;;;;;;;;;;;106962;1253;60701;-79
2024/01/01 11:57:04;;;;;;;;;;;;;;;;;;106987;1253;62442;-79
2024/01/01 11:59:31;;;;;;;;;;;;;;;;;;106929;1253;61730;-79
2024/01/01 12:01:57;;;;;;;;;;;;;;;;;;106879;1253;60543;-79
2024/01/01 12:04:23;;;;;;;;;;;;;;;;;;106909;1252;60712;-79
2024/01/01 12:06:53;;;;;;;;;;;;;;;;;;106905;1252;59872;-79
2024/01/01 12:09:20;;;;;;;;;;;;;;;;;;106877;1254;62370;-79
2024/01/01 12:11:47;;;;;;;;;;;;;;;;;;106921;1252;60293;-79
2024/01/01 12:14:13;;;;;;;;;;;;;;;;;;106972;1254;61539;-79
2024/01/01 12:16:42;;;;;;;;;;;;;;;;;;106904;1252;61056;-79
2024/01/01 12:19:19;;;;;;;;;;;;;;;;;;106950;1254;61803;-79
2024/01/01 12:21:45;;;;;;;;;;;;;;;;;;107004;1253;62850;-79
2024/01/01 12:24:12;;;;;;;;;;;;;;;;;;106950;1254;60638;-79
2024/01/01 12:26:38;;;;;;;;;;;;;;;;;;106887;1254;61749;-79
2024/01/01 12:29:04;;;;;;;;;;;;;;;;;;106886;1254;60648;-79
2024/01/01 12:31:31;;;;;;;;;;;;;;;;;;106867;1254;61747;-79
2024/01/01 12:33:57;;;;;;;;;;;;;;;;;;106829;1253;61606;-79
2024/01/01 12:36:23;;;;;;;;;;;;;;;;;;106910;1252;60059;-80
2024/01/01 12:38:50;;;;;;;;;;;;;;;;;;106943;1253;61651;-80
2024/01/01 12:41:18;;;;;;;;;;;;;;;;;;106855;1252;62841;-80
2024/01/01 12:43:44;;;;;;;;;;;;;;;;;;106909;1252;60484;-79
2024/01/01 12:46:11;;;;;;;;;;;;;;;;;;106906;1254;61465;-80
2024/01/01 12:48:37;;;;;;;;;;;;;;;;;;106915;1254;62546;-79
2024/01/01 12:51:03;;;;;;;;;;;;;;;;;;106921;1253;61593;-79
2024/01/01 12:53:30;;;;;;;;;;;;;;;;;;106916;1252;61551;-79
2024/01/01 12:55:56;;;;;;;;;;;;;;;;;;106944;1254;62833;-79
2024/01/01 12:58:23;;;;;;;;;;;;;;;;;;106974;1254;60760;-79
2024/01/01 13:00:49;;;;;;;;;;;;;;;;;;106903;1253;60631;-79
2024/01/01 13:03:16;;;;;;;;;;;;;;;;;;106919;1254;62962;-80
2024/01/01 13:05:43;;;;;;;;;;;;;;;;;;106867;1254;60653;-79
2024/01/01 13:08:09;;;;;;;;;;;;;;;;;;106850;1254;61366;-81
2024/01/01 13:10:35;;;;;;;;;;;;;;;;;;106854;1254;61085;-80
2024/01/01 13:13:02;;;;;;;;;;;;;;;;;;107474;1253;60666;-80
2024/01/01 13:15:31;;;;;;;;;;;;;;;;;;107526;1252;61594;-80
2024/01/01 13:17:58;;;;;;;;;;;;;;;;;;107454;1253;60400;-80
2024/01/01 13:20:24;;;;;;;;;;;;;;;;;;107518;1254;60614;-80
2024/01/01 13:22:51;;;;;;;;;;;;;;;;;;107530;1253;60628;-81
2024/01/01 13:25:19;;;;;;;;;;;;;;;;;;107391;1254;60054;-80
2024/01/01 13:27:48;;;;;;;;;;;;;;;;;;107418;1252;61707;-80
2024/01/01 13:30:15;;;;;;;;;;;;;;;;;;107458;1253;62750;-81
2024/01/01 13:32:43;;;;;;;;;;;;;;;;;;107464;1253;60518;-80
2024/01/01 13:35:09;;;;;;;;;;;;;;;;;;107489;1252;63740;-80
2024/01/01 13:37:36;;;;;;;;;;;;;;;;;;107446;1254;62133;-81
2024/01/01 13:40:03;;;;;;;;;;;;;;;;;;107338;1253;60579;-80
2024/01/01 13:42:30;;;;;;;;;;;;;;;;;;107475;1253;61088;-81
2024/01/01 13:44:57;;;;;;;;;;;;;;;;;;107407;1253;61828;-80
2024/01/01 13:47:23;;;;;;;;;;;;;;;;;;107417;1253;60604;-81
2024/01/01 13:49:49;;;;;;;;;;;;;;;;;;107363;1254;60586;-81
2024/01/01 13:52:17;;;;;;;;;;;;;;;;;;107404;1253;60062;-80
2024/01/01 13:54:43;;;;;;;;;;;;;;;;;;107343;1256;60674;-81
2024/01/01 13:57:10;;;;;;;;;;;;;;;;;;107375;1253;59986;-81
2024/01/01 13:59:36;;;;;;;;;;;;;;;;;;107572;1253;59948;-81
2024/01/01 14:02:04;;;;;;;;;;;;;;;;;;107464;1252;60585;-80
2024/01/01 14:04:33;;;;;;;;;;;;;;;;;;107383;1253;60709;-80
2024/01/01 14:06:59;;;;;;;;;;;;;;;;;;107400;1256;60563;-80
2024/01/01 14:09:26;;;;;;;;;;;;;;;;;;107491;1254;62168;-81
2024/01/01 14:11:52;;;;;;;;;;;;;;;;;;107507;1256;60561;-81
2024/01/01 14:14:19;;;;;;;;;;;;;;;;;;107497;1253;60553;-81
2024/01/01 14:16:48;;;;;;;;;;;;;;;;;;107508;1252;61604;-81
2024/01/01 14:19:15;;;;;;;;;;;;;;;;;;107450;1253;61508;-80
2024/01/01 14:21:41;;;;;;;;;;;;;;;;;;107553;1253;60628;-80
2024/01/01 14:24:09;;;;;;;;;;;;;;;;;;107474;1254;60559;-81
2024/01/01 14:26:35;;;;;;;;;;;;;;;;;;107440;1256;60480;-81
2024/01/01 14:29:02;;;;;;;;;;;;;;;;;;107477;1252;61781;-80
2024/01/01 14:31:28;;;;;;;;;;;;;;;;;;107488;1253;60499;-80
2024/01/01 14:33:55;;;;;;;;;;;;;;;;;;107542;1253;60485;-81
2024/01/01 14:36:22;;;;;;;;;;;;;;;;;;107495;1254;63869;-81
2024/01/01 14:38:48;;;;;;;;;;;;;;;;;;107532;1253;61556;-81
2024/01/01 14:41:15;;;;;;;;;;;;;;;;;;107517;1253;60306;-81
2024/01/01 14:43:41;;;;;;;;;;;;;;;;;;107461;1252;61929;-80
2024/01/01 14:46:08;;;;;;;;;;;;;;;;;;107468;1254;60725;-81
2024/01/01 14:48:34;;;;;;;;;;;;;;;;;;107504;1253;61657;-81
2024/01/01 14:51:00;;;;;;;;;;;;;;;;;;107376;1254;61460;-81
2024/01/01 14:53:27;;;;;;;;;;;;;;;;;;109109;1254;59810;-81
2024/01/01 14:55:53;;;;;;;;;;;;;;;;;;109441;1253;60100;-81
2024/01/01 14:58:21;;;;;;;;;;;;;;;;;;109532;1253;59910;-80
2024/01/01 15:00:47;;;;;;;;;;;;;;;;;;108848;1252;62708;-80
2024/01/01 15:03:14;;;;;;;;;;;;;;;;;;107428;1256;60650;-81
2024/01/01 15:05:40;;;;;;;;;;;;;;;;;;107400;1253;60611;-81
2024/01/01 15:08:08;;;;;;;;;;;;;;;;;;108881;1254;60611;-81
2024/01/01 15:10:34;;;;;;;;;;;;;;;;;;109524;1253;59713;-81
2024/01/01 15:13:01;;;;;;;;;;;;;;;;;;107501;1253;61556;-81
2024/01/01 15:15:27;;;;;;;;;;;;;;;;;;107448;1253;61840;-81
2024/01/01 15:17:54;;;;;;;;;;;;;;;;;;107452;1253;62714;-81
2024/01/01 15:20:20;;;;;;;;;;;;;;;;;;107466;1252;61370;-80
2024/01/01 15:22:46;;;;;;;;;;;;;;;;;;107423;1253;60696;-80
2024/01/01 15:25:13;;;;;;;;;;;;;;;;;;107472;1253;60574;-81
2024/01/01 15:27:39;;;;;;;;;;;;;;;;;;107388;1253;61528;-80
2024/01/01 15:30:05;;;;;;;;;;;;;;;;;;107370;1253;60549;-80
2024/01/01 15:32:32;;;;;;;;;;;;;;;;;;107522;1253;59977;-80
2024/01/01 15:34:58;;;;;;;;;;;;;;;;;;107492;1254;60757;-81
2024/01/01 15:37:25;;;;;;;;;;;;;;;;;;107305;1254;60557;-81
2024/01/01 15:39:51;;;;;;;;;;;;;;;;;;107529;1254;60587;-81
2024/01/01 15:42:17;;;;;;;;;;;;;;;;;;107410;1252;60366;-81
2024/01/01 15:44:44;;;;;;;;;;;;;;;;;;107446;1254;61740;-81
2024/01/01 15:47:10;;;;;;;;;;;;;;;;;;107448;1253;60089;-80
2024/01/01 15:49:36;;;;;;;;;;;;;;;;;;108922;1252;59800;-81
2024/01/01 15:52:09;;;;;;;;;;;;;;;;;;107661;1254;61683;-81
2024/01/01 15:54:35;;;;;;;;;;;;;;;;;;107366;1253;62853;-81
2024/01/01 15:57:02;;;;;;;;;;;;;;;;;;107608;1253;60572;-81
2024/01/01 15:59:28;;;;;;;;;;;;;;;;;;108635;1252;60546;-81
2024/01/01 16:01:55;;;;;;;;;;;;;;;;;;107544;1254;60477;-81
2024/01/01 16:04:21;;;;;;;;;;;;;;;;;;107585;1252;61709;-81
2024/01/01 16:06:47;;;;;;;;;;;;;;;;;;107491;1253;60578;-81
2024/01/01 16:09:14;;;;;;;;;;;;;;;;;;108654;1253;60509;-81
2024/01/01 16:11:40;;;;;;;;;;;;;;;;;;108116;1252;60710;-81
2024/01/01 16:14:07;;;;;;;;;;;;;;;;;;107412;1252;60721;-81
2024/01/01 16:16:34;;;;;;;;;;;;;;;;;;107389;1253;61911;-81
2024/01/01 16:19:01;;;;;;;;;;;;;;;;;;107455;1253;61684;-81
2024/01/01 16:21:30;;;;;;;;;;;;;;;;;;107418;1253;61673;-81
2024/01/01 16:23:57;;;;;;;;;;;;;;;;;;107466;1254;60282;-81