Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:00:56;;;;;;;3.83;3.00;;;;;;;23.81;47.38;97371.61;126926;1092;62765;-48
2021/07/24 00:03:23;;;;;;;3.93;2.90;;;;;;;23.81;47.28;97366.27;126875;1092;62630;-49
2021/07/24 00:05:51;;;;;;;3.70;3.10;;;;;;;23.83;47.25;97363.39;127002;1092;62590;-48
2021/07/24 00:08:18;;;;;;;3.67;3.00;;;;;;;23.82;47.53;97362.58;126885;1092;62760;-50
2021/07/24 00:10:45;;;;;;;4.50;3.40;;;;;;;23.82;47.44;97367.91;126938;1092;62726;-51
2021/07/24 00:13:12;;;;;;;4.60;3.40;;;;;;;23.83;47.59;97369.56;126913;1092;62757;-48
2021/07/24 00:15:39;;;;;;;3.90;3.40;;;;;;;23.84;47.36;97370.38;126866;1092;62636;-48
2021/07/24 00:18:06;;;;;;;4.67;3.40;;;;;;;23.83;47.21;97368.73;126937;1092;62588;-49
2021/07/24 00:20:34;;;;;;;3.70;3.30;;;;;;;23.82;47.55;97370.58;126912;1092;62621;-51
2021/07/24 00:23:02;;;;;;;4.07;3.00;;;;;;;23.81;47.58;97368.94;126883;1092;62620;-49
2021/07/24 00:25:48;;;;;;;3.85;2.58;;;;;;;23.79;47.33;97372.81;126871;1092;62647;-48
2021/07/24 00:28:15;;;;;;;3.57;3.27;;;;;;;23.77;47.69;97373.02;126891;1092;62621;-50
2021/07/24 00:30:43;;;;;;;3.77;3.10;;;;;;;23.76;47.65;97374.05;126948;1092;62584;-48
2021/07/24 00:33:10;;;;;;;3.53;2.97;;;;;;;23.73;47.45;97374.42;126900;1092;62613;-49
2021/07/24 00:35:38;;;;;;;4.17;3.30;;;;;;;23.71;47.81;97375.63;126864;1092;62665;-49
2021/07/24 00:38:07;;;;;;;4.57;3.33;;;;;;;23.67;47.81;97380.55;126848;1092;63050;-49
2021/07/24 00:40:42;;;;;;;3.98;2.95;;;;;;;23.66;47.95;97367.39;126974;1092;62658;-48
2021/07/24 00:43:10;;;;;;;3.87;3.00;;;;;;;23.63;47.65;97371.25;126919;1092;62996;-50
2021/07/24 00:45:47;;;;;;;3.73;2.70;;;;;;;23.63;47.99;97366.73;126959;1092;62593;-48
2021/07/24 00:48:20;;;;;;;3.93;3.17;;;;;;;23.62;47.78;97373.10;126850;1092;62620;-48
2021/07/24 00:50:52;;;;;;;3.70;3.20;;;;;;;23.62;48.04;97380.28;126898;1092;62617;-50
2021/07/24 00:53:33;;;;;;;3.40;2.90;;;;;;;23.61;48.08;97370.61;126921;1092;62626;-47
2021/07/24 00:56:00;;;;;;;3.30;2.77;;;;;;;23.61;47.92;97371.42;126870;1092;62657;-49
2021/07/24 00:58:28;;;;;;;3.47;2.77;;;;;;;23.63;48.09;97368.59;126840;1092;62690;-52
2021/07/24 01:00:56;;;;;;;3.90;3.30;;;;;;;23.63;48.04;97373.92;126842;1092;62614;-47
2021/07/24 01:03:23;;;;;;;4.10;3.27;;;;;;;23.63;47.90;97369.41;126893;1092;62754;-49
2021/07/24 01:05:52;;;;;;;4.63;3.20;;;;;;;23.64;47.93;97375.59;126944;1092;62634;-48
2021/07/24 01:08:19;;;;;;;3.03;2.70;;;;;;;23.65;47.95;97371.91;126931;1092;63009;-51
2021/07/24 01:10:47;;;;;;;3.10;2.80;;;;;;;23.66;47.98;97367.39;126927;1092;62619;-49
2021/07/24 01:13:18;;;;;;;3.97;3.23;;;;;;;23.64;47.92;97372.92;126902;1092;62626;-48
2021/07/24 01:15:51;;;;;;;4.27;2.97;;;;;;;23.64;48.19;97367.59;126885;1092;62625;-48
2021/07/24 01:18:18;;;;;;;4.93;3.37;;;;;;;23.66;48.09;97378.06;126846;1092;62549;-51
2021/07/24 01:20:46;;;;;;;4.13;3.00;;;;;;;23.63;47.88;97369.41;126876;1092;62669;-50
2021/07/24 01:23:14;;;;;;;4.37;2.97;;;;;;;23.60;47.98;97374.30;126914;1092;62655;-50
2021/07/24 01:25:52;;;;;;;3.67;3.03;;;;;;;23.57;48.00;97374.68;126871;1092;62641;-50
2021/07/24 01:28:30;;;;;;;3.47;3.07;;;;;;;23.50;48.29;97371.98;126897;1092;62873;-48
2021/07/24 01:30:58;;;;;;;3.73;3.20;;;;;;;23.48;48.03;97370.51;126969;1092;62667;-49
2021/07/24 01:33:25;;;;;;;3.27;2.57;;;;;;;23.48;48.22;97370.51;126911;1092;62617;-50
2021/07/24 01:35:53;;;;;;;3.80;2.80;;;;;;;23.50;48.39;97373.83;126939;1092;62667;-47
2021/07/24 01:38:21;;;;;;;3.43;3.13;;;;;;;23.51;48.42;97370.13;126848;1092;62760;-46
2021/07/24 01:40:49;;;;;;;4.10;3.23;;;;;;;23.51;48.25;97364.80;127016;1092;62603;-47
2021/07/24 01:43:16;;;;;;;3.47;2.90;;;;;;;23.50;48.20;97363.16;126946;1092;62656;-51
2021/07/24 01:45:43;;;;;;;3.27;2.87;;;;;;;23.50;48.13;97358.64;126914;1092;62616;-55
2021/07/24 01:48:18;;;;;;;3.33;2.83;;;;;;;23.51;48.30;97356.80;126974;1092;62644;-55
2021/07/24 01:53:33;;;;;;;4.00;3.20;;;;;;;23.51;48.22;97354.95;126999;1092;62770;-54
2021/07/24 01:56:01;;;;;;;3.47;3.00;;;;;;;23.52;48.17;97351.25;126964;1092;62675;-57
2021/07/24 01:58:31;;;;;;;4.00;3.03;;;;;;;23.52;48.25;97355.77;127051;1092;62630;-54
2021/07/24 02:01:00;;;;;;;3.13;2.63;;;;;;;23.53;48.21;97350.26;126985;1092;63054;-50
2021/07/24 02:03:46;;;;;;;3.53;2.50;;;;;;;23.52;48.38;97356.59;126939;1092;62616;-45
2021/07/24 02:06:14;;;;;;;4.03;2.83;;;;;;;23.52;48.28;97355.77;126942;1092;62777;-49
2021/07/24 02:08:51;;;;;;;3.43;2.90;;;;;;;23.55;48.50;97355.39;127028;1092;62703;-48
2021/07/24 02:11:20;;;;;;;3.97;2.97;;;;;;;23.57;48.26;97350.67;126930;1092;62662;-49
2021/07/24 02:13:48;;;;;;;3.33;2.90;;;;;;;23.57;48.53;97356.00;126942;1092;62620;-51
2021/07/24 02:16:34;;;;;;;4.63;3.00;;;;;;;23.56;48.41;97357.03;126923;1092;62680;-57
2021/07/24 02:19:00;;;;;;;3.20;2.80;;;;;;;;;;126925;1093;62630;-57
2021/07/24 02:21:31;;;;;;;4.17;3.10;;;;;;;23.52;48.16;97350.43;126971;1092;63028;-54
2021/07/24 02:23:58;;;;;;;3.60;2.73;;;;;;;23.52;48.49;97350.43;126921;1092;62697;-52
2021/07/24 02:26:26;;;;;;;3.00;2.60;;;;;;;23.51;48.42;97348.79;126880;1092;62605;-49
2021/07/24 02:28:53;;;;;;;3.23;2.93;;;;;;;23.50;48.33;97344.48;126958;1092;62625;-49
2021/07/24 02:31:20;;;;;;;3.37;2.80;;;;;;;23.49;48.36;97349.00;126872;1092;62752;-52
2021/07/24 02:33:47;;;;;;;3.80;2.80;;;;;;;23.49;48.38;97348.17;126879;1092;62636;-48
2021/07/24 02:36:14;;;;;;;3.43;2.70;;;;;;;23.49;48.54;97346.33;126908;1092;62848;-48
2021/07/24 02:38:42;;;;;;;3.50;2.73;;;;;;;23.48;48.47;97349.17;126962;1092;62699;-49
2021/07/24 02:41:09;;;;;;;4.13;3.10;;;;;;;23.47;48.34;97352.86;126977;1092;63387;-49
2021/07/24 02:43:36;;;;;;;3.03;2.53;;;;;;;23.45;48.63;97352.25;126909;1092;62724;-49
2021/07/24 02:46:03;;;;;;;3.30;2.70;;;;;;;23.44;48.42;97353.27;126920;1092;62633;-50
2021/07/24 02:48:30;;;;;;;3.27;2.60;;;;;;;23.42;48.30;97350.78;126869;1095;62623;-49
2021/07/24 02:50:57;;;;;;;3.60;2.70;;;;;;;23.41;48.39;97351.80;126921;1092;62627;-49
2021/07/24 02:56:10;;;;;;;3.33;2.60;;;;;;;23.41;48.46;97350.98;126894;1092;62919;-50
2021/07/24 02:58:37;;;;;;;3.33;2.70;;;;;;;23.41;48.57;97353.65;126907;1092;62632;-51
2021/07/24 03:01:08;;;;;;;3.47;2.77;;;;;;;23.41;48.68;97356.31;126977;1092;62642;-49
2021/07/24 03:03:35;;;;;;;3.13;2.53;;;;;;;23.42;48.56;97355.29;126863;1092;62655;-50
2021/07/24 03:06:03;;;;;;;3.10;2.57;;;;;;;23.42;48.57;97356.11;126866;1092;62621;-50
2021/07/24 03:08:30;;;;;;;3.13;2.57;;;;;;;23.44;48.68;97353.27;126882;1092;62623;-49
2021/07/24 03:10:57;;;;;;;3.50;3.00;;;;;;;23.46;48.54;97345.88;126880;1092;63073;-49
2021/07/24 03:13:24;;;;;;;3.73;2.83;;;;;;;23.47;48.68;97351.02;126867;1092;62617;-53
2021/07/24 03:15:51;;;;;;;3.40;2.50;;;;;;;23.50;48.58;97352.48;126917;1092;62625;-50
2021/07/24 03:18:18;;;;;;;3.60;2.70;;;;;;;23.52;48.28;97353.92;126876;1092;62662;-49
2021/07/24 03:20:45;;;;;;;3.33;2.50;;;;;;;23.57;48.45;97356.00;126886;1092;62616;-49
2021/07/24 03:23:12;;;;;;;3.70;2.47;;;;;;;23.61;48.29;97355.42;126946;1092;62687;-49
2021/07/24 03:25:41;;;;;;;3.20;2.50;;;;;;;23.67;48.33;97353.88;126853;1092;62572;-48
2021/07/24 03:28:09;;;;;;;4.20;2.70;;;;;;;23.76;48.22;97359.88;126938;1092;62620;-47
2021/07/24 03:30:38;;;;;;;2.87;2.40;;;;;;;23.83;47.94;97358.88;126969;1092;62672;-49
2021/07/24 03:33:05;;;;;;;4.00;3.07;;;;;;;23.89;48.04;97357.27;126922;1092;62617;-49
2021/07/24 03:35:34;;;;;;;3.30;2.70;;;;;;;23.96;47.77;97358.14;126877;1092;62626;-49
2021/07/24 03:38:04;;;;;;;3.48;2.70;;;;;;;24.02;47.61;97357.34;126882;1094;62593;-51
2021/07/24 03:40:32;;;;;;;3.50;3.00;;;;;;;24.08;47.56;97363.72;127009;1095;62625;-49
2021/07/24 03:42:59;;;;;;;2.93;2.63;;;;;;;24.15;47.20;97359.25;126868;1092;62619;-49
2021/07/24 03:45:26;;;;;;;3.40;2.83;;;;;;;24.22;47.34;97364.61;126877;1092;62801;-49
2021/07/24 03:47:53;;;;;;;3.07;2.77;;;;;;;24.28;47.22;97364.66;126853;1092;62671;-50
2021/07/24 03:50:20;;;;;;;2.77;2.30;;;;;;;24.36;46.91;97367.19;126911;1092;63025;-47
2021/07/24 03:52:47;;;;;;;3.57;3.00;;;;;;;24.45;46.56;97369.66;126895;1092;62607;-49
2021/07/24 03:55:14;;;;;;;3.33;2.73;;;;;;;24.54;46.54;97365.79;126874;1092;62620;-52
2021/07/24 03:57:41;;;;;;;4.03;2.60;;;;;;;24.61;46.16;97370.14;126929;1092;63252;-48
2021/07/24 04:00:11;;;;;;;3.20;2.77;;;;;;;24.69;46.19;97368.32;126860;1092;62724;-49
2021/07/24 04:02:41;;;;;;;3.40;2.80;;;;;;;24.74;45.96;97369.36;126943;1092;62614;-47
2021/07/24 04:05:09;;;;;;;3.43;2.70;;;;;;;24.83;45.68;97368.14;126949;1092;62622;-49
2021/07/24 04:07:37;;;;;;;3.40;2.83;;;;;;;24.92;45.34;97373.30;126898;1092;62655;-50
2021/07/24 04:10:09;;;;;;;3.20;2.80;;;;;;;25.04;44.94;97377.00;126884;1092;62772;-51
2021/07/24 04:12:36;;;;;;;2.90;2.60;;;;;;;25.15;44.87;97376.45;126891;1092;62621;-49
2021/07/24 04:15:05;;;;;;;3.83;2.97;;;;;;;25.31;44.58;97373.35;126947;1092;62676;-49
2021/07/24 04:17:32;;;;;;;3.47;2.90;;;;;;;25.58;44.12;97381.38;127027;1092;62635;-52
2021/07/24 04:19:59;;;;;;;3.27;2.63;;;;;;;25.87;43.50;97388.97;126957;1092;62620;-54
2021/07/24 04:22:26;;;;;;;2.93;2.40;;;;;;;26.09;42.96;97388.73;126908;1092;62665;-53
2021/07/24 04:24:53;;;;;;;3.37;2.87;;;;;;;26.18;42.84;97387.46;126926;1092;62610;-50
2021/07/24 04:27:39;;;;;;;3.27;2.70;;;;;;;26.22;42.82;97386.02;126945;1092;62646;-49
2021/07/24 04:30:07;;;;;;;3.27;2.73;;;;;;;26.37;42.63;97389.24;126854;1092;62623;-50
2021/07/24 04:32:34;;;;;;;3.20;2.40;;;;;;;26.60;42.23;97393.30;126973;1092;62687;-47
2021/07/24 04:35:01;;;;;;;3.17;2.60;;;;;;;26.90;41.94;97383.66;126861;1092;62581;-47
2021/07/24 04:37:28;;;;;;;2.90;2.50;;;;;;;27.31;41.25;97387.71;126910;1092;62622;-49
2021/07/24 04:39:55;;;;;;;2.97;2.60;;;;;;;27.63;40.70;97390.34;126867;1092;62640;-50
2021/07/24 04:42:22;;;;;;;4.57;2.70;;;;;;;27.88;40.40;97393.86;126903;1092;62638;-48
2021/07/24 04:44:49;;;;;;;3.17;2.80;;;;;;;28.23;39.60;97389.77;126871;1092;62576;-47
2021/07/24 04:47:16;;;;;;;3.37;2.80;;;;;;;28.58;39.02;97385.44;126949;1092;62732;-48
2021/07/24 04:49:51;;;;;;;3.10;2.63;;;;;;;28.88;38.48;97388.12;126955;1092;62633;-49
2021/07/24 04:52:19;;;;;;;3.20;2.30;;;;;;;28.97;38.35;97387.83;126930;1092;62681;-48
2021/07/24 04:54:47;;;;;;;3.07;2.60;;;;;;;29.03;38.66;97386.94;126937;1092;62630;-47
2021/07/24 04:57:14;;;;;;;3.43;2.37;;;;;;;29.07;38.34;97385.40;126800;1092;62655;-50
2021/07/24 04:59:47;;;;;;;3.53;2.73;;;;;;;29.12;38.25;97389.06;126843;1092;62748;-50
2021/07/24 05:02:18;;;;;;;3.70;2.90;;;;;;;29.20;38.34;97390.59;126888;1092;62633;-56
2021/07/24 05:04:47;;;;;;;4.85;3.20;;;;;;;29.28;38.01;97392.13;126863;1092;62667;-50
2021/07/24 05:07:15;;;;;;;4.85;3.73;;;;;;;29.33;38.00;97393.08;126929;1092;62620;-50
2021/07/24 05:09:43;;;;;;;4.78;3.28;;;;;;;29.42;37.87;97385.48;126886;1092;62689;-49
2021/07/24 05:12:28;;;;;;;5.37;3.00;;;;;;;29.50;37.74;97377.06;126834;1092;62732;-52
2021/07/24 05:14:55;;;;;;;4.57;3.10;;;;;;;29.63;37.67;97381.45;126861;1091;62669;-50
2021/07/24 05:17:22;;;;;;;2.90;2.50;;;;;;;29.75;37.56;97384.13;126879;1092;62620;-51
2021/07/24 05:19:49;;;;;;;4.10;2.70;;;;;;;29.87;37.30;97383.08;126869;1092;62732;-52
2021/07/24 05:22:17;;;;;;;4.00;2.63;;;;;;;30.01;37.29;97393.61;126872;1092;62611;-53
2021/07/24 05:24:44;;;;;;;5.27;2.80;;;;;;;30.15;36.84;97395.84;126859;1092;62645;-50
2021/07/24 05:27:12;;;;;;;3.40;2.87;;;;;;;30.29;36.60;97393.71;126821;1092;62870;-49
2021/07/24 05:29:40;;;;;;;4.87;2.80;;;;;;;30.56;36.20;97401.27;126918;1092;62608;-49
2021/07/24 05:32:08;;;;;;;3.30;2.60;;;;;;;31.07;35.47;97402.27;126959;1092;62608;-50
2021/07/24 05:34:35;;;;;;;5.07;2.70;;;;;;;31.68;34.38;97396.02;126874;1092;62679;-50
2021/07/24 05:37:02;;;;;;;3.90;2.83;;;;;;;32.24;33.36;97396.02;126846;1092;62712;-50
2021/07/24 05:39:29;;;;;;;3.87;2.73;;;;;;;32.58;33.05;97402.14;126821;1092;62642;-52
2021/07/24 05:41:56;;;;;;;3.60;2.70;;;;;;;32.68;32.74;97401.47;126841;1092;62546;-49
2021/07/24 05:44:23;;;;;;;4.07;2.63;;;;;;;32.79;32.30;97403.20;126886;1092;62987;-51
2021/07/24 05:46:50;;;;;;;4.33;2.73;;;;;;;32.90;32.33;97394.13;126903;1092;62648;-56
2021/07/24 05:49:18;;;;;;;3.05;2.40;;;;;;;33.19;31.63;97399.31;126928;1092;62620;-57
2021/07/24 05:51:45;;;;;;;3.67;2.50;;;;;;;33.69;31.11;97400.81;126955;1092;62668;-50
2021/07/24 05:54:13;;;;;;;2.75;2.45;;;;;;;34.22;30.04;97400.91;126900;1092;62622;-52
2021/07/24 05:56:40;;;;;;;3.43;2.73;;;;;;;34.69;29.41;97401.67;126881;1092;62620;-50
2021/07/24 05:59:07;;;;;;;3.00;2.30;;;;;;;35.14;28.63;97408.33;126826;1092;62567;-48
2021/07/24 06:01:34;;;;;;;3.83;2.60;;;;;;;35.56;27.86;97407.30;126854;1092;62614;-52
2021/07/24 06:04:19;;;;;;;3.75;3.00;;;;;;;36.00;27.39;97397.74;126836;1092;62665;-52
2021/07/24 06:06:46;;;;;;;3.58;2.68;;;;;;;36.37;27.08;97400.89;126837;1092;62608;-50
2021/07/24 06:09:13;;;;;;;3.10;2.60;;;;;;;36.73;26.20;97400.77;126836;1092;62632;-52
2021/07/24 06:11:40;;;;;;;3.90;2.50;;;;;;;37.09;25.79;97400.59;126823;1092;62605;-51
2021/07/24 06:14:07;;;;;;;4.15;2.70;;;;;;;37.43;25.55;97406.08;126881;1092;62660;-55
2021/07/24 06:16:36;;;;;;;4.20;2.60;;;;;;;37.72;24.73;97397.95;126904;1092;62698;-54
2021/07/24 06:19:04;;;;;;;2.90;2.60;;;;;;;38.04;24.42;97402.84;126979;1092;62585;-53
2021/07/24 06:21:31;;;;;;;3.47;2.50;;;;;;;38.32;24.05;97395.73;126823;1092;62689;-50
2021/07/24 06:23:58;;;;;;;3.70;2.70;;;;;;;38.60;23.73;97406.86;126835;1092;62674;-48
2021/07/24 06:26:25;;;;;;;4.00;2.50;;;;;;;38.84;23.40;97407.65;126889;1092;62767;-50
2021/07/24 06:28:52;;;;;;;3.80;2.60;;;;;;;39.07;22.93;97405.14;126862;1092;62627;-49
2021/07/24 06:31:19;;;;;;;2.53;2.10;;;;;;;39.31;22.68;97411.35;126976;1092;62625;-50
2021/07/24 06:33:46;;;;;;;3.27;2.33;;;;;;;39.53;22.14;97404.45;126920;1092;62617;-49
2021/07/24 06:36:13;;;;;;;3.65;2.60;;;;;;;39.74;21.90;97408.47;126889;1092;62660;-50
2021/07/24 06:38:40;;;;;;;3.88;2.43;;;;;;;39.93;21.67;97401.01;126851;1092;62699;-48
2021/07/24 06:41:07;;;;;;;2.90;2.50;;;;;;;40.10;21.42;97402.39;126882;1092;62636;-53
2021/07/24 06:43:54;;;;;;;3.53;2.28;;;;;;;40.27;21.27;97399.87;126903;1092;63038;-56
2021/07/24 06:46:40;;;;;;;2.90;2.37;;;;;;;40.45;20.94;97396.21;126945;1092;62623;-51
2021/07/24 06:49:07;;;;;;;2.60;2.20;;;;;;;40.65;20.63;97391.45;126889;1092;62608;-52
2021/07/24 06:51:34;;;;;;;2.58;2.30;;;;;;;40.80;20.33;97393.84;126923;1092;62617;-49
2021/07/24 06:54:01;;;;;;;3.63;2.40;;;;;;;40.96;20.33;97394.36;126904;1092;63025;-51
2021/07/24 06:56:28;;;;;;;3.00;2.30;;;;;;;41.08;19.79;97391.05;126855;1092;63022;-51
2021/07/24 06:58:56;;;;;;;2.80;2.50;;;;;;;41.19;19.76;97387.78;126905;1094;62636;-50
2021/07/24 07:01:23;;;;;;;4.30;2.60;;;;;;;41.32;19.62;97386.08;126943;1092;62681;-50
2021/07/24 07:03:50;;;;;;;3.33;2.60;;;;;;;41.43;19.52;97382.01;126911;1095;62607;-51
2021/07/24 07:06:20;;;;;;;3.10;2.30;;;;;;;41.57;19.23;97384.67;126954;1092;62692;-54
2021/07/24 07:08:47;;;;;;;2.85;2.38;;;;;;;41.69;19.15;97379.43;126907;1092;62623;-48
2021/07/24 07:11:14;;;;;;;3.40;2.50;;;;;;;41.80;18.94;97385.48;126870;1092;62613;-48
2021/07/24 07:13:41;;;;;;;3.60;2.47;;;;;;;41.90;18.76;97382.45;126956;1092;63012;-48
2021/07/24 07:16:09;;;;;;;3.03;2.60;;;;;;;42.00;18.61;97380.56;126787;1092;62700;-50
2021/07/24 07:18:36;;;;;;;2.95;2.50;;;;;;;42.08;18.53;97388.03;126888;1092;62588;-51
2021/07/24 07:21:05;;;;;;;2.57;2.37;;;;;;;42.18;18.41;97385.80;126934;1092;63108;-52
2021/07/24 07:23:32;;;;;;;;;;;;;;;42.23;18.62;97384.88;126951;1092;62620;-54
2021/07/24 07:25:59;;;;;;;2.90;2.50;;;;;;;42.31;18.28;97384.11;126832;1092;62677;-50
2021/07/24 07:28:26;;;;;;;3.40;2.60;;;;;;;42.39;18.03;97388.02;126974;1092;62671;-53
2021/07/24 07:31:11;;;;;;;2.90;2.45;;;;;;;42.43;17.93;97381.56;126917;1092;62764;-52
2021/07/24 07:33:38;;;;;;;2.80;2.20;;;;;;;42.50;18.06;97386.58;126875;1092;62974;-51
2021/07/24 07:36:06;;;;;;;2.67;2.27;;;;;;;42.56;17.91;97379.80;126859;1092;62645;-49
2021/07/24 07:38:33;;;;;;;3.10;2.47;;;;;;;42.63;17.79;97382.92;126841;1095;62684;-54
2021/07/24 07:41:00;;;;;;;3.50;2.43;;;;;;;42.66;17.64;97384.20;126884;1092;62617;-53
2021/07/24 07:43:27;;;;;;;4.05;2.65;;;;;;;42.69;17.69;97391.82;126894;1095;62641;-53
2021/07/24 07:45:56;;;;;;;3.00;2.20;;;;;;;42.72;17.71;97391.19;126920;1092;62621;-49
2021/07/24 07:48:23;;;;;;;3.60;2.40;;;;;;;42.75;17.38;97392.47;126929;1092;62569;-53
2021/07/24 07:50:52;;;;;;;3.10;2.40;;;;;;;42.76;17.68;97394.08;126867;1092;62628;-51
2021/07/24 07:53:19;;;;;;;2.58;2.10;;;;;;;42.79;17.48;97388.75;126995;1092;62646;-50
2021/07/24 07:55:46;;;;;;;3.70;2.70;;;;;;;42.79;17.61;97399.75;126945;1092;62595;-52
2021/07/24 07:58:16;;;;;;;2.80;2.50;;;;;;;42.79;17.40;97401.69;126899;1095;62671;-51
2021/07/24 08:00:43;;;;;;;3.47;2.93;;;;;;;42.78;17.35;97395.39;126946;1092;62674;-50
2021/07/24 08:03:10;;;;;;;3.00;2.60;;;;;;;42.78;17.42;97387.14;126959;1092;62636;-51
2021/07/24 08:05:37;;;;;;;3.43;2.60;;;;;;;42.75;17.44;97397.97;126960;1092;62627;-49
2021/07/24 08:08:05;;;;;;;3.28;2.50;;;;;;;42.73;17.54;97395.55;126940;1092;62753;-52
2021/07/24 08:10:34;;;;;;;3.23;2.67;;;;;;;42.74;17.57;97394.41;126989;1092;62700;-51
2021/07/24 08:13:19;;;;;;;3.40;2.90;;;;;;;42.73;17.31;97395.55;126899;1095;62687;-50
2021/07/24 08:15:50;;;;;;;4.10;2.90;;;;;;;42.69;17.43;97392.63;126937;1092;62614;-52
2021/07/24 08:18:17;;;;;;;3.20;2.50;;;;;;;42.63;17.56;97401.36;126978;1092;62581;-52
2021/07/24 08:20:44;;;;;;;3.10;2.60;;;;;;;42.59;17.43;97397.59;127037;1092;62601;-50
2021/07/24 08:23:13;;;;;;;3.67;3.13;;;;;;;42.53;17.70;97402.44;126948;1092;62652;-52
2021/07/24 08:25:41;;;;;;;3.10;2.70;;;;;;;42.44;17.81;97388.67;126936;1092;62588;-52
2021/07/24 08:28:08;;;;;;;3.55;2.60;;;;;;;42.38;17.48;97400.91;126898;1095;62885;-51
2021/07/24 08:30:36;;;;;;;4.37;2.97;;;;;;;42.30;17.83;97396.23;126964;1092;62612;-50
2021/07/24 08:33:03;;;;;;;3.47;2.90;;;;;;;42.20;17.90;97390.97;126972;1092;62608;-52
2021/07/24 08:35:30;;;;;;;3.83;3.10;;;;;;;42.09;17.91;97386.91;126960;1092;62623;-52
2021/07/24 08:37:57;;;;;;;4.13;3.03;;;;;;;42.00;18.09;97388.80;126956;1092;62750;-52
2021/07/24 08:40:24;;;;;;;3.50;2.80;;;;;;;41.85;18.16;97393.58;126953;1092;62658;-52
2021/07/24 08:42:51;;;;;;;3.50;2.80;;;;;;;41.71;18.26;97388.14;126851;1092;62625;-52
2021/07/24 08:45:21;;;;;;;3.67;2.73;;;;;;;41.58;18.45;97382.73;126865;1092;63010;-52
2021/07/24 08:47:48;;;;;;;3.57;3.03;;;;;;;41.42;18.41;97391.36;126966;1092;63073;-52
2021/07/24 08:50:15;;;;;;;3.50;3.07;;;;;;;41.29;18.68;97386.72;126870;1092;62639;-51
2021/07/24 08:52:43;;;;;;;2.87;2.53;;;;;;;41.13;18.69;97388.19;126890;1092;62623;-51
2021/07/24 08:55:10;;;;;;;4.53;3.33;;;;;;;40.98;18.94;97391.30;126973;1092;62696;-51
2021/07/24 08:57:40;;;;;;;3.45;3.10;;;;;;;40.82;19.11;97393.55;126896;1092;63073;-50
2021/07/24 09:00:15;;;;;;;3.98;3.08;;;;;;;40.53;19.48;97386.48;126972;1092;62616;-53
2021/07/24 09:02:43;;;;;;;3.70;3.30;;;;;;;40.03;20.02;97385.52;126992;1092;62035;-49
2021/07/24 09:05:11;;;;;;;;;;;;;;;39.27;20.71;97388.45;126939;1092;62779;-51
2021/07/24 09:07:43;;;;;;;3.50;3.07;;;;;;;38.51;21.33;97387.58;126941;1095;63025;-52
2021/07/24 09:10:11;;;;;;;4.38;3.43;;;;;;;37.76;21.88;97388.06;126967;1092;62625;-52
2021/07/24 09:12:43;;;;;;;4.63;3.30;;;;;;;37.10;22.72;97386.67;126925;1092;62625;-53
2021/07/24 09:15:11;;;;;;;4.10;3.45;;;;;;;36.46;23.61;97390.27;127002;1095;62670;-52
2021/07/24 09:17:39;;;;;;;3.50;3.20;;;;;;;35.90;24.33;97383.05;126990;1092;62636;-52
2021/07/24 09:20:07;;;;;;;4.18;3.50;;;;;;;35.38;24.79;97381.45;126899;1092;62689;-50
2021/07/24 09:22:38;;;;;;;3.10;2.80;;;;;;;34.89;25.22;97386.52;127051;1092;62620;-51
2021/07/24 09:25:15;;;;;;;3.40;3.10;;;;;;;34.44;26.06;97385.28;126886;1092;62630;-49
2021/07/24 09:27:43;;;;;;;3.70;3.30;;;;;;;34.02;26.45;97377.19;127018;1092;62620;-49
2021/07/24 09:30:27;;;;;;;3.60;3.30;;;;;;;33.65;27.17;97378.02;126888;1092;62935;-50
2021/07/24 09:33:14;;;;;;;4.20;3.30;;;;;;;33.31;27.65;97372.86;126949;1092;62786;-53
2021/07/24 09:35:51;;;;;;;4.40;3.20;;;;;;;32.95;28.20;97388.77;127022;1092;62751;-49
2021/07/24 09:38:29;;;;;;;3.48;3.18;;;;;;;32.64;28.47;97376.80;127012;1092;62644;-55
2021/07/24 09:40:58;;;;;;;4.20;3.27;;;;;;;32.39;29.05;97377.30;127029;1092;62633;-53
2021/07/24 09:43:36;;;;;;;4.05;3.40;;;;;;;32.20;29.36;97374.06;126963;1092;62444;-55
2021/07/24 09:46:11;;;;;;;3.83;3.17;;;;;;;32.03;29.61;97369.77;126973;1092;63733;-58
2021/07/24 09:48:38;;;;;;;3.75;3.20;;;;;;;31.88;30.21;97371.20;126866;1092;63067;-50
2021/07/24 09:51:05;;;;;;;4.00;3.10;;;;;;;31.74;30.19;97369.88;126898;1095;62620;-51
2021/07/24 09:53:42;;;;;;;3.50;3.00;;;;;;;31.62;30.29;97366.48;126970;1092;62591;-51
2021/07/24 09:56:13;;;;;;;3.60;3.20;;;;;;;31.52;30.74;97377.10;126854;1092;62703;-49
2021/07/24 09:58:40;;;;;;;3.87;3.10;;;;;;;31.42;30.77;97369.66;126888;1092;62749;-51
2021/07/24 10:01:09;;;;;;;4.00;3.25;;;;;;;31.35;31.10;97367.13;126929;1092;62684;-49
2021/07/24 10:03:38;;;;;;;5.00;3.50;;;;;;;31.28;31.20;97374.56;126853;1092;62646;-52
2021/07/24 10:06:11;;;;;;;4.10;3.70;;;;;;;31.19;31.30;97370.59;127048;1092;62617;-47
2021/07/24 10:08:46;;;;;;;4.47;3.47;;;;;;;31.10;31.61;97374.77;126947;1092;62636;-52
2021/07/24 10:11:14;;;;;;;3.60;3.10;;;;;;;30.99;31.62;97356.77;126959;1092;62623;-54
2021/07/24 10:13:42;;;;;;;3.35;3.05;;;;;;;30.88;31.66;97370.09;126902;1092;62667;-56
2021/07/24 10:16:09;;;;;;;;;;;;;;;30.77;31.62;97370.13;126948;1092;62588;-53
2021/07/24 10:18:38;;;;;;;3.70;3.30;;;;;;;30.67;32.14;97368.02;126951;1095;62608;-53
2021/07/24 10:21:05;;;;;;;5.47;3.73;;;;;;;30.58;32.31;97361.38;126956;1092;62851;-51
2021/07/24 10:23:33;;;;;;;4.07;3.50;;;;;;;30.51;32.26;97360.72;126873;1092;62765;-49
2021/07/24 10:26:08;;;;;;;3.98;3.25;;;;;;;30.44;32.17;97355.45;126884;1092;63060;-49
2021/07/24 10:28:56;;;;;;;4.15;3.65;;;;;;;30.37;32.33;97358.30;126874;1092;62681;-47
2021/07/24 10:31:25;;;;;;;3.80;3.40;;;;;;;30.30;32.38;97360.30;126891;1092;62616;-53
2021/07/24 10:34:01;;;;;;;8.95;5.23;;;;;;;30.24;32.43;97350.47;126870;1092;63059;-47
2021/07/24 10:36:39;;;;;;;5.20;3.90;;;;;;;30.18;32.63;97349.55;127004;1092;62746;-51
2021/07/24 10:39:18;;;;;;;4.20;3.80;;;;;;;30.12;32.65;97347.76;126911;1092;62684;-49
2021/07/24 10:41:47;;;;;;;5.10;4.10;;;;;;;30.08;32.76;97348.47;126941;1092;62616;-54
2021/07/24 10:44:34;;;;;;;4.20;3.75;;;;;;;30.07;32.69;97349.53;127041;1092;62627;-56
2021/07/24 10:47:02;;;;;;;4.63;3.63;;;;;;;30.05;32.70;97346.27;126885;1092;63073;-54
2021/07/24 10:49:34;;;;;;;4.73;3.43;;;;;;;30.04;32.85;97347.30;126859;1092;62815;-52
2021/07/24 10:52:06;;;;;;;4.60;3.53;;;;;;;30.03;32.66;97343.80;126860;1095;62661;-49
2021/07/24 10:54:34;;;;;;;4.00;3.40;;;;;;;30.02;32.57;97341.34;126885;1092;62725;-51
2021/07/24 10:57:02;;;;;;;4.07;3.67;;;;;;;29.98;32.73;97349.08;126955;1092;62619;-50
2021/07/24 10:59:30;;;;;;;5.68;3.63;;;;;;;29.92;32.81;97348.16;126868;1092;63005;-50
2021/07/24 11:02:00;;;;;;;4.20;3.63;;;;;;;29.88;32.58;97340.78;126860;1092;62813;-50
2021/07/24 11:04:37;;;;;;;4.43;3.60;;;;;;;29.83;32.78;97341.48;126904;1092;62689;-49
2021/07/24 11:07:13;;;;;;;3.40;2.90;;;;;;;29.78;32.89;97335.18;126898;1092;62635;-53
2021/07/24 11:09:41;;;;;;;3.90;3.20;;;;;;;29.73;32.78;97335.88;126922;1092;62616;-53
2021/07/24 11:12:09;;;;;;;3.67;3.23;;;;;;;29.69;32.78;97337.41;126893;1092;62636;-52
2021/07/24 11:14:42;;;;;;;3.87;3.00;;;;;;;29.66;32.86;97332.48;126954;1092;62655;-47
2021/07/24 11:17:12;;;;;;;4.20;3.33;;;;;;;29.63;32.76;97332.97;126926;1092;62689;-50
2021/07/24 11:20:00;;;;;;;3.20;2.90;;;;;;;29.59;32.64;97327.22;126971;1092;62636;-50
2021/07/24 11:22:27;;;;;;;4.30;3.27;;;;;;;29.56;32.52;97333.07;126817;1092;62632;-49
2021/07/24 11:24:54;;;;;;;3.50;3.20;;;;;;;29.53;32.76;97332.68;126929;1092;62681;-51
2021/07/24 11:30:08;;;;;;;4.47;3.30;;;;;;;29.42;32.42;97329.76;126966;1092;62639;-55
2021/07/24 11:32:40;;;;;;;4.50;3.20;;;;;;;29.38;32.85;97325.08;126973;1092;62568;-49
2021/07/24 11:35:12;;;;;;;3.37;2.83;;;;;;;29.32;32.74;97328.70;126960;1092;62627;-48
2021/07/24 11:37:48;;;;;;;3.67;3.20;;;;;;;29.25;32.95;97327.98;126931;1092;62622;-52
2021/07/24 11:40:16;;;;;;;5.47;3.30;;;;;;;29.19;33.00;97321.66;126895;1092;62617;-50
2021/07/24 11:42:45;;;;;;;3.88;3.00;;;;;;;29.11;33.04;97316.62;126996;1092;62582;-50
2021/07/24 11:45:19;;;;;;;3.60;3.00;;;;;;;29.04;33.00;97318.61;126907;1092;62744;-49