Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:02:19;;;;;;;;;;;6.00;99.90;;;;;;5015489;28;20398;-84
2023/01/27 00:04:44;;;;;;;;;;;6.00;99.90;;;;;;5013642;28;20406;-84
2023/01/27 00:07:10;;;;;;;;;;;6.00;99.90;;;;;;5014990;28;19906;-84
2023/01/27 00:09:35;;;;;;;;;;;6.00;99.90;;;;;;5014813;28;19960;-84
2023/01/27 00:14:44;;;;;;;;;;;5.90;99.90;;;;;;4995416;28;19913;-84
2023/01/27 00:17:10;;;;;;;;;;;5.90;99.90;;;;;;4994136;28;20285;-84
2023/01/27 00:19:35;;;;;;;;;;;5.90;99.90;;;;;;4995018;28;19914;-83
2023/01/27 00:24:45;;;;;;;;;;;5.90;99.90;;;;;;4999788;28;20388;-84
2023/01/27 00:27:11;;;;;;;;;;;5.90;99.90;;;;;;5014197;28;20008;-84
2023/01/27 00:29:37;;;;;;;;;;;5.90;99.90;;;;;;5014224;28;19915;-83
2023/01/27 00:34:47;;;;;;;;;;;5.80;99.90;;;;;;5014614;28;20006;-83
2023/01/27 00:37:12;;;;;;;;;;;5.80;99.90;;;;;;5014473;28;20374;-84
2023/01/27 00:39:38;;;;;;;;;;;5.80;99.90;;;;;;5012843;28;19999;-81
2023/01/27 00:42:03;;;;;;;;;;;5.80;99.90;;;;;;5013813;28;19913;-84
2023/01/27 00:44:29;;;;;;;;;;;5.80;99.90;;;;;;5014046;28;19913;-83
2023/01/27 00:46:54;;;;;;;;;;;5.80;99.90;;;;;;4999977;28;19913;-84
2023/01/27 00:49:21;;;;;;;;;;;5.80;99.90;;;;;;4994490;28;19972;-83
2023/01/27 00:51:47;;;;;;;;;;;5.80;99.90;;;;;;5009275;28;20288;-84
2023/01/27 00:54:13;;;;;;;;;;;5.80;99.90;;;;;;4994321;28;19905;-84
2023/01/27 00:56:39;;;;;;;;;;;5.70;99.90;;;;;;5009174;28;20275;-83
2023/01/27 00:59:04;;;;;;;;;;;5.80;99.90;;;;;;5005963;28;19999;-83
2023/01/27 01:01:30;;;;;;;;;;;5.70;99.90;;;;;;5012631;28;19905;-83
2023/01/27 01:03:57;;;;;;;;;;;5.70;99.90;;;;;;5013728;28;20649;-83
2023/01/27 01:06:23;;;;;;;;;;;5.70;99.90;;;;;;5013175;28;19909;-84
2023/01/27 01:08:50;;;;;;;;;;;5.70;99.90;;;;;;5013905;28;19906;-84
2023/01/27 01:11:16;;;;;;;;;;;5.70;99.90;;;;;;5013293;28;20674;-83
2023/01/27 01:13:42;;;;;;;;;;;5.70;99.90;;;;;;5013387;28;19968;-84
2023/01/27 01:16:09;;;;;;;;;;;5.60;99.90;;;;;;5012362;28;20032;-83
2023/01/27 01:18:35;;;;;;;;;;;5.60;99.90;;;;;;5013585;28;19921;-83
2023/01/27 01:21:00;;;;;;;;;;;5.60;99.90;;;;;;5013425;28;19913;-84
2023/01/27 01:23:26;;;;;;;;;;;5.70;99.90;;;;;;5011911;28;20000;-84
2023/01/27 01:25:55;;;;;;;;;;;5.60;99.90;;;;;;5000092;28;19916;-83
2023/01/27 01:28:21;;;;;;;;;;;5.60;99.90;;;;;;4993753;28;19960;-83
2023/01/27 01:30:46;;;;;;;;;;;5.50;99.90;;;;;;4993615;28;19996;-83
2023/01/27 01:33:12;;;;;;;;;;;5.50;99.90;;;;;;4992844;28;19928;-83
2023/01/27 01:35:38;;;;;;;;;;;5.50;99.90;;;;;;5008738;28;19905;-83
2023/01/27 01:38:04;;;;;;;;;;;5.50;99.90;;;;;;4993658;28;19960;-83
2023/01/27 01:40:29;;;;;;;;;;;5.50;99.90;;;;;;4993382;28;20025;-83
2023/01/27 01:42:56;;;;;;;;;;;5.40;99.90;;;;;;4993572;28;19909;-83
2023/01/27 01:45:31;;;;;;;;;;;5.40;99.90;;;;;;4993628;28;19913;-83
2023/01/27 01:48:02;;;;;;;;;;;5.40;99.90;;;;;;5008685;28;19906;-83
2023/01/27 01:50:28;;;;;;;;;;;5.30;99.90;;;;;;4993803;28;19992;-83
2023/01/27 01:52:53;;;;;;;;;;;5.30;99.90;;;;;;4992407;28;19918;-83
2023/01/27 01:55:19;;;;;;;;;;;5.30;99.90;;;;;;4993432;28;20434;-83
2023/01/27 01:57:45;;;;;;;;;;;5.30;99.90;;;;;;4994218;28;19936;-83
2023/01/27 02:00:11;;;;;;;;;;;5.20;99.90;;;;;;5013086;28;20265;-83
2023/01/27 02:02:37;;;;;;;;;;;5.20;99.90;;;;;;5012226;28;19905;-83
2023/01/27 02:05:05;;;;;;;;;;;5.20;99.90;;;;;;5013324;28;19918;-83
2023/01/27 02:07:38;;;;;;;;;;;5.10;99.90;;;;;;5012724;28;19913;-83
2023/01/27 02:10:04;;;;;;;;;;;5.10;99.90;;;;;;5012895;28;19909;-83
2023/01/27 02:12:29;;;;;;;;;;;5.00;99.90;;;;;;5001474;28;19932;-83
2023/01/27 02:14:55;;;;;;;;;;;5.00;99.90;;;;;;4992163;28;20391;-83
2023/01/27 02:17:20;;;;;;;;;;;4.90;99.90;;;;;;4993496;28;20415;-83
2023/01/27 02:19:46;;;;;;;;;;;4.80;99.90;;;;;;4997068;28;19909;-83
2023/01/27 02:22:19;;;;;;;;;;;4.80;99.90;;;;;;4995685;28;19906;-83
2023/01/27 02:24:46;;;;;;;;;;;4.80;99.90;;;;;;4999279;28;20040;-83
2023/01/27 02:27:13;;;;;;;;;;;4.80;99.90;;;;;;5016410;28;19912;-83
2023/01/27 02:29:38;;;;;;;;;;;4.80;99.90;;;;;;5016572;28;19917;-83
2023/01/27 02:32:04;;;;;;;;;;;4.90;99.90;;;;;;5016598;28;19910;-83
2023/01/27 02:34:32;;;;;;;;;;;4.90;99.90;;;;;;5017044;28;19909;-83
2023/01/27 02:37:01;;;;;;;;;;;4.90;99.90;;;;;;5015111;28;19906;-83
2023/01/27 02:39:30;;;;;;;;;;;4.90;99.90;;;;;;5016426;28;20354;-83
2023/01/27 02:41:56;;;;;;;;;;;4.90;99.90;;;;;;5016177;28;20352;-83
2023/01/27 02:44:22;;;;;;;;;;;4.90;99.90;;;;;;5016295;28;19909;-83
2023/01/27 02:46:47;;;;;;;;;;;4.90;99.90;;;;;;5002976;28;19912;-83
2023/01/27 02:49:13;;;;;;;;;;;4.90;99.90;;;;;;4996998;28;19948;-83
2023/01/27 02:51:38;;;;;;;;;;;4.90;99.90;;;;;;5011283;28;20435;-83
2023/01/27 02:54:04;;;;;;;;;;;4.90;99.90;;;;;;4995982;28;19928;-83
2023/01/27 02:56:30;;;;;;;;;;;4.90;99.90;;;;;;4996416;28;19972;-83
2023/01/27 02:58:55;;;;;;;;;;;4.90;99.90;;;;;;5007057;28;19956;-83
2023/01/27 03:01:22;;;;;;;;;;;4.90;99.90;;;;;;5014972;28;19906;-82
2023/01/27 03:03:48;;;;;;;;;;;4.90;99.90;;;;;;5016510;28;19956;-83
2023/01/27 03:06:14;;;;;;;;;;;4.90;99.90;;;;;;5015614;28;19917;-83
2023/01/27 03:08:39;;;;;;;;;;;4.90;99.90;;;;;;5014447;28;19909;-83
2023/01/27 03:11:05;;;;;;;;;;;4.90;99.90;;;;;;5016178;28;20314;-82
2023/01/27 03:13:31;;;;;;;;;;;4.90;99.90;;;;;;4996167;28;19912;-83
2023/01/27 03:18:48;;;;;;;;;;;4.90;99.90;;;;;;4996633;28;19913;-83
2023/01/27 03:21:15;;;;;;;;;;;4.90;99.90;;;;;;4996101;28;19910;-83
2023/01/27 03:23:40;;;;;;;;;;;4.80;99.90;;;;;;4996050;28;19916;-83
2023/01/27 03:26:06;;;;;;;;;;;4.80;99.90;;;;;;5007307;28;19905;-83
2023/01/27 03:28:32;;;;;;;;;;;4.70;99.90;;;;;;5015330;28;19909;-83
2023/01/27 03:31:08;;;;;;;;;;;4.70;99.90;;;;;;5014903;28;19912;-83
2023/01/27 03:33:34;;;;;;;;;;;4.70;99.90;;;;;;5015580;28;19905;-83
2023/01/27 03:46:57;;;;;;;;;;;4.80;99.90;;;;;;5000907;28;19956;-83
2023/01/27 03:49:22;;;;;;;;;;;4.80;99.90;;;;;;5010640;28;19910;-83
2023/01/27 03:51:48;;;;;;;;;;;4.90;99.90;;;;;;4995525;28;19913;-83
2023/01/27 03:54:13;;;;;;;;;;;4.90;99.90;;;;;;4995441;28;19910;-83
2023/01/27 03:56:39;;;;;;;;;;;4.90;99.90;;;;;;4994774;28;20154;-83
2023/01/27 03:59:04;;;;;;;;;;;4.80;99.90;;;;;;5007218;28;20011;-83
2023/01/27 04:01:30;;;;;;;;;;;4.90;99.90;;;;;;5013702;28;19920;-83
2023/01/27 04:06:54;;;;;;;;;;;4.90;99.90;;;;;;5015355;28;19916;-83
2023/01/27 04:09:29;;;;;;;;;;;4.90;99.90;;;;;;5014340;28;19906;-83
2023/01/27 04:11:59;;;;;;;;;;;4.90;99.90;;;;;;5001830;28;20372;-83
2023/01/27 04:14:37;;;;;;;;;;;5.00;99.90;;;;;;4975521;28;19914;-83
2023/01/27 04:17:09;;;;;;;;;;;5.00;99.90;;;;;;4990646;28;20008;-83
2023/01/27 04:19:35;;;;;;;;;;;5.00;99.90;;;;;;4975437;28;19914;-83
2023/01/27 04:22:02;;;;;;;;;;;5.00;99.90;;;;;;4975709;28;19953;-83
2023/01/27 04:24:27;;;;;;;;;;;4.90;99.90;;;;;;4974685;28;19906;-83
2023/01/27 04:26:54;;;;;;;;;;;5.00;99.90;;;;;;5008243;28;19912;-82
2023/01/27 04:29:21;;;;;;;;;;;5.00;99.90;;;;;;5014406;28;19913;-83
2023/01/27 04:31:46;;;;;;;;;;;5.00;99.90;;;;;;5014156;28;19905;-83
2023/01/27 04:34:12;;;;;;;;;;;5.00;99.90;;;;;;5014210;28;19910;-83
2023/01/27 04:36:39;;;;;;;;;;;5.00;99.90;;;;;;5014722;28;19906;-83
2023/01/27 04:39:04;;;;;;;;;;;5.00;99.90;;;;;;5014779;28;19910;-83
2023/01/27 04:41:30;;;;;;;;;;;5.00;99.90;;;;;;5012951;28;19925;-83
2023/01/27 04:43:55;;;;;;;;;;;5.00;99.90;;;;;;5013788;28;19905;-83
2023/01/27 04:46:21;;;;;;;;;;;5.00;99.90;;;;;;5004195;28;19906;-83
2023/01/27 04:48:46;;;;;;;;;;;4.90;99.90;;;;;;4994616;28;20024;-83
2023/01/27 04:51:12;;;;;;;;;;;4.80;99.90;;;;;;4994670;28;19905;-83
2023/01/27 04:53:37;;;;;;;;;;;4.80;99.90;;;;;;4994824;28;20015;-83
2023/01/27 04:56:05;;;;;;;;;;;4.70;99.90;;;;;;4992304;28;19968;-82
2023/01/27 04:58:31;;;;;;;;;;;4.70;99.90;;;;;;5000918;28;20600;-82
2023/01/27 05:00:56;;;;;;;;;;;4.70;99.90;;;;;;5013951;28;19916;-83
2023/01/27 05:03:22;;;;;;;;;;;4.80;99.90;;;;;;5014120;28;20376;-83
2023/01/27 05:05:47;;;;;;;;;;;4.80;99.90;;;;;;5013573;28;19921;-84
2023/01/27 05:08:13;;;;;;;;;;;4.80;99.90;;;;;;5013693;28;19909;-83
2023/01/27 05:10:38;;;;;;;;;;;4.80;99.90;;;;;;5013944;28;19937;-83
2023/01/27 05:13:04;;;;;;;;;;;4.70;99.90;;;;;;4982751;28;19957;-83
2023/01/27 05:15:29;;;;;;;;;;;4.70;99.90;;;;;;4974844;28;20312;-82
2023/01/27 05:17:55;;;;;;;;;;;4.60;99.90;;;;;;4989618;28;19916;-83
2023/01/27 05:20:20;;;;;;;;;;;4.60;99.90;;;;;;4974323;28;19941;-83
2023/01/27 05:22:46;;;;;;;;;;;4.60;99.90;;;;;;4974736;28;20284;-83
2023/01/27 05:25:11;;;;;;;;;;;4.50;99.90;;;;;;4974514;28;20316;-83
2023/01/27 05:27:37;;;;;;;;;;;4.50;99.90;;;;;;4974261;28;19910;-83
2023/01/27 05:30:03;;;;;;;;;;;4.60;99.90;;;;;;4972946;28;19913;-83
2023/01/27 05:32:28;;;;;;;;;;;4.60;99.90;;;;;;4972958;28;20257;-83
2023/01/27 05:34:54;;;;;;;;;;;4.60;99.90;;;;;;4974405;28;19992;-83
2023/01/27 05:37:19;;;;;;;;;;;4.60;99.90;;;;;;4973019;28;20281;-83
2023/01/27 05:39:45;;;;;;;;;;;4.50;99.90;;;;;;4974127;28;19914;-82
2023/01/27 05:42:10;;;;;;;;;;;4.40;99.90;;;;;;4973905;28;19913;-83
2023/01/27 05:44:36;;;;;;;;;;;4.40;99.90;;;;;;4974037;28;19906;-83
2023/01/27 05:47:01;;;;;;;;;;;4.30;99.90;;;;;;4974076;28;19906;-83
2023/01/27 05:49:27;;;;;;;;;;;4.30;99.90;;;;;;4974159;28;19906;-83
2023/01/27 05:51:52;;;;;;;;;;;4.30;99.90;;;;;;4974088;28;19914;-83
2023/01/27 05:54:18;;;;;;;;;;;4.20;99.90;;;;;;4973974;28;19913;-83
2023/01/27 05:56:43;;;;;;;;;;;4.20;99.90;;;;;;4986134;28;19909;-82
2023/01/27 05:59:09;;;;;;;;;;;4.10;99.90;;;;;;4996709;28;19976;-83
2023/01/27 06:01:36;;;;;;;;;;;4.10;99.90;;;;;;4993360;28;19914;-83
2023/01/27 06:04:02;;;;;;;;;;;4.10;99.90;;;;;;4992885;28;19937;-83
2023/01/27 06:06:28;;;;;;;;;;;4.10;99.90;;;;;;4992519;28;19909;-83
2023/01/27 06:08:54;;;;;;;;;;;4.00;99.90;;;;;;4993455;28;19906;-83
2023/01/27 06:11:20;;;;;;;;;;;4.00;99.90;;;;;;5008132;28;20414;-82
2023/01/27 06:13:46;;;;;;;;;;;3.90;99.90;;;;;;4992775;28;19910;-83
2023/01/27 06:16:12;;;;;;;;;;;3.80;99.90;;;;;;5008108;28;20479;-83
2023/01/27 06:18:38;;;;;;;;;;;3.70;99.90;;;;;;4993189;28;19906;-82
2023/01/27 06:21:05;;;;;;;;;;;3.60;99.90;;;;;;4993164;28;20292;-83
2023/01/27 06:23:30;;;;;;;;;;;3.60;99.90;;;;;;4993019;28;19917;-82
2023/01/27 06:25:59;;;;;;;;;;;3.60;99.90;;;;;;4993476;28;20375;-82
2023/01/27 06:28:25;;;;;;;;;;;3.50;99.90;;;;;;5006851;28;19906;-82
2023/01/27 06:30:51;;;;;;;;;;;3.50;99.90;;;;;;4992821;28;19913;-83
2023/01/27 06:33:17;;;;;;;;;;;3.50;99.90;;;;;;4992856;28;19906;-83
2023/01/27 06:35:43;;;;;;;;;;;3.50;99.90;;;;;;4990905;28;19913;-82
2023/01/27 06:38:11;;;;;;;;;;;3.40;99.90;;;;;;4991347;28;19910;-82
2023/01/27 06:40:37;;;;;;;;;;;3.40;99.90;;;;;;5007779;28;19917;-82
2023/01/27 06:43:02;;;;;;;;;;;3.40;99.90;;;;;;4992475;28;19910;-83
2023/01/27 06:45:28;;;;;;;;;;;3.30;99.90;;;;;;5007784;28;20420;-83
2023/01/27 06:47:55;;;;;;;;;;;3.30;99.90;;;;;;5007772;28;19956;-83
2023/01/27 06:50:20;;;;;;;;;;;3.30;99.90;;;;;;4992640;28;19910;-83
2023/01/27 06:52:46;;;;;;;;;;;3.30;99.90;;;;;;4991314;28;20016;-83
2023/01/27 06:55:11;;;;;;;;;;;3.30;99.90;;;;;;4984397;28;20332;-82
2023/01/27 06:57:37;;;;;;;;;;;3.40;99.90;;;;;;4985915;28;19910;-83
2023/01/27 07:00:03;;;;;;;;;;;3.40;99.90;;;;;;5002783;28;20000;-85
2023/01/27 07:02:29;;;;;;;;;;;3.40;99.90;;;;;;5002921;28;19916;-82
2023/01/27 07:04:54;;;;;;;;;;;3.40;99.90;;;;;;5008438;28;19918;-82
2023/01/27 07:07:20;;;;;;;;;;;3.40;99.90;;;;;;5001815;28;19913;-82
2023/01/27 07:09:45;;;;;;;;;;;3.50;99.90;;;;;;4990409;28;19924;-82
2023/01/27 07:12:11;;;;;;;;;;;3.40;99.90;;;;;;5004837;28;19910;-84
2023/01/27 07:14:36;;;;;;;;;;;3.50;99.90;;;;;;4996411;28;19910;-84
2023/01/27 07:17:02;;;;;;;;;;;3.50;99.90;;;;;;5010436;28;20272;-84
2023/01/27 07:19:27;;;;;;;;;;;3.50;99.90;;;;;;4996130;28;19922;-85
2023/01/27 07:21:53;;;;;;;;;;;3.50;99.90;;;;;;5002740;28;19992;-85
2023/01/27 07:24:18;;;;;;;;;;;3.50;99.90;;;;;;4993082;28;20285;-86
2023/01/27 07:26:46;;;;;;;;;;;3.50;99.90;;;;;;4994296;28;20321;-85
2023/01/27 07:29:12;;;;;;;;;;;3.50;99.90;;;;;;4994658;28;19905;-85
2023/01/27 07:31:37;;;;;;;;;;;3.50;99.90;;;;;;4994268;28;20390;-85
2023/01/27 07:34:03;;;;;;;;;;;3.50;99.90;;;;;;5011698;28;19905;-85
2023/01/27 07:36:28;;;;;;;;;;;3.60;99.90;;;;;;5000144;28;19913;-86
2023/01/27 07:38:54;;;;;;;;;;;3.60;99.90;;;;;;4992822;28;19937;-85
2023/01/27 07:41:21;;;;;;;;;;;3.70;99.90;;;;;;4993513;28;19913;-85
2023/01/27 07:43:47;;;;;;;;;;;3.70;99.90;;;;;;4994409;28;19910;-85
2023/01/27 07:46:12;;;;;;;;;;;3.70;99.90;;;;;;4993707;28;19914;-85
2023/01/27 07:48:38;;;;;;;;;;;3.80;99.90;;;;;;5002252;28;19921;-84
2023/01/27 07:51:03;;;;;;;;;;;3.80;99.90;;;;;;4997139;28;19949;-87
2023/01/27 07:53:29;;;;;;;;;;;3.90;99.90;;;;;;5006901;28;20428;-84
2023/01/27 07:55:54;;;;;;;;;;;3.90;99.90;;;;;;5000970;28;19913;-87
2023/01/27 07:58:20;;;;;;;;;;;4.00;99.90;;;;;;5001354;28;19913;-87
2023/01/27 08:00:45;;;;;;;;;;;4.00;99.90;;;;;;5002313;28;19917;-86
2023/01/27 08:03:20;;;;;;;;;;;4.00;99.90;;;;;;5013266;28;19916;-86
2023/01/27 08:05:46;;;;;;;;;;;4.10;99.90;;;;;;5001954;28;19921;-90
2023/01/27 08:08:11;;;;;;;;;;;4.20;99.90;;;;;;5007603;28;19921;-89
2023/01/27 08:10:37;;;;;;;;;;;4.20;99.90;;;;;;4996153;28;19913;-87
2023/01/27 08:13:02;;;;;;;;;;;4.30;99.90;;;;;;4994104;28;19913;-89
2023/01/27 08:15:28;;;;;;;;;;;4.30;99.90;;;;;;4997100;28;19917;-82
2023/01/27 08:17:54;;;;;;;;;;;4.20;99.90;;;;;;5005468;28;19914;-83
2023/01/27 08:20:20;;;;;;;;;;;4.20;99.90;;;;;;4998748;28;20045;-82
2023/01/27 08:22:46;;;;;;;;;;;4.20;99.90;;;;;;5003685;28;20448;-82
2023/01/27 08:25:11;;;;;;;;;;;4.30;99.90;;;;;;4996967;28;19991;-81
2023/01/27 08:27:36;;;;;;;;;;;4.50;99.90;;;;;;5009125;28;19913;-82
2023/01/27 08:30:02;;;;;;;;;;;4.70;99.90;;;;;;5009689;28;19916;-82
2023/01/27 08:32:28;;;;;;;;;;;4.70;99.90;;;;;;5012839;28;19910;-83
2023/01/27 08:34:54;;;;;;;;;;;4.80;99.90;;;;;;5006041;28;19910;-82
2023/01/27 08:37:19;;;;;;;;;;;4.90;99.90;;;;;;4993747;28;19921;-83
2023/01/27 08:39:45;;;;;;;;;;;5.00;99.90;;;;;;5003614;28;19913;-84
2023/01/27 08:42:11;;;;;;;;;;;5.50;99.90;;;;;;5007314;28;20400;-82
2023/01/27 08:44:37;;;;;;;;;;;7.50;99.90;;;;;;4991489;28;19937;-83
2023/01/27 08:47:02;;;;;;;;;;;9.30;99.90;;;;;;5009289;28;19987;-81
2023/01/27 08:49:28;;;;;;;;;;;9.80;99.90;;;;;;5006021;28;19920;-79
2023/01/27 08:51:53;;;;;;;;;;;9.60;99.90;;;;;;4994912;28;19918;-80
2023/01/27 08:54:19;;;;;;;;;;;9.40;99.90;;;;;;4979213;28;20401;-78
2023/01/27 08:56:44;;;;;;;;;;;8.70;99.90;;;;;;4987441;28;19917;-78
2023/01/27 08:59:10;;;;;;;;;;;7.90;99.90;;;;;;5001062;28;19917;-82
2023/01/27 09:01:35;;;;;;;;;;;7.60;99.90;;;;;;4995804;28;20006;-81
2023/01/27 09:04:01;;;;;;;;;;;7.40;99.90;;;;;;4992507;28;19968;-79
2023/01/27 09:06:26;;;;;;;;;;;7.10;99.90;;;;;;4986331;28;19913;-81
2023/01/27 09:09:07;;;;;;;;;;;6.90;99.90;;;;;;4977200;28;19921;-81
2023/01/27 09:11:34;;;;;;;;;;;6.80;99.90;;;;;;4985838;28;20025;-79
2023/01/27 09:13:59;;;;;;;;;;;6.90;99.90;;;;;;4979086;28;20353;-80
2023/01/27 09:16:25;;;;;;;;;;;7.20;99.90;;;;;;4987290;28;19947;-79
2023/01/27 09:18:51;;;;;;;;;;;7.30;99.90;;;;;;4984613;28;20323;-77
2023/01/27 09:21:16;;;;;;;;;;;7.60;99.90;;;;;;4981653;28;19917;-79
2023/01/27 09:23:42;;;;;;;;;;;7.40;99.90;;;;;;4979815;28;19925;-79
2023/01/27 09:26:07;;;;;;;;;;;7.20;99.90;;;;;;4982045;28;19924;-82
2023/01/27 09:28:33;;;;;;;;;;;7.10;99.90;;;;;;4982332;28;20459;-78
2023/01/27 09:30:58;;;;;;;;;;;7.10;99.90;;;;;;4984944;28;19909;-78
2023/01/27 09:33:27;;;;;;;;;;;6.90;99.90;;;;;;4990662;28;20000;-79
2023/01/27 09:36:00;;;;;;;;;;;6.80;99.90;;;;;;4989399;28;19913;-81
2023/01/27 09:38:28;;;;;;;;;;;6.80;99.90;;;;;;4990523;28;19921;-83
2023/01/27 09:41:02;;;;;;;;;;;6.90;99.90;;;;;;4983979;28;19920;-81
2023/01/27 09:43:46;;;;;;;;;;;7.00;99.90;;;;;;4978493;28;19914;-83
2023/01/27 09:46:32;;;;;;;;;;;7.00;99.90;;;;;;4988606;28;19920;-82
2023/01/27 09:49:07;;;;;;;;;;;7.20;99.90;;;;;;5007645;28;20032;-85
2023/01/27 09:51:32;;;;;;;;;;;7.20;99.90;;;;;;5001619;28;20428;-84
2023/01/27 09:53:58;;;;;;;;;;;7.10;99.90;;;;;;5008456;28;20008;-85
2023/01/27 09:56:26;;;;;;;;;;;7.20;99.90;;;;;;4996806;28;19909;-79
2023/01/27 09:58:54;;;;;;;;;;;7.40;99.90;;;;;;4997868;28;20360;-80
2023/01/27 10:01:33;;;;;;;;;;;7.50;99.90;;;;;;4988037;28;19972;-81
2023/01/27 10:04:24;;;;;;;;;;;7.20;99.90;;;;;;4986297;28;20428;-81
2023/01/27 10:06:50;;;;;;;;;;;7.10;99.90;;;;;;4989167;28;19924;-83
2023/01/27 10:09:24;;;;;;;;;;;6.90;99.90;;;;;;5005351;28;19910;-82
2023/01/27 10:11:50;;;;;;;;;;;6.80;99.90;;;;;;4991912;28;19917;-81
2023/01/27 10:14:37;;;;;;;;;;;6.70;99.90;;;;;;4978531;28;20012;-82
2023/01/27 10:17:14;;;;;;;;;;;6.80;99.90;;;;;;4989781;28;19913;-82
2023/01/27 10:19:46;;;;;;;;;;;6.80;99.90;;;;;;5004787;28;19932;-81
2023/01/27 10:22:15;;;;;;;;;;;7.00;99.90;;;;;;4988518;28;20403;-82
2023/01/27 10:24:59;;;;;;;;;;;7.30;99.90;;;;;;4990783;28;19917;-81
2023/01/27 10:27:26;;;;;;;;;;;7.60;99.90;;;;;;4989927;28;20296;-80
2023/01/27 10:29:56;;;;;;;;;;;7.40;99.90;;;;;;4989804;28;20364;-81
2023/01/27 10:32:43;;;;;;;;;;;7.20;99.90;;;;;;4989838;28;20376;-79
2023/01/27 10:35:11;;;;;;;;;;;7.00;99.90;;;;;;4982253;28;19950;-79
2023/01/27 10:37:46;;;;;;;;;;;6.80;99.90;;;;;;4987483;28;19914;-79
2023/01/27 10:40:20;;;;;;;;;;;6.80;99.90;;;;;;4991605;28;19917;-78
2023/01/27 10:42:53;;;;;;;;;;;6.80;99.90;;;;;;4994295;28;19913;-79
2023/01/27 10:45:27;;;;;;;;;;;6.80;99.90;;;;;;4989110;28;20397;-78
2023/01/27 10:47:56;;;;;;;;;;;6.90;99.90;;;;;;4990035;28;19913;-78
2023/01/27 10:50:24;;;;;;;;;;;7.10;99.90;;;;;;4985837;28;20372;-78
2023/01/27 10:52:55;;;;;;;;;;;7.20;99.90;;;;;;4987308;28;19918;-79
2023/01/27 10:55:26;;;;;;;;;;;7.00;99.90;;;;;;4983518;28;20328;-78
2023/01/27 10:58:15;;;;;;;;;;;7.20;99.90;;;;;;4997806;28;19968;-78
2023/01/27 11:00:42;;;;;;;;;;;7.50;99.90;;;;;;4995073;28;19917;-79
2023/01/27 11:03:08;;;;;;;;;;;7.60;99.90;;;;;;4994275;28;20003;-79
2023/01/27 11:05:39;;;;;;;;;;;7.70;99.90;;;;;;4993145;28;20009;-80
2023/01/27 11:08:37;;;;;;;;;;;8.10;99.90;;;;;;4991527;28;19953;-81
2023/01/27 11:13:51;;;;;;;;;;;8.60;99.90;;;;;;4990714;28;19921;-80
2023/01/27 11:16:17;;;;;;;;;;;8.30;99.90;;;;;;4985344;28;19910;-80
2023/01/27 11:18:45;;;;;;;;;;;8.10;99.90;;;;;;4987466;28;19918;-79
2023/01/27 11:21:13;;;;;;;;;;;8.10;99.90;;;;;;4988992;28;20395;-79
2023/01/27 11:23:41;;;;;;;;;;;7.90;99.90;;;;;;4990655;28;20001;-80
2023/01/27 11:26:13;;;;;;;;;;;7.60;99.90;;;;;;4993339;28;19985;-79
2023/01/27 11:28:41;;;;;;;;;;;7.40;99.90;;;;;;5003760;28;20292;-80
2023/01/27 11:31:25;;;;;;;;;;;7.50;99.90;;;;;;5010604;28;19921;-80
2023/01/27 11:33:59;;;;;;;;;;;7.80;99.90;;;;;;4999741;28;19999;-80
2023/01/27 11:36:25;;;;;;;;;;;8.10;99.90;;;;;;5012287;28;20342;-80
2023/01/27 11:38:51;;;;;;;;;;;8.30;99.90;;;;;;5020255;28;19913;-80
2023/01/27 11:41:17;;;;;;;;;;;8.50;99.90;;;;;;4995617;28;20036;-78
2023/01/27 11:43:42;;;;;;;;;;;9.10;99.90;;;;;;4993576;28;20027;-78
2023/01/27 11:46:12;;;;;;;;;;;9.70;99.90;;;;;;4992995;28;19910;-81
2023/01/27 11:48:47;;;;;;;;;;;9.10;99.90;;;;;;5022533;28;19913;-80
2023/01/27 11:51:15;;;;;;;;;;;8.50;99.90;;;;;;5013584;28;19913;-82
2023/01/27 11:53:42;;;;;;;;;;;8.30;99.90;;;;;;5027578;28;19932;-83
2023/01/27 11:56:09;;;;;;;;;;;8.50;99.90;;;;;;4981635;28;19905;-81
2023/01/27 11:58:53;;;;;;;;;;;8.60;99.90;;;;;;4993772;28;19960;-83
2023/01/27 12:01:21;;;;;;;;;;;8.60;99.90;;;;;;4986164;28;20027;-80
2023/01/27 12:03:52;;;;;;;;;;;8.30;99.90;;;;;;5021333;28;20398;-83
2023/01/27 12:06:27;;;;;;;;;;;8.20;99.90;;;;;;4993268;28;19917;-82
2023/01/27 12:08:53;;;;;;;;;;;8.20;99.90;;;;;;4993595;28;20017;-82
2023/01/27 12:11:18;;;;;;;;;;;8.30;99.90;;;;;;4993581;28;19992;-82
2023/01/27 12:13:47;;;;;;;;;;;8.10;99.90;;;;;;4991754;28;19910;-81
2023/01/27 12:16:13;;;;;;;;;;;8.10;99.90;;;;;;4999998;28;19906;-82
2023/01/27 12:18:46;;;;;;;;;;;8.30;99.90;;;;;;4992695;28;20339;-81
2023/01/27 12:21:12;;;;;;;;;;;8.50;99.90;;;;;;4993115;28;19975;-82
2023/01/27 12:23:48;;;;;;;;;;;8.40;99.90;;;;;;4998613;28;20364;-81
2023/01/27 12:26:14;;;;;;;;;;;8.30;99.90;;;;;;5007719;28;20391;-81
2023/01/27 12:28:42;;;;;;;;;;;8.20;99.90;;;;;;4998066;28;19918;-82
2023/01/27 12:31:21;;;;;;;;;;;8.20;99.90;;;;;;5009510;28;19916;-81
2023/01/27 12:33:55;;;;;;;;;;;8.10;99.90;;;;;;4994270;28;20703;-81
2023/01/27 12:36:23;;;;;;;;;;;8.10;99.90;;;;;;5011116;28;19913;-81
2023/01/27 12:38:53;;;;;;;;;;;8.10;99.90;;;;;;4997575;28;19972;-81
2023/01/27 12:41:20;;;;;;;;;;;8.10;99.90;;;;;;4991029;28;19967;-82
2023/01/27 12:43:49;;;;;;;;;;;8.20;99.90;;;;;;4986696;28;20323;-80
2023/01/27 12:46:18;;;;;;;;;;;8.00;99.90;;;;;;4990873;28;19905;-80
2023/01/27 12:48:51;;;;;;;;;;;7.90;99.90;;;;;;4984642;28;19909;-79
2023/01/27 12:51:34;;;;;;;;;;;7.80;99.90;;;;;;4992671;28;19932;-78
2023/01/27 12:54:19;;;;;;;;;;;7.80;99.90;;;;;;5005703;28;19973;-79
2023/01/27 12:56:44;;;;;;;;;;;7.70;99.90;;;;;;5006585;28;19964;-79
2023/01/27 12:59:13;;;;;;;;;;;7.80;99.90;;;;;;4995971;28;19941;-78
2023/01/27 13:01:40;;;;;;;;;;;7.60;99.90;;;;;;4997309;28;20375;-78
2023/01/27 13:04:12;;;;;;;;;;;7.60;99.90;;;;;;5001183;28;19983;-78
2023/01/27 13:06:40;;;;;;;;;;;7.60;99.90;;;;;;4993721;28;19917;-81
2023/01/27 13:09:16;;;;;;;;;;;7.50;99.90;;;;;;5007622;28;19921;-79
2023/01/27 13:11:43;;;;;;;;;;;7.60;99.90;;;;;;4992499;28;19916;-78
2023/01/27 13:14:14;;;;;;;;;;;7.80;99.90;;;;;;4987824;28;19913;-78
2023/01/27 13:16:40;;;;;;;;;;;7.90;99.90;;;;;;4979637;28;19918;-80
2023/01/27 13:19:14;;;;;;;;;;;7.90;99.90;;;;;;4987406;28;20012;-83
2023/01/27 13:21:41;;;;;;;;;;;7.80;99.90;;;;;;4983357;28;19996;-79
2023/01/27 13:24:11;;;;;;;;;;;7.80;99.90;;;;;;4985000;28;19914;-78
2023/01/27 13:26:39;;;;;;;;;;;7.70;99.90;;;;;;4987676;28;20001;-78
2023/01/27 13:29:07;;;;;;;;;;;7.50;99.90;;;;;;4994912;28;20391;-79
2023/01/27 13:31:51;;;;;;;;;;;7.40;99.90;;;;;;4983723;28;19944;-78
2023/01/27 13:34:34;;;;;;;;;;;7.40;99.90;;;;;;4996884;28;19909;-79
2023/01/27 13:37:05;;;;;;;;;;;7.30;99.90;;;;;;4992721;28;19952;-80
2023/01/27 13:39:36;;;;;;;;;;;7.30;99.90;;;;;;4987677;28;20364;-80
2023/01/27 13:42:20;;;;;;;;;;;7.20;99.90;;;;;;4989035;28;19956;-79
2023/01/27 13:44:58;;;;;;;;;;;7.30;99.90;;;;;;5004690;28;19909;-79
2023/01/27 13:47:27;;;;;;;;;;;8.30;99.90;;;;;;5005561;28;19905;-80
2023/01/27 13:49:56;;;;;;;;;;;9.20;99.90;;;;;;4997079;28;20353;-80
2023/01/27 13:52:22;;;;;;;;;;;8.90;99.90;;;;;;4995153;28;19924;-79
2023/01/27 13:54:48;;;;;;;;;;;8.50;99.90;;;;;;4982015;28;19913;-80
2023/01/27 13:57:19;;;;;;;;;;;8.20;99.90;;;;;;4983658;28;20395;-78
2023/01/27 14:00:20;;;;;;;;;;;8.00;99.90;;;;;;4988423;28;19922;-79
2023/01/27 14:03:01;;;;;;;;;;;8.10;99.90;;;;;;4968048;28;19918;-79
2023/01/27 14:05:38;;;;;;;;;;;7.90;99.90;;;;;;4964457;28;20312;-79
2023/01/27 14:08:17;;;;;;;;;;;7.80;99.90;;;;;;4969167;28;19980;-79
2023/01/27 14:10:54;;;;;;;;;;;7.70;99.90;;;;;;4963521;28;20033;-79
2023/01/27 14:13:47;;;;;;;;;;;7.70;99.90;;;;;;4967568;28;19948;-80
2023/01/27 14:16:18;;;;;;;;;;;7.70;99.90;;;;;;4965894;28;19913;-82
2023/01/27 14:18:46;;;;;;;;;;;7.60;99.90;;;;;;4968869;28;19914;-79
2023/01/27 14:21:29;;;;;;;;;;;7.40;99.90;;;;;;4965198;28;19984;-78
2023/01/27 14:24:06;;;;;;;;;;;7.40;99.90;;;;;;4968370;28;19914;-78
2023/01/27 14:26:37;;;;;;;;;;;7.40;99.90;;;;;;4972550;28;19929;-79
2023/01/27 14:29:03;;;;;;;;;;;7.30;99.90;;;;;;4974881;28;20364;-78
2023/01/27 14:31:43;;;;;;;;;;;7.10;99.90;;;;;;4971943;28;19921;-79
2023/01/27 14:34:20;;;;;;;;;;;7.00;99.90;;;;;;4992904;28;20008;-80
2023/01/27 14:37:06;;;;;;;;;;;7.00;99.90;;;;;;4975202;28;19918;-83
2023/01/27 14:39:41;;;;;;;;;;;7.00;99.90;;;;;;4971546;28;20296;-83
2023/01/27 14:42:25;;;;;;;;;;;6.90;99.90;;;;;;4980015;28;19910;-83
2023/01/27 14:44:51;;;;;;;;;;;7.00;99.90;;;;;;5011956;28;20371;-82
2023/01/27 14:47:22;;;;;;;;;;;7.00;99.90;;;;;;4998322;28;19905;-82
2023/01/27 14:50:03;;;;;;;;;;;7.00;99.90;;;;;;4996280;28;19910;-82
2023/01/27 14:52:49;;;;;;;;;;;6.90;99.90;;;;;;5011112;28;20005;-82
2023/01/27 14:55:33;;;;;;;;;;;6.90;99.90;;;;;;4985005;28;19910;-82
2023/01/27 14:58:05;;;;;;;;;;;7.00;99.90;;;;;;5012786;28;19909;-81
2023/01/27 15:00:44;;;;;;;;;;;7.10;99.90;;;;;;4996996;28;20067;-81
2023/01/27 15:03:13;;;;;;;;;;;7.00;99.90;;;;;;5011227;28;20341;-81
2023/01/27 15:05:41;;;;;;;;;;;7.00;99.90;;;;;;5014074;28;19943;-81
2023/01/27 15:08:20;;;;;;;;;;;6.90;99.90;;;;;;5030379;28;19912;-81