Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:48;;;;;;;1.55;1.55;;;;;;;;;;5079866;28;20200;-69
2023/10/22 00:03:14;;;;;;;3.28;1.50;;;;;;;;;;5084678;28;20778;-69
2023/10/22 00:05:41;;;;;;;2.28;1.60;;;;;;;;;;5081056;28;20213;-69
2023/10/22 00:08:07;;;;;;;1.88;1.52;;;;;;;;;;5081057;28;20663;-69
2023/10/22 00:10:33;;;;;;;1.35;1.35;;;;;;;;;;5083010;28;20205;-69
2023/10/22 00:13:01;;;;;;;1.60;1.50;;;;;;;;;;5087329;28;20204;-69
2023/10/22 00:15:27;;;;;;;2.55;1.23;;;;;;;;;;5081741;28;20688;-69
2023/10/22 00:17:54;;;;;;;1.55;1.52;;;;;;;;;;5079644;28;20295;-69
2023/10/22 00:20:20;;;;;;;2.45;2.30;;;;;;;;;;5081042;28;20227;-69
2023/10/22 00:22:46;;;;;;;2.78;2.58;;;;;;;;;;5084556;28;20262;-69
2023/10/22 00:25:13;;;;;;;2.35;1.85;;;;;;;;;;5083742;28;20246;-69
2023/10/22 00:27:39;;;;;;;2.95;1.60;;;;;;;;;;5081689;28;20204;-69
2023/10/22 00:30:07;;;;;;;1.83;1.70;;;;;;;;;;5080592;28;20196;-69
2023/10/22 00:32:34;;;;;;;5.95;1.50;;;;;;;;;;5082763;28;20261;-70
2023/10/22 00:35:01;;;;;;;2.03;1.75;;;;;;;;;;5083535;28;20226;-70
2023/10/22 00:37:27;;;;;;;1.50;1.50;;;;;;;;;;5083279;28;20664;-70
2023/10/22 00:39:53;;;;;;;1.70;1.60;;;;;;;;;;5080881;28;20207;-70
2023/10/22 00:42:20;;;;;;;1.92;1.83;;;;;;;;;;5081414;28;20664;-70
2023/10/22 00:44:46;;;;;;;1.85;1.75;;;;;;;;;;5080758;28;20290;-69
2023/10/22 00:47:15;;;;;;;1.88;1.73;;;;;;;;;;5080775;28;20205;-70
2023/10/22 00:49:42;;;;;;;2.20;2.05;;;;;;;;;;5083176;28;20239;-70
2023/10/22 00:52:08;;;;;;;1.58;1.58;;;;;;;;;;5083697;28;20198;-70
2023/10/22 00:54:35;;;;;;;1.65;1.65;;;;;;;;;;5081541;28;20228;-69
2023/10/22 00:57:02;;;;;;;1.42;1.33;;;;;;;;;;5080434;28;20212;-69
2023/10/22 00:59:28;;;;;;;1.75;1.65;;;;;;;;;;5081123;28;20204;-69
2023/10/22 01:01:54;;;;;;;1.70;1.60;;;;;;;;;;5083841;28;20208;-70
2023/10/22 01:04:23;;;;;;;2.20;1.40;;;;;;;;;;5083122;28;20699;-70
2023/10/22 01:06:50;;;;;;;1.48;1.38;;;;;;;;;;5072045;28;20284;-70
2023/10/22 01:09:16;;;;;;;1.55;1.45;;;;;;;;;;5079929;28;20220;-70
2023/10/22 01:11:57;;;;;;;1.90;1.48;;;;;;;;;;5082921;28;20205;-70
2023/10/22 01:14:23;;;;;;;2.03;1.40;;;;;;;;;;5083162;28;20227;-70
2023/10/22 01:16:49;;;;;;;1.20;1.20;;;;;;;;;;5079985;28;20212;-70
2023/10/22 01:19:16;;;;;;;1.23;1.23;;;;;;;;;;5079980;28;20200;-70
2023/10/22 01:21:43;;;;;;;1.15;1.10;;;;;;;;;;5082521;28;20200;-70
2023/10/22 01:24:11;;;;;;;2.22;1.40;;;;;;;;;;5083081;28;20219;-70
2023/10/22 01:26:40;;;;;;;1.17;1.17;;;;;;;;;;5081863;28;20199;-70
2023/10/22 01:29:06;;;;;;;3.00;1.27;;;;;;;;;;5080266;28;20204;-70
2023/10/22 01:31:33;;;;;;;1.13;1.13;;;;;;;;;;5081268;28;20196;-70
2023/10/22 01:33:59;;;;;;;1.45;1.42;;;;;;;;;;5082954;28;20220;-70
2023/10/22 01:36:25;;;;;;;1.13;1.13;;;;;;;;;;5083324;28;20211;-70
2023/10/22 01:38:51;;;;;;;1.40;1.30;;;;;;;;;;5083790;28;20216;-70
2023/10/22 01:41:19;;;;;;;1.67;0.90;;;;;;;;;;5083685;28;20207;-70
2023/10/22 01:43:45;;;;;;;2.60;1.10;;;;;;;;;;5084503;28;20292;-70
2023/10/22 01:46:11;;;;;;;0.98;0.98;;;;;;;;;;5083725;28;20200;-70
2023/10/22 01:48:38;;;;;;;1.73;0.80;;;;;;;;;;5084863;28;20656;-70
2023/10/22 01:51:04;;;;;;;1.08;1.08;;;;;;;;;;5087267;28;20226;-70
2023/10/22 01:53:30;;;;;;;1.23;1.13;;;;;;;;;;5086751;28;20644;-70
2023/10/22 01:55:57;;;;;;;1.30;1.10;;;;;;;;;;5083061;28;20212;-69
2023/10/22 01:58:24;;;;;;;1.50;1.27;;;;;;;;;;5083490;28;20679;-69
2023/10/22 02:01:00;;;;;;;1.17;1.17;;;;;;;;;;5086520;28;20192;-69
2023/10/22 02:03:27;;;;;;;1.38;1.00;;;;;;;;;;5087311;28;20199;-70
2023/10/22 02:05:53;;;;;;;3.83;1.60;;;;;;;;;;5082917;28;20224;-69
2023/10/22 02:08:19;;;;;;;1.40;1.30;;;;;;;;;;5083467;28;20207;-69
2023/10/22 02:10:48;;;;;;;1.45;1.38;;;;;;;;;;5085499;28;20300;-69
2023/10/22 02:13:14;;;;;;;1.90;1.60;;;;;;;;;;5086790;28;20203;-69
2023/10/22 02:15:42;;;;;;;3.40;1.20;;;;;;;;;;5084589;28;20227;-69
2023/10/22 02:18:08;;;;;;;1.40;1.30;;;;;;;;;;5083190;28;20635;-69
2023/10/22 02:20:34;;;;;;;1.73;1.30;;;;;;;;;;5083391;28;20211;-70
2023/10/22 02:23:01;;;;;;;3.70;1.42;;;;;;;;;;5086686;28;20192;-70
2023/10/22 02:25:27;;;;;;;1.40;1.30;;;;;;;;;;5086317;28;20215;-70
2023/10/22 02:27:53;;;;;;;1.40;1.30;;;;;;;;;;5083201;28;20196;-70
2023/10/22 02:30:20;;;;;;;2.08;1.52;;;;;;;;;;5082955;28;20209;-70
2023/10/22 02:32:47;;;;;;;3.33;1.42;;;;;;;;;;5085124;28;20671;-70
2023/10/22 02:35:14;;;;;;;1.90;1.58;;;;;;;;;;5086183;28;20219;-70
2023/10/22 02:37:40;;;;;;;2.22;1.25;;;;;;;;;;5085261;28;20219;-69
2023/10/22 02:40:09;;;;;;;1.85;1.25;;;;;;;;;;5082941;28;20208;-69
2023/10/22 02:42:36;;;;;;;1.40;1.20;;;;;;;;;;5082642;28;20239;-70
2023/10/22 02:45:02;;;;;;;1.30;1.30;;;;;;;;;;5082279;28;20213;-70
2023/10/22 02:47:28;;;;;;;1.27;1.27;;;;;;;;;;5082742;28;20629;-70
2023/10/22 02:49:56;;;;;;;1.30;1.20;;;;;;;;;;5085665;28;20214;-70
2023/10/22 02:52:22;;;;;;;3.83;1.55;;;;;;;;;;5086350;28;20196;-70
2023/10/22 02:54:48;;;;;;;1.20;1.20;;;;;;;;;;5085672;28;20224;-70
2023/10/22 02:57:15;;;;;;;2.88;1.20;;;;;;;;;;5085723;28;20216;-70
2023/10/22 02:59:41;;;;;;;2.03;1.65;;;;;;;;;;5084699;28;20226;-70
2023/10/22 03:02:07;;;;;;;1.17;1.10;;;;;;;;;;5082675;28;20197;-69
2023/10/22 03:04:33;;;;;;;3.38;1.23;;;;;;;;;;5082072;28;20220;-69
2023/10/22 03:07:01;;;;;;;3.20;1.40;;;;;;;;;;5074079;28;20203;-69
2023/10/22 03:09:27;;;;;;;1.40;1.30;;;;;;;;;;5082294;28;20196;-69
2023/10/22 03:11:54;;;;;;;1.02;1.00;;;;;;;;;;5084699;28;20200;-68
2023/10/22 03:14:21;;;;;;;1.88;1.17;;;;;;;;;;5087763;28;20219;-68
2023/10/22 03:16:47;;;;;;;2.38;1.48;;;;;;;;;;5083446;28;20216;-69
2023/10/22 03:19:13;;;;;;;1.33;1.23;;;;;;;;;;5085546;28;20230;-69
2023/10/22 03:21:41;;;;;;;3.20;1.58;;;;;;;;;;5084892;28;20207;-69
2023/10/22 03:24:11;;;;;;;1.67;1.58;;;;;;;;;;5081485;28;20220;-69
2023/10/22 03:26:38;;;;;;;1.25;1.25;;;;;;;;;;5081843;28;20671;-69
2023/10/22 03:29:04;;;;;;;4.45;1.38;;;;;;;;;;5085563;28;20199;-69
2023/10/22 03:31:30;;;;;;;3.67;1.35;;;;;;;;;;5085427;28;20203;-68
2023/10/22 03:33:56;;;;;;;1.15;1.15;;;;;;;;;;5082300;28;20207;-69
2023/10/22 03:36:23;;;;;;;3.75;1.80;;;;;;;;;;5081824;28;20220;-69
2023/10/22 03:38:49;;;;;;;1.60;1.60;;;;;;;;;;5090096;28;20195;-69
2023/10/22 03:41:17;;;;;;;1.52;1.30;;;;;;;;;;5081928;28;20673;-70
2023/10/22 03:43:43;;;;;;;2.55;1.50;;;;;;;;;;5082468;28;20212;-69
2023/10/22 03:46:10;;;;;;;2.88;1.50;;;;;;;;;;5085470;28;20192;-69
2023/10/22 03:48:36;;;;;;;1.15;1.13;;;;;;;;;;5090413;28;20235;-69
2023/10/22 03:51:03;;;;;;;2.67;1.25;;;;;;;;;;5081817;28;20200;-69
2023/10/22 03:53:29;;;;;;;2.30;1.40;;;;;;;;;;5081317;28;20215;-70
2023/10/22 03:55:55;;;;;;;1.42;1.20;;;;;;;;;;5083038;28;20239;-70
2023/10/22 03:58:25;;;;;;;1.30;1.20;;;;;;;;;;5084767;28;20562;-70
2023/10/22 04:00:51;;;;;;;1.00;1.00;;;;;;;;;;5083214;28;20200;-70
2023/10/22 04:03:17;;;;;;;1.40;1.30;;;;;;;;;;5081367;28;20197;-70
2023/10/22 04:05:43;;;;;;;1.20;1.20;;;;;;;;;;5080768;28;20220;-70
2023/10/22 04:08:10;;;;;;;3.13;1.42;;;;;;;;;;5084528;28;20192;-70
2023/10/22 04:10:36;;;;;;;1.48;1.35;;;;;;;;;;5084754;28;20237;-70
2023/10/22 04:13:03;;;;;;;1.40;1.30;;;;;;;;;;5081527;28;20207;-69
2023/10/22 04:15:35;;;;;;;1.55;1.20;;;;;;;;;;5080845;28;20281;-69
2023/10/22 04:18:01;;;;;;;1.55;1.55;;;;;;;;;;5083372;28;20219;-69
2023/10/22 04:20:28;;;;;;;1.50;1.33;;;;;;;;;;5084387;28;20207;-70
2023/10/22 04:22:54;;;;;;;1.50;1.40;;;;;;;;;;5082287;28;20200;-70
2023/10/22 04:25:20;;;;;;;3.92;1.50;;;;;;;;;;5080628;28;20216;-69
2023/10/22 04:27:47;;;;;;;2.47;1.48;;;;;;;;;;5080925;28;20223;-69
2023/10/22 04:30:13;;;;;;;3.45;1.60;;;;;;;;;;5080845;28;20200;-69
2023/10/22 04:32:41;;;;;;;1.67;1.30;;;;;;;;;;5088988;28;20200;-69
2023/10/22 04:35:07;;;;;;;1.50;1.40;;;;;;;;;;5080310;28;20243;-69
2023/10/22 04:37:34;;;;;;;1.90;1.30;;;;;;;;;;5080916;28;20220;-68
2023/10/22 04:40:00;;;;;;;1.42;1.30;;;;;;;;;;5082821;28;20212;-69
2023/10/22 04:42:27;;;;;;;1.58;1.58;;;;;;;;;;5083899;28;20573;-69
2023/10/22 04:44:53;;;;;;;1.45;1.38;;;;;;;;;;5082115;28;20223;-69
2023/10/22 04:47:20;;;;;;;1.55;1.05;;;;;;;;;;5080356;28;20199;-69
2023/10/22 04:49:49;;;;;;;2.25;1.40;;;;;;;;;;5080755;28;20200;-69
2023/10/22 04:52:22;;;;;;;2.83;1.45;;;;;;;;;;5087946;28;20743;-69
2023/10/22 04:54:49;;;;;;;2.13;1.77;;;;;;;;;;5080476;28;20311;-69
2023/10/22 04:57:15;;;;;;;1.50;1.40;;;;;;;;;;5084395;28;20211;-69
2023/10/22 04:59:41;;;;;;;2.25;1.42;;;;;;;;;;5083741;28;20204;-69
2023/10/22 05:02:07;;;;;;;2.60;1.75;;;;;;;;;;5080608;28;20582;-69
2023/10/22 05:04:34;;;;;;;1.30;1.20;;;;;;;;;;5079885;28;20219;-69
2023/10/22 05:07:01;;;;;;;1.60;1.50;;;;;;;;;;5082358;28;20200;-68
2023/10/22 05:09:27;;;;;;;2.72;1.42;;;;;;;;;;5083693;28;20204;-69
2023/10/22 05:11:54;;;;;;;1.20;1.10;;;;;;;;;;5082908;28;20199;-69
2023/10/22 05:14:20;;;;;;;1.30;1.20;;;;;;;;;;5079806;28;20217;-69
2023/10/22 05:16:47;;;;;;;1.23;1.17;;;;;;;;;;5080880;28;20636;-69
2023/10/22 05:19:13;;;;;;;2.25;1.20;;;;;;;;;;5084385;28;20197;-69
2023/10/22 05:21:40;;;;;;;3.80;1.27;;;;;;;;;;5083594;28;20218;-69
2023/10/22 05:24:09;;;;;;;3.08;1.75;;;;;;;;;;5085036;28;20227;-69
2023/10/22 05:26:35;;;;;;;2.10;1.90;;;;;;;;;;5084133;28;20210;-69
2023/10/22 05:29:02;;;;;;;2.55;1.83;;;;;;;;;;5086143;28;20207;-69
2023/10/22 05:31:28;;;;;;;1.77;1.73;;;;;;;;;;5087516;28;20219;-66
2023/10/22 05:33:54;;;;;;;4.97;2.25;;;;;;;;;;5085803;28;20206;-60
2023/10/22 05:36:21;;;;;;;6.30;2.30;;;;;;;;;;5084122;28;20207;-60
2023/10/22 05:38:48;;;;;;;3.90;2.30;;;;;;;;;;5083891;28;20224;-60
2023/10/22 05:41:21;;;;;;;2.50;1.88;;;;;;;;;;5075800;28;20283;-58
2023/10/22 05:43:47;;;;;;;2.45;2.03;;;;;;;;;;5083433;28;20204;-60
2023/10/22 05:46:13;;;;;;;7.18;2.85;;;;;;;;;;5086644;28;20203;-60
2023/10/22 05:48:41;;;;;;;7.00;2.63;;;;;;;;;;5086925;28;20639;-59
2023/10/22 05:51:07;;;;;;;6.50;3.22;;;;;;;;;;5084896;28;20211;-58
2023/10/22 05:53:33;;;;;;;5.93;3.35;;;;;;;;;;5083616;28;20216;-60
2023/10/22 05:55:59;;;;;;;8.40;3.38;;;;;;;;;;5084342;28;20224;-60
2023/10/22 05:58:27;;;;;;;6.18;2.97;;;;;;;;;;5086587;28;20615;-60
2023/10/22 06:00:54;;;;;;;9.13;2.80;;;;;;;;;;5086507;28;20199;-60
2023/10/22 06:03:20;;;;;;;4.70;2.90;;;;;;;;;;5083616;28;20197;-60
2023/10/22 06:05:47;;;;;;;7.13;2.97;;;;;;;;;;5082730;28;20753;-58
2023/10/22 06:08:13;;;;;;;6.47;3.00;;;;;;;;;;5086342;28;20215;-60
2023/10/22 06:10:40;;;;;;;7.15;3.08;;;;;;;;;;5086576;28;20659;-58
2023/10/22 06:13:06;;;;;;;8.48;3.00;;;;;;;;;;5084511;28;20294;-61
2023/10/22 06:15:34;;;;;;;7.90;2.88;;;;;;;;;;5082632;28;20734;-59
2023/10/22 06:18:01;;;;;;;5.72;2.50;;;;;;;;;;5083902;28;20228;-59
2023/10/22 06:20:29;;;;;;;4.82;2.80;;;;;;;;;;5086355;28;20725;-58
2023/10/22 06:22:56;;;;;;;7.20;2.90;;;;;;;;;;5085909;28;20203;-59
2023/10/22 06:25:22;;;;;;;6.25;3.13;;;;;;;;;;5082637;28;20657;-59
2023/10/22 06:27:48;;;;;;;6.05;2.40;;;;;;;;;;5082290;28;20200;-59
2023/10/22 06:30:14;;;;;;;5.20;2.95;;;;;;;;;;5086042;28;20192;-60
2023/10/22 06:32:42;;;;;;;3.65;2.97;;;;;;;;;;5086522;28;20196;-60
2023/10/22 06:35:09;;;;;;;3.13;2.33;;;;;;;;;;5083794;28;20228;-59
2023/10/22 06:37:36;;;;;;;6.55;2.88;;;;;;;;;;5082698;28;20255;-59
2023/10/22 06:40:02;;;;;;;5.13;2.58;;;;;;;;;;5083695;28;20197;-60
2023/10/22 06:42:29;;;;;;;4.80;2.38;;;;;;;;;;5086123;28;20206;-58
2023/10/22 06:44:55;;;;;;;5.15;2.53;;;;;;;;;;5085773;28;20227;-58
2023/10/22 06:47:23;;;;;;;3.33;3.03;;;;;;;;;;5082972;28;20211;-60
2023/10/22 06:49:50;;;;;;;4.78;2.42;;;;;;;;;;5082633;28;20238;-59
2023/10/22 06:52:16;;;;;;;8.57;3.03;;;;;;;;;;5085606;28;20192;-60
2023/10/22 06:54:43;;;;;;;8.02;3.08;;;;;;;;;;5085716;28;20223;-60
2023/10/22 06:57:09;;;;;;;7.90;3.30;;;;;;;;;;5083703;28;20660;-60
2023/10/22 06:59:35;;;;;;;6.85;3.20;;;;;;;;;;5082256;28;20574;-60
2023/10/22 07:02:02;;;;;;;4.82;3.22;;;;;;;;;;5083130;28;20200;-57
2023/10/22 07:04:28;;;;;;;7.72;3.60;;;;;;;;;;5085073;28;20300;-60
2023/10/22 07:06:55;;;;;;;8.13;3.70;;;;;;;;;;5085579;28;20203;-60
2023/10/22 07:09:22;;;;;;;6.47;4.13;;;;;;;;;;5082294;28;20201;-61
2023/10/22 07:11:49;;;;;;;6.03;3.78;;;;;;;;;;5082657;28;20262;-61
2023/10/22 07:14:15;;;;;;;5.63;4.47;;;;;;;;;;5082173;28;20229;-60
2023/10/22 07:16:42;;;;;;;5.63;5.07;;;;;;;;;;5083546;28;20200;-60
2023/10/22 07:19:08;;;;;;;4.95;4.18;;;;;;;;;;5086197;28;20639;-60
2023/10/22 07:21:35;;;;;;;5.05;4.45;;;;;;;;;;5088500;28;20285;-61
2023/10/22 07:24:02;;;;;;;6.13;4.97;;;;;;;;;;5087637;28;20220;-60
2023/10/22 07:26:29;;;;;;;6.13;4.25;;;;;;;;;;5084183;28;20200;-60
2023/10/22 07:28:55;;;;;;;5.63;4.45;;;;;;;;;;5082198;28;20203;-60
2023/10/22 07:31:21;;;;;;;4.93;4.25;;;;;;;;;;5084825;28;20200;-60
2023/10/22 07:33:49;;;;;;;4.50;4.03;;;;;;;;;;5085179;28;20595;-60
2023/10/22 07:36:15;;;;;;;3.67;3.38;;;;;;;;;;5082758;28;20196;-60
2023/10/22 07:38:42;;;;;;;5.03;4.53;;;;;;;;;;5081124;28;20565;-61
2023/10/22 07:41:14;;;;;;;3.95;3.65;;;;;;;;;;5082202;28;20208;-61
2023/10/22 07:43:41;;;;;;;5.18;4.40;;;;;;;;;;5084956;28;20231;-61
2023/10/22 07:46:07;;;;;;;4.80;4.22;;;;;;;;;;5083891;28;20204;-59
2023/10/22 07:48:33;;;;;;;4.60;4.20;;;;;;;;;;5081260;28;20193;-60
2023/10/22 07:51:08;;;;;;;4.63;3.83;;;;;;;;;;5080776;28;20668;-60
2023/10/22 07:53:34;;;;;;;6.97;4.50;;;;;;;;;;5072022;28;20219;-60
2023/10/22 07:56:00;;;;;;;7.60;5.78;;;;;;;;;;5077158;28;20223;-60
2023/10/22 07:58:28;;;;;;;8.05;6.18;;;;;;;;;;5080688;28;20219;-60
2023/10/22 08:00:54;;;;;;;6.40;5.82;;;;;;;;;;5081109;28;20200;-60
2023/10/22 08:03:20;;;;;;;5.10;4.53;;;;;;;;;;5078475;28;20228;-60
2023/10/22 08:05:46;;;;;;;4.75;4.40;;;;;;;;;;5077051;28;20630;-59
2023/10/22 08:08:13;;;;;;;3.85;3.40;;;;;;;;;;5079862;28;20201;-60
2023/10/22 08:10:39;;;;;;;4.78;3.05;;;;;;;;;;5084230;28;20629;-60
2023/10/22 08:13:05;;;;;;;4.47;3.00;;;;;;;;;;5083886;28;20207;-60
2023/10/22 08:15:34;;;;;;;5.03;2.88;;;;;;;;;;5080330;28;20228;-60
2023/10/22 08:18:00;;;;;;;2.72;2.40;;;;;;;;;;5080389;28;20220;-60
2023/10/22 08:20:26;;;;;;;2.70;1.83;;;;;;;;;;5083602;28;20197;-60
2023/10/22 08:22:53;;;;;;;4.35;1.65;;;;;;;;;;5084047;28;20207;-60
2023/10/22 08:25:19;;;;;;;3.17;1.17;;;;;;;;;;5081635;28;20220;-59
2023/10/22 08:27:46;;;;;;;3.72;1.55;;;;;;;;;;5080506;28;20208;-59
2023/10/22 08:30:13;;;;;;;3.38;0.95;;;;;;;;;;5081291;28;20665;-59
2023/10/22 08:32:46;;;;;;;2.38;1.20;;;;;;;;;;5083780;28;20212;-59
2023/10/22 08:35:12;;;;;;;3.92;1.15;;;;;;;;;;5082488;28;20306;-59
2023/10/22 08:37:38;;;;;;;3.45;1.02;;;;;;;;;;5080287;28;20217;-60
2023/10/22 08:40:07;;;;;;;4.30;1.40;;;;;;;;;;5080307;28;20196;-60
2023/10/22 08:42:33;;;;;;;2.47;1.10;;;;;;;;;;5072177;28;20577;-60
2023/10/22 08:45:00;;;;;;;1.50;1.00;;;;;;;;;;5079900;28;20233;-59
2023/10/22 08:47:26;;;;;;;2.25;0.95;;;;;;;;;;5082646;28;20294;-59
2023/10/22 08:49:54;;;;;;;1.27;0.70;;;;;;;;;;5083712;28;20202;-60
2023/10/22 08:52:21;;;;;;;2.80;0.88;;;;;;;;;;5081261;28;20603;-60
2023/10/22 08:54:47;;;;;;;1.30;0.90;;;;;;;;;;5079787;28;20224;-60
2023/10/22 08:57:14;;;;;;;4.18;0.80;;;;;;;;;;5080813;28;20220;-61
2023/10/22 08:59:40;;;;;;;2.70;1.05;;;;;;;;;;5083366;28;20227;-61
2023/10/22 09:02:08;;;;;;;2.90;1.00;;;;;;;;;;5083363;28;20721;-60
2023/10/22 09:04:35;;;;;;;2.00;1.00;;;;;;;;;;5071751;28;20224;-59
2023/10/22 09:07:02;;;;;;;1.75;0.75;;;;;;;;;;5080005;28;20212;-61
2023/10/22 09:09:29;;;;;;;5.47;1.10;;;;;;;;;;5082594;28;20695;-61
2023/10/22 09:11:56;;;;;;;3.70;1.00;;;;;;;;;;5083239;28;20206;-59
2023/10/22 09:14:23;;;;;;;5.22;0.98;;;;;;;;;;5080700;28;20228;-59
2023/10/22 09:16:49;;;;;;;2.17;0.70;;;;;;;;;;5079741;28;20201;-59
2023/10/22 09:19:15;;;;;;;2.90;1.10;;;;;;;;;;5080636;28;20212;-59
2023/10/22 09:21:42;;;;;;;2.63;1.00;;;;;;;;;;5083213;28;20200;-60
2023/10/22 09:24:10;;;;;;;3.28;0.95;;;;;;;;;;5083076;28;20248;-60
2023/10/22 09:26:43;;;;;;;3.20;0.82;;;;;;;;;;5072037;28;20194;-60
2023/10/22 09:29:10;;;;;;;2.58;0.80;;;;;;;;;;5079577;28;20196;-60
2023/10/22 09:31:35;;;;;;;3.03;0.80;;;;;;;;;;5071829;28;20201;-59
2023/10/22 09:34:02;;;;;;;0.90;0.80;;;;;;;;;;5079269;28;20711;-60
2023/10/22 09:36:29;;;;;;;3.05;0.88;;;;;;;;;;5082191;28;20193;-60
2023/10/22 09:38:55;;;;;;;3.28;0.98;;;;;;;;;;5082892;28;20215;-60
2023/10/22 09:41:27;;;;;;;8.65;1.00;;;;;;;;;;5081495;28;20218;-60
2023/10/22 09:43:53;;;;;;;2.58;0.95;;;;;;;;;;5079189;28;20196;-60
2023/10/22 09:46:20;;;;;;;3.00;0.70;;;;;;;;;;5080590;28;20196;-60
2023/10/22 09:48:47;;;;;;;5.10;1.15;;;;;;;;;;5083087;28;20187;-59
2023/10/22 09:51:14;;;;;;;4.28;0.93;;;;;;;;;;5083046;28;20202;-60
2023/10/22 09:53:43;;;;;;;3.03;1.00;;;;;;;;;;5079250;28;20192;-60
2023/10/22 09:56:11;;;;;;;6.05;0.85;;;;;;;;;;5079354;28;20211;-61
2023/10/22 09:58:42;;;;;;;3.05;1.13;;;;;;;;;;5082882;28;20224;-61
2023/10/22 10:01:10;;;;;;;5.20;1.00;;;;;;;;;;5082637;28;20200;-59
2023/10/22 10:03:36;;;;;;;4.90;1.00;;;;;;;;;;5081749;28;20576;-59
2023/10/22 10:06:04;;;;;;;2.97;0.85;;;;;;;;;;5082984;28;20201;-59
2023/10/22 10:08:30;;;;;;;3.47;0.82;;;;;;;;;;5085319;28;20204;-60
2023/10/22 10:10:56;;;;;;;2.92;1.15;;;;;;;;;;5086448;28;20261;-61
2023/10/22 10:13:23;;;;;;;5.97;1.10;;;;;;;;;;5085209;28;20196;-60
2023/10/22 10:15:59;;;;;;;4.07;1.00;;;;;;;;;;5082689;28;20231;-60
2023/10/22 10:18:40;;;;;;;6.88;0.82;;;;;;;;;;5084038;28;20321;-61
2023/10/22 10:21:21;;;;;;;1.90;0.93;;;;;;;;;;5085932;28;20214;-60
2023/10/22 10:24:02;;;;;;;1.60;0.90;;;;;;;;;;5074656;28;20648;-61
2023/10/22 10:26:32;;;;;;;2.85;0.90;;;;;;;;;;5083670;28;20204;-59
2023/10/22 10:29:05;;;;;;;3.90;0.90;;;;;;;;;;5086213;28;20191;-59
2023/10/22 10:31:33;;;;;;;3.72;0.95;;;;;;;;;;5083909;28;20223;-59
2023/10/22 10:33:59;;;;;;;1.83;1.05;;;;;;;;;;5082406;28;20239;-59
2023/10/22 10:36:26;;;;;;;6.15;1.42;;;;;;;;;;5083944;28;20196;-59
2023/10/22 10:38:53;;;;;;;4.80;0.98;;;;;;;;;;5085944;28;20216;-60
2023/10/22 10:41:48;;;;;;;4.10;0.80;;;;;;;;;;5085696;28;20204;-59
2023/10/22 10:44:14;;;;;;;5.40;1.08;;;;;;;;;;5081881;28;20473;-60
2023/10/22 10:46:42;;;;;;;5.88;1.23;;;;;;;;;;5085596;28;20192;-60
2023/10/22 10:49:08;;;;;;;1.60;0.80;;;;;;;;;;5085898;28;20199;-61
2023/10/22 10:51:34;;;;;;;2.35;0.82;;;;;;;;;;5083424;28;20203;-59
2023/10/22 10:54:18;;;;;;;3.45;0.82;;;;;;;;;;5081958;28;20216;-60
2023/10/22 10:56:45;;;;;;;2.10;0.70;;;;;;;;;;5074089;28;20395;-60
2023/10/22 10:59:11;;;;;;;2.85;0.80;;;;;;;;;;5082281;28;20244;-60
2023/10/22 11:01:38;;;;;;;2.92;0.80;;;;;;;;;;5084821;28;20197;-58
2023/10/22 11:04:07;;;;;;;5.60;1.10;;;;;;;;;;5085076;28;20243;-59
2023/10/22 11:06:34;;;;;;;3.42;0.90;;;;;;;;;;5083420;28;20203;-60
2023/10/22 11:09:00;;;;;;;3.10;0.88;;;;;;;;;;5082101;28;20200;-59
2023/10/22 11:11:26;;;;;;;2.15;0.77;;;;;;;;;;5083050;28;20203;-60
2023/10/22 11:13:52;;;;;;;2.88;0.90;;;;;;;;;;5084075;28;20203;-60
2023/10/22 11:16:19;;;;;;;3.80;0.90;;;;;;;;;;5084684;28;20203;-60
2023/10/22 11:18:56;;;;;;;3.17;0.80;;;;;;;;;;5081480;28;20277;-60
2023/10/22 11:21:24;;;;;;;3.13;0.80;;;;;;;;;;5081943;28;20197;-60
2023/10/22 11:23:50;;;;;;;2.50;0.85;;;;;;;;;;5084763;28;20245;-60
2023/10/22 11:26:17;;;;;;;4.40;1.00;;;;;;;;;;5085072;28;20207;-60
2023/10/22 11:28:43;;;;;;;2.72;0.93;;;;;;;;;;5082095;28;20208;-60
2023/10/22 11:31:22;;;;;;;3.10;1.02;;;;;;;;;;5081576;28;20204;-60
2023/10/22 11:33:49;;;;;;;3.53;0.80;;;;;;;;;;5073111;28;20196;-60
2023/10/22 11:36:18;;;;;;;2.63;0.93;;;;;;;;;;5081066;28;20204;-60
2023/10/22 11:38:46;;;;;;;4.47;1.10;;;;;;;;;;5084351;28;20200;-61
2023/10/22 11:41:15;;;;;;;3.90;0.90;;;;;;;;;;5084872;28;20196;-61
2023/10/22 11:43:43;;;;;;;1.92;0.93;;;;;;;;;;5081862;28;20199;-61
2023/10/22 11:46:09;;;;;;;1.85;0.80;;;;;;;;;;5080917;28;20207;-61
2023/10/22 11:48:37;;;;;;;3.22;0.80;;;;;;;;;;5082915;28;20265;-61
2023/10/22 11:51:05;;;;;;;8.18;0.95;;;;;;;;;;5084777;28;20200;-61
2023/10/22 11:53:40;;;;;;;4.55;0.85;;;;;;;;;;5083417;28;20214;-61
2023/10/22 11:56:08;;;;;;;1.27;0.65;;;;;;;;;;5081015;28;20254;-61
2023/10/22 11:58:34;;;;;;;4.20;0.88;;;;;;;;;;5082296;28;20196;-61
2023/10/22 12:01:02;;;;;;;2.05;0.90;;;;;;;;;;5084287;28;20219;-61
2023/10/22 12:03:28;;;;;;;2.78;0.95;;;;;;;;;;5083602;28;20221;-61
2023/10/22 12:05:54;;;;;;;3.25;1.05;;;;;;;;;;5080579;28;20220;-61
2023/10/22 12:08:22;;;;;;;0.93;0.63;;;;;;;;;;5080746;28;20204;-61
2023/10/22 12:10:48;;;;;;;3.95;0.60;;;;;;;;;;5083891;28;20282;-63
2023/10/22 12:13:16;;;;;;;2.88;0.80;;;;;;;;;;5073619;28;20216;-62
2023/10/22 12:15:42;;;;;;;1.50;0.90;;;;;;;;;;5077545;28;20648;-61
2023/10/22 12:18:09;;;;;;;2.28;0.90;;;;;;;;;;5075761;28;20212;-62
2023/10/22 12:20:36;;;;;;;2.88;0.98;;;;;;;;;;5068120;28;20222;-62
2023/10/22 12:23:02;;;;;;;3.10;0.90;;;;;;;;;;5068560;28;20314;-60
2023/10/22 12:25:30;;;;;;;4.05;0.98;;;;;;;;;;5062875;28;20227;-61
2023/10/22 12:27:56;;;;;;;5.30;0.90;;;;;;;;;;5084414;28;20322;-68
2023/10/22 12:30:24;;;;;;;2.17;0.85;;;;;;;;;;5081129;28;20219;-68
2023/10/22 12:32:50;;;;;;;2.22;0.70;;;;;;;;;;5083067;28;20192;-68
2023/10/22 12:35:17;;;;;;;3.60;0.93;;;;;;;;;;5083940;28;20223;-67
2023/10/22 12:37:43;;;;;;;4.05;0.90;;;;;;;;;;5068728;28;20223;-67
2023/10/22 12:40:09;;;;;;;4.18;1.00;;;;;;;;;;5065839;28;20256;-67
2023/10/22 12:42:41;;;;;;;2.47;0.63;;;;;;;;;;5069952;28;20352;-67
2023/10/22 12:45:07;;;;;;;1.73;0.80;;;;;;;;;;5071920;28;20220;-70
2023/10/22 12:47:35;;;;;;;3.40;0.90;;;;;;;;;;5081159;28;20211;-70
2023/10/22 12:50:04;;;;;;;1.85;0.75;;;;;;;;;;5083984;28;20192;-71
2023/10/22 12:52:30;;;;;;;1.95;1.30;;;;;;;;;;5083537;28;20215;-70
2023/10/22 12:54:56;;;;;;;1.98;0.85;;;;;;;;;;5080079;28;20216;-70
2023/10/22 12:57:22;;;;;;;4.72;0.88;;;;;;;;;;5080096;28;20274;-71
2023/10/22 12:59:49;;;;;;;1.27;0.60;;;;;;;;;;5083236;28;20217;-70
2023/10/22 13:02:15;;;;;;;3.40;0.93;;;;;;;;;;5077363;28;20661;-70
2023/10/22 13:04:46;;;;;;;2.85;0.88;;;;;;;;;;5081351;28;20228;-70
2023/10/22 13:07:12;;;;;;;2.15;0.75;;;;;;;;;;5083579;28;20200;-70
2023/10/22 13:09:39;;;;;;;2.58;0.77;;;;;;;;;;5082249;28;20278;-70
2023/10/22 13:12:06;;;;;;;3.55;0.85;;;;;;;;;;5080026;28;20199;-70
2023/10/22 13:14:32;;;;;;;3.38;1.13;;;;;;;;;;5079801;28;20227;-70
2023/10/22 13:16:59;;;;;;;2.15;0.57;;;;;;;;;;5083211;28;20572;-70
2023/10/22 13:19:25;;;;;;;3.88;0.80;;;;;;;;;;5115340;22;20801;-68
2023/10/22 13:21:53;;;;;;;4.00;0.93;;;;;;;;;;5102724;28;20211;-67
2023/10/22 13:24:20;;;;;;;2.25;1.08;;;;;;;;;;5103290;28;20214;-69
2023/10/22 13:26:46;;;;;;;2.45;0.82;;;;;;;;;;5101223;28;20286;-67
2023/10/22 13:29:13;;;;;;;2.78;1.02;;;;;;;;;;5099826;28;20673;-68
2023/10/22 13:31:39;;;;;;;2.45;1.13;;;;;;;;;;5100913;28;20203;-68
2023/10/22 13:34:06;;;;;;;3.25;1.10;;;;;;;;;;5103091;28;20219;-68
2023/10/22 13:36:32;;;;;;;2.80;0.90;;;;;;;;;;5103437;28;20206;-68
2023/10/22 13:39:00;;;;;;;3.30;0.75;;;;;;;;;;5094555;28;20195;-68
2023/10/22 13:41:26;;;;;;;1.50;0.70;;;;;;;;;;5103807;28;20211;-68
2023/10/22 13:43:52;;;;;;;1.75;0.68;;;;;;;;;;5106120;28;20199;-68
2023/10/22 13:46:19;;;;;;;3.22;0.70;;;;;;;;;;5107030;28;20663;-68
2023/10/22 13:48:45;;;;;;;1.17;0.85;;;;;;;;;;5105424;28;20194;-68
2023/10/22 13:51:11;;;;;;;7.82;1.08;;;;;;;;;;5103891;28;20202;-67
2023/10/22 13:53:37;;;;;;;2.78;0.80;;;;;;;;;;5103591;28;20575;-68
2023/10/22 13:56:06;;;;;;;2.97;0.70;;;;;;;;;;5106896;28;20191;-67
2023/10/22 13:58:32;;;;;;;3.20;1.13;;;;;;;;;;5107384;28;20203;-68
2023/10/22 14:00:58;;;;;;;2.05;0.90;;;;;;;;;;5103140;28;20219;-68
2023/10/22 14:03:25;;;;;;;1.60;0.82;;;;;;;;;;5103021;28;20268;-68
2023/10/22 14:05:51;;;;;;;2.78;0.77;;;;;;;;;;5104882;28;20220;-68
2023/10/22 14:08:17;;;;;;;2.88;0.73;;;;;;;;;;5106484;28;20650;-68
2023/10/22 14:10:44;;;;;;;6.85;0.90;;;;;;;;;;5105564;28;20252;-68
2023/10/22 14:13:12;;;;;;;1.73;0.80;;;;;;;;;;5102970;28;20200;-68
2023/10/22 14:15:39;;;;;;;3.85;0.70;;;;;;;;;;5102634;28;20705;-68
2023/10/22 14:18:05;;;;;;;3.53;0.98;;;;;;;;;;5106500;28;20210;-68
2023/10/22 14:20:31;;;;;;;1.48;0.70;;;;;;;;;;5106233;28;20219;-68
2023/10/22 14:22:58;;;;;;;5.28;1.02;;;;;;;;;;5103131;28;20212;-68
2023/10/22 14:25:24;;;;;;;2.53;0.88;;;;;;;;;;5102524;28;20227;-68
2023/10/22 14:27:50;;;;;;;0.75;0.60;;;;;;;;;;5104405;28;20199;-68
2023/10/22 14:30:18;;;;;;;4.25;0.90;;;;;;;;;;5106310;28;20196;-68
2023/10/22 14:32:44;;;;;;;1.90;0.73;;;;;;;;;;5105159;28;20213;-67
2023/10/22 14:35:11;;;;;;;1.48;0.50;;;;;;;;;;5102183;28;20226;-67
2023/10/22 14:37:37;;;;;;;1.70;0.60;;;;;;;;;;5102481;28;20671;-67
2023/10/22 14:40:04;;;;;;;3.53;1.15;;;;;;;;;;5105995;28;20694;-67
2023/10/22 14:42:31;;;;;;;1.60;0.60;;;;;;;;;;5105969;28;20290;-69