Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:10;;;;;;;5.70;5.10;;;;;;;6.78;81.71;99907.47;5011229;28;20544;-74
2021/12/04 00:03:38;;;;;;;6.83;5.10;;;;;;;6.78;81.62;99896.22;5027544;28;20204;-74
2021/12/04 00:06:09;;;;;;;5.97;4.70;;;;;;;6.81;81.55;99899.53;5012644;28;20185;-74
2021/12/04 00:08:36;;;;;;;6.30;5.53;;;;;;;6.76;81.79;99892.88;5012714;28;20189;-74
2021/12/04 00:11:02;;;;;;;6.80;5.47;;;;;;;6.77;81.59;99894.56;5012261;28;20385;-74
2021/12/04 00:13:29;;;;;;;6.47;5.37;;;;;;;6.79;81.60;99893.56;5012364;28;20233;-74
2021/12/04 00:15:56;;;;;;;6.30;5.50;;;;;;;6.78;81.88;99886.69;5027098;28;20279;-74
2021/12/04 00:18:22;;;;;;;6.53;5.73;;;;;;;6.69;81.99;99886.25;5011043;28;20201;-74
2021/12/04 00:20:50;;;;;;;6.03;5.23;;;;;;;6.67;81.93;99888.91;5012185;28;20597;-73
2021/12/04 00:23:16;;;;;;;6.20;5.60;;;;;;;6.63;82.11;99878.72;5026890;28;20197;-74
2021/12/04 00:25:43;;;;;;;7.00;5.47;;;;;;;6.60;82.20;99874.53;5012494;28;20194;-74
2021/12/04 00:28:09;;;;;;;6.80;5.67;;;;;;;6.66;82.16;99873.41;5011976;28;20307;-74
2021/12/04 00:30:37;;;;;;;6.53;5.83;;;;;;;6.73;81.88;99873.06;5012113;28;20247;-74
2021/12/04 00:33:08;;;;;;;7.43;6.10;;;;;;;6.75;81.91;99872.97;5011853;28;20201;-74
2021/12/04 00:35:41;;;;;;;8.10;6.10;;;;;;;6.77;81.86;99873.78;5011760;28;20305;-75
2021/12/04 00:49:12;;;;;;;10.27;7.00;;;;;;;6.67;81.88;99862.94;5010469;28;20277;-74
2021/12/04 00:51:42;;;;;;;8.53;6.70;;;;;;;6.69;82.05;99861.09;5011614;28;20218;-74
2021/12/04 00:54:12;;;;;;;10.47;7.30;;;;;;;6.57;82.07;99859.06;5026707;28;20780;-74
2021/12/04 00:56:39;;;;;;;11.10;7.07;;;;;;;6.63;82.35;99865.75;5011179;28;20224;-74
2021/12/04 00:59:06;;;;;;;8.97;7.23;;;;;;;6.75;81.88;99867.78;5009897;28;20267;-74
2021/12/04 01:01:33;;;;;;;8.30;7.37;;;;;;;6.77;81.83;99866.78;5026483;28;20315;-74
2021/12/04 01:03:59;;;;;;;10.43;7.87;;;;;;;6.77;82.01;99868.59;5011571;28;20185;-74
2021/12/04 01:06:26;;;;;;;10.33;8.00;;;;;;;6.75;82.04;99872.97;5011548;28;20200;-74
2021/12/04 01:08:52;;;;;;;11.53;8.00;;;;;;;6.74;82.00;99869.56;5009940;28;20662;-74
2021/12/04 01:11:20;;;;;;;10.43;8.10;;;;;;;6.75;82.01;99858.25;5011270;28;20224;-74
2021/12/04 01:13:47;;;;;;;9.20;8.00;;;;;;;6.66;82.32;99858.63;5011102;28;20229;-74
2021/12/04 01:16:14;;;;;;;10.40;8.30;;;;;;;6.62;82.36;99849.31;5011132;28;20552;-74
2021/12/04 01:18:41;;;;;;;11.90;8.40;;;;;;;6.63;82.46;99850.97;5011237;28;20204;-74
2021/12/04 01:21:07;;;;;;;9.73;7.90;;;;;;;6.66;82.39;99850.84;5010899;28;20701;-74
2021/12/04 01:23:34;;;;;;;13.70;8.63;;;;;;;6.61;82.28;99855.41;5009748;28;20654;-74
2021/12/04 01:26:00;;;;;;;11.33;8.67;;;;;;;6.63;82.38;99861.38;5009808;28;20208;-74
2021/12/04 01:28:28;;;;;;;12.53;9.27;;;;;;;6.63;82.29;99848.38;5011025;28;20216;-74
2021/12/04 01:30:55;;;;;;;10.07;8.27;;;;;;;6.65;82.12;99849.19;5011106;28;20635;-75
2021/12/04 01:33:21;;;;;;;11.23;8.33;;;;;;;6.63;82.39;99853.56;5011006;28;20224;-75
2021/12/04 01:35:48;;;;;;;10.43;8.03;;;;;;;6.70;82.27;99859.34;5010934;28;20214;-74
2021/12/04 01:38:14;;;;;;;12.37;8.70;;;;;;;6.73;82.31;99856.63;5009527;28;20672;-74
2021/12/04 01:40:43;;;;;;;12.97;9.10;;;;;;;6.64;82.37;99852.69;5011015;28;20615;-74
2021/12/04 01:43:09;;;;;;;12.70;9.43;;;;;;;6.60;82.63;99853.75;5010811;28;20212;-74
2021/12/04 01:45:37;;;;;;;17.60;9.27;;;;;;;6.71;82.38;99858.47;5009177;28;20701;-74
2021/12/04 01:48:05;;;;;;;11.50;9.27;;;;;;;6.74;82.30;99859.16;5009092;28;20207;-74
2021/12/04 01:50:32;;;;;;;11.97;8.83;;;;;;;6.68;82.34;99848.19;5009427;28;20201;-74
2021/12/04 01:53:00;;;;;;;11.17;8.70;;;;;;;6.70;82.29;99856.75;5010680;28;20564;-75
2021/12/04 01:55:26;;;;;;;13.97;8.83;;;;;;;6.69;82.23;99849.91;5010648;28;20220;-74
2021/12/04 01:57:53;;;;;;;10.13;8.40;;;;;;;6.57;82.59;99846.09;5010705;28;20650;-74
2021/12/04 02:00:20;;;;;;;13.93;8.53;;;;;;;6.54;82.69;99830.63;5009230;28;20201;-74
2021/12/04 02:02:48;;;;;;;11.07;8.67;;;;;;;6.59;82.67;99827.81;5010078;28;20217;-74
2021/12/04 02:05:15;;;;;;;9.57;8.00;;;;;;;6.59;82.46;99823.47;5009214;28;20635;-74
2021/12/04 02:07:41;;;;;;;11.20;8.17;;;;;;;6.56;82.67;99827.94;5010549;28;20201;-74
2021/12/04 02:10:09;;;;;;;10.30;8.43;;;;;;;6.55;82.51;99829.69;5010442;28;20197;-75
2021/12/04 02:12:35;;;;;;;10.10;8.00;;;;;;;6.66;82.71;99827.47;5025185;28;20224;-74
2021/12/04 02:15:02;;;;;;;11.87;8.53;;;;;;;6.67;82.52;99821.38;5008947;28;20672;-74
2021/12/04 02:17:29;;;;;;;13.53;8.73;;;;;;;6.65;82.47;99814.56;5008964;28;20677;-74
2021/12/04 02:19:57;;;;;;;10.03;7.73;;;;;;;6.54;82.64;99809.84;5010421;28;20199;-74
2021/12/04 02:22:24;;;;;;;10.43;8.40;;;;;;;6.67;82.47;99803.19;5025188;28;20197;-74
2021/12/04 02:24:51;;;;;;;10.63;8.40;;;;;;;6.70;82.71;99804.81;5010037;28;20681;-74
2021/12/04 02:27:17;;;;;;;11.17;9.00;;;;;;;6.77;82.33;99806.22;5008922;28;20654;-74
2021/12/04 02:29:47;;;;;;;10.93;8.43;;;;;;;6.59;82.53;99792.31;5010328;28;20696;-74
2021/12/04 02:32:15;;;;;;;10.43;8.17;;;;;;;6.72;82.41;99779.59;5010321;28;20615;-74
2021/12/04 02:34:42;;;;;;;12.47;8.77;;;;;;;6.66;82.48;99777.31;5010591;28;20185;-75
2021/12/04 02:37:09;;;;;;;10.43;8.27;;;;;;;6.61;82.48;99774.91;5010187;28;20744;-75
2021/12/04 02:39:41;;;;;;;11.40;8.90;;;;;;;6.68;82.55;99773.72;5010061;28;20201;-74
2021/12/04 02:42:20;;;;;;;9.40;7.77;;;;;;;6.66;82.65;99769.50;5008932;28;20201;-74
2021/12/04 02:44:48;;;;;;;14.93;12.02;;;;;;;6.71;81.87;99768.38;5024700;28;20451;-74
2021/12/04 02:47:14;;;;;;;13.43;9.97;;;;;;;6.72;82.26;99762.25;5008855;28;20228;-74
2021/12/04 02:49:41;;;;;;;12.57;10.20;;;;;;;6.69;82.43;99756.38;5010255;28;20845;-74
2021/12/04 02:52:13;;;;;;;13.43;10.40;;;;;;;6.63;82.60;99748.88;5010091;28;20205;-74
2021/12/04 02:54:41;;;;;;;10.53;8.83;;;;;;;6.64;82.50;99753.97;5010177;28;20280;-74
2021/12/04 02:57:12;;;;;;;12.70;9.80;;;;;;;6.70;82.74;99751.09;5010004;28;20596;-74
2021/12/04 02:59:39;;;;;;;14.30;10.77;;;;;;;6.72;82.41;99751.88;5009865;28;20221;-74
2021/12/04 03:02:06;;;;;;;14.83;10.80;;;;;;;6.63;82.42;99744.50;5009933;28;20220;-74
2021/12/04 03:04:33;;;;;;;16.17;11.23;;;;;;;6.79;82.34;99744.66;5024940;28;20205;-74
2021/12/04 03:07:00;;;;;;;12.90;9.83;;;;;;;6.70;82.74;99739.88;5009945;28;20193;-74
2021/12/04 03:09:26;;;;;;;12.20;9.83;;;;;;;6.60;82.47;99744.66;5009955;28;20198;-74
2021/12/04 03:11:54;;;;;;;15.63;11.37;;;;;;;6.70;82.83;99737.28;5009853;28;20190;-74
2021/12/04 03:14:22;;;;;;;15.93;11.17;;;;;;;6.67;82.72;99743.44;5009962;28;20247;-74
2021/12/04 03:16:48;;;;;;;15.47;11.53;;;;;;;6.74;82.77;99749.22;5008121;28;20229;-74
2021/12/04 03:19:17;;;;;;;13.27;10.23;;;;;;;6.68;82.71;99731.31;5025080;28;20215;-74
2021/12/04 03:21:43;;;;;;;13.53;10.63;;;;;;;6.62;82.84;99724.66;5012373;28;20327;-74
2021/12/04 03:24:12;;;;;;;14.43;10.90;;;;;;;6.72;82.67;99725.91;5028403;28;20644;-74
2021/12/04 03:26:39;;;;;;;14.70;11.00;;;;;;;6.72;82.93;99731.09;5012907;28;20197;-74
2021/12/04 03:29:10;;;;;;;13.97;10.77;;;;;;;6.73;82.61;99726.75;5013311;28;20190;-75
2021/12/04 03:32:04;;;;;;;13.23;10.83;;;;;;;6.70;82.47;99724.28;5013299;28;20193;-74
2021/12/04 03:42:42;;;;;;;16.33;10.80;;;;;;;6.83;82.34;99712.44;4997639;28;20823;-74
2021/12/04 03:45:12;;;;;;;14.00;10.30;;;;;;;6.81;82.73;99709.88;5013194;28;20652;-74
2021/12/04 03:47:41;;;;;;;12.20;9.70;;;;;;;6.79;82.38;99708.28;5013296;28;20193;-74
2021/12/04 03:50:08;;;;;;;13.70;9.87;;;;;;;6.81;82.64;99703.84;5011341;28;20201;-74
2021/12/04 03:52:36;;;;;;;13.40;9.90;;;;;;;6.83;82.35;99708.03;5027670;28;20569;-74
2021/12/04 03:55:03;;;;;;;11.30;9.43;;;;;;;6.81;82.21;99701.25;5012750;28;20670;-75
2021/12/04 03:57:30;;;;;;;11.77;9.40;;;;;;;6.89;82.37;99699.97;5027489;28;20244;-74
2021/12/04 03:59:59;;;;;;;12.80;9.10;;;;;;;6.96;81.96;99696.19;5027881;28;20686;-74
2021/12/04 04:02:27;;;;;;;13.70;9.10;;;;;;;6.95;82.03;99693.63;5012742;28;20268;-74
2021/12/04 04:04:54;;;;;;;13.67;10.20;;;;;;;6.96;81.76;99690.97;5012375;28;20193;-74
2021/12/04 04:07:21;;;;;;;12.07;9.57;;;;;;;6.98;81.99;99685.69;5012741;28;20193;-74
2021/12/04 04:09:48;;;;;;;12.40;9.10;;;;;;;6.98;81.76;99685.69;5012479;28;20288;-74
2021/12/04 04:12:15;;;;;;;11.37;9.57;;;;;;;7.04;81.49;99688.00;5010818;28;20239;-75
2021/12/04 04:14:41;;;;;;;14.07;9.73;;;;;;;7.01;82.00;99688.16;5012056;28;20177;-74
2021/12/04 04:17:08;;;;;;;13.80;10.07;;;;;;;7.07;81.72;99687.84;5027399;28;20324;-75
2021/12/04 04:19:35;;;;;;;11.10;8.77;;;;;;;6.94;81.86;99676.38;5012424;28;20590;-74
2021/12/04 04:22:02;;;;;;;12.63;10.13;;;;;;;7.02;81.74;99681.19;5011860;28;20197;-74
2021/12/04 04:24:31;;;;;;;14.67;9.73;;;;;;;6.91;82.18;99676.53;5012308;28;20204;-74
2021/12/04 04:26:58;;;;;;;13.80;10.17;;;;;;;6.89;82.02;99671.38;5012016;28;20197;-74
2021/12/04 04:29:25;;;;;;;15.73;9.60;;;;;;;6.83;82.38;99673.47;5012219;28;20189;-74
2021/12/04 04:31:54;;;;;;;14.80;9.80;;;;;;;6.96;82.27;99667.59;5027192;28;20201;-74
2021/12/04 04:34:25;;;;;;;14.07;9.63;;;;;;;7.00;81.90;99664.84;5012117;28;20202;-74
2021/12/04 04:37:10;;;;;;;15.27;10.20;;;;;;;7.03;82.13;99668.13;5011870;28;20275;-74
2021/12/04 04:40:22;;;;;;;14.47;9.60;;;;;;;7.09;81.87;99672.19;5012158;28;20197;-74
2021/12/04 05:02:18;;;;;;;17.70;11.47;;;;;;;7.22;81.38;99668.06;5009469;28;20642;-74
2021/12/04 05:13:05;;;;;;;15.20;11.73;;;;;;;7.14;81.44;99660.63;5008521;28;20236;-74
2021/12/04 05:15:43;;;;;;;18.63;11.40;;;;;;;7.07;82.08;99659.28;5011245;28;20189;-74
2021/12/04 05:18:21;;;;;;;19.07;11.40;;;;;;;7.11;82.07;99665.16;5025923;28;20232;-74
2021/12/04 05:20:52;;;;;;;19.30;13.07;;;;;;;7.23;81.58;99660.19;5011138;28;20225;-74
2021/12/04 05:23:19;;;;;;;22.77;13.13;;;;;;;7.14;81.63;99663.25;5010814;28;20276;-74
2021/12/04 05:25:47;;;;;;;24.43;13.17;;;;;;;7.11;81.81;99668.63;5011544;28;20193;-74
2021/12/04 05:28:13;;;;;;;21.77;12.43;;;;;;;7.16;81.65;99663.19;5025900;28;20201;-74
2021/12/04 05:30:40;;;;;;;25.33;13.37;;;;;;;7.16;81.78;99657.97;5026074;28;20203;-74
2021/12/04 05:33:06;;;;;;;25.00;13.10;;;;;;;7.12;81.98;99653.84;5026012;28;20207;-74
2021/12/04 05:35:33;;;;;;;20.77;13.60;;;;;;;7.16;81.71;99642.38;5010932;28;20199;-74
2021/12/04 05:37:59;;;;;;;21.80;14.67;;;;;;;7.19;81.82;99643.09;5010763;28;20216;-74
2021/12/04 05:40:26;;;;;;;20.33;13.10;;;;;;;7.05;82.03;99632.53;5010946;28;20197;-74
2021/12/04 05:43:00;;;;;;;19.17;11.47;;;;;;;7.04;81.89;99632.59;5010568;28;20611;-74
2021/12/04 05:45:27;;;;;;;25.57;13.73;;;;;;;7.10;81.90;99624.50;5026107;28;20201;-74
2021/12/04 05:47:59;;;;;;;23.70;12.87;;;;;;;7.05;82.18;99624.72;5025847;28;20201;-74
2021/12/04 05:50:40;;;;;;;22.73;13.43;;;;;;;7.07;82.05;99619.44;5009414;28;20646;-75
2021/12/04 05:53:17;;;;;;;23.60;13.40;;;;;;;7.02;82.06;99619.69;5010460;28;20193;-74
2021/12/04 05:55:52;;;;;;;26.30;13.43;;;;;;;7.09;81.70;99628.00;5010658;28;20224;-74
2021/12/04 05:58:22;;;;;;;28.43;13.30;;;;;;;7.02;82.45;99626.63;5010725;28;20213;-74
2021/12/04 06:00:49;;;;;;;24.10;13.23;;;;;;;6.96;82.41;99628.63;5008857;28;20301;-74
2021/12/04 06:03:15;;;;;;;23.90;13.37;;;;;;;7.03;82.24;99626.53;5010605;28;20662;-74
2021/12/04 06:05:42;;;;;;;26.40;13.40;;;;;;;7.00;82.63;99621.50;5010522;28;20280;-74
2021/12/04 06:08:08;;;;;;;32.63;14.93;;;;;;;7.09;82.38;99622.78;5010604;28;20346;-74
2021/12/04 06:10:35;;;;;;;25.47;13.03;;;;;;;7.01;82.23;99620.59;5010274;28;20930;-74
2021/12/04 06:13:02;;;;;;;26.63;14.40;;;;;;;7.03;82.36;99617.94;5010328;28;20787;-74
2021/12/04 06:15:30;;;;;;;28.80;14.47;;;;;;;7.03;82.38;99626.53;5010457;28;20206;-74
2021/12/04 06:17:56;;;;;;;25.10;14.23;;;;;;;7.13;82.38;99622.59;5008740;28;20306;-75
2021/12/04 06:23:07;;;;;;;28.63;15.30;;;;;;;7.08;82.47;99611.59;5010488;28;20224;-74
2021/12/04 06:25:34;;;;;;;32.33;13.50;;;;;;;7.01;82.32;99615.38;5010406;28;20729;-74
2021/12/04 06:28:01;;;;;;;25.67;13.73;;;;;;;6.94;82.53;99616.63;5025370;28;20384;-75
2021/12/04 06:30:27;;;;;;;28.80;14.57;;;;;;;7.02;82.59;99614.47;5025503;28;20552;-74
2021/12/04 06:32:56;;;;;;;24.60;14.17;;;;;;;6.96;82.88;99610.44;5008962;28;20213;-74
2021/12/04 06:35:24;;;;;;;30.10;15.23;;;;;;;7.03;82.52;99607.53;5010373;28;20194;-74
2021/12/04 06:37:51;;;;;;;28.40;16.23;;;;;;;7.09;82.27;99599.41;5009663;28;20267;-75
2021/12/04 06:40:20;;;;;;;34.53;16.47;;;;;;;7.11;82.65;99608.00;5010122;28;20280;-75
2021/12/04 06:42:47;;;;;;;29.50;15.73;;;;;;;7.11;82.48;99613.19;5010100;28;20204;-74
2021/12/04 06:45:14;;;;;;;30.63;15.73;;;;;;;7.08;82.40;99605.53;5010168;28;20650;-74
2021/12/04 06:47:47;;;;;;;29.53;16.50;;;;;;;7.17;82.50;99613.69;5009853;28;20277;-74
2021/12/04 06:50:20;;;;;;;29.77;15.63;;;;;;;7.22;82.21;99616.09;5009690;28;20193;-74
2021/12/04 06:52:48;;;;;;;33.17;16.47;;;;;;;7.19;82.05;99611.03;5010117;28;20650;-74
2021/12/04 06:55:16;;;;;;;31.40;16.37;;;;;;;7.20;81.97;99608.34;5010498;28;20201;-74
2021/12/04 06:57:44;;;;;;;32.50;15.77;;;;;;;7.26;81.86;99615.00;5028976;28;20325;-74
2021/12/04 07:00:11;;;;;;;29.00;16.20;;;;;;;7.22;82.02;99614.34;5028893;28;20200;-75
2021/12/04 07:02:38;;;;;;;33.27;15.87;;;;;;;7.30;81.75;99619.13;5013818;28;20215;-74
2021/12/04 07:05:05;;;;;;;33.23;16.83;;;;;;;7.29;81.74;99625.25;5013503;28;20276;-74
2021/12/04 07:07:33;;;;;;;35.57;18.10;;;;;;;7.33;81.66;99619.00;5013863;28;20202;-74
2021/12/04 07:10:00;;;;;;;33.23;16.03;;;;;;;7.31;81.95;99616.44;5013592;28;20673;-74
2021/12/04 07:12:26;;;;;;;32.50;16.77;;;;;;;7.32;81.83;99620.75;5028255;28;20573;-74
2021/12/04 07:14:52;;;;;;;31.10;16.93;;;;;;;7.35;81.69;99611.94;5013631;28;20190;-74
2021/12/04 07:17:19;;;;;;;31.63;16.43;;;;;;;7.30;81.46;99606.13;5013509;28;20259;-74
2021/12/04 07:19:45;;;;;;;34.73;17.20;;;;;;;7.28;81.57;99603.59;5013621;28;20272;-74
2021/12/04 07:22:12;;;;;;;29.50;15.93;;;;;;;7.13;82.00;99600.94;5012162;28;20229;-74
2021/12/04 07:24:40;;;;;;;34.47;17.47;;;;;;;7.19;81.79;99596.28;5028614;28;20669;-74
2021/12/04 07:27:06;;;;;;;31.70;16.10;;;;;;;7.29;81.64;99591.44;5013475;28;20680;-74
2021/12/04 07:29:33;;;;;;;32.93;16.17;;;;;;;7.28;81.36;99602.78;5013089;28;20197;-74
2021/12/04 07:31:59;;;;;;;30.87;16.23;;;;;;;7.32;81.43;99596.50;5013215;28;20201;-74
2021/12/04 07:34:26;;;;;;;32.33;16.60;;;;;;;7.28;81.56;99601.00;5013169;28;20288;-74
2021/12/04 07:36:52;;;;;;;32.73;16.57;;;;;;;7.32;81.33;99602.53;5013034;28;20189;-74
2021/12/04 07:39:19;;;;;;;29.40;14.90;;;;;;;7.30;81.64;99598.34;5013187;28;20200;-74
2021/12/04 07:41:46;;;;;;;30.53;16.73;;;;;;;7.35;81.46;99598.94;5028196;28;20207;-74
2021/12/04 07:44:13;;;;;;;33.00;16.47;;;;;;;7.34;81.77;99610.25;5028458;28;20203;-74
2021/12/04 07:46:40;;;;;;;35.60;17.37;;;;;;;7.32;81.54;99612.94;5012822;28;20267;-74
2021/12/04 07:49:07;;;;;;;39.50;17.57;;;;;;;7.30;81.80;99611.34;5013019;28;20193;-74
2021/12/04 07:51:34;;;;;;;30.60;14.33;;;;;;;7.26;81.72;99610.66;5012714;28;20212;-74
2021/12/04 07:54:03;;;;;;;29.20;16.40;;;;;;;7.36;81.80;99614.47;5028122;28;20212;-74
2021/12/04 07:56:30;;;;;;;35.17;17.00;;;;;;;7.35;81.42;99618.00;5027854;28;20197;-74
2021/12/04 07:58:59;;;;;;;33.00;16.53;;;;;;;7.29;81.69;99607.03;5012108;28;20565;-74
2021/12/04 08:01:26;;;;;;;33.57;16.80;;;;;;;7.38;81.72;99609.19;5012229;28;20217;-74
2021/12/04 08:03:53;;;;;;;33.73;16.57;;;;;;;7.35;81.87;99610.19;5012714;28;20204;-74
2021/12/04 08:06:19;;;;;;;29.00;14.07;;;;;;;7.28;81.63;99605.38;5012118;28;20193;-74
2021/12/04 08:08:46;;;;;;;28.20;15.00;;;;;;;7.41;81.58;99602.09;5012131;28;20277;-74
2021/12/04 08:11:12;;;;;;;33.07;14.17;;;;;;;7.19;82.15;99598.03;5012561;28;20264;-75
2021/12/04 08:13:39;;;;;;;28.47;15.13;;;;;;;7.28;82.21;99603.59;5011966;28;20227;-74
2021/12/04 08:16:07;;;;;;;30.57;14.50;;;;;;;7.22;82.14;99603.94;5012387;28;20215;-74
2021/12/04 08:18:33;;;;;;;27.70;13.80;;;;;;;7.16;82.16;99601.63;5027309;28;20561;-74
2021/12/04 08:21:00;;;;;;;21.80;13.17;;;;;;;7.17;82.22;99608.50;5009634;28;20232;-74
2021/12/04 08:23:26;;;;;;;24.43;13.63;;;;;;;7.24;82.21;99599.50;5009253;28;20306;-74
2021/12/04 08:25:53;;;;;;;27.77;14.40;;;;;;;7.28;82.18;99597.59;5009578;28;20203;-74
2021/12/04 08:28:19;;;;;;;25.83;13.67;;;;;;;7.22;82.18;99600.50;5009717;28;20200;-74
2021/12/04 08:30:46;;;;;;;24.47;14.13;;;;;;;7.31;82.26;99603.44;5009410;28;20542;-74
2021/12/04 08:33:14;;;;;;;29.73;13.50;;;;;;;7.32;82.20;99591.28;5009155;28;20563;-73
2021/12/04 08:35:41;;;;;;;24.57;13.20;;;;;;;7.35;82.00;99593.75;5009345;28;20197;-74
2021/12/04 08:38:08;;;;;;;26.37;14.33;;;;;;;7.34;81.83;99589.44;5009047;28;20220;-74
2021/12/04 08:40:35;;;;;;;22.20;13.50;;;;;;;7.26;81.95;99581.19;5009124;28;20557;-74
2021/12/04 08:43:02;;;;;;;28.17;13.27;;;;;;;7.24;82.30;99583.91;5009115;28;20197;-75
2021/12/04 08:45:29;;;;;;;26.17;13.03;;;;;;;7.21;82.14;99586.66;5009166;28;20639;-74
2021/12/04 08:47:56;;;;;;;23.63;12.70;;;;;;;7.23;82.27;99594.34;5009036;28;20680;-74
2021/12/04 08:50:28;;;;;;;23.53;12.93;;;;;;;7.36;82.07;99587.63;5023928;28;20233;-74
2021/12/04 08:52:55;;;;;;;25.13;13.23;;;;;;;7.32;82.24;99576.53;5009163;28;20194;-74
2021/12/04 08:55:23;;;;;;;26.40;13.53;;;;;;;7.35;82.23;99581.59;5007405;28;20209;-75
2021/12/04 08:57:50;;;;;;;27.57;12.90;;;;;;;7.30;81.75;99572.34;5008687;28;20217;-74
2021/12/04 09:00:21;;;;;;;24.23;12.33;;;;;;;7.30;81.86;99580.13;5023938;28;20557;-75
2021/12/04 09:02:48;;;;;;;22.17;13.33;;;;;;;7.26;82.21;99565.59;5007146;28;20217;-74
2021/12/04 09:05:17;;;;;;;23.13;13.23;;;;;;;7.32;81.95;99560.94;5024075;28;20202;-75
2021/12/04 09:07:46;;;;;;;22.83;13.17;;;;;;;7.32;81.90;99557.50;5024034;28;20205;-74
2021/12/04 09:10:14;;;;;;;23.47;13.03;;;;;;;7.32;82.01;99555.75;5024066;28;20205;-74
2021/12/04 09:12:41;;;;;;;25.20;14.17;;;;;;;7.36;82.01;99553.84;5023319;28;20716;-74
2021/12/04 09:15:10;;;;;;;29.67;14.47;;;;;;;7.34;82.26;99553.88;5008448;28;20193;-74
2021/12/04 09:17:37;;;;;;;24.80;13.03;;;;;;;7.43;82.29;99553.44;5008119;28;20301;-74
2021/12/04 09:20:05;;;;;;;31.07;14.30;;;;;;;7.36;81.88;99552.06;5008133;28;20200;-75
2021/12/04 09:22:34;;;;;;;27.20;13.67;;;;;;;7.43;81.88;99552.56;5008492;28;20710;-75
2021/12/04 09:25:05;;;;;;;32.27;15.17;;;;;;;7.48;81.73;99545.38;5008196;28;20189;-76
2021/12/04 09:27:43;;;;;;;26.73;15.27;;;;;;;7.43;82.13;99544.78;5023362;28;20292;-75
2021/12/04 09:30:23;;;;;;;29.00;15.20;;;;;;;7.42;81.79;99533.53;5008596;28;20193;-75
2021/12/04 09:36:01;;;;;;;30.57;16.33;;;;;;;7.45;82.00;99522.16;5013183;28;20205;-75
2021/12/04 10:00:42;;;;;;;34.67;16.40;;;;;;;7.81;81.14;99507.19;4988078;28;20209;-75
2021/12/04 10:03:36;;;;;;;34.60;15.97;;;;;;;7.72;81.46;99496.41;5010697;28;20880;-75
2021/12/04 10:06:24;;;;;;;30.17;14.83;;;;;;;7.74;81.08;99495.41;5010384;28;20200;-75
2021/12/04 10:22:36;;;;;;;34.13;15.27;;;;;;;8.09;80.76;99468.31;5010838;28;20193;-75
2021/12/04 10:33:30;;;;;;;25.90;12.57;;;;;;;7.95;80.20;99460.44;5013039;28;20595;-75
2021/12/04 10:36:02;;;;;;;23.00;11.87;;;;;;;7.96;80.52;99459.47;5012465;28;20209;-76
2021/12/04 10:38:36;;;;;;;28.43;12.20;;;;;;;7.89;80.77;99455.56;5012944;28;20585;-75
2021/12/04 10:41:02;;;;;;;26.77;11.97;;;;;;;8.06;80.81;99450.25;5029541;28;20201;-76
2021/12/04 10:43:30;;;;;;;21.97;13.07;;;;;;;8.11;80.46;99456.03;5014334;28;20199;-75
2021/12/04 10:46:01;;;;;;;21.57;12.00;;;;;;;8.07;80.58;99451.91;5014223;28;20193;-76
2021/12/04 10:48:30;;;;;;;21.60;11.53;;;;;;;8.17;80.42;99448.78;5013857;28;20216;-75
2021/12/04 10:51:03;;;;;;;20.43;11.03;;;;;;;8.17;80.13;99443.59;5013929;28;20193;-75
2021/12/04 10:53:34;;;;;;;22.67;12.07;;;;;;;8.19;80.01;99446.94;5014213;28;20193;-75
2021/12/04 10:56:11;;;;;;;23.97;11.87;;;;;;;8.26;79.58;99435.25;5014093;28;20197;-76
2021/12/04 11:01:46;;;;;;;17.17;9.63;;;;;;;8.13;79.95;99433.34;4988631;28;20436;-76
2021/12/04 11:04:20;;;;;;;21.77;11.10;;;;;;;8.21;79.82;99426.88;5012753;28;20700;-75
2021/12/04 11:07:05;;;;;;;15.77;10.73;;;;;;;8.21;79.84;99426.88;5013923;28;20662;-75
2021/12/04 11:21:12;;;;;;;15.77;9.97;;;;;;;8.53;79.55;99408.47;5010336;28;20294;-75
2021/12/04 11:26:49;;;;;;;14.33;9.70;;;;;;;8.52;78.96;99395.56;4986709;28;20323;-75
2021/12/04 11:35:16;;;;;;;16.10;9.90;;;;;;;8.71;78.98;99380.50;5009399;28;20193;-76
2021/12/04 11:38:06;;;;;;;15.03;9.80;;;;;;;8.57;78.70;99377.88;5010523;28;20194;-75
2021/12/04 11:40:54;;;;;;;16.87;10.33;;;;;;;8.62;78.43;99368.88;5026204;28;20201;-76
2021/12/04 11:43:26;;;;;;;14.33;10.93;;;;;;;8.68;78.50;99370.28;5010241;28;20219;-76
2021/12/04 11:46:03;;;;;;;13.97;9.53;;;;;;;8.46;78.85;99364.66;5010905;28;20205;-75
2021/12/04 11:48:31;;;;;;;13.97;9.83;;;;;;;8.58;79.03;99361.34;5010808;28;20185;-76
2021/12/04 11:50:59;;;;;;;15.87;9.60;;;;;;;8.55;78.51;99346.69;5009502;28;20308;-76
2021/12/04 11:53:26;;;;;;;12.97;9.37;;;;;;;8.60;78.76;99338.63;5009111;28;20201;-75
2021/12/04 11:55:53;;;;;;;12.87;9.43;;;;;;;8.58;78.42;99333.50;5011983;28;20193;-76
2021/12/04 11:58:22;;;;;;;11.90;9.00;;;;;;;8.53;78.55;99326.88;5010198;28;20296;-76
2021/12/04 12:00:49;;;;;;;12.30;9.23;;;;;;;8.58;78.43;99330.88;5010206;28;20197;-76
2021/12/04 12:03:18;;;;;;;14.63;9.53;;;;;;;8.46;78.60;99325.59;5009954;28;20544;-76
2021/12/04 12:05:48;;;;;;;14.43;9.77;;;;;;;8.45;78.50;99326.50;5009455;28;20260;-76
2021/12/04 12:08:26;;;;;;;10.37;9.13;;;;;;;8.60;78.22;99328.22;5010770;28;20300;-76
2021/12/04 12:10:54;;;;;;;13.40;9.67;;;;;;;8.48;78.01;99321.13;5010315;28;20292;-76
2021/12/04 12:13:32;;;;;;;13.60;10.57;;;;;;;8.40;78.45;99310.34;5008726;28;20233;-76
2021/12/04 12:16:02;;;;;;;16.33;11.53;;;;;;;8.50;78.59;99320.09;5010529;28;20239;-76
2021/12/04 12:18:29;;;;;;;16.50;10.80;;;;;;;8.54;78.83;99320.75;5025081;28;20712;-76
2021/12/04 12:20:58;;;;;;;14.60;11.17;;;;;;;8.45;78.56;99310.88;5008795;28;20193;-75
2021/12/04 12:23:29;;;;;;;16.43;11.37;;;;;;;8.53;78.56;99321.69;5009869;28;20228;-76
2021/12/04 12:26:05;;;;;;;17.47;11.73;;;;;;;8.54;78.52;99320.75;5008721;28;20212;-76
2021/12/04 12:37:22;;;;;;;18.40;12.60;;;;;;;8.61;78.47;99311.63;5009296;28;20764;-76
2021/12/04 12:39:59;;;;;;;18.77;12.90;;;;;;;8.63;78.47;99315.00;5008028;28;20227;-76
2021/12/04 12:42:27;;;;;;;17.00;12.83;;;;;;;8.57;78.82;99303.19;5009445;28;20193;-76
2021/12/04 12:44:54;;;;;;;19.53;14.07;;;;;;;8.44;78.73;99298.81;5009210;28;20203;-75
2021/12/04 12:47:21;;;;;;;22.13;14.90;;;;;;;8.44;79.23;99286.59;5009179;28;20224;-75
2021/12/04 12:49:49;;;;;;;22.07;15.37;;;;;;;8.78;78.19;99293.19;5009139;28;20201;-75
2021/12/04 12:52:20;;;;;;;21.47;15.70;;;;;;;8.79;78.45;99294.88;5009053;28;20208;-75
2021/12/04 12:54:52;;;;;;;22.07;14.17;;;;;;;8.73;78.89;99292.66;5008817;28;20217;-75
2021/12/04 12:57:24;;;;;;;21.83;15.57;;;;;;;8.79;78.68;99291.44;5009064;28;20219;-75
2021/12/04 13:13:55;;;;;;;21.23;14.67;;;;;;;8.67;79.12;99278.22;4989158;28;20982;-75
2021/12/04 13:16:29;;;;;;;21.23;14.07;;;;;;;8.51;79.35;99274.91;4988272;28;20205;-76
2021/12/04 13:18:58;;;;;;;19.53;15.17;;;;;;;8.60;79.38;99279.56;4988385;28;20209;-76
2021/12/04 13:21:26;;;;;;;20.27;15.23;;;;;;;8.45;79.46;99266.59;4988002;28;20206;-76
2021/12/04 13:23:55;;;;;;;19.90;13.73;;;;;;;8.42;79.72;99251.16;4987685;28;20560;-75
2021/12/04 13:26:27;;;;;;;19.47;14.63;;;;;;;8.51;79.48;99254.06;4988729;28;20206;-76
2021/12/04 13:28:58;;;;;;;20.20;14.30;;;;;;;8.38;79.77;99252.31;4987665;28;20201;-75
2021/12/04 13:31:24;;;;;;;21.93;15.27;;;;;;;8.48;79.84;99253.41;4988289;28;20198;-76
2021/12/04 13:33:53;;;;;;;21.27;15.03;;;;;;;8.44;79.81;99262.34;4987770;28;20205;-76
2021/12/04 13:36:23;;;;;;;20.43;14.70;;;;;;;8.46;80.03;99263.09;4989062;28;20202;-76
2021/12/04 13:38:56;;;;;;;20.97;14.67;;;;;;;8.43;79.60;99265.88;4987509;28;20217;-75
2021/12/04 13:41:23;;;;;;;21.73;15.37;;;;;;;8.46;79.81;99263.94;4987609;28;20625;-75
2021/12/04 13:43:53;;;;;;;20.57;15.27;;;;;;;8.49;79.60;99274.16;4988729;28;20193;-76
2021/12/04 13:46:21;;;;;;;18.77;14.67;;;;;;;8.38;79.49;99271.34;4987208;28;20210;-75
2021/12/04 13:48:48;;;;;;;20.37;15.70;;;;;;;8.37;79.78;99258.44;4987508;28;20687;-76
2021/12/04 13:51:15;;;;;;;19.93;15.33;;;;;;;8.30;79.96;99259.75;4988876;28;20281;-76
2021/12/04 13:53:45;;;;;;;20.23;14.53;;;;;;;8.30;80.12;99249.31;4988854;28;20924;-76
2021/12/04 13:56:16;;;;;;;20.97;15.27;;;;;;;8.36;80.15;99248.94;4988107;28;20268;-76
2021/12/04 13:58:47;;;;;;;17.73;14.03;;;;;;;8.34;79.93;99243.84;4988623;28;20317;-76
2021/12/04 14:01:14;;;;;;;19.47;14.33;;;;;;;8.41;80.22;99232.09;4989181;28;20292;-76