Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:01:28;;;;;;;68.25;30.77;;;;;;;1.55;60.66;100973.36;1741194;82;21191;-70
2021/03/23 00:03:54;;;;;;;63.98;30.05;;;;;;;1.50;60.69;100978.44;1761252;81;21115;-71
2021/03/23 00:06:24;;;;;;;45.67;21.10;;;;;;;1.46;60.76;100975.63;1771873;80;22083;-70
2021/03/23 00:08:53;;;;;;;40.03;15.43;;;;;;;1.42;60.82;100971.50;1771126;80;21660;-71
2021/03/23 00:11:29;;;;;;;35.45;12.53;;;;;;;1.38;60.86;100972.64;1771950;80;21163;-71
2021/03/23 00:13:56;;;;;;;32.38;11.63;;;;;;;1.34;60.91;100972.45;1772019;80;21144;-70
2021/03/23 00:16:27;;;;;;;34.90;12.33;;;;;;;1.27;61.01;100963.27;1771770;80;21136;-70
2021/03/23 00:18:53;;;;;;;;;;;;;;;1.21;61.06;100964.98;1751419;80;22179;-70
2021/03/23 00:21:20;;;;;;;29.12;10.72;;;;;;;1.18;61.15;100959.92;1738088;81;20727;-70
2021/03/23 00:23:46;;;;;;;28.15;10.80;;;;;;;1.13;61.23;100961.13;1737890;82;21135;-70
2021/03/23 00:26:13;;;;;;;29.77;11.05;;;;;;;1.08;61.27;100963.22;1738055;81;21184;-70
2021/03/23 00:28:46;;;;;;;26.23;9.70;;;;;;;1.04;61.36;100962.57;1737871;81;21176;-70
2021/03/23 00:31:08;;;;;;;25.10;9.58;;;;;;;1.01;61.41;100965.39;1737321;82;22078;-70
2021/03/23 00:33:34;;;;;;;30.05;10.98;;;;;;;1.02;61.47;100966.24;1752798;81;21148;-70
2021/03/23 00:36:00;;;;;;;28.05;10.18;;;;;;;1.02;61.55;100964.92;1768461;81;21143;-70
2021/03/23 00:38:28;;;;;;;28.87;10.00;;;;;;;1.02;61.63;100963.61;1768228;81;21136;-70
2021/03/23 00:40:54;;;;;;;27.15;10.53;;;;;;;1.06;61.65;100963.77;1768511;81;21137;-71
2021/03/23 00:43:21;;;;;;;24.25;9.15;;;;;;;1.07;61.71;100958.44;1768406;81;21144;-70
2021/03/23 00:45:47;;;;;;;26.90;9.68;;;;;;;1.11;61.78;100958.63;1768266;80;21128;-70
2021/03/23 00:48:16;;;;;;;31.62;12.07;;;;;;;1.12;61.82;100963.41;1756846;80;21656;-70
2021/03/23 00:50:43;;;;;;;28.25;11.68;;;;;;;1.14;61.87;100964.99;1737994;82;21152;-70
2021/03/23 00:53:09;;;;;;;27.58;11.10;;;;;;;1.14;61.93;100963.68;1737885;82;21167;-70
2021/03/23 00:55:35;;;;;;;26.20;11.33;;;;;;;1.15;61.96;100969.78;1737770;82;21719;-70
2021/03/23 00:58:02;;;;;;;30.97;12.28;;;;;;;1.14;62.03;100967.62;1737938;82;21150;-70
2021/03/23 01:00:28;;;;;;;33.88;11.90;;;;;;;1.15;62.09;100960.13;1737864;81;21158;-70
2021/03/23 01:02:54;;;;;;;28.12;11.38;;;;;;;1.15;62.14;100965.38;1744754;81;21206;-70
2021/03/23 01:05:24;;;;;;;24.72;9.33;;;;;;;1.14;62.18;100959.73;1768295;80;21139;-70
2021/03/23 01:07:50;;;;;;;27.95;11.38;;;;;;;1.12;62.24;100968.20;1768264;80;21191;-70
2021/03/23 01:10:20;;;;;;;34.20;13.93;;;;;;;1.11;62.32;100966.50;1768152;81;21620;-70
2021/03/23 01:12:46;;;;;;;32.28;11.88;;;;;;;1.12;62.37;100965.58;1768430;81;21119;-70
2021/03/23 01:15:16;;;;;;;29.02;10.98;;;;;;;1.14;62.43;100962.36;1768426;80;21131;-70
2021/03/23 01:17:42;;;;;;;22.83;9.07;;;;;;;1.19;62.48;100964.25;1763600;80;21572;-70
2021/03/23 01:20:10;;;;;;;27.98;10.40;;;;;;;1.22;62.53;100958.80;1737684;82;21632;-70
2021/03/23 01:22:37;;;;;;;25.60;9.40;;;;;;;1.27;62.60;100961.11;1737993;82;21134;-70
2021/03/23 01:25:04;;;;;;;22.48;9.10;;;;;;;1.31;62.65;100950.32;1737618;82;21192;-70
2021/03/23 01:27:30;;;;;;;19.20;8.05;;;;;;;1.39;62.72;100954.63;1758147;81;21215;-70
2021/03/23 01:29:56;;;;;;;26.48;9.75;;;;;;;1.46;62.75;100953.30;1768299;80;21140;-70
2021/03/23 01:32:23;;;;;;;25.25;9.78;;;;;;;1.50;62.80;100961.36;1767527;80;21375;-70
2021/03/23 01:34:49;;;;;;;30.48;11.83;;;;;;;1.50;62.85;100962.67;1737703;82;21187;-70
2021/03/23 01:37:16;;;;;;;30.92;15.08;;;;;;;1.54;62.91;100966.41;1737729;82;21545;-70
2021/03/23 01:39:42;;;;;;;29.63;16.07;;;;;;;1.55;62.97;100966.79;1737893;82;21167;-71
2021/03/23 01:42:10;;;;;;;33.95;14.10;;;;;;;1.59;63.01;100963.00;1737820;82;21139;-71
2021/03/23 01:44:40;;;;;;;24.60;11.22;;;;;;;1.62;63.04;100968.09;1737793;82;21204;-71
2021/03/23 01:47:06;;;;;;;25.17;11.33;;;;;;;1.65;63.09;100970.52;1737773;82;21147;-71
2021/03/23 01:49:41;;;;;;;24.43;10.55;;;;;;;1.64;63.12;100971.44;1765782;81;21120;-71
2021/03/23 01:52:16;;;;;;;20.60;9.55;;;;;;;1.62;63.16;100972.03;1768206;81;21187;-71
2021/03/23 01:54:53;;;;;;;23.40;11.12;;;;;;;1.61;63.22;100975.59;1767256;80;21144;-71
2021/03/23 01:57:19;;;;;;;21.75;9.65;;;;;;;1.61;63.26;100971.64;1768252;80;22145;-71
2021/03/23 01:59:47;;;;;;;30.45;14.10;;;;;;;1.62;63.32;100977.28;1768235;81;21140;-70
2021/03/23 02:02:14;;;;;;;30.77;15.05;;;;;;;1.64;63.35;100981.95;1768111;81;21167;-70
2021/03/23 02:04:40;;;;;;;28.10;13.18;;;;;;;1.65;63.41;100977.08;1738774;81;21163;-70
2021/03/23 02:07:06;;;;;;;29.02;16.42;;;;;;;1.65;63.44;100974.45;1737655;82;21128;-71
2021/03/23 02:09:35;;;;;;;31.23;16.73;;;;;;;1.68;63.50;100975.09;1737811;82;21271;-70
2021/03/23 02:12:07;;;;;;;39.92;18.80;;;;;;;1.72;63.54;100973.11;1737716;81;21239;-70
2021/03/23 02:14:37;;;;;;;28.87;14.90;;;;;;;1.73;63.58;100972.15;1719242;82;21144;-70
2021/03/23 02:17:29;;;;;;;30.85;14.87;;;;;;;1.71;63.65;100975.36;1737847;82;21621;-70
2021/03/23 02:19:59;;;;;;;31.60;15.32;;;;;;;1.72;63.71;100978.38;1746742;81;21148;-70
2021/03/23 02:22:30;;;;;;;47.95;19.48;;;;;;;1.71;63.76;100971.42;1768456;80;21214;-70
2021/03/23 02:24:56;;;;;;;36.45;12.60;;;;;;;1.72;63.81;100975.74;1767960;80;21172;-71
2021/03/23 02:27:24;;;;;;;32.40;14.07;;;;;;;1.71;63.89;100977.98;1768357;80;21168;-71
2021/03/23 02:29:52;;;;;;;38.02;16.73;;;;;;;1.67;63.99;100976.03;1768189;80;21175;-71
2021/03/23 02:32:18;;;;;;;39.05;14.98;;;;;;;1.68;64.06;100975.56;1767929;80;21680;-71
2021/03/23 02:34:44;;;;;;;38.10;18.12;;;;;;;1.66;64.13;100985.31;1738113;81;21632;-71
2021/03/23 02:37:11;;;;;;;44.15;19.92;;;;;;;1.65;64.21;100978.40;1737526;82;21242;-71
2021/03/23 02:39:37;;;;;;;40.17;20.95;;;;;;;1.63;64.28;100986.83;1737898;82;21143;-71
2021/03/23 02:42:05;;;;;;;42.15;20.70;;;;;;;1.60;64.36;100977.37;1738009;82;21143;-71
2021/03/23 02:44:41;;;;;;;34.33;18.77;;;;;;;1.57;64.49;100982.83;1738210;82;21132;-71
2021/03/23 02:47:07;;;;;;;29.63;13.93;;;;;;;1.55;64.60;100984.69;1737673;82;21203;-71
2021/03/23 02:49:34;;;;;;;27.07;11.08;;;;;;;1.51;64.71;100975.34;1746761;81;21549;-71
2021/03/23 02:52:00;;;;;;;30.62;10.93;;;;;;;1.46;64.82;100974.78;1768452;81;21183;-71
2021/03/23 02:54:26;;;;;;;25.92;9.83;;;;;;;1.40;64.98;100982.59;1768556;81;21486;-70
2021/03/23 02:56:52;;;;;;;22.67;9.53;;;;;;;1.34;65.10;100977.70;1740949;80;21143;-71
2021/03/23 02:59:18;;;;;;;27.25;9.85;;;;;;;1.28;65.26;100972.84;1737886;82;21316;-71
2021/03/23 03:01:45;;;;;;;22.73;9.95;;;;;;;1.23;65.41;100973.59;1737803;82;21191;-71
2021/03/23 03:04:11;;;;;;;23.02;9.70;;;;;;;1.19;65.58;100972.13;1760641;81;21141;-70
2021/03/23 03:06:38;;;;;;;30.10;9.90;;;;;;;1.17;65.74;100979.23;1768498;81;21620;-71
2021/03/23 03:09:04;;;;;;;28.77;11.10;;;;;;;1.15;65.88;100973.25;1768386;80;21551;-70
2021/03/23 03:11:30;;;;;;;36.25;16.20;;;;;;;1.16;66.05;100973.60;1768518;81;21210;-70
2021/03/23 03:13:57;;;;;;;31.97;16.30;;;;;;;1.19;66.17;100975.22;1768384;81;21151;-71
2021/03/23 03:16:23;;;;;;;28.02;12.85;;;;;;;1.24;66.32;100979.70;1768285;80;21116;-70
2021/03/23 03:18:49;;;;;;;28.77;11.55;;;;;;;1.27;66.48;100979.03;1737337;80;21159;-71
2021/03/23 03:21:15;;;;;;;22.77;10.75;;;;;;;1.31;66.62;100979.69;1711052;82;21135;-71
2021/03/23 03:23:43;;;;;;;28.20;9.15;;;;;;;1.32;66.80;100978.29;1710940;83;21243;-71
2021/03/23 03:26:09;;;;;;;29.32;10.93;;;;;;;1.35;66.93;100980.72;1710769;83;21174;-71
2021/03/23 03:28:36;;;;;;;25.85;10.05;;;;;;;1.38;67.09;100977.89;1710909;82;21162;-71
2021/03/23 03:31:03;;;;;;;28.05;9.70;;;;;;;1.41;67.26;100975.06;1710820;83;21162;-71
2021/03/23 03:33:29;;;;;;;29.30;13.75;;;;;;;1.42;67.43;100970.19;1717807;81;21562;-71
2021/03/23 03:35:56;;;;;;;33.95;16.60;;;;;;;1.45;67.58;100975.71;1724132;81;21212;-71
2021/03/23 03:38:24;;;;;;;34.45;17.15;;;;;;;1.46;67.73;100973.00;1723566;83;21193;-71
2021/03/23 03:40:55;;;;;;;27.37;14.60;;;;;;;1.46;67.91;100971.69;1731623;82;21213;-71
2021/03/23 03:43:23;;;;;;;34.78;15.78;;;;;;;1.47;68.03;100977.33;1698400;84;21160;-70
2021/03/23 03:45:50;;;;;;;34.85;15.78;;;;;;;1.49;68.20;100972.80;1717995;83;21257;-71
2021/03/23 03:48:16;;;;;;;29.00;15.28;;;;;;;1.49;68.32;100975.42;1743038;81;21191;-71
2021/03/23 03:50:42;;;;;;;37.80;16.73;;;;;;;1.49;68.44;100978.05;1731384;81;21659;-70
2021/03/23 03:53:09;;;;;;;55.17;27.62;;;;;;;1.51;68.55;100974.84;1745355;82;21659;-70
2021/03/23 03:55:37;;;;;;;39.83;17.52;;;;;;;1.51;68.68;100978.79;1745085;82;21154;-71
2021/03/23 03:58:04;;;;;;;39.40;16.15;;;;;;;1.55;68.79;100987.82;1753705;81;21119;-71
2021/03/23 04:00:32;;;;;;;40.08;18.02;;;;;;;1.59;68.94;100985.34;1753311;81;21214;-70
2021/03/23 04:02:59;;;;;;;46.90;19.67;;;;;;;1.61;69.07;100987.41;1752817;81;21240;-70
2021/03/23 04:05:32;;;;;;;37.55;19.98;;;;;;;1.62;69.22;100987.80;1753433;81;21130;-71
2021/03/23 04:07:58;;;;;;;35.35;19.82;;;;;;;1.61;69.34;100986.10;1753533;81;21157;-70
2021/03/23 04:10:25;;;;;;;35.68;16.67;;;;;;;1.60;69.49;100989.66;1753555;81;21162;-70
2021/03/23 04:12:52;;;;;;;29.05;11.80;;;;;;;1.60;69.67;100989.66;1753425;81;21742;-71
2021/03/23 04:15:31;;;;;;;33.48;15.58;;;;;;;1.64;69.81;100988.53;1753430;81;21226;-70
2021/03/23 04:17:58;;;;;;;31.60;14.68;;;;;;;1.66;69.98;100994.52;1746080;81;21216;-71
2021/03/23 04:20:25;;;;;;;31.50;12.40;;;;;;;1.66;70.10;100990.57;1758402;80;21206;-71
2021/03/23 04:22:51;;;;;;;29.00;11.85;;;;;;;1.63;70.26;100994.72;1759536;81;22081;-71
2021/03/23 04:25:20;;;;;;;23.60;10.13;;;;;;;1.61;70.36;100997.93;1732972;82;22225;-71
2021/03/23 04:27:46;;;;;;;30.20;10.20;;;;;;;1.59;70.49;101001.11;1732788;82;21181;-71
2021/03/23 04:30:13;;;;;;;24.10;10.30;;;;;;;1.55;70.67;100999.15;1732410;81;21180;-70
2021/03/23 04:32:40;;;;;;;23.73;10.50;;;;;;;1.54;70.82;100998.80;1737338;81;21160;-71
2021/03/23 04:35:08;;;;;;;24.65;12.23;;;;;;;1.52;71.00;101001.97;1763157;81;21124;-71
2021/03/23 04:37:35;;;;;;;20.48;8.88;;;;;;;1.51;71.12;101002.44;1771775;80;21180;-71
2021/03/23 04:40:03;;;;;;;25.70;11.35;;;;;;;1.48;71.24;101002.64;1769811;81;21182;-71
2021/03/23 04:42:29;;;;;;;35.63;14.87;;;;;;;1.50;71.40;101009.13;1749682;81;21129;-71
2021/03/23 04:44:55;;;;;;;32.50;14.45;;;;;;;1.48;71.51;101014.47;1771791;81;21180;-71
2021/03/23 04:47:21;;;;;;;39.90;15.25;;;;;;;1.48;71.65;101013.15;1771454;81;21184;-71
2021/03/23 04:49:48;;;;;;;29.10;13.25;;;;;;;1.49;71.79;101014.84;1771919;81;21459;-71
2021/03/23 04:52:14;;;;;;;31.20;12.45;;;;;;;1.50;71.91;101015.23;1771707;81;21167;-71
2021/03/23 04:54:40;;;;;;;30.57;13.78;;;;;;;1.53;72.08;101012.87;1771863;81;21616;-71
2021/03/23 04:57:08;;;;;;;35.83;14.30;;;;;;;1.53;72.19;101012.87;1771799;81;21156;-71
2021/03/23 04:59:34;;;;;;;30.62;13.38;;;;;;;1.55;72.32;101012.78;1771752;81;21128;-70
2021/03/23 05:02:00;;;;;;;28.90;14.43;;;;;;;1.57;72.45;101013.52;1762210;80;21576;-71
2021/03/23 05:04:27;;;;;;;26.75;11.53;;;;;;;1.59;72.56;101011.62;1741206;81;21171;-71
2021/03/23 05:06:53;;;;;;;25.12;11.50;;;;;;;1.62;72.72;101006.20;1741262;81;21149;-71
2021/03/23 05:09:20;;;;;;;26.77;12.40;;;;;;;1.64;72.84;101002.52;1740936;82;21195;-70
2021/03/23 05:11:46;;;;;;;36.20;16.67;;;;;;;1.67;72.96;101010.67;1741278;81;21176;-71
2021/03/23 05:14:12;;;;;;;28.52;12.50;;;;;;;1.68;73.11;101011.90;1741100;82;21147;-71
2021/03/23 05:16:39;;;;;;;30.95;14.80;;;;;;;1.71;73.22;101010.85;1740966;81;21187;-71
2021/03/23 05:19:05;;;;;;;34.18;14.28;;;;;;;1.70;73.35;101013.95;1762963;80;21576;-70
2021/03/23 05:21:32;;;;;;;26.77;10.98;;;;;;;1.72;73.46;101009.92;1771370;80;21166;-70
2021/03/23 05:24:00;;;;;;;36.15;12.73;;;;;;;1.73;73.58;101016.84;1771999;80;21188;-71
2021/03/23 05:26:27;;;;;;;25.02;10.60;;;;;;;1.77;73.68;101020.97;1771712;81;22165;-71
2021/03/23 05:28:53;;;;;;;32.73;13.70;;;;;;;1.80;73.79;101026.02;1771642;81;21195;-70
2021/03/23 05:31:20;;;;;;;29.75;12.40;;;;;;;1.83;73.91;101024.54;1771672;80;21211;-71
2021/03/23 05:33:46;;;;;;;28.73;10.70;;;;;;;1.87;74.01;101032.11;1754160;81;21135;-70
2021/03/23 05:36:12;;;;;;;34.18;15.38;;;;;;;1.92;74.14;101033.98;1741240;81;21144;-71
2021/03/23 05:38:39;;;;;;;41.28;16.62;;;;;;;1.96;74.22;101026.73;1741074;82;21189;-70
2021/03/23 05:41:26;;;;;;;33.23;13.18;;;;;;;1.98;74.34;101034.89;1741183;81;21180;-71
2021/03/23 05:44:01;;;;;;;36.42;12.60;;;;;;;2.01;74.47;101037.78;1740948;82;21596;-71
2021/03/23 05:46:39;;;;;;;29.77;14.10;;;;;;;2.09;74.62;101038.60;1842115;77;28383;-71
2021/03/23 05:49:30;;;;;;;26.95;11.63;;;;;;;2.11;74.71;101046.75;1826756;78;21123;-71
2021/03/23 05:52:07;;;;;;;31.12;10.48;;;;;;;2.15;74.82;101053.51;1827276;78;21231;-71
2021/03/23 05:54:51;;;;;;;36.60;13.55;;;;;;;2.16;74.96;101051.73;1821205;78;21167;-71
2021/03/23 05:57:39;;;;;;;27.95;10.40;;;;;;;2.18;75.08;101055.94;1822007;78;21139;-71
2021/03/23 06:00:25;;;;;;;23.47;10.08;;;;;;;2.19;75.19;101055.00;1813669;78;21213;-71
2021/03/23 06:03:06;;;;;;;34.43;12.50;;;;;;;2.23;75.30;101058.27;1811549;78;21202;-71
2021/03/23 06:05:45;;;;;;;23.67;12.07;;;;;;;2.27;75.38;101063.25;1826891;78;21267;-71
2021/03/23 06:08:28;;;;;;;28.73;15.45;;;;;;;2.31;75.48;101060.79;1826992;78;21142;-70
2021/03/23 06:11:43;;;;;;;33.92;20.92;;;;;;;2.37;75.57;101060.37;1822837;78;21160;-71
2021/03/23 06:14:41;;;;;;;28.27;11.85;;;;;;;2.42;75.66;101067.51;1822176;78;21144;-71
2021/03/23 06:17:16;;;;;;;29.45;14.90;;;;;;;2.47;75.74;101074.61;1822518;78;21116;-71
2021/03/23 06:20:16;;;;;;;18.12;8.75;;;;;;;2.51;75.84;101070.83;1767656;80;21203;-71
2021/03/23 06:23:04;;;;;;;;;;;;;;;2.53;75.93;101068.92;1797506;80;21130;-71
2021/03/23 06:25:47;;;;;;;31.55;14.90;;;;;;;2.55;76.03;101070.63;1814531;78;20526;-71
2021/03/23 06:29:03;;;;;;;30.43;14.68;;;;;;;2.59;76.12;101068.16;1731323;81;21172;-71
2021/03/23 06:32:01;;;;;;;36.95;12.43;;;;;;;2.62;76.24;101075.84;1758095;81;21178;-71
2021/03/23 06:34:31;;;;;;;37.93;12.88;;;;;;;2.65;76.30;101073.00;1745873;81;21588;-71
2021/03/23 06:36:58;;;;;;;21.35;10.00;;;;;;;2.68;76.40;101078.06;1738390;81;21160;-71
2021/03/23 06:39:24;;;;;;;25.95;12.70;;;;;;;2.67;76.47;101072.45;1704955;82;21116;-71
2021/03/23 06:42:02;;;;;;;22.90;13.03;;;;;;;2.69;76.54;101083.70;1711788;82;21806;-71
2021/03/23 06:44:33;;;;;;;43.75;21.55;;;;;;;2.68;76.62;101080.70;1711924;82;21556;-71
2021/03/23 06:47:00;;;;;;;70.30;34.78;;;;;;;2.72;76.70;101078.23;1713320;82;21173;-71
2021/03/23 06:49:37;;;;;;;88.22;32.95;;;;;;;2.76;76.79;101080.56;1712584;82;21167;-71
2021/03/23 06:52:23;;;;;;;43.55;19.65;;;;;;;2.87;76.86;101070.15;1841943;77;23419;-71
2021/03/23 06:55:23;;;;;;;42.05;18.52;;;;;;;2.89;76.92;101077.93;1791785;80;21104;-71
2021/03/23 06:57:50;;;;;;;24.60;11.80;;;;;;;2.96;76.99;101080.52;1756446;81;21190;-71
2021/03/23 07:00:21;;;;;;;19.12;11.00;;;;;;;3.06;77.07;101089.50;1757509;81;21089;-71
2021/03/23 07:02:49;;;;;;;36.03;15.68;;;;;;;3.10;77.12;101089.64;1757040;80;21226;-71
2021/03/23 07:05:38;;;;;;;31.90;15.98;;;;;;;3.19;77.20;101094.77;1756659;81;21195;-71
2021/03/23 07:08:12;;;;;;;52.13;19.35;;;;;;;3.25;77.28;101091.22;1787428;80;21183;-71
2021/03/23 07:10:44;;;;;;;39.60;16.20;;;;;;;3.34;77.37;101094.52;1767028;80;21285;-71
2021/03/23 07:13:35;;;;;;;42.85;15.53;;;;;;;3.43;77.42;101099.17;1754157;81;21187;-71
2021/03/23 07:16:07;;;;;;;38.02;14.95;;;;;;;3.55;77.46;101094.00;1767836;81;21119;-71
2021/03/23 07:18:44;;;;;;;25.77;11.55;;;;;;;3.65;77.53;101101.16;1750480;81;21179;-71
2021/03/23 07:21:26;;;;;;;27.15;11.35;;;;;;;3.73;77.61;101102.75;1768504;81;21183;-71
2021/03/23 07:24:15;;;;;;;18.98;10.13;;;;;;;3.77;77.65;101106.86;1762059;81;21248;-71
2021/03/23 07:27:04;;;;;;;23.25;11.40;;;;;;;3.80;77.72;101105.82;1754403;81;21155;-71
2021/03/23 07:29:38;;;;;;;20.95;10.90;;;;;;;3.82;77.80;101106.06;1738479;82;21147;-71
2021/03/23 07:32:35;;;;;;;28.57;13.28;;;;;;;3.89;77.86;101103.83;1767478;81;21187;-72
2021/03/23 07:35:19;;;;;;;29.42;12.78;;;;;;;3.94;77.92;101108.31;1766824;81;21203;-72
2021/03/23 07:38:03;;;;;;;32.63;17.42;;;;;;;3.96;77.97;101105.08;1739526;81;21280;-72
2021/03/23 07:40:41;;;;;;;21.17;10.38;;;;;;;3.97;78.01;101108.94;1771678;81;21174;-72
2021/03/23 07:43:40;;;;;;;23.12;9.78;;;;;;;4.00;78.05;101110.50;1771037;81;21211;-71
2021/03/23 07:46:14;;;;;;;21.20;10.05;;;;;;;4.07;78.10;101112.22;1771828;81;21178;-72
2021/03/23 07:49:05;;;;;;;54.90;23.40;;;;;;;4.17;78.15;101108.80;1767001;81;21146;-71
2021/03/23 07:51:36;;;;;;;60.03;22.40;;;;;;;4.21;78.18;101118.19;1743651;81;21301;-71
2021/03/23 07:54:26;;;;;;;30.05;12.90;;;;;;;4.28;78.23;101126.03;1753979;81;21184;-72
2021/03/23 07:57:24;;;;;;;29.50;14.07;;;;;;;4.30;78.25;101116.66;1753838;81;28753;-72
2021/03/23 08:00:14;;;;;;;57.45;24.05;;;;;;;4.31;78.28;101128.44;1747191;81;21643;-72
2021/03/23 08:02:56;;;;;;;;;;;;;;;4.32;78.32;101128.81;1724343;81;21159;-71
2021/03/23 08:05:46;;;;;;;87.82;33.18;;;;;;;4.37;78.40;101128.45;1711546;83;21380;-71
2021/03/23 08:09:08;;;;;;;94.75;37.20;;;;;;;4.39;78.42;101127.41;1711619;83;21234;-71
2021/03/23 08:12:04;;;;;;;37.70;17.42;;;;;;;4.44;78.46;101132.33;1711596;83;21757;-72
2021/03/23 08:15:07;;;;;;;42.67;21.73;;;;;;;4.47;78.54;101122.38;1715562;82;21743;-71
2021/03/23 08:17:58;;;;;;;39.78;19.52;;;;;;;4.50;78.56;101130.08;1730709;81;21182;-71
2021/03/23 08:21:10;;;;;;;48.98;22.62;;;;;;;4.56;78.62;101133.23;1741087;81;21491;-71
2021/03/23 08:24:15;;;;;;;49.67;23.98;;;;;;;4.57;78.65;101140.21;1760754;81;21140;-72
2021/03/23 08:27:12;;;;;;;41.58;22.85;;;;;;;4.64;78.67;101140.12;1724767;82;21181;-72
2021/03/23 08:29:56;;;;;;;25.32;12.58;;;;;;;4.72;78.70;101145.66;1763495;81;21167;-72
2021/03/23 08:32:56;;;;;;;34.23;16.00;;;;;;;4.78;78.69;101143.91;1755324;81;21140;-71
2021/03/23 08:35:55;;;;;;;41.37;22.25;;;;;;;4.85;78.70;101143.80;1730395;81;21212;-71
2021/03/23 08:38:58;;;;;;;52.33;21.62;;;;;;;5.01;78.74;101140.36;1831313;77;22312;-72
2021/03/23 08:41:58;;;;;;;;;;;;;;;5.01;78.72;101144.32;1752671;80;21168;-72
2021/03/23 08:44:28;;;;;;;;;;;;;;;5.07;78.74;101149.14;1720617;81;21424;-72
2021/03/23 08:46:54;;;;;;;46.37;23.25;;;;;;;5.11;78.76;101149.27;1730054;81;20285;-72
2021/03/23 08:49:22;;;;;;;61.35;27.20;;;;;;;5.13;78.78;101155.78;1727526;82;21176;-72
2021/03/23 08:51:50;;;;;;;60.92;26.27;;;;;;;5.16;78.78;101164.32;1756055;81;21152;-72
2021/03/23 08:54:44;;;;;;;31.27;15.78;;;;;;;5.23;78.76;101166.86;1756076;81;21175;-72
2021/03/23 08:57:10;;;;;;;36.93;17.00;;;;;;;5.23;78.76;101162.89;1705031;83;21228;-72
2021/03/23 08:59:39;;;;;;;31.65;15.05;;;;;;;5.25;78.77;101164.08;1724360;83;21056;-72
2021/03/23 09:02:14;;;;;;;35.70;17.37;;;;;;;5.30;78.77;101168.08;1696163;83;21838;-72
2021/03/23 09:04:54;;;;;;;24.55;15.25;;;;;;;5.40;78.77;101167.73;1754260;81;21556;-72
2021/03/23 09:07:29;;;;;;;25.50;13.08;;;;;;;5.47;78.74;101167.62;1708483;83;21949;-71
2021/03/23 09:09:56;;;;;;;38.00;22.77;;;;;;;5.52;78.75;101173.38;1738093;80;21986;-71
2021/03/23 09:12:45;;;;;;;26.80;14.83;;;;;;;5.63;78.72;101169.09;1740860;80;21742;-71
2021/03/23 09:15:25;;;;;;;24.55;12.53;;;;;;;5.74;78.69;101172.56;1731231;82;21136;-71
2021/03/23 09:18:14;;;;;;;35.88;18.92;;;;;;;5.83;78.66;101168.36;1736212;82;21722;-71
2021/03/23 09:20:46;;;;;;;24.00;13.15;;;;;;;5.89;78.63;101171.88;1726458;81;21197;-71
2021/03/23 09:23:22;;;;;;;19.70;11.60;;;;;;;6.02;78.60;101173.91;1731392;81;21225;-71
2021/03/23 09:25:58;;;;;;;23.27;13.08;;;;;;;6.11;78.54;101169.69;1751048;81;21668;-71
2021/03/23 09:28:44;;;;;;;28.87;15.90;;;;;;;6.19;78.47;101170.78;1755036;80;21107;-72
2021/03/23 09:31:17;;;;;;;46.58;21.65;;;;;;;6.23;78.43;101169.54;1759828;80;21140;-72
2021/03/23 09:33:52;;;;;;;24.77;15.85;;;;;;;6.27;78.37;101168.33;1763977;80;21203;-72
2021/03/23 09:36:35;;;;;;;16.82;9.98;;;;;;;6.38;78.30;101175.41;1722675;82;21977;-72
2021/03/23 09:39:25;;;;;;;34.75;17.75;;;;;;;6.46;78.24;101163.25;1729102;82;21175;-72
2021/03/23 09:41:56;;;;;;;;;;;;;;;6.62;78.17;101177.88;1757564;80;21192;-72
2021/03/23 09:44:31;;;;;;;60.83;27.95;;;;;;;6.77;78.07;101166.87;1692732;83;21247;-72
2021/03/23 09:46:58;;;;;;;72.90;34.05;;;;;;;6.88;77.98;101167.30;1756286;80;21211;-72
2021/03/23 09:49:49;;;;;;;46.20;23.00;;;;;;;7.04;77.89;101174.33;1737568;81;21264;-72
2021/03/23 09:52:18;;;;;;;49.90;19.35;;;;;;;7.08;77.80;101170.45;1755124;81;21191;-72
2021/03/23 09:54:58;;;;;;;21.15;10.65;;;;;;;7.13;77.71;101166.94;1733057;82;21225;-72
2021/03/23 09:57:27;;;;;;;18.67;10.98;;;;;;;7.21;77.58;101169.80;1738773;82;21159;-72
2021/03/23 09:59:57;;;;;;;20.60;12.90;;;;;;;7.25;77.49;101160.58;1738639;82;21605;-72
2021/03/23 10:02:32;;;;;;;19.90;12.60;;;;;;;7.29;77.35;101167.31;1737871;81;21211;-73
2021/03/23 10:05:18;;;;;;;17.05;9.48;;;;;;;7.34;77.22;101163.80;1738631;81;21889;-72
2021/03/23 10:07:45;;;;;;;23.40;13.25;;;;;;;7.41;77.04;101165.44;1755769;80;21151;-72
2021/03/23 10:10:32;;;;;;;14.33;9.08;;;;;;;7.48;76.85;101170.09;1749300;81;21143;-73
2021/03/23 10:13:20;;;;;;;13.38;8.70;;;;;;;7.53;76.65;101167.88;1772347;80;21128;-72
2021/03/23 10:15:46;;;;;;;26.97;18.32;;;;;;;7.64;76.49;101162.13;1779025;80;21195;-73
2021/03/23 10:18:29;;;;;;;15.30;9.70;;;;;;;7.71;76.27;101163.28;1768110;80;21175;-72
2021/03/23 10:21:11;;;;;;;20.50;12.63;;;;;;;7.76;76.08;101163.73;1715552;83;21225;-73
2021/03/23 10:23:48;;;;;;;21.23;10.30;;;;;;;7.72;75.83;101167.62;1727722;83;21199;-73
2021/03/23 10:26:14;;;;;;;12.28;8.10;;;;;;;7.69;75.59;101167.89;1727389;83;21175;-73
2021/03/23 10:28:50;;;;;;;15.08;9.70;;;;;;;7.66;75.41;101159.72;1727736;83;21204;-73
2021/03/23 10:31:37;;;;;;;56.83;31.25;;;;;;;7.62;75.17;101156.97;1727123;83;21747;-72
2021/03/23 10:34:13;;;;;;;65.17;33.02;;;;;;;7.65;75.01;101167.80;1728565;82;21227;-72
2021/03/23 10:36:56;;;;;;;57.00;34.00;;;;;;;7.68;74.86;101162.22;1755382;81;21123;-73
2021/03/23 10:39:45;;;;;;;15.40;11.00;;;;;;;7.64;74.70;101156.81;1754682;81;21201;-72
2021/03/23 10:42:24;;;;;;;22.07;10.90;;;;;;;7.58;74.52;101161.34;1755425;81;21200;-73
2021/03/23 10:45:13;;;;;;;31.43;21.30;;;;;;;7.50;74.36;101162.84;1723769;83;21642;-72
2021/03/23 10:47:42;;;;;;;47.20;29.57;;;;;;;7.44;74.22;101160.72;1743413;81;21159;-72
2021/03/23 10:50:23;;;;;;;36.10;22.80;;;;;;;7.27;74.02;101165.30;1755372;81;21135;-72
2021/03/23 10:52:50;;;;;;;60.08;32.98;;;;;;;7.21;73.87;101163.17;1723171;83;21652;-73
2021/03/23 10:55:35;;;;;;;13.78;8.43;;;;;;;7.15;73.72;101164.98;1748462;81;21929;-72
2021/03/23 10:58:24;;;;;;;21.23;10.00;;;;;;;7.12;73.56;101166.58;1744535;81;21172;-73
2021/03/23 11:01:14;;;;;;;13.75;6.80;;;;;;;7.15;73.42;101165.47;1727541;82;21534;-72
2021/03/23 11:03:43;;;;;;;17.60;8.50;;;;;;;7.20;73.30;101169.91;1725141;81;21719;-72
2021/03/23 11:06:33;;;;;;;16.02;7.60;;;;;;;7.28;73.13;101169.61;1737801;81;21139;-72
2021/03/23 11:09:03;;;;;;;44.48;18.48;;;;;;;7.35;72.97;101169.95;1720611;83;21497;-72
2021/03/23 11:11:32;;;;;;;51.18;16.07;;;;;;;7.40;72.78;101179.19;1755166;80;21178;-72
2021/03/23 11:13:58;;;;;;;31.57;15.95;;;;;;;7.46;72.62;101176.00;1736718;81;21656;-72
2021/03/23 11:16:26;;;;;;;22.82;11.63;;;;;;;7.55;72.51;101178.38;1692945;84;21171;-72
2021/03/23 11:18:55;;;;;;;38.00;17.90;;;;;;;7.65;72.38;101177.09;1743382;81;21603;-72
2021/03/23 11:21:21;;;;;;;64.20;28.02;;;;;;;7.68;72.27;101175.49;1650257;83;22033;-72
2021/03/23 11:23:49;;;;;;;15.20;8.28;;;;;;;7.70;72.20;101182.86;1754999;80;21576;-72
2021/03/23 11:26:26;;;;;;;17.02;10.40;;;;;;;7.74;72.06;101176.31;1744000;81;21223;-72
2021/03/23 11:28:54;;;;;;;23.38;10.68;;;;;;;7.77;71.94;101183.53;1754126;80;21174;-72
2021/03/23 11:31:22;;;;;;;12.13;8.20;;;;;;;7.87;71.87;101184.89;1752494;80;21190;-72
2021/03/23 11:33:48;;;;;;;21.87;9.88;;;;;;;7.87;71.76;101171.61;1723409;83;21304;-72
2021/03/23 11:36:14;;;;;;;17.73;8.20;;;;;;;7.85;71.67;101178.85;1754870;81;21616;-73
2021/03/23 11:38:41;;;;;;;16.42;9.55;;;;;;;7.87;71.57;101182.23;1723454;81;21232;-72
2021/03/23 11:41:12;;;;;;;20.62;10.55;;;;;;;7.88;71.47;101186.06;1754669;81;21134;-72
2021/03/23 11:43:43;;;;;;;19.80;10.35;;;;;;;7.88;71.39;101175.95;1722316;83;21589;-73
2021/03/23 11:46:35;;;;;;;14.53;8.48;;;;;;;7.85;71.29;101182.84;1755259;81;22213;-72
2021/03/23 11:49:09;;;;;;;14.00;8.40;;;;;;;7.70;71.19;101178.39;1747784;81;21168;-72
2021/03/23 11:51:44;;;;;;;12.58;8.20;;;;;;;7.56;71.15;101185.86;1749678;82;21199;-72