Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:01:30;;;;;;;;;24.80;22.60;;;;;21.47;50.03;99266.75;5098421;28;8881;-62
2022/08/17 00:04:18;;;;;;;;;22.40;20.80;;;;;21.43;50.24;99263.66;5097962;28;8838;-61
2022/08/17 00:06:46;;;;;;;;;26.40;23.00;;;;;21.40;50.16;99257.81;5098758;28;9562;-61
2022/08/17 00:09:16;;;;;;;;;21.00;16.60;;;;;21.37;49.83;99264.47;5097375;28;9116;-61
2022/08/17 00:11:45;;;;;;;;;21.20;17.80;;;;;21.34;50.67;99261.34;5098225;28;8838;-61
2022/08/17 00:14:33;;;;;;;;;18.20;17.20;;;;;21.33;50.78;99270.53;5098473;28;8877;-61
2022/08/17 00:17:02;;;;;;;;;18.40;17.80;;;;;21.30;50.60;99263.63;5098006;28;8948;-61
2022/08/17 00:19:31;;;;;;;;;17.20;16.40;;;;;21.30;50.61;99274.47;5098164;28;8841;-61
2022/08/17 00:22:01;;;;;;;;;18.40;17.60;;;;;21.29;50.09;99269.25;5097949;28;8833;-61
2022/08/17 00:24:49;;;;;;;;;21.20;19.40;;;;;21.27;50.32;99277.56;5097777;28;8837;-63
2022/08/17 00:27:17;;;;;;;;;21.20;21.00;;;;;21.26;50.47;99269.69;5098112;28;8842;-61
2022/08/17 00:29:45;;;;;;;;;19.20;17.40;;;;;21.24;50.39;99266.31;5097746;28;8940;-61
2022/08/17 00:32:13;;;;;;;;;20.80;20.40;;;;;21.22;51.09;99268.41;5097355;28;8862;-60
2022/08/17 00:35:01;;;;;;;;;22.00;20.60;;;;;21.20;50.84;99254.25;5096649;28;8846;-61
2022/08/17 00:37:28;;;;;;;;;15.40;12.00;;;;;21.13;50.94;99258.81;5097311;28;8825;-60
2022/08/17 00:39:56;;;;;;;;;20.60;18.40;;;;;21.06;51.19;99268.78;5097739;28;8849;-61
2022/08/17 00:42:24;;;;;;;;;24.60;21.80;;;;;20.97;51.10;99262.72;5097626;28;8846;-61
2022/08/17 00:44:57;;;;;;;;;21.60;19.60;;;;;20.92;51.16;99267.09;5097173;28;8957;-61
2022/08/17 00:47:25;;;;;;;;;21.40;17.60;;;;;20.84;51.33;99253.72;5097429;28;8955;-61
2022/08/17 00:49:52;;;;;;;;;20.00;18.40;;;;;20.81;51.39;99256.84;5097346;28;9015;-61
2022/08/17 00:52:21;;;;;;;;;12.40;10.80;;;;;20.76;51.52;99251.19;5096543;28;9642;-61
2022/08/17 00:54:51;;;;;;;;;18.80;18.60;;;;;20.75;51.49;99252.22;5096464;28;8841;-61
2022/08/17 00:57:18;;;;;;;;;14.60;13.80;;;;;20.72;51.48;99249.94;5095644;28;8960;-61
2022/08/17 00:59:46;;;;;;;;;20.60;20.20;;;;;20.73;51.30;99253.47;5095346;28;8980;-61
2022/08/17 01:02:29;;;;;;;;;21.20;21.00;;;;;20.72;51.79;99247.22;5095484;28;8896;-62
2022/08/17 01:05:17;;;;;;;;;20.40;19.60;;;;;20.73;51.75;99244.31;5096111;28;8838;-61
2022/08/17 01:07:45;;;;;;;;;20.80;19.80;;;;;20.74;51.99;99243.25;5096845;28;8854;-62
2022/08/17 01:10:13;;;;;;;;;17.80;16.60;;;;;20.75;51.29;99236.00;5095857;28;8849;-62
2022/08/17 01:13:02;;;;;;;;;19.20;18.80;;;;;20.78;51.39;99243.69;5095404;28;8980;-61
2022/08/17 01:15:30;;;;;;;;;21.60;21.00;;;;;20.85;51.62;99234.56;5095645;28;8976;-62
2022/08/17 01:17:58;;;;;;;;;20.60;20.60;;;;;20.89;51.72;99238.53;5094998;28;8838;-62
2022/08/17 01:20:26;;;;;;;;;19.00;17.20;;;;;20.92;51.53;99241.91;5095388;28;9611;-62
2022/08/17 01:22:54;;;;;;;;;21.60;20.60;;;;;20.87;51.43;99241.69;5095118;28;8829;-62
2022/08/17 01:25:22;;;;;;;;;15.80;12.60;;;;;20.80;51.68;99236.22;5096302;28;8830;-61
2022/08/17 01:27:50;;;;;;;;;15.80;14.80;;;;;20.71;51.82;99240.13;5096627;28;8840;-61
2022/08/17 01:30:18;;;;;;;;;21.60;18.60;;;;;20.63;52.01;99245.72;5096786;28;9504;-62
2022/08/17 01:33:10;;;;;;;;;16.20;14.00;;;;;20.54;52.02;99246.13;5096423;28;8885;-61
2022/08/17 01:35:37;;;;;;;;;19.40;18.40;;;;;20.45;52.14;99242.75;5096987;28;8837;-62
2022/08/17 01:38:05;;;;;;;;;19.60;18.00;;;;;20.37;52.39;99240.22;5096781;28;8852;-61
2022/08/17 01:40:34;;;;;;;;;18.00;16.80;;;;;20.32;52.95;99252.69;5096622;28;9538;-62
2022/08/17 01:43:01;;;;;;;;;15.80;15.60;;;;;20.27;52.65;99249.72;5096588;28;8977;-62
2022/08/17 01:45:30;;;;;;;;;21.00;20.00;;;;;20.22;53.15;99247.63;5096484;28;8973;-61
2022/08/17 01:47:58;;;;;;;;;18.60;18.00;;;;;20.19;53.10;99249.91;5096398;28;8901;-62
2022/08/17 01:50:26;;;;;;;;;20.80;19.20;;;;;20.18;52.85;99249.06;5096072;28;8856;-62
2022/08/17 01:52:54;;;;;;;;;20.80;19.20;;;;;20.15;53.34;99246.75;5096630;28;8839;-62
2022/08/17 01:55:21;;;;;;;;;20.60;17.80;;;;;20.15;52.94;99249.47;5095932;28;8822;-61
2022/08/17 01:57:53;;;;;;;;;22.00;20.75;;;;;20.13;53.24;99251.53;5096641;28;8858;-61
2022/08/17 02:00:21;;;;;;;;;19.40;18.80;;;;;20.13;53.38;99251.53;5096145;28;8961;-61
2022/08/17 02:02:49;;;;;;;;;23.60;20.80;;;;;20.12;53.05;99249.03;5096374;28;8996;-62
2022/08/17 02:05:17;;;;;;;;;21.00;20.00;;;;;20.11;53.49;99247.34;5095845;28;8830;-62
2022/08/17 02:07:45;;;;;;;;;24.25;23.75;;;;;20.10;52.92;99249.22;5096186;28;8838;-62
2022/08/17 02:10:27;;;;;;;;;17.25;16.00;;;;;20.10;52.92;99249.22;5095958;28;8826;-60
2022/08/17 02:13:01;;;;;;;;;20.40;20.40;;;;;20.08;53.07;99247.75;5095386;28;8830;-63
2022/08/17 02:15:28;;;;;;;;;18.25;17.00;;;;;20.05;53.21;99251.69;5095904;28;8830;-61
2022/08/17 02:17:56;;;;;;;;;16.75;15.25;;;;;20.02;53.37;99246.63;5095633;28;8914;-62
2022/08/17 02:20:24;;;;;;;;;22.25;18.75;;;;;19.97;53.25;99243.72;5095232;28;8842;-62
2022/08/17 02:23:09;;;;;;;;;15.00;13.80;;;;;19.91;53.57;99244.50;5096457;28;8822;-61
2022/08/17 02:25:36;;;;;;;;;22.25;19.50;;;;;19.85;54.03;99247.16;5095045;28;8846;-61
2022/08/17 02:28:04;;;;;;;;;17.20;16.80;;;;;19.80;53.77;99242.34;5095347;28;8958;-61
2022/08/17 02:30:32;;;;;;;;;21.50;20.00;;;;;19.76;53.89;99243.78;5095747;28;8830;-62
2022/08/17 02:33:20;;;;;;;;;20.25;18.00;;;;;19.71;53.28;99238.13;5095227;28;8857;-62
2022/08/17 02:35:48;;;;;;;;;21.20;19.60;;;;;19.68;54.26;99238.53;5095379;28;8834;-61
2022/08/17 02:38:16;;;;;;;;;20.25;19.25;;;;;19.64;53.82;99237.22;5095369;28;8952;-61
2022/08/17 02:40:44;;;;;;;;;17.20;16.80;;;;;19.62;54.36;99244.72;5095509;28;8848;-61
2022/08/17 02:43:13;;;;;;;;;18.00;17.50;;;;;19.57;54.46;99236.34;5095144;28;8882;-61
2022/08/17 02:45:41;;;;;;;;;17.00;16.20;;;;;19.54;53.82;99244.00;5095745;28;8915;-61
2022/08/17 02:48:08;;;;;;;;;24.25;19.50;;;;;19.50;54.41;99246.25;5095638;28;8855;-62
2022/08/17 02:50:37;;;;;;;;;19.25;18.00;;;;;19.48;54.75;99242.94;5095273;28;8833;-61
2022/08/17 02:53:04;;;;;;;;;19.50;17.50;;;;;19.46;54.74;99236.91;5095588;28;8822;-62
2022/08/17 02:55:33;;;;;;;;;17.50;17.50;;;;;19.45;54.02;99240.63;5095451;28;8864;-61
2022/08/17 02:58:02;;;;;;;;;14.75;14.25;;;;;19.44;54.41;99236.28;5095370;28;8852;-62
2022/08/17 03:00:32;;;;;;;;;19.00;16.50;;;;;19.43;54.27;99234.56;5095352;28;8838;-62
2022/08/17 03:03:00;;;;;;;;;16.60;16.60;;;;;19.43;54.72;99231.88;5095213;28;8988;-61
2022/08/17 03:05:28;;;;;;;;;16.75;16.50;;;;;19.39;54.63;99230.59;5095154;28;8976;-62
2022/08/17 03:07:55;;;;;;;;;17.75;17.50;;;;;19.36;54.55;99227.47;5095398;28;9550;-61
2022/08/17 03:10:24;;;;;;;;;19.75;16.25;;;;;19.35;54.80;99231.19;5095117;28;8826;-62
2022/08/17 03:12:52;;;;;;;;;19.25;18.50;;;;;19.34;54.75;99227.66;5095311;28;8836;-63
2022/08/17 03:15:19;;;;;;;;;16.50;14.00;;;;;19.35;54.84;99226.59;5095337;28;8846;-62
2022/08/17 03:17:47;;;;;;;;;22.25;19.25;;;;;19.35;54.60;99221.22;5095117;28;8846;-62
2022/08/17 03:20:16;;;;;;;;;19.50;19.00;;;;;19.35;54.99;99229.31;5094943;28;8876;-61
2022/08/17 03:22:43;;;;;;;;;19.50;17.75;;;;;19.35;54.63;99221.22;5096244;28;8853;-61
2022/08/17 03:25:20;;;;;;;;;20.00;19.25;;;;;19.39;54.77;99229.75;5099040;28;8931;-60
2022/08/17 03:27:49;;;;;;;;;19.50;17.75;;;;;19.40;54.57;99224.16;5099029;28;8947;-62
2022/08/17 03:30:18;;;;;;;;;22.00;19.00;;;;;19.42;54.34;99219.41;5098751;28;8838;-62
2022/08/17 03:32:47;;;;;;;;;16.20;16.00;;;;;19.46;54.17;99222.53;5098940;28;8965;-60
2022/08/17 03:35:15;;;;;;;;;21.20;20.00;;;;;19.49;54.35;99220.28;5099035;28;8850;-61
2022/08/17 03:37:45;;;;;;;;;19.50;17.00;;;;;19.55;54.19;99218.66;5098603;28;8848;-62
2022/08/17 03:40:13;;;;;;;;;16.75;16.00;;;;;19.60;54.22;99224.31;5098564;28;8818;-60
2022/08/17 03:42:40;;;;;;;;;20.50;16.75;;;;;19.63;54.08;99230.16;5098590;28;8837;-61
2022/08/17 03:45:08;;;;;;;;;19.25;17.00;;;;;19.61;53.68;99231.38;5098586;28;8960;-60
2022/08/17 03:58:36;;;;;;;;;16.00;16.00;;;;;19.21;55.24;99218.59;5098438;28;8845;-60
2022/08/17 04:01:04;;;;;;;;;19.75;17.50;;;;;19.19;55.67;99223.34;5098214;28;8942;-60
2022/08/17 04:03:32;;;;;;;;;19.00;16.25;;;;;19.18;55.59;99222.50;5098408;28;8873;-60
2022/08/17 04:06:01;;;;;;;;;19.50;17.00;;;;;19.19;54.89;99221.50;5097517;28;9273;-61
2022/08/17 04:08:28;;;;;;;;;16.25;14.75;;;;;19.17;55.06;99218.13;5098140;28;9545;-62
2022/08/17 04:10:56;;;;;;;;;18.25;17.00;;;;;19.15;55.36;99217.50;5097644;28;8957;-62
2022/08/17 04:13:24;;;;;;;;;18.00;16.75;;;;;19.17;55.48;99222.66;5098216;28;8964;-61
2022/08/17 04:15:52;;;;;;;;;13.25;13.25;;;;;19.18;55.25;99221.66;5098253;28;8822;-61
2022/08/17 04:18:19;;;;;;;;;16.00;15.50;;;;;19.19;55.33;99226.88;5097542;28;8968;-62
2022/08/17 04:20:47;;;;;;;;;18.25;16.75;;;;;19.19;55.34;99226.88;5098030;28;8915;-62
2022/08/17 04:23:15;;;;;;;;;13.50;13.00;;;;;19.19;55.36;99234.97;5097363;28;9284;-62
2022/08/17 04:25:43;;;;;;;;;16.75;15.75;;;;;19.20;55.05;99238.53;5097804;28;8834;-62
2022/08/17 04:28:11;;;;;;;;;17.75;13.75;;;;;19.21;55.11;99234.81;5097670;28;8841;-62
2022/08/17 04:30:43;;;;;;;;;15.50;14.00;;;;;19.22;55.54;99236.47;5097708;28;8836;-62
2022/08/17 04:33:12;;;;;;;;;13.25;13.00;;;;;19.21;55.14;99243.72;5097543;28;8853;-61
2022/08/17 04:35:40;;;;;;;;;18.25;17.50;;;;;19.23;54.73;99244.38;5096106;28;8819;-62
2022/08/17 04:38:08;;;;;;;;;17.50;17.00;;;;;19.23;55.16;99238.97;5097146;28;8918;-62
2022/08/17 04:43:21;;;;;;;;;18.00;14.75;;;;;19.28;55.18;99247.31;5095948;28;8840;-61
2022/08/17 04:45:49;;;;;;;;;15.00;14.75;;;;;19.30;55.11;99242.59;5073067;28;8842;-60
2022/08/17 04:48:22;;;;;;;;;16.00;13.50;;;;;19.33;55.16;99249.44;5093085;28;8840;-61
2022/08/17 04:51:02;;;;;;;;;15.75;15.50;;;;;19.37;54.93;99256.13;5092207;28;8833;-61
2022/08/17 04:53:30;;;;;;;;;17.75;16.75;;;;;19.41;54.66;99254.72;5091843;28;8842;-61
2022/08/17 04:55:58;;;;;;;;;14.25;13.50;;;;;19.45;54.62;99256.84;5092551;28;9361;-62
2022/08/17 04:58:26;;;;;;;;;14.75;14.00;;;;;19.51;54.70;99257.91;5092341;28;9436;-61
2022/08/17 05:00:53;;;;;;;;;23.75;19.25;;;;;19.55;55.07;99262.72;5092394;28;8854;-62
2022/08/17 05:03:21;;;;;;;;;16.00;16.00;;;;;19.58;54.44;99264.22;5092410;28;8857;-62
2022/08/17 05:05:49;;;;;;;;;17.25;16.75;;;;;19.58;54.84;99269.63;5093793;28;8850;-62
2022/08/17 05:08:16;;;;;;;;;17.50;17.00;;;;;19.58;54.69;99266.91;5093929;28;8834;-63
2022/08/17 05:10:44;;;;;;;;;17.25;16.75;;;;;19.60;55.11;99271.09;5094581;28;9484;-62
2022/08/17 05:13:14;;;;;;;;;17.25;17.00;;;;;19.63;54.90;99267.13;5094684;28;8852;-62
2022/08/17 05:15:41;;;;;;;;;20.00;18.00;;;;;19.65;55.18;99265.09;5094167;28;8926;-62
2022/08/17 05:18:11;;;;;;;;;20.25;19.50;;;;;19.63;54.87;99273.41;5094539;28;8854;-62
2022/08/17 05:20:39;;;;;;;;;16.75;14.00;;;;;19.62;54.99;99271.72;5094550;28;8952;-62
2022/08/17 05:23:07;;;;;;;;;20.00;16.75;;;;;19.63;55.23;99275.25;5094111;28;8850;-63
2022/08/17 05:25:34;;;;;;;;;20.50;19.50;;;;;19.62;54.91;99271.72;5094093;28;8852;-61
2022/08/17 05:28:03;;;;;;;;;16.25;14.50;;;;;19.65;54.70;99271.31;5094894;28;8861;-62
2022/08/17 05:30:32;;;;;;;;;16.50;16.50;;;;;19.67;54.95;99268.44;5095347;28;8829;-61
2022/08/17 05:33:00;;;;;;;;;18.75;17.00;;;;;19.71;54.59;99264.31;5094825;28;9220;-62
2022/08/17 05:35:28;;;;;;;;;18.50;16.00;;;;;19.74;54.44;99262.06;5093907;28;8891;-62
2022/08/17 05:37:55;;;;;;;;;16.00;16.00;;;;;19.83;54.77;99266.28;5093506;28;8967;-61
2022/08/17 05:40:24;;;;;;;;;17.25;16.25;;;;;19.91;54.45;99252.63;5093062;28;8841;-62
2022/08/17 05:42:52;;;;;;;;;17.40;15.00;;;;;19.98;54.09;99253.50;5093666;28;8862;-61
2022/08/17 05:45:20;;;;;;;;;7.00;4.75;;;;;20.05;53.89;99256.25;5093148;28;8850;-62
2022/08/17 05:48:09;;;;;;;;;21.00;18.25;;;;;20.12;54.19;99268.81;5092999;28;8866;-62
2022/08/17 05:50:37;;;;;;;;;18.00;16.50;;;;;20.22;53.58;99263.84;5092282;28;8861;-62
2022/08/17 05:53:05;;;;;;;;;20.00;18.40;;;;;20.30;53.96;99265.53;5092702;28;8842;-62
2022/08/17 05:55:33;;;;;;;;;22.00;19.00;;;;;20.36;53.85;99262.91;5090404;28;8977;-62
2022/08/17 05:58:01;;;;;;;;;15.20;14.00;;;;;20.46;53.54;99260.66;5090654;28;8833;-61
2022/08/17 06:00:28;;;;;;;;;15.00;14.40;;;;;20.60;53.00;99253.41;5090984;28;8919;-62
2022/08/17 06:02:57;;;;;;;;;16.00;15.20;;;;;20.75;52.80;99258.47;5091978;28;8947;-61
2022/08/17 06:05:25;;;;;;;;;18.20;17.40;;;;;20.90;52.29;99252.94;5092032;28;9000;-61
2022/08/17 06:07:53;;;;;;;;;18.60;17.80;;;;;21.02;52.52;99249.41;5092551;28;8830;-62
2022/08/17 06:10:20;;;;;;;;;12.40;10.60;;;;;21.16;52.15;99250.25;5092203;28;8976;-62
2022/08/17 06:12:48;;;;;;;;;15.20;14.60;;;;;21.30;52.22;99243.81;5092035;28;8834;-62
2022/08/17 06:15:18;;;;;;;;;17.40;15.40;;;;;21.46;51.66;99243.41;5093099;28;8826;-62
2022/08/17 06:17:45;;;;;;;;;18.00;17.80;;;;;21.61;51.35;99241.31;5092355;28;8972;-62
2022/08/17 06:20:13;;;;;;;;;10.20;8.60;;;;;21.73;51.47;99245.13;5092893;28;8988;-63
2022/08/17 06:22:41;;;;;;;;;15.60;15.60;;;;;21.81;51.54;99239.47;5093607;28;8950;-61
2022/08/17 06:25:09;;;;;;;;;18.00;14.80;;;;;21.87;50.97;99242.16;5092883;28;8976;-62
2022/08/17 06:27:37;;;;;;;;;16.00;15.00;;;;;21.96;51.12;99234.66;5092266;28;8926;-63
2022/08/17 06:30:07;;;;;;;;;12.80;12.00;;;;;22.05;51.08;99242.38;5092300;28;8889;-61
2022/08/17 06:32:36;;;;;;;;;18.20;15.00;;;;;22.16;51.23;99235.47;5091136;28;8866;-62
2022/08/17 06:35:05;;;;;;;;;16.80;15.80;;;;;22.27;50.96;99241.06;5092245;28;8922;-62
2022/08/17 06:37:33;;;;;;;;;13.60;13.60;;;;;22.38;50.77;99236.84;5092361;28;9201;-62
2022/08/17 06:40:01;;;;;;;;;13.40;13.40;;;;;22.51;50.74;99236.81;5092510;28;8984;-61
2022/08/17 06:42:29;;;;;;;;;18.00;14.40;;;;;22.65;50.47;99238.41;5091503;28;8850;-62
2022/08/17 06:45:17;;;;;;;;;16.40;15.00;;;;;22.79;49.85;99240.88;5092219;28;8865;-61
2022/08/17 06:47:46;;;;;;;;;12.60;10.80;;;;;22.88;50.35;99231.41;5093386;28;8965;-62
2022/08/17 06:50:14;;;;;;;;;14.60;12.40;;;;;23.02;49.36;99232.16;5092216;28;8910;-62
2022/08/17 06:52:43;;;;;;;;;14.80;13.00;;;;;23.12;49.70;99235.22;5091422;28;9476;-62
2022/08/17 06:55:22;;;;;;;;;9.00;8.80;;;;;23.20;49.15;99233.13;5091951;28;8964;-61
2022/08/17 06:57:50;;;;;;;;;12.00;11.00;;;;;23.30;49.26;99224.47;5092155;28;8846;-61
2022/08/17 07:00:18;;;;;;;;;13.00;13.00;;;;;23.37;49.48;99236.16;5092517;28;8842;-62
2022/08/17 07:02:45;;;;;;;;;14.40;12.60;;;;;23.46;49.39;99235.63;5092606;28;8873;-62
2022/08/17 07:05:19;;;;;;;;;12.20;12.00;;;;;23.56;49.22;99229.69;5092623;28;8826;-62
2022/08/17 07:08:03;;;;;;;;;13.20;12.20;;;;;23.66;48.95;99235.50;5089942;28;8857;-61
2022/08/17 07:10:31;;;;;;;;;11.80;11.80;;;;;23.74;48.97;99230.56;5089497;28;8918;-62
2022/08/17 07:12:59;;;;;;;;;13.00;12.60;;;;;23.81;48.96;99234.06;5091369;28;9638;-61
2022/08/17 07:15:26;;;;;;;;;13.60;13.60;;;;;23.89;49.16;99238.44;5090552;28;8914;-61
2022/08/17 07:17:54;;;;;;;;;14.80;14.00;;;;;23.95;48.72;99229.34;5091379;28;8915;-62
2022/08/17 07:20:22;;;;;;;;;13.40;12.40;;;;;24.03;48.59;99223.63;5092159;28;8826;-62
2022/08/17 07:22:50;;;;;;;;;13.20;12.80;;;;;24.12;49.09;99236.72;5092275;28;9503;-63
2022/08/17 07:25:29;;;;;;;;;13.80;11.20;;;;;24.23;48.73;99229.69;5089773;28;8842;-62
2022/08/17 07:27:58;;;;;;;;;11.00;10.60;;;;;24.39;47.92;99237.25;5089897;28;8853;-62
2022/08/17 07:30:26;;;;;;;;;12.20;11.40;;;;;24.57;48.13;99226.41;5088182;28;8841;-62
2022/08/17 07:32:56;;;;;;;;;15.60;13.20;;;;;24.84;47.47;99235.88;5087691;28;8896;-62
2022/08/17 07:35:23;;;;;;;;;14.60;13.60;;;;;25.12;47.39;99233.38;5087879;28;8876;-62
2022/08/17 07:38:08;;;;;;;;;13.80;13.20;;;;;25.43;47.00;99241.31;5089088;28;9279;-62
2022/08/17 07:40:55;;;;;;;;;12.00;12.00;;;;;25.76;45.89;99239.72;5087826;28;8876;-62
2022/08/17 07:43:24;;;;;;;;;15.60;15.00;;;;;26.07;46.05;99229.31;5087949;28;8854;-62
2022/08/17 07:48:37;;;;;;;;;15.20;13.20;;;;;26.37;45.83;99240.06;5090005;28;9000;-62
2022/08/17 07:51:05;;;;;;;;;13.00;9.40;;;;;26.46;45.36;99235.88;5090738;28;8830;-62
2022/08/17 07:53:33;;;;;;;;;11.40;9.80;;;;;26.59;45.31;99232.94;5091127;28;8838;-62
2022/08/17 07:56:01;;;;;;;;;9.40;9.20;;;;;26.72;44.99;99236.22;5091191;28;8850;-62
2022/08/17 07:58:29;;;;;;;;;8.40;6.80;;;;;26.84;45.10;99237.00;5092197;28;8842;-62
2022/08/17 08:00:57;;;;;;;;;8.20;8.00;;;;;26.95;44.77;99229.84;5092484;28;8924;-62
2022/08/17 08:03:30;;;;;;;;;8.40;8.00;;;;;27.09;44.97;99240.22;5092216;28;8869;-62
2022/08/17 08:05:59;;;;;;;;;12.60;11.60;;;;;27.22;44.20;99237.22;5091929;28;8834;-62
2022/08/17 08:08:27;;;;;;;;;12.20;12.00;;;;;27.32;44.46;99240.13;5091710;28;8984;-62
2022/08/17 08:10:54;;;;;;;;;14.20;12.00;;;;;27.43;44.42;99239.25;5094145;28;8952;-61
2022/08/17 08:13:22;;;;;;;;;7.20;7.20;;;;;27.58;43.93;99245.00;5095076;28;8972;-62
2022/08/17 08:15:50;;;;;;;;;8.00;8.00;;;;;27.73;44.13;99244.41;5094840;28;8926;-62
2022/08/17 08:18:21;;;;;;;;;10.40;10.00;;;;;27.90;43.86;99237.03;5094403;28;8834;-62
2022/08/17 08:21:08;;;;;;;;;10.00;10.00;;;;;28.05;43.93;99243.59;5093955;28;8834;-62
2022/08/17 08:23:37;;;;;;;;;11.20;10.80;;;;;28.20;43.21;99243.81;5093106;28;8914;-62
2022/08/17 08:26:05;;;;;;;;;10.20;8.80;;;;;28.37;43.19;99239.16;5093680;28;8972;-62
2022/08/17 08:28:34;;;;;;;;;11.80;10.80;;;;;28.59;42.65;99247.41;5093638;28;8826;-63
2022/08/17 08:31:02;;;;;;;;;8.40;8.00;;;;;28.79;42.51;99240.25;5093947;28;8838;-61
2022/08/17 08:33:30;;;;;;;;;11.20;10.20;;;;;29.00;42.62;99239.44;5094132;28;8878;-61
2022/08/17 08:35:58;;;;;;;;;10.80;10.40;;;;;29.14;42.70;99235.19;5093698;28;8869;-60
2022/08/17 08:38:26;;;;;;;;;9.60;8.60;;;;;29.30;41.69;99234.28;5094705;28;8919;-61
2022/08/17 08:40:54;;;;;;;;;8.00;8.00;;;;;29.48;41.55;99233.03;5094328;28;8830;-61
2022/08/17 08:43:23;;;;;;;;;9.20;9.20;;;;;29.68;41.26;99230.50;5094793;28;8842;-61
2022/08/17 08:45:51;;;;;;;;;9.40;9.40;;;;;29.92;40.68;99229.06;5093327;28;8972;-61
2022/08/17 08:48:18;;;;;;;;;11.00;9.80;;;;;30.15;40.88;99231.44;5095309;28;8972;-61
2022/08/17 08:51:06;;;;;;;;;8.40;8.40;;;;;30.36;40.20;99225.81;5095215;28;8850;-61
2022/08/17 08:53:37;;;;;;;;;9.00;9.00;;;;;30.46;40.02;99236.84;5095941;28;8833;-61
2022/08/17 08:56:05;;;;;;;;;9.80;9.60;;;;;30.48;40.24;99231.91;5095209;28;9229;-62
2022/08/17 08:58:33;;;;;;;;;7.00;7.00;;;;;30.55;39.86;99240.75;5095275;28;8834;-61
2022/08/17 09:01:08;;;;;;;;;11.60;9.60;;;;;30.65;40.20;99238.09;5094696;28;8866;-60
2022/08/17 09:03:43;;;;;;;;;10.80;10.80;;;;;30.73;39.92;99239.47;5094651;28;8845;-61
2022/08/17 09:06:19;;;;;;;;;13.80;12.00;;;;;30.67;39.82;99242.19;5094779;28;8846;-60
2022/08/17 09:09:05;;;;;;;;;12.60;12.60;;;;;30.65;40.08;99246.34;5092408;28;8870;-62
2022/08/17 09:11:34;;;;;;;;;12.00;10.40;;;;;30.67;40.17;99238.63;5094592;28;9560;-61
2022/08/17 09:14:22;;;;;;;;;9.80;9.80;;;;;30.80;39.98;99238.16;5093939;28;8872;-61
2022/08/17 09:16:55;;;;;;;;;10.00;9.00;;;;;30.81;39.74;99232.34;5093498;28;8844;-61
2022/08/17 09:19:29;;;;;;;;;12.80;12.80;;;;;30.83;39.43;99240.34;5095630;28;8818;-61
2022/08/17 09:21:56;;;;;;;;;11.00;11.00;;;;;30.74;39.60;99244.72;5091577;28;8849;-60
2022/08/17 09:24:25;;;;;;;;;11.00;10.00;;;;;30.63;39.75;99239.44;5090691;28;8903;-60
2022/08/17 09:26:54;;;;;;;;;10.00;10.00;;;;;30.39;40.10;99227.22;5090320;28;8833;-60
2022/08/17 09:29:24;;;;;;;;;11.00;11.00;;;;;30.14;40.64;99236.13;5091144;28;8911;-61
2022/08/17 09:31:52;;;;;;;;;10.60;10.60;;;;;29.95;41.05;99234.84;5091102;28;8846;-60
2022/08/17 09:34:20;;;;;;;;;9.00;8.00;;;;;29.80;41.20;99234.72;5091108;28;8872;-63
2022/08/17 09:36:54;;;;;;;;;12.00;11.00;;;;;29.68;41.52;99242.34;5092432;28;8942;-63
2022/08/17 09:39:22;;;;;;;;;10.00;9.80;;;;;29.56;41.71;99243.56;5094115;28;8854;-62
2022/08/17 09:41:50;;;;;;;;;9.00;9.00;;;;;29.43;41.99;99242.06;5092751;28;8838;-60
2022/08/17 09:44:21;;;;;;;;;10.00;10.00;;;;;29.28;42.00;99250.16;5095241;28;8826;-61
2022/08/17 09:46:50;;;;;;;;;11.20;10.80;;;;;29.11;42.70;99254.09;5094185;28;8856;-60
2022/08/17 09:49:18;;;;;;;;;10.40;10.00;;;;;28.89;42.68;99250.53;5094167;28;8979;-61
2022/08/17 09:51:51;;;;;;;;;10.00;9.60;;;;;28.70;42.89;99258.25;5094118;28;8865;-61
2022/08/17 09:54:19;;;;;;;;;8.00;6.40;;;;;28.55;43.06;99254.47;5095023;28;8849;-61
2022/08/17 09:57:06;;;;;;;;;9.60;8.60;;;;;28.39;43.53;99253.44;5094062;28;8853;-61
2022/08/17 09:59:54;;;;;;;;;10.00;8.80;;;;;28.28;43.52;99257.06;5092641;28;9542;-62
2022/08/17 10:02:21;;;;;;;;;7.40;5.00;;;;;28.20;44.18;99260.25;5093154;28;8854;-60
2022/08/17 10:04:49;;;;;;;;;9.00;8.20;;;;;28.10;43.99;99260.09;5091830;28;9008;-61
2022/08/17 10:07:17;;;;;;;;;8.00;8.00;;;;;28.02;44.07;99252.31;5091405;28;8973;-61
2022/08/17 10:09:45;;;;;;;;;10.60;10.20;;;;;27.94;43.71;99249.16;5090880;28;8869;-61
2022/08/17 10:12:20;;;;;;;;;9.20;8.60;;;;;27.90;44.58;99254.31;5090688;28;8915;-61
2022/08/17 10:14:56;;;;;;;;;10.40;10.40;;;;;27.83;44.38;99253.66;5088792;28;8865;-61
2022/08/17 10:17:35;;;;;;;;;7.00;7.00;;;;;27.76;44.00;99255.72;5071904;28;8897;-61
2022/08/17 10:20:02;;;;;;;;;9.60;9.60;;;;;27.66;44.36;99258.25;5072951;28;8840;-62
2022/08/17 10:28:21;;;;;;;;;13.00;10.60;;;;;27.58;44.57;99266.03;5069471;28;8998;-60
2022/08/17 10:30:56;;;;;;;;;11.80;10.00;;;;;27.58;44.19;99255.94;5070423;28;9012;-60
2022/08/17 10:33:43;;;;;;;;;12.80;11.60;;;;;27.58;44.64;99253.19;5069533;28;8858;-60
2022/08/17 10:36:11;;;;;;;;;11.20;10.20;;;;;27.57;44.34;99262.50;5070249;28;9199;-61
2022/08/17 10:38:38;;;;;;;;;10.60;9.60;;;;;27.56;44.43;99262.72;5071174;28;8982;-61
2022/08/17 10:41:06;;;;;;;;;9.20;9.20;;;;;27.53;44.55;99272.25;5071597;28;8824;-61
2022/08/17 10:43:34;;;;;;;;;9.40;8.60;;;;;27.48;44.66;99274.06;5071850;28;9597;-61
2022/08/17 10:46:02;;;;;;;;;9.00;8.40;;;;;27.44;44.67;99261.97;5071085;28;8852;-61
2022/08/17 10:48:50;;;;;;;;;8.20;7.60;;;;;27.42;44.87;99264.97;5070302;28;8880;-61
2022/08/17 10:51:19;;;;;;;;;9.20;8.00;;;;;27.43;44.57;99271.25;5070813;28;8852;-61
2022/08/17 10:53:47;;;;;;;;;11.20;10.40;;;;;27.43;44.33;99268.50;5070295;28;8967;-60
2022/08/17 10:56:16;;;;;;;;;7.80;7.20;;;;;27.43;44.72;99274.81;5071315;28;8832;-61
2022/08/17 10:58:44;;;;;;;;;12.80;10.40;;;;;27.37;44.50;99281.28;5054004;28;8840;-61
2022/08/17 11:01:12;;;;;;;;;10.60;9.20;;;;;27.27;45.09;99283.84;5070080;28;8897;-62
2022/08/17 11:03:40;;;;;;;;;10.20;10.20;;;;;27.15;44.71;99291.25;5073226;28;8844;-61
2022/08/17 11:06:11;;;;;;;;;13.40;13.20;;;;;27.04;45.37;99281.16;5072682;28;8848;-61
2022/08/17 11:08:39;;;;;;;;;14.40;13.00;;;;;26.96;45.24;99276.09;5072082;28;9636;-62
2022/08/17 11:11:07;;;;;;;;;13.00;12.80;;;;;26.89;45.82;99272.66;5071548;28;8843;-61
2022/08/17 11:13:36;;;;;;;;;9.80;9.60;;;;;26.83;45.55;99278.25;5071327;28;8862;-61
2022/08/17 11:16:05;;;;;;;;;9.00;9.00;;;;;26.73;45.64;99283.50;5071607;28;8824;-61
2022/08/17 11:18:35;;;;;;;;;11.80;11.80;;;;;26.66;45.62;99285.53;5070921;28;8848;-61
2022/08/17 11:21:03;;;;;;;;;9.60;9.60;;;;;26.59;46.09;99287.56;5070401;28;8828;-60
2022/08/17 11:23:31;;;;;;;;;12.00;11.80;;;;;26.54;45.65;99291.03;5070403;28;8839;-60
2022/08/17 11:26:06;;;;;;;;;11.80;11.60;;;;;26.51;45.84;99293.38;5071005;28;8959;-60
2022/08/17 11:28:34;;;;;;;;;11.40;11.40;;;;;26.48;46.26;99296.59;5070667;28;8851;-62
2022/08/17 11:31:02;;;;;;;;;12.00;11.00;;;;;26.45;46.10;99286.97;5071011;28;8925;-62
2022/08/17 11:33:33;;;;;;;;;14.40;13.00;;;;;26.45;46.15;99302.53;5070168;28;8864;-62
2022/08/17 11:36:05;;;;;;;;;9.80;9.80;;;;;26.44;46.30;99307.19;5071822;28;8840;-64
2022/08/17 11:38:32;;;;;;;;;15.00;13.80;;;;;26.47;46.54;99300.38;5071623;28;8832;-61
2022/08/17 11:41:01;;;;;;;;;13.20;12.80;;;;;26.52;46.43;99303.25;5071000;28;9285;-61
2022/08/17 11:43:29;;;;;;;;;13.00;12.80;;;;;26.55;45.54;99300.06;5071294;28;8870;-61
2022/08/17 11:46:00;;;;;;;;;13.00;12.60;;;;;26.60;46.03;99302.91;5075487;28;8832;-64
2022/08/17 11:51:33;;;;;;;;;13.60;12.40;;;;;26.88;45.37;99295.56;5074289;28;8895;-61
2022/08/17 11:54:01;;;;;;;;;14.00;12.00;;;;;27.26;45.34;99289.53;5074121;28;8864;-61
2022/08/17 11:56:49;;;;;;;;;13.80;13.80;;;;;27.55;44.07;99297.47;5071750;28;8879;-62
2022/08/17 11:59:18;;;;;;;;;12.60;12.20;;;;;27.65;43.86;99303.13;5073316;28;8836;-62
2022/08/17 12:01:46;;;;;;;;;14.40;13.40;;;;;27.67;43.94;99303.72;5073157;28;8856;-61
2022/08/17 12:04:13;;;;;;;;;15.60;14.40;;;;;27.63;44.35;99308.00;5073805;28;8855;-62
2022/08/17 12:06:41;;;;;;;;;13.60;12.80;;;;;27.63;44.48;99301.72;5073959;28;8842;-61