Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:00:19;;;;;;;23.52;12.43;;;;;;;12.72;61.50;100189.63;7793082;32;38125;-78
2022/10/14 00:04:35;;;;;;;25.55;12.60;;;;;;;12.69;61.54;100188.25;7779019;32;37062;-76
2022/10/14 00:08:51;;;;;;;21.70;13.38;;;;;;;12.73;61.46;100181.12;7765642;32;39007;-77
2022/10/14 00:13:07;;;;;;;26.92;13.43;;;;;;;12.54;62.10;100182.81;7769487;32;40769;-77
2022/10/14 00:17:23;;;;;;;25.85;13.62;;;;;;;12.73;62.06;100186.63;7792891;32;37913;-76
2022/10/14 00:21:42;;;;;;;28.27;14.60;;;;;;;12.61;62.54;100188.81;7793003;32;37086;-76
2022/10/14 00:25:58;;;;;;;23.30;14.05;;;;;;;12.66;61.75;100191.56;7770680;32;39862;-76
2022/10/14 00:30:14;;;;;;;23.45;13.55;;;;;;;12.44;63.21;100189.09;7765497;32;40775;-77
2022/10/14 00:34:30;;;;;;;22.95;13.73;;;;;;;12.36;62.41;100185.00;7777097;32;37704;-77
2022/10/14 00:38:47;;;;;;;26.73;15.00;;;;;;;12.44;62.41;100177.38;7792727;32;36830;-77
2022/10/14 00:43:03;;;;;;;25.90;13.30;;;;;;;12.36;62.65;100182.25;7770177;32;39078;-76
2022/10/14 00:47:19;;;;;;;23.58;14.10;;;;;;;12.42;62.30;100174.91;7765250;32;40990;-77
2022/10/14 00:51:37;;;;;;;24.42;12.98;;;;;;;12.35;61.90;100177.91;7777207;32;38128;-75
2022/10/14 00:55:53;;;;;;;28.73;14.25;;;;;;;12.54;60.98;100169.97;7766102;32;37092;-76
2022/10/14 01:00:17;;;;;;;25.98;14.77;;;;;;;12.11;62.42;100163.97;7789056;32;39142;-77
2022/10/14 01:04:36;;;;;;;26.08;13.23;;;;;;;12.25;62.07;100164.25;7765145;32;40739;-77
2022/10/14 01:09:06;;;;;;;25.65;13.98;;;;;;;12.09;63.01;100159.84;7764859;32;38040;-76
2022/10/14 01:13:39;;;;;;;24.48;13.88;;;;;;;12.16;62.06;100160.41;7765812;32;37145;-77
2022/10/14 01:18:07;;;;;;;25.93;14.27;;;;;;;12.12;61.77;100156.56;7763210;32;39976;-76
2022/10/14 01:22:29;;;;;;;28.92;14.05;;;;;;;12.09;61.88;100154.38;7791995;32;39926;-76
2022/10/14 01:27:16;;;;;;;25.73;14.23;;;;;;;12.41;60.31;100151.38;7776115;32;38781;-76
2022/10/14 01:31:35;;;;;;;24.60;14.48;;;;;;;12.20;61.18;100148.66;7764764;32;36968;-77
2022/10/14 01:36:11;;;;;;;25.45;15.00;;;;;;;11.97;62.45;100152.75;7763532;32;38106;-76
2022/10/14 01:40:40;;;;;;;37.58;15.32;;;;;;;12.21;61.96;100150.31;7776637;32;39944;-77
2022/10/14 01:45:01;;;;;;;24.35;13.38;;;;;;;12.35;61.25;100147.84;7791825;32;39244;-76
2022/10/14 01:49:34;;;;;;;25.42;13.62;;;;;;;12.48;61.05;100145.63;7773803;32;37117;-77
2022/10/14 01:53:56;;;;;;;28.73;14.60;;;;;;;12.20;61.72;100147.84;7763463;32;39851;-76
2022/10/14 01:58:14;;;;;;;24.00;13.43;;;;;;;12.14;62.45;100154.38;7763833;32;39927;-76
2022/10/14 02:02:34;;;;;;;26.50;14.85;;;;;;;12.32;62.41;100142.91;7764209;32;37919;-77
2022/10/14 02:07:08;;;;;;;29.42;15.65;;;;;;;12.18;62.22;100152.75;7776011;32;38218;-77
2022/10/14 02:11:24;;;;;;;31.15;14.23;;;;;;;12.09;62.98;100154.38;7757202;32;40057;-76
2022/10/14 02:15:54;;;;;;;26.60;16.00;;;;;;;12.06;63.14;100149.50;7749968;32;40713;-76
2022/10/14 02:20:16;;;;;;;27.45;15.30;;;;;;;12.05;63.72;100151.38;7751862;32;37993;-76
2022/10/14 02:24:40;;;;;;;29.98;16.02;;;;;;;12.15;63.27;100145.91;7749786;32;38241;-76
2022/10/14 02:28:57;;;;;;;26.95;15.80;;;;;;;11.74;65.96;100136.84;7756987;32;40318;-77
2022/10/14 02:33:13;;;;;;;28.77;15.38;;;;;;;11.73;66.77;100146.13;7767434;32;39913;-76
2022/10/14 02:37:30;;;;;;;28.40;14.63;;;;;;;11.97;65.52;100135.53;7794074;32;37928;-77
2022/10/14 02:41:46;;;;;;;26.27;15.80;;;;;;;12.06;64.81;100136.63;7792672;32;36882;-76
2022/10/14 02:46:04;;;;;;;23.98;14.50;;;;;;;11.88;64.53;100135.22;7790286;32;38939;-76
2022/10/14 02:50:20;;;;;;;27.27;14.80;;;;;;;12.15;63.27;100143.19;7784179;32;40144;-76
2022/10/14 02:54:36;;;;;;;25.85;14.43;;;;;;;12.12;62.78;100148.38;7783829;32;38011;-77
2022/10/14 02:58:52;;;;;;;24.95;14.25;;;;;;;12.24;62.16;100140.72;7767975;32;37102;-77
2022/10/14 03:03:08;;;;;;;30.62;16.37;;;;;;;11.99;62.53;100139.63;7774368;32;40328;-77
2022/10/14 03:07:24;;;;;;;27.92;15.60;;;;;;;11.98;63.02;100142.63;7793571;32;39888;-77
2022/10/14 03:11:40;;;;;;;28.98;15.55;;;;;;;12.07;63.66;100135.53;7793079;32;37828;-79
2022/10/14 03:15:57;;;;;;;31.25;16.08;;;;;;;12.16;63.93;100139.38;7766243;32;36892;-80
2022/10/14 03:20:13;;;;;;;41.67;19.15;;;;;;;12.30;63.90;100128.69;7778479;32;40006;-79
2022/10/14 03:24:32;;;;;;;31.02;17.45;;;;;;;12.52;63.59;100124.81;7766235;32;40781;-80
2022/10/14 03:28:48;;;;;;;28.73;16.92;;;;;;;12.03;65.61;100127.06;7766018;32;38068;-76
2022/10/14 03:33:04;;;;;;;31.35;15.77;;;;;;;12.17;64.79;100119.13;7766120;32;37985;-77
2022/10/14 03:37:20;;;;;;;28.48;17.10;;;;;;;11.96;65.30;100122.97;7766229;32;39191;-77
2022/10/14 03:41:36;;;;;;;32.30;16.92;;;;;;;11.96;65.07;100114.78;7765752;32;40752;-77
2022/10/14 03:45:52;;;;;;;29.95;15.98;;;;;;;12.08;64.57;100109.03;7766037;32;38739;-77
2022/10/14 03:50:09;;;;;;;30.23;16.37;;;;;;;12.10;64.22;100109.56;7766084;32;37648;-76
2022/10/14 03:54:25;;;;;;;32.28;16.33;;;;;;;12.10;64.41;100110.38;7766054;32;39179;-76
2022/10/14 03:58:42;;;;;;;28.58;15.88;;;;;;;12.17;64.47;100112.84;7765885;32;39910;-76
2022/10/14 04:02:58;;;;;;;29.23;16.42;;;;;;;12.15;64.22;100109.56;7765820;32;38732;-77
2022/10/14 04:07:14;;;;;;;27.42;15.75;;;;;;;11.74;65.59;100109.53;7765652;32;37779;-77
2022/10/14 04:11:30;;;;;;;28.05;15.73;;;;;;;11.81;65.46;100118.28;7765685;32;39269;-76
2022/10/14 04:15:46;;;;;;;26.48;15.50;;;;;;;12.07;64.52;100118.31;7765680;32;40923;-77
2022/10/14 04:20:02;;;;;;;27.58;15.27;;;;;;;12.17;63.89;100112.84;7765544;32;38740;-78
2022/10/14 04:24:18;;;;;;;26.10;14.73;;;;;;;12.28;62.91;100119.13;7765602;32;37100;-78
2022/10/14 04:28:34;;;;;;;31.02;17.48;;;;;;;12.25;61.98;100108.75;7765478;32;39899;-77
2022/10/14 04:32:51;;;;;;;30.83;17.70;;;;;;;12.27;62.16;100101.91;7765441;32;39755;-77
2022/10/14 04:37:07;;;;;;;33.53;17.87;;;;;;;12.33;63.46;100100.81;7765432;32;37908;-77
2022/10/14 04:41:23;;;;;;;25.88;14.48;;;;;;;12.23;65.39;100106.28;7765422;32;37175;-77
2022/10/14 04:45:39;;;;;;;29.02;15.07;;;;;;;11.96;65.69;100107.38;7765398;32;39794;-76
2022/10/14 04:49:58;;;;;;;31.37;15.85;;;;;;;11.62;67.24;100094.25;7764277;32;39981;-76
2022/10/14 04:54:14;;;;;;;28.65;15.48;;;;;;;11.55;68.00;100109.22;7765165;32;38744;-77
2022/10/14 04:58:30;;;;;;;26.52;15.35;;;;;;;11.67;67.32;100107.06;7765275;32;37111;-76
2022/10/14 05:02:46;;;;;;;30.60;16.37;;;;;;;11.92;65.93;100111.78;7765202;32;40134;-77
2022/10/14 05:07:02;;;;;;;34.15;15.82;;;;;;;11.92;65.16;100110.97;7764976;32;39969;-77
2022/10/14 05:11:18;;;;;;;31.95;15.75;;;;;;;11.80;65.71;100106.53;7764927;32;38721;-77
2022/10/14 05:15:34;;;;;;;29.73;15.20;;;;;;;11.79;65.83;100117.72;7765037;32;37716;-77
2022/10/14 05:19:50;;;;;;;28.25;16.25;;;;;;;11.76;66.09;100105.47;7765075;32;39053;-77
2022/10/14 05:24:07;;;;;;;27.98;15.70;;;;;;;12.25;64.78;100103.28;7764884;32;40701;-77
2022/10/14 05:28:23;;;;;;;26.33;16.58;;;;;;;12.07;65.77;100105.47;7764649;32;38001;-77
2022/10/14 05:32:39;;;;;;;31.42;16.70;;;;;;;11.88;67.17;100110.63;7764814;32;37831;-76
2022/10/14 05:36:55;;;;;;;30.25;16.10;;;;;;;12.24;66.05;100115.31;7764840;32;39188;-76
2022/10/14 05:41:11;;;;;;;31.77;15.75;;;;;;;12.47;65.34;100116.62;7764641;32;40835;-77
2022/10/14 05:45:27;;;;;;;31.75;16.12;;;;;;;12.48;65.52;100112.81;7764493;32;38689;-76
2022/10/14 05:49:43;;;;;;;31.87;15.57;;;;;;;12.14;67.18;100114.22;7764461;32;37065;-77
2022/10/14 05:53:59;;;;;;;28.95;16.17;;;;;;;11.91;68.04;100126.50;7764407;32;39232;-77
2022/10/14 05:58:15;;;;;;;27.48;15.65;;;;;;;11.69;69.50;100128.66;7764309;32;40026;-77
2022/10/14 06:02:31;;;;;;;27.13;15.85;;;;;;;12.33;67.20;100125.41;7763888;32;38747;-76
2022/10/14 06:06:47;;;;;;;29.40;17.45;;;;;;;12.37;66.82;100122.94;7763864;32;37153;-77
2022/10/14 06:11:04;;;;;;;33.50;17.58;;;;;;;12.16;67.86;100136.63;7763894;32;39265;-77
2022/10/14 06:15:20;;;;;;;26.35;15.35;;;;;;;11.93;68.59;100134.44;7763919;32;40067;-77
2022/10/14 06:19:36;;;;;;;29.17;16.08;;;;;;;12.14;68.08;100146.19;7763709;32;38722;-76
2022/10/14 06:23:52;;;;;;;28.87;15.48;;;;;;;12.33;67.64;100140.97;7763719;32;37863;-77
2022/10/14 06:28:08;;;;;;;31.83;17.00;;;;;;;12.12;68.46;100141.00;7763439;32;40107;-77
2022/10/14 06:32:24;;;;;;;31.62;17.77;;;;;;;12.10;69.25;100147.84;7763495;32;40633;-76
2022/10/14 06:36:40;;;;;;;30.40;17.33;;;;;;;12.51;68.03;100139.63;7763288;32;37845;-77
2022/10/14 06:40:56;;;;;;;33.72;16.62;;;;;;;12.46;68.45;100136.88;7763242;32;36969;-77
2022/10/14 06:45:12;;;;;;;29.98;17.65;;;;;;;12.67;68.03;100137.66;7763136;32;39768;-78
2022/10/14 06:49:28;;;;;;;29.08;16.12;;;;;;;12.38;68.82;100144.56;7762945;32;39683;-75
2022/10/14 06:53:44;;;;;;;32.28;16.30;;;;;;;12.21;72.69;100161.25;7762905;32;37836;-76
2022/10/14 06:58:00;;;;;;;33.20;17.15;;;;;;;13.02;69.73;100160.53;7762893;32;36956;-77
2022/10/14 07:02:16;;;;;;;34.53;18.00;;;;;;;13.39;66.50;100154.66;7762696;32;39768;-76
2022/10/14 07:06:32;;;;;;;28.30;16.73;;;;;;;13.26;65.77;100150.59;7762438;32;39807;-75
2022/10/14 07:10:48;;;;;;;27.85;16.30;;;;;;;13.33;65.14;100144.81;7762111;32;38683;-76
2022/10/14 07:15:05;;;;;;;26.75;16.90;;;;;;;13.70;64.44;100138.87;7764543;32;36946;-77
2022/10/14 07:19:21;;;;;;;32.10;16.35;;;;;;;14.27;63.52;100132.97;7766236;32;39295;-76
2022/10/14 07:23:37;;;;;;;33.35;17.23;;;;;;;14.34;64.51;100118.91;7766226;32;39880;-76
2022/10/14 07:27:53;;;;;;;30.33;16.92;;;;;;;14.36;65.40;100111.22;7766254;32;37956;-74
2022/10/14 07:32:09;;;;;;;30.02;17.33;;;;;;;14.75;65.33;100111.09;7766280;32;37073;-76
2022/10/14 07:36:25;;;;;;;29.50;15.40;;;;;;;14.78;64.17;100107.78;7766074;32;39944;-77
2022/10/14 07:40:41;;;;;;;27.98;16.80;;;;;;;13.47;65.66;100128.59;7766158;32;39786;-76
2022/10/14 07:44:57;;;;;;;34.10;17.67;;;;;;;14.56;62.92;100121.97;7766041;32;38658;-76
2022/10/14 07:49:16;;;;;;;30.50;17.65;;;;;;;14.82;64.67;100114.31;7765523;32;37775;-76
2022/10/14 07:53:32;;;;;;;27.00;16.27;;;;;;;15.05;62.80;100108.28;7765990;32;40137;-76
2022/10/14 07:57:48;;;;;;;30.00;16.52;;;;;;;14.98;63.62;100111.37;7765906;32;40749;-76
2022/10/14 08:02:04;;;;;;;30.52;16.08;;;;;;;15.77;62.26;100100.69;7765807;32;37906;-75
2022/10/14 08:06:21;;;;;;;41.47;16.67;;;;;;;15.87;62.74;100101.66;7777095;32;37025;-77
2022/10/14 08:10:37;;;;;;;25.98;14.13;;;;;;;16.17;61.92;100100.31;7777484;32;38210;-77
2022/10/14 08:14:56;;;;;;;19.52;11.07;;;;;;;16.18;61.77;100098.37;7778477;32;40857;-75
2022/10/14 08:19:13;;;;;;;20.10;10.63;;;;;;;16.46;58.71;100093.75;7777872;32;38404;-76
2022/10/14 08:23:31;;;;;;;25.25;11.60;;;;;;;16.95;56.50;100094.19;7778048;32;37229;-75
2022/10/14 08:27:50;;;;;;;20.88;11.02;;;;;;;17.14;55.27;100096.84;7778319;32;40102;-76
2022/10/14 08:32:05;;;;;;;17.50;9.93;;;;;;;17.24;55.09;100107.63;7777566;32;38936;-76
2022/10/14 08:36:22;;;;;;;22.15;11.43;;;;;;;17.77;53.95;100109.75;7792630;32;38315;-76
2022/10/14 08:40:56;;;;;;;18.50;9.48;;;;;;;17.74;53.71;100117.81;7776561;32;37064;-77
2022/10/14 08:45:38;;;;;;;17.35;10.15;;;;;;;18.21;52.28;100112.81;7758271;32;39006;-77
2022/10/14 08:50:18;;;;;;;19.67;10.13;;;;;;;18.28;51.71;100113.22;7780149;32;39673;-77
2022/10/14 08:54:38;;;;;;;22.33;9.43;;;;;;;18.43;50.47;100113.94;7792311;32;37923;-77
2022/10/14 08:58:59;;;;;;;17.52;8.93;;;;;;;18.45;51.02;100108.91;7792439;32;36924;-76
2022/10/14 09:03:32;;;;;;;19.65;8.63;;;;;;;18.98;50.22;100107.22;7779115;32;39385;-77
2022/10/14 09:07:49;;;;;;;15.13;9.23;;;;;;;19.10;48.93;100097.16;7779984;32;40826;-77
2022/10/14 09:12:20;;;;;;;15.15;8.65;;;;;;;19.25;49.93;100101.44;7778944;32;38596;-76
2022/10/14 09:16:39;;;;;;;21.75;8.20;;;;;;;19.69;47.08;100099.50;7779332;32;36674;-80
2022/10/14 09:20:56;;;;;;;16.15;8.68;;;;;;;19.84;47.12;100089.94;7788168;32;38220;-81
2022/10/14 09:25:14;;;;;;;18.05;10.27;;;;;;;19.66;45.97;100099.34;7778157;32;39893;-80
2022/10/14 09:29:45;;;;;;;18.67;10.55;;;;;;;19.43;48.45;100085.66;7775279;32;38662;-78
2022/10/14 09:34:01;;;;;;;19.35;9.93;;;;;;;20.10;47.01;100085.50;7791821;32;37734;-79
2022/10/14 09:38:17;;;;;;;21.12;9.90;;;;;;;19.97;47.41;100087.31;7791185;32;39248;-79
2022/10/14 09:42:58;;;;;;;19.42;11.40;;;;;;;19.73;47.68;100088.63;7791589;32;40833;-80
2022/10/14 09:47:17;;;;;;;19.37;11.00;;;;;;;19.71;48.03;100088.09;7791459;32;37955;-78
2022/10/14 09:51:34;;;;;;;20.02;10.20;;;;;;;18.80;49.58;100084.19;7791228;32;37132;-78
2022/10/14 09:55:58;;;;;;;17.95;11.18;;;;;;;18.58;50.58;100086.72;7791343;32;40044;-78
2022/10/14 10:00:27;;;;;;;27.77;12.68;;;;;;;18.94;49.60;100079.41;7777896;32;39870;-78
2022/10/14 10:04:46;;;;;;;25.95;13.07;;;;;;;20.32;47.28;100081.72;7791088;32;38021;-78
2022/10/14 10:09:02;;;;;;;15.02;9.80;;;;;;;20.88;46.06;100071.37;7790933;32;36922;-78
2022/10/14 10:13:30;;;;;;;18.73;9.23;;;;;;;21.22;44.36;100080.66;7791010;32;39248;-79
2022/10/14 10:17:47;;;;;;;15.63;8.05;;;;;;;20.90;44.64;100071.84;7790920;32;39870;-79
2022/10/14 10:22:23;;;;;;;20.55;8.18;;;;;;;22.06;40.35;100061.19;7790737;32;37958;-78
2022/10/14 10:26:39;;;;;;;18.70;8.48;;;;;;;21.90;42.33;100060.19;7790711;32;37852;-79
2022/10/14 10:31:29;;;;;;;15.77;7.82;;;;;;;21.24;42.21;100064.47;7790512;32;39761;-77
2022/10/14 10:36:07;;;;;;;22.65;8.23;;;;;;;20.73;44.67;100060.87;7790480;32;39875;-78
2022/10/14 10:40:46;;;;;;;14.82;7.60;;;;;;;21.36;42.48;100047.09;7790215;32;38752;-78
2022/10/14 10:45:14;;;;;;;13.32;7.12;;;;;;;21.52;42.69;100039.00;7790358;32;36967;-78
2022/10/14 10:49:45;;;;;;;12.30;7.87;;;;;;;22.73;38.56;100027.72;7791579;32;39071;-77
2022/10/14 10:54:11;;;;;;;13.48;7.10;;;;;;;23.45;37.03;100021.59;7790656;32;40917;-77
2022/10/14 10:58:48;;;;;;;12.63;6.95;;;;;;;23.24;38.49;100019.78;7777549;32;37503;-77
2022/10/14 11:03:15;;;;;;;14.95;7.35;;;;;;;23.08;38.08;100018.09;7790906;32;38023;-77
2022/10/14 11:12:38;;;;;;;14.20;7.00;;;;;;;22.79;37.75;100012.44;7793654;32;40650;-77
2022/10/14 11:17:33;;;;;;;14.15;6.87;;;;;;;21.95;39.79;100015.59;7793616;32;38709;-77
2022/10/14 11:22:04;;;;;;;14.07;7.05;;;;;;;22.53;39.46;100007.25;7793528;32;37868;-76
2022/10/14 11:26:20;;;;;;;14.38;7.05;;;;;;;21.87;40.49;100005.38;7793583;32;39033;-76
2022/10/14 11:30:52;;;;;;;13.90;7.10;;;;;;;21.63;41.22;100006.09;7793036;32;40004;-77
2022/10/14 11:35:23;;;;;;;12.25;7.30;;;;;;;21.95;40.63;99996.16;7793351;32;38885;-77
2022/10/14 11:39:53;;;;;;;14.65;7.12;;;;;;;21.94;40.01;100000.09;7793295;32;37294;-77
2022/10/14 11:44:27;;;;;;;14.98;8.40;;;;;;;21.50;40.46;99997.75;7780760;32;39334;-78
2022/10/14 11:48:59;;;;;;;14.90;7.35;;;;;;;21.76;41.37;100002.22;7793190;32;40869;-77
2022/10/14 11:54:07;;;;;;;28.10;8.43;;;;;;;21.12;42.79;99997.88;7780129;32;37921;-77
2022/10/14 11:58:25;;;;;;;14.52;7.03;;;;;;;21.35;42.82;99996.41;7793153;32;36818;-77
2022/10/14 12:02:57;;;;;;;13.55;7.37;;;;;;;20.33;44.39;100000.28;7779126;32;39424;-77
2022/10/14 12:07:17;;;;;;;21.58;8.77;;;;;;;20.65;43.59;99989.72;7779971;32;39896;-78
2022/10/14 12:11:51;;;;;;;14.95;7.47;;;;;;;20.75;44.89;99989.34;7779340;32;38140;-77
2022/10/14 12:16:12;;;;;;;17.27;7.90;;;;;;;20.50;45.31;99986.34;7780633;32;37680;-78
2022/10/14 12:20:53;;;;;;;12.55;7.22;;;;;;;20.89;45.22;99984.34;7779419;32;40537;-78
2022/10/14 12:25:16;;;;;;;14.48;6.82;;;;;;;20.55;47.01;99979.81;7792945;32;39904;-77
2022/10/14 12:29:33;;;;;;;17.87;7.72;;;;;;;20.72;46.88;99973.38;7779225;32;37931;-77
2022/10/14 12:34:14;;;;;;;11.35;6.95;;;;;;;21.00;46.28;99962.59;7778870;32;37864;-77
2022/10/14 12:38:33;;;;;;;15.68;7.37;;;;;;;20.83;47.38;99963.53;7792766;32;39429;-77
2022/10/14 12:42:59;;;;;;;14.80;7.03;;;;;;;20.93;46.73;99971.44;7792713;32;40854;-77
2022/10/14 12:47:21;;;;;;;15.93;8.45;;;;;;;21.00;46.60;99968.94;7792760;32;38751;-77
2022/10/14 12:51:50;;;;;;;18.45;8.18;;;;;;;21.10;44.77;99967.72;7792516;32;37048;-77
2022/10/14 12:56:07;;;;;;;12.07;6.78;;;;;;;21.31;44.14;99970.47;7779800;32;39890;-78
2022/10/14 13:00:23;;;;;;;33.70;9.20;;;;;;;21.17;43.41;99964.41;7778162;32;40060;-80
2022/10/14 13:04:51;;;;;;;11.93;7.15;;;;;;;21.39;45.98;99964.06;7792136;32;36689;-77
2022/10/14 13:09:14;;;;;;;15.35;6.97;;;;;;;21.44;44.52;99967.75;7763840;32;36925;-77
2022/10/14 13:13:49;;;;;;;13.40;7.40;;;;;;;21.36;44.23;99956.41;7763988;32;39240;-78
2022/10/14 13:18:30;;;;;;;19.17;7.68;;;;;;;21.56;43.15;99956.75;7765020;32;39909;-82
2022/10/14 13:22:48;;;;;;;13.48;6.90;;;;;;;21.72;43.07;99952.16;7764841;32;38126;-77
2022/10/14 13:27:13;;;;;;;15.85;7.00;;;;;;;22.61;41.27;99944.38;7763776;32;36802;-76
2022/10/14 13:31:56;;;;;;;15.75;6.43;;;;;;;22.66;38.28;99947.75;7764823;32;39177;-76
2022/10/14 13:36:29;;;;;;;14.40;6.55;;;;;;;22.25;39.75;99945.97;7764816;32;40623;-77
2022/10/14 13:40:53;;;;;;;13.77;7.00;;;;;;;22.39;40.50;99943.72;7751645;32;38476;-76
2022/10/14 13:45:13;;;;;;;15.80;7.18;;;;;;;22.33;41.18;99942.31;7739913;32;37079;-77
2022/10/14 13:49:39;;;;;;;14.82;7.40;;;;;;;22.31;40.20;99936.31;7736124;32;39156;-79
2022/10/14 13:54:07;;;;;;;12.43;6.78;;;;;;;22.13;41.28;99930.94;7735348;32;39908;-77
2022/10/14 13:58:24;;;;;;;12.15;6.95;;;;;;;22.30;41.12;99929.12;7735954;32;38053;-77
2022/10/14 14:02:42;;;;;;;12.70;6.97;;;;;;;22.47;41.36;99928.91;7737248;32;37043;-76
2022/10/14 14:06:58;;;;;;;13.02;7.15;;;;;;;22.21;40.38;99931.19;7759392;32;39273;-78
2022/10/14 14:11:36;;;;;;;12.50;6.30;;;;;;;22.19;42.86;99934.31;7790778;32;41648;-78
2022/10/14 14:15:53;;;;;;;14.45;7.30;;;;;;;22.26;42.07;99928.16;7776315;32;38678;-78
2022/10/14 14:20:10;;;;;;;12.60;6.78;;;;;;;22.05;42.48;99929.09;7776947;32;37087;-76
2022/10/14 14:24:28;;;;;;;16.48;7.32;;;;;;;21.96;43.24;99925.63;7792959;32;40007;-77
2022/10/14 14:28:46;;;;;;;13.68;6.65;;;;;;;22.25;41.33;99915.44;7779729;32;39865;-78
2022/10/14 14:33:07;;;;;;;11.93;7.05;;;;;;;22.10;42.30;99926.09;7767446;32;36847;-78
2022/10/14 14:37:29;;;;;;;13.77;7.20;;;;;;;21.99;42.76;99919.38;7764911;32;36967;-76
2022/10/14 14:42:07;;;;;;;14.40;6.90;;;;;;;22.05;42.67;99909.66;7771998;32;40577;-79
2022/10/14 14:46:32;;;;;;;15.45;7.30;;;;;;;21.71;42.88;99916.44;7773951;32;40213;-77
2022/10/14 14:50:48;;;;;;;14.40;7.30;;;;;;;21.53;42.75;99918.59;7788427;32;36926;-81
2022/10/14 14:55:05;;;;;;;13.88;7.35;;;;;;;21.74;42.05;99913.78;7780234;32;35607;-79
2022/10/14 14:59:39;;;;;;;15.93;6.90;;;;;;;21.44;43.68;99921.44;7792030;32;39077;-79
2022/10/14 15:04:03;;;;;;;13.48;7.37;;;;;;;21.00;46.09;99926.56;7776497;32;39966;-78
2022/10/14 15:08:36;;;;;;;11.55;7.35;;;;;;;21.04;47.17;99918.38;7774706;32;37787;-78
2022/10/14 15:12:55;;;;;;;14.20;7.22;;;;;;;21.01;47.77;99917.91;7768193;32;37624;-80
2022/10/14 15:17:44;;;;;;;15.38;7.85;;;;;;;21.39;45.96;99913.34;7779360;32;39012;-78
2022/10/14 15:22:24;;;;;;;12.85;7.85;;;;;;;21.21;45.58;99912.66;7779049;32;40643;-78
2022/10/14 15:26:45;;;;;;;15.18;8.27;;;;;;;20.81;47.79;99904.88;7764453;32;37661;-78
2022/10/14 15:31:01;;;;;;;14.10;7.82;;;;;;;20.74;48.47;99904.59;7771887;32;37084;-79
2022/10/14 15:35:21;;;;;;;13.50;8.27;;;;;;;20.47;49.05;99901.16;7768229;32;40358;-78
2022/10/14 15:39:38;;;;;;;12.20;7.60;;;;;;;20.11;49.29;99902.53;7787941;32;40006;-78
2022/10/14 15:43:54;;;;;;;12.50;7.60;;;;;;;19.97;49.60;99905.53;7788787;32;37860;-77
2022/10/14 15:48:18;;;;;;;16.23;7.55;;;;;;;19.82;50.22;99909.63;7792855;32;36944;-78
2022/10/14 15:52:33;;;;;;;13.23;7.62;;;;;;;19.46;51.25;99924.66;7778548;32;39359;-77
2022/10/14 15:56:50;;;;;;;21.62;8.80;;;;;;;19.30;51.70;99915.28;7792459;32;39995;-79
2022/10/14 16:01:07;;;;;;;23.20;8.85;;;;;;;18.91;53.11;99930.88;7782798;32;38695;-78
2022/10/14 16:05:24;;;;;;;19.95;8.68;;;;;;;18.97;52.96;99928.78;7784270;32;36968;-81
2022/10/14 16:09:40;;;;;;;18.55;8.40;;;;;;;18.81;53.27;99934.75;7768380;32;39969;-79
2022/10/14 16:13:56;;;;;;;23.40;8.73;;;;;;;18.78;53.05;99938.16;7780529;32;39944;-79
2022/10/14 16:18:13;;;;;;;15.35;8.52;;;;;;;18.53;53.50;99935.03;7772977;32;37667;-78
2022/10/14 16:22:29;;;;;;;18.00;9.13;;;;;;;18.58;52.49;99929.34;7772492;32;36984;-78
2022/10/14 16:26:47;;;;;;;17.33;9.55;;;;;;;18.20;53.13;99931.87;7784549;32;39258;-77
2022/10/14 16:31:03;;;;;;;16.65;8.63;;;;;;;18.20;53.13;99920.81;7779001;32;38977;-76
2022/10/14 16:35:19;;;;;;;17.75;8.55;;;;;;;18.09;53.40;99934.09;7765456;32;38014;-77
2022/10/14 16:39:37;;;;;;;17.65;8.10;;;;;;;18.18;52.25;99937.69;7772518;32;36956;-78
2022/10/14 16:43:53;;;;;;;24.15;8.80;;;;;;;17.97;53.06;99940.22;7753605;32;39154;-78
2022/10/14 16:48:09;;;;;;;14.57;7.95;;;;;;;17.76;53.43;99939.09;7764203;32;40736;-78
2022/10/14 16:52:25;;;;;;;22.27;8.75;;;;;;;17.89;52.61;99940.97;7773403;32;37850;-79
2022/10/14 16:56:54;;;;;;;13.57;7.82;;;;;;;17.57;53.17;99951.12;7792371;32;37371;-77
2022/10/14 17:01:10;;;;;;;13.43;8.30;;;;;;;17.38;53.68;99958.81;7787128;32;39108;-77
2022/10/14 17:05:26;;;;;;;19.08;8.93;;;;;;;17.34;53.50;99957.81;7759796;32;40778;-77
2022/10/14 17:09:42;;;;;;;15.60;9.18;;;;;;;17.58;52.71;99955.53;7768340;32;37775;-77
2022/10/14 17:13:59;;;;;;;19.23;9.88;;;;;;;17.07;53.87;99956.78;7769294;32;36942;-77
2022/10/14 17:18:15;;;;;;;14.10;8.93;;;;;;;17.06;53.75;99953.22;7775200;32;39247;-75
2022/10/14 17:22:32;;;;;;;16.67;9.82;;;;;;;16.80;54.37;99954.87;7786880;32;40856;-79
2022/10/14 17:26:48;;;;;;;16.95;9.68;;;;;;;16.84;54.22;99956.75;7778129;32;38559;-79
2022/10/14 17:31:14;;;;;;;17.45;9.15;;;;;;;17.02;54.05;99956.91;7776819;32;36853;-78
2022/10/14 17:35:32;;;;;;;16.40;8.77;;;;;;;16.81;54.96;99962.84;7784169;32;40997;-76
2022/10/14 17:39:48;;;;;;;14.75;9.15;;;;;;;16.94;54.10;99954.91;7772797;32;40753;-75
2022/10/14 17:44:04;;;;;;;20.30;9.98;;;;;;;17.05;53.37;99956.28;7791595;32;37819;-76
2022/10/14 17:48:20;;;;;;;19.08;9.65;;;;;;;16.92;53.89;99957.97;7790579;32;37514;-79
2022/10/14 17:52:36;;;;;;;14.70;10.07;;;;;;;16.83;54.25;99965.28;7768226;32;40084;-78
2022/10/14 17:56:52;;;;;;;16.83;9.27;;;;;;;17.04;54.09;99968.41;7764000;32;40154;-79
2022/10/14 18:01:13;;;;;;;18.35;10.60;;;;;;;16.87;54.19;99978.16;7763619;32;38003;-77
2022/10/14 18:05:30;;;;;;;18.58;10.15;;;;;;;16.70;54.93;99972.47;7767872;32;226570;-79
2022/10/14 18:09:46;;;;;;;16.62;10.10;;;;;;;16.46;56.03;99973.50;7771511;32;39194;-77
2022/10/14 18:14:05;;;;;;;18.10;9.88;;;;;;;16.39;56.12;99978.59;7774671;32;39897;-78
2022/10/14 18:18:22;;;;;;;20.10;9.93;;;;;;;16.36;56.07;99970.94;7762082;32;38298;-78
2022/10/14 18:22:38;;;;;;;23.40;10.13;;;;;;;16.22;56.27;99967.38;7762718;32;36740;-78
2022/10/14 18:26:54;;;;;;;19.30;10.43;;;;;;;16.17;56.27;99975.75;7765401;32;39939;-79
2022/10/14 18:31:12;;;;;;;27.58;9.93;;;;;;;16.13;56.65;99976.34;7788394;32;40873;-75
2022/10/14 18:35:29;;;;;;;19.37;10.18;;;;;;;16.01;56.97;99978.78;7790110;32;37968;-75
2022/10/14 18:39:45;;;;;;;20.73;10.60;;;;;;;15.86;57.42;99970.81;7778802;32;37576;-77
2022/10/14 18:44:01;;;;;;;21.30;11.10;;;;;;;15.62;58.18;99982.72;7784106;32;39155;-76
2022/10/14 18:48:21;;;;;;;19.42;11.07;;;;;;;15.76;57.61;99986.37;7776467;32;40457;-77
2022/10/14 18:52:36;;;;;;;18.40;11.00;;;;;;;15.64;58.03;99985.97;7788976;32;37730;-76
2022/10/14 18:56:54;;;;;;;21.40;11.40;;;;;;;15.54;58.59;99983.44;7789753;32;36868;-77
2022/10/14 19:01:11;;;;;;;26.52;12.05;;;;;;;15.64;58.19;99985.19;7776014;32;39259;-78
2022/10/14 19:05:27;;;;;;;18.52;11.48;;;;;;;15.38;58.92;99972.69;7788854;32;40064;-79
2022/10/14 19:09:47;;;;;;;25.83;12.07;;;;;;;15.37;58.89;99978.47;7778487;32;38049;-78
2022/10/14 19:14:06;;;;;;;22.17;12.25;;;;;;;15.27;59.48;99982.19;7764176;32;37244;-77
2022/10/14 19:18:22;;;;;;;19.77;11.55;;;;;;;15.39;59.21;99979.00;7786863;32;39448;-78
2022/10/14 19:22:43;;;;;;;23.87;11.75;;;;;;;15.40;59.23;99986.94;7765469;32;39896;-78
2022/10/14 19:26:59;;;;;;;19.15;10.25;;;;;;;15.44;58.98;99987.16;7765729;32;38092;-78
2022/10/14 19:31:24;;;;;;;18.40;11.02;;;;;;;15.56;58.45;99984.75;7787070;32;37129;-78
2022/10/14 19:35:40;;;;;;;22.73;10.88;;;;;;;15.37;59.43;99981.22;7792851;32;40449;-79
2022/10/14 19:39:56;;;;;;;24.45;11.88;;;;;;;15.25;59.61;99989.12;7778481;32;39960;-76
2022/10/14 19:44:14;;;;;;;19.67;10.45;;;;;;;15.24;59.56;99985.53;7764662;32;38176;-75
2022/10/14 19:48:30;;;;;;;19.83;11.18;;;;;;;15.28;59.25;99983.84;7770008;32;37024;-77
2022/10/14 19:52:46;;;;;;;22.92;11.30;;;;;;;15.50;58.45;99990.62;7792452;32;40152;-76
2022/10/14 19:57:01;;;;;;;16.87;10.68;;;;;;;15.44;58.47;99989.09;7791027;32;39557;-75
2022/10/14 20:01:19;;;;;;;20.75;11.70;;;;;;;15.29;58.81;99990.12;7779153;32;37570;-75