Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:11;;;;;;;15.30;14.40;;;8.80;36.90;;;;;;5109652;28;20420;-59
2023/01/04 00:03:37;;;;;;;15.50;14.70;;;8.80;36.70;;;;;;5111146;28;20426;-59
2023/01/04 00:06:05;;;;;;;14.70;13.90;;;8.60;36.30;;;;;;5109764;28;20420;-61
2023/01/04 00:08:31;;;;;;;14.60;13.80;;;8.50;37.50;;;;;;5109834;28;20459;-61
2023/01/04 00:11:09;;;;;;;16.03;15.13;;;8.40;37.20;;;;;;5109282;28;20498;-61
2023/01/04 00:13:35;;;;;;;16.20;15.30;;;8.50;37.70;;;;;;5110493;28;20472;-61
2023/01/04 00:16:07;;;;;;;15.77;14.90;;;8.40;37.00;;;;;;5109456;28;20408;-61
2023/01/04 00:18:33;;;;;;;15.10;14.30;;;8.50;37.60;;;;;;5109784;28;20181;-61
2023/01/04 00:21:12;;;;;;;15.73;14.93;;;8.50;37.10;;;;;;5109357;28;20415;-61
2023/01/04 00:23:40;;;;;;;14.80;14.00;;;8.40;36.50;;;;;;5109553;28;20415;-61
2023/01/04 00:26:08;;;;;;;15.10;14.30;;;8.30;37.60;;;;;;5109903;28;20781;-61
2023/01/04 00:28:34;;;;;;;16.40;15.40;;;8.00;37.70;;;;;;5109433;28;20408;-61
2023/01/04 00:31:04;;;;;;;16.17;15.27;;;7.80;38.90;;;;;;5108653;28;20993;-61
2023/01/04 00:33:31;;;;;;;15.57;14.57;;;7.70;39.70;;;;;;5108997;28;20170;-61
2023/01/04 00:36:05;;;;;;;15.70;14.80;;;7.50;40.50;;;;;;5108963;28;20426;-62
2023/01/04 00:38:32;;;;;;;15.03;14.13;;;7.60;40.60;;;;;;5109397;28;20555;-62
2023/01/04 00:40:58;;;;;;;14.53;13.63;;;7.70;40.20;;;;;;5108311;28;20481;-62
2023/01/04 00:43:24;;;;;;;15.47;14.67;;;7.90;39.20;;;;;;5108689;28;20432;-61
2023/01/04 00:45:50;;;;;;;16.27;15.37;;;8.10;38.50;;;;;;5108841;28;20416;-62
2023/01/04 00:48:15;;;;;;;14.43;13.67;;;8.10;38.30;;;;;;5108701;28;20377;-61
2023/01/04 00:50:43;;;;;;;14.40;13.60;;;8.00;38.30;;;;;;5108052;28;20593;-61
2023/01/04 00:53:09;;;;;;;15.33;14.50;;;7.80;37.90;;;;;;5108600;28;20183;-61
2023/01/04 00:55:35;;;;;;;15.00;14.20;;;7.70;39.00;;;;;;5108372;28;20423;-60
2023/01/04 00:58:00;;;;;;;14.93;14.03;;;7.70;38.60;;;;;;5109138;28;20419;-61
2023/01/04 01:00:26;;;;;;;14.07;13.37;;;7.80;39.10;;;;;;5108290;28;20268;-61
2023/01/04 01:02:52;;;;;;;15.30;14.40;;;8.10;38.20;;;;;;5108218;28;20174;-61
2023/01/04 01:05:17;;;;;;;13.10;12.40;;;8.20;37.50;;;;;;5107899;28;20182;-61
2023/01/04 01:07:43;;;;;;;14.67;13.87;;;8.20;36.20;;;;;;5109056;28;20182;-61
2023/01/04 01:10:09;;;;;;;14.50;13.80;;;8.20;37.20;;;;;;5108515;28;20417;-61
2023/01/04 01:12:34;;;;;;;13.90;13.10;;;8.00;36.80;;;;;;5107920;28;20223;-61
2023/01/04 01:15:00;;;;;;;14.40;13.60;;;8.10;37.30;;;;;;5108031;28;20668;-61
2023/01/04 01:17:26;;;;;;;13.80;13.00;;;8.30;36.90;;;;;;5107445;28;20193;-61
2023/01/04 01:19:51;;;;;;;14.30;13.53;;;8.40;35.90;;;;;;5107844;28;20177;-61
2023/01/04 01:22:17;;;;;;;14.73;14.03;;;8.10;35.80;;;;;;5108151;28;20257;-61
2023/01/04 01:24:43;;;;;;;14.20;13.50;;;8.10;36.90;;;;;;5107537;28;20174;-61
2023/01/04 01:27:08;;;;;;;14.33;13.43;;;8.10;36.50;;;;;;5108053;28;20185;-61
2023/01/04 01:29:34;;;;;;;13.60;12.93;;;8.20;36.20;;;;;;5107411;28;20213;-61
2023/01/04 01:31:59;;;;;;;13.53;12.80;;;8.10;36.10;;;;;;5107375;28;20567;-61
2023/01/04 01:34:25;;;;;;;14.17;13.43;;;8.20;36.40;;;;;;5107957;28;20579;-61
2023/01/04 01:36:51;;;;;;;13.70;12.90;;;8.40;36.40;;;;;;5107275;28;20188;-61
2023/01/04 01:39:16;;;;;;;14.30;13.60;;;8.50;35.60;;;;;;5108951;28;20243;-61
2023/01/04 01:41:42;;;;;;;14.10;13.30;;;8.60;35.40;;;;;;5107787;28;20177;-61
2023/01/04 01:44:45;;;;;;;13.97;13.20;;;8.80;34.80;;;;;;5107450;28;20209;-62
2023/01/04 01:47:15;;;;;;;13.87;13.23;;;9.00;33.90;;;;;;5107937;28;20173;-61
2023/01/04 01:49:43;;;;;;;15.23;14.30;;;9.10;33.20;;;;;;5107187;28;20416;-61
2023/01/04 01:52:17;;;;;;;17.13;15.93;;;9.10;33.40;;;;;;5107543;28;20423;-61
2023/01/04 01:55:07;;;;;;;14.97;14.17;;;9.10;33.10;;;;;;5107588;28;20458;-61
2023/01/04 01:57:36;;;;;;;14.90;14.00;;;8.90;33.70;;;;;;5106637;28;20855;-58
2023/01/04 02:00:07;;;;;;;14.87;14.07;;;8.80;33.50;;;;;;5107772;28;20931;-58
2023/01/04 02:02:33;;;;;;;13.33;12.67;;;8.80;34.10;;;;;;5107709;28;20411;-58
2023/01/04 02:05:01;;;;;;;13.90;13.20;;;9.00;33.60;;;;;;5107653;28;20414;-58
2023/01/04 02:07:27;;;;;;;15.00;14.30;;;9.20;32.70;;;;;;5108215;28;20419;-59
2023/01/04 02:09:54;;;;;;;13.40;12.80;;;9.30;31.90;;;;;;5107547;28;20412;-58
2023/01/04 02:12:20;;;;;;;13.97;13.27;;;9.40;32.00;;;;;;5106903;28;20771;-58
2023/01/04 02:14:49;;;;;;;14.07;13.37;;;9.50;31.60;;;;;;5107101;28;20427;-58
2023/01/04 02:17:44;;;;;;;13.70;13.00;;;9.60;31.30;;;;;;5107782;28;20265;-58
2023/01/04 02:20:30;;;;;;;13.70;13.00;;;9.60;31.00;;;;;;5107273;28;20421;-58
2023/01/04 02:23:17;;;;;;;13.20;12.60;;;9.60;30.70;;;;;;5107502;28;20419;-58
2023/01/04 02:26:05;;;;;;;13.37;12.47;;;9.60;31.00;;;;;;5107147;28;20411;-58
2023/01/04 02:28:58;;;;;;;12.77;11.97;;;9.50;30.90;;;;;;5107725;28;20412;-59
2023/01/04 02:32:10;;;;;;;12.33;11.73;;;9.50;31.20;;;;;;5108091;28;20461;-58
2023/01/04 02:34:47;;;;;;;12.13;11.53;;;9.10;32.90;;;;;;5096689;28;20869;-59
2023/01/04 02:37:37;;;;;;;12.20;11.60;;;9.30;32.30;;;;;;5107137;28;20404;-58
2023/01/04 02:40:16;;;;;;;12.10;11.50;;;9.20;31.80;;;;;;5106788;28;20407;-59
2023/01/04 02:45:35;;;;;;;12.10;11.50;;;9.30;31.90;;;;;;5108657;28;20495;-61
2023/01/04 02:50:56;;;;;;;12.53;11.93;;;9.00;33.40;;;;;;5108735;28;20519;-61
2023/01/04 02:53:36;;;;;;;12.40;11.80;;;8.70;33.30;;;;;;5106762;28;20830;-61
2023/01/04 02:56:18;;;;;;;11.90;11.30;;;8.70;34.60;;;;;;5109419;28;20410;-61
2023/01/04 02:59:19;;;;;;;12.10;11.50;;;8.70;34.40;;;;;;5110340;28;20415;-62
2023/01/04 03:07:50;;;;;;;13.47;12.87;;;7.80;36.70;;;;;;5111761;28;20391;-61
2023/01/04 03:10:35;;;;;;;13.53;12.83;;;7.60;37.70;;;;;;5110171;28;20446;-61
2023/01/04 03:13:30;;;;;;;13.10;12.50;;;7.50;37.70;;;;;;5110477;28;20443;-61
2023/01/04 03:16:08;;;;;;;13.57;12.97;;;7.40;38.70;;;;;;5108074;28;20512;-61
2023/01/04 03:18:40;;;;;;;13.10;12.50;;;7.50;38.50;;;;;;5109975;28;20815;-61
2023/01/04 03:21:08;;;;;;;13.20;12.60;;;7.50;38.60;;;;;;5110605;28;20412;-59
2023/01/04 03:35:23;;;;;;;12.77;12.23;;;7.40;38.50;;;;;;5112264;28;20463;-61
2023/01/04 03:43:08;;;;;;;13.20;12.60;;;7.40;38.50;;;;;;5110881;28;20399;-61
2023/01/04 03:49:19;;;;;;;13.30;12.70;;;7.30;38.60;;;;;;5111788;28;20452;-62
2023/01/04 03:51:46;;;;;;;13.20;12.60;;;7.20;38.90;;;;;;5110463;28;20975;-61
2023/01/04 03:54:32;;;;;;;12.60;12.10;;;7.20;39.10;;;;;;5110794;28;20419;-62
2023/01/04 03:56:59;;;;;;;13.37;12.77;;;7.10;38.90;;;;;;5111057;28;20419;-61
2023/01/04 03:59:24;;;;;;;12.37;11.77;;;6.90;40.00;;;;;;5110616;28;20423;-61
2023/01/04 04:01:50;;;;;;;11.80;11.30;;;6.90;40.00;;;;;;5110227;28;20782;-62
2023/01/04 04:09:45;;;;;;;11.00;10.50;;;6.90;40.00;;;;;;5111113;28;20541;-62
2023/01/04 04:12:10;;;;;;;12.53;12.03;;;7.00;39.80;;;;;;5109943;28;20549;-61
2023/01/04 04:14:36;;;;;;;11.30;10.80;;;7.10;39.40;;;;;;5109907;28;20169;-62
2023/01/04 04:17:02;;;;;;;12.03;11.53;;;7.20;38.70;;;;;;5109007;28;20174;-63
2023/01/04 04:19:27;;;;;;;11.67;11.17;;;7.20;38.70;;;;;;5108831;28;20216;-62
2023/01/04 04:21:53;;;;;;;11.00;10.50;;;7.40;38.30;;;;;;5109274;28;20181;-62
2023/01/04 04:24:23;;;;;;;11.17;10.77;;;7.40;38.00;;;;;;5109419;28;20182;-62
2023/01/04 04:26:49;;;;;;;11.90;11.37;;;7.30;38.50;;;;;;5109251;28;20275;-62
2023/01/04 04:29:14;;;;;;;11.03;10.63;;;7.20;38.40;;;;;;5108522;28;20419;-62
2023/01/04 04:31:40;;;;;;;11.63;11.00;;;7.20;38.60;;;;;;5109036;28;20460;-62
2023/01/04 04:34:06;;;;;;;11.20;10.80;;;7.20;39.10;;;;;;5108432;28;20260;-62
2023/01/04 04:36:31;;;;;;;12.10;11.60;;;7.10;39.10;;;;;;5108760;28;20178;-61
2023/01/04 04:38:57;;;;;;;10.90;10.50;;;7.20;39.50;;;;;;5109126;28;20170;-61
2023/01/04 04:41:38;;;;;;;11.93;11.43;;;7.20;39.70;;;;;;5108745;28;20188;-57
2023/01/04 04:44:12;;;;;;;11.17;10.77;;;7.40;38.50;;;;;;5108864;28;20561;-58
2023/01/04 04:46:38;;;;;;;10.60;10.20;;;7.40;38.00;;;;;;5108997;28;20430;-58
2023/01/04 04:49:05;;;;;;;11.10;10.60;;;7.30;38.00;;;;;;5110153;28;20438;-58
2023/01/04 04:51:32;;;;;;;10.77;10.37;;;7.40;38.60;;;;;;5108742;28;20959;-58
2023/01/04 04:53:57;;;;;;;10.43;10.07;;;7.40;38.10;;;;;;5108800;28;20427;-58
2023/01/04 04:56:23;;;;;;;10.30;9.90;;;7.50;37.70;;;;;;5108822;28;20412;-57
2023/01/04 04:58:49;;;;;;;10.50;10.10;;;7.50;37.70;;;;;;5108998;28;20254;-58
2023/01/04 05:01:15;;;;;;;10.13;9.73;;;7.40;37.70;;;;;;5109454;28;20519;-58
2023/01/04 05:03:41;;;;;;;10.87;10.47;;;7.50;37.80;;;;;;5109880;28;20408;-59
2023/01/04 05:06:06;;;;;;;10.93;10.43;;;7.50;37.70;;;;;;5109216;28;20759;-58
2023/01/04 05:08:32;;;;;;;10.80;10.40;;;7.50;37.80;;;;;;5109858;28;20178;-58
2023/01/04 05:10:58;;;;;;;10.80;10.40;;;7.50;37.50;;;;;;5109015;28;20742;-58
2023/01/04 05:13:24;;;;;;;10.40;10.00;;;7.50;37.70;;;;;;5110362;28;20592;-58
2023/01/04 05:15:53;;;;;;;10.00;9.60;;;7.50;37.50;;;;;;5109291;28;20418;-58
2023/01/04 05:18:20;;;;;;;10.57;10.17;;;7.40;37.70;;;;;;5109089;28;20197;-59
2023/01/04 05:20:47;;;;;;;9.93;9.53;;;7.40;37.80;;;;;;5109670;28;20424;-58
2023/01/04 05:23:14;;;;;;;11.00;10.60;;;7.40;38.00;;;;;;5110532;28;20464;-58
2023/01/04 05:25:40;;;;;;;10.87;10.47;;;7.50;38.20;;;;;;5110334;28;20423;-59
2023/01/04 05:28:06;;;;;;;10.17;9.80;;;7.50;38.90;;;;;;5109798;28;20416;-59
2023/01/04 05:30:50;;;;;;;11.07;10.63;;;7.60;38.20;;;;;;5110347;28;20469;-58
2023/01/04 05:33:33;;;;;;;10.70;10.30;;;7.60;38.20;;;;;;5110294;28;20419;-61
2023/01/04 05:36:01;;;;;;;10.23;9.87;;;7.60;38.20;;;;;;5103061;28;20412;-61
2023/01/04 05:38:27;;;;;;;10.40;10.10;;;7.70;38.00;;;;;;5093619;28;20404;-60
2023/01/04 05:40:53;;;;;;;10.40;10.00;;;7.60;38.40;;;;;;5093467;28;20420;-64
2023/01/04 05:43:20;;;;;;;11.80;11.30;;;7.50;38.40;;;;;;5093823;28;20190;-64
2023/01/04 05:45:49;;;;;;;10.50;10.00;;;7.50;38.70;;;;;;5093001;28;20526;-64
2023/01/04 05:48:15;;;;;;;11.17;10.77;;;7.60;39.40;;;;;;5093568;28;20408;-64
2023/01/04 05:50:40;;;;;;;10.90;10.50;;;7.50;39.10;;;;;;5092994;28;20811;-61
2023/01/04 05:53:06;;;;;;;10.63;10.13;;;7.50;39.40;;;;;;5093718;28;20407;-64
2023/01/04 05:55:32;;;;;;;10.53;10.13;;;7.50;39.50;;;;;;5093802;28;20188;-64
2023/01/04 05:57:58;;;;;;;9.97;9.67;;;7.50;39.70;;;;;;5093775;28;20178;-64
2023/01/04 06:00:24;;;;;;;10.30;9.90;;;7.60;39.30;;;;;;5093709;28;20420;-64
2023/01/04 06:02:51;;;;;;;10.87;10.47;;;7.70;38.90;;;;;;5093588;28;20499;-62
2023/01/04 06:05:17;;;;;;;10.53;10.13;;;7.70;38.70;;;;;;5093808;28;20178;-61
2023/01/04 06:07:43;;;;;;;10.40;10.00;;;7.80;38.60;;;;;;5094009;28;20465;-62
2023/01/04 06:10:10;;;;;;;10.63;10.23;;;7.80;38.60;;;;;;5094107;28;20459;-62
2023/01/04 06:12:36;;;;;;;9.57;9.27;;;7.90;38.50;;;;;;5093881;28;20182;-61
2023/01/04 06:15:03;;;;;;;9.97;9.57;;;7.90;38.20;;;;;;5093984;28;20422;-61
2023/01/04 06:17:28;;;;;;;9.70;9.30;;;8.00;38.30;;;;;;5093960;28;20404;-61
2023/01/04 06:19:54;;;;;;;10.10;9.80;;;8.00;38.40;;;;;;5093746;28;20415;-61
2023/01/04 06:22:20;;;;;;;9.53;9.23;;;8.00;38.00;;;;;;5093852;28;20246;-61
2023/01/04 06:24:45;;;;;;;9.20;8.90;;;8.20;37.90;;;;;;5094012;28;20185;-62
2023/01/04 06:27:11;;;;;;;9.03;8.73;;;8.20;37.50;;;;;;5094287;28;20416;-62
2023/01/04 06:29:37;;;;;;;9.60;9.23;;;8.20;37.30;;;;;;5095565;28;20174;-61
2023/01/04 06:32:02;;;;;;;9.70;9.40;;;8.20;37.10;;;;;;5098192;28;20206;-61
2023/01/04 06:34:28;;;;;;;9.20;8.90;;;8.10;37.30;;;;;;5097914;28;20178;-61
2023/01/04 06:36:53;;;;;;;9.90;9.50;;;8.10;38.40;;;;;;5097783;28;20173;-61
2023/01/04 06:39:19;;;;;;;9.20;8.80;;;8.30;37.10;;;;;;5098072;28;20273;-61
2023/01/04 06:41:45;;;;;;;9.10;8.80;;;8.20;37.10;;;;;;5097385;28;20662;-62
2023/01/04 06:44:10;;;;;;;9.67;9.27;;;8.30;36.40;;;;;;5097841;28;20193;-63
2023/01/04 06:46:36;;;;;;;9.80;9.40;;;8.30;36.50;;;;;;5097406;28;20177;-59
2023/01/04 06:49:02;;;;;;;9.63;9.23;;;8.20;36.80;;;;;;5097799;28;20583;-55
2023/01/04 06:51:28;;;;;;;10.30;9.90;;;8.30;36.80;;;;;;5094994;28;20555;-58
2023/01/04 06:53:53;;;;;;;10.47;9.97;;;8.30;36.20;;;;;;5097118;28;20178;-58
2023/01/04 06:56:20;;;;;;;10.40;10.10;;;8.30;36.40;;;;;;5096143;28;20173;-58
2023/01/04 06:58:45;;;;;;;9.23;8.93;;;8.50;36.50;;;;;;5095131;28;20266;-57
2023/01/04 07:01:11;;;;;;;10.27;9.87;;;8.60;36.20;;;;;;5096083;28;20416;-60
2023/01/04 07:03:36;;;;;;;10.20;9.80;;;8.60;36.00;;;;;;5095549;28;20209;-61
2023/01/04 07:06:05;;;;;;;10.00;9.60;;;8.60;35.00;;;;;;5096177;28;20227;-61
2023/01/04 07:08:31;;;;;;;9.87;9.50;;;8.60;35.20;;;;;;5095990;28;20638;-60
2023/01/04 07:10:56;;;;;;;10.40;10.00;;;8.70;34.70;;;;;;5094634;28;20459;-61
2023/01/04 07:13:22;;;;;;;10.30;9.90;;;8.80;34.70;;;;;;5095709;28;20495;-61
2023/01/04 07:15:48;;;;;;;9.83;9.37;;;8.70;34.80;;;;;;5097007;28;20181;-61
2023/01/04 07:18:13;;;;;;;10.17;9.87;;;8.80;35.40;;;;;;5097071;28;20212;-60
2023/01/04 07:20:39;;;;;;;9.43;9.03;;;8.80;34.40;;;;;;5096916;28;20174;-62
2023/01/04 07:23:06;;;;;;;10.43;10.03;;;8.90;34.50;;;;;;5096779;28;20226;-61
2023/01/04 07:25:32;;;;;;;9.67;9.33;;;9.00;34.00;;;;;;5096792;28;20632;-62
2023/01/04 07:27:58;;;;;;;10.90;10.50;;;8.90;33.80;;;;;;5096661;28;20539;-61
2023/01/04 07:30:24;;;;;;;9.53;9.23;;;8.90;34.30;;;;;;5096923;28;20584;-59
2023/01/04 07:32:54;;;;;;;9.30;9.00;;;8.80;34.40;;;;;;5096562;28;20635;-61
2023/01/04 07:35:20;;;;;;;10.10;9.70;;;8.70;34.90;;;;;;5096660;28;20411;-61
2023/01/04 07:37:46;;;;;;;9.37;9.03;;;8.60;35.70;;;;;;5096541;28;20407;-61
2023/01/04 07:40:12;;;;;;;9.67;9.30;;;8.60;36.70;;;;;;5096419;28;20422;-61
2023/01/04 07:42:38;;;;;;;9.87;9.37;;;8.60;36.60;;;;;;5095592;28;20269;-61
2023/01/04 07:45:04;;;;;;;11.53;10.83;;;8.60;36.90;;;;;;5096331;28;20467;-61
2023/01/04 07:47:30;;;;;;;10.00;9.70;;;8.70;36.80;;;;;;5096404;28;20239;-62
2023/01/04 07:49:56;;;;;;;9.63;9.23;;;8.70;37.80;;;;;;5096094;28;20419;-61
2023/01/04 07:52:22;;;;;;;9.23;8.87;;;8.50;37.70;;;;;;5096224;28;20166;-61
2023/01/04 07:54:48;;;;;;;9.60;9.30;;;8.50;39.00;;;;;;5096293;28;20449;-62
2023/01/04 07:57:13;;;;;;;9.70;9.20;;;8.40;39.60;;;;;;5096543;28;20492;-61
2023/01/04 07:59:39;;;;;;;10.40;9.97;;;8.40;39.80;;;;;;5096118;28;20178;-61
2023/01/04 08:02:05;;;;;;;9.53;9.13;;;8.50;39.80;;;;;;5096151;28;20554;-61
2023/01/04 08:04:30;;;;;;;9.40;9.00;;;8.50;39.70;;;;;;5096001;28;20265;-61
2023/01/04 08:06:56;;;;;;;9.57;9.20;;;8.60;40.50;;;;;;5079332;28;20686;-61
2023/01/04 08:09:21;;;;;;;8.27;7.87;;;8.40;39.70;;;;;;5096213;28;20174;-61
2023/01/04 08:11:47;;;;;;;8.83;8.53;;;8.40;40.00;;;;;;5095760;28;20193;-61
2023/01/04 08:14:13;;;;;;;8.60;8.30;;;8.40;39.60;;;;;;5095976;28;20174;-62
2023/01/04 08:16:40;;;;;;;10.83;10.23;;;8.40;41.00;;;;;;5095734;28;20202;-61
2023/01/04 08:19:19;;;;;;;8.70;8.40;;;8.40;40.80;;;;;;5095933;28;20657;-63
2023/01/04 08:21:46;;;;;;;9.20;8.90;;;8.40;40.40;;;;;;5096225;28;20971;-63
2023/01/04 08:24:13;;;;;;;9.87;9.47;;;8.40;40.70;;;;;;5094774;28;20411;-63
2023/01/04 08:26:39;;;;;;;10.17;9.63;;;8.30;41.10;;;;;;5095614;28;20438;-63
2023/01/04 08:29:05;;;;;;;9.43;9.13;;;8.30;41.10;;;;;;5095458;28;20411;-63
2023/01/04 08:31:32;;;;;;;9.00;8.70;;;8.30;41.40;;;;;;5095470;28;20627;-60
2023/01/04 08:34:01;;;;;;;9.40;9.10;;;8.30;41.10;;;;;;5096224;28;20197;-60
2023/01/04 08:36:30;;;;;;;9.67;9.37;;;8.40;41.20;;;;;;5095407;28;20450;-60
2023/01/04 08:38:58;;;;;;;9.70;9.37;;;8.40;40.30;;;;;;5111041;28;20404;-60
2023/01/04 08:41:24;;;;;;;9.83;9.53;;;8.40;40.20;;;;;;5095648;28;20440;-60
2023/01/04 08:43:49;;;;;;;9.83;9.43;;;8.50;40.60;;;;;;5095745;28;20524;-60
2023/01/04 08:46:15;;;;;;;9.40;9.10;;;8.40;40.30;;;;;;5095721;28;20184;-60
2023/01/04 08:48:42;;;;;;;9.67;9.17;;;8.40;40.00;;;;;;5095697;28;20247;-60
2023/01/04 08:51:10;;;;;;;9.30;9.00;;;8.40;40.40;;;;;;5095446;28;20516;-60
2023/01/04 08:53:36;;;;;;;9.03;8.60;;;8.40;39.80;;;;;;5095516;28;20418;-60
2023/01/04 08:56:02;;;;;;;10.50;10.00;;;8.40;40.70;;;;;;5095320;28;20915;-60
2023/01/04 08:58:29;;;;;;;9.83;9.50;;;8.40;39.80;;;;;;5094052;28;20174;-61
2023/01/04 09:01:07;;;;;;;9.30;8.90;;;8.30;40.40;;;;;;5089192;28;20524;-60
2023/01/04 09:03:34;;;;;;;9.70;9.40;;;8.30;40.50;;;;;;5094584;28;20486;-60
2023/01/04 09:06:08;;;;;;;9.07;8.77;;;8.30;39.20;;;;;;5091345;28;20770;-60
2023/01/04 09:08:36;;;;;;;8.67;8.37;;;8.30;39.20;;;;;;5094056;28;20407;-61
2023/01/04 09:11:09;;;;;;;9.17;8.87;;;8.30;39.50;;;;;;5094336;28;20443;-60
2023/01/04 09:13:35;;;;;;;9.07;8.77;;;8.40;38.50;;;;;;5094016;28;20473;-59
2023/01/04 09:16:04;;;;;;;9.50;8.90;;;8.40;39.10;;;;;;5093897;28;20774;-59
2023/01/04 09:18:30;;;;;;;9.73;9.20;;;8.50;38.30;;;;;;5094013;28;20476;-58
2023/01/04 09:20:56;;;;;;;8.73;8.43;;;8.50;37.20;;;;;;5093611;28;20411;-59
2023/01/04 09:23:22;;;;;;;9.50;9.20;;;8.60;38.50;;;;;;5093833;28;20927;-59
2023/01/04 09:25:48;;;;;;;9.10;8.70;;;8.60;37.70;;;;;;5093815;28;20445;-55
2023/01/04 09:28:14;;;;;;;8.60;8.30;;;8.60;37.40;;;;;;5093861;28;20416;-55
2023/01/04 09:30:40;;;;;;;10.13;9.73;;;8.60;37.10;;;;;;5093311;28;20197;-56
2023/01/04 09:33:05;;;;;;;9.33;8.93;;;8.60;37.50;;;;;;5093670;28;20182;-55
2023/01/04 09:35:31;;;;;;;9.80;9.50;;;8.70;37.30;;;;;;5093583;28;20181;-56
2023/01/04 09:37:57;;;;;;;9.60;9.30;;;8.80;37.20;;;;;;5093642;28;20200;-57
2023/01/04 09:40:32;;;;;;;9.30;9.00;;;8.80;36.10;;;;;;5093701;28;20414;-56
2023/01/04 09:42:59;;;;;;;9.10;8.50;;;8.90;36.00;;;;;;5093351;28;20258;-57
2023/01/04 09:45:27;;;;;;;9.20;8.80;;;9.00;36.50;;;;;;5093125;28;20636;-57
2023/01/04 09:47:57;;;;;;;8.70;8.40;;;9.00;35.70;;;;;;5093477;28;20412;-56
2023/01/04 09:50:35;;;;;;;9.87;9.37;;;9.00;35.00;;;;;;5093370;28;20504;-57
2023/01/04 09:53:19;;;;;;;8.50;8.07;;;9.10;35.50;;;;;;5093343;28;20400;-59
2023/01/04 09:55:51;;;;;;;9.20;8.90;;;9.20;35.00;;;;;;5093216;28;20415;-61
2023/01/04 09:58:17;;;;;;;9.33;9.03;;;9.30;34.70;;;;;;5093567;28;20410;-60
2023/01/04 10:01:15;;;;;;;9.13;8.83;;;9.20;33.90;;;;;;5077342;28;20420;-60
2023/01/04 10:03:52;;;;;;;8.83;8.43;;;9.20;34.40;;;;;;5093054;28;20415;-60
2023/01/04 10:06:19;;;;;;;9.47;9.07;;;9.20;35.30;;;;;;5093361;28;20410;-60
2023/01/04 10:08:44;;;;;;;8.70;8.40;;;9.20;35.40;;;;;;5074713;28;20424;-60
2023/01/04 10:11:57;;;;;;;8.93;8.63;;;9.30;36.10;;;;;;5072898;28;20494;-60
2023/01/04 10:14:41;;;;;;;8.50;8.20;;;9.20;35.10;;;;;;5049162;28;20412;-60
2023/01/04 10:17:13;;;;;;;10.10;9.60;;;9.30;35.10;;;;;;5091438;28;20400;-61
2023/01/04 10:19:46;;;;;;;9.57;9.07;;;9.20;35.90;;;;;;5073049;28;20416;-61
2023/01/04 10:22:26;;;;;;;8.93;8.57;;;9.20;35.30;;;;;;5072731;28;20412;-60
2023/01/04 10:25:19;;;;;;;8.50;8.20;;;9.30;35.80;;;;;;5073116;28;20495;-60
2023/01/04 10:28:01;;;;;;;8.13;7.83;;;9.30;35.00;;;;;;5072855;28;20421;-60
2023/01/04 10:30:33;;;;;;;8.50;8.20;;;9.30;35.90;;;;;;5072720;28;20449;-60
2023/01/04 10:33:23;;;;;;;7.90;7.60;;;9.30;35.00;;;;;;5072639;28;20465;-56
2023/01/04 10:35:49;;;;;;;8.40;8.00;;;9.30;35.70;;;;;;5072969;28;20810;-57
2023/01/04 10:38:38;;;;;;;8.40;7.93;;;9.30;35.00;;;;;;5072736;28;20448;-57
2023/01/04 10:41:09;;;;;;;8.73;8.43;;;9.30;35.00;;;;;;5072837;28;20174;-54
2023/01/04 10:43:50;;;;;;;8.30;7.90;;;9.40;35.50;;;;;;5072713;28;20877;-57
2023/01/04 10:46:27;;;;;;;9.20;8.90;;;9.40;35.10;;;;;;5072774;28;20465;-56
2023/01/04 10:49:01;;;;;;;9.13;8.73;;;9.40;35.10;;;;;;5072779;28;20809;-56
2023/01/04 10:51:54;;;;;;;8.87;8.37;;;9.50;35.50;;;;;;5086199;28;20539;-55
2023/01/04 10:54:40;;;;;;;7.97;7.70;;;9.50;35.10;;;;;;5081944;28;20447;-55
2023/01/04 10:57:16;;;;;;;8.30;7.93;;;9.60;34.70;;;;;;5093066;28;20433;-56
2023/01/04 10:59:46;;;;;;;8.17;7.87;;;9.60;34.80;;;;;;5093384;28;20407;-56
2023/01/04 11:02:25;;;;;;;9.70;9.20;;;9.60;34.80;;;;;;5093501;28;20404;-55
2023/01/04 11:05:22;;;;;;;7.70;7.43;;;9.70;34.40;;;;;;5093142;28;20443;-54
2023/01/04 11:08:06;;;;;;;8.20;7.90;;;9.70;34.70;;;;;;5092155;28;20514;-51
2023/01/04 11:10:49;;;;;;;9.10;8.73;;;9.70;33.80;;;;;;5093128;28;20548;-57
2023/01/04 11:13:15;;;;;;;8.83;8.43;;;9.70;33.90;;;;;;5092931;28;21264;-57
2023/01/04 11:15:42;;;;;;;8.17;7.87;;;9.80;34.60;;;;;;5093029;28;20510;-57
2023/01/04 11:18:10;;;;;;;9.70;9.37;;;9.70;33.90;;;;;;5097217;28;20415;-57
2023/01/04 11:20:36;;;;;;;8.50;8.20;;;9.80;34.10;;;;;;5096894;28;20457;-57
2023/01/04 11:23:19;;;;;;;8.57;8.37;;;9.70;34.00;;;;;;5096798;28;20502;-56
2023/01/04 11:25:51;;;;;;;8.53;8.20;;;9.70;33.70;;;;;;5096795;28;20201;-57
2023/01/04 11:28:22;;;;;;;8.10;7.83;;;9.70;33.90;;;;;;5096830;28;20786;-57
2023/01/04 11:30:53;;;;;;;8.70;8.40;;;9.70;34.40;;;;;;5096586;28;20992;-57
2023/01/04 11:33:21;;;;;;;8.60;8.30;;;9.70;34.30;;;;;;5096656;28;20557;-57
2023/01/04 11:35:53;;;;;;;8.40;7.90;;;9.80;35.00;;;;;;5096193;28;20420;-57
2023/01/04 11:38:21;;;;;;;8.80;8.40;;;9.80;33.50;;;;;;5096853;28;20411;-57
2023/01/04 11:41:04;;;;;;;8.47;7.97;;;9.80;33.80;;;;;;5096535;28;20427;-58
2023/01/04 11:43:38;;;;;;;9.07;8.70;;;9.90;34.60;;;;;;5096558;28;20447;-57
2023/01/04 11:46:04;;;;;;;8.93;8.47;;;9.90;34.30;;;;;;5096484;28;20496;-58
2023/01/04 11:48:44;;;;;;;8.83;8.23;;;10.00;34.30;;;;;;5096526;28;20475;-59
2023/01/04 11:51:18;;;;;;;8.60;8.30;;;10.00;33.20;;;;;;5096093;28;20193;-58
2023/01/04 11:53:45;;;;;;;8.30;8.00;;;10.00;33.60;;;;;;5096688;28;20463;-59
2023/01/04 11:56:13;;;;;;;7.77;7.47;;;10.10;34.10;;;;;;5096254;28;20419;-59
2023/01/04 11:58:40;;;;;;;8.63;8.33;;;10.10;34.20;;;;;;5096363;28;20993;-59
2023/01/04 12:01:22;;;;;;;8.37;8.03;;;10.10;33.40;;;;;;5095998;28;20507;-58
2023/01/04 12:03:47;;;;;;;9.40;9.00;;;10.20;34.00;;;;;;5096280;28;20422;-56
2023/01/04 12:06:19;;;;;;;8.57;8.17;;;10.10;33.10;;;;;;5096149;28;20415;-57
2023/01/04 12:08:44;;;;;;;8.83;8.53;;;10.10;34.10;;;;;;5096180;28;20586;-57
2023/01/04 12:11:37;;;;;;;8.90;8.60;;;10.20;34.30;;;;;;5095626;28;20559;-57
2023/01/04 12:14:13;;;;;;;8.40;8.03;;;10.20;34.20;;;;;;5096020;28;20461;-58
2023/01/04 12:16:54;;;;;;;8.17;7.97;;;10.20;34.50;;;;;;5095990;28;20457;-57
2023/01/04 12:19:21;;;;;;;8.03;7.73;;;10.30;34.40;;;;;;5095935;28;20424;-58
2023/01/04 12:21:53;;;;;;;8.77;8.30;;;10.30;34.10;;;;;;5095533;28;20734;-57
2023/01/04 12:24:22;;;;;;;8.33;8.03;;;10.30;34.50;;;;;;5095848;28;20424;-57
2023/01/04 12:26:49;;;;;;;8.60;8.30;;;10.30;34.00;;;;;;5095285;28;20412;-58
2023/01/04 12:29:21;;;;;;;8.97;8.60;;;10.30;34.30;;;;;;5095879;28;20427;-57
2023/01/04 12:31:50;;;;;;;7.60;7.30;;;10.30;34.20;;;;;;5095370;28;20554;-58
2023/01/04 12:34:22;;;;;;;7.80;7.50;;;10.30;34.40;;;;;;5095678;28;20419;-57
2023/01/04 12:36:51;;;;;;;7.77;7.27;;;10.40;34.20;;;;;;5095438;28;20400;-58
2023/01/04 12:39:21;;;;;;;7.87;7.57;;;10.40;34.00;;;;;;5095640;28;20502;-58
2023/01/04 12:42:03;;;;;;;8.30;8.00;;;10.40;34.50;;;;;;5095044;28;20416;-58
2023/01/04 12:44:38;;;;;;;7.97;7.67;;;10.40;34.40;;;;;;5095304;28;20446;-58
2023/01/04 12:50:21;;;;;;;8.63;8.30;;;10.40;34.70;;;;;;5112175;28;20402;-61
2023/01/04 12:52:48;;;;;;;9.00;8.60;;;10.50;34.50;;;;;;5095186;28;20407;-61
2023/01/04 12:55:40;;;;;;;8.43;8.13;;;10.40;34.40;;;;;;5095336;28;20415;-61
2023/01/04 12:58:28;;;;;;;8.40;8.20;;;10.50;35.20;;;;;;5081807;28;20430;-61
2023/01/04 13:00:54;;;;;;;8.83;8.30;;;10.50;35.10;;;;;;5094875;28;20411;-61
2023/01/04 13:03:23;;;;;;;8.90;8.60;;;10.50;35.10;;;;;;5094908;28;20416;-62
2023/01/04 13:05:49;;;;;;;8.70;8.40;;;10.50;34.60;;;;;;5090498;28;20182;-61
2023/01/04 13:08:15;;;;;;;8.47;8.17;;;10.50;35.10;;;;;;5074673;28;20507;-61
2023/01/04 13:10:42;;;;;;;8.30;8.00;;;10.50;35.00;;;;;;5088169;28;20202;-62
2023/01/04 13:13:23;;;;;;;9.10;8.77;;;10.50;34.60;;;;;;5074452;28;20266;-61
2023/01/04 13:16:06;;;;;;;9.40;8.90;;;10.50;35.10;;;;;;5080316;28;20935;-62
2023/01/04 13:18:40;;;;;;;8.23;7.93;;;10.60;35.10;;;;;;5094594;28;20419;-62
2023/01/04 13:21:35;;;;;;;8.97;8.37;;;10.60;35.20;;;;;;5094686;28;20420;-62
2023/01/04 13:24:16;;;;;;;8.07;7.77;;;10.60;34.90;;;;;;5094877;28;20426;-61
2023/01/04 13:26:47;;;;;;;8.63;8.33;;;10.60;35.20;;;;;;5094655;28;20526;-61
2023/01/04 13:29:15;;;;;;;8.70;8.40;;;10.60;35.10;;;;;;5094884;28;20734;-61
2023/01/04 13:32:08;;;;;;;8.03;7.53;;;10.70;35.60;;;;;;5094122;28;20498;-61
2023/01/04 13:34:38;;;;;;;8.30;8.00;;;10.70;35.10;;;;;;5082088;28;20416;-62
2023/01/04 13:37:10;;;;;;;8.07;7.77;;;10.70;35.10;;;;;;5094640;28;20419;-61
2023/01/04 13:39:58;;;;;;;8.73;8.23;;;10.80;35.10;;;;;;5093978;28;20435;-61
2023/01/04 13:42:35;;;;;;;9.37;8.87;;;10.80;34.80;;;;;;5078077;28;20454;-60
2023/01/04 13:45:40;;;;;;;8.07;7.80;;;10.90;35.00;;;;;;5093787;28;20435;-60