Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:01:48;;;;;;;2.03;1.58;;;;;;;6.82;98.34;95812.81;5043648;28;20068;-67
2021/01/29 00:04:13;;;;;;;2.35;1.20;;;;;;;6.73;97.61;95812.28;5038605;28;20102;-68
2021/01/29 00:06:39;;;;;;;2.63;1.10;;;;;;;6.75;97.76;95812.69;5053764;28;20047;-67
2021/01/29 00:09:04;;;;;;;1.20;1.00;;;;;;;6.71;98.32;95809.91;5040871;28;20045;-68
2021/01/29 00:11:30;;;;;;;2.05;1.10;;;;;;;6.72;98.47;95797.88;5044909;28;20036;-68
2021/01/29 00:13:55;;;;;;;2.83;1.30;;;;;;;6.72;98.06;95795.16;5045669;28;20068;-67
2021/01/29 00:16:21;;;;;;;1.20;1.00;;;;;;;6.76;98.42;95792.50;5037283;28;20657;-67
2021/01/29 00:18:46;;;;;;;1.30;1.10;;;;;;;6.74;98.56;95790.13;5037756;28;20491;-67
2021/01/29 00:21:12;;;;;;;1.52;1.10;;;;;;;6.68;98.25;95786.94;5033757;28;20526;-68
2021/01/29 00:23:37;;;;;;;1.10;0.90;;;;;;;6.69;98.04;95783.06;5060607;28;20044;-68
2021/01/29 00:26:03;;;;;;;1.58;1.10;;;;;;;6.68;98.18;95781.50;5053908;28;20124;-67
2021/01/29 00:28:28;;;;;;;1.40;1.00;;;;;;;6.69;98.62;95783.06;5046279;28;20080;-69
2021/01/29 00:30:54;;;;;;;1.63;1.10;;;;;;;6.68;98.84;95784.22;5043533;28;20037;-67
2021/01/29 00:33:22;;;;;;;1.30;1.00;;;;;;;6.69;98.34;95772.16;5050501;28;20049;-69
2021/01/29 00:35:47;;;;;;;1.75;1.20;;;;;;;6.67;98.85;95769.03;5056400;28;20063;-68
2021/01/29 00:38:13;;;;;;;1.48;1.10;;;;;;;6.69;98.86;95763.22;5049092;28;20037;-69
2021/01/29 00:40:38;;;;;;;1.40;1.02;;;;;;;6.75;98.98;95761.75;5062164;28;20059;-69
2021/01/29 00:43:06;;;;;;;1.42;1.13;;;;;;;6.77;98.08;95761.41;5054524;28;20041;-69
2021/01/29 00:45:33;;;;;;;10.40;2.75;;;;;;;6.76;97.80;95755.19;5054333;28;20041;-68
2021/01/29 00:47:59;;;;;;;1.17;1.05;;;;;;;6.74;97.74;95751.25;5049877;28;20086;-68
2021/01/29 00:50:26;;;;;;;2.17;1.20;;;;;;;6.69;98.08;95744.97;5050077;28;20072;-68
2021/01/29 00:52:51;;;;;;;1.80;1.30;;;;;;;6.64;98.21;95744.47;5041158;28;20041;-68
2021/01/29 00:55:18;;;;;;;1.67;1.20;;;;;;;6.66;99.43;95737.53;5041085;28;20412;-69
2021/01/29 00:57:44;;;;;;;1.70;1.20;;;;;;;6.69;99.41;95727.84;5049017;28;20044;-68
2021/01/29 01:00:12;;;;;;;1.50;1.00;;;;;;;6.67;99.68;95725.50;5036951;28;20045;-68
2021/01/29 01:02:38;;;;;;;2.00;1.08;;;;;;;6.68;99.51;95716.19;5044659;28;20042;-68
2021/01/29 01:05:05;;;;;;;1.23;1.00;;;;;;;6.74;99.09;95722.09;5057110;28;20048;-68
2021/01/29 01:07:31;;;;;;;1.90;1.52;;;;;;;6.76;99.36;95719.03;5068598;28;20382;-67
2021/01/29 01:09:56;;;;;;;1.10;1.00;;;;;;;6.74;99.57;95705.00;5067535;28;20036;-68
2021/01/29 01:12:22;;;;;;;4.00;1.77;;;;;;;6.75;99.71;95698.38;5064765;28;20605;-68
2021/01/29 01:14:48;;;;;;;2.97;1.08;;;;;;;6.73;99.19;95690.59;5075679;28;20070;-68
2021/01/29 01:17:13;;;;;;;2.03;1.02;;;;;;;6.78;99.88;95692.22;5049137;28;20083;-68
2021/01/29 01:19:38;;;;;;;2.17;0.80;;;;;;;6.80;99.49;95689.91;5062202;28;20150;-68
2021/01/29 01:22:05;;;;;;;1.83;0.98;;;;;;;6.78;99.83;95684.84;5054051;28;20045;-69
2021/01/29 01:24:30;;;;;;;1.70;0.90;;;;;;;6.83;100.00;95691.91;5063753;28;20052;-68
2021/01/29 01:26:56;;;;;;;1.27;1.00;;;;;;;6.79;99.43;95686.41;5056103;28;20090;-67
2021/01/29 01:29:21;;;;;;;1.67;1.20;;;;;;;6.75;99.59;95682.84;5057723;28;20095;-68
2021/01/29 01:31:47;;;;;;;1.80;1.00;;;;;;;6.79;100.00;95680.97;5060113;28;20097;-68
2021/01/29 01:34:12;;;;;;;1.38;0.98;;;;;;;6.91;99.42;95673.75;5055014;28;20045;-69
2021/01/29 01:36:37;;;;;;;1.38;1.00;;;;;;;6.82;99.56;95677.50;5057227;28;20036;-69
2021/01/29 01:39:03;;;;;;;1.75;1.20;;;;;;;6.80;99.93;95684.47;5065417;28;20044;-70
2021/01/29 01:41:29;;;;;;;1.45;0.98;;;;;;;6.81;98.82;95678.66;5078751;28;20082;-68
2021/01/29 01:43:58;;;;;;;1.83;1.63;;;;;;;6.77;98.88;95680.56;5054186;28;20049;-67
2021/01/29 01:46:23;;;;;;;2.40;1.05;;;;;;;6.89;98.69;95679.53;5037481;28;20102;-67
2021/01/29 01:49:00;;;;;;;1.50;1.10;;;;;;;6.98;98.51;95677.34;5042245;28;20048;-66
2021/01/29 01:51:43;;;;;;;2.45;1.10;;;;;;;6.92;98.13;95664.44;5039030;28;20041;-67
2021/01/29 01:54:52;;;;;;;2.92;1.00;;;;;;;7.02;97.72;95650.16;5036749;28;20048;-67
2021/01/29 01:57:20;;;;;;;1.63;0.97;;;;;;;6.96;97.00;95646.19;5041154;27;20051;-67
2021/01/29 01:59:52;;;;;;;1.85;1.05;;;;;;;7.07;96.34;95645.19;5037578;28;20206;-68
2021/01/29 02:02:22;;;;;;;1.42;0.98;;;;;;;6.97;96.42;95642.31;5053014;28;20076;-68
2021/01/29 02:04:48;;;;;;;1.92;1.10;;;;;;;6.96;96.66;95638.81;5053489;28;20044;-68
2021/01/29 02:07:33;;;;;;;1.48;1.08;;;;;;;7.02;96.35;95634.63;5049773;28;20040;-69
2021/01/29 02:10:00;;;;;;;1.90;0.80;;;;;;;7.05;96.29;95624.94;5058869;28;20033;-69
2021/01/29 02:12:26;;;;;;;2.38;1.00;;;;;;;7.22;94.85;95627.09;5053502;28;20824;-68
2021/01/29 02:14:51;;;;;;;1.50;1.00;;;;;;;7.20;94.75;95626.69;5060700;28;20084;-67
2021/01/29 02:17:50;;;;;;;2.50;1.00;;;;;;;7.19;94.52;95630.56;5054237;28;20047;-66
2021/01/29 02:20:34;;;;;;;1.60;1.15;;;;;;;7.11;94.41;95633.56;5057460;28;20040;-67
2021/01/29 02:23:43;;;;;;;1.00;0.75;;;;;;;7.08;94.95;95632.38;5061032;28;20509;-68
2021/01/29 02:26:52;;;;;;;2.10;0.90;;;;;;;7.18;94.43;95620.81;5048151;28;20493;-68
2021/01/29 02:29:51;;;;;;;1.67;1.17;;;;;;;7.06;95.14;95624.56;5030778;28;20048;-68
2021/01/29 02:32:50;;;;;;;1.45;1.02;;;;;;;7.01;95.72;95621.38;5036220;28;20450;-68
2021/01/29 02:35:55;;;;;;;4.40;1.05;;;;;;;6.92;96.05;95623.59;5038548;28;20048;-67
2021/01/29 02:38:42;;;;;;;3.55;1.20;;;;;;;6.80;95.13;95617.22;5054372;28;20458;-67
2021/01/29 02:41:46;;;;;;;2.65;1.10;;;;;;;6.86;94.86;95621.19;5054271;28;20476;-67
2021/01/29 02:44:49;;;;;;;2.78;1.20;;;;;;;6.77;95.72;95614.44;5033382;28;20041;-67
2021/01/29 02:47:25;;;;;;;2.67;1.33;;;;;;;6.78;96.07;95608.63;5034956;28;20633;-67
2021/01/29 02:50:11;;;;;;;1.55;1.40;;;;;;;6.87;95.22;95595.53;5032050;28;20044;-67
2021/01/29 02:52:54;;;;;;;1.50;1.20;;;;;;;6.95;94.65;95588.25;5059152;28;20044;-68
2021/01/29 02:55:31;;;;;;;2.45;0.98;;;;;;;6.98;94.97;95589.44;5054993;28;20064;-69
2021/01/29 02:57:59;;;;;;;1.30;0.90;;;;;;;6.95;94.47;95587.47;5061442;28;20037;-69
2021/01/29 03:00:45;;;;;;;1.90;0.95;;;;;;;6.92;95.02;95580.06;5050284;28;20083;-69
2021/01/29 03:03:19;;;;;;;1.52;1.05;;;;;;;6.91;94.65;95575.75;5043348;28;20033;-68
2021/01/29 03:05:53;;;;;;;1.98;1.08;;;;;;;6.86;95.12;95568.69;5040250;28;20041;-68
2021/01/29 03:08:28;;;;;;;1.75;0.90;;;;;;;6.84;95.08;95571.78;5033336;28;20041;-68
2021/01/29 03:11:15;;;;;;;2.22;0.90;;;;;;;6.83;94.45;95564.00;5037872;28;20406;-69
2021/01/29 03:13:53;;;;;;;1.90;0.85;;;;;;;6.86;94.51;95568.69;5060018;28;20064;-69
2021/01/29 03:16:25;;;;;;;2.92;1.00;;;;;;;6.79;94.79;95553.06;5055281;28;20040;-69
2021/01/29 03:19:14;;;;;;;1.75;0.85;;;;;;;6.80;94.72;95556.56;5054462;28;20607;-67
2021/01/29 03:21:48;;;;;;;1.67;1.00;;;;;;;6.73;94.94;95551.03;5037372;28;20819;-67
2021/01/29 03:24:25;;;;;;;0.95;0.70;;;;;;;6.81;94.25;95542.59;5025809;28;20053;-67
2021/01/29 03:26:56;;;;;;;1.50;0.80;;;;;;;6.85;93.52;95542.63;5036178;28;20060;-67
2021/01/29 03:29:24;;;;;;;1.58;0.80;;;;;;;6.76;93.99;95547.56;5040953;28;20090;-67
2021/01/29 03:31:53;;;;;;;2.67;0.80;;;;;;;6.78;94.52;95540.59;5041993;28;20044;-67
2021/01/29 03:34:25;;;;;;;0.80;0.80;;;;;;;6.73;94.37;95538.19;5032074;28;20038;-69
2021/01/29 03:37:06;;;;;;;2.05;0.80;;;;;;;6.75;94.78;95540.56;5043007;28;20045;-68
2021/01/29 03:39:37;;;;;;;0.85;0.60;;;;;;;6.73;94.85;95534.69;5058374;28;20039;-70
2021/01/29 03:42:27;;;;;;;1.10;0.70;;;;;;;6.70;95.80;95538.97;5072994;28;20036;-72
2021/01/29 03:45:11;;;;;;;3.83;0.80;;;;;;;6.75;95.46;95533.16;5039133;28;20037;-69
2021/01/29 03:47:49;;;;;;;1.20;0.63;;;;;;;6.70;95.49;95517.97;5033160;28;20398;-70
2021/01/29 03:50:23;;;;;;;2.42;0.60;;;;;;;6.61;95.78;95511.22;5039459;28;20048;-69
2021/01/29 03:53:17;;;;;;;2.78;0.70;;;;;;;6.69;95.94;95502.78;5047680;28;20079;-69
2021/01/29 03:55:47;;;;;;;1.42;0.70;;;;;;;6.61;95.98;95503.88;5058721;28;20131;-69
2021/01/29 03:58:18;;;;;;;1.35;1.00;;;;;;;6.61;95.72;95511.22;5037020;28;20072;-69
2021/01/29 04:00:54;;;;;;;3.20;0.70;;;;;;;6.60;95.86;95490.63;5039567;28;20045;-69
2021/01/29 04:03:46;;;;;;;2.45;0.73;;;;;;;6.53;95.62;95494.03;5033930;28;20124;-69
2021/01/29 04:06:19;;;;;;;1.08;0.98;;;;;;;6.47;96.10;95498.25;5035099;28;20758;-69
2021/01/29 04:09:03;;;;;;;1.52;0.90;;;;;;;6.51;96.06;95496.34;5046738;28;20036;-68
2021/01/29 04:11:39;;;;;;;1.92;0.80;;;;;;;6.51;95.41;95491.69;5043181;28;20037;-67
2021/01/29 04:14:12;;;;;;;1.73;1.10;;;;;;;6.53;95.38;95487.81;5037727;28;20226;-69
2021/01/29 04:16:44;;;;;;;0.85;0.70;;;;;;;6.55;94.07;95491.72;5044350;28;20069;-67
2021/01/29 04:19:21;;;;;;;1.80;0.70;;;;;;;6.47;94.34;95481.91;5042595;28;20047;-67
2021/01/29 04:21:55;;;;;;;1.13;0.70;;;;;;;6.49;94.30;95482.34;5034958;28;20131;-69
2021/01/29 04:24:23;;;;;;;1.15;0.70;;;;;;;6.37;94.72;95486.06;5038920;28;20041;-67
2021/01/29 04:26:56;;;;;;;1.20;0.80;;;;;;;6.42;94.72;95466.69;5040228;28;20041;-69
2021/01/29 04:29:28;;;;;;;1.33;0.73;;;;;;;6.38;94.62;95457.72;5036252;28;20049;-69
2021/01/29 04:32:00;;;;;;;1.65;1.05;;;;;;;6.43;93.70;95453.91;5040104;28;20128;-69
2021/01/29 04:34:30;;;;;;;1.58;0.60;;;;;;;6.47;94.53;95454.72;5034342;28;20189;-70
2021/01/29 04:36:58;;;;;;;;;;;;;;;6.51;94.22;95450.88;5031549;28;20040;-69
2021/01/29 04:39:28;;;;;;;0.60;0.60;;;;;;;6.47;93.57;95446.56;5033914;28;19981;-69
2021/01/29 04:42:28;;;;;;;1.92;0.70;;;;;;;6.34;94.23;95437.06;5029285;28;20510;-69
2021/01/29 04:44:57;;;;;;;0.80;0.80;;;;;;;6.28;94.70;95423.81;5032791;28;20056;-70
2021/01/29 04:47:45;;;;;;;1.80;0.90;;;;;;;6.30;95.13;95407.09;5050057;28;20480;-69
2021/01/29 04:50:19;;;;;;;2.25;0.85;;;;;;;6.27;94.25;95405.16;5040349;28;20052;-69
2021/01/29 04:53:06;;;;;;;0.70;0.70;;;;;;;6.26;94.46;95390.75;5043838;28;20459;-69
2021/01/29 04:55:54;;;;;;;0.73;0.73;;;;;;;6.18;94.60;95389.13;5048361;28;20041;-69
2021/01/29 04:58:30;;;;;;;1.80;0.80;;;;;;;6.07;95.49;95393.63;5037536;28;20095;-69
2021/01/29 05:01:37;;;;;;;0.70;0.70;;;;;;;5.99;96.04;95392.75;5024239;28;20053;-68
2021/01/29 05:04:30;;;;;;;1.42;1.00;;;;;;;6.19;95.44;95384.44;5028885;28;20067;-69
2021/01/29 05:07:01;;;;;;;2.88;1.02;;;;;;;6.12;95.27;95382.41;5027873;28;20045;-70
2021/01/29 05:09:46;;;;;;;0.75;0.70;;;;;;;6.22;95.54;95378.28;5020397;28;20049;-68
2021/01/29 05:12:47;;;;;;;0.77;0.77;;;;;;;6.28;94.87;95371.34;5034887;28;20040;-68
2021/01/29 05:15:50;;;;;;;0.73;0.70;;;;;;;6.38;93.75;95362.53;5044104;28;20485;-68
2021/01/29 05:18:50;;;;;;;1.52;0.85;;;;;;;6.38;94.10;95365.25;5038644;28;20417;-68
2021/01/29 05:21:39;;;;;;;;;;;;;;;6.41;93.12;95364.53;5035398;28;20136;-68
2021/01/29 05:24:29;;;;;;;1.35;0.77;;;;;;;6.44;92.36;95365.69;5037910;28;19924;-69
2021/01/29 05:27:25;;;;;;;;;;;;;;;6.40;92.45;95360.22;5031917;28;20397;-68
2021/01/29 05:30:15;;;;;;;1.10;0.77;;;;;;;6.15;93.69;95359.94;5029698;28;20345;-68
2021/01/29 05:33:15;;;;;;;1.98;0.75;;;;;;;6.11;93.40;95357.19;5048752;28;20041;-68
2021/01/29 05:36:14;;;;;;;1.15;0.85;;;;;;;6.03;94.03;95350.09;5075356;28;20127;-69
2021/01/29 05:39:18;;;;;;;0.70;0.70;;;;;;;6.23;92.67;95352.63;5050254;28;20116;-69
2021/01/29 05:42:03;;;;;;;2.13;0.90;;;;;;;6.19;92.50;95341.72;5052430;28;20036;-67
2021/01/29 05:44:44;;;;;;;0.70;0.70;;;;;;;6.24;92.60;95341.41;5048103;28;20129;-67
2021/01/29 05:47:41;;;;;;;0.70;0.70;;;;;;;6.17;92.16;95333.16;5049276;28;20051;-67
2021/01/29 05:50:55;;;;;;;3.45;1.00;;;;;;;6.15;91.88;95323.81;5048600;28;20600;-68
2021/01/29 05:53:45;;;;;;;3.25;1.00;;;;;;;6.20;91.38;95321.56;5004997;28;20123;-67
2021/01/29 05:56:55;;;;;;;1.52;1.00;;;;;;;6.28;91.83;95317.78;5046105;28;20144;-67
2021/01/29 05:59:37;;;;;;;2.15;0.70;;;;;;;6.34;90.62;95317.41;5015008;28;20567;-68
2021/01/29 06:02:27;;;;;;;1.77;0.90;;;;;;;6.36;90.61;95310.47;5050545;28;20052;-68
2021/01/29 06:04:56;;;;;;;2.03;1.55;;;;;;;6.36;91.78;95313.19;5058061;28;20040;-67
2021/01/29 06:07:27;;;;;;;1.65;0.90;;;;;;;6.20;91.44;95313.41;5052544;28;20135;-67
2021/01/29 06:10:04;;;;;;;1.20;0.80;;;;;;;6.23;91.82;95309.94;5060132;28;20037;-68
2021/01/29 06:12:45;;;;;;;1.65;1.05;;;;;;;6.02;93.23;95306.97;5032562;28;20128;-68
2021/01/29 06:15:32;;;;;;;2.15;0.98;;;;;;;5.89;93.73;95314.56;5035257;28;20055;-67
2021/01/29 06:18:07;;;;;;;1.02;0.93;;;;;;;5.99;93.91;95313.94;5029813;28;20030;-68
2021/01/29 06:20:55;;;;;;;1.30;1.02;;;;;;;6.00;93.74;95312.00;5037179;28;20402;-68
2021/01/29 06:23:29;;;;;;;6.85;2.65;;;;;;;6.01;94.60;95299.97;5024119;28;20052;-69
2021/01/29 06:26:13;;;;;;;1.52;0.80;;;;;;;6.04;94.44;95286.41;5029248;28;20073;-69
2021/01/29 06:29:02;;;;;;;1.17;0.60;;;;;;;6.12;94.45;95279.91;5031044;28;20442;-68
2021/01/29 06:32:22;;;;;;;1.33;0.70;;;;;;;6.28;94.26;95270.75;5030361;28;20445;-69
2021/01/29 06:35:14;;;;;;;1.23;0.63;;;;;;;6.34;93.43;95274.69;5015748;28;20042;-69
2021/01/29 06:38:18;;;;;;;6.15;0.75;;;;;;;6.41;93.60;95268.53;5032204;28;20041;-68
2021/01/29 06:41:08;;;;;;;0.50;0.50;;;;;;;6.52;92.65;95269.44;5045162;28;20069;-68
2021/01/29 06:44:02;;;;;;;0.70;0.70;;;;;;;6.51;93.38;95265.13;5038533;28;20051;-69
2021/01/29 06:46:44;;;;;;;0.70;0.70;;;;;;;6.61;92.56;95239.16;5035986;28;20094;-69
2021/01/29 06:49:28;;;;;;;2.42;1.25;;;;;;;6.73;92.10;95247.03;5041867;28;20039;-70
2021/01/29 06:52:02;;;;;;;1.92;0.90;;;;;;;6.75;92.06;95271.94;5031523;28;20061;-69
2021/01/29 06:54:49;;;;;;;1.27;0.50;;;;;;;6.80;92.11;95276.25;5039864;28;20075;-70
2021/01/29 06:57:52;;;;;;;0.90;0.57;;;;;;;6.84;92.48;95298.84;5055125;28;20048;-69
2021/01/29 07:00:45;;;;;;;1.45;0.50;;;;;;;6.83;92.10;95298.06;5051464;28;20048;-69
2021/01/29 07:03:28;;;;;;;0.82;0.70;;;;;;;6.81;92.12;95313.97;5051868;28;20154;-69
2021/01/29 07:06:21;;;;;;;0.90;0.60;;;;;;;6.90;91.71;95310.94;5027219;28;20041;-69
2021/01/29 07:09:11;;;;;;;0.40;0.40;;;;;;;6.94;91.16;95313.69;5052131;28;20086;-68
2021/01/29 07:12:04;;;;;;;0.70;0.70;;;;;;;7.05;90.44;95326.22;5053899;28;20128;-69
2021/01/29 07:14:38;;;;;;;1.13;0.60;;;;;;;6.99;90.42;95316.84;5054147;28;20481;-69
2021/01/29 07:17:26;;;;;;;0.55;0.52;;;;;;;7.14;90.36;95336.78;5040604;28;20052;-70
2021/01/29 07:19:54;;;;;;;0.57;0.55;;;;;;;7.17;90.18;95343.44;5045674;28;20897;-69
2021/01/29 07:22:38;;;;;;;1.65;0.63;;;;;;;7.11;90.38;95359.31;5046755;28;20052;-69
2021/01/29 07:25:06;;;;;;;4.13;0.65;;;;;;;7.27;89.61;95378.94;5055448;28;20066;-71
2021/01/29 07:28:07;;;;;;;3.20;0.70;;;;;;;7.31;89.98;95410.84;5028163;28;20129;-69
2021/01/29 07:30:49;;;;;;;1.20;0.63;;;;;;;7.20;92.10;95372.63;5043917;28;20135;-70
2021/01/29 07:33:26;;;;;;;1.27;0.50;;;;;;;7.09;90.01;95367.09;5034137;28;20417;-70
2021/01/29 07:36:29;;;;;;;0.60;0.52;;;;;;;7.00;90.21;95410.97;5049528;28;20139;-70
2021/01/29 07:39:08;;;;;;;3.08;0.77;;;;;;;6.97;92.53;95372.81;5050337;28;20044;-68
2021/01/29 07:41:42;;;;;;;1.20;0.65;;;;;;;6.82;94.30;95339.25;5054641;28;20048;-70
2021/01/29 07:44:23;;;;;;;1.52;0.60;;;;;;;6.68;95.39;95367.09;5052285;28;20136;-68
2021/01/29 07:47:16;;;;;;;1.15;0.68;;;;;;;6.58;95.23;95384.91;5056508;28;20112;-69
2021/01/29 07:50:05;;;;;;;2.58;0.70;;;;;;;6.52;95.23;95375.50;5059029;28;20350;-67
2021/01/29 07:52:39;;;;;;;1.80;0.82;;;;;;;6.53;95.23;95379.78;5057364;28;20182;-67
2021/01/29 07:55:23;;;;;;;0.90;0.55;;;;;;;6.59;95.06;95372.06;5045335;28;20048;-68
2021/01/29 07:57:54;;;;;;;1.00;0.60;;;;;;;6.67;94.92;95376.44;5060550;28;20040;-67
2021/01/29 08:00:34;;;;;;;1.75;0.60;;;;;;;6.64;95.51;95383.38;5052427;28;20040;-67
2021/01/29 08:03:33;;;;;;;6.97;1.15;;;;;;;6.70;95.21;95386.59;5052915;28;20036;-70
2021/01/29 08:06:06;;;;;;;2.42;1.00;;;;;;;6.70;94.76;95387.34;5046239;28;20045;-66
2021/01/29 08:08:38;;;;;;;1.20;0.70;;;;;;;6.78;93.99;95395.59;5060757;28;20040;-70
2021/01/29 08:11:08;;;;;;;2.25;0.90;;;;;;;6.73;94.27;95401.38;5047546;28;20079;-69
2021/01/29 08:13:39;;;;;;;0.88;0.60;;;;;;;6.73;94.33;95395.94;5059113;28;20081;-68
2021/01/29 08:16:17;;;;;;;0.85;0.70;;;;;;;6.70;94.97;95403.69;5060512;28;20041;-70
2021/01/29 08:19:08;;;;;;;1.30;0.73;;;;;;;6.78;94.25;95399.09;5066859;28;20041;-69
2021/01/29 08:21:48;;;;;;;1.02;0.80;;;;;;;6.74;94.96;95403.72;5060057;28;20458;-70
2021/01/29 08:24:55;;;;;;;1.20;0.70;;;;;;;6.68;95.22;95407.91;5042302;28;20040;-68
2021/01/29 08:27:41;;;;;;;1.23;0.60;;;;;;;6.70;94.62;95414.56;5017336;28;20398;-68
2021/01/29 08:30:23;;;;;;;0.93;0.52;;;;;;;6.66;95.64;95421.13;5040506;28;20041;-68
2021/01/29 08:33:13;;;;;;;2.65;0.80;;;;;;;6.66;95.71;95407.50;5033954;28;20061;-68
2021/01/29 08:35:58;;;;;;;0.80;0.68;;;;;;;6.65;95.31;95412.19;5064351;28;20055;-69
2021/01/29 08:38:41;;;;;;;0.93;0.60;;;;;;;6.66;95.68;95410.22;5046239;28;20910;-70
2021/01/29 08:41:30;;;;;;;0.88;0.70;;;;;;;6.66;95.29;95413.75;5030506;28;20041;-69
2021/01/29 08:44:09;;;;;;;1.80;1.00;;;;;;;6.68;95.68;95416.06;5045604;28;20108;-69
2021/01/29 08:46:35;;;;;;;0.90;0.90;;;;;;;6.75;95.66;95420.81;5054629;28;20048;-69
2021/01/29 08:49:38;;;;;;;2.35;0.90;;;;;;;6.76;94.71;95414.22;5050154;28;20064;-68
2021/01/29 08:52:30;;;;;;;0.90;0.63;;;;;;;6.86;94.25;95406.19;5032509;28;20033;-69
2021/01/29 08:55:09;;;;;;;0.85;0.50;;;;;;;6.97;93.44;95398.13;5032978;28;20129;-69
2021/01/29 08:58:06;;;;;;;1.30;0.70;;;;;;;6.97;93.06;95389.94;5036330;28;20047;-69
2021/01/29 09:00:35;;;;;;;0.82;0.75;;;;;;;7.16;91.52;95391.66;5052374;28;20110;-68
2021/01/29 09:03:19;;;;;;;1.52;1.00;;;;;;;7.18;91.26;95400.22;5052697;28;20033;-67
2021/01/29 09:05:48;;;;;;;1.25;0.85;;;;;;;7.27;91.23;95400.72;5049920;28;20379;-66
2021/01/29 09:08:19;;;;;;;0.73;0.60;;;;;;;7.35;90.42;95404.28;5046220;27;20087;-66
2021/01/29 09:11:05;;;;;;;4.28;0.68;;;;;;;7.39;90.57;95409.75;5047443;28;20041;-68
2021/01/29 09:13:33;;;;;;;1.45;0.80;;;;;;;7.43;90.42;95416.00;5059837;28;20071;-67
2021/01/29 09:16:23;;;;;;;1.48;0.80;;;;;;;7.47;90.11;95422.25;5062404;28;20040;-68
2021/01/29 09:19:02;;;;;;;1.50;0.80;;;;;;;7.74;88.46;95419.34;5056731;28;20041;-68
2021/01/29 09:21:55;;;;;;;0.60;0.60;;;;;;;7.87;87.07;95426.06;5075429;28;20044;-68
2021/01/29 09:24:45;;;;;;;1.23;0.63;;;;;;;7.92;86.65;95430.34;5044091;28;20439;-68
2021/01/29 09:27:19;;;;;;;1.30;0.95;;;;;;;7.84;88.20;95426.81;5040064;28;20074;-69
2021/01/29 09:30:07;;;;;;;0.73;0.60;;;;;;;7.80;87.05;95428.72;5054370;28;20056;-67
2021/01/29 09:32:45;;;;;;;2.75;1.60;;;;;;;7.93;87.33;95435.44;5047909;28;20045;-67
2021/01/29 09:35:15;;;;;;;0.95;0.52;;;;;;;7.83;87.30;95425.22;5035023;28;20522;-66
2021/01/29 09:37:53;;;;;;;1.90;0.80;;;;;;;7.83;87.85;95433.41;5037216;28;20055;-67
2021/01/29 09:40:33;;;;;;;0.93;0.63;;;;;;;8.02;86.26;95440.56;5028159;28;20037;-67
2021/01/29 09:43:18;;;;;;;0.60;0.60;;;;;;;7.99;86.59;95435.84;5038718;28;20867;-66
2021/01/29 09:45:50;;;;;;;1.90;0.57;;;;;;;8.08;86.59;95430.06;5039906;28;20520;-67
2021/01/29 09:48:21;;;;;;;1.05;0.50;;;;;;;8.15;85.45;95427.38;5033419;28;20037;-66
2021/01/29 09:50:58;;;;;;;0.50;0.40;;;;;;;8.30;84.95;95425.50;5036839;28;20674;-67
2021/01/29 09:53:29;;;;;;;2.95;0.50;;;;;;;8.32;84.31;95434.88;5024949;28;20064;-69
2021/01/29 09:56:17;;;;;;;1.52;0.75;;;;;;;8.24;85.86;95427.81;5042307;28;20037;-68
2021/01/29 09:59:09;;;;;;;1.20;0.50;;;;;;;8.34;85.07;95427.09;5051602;28;20119;-68
2021/01/29 10:01:38;;;;;;;2.92;1.55;;;;;;;8.29;84.48;95411.06;5055059;28;20041;-67
2021/01/29 10:04:19;;;;;;;6.32;0.93;;;;;;;8.45;83.41;95420.94;5055437;28;20051;-68
2021/01/29 10:06:58;;;;;;;1.13;0.50;;;;;;;8.68;83.22;95440.50;5050607;28;20047;-67
2021/01/29 10:09:29;;;;;;;0.90;0.73;;;;;;;8.89;83.32;95456.16;5055294;28;20383;-66
2021/01/29 10:12:11;;;;;;;2.58;0.60;;;;;;;8.82;82.21;95458.84;5058472;28;20497;-67
2021/01/29 10:14:50;;;;;;;2.20;0.70;;;;;;;8.70;82.58;95462.72;5043582;28;20098;-66
2021/01/29 10:17:33;;;;;;;1.17;0.70;;;;;;;8.75;81.88;95472.47;5047955;28;20040;-68
2021/01/29 10:20:06;;;;;;;1.27;0.60;;;;;;;8.59;82.07;95473.59;5054615;28;20299;-65
2021/01/29 10:22:58;;;;;;;1.80;0.50;;;;;;;8.50;81.57;95469.66;5059128;28;20040;-68
2021/01/29 10:25:59;;;;;;;0.73;0.50;;;;;;;8.40;82.98;95473.88;5027611;28;20853;-67
2021/01/29 10:28:53;;;;;;;4.10;0.63;;;;;;;8.45;81.89;95479.00;5031246;28;20044;-67
2021/01/29 10:31:22;;;;;;;1.70;0.50;;;;;;;8.53;81.40;95486.03;5030464;28;20702;-67
2021/01/29 10:33:50;;;;;;;1.33;0.80;;;;;;;8.34;82.83;95478.13;5058407;28;20045;-67
2021/01/29 10:36:30;;;;;;;3.35;1.30;;;;;;;8.16;84.67;95478.03;5056431;28;20089;-68
2021/01/29 10:39:01;;;;;;;;;;;;;;;7.98;85.95;95462.34;5049453;28;20047;-70
2021/01/29 10:41:35;;;;;;;1.90;0.70;;;;;;;7.98;86.82;95473.25;5054303;28;20390;-68
2021/01/29 10:44:22;;;;;;;2.38;0.75;;;;;;;7.55;89.22;95478.38;5059363;28;20088;-69
2021/01/29 10:46:53;;;;;;;2.40;0.70;;;;;;;7.34;90.11;95483.63;5060450;28;20516;-67
2021/01/29 10:49:28;;;;;;;3.40;1.05;;;;;;;7.23;91.47;95497.16;5046257;28;20055;-69
2021/01/29 10:51:54;;;;;;;1.60;1.00;;;;;;;7.17;92.15;95499.44;5042696;28;20457;-69
2021/01/29 10:54:23;;;;;;;4.25;1.60;;;;;;;7.33;91.89;95509.28;5040927;28;20118;-70
2021/01/29 10:57:18;;;;;;;3.80;2.83;;;;;;;7.34;91.28;95489.84;5035992;28;20045;-70
2021/01/29 10:59:51;;;;;;;8.60;5.55;;;;;;;7.42;90.81;95488.00;5046984;28;20222;-69
2021/01/29 11:02:27;;;;;;;11.63;7.85;;;;;;;7.45;91.45;95479.06;5049624;28;20044;-69
2021/01/29 11:04:58;;;;;;;6.18;2.38;;;;;;;7.55;90.89;95505.63;5052310;28;20040;-69
2021/01/29 11:07:28;;;;;;;2.90;1.00;;;;;;;7.08;92.03;95526.94;5050086;28;20514;-69
2021/01/29 11:10:17;;;;;;;3.25;0.88;;;;;;;6.54;91.08;95497.56;5059390;28;20060;-68
2021/01/29 11:13:12;;;;;;;2.27;1.03;;;;;;;6.19;92.30;95483.09;5049992;28;20064;-67
2021/01/29 11:15:57;;;;;;;1.38;0.60;;;;;;;6.30;92.39;95489.47;5049450;28;20067;-68
2021/01/29 11:18:37;;;;;;;0.90;0.60;;;;;;;6.50;93.54;95490.13;5051642;28;20523;-67
2021/01/29 11:21:23;;;;;;;0.88;0.80;;;;;;;6.68;94.00;95486.81;5062006;28;20106;-69
2021/01/29 11:24:01;;;;;;;1.77;0.57;;;;;;;6.80;94.49;95481.13;5052806;28;20071;-67
2021/01/29 11:26:32;;;;;;;1.70;0.68;;;;;;;7.09;92.98;95484.16;5052104;28;20059;-68
2021/01/29 11:29:32;;;;;;;6.65;3.13;;;;;;;7.25;92.77;95492.88;5050951;28;20498;-70
2021/01/29 11:32:22;;;;;;;4.05;1.70;;;;;;;7.27;91.88;95493.31;5009024;28;20491;-68
2021/01/29 11:35:01;;;;;;;1.97;1.10;;;;;;;7.26;91.37;95490.97;5033086;28;20041;-68
2021/01/29 11:37:33;;;;;;;;;;;;;;;7.24;90.00;95501.44;5018193;28;20045;-68
2021/01/29 11:40:25;;;;;;;2.58;0.75;;;;;;;7.15;91.03;95504.47;5040380;28;19939;-69
2021/01/29 11:43:12;;;;;;;0.93;0.70;;;;;;;7.04;91.57;95509.00;5046826;28;20033;-70
2021/01/29 11:45:46;;;;;;;1.70;0.70;;;;;;;6.95;91.94;95516.69;5058352;28;20520;-68
2021/01/29 11:48:28;;;;;;;1.83;1.23;;;;;;;6.88;91.59;95522.84;5051087;28;20037;-69
2021/01/29 11:51:11;;;;;;;2.05;0.90;;;;;;;7.01;91.39;95509.75;5058877;28;20040;-68
2021/01/29 11:53:51;;;;;;;1.50;0.90;;;;;;;6.86;90.15;95498.72;5057369;28;20056;-69
2021/01/29 11:56:27;;;;;;;3.53;0.95;;;;;;;6.71;91.16;95483.38;5045261;28;20037;-68
2021/01/29 11:59:19;;;;;;;1.75;0.90;;;;;;;6.86;91.71;95478.88;5039269;28;20041;-68
2021/01/29 12:01:55;;;;;;;4.05;1.10;;;;;;;6.97;91.22;95485.22;5059669;28;20044;-67
2021/01/29 12:04:49;;;;;;;5.63;2.10;;;;;;;7.05;90.19;95483.34;5053891;28;20385;-67
2021/01/29 12:07:22;;;;;;;5.88;1.60;;;;;;;6.89;89.97;95497.94;5043293;28;20048;-67
2021/01/29 12:10:27;;;;;;;5.18;1.95;;;;;;;6.68;90.75;95497.72;5036507;28;20037;-68
2021/01/29 12:13:16;;;;;;;4.18;2.08;;;;;;;6.50;92.87;95500.22;5037572;28;20141;-68
2021/01/29 12:15:54;;;;;;;3.38;1.30;;;;;;;6.63;92.41;95520.59;5039170;28;20064;-68
2021/01/29 12:18:22;;;;;;;6.85;2.08;;;;;;;6.79;91.76;95525.03;5036585;28;20037;-66
2021/01/29 12:20:48;;;;;;;3.90;1.27;;;;;;;6.28;91.13;95505.38;5073068;28;20045;-69
2021/01/29 12:23:39;;;;;;;1.60;0.82;;;;;;;6.02;91.08;95519.00;5061142;28;20044;-69
2021/01/29 12:26:22;;;;;;;3.42;1.10;;;;;;;6.09;91.59;95519.88;5055720;28;20634;-68
2021/01/29 12:29:01;;;;;;;2.05;1.10;;;;;;;6.13;92.43;95512.53;5065725;28;20044;-68
2021/01/29 12:31:38;;;;;;;4.45;0.50;;;;;;;6.28;91.71;95507.31;5062418;28;20040;-67
2021/01/29 12:34:26;;;;;;;1.08;0.60;;;;;;;6.37;90.51;95510.53;5060404;28;20048;-68
2021/01/29 12:36:58;;;;;;;28.23;11.70;;;;;;;6.34;91.03;95505.03;5069775;28;20055;-69
2021/01/29 12:39:30;;;;;;;1.55;0.80;;;;;;;6.35;89.63;95515.56;5049066;28;20572;-68
2021/01/29 12:42:04;;;;;;;0.70;0.60;;;;;;;6.26;90.04;95504.16;5058924;28;20047;-68
2021/01/29 12:44:59;;;;;;;2.15;0.82;;;;;;;6.35;90.62;95503.91;5061032;28;20071;-68