Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:02:09;;;;;;;4.07;3.67;;;;;;;18.05;72.58;98391.00;5041468;28;20219;-70
2022/07/31 00:04:35;;;;;;;4.60;4.20;;;;;;;17.92;73.62;98383.28;5050964;28;20219;-72
2022/07/31 00:07:02;;;;;;;4.67;4.27;;;;;;;17.89;73.98;98386.28;5052458;28;20224;-72
2022/07/31 00:09:29;;;;;;;5.77;4.40;;;;;;;17.83;74.82;98386.84;5052685;28;20212;-70
2022/07/31 00:11:55;;;;;;;4.73;4.10;;;;;;;17.86;74.46;98396.41;5052564;28;20263;-71
2022/07/31 00:14:22;;;;;;;5.00;4.30;;;;;;;17.81;75.08;98383.47;5052323;28;20688;-71
2022/07/31 00:16:48;;;;;;;5.53;4.60;;;;;;;17.74;76.02;98382.34;5052489;28;20238;-71
2022/07/31 00:19:17;;;;;;;6.00;4.37;;;;;;;17.59;76.70;98383.81;5052595;28;20212;-71
2022/07/31 00:21:43;;;;;;;4.37;3.97;;;;;;;17.48;77.50;98385.78;5052258;28;20239;-71
2022/07/31 00:24:10;;;;;;;5.03;4.57;;;;;;;17.40;78.27;98383.84;5052562;28;20211;-70
2022/07/31 00:26:36;;;;;;;4.73;4.33;;;;;;;17.37;78.75;98384.09;5052405;28;20215;-71
2022/07/31 00:29:03;;;;;;;5.23;4.73;;;;;;;17.37;78.96;98383.25;5051780;28;20590;-71
2022/07/31 00:31:30;;;;;;;5.20;4.70;;;;;;;17.39;79.19;98378.63;5050126;28;20266;-70
2022/07/31 00:33:56;;;;;;;5.10;4.60;;;;;;;17.42;79.33;98381.00;5051865;28;20219;-70
2022/07/31 00:36:24;;;;;;;4.87;4.43;;;;;;;17.44;80.01;98376.38;5051983;28;20208;-70
2022/07/31 00:38:50;;;;;;;5.13;4.63;;;;;;;17.46;80.23;98377.94;5051454;28;20696;-71
2022/07/31 00:41:17;;;;;;;4.97;4.57;;;;;;;17.51;80.60;98370.34;5052076;28;20222;-71
2022/07/31 00:43:43;;;;;;;5.23;4.83;;;;;;;17.54;80.44;98375.38;5052360;28;20212;-71
2022/07/31 00:46:10;;;;;;;5.00;4.60;;;;;;;17.57;80.46;98376.91;5052266;28;20211;-71
2022/07/31 00:48:36;;;;;;;5.90;4.90;;;;;;;17.54;80.89;98375.38;5055643;28;20226;-71
2022/07/31 00:51:04;;;;;;;5.30;4.80;;;;;;;17.49;81.04;98369.59;5055933;28;20237;-71
2022/07/31 00:53:31;;;;;;;6.00;5.50;;;;;;;17.46;81.08;98383.28;5055999;28;20218;-72
2022/07/31 00:55:58;;;;;;;6.10;5.50;;;;;;;17.39;81.96;98374.16;5056169;28;20226;-71
2022/07/31 00:58:25;;;;;;;6.10;5.47;;;;;;;17.27;82.90;98382.41;5054311;28;20208;-70
2022/07/31 01:00:51;;;;;;;6.57;5.97;;;;;;;17.17;83.58;98382.41;5055045;28;20216;-71
2022/07/31 01:03:18;;;;;;;6.53;5.97;;;;;;;17.09;84.21;98379.59;5055873;28;20216;-70
2022/07/31 01:05:45;;;;;;;6.67;6.07;;;;;;;17.05;84.83;98380.84;5055612;28;20605;-71
2022/07/31 01:08:11;;;;;;;6.83;6.00;;;;;;;17.03;84.81;98382.84;5055438;28;20214;-71
2022/07/31 01:10:48;;;;;;;7.30;6.60;;;;;;;17.01;84.73;98374.09;5054891;28;20254;-71
2022/07/31 01:13:23;;;;;;;8.67;6.63;;;;;;;16.98;85.09;98381.53;5054727;28;20212;-71
2022/07/31 01:15:51;;;;;;;7.67;7.07;;;;;;;16.90;85.62;98381.41;5055371;28;20215;-71
2022/07/31 01:18:18;;;;;;;7.10;6.50;;;;;;;16.86;85.59;98371.97;5055774;28;20247;-71
2022/07/31 01:20:46;;;;;;;7.63;6.83;;;;;;;16.80;86.26;98378.72;5055465;28;20215;-72
2022/07/31 01:23:41;;;;;;;7.00;6.40;;;;;;;16.73;86.74;98371.41;5055448;28;20289;-71
2022/07/31 01:26:19;;;;;;;7.73;7.03;;;;;;;16.70;87.17;98369.03;5050475;28;20227;-72
2022/07/31 01:29:00;;;;;;;8.43;7.07;;;;;;;16.63;87.35;98376.72;5045165;28;20595;-71
2022/07/31 01:31:33;;;;;;;8.10;7.40;;;;;;;16.53;88.21;98375.84;5055556;28;20242;-71
2022/07/31 01:34:07;;;;;;;8.70;7.87;;;;;;;16.44;88.76;98382.03;5051105;28;20219;-71
2022/07/31 01:36:36;;;;;;;8.80;7.90;;;;;;;16.40;89.25;98385.94;5044523;28;20223;-71
2022/07/31 01:39:03;;;;;;;7.93;7.23;;;;;;;16.40;88.98;98377.09;5055036;28;20208;-70
2022/07/31 01:41:34;;;;;;;8.70;7.90;;;;;;;16.33;89.47;98378.59;5055224;28;20208;-70
2022/07/31 01:44:05;;;;;;;7.87;7.17;;;;;;;16.29;89.99;98379.84;5054978;28;20215;-71
2022/07/31 01:46:34;;;;;;;8.53;7.13;;;;;;;16.21;90.36;98377.84;5055276;28;20212;-71
2022/07/31 01:49:02;;;;;;;8.10;7.33;;;;;;;16.16;90.70;98382.72;5054918;28;20220;-70
2022/07/31 01:51:30;;;;;;;8.10;7.40;;;;;;;16.14;91.00;98378.50;5053110;28;20231;-70
2022/07/31 01:53:58;;;;;;;8.43;7.63;;;;;;;16.10;91.16;98371.78;5055043;28;20209;-71
2022/07/31 01:56:26;;;;;;;7.90;7.20;;;;;;;16.07;91.90;98374.69;5055034;28;20207;-71
2022/07/31 01:58:54;;;;;;;7.90;7.20;;;;;;;16.07;92.28;98379.19;5054043;28;20216;-71
2022/07/31 02:01:24;;;;;;;7.57;6.87;;;;;;;16.11;92.44;98378.78;5054559;28;20220;-71
2022/07/31 02:03:52;;;;;;;6.80;6.20;;;;;;;16.13;92.63;98381.31;5054856;28;20303;-71
2022/07/31 02:06:20;;;;;;;7.20;6.50;;;;;;;16.14;92.78;98373.16;5054599;28;20224;-71
2022/07/31 02:08:50;;;;;;;7.83;6.40;;;;;;;16.18;92.86;98378.13;5054446;28;20216;-70
2022/07/31 02:11:18;;;;;;;6.87;6.27;;;;;;;16.19;92.62;98371.81;5054609;28;20242;-71
2022/07/31 02:13:46;;;;;;;7.00;6.37;;;;;;;16.20;92.91;98373.50;5054630;28;20226;-71
2022/07/31 02:16:14;;;;;;;7.23;6.57;;;;;;;16.21;92.82;98374.34;5054174;28;20212;-70
2022/07/31 02:18:43;;;;;;;7.20;6.20;;;;;;;16.18;92.82;98375.47;5053689;28;20222;-71
2022/07/31 02:21:10;;;;;;;7.17;6.47;;;;;;;16.20;92.65;98373.50;5054281;28;20242;-70
2022/07/31 02:23:37;;;;;;;7.00;6.37;;;;;;;16.17;92.58;98371.09;5054534;28;20584;-70
2022/07/31 02:26:05;;;;;;;7.30;6.60;;;;;;;16.15;92.87;98370.38;5054158;28;20212;-70
2022/07/31 02:28:34;;;;;;;7.33;6.43;;;;;;;16.17;93.04;98363.09;5054249;28;20694;-70
2022/07/31 02:31:02;;;;;;;6.97;6.37;;;;;;;16.16;93.58;98364.06;5049426;28;20212;-70
2022/07/31 02:33:29;;;;;;;6.80;6.20;;;;;;;16.19;94.07;98365.63;5054322;28;20234;-70
2022/07/31 02:35:59;;;;;;;7.27;6.67;;;;;;;16.23;94.46;98361.72;5054292;28;20212;-70
2022/07/31 02:38:27;;;;;;;6.70;6.10;;;;;;;16.18;94.82;98363.94;5054191;28;20577;-70
2022/07/31 02:40:57;;;;;;;7.00;6.40;;;;;;;16.18;95.50;98369.25;5053916;28;20666;-70
2022/07/31 02:43:25;;;;;;;6.87;6.27;;;;;;;16.18;96.05;98359.44;5052083;28;20642;-70
2022/07/31 02:45:52;;;;;;;6.83;6.23;;;;;;;16.22;96.56;98360.84;5053805;28;20262;-70
2022/07/31 02:48:19;;;;;;;6.77;6.17;;;;;;;16.24;97.01;98355.38;5054039;28;20605;-71
2022/07/31 02:50:46;;;;;;;7.90;6.53;;;;;;;16.28;97.26;98354.97;5053838;28;20215;-71
2022/07/31 02:53:14;;;;;;;7.17;6.57;;;;;;;16.31;97.34;98354.72;5053735;28;20258;-70
2022/07/31 02:55:43;;;;;;;6.83;6.23;;;;;;;16.34;96.90;98357.09;5053857;28;20215;-70
2022/07/31 02:58:09;;;;;;;6.33;5.73;;;;;;;16.27;96.59;98350.63;5053950;28;20231;-70
2022/07/31 03:00:36;;;;;;;6.43;5.83;;;;;;;16.31;94.88;98357.38;5053947;28;20231;-70
2022/07/31 03:03:04;;;;;;;5.53;5.13;;;;;;;16.34;93.50;98356.28;5053645;28;20212;-70
2022/07/31 03:05:31;;;;;;;6.40;5.77;;;;;;;16.34;92.39;98354.44;5053750;28;20236;-70
2022/07/31 03:07:58;;;;;;;6.10;5.53;;;;;;;16.33;91.80;98357.25;5053240;28;20713;-70
2022/07/31 03:10:26;;;;;;;5.93;5.30;;;;;;;16.29;91.58;98356.69;5050946;28;20223;-70
2022/07/31 03:12:55;;;;;;;5.57;5.07;;;;;;;16.26;91.90;98351.59;5042216;28;20267;-70
2022/07/31 03:15:27;;;;;;;6.10;5.50;;;;;;;16.26;91.75;98351.59;5053380;28;20712;-70
2022/07/31 03:17:54;;;;;;;5.47;4.97;;;;;;;16.23;92.15;98362.56;5053184;28;20716;-70
2022/07/31 03:20:22;;;;;;;5.83;5.33;;;;;;;16.22;92.20;98357.34;5053086;28;20678;-70
2022/07/31 03:22:49;;;;;;;6.20;5.40;;;;;;;16.20;92.26;98359.28;5053528;28;20286;-70
2022/07/31 03:25:16;;;;;;;5.97;5.37;;;;;;;16.19;92.30;98355.81;5053217;28;20216;-70
2022/07/31 03:27:46;;;;;;;5.53;5.00;;;;;;;16.16;92.49;98353.38;5053161;28;20208;-71
2022/07/31 03:30:17;;;;;;;5.93;5.43;;;;;;;16.19;92.25;98362.94;5053061;28;20223;-70
2022/07/31 03:32:44;;;;;;;5.40;4.93;;;;;;;16.21;92.05;98356.50;5053030;28;20763;-70
2022/07/31 03:35:10;;;;;;;6.73;6.03;;;;;;;16.24;92.46;98356.25;5052763;28;20212;-70
2022/07/31 03:37:37;;;;;;;5.73;5.10;;;;;;;16.26;92.70;98356.94;5052098;28;20216;-70
2022/07/31 03:40:04;;;;;;;5.70;5.20;;;;;;;16.29;92.11;98362.03;5052654;28;20562;-70
2022/07/31 03:42:31;;;;;;;5.73;5.23;;;;;;;16.30;91.48;98357.50;5053298;28;20212;-70
2022/07/31 03:44:59;;;;;;;5.57;5.07;;;;;;;16.31;91.26;98354.72;5053072;28;20212;-70
2022/07/31 03:47:26;;;;;;;6.10;5.53;;;;;;;16.36;91.11;98355.16;5052802;28;20208;-70
2022/07/31 03:49:53;;;;;;;5.37;4.97;;;;;;;16.38;91.04;98355.03;5052759;28;20214;-70
2022/07/31 03:52:20;;;;;;;6.23;5.63;;;;;;;16.39;91.49;98368.25;5052836;28;20239;-70
2022/07/31 03:54:47;;;;;;;5.40;4.90;;;;;;;16.41;91.70;98370.78;5052561;28;20807;-70
2022/07/31 03:57:15;;;;;;;6.17;5.57;;;;;;;16.37;92.32;98370.19;5053026;28;20254;-70
2022/07/31 03:59:42;;;;;;;5.77;5.23;;;;;;;16.39;92.51;98367.41;5052421;28;20220;-70
2022/07/31 04:02:10;;;;;;;5.47;5.07;;;;;;;16.37;92.86;98359.50;5051017;28;20266;-70
2022/07/31 04:04:37;;;;;;;6.07;5.47;;;;;;;16.33;93.66;98365.25;5052498;28;20219;-70
2022/07/31 04:07:04;;;;;;;6.20;5.70;;;;;;;16.25;94.64;98367.75;5052217;28;20222;-70
2022/07/31 04:09:30;;;;;;;5.90;5.40;;;;;;;16.22;95.16;98376.84;5052376;28;20212;-70
2022/07/31 04:11:57;;;;;;;6.47;5.87;;;;;;;16.16;96.13;98374.72;5052300;28;20243;-70
2022/07/31 04:14:24;;;;;;;5.97;5.47;;;;;;;16.14;97.12;98373.16;5052626;28;20215;-70
2022/07/31 04:16:50;;;;;;;6.60;5.87;;;;;;;16.08;97.76;98374.56;5052148;28;20234;-70
2022/07/31 04:19:18;;;;;;;6.07;5.57;;;;;;;16.04;98.16;98366.97;5052761;28;20218;-70
2022/07/31 04:21:45;;;;;;;7.07;6.40;;;;;;;15.96;98.37;98368.63;5041344;28;20271;-70
2022/07/31 04:24:15;;;;;;;6.40;5.80;;;;;;;15.87;98.52;98362.25;5052135;28;20223;-70
2022/07/31 04:26:42;;;;;;;6.90;6.27;;;;;;;15.80;99.34;98365.56;5052573;28;20626;-70
2022/07/31 04:29:08;;;;;;;6.77;6.17;;;;;;;15.79;99.75;98366.56;5050616;28;20231;-70
2022/07/31 04:31:35;;;;;;;7.37;6.60;;;;;;;15.82;100.00;98366.31;5052282;28;20227;-70
2022/07/31 04:34:02;;;;;;;6.70;6.10;;;;;;;15.92;100.00;98367.19;5052511;28;20219;-70
2022/07/31 04:36:30;;;;;;;9.87;6.90;;;;;;;16.05;99.68;98374.00;5052147;28;20262;-70
2022/07/31 04:38:56;;;;;;;8.80;7.23;;;;;;;16.21;98.70;98369.84;5051872;28;20674;-70
2022/07/31 04:41:23;;;;;;;7.43;6.73;;;;;;;16.34;97.99;98369.59;5040934;28;20215;-70
2022/07/31 04:43:49;;;;;;;6.77;6.17;;;;;;;16.62;96.83;98375.03;5051916;28;20673;-70
2022/07/31 04:46:16;;;;;;;6.90;6.30;;;;;;;17.03;94.21;98380.16;5051924;28;20212;-69
2022/07/31 04:48:42;;;;;;;6.93;6.23;;;;;;;17.13;92.99;98385.50;5052203;28;20222;-70
2022/07/31 04:51:09;;;;;;;6.53;5.93;;;;;;;17.11;92.66;98388.31;5051984;28;20220;-69
2022/07/31 04:53:37;;;;;;;6.70;6.00;;;;;;;17.05;92.96;98386.19;5051886;28;20248;-70
2022/07/31 04:58:48;;;;;;;6.77;6.13;;;;;;;17.19;93.12;98380.44;5049658;28;20704;-70
2022/07/31 05:01:15;;;;;;;6.77;6.17;;;;;;;17.40;92.62;98374.97;5052381;28;20234;-70
2022/07/31 05:03:41;;;;;;;6.90;6.20;;;;;;;17.62;91.92;98383.50;5052009;28;20212;-70
2022/07/31 05:06:11;;;;;;;6.47;5.93;;;;;;;17.86;90.79;98383.06;5052132;28;20208;-71
2022/07/31 05:08:39;;;;;;;6.00;5.50;;;;;;;18.10;89.28;98388.75;5051774;28;20215;-71
2022/07/31 05:11:25;;;;;;;6.47;5.87;;;;;;;18.34;87.93;98394.47;5052148;28;20208;-71
2022/07/31 05:13:52;;;;;;;5.77;5.10;;;;;;;18.61;85.90;98389.09;5051692;28;20326;-70
2022/07/31 05:16:20;;;;;;;5.93;5.43;;;;;;;18.85;85.19;98392.03;5051783;28;20226;-70
2022/07/31 05:18:47;;;;;;;6.30;5.70;;;;;;;19.13;84.21;98386.47;5041103;28;20220;-70
2022/07/31 05:21:13;;;;;;;5.80;5.30;;;;;;;19.38;82.60;98388.41;5050255;28;20244;-70
2022/07/31 05:23:43;;;;;;;5.53;5.03;;;;;;;19.60;81.12;98377.22;5052093;28;20234;-69
2022/07/31 05:26:11;;;;;;;6.00;5.50;;;;;;;19.76;80.04;98374.63;5051825;28;20677;-71
2022/07/31 05:28:38;;;;;;;5.60;5.03;;;;;;;19.84;79.29;98374.69;5051891;28;20224;-70
2022/07/31 05:31:05;;;;;;;5.50;5.00;;;;;;;19.83;79.58;98374.84;5051967;28;20233;-71
2022/07/31 05:33:32;;;;;;;5.70;5.20;;;;;;;19.82;79.26;98374.00;5053046;28;20709;-71
2022/07/31 05:36:00;;;;;;;5.20;4.80;;;;;;;19.79;79.17;98377.00;5055301;28;20258;-70
2022/07/31 05:38:27;;;;;;;5.43;4.93;;;;;;;19.79;78.68;98384.19;5043924;28;20257;-70
2022/07/31 05:40:55;;;;;;;5.17;4.73;;;;;;;19.79;78.78;98384.19;5055167;28;20212;-70
2022/07/31 05:43:21;;;;;;;5.23;4.30;;;;;;;19.82;78.70;98384.72;5054922;28;20594;-70
2022/07/31 05:45:48;;;;;;;4.87;4.37;;;;;;;19.87;78.31;98382.41;5055120;28;20212;-69
2022/07/31 05:48:14;;;;;;;4.70;4.30;;;;;;;19.90;78.16;98384.81;5041829;28;20224;-69
2022/07/31 05:50:42;;;;;;;4.53;4.23;;;;;;;19.94;77.50;98383.47;5053813;28;20593;-69
2022/07/31 05:53:10;;;;;;;4.87;4.30;;;;;;;19.96;77.33;98378.81;5054793;28;20236;-69
2022/07/31 05:55:37;;;;;;;4.83;4.43;;;;;;;20.06;77.12;98386.78;5054665;28;20219;-70
2022/07/31 05:58:06;;;;;;;4.60;4.20;;;;;;;20.16;75.78;98388.34;5054516;28;20216;-69
2022/07/31 06:00:32;;;;;;;4.97;4.10;;;;;;;20.26;75.20;98394.44;5054536;28;20231;-69
2022/07/31 06:02:59;;;;;;;4.00;3.70;;;;;;;20.38;74.88;98384.25;5054796;28;20222;-70
2022/07/31 06:05:25;;;;;;;4.30;4.00;;;;;;;20.50;73.96;98381.13;5054685;28;20674;-69
2022/07/31 06:07:52;;;;;;;4.40;4.00;;;;;;;20.68;73.39;98384.56;5054540;28;20216;-69
2022/07/31 06:10:19;;;;;;;4.27;3.87;;;;;;;20.84;72.12;98384.59;5054402;28;20216;-69
2022/07/31 06:12:45;;;;;;;4.37;4.07;;;;;;;20.99;70.94;98391.06;5054524;28;20242;-70
2022/07/31 06:15:13;;;;;;;3.97;3.57;;;;;;;21.13;69.37;98395.78;5047951;28;20319;-70
2022/07/31 06:17:40;;;;;;;4.70;3.70;;;;;;;21.25;68.67;98398.97;5054314;28;20669;-70
2022/07/31 06:20:08;;;;;;;3.83;3.53;;;;;;;21.30;68.47;98391.25;5054273;28;20231;-70
2022/07/31 06:22:35;;;;;;;4.07;3.67;;;;;;;21.35;68.31;98399.69;5054128;28;20248;-70
2022/07/31 06:25:01;;;;;;;4.33;3.50;;;;;;;21.38;68.36;98400.19;5049850;28;20212;-70
2022/07/31 06:27:28;;;;;;;3.90;3.60;;;;;;;21.43;67.79;98403.22;5054061;28;20216;-70
2022/07/31 06:29:55;;;;;;;4.00;3.70;;;;;;;21.52;67.42;98399.50;5054218;28;20685;-69
2022/07/31 06:32:23;;;;;;;3.90;3.60;;;;;;;21.68;66.56;98407.63;5053944;28;20326;-69
2022/07/31 06:34:49;;;;;;;3.80;3.50;;;;;;;21.85;66.04;98409.31;5053906;28;20230;-70
2022/07/31 06:37:16;;;;;;;4.20;3.80;;;;;;;22.00;65.44;98406.78;5053957;28;20685;-70
2022/07/31 06:39:42;;;;;;;3.50;3.20;;;;;;;22.12;64.30;98410.78;5052464;28;20212;-70
2022/07/31 06:42:09;;;;;;;3.80;3.50;;;;;;;22.16;64.46;98407.56;5053768;28;20286;-70
2022/07/31 06:44:35;;;;;;;3.80;3.50;;;;;;;22.25;64.73;98408.41;5053654;28;20212;-70
2022/07/31 06:47:02;;;;;;;3.93;3.63;;;;;;;22.33;64.59;98414.59;5053782;28;20216;-69
2022/07/31 06:49:30;;;;;;;3.77;3.47;;;;;;;22.48;64.28;98412.91;5054185;28;20208;-70
2022/07/31 06:51:56;;;;;;;4.53;3.40;;;;;;;22.65;63.44;98406.44;5054018;28;20212;-70
2022/07/31 06:54:23;;;;;;;3.90;3.50;;;;;;;22.72;63.53;98412.81;5053958;28;20236;-69
2022/07/31 06:56:49;;;;;;;3.87;3.57;;;;;;;22.73;62.42;98417.16;5053904;28;20288;-70
2022/07/31 06:59:16;;;;;;;3.93;3.40;;;;;;;22.71;62.38;98408.44;5053518;28;20212;-70
2022/07/31 07:01:42;;;;;;;4.13;3.77;;;;;;;22.63;62.46;98411.19;5053465;28;20678;-70
2022/07/31 07:04:09;;;;;;;3.70;3.33;;;;;;;22.59;63.09;98412.53;5053749;28;20214;-70
2022/07/31 07:06:36;;;;;;;4.77;3.40;;;;;;;22.59;63.21;98404.44;5051607;28;20262;-70
2022/07/31 07:09:03;;;;;;;3.57;3.27;;;;;;;22.57;63.09;98409.19;5053606;28;20219;-70
2022/07/31 07:11:30;;;;;;;4.47;3.87;;;;;;;22.59;62.95;98409.84;5053754;28;20220;-70
2022/07/31 07:13:56;;;;;;;4.17;3.77;;;;;;;22.66;63.22;98402.72;5053553;28;20235;-70
2022/07/31 07:16:23;;;;;;;4.70;3.50;;;;;;;22.75;62.90;98407.06;5053661;28;20216;-68
2022/07/31 07:18:49;;;;;;;3.60;3.30;;;;;;;22.84;62.21;98403.31;5053295;28;20212;-69
2022/07/31 07:21:16;;;;;;;4.13;3.73;;;;;;;22.96;61.46;98401.91;5053446;28;20244;-68
2022/07/31 07:23:43;;;;;;;3.80;3.47;;;;;;;23.11;61.06;98405.50;5053440;28;20577;-68
2022/07/31 07:26:10;;;;;;;3.73;3.20;;;;;;;23.26;60.41;98392.13;5053243;28;20589;-69
2022/07/31 07:28:37;;;;;;;3.60;3.30;;;;;;;23.39;58.92;98395.94;5053334;28;20223;-69
2022/07/31 07:31:04;;;;;;;4.47;3.50;;;;;;;23.53;59.06;98400.53;5052295;28;20696;-69
2022/07/31 07:33:31;;;;;;;3.83;3.50;;;;;;;23.70;58.94;98396.69;5052474;28;20547;-69
2022/07/31 07:35:58;;;;;;;3.40;3.10;;;;;;;23.84;58.56;98404.00;5053326;28;20211;-70
2022/07/31 07:38:24;;;;;;;3.77;3.47;;;;;;;23.96;57.65;98399.84;5053077;28;20208;-69
2022/07/31 07:40:52;;;;;;;3.20;3.00;;;;;;;24.07;57.26;98404.81;5053340;28;20607;-70
2022/07/31 07:43:19;;;;;;;4.50;3.03;;;;;;;24.16;56.18;98403.72;5053066;28;20254;-70
2022/07/31 07:45:45;;;;;;;3.87;3.33;;;;;;;24.24;55.98;98411.75;5052924;28;20208;-70
2022/07/31 07:48:12;;;;;;;4.23;3.20;;;;;;;24.35;55.93;98408.59;5041708;28;20226;-69
2022/07/31 07:50:39;;;;;;;3.40;3.10;;;;;;;24.40;55.45;98406.19;5052731;28;20220;-69
2022/07/31 07:53:05;;;;;;;3.43;3.13;;;;;;;24.46;54.60;98405.44;5053028;28;20232;-69
2022/07/31 07:55:32;;;;;;;3.87;3.40;;;;;;;24.59;54.48;98402.09;5052212;28;20218;-69
2022/07/31 07:57:59;;;;;;;3.67;3.37;;;;;;;24.67;53.93;98410.94;5051242;28;20216;-69
2022/07/31 08:00:26;;;;;;;3.20;3.00;;;;;;;24.73;54.56;98395.81;5052657;28;20579;-69
2022/07/31 08:02:53;;;;;;;3.30;3.00;;;;;;;24.75;55.19;98405.44;5052857;28;20646;-69
2022/07/31 08:05:19;;;;;;;3.63;3.33;;;;;;;24.77;54.27;98397.13;5047520;28;20219;-69
2022/07/31 08:07:46;;;;;;;3.20;2.90;;;;;;;24.83;54.05;98396.38;5052372;28;20212;-69
2022/07/31 08:10:17;;;;;;;3.70;3.17;;;;;;;24.89;52.69;98396.47;5052418;28;20216;-69
2022/07/31 08:12:44;;;;;;;3.43;3.13;;;;;;;24.93;50.70;98391.53;5052615;28;20216;-69
2022/07/31 08:15:12;;;;;;;3.10;2.80;;;;;;;24.98;50.50;98395.31;5047734;28;20218;-69
2022/07/31 08:17:39;;;;;;;3.40;3.10;;;;;;;25.21;50.39;98389.75;5052370;28;20216;-69
2022/07/31 08:20:06;;;;;;;4.33;2.70;;;;;;;25.44;49.30;98395.88;5052562;28;20230;-69
2022/07/31 08:22:33;;;;;;;3.00;2.70;;;;;;;25.61;49.21;98397.28;5052636;28;20248;-69
2022/07/31 08:24:59;;;;;;;3.27;2.97;;;;;;;25.77;49.71;98397.88;5050890;28;20212;-69
2022/07/31 08:27:26;;;;;;;3.53;2.70;;;;;;;25.77;49.79;98392.44;5052291;28;20678;-69
2022/07/31 08:29:55;;;;;;;3.07;2.77;;;;;;;25.73;49.71;98393.03;5052394;28;20216;-69
2022/07/31 08:32:24;;;;;;;3.27;2.70;;;;;;;25.61;50.58;98387.28;5052552;28;20579;-69
2022/07/31 08:34:51;;;;;;;3.10;2.73;;;;;;;25.44;50.67;98396.72;5047785;28;20594;-69
2022/07/31 08:37:18;;;;;;;3.30;3.00;;;;;;;25.27;51.05;98389.88;5052100;28;20230;-69
2022/07/31 08:39:45;;;;;;;4.07;3.00;;;;;;;25.21;51.10;98384.34;5052231;28;20216;-68
2022/07/31 08:42:11;;;;;;;3.37;3.07;;;;;;;25.12;50.64;98385.50;5052519;28;20216;-69
2022/07/31 08:44:40;;;;;;;5.47;3.30;;;;;;;25.08;49.56;98390.47;5051965;28;20216;-69
2022/07/31 08:47:07;;;;;;;3.30;3.00;;;;;;;24.92;48.72;98379.84;5052256;28;20220;-70
2022/07/31 08:49:38;;;;;;;3.40;3.10;;;;;;;24.88;48.24;98388.53;5050249;28;20216;-69
2022/07/31 08:52:07;;;;;;;3.60;3.30;;;;;;;24.93;48.01;98373.41;5052380;28;20608;-69
2022/07/31 08:54:35;;;;;;;3.30;3.00;;;;;;;25.15;48.92;98375.13;5052251;28;20235;-69
2022/07/31 08:57:03;;;;;;;3.33;3.03;;;;;;;25.36;48.41;98377.88;5051981;28;20216;-69
2022/07/31 08:59:30;;;;;;;3.40;3.10;;;;;;;25.72;48.78;98384.06;5052191;28;20218;-71
2022/07/31 09:01:57;;;;;;;2.80;2.60;;;;;;;26.14;48.12;98380.50;5052134;28;20227;-68
2022/07/31 09:04:23;;;;;;;2.90;2.70;;;;;;;26.47;45.60;98379.69;5051827;28;20220;-71
2022/07/31 09:06:52;;;;;;;3.72;3.13;;;;;;;26.76;44.68;98374.00;5051812;28;20207;-68
2022/07/31 09:09:18;;;;;;;2.87;2.67;;;;;;;26.96;45.00;98369.50;5055071;28;20208;-70
2022/07/31 09:11:49;;;;;;;2.80;2.60;;;;;;;27.04;43.10;98364.72;5055901;28;20208;-70
2022/07/31 09:14:27;;;;;;;2.70;2.50;;;;;;;27.02;42.67;98371.41;5055441;28;20240;-68
2022/07/31 09:16:53;;;;;;;2.38;2.17;;;;;;;27.04;41.38;98377.47;5044355;28;20220;-71
2022/07/31 09:19:20;;;;;;;2.60;2.40;;;;;;;26.98;40.82;98368.25;5055944;28;20238;-68
2022/07/31 09:21:47;;;;;;;4.45;2.60;;;;;;;26.78;40.68;98369.22;5055771;28;20246;-69
2022/07/31 09:24:26;;;;;;;2.50;2.30;;;;;;;26.71;41.15;98365.63;5055591;28;20220;-68
2022/07/31 09:26:53;;;;;;;3.05;2.30;;;;;;;26.67;41.28;98363.53;5055464;28;20212;-68
2022/07/31 09:29:32;;;;;;;4.07;2.50;;;;;;;26.70;41.46;98360.44;5055283;28;20306;-70
2022/07/31 09:32:07;;;;;;;3.95;2.63;;;;;;;26.80;41.61;98356.28;5051441;28;20217;-70
2022/07/31 09:34:34;;;;;;;2.50;2.30;;;;;;;27.09;40.93;98354.09;5045411;28;20236;-69
2022/07/31 09:37:08;;;;;;;2.65;2.45;;;;;;;27.47;39.26;98357.13;5055391;28;20216;-69
2022/07/31 09:39:36;;;;;;;2.35;2.15;;;;;;;27.84;39.61;98354.72;5055152;28;20591;-69
2022/07/31 09:42:02;;;;;;;2.88;2.40;;;;;;;28.45;37.60;98347.09;5053722;28;20231;-69
2022/07/31 09:44:35;;;;;;;2.17;2.08;;;;;;;28.87;37.50;98349.25;5055084;28;20216;-69
2022/07/31 09:47:02;;;;;;;2.38;2.17;;;;;;;29.13;36.91;98346.44;5055260;28;20208;-69
2022/07/31 09:49:32;;;;;;;2.28;2.08;;;;;;;29.26;36.92;98349.94;5055227;28;20291;-69
2022/07/31 09:52:00;;;;;;;2.33;1.95;;;;;;;29.41;36.34;98355.09;5054895;28;20226;-69
2022/07/31 09:54:28;;;;;;;2.28;1.75;;;;;;;29.48;36.59;98342.25;5054767;28;20243;-69
2022/07/31 09:56:57;;;;;;;2.05;1.85;;;;;;;29.36;37.03;98344.00;5054771;28;20670;-69
2022/07/31 09:59:25;;;;;;;2.15;1.98;;;;;;;29.32;36.71;98346.34;5054678;28;20227;-69
2022/07/31 10:01:53;;;;;;;2.42;1.90;;;;;;;29.11;36.58;98338.47;5054966;28;20224;-69
2022/07/31 10:04:21;;;;;;;2.20;2.00;;;;;;;29.03;37.17;98335.22;5055071;28;20214;-69
2022/07/31 10:06:49;;;;;;;2.17;1.98;;;;;;;28.86;36.90;98339.44;5055185;28;20333;-69
2022/07/31 10:09:18;;;;;;;1.80;1.70;;;;;;;28.81;36.06;98341.97;5048860;28;20216;-70
2022/07/31 10:11:46;;;;;;;2.17;1.98;;;;;;;28.65;37.64;98320.69;5054561;28;20215;-71
2022/07/31 10:14:20;;;;;;;2.40;1.90;;;;;;;28.60;36.48;98317.75;5054785;28;20239;-71
2022/07/31 10:16:48;;;;;;;2.08;1.90;;;;;;;28.53;37.29;98314.22;5054722;28;20208;-69
2022/07/31 10:19:16;;;;;;;2.40;1.80;;;;;;;28.55;37.22;98315.69;5054041;28;20302;-69
2022/07/31 10:21:48;;;;;;;1.95;1.73;;;;;;;28.35;37.19;98305.88;5054559;28;20244;-69
2022/07/31 10:24:19;;;;;;;2.22;1.80;;;;;;;28.24;37.25;98309.28;5054416;28;20252;-69
2022/07/31 10:26:46;;;;;;;3.75;1.75;;;;;;;28.25;37.00;98302.81;5054369;28;20208;-69
2022/07/31 10:29:16;;;;;;;1.80;1.70;;;;;;;28.24;36.49;98317.44;5054461;28;20216;-69
2022/07/31 10:31:43;;;;;;;2.00;1.80;;;;;;;28.12;37.33;98306.38;5054138;28;20216;-69
2022/07/31 10:34:11;;;;;;;3.30;2.00;;;;;;;28.18;37.30;98310.13;5052465;28;20598;-69
2022/07/31 10:36:43;;;;;;;2.55;1.80;;;;;;;28.17;36.98;98303.84;5054430;28;20212;-69
2022/07/31 10:39:16;;;;;;;3.05;2.40;;;;;;;28.22;36.79;98308.66;5053845;28;20223;-68
2022/07/31 10:41:54;;;;;;;3.97;1.90;;;;;;;28.15;37.00;98308.69;5053950;28;20219;-69
2022/07/31 10:44:31;;;;;;;2.38;1.90;;;;;;;28.00;37.14;98299.09;5054078;28;20211;-69
2022/07/31 10:46:57;;;;;;;2.08;1.92;;;;;;;28.01;38.10;98292.59;5054090;28;20233;-69
2022/07/31 10:49:39;;;;;;;2.20;1.80;;;;;;;28.25;37.47;98297.38;5053796;28;20208;-69
2022/07/31 10:52:06;;;;;;;3.13;1.77;;;;;;;28.11;37.83;98285.69;5054079;28;20216;-70
2022/07/31 10:54:38;;;;;;;1.83;1.60;;;;;;;28.04;37.98;98286.72;5053631;28;20242;-70
2022/07/31 10:57:05;;;;;;;1.95;1.75;;;;;;;28.10;37.43;98281.28;5042998;28;20215;-69
2022/07/31 10:59:33;;;;;;;2.97;2.03;;;;;;;27.94;37.41;98284.44;5053091;28;20212;-70
2022/07/31 11:02:00;;;;;;;2.13;1.92;;;;;;;27.80;37.91;98276.53;5053345;28;20224;-70
2022/07/31 11:04:28;;;;;;;2.65;1.98;;;;;;;27.90;38.49;98276.94;5053402;28;20223;-69
2022/07/31 11:06:54;;;;;;;2.00;1.80;;;;;;;28.12;38.03;98267.50;5053407;28;20223;-69
2022/07/31 11:09:25;;;;;;;3.65;2.08;;;;;;;28.42;38.82;98266.78;5053659;28;20212;-70
2022/07/31 11:11:52;;;;;;;2.00;1.80;;;;;;;29.01;37.65;98270.09;5053569;28;20218;-70
2022/07/31 11:14:31;;;;;;;3.20;1.92;;;;;;;29.55;35.76;98255.91;5053280;28;20600;-70
2022/07/31 11:16:58;;;;;;;3.95;1.90;;;;;;;29.89;35.31;98258.09;5053566;28;20208;-69
2022/07/31 11:19:25;;;;;;;2.00;1.90;;;;;;;29.98;35.49;98264.91;5053331;28;20219;-70
2022/07/31 11:21:56;;;;;;;2.72;1.92;;;;;;;30.14;34.85;98257.00;5053410;28;20236;-70
2022/07/31 11:24:23;;;;;;;3.50;1.88;;;;;;;30.36;35.12;98251.94;5053331;28;20224;-69
2022/07/31 11:26:50;;;;;;;2.05;1.80;;;;;;;30.60;35.39;98249.13;5051780;28;20219;-69
2022/07/31 11:29:26;;;;;;;2.00;1.90;;;;;;;30.92;34.12;98252.53;5052990;28;20247;-69
2022/07/31 11:31:52;;;;;;;1.90;1.80;;;;;;;31.09;34.22;98248.03;5048140;28;20277;-70
2022/07/31 11:34:20;;;;;;;1.92;1.73;;;;;;;31.25;34.84;98247.41;5052821;28;20714;-70
2022/07/31 11:36:47;;;;;;;1.90;1.60;;;;;;;31.41;33.43;98238.56;5053144;28;20319;-70
2022/07/31 11:39:14;;;;;;;2.80;1.67;;;;;;;31.47;33.49;98245.81;5053027;28;20208;-69
2022/07/31 11:41:40;;;;;;;2.65;1.83;;;;;;;31.53;33.65;98242.13;5052741;28;20216;-70