Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:00:27;;;;;;;3.08;2.77;;;29.30;82.60;;;;;;1833392;78;21209;-78
2023/08/23 00:03:19;;;;;;;3.87;3.00;;;29.10;82.90;;;;;;1833519;78;21666;-78
2023/08/23 00:06:10;;;;;;;3.12;2.70;;;29.10;83.60;;;;;;1833378;78;21191;-78
2023/08/23 00:09:02;;;;;;;3.20;2.90;;;29.00;83.50;;;;;;1833383;78;21080;-78
2023/08/23 00:11:53;;;;;;;4.42;2.92;;;29.00;83.70;;;;;;1833460;78;21607;-77
2023/08/23 00:14:44;;;;;;;4.83;2.75;;;29.00;83.80;;;;;;1833673;78;21202;-77
2023/08/23 00:17:49;;;;;;;4.20;2.90;;;29.00;83.40;;;;;;1833276;78;21172;-77
2023/08/23 00:20:40;;;;;;;6.83;3.17;;;29.00;83.90;;;;;;1833375;78;21108;-77
2023/08/23 00:23:31;;;;;;;6.00;3.02;;;29.00;84.50;;;;;;1833370;78;21189;-78
2023/08/23 00:26:22;;;;;;;3.70;3.10;;;28.90;86.00;;;;;;1833328;78;21205;-78
2023/08/23 00:29:13;;;;;;;5.22;3.05;;;28.70;85.90;;;;;;1833330;78;21186;-78
2023/08/23 00:32:05;;;;;;;3.98;2.80;;;28.60;86.70;;;;;;1832165;78;21186;-78
2023/08/23 00:34:56;;;;;;;5.83;3.25;;;28.50;86.60;;;;;;1824016;79;21135;-78
2023/08/23 00:37:47;;;;;;;3.95;3.05;;;28.60;86.60;;;;;;1824191;79;21134;-78
2023/08/23 00:40:39;;;;;;;3.62;2.83;;;28.60;86.60;;;;;;1824082;79;21856;-78
2023/08/23 00:43:30;;;;;;;5.35;3.00;;;28.70;86.80;;;;;;1824500;79;21085;-78
2023/08/23 00:46:22;;;;;;;5.22;3.00;;;28.60;87.20;;;;;;1824171;78;21128;-78
2023/08/23 00:49:14;;;;;;;4.53;2.58;;;28.60;87.90;;;;;;1824113;79;21128;-78
2023/08/23 00:52:06;;;;;;;4.05;2.70;;;28.60;88.70;;;;;;1823998;79;21117;-78
2023/08/23 00:55:00;;;;;;;4.92;2.80;;;28.60;90.30;;;;;;1824158;78;21247;-78
2023/08/23 00:57:53;;;;;;;3.33;3.08;;;28.40;90.50;;;;;;1824166;79;21148;-78
2023/08/23 01:00:45;;;;;;;3.42;2.70;;;28.20;91.00;;;;;;1824149;78;21239;-78
2023/08/23 01:03:36;;;;;;;4.15;3.00;;;28.10;91.30;;;;;;1824041;79;21208;-78
2023/08/23 01:06:35;;;;;;;3.12;2.83;;;28.00;91.30;;;;;;1823995;79;21120;-78
2023/08/23 01:09:32;;;;;;;4.67;2.80;;;28.00;91.20;;;;;;1823443;79;21151;-78
2023/08/23 01:12:28;;;;;;;3.77;3.02;;;28.10;91.50;;;;;;1823972;79;22428;-78
2023/08/23 01:15:20;;;;;;;4.87;3.17;;;28.10;91.20;;;;;;1823969;79;21132;-78
2023/08/23 01:18:13;;;;;;;3.27;2.83;;;28.20;91.00;;;;;;1852180;77;21064;-78
2023/08/23 01:21:06;;;;;;;3.75;2.75;;;28.20;91.10;;;;;;1851947;77;21108;-78
2023/08/23 01:23:58;;;;;;;3.17;2.75;;;28.20;91.20;;;;;;1851456;77;21262;-78
2023/08/23 01:26:50;;;;;;;4.62;3.25;;;28.00;91.80;;;;;;1852289;77;21363;-78
2023/08/23 01:29:42;;;;;;;3.95;3.47;;;27.90;92.20;;;;;;1852485;77;21185;-78
2023/08/23 01:32:38;;;;;;;5.17;3.75;;;27.90;92.40;;;;;;1852570;77;21580;-78
2023/08/23 01:35:33;;;;;;;6.37;3.58;;;27.90;92.50;;;;;;1852419;77;21124;-77
2023/08/23 01:38:25;;;;;;;4.85;3.52;;;27.90;92.60;;;;;;1852523;77;21104;-77
2023/08/23 01:41:18;;;;;;;4.85;3.60;;;27.90;92.70;;;;;;1852510;77;21193;-77
2023/08/23 01:44:09;;;;;;;5.45;3.90;;;27.90;92.80;;;;;;1852573;77;21107;-78
2023/08/23 01:47:00;;;;;;;3.42;3.02;;;28.00;92.90;;;;;;1852518;77;21170;-78
2023/08/23 01:49:52;;;;;;;6.95;3.12;;;28.00;93.00;;;;;;1852147;77;21105;-78
2023/08/23 01:52:43;;;;;;;6.10;2.75;;;28.00;93.10;;;;;;1852359;77;21115;-78
2023/08/23 01:55:35;;;;;;;3.10;2.80;;;28.00;93.20;;;;;;1852352;77;21123;-78
2023/08/23 01:58:26;;;;;;;4.90;2.75;;;27.90;93.40;;;;;;1852453;77;21588;-78
2023/08/23 02:01:18;;;;;;;5.35;2.65;;;27.80;93.70;;;;;;1852355;77;21246;-78
2023/08/23 02:04:10;;;;;;;3.33;2.87;;;27.80;94.20;;;;;;1851830;77;21421;-78
2023/08/23 02:07:01;;;;;;;4.53;2.85;;;27.70;94.20;;;;;;1852436;77;21539;-78
2023/08/23 02:09:53;;;;;;;5.72;3.12;;;27.70;94.50;;;;;;1852336;77;21108;-78
2023/08/23 02:12:44;;;;;;;3.98;3.05;;;27.70;94.70;;;;;;1852356;77;21193;-78
2023/08/23 02:15:36;;;;;;;3.58;3.12;;;27.70;95.30;;;;;;1852248;77;21100;-78
2023/08/23 02:18:27;;;;;;;5.92;2.80;;;27.60;95.40;;;;;;1852453;77;21108;-78
2023/08/23 02:21:19;;;;;;;3.45;3.15;;;27.60;95.40;;;;;;1852505;77;21104;-79
2023/08/23 02:24:10;;;;;;;4.47;3.77;;;27.60;95.60;;;;;;1852287;77;21108;-79
2023/08/23 02:27:01;;;;;;;5.17;3.40;;;27.70;95.60;;;;;;1852600;77;21097;-77
2023/08/23 02:29:53;;;;;;;7.30;3.47;;;27.60;95.70;;;;;;1852469;76;21115;-77
2023/08/23 02:32:44;;;;;;;4.10;3.45;;;27.60;95.70;;;;;;1852473;77;21096;-77
2023/08/23 02:35:41;;;;;;;4.97;3.35;;;27.70;96.00;;;;;;1858306;77;21190;-77
2023/08/23 02:38:33;;;;;;;4.40;3.72;;;27.70;96.10;;;;;;1900735;75;21182;-77
2023/08/23 02:41:25;;;;;;;4.47;3.40;;;27.70;96.40;;;;;;1900381;75;21124;-77
2023/08/23 02:44:16;;;;;;;5.12;3.30;;;27.70;96.60;;;;;;1900045;75;21069;-77
2023/08/23 02:47:08;;;;;;;4.55;3.20;;;27.70;96.60;;;;;;1900338;75;21100;-77
2023/08/23 02:50:00;;;;;;;5.17;3.42;;;27.70;96.70;;;;;;1900864;75;21635;-77
2023/08/23 02:52:51;;;;;;;4.22;3.45;;;27.70;96.90;;;;;;1900666;75;21108;-77
2023/08/23 02:55:43;;;;;;;3.62;3.05;;;27.70;97.40;;;;;;1900512;75;21152;-77
2023/08/23 02:58:35;;;;;;;4.72;3.47;;;27.60;97.80;;;;;;1900367;75;21119;-77
2023/08/23 03:01:26;;;;;;;4.85;3.45;;;27.60;98.40;;;;;;1900728;75;21068;-77
2023/08/23 03:04:18;;;;;;;4.95;3.17;;;27.50;98.80;;;;;;1900608;75;21208;-77
2023/08/23 03:07:09;;;;;;;3.70;3.00;;;27.50;98.90;;;;;;1900726;75;21591;-77
2023/08/23 03:10:01;;;;;;;5.28;3.30;;;27.50;98.50;;;;;;1900834;75;21201;-77
2023/08/23 03:12:52;;;;;;;3.27;2.80;;;27.40;98.10;;;;;;1900786;75;21073;-77
2023/08/23 03:15:44;;;;;;;5.17;3.60;;;27.40;98.80;;;;;;1901067;75;21159;-77
2023/08/23 03:18:35;;;;;;;6.05;3.17;;;27.20;99.00;;;;;;1900813;75;21101;-77
2023/08/23 03:21:28;;;;;;;4.17;3.22;;;27.20;98.80;;;;;;1900941;75;21146;-77
2023/08/23 03:24:21;;;;;;;4.67;3.05;;;27.20;98.70;;;;;;1900762;75;21357;-77
2023/08/23 03:27:13;;;;;;;4.65;3.25;;;27.20;98.70;;;;;;1900830;75;21523;-77
2023/08/23 03:30:07;;;;;;;3.75;3.12;;;27.20;98.70;;;;;;1900884;75;21216;-77
2023/08/23 03:32:59;;;;;;;3.70;3.40;;;27.10;98.70;;;;;;1900651;75;21591;-77
2023/08/23 03:35:56;;;;;;;3.87;3.33;;;27.20;99.00;;;;;;1880478;75;21087;-77
2023/08/23 03:38:48;;;;;;;3.40;3.12;;;27.20;99.30;;;;;;1861762;77;21095;-77
2023/08/23 03:41:40;;;;;;;3.80;3.22;;;27.10;99.30;;;;;;1790364;80;21128;-77
2023/08/23 03:44:31;;;;;;;4.97;2.95;;;27.20;99.40;;;;;;1859071;77;21120;-77
2023/08/23 03:47:22;;;;;;;4.85;3.70;;;27.20;99.30;;;;;;1859028;77;21575;-77
2023/08/23 03:50:14;;;;;;;4.25;3.52;;;27.20;99.20;;;;;;1859072;76;21191;-77
2023/08/23 03:53:05;;;;;;;3.50;3.20;;;27.20;99.30;;;;;;1861467;77;21156;-77
2023/08/23 03:55:58;;;;;;;3.92;3.45;;;27.20;99.40;;;;;;1789960;80;21694;-77
2023/08/23 03:58:53;;;;;;;6.62;3.20;;;27.10;99.90;;;;;;1858780;77;21152;-77
2023/08/23 04:01:44;;;;;;;3.45;3.15;;;27.10;99.90;;;;;;1858793;76;21120;-77
2023/08/23 04:04:35;;;;;;;3.52;3.22;;;27.10;99.90;;;;;;1860921;77;21620;-77
2023/08/23 04:07:26;;;;;;;3.55;3.00;;;27.00;99.90;;;;;;1789559;80;21121;-77
2023/08/23 04:10:18;;;;;;;4.08;3.30;;;27.00;99.90;;;;;;1858096;77;21209;-77
2023/08/23 04:13:09;;;;;;;3.65;3.35;;;27.00;99.90;;;;;;1858235;77;21931;-77
2023/08/23 04:16:00;;;;;;;7.72;3.83;;;26.90;99.90;;;;;;1861218;77;21284;-77
2023/08/23 04:18:52;;;;;;;4.08;3.27;;;26.80;99.90;;;;;;1790061;80;21420;-79
2023/08/23 04:21:43;;;;;;;4.87;3.62;;;26.80;99.90;;;;;;1858687;77;21193;-78
2023/08/23 04:24:34;;;;;;;4.55;3.55;;;26.80;99.90;;;;;;1860942;77;21205;-78
2023/08/23 04:27:27;;;;;;;5.92;3.65;;;26.80;99.90;;;;;;1790166;80;21129;-78
2023/08/23 04:30:19;;;;;;;6.62;3.60;;;26.80;99.90;;;;;;1859100;77;21185;-77
2023/08/23 04:33:10;;;;;;;4.75;3.77;;;26.70;99.90;;;;;;1862061;77;21519;-77
2023/08/23 04:36:02;;;;;;;6.05;3.62;;;26.80;99.90;;;;;;1799682;77;21069;-78
2023/08/23 04:38:53;;;;;;;3.95;3.55;;;26.80;99.90;;;;;;1900431;75;21104;-78
2023/08/23 04:41:46;;;;;;;5.70;3.83;;;26.80;99.90;;;;;;1900655;75;21610;-78
2023/08/23 04:44:37;;;;;;;6.45;3.90;;;26.70;99.90;;;;;;1900502;75;21176;-78
2023/08/23 04:47:28;;;;;;;5.28;3.60;;;26.70;99.90;;;;;;1900453;75;21156;-78
2023/08/23 04:50:20;;;;;;;3.90;3.55;;;26.70;99.90;;;;;;1900791;75;21223;-78
2023/08/23 04:53:11;;;;;;;3.83;3.42;;;26.70;99.90;;;;;;1900688;75;21073;-78
2023/08/23 04:56:04;;;;;;;6.00;3.50;;;26.60;99.90;;;;;;1900787;75;21194;-78
2023/08/23 04:58:55;;;;;;;4.60;3.62;;;26.50;99.90;;;;;;1900849;75;21230;-78
2023/08/23 05:01:47;;;;;;;5.75;3.42;;;26.60;99.90;;;;;;1900566;75;21127;-78
2023/08/23 05:04:38;;;;;;;5.85;3.72;;;26.50;99.90;;;;;;1900644;75;21112;-78
2023/08/23 05:07:30;;;;;;;4.97;3.62;;;26.50;99.90;;;;;;1870541;75;21108;-78
2023/08/23 05:10:21;;;;;;;5.12;3.90;;;26.50;99.90;;;;;;1866629;77;21060;-78
2023/08/23 05:13:13;;;;;;;5.12;3.80;;;26.40;99.90;;;;;;1867412;77;21095;-78
2023/08/23 05:16:05;;;;;;;6.17;4.22;;;26.40;99.90;;;;;;1867496;77;21136;-78
2023/08/23 05:18:57;;;;;;;5.10;4.17;;;26.50;99.90;;;;;;1867392;77;21063;-78
2023/08/23 05:21:49;;;;;;;6.12;4.12;;;26.50;99.90;;;;;;1867707;77;21140;-78
2023/08/23 05:24:40;;;;;;;5.75;4.12;;;26.50;99.90;;;;;;1867347;77;21143;-78
2023/08/23 05:27:33;;;;;;;4.72;3.95;;;26.50;99.90;;;;;;1867220;77;21189;-78
2023/08/23 05:30:25;;;;;;;4.55;3.70;;;26.60;99.90;;;;;;1867247;77;21119;-78
2023/08/23 05:33:16;;;;;;;7.97;3.95;;;26.60;99.90;;;;;;1867400;77;21056;-77
2023/08/23 05:36:09;;;;;;;7.45;3.70;;;26.60;99.90;;;;;;1867104;77;21161;-77
2023/08/23 05:39:03;;;;;;;5.33;3.62;;;26.60;99.90;;;;;;1888323;75;21186;-77
2023/08/23 05:41:55;;;;;;;4.60;3.55;;;26.60;99.90;;;;;;1889141;76;21117;-78
2023/08/23 05:44:46;;;;;;;5.42;3.87;;;26.60;99.90;;;;;;1847325;78;21134;-77
2023/08/23 05:47:38;;;;;;;4.08;3.55;;;26.70;99.90;;;;;;1889239;76;21132;-77
2023/08/23 05:50:30;;;;;;;8.05;3.87;;;26.70;99.90;;;;;;1847362;77;21642;-78
2023/08/23 05:53:22;;;;;;;6.35;3.87;;;26.80;99.90;;;;;;1889068;76;21054;-78
2023/08/23 05:56:13;;;;;;;5.85;4.10;;;26.80;99.90;;;;;;1847449;78;21130;-78
2023/08/23 05:59:04;;;;;;;5.45;3.85;;;26.80;99.90;;;;;;1889395;76;21474;-77
2023/08/23 06:01:56;;;;;;;6.67;4.05;;;26.70;99.90;;;;;;1847269;77;21134;-77
2023/08/23 06:04:48;;;;;;;8.55;3.87;;;26.70;99.90;;;;;;1889244;76;21255;-77
2023/08/23 06:07:39;;;;;;;4.67;4.10;;;26.70;99.90;;;;;;1847553;78;21135;-77
2023/08/23 06:10:31;;;;;;;8.88;4.42;;;26.80;99.90;;;;;;1889098;76;21186;-77
2023/08/23 06:13:23;;;;;;;8.58;4.97;;;26.80;99.90;;;;;;1889096;76;21108;-77
2023/08/23 06:16:15;;;;;;;7.60;4.08;;;26.90;99.90;;;;;;1847379;78;21130;-78
2023/08/23 06:19:06;;;;;;;6.03;4.20;;;27.00;99.90;;;;;;1888749;76;21116;-77
2023/08/23 06:21:58;;;;;;;5.40;3.62;;;27.10;99.90;;;;;;1847287;76;21087;-77
2023/08/23 06:24:49;;;;;;;7.15;4.22;;;27.10;99.90;;;;;;1888768;76;21781;-77
2023/08/23 06:27:41;;;;;;;9.05;4.85;;;27.10;99.90;;;;;;1846896;78;21171;-77
2023/08/23 06:30:32;;;;;;;4.95;4.45;;;27.10;99.90;;;;;;1888986;76;21073;-77
2023/08/23 06:33:23;;;;;;;8.43;4.28;;;27.20;99.90;;;;;;1888800;76;21157;-77
2023/08/23 06:36:14;;;;;;;6.35;4.42;;;27.20;99.90;;;;;;1847268;78;21566;-77
2023/08/23 06:39:06;;;;;;;6.40;4.50;;;27.30;99.90;;;;;;1870009;75;21193;-78
2023/08/23 06:41:58;;;;;;;11.83;4.37;;;27.30;99.90;;;;;;1858394;77;21147;-77
2023/08/23 06:44:49;;;;;;;10.25;4.65;;;27.30;99.90;;;;;;1858378;77;21620;-77
2023/08/23 06:47:40;;;;;;;5.78;4.53;;;27.30;99.90;;;;;;1858251;77;21326;-78
2023/08/23 06:50:33;;;;;;;7.50;4.55;;;27.30;99.90;;;;;;1858198;77;21111;-78
2023/08/23 06:53:24;;;;;;;6.05;4.70;;;27.40;99.90;;;;;;1858147;77;21201;-78
2023/08/23 06:56:15;;;;;;;7.45;4.50;;;27.50;99.90;;;;;;1858276;77;21104;-78
2023/08/23 06:59:06;;;;;;;4.97;4.30;;;27.60;99.90;;;;;;1858336;77;21148;-78
2023/08/23 07:01:57;;;;;;;5.40;4.22;;;27.60;99.90;;;;;;1858378;77;21108;-78
2023/08/23 07:04:49;;;;;;;5.00;4.28;;;27.70;99.90;;;;;;1858460;77;21210;-77
2023/08/23 07:07:41;;;;;;;6.62;4.70;;;27.70;99.90;;;;;;1890236;76;21199;-77
2023/08/23 07:10:32;;;;;;;7.47;4.90;;;27.70;99.90;;;;;;1890988;76;21061;-77
2023/08/23 07:13:23;;;;;;;7.30;4.33;;;27.80;99.90;;;;;;1891284;76;21107;-77
2023/08/23 07:16:14;;;;;;;5.42;4.15;;;27.90;99.90;;;;;;1891168;76;21193;-77
2023/08/23 07:19:05;;;;;;;11.90;4.50;;;27.90;99.90;;;;;;1891056;76;21579;-78
2023/08/23 07:21:58;;;;;;;9.43;4.75;;;28.00;99.90;;;;;;1891141;76;21092;-77
2023/08/23 07:24:49;;;;;;;6.53;4.22;;;28.00;99.90;;;;;;1891142;76;21058;-77
2023/08/23 07:27:41;;;;;;;10.32;4.97;;;28.00;99.90;;;;;;1891304;76;21143;-77
2023/08/23 07:30:32;;;;;;;5.50;4.30;;;28.10;99.90;;;;;;1891238;76;21123;-77
2023/08/23 07:33:24;;;;;;;6.72;4.30;;;28.20;99.90;;;;;;1891668;76;21088;-78
2023/08/23 07:36:15;;;;;;;11.45;7.05;;;28.20;99.90;;;;;;1891391;76;21093;-78
2023/08/23 07:39:07;;;;;;;5.53;4.40;;;28.30;99.90;;;;;;1886012;74;21175;-77
2023/08/23 07:41:58;;;;;;;8.03;4.50;;;28.30;99.90;;;;;;1865183;77;21134;-77
2023/08/23 07:44:49;;;;;;;12.00;5.08;;;28.40;99.90;;;;;;1865296;77;21193;-78
2023/08/23 07:47:41;;;;;;;7.35;5.20;;;28.50;99.90;;;;;;1865166;77;21445;-77
2023/08/23 07:50:32;;;;;;;8.10;4.78;;;28.60;99.90;;;;;;1865378;77;21539;-77
2023/08/23 07:53:24;;;;;;;8.38;4.80;;;28.60;99.90;;;;;;1865181;77;21094;-77
2023/08/23 07:56:17;;;;;;;6.12;4.30;;;28.70;99.90;;;;;;1865443;77;21107;-77
2023/08/23 07:59:09;;;;;;;6.97;4.47;;;28.80;99.90;;;;;;1865334;77;21064;-77
2023/08/23 08:02:00;;;;;;;5.78;4.17;;;28.80;99.90;;;;;;1865294;77;21170;-78
2023/08/23 08:04:52;;;;;;;6.40;4.20;;;28.90;99.90;;;;;;1865288;77;21056;-78
2023/08/23 08:07:44;;;;;;;5.85;4.60;;;29.00;99.90;;;;;;1865161;77;21128;-78
2023/08/23 08:10:37;;;;;;;5.78;4.78;;;29.10;99.90;;;;;;1865201;77;21144;-78
2023/08/23 08:13:28;;;;;;;5.80;4.12;;;29.10;99.90;;;;;;1865336;77;21197;-78
2023/08/23 08:16:19;;;;;;;11.33;9.35;;;29.20;99.90;;;;;;1865497;77;21135;-78
2023/08/23 08:19:11;;;;;;;6.15;4.80;;;29.30;99.90;;;;;;1865367;77;21095;-78
2023/08/23 08:22:02;;;;;;;6.60;4.75;;;29.40;99.90;;;;;;1864937;77;21128;-78
2023/08/23 08:24:54;;;;;;;5.50;4.35;;;29.40;99.90;;;;;;1865172;77;21104;-78
2023/08/23 08:27:45;;;;;;;5.40;4.22;;;29.50;99.90;;;;;;1865247;77;21115;-77
2023/08/23 08:30:38;;;;;;;7.53;5.10;;;29.60;99.90;;;;;;1865213;77;21099;-77
2023/08/23 08:33:29;;;;;;;7.72;4.67;;;29.60;99.90;;;;;;1864643;77;21205;-78
2023/08/23 08:36:21;;;;;;;6.42;4.58;;;29.60;99.90;;;;;;1864628;77;21122;-78
2023/08/23 08:39:13;;;;;;;5.33;4.83;;;29.70;99.90;;;;;;1864888;77;21068;-78
2023/08/23 08:42:05;;;;;;;6.67;4.95;;;29.80;99.90;;;;;;1865194;74;21120;-78
2023/08/23 08:44:56;;;;;;;5.00;4.47;;;29.90;99.90;;;;;;1865470;77;21643;-78
2023/08/23 08:47:49;;;;;;;6.22;4.55;;;30.00;99.90;;;;;;1865216;77;21089;-77
2023/08/23 08:50:43;;;;;;;6.45;4.80;;;30.10;99.90;;;;;;1865108;77;21188;-78
2023/08/23 08:53:35;;;;;;;7.58;5.03;;;30.20;99.90;;;;;;1865179;77;21135;-78
2023/08/23 08:56:26;;;;;;;5.95;4.55;;;30.30;99.90;;;;;;1864705;77;21181;-77
2023/08/23 08:59:18;;;;;;;5.12;4.62;;;30.30;99.90;;;;;;1864848;77;21104;-78
2023/08/23 09:02:12;;;;;;;4.35;3.95;;;30.40;99.90;;;;;;1865314;77;21128;-78
2023/08/23 09:05:05;;;;;;;4.97;4.12;;;30.40;99.90;;;;;;1865329;77;21087;-77
2023/08/23 09:07:57;;;;;;;12.82;5.00;;;30.50;99.90;;;;;;1821225;79;21204;-78
2023/08/23 09:10:50;;;;;;;7.58;4.85;;;30.50;99.90;;;;;;1821237;78;21141;-78
2023/08/23 09:13:41;;;;;;;6.80;4.65;;;30.60;99.90;;;;;;1821124;78;21122;-78
2023/08/23 09:16:33;;;;;;;6.50;4.42;;;30.70;99.90;;;;;;1821189;79;21152;-78
2023/08/23 09:19:24;;;;;;;4.78;4.25;;;30.80;99.90;;;;;;1821371;79;21075;-78
2023/08/23 09:22:20;;;;;;;5.20;4.65;;;30.80;99.80;;;;;;1821195;78;21173;-77
2023/08/23 09:25:12;;;;;;;6.33;4.80;;;30.90;99.50;;;;;;1821424;78;21178;-78
2023/08/23 09:28:04;;;;;;;5.25;4.60;;;31.00;99.20;;;;;;1821212;79;21107;-77
2023/08/23 09:30:55;;;;;;;4.20;3.80;;;31.00;99.00;;;;;;1821162;79;21188;-77
2023/08/23 09:33:47;;;;;;;5.83;4.80;;;31.10;98.90;;;;;;1821150;79;21119;-78
2023/08/23 09:36:40;;;;;;;5.30;4.80;;;31.20;98.60;;;;;;1821117;79;21156;-78
2023/08/23 09:39:32;;;;;;;5.15;4.75;;;31.20;98.90;;;;;;1821072;78;21142;-77
2023/08/23 09:42:24;;;;;;;5.58;5.08;;;31.20;98.90;;;;;;1818901;76;21161;-79
2023/08/23 09:45:18;;;;;;;7.50;4.78;;;31.20;99.00;;;;;;1817866;79;21204;-78
2023/08/23 09:48:11;;;;;;;6.35;4.70;;;31.20;99.00;;;;;;1817794;79;21114;-77
2023/08/23 09:51:04;;;;;;;5.25;4.60;;;31.30;99.00;;;;;;1817772;79;21621;-77
2023/08/23 09:53:57;;;;;;;6.10;4.53;;;31.40;98.30;;;;;;1817836;78;21122;-77
2023/08/23 09:56:50;;;;;;;6.28;4.65;;;31.40;98.40;;;;;;1818345;79;21098;-77
2023/08/23 09:59:42;;;;;;;5.80;4.90;;;31.50;98.50;;;;;;1817969;79;21118;-77
2023/08/23 10:02:35;;;;;;;6.53;4.42;;;31.50;98.40;;;;;;1818011;79;21079;-79
2023/08/23 10:05:27;;;;;;;5.05;4.55;;;31.60;98.30;;;;;;1817927;79;21184;-78
2023/08/23 10:08:23;;;;;;;9.63;5.15;;;31.70;98.20;;;;;;1869923;76;22294;-75
2023/08/23 10:11:17;;;;;;;8.35;4.90;;;31.80;97.90;;;;;;1832002;77;21106;-75
2023/08/23 10:14:10;;;;;;;7.22;4.87;;;32.00;97.20;;;;;;1832195;77;21206;-75
2023/08/23 10:17:04;;;;;;;5.10;3.72;;;32.00;96.90;;;;;;1832122;78;21089;-75
2023/08/23 10:19:55;;;;;;;4.95;3.92;;;32.00;97.50;;;;;;1831871;77;21661;-75
2023/08/23 10:22:47;;;;;;;7.87;4.70;;;32.00;97.50;;;;;;1831965;78;21566;-75
2023/08/23 10:25:39;;;;;;;5.62;4.67;;;32.10;96.90;;;;;;1876875;76;21123;-75
2023/08/23 10:28:35;;;;;;;5.60;4.58;;;32.10;96.30;;;;;;1880790;76;21126;-77
2023/08/23 10:31:28;;;;;;;4.75;4.28;;;32.20;96.10;;;;;;1881236;76;21180;-78
2023/08/23 10:34:25;;;;;;;5.85;4.78;;;32.30;95.90;;;;;;1828629;78;21123;-78
2023/08/23 10:37:17;;;;;;;8.85;4.30;;;32.40;96.00;;;;;;1836873;76;21174;-78
2023/08/23 10:40:11;;;;;;;7.35;4.60;;;32.50;95.80;;;;;;1831715;77;21120;-78
2023/08/23 10:43:07;;;;;;;4.67;4.25;;;32.60;95.30;;;;;;1832013;77;21189;-78
2023/08/23 10:46:03;;;;;;;5.35;4.70;;;32.70;94.60;;;;;;1866895;77;21119;-77
2023/08/23 10:48:56;;;;;;;5.22;4.08;;;32.80;94.60;;;;;;1867299;77;21132;-76
2023/08/23 10:51:48;;;;;;;6.65;4.40;;;33.00;94.50;;;;;;1866326;77;21165;-76
2023/08/23 10:54:40;;;;;;;6.22;4.05;;;33.10;93.60;;;;;;1865677;77;21375;-76
2023/08/23 10:57:32;;;;;;;3.98;3.40;;;33.10;93.10;;;;;;1867286;77;21219;-76
2023/08/23 11:00:23;;;;;;;4.33;3.92;;;33.20;92.70;;;;;;1867310;77;21190;-76
2023/08/23 11:06:38;;;;;;;5.70;3.92;;;33.40;91.70;;;;;;1867146;77;21128;-75
2023/08/23 11:09:29;;;;;;;4.55;4.15;;;33.50;91.20;;;;;;1866983;77;21157;-76
2023/08/23 11:12:21;;;;;;;6.28;3.80;;;33.60;90.50;;;;;;1867249;77;21101;-76
2023/08/23 11:15:13;;;;;;;4.97;3.98;;;33.70;90.90;;;;;;1867326;77;21104;-76
2023/08/23 11:18:05;;;;;;;5.92;3.75;;;33.80;91.00;;;;;;1867283;77;21110;-76
2023/08/23 11:20:58;;;;;;;10.30;3.65;;;33.80;90.90;;;;;;1867301;77;21112;-76
2023/08/23 11:23:50;;;;;;;5.05;3.80;;;33.90;90.50;;;;;;1867085;77;21193;-76
2023/08/23 11:26:41;;;;;;;4.22;3.83;;;34.00;90.30;;;;;;1867282;77;21119;-76
2023/08/23 11:29:33;;;;;;;3.72;3.40;;;34.10;90.10;;;;;;1866952;77;21538;-76
2023/08/23 11:32:26;;;;;;;4.62;3.77;;;34.20;90.30;;;;;;1867123;77;21169;-76
2023/08/23 11:35:21;;;;;;;4.10;3.67;;;34.20;89.60;;;;;;1867142;77;21116;-76
2023/08/23 11:38:13;;;;;;;5.80;3.70;;;34.30;89.10;;;;;;1867013;77;21105;-76
2023/08/23 11:41:05;;;;;;;4.35;3.95;;;34.40;89.70;;;;;;1867134;77;21166;-76
2023/08/23 11:43:56;;;;;;;4.20;3.47;;;34.60;89.60;;;;;;1870439;75;21127;-76
2023/08/23 11:46:49;;;;;;;5.58;3.70;;;34.80;88.30;;;;;;1872720;76;21182;-76
2023/08/23 11:49:41;;;;;;;4.45;3.72;;;34.90;87.20;;;;;;1873149;76;21544;-76
2023/08/23 11:52:33;;;;;;;3.70;3.40;;;35.00;86.40;;;;;;1872693;76;21357;-76
2023/08/23 11:55:25;;;;;;;6.28;3.40;;;35.00;85.80;;;;;;1872920;76;21102;-76
2023/08/23 11:58:16;;;;;;;3.80;3.42;;;35.10;85.00;;;;;;1872987;76;21157;-76
2023/08/23 12:01:07;;;;;;;4.58;3.80;;;35.20;84.00;;;;;;1872904;76;21580;-76
2023/08/23 12:03:59;;;;;;;3.75;3.45;;;35.40;85.20;;;;;;1872983;76;21553;-76
2023/08/23 12:06:51;;;;;;;5.62;3.58;;;35.40;86.40;;;;;;1872968;76;21620;-76
2023/08/23 12:09:42;;;;;;;4.10;3.62;;;35.40;86.00;;;;;;1872701;76;21202;-76
2023/08/23 12:12:33;;;;;;;3.98;3.52;;;35.40;85.60;;;;;;1872802;76;21109;-76
2023/08/23 12:15:25;;;;;;;4.45;3.60;;;35.60;86.40;;;;;;1872967;76;21155;-76
2023/08/23 12:18:16;;;;;;;7.60;3.83;;;35.60;87.90;;;;;;1872938;76;21207;-76
2023/08/23 12:21:07;;;;;;;5.12;3.70;;;35.70;88.30;;;;;;1872759;76;21124;-76
2023/08/23 12:23:59;;;;;;;6.17;3.52;;;35.80;88.50;;;;;;1872791;76;21074;-76
2023/08/23 12:26:50;;;;;;;6.95;3.52;;;35.90;88.10;;;;;;1873062;76;21266;-76
2023/08/23 12:29:42;;;;;;;5.35;3.55;;;36.00;87.80;;;;;;1872882;76;21113;-76
2023/08/23 12:32:33;;;;;;;4.28;3.62;;;36.20;87.70;;;;;;1873003;76;21105;-76
2023/08/23 12:35:25;;;;;;;4.62;3.12;;;36.20;86.80;;;;;;1873080;76;21121;-76
2023/08/23 12:38:16;;;;;;;5.00;3.20;;;36.20;85.50;;;;;;1872868;76;21228;-76
2023/08/23 12:41:08;;;;;;;4.60;2.92;;;36.30;85.50;;;;;;1873004;76;21125;-76
2023/08/23 12:44:01;;;;;;;4.90;2.90;;;36.30;85.10;;;;;;1867290;75;21227;-76
2023/08/23 12:46:52;;;;;;;6.22;3.33;;;36.30;84.20;;;;;;1835190;77;21120;-76
2023/08/23 12:49:44;;;;;;;3.55;2.70;;;36.40;83.60;;;;;;1835564;78;21540;-76
2023/08/23 12:52:35;;;;;;;5.28;2.72;;;36.40;82.70;;;;;;1835693;77;21644;-76
2023/08/23 12:55:27;;;;;;;7.03;2.72;;;36.40;81.90;;;;;;1835633;77;21136;-76
2023/08/23 12:58:18;;;;;;;3.52;2.67;;;36.50;81.10;;;;;;1835676;77;21081;-76
2023/08/23 13:01:10;;;;;;;4.17;2.55;;;36.60;80.90;;;;;;1835785;78;21202;-76
2023/08/23 13:04:01;;;;;;;5.30;2.70;;;36.60;79.80;;;;;;1835793;77;21632;-76
2023/08/23 13:06:53;;;;;;;3.70;2.25;;;36.60;79.50;;;;;;1835680;78;21190;-76
2023/08/23 13:09:45;;;;;;;4.85;2.65;;;36.80;78.80;;;;;;1835587;78;21128;-76
2023/08/23 13:12:37;;;;;;;5.60;2.58;;;36.80;78.20;;;;;;1835621;78;21179;-76
2023/08/23 13:15:28;;;;;;;6.33;2.55;;;36.90;78.30;;;;;;1835849;77;21144;-76
2023/08/23 13:18:20;;;;;;;4.47;2.60;;;37.00;77.90;;;;;;1835680;77;21212;-76
2023/08/23 13:21:12;;;;;;;3.47;2.40;;;37.00;77.60;;;;;;1835773;78;21112;-76
2023/08/23 13:24:05;;;;;;;5.08;2.62;;;36.90;76.60;;;;;;1835738;78;21151;-76
2023/08/23 13:26:56;;;;;;;5.67;2.50;;;36.90;76.30;;;;;;1835771;78;21587;-76
2023/08/23 13:29:48;;;;;;;2.92;2.33;;;37.00;76.10;;;;;;1835613;77;21126;-76
2023/08/23 13:32:39;;;;;;;3.77;2.60;;;37.00;75.60;;;;;;1835845;77;21172;-76
2023/08/23 13:35:31;;;;;;;4.20;3.00;;;37.10;75.40;;;;;;1835701;77;21140;-76
2023/08/23 13:38:22;;;;;;;3.62;2.20;;;37.00;75.10;;;;;;1835500;78;21631;-76
2023/08/23 13:41:14;;;;;;;4.37;2.50;;;37.10;74.60;;;;;;1835674;77;21662;-76
2023/08/23 13:44:06;;;;;;;2.90;2.17;;;37.20;74.70;;;;;;1835560;78;21562;-76
2023/08/23 13:46:58;;;;;;;3.37;2.35;;;37.10;74.80;;;;;;1865600;77;21144;-76
2023/08/23 13:49:50;;;;;;;3.87;2.40;;;37.20;75.10;;;;;;1867307;77;21261;-76
2023/08/23 13:52:41;;;;;;;5.35;2.35;;;37.40;74.10;;;;;;1867180;77;21186;-76
2023/08/23 13:55:32;;;;;;;5.78;2.50;;;37.40;73.40;;;;;;1867172;77;21139;-76
2023/08/23 13:58:23;;;;;;;4.28;2.02;;;37.40;72.20;;;;;;1867037;77;21085;-76
2023/08/23 14:01:14;;;;;;;3.25;2.25;;;37.40;72.00;;;;;;1867095;77;21564;-77
2023/08/23 14:04:06;;;;;;;5.20;2.30;;;37.60;71.50;;;;;;1866923;77;21135;-77
2023/08/23 14:06:57;;;;;;;4.17;2.30;;;37.70;70.60;;;;;;1867057;77;21131;-77
2023/08/23 14:09:49;;;;;;;3.60;2.25;;;38.20;70.20;;;;;;1866787;77;21112;-76
2023/08/23 14:12:39;;;;;;;5.47;2.27;;;38.40;69.10;;;;;;1866915;77;21072;-76
2023/08/23 14:15:31;;;;;;;4.10;2.05;;;38.70;68.30;;;;;;1866889;77;21124;-76
2023/08/23 14:18:23;;;;;;;7.53;2.42;;;38.90;66.60;;;;;;1866833;77;21124;-76
2023/08/23 14:21:14;;;;;;;4.95;2.15;;;39.10;65.80;;;;;;1867187;77;21109;-76
2023/08/23 14:24:07;;;;;;;3.92;2.02;;;39.40;65.50;;;;;;1866793;77;21135;-76
2023/08/23 14:26:58;;;;;;;4.42;2.05;;;39.80;64.80;;;;;;1866554;77;21623;-77
2023/08/23 14:29:49;;;;;;;6.33;2.33;;;39.90;63.90;;;;;;1866640;77;21225;-77
2023/08/23 14:32:49;;;;;;;2.58;2.10;;;39.70;63.90;;;;;;1867000;77;21139;-76
2023/08/23 14:35:42;;;;;;;3.85;2.20;;;39.60;64.00;;;;;;1867159;77;21202;-76
2023/08/23 14:38:33;;;;;;;7.87;2.33;;;39.70;63.70;;;;;;1867094;77;21166;-76
2023/08/23 14:41:25;;;;;;;7.83;2.15;;;40.00;63.40;;;;;;1867358;77;21116;-76
2023/08/23 14:44:18;;;;;;;5.35;2.33;;;40.10;62.40;;;;;;1867037;77;21136;-76
2023/08/23 14:47:10;;;;;;;4.65;2.37;;;40.00;62.20;;;;;;1870871;76;21192;-77
2023/08/23 14:50:02;;;;;;;4.90;2.27;;;40.20;62.10;;;;;;1872619;76;21329;-76
2023/08/23 14:52:54;;;;;;;6.62;2.50;;;40.30;61.30;;;;;;1872667;76;21058;-77
2023/08/23 14:55:45;;;;;;;5.50;2.20;;;40.30;61.00;;;;;;1872951;76;21117;-75