Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:00:18;;;;;;;64.93;35.57;;;5.30;99.90;;;;;;5063499;28;20202;-66
2021/04/20 00:02:46;;;;;;;64.93;34.47;;;5.20;99.90;;;;;;5068587;28;20742;-65
2021/04/20 00:05:19;;;;;;;63.80;36.03;;;5.20;99.90;;;;;;5066064;28;20200;-66
2021/04/20 00:07:53;;;;;;;57.03;32.17;;;5.20;99.90;;;;;;5063611;28;20946;-66
2021/04/20 00:10:21;;;;;;;53.17;29.77;;;5.10;99.90;;;;;;5070534;28;20600;-66
2021/04/20 00:12:50;;;;;;;68.87;34.60;;;5.00;99.90;;;;;;5068605;28;20192;-66
2021/04/20 00:15:20;;;;;;;66.23;33.77;;;5.00;99.90;;;;;;5061932;28;20196;-65
2021/04/20 00:17:49;;;;;;;75.10;38.07;;;4.90;99.90;;;;;;5067248;28;20237;-66
2021/04/20 00:20:20;;;;;;;84.43;40.27;;;4.90;99.90;;;;;;5075216;28;20262;-65
2021/04/20 00:22:48;;;;;;;78.57;39.43;;;4.90;99.90;;;;;;5066776;28;20644;-65
2021/04/20 00:25:16;;;;;;;84.17;40.13;;;4.90;99.90;;;;;;5081406;28;20626;-65
2021/04/20 00:27:44;;;;;;;81.97;38.73;;;4.90;99.90;;;;;;5044266;28;20239;-65
2021/04/20 00:30:13;;;;;;;89.93;40.03;;;4.90;99.90;;;;;;5056902;28;20223;-65
2021/04/20 00:36:30;;;;;;;79.43;37.53;;;4.90;99.90;;;;;;5059327;28;20651;-65
2021/04/20 00:39:01;;;;;;;215.00;44.00;;;4.90;99.90;;;;;;5067955;28;20282;-66
2021/04/20 00:41:29;;;;;;;134.90;42.13;;;4.90;99.90;;;;;;5072278;28;20188;-65
2021/04/20 00:43:56;;;;;;;141.93;42.53;;;4.90;99.90;;;;;;5069714;28;20285;-66
2021/04/20 00:46:24;;;;;;;99.27;41.13;;;4.90;99.90;;;;;;5077357;28;20212;-65
2021/04/20 00:48:52;;;;;;;98.63;39.03;;;4.80;99.90;;;;;;5067612;28;20305;-65
2021/04/20 00:51:20;;;;;;;94.60;40.87;;;4.80;99.90;;;;;;5053803;28;20596;-66
2021/04/20 00:53:49;;;;;;;87.03;42.30;;;4.80;99.90;;;;;;5065789;28;20215;-68
2021/04/20 00:56:18;;;;;;;103.27;42.63;;;4.80;99.90;;;;;;5078160;28;20238;-68
2021/04/20 00:58:46;;;;;;;100.77;43.73;;;4.80;99.90;;;;;;5064843;28;20287;-67
2021/04/20 01:01:14;;;;;;;115.10;41.73;;;4.70;99.90;;;;;;5066374;28;20622;-66
2021/04/20 01:03:41;;;;;;;88.20;39.47;;;4.60;99.90;;;;;;5068417;28;20858;-68
2021/04/20 01:06:09;;;;;;;100.70;42.00;;;4.50;99.90;;;;;;5067770;28;20231;-67
2021/04/20 01:08:37;;;;;;;98.83;43.97;;;4.50;99.90;;;;;;5075956;28;20246;-67
2021/04/20 01:11:06;;;;;;;105.47;43.43;;;4.40;99.90;;;;;;5070202;28;20290;-68
2021/04/20 01:13:34;;;;;;;135.43;42.73;;;4.50;99.90;;;;;;5066227;28;20671;-67
2021/04/20 01:16:02;;;;;;;94.57;42.27;;;4.40;99.90;;;;;;5067720;28;20224;-67
2021/04/20 01:18:31;;;;;;;100.87;41.17;;;4.40;99.90;;;;;;5068368;28;20203;-67
2021/04/20 01:21:00;;;;;;;86.60;40.73;;;4.40;99.90;;;;;;5069147;28;20208;-67
2021/04/20 01:23:49;;;;;;;81.70;40.00;;;4.30;99.90;;;;;;5065922;28;20667;-67
2021/04/20 01:26:19;;;;;;;77.20;39.40;;;4.30;99.90;;;;;;5058387;28;20254;-66
2021/04/20 01:28:47;;;;;;;80.27;40.53;;;4.30;99.90;;;;;;5071655;28;20199;-67
2021/04/20 01:31:15;;;;;;;82.77;38.97;;;4.30;99.90;;;;;;5077798;28;20195;-67
2021/04/20 01:33:43;;;;;;;85.87;40.37;;;4.30;99.90;;;;;;5066657;28;20262;-67
2021/04/20 01:36:13;;;;;;;97.33;42.53;;;4.30;99.90;;;;;;5067616;28;20196;-67
2021/04/20 01:38:42;;;;;;;212.90;45.13;;;4.40;99.90;;;;;;5072920;28;20196;-67
2021/04/20 01:41:11;;;;;;;272.67;45.47;;;4.40;99.90;;;;;;5061876;28;20220;-67
2021/04/20 01:43:39;;;;;;;346.57;46.13;;;4.40;99.90;;;;;;5069146;28;20821;-67
2021/04/20 01:46:07;;;;;;;235.17;44.57;;;4.50;99.90;;;;;;5071440;28;20196;-67
2021/04/20 01:48:35;;;;;;;173.90;43.37;;;4.50;99.90;;;;;;5083771;28;20251;-67
2021/04/20 01:51:04;;;;;;;164.57;43.43;;;4.40;99.90;;;;;;5057764;28;20188;-67
2021/04/20 01:53:31;;;;;;;165.77;42.30;;;4.40;99.90;;;;;;5060403;28;20200;-67
2021/04/20 01:56:00;;;;;;;197.80;44.57;;;4.40;99.90;;;;;;5062997;28;20218;-67
2021/04/20 01:58:28;;;;;;;153.83;43.97;;;4.30;99.90;;;;;;5064131;28;20241;-67
2021/04/20 02:00:58;;;;;;;108.47;41.27;;;4.30;99.90;;;;;;5073238;28;20192;-66
2021/04/20 02:03:26;;;;;;;156.43;43.13;;;4.30;99.90;;;;;;5082051;28;20250;-66
2021/04/20 02:05:54;;;;;;;144.83;42.80;;;4.20;99.90;;;;;;5073572;28;20772;-67
2021/04/20 02:08:21;;;;;;;103.07;40.87;;;4.10;99.90;;;;;;5076372;28;20245;-67
2021/04/20 02:10:49;;;;;;;92.23;39.63;;;4.10;99.90;;;;;;5068502;28;20219;-67
2021/04/20 02:13:17;;;;;;;76.57;39.27;;;4.00;99.90;;;;;;5076042;28;20211;-66
2021/04/20 02:15:45;;;;;;;78.43;39.70;;;4.00;99.90;;;;;;5061885;28;20763;-67
2021/04/20 02:18:14;;;;;;;74.93;38.13;;;3.90;99.90;;;;;;5064328;28;20215;-67
2021/04/20 02:20:42;;;;;;;70.33;38.57;;;3.90;99.90;;;;;;5064581;28;20254;-67
2021/04/20 02:23:10;;;;;;;78.03;38.63;;;3.80;99.90;;;;;;5065800;28;20204;-67
2021/04/20 02:25:38;;;;;;;80.47;39.53;;;3.80;99.90;;;;;;5073001;28;20204;-67
2021/04/20 02:28:06;;;;;;;86.30;40.57;;;3.80;99.90;;;;;;5077128;28;20708;-67
2021/04/20 02:30:33;;;;;;;90.30;41.67;;;3.70;99.90;;;;;;5070711;28;20199;-67
2021/04/20 02:33:01;;;;;;;87.57;39.47;;;3.70;99.90;;;;;;5080073;28;20219;-67
2021/04/20 02:35:32;;;;;;;81.83;40.30;;;3.60;99.90;;;;;;5064106;28;20203;-67
2021/04/20 02:37:59;;;;;;;84.10;39.70;;;3.60;99.90;;;;;;5065150;28;20417;-67
2021/04/20 02:40:31;;;;;;;75.87;38.93;;;3.60;99.90;;;;;;5074234;28;20202;-66
2021/04/20 02:42:59;;;;;;;71.77;37.80;;;3.60;99.90;;;;;;5086220;28;20310;-67
2021/04/20 02:45:27;;;;;;;69.07;36.73;;;3.50;99.90;;;;;;5069053;28;20196;-66
2021/04/20 02:47:56;;;;;;;74.57;38.50;;;3.50;99.90;;;;;;5067626;28;20196;-67
2021/04/20 02:50:26;;;;;;;68.97;36.83;;;3.50;99.90;;;;;;5062289;28;20228;-66
2021/04/20 02:52:57;;;;;;;68.27;36.17;;;3.40;99.90;;;;;;5066529;28;20464;-66
2021/04/20 02:55:25;;;;;;;71.77;37.80;;;3.40;99.90;;;;;;5054844;28;20288;-67
2021/04/20 02:57:56;;;;;;;67.83;36.30;;;3.40;99.90;;;;;;5049549;28;20263;-67
2021/04/20 03:00:25;;;;;;;71.70;38.10;;;3.30;99.90;;;;;;5072454;28;20717;-66
2021/04/20 03:02:57;;;;;;;67.20;37.30;;;3.30;99.90;;;;;;5069308;28;20892;-67
2021/04/20 03:05:25;;;;;;;66.87;35.37;;;3.30;99.90;;;;;;5074602;28;20308;-67
2021/04/20 03:07:54;;;;;;;72.83;37.13;;;3.20;99.90;;;;;;5067455;28;20265;-67
2021/04/20 03:10:23;;;;;;;74.27;36.13;;;3.20;99.90;;;;;;5077570;28;20195;-67
2021/04/20 03:12:51;;;;;;;82.13;40.10;;;3.10;99.90;;;;;;5081817;28;20659;-67
2021/04/20 03:15:20;;;;;;;72.33;37.90;;;3.20;99.90;;;;;;5066591;28;20651;-66
2021/04/20 03:17:49;;;;;;;70.33;36.37;;;3.20;99.90;;;;;;5065216;28;20228;-67
2021/04/20 03:20:19;;;;;;;67.63;36.50;;;3.20;99.90;;;;;;5062953;28;20506;-67
2021/04/20 03:22:47;;;;;;;72.07;38.47;;;3.10;99.90;;;;;;5076335;28;20215;-67
2021/04/20 03:25:19;;;;;;;79.10;40.83;;;3.10;99.90;;;;;;5072137;28;20196;-67
2021/04/20 03:27:50;;;;;;;78.57;39.23;;;3.20;99.90;;;;;;5069772;28;20188;-67
2021/04/20 03:30:24;;;;;;;73.30;39.20;;;3.20;99.90;;;;;;5069281;28;20191;-66
2021/04/20 03:33:16;;;;;;;73.47;38.53;;;3.20;99.90;;;;;;5078545;28;20180;-67
2021/04/20 03:35:50;;;;;;;85.90;38.33;;;3.20;99.90;;;;;;5063807;28;20261;-67
2021/04/20 03:38:24;;;;;;;76.17;36.70;;;3.20;99.90;;;;;;5071477;28;20640;-66
2021/04/20 03:40:56;;;;;;;76.43;38.77;;;3.20;99.90;;;;;;5070557;28;20246;-67
2021/04/20 03:43:27;;;;;;;68.47;36.63;;;3.20;99.90;;;;;;5073193;28;20629;-66
2021/04/20 03:46:00;;;;;;;72.33;36.57;;;3.10;99.90;;;;;;5066776;28;20195;-66
2021/04/20 03:48:35;;;;;;;71.57;37.87;;;3.10;99.90;;;;;;5086167;28;20820;-66
2021/04/20 03:51:09;;;;;;;72.10;37.73;;;3.00;99.90;;;;;;5078024;28;20199;-66
2021/04/20 03:53:40;;;;;;;73.43;37.77;;;3.00;99.90;;;;;;5070937;28;20196;-66
2021/04/20 03:56:09;;;;;;;71.13;37.10;;;3.00;99.90;;;;;;5071627;28;20249;-66
2021/04/20 03:58:37;;;;;;;74.23;37.50;;;3.10;99.90;;;;;;5083556;28;20287;-67
2021/04/20 04:01:08;;;;;;;77.13;39.10;;;3.00;99.90;;;;;;5070129;28;20203;-66
2021/04/20 04:03:38;;;;;;;78.53;36.90;;;3.00;99.90;;;;;;5070713;28;20756;-66
2021/04/20 04:06:07;;;;;;;72.97;36.90;;;3.00;99.90;;;;;;5072234;28;20332;-66
2021/04/20 04:08:37;;;;;;;68.37;35.30;;;2.90;99.90;;;;;;5068509;28;20192;-66
2021/04/20 04:11:07;;;;;;;65.57;35.27;;;2.90;99.90;;;;;;5074528;28;20194;-66
2021/04/20 04:13:41;;;;;;;81.57;38.80;;;2.80;99.90;;;;;;5062112;28;20205;-66
2021/04/20 04:16:13;;;;;;;72.10;37.17;;;2.80;99.90;;;;;;5077448;28;20223;-66
2021/04/20 04:18:47;;;;;;;70.50;36.13;;;2.80;99.90;;;;;;5086085;28;20202;-66
2021/04/20 04:21:21;;;;;;;73.63;35.83;;;2.80;99.90;;;;;;5068908;28;20196;-66
2021/04/20 04:23:57;;;;;;;70.83;36.00;;;2.70;99.90;;;;;;5082095;28;20203;-66
2021/04/20 04:26:28;;;;;;;65.73;33.93;;;2.70;99.90;;;;;;5069960;28;20597;-65
2021/04/20 04:28:59;;;;;;;65.20;35.00;;;2.60;99.90;;;;;;5076787;28;20211;-66
2021/04/20 04:31:32;;;;;;;74.07;36.60;;;2.60;99.90;;;;;;5071288;28;20192;-66
2021/04/20 04:34:00;;;;;;;75.60;37.90;;;2.70;99.90;;;;;;5084198;28;20216;-66
2021/04/20 04:36:28;;;;;;;73.67;37.97;;;2.70;99.90;;;;;;5070050;28;20856;-66
2021/04/20 04:38:56;;;;;;;75.50;37.73;;;2.80;99.90;;;;;;5072543;28;20192;-66
2021/04/20 04:41:24;;;;;;;77.63;39.07;;;2.80;99.90;;;;;;5067032;28;20230;-66
2021/04/20 04:43:51;;;;;;;78.33;37.07;;;2.80;99.90;;;;;;5081872;28;20211;-66
2021/04/20 04:46:21;;;;;;;79.67;37.63;;;2.80;99.90;;;;;;5076031;28;20601;-67
2021/04/20 04:48:49;;;;;;;77.83;37.10;;;2.80;99.90;;;;;;5070094;28;20249;-66
2021/04/20 04:51:17;;;;;;;80.27;38.83;;;2.80;99.90;;;;;;5070081;28;20251;-66
2021/04/20 04:53:46;;;;;;;77.23;37.70;;;2.90;99.90;;;;;;5067832;28;20857;-66
2021/04/20 04:56:16;;;;;;;81.37;39.20;;;2.90;99.90;;;;;;5074606;28;20714;-66
2021/04/20 04:58:43;;;;;;;75.27;37.13;;;2.80;99.90;;;;;;5067680;28;20227;-66
2021/04/20 05:01:13;;;;;;;79.20;35.83;;;2.90;99.90;;;;;;5070844;28;20191;-66
2021/04/20 05:03:42;;;;;;;76.73;35.80;;;2.80;99.90;;;;;;5067349;28;20283;-66
2021/04/20 05:06:13;;;;;;;74.47;35.70;;;2.80;99.90;;;;;;5069292;28;20204;-66
2021/04/20 05:08:40;;;;;;;77.47;37.30;;;2.90;99.90;;;;;;5066898;28;20192;-67
2021/04/20 05:11:09;;;;;;;72.60;35.47;;;2.90;99.90;;;;;;5065154;28;20191;-66
2021/04/20 05:13:37;;;;;;;74.80;37.63;;;2.90;99.90;;;;;;5062935;28;20191;-66
2021/04/20 05:16:07;;;;;;;75.93;36.33;;;3.00;99.90;;;;;;5064273;28;20256;-66
2021/04/20 05:18:36;;;;;;;75.97;37.27;;;3.00;99.90;;;;;;5071165;28;20254;-66
2021/04/20 05:21:06;;;;;;;76.60;37.97;;;3.00;99.90;;;;;;5073589;28;20188;-66
2021/04/20 05:23:34;;;;;;;80.00;38.40;;;3.10;99.90;;;;;;5066757;28;20216;-66
2021/04/20 05:26:01;;;;;;;78.50;37.97;;;3.20;99.90;;;;;;5072955;28;20264;-66
2021/04/20 05:28:28;;;;;;;75.80;38.03;;;3.20;99.90;;;;;;5063964;28;20192;-66
2021/04/20 05:30:56;;;;;;;71.67;37.47;;;3.30;99.90;;;;;;5064236;28;20196;-66
2021/04/20 05:33:23;;;;;;;76.20;39.60;;;3.40;99.90;;;;;;5068790;28;20200;-66
2021/04/20 05:35:51;;;;;;;73.33;38.43;;;3.60;99.90;;;;;;5065242;28;20261;-66
2021/04/20 05:38:23;;;;;;;79.57;39.97;;;3.70;99.90;;;;;;5068189;28;20581;-66
2021/04/20 05:40:51;;;;;;;74.03;38.27;;;4.00;99.90;;;;;;5066496;28;20195;-66
2021/04/20 05:43:19;;;;;;;70.80;37.33;;;4.20;99.90;;;;;;5063811;28;20239;-66
2021/04/20 05:45:46;;;;;;;70.07;37.67;;;4.40;99.90;;;;;;5073201;28;20278;-66
2021/04/20 05:48:14;;;;;;;73.40;36.17;;;4.60;99.90;;;;;;5072894;28;20200;-66
2021/04/20 05:50:43;;;;;;;68.37;35.10;;;4.90;99.90;;;;;;5068185;28;20263;-66
2021/04/20 05:53:11;;;;;;;65.90;33.20;;;5.10;99.90;;;;;;5071191;28;20241;-67
2021/04/20 05:55:40;;;;;;;52.17;31.20;;;5.30;99.90;;;;;;5071793;28;20188;-66
2021/04/20 05:58:08;;;;;;;57.00;32.50;;;5.60;99.90;;;;;;5064397;28;20207;-66
2021/04/20 06:00:35;;;;;;;56.77;32.83;;;5.80;99.90;;;;;;5067280;28;20239;-66
2021/04/20 06:03:04;;;;;;;55.57;32.17;;;6.10;99.90;;;;;;5066327;28;20230;-67
2021/04/20 06:05:32;;;;;;;53.63;31.10;;;6.20;99.90;;;;;;5077240;28;20188;-66
2021/04/20 06:08:04;;;;;;;51.97;28.57;;;6.40;99.90;;;;;;5074036;28;20193;-66
2021/04/20 06:10:32;;;;;;;44.90;27.67;;;6.60;99.90;;;;;;5077158;28;20516;-66
2021/04/20 06:13:01;;;;;;;68.27;38.23;;;6.90;99.90;;;;;;5067874;28;20278;-67
2021/04/20 06:15:31;;;;;;;58.67;32.33;;;7.20;99.90;;;;;;5068289;28;20196;-66
2021/04/20 06:18:00;;;;;;;57.23;33.73;;;7.40;99.90;;;;;;5067825;28;20776;-67
2021/04/20 06:20:28;;;;;;;55.47;30.90;;;7.70;99.90;;;;;;5057754;28;20188;-65
2021/04/20 06:22:57;;;;;;;54.33;31.97;;;8.00;99.90;;;;;;5080593;28;20744;-67
2021/04/20 06:25:25;;;;;;;47.83;29.37;;;8.30;99.90;;;;;;5075386;28;20627;-67
2021/04/20 06:27:53;;;;;;;54.43;31.70;;;8.60;99.90;;;;;;5068776;28;20250;-67
2021/04/20 06:30:22;;;;;;;50.00;29.87;;;8.80;99.90;;;;;;5067122;28;20188;-67
2021/04/20 06:32:51;;;;;;;55.90;30.63;;;9.20;99.90;;;;;;5066346;28;20192;-67
2021/04/20 06:35:21;;;;;;;48.10;31.30;;;9.40;99.90;;;;;;5066926;28;20267;-67
2021/04/20 06:37:52;;;;;;;47.80;30.33;;;9.70;99.90;;;;;;5066504;28;20650;-67
2021/04/20 06:40:23;;;;;;;53.83;33.03;;;10.00;99.90;;;;;;5066513;28;20219;-67
2021/04/20 06:42:59;;;;;;;65.77;36.70;;;10.20;99.90;;;;;;5057212;28;20195;-67
2021/04/20 06:45:35;;;;;;;56.23;31.20;;;10.50;99.90;;;;;;5062279;28;20673;-67
2021/04/20 06:48:13;;;;;;;47.57;27.97;;;10.60;99.90;;;;;;5037372;28;20643;-66
2021/04/20 06:50:43;;;;;;;43.07;25.67;;;10.90;99.90;;;;;;5064239;28;20215;-67
2021/04/20 06:53:17;;;;;;;49.13;28.13;;;11.20;99.90;;;;;;5068619;28;20677;-67
2021/04/20 06:55:56;;;;;;;46.07;28.53;;;11.40;99.90;;;;;;5068894;28;20183;-67
2021/04/20 06:58:33;;;;;;;54.43;32.73;;;11.60;99.90;;;;;;5072140;28;20196;-67
2021/04/20 07:01:07;;;;;;;52.13;33.27;;;11.90;99.90;;;;;;5070373;28;20265;-67
2021/04/20 07:03:44;;;;;;;55.60;34.90;;;12.10;99.90;;;;;;5067924;28;20211;-67
2021/04/20 07:06:19;;;;;;;57.13;36.67;;;12.40;99.90;;;;;;5077265;28;20666;-67
2021/04/20 07:08:57;;;;;;;65.50;40.30;;;12.60;99.90;;;;;;5044624;28;20524;-67
2021/04/20 07:11:27;;;;;;;70.40;40.23;;;12.90;99.90;;;;;;5061495;28;20192;-67
2021/04/20 07:13:58;;;;;;;64.47;38.50;;;13.10;99.90;;;;;;5073284;28;20340;-68
2021/04/20 07:16:36;;;;;;;63.90;39.77;;;13.30;99.90;;;;;;5062592;28;20243;-67
2021/04/20 07:19:25;;;;;;;60.43;38.03;;;13.60;99.90;;;;;;5072807;28;20191;-65
2021/04/20 07:22:37;;;;;;;72.27;39.57;;;13.70;99.90;;;;;;5070529;28;20805;-65
2021/04/20 07:25:23;;;;;;;68.13;38.90;;;14.00;99.90;;;;;;5063477;28;20282;-65
2021/04/20 07:28:02;;;;;;;65.00;37.73;;;14.20;99.90;;;;;;5060987;28;20232;-65
2021/04/20 07:30:36;;;;;;;61.17;34.80;;;14.40;99.90;;;;;;5069164;28;20284;-65
2021/04/20 07:33:30;;;;;;;61.33;34.70;;;14.80;99.90;;;;;;5073873;28;20238;-65
2021/04/20 07:36:09;;;;;;;57.13;34.30;;;14.90;99.90;;;;;;5060924;28;20230;-65
2021/04/20 07:38:43;;;;;;;71.23;35.70;;;15.00;99.90;;;;;;5068799;28;20852;-66
2021/04/20 07:41:19;;;;;;;55.70;33.77;;;15.20;99.90;;;;;;5069616;28;20705;-65
2021/04/20 07:44:02;;;;;;;58.80;35.43;;;15.60;99.90;;;;;;5073297;28;20210;-65
2021/04/20 07:46:37;;;;;;;57.63;35.37;;;15.80;99.90;;;;;;5073808;28;20188;-66
2021/04/20 07:49:13;;;;;;;61.47;37.30;;;16.40;99.90;;;;;;5064887;28;20658;-66
2021/04/20 07:51:51;;;;;;;55.93;35.23;;;16.60;99.90;;;;;;5069496;28;20528;-66
2021/04/20 07:58:09;;;;;;;55.40;35.37;;;17.30;99.90;;;;;;5027033;28;20179;-66
2021/04/20 08:00:40;;;;;;;56.83;36.07;;;17.60;99.90;;;;;;5067518;28;20211;-66
2021/04/20 08:03:25;;;;;;;61.30;37.23;;;17.70;99.90;;;;;;5057008;28;20196;-66
2021/04/20 08:06:00;;;;;;;62.77;38.63;;;18.00;99.90;;;;;;5066733;28;20188;-66
2021/04/20 08:08:32;;;;;;;57.90;38.40;;;18.20;99.90;;;;;;5058878;28;20196;-66
2021/04/20 08:11:04;;;;;;;62.20;38.97;;;18.50;99.90;;;;;;5068978;28;20300;-66
2021/04/20 08:13:39;;;;;;;55.63;38.57;;;18.50;99.90;;;;;;5071272;28;20653;-66
2021/04/20 08:16:14;;;;;;;61.77;39.53;;;18.70;99.90;;;;;;5059377;28;20266;-66
2021/04/20 08:18:49;;;;;;;60.50;39.60;;;19.00;99.90;;;;;;5071357;28;20191;-66
2021/04/20 08:21:18;;;;;;;59.83;39.60;;;19.40;99.90;;;;;;5050333;28;20217;-66
2021/04/20 08:23:49;;;;;;;61.17;40.33;;;19.70;99.90;;;;;;5067085;28;20225;-66
2021/04/20 08:26:23;;;;;;;59.63;37.47;;;19.80;99.90;;;;;;5059334;28;20191;-66
2021/04/20 08:28:57;;;;;;;59.30;37.43;;;20.10;99.90;;;;;;5059064;28;20180;-66
2021/04/20 08:31:33;;;;;;;60.47;39.53;;;20.60;99.90;;;;;;5065647;28;20195;-66
2021/04/20 08:34:11;;;;;;;55.43;36.40;;;20.70;99.90;;;;;;5067512;28;20192;-66
2021/04/20 08:36:54;;;;;;;59.30;38.53;;;21.00;99.90;;;;;;5064807;28;20209;-66
2021/04/20 08:39:36;;;;;;;57.73;39.43;;;21.10;99.90;;;;;;5061539;28;20207;-66
2021/04/20 08:42:11;;;;;;;58.83;38.97;;;20.80;99.90;;;;;;5052781;28;20205;-66
2021/04/20 08:44:47;;;;;;;54.60;36.27;;;20.80;99.90;;;;;;5064110;28;20218;-65
2021/04/20 08:47:20;;;;;;;56.67;37.50;;;20.90;99.90;;;;;;5057005;28;20203;-66
2021/04/20 08:49:54;;;;;;;56.47;36.97;;;21.00;99.90;;;;;;5054393;28;20189;-66
2021/04/20 08:52:38;;;;;;;57.83;38.23;;;21.10;99.90;;;;;;5053976;28;20211;-66
2021/04/20 08:55:20;;;;;;;52.77;35.93;;;21.40;99.90;;;;;;5057875;28;20291;-66
2021/04/20 08:58:04;;;;;;;49.33;33.90;;;21.60;99.90;;;;;;5070505;28;20187;-67
2021/04/20 09:00:40;;;;;;;54.03;34.73;;;21.80;99.90;;;;;;5062651;28;20230;-66
2021/04/20 09:03:18;;;;;;;53.43;34.07;;;22.10;99.90;;;;;;5070018;28;20579;-66
2021/04/20 09:05:50;;;;;;;53.27;34.73;;;22.30;99.90;;;;;;5069431;28;20191;-66
2021/04/20 09:08:32;;;;;;;44.03;31.90;;;22.30;99.90;;;;;;5068892;28;20192;-66
2021/04/20 09:11:07;;;;;;;47.60;33.05;;;22.50;99.90;;;;;;5070490;28;20226;-66
2021/04/20 09:13:41;;;;;;;48.05;33.30;;;22.50;99.90;;;;;;5070247;28;20197;-66
2021/04/20 09:16:21;;;;;;;45.85;32.75;;;22.40;99.90;;;;;;5057463;28;20234;-66
2021/04/20 09:18:50;;;;;;;48.28;34.22;;;22.50;99.90;;;;;;5069610;28;20200;-66
2021/04/20 09:21:20;;;;;;;46.75;34.28;;;22.80;99.90;;;;;;5052377;28;20277;-67
2021/04/20 09:23:58;;;;;;;51.50;35.08;;;22.80;98.90;;;;;;5069690;28;20213;-66
2021/04/20 09:26:39;;;;;;;49.72;34.75;;;22.90;99.90;;;;;;5070281;28;20199;-66
2021/04/20 09:29:14;;;;;;;48.85;34.40;;;23.50;99.40;;;;;;5069595;28;20616;-66
2021/04/20 09:31:50;;;;;;;51.55;34.78;;;23.60;99.20;;;;;;5070271;28;20743;-66
2021/04/20 09:34:17;;;;;;;50.03;35.90;;;23.60;99.90;;;;;;5069824;28;20272;-66
2021/04/20 09:36:46;;;;;;;50.78;35.38;;;23.50;97.70;;;;;;5067853;28;20219;-66
2021/04/20 09:39:16;;;;;;;49.35;35.20;;;23.60;98.30;;;;;;5069786;28;20211;-66
2021/04/20 09:41:46;;;;;;;48.72;33.78;;;23.80;99.40;;;;;;5070781;28;20461;-66
2021/04/20 09:44:39;;;;;;;44.92;32.55;;;23.20;97.90;;;;;;5088769;28;20944;-66
2021/04/20 09:47:36;;;;;;;47.50;32.20;;;23.10;98.70;;;;;;5056764;28;20195;-66
2021/04/20 09:50:15;;;;;;;43.63;32.20;;;23.50;97.90;;;;;;5070154;28;20250;-66
2021/04/20 09:52:54;;;;;;;45.20;32.00;;;23.90;98.70;;;;;;5072225;28;20202;-66
2021/04/20 09:55:27;;;;;;;46.22;32.25;;;24.10;96.40;;;;;;5082078;28;20213;-66
2021/04/20 09:57:57;;;;;;;44.33;32.70;;;24.00;96.70;;;;;;5055752;28;20198;-66
2021/04/20 10:00:26;;;;;;;43.20;31.17;;;23.50;97.30;;;;;;5078000;28;20503;-66
2021/04/20 10:03:05;;;;;;;42.35;31.33;;;24.00;98.70;;;;;;5078444;28;20450;-66
2021/04/20 10:05:43;;;;;;;45.05;32.90;;;24.40;97.20;;;;;;5080830;28;20219;-66
2021/04/20 10:08:21;;;;;;;40.63;31.98;;;24.20;97.10;;;;;;5071321;28;20175;-66
2021/04/20 10:10:52;;;;;;;41.38;30.35;;;24.70;96.50;;;;;;5084033;28;20407;-66
2021/04/20 10:13:36;;;;;;;50.30;32.22;;;25.20;95.90;;;;;;5078098;28;20438;-66
2021/04/20 10:16:10;;;;;;;45.90;32.35;;;25.20;96.20;;;;;;5075361;28;20210;-66
2021/04/20 10:19:07;;;;;;;45.28;32.60;;;24.60;95.70;;;;;;5080772;28;20178;-66
2021/04/20 10:21:44;;;;;;;43.70;31.95;;;24.80;95.30;;;;;;5078829;28;20478;-66
2021/04/20 10:24:17;;;;;;;44.13;32.05;;;24.70;94.30;;;;;;5074916;28;20178;-66
2021/04/20 10:26:54;;;;;;;43.85;32.70;;;24.50;94.60;;;;;;5080464;28;20206;-66
2021/04/20 10:29:28;;;;;;;46.20;31.90;;;24.30;95.10;;;;;;5077980;28;20446;-66
2021/04/20 10:32:02;;;;;;;43.63;32.13;;;23.60;96.00;;;;;;5079399;28;20186;-65
2021/04/20 10:34:30;;;;;;;42.88;31.73;;;22.60;96.80;;;;;;5081916;28;20268;-66
2021/04/20 10:36:58;;;;;;;44.20;31.75;;;22.10;97.70;;;;;;5090107;28;20187;-66
2021/04/20 10:39:27;;;;;;;43.50;31.05;;;22.20;98.70;;;;;;5080212;28;20186;-66
2021/04/20 10:41:56;;;;;;;42.08;29.60;;;22.80;98.10;;;;;;5087474;28;20187;-65
2021/04/20 10:44:31;;;;;;;40.55;29.02;;;23.70;97.30;;;;;;5087174;28;20216;-66
2021/04/20 10:47:00;;;;;;;41.03;30.30;;;24.70;95.70;;;;;;5080465;28;20335;-65
2021/04/20 10:49:29;;;;;;;40.38;29.45;;;25.20;95.00;;;;;;5080284;28;20203;-66
2021/04/20 10:51:58;;;;;;;44.92;31.05;;;25.60;94.40;;;;;;5083721;28;20176;-66
2021/04/20 10:54:31;;;;;;;40.08;29.90;;;25.70;93.20;;;;;;5081888;28;21359;-65
2021/04/20 10:57:03;;;;;;;39.58;29.52;;;24.90;92.30;;;;;;5076573;28;20198;-66
2021/04/20 10:59:33;;;;;;;42.55;30.80;;;24.50;92.90;;;;;;5079600;28;20258;-65
2021/04/20 11:02:05;;;;;;;43.00;30.55;;;23.90;92.60;;;;;;5080438;28;20176;-65
2021/04/20 11:04:35;;;;;;;39.90;28.95;;;23.60;95.70;;;;;;5084146;28;20183;-65
2021/04/20 11:07:21;;;;;;;37.70;28.45;;;23.90;94.80;;;;;;5079886;28;20228;-65
2021/04/20 11:09:55;;;;;;;40.45;28.13;;;24.60;94.30;;;;;;5084986;28;20334;-65
2021/04/20 11:12:25;;;;;;;35.33;27.77;;;24.70;95.00;;;;;;5084200;28;20259;-65
2021/04/20 11:14:54;;;;;;;35.15;27.77;;;25.00;95.70;;;;;;5083171;28;20213;-66
2021/04/20 11:17:46;;;;;;;36.05;27.17;;;25.00;92.30;;;;;;5090181;28;20233;-65
2021/04/20 11:20:17;;;;;;;37.72;24.75;;;25.00;92.10;;;;;;5077352;28;20205;-65
2021/04/20 11:22:49;;;;;;;35.60;26.98;;;25.10;94.70;;;;;;5090348;28;20189;-65
2021/04/20 11:25:22;;;;;;;35.42;27.25;;;24.70;90.60;;;;;;5082488;28;20180;-66
2021/04/20 11:27:56;;;;;;;37.63;27.93;;;23.90;91.30;;;;;;5076878;28;20210;-65
2021/04/20 11:30:31;;;;;;;41.80;28.83;;;22.90;92.30;;;;;;5080206;28;20274;-66
2021/04/20 11:33:05;;;;;;;41.17;28.33;;;22.10;94.60;;;;;;5084439;28;20182;-65
2021/04/20 11:35:40;;;;;;;40.30;28.17;;;22.10;94.10;;;;;;5085680;28;20360;-65
2021/04/20 11:38:11;;;;;;;39.67;29.07;;;22.60;98.10;;;;;;5080373;28;20472;-65
2021/04/20 11:40:40;;;;;;;40.93;28.90;;;23.00;93.00;;;;;;5083296;28;20205;-66
2021/04/20 11:43:14;;;;;;;37.67;27.83;;;23.00;96.40;;;;;;5082131;28;20202;-65
2021/04/20 11:45:44;;;;;;;41.07;28.03;;;23.00;95.40;;;;;;5088958;28;20447;-66
2021/04/20 11:48:14;;;;;;;39.73;27.93;;;23.10;95.20;;;;;;5085829;28;20186;-65
2021/04/20 11:50:50;;;;;;;41.80;27.87;;;22.60;94.70;;;;;;5086254;28;20241;-65
2021/04/20 11:53:19;;;;;;;39.83;27.13;;;22.30;96.90;;;;;;5098205;28;20256;-65
2021/04/20 11:55:48;;;;;;;38.33;27.63;;;22.80;98.30;;;;;;5083820;28;20218;-65
2021/04/20 11:58:23;;;;;;;40.03;27.90;;;23.30;95.10;;;;;;5082651;28;20206;-65
2021/04/20 12:00:58;;;;;;;36.10;26.17;;;22.60;94.00;;;;;;5081771;28;20262;-65
2021/04/20 12:03:26;;;;;;;41.03;27.20;;;21.90;94.30;;;;;;5068683;28;20198;-66
2021/04/20 12:05:57;;;;;;;40.23;27.97;;;21.40;95.90;;;;;;5077352;28;20194;-65
2021/04/20 12:08:28;;;;;;;42.20;27.03;;;20.90;96.30;;;;;;5082293;28;20201;-65
2021/04/20 12:10:57;;;;;;;42.30;27.73;;;20.50;96.30;;;;;;5083026;28;20222;-66
2021/04/20 12:13:37;;;;;;;39.53;26.47;;;20.10;97.60;;;;;;5084349;28;20184;-65
2021/04/20 12:16:07;;;;;;;40.17;27.27;;;20.00;97.10;;;;;;5081277;28;20319;-65
2021/04/20 12:18:35;;;;;;;42.10;25.73;;;20.10;97.30;;;;;;5081920;28;20380;-65
2021/04/20 12:21:06;;;;;;;35.00;25.63;;;20.40;98.30;;;;;;5090731;28;20313;-65
2021/04/20 12:23:41;;;;;;;37.40;25.90;;;20.90;96.50;;;;;;5089105;28;20184;-65
2021/04/20 12:26:08;;;;;;;39.40;26.73;;;21.20;97.20;;;;;;5098390;28;20183;-65
2021/04/20 12:28:44;;;;;;;37.50;25.97;;;20.70;94.40;;;;;;5082328;28;20511;-65
2021/04/20 12:31:13;;;;;;;35.03;25.00;;;20.00;94.70;;;;;;5084207;28;20190;-65
2021/04/20 12:33:40;;;;;;;36.73;25.67;;;19.60;95.30;;;;;;5096165;28;20221;-65
2021/04/20 12:36:24;;;;;;;40.63;25.53;;;19.40;97.10;;;;;;5095083;28;20438;-65
2021/04/20 12:38:54;;;;;;;36.87;25.50;;;19.60;98.70;;;;;;5080901;28;20184;-65
2021/04/20 12:41:23;;;;;;;39.13;25.23;;;20.10;98.10;;;;;;5078805;28;20211;-65
2021/04/20 12:43:55;;;;;;;35.60;24.57;;;20.70;98.00;;;;;;5079469;28;20211;-65
2021/04/20 12:46:25;;;;;;;36.30;24.63;;;20.70;96.00;;;;;;5076612;28;20175;-65
2021/04/20 12:48:56;;;;;;;32.63;23.57;;;21.00;98.30;;;;;;5090759;28;20198;-65
2021/04/20 12:51:26;;;;;;;34.40;24.40;;;21.40;96.50;;;;;;5093344;28;20416;-65
2021/04/20 12:53:55;;;;;;;36.57;25.00;;;21.70;96.60;;;;;;5078749;28;20187;-65
2021/04/20 12:56:26;;;;;;;34.50;24.17;;;21.80;93.60;;;;;;5079061;28;20668;-65
2021/04/20 12:58:58;;;;;;;34.90;24.03;;;21.00;94.60;;;;;;5081894;28;20225;-65
2021/04/20 13:01:29;;;;;;;32.73;23.30;;;20.90;94.80;;;;;;5090954;28;20263;-65