Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:00:33;;;;;;;4.35;3.30;;;;;;;15.78;69.13;99183.22;5106142;28;20052;-71
2022/09/12 00:03:01;;;;;;;4.00;3.60;;;;;;;15.79;68.81;99188.47;5106245;28;20312;-71
2022/09/12 00:05:29;;;;;;;5.80;3.65;;;;;;;15.78;68.93;99185.91;5106168;28;20081;-71
2022/09/12 00:07:57;;;;;;;5.03;3.47;;;;;;;15.15;68.50;99117.84;5105880;28;20060;-71
2022/09/12 00:10:24;;;;;;;4.07;3.40;;;;;;;15.65;68.66;99183.34;5106065;28;20108;-71
2022/09/12 00:12:53;;;;;;;7.25;3.35;;;;;;;15.50;68.73;99161.34;5106031;28;20292;-71
2022/09/12 00:15:20;;;;;;;4.53;3.25;;;;;;;15.58;68.94;99161.59;5105865;28;20060;-71
2022/09/12 00:17:47;;;;;;;7.50;3.50;;;;;;;15.73;68.92;99183.59;5105826;28;20052;-70
2022/09/12 00:20:16;;;;;;;4.85;3.75;;;;;;;15.75;68.58;99180.81;5085492;28;20060;-71
2022/09/12 00:22:43;;;;;;;4.28;3.50;;;;;;;15.69;68.49;99184.81;5085412;28;20061;-71
2022/09/12 00:25:10;;;;;;;4.53;3.42;;;;;;;15.71;68.32;99177.53;5085195;28;20079;-72
2022/09/12 00:27:38;;;;;;;5.03;3.45;;;;;;;15.54;68.48;99145.91;5085656;28;20060;-71
2022/09/12 00:30:08;;;;;;;5.15;3.35;;;;;;;15.74;68.31;99179.94;5085487;28;20060;-71
2022/09/12 00:32:35;;;;;;;5.00;3.10;;;;;;;15.71;68.55;99178.38;5085589;28;20052;-71
2022/09/12 00:35:02;;;;;;;5.68;3.28;;;;;;;15.72;68.84;99181.91;5085593;28;20053;-71
2022/09/12 00:37:30;;;;;;;4.25;2.88;;;;;;;15.75;68.78;99175.47;5085161;28;20117;-71
2022/09/12 00:39:57;;;;;;;4.20;3.53;;;;;;;15.74;68.74;99181.78;5085204;28;20053;-71
2022/09/12 00:42:24;;;;;;;4.20;3.05;;;;;;;15.72;68.61;99173.88;5085441;28;20045;-71
2022/09/12 00:44:53;;;;;;;4.43;3.38;;;;;;;15.74;68.53;99171.09;5085078;28;20113;-71
2022/09/12 00:47:26;;;;;;;4.55;4.05;;;;;;;15.63;68.92;99170.09;5085452;28;20110;-71
2022/09/12 00:50:00;;;;;;;5.13;3.47;;;;;;;15.42;68.88;99128.19;5085454;28;20056;-71
2022/09/12 00:52:31;;;;;;;3.75;3.28;;;;;;;15.60;69.47;99173.00;5084971;28;20057;-71
2022/09/12 00:55:03;;;;;;;3.92;3.20;;;;;;;15.65;68.85;99170.00;5085112;28;20106;-71
2022/09/12 00:57:35;;;;;;;4.22;3.58;;;;;;;15.58;68.66;99161.59;5085347;28;20102;-71
2022/09/12 01:00:11;;;;;;;4.30;3.90;;;;;;;15.52;69.79;99170.06;5085362;28;20052;-71
2022/09/12 01:02:41;;;;;;;4.93;3.70;;;;;;;15.44;69.67;99163.63;5084712;28;20056;-71
2022/09/12 01:05:10;;;;;;;5.13;3.85;;;;;;;15.06;70.06;99087.38;5084987;28;20056;-71
2022/09/12 01:07:40;;;;;;;6.50;3.55;;;;;;;15.56;69.76;99168.88;5084866;28;20335;-71
2022/09/12 01:10:09;;;;;;;4.20;3.35;;;;;;;15.60;70.11;99164.97;5085133;28;20099;-71
2022/09/12 01:12:39;;;;;;;4.60;4.15;;;;;;;15.58;70.11;99153.56;5084689;28;20342;-71
2022/09/12 01:15:07;;;;;;;4.43;3.92;;;;;;;15.62;69.68;99154.19;5085146;28;20090;-71
2022/09/12 01:17:47;;;;;;;4.32;3.53;;;;;;;15.61;69.76;99164.00;5085000;28;20113;-71
2022/09/12 01:20:41;;;;;;;4.20;3.78;;;;;;;15.57;70.48;99159.88;5104758;28;20076;-71
2022/09/12 01:23:40;;;;;;;4.88;3.78;;;;;;;15.56;70.50;99152.84;5104951;28;20056;-70
2022/09/12 01:26:28;;;;;;;5.88;4.40;;;;;;;15.53;70.87;99157.56;5105021;28;20243;-71
2022/09/12 01:29:11;;;;;;;5.18;3.63;;;;;;;15.50;70.63;99156.00;5104965;28;20101;-72
2022/09/12 01:31:49;;;;;;;5.25;3.83;;;;;;;15.54;71.03;99153.94;5104777;28;20101;-71
2022/09/12 01:34:27;;;;;;;5.13;4.10;;;;;;;15.55;70.58;99145.81;5104734;28;20260;-71
2022/09/12 01:37:04;;;;;;;4.90;4.20;;;;;;;15.22;70.94;99089.69;5104940;28;20075;-71
2022/09/12 01:39:40;;;;;;;6.68;4.30;;;;;;;15.38;70.99;99111.56;5105074;28;20307;-70
