Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:09:31;;;;;;;7.97;3.90;;;;;;;13.35;100.00;98507.94;18568763;31;20501;-61
2022/10/28 00:19:34;;;;;;;8.35;3.97;;;;;;;13.28;100.00;98510.06;18564773;32;20056;-61
2022/10/28 00:29:36;;;;;;;7.68;3.17;;;;;;;13.22;100.00;98515.50;18564949;32;20104;-62
2022/10/28 00:39:38;;;;;;;5.87;3.00;;;;;;;13.10;100.00;98508.66;18564230;32;20070;-61
2022/10/28 00:49:41;;;;;;;5.62;3.78;;;;;;;12.96;100.00;98508.31;18557140;32;20057;-62
2022/10/28 00:59:48;;;;;;;4.93;2.72;;;;;;;12.91;100.00;98505.59;18563185;32;20115;-62
2022/10/28 01:09:51;;;;;;;7.60;2.95;;;;;;;12.84;100.00;98501.22;18562744;32;20140;-62
2022/10/28 01:20:21;;;;;;;10.95;4.05;;;;;;;12.81;100.00;98511.78;18547622;32;20053;-62
2022/10/28 01:30:26;;;;;;;6.43;3.20;;;;;;;12.76;100.00;98509.88;18561130;32;20064;-62
2022/10/28 01:40:42;;;;;;;6.28;3.22;;;;;;;12.65;100.00;98509.00;18358177;32;20104;-61
2022/10/28 01:50:59;;;;;;;5.18;3.03;;;;;;;12.52;100.00;98499.41;18281184;32;20425;-61
2022/10/28 02:01:05;;;;;;;7.07;3.67;;;;;;;12.41;100.00;98483.34;18294037;32;20233;-62
2022/10/28 02:11:38;;;;;;;6.15;3.72;;;;;;;12.33;100.00;98487.38;18255309;32;20458;-62
2022/10/28 02:22:14;;;;;;;10.52;3.15;;;;;;;12.25;100.00;98488.69;18412792;32;20107;-61
2022/10/28 02:32:23;;;;;;;7.37;3.33;;;;;;;12.16;100.00;98477.50;18293031;32;20394;-61
2022/10/28 02:42:49;;;;;;;4.60;2.87;;;;;;;12.16;100.00;98472.06;18295014;32;20120;-62
2022/10/28 02:52:57;;;;;;;4.75;2.70;;;;;;;12.01;100.00;98461.13;18304131;32;20558;-61
2022/10/28 03:03:00;;;;;;;6.85;3.87;;;;;;;11.94;100.00;98455.94;18190622;32;20053;-61
2022/10/28 03:13:02;;;;;;;6.22;3.47;;;;;;;11.95;100.00;98446.72;18345855;32;20123;-62
2022/10/28 03:23:04;;;;;;;5.32;3.30;;;;;;;11.82;100.00;98458.78;18302225;32;20123;-62
2022/10/28 03:33:07;;;;;;;7.03;3.25;;;;;;;11.77;100.00;98455.22;18402272;32;20065;-62
2022/10/28 03:43:10;;;;;;;5.85;3.05;;;;;;;11.77;100.00;98452.50;18416104;32;20642;-61
2022/10/28 03:53:12;;;;;;;7.05;3.30;;;;;;;11.85;100.00;98447.44;18448133;32;20416;-62
2022/10/28 04:03:15;;;;;;;6.07;3.58;;;;;;;11.96;100.00;98442.94;18552602;32;20128;-61
2022/10/28 04:13:18;;;;;;;7.53;3.45;;;;;;;12.06;100.00;98444.06;18551875;32;20041;-61
2022/10/28 04:23:22;;;;;;;6.53;3.80;;;;;;;12.16;100.00;98436.81;18558918;32;20041;-62
2022/10/28 04:33:24;;;;;;;6.15;4.07;;;;;;;12.30;100.00;98441.78;18564583;32;20082;-62
2022/10/28 04:43:27;;;;;;;7.15;3.80;;;;;;;12.50;100.00;98447.34;18564225;32;20438;-62
2022/10/28 04:53:29;;;;;;;7.53;4.20;;;;;;;12.58;100.00;98445.19;18563079;32;20104;-62
2022/10/28 05:03:33;;;;;;;8.60;4.10;;;;;;;12.60;100.00;98441.13;18536015;32;20048;-61
2022/10/28 05:13:36;;;;;;;8.68;4.85;;;;;;;12.57;100.00;98459.84;18562178;32;20356;-62
2022/10/28 05:23:38;;;;;;;5.68;3.53;;;;;;;12.50;100.00;98439.19;18547793;32;20476;-62
2022/10/28 05:33:40;;;;;;;7.57;4.30;;;;;;;12.54;100.00;98423.22;18561385;32;20049;-62
2022/10/28 05:43:43;;;;;;;5.53;4.00;;;;;;;12.64;100.00;98423.25;18561051;32;20056;-62
2022/10/28 05:53:50;;;;;;;9.88;5.00;;;;;;;12.53;100.00;98440.56;18560109;32;20053;-61
2022/10/28 06:03:53;;;;;;;7.72;4.90;;;;;;;12.38;100.00;98428.53;18546361;32;20076;-62
2022/10/28 06:13:56;;;;;;;10.45;4.93;;;;;;;12.49;100.00;98424.00;18361262;32;20058;-61
2022/10/28 06:23:58;;;;;;;7.30;4.75;;;;;;;12.63;100.00;98435.19;18369713;32;20108;-62
2022/10/28 06:34:01;;;;;;;7.72;4.90;;;;;;;12.77;100.00;98438.25;18369111;32;20123;-62
2022/10/28 06:44:04;;;;;;;9.52;4.50;;;;;;;12.86;100.00;98428.47;18529410;32;20057;-62
2022/10/28 06:54:07;;;;;;;6.10;3.72;;;;;;;12.93;100.00;98452.66;18570647;32;20091;-62
2022/10/28 07:04:12;;;;;;;9.18;4.72;;;;;;;13.04;100.00;98461.66;18570219;32;20061;-62
2022/10/28 07:14:16;;;;;;;12.68;5.35;;;;;;;13.22;100.00;98473.94;18569399;32;20052;-62
2022/10/28 07:24:19;;;;;;;9.15;4.47;;;;;;;13.41;100.00;98473.47;18554252;32;20057;-62
2022/10/28 07:34:26;;;;;;;8.40;4.15;;;;;;;13.52;100.00;98486.78;18553952;32;20410;-62
2022/10/28 07:44:44;;;;;;;6.40;4.15;;;;;;;13.65;100.00;98492.78;18542217;32;20072;-62
2022/10/28 07:54:50;;;;;;;11.07;4.97;;;;;;;14.00;100.00;98496.62;18567679;32;20123;-62
2022/10/28 08:04:55;;;;;;;7.43;4.00;;;;;;;14.32;100.00;98503.66;18560229;32;20065;-61
2022/10/28 08:15:04;;;;;;;8.05;4.32;;;;;;;14.51;100.00;98521.09;18566232;32;20448;-62
2022/10/28 08:25:09;;;;;;;10.73;4.72;;;;;;;14.66;100.00;98533.88;18551340;32;20065;-62
2022/10/28 08:35:12;;;;;;;8.05;4.62;;;;;;;14.62;100.00;98511.00;18563967;32;20056;-62
2022/10/28 08:45:25;;;;;;;8.38;4.70;;;;;;;14.86;100.00;98522.09;18563930;32;20057;-62
2022/10/28 08:55:40;;;;;;;6.97;3.87;;;;;;;15.23;100.00;98526.31;18424297;32;20069;-62
2022/10/28 09:05:51;;;;;;;7.18;4.07;;;;;;;15.59;100.00;98517.97;18424279;32;20454;-62
2022/10/28 09:16:05;;;;;;;7.05;3.60;;;;;;;15.94;100.00;98518.03;18423416;32;20057;-62
2022/10/28 09:26:44;;;;;;;6.00;3.90;;;;;;;16.20;99.27;98524.09;18485950;32;20093;-62
2022/10/28 09:37:13;;;;;;;7.00;3.25;;;;;;;16.36;96.25;98546.63;18496385;32;20132;-62
2022/10/28 09:47:29;;;;;;;5.57;3.42;;;;;;;16.47;94.44;98527.41;18496107;32;20101;-62
2022/10/28 09:57:43;;;;;;;7.35;3.22;;;;;;;16.84;93.78;98525.91;18552307;32;20045;-62
2022/10/28 10:07:58;;;;;;;6.22;3.12;;;;;;;17.19;91.42;98519.25;18545941;32;20112;-62
2022/10/28 10:18:45;;;;;;;6.57;3.55;;;;;;;17.66;90.07;98524.09;18560592;32;20053;-62
2022/10/28 10:28:59;;;;;;;6.72;3.30;;;;;;;17.95;89.60;98504.81;18559926;32;20061;-62
2022/10/28 10:39:03;;;;;;;6.07;3.55;;;;;;;17.91;89.36;98507.34;18545519;32;20048;-62
2022/10/28 10:49:15;;;;;;;6.00;2.95;;;;;;;17.70;88.62;98495.06;18558813;32;20119;-62
2022/10/28 10:59:29;;;;;;;4.45;2.85;;;;;;;17.85;88.07;98511.22;18547601;32;20096;-62
2022/10/28 11:09:41;;;;;;;4.07;2.53;;;;;;;18.19;87.53;98491.00;18570026;32;20111;-62
2022/10/28 11:19:47;;;;;;;5.15;2.72;;;;;;;18.63;84.05;98489.66;18543273;32;20093;-62
2022/10/28 11:30:00;;;;;;;6.30;3.00;;;;;;;18.89;84.95;98485.66;18568742;32;20068;-62
2022/10/28 11:40:24;;;;;;;5.18;2.90;;;;;;;19.12;82.04;98481.88;18493801;32;20096;-62
2022/10/28 11:50:27;;;;;;;9.00;3.33;;;;;;;19.57;82.24;98492.16;18467164;32;20223;-62
2022/10/28 12:00:31;;;;;;;6.35;2.95;;;;;;;19.71;78.05;98477.59;18492867;32;20171;-62
2022/10/28 12:10:52;;;;;;;7.07;3.30;;;;;;;19.91;77.70;98477.13;18493509;32;20049;-62
2022/10/28 12:21:19;;;;;;;5.40;2.53;;;;;;;20.22;77.79;98472.78;18499825;32;20331;-62
2022/10/28 12:31:39;;;;;;;6.10;2.83;;;;;;;20.40;78.67;98463.50;18500291;32;20392;-62
2022/10/28 12:41:45;;;;;;;6.25;3.22;;;;;;;20.74;79.44;98450.28;18499508;32;20389;-62
2022/10/28 12:51:49;;;;;;;6.18;3.00;;;;;;;21.06;75.42;98437.25;18518344;32;20472;-62
2022/10/28 13:01:59;;;;;;;5.57;2.17;;;;;;;21.24;76.18;98452.66;18563125;32;20107;-62
2022/10/28 13:12:23;;;;;;;4.15;2.37;;;;;;;21.11;76.45;98456.34;18562747;32;20068;-63
2022/10/28 13:22:54;;;;;;;3.60;2.15;;;;;;;20.99;77.39;98463.28;18561843;32;20361;-62
2022/10/28 13:33:05;;;;;;;3.45;1.80;;;;;;;20.90;77.06;98462.47;18561695;32;20044;-63
2022/10/28 13:43:20;;;;;;;5.40;2.40;;;;;;;20.64;78.65;98452.16;18546827;32;20104;-61
2022/10/28 13:53:23;;;;;;;7.03;2.97;;;;;;;20.47;78.42;98438.34;18560851;32;20148;-62
2022/10/28 14:03:27;;;;;;;5.07;2.73;;;;;;;20.26;79.05;98436.13;18560197;32;20103;-62
2022/10/28 14:13:34;;;;;;;5.95;2.72;;;;;;;20.10;82.05;98418.44;18546303;32;20089;-62
2022/10/28 14:23:44;;;;;;;5.72;2.75;;;;;;;20.21;83.75;98410.75;18559823;32;20053;-62
2022/10/28 14:34:13;;;;;;;6.65;2.28;;;;;;;20.39;86.41;98419.88;18562089;32;20448;-62
2022/10/28 14:44:36;;;;;;;6.93;3.08;;;;;;;20.29;85.44;98416.28;18419702;32;20144;-62
2022/10/28 14:54:50;;;;;;;7.03;3.27;;;;;;;20.05;83.38;98418.56;18432059;32;20061;-62
2022/10/28 15:05:11;;;;;;;4.95;3.33;;;;;;;19.83;81.86;98436.72;18431642;32;20120;-62
2022/10/28 15:15:26;;;;;;;6.95;3.25;;;;;;;19.50;84.68;98447.88;18447662;32;20114;-62
2022/10/28 15:25:29;;;;;;;7.15;4.50;;;;;;;19.11;88.97;98452.03;18490037;32;20339;-62
2022/10/28 15:35:37;;;;;;;11.97;8.37;;;;;;;18.74;92.45;98440.16;18503558;32;20449;-62
2022/10/28 15:45:39;;;;;;;11.27;5.82;;;;;;;18.37;96.25;98444.72;18501931;32;20394;-62
2022/10/28 15:55:44;;;;;;;8.07;5.68;;;;;;;17.96;99.37;98440.78;18544088;32;20467;-62
2022/10/28 16:06:29;;;;;;;6.55;3.85;;;;;;;17.60;100.00;98450.34;18427622;32;20400;-62
2022/10/28 16:16:32;;;;;;;6.80;4.12;;;;;;;17.15;100.00;98463.56;18427261;32;20069;-62
2022/10/28 16:26:35;;;;;;;10.93;5.20;;;;;;;16.69;100.00;98454.00;18413644;32;20125;-62
2022/10/28 16:36:37;;;;;;;30.43;16.07;;;;;;;16.28;100.00;98459.91;18450986;32;20040;-62
2022/10/28 16:46:40;;;;;;;8.77;4.93;;;;;;;15.93;100.00;98470.03;18563724;32;20057;-62
2022/10/28 16:56:43;;;;;;;13.27;6.95;;;;;;;15.61;100.00;98470.50;18562866;32;20092;-61
2022/10/28 17:06:45;;;;;;;12.55;5.07;;;;;;;15.30;100.00;98474.25;18562776;32;20087;-62
2022/10/28 17:16:48;;;;;;;8.82;4.40;;;;;;;15.05;100.00;98494.28;18541644;32;20067;-62
2022/10/28 17:26:52;;;;;;;7.47;4.20;;;;;;;14.79;100.00;98488.09;18562031;32;20061;-62
2022/10/28 17:36:54;;;;;;;9.57;4.20;;;;;;;14.58;100.00;98510.72;18561266;32;20075;-61
2022/10/28 17:46:57;;;;;;;10.50;5.03;;;;;;;14.40;100.00;98503.12;18547382;32;20338;-61
2022/10/28 17:57:00;;;;;;;10.60;6.80;;;;;;;14.21;100.00;98500.16;18560317;32;20386;-62
2022/10/28 18:07:03;;;;;;;16.10;8.35;;;;;;;14.03;100.00;98515.94;18548308;32;20041;-62
2022/10/28 18:17:06;;;;;;;12.37;7.07;;;;;;;13.89;100.00;98532.00;18573241;32;20414;-62
2022/10/28 18:27:08;;;;;;;13.38;6.85;;;;;;;13.75;100.00;98530.87;18573062;32;20052;-61
2022/10/28 18:37:11;;;;;;;17.83;10.50;;;;;;;13.66;100.00;98544.19;18558275;32;20433;-62
2022/10/28 18:47:13;;;;;;;17.23;9.13;;;;;;;13.54;100.00;98530.81;18571590;32;20096;-62
2022/10/28 18:57:18;;;;;;;11.43;5.70;;;;;;;13.40;100.00;98554.13;18570561;31;20057;-62
2022/10/28 19:07:20;;;;;;;8.05;4.90;;;;;;;13.30;100.00;98557.59;18563868;32;20056;-62
2022/10/28 19:17:22;;;;;;;9.70;4.20;;;;;;;13.15;100.00;98554.84;18569553;32;20349;-62
2022/10/28 19:27:25;;;;;;;7.97;3.92;;;;;;;13.09;100.00;98550.47;18569080;32;20110;-62
2022/10/28 19:37:28;;;;;;;6.05;3.97;;;;;;;12.97;100.00;98543.34;18568709;32;20490;-62
2022/10/28 19:47:31;;;;;;;6.70;3.80;;;;;;;12.86;100.00;98539.78;18568095;32;20049;-62
2022/10/28 19:57:34;;;;;;;6.07;4.00;;;;;;;12.75;100.00;98546.22;18552682;32;20373;-61
2022/10/28 20:07:36;;;;;;;15.90;9.75;;;;;;;12.69;100.00;98558.16;18428040;32;20616;-61
2022/10/28 20:17:39;;;;;;;8.98;5.40;;;;;;;12.57;100.00;98565.66;18427419;32;20408;-62
2022/10/28 20:27:41;;;;;;;10.73;4.68;;;;;;;12.47;100.00;98552.81;18426505;32;20468;-62
2022/10/28 20:37:44;;;;;;;9.57;5.35;;;;;;;12.44;100.00;98570.44;18534737;32;20527;-62
2022/10/28 20:47:46;;;;;;;10.32;5.03;;;;;;;12.43;100.00;98555.25;18564321;32;20049;-61
2022/10/28 20:57:49;;;;;;;8.35;4.00;;;;;;;12.39;100.00;98551.44;18563552;32;20049;-62
2022/10/28 21:07:53;;;;;;;12.90;7.20;;;;;;;12.30;100.00;98561.91;18424523;32;20061;-61
2022/10/28 21:17:56;;;;;;;;;;;;;;;12.26;100.00;98554.56;18423840;32;20114;-62
2022/10/28 21:27:59;;;;;;;8.05;4.45;;;;;;;12.19;100.00;98549.38;18423142;32;19956;-62
2022/10/28 21:38:02;;;;;;;11.30;4.12;;;;;;;12.16;100.00;98558.84;18532664;32;20414;-61
2022/10/28 21:48:05;;;;;;;7.07;3.80;;;;;;;12.13;100.00;98551.22;18560889;32;20061;-62
2022/10/28 21:58:08;;;;;;;12.77;6.75;;;;;;;12.10;100.00;98559.87;18421358;32;20080;-62
2022/10/28 22:08:10;;;;;;;6.75;4.10;;;;;;;12.03;100.00;98543.81;18421499;32;20069;-62
2022/10/28 22:18:14;;;;;;;13.18;6.72;;;;;;;11.99;100.00;98558.13;18408386;32;20077;-62
2022/10/28 22:28:17;;;;;;;25.05;11.88;;;;;;;12.01;100.00;98553.28;18530713;32;20044;-62
2022/10/28 22:38:19;;;;;;;10.80;4.72;;;;;;;12.06;100.00;98553.34;18559115;32;20073;-62
2022/10/28 22:48:22;;;;;;;6.68;3.20;;;;;;;12.16;100.00;98558.03;18545032;32;20412;-61
2022/10/28 22:58:26;;;;;;;7.25;2.95;;;;;;;12.20;100.00;98554.53;18565764;32;20114;-62
2022/10/28 23:08:29;;;;;;;7.33;3.47;;;;;;;12.12;100.00;98554.19;18570591;32;20481;-61
2022/10/28 23:18:32;;;;;;;10.60;3.53;;;;;;;12.03;100.00;98551.13;18569744;32;20053;-62
2022/10/28 23:28:35;;;;;;;13.65;5.12;;;;;;;11.97;100.00;98546.75;18555309;32;20057;-63
2022/10/28 23:38:37;;;;;;;5.87;3.45;;;;;;;11.92;100.00;98527.69;18562144;32;20053;-62
2022/10/28 23:48:40;;;;;;;8.98;3.80;;;;;;;11.78;100.00;98532.72;18567928;32;20064;-61
2022/10/28 23:58:42;;;;;;;7.35;3.78;;;;;;;11.61;100.00;98539.06;18552714;32;20461;-61
