Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:02:22;;;;;;;1.65;1.10;;;17.40;81.40;;;;;;4955066;23;20027;-54
2022/07/28 00:04:47;;;;;;;5.00;1.13;;;17.40;81.30;;;;;;4952516;29;20035;-50
2022/07/28 00:07:13;;;;;;;1.90;1.00;;;17.40;81.60;;;;;;4954659;29;20484;-57
2022/07/28 00:09:38;;;;;;;1.55;1.00;;;17.30;81.60;;;;;;4954506;29;20027;-54
2022/07/28 00:12:04;;;;;;;1.65;0.68;;;17.30;81.70;;;;;;4954626;28;20023;-51
2022/07/28 00:14:30;;;;;;;7.07;1.30;;;17.30;81.90;;;;;;4952854;29;20024;-50
2022/07/28 00:16:56;;;;;;;2.40;1.08;;;17.30;82.00;;;;;;4954464;28;20118;-54
2022/07/28 00:19:21;;;;;;;4.32;0.90;;;17.20;82.10;;;;;;4954405;28;20094;-52
2022/07/28 00:21:47;;;;;;;5.32;1.08;;;17.20;82.20;;;;;;4954391;29;20334;-54
2022/07/28 00:24:13;;;;;;;3.80;1.02;;;17.10;82.50;;;;;;4953948;28;20114;-49
2022/07/28 00:26:38;;;;;;;3.80;1.23;;;17.20;82.50;;;;;;4952930;29;20027;-56
2022/07/28 00:29:04;;;;;;;4.63;1.17;;;17.10;82.50;;;;;;4954250;29;20038;-56
2022/07/28 00:31:30;;;;;;;4.28;1.13;;;17.00;82.60;;;;;;4954154;29;20489;-55
2022/07/28 00:33:56;;;;;;;4.63;1.10;;;17.00;83.00;;;;;;4952535;28;20038;-51
2022/07/28 00:36:21;;;;;;;4.90;1.00;;;17.00;83.20;;;;;;4954461;29;20031;-51
2022/07/28 00:38:47;;;;;;;12.23;2.15;;;17.00;83.00;;;;;;4952864;29;20034;-56
2022/07/28 00:41:12;;;;;;;4.28;1.17;;;17.00;83.20;;;;;;4952815;29;20421;-50
2022/07/28 00:43:46;;;;;;;3.03;0.90;;;16.80;83.50;;;;;;4953726;28;20493;-51
2022/07/28 00:46:13;;;;;;;5.38;1.48;;;16.90;83.50;;;;;;4953423;28;20023;-51
2022/07/28 00:48:42;;;;;;;3.05;1.13;;;16.80;83.80;;;;;;4953881;28;20027;-56
2022/07/28 00:51:09;;;;;;;2.65;1.20;;;16.80;83.90;;;;;;4953932;28;20024;-55
2022/07/28 00:53:36;;;;;;;1.50;0.82;;;16.70;84.20;;;;;;4952434;28;20034;-53
2022/07/28 00:56:02;;;;;;;9.77;1.17;;;16.70;84.20;;;;;;4953210;28;20023;-56
2022/07/28 00:58:28;;;;;;;1.90;0.80;;;16.70;84.40;;;;;;4953085;28;20089;-53
2022/07/28 01:00:54;;;;;;;3.55;1.48;;;16.60;84.40;;;;;;4953240;28;20114;-53
2022/07/28 01:03:20;;;;;;;4.75;0.88;;;16.60;84.70;;;;;;4952665;28;20460;-51
2022/07/28 01:06:07;;;;;;;6.47;1.30;;;16.50;84.70;;;;;;4952999;28;20023;-56
2022/07/28 01:08:39;;;;;;;3.58;0.95;;;16.60;84.80;;;;;;4953061;28;20404;-53
2022/07/28 01:11:14;;;;;;;6.43;1.25;;;16.50;84.90;;;;;;4953172;28;20396;-53
2022/07/28 01:13:58;;;;;;;1.60;1.05;;;16.50;85.20;;;;;;4953162;28;20062;-50
2022/07/28 01:16:25;;;;;;;2.05;1.05;;;16.50;85.30;;;;;;4953859;28;20118;-49
2022/07/28 01:19:07;;;;;;;3.13;1.20;;;16.40;85.40;;;;;;4952260;29;20031;-52
2022/07/28 01:21:35;;;;;;;3.25;0.88;;;16.40;85.50;;;;;;4953519;28;20031;-54
2022/07/28 01:24:26;;;;;;;8.13;1.67;;;16.30;85.70;;;;;;4953015;28;20485;-56
2022/07/28 01:26:57;;;;;;;5.45;2.13;;;16.30;85.90;;;;;;4953530;28;20408;-51
2022/07/28 01:29:38;;;;;;;1.88;1.25;;;16.30;85.70;;;;;;4953393;29;20036;-52
2022/07/28 01:32:26;;;;;;;3.70;1.30;;;16.30;85.70;;;;;;4952788;28;20086;-57
2022/07/28 01:34:57;;;;;;;7.57;2.00;;;16.40;85.60;;;;;;4951809;29;20031;-56
2022/07/28 01:37:29;;;;;;;4.97;1.00;;;16.40;85.80;;;;;;4953396;29;20491;-52
2022/07/28 01:39:59;;;;;;;1.55;1.08;;;16.40;85.70;;;;;;4953280;28;20481;-51
2022/07/28 01:42:31;;;;;;;4.90;1.10;;;16.30;86.00;;;;;;4953254;28;20031;-51
2022/07/28 01:44:59;;;;;;;3.22;1.40;;;16.40;86.00;;;;;;4952990;28;20030;-52
2022/07/28 01:47:27;;;;;;;2.45;1.33;;;16.40;85.90;;;;;;4951424;29;20034;-53
2022/07/28 01:49:55;;;;;;;2.38;1.23;;;16.40;85.90;;;;;;4953302;28;20020;-53
2022/07/28 01:52:23;;;;;;;5.10;1.08;;;16.40;85.70;;;;;;4953090;28;20549;-52
2022/07/28 01:54:52;;;;;;;5.22;1.35;;;16.40;85.90;;;;;;4951603;29;20404;-51
2022/07/28 01:57:18;;;;;;;1.15;0.80;;;16.40;85.80;;;;;;4951975;29;20046;-50
2022/07/28 01:59:45;;;;;;;3.65;1.65;;;16.40;85.90;;;;;;4953210;28;20023;-52
2022/07/28 02:02:13;;;;;;;4.95;1.23;;;16.40;85.90;;;;;;4951762;28;20560;-56
2022/07/28 02:04:40;;;;;;;2.58;1.00;;;16.30;86.10;;;;;;4952844;28;20396;-52
2022/07/28 02:07:08;;;;;;;1.67;1.50;;;16.40;86.10;;;;;;4953045;28;20054;-55
2022/07/28 02:09:35;;;;;;;4.93;1.10;;;16.30;86.10;;;;;;4953027;28;20489;-52
2022/07/28 02:12:03;;;;;;;5.65;1.13;;;16.40;86.30;;;;;;4953102;28;20067;-50
2022/07/28 02:14:29;;;;;;;2.40;1.10;;;16.30;86.30;;;;;;4952829;28;20536;-52
2022/07/28 02:17:07;;;;;;;11.77;1.92;;;16.30;86.40;;;;;;4953161;28;20073;-52
2022/07/28 02:19:34;;;;;;;5.35;1.38;;;16.30;86.30;;;;;;4953114;28;20093;-50
2022/07/28 02:22:01;;;;;;;2.10;0.95;;;16.30;86.20;;;;;;4952908;28;20081;-56
2022/07/28 02:24:28;;;;;;;8.45;1.40;;;16.30;86.40;;;;;;4953069;28;20034;-49
2022/07/28 02:27:12;;;;;;;5.93;1.33;;;16.30;86.30;;;;;;4952968;28;20038;-54
2022/07/28 02:29:43;;;;;;;5.47;1.08;;;16.30;86.50;;;;;;4952904;28;20419;-51
2022/07/28 02:32:26;;;;;;;2.03;1.38;;;16.30;86.20;;;;;;4951543;28;20055;-53
2022/07/28 02:34:52;;;;;;;4.13;1.17;;;16.30;86.10;;;;;;4952699;28;20103;-50
2022/07/28 02:37:18;;;;;;;5.00;1.42;;;16.30;86.20;;;;;;4951871;29;20027;-50
2022/07/28 02:39:48;;;;;;;2.30;1.08;;;16.30;86.20;;;;;;4951767;29;20034;-53
2022/07/28 02:42:17;;;;;;;2.72;1.10;;;16.30;86.40;;;;;;4952796;28;20079;-52
2022/07/28 02:44:48;;;;;;;2.50;1.35;;;16.30;86.30;;;;;;4955446;28;20046;-58
2022/07/28 02:47:20;;;;;;;2.83;1.10;;;16.30;86.90;;;;;;4955719;28;20066;-53
2022/07/28 02:49:46;;;;;;;5.20;1.20;;;16.40;86.10;;;;;;4956180;28;20515;-57
2022/07/28 02:52:14;;;;;;;5.97;1.27;;;16.30;86.00;;;;;;4954669;28;20041;-53
2022/07/28 02:54:41;;;;;;;4.57;1.40;;;16.30;86.30;;;;;;4955614;28;20034;-55
2022/07/28 02:57:08;;;;;;;2.67;1.05;;;16.30;86.30;;;;;;4955871;28;20110;-50
2022/07/28 02:59:35;;;;;;;5.97;1.00;;;16.40;86.20;;;;;;4956002;28;20031;-53
2022/07/28 03:02:02;;;;;;;3.38;1.20;;;16.30;86.10;;;;;;4955920;28;20061;-49
2022/07/28 03:07:13;;;;;;;2.40;1.02;;;16.30;86.40;;;;;;4955805;29;20058;-52
2022/07/28 03:09:46;;;;;;;8.07;1.00;;;16.30;86.30;;;;;;4955661;28;20147;-53
2022/07/28 03:12:13;;;;;;;5.45;1.25;;;16.30;86.40;;;;;;4955837;28;20518;-50
2022/07/28 03:14:38;;;;;;;7.60;1.20;;;16.30;86.50;;;;;;4955250;28;20031;-57
2022/07/28 03:17:04;;;;;;;3.53;0.82;;;16.30;86.50;;;;;;4954189;29;20476;-49
2022/07/28 03:19:30;;;;;;;3.50;1.10;;;16.30;86.40;;;;;;4955846;28;20034;-50
2022/07/28 03:21:56;;;;;;;1.20;0.95;;;16.30;86.60;;;;;;4955471;28;20027;-51
2022/07/28 03:24:32;;;;;;;2.97;1.20;;;16.30;86.60;;;;;;4955237;28;20027;-49
2022/07/28 03:27:01;;;;;;;1.90;0.82;;;16.30;86.70;;;;;;4955460;28;20035;-50
2022/07/28 03:29:30;;;;;;;2.17;1.20;;;16.30;86.80;;;;;;4955364;29;20031;-51
2022/07/28 03:31:57;;;;;;;3.15;1.40;;;16.20;86.70;;;;;;4955430;28;20472;-57
2022/07/28 03:34:22;;;;;;;2.85;1.00;;;16.20;86.90;;;;;;4954975;28;20027;-49
2022/07/28 03:37:00;;;;;;;5.35;1.52;;;16.20;87.20;;;;;;4955366;29;20026;-52
2022/07/28 03:39:27;;;;;;;1.88;1.10;;;16.20;87.20;;;;;;4955271;28;20038;-51
2022/07/28 03:41:56;;;;;;;3.08;1.33;;;16.20;87.20;;;;;;4955252;28;20428;-51
2022/07/28 03:44:23;;;;;;;4.15;1.00;;;16.20;87.50;;;;;;4954730;28;20485;-55
2022/07/28 03:46:48;;;;;;;2.35;1.08;;;16.10;87.60;;;;;;4954694;28;20049;-51
2022/07/28 03:49:14;;;;;;;1.70;0.98;;;16.10;87.90;;;;;;4953628;29;20031;-54
2022/07/28 03:51:40;;;;;;;7.93;0.90;;;16.10;88.20;;;;;;4955207;29;20027;-51
2022/07/28 03:54:05;;;;;;;4.32;1.20;;;16.10;88.40;;;;;;4953974;28;20035;-49
2022/07/28 03:56:31;;;;;;;2.10;1.10;;;16.10;88.60;;;;;;4954937;29;20497;-50
2022/07/28 03:58:56;;;;;;;2.85;1.30;;;16.00;88.90;;;;;;4954823;29;20042;-49
2022/07/28 04:01:22;;;;;;;4.45;1.05;;;16.00;89.10;;;;;;4955147;29;20314;-51
2022/07/28 04:03:47;;;;;;;3.72;1.60;;;16.00;89.30;;;;;;4954259;28;20043;-51
2022/07/28 04:06:14;;;;;;;3.10;0.98;;;15.90;89.30;;;;;;4954721;29;20031;-55
2022/07/28 04:08:40;;;;;;;2.13;0.95;;;15.90;89.60;;;;;;4954519;28;20492;-55
2022/07/28 04:11:06;;;;;;;1.75;1.23;;;15.90;89.60;;;;;;4954581;28;20042;-54
2022/07/28 04:13:32;;;;;;;1.80;1.13;;;15.90;89.70;;;;;;4954169;28;20031;-54
2022/07/28 04:15:59;;;;;;;4.70;1.23;;;15.90;89.90;;;;;;4954680;28;20023;-55
2022/07/28 04:18:24;;;;;;;1.20;0.95;;;15.80;89.90;;;;;;4954921;28;20042;-50
2022/07/28 04:20:50;;;;;;;4.43;1.20;;;15.80;90.00;;;;;;4954581;29;20031;-56
2022/07/28 04:23:17;;;;;;;4.93;1.30;;;15.80;90.00;;;;;;4954012;28;20047;-49
2022/07/28 04:25:43;;;;;;;5.18;1.27;;;15.80;90.00;;;;;;4954751;28;20030;-52
2022/07/28 04:28:08;;;;;;;4.32;1.33;;;15.80;90.00;;;;;;4956726;29;20405;-53
2022/07/28 04:30:34;;;;;;;3.88;1.25;;;15.80;90.00;;;;;;4954699;29;20553;-54
2022/07/28 04:32:59;;;;;;;1.85;1.15;;;15.80;90.00;;;;;;4954361;28;20027;-52
2022/07/28 04:35:27;;;;;;;3.33;1.55;;;15.80;90.00;;;;;;4954494;29;20043;-53
2022/07/28 04:37:57;;;;;;;3.40;1.20;;;15.80;90.00;;;;;;4953155;29;20046;-55
2022/07/28 04:40:23;;;;;;;3.28;1.42;;;15.90;90.00;;;;;;4955019;28;20030;-57
2022/07/28 04:42:49;;;;;;;6.75;1.60;;;15.90;90.10;;;;;;4954203;28;20489;-53
2022/07/28 04:45:15;;;;;;;7.20;1.25;;;15.90;90.10;;;;;;4953776;28;20086;-60
2022/07/28 04:47:41;;;;;;;4.13;1.10;;;15.90;90.30;;;;;;4952471;29;20082;-52
2022/07/28 04:50:08;;;;;;;6.03;1.58;;;15.90;90.20;;;;;;4953845;29;20098;-54
2022/07/28 04:52:34;;;;;;;4.20;1.10;;;16.00;90.10;;;;;;4953872;28;20055;-50
2022/07/28 04:55:00;;;;;;;9.98;1.10;;;16.00;90.00;;;;;;4953493;28;20024;-51
2022/07/28 04:57:28;;;;;;;1.83;1.02;;;16.00;90.40;;;;;;4953424;29;20032;-58
2022/07/28 04:59:55;;;;;;;1.83;1.20;;;16.10;90.10;;;;;;4953582;28;20106;-53
2022/07/28 05:02:20;;;;;;;4.45;1.13;;;16.10;90.00;;;;;;4953619;28;20031;-50
2022/07/28 05:04:46;;;;;;;3.45;1.20;;;16.10;90.10;;;;;;4953291;28;20062;-51
2022/07/28 05:07:11;;;;;;;3.47;1.00;;;16.00;90.20;;;;;;4951733;28;20269;-53
2022/07/28 05:09:37;;;;;;;4.93;1.23;;;16.10;90.20;;;;;;4953082;29;20428;-51
2022/07/28 05:12:04;;;;;;;4.13;1.30;;;16.10;90.20;;;;;;4952021;28;20032;-54
2022/07/28 05:14:30;;;;;;;3.50;1.20;;;16.20;90.30;;;;;;4952841;28;20023;-49
2022/07/28 05:16:56;;;;;;;5.47;1.52;;;16.20;90.10;;;;;;4953484;29;20046;-50
2022/07/28 05:19:21;;;;;;;5.28;0.95;;;16.20;90.10;;;;;;4952461;28;20485;-52
2022/07/28 05:21:47;;;;;;;5.68;1.98;;;16.30;90.00;;;;;;4952759;29;20076;-56
2022/07/28 05:24:12;;;;;;;1.27;1.02;;;16.30;90.00;;;;;;4952272;28;20512;-51
2022/07/28 05:26:38;;;;;;;3.47;1.65;;;16.30;90.00;;;;;;4952565;28;20087;-51
2022/07/28 05:29:04;;;;;;;6.35;1.33;;;16.40;89.90;;;;;;4952970;28;20471;-51
2022/07/28 05:31:29;;;;;;;5.45;1.33;;;16.40;89.80;;;;;;4953403;29;20038;-55
2022/07/28 05:33:55;;;;;;;4.22;1.15;;;16.40;89.80;;;;;;4952498;28;20029;-52
2022/07/28 05:36:21;;;;;;;4.93;1.58;;;16.50;90.00;;;;;;4954599;28;20485;-49
2022/07/28 05:38:46;;;;;;;3.53;1.13;;;16.60;89.70;;;;;;4972937;28;20117;-51
2022/07/28 05:41:11;;;;;;;8.25;1.15;;;16.70;89.20;;;;;;4957667;28;20412;-54
2022/07/28 05:43:38;;;;;;;5.35;1.30;;;16.80;88.80;;;;;;4953015;29;20504;-52
2022/07/28 05:46:04;;;;;;;2.70;0.80;;;16.90;88.40;;;;;;4953344;28;20070;-55
2022/07/28 05:48:29;;;;;;;3.65;1.05;;;16.90;88.40;;;;;;4953329;28;20504;-51
2022/07/28 05:50:55;;;;;;;5.43;1.10;;;17.00;88.10;;;;;;4953213;29;20074;-50
2022/07/28 05:53:21;;;;;;;4.63;2.05;;;17.10;88.20;;;;;;4947068;28;20035;-51
2022/07/28 05:55:48;;;;;;;2.17;1.25;;;17.30;87.60;;;;;;4953037;28;20485;-54
2022/07/28 05:58:13;;;;;;;6.88;1.48;;;17.50;87.10;;;;;;4952039;29;20032;-49
2022/07/28 06:00:39;;;;;;;1.85;0.90;;;17.70;86.30;;;;;;4953123;29;20050;-52
2022/07/28 06:03:06;;;;;;;5.32;1.13;;;18.20;85.50;;;;;;4953942;29;20043;-55
2022/07/28 06:05:32;;;;;;;11.18;1.33;;;18.60;84.30;;;;;;4952929;28;20098;-54
2022/07/28 06:07:59;;;;;;;5.13;1.10;;;18.70;83.30;;;;;;4952973;28;20051;-51
2022/07/28 06:10:26;;;;;;;9.23;1.30;;;18.70;83.20;;;;;;4952761;29;20452;-56
2022/07/28 06:12:55;;;;;;;3.38;1.13;;;18.90;83.20;;;;;;4951798;29;20484;-54
2022/07/28 06:15:25;;;;;;;2.28;1.17;;;19.40;82.40;;;;;;4952701;29;20034;-54
2022/07/28 06:17:54;;;;;;;5.85;1.58;;;20.00;80.30;;;;;;4954837;28;20514;-52
2022/07/28 06:20:21;;;;;;;6.68;1.20;;;20.80;78.50;;;;;;4956618;28;20027;-50
2022/07/28 06:22:48;;;;;;;7.88;1.42;;;21.80;76.30;;;;;;4956579;28;20477;-53
2022/07/28 06:25:18;;;;;;;3.67;1.38;;;22.70;74.00;;;;;;4956181;28;20038;-56
2022/07/28 06:27:48;;;;;;;5.90;1.40;;;23.10;72.60;;;;;;4957047;28;20027;-50
2022/07/28 06:30:14;;;;;;;6.93;1.25;;;22.70;72.10;;;;;;4956456;28;20105;-53
2022/07/28 06:32:40;;;;;;;8.50;1.52;;;21.90;74.40;;;;;;4956376;28;20031;-52
2022/07/28 06:35:06;;;;;;;5.20;1.00;;;21.50;75.40;;;;;;4956007;29;20400;-55
2022/07/28 06:37:32;;;;;;;7.25;1.10;;;21.10;76.00;;;;;;4954977;29;20024;-50
2022/07/28 06:39:57;;;;;;;4.80;1.60;;;21.10;76.60;;;;;;4956300;28;20034;-54
2022/07/28 06:42:23;;;;;;;1.52;1.00;;;21.50;75.80;;;;;;4954885;29;20031;-55
2022/07/28 06:44:52;;;;;;;4.40;1.20;;;22.30;74.10;;;;;;4955804;28;20050;-51
2022/07/28 06:47:19;;;;;;;5.78;1.20;;;23.00;72.60;;;;;;4956285;28;20378;-53
2022/07/28 06:49:44;;;;;;;2.40;1.33;;;22.70;72.70;;;;;;4956112;28;20566;-49
2022/07/28 06:52:10;;;;;;;5.00;1.20;;;22.60;72.90;;;;;;4954698;29;20118;-54
2022/07/28 06:54:36;;;;;;;5.78;2.35;;;22.40;73.80;;;;;;4954476;29;20031;-56
2022/07/28 06:57:02;;;;;;;3.95;1.42;;;22.40;73.10;;;;;;4954680;29;20028;-55
2022/07/28 06:59:28;;;;;;;5.22;1.50;;;22.50;73.90;;;;;;4955988;28;20103;-56
2022/07/28 07:01:53;;;;;;;5.60;1.20;;;22.70;72.90;;;;;;4955879;29;20054;-50
2022/07/28 07:04:19;;;;;;;3.45;1.10;;;23.00;72.80;;;;;;4955277;29;20035;-52
2022/07/28 07:06:44;;;;;;;8.73;1.85;;;23.30;72.10;;;;;;4955920;29;20042;-55
2022/07/28 07:09:10;;;;;;;3.53;1.33;;;22.70;73.00;;;;;;4955154;29;20401;-55
2022/07/28 07:11:36;;;;;;;3.60;1.10;;;22.40;73.90;;;;;;4955028;29;20030;-50
2022/07/28 07:14:02;;;;;;;3.65;1.00;;;22.70;73.60;;;;;;4954432;29;20023;-50
2022/07/28 07:16:27;;;;;;;8.60;1.45;;;23.40;72.10;;;;;;4955456;28;20027;-52
2022/07/28 07:18:53;;;;;;;3.42;1.02;;;24.20;70.60;;;;;;4954391;29;20031;-53
2022/07/28 07:21:19;;;;;;;10.00;2.20;;;24.60;69.60;;;;;;4948248;28;20082;-50
2022/07/28 07:23:44;;;;;;;6.13;1.20;;;24.30;70.00;;;;;;4954020;28;20110;-54
2022/07/28 07:26:10;;;;;;;5.82;1.15;;;24.50;69.80;;;;;;4955298;29;20134;-52
2022/07/28 07:28:36;;;;;;;5.88;2.30;;;24.90;69.40;;;;;;4954571;28;20035;-58
2022/07/28 07:31:01;;;;;;;5.68;1.50;;;25.00;68.80;;;;;;4955387;29;20481;-58
2022/07/28 07:33:27;;;;;;;7.63;1.45;;;25.60;68.10;;;;;;4953829;28;20062;-54
2022/07/28 07:35:52;;;;;;;2.10;1.55;;;26.30;67.10;;;;;;4954579;29;20114;-53
2022/07/28 07:38:18;;;;;;;5.88;1.75;;;26.60;65.90;;;;;;4954948;29;20023;-52
2022/07/28 07:40:44;;;;;;;5.18;1.48;;;26.70;66.50;;;;;;4955274;29;20032;-56
2022/07/28 07:43:09;;;;;;;5.15;1.40;;;27.30;65.20;;;;;;4954718;29;20075;-52
2022/07/28 07:45:35;;;;;;;4.43;1.33;;;27.40;65.40;;;;;;4955261;29;20031;-55
2022/07/28 07:48:01;;;;;;;7.10;1.10;;;27.60;64.60;;;;;;4965163;28;20034;-53
2022/07/28 07:50:28;;;;;;;4.72;1.25;;;26.60;64.80;;;;;;4974263;28;20471;-55
2022/07/28 07:52:53;;;;;;;2.42;0.88;;;25.90;67.10;;;;;;4974031;28;20026;-51
2022/07/28 07:55:19;;;;;;;8.45;1.38;;;25.50;67.60;;;;;;4959471;28;20022;-54
2022/07/28 07:57:44;;;;;;;4.43;1.15;;;25.40;67.60;;;;;;4954777;29;20042;-54
2022/07/28 08:00:11;;;;;;;2.90;1.42;;;25.70;67.30;;;;;;4954871;29;20069;-51
2022/07/28 08:02:40;;;;;;;4.82;1.17;;;25.70;67.30;;;;;;4954482;28;20404;-53
2022/07/28 08:05:07;;;;;;;6.30;1.75;;;25.30;68.10;;;;;;4954745;28;20027;-52
2022/07/28 08:07:32;;;;;;;5.80;1.25;;;25.30;67.80;;;;;;4954197;28;20025;-54
2022/07/28 08:09:58;;;;;;;4.30;1.10;;;25.60;68.10;;;;;;4954551;29;20098;-52
2022/07/28 08:12:23;;;;;;;2.58;1.00;;;26.20;67.30;;;;;;4942995;29;20024;-55
2022/07/28 08:14:49;;;;;;;2.88;1.35;;;26.50;66.50;;;;;;4935054;29;20027;-50
2022/07/28 08:17:14;;;;;;;14.75;6.60;;;26.70;66.00;;;;;;4935274;29;20090;-55
2022/07/28 08:19:40;;;;;;;8.23;2.83;;;26.70;66.20;;;;;;4935507;29;20330;-56
2022/07/28 08:22:05;;;;;;;6.03;1.20;;;26.70;66.00;;;;;;4935284;29;20027;-59
2022/07/28 08:24:31;;;;;;;4.30;1.55;;;26.70;66.00;;;;;;4945856;29;20118;-54
2022/07/28 08:26:57;;;;;;;10.68;1.60;;;26.90;66.20;;;;;;4952330;29;20027;-49
2022/07/28 08:29:22;;;;;;;5.13;1.40;;;27.00;65.60;;;;;;4945836;29;20414;-53
2022/07/28 08:31:47;;;;;;;3.55;1.10;;;26.60;66.50;;;;;;4949951;29;20047;-49
2022/07/28 08:34:13;;;;;;;4.72;1.42;;;25.80;67.50;;;;;;4951708;28;20058;-54
2022/07/28 08:36:39;;;;;;;4.75;1.67;;;25.00;68.90;;;;;;4952021;29;20048;-53
2022/07/28 08:39:04;;;;;;;9.68;1.70;;;24.90;69.70;;;;;;4953084;29;20563;-50
2022/07/28 08:41:53;;;;;;;7.03;1.50;;;25.00;69.70;;;;;;4954034;28;20027;-51
2022/07/28 08:44:23;;;;;;;7.72;1.48;;;25.30;69.20;;;;;;4953057;28;20023;-49
2022/07/28 08:46:49;;;;;;;5.88;1.77;;;25.40;68.90;;;;;;4952850;29;20036;-52
2022/07/28 08:49:15;;;;;;;4.50;1.08;;;25.50;69.20;;;;;;4953424;29;20476;-52
2022/07/28 08:51:41;;;;;;;5.80;1.70;;;25.30;69.30;;;;;;4952331;29;20137;-51
2022/07/28 08:54:09;;;;;;;3.30;1.42;;;24.90;70.40;;;;;;4953280;28;20019;-48
2022/07/28 08:56:39;;;;;;;2.78;1.30;;;24.50;70.30;;;;;;4953815;28;20416;-54
2022/07/28 08:59:05;;;;;;;7.82;1.63;;;24.60;70.90;;;;;;4953815;28;20046;-52
2022/07/28 09:01:31;;;;;;;5.30;1.30;;;24.90;70.80;;;;;;4953859;28;20031;-49
2022/07/28 09:03:57;;;;;;;14.15;10.57;;;25.10;70.70;;;;;;4951490;28;20161;-50
2022/07/28 09:06:23;;;;;;;12.20;8.15;;;25.40;69.90;;;;;;4953985;29;20497;-53
2022/07/28 09:08:49;;;;;;;8.02;4.75;;;25.20;70.00;;;;;;4952322;29;20035;-51
2022/07/28 09:11:14;;;;;;;3.15;1.58;;;25.30;70.70;;;;;;4953648;29;20027;-52
2022/07/28 09:13:40;;;;;;;5.70;1.40;;;25.50;70.50;;;;;;4951857;28;20479;-48
2022/07/28 09:16:05;;;;;;;6.78;1.65;;;25.70;69.30;;;;;;4952058;29;20023;-53
2022/07/28 09:18:31;;;;;;;2.83;1.45;;;25.80;69.60;;;;;;4952187;29;20035;-49
2022/07/28 09:20:58;;;;;;;10.13;1.90;;;25.40;69.60;;;;;;4953639;29;20047;-53
2022/07/28 09:23:23;;;;;;;4.03;1.73;;;25.30;70.00;;;;;;4953027;28;20033;-50
2022/07/28 09:25:49;;;;;;;3.95;1.20;;;25.20;70.30;;;;;;4953734;29;20507;-52
2022/07/28 09:28:17;;;;;;;4.10;1.33;;;25.00;71.40;;;;;;4953532;29;20130;-49
2022/07/28 09:30:48;;;;;;;4.63;1.70;;;24.90;71.70;;;;;;4952243;29;20500;-49
2022/07/28 09:33:19;;;;;;;3.00;1.20;;;25.10;72.00;;;;;;4951707;28;20469;-53
2022/07/28 09:35:50;;;;;;;6.53;1.55;;;25.50;71.30;;;;;;4953560;28;20655;-50
2022/07/28 09:38:17;;;;;;;4.03;1.30;;;25.20;70.50;;;;;;4953409;28;20038;-49
2022/07/28 09:40:59;;;;;;;2.47;1.33;;;24.80;72.20;;;;;;4951930;29;20046;-50
2022/07/28 09:43:42;;;;;;;5.00;1.42;;;24.70;71.70;;;;;;4952825;28;20123;-48
2022/07/28 09:46:18;;;;;;;3.80;1.33;;;24.60;72.20;;;;;;4953312;28;20055;-51
2022/07/28 09:48:54;;;;;;;2.30;1.35;;;24.60;72.50;;;;;;4951756;29;20464;-53
2022/07/28 09:51:25;;;;;;;5.20;1.50;;;24.40;72.50;;;;;;4953193;28;20020;-49
2022/07/28 09:53:52;;;;;;;2.85;1.40;;;24.40;74.00;;;;;;4956455;28;20024;-53
2022/07/28 09:56:19;;;;;;;5.70;1.38;;;24.80;72.50;;;;;;4957086;28;20041;-50
2022/07/28 09:58:57;;;;;;;7.05;1.50;;;25.10;72.80;;;;;;4956860;28;20039;-51
2022/07/28 10:01:23;;;;;;;5.82;1.50;;;25.50;71.80;;;;;;4957009;28;20106;-50
2022/07/28 10:03:51;;;;;;;3.28;2.53;;;25.60;71.20;;;;;;4956183;28;20043;-50
2022/07/28 10:06:27;;;;;;;28.02;19.13;;;25.60;71.50;;;;;;4956718;28;20027;-54
2022/07/28 10:08:55;;;;;;;9.55;4.78;;;25.60;71.20;;;;;;4956860;29;20512;-53
2022/07/28 10:11:28;;;;;;;10.05;3.60;;;25.60;70.90;;;;;;4956583;28;20027;-49
2022/07/28 10:13:59;;;;;;;4.82;1.30;;;25.60;70.80;;;;;;4956294;28;20031;-49
2022/07/28 10:16:26;;;;;;;4.90;1.23;;;25.50;71.60;;;;;;4955379;29;20031;-48
2022/07/28 10:18:53;;;;;;;4.32;1.50;;;25.70;70.90;;;;;;4956929;28;20459;-49
2022/07/28 10:21:19;;;;;;;1.98;1.40;;;25.90;70.80;;;;;;4956212;28;20082;-48
2022/07/28 10:23:53;;;;;;;1.70;1.48;;;25.90;71.30;;;;;;4956234;28;20031;-49
2022/07/28 10:26:23;;;;;;;8.57;1.40;;;25.80;70.80;;;;;;4956581;28;20106;-49
2022/07/28 10:28:50;;;;;;;2.65;1.63;;;25.80;71.00;;;;;;4956473;28;20599;-48
2022/07/28 10:31:32;;;;;;;1.73;1.20;;;25.60;70.90;;;;;;4955241;29;20456;-50
2022/07/28 10:34:00;;;;;;;9.80;3.70;;;25.50;71.40;;;;;;4955810;28;20485;-48
2022/07/28 10:36:26;;;;;;;4.85;2.33;;;25.40;71.70;;;;;;4956289;28;20047;-49
2022/07/28 10:39:00;;;;;;;2.40;1.02;;;25.50;72.00;;;;;;4956388;28;20444;-47
2022/07/28 10:41:37;;;;;;;6.03;2.13;;;25.70;71.70;;;;;;4954853;29;20038;-49
2022/07/28 10:44:02;;;;;;;2.38;1.30;;;25.70;70.90;;;;;;4955746;28;20498;-49
2022/07/28 10:46:29;;;;;;;6.70;1.52;;;25.80;71.00;;;;;;4956083;29;20047;-50
2022/07/28 10:48:56;;;;;;;6.72;1.75;;;25.80;70.60;;;;;;4956039;28;20035;-54
2022/07/28 10:51:22;;;;;;;6.60;1.48;;;25.80;70.50;;;;;;4956032;28;20078;-52
2022/07/28 10:53:58;;;;;;;5.00;1.88;;;26.00;71.20;;;;;;4955226;28;20519;-51
2022/07/28 10:56:39;;;;;;;4.40;1.70;;;26.20;70.50;;;;;;4956000;28;20493;-52
2022/07/28 10:59:18;;;;;;;7.32;1.83;;;26.20;70.10;;;;;;4955908;29;20094;-49
2022/07/28 11:01:44;;;;;;;5.80;1.60;;;26.20;70.60;;;;;;4955402;28;20050;-54
2022/07/28 11:04:47;;;;;;;7.03;1.50;;;26.00;70.60;;;;;;4954300;28;20043;-51
2022/07/28 11:07:18;;;;;;;3.13;1.60;;;26.00;69.80;;;;;;4955643;28;20050;-48
2022/07/28 11:09:46;;;;;;;19.85;14.07;;;26.10;70.40;;;;;;4955714;28;20094;-50
2022/07/28 11:12:14;;;;;;;16.40;4.03;;;26.30;70.00;;;;;;4955580;28;20023;-53
2022/07/28 11:14:40;;;;;;;14.68;8.23;;;26.30;69.50;;;;;;4955274;28;20099;-49
2022/07/28 11:17:05;;;;;;;4.50;2.45;;;26.40;69.60;;;;;;4955561;28;20019;-52
2022/07/28 11:19:31;;;;;;;7.70;1.25;;;26.40;69.50;;;;;;4954275;29;20023;-52
2022/07/28 11:22:29;;;;;;;4.97;1.48;;;26.30;68.60;;;;;;4955422;28;20033;-51
2022/07/28 11:24:59;;;;;;;3.67;1.17;;;26.20;68.90;;;;;;4943988;28;20039;-51
2022/07/28 11:27:40;;;;;;;3.92;1.38;;;26.20;69.70;;;;;;4954349;29;20027;-55
2022/07/28 11:30:31;;;;;;;6.03;1.60;;;26.10;69.30;;;;;;4955393;29;20078;-52
2022/07/28 11:32:58;;;;;;;2.60;1.48;;;26.10;69.60;;;;;;4954753;28;20023;-50
2022/07/28 11:35:25;;;;;;;6.13;1.88;;;26.10;70.20;;;;;;4955080;28;20015;-50
2022/07/28 11:38:00;;;;;;;4.10;1.60;;;26.10;68.90;;;;;;4955207;28;20401;-52
2022/07/28 11:40:32;;;;;;;5.72;2.10;;;26.20;69.90;;;;;;4955193;29;20098;-52
2022/07/28 11:43:20;;;;;;;3.00;1.63;;;26.30;69.40;;;;;;4954765;28;20034;-51
2022/07/28 11:46:11;;;;;;;3.85;1.40;;;26.30;69.10;;;;;;4954602;29;20023;-52
2022/07/28 11:48:40;;;;;;;4.10;1.55;;;26.30;69.10;;;;;;4953770;28;20023;-51
2022/07/28 11:51:05;;;;;;;4.05;1.30;;;26.30;69.20;;;;;;4955074;28;20028;-53
2022/07/28 11:53:50;;;;;;;2.72;1.17;;;26.40;69.60;;;;;;4951617;29;20094;-52
2022/07/28 11:56:22;;;;;;;2.40;1.50;;;26.50;69.50;;;;;;4947586;28;20023;-54
2022/07/28 11:58:56;;;;;;;6.18;1.50;;;26.60;68.40;;;;;;4941537;29;20035;-51
2022/07/28 12:01:21;;;;;;;3.92;1.48;;;26.60;68.60;;;;;;4953658;28;20050;-53
2022/07/28 12:03:50;;;;;;;2.90;2.47;;;26.70;68.30;;;;;;4954870;29;20043;-54
2022/07/28 12:06:17;;;;;;;2.08;1.40;;;26.90;68.60;;;;;;4954189;28;20046;-52
2022/07/28 12:08:53;;;;;;;6.78;1.27;;;27.00;67.60;;;;;;4954226;28;20031;-52
2022/07/28 12:11:19;;;;;;;5.13;1.27;;;27.00;67.40;;;;;;4954035;28;20031;-52
2022/07/28 12:13:46;;;;;;;3.03;1.42;;;26.80;67.70;;;;;;4952768;29;20031;-49
2022/07/28 12:16:12;;;;;;;7.20;2.60;;;26.90;68.10;;;;;;4952558;28;20035;-53
2022/07/28 12:18:37;;;;;;;5.20;1.35;;;26.90;67.70;;;;;;4954628;28;20316;-51
2022/07/28 12:21:03;;;;;;;7.05;1.05;;;26.80;68.00;;;;;;4953411;29;20031;-53
2022/07/28 12:23:36;;;;;;;4.00;1.30;;;26.60;67.80;;;;;;4954434;29;20039;-51
2022/07/28 12:26:03;;;;;;;3.47;1.60;;;26.60;67.50;;;;;;4953446;29;20038;-50
2022/07/28 12:28:31;;;;;;;3.65;1.40;;;26.60;67.70;;;;;;4954412;28;20031;-54
2022/07/28 12:31:10;;;;;;;4.00;1.75;;;26.50;68.00;;;;;;4954205;28;20031;-55
2022/07/28 12:33:35;;;;;;;3.83;1.45;;;26.50;68.10;;;;;;4954045;28;20059;-51
2022/07/28 12:36:01;;;;;;;4.28;1.23;;;26.50;68.40;;;;;;4954079;29;20516;-50
2022/07/28 12:38:28;;;;;;;4.75;1.55;;;26.60;68.80;;;;;;4946305;29;20031;-54
2022/07/28 12:40:53;;;;;;;3.13;1.55;;;26.70;68.70;;;;;;4933883;29;20156;-51
2022/07/28 12:43:21;;;;;;;3.95;1.50;;;26.90;67.30;;;;;;4934658;29;20567;-53
2022/07/28 12:45:47;;;;;;;4.78;1.70;;;27.00;67.60;;;;;;4934895;29;20060;-54
2022/07/28 12:48:13;;;;;;;1.40;1.10;;;27.00;67.70;;;;;;4934845;29;20067;-50
2022/07/28 12:50:39;;;;;;;7.25;1.33;;;26.90;67.70;;;;;;4934758;29;20024;-51
2022/07/28 12:53:07;;;;;;;7.47;1.50;;;26.80;68.30;;;;;;4934561;29;20032;-53
2022/07/28 12:55:34;;;;;;;7.90;1.70;;;27.00;68.30;;;;;;4934497;29;20028;-53