Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:04:59;;;;;;;10.45;2.60;;;;;;;9.67;100.00;99503.84;10481603;28;20047;-62
2023/12/11 00:10:21;;;;;;;7.90;2.72;;;;;;;9.71;100.00;99506.22;10471242;28;20040;-62
2023/12/11 00:15:45;;;;;;;12.70;2.22;;;;;;;9.71;100.00;99513.09;10462794;28;20061;-61
2023/12/11 00:21:08;;;;;;;14.52;3.25;;;;;;;9.85;100.00;99521.06;10474160;28;20043;-61
2023/12/11 00:26:30;;;;;;;13.88;2.60;;;;;;;9.87;100.00;99519.25;10480535;28;20147;-61
2023/12/11 00:31:52;;;;;;;15.88;3.05;;;;;;;9.86;100.00;99539.06;10474446;28;20040;-61
2023/12/11 00:37:13;;;;;;;21.70;2.83;;;;;;;9.85;100.00;99537.38;10476379;28;20049;-62
2023/12/11 00:42:35;;;;;;;18.50;2.90;;;;;;;9.86;100.00;99545.97;10457158;28;20044;-61
2023/12/11 00:47:57;;;;;;;23.33;3.38;;;;;;;9.87;100.00;99537.31;10473788;28;20052;-61
2023/12/11 00:53:18;;;;;;;22.33;2.95;;;;;;;9.92;100.00;99540.50;10479806;28;20076;-61
2023/12/11 00:58:40;;;;;;;26.35;3.13;;;;;;;9.94;100.00;99549.03;10474371;28;20048;-61
2023/12/11 01:04:02;;;;;;;20.40;2.72;;;;;;;9.91;100.00;99546.56;10474406;28;20048;-61
2023/12/11 01:09:24;;;;;;;20.85;3.42;;;;;;;9.91;100.00;99538.81;10476292;28;20076;-61
2023/12/11 01:14:45;;;;;;;29.25;3.15;;;;;;;9.89;100.00;99556.16;10467999;28;20404;-61
2023/12/11 01:20:08;;;;;;;25.10;3.00;;;;;;;9.87;100.00;99563.16;10474427;28;20508;-62
2023/12/11 01:25:30;;;;;;;34.70;3.55;;;;;;;9.83;100.00;99561.63;10468497;28;20053;-61
2023/12/11 01:30:52;;;;;;;35.05;4.38;;;;;;;9.86;100.00;99559.72;10455272;28;20040;-61
2023/12/11 01:36:13;;;;;;;40.85;4.68;;;;;;;9.87;100.00;99568.31;10472011;28;20059;-61
2023/12/11 01:41:35;;;;;;;44.67;5.57;;;;;;;9.92;100.00;99582.69;10477768;28;20509;-61
2023/12/11 01:46:57;;;;;;;44.92;5.60;;;;;;;9.96;100.00;99581.63;10475740;28;20671;-61
2023/12/11 01:52:19;;;;;;;40.72;5.38;;;;;;;10.02;100.00;99576.16;10468977;28;20045;-61
2023/12/11 01:57:41;;;;;;;37.67;5.45;;;;;;;10.02;100.00;99575.31;10470832;28;20059;-61
2023/12/11 02:03:02;;;;;;;43.08;5.75;;;;;;;10.04;100.00;99574.34;10472879;28;20040;-62
2023/12/11 02:08:25;;;;;;;49.20;5.40;;;;;;;10.00;100.00;99588.31;10473745;28;20052;-61
2023/12/11 02:13:46;;;;;;;44.55;6.20;;;;;;;9.99;100.00;99585.81;10482196;28;20400;-61
2023/12/11 02:19:08;;;;;;;39.30;5.50;;;;;;;10.04;100.00;99589.00;10480970;28;20139;-61
2023/12/11 02:24:38;;;;;;;38.20;5.20;;;;;;;10.03;100.00;99587.34;10479754;28;20067;-61
2023/12/11 02:30:00;;;;;;;44.47;6.07;;;;;;;10.03;100.00;99580.41;10495107;28;20114;-61
2023/12/11 02:35:21;;;;;;;41.28;5.50;;;;;;;10.07;100.00;99575.97;10477116;28;20044;-62
2023/12/11 02:40:43;;;;;;;49.15;5.60;;;;;;;10.01;100.00;99571.09;10474817;28;20512;-59
2023/12/11 02:46:05;;;;;;;38.58;4.97;;;;;;;9.96;100.00;99558.38;10479389;28;20052;-62
2023/12/11 02:51:26;;;;;;;40.13;5.45;;;;;;;9.95;100.00;99561.03;10471888;28;20326;-61
2023/12/11 02:56:48;;;;;;;38.72;5.30;;;;;;;9.92;100.00;99554.28;10478747;28;20083;-61
2023/12/11 03:02:10;;;;;;;41.13;5.25;;;;;;;9.94;100.00;99549.03;10479333;28;20060;-61
2023/12/11 03:07:31;;;;;;;40.45;5.00;;;;;;;9.92;100.00;99540.50;10479686;28;20048;-61
2023/12/11 03:12:53;;;;;;;40.50;5.13;;;;;;;9.90;100.00;99550.09;10479887;28;20071;-62
2023/12/11 03:18:15;;;;;;;46.25;5.72;;;;;;;9.88;100.00;99538.97;10478604;28;20063;-61
2023/12/11 03:23:39;;;;;;;40.15;5.65;;;;;;;9.85;100.00;99547.72;10477008;28;20040;-61
2023/12/11 03:29:00;;;;;;;32.17;4.68;;;;;;;9.86;100.00;99545.97;10481461;28;20044;-61
2023/12/11 03:34:22;;;;;;;48.33;5.03;;;;;;;9.83;100.00;99540.97;10476319;28;20041;-61
2023/12/11 03:39:44;;;;;;;46.78;5.63;;;;;;;9.84;100.00;99532.28;10477312;28;20563;-62
2023/12/11 03:45:06;;;;;;;52.97;6.20;;;;;;;9.80;100.00;99530.75;10478578;28;20056;-62
2023/12/11 03:50:28;;;;;;;43.03;5.75;;;;;;;9.84;100.00;99529.69;10475207;28;20493;-62
2023/12/11 03:55:50;;;;;;;40.70;5.28;;;;;;;9.82;100.00;99513.44;10466542;28;20143;-62
2023/12/11 04:01:11;;;;;;;42.03;5.53;;;;;;;9.81;100.00;99506.59;10475663;28;20519;-61
2023/12/11 04:06:33;;;;;;;38.35;5.53;;;;;;;9.82;100.00;99509.13;10474420;28;20080;-61
2023/12/11 04:11:55;;;;;;;57.05;6.05;;;;;;;9.84;100.00;99506.44;10479356;28;20137;-61
2023/12/11 04:17:17;;;;;;;48.78;6.05;;;;;;;9.85;100.00;99492.63;10470867;28;20056;-61
2023/12/11 04:22:38;;;;;;;47.28;5.43;;;;;;;9.91;100.00;99497.47;10471424;28;20052;-61
2023/12/11 04:28:00;;;;;;;46.95;6.05;;;;;;;9.94;100.00;99502.53;10477728;28;20044;-61
2023/12/11 04:33:22;;;;;;;40.65;5.30;;;;;;;9.90;100.00;99490.66;10482423;28;20089;-61
2023/12/11 04:38:43;;;;;;;48.35;5.80;;;;;;;9.88;100.00;99482.16;10475777;28;20052;-61
2023/12/11 04:44:05;;;;;;;44.60;5.70;;;;;;;9.86;100.00;99479.63;10477050;28;20058;-62
2023/12/11 04:49:27;;;;;;;46.22;5.70;;;;;;;9.86;100.00;99471.03;10473581;28;20043;-61
2023/12/11 04:54:48;;;;;;;49.35;6.30;;;;;;;9.86;100.00;99473.63;10478211;28;20111;-61
2023/12/11 05:00:11;;;;;;;39.50;6.70;;;;;;;9.84;100.00;99475.44;10473161;28;20056;-61
2023/12/11 05:05:34;;;;;;;52.00;6.05;;;;;;;9.79;100.00;99467.09;10484994;28;20052;-61
2023/12/11 05:10:56;;;;;;;46.05;5.85;;;;;;;9.76;100.00;99456.94;10471654;28;20057;-61
2023/12/11 05:16:18;;;;;;;45.95;6.10;;;;;;;9.73;100.00;99452.72;10474366;28;20056;-61
2023/12/11 05:21:44;;;;;;;46.88;6.07;;;;;;;9.70;100.00;99452.88;10469090;28;20048;-61
2023/12/11 05:27:05;;;;;;;45.90;5.50;;;;;;;9.70;100.00;99446.88;10468715;28;20056;-59
2023/12/11 05:32:27;;;;;;;48.30;6.22;;;;;;;9.68;100.00;99449.53;10470521;28;20047;-61
2023/12/11 05:37:49;;;;;;;46.78;5.95;;;;;;;9.68;100.00;99433.19;10469993;28;20049;-61
2023/12/11 05:43:10;;;;;;;34.90;5.57;;;;;;;9.68;100.00;99430.63;10471262;28;20052;-61
2023/12/11 05:48:32;;;;;;;38.53;5.28;;;;;;;9.68;100.00;99428.03;10471296;28;20511;-61
2023/12/11 05:53:57;;;;;;;34.47;4.70;;;;;;;9.66;100.00;99425.53;10454099;28;20094;-61
2023/12/11 05:59:19;;;;;;;33.72;5.05;;;;;;;9.67;100.00;99431.53;10485197;28;20527;-61
2023/12/11 06:04:40;;;;;;;37.97;5.47;;;;;;;9.67;100.00;99422.03;10466408;28;20055;-61
2023/12/11 06:10:03;;;;;;;34.13;4.93;;;;;;;9.68;100.00;99428.03;10474857;28;20057;-61
2023/12/11 06:15:25;;;;;;;38.78;4.70;;;;;;;9.69;100.00;99416.78;10468241;28;20084;-61
2023/12/11 06:20:47;;;;;;;44.97;5.65;;;;;;;9.68;100.00;99412.53;10472484;28;20434;-61
2023/12/11 06:26:09;;;;;;;37.53;5.35;;;;;;;9.69;100.00;99412.47;10485949;28;20107;-61
2023/12/11 06:31:31;;;;;;;37.35;5.18;;;;;;;9.73;100.00;99410.56;10477497;28;20047;-61
2023/12/11 06:36:52;;;;;;;33.67;4.82;;;;;;;9.74;100.00;99412.25;10470580;28;20061;-61
2023/12/11 06:42:14;;;;;;;34.60;4.75;;;;;;;9.78;100.00;99412.00;10460589;28;20496;-61
2023/12/11 06:47:36;;;;;;;35.10;4.32;;;;;;;9.77;100.00;99412.09;10473368;28;20650;-61
2023/12/11 06:52:58;;;;;;;38.17;4.88;;;;;;;9.73;100.00;99415.72;10481848;28;20064;-61
2023/12/11 06:58:19;;;;;;;30.42;4.40;;;;;;;9.74;100.00;99407.09;10476864;28;20515;-61
2023/12/11 07:03:41;;;;;;;33.15;4.47;;;;;;;9.75;100.00;99419.06;10481568;28;20053;-61
2023/12/11 07:09:03;;;;;;;34.53;4.43;;;;;;;9.75;100.00;99419.91;10477395;28;20071;-62
2023/12/11 07:14:25;;;;;;;28.00;4.72;;;;;;;9.75;100.00;99426.81;10475171;28;20155;-61
2023/12/11 07:19:47;;;;;;;30.55;4.20;;;;;;;9.78;100.00;99419.75;10479393;28;20519;-61
2023/12/11 07:25:10;;;;;;;32.55;4.38;;;;;;;9.78;100.00;99418.91;10480210;28;20098;-61
2023/12/11 07:30:32;;;;;;;36.08;4.60;;;;;;;9.78;100.00;99418.91;10476714;28;20045;-61
2023/12/11 07:35:53;;;;;;;31.30;4.00;;;;;;;9.75;100.00;99403.56;10476331;28;20059;-61
2023/12/11 07:41:20;;;;;;;32.05;4.07;;;;;;;9.78;100.00;99404.25;10465600;28;20040;-61
2023/12/11 07:46:42;;;;;;;28.70;4.68;;;;;;;9.79;100.00;99405.09;10483936;28;20074;-62
2023/12/11 07:52:04;;;;;;;34.35;4.30;;;;;;;9.78;100.00;99408.56;10477283;28;20822;-61
2023/12/11 07:57:27;;;;;;;27.77;4.03;;;;;;;9.79;100.00;99405.94;10478877;28;20403;-61
2023/12/11 08:02:50;;;;;;;26.27;3.78;;;;;;;9.83;100.00;99414.38;10480220;28;20045;-61
2023/12/11 08:08:12;;;;;;;27.00;3.80;;;;;;;9.82;100.00;99410.09;10478488;28;20056;-61
2023/12/11 08:13:33;;;;;;;29.08;3.58;;;;;;;9.83;100.00;99406.63;10475386;28;20052;-61
2023/12/11 08:18:55;;;;;;;27.40;3.67;;;;;;;9.84;100.00;99418.63;10474784;28;20056;-61
2023/12/11 08:24:17;;;;;;;26.90;3.25;;;;;;;9.84;100.00;99418.63;10481808;28;20477;-61
2023/12/11 08:29:38;;;;;;;22.90;3.05;;;;;;;9.85;100.00;99415.13;10479818;28;20057;-61
2023/12/11 08:35:03;;;;;;;28.30;3.38;;;;;;;9.87;100.00;99413.31;10475911;28;20048;-61
2023/12/11 08:40:26;;;;;;;20.70;3.22;;;;;;;9.90;100.00;99402.81;10482923;28;20339;-62
2023/12/11 08:45:48;;;;;;;17.08;3.20;;;;;;;9.92;100.00;99401.00;10466444;28;20053;-61
2023/12/11 08:51:09;;;;;;;20.65;3.05;;;;;;;9.90;100.00;99405.41;10472315;28;20051;-61
2023/12/11 08:56:31;;;;;;;19.58;2.40;;;;;;;9.90;100.00;99416.56;10461515;28;20568;-61
2023/12/11 09:01:53;;;;;;;14.73;3.03;;;;;;;9.90;100.00;99410.56;10469517;28;20055;-61
2023/12/11 09:07:14;;;;;;;21.13;3.53;;;;;;;9.89;100.00;99401.13;10476174;28;20049;-61
2023/12/11 09:12:38;;;;;;;24.15;3.78;;;;;;;9.92;100.00;99406.16;10470558;28;20061;-62
2023/12/11 09:18:00;;;;;;;22.05;3.33;;;;;;;9.90;100.00;99400.22;10461699;28;20068;-62
2023/12/11 09:23:22;;;;;;;20.60;3.45;;;;;;;9.93;100.00;99403.50;10470908;28;20721;-62
2023/12/11 09:28:43;;;;;;;27.15;3.75;;;;;;;9.92;100.00;99412.16;10472809;28;20048;-61
2023/12/11 09:34:12;;;;;;;24.42;3.80;;;;;;;9.92;100.00;99408.75;10451321;28;20049;-62
2023/12/11 09:39:35;;;;;;;31.67;3.95;;;;;;;9.95;100.00;99418.91;10467352;28;20061;-62
2023/12/11 09:44:57;;;;;;;30.67;4.15;;;;;;;9.93;100.00;99413.00;10465395;28;20044;-62
2023/12/11 09:50:19;;;;;;;26.08;3.67;;;;;;;9.95;100.00;99424.94;10471272;28;20925;-62
2023/12/11 09:55:41;;;;;;;26.17;3.58;;;;;;;9.96;100.00;99412.84;10467036;28;20055;-62
2023/12/11 10:01:04;;;;;;;25.23;3.70;;;;;;;9.96;100.00;99416.25;10458744;28;20055;-62
2023/12/11 10:06:26;;;;;;;24.42;3.78;;;;;;;9.94;100.00;99425.81;10467753;28;20477;-62
2023/12/11 10:11:57;;;;;;;28.20;3.80;;;;;;;9.93;100.00;99424.16;10463607;28;20049;-61
2023/12/11 10:17:19;;;;;;;22.40;4.15;;;;;;;9.91;100.00;99431.16;10466816;28;20147;-61
2023/12/11 10:22:41;;;;;;;25.83;3.83;;;;;;;9.90;100.00;99433.81;10472867;28;20055;-61
2023/12/11 10:28:11;;;;;;;20.50;4.10;;;;;;;9.88;100.00;99430.47;10473702;28;20412;-61
2023/12/11 10:33:33;;;;;;;19.95;3.83;;;;;;;9.88;100.00;99425.31;10479214;28;20052;-61
2023/12/11 10:39:08;;;;;;;17.05;3.97;;;;;;;9.89;100.00;99442.47;10471859;28;20051;-62
2023/12/11 10:44:30;;;;;;;32.28;7.35;;;;;;;9.92;100.00;99444.91;10466457;28;20521;-61
2023/12/11 10:50:08;;;;;;;20.17;3.83;;;;;;;9.94;100.00;99443.09;10475741;28;20576;-61
2023/12/11 10:55:30;;;;;;;36.72;11.32;;;;;;;9.93;100.00;99441.41;10468031;28;20513;-61
2023/12/11 11:00:53;;;;;;;30.05;7.00;;;;;;;9.98;100.00;99449.78;10478988;28;20946;-61
2023/12/11 11:06:17;;;;;;;46.08;16.98;;;;;;;9.99;100.00;99454.88;10474705;28;20055;-61
2023/12/11 11:11:48;;;;;;;20.38;5.63;;;;;;;10.00;100.00;99466.88;10477664;28;20060;-61
2023/12/11 11:17:11;;;;;;;15.70;2.85;;;;;;;10.01;100.00;99478.06;10475329;28;20132;-61
2023/12/11 11:22:32;;;;;;;21.45;6.28;;;;;;;10.02;100.00;99482.28;10480815;28;20128;-61
2023/12/11 11:28:01;;;;;;;13.43;4.43;;;;;;;10.00;100.00;99482.38;10477697;28;20072;-61
2023/12/11 11:33:23;;;;;;;18.50;6.78;;;;;;;10.06;100.00;99501.91;10478073;28;20128;-61
2023/12/11 11:38:57;;;;;;;12.65;3.63;;;;;;;10.11;100.00;99510.28;10470017;28;20125;-62
2023/12/11 11:44:19;;;;;;;16.13;5.03;;;;;;;10.13;100.00;99518.00;10475309;28;20556;-61
2023/12/11 11:49:41;;;;;;;24.15;9.27;;;;;;;10.11;100.00;99525.81;10448796;28;20048;-66
2023/12/11 11:55:06;;;;;;;15.05;5.10;;;;;;;10.13;100.00;99542.06;10452453;28;20047;-66
2023/12/11 12:00:28;;;;;;;12.05;3.92;;;;;;;10.13;100.00;99555.00;10483788;28;20048;-66
2023/12/11 12:05:57;;;;;;;13.77;4.60;;;;;;;10.14;100.00;99561.88;10461676;28;20048;-65
2023/12/11 12:11:19;;;;;;;18.92;5.97;;;;;;;10.12;100.00;99558.50;10455742;28;20131;-65
2023/12/11 12:16:40;;;;;;;12.27;3.17;;;;;;;10.11;100.00;99591.28;10463846;28;20057;-65
2023/12/11 12:22:03;;;;;;;16.77;3.85;;;;;;;10.07;100.00;99592.28;10478893;28;20048;-65
2023/12/11 12:27:26;;;;;;;18.27;5.20;;;;;;;10.04;100.00;99609.69;10480916;28;20052;-65
2023/12/11 12:32:50;;;;;;;24.75;7.00;;;;;;;10.04;100.00;99609.69;10458431;28;20160;-65
2023/12/11 12:38:14;;;;;;;19.15;6.22;;;;;;;10.01;100.00;99627.94;10472495;28;20671;-65
2023/12/11 12:43:36;;;;;;;20.75;5.07;;;;;;;10.02;100.00;99643.34;10463757;28;20055;-65
2023/12/11 12:49:07;;;;;;;21.83;5.15;;;;;;;10.04;100.00;99656.19;10462090;28;20412;-65
2023/12/11 12:54:46;;;;;;;21.98;3.97;;;;;;;10.07;100.00;99664.66;10445557;28;20048;-66
2023/12/11 13:00:10;;;;;;;18.25;4.38;;;;;;;10.05;100.00;99670.81;10474353;28;20044;-66
2023/12/11 13:05:43;;;;;;;19.40;4.70;;;;;;;10.07;100.00;99681.94;10464402;28;20055;-65
2023/12/11 13:11:06;;;;;;;19.15;4.32;;;;;;;10.06;100.00;99682.81;10470410;28;20130;-66
2023/12/11 13:16:28;;;;;;;27.38;5.22;;;;;;;10.07;100.00;99687.09;10479110;28;20068;-66
2023/12/11 13:21:51;;;;;;;21.75;4.47;;;;;;;10.06;100.00;99703.50;10449793;28;20222;-66
2023/12/11 13:27:13;;;;;;;16.30;3.15;;;;;;;10.03;100.00;99708.81;10468664;28;20822;-66
2023/12/11 13:32:34;;;;;;;19.17;4.18;;;;;;;9.96;100.00;99718.56;10458473;28;20045;-66
2023/12/11 13:37:56;;;;;;;15.15;3.47;;;;;;;9.92;100.00;99742.06;10470024;28;20049;-66
2023/12/11 13:43:18;;;;;;;13.20;3.17;;;;;;;9.88;100.00;99743.09;10469104;28;20067;-66
2023/12/11 13:48:39;;;;;;;15.60;2.97;;;;;;;9.87;100.00;99775.03;10468367;28;20052;-65
2023/12/11 13:54:01;;;;;;;16.77;2.72;;;;;;;9.84;100.00;99780.31;10454570;28;20036;-66
2023/12/11 13:59:24;;;;;;;16.00;2.95;;;;;;;9.75;100.00;99780.69;10478399;28;20131;-65
2023/12/11 14:04:46;;;;;;;15.13;2.03;;;;;;;9.73;100.00;99796.28;10480265;28;20049;-66
2023/12/11 14:10:08;;;;;;;10.48;2.10;;;;;;;9.64;100.00;99821.66;10470996;28;20492;-66
2023/12/11 14:15:31;;;;;;;15.82;2.38;;;;;;;9.57;100.00;99833.16;10473107;28;20056;-66
2023/12/11 14:20:52;;;;;;;11.65;2.13;;;;;;;9.58;100.00;99845.16;10483082;28;20149;-65
2023/12/11 14:26:14;;;;;;;13.88;2.38;;;;;;;9.54;100.00;99838.44;10482629;28;20059;-65
2023/12/11 14:31:35;;;;;;;15.80;2.47;;;;;;;9.55;100.00;99860.78;10478219;28;20106;-65
2023/12/11 14:36:57;;;;;;;12.07;2.28;;;;;;;9.55;100.00;99860.78;10499048;28;20056;-65
2023/12/11 14:42:22;;;;;;;21.98;6.57;;;;;;;9.52;100.00;99886.75;10474809;28;20037;-66
2023/12/11 14:47:44;;;;;;;11.23;2.63;;;;;;;9.49;100.00;99886.84;10475776;28;20084;-66
2023/12/11 14:53:06;;;;;;;11.90;3.88;;;;;;;9.47;100.00;99909.34;10475587;28;20052;-66
2023/12/11 14:58:33;;;;;;;15.68;3.90;;;;;;;9.43;100.00;99918.91;10471819;28;20077;-66
2023/12/11 15:03:55;;;;;;;7.15;2.10;;;;;;;9.37;100.00;99929.50;10477683;28;20138;-65
2023/12/11 15:09:17;;;;;;;7.47;2.28;;;;;;;9.30;100.00;99948.72;10478454;28;20497;-65
2023/12/11 15:14:39;;;;;;;10.80;2.35;;;;;;;9.23;100.00;99974.84;10452040;28;20053;-66
2023/12/11 15:20:09;;;;;;;5.35;2.00;;;;;;;9.15;100.00;99988.03;10475848;28;20056;-65
2023/12/11 15:25:32;;;;;;;5.07;1.52;;;;;;;9.12;100.00;100001.88;10476179;28;20049;-65
2023/12/11 15:30:53;;;;;;;7.07;2.13;;;;;;;9.10;100.00;100010.59;10481426;28;20061;-65
2023/12/11 15:36:34;;;;;;;10.68;2.50;;;;;;;9.04;100.00;100024.56;10469545;28;20052;-65
2023/12/11 15:41:56;;;;;;;10.00;2.33;;;;;;;9.02;100.00;100035.81;10472905;28;20047;-65
2023/12/11 15:47:17;;;;;;;11.32;2.40;;;;;;;9.01;100.00;100050.44;10479304;28;20162;-66
2023/12/11 15:52:40;;;;;;;10.32;2.47;;;;;;;8.99;100.00;100061.75;10472700;28;20045;-65
2023/12/11 15:58:01;;;;;;;11.75;3.03;;;;;;;8.94;100.00;100064.47;10471603;28;20080;-65
2023/12/11 16:03:23;;;;;;;16.08;2.55;;;;;;;8.92;100.00;100075.72;10471306;28;20475;-66
2023/12/11 16:08:45;;;;;;;10.07;2.03;;;;;;;8.95;100.00;100085.97;10481414;28;20078;-66
2023/12/11 16:14:07;;;;;;;15.07;2.35;;;;;;;8.94;100.00;100087.69;10475525;28;20041;-66
2023/12/11 16:19:28;;;;;;;7.93;2.17;;;;;;;8.95;100.00;100089.38;10471589;28;20067;-65
2023/12/11 16:24:51;;;;;;;14.95;2.20;;;;;;;8.89;100.00;100105.09;10452994;28;20045;-66
2023/12/11 16:30:12;;;;;;;10.18;2.40;;;;;;;8.91;100.00;100135.97;10462356;28;20473;-66
2023/12/11 16:35:34;;;;;;;11.68;2.33;;;;;;;8.87;100.00;100142.13;10477368;28;20508;-66
2023/12/11 16:40:57;;;;;;;17.90;2.28;;;;;;;8.87;100.00;100157.63;10471535;28;20064;-66
2023/12/11 16:46:20;;;;;;;16.60;2.03;;;;;;;8.83;100.00;100174.94;10466842;28;20584;-66
2023/12/11 16:51:43;;;;;;;10.52;2.20;;;;;;;8.86;100.00;100179.97;10468853;28;20136;-66
2023/12/11 16:57:05;;;;;;;13.55;2.33;;;;;;;8.84;100.00;100176.63;10468907;28;20063;-66
2023/12/11 17:02:27;;;;;;;23.33;3.85;;;;;;;8.85;100.00;100193.78;10473890;28;20740;-66
2023/12/11 17:07:50;;;;;;;19.48;2.83;;;;;;;8.83;100.00;100200.72;10465801;28;20056;-66
2023/12/11 17:13:12;;;;;;;13.18;2.97;;;;;;;8.86;100.00;100208.34;10467618;28;20077;-66
2023/12/11 17:18:34;;;;;;;14.75;4.40;;;;;;;8.84;100.00;100220.50;10467418;28;20497;-66
2023/12/11 17:23:57;;;;;;;23.25;5.47;;;;;;;8.85;100.00;100229.91;10447574;28;20054;-66
2023/12/11 17:29:19;;;;;;;16.90;3.92;;;;;;;8.85;100.00;100240.22;10458602;28;20071;-66
2023/12/11 17:34:41;;;;;;;21.77;6.05;;;;;;;8.85;100.00;100240.22;10456368;28;20853;-66
2023/12/11 17:40:05;;;;;;;35.33;14.57;;;;;;;8.85;100.00;100245.38;10458780;28;20043;-66
2023/12/11 17:45:27;;;;;;;17.15;3.58;;;;;;;8.84;100.00;100254.03;10467129;28;20135;-66
2023/12/11 17:50:49;;;;;;;27.83;8.75;;;;;;;8.77;100.00;100257.66;10471420;28;20052;-67
2023/12/11 17:56:13;;;;;;;23.92;7.82;;;;;;;8.77;100.00;100277.47;10467247;28;20048;-66
2023/12/11 18:01:35;;;;;;;19.23;2.40;;;;;;;8.76;100.00;100281.78;10469924;28;20048;-66
2023/12/11 18:06:57;;;;;;;13.32;3.17;;;;;;;8.74;100.00;100286.16;10461993;28;20478;-66
2023/12/11 18:12:18;;;;;;;11.65;3.20;;;;;;;8.70;100.00;100294.00;10454982;28;20133;-66
2023/12/11 18:17:40;;;;;;;26.00;7.00;;;;;;;8.67;100.00;100307.88;10474669;28;20059;-66
2023/12/11 18:23:02;;;;;;;22.67;4.30;;;;;;;8.64;100.00;100318.28;10480410;28;20401;-66
2023/12/11 18:28:23;;;;;;;12.93;2.95;;;;;;;8.63;100.00;100314.00;10473246;28;20049;-66
2023/12/11 18:33:45;;;;;;;19.05;5.35;;;;;;;8.60;100.00;100326.16;10465404;28;20041;-66
2023/12/11 18:39:08;;;;;;;25.33;5.88;;;;;;;8.61;100.00;100339.00;10474217;28;20058;-66
2023/12/11 18:44:30;;;;;;;12.40;2.20;;;;;;;8.61;100.00;100344.16;10481729;28;20041;-66
2023/12/11 18:49:51;;;;;;;39.03;9.75;;;;;;;8.61;100.00;100351.88;10486571;28;20057;-66
2023/12/11 18:55:14;;;;;;;10.02;2.30;;;;;;;8.55;100.00;100353.81;10478070;28;20051;-66
2023/12/11 19:00:36;;;;;;;15.73;4.78;;;;;;;8.57;100.00;100355.44;10495756;28;20057;-66
2023/12/11 19:05:58;;;;;;;17.08;4.35;;;;;;;8.62;100.00;100370.78;10473712;28;20629;-66
2023/12/11 19:11:19;;;;;;;13.35;2.60;;;;;;;8.62;100.00;100369.06;10480594;28;20052;-65
2023/12/11 19:16:41;;;;;;;15.63;4.00;;;;;;;8.61;100.00;100367.34;10462213;28;20044;-66
2023/12/11 19:22:03;;;;;;;19.25;6.43;;;;;;;8.58;100.00;100371.75;10465832;28;20063;-66
2023/12/11 19:27:26;;;;;;;11.82;2.70;;;;;;;8.55;100.00;100374.44;10472835;28;20063;-66
2023/12/11 19:32:47;;;;;;;11.90;2.15;;;;;;;8.54;100.00;100386.47;10470426;28;20366;-66
2023/12/11 19:38:09;;;;;;;12.35;2.25;;;;;;;8.55;100.00;100398.47;10478042;28;20048;-66
2023/12/11 19:43:31;;;;;;;13.23;2.50;;;;;;;8.53;100.00;100397.69;10477341;28;20063;-66
2023/12/11 19:48:52;;;;;;;17.05;2.47;;;;;;;8.55;100.00;100411.38;10478596;28;20056;-66
2023/12/11 19:54:17;;;;;;;13.20;2.60;;;;;;;8.53;100.00;100423.47;10478786;28;20136;-66
2023/12/11 19:59:41;;;;;;;16.88;3.70;;;;;;;8.54;100.00;100420.00;10483140;28;20072;-66
2023/12/11 20:05:03;;;;;;;16.75;3.20;;;;;;;8.53;100.00;100428.63;10469497;28;20072;-66
2023/12/11 20:10:25;;;;;;;11.00;2.97;;;;;;;8.49;100.00;100439.06;10468408;28;20048;-66
2023/12/11 20:15:47;;;;;;;7.50;2.35;;;;;;;8.55;100.00;100451.78;10469939;28;20053;-66
2023/12/11 20:21:08;;;;;;;11.93;3.10;;;;;;;8.50;100.00;100451.91;10468745;28;20112;-66
2023/12/11 20:26:30;;;;;;;13.65;2.78;;;;;;;8.52;100.00;100457.88;10467395;28;20052;-61
2023/12/11 20:31:53;;;;;;;12.57;2.92;;;;;;;8.52;100.00;100457.88;10477500;28;20049;-61
2023/12/11 20:37:14;;;;;;;19.48;2.80;;;;;;;8.55;100.00;100475.81;10474152;28;20390;-61
2023/12/11 20:42:36;;;;;;;11.95;2.20;;;;;;;8.54;100.00;100478.47;10475647;28;20053;-61
2023/12/11 20:47:58;;;;;;;13.60;3.38;;;;;;;8.52;100.00;100488.81;10476649;28;20582;-61
2023/12/11 20:53:19;;;;;;;13.02;2.50;;;;;;;8.50;100.00;100487.16;10477728;28;20519;-61
2023/12/11 20:58:41;;;;;;;7.20;2.15;;;;;;;8.45;100.00;100495.03;10470508;28;20055;-61
2023/12/11 21:04:07;;;;;;;12.07;2.47;;;;;;;8.43;100.00;100499.38;10470161;28;20175;-61
2023/12/11 21:09:29;;;;;;;11.65;2.38;;;;;;;8.48;100.00;100497.50;10476147;28;20041;-61
2023/12/11 21:14:50;;;;;;;9.10;2.65;;;;;;;8.46;100.00;100509.59;10472294;28;20135;-61
2023/12/11 21:20:13;;;;;;;14.35;4.10;;;;;;;8.45;100.00;100513.06;10477006;28;20048;-61
2023/12/11 21:25:35;;;;;;;11.77;3.63;;;;;;;8.49;100.00;100519.00;10475208;28;20051;-60
2023/12/11 21:30:57;;;;;;;6.35;2.20;;;;;;;8.43;100.00;100521.72;10466131;28;20158;-61
2023/12/11 21:36:20;;;;;;;14.77;5.25;;;;;;;8.39;100.00;100523.53;10462137;28;21148;-61
2023/12/11 21:41:41;;;;;;;5.80;1.80;;;;;;;8.37;100.00;100538.19;10466368;28;20053;-61
2023/12/11 21:47:03;;;;;;;7.78;1.75;;;;;;;8.37;100.00;100545.94;10473882;28;20136;-61
2023/12/11 21:52:25;;;;;;;7.78;2.50;;;;;;;8.31;100.00;100553.00;10476633;28;20044;-61
2023/12/11 21:57:48;;;;;;;9.40;2.53;;;;;;;8.29;100.00;100567.66;10471564;28;20044;-61
2023/12/11 22:03:09;;;;;;;8.55;2.30;;;;;;;8.31;100.00;100561.56;10460763;28;20055;-61
2023/12/11 22:08:31;;;;;;;7.28;1.70;;;;;;;8.28;100.00;100577.09;10481941;28;20049;-61
2023/12/11 22:13:53;;;;;;;11.10;3.70;;;;;;;8.24;100.00;100570.31;10462415;28;20269;-61
2023/12/11 22:19:15;;;;;;;12.63;6.88;;;;;;;8.26;100.00;100571.13;10472677;28;20471;-61
2023/12/11 22:24:38;;;;;;;10.70;2.95;;;;;;;8.29;100.00;100583.97;10482544;28;20036;-61
2023/12/11 22:30:00;;;;;;;9.52;2.00;;;;;;;8.32;100.00;100583.88;10474288;28;20084;-61
2023/12/11 22:35:21;;;;;;;11.90;1.90;;;;;;;8.36;100.00;100594.97;10493565;28;21647;-60
2023/12/11 22:40:43;;;;;;;16.10;2.53;;;;;;;8.38;100.00;100591.47;10483688;28;20062;-61
2023/12/11 22:46:05;;;;;;;8.40;1.88;;;;;;;8.37;100.00;100606.97;10475091;28;20095;-61
2023/12/11 22:51:26;;;;;;;9.95;1.80;;;;;;;8.38;100.00;100604.34;10486687;28;20040;-61
2023/12/11 22:56:48;;;;;;;13.52;1.98;;;;;;;8.38;100.00;100599.19;10479195;28;20049;-61
2023/12/11 23:02:10;;;;;;;10.30;1.50;;;;;;;8.37;100.00;100612.13;10463807;28;20151;-61
2023/12/11 23:07:32;;;;;;;16.73;1.98;;;;;;;8.36;100.00;100611.28;10477323;28;20509;-61
2023/12/11 23:12:54;;;;;;;9.35;1.98;;;;;;;8.39;100.00;100623.25;10473720;28;20465;-62
2023/12/11 23:18:16;;;;;;;9.48;1.70;;;;;;;8.42;100.00;100628.31;10475738;28;20060;-61
2023/12/11 23:23:37;;;;;;;10.70;2.03;;;;;;;8.45;100.00;100616.22;10471959;28;20135;-61
2023/12/11 23:28:59;;;;;;;11.27;1.63;;;;;;;8.39;100.00;100636.97;10470082;28;20047;-61
2023/12/11 23:34:21;;;;;;;8.38;1.90;;;;;;;8.37;100.00;100635.34;10468485;28;20051;-61
2023/12/11 23:39:42;;;;;;;16.30;2.55;;;;;;;8.33;100.00;100637.16;10479378;28;20080;-61
2023/12/11 23:45:04;;;;;;;9.70;1.90;;;;;;;8.33;100.00;100637.16;10469903;28;20080;-61
2023/12/11 23:50:26;;;;;;;12.55;2.10;;;;;;;8.27;100.00;100646.72;10478282;28;20044;-62
2023/12/11 23:55:48;;;;;;;13.00;2.00;;;;;;;8.27;100.00;100644.16;10472948;28;20466;-61
