Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:00:19;;;;;;;13.82;13.32;;;1.30;99.90;;;;;;4231606;28;20089;-84
2023/02/28 00:02:43;;;;;;;15.00;14.45;;;1.30;99.90;;;;;;4216229;28;20093;-85
2023/02/28 00:05:05;;;;;;;15.30;14.73;;;1.30;99.90;;;;;;4229264;28;20231;-85
2023/02/28 00:07:25;;;;;;;13.85;12.95;;;1.30;99.90;;;;;;4230976;28;20050;-85
2023/02/28 00:09:44;;;;;;;14.95;14.13;;;1.30;99.90;;;;;;4226897;28;20073;-84
2023/02/28 00:12:09;;;;;;;15.73;14.98;;;1.20;99.90;;;;;;4220388;28;20087;-85
2023/02/28 00:14:30;;;;;;;15.27;14.55;;;1.30;99.90;;;;;;4219981;28;20436;-85
2023/02/28 00:16:50;;;;;;;14.15;13.70;;;1.30;99.90;;;;;;4215564;28;20085;-85
2023/02/28 00:19:13;;;;;;;14.68;14.07;;;1.30;99.90;;;;;;4227262;28;20063;-85
2023/02/28 00:21:33;;;;;;;14.48;13.85;;;1.20;99.90;;;;;;4230745;28;20717;-85
2023/02/28 00:23:53;;;;;;;18.02;17.23;;;1.30;99.90;;;;;;4223928;28;20046;-85
2023/02/28 00:26:13;;;;;;;17.75;17.05;;;1.30;99.90;;;;;;4216321;28;20055;-85
2023/02/28 00:28:32;;;;;;;17.65;16.70;;;1.30;99.90;;;;;;4229183;28;20047;-85
2023/02/28 00:30:53;;;;;;;16.27;15.07;;;1.30;99.90;;;;;;4233646;28;20046;-85
2023/02/28 00:33:13;;;;;;;16.13;14.93;;;1.20;99.90;;;;;;4220103;28;20048;-84
2023/02/28 00:35:33;;;;;;;15.15;14.35;;;1.20;99.90;;;;;;4224707;28;20085;-84
2023/02/28 00:37:53;;;;;;;13.57;13.05;;;1.20;99.90;;;;;;4232029;28;20232;-84
2023/02/28 00:40:13;;;;;;;13.13;12.75;;;1.40;99.90;;;;;;4233427;28;20070;-85
2023/02/28 00:42:34;;;;;;;13.13;12.55;;;1.40;99.90;;;;;;4232139;28;20054;-84
2023/02/28 00:44:54;;;;;;;14.38;13.80;;;1.50;99.90;;;;;;4235375;28;20050;-84
2023/02/28 00:47:14;;;;;;;14.02;13.38;;;1.50;99.90;;;;;;4232766;28;20046;-85
2023/02/28 00:49:34;;;;;;;15.77;15.05;;;1.50;99.90;;;;;;4228251;28;20051;-84
2023/02/28 00:51:55;;;;;;;16.08;15.40;;;1.50;99.90;;;;;;4227247;28;20055;-84
2023/02/28 00:54:16;;;;;;;13.38;12.98;;;1.60;99.90;;;;;;4226472;28;20051;-84
2023/02/28 00:56:36;;;;;;;13.82;13.20;;;1.70;99.90;;;;;;4231619;28;20077;-84
2023/02/28 00:58:56;;;;;;;12.38;11.80;;;1.70;99.90;;;;;;4221031;28;20067;-84
2023/02/28 01:01:16;;;;;;;12.82;12.20;;;1.70;99.90;;;;;;4220538;28;20081;-85
2023/02/28 01:03:36;;;;;;;12.98;12.35;;;1.70;99.90;;;;;;4229156;28;20382;-85
2023/02/28 01:05:56;;;;;;;12.95;12.55;;;1.70;99.90;;;;;;4232720;28;20057;-85
2023/02/28 01:08:16;;;;;;;9.98;9.70;;;1.70;99.90;;;;;;4235597;28;20043;-85
2023/02/28 01:10:36;;;;;;;12.27;11.80;;;1.80;99.90;;;;;;4219010;28;20055;-85
2023/02/28 01:12:56;;;;;;;11.05;10.75;;;1.90;99.90;;;;;;4214346;28;20051;-84
2023/02/28 01:15:16;;;;;;;11.15;10.95;;;1.90;99.90;;;;;;4224878;28;20095;-85
2023/02/28 01:17:36;;;;;;;11.73;11.40;;;1.90;99.90;;;;;;4223698;28;20088;-85
2023/02/28 01:19:55;;;;;;;12.75;12.18;;;1.90;99.90;;;;;;4223619;28;20154;-85
2023/02/28 01:22:15;;;;;;;13.48;12.75;;;1.90;99.90;;;;;;4227696;28;20051;-85
2023/02/28 01:24:37;;;;;;;12.13;11.75;;;1.80;99.90;;;;;;4225034;28;20243;-85
2023/02/28 01:26:56;;;;;;;13.20;12.55;;;1.80;99.90;;;;;;4232228;28;20047;-85
2023/02/28 01:29:16;;;;;;;11.63;11.43;;;1.70;99.90;;;;;;4217649;28;20047;-85
2023/02/28 01:31:37;;;;;;;12.25;11.95;;;1.70;99.90;;;;;;4217485;28;20051;-85
2023/02/28 01:33:56;;;;;;;12.63;12.23;;;1.70;99.90;;;;;;4231842;28;20113;-85
2023/02/28 01:36:22;;;;;;;11.77;11.38;;;1.70;99.90;;;;;;4213016;28;20086;-85
2023/02/28 01:38:42;;;;;;;12.60;11.95;;;1.70;99.90;;;;;;4225868;28;20046;-85
2023/02/28 01:41:03;;;;;;;10.77;10.48;;;1.80;99.90;;;;;;4218053;28;20055;-85
2023/02/28 01:43:51;;;;;;;11.15;10.95;;;1.70;99.90;;;;;;4231746;28;20051;-85
2023/02/28 01:46:12;;;;;;;13.10;12.70;;;1.80;99.90;;;;;;4220744;28;20408;-85
2023/02/28 01:48:35;;;;;;;12.10;11.20;;;1.80;99.90;;;;;;4227749;28;20089;-85
2023/02/28 01:50:59;;;;;;;;;;;1.70;99.90;;;;;;4219111;28;20051;-85
2023/02/28 01:53:26;;;;;;;10.57;10.38;;;1.70;99.90;;;;;;4228176;28;20156;-84
2023/02/28 01:55:50;;;;;;;11.02;10.68;;;1.80;99.90;;;;;;4235507;28;20146;-84
2023/02/28 01:58:11;;;;;;;10.63;10.45;;;1.90;99.90;;;;;;4217831;28;20052;-85
2023/02/28 02:00:32;;;;;;;11.38;11.02;;;1.90;99.90;;;;;;4232360;28;20074;-85
2023/02/28 02:02:59;;;;;;;10.88;10.45;;;1.90;99.90;;;;;;4217480;28;20082;-85
2023/02/28 02:05:23;;;;;;;12.60;12.20;;;1.90;99.90;;;;;;4230333;28;20043;-85
2023/02/28 02:07:45;;;;;;;10.73;10.43;;;2.00;99.90;;;;;;4229093;28;20039;-85
2023/02/28 02:10:17;;;;;;;12.30;11.85;;;2.00;99.90;;;;;;4218181;28;20039;-85
2023/02/28 02:13:02;;;;;;;12.15;11.75;;;2.00;99.90;;;;;;4229368;28;20288;-85
2023/02/28 02:15:31;;;;;;;10.40;10.10;;;2.00;99.90;;;;;;4217018;28;20075;-85
2023/02/28 02:17:56;;;;;;;10.80;10.48;;;2.00;99.90;;;;;;4220200;28;20086;-85
2023/02/28 02:20:50;;;;;;;12.85;12.52;;;2.00;99.90;;;;;;4223557;28;20366;-85
2023/02/28 02:23:44;;;;;;;12.02;11.57;;;1.90;99.90;;;;;;4230997;28;20051;-85
2023/02/28 02:26:22;;;;;;;;;;;1.90;99.90;;;;;;4227880;28;20088;-85
2023/02/28 02:29:00;;;;;;;11.32;11.05;;;1.90;99.90;;;;;;4230147;28;19938;-85
2023/02/28 02:31:29;;;;;;;10.45;10.25;;;2.00;99.90;;;;;;4214675;28;20262;-85
2023/02/28 02:34:26;;;;;;;10.10;9.80;;;2.10;99.90;;;;;;4229262;28;20066;-85
2023/02/28 02:36:53;;;;;;;11.30;11.10;;;2.20;99.90;;;;;;4213536;28;20063;-85
2023/02/28 02:39:52;;;;;;;9.52;9.32;;;2.20;99.90;;;;;;4215422;28;20044;-85
2023/02/28 02:42:20;;;;;;;11.38;10.98;;;2.20;99.90;;;;;;4178566;28;20318;-85
2023/02/28 02:44:45;;;;;;;9.90;9.60;;;2.20;99.90;;;;;;4181320;28;20044;-85
2023/02/28 02:47:10;;;;;;;10.57;10.38;;;2.20;99.90;;;;;;4180249;28;20064;-85
2023/02/28 02:49:36;;;;;;;10.32;10.13;;;2.30;99.90;;;;;;4168469;28;20072;-85
2023/02/28 02:52:00;;;;;;;10.05;9.57;;;2.40;99.90;;;;;;4181356;28;20048;-85
2023/02/28 02:54:28;;;;;;;11.23;10.82;;;2.40;99.90;;;;;;4173394;28;20044;-85
2023/02/28 02:56:50;;;;;;;11.00;10.80;;;2.40;99.90;;;;;;4177829;28;20044;-85
2023/02/28 02:59:13;;;;;;;10.52;10.32;;;2.30;99.90;;;;;;4182679;28;20192;-85
2023/02/28 03:01:35;;;;;;;10.38;10.15;;;2.30;99.90;;;;;;4173552;28;20056;-85
2023/02/28 03:04:08;;;;;;;11.43;11.13;;;2.30;99.90;;;;;;4171430;28;20052;-85
2023/02/28 03:06:28;;;;;;;9.82;9.63;;;2.30;99.90;;;;;;4176851;28;20043;-85
2023/02/28 03:08:49;;;;;;;10.88;10.68;;;2.30;99.90;;;;;;4171790;28;20124;-85
2023/02/28 03:11:14;;;;;;;10.40;10.10;;;2.30;99.90;;;;;;4174561;28;20048;-85
2023/02/28 03:13:37;;;;;;;8.75;8.65;;;2.30;99.90;;;;;;4174506;28;20307;-85
2023/02/28 03:16:34;;;;;;;10.60;10.32;;;2.30;99.90;;;;;;4180109;28;20113;-85
2023/02/28 03:19:16;;;;;;;11.05;10.85;;;2.30;99.90;;;;;;4213759;28;20095;-85
2023/02/28 03:22:23;;;;;;;10.30;10.00;;;2.30;99.90;;;;;;4223046;28;20351;-85
2023/02/28 03:25:08;;;;;;;10.18;9.98;;;2.40;99.90;;;;;;4216015;28;20298;-85
2023/02/28 03:27:35;;;;;;;9.75;9.65;;;2.40;99.90;;;;;;4216240;28;20055;-85
2023/02/28 03:30:11;;;;;;;10.10;10.00;;;2.40;99.90;;;;;;4230135;28;20235;-85
2023/02/28 03:32:38;;;;;;;9.43;9.23;;;2.50;99.90;;;;;;4229859;28;20253;-85
2023/02/28 03:35:07;;;;;;;9.38;9.18;;;2.60;99.90;;;;;;4215501;28;20082;-85
2023/02/28 03:37:30;;;;;;;9.55;9.25;;;2.60;99.90;;;;;;4211680;28;20443;-84
2023/02/28 03:40:06;;;;;;;9.75;9.55;;;2.50;99.90;;;;;;4233262;28;20261;-85
2023/02/28 03:42:33;;;;;;;9.93;9.82;;;2.50;99.90;;;;;;4227724;28;20361;-85
2023/02/28 03:45:00;;;;;;;10.38;10.23;;;2.50;99.90;;;;;;4231118;28;20074;-85
2023/02/28 03:47:52;;;;;;;9.38;9.07;;;2.50;99.90;;;;;;4222148;28;20150;-85
2023/02/28 03:50:52;;;;;;;9.98;9.77;;;2.50;99.90;;;;;;4182900;28;20128;-85
2023/02/28 03:53:41;;;;;;;9.65;9.45;;;2.60;99.90;;;;;;4172125;28;20076;-85
2023/02/28 03:56:09;;;;;;;11.38;11.15;;;2.60;99.90;;;;;;4179997;28;20143;-85
2023/02/28 03:58:41;;;;;;;10.43;10.07;;;2.60;99.90;;;;;;4182995;28;20048;-85
2023/02/28 04:01:11;;;;;;;12.77;12.20;;;2.60;99.90;;;;;;4183549;28;20343;-85
2023/02/28 04:03:31;;;;;;;12.68;12.18;;;2.60;99.90;;;;;;4180042;28;20329;-85
2023/02/28 04:05:54;;;;;;;12.52;12.23;;;2.60;99.90;;;;;;4179618;28;20060;-85
2023/02/28 04:08:14;;;;;;;10.70;10.50;;;2.60;99.90;;;;;;4180551;28;20056;-85
2023/02/28 04:10:34;;;;;;;9.07;8.88;;;2.60;99.90;;;;;;4162111;28;20379;-85
2023/02/28 04:12:53;;;;;;;9.02;8.93;;;2.70;99.90;;;;;;4182410;28;20188;-85
2023/02/28 04:15:13;;;;;;;8.63;8.52;;;2.70;99.90;;;;;;4182868;28;20063;-85
2023/02/28 04:17:34;;;;;;;8.73;8.55;;;2.70;99.90;;;;;;4179110;28;20378;-85
2023/02/28 04:19:56;;;;;;;10.48;10.27;;;2.80;99.90;;;;;;4172542;28;20304;-84
2023/02/28 04:22:17;;;;;;;9.07;8.98;;;2.80;99.90;;;;;;4180983;28;20047;-85
2023/02/28 04:24:41;;;;;;;10.10;10.00;;;2.70;99.90;;;;;;4171808;28;20049;-85
2023/02/28 04:27:00;;;;;;;;;;;2.80;99.90;;;;;;4224152;28;20047;-85
2023/02/28 04:29:23;;;;;;;10.02;9.77;;;2.80;99.90;;;;;;4221735;28;19962;-85
2023/02/28 04:31:45;;;;;;;9.10;8.88;;;2.70;99.90;;;;;;4237042;28;20350;-85
2023/02/28 04:34:05;;;;;;;8.18;8.07;;;2.70;99.90;;;;;;4225609;28;20035;-85
2023/02/28 04:36:26;;;;;;;8.55;8.45;;;2.80;99.90;;;;;;4226848;28;20082;-85
2023/02/28 04:38:45;;;;;;;8.85;8.65;;;2.80;99.90;;;;;;4226282;28;20042;-85
2023/02/28 04:41:06;;;;;;;8.93;8.82;;;2.80;99.90;;;;;;4221579;28;20048;-84
2023/02/28 04:43:27;;;;;;;9.57;9.38;;;2.70;99.90;;;;;;4226471;28;20085;-85
2023/02/28 04:45:49;;;;;;;10.48;10.25;;;2.70;99.90;;;;;;4217173;28;20389;-85
2023/02/28 04:48:09;;;;;;;9.02;8.65;;;2.60;99.90;;;;;;4227870;28;20369;-85
2023/02/28 04:50:30;;;;;;;9.90;9.80;;;2.60;99.90;;;;;;4226998;28;20239;-85
2023/02/28 04:52:50;;;;;;;10.50;10.40;;;2.50;99.90;;;;;;4226807;28;20239;-85
2023/02/28 04:55:10;;;;;;;9.10;9.00;;;2.60;99.90;;;;;;4232431;28;20043;-85
2023/02/28 04:57:29;;;;;;;9.65;9.50;;;2.60;99.90;;;;;;4231284;28;20227;-85
2023/02/28 04:59:50;;;;;;;10.10;10.00;;;2.60;99.90;;;;;;4216561;28;20055;-85
2023/02/28 05:02:09;;;;;;;9.98;9.77;;;2.50;99.90;;;;;;4229856;28;20055;-85
2023/02/28 05:04:29;;;;;;;10.05;9.90;;;2.50;99.90;;;;;;4230481;28;20058;-85
2023/02/28 05:06:50;;;;;;;10.48;10.27;;;2.40;99.90;;;;;;4232236;28;20075;-85
2023/02/28 05:09:13;;;;;;;10.20;10.10;;;2.40;99.90;;;;;;4231018;28;20042;-85
2023/02/28 05:11:34;;;;;;;9.55;9.40;;;2.40;99.90;;;;;;4215997;28;20126;-85
2023/02/28 05:13:55;;;;;;;9.90;9.60;;;2.40;99.90;;;;;;4231857;28;20266;-85
2023/02/28 05:16:16;;;;;;;9.93;9.63;;;2.40;99.90;;;;;;4222321;28;20652;-85
2023/02/28 05:18:36;;;;;;;9.80;9.70;;;2.50;99.90;;;;;;4220666;28;20469;-85
2023/02/28 05:20:57;;;;;;;10.90;10.73;;;2.50;99.90;;;;;;4223665;28;20246;-85
2023/02/28 05:23:19;;;;;;;10.65;10.52;;;2.50;99.90;;;;;;4226868;28;20062;-84
2023/02/28 05:25:40;;;;;;;10.18;9.98;;;2.50;99.90;;;;;;4223534;28;20051;-85
2023/02/28 05:28:00;;;;;;;8.80;8.70;;;2.40;99.90;;;;;;4234037;28;20109;-85
2023/02/28 05:30:20;;;;;;;9.57;9.45;;;2.30;99.90;;;;;;4221551;28;20051;-85
2023/02/28 05:32:43;;;;;;;8.68;8.48;;;2.30;99.90;;;;;;4213713;28;20062;-85
2023/02/28 05:35:04;;;;;;;10.98;10.70;;;2.20;99.90;;;;;;4229678;28;20123;-84
2023/02/28 05:37:24;;;;;;;10.50;10.20;;;2.30;99.90;;;;;;4232349;28;20047;-84
2023/02/28 05:39:44;;;;;;;9.85;9.55;;;2.20;99.90;;;;;;4223846;28;20130;-85
2023/02/28 05:42:04;;;;;;;11.73;11.43;;;2.20;99.90;;;;;;4233238;28;20086;-85
2023/02/28 05:44:24;;;;;;;9.85;9.75;;;2.20;99.90;;;;;;4227175;28;20075;-85
2023/02/28 05:46:44;;;;;;;9.77;9.68;;;2.30;99.90;;;;;;4221509;28;20104;-85
2023/02/28 05:49:04;;;;;;;11.70;11.40;;;2.50;99.90;;;;;;4231086;28;20051;-85
2023/02/28 05:51:24;;;;;;;12.50;12.00;;;2.60;99.90;;;;;;4224443;28;20111;-85
2023/02/28 05:53:44;;;;;;;12.90;12.40;;;2.50;99.90;;;;;;4234958;28;20043;-85
2023/02/28 05:56:04;;;;;;;13.57;12.88;;;2.40;99.90;;;;;;4224338;28;20362;-85
2023/02/28 05:58:30;;;;;;;13.48;12.75;;;2.50;99.90;;;;;;4230827;28;20047;-85
2023/02/28 06:00:50;;;;;;;12.95;12.15;;;2.50;99.90;;;;;;4226622;28;20061;-85
2023/02/28 06:03:10;;;;;;;9.35;9.23;;;2.50;99.90;;;;;;4229762;28;20055;-85
2023/02/28 06:05:30;;;;;;;9.15;9.05;;;2.50;99.90;;;;;;4228777;28;20107;-85
2023/02/28 06:07:50;;;;;;;9.05;8.85;;;2.60;99.90;;;;;;4222246;28;20301;-85
2023/02/28 06:10:11;;;;;;;8.55;8.45;;;2.60;99.90;;;;;;4223035;28;20097;-85
2023/02/28 06:12:31;;;;;;;8.57;8.48;;;2.60;99.90;;;;;;4214794;28;20409;-85
2023/02/28 06:14:50;;;;;;;8.40;8.30;;;2.60;99.90;;;;;;4230893;28;20035;-85
2023/02/28 06:17:11;;;;;;;9.15;9.05;;;2.60;99.90;;;;;;4233540;28;20051;-85
2023/02/28 06:19:31;;;;;;;12.18;11.77;;;2.70;99.90;;;;;;4228032;28;20097;-87
2023/02/28 06:21:52;;;;;;;9.77;9.57;;;2.70;99.90;;;;;;4231560;28;20077;-87
2023/02/28 06:24:13;;;;;;;8.80;8.63;;;2.70;99.90;;;;;;4224019;28;20055;-87
2023/02/28 06:26:33;;;;;;;8.95;8.85;;;2.80;99.90;;;;;;4216146;28;20051;-87
2023/02/28 06:28:53;;;;;;;9.15;8.98;;;2.80;99.90;;;;;;4213517;28;20042;-87
2023/02/28 06:31:16;;;;;;;8.43;8.32;;;2.80;99.90;;;;;;4213780;28;20082;-87
2023/02/28 06:33:37;;;;;;;;;;;2.80;99.90;;;;;;4231091;28;20078;-87
2023/02/28 06:35:57;;;;;;;7.53;7.43;;;2.70;99.90;;;;;;4229769;28;19930;-87
2023/02/28 06:38:18;;;;;;;8.65;8.55;;;2.80;99.90;;;;;;4221827;28;20058;-87
2023/02/28 06:40:38;;;;;;;8.07;7.97;;;2.90;99.90;;;;;;4217490;28;20086;-87
2023/02/28 06:42:58;;;;;;;9.57;9.48;;;3.00;99.90;;;;;;4229288;28;20422;-87
2023/02/28 06:45:17;;;;;;;8.63;8.52;;;2.90;99.90;;;;;;4227892;28;20047;-87
2023/02/28 06:47:39;;;;;;;8.10;8.00;;;3.00;99.90;;;;;;4214279;28;20139;-87
2023/02/28 06:50:01;;;;;;;8.10;8.00;;;3.00;99.90;;;;;;4223015;28;20043;-87
2023/02/28 06:52:22;;;;;;;6.53;6.32;;;3.00;99.90;;;;;;4220712;28;20065;-88
2023/02/28 06:54:42;;;;;;;7.72;7.53;;;3.10;99.90;;;;;;4224371;28;20078;-88
2023/02/28 06:57:05;;;;;;;9.35;9.15;;;3.10;99.90;;;;;;4218971;28;20430;-88
2023/02/28 06:59:25;;;;;;;8.73;8.52;;;3.10;99.90;;;;;;4225445;28;20043;-87
2023/02/28 07:01:47;;;;;;;8.63;8.52;;;3.10;99.90;;;;;;4217973;28;20093;-87
2023/02/28 07:04:07;;;;;;;10.15;9.95;;;3.20;99.90;;;;;;4229952;28;20055;-87
2023/02/28 07:06:28;;;;;;;9.52;9.43;;;3.30;99.90;;;;;;4233446;28;20063;-87
2023/02/28 07:08:48;;;;;;;8.43;8.32;;;3.30;99.90;;;;;;4225462;28;20035;-87
2023/02/28 07:11:08;;;;;;;8.23;8.13;;;3.30;99.90;;;;;;4230155;28;20047;-87
2023/02/28 07:13:29;;;;;;;7.35;7.25;;;3.30;99.90;;;;;;4232384;28;20077;-87
2023/02/28 07:15:58;;;;;;;7.60;7.22;;;3.40;99.90;;;;;;4219386;28;20058;-87
2023/02/28 07:18:21;;;;;;;8.18;7.97;;;3.50;99.90;;;;;;4229018;28;20230;-87
2023/02/28 07:20:41;;;;;;;11.50;11.20;;;3.50;99.90;;;;;;4228782;28;20050;-86
2023/02/28 07:23:01;;;;;;;11.55;11.00;;;3.50;99.90;;;;;;4219279;28;20070;-87
2023/02/28 07:25:23;;;;;;;12.13;11.32;;;3.70;99.90;;;;;;4214493;28;20075;-87
2023/02/28 07:27:45;;;;;;;7.82;7.72;;;3.80;99.90;;;;;;4228380;28;20236;-86
2023/02/28 07:30:05;;;;;;;7.68;7.57;;;3.90;99.90;;;;;;4214634;28;20067;-89
2023/02/28 07:32:28;;;;;;;8.25;8.15;;;4.10;99.90;;;;;;4230583;28;20082;-87
2023/02/28 07:34:48;;;;;;;7.03;6.95;;;4.10;99.90;;;;;;4224323;28;20397;-89
2023/02/28 07:37:08;;;;;;;7.80;7.70;;;4.10;99.90;;;;;;4215410;28;20078;-87
2023/02/28 07:39:28;;;;;;;7.63;7.53;;;4.20;99.90;;;;;;4232112;28;20066;-87
2023/02/28 07:41:48;;;;;;;7.60;7.50;;;4.20;99.90;;;;;;4221751;28;20397;-88
2023/02/28 07:44:08;;;;;;;7.18;7.07;;;4.30;99.90;;;;;;4215713;28;20094;-93
2023/02/28 07:46:34;;;;;;;7.35;7.25;;;4.40;99.90;;;;;;4217296;28;20110;-91
2023/02/28 07:48:59;;;;;;;6.13;6.13;;;4.50;99.90;;;;;;4226120;28;20141;-90
2023/02/28 07:51:20;;;;;;;4.70;4.70;;;4.60;99.90;;;;;;4218575;28;20320;-88
2023/02/28 07:53:40;;;;;;;7.53;7.32;;;4.60;99.90;;;;;;4233794;28;20085;-89
2023/02/28 07:56:02;;;;;;;7.70;7.50;;;4.70;99.90;;;;;;4216645;28;20047;-87
2023/02/28 07:58:22;;;;;;;8.32;8.13;;;4.80;99.90;;;;;;4220948;28;20046;-88
2023/02/28 08:00:42;;;;;;;8.77;8.57;;;4.80;99.90;;;;;;4228150;28;20362;-91
2023/02/28 08:03:02;;;;;;;4.90;4.80;;;4.80;99.90;;;;;;4218944;28;20055;-88
2023/02/28 08:05:22;;;;;;;5.43;5.43;;;4.90;99.90;;;;;;4216778;28;20087;-87
2023/02/28 08:07:42;;;;;;;5.65;5.60;;;5.10;99.90;;;;;;4230149;28;20047;-87
2023/02/28 08:10:05;;;;;;;5.50;5.50;;;5.20;99.90;;;;;;4225525;28;20082;-88
2023/02/28 08:12:25;;;;;;;5.20;5.10;;;5.20;99.90;;;;;;4229182;28;20085;-88
2023/02/28 08:14:45;;;;;;;4.88;4.88;;;5.30;99.90;;;;;;4224513;28;20082;-88
2023/02/28 08:17:06;;;;;;;5.20;5.20;;;5.50;99.90;;;;;;4217477;28;20067;-88
2023/02/28 08:19:26;;;;;;;4.85;4.75;;;5.60;99.90;;;;;;4216710;28;20114;-88
2023/02/28 08:21:46;;;;;;;5.90;5.80;;;5.70;99.90;;;;;;4215818;28;20048;-88
2023/02/28 08:24:06;;;;;;;4.70;4.53;;;5.80;99.90;;;;;;4219099;28;20472;-88
2023/02/28 08:26:26;;;;;;;4.15;4.15;;;5.80;99.90;;;;;;4231484;28;20050;-88
2023/02/28 08:28:46;;;;;;;5.20;5.20;;;5.70;99.90;;;;;;4223496;28;20043;-87
2023/02/28 08:31:11;;;;;;;5.18;4.97;;;5.70;99.90;;;;;;4231466;28;20469;-88
2023/02/28 08:33:31;;;;;;;4.57;4.57;;;5.60;99.90;;;;;;4214612;28;20420;-88
2023/02/28 08:35:55;;;;;;;4.85;4.82;;;5.80;99.90;;;;;;4234668;28;20047;-88
2023/02/28 08:38:15;;;;;;;4.10;4.10;;;5.70;99.90;;;;;;4232618;28;20407;-88
2023/02/28 08:40:35;;;;;;;4.82;4.82;;;5.90;99.90;;;;;;4220137;28;20079;-88
2023/02/28 08:42:55;;;;;;;4.93;4.72;;;6.00;99.90;;;;;;4212406;28;20044;-88
2023/02/28 08:45:14;;;;;;;4.00;4.00;;;5.90;99.90;;;;;;4230138;28;20105;-88
2023/02/28 08:47:34;;;;;;;4.20;4.10;;;5.80;99.90;;;;;;4231578;28;20051;-88
2023/02/28 08:49:54;;;;;;;4.88;4.88;;;5.80;99.90;;;;;;4232935;28;20062;-88
2023/02/28 08:52:13;;;;;;;5.57;5.57;;;6.00;99.90;;;;;;4233343;28;20054;-88
2023/02/28 08:54:34;;;;;;;5.05;4.95;;;5.90;99.90;;;;;;4232557;28;20069;-88
2023/02/28 08:56:54;;;;;;;4.72;4.65;;;5.80;99.90;;;;;;4220774;28;20103;-89
2023/02/28 08:59:13;;;;;;;5.68;5.68;;;5.60;99.90;;;;;;4232138;28;20051;-88
2023/02/28 09:01:34;;;;;;;4.55;4.55;;;5.60;99.90;;;;;;4228993;28;20050;-88
2023/02/28 09:03:55;;;;;;;4.95;4.80;;;5.50;99.90;;;;;;4224367;28;20050;-88
2023/02/28 09:06:23;;;;;;;5.20;5.20;;;5.50;99.90;;;;;;4213323;28;20046;-88
2023/02/28 09:08:43;;;;;;;5.72;5.72;;;5.50;99.90;;;;;;4220532;28;20047;-88
2023/02/28 09:11:03;;;;;;;5.60;5.50;;;5.50;99.90;;;;;;4218238;28;20038;-88
2023/02/28 09:13:25;;;;;;;5.10;5.10;;;5.60;99.90;;;;;;4216090;28;20048;-88
2023/02/28 09:15:45;;;;;;;6.03;5.88;;;5.60;99.90;;;;;;4232703;28;20080;-88
2023/02/28 09:18:05;;;;;;;5.85;5.75;;;5.60;99.90;;;;;;4232823;28;20062;-88
2023/02/28 09:20:25;;;;;;;5.60;5.50;;;5.70;99.90;;;;;;4224375;28;20094;-88
2023/02/28 09:22:45;;;;;;;6.25;6.00;;;5.60;99.90;;;;;;4221346;28;20047;-88
2023/02/28 09:25:05;;;;;;;5.28;5.28;;;5.70;99.90;;;;;;4224816;28;20070;-88
2023/02/28 09:27:26;;;;;;;6.05;5.95;;;5.70;99.90;;;;;;4225119;28;20278;-88
2023/02/28 09:29:46;;;;;;;6.13;6.03;;;5.70;99.90;;;;;;4219542;28;20438;-88
2023/02/28 09:32:06;;;;;;;5.22;5.22;;;5.80;99.90;;;;;;4216519;28;20047;-87
2023/02/28 09:34:30;;;;;;;6.10;6.00;;;5.70;99.90;;;;;;4219310;28;20079;-87
2023/02/28 09:36:54;;;;;;;5.55;5.45;;;5.80;99.90;;;;;;4216249;28;20293;-88
2023/02/28 09:39:15;;;;;;;5.90;5.70;;;5.90;99.90;;;;;;4232411;28;20115;-87
2023/02/28 09:41:47;;;;;;;4.82;4.72;;;5.80;99.90;;;;;;4219572;28;20115;-87
2023/02/28 09:44:13;;;;;;;6.32;6.22;;;5.90;99.90;;;;;;4233009;28;20073;-87
2023/02/28 09:46:40;;;;;;;5.45;5.45;;;6.00;99.90;;;;;;4219845;28;20047;-90
2023/02/28 09:49:10;;;;;;;5.80;5.80;;;5.90;99.90;;;;;;4215758;28;20378;-90
2023/02/28 09:51:58;;;;;;;5.60;5.55;;;6.10;99.90;;;;;;4217741;28;20150;-90
2023/02/28 09:54:22;;;;;;;6.68;6.57;;;6.00;99.90;;;;;;4223788;28;20036;-91
2023/02/28 09:56:44;;;;;;;6.00;5.60;;;6.10;99.90;;;;;;4216114;28;20404;-91
2023/02/28 09:59:15;;;;;;;4.80;4.80;;;6.30;99.90;;;;;;4223172;28;20145;-89
2023/02/28 10:02:17;;;;;;;5.20;5.20;;;6.30;99.90;;;;;;4230248;28;20043;-89
2023/02/28 10:04:42;;;;;;;5.45;5.35;;;6.60;99.90;;;;;;4174219;28;20817;-89
2023/02/28 10:07:18;;;;;;;5.35;5.25;;;6.70;99.90;;;;;;4172622;28;20129;-90
2023/02/28 10:09:38;;;;;;;5.22;4.78;;;6.70;99.90;;;;;;4166227;28;20057;-89
2023/02/28 10:12:06;;;;;;;5.28;5.18;;;6.60;99.90;;;;;;4184348;28;20052;-91
2023/02/28 10:14:29;;;;;;;6.55;6.43;;;6.40;99.90;;;;;;4174855;28;20044;-91
2023/02/28 10:17:35;;;;;;;6.00;5.90;;;6.70;99.90;;;;;;4179542;28;20064;-92
2023/02/28 10:20:19;;;;;;;6.68;6.57;;;6.50;99.90;;;;;;4172235;28;20048;-90
2023/02/28 10:22:59;;;;;;;5.93;5.82;;;7.20;99.90;;;;;;4172172;28;20139;-90
2023/02/28 10:25:25;;;;;;;5.95;5.85;;;7.00;99.90;;;;;;4156940;28;20048;-91
2023/02/28 10:27:46;;;;;;;5.63;5.57;;;6.90;99.90;;;;;;4157681;28;20109;-91
2023/02/28 10:30:10;;;;;;;5.30;5.20;;;7.20;99.90;;;;;;4172619;28;20048;-91
2023/02/28 10:32:33;;;;;;;7.45;7.35;;;7.20;99.90;;;;;;4172784;28;20441;-90
2023/02/28 10:35:17;;;;;;;5.78;5.68;;;6.80;99.90;;;;;;4182010;28;20285;-90
2023/02/28 10:37:42;;;;;;;6.30;6.20;;;7.10;99.90;;;;;;4197914;28;20197;-90
2023/02/28 10:40:02;;;;;;;5.80;5.70;;;7.20;99.90;;;;;;4205051;28;20459;-88
2023/02/28 10:42:25;;;;;;;6.50;6.40;;;6.80;99.90;;;;;;4203592;28;20132;-88
2023/02/28 10:44:45;;;;;;;;;;;6.90;99.90;;;;;;4209397;28;20059;-88
2023/02/28 10:47:05;;;;;;;6.97;6.88;;;7.10;99.90;;;;;;4208326;28;19931;-88
2023/02/28 10:49:30;;;;;;;5.80;5.72;;;7.30;99.90;;;;;;4210818;28;20051;-88
2023/02/28 10:51:57;;;;;;;6.38;6.28;;;7.30;99.90;;;;;;4197464;28;20228;-88
2023/02/28 10:54:28;;;;;;;7.10;7.00;;;7.10;99.90;;;;;;4214007;28;20102;-88
2023/02/28 10:57:08;;;;;;;6.32;6.22;;;7.50;99.90;;;;;;4232659;28;20078;-88
2023/02/28 10:59:30;;;;;;;7.00;6.90;;;7.70;99.90;;;;;;4225492;28;20047;-88
2023/02/28 11:01:52;;;;;;;6.57;6.30;;;7.60;99.90;;;;;;4213658;28;20354;-88
2023/02/28 11:04:29;;;;;;;6.00;5.93;;;7.70;99.90;;;;;;4230397;28;20043;-88
2023/02/28 11:07:20;;;;;;;5.70;5.65;;;7.50;99.90;;;;;;4219609;28;20679;-88
2023/02/28 11:09:50;;;;;;;5.82;5.72;;;7.70;99.90;;;;;;4172422;28;20110;-88
2023/02/28 11:12:28;;;;;;;6.10;6.00;;;7.70;99.90;;;;;;4181256;28;20056;-89
2023/02/28 11:14:57;;;;;;;6.95;6.85;;;7.30;99.90;;;;;;4163589;28;20084;-88
2023/02/28 11:17:29;;;;;;;6.93;6.70;;;7.70;99.90;;;;;;4172985;28;20055;-88
2023/02/28 11:19:57;;;;;;;6.68;6.57;;;7.80;99.90;;;;;;4180132;28;20051;-88
2023/02/28 11:22:50;;;;;;;6.75;6.65;;;8.00;99.90;;;;;;4173461;28;20044;-88
2023/02/28 11:25:24;;;;;;;5.97;5.88;;;7.90;99.90;;;;;;4132987;28;20045;-88
2023/02/28 11:27:52;;;;;;;6.10;6.00;;;7.80;99.90;;;;;;4128027;28;20410;-87
2023/02/28 11:30:38;;;;;;;6.05;5.88;;;7.40;99.90;;;;;;4129765;28;20045;-88
2023/02/28 11:32:58;;;;;;;7.13;7.03;;;7.50;99.90;;;;;;4129874;28;20113;-88
2023/02/28 11:35:30;;;;;;;6.40;6.30;;;7.40;99.90;;;;;;4114716;28;20090;-88
2023/02/28 11:37:52;;;;;;;6.82;6.72;;;7.60;99.90;;;;;;4125174;28;20600;-88
2023/02/28 11:40:25;;;;;;;6.38;6.28;;;7.80;99.90;;;;;;4125972;28;20369;-89
2023/02/28 11:42:59;;;;;;;;;;;7.80;99.90;;;;;;4124390;28;20049;-88
2023/02/28 11:45:40;;;;;;;;;;;7.70;99.90;;;;;;4117805;28;19966;-88
2023/02/28 11:48:05;;;;;;;6.75;6.65;;;7.80;99.90;;;;;;4151031;28;20262;-88
2023/02/28 11:50:40;;;;;;;7.10;6.80;;;7.60;99.90;;;;;;4147982;28;20048;-87
2023/02/28 11:53:23;;;;;;;6.43;6.32;;;7.90;99.90;;;;;;4165693;28;20082;-88
2023/02/28 11:55:57;;;;;;;5.83;5.67;;;7.80;99.90;;;;;;4150848;28;20276;-88
2023/02/28 11:58:23;;;;;;;5.40;5.30;;;8.10;99.90;;;;;;4155219;28;20389;-88
2023/02/28 12:01:08;;;;;;;5.65;5.55;;;7.90;99.90;;;;;;4205468;28;20081;-88
2023/02/28 12:03:46;;;;;;;5.88;5.78;;;7.30;99.90;;;;;;4226432;28;20043;-88
2023/02/28 12:06:07;;;;;;;5.70;5.60;;;7.40;99.90;;;;;;4219557;28;20231;-88
2023/02/28 12:08:31;;;;;;;5.90;5.80;;;7.60;99.90;;;;;;4232683;28;20043;-88
2023/02/28 12:11:10;;;;;;;6.38;6.10;;;7.10;99.90;;;;;;4223442;28;20138;-88
2023/02/28 12:14:39;;;;;;;6.82;6.53;;;7.20;99.90;;;;;;4225121;28;20067;-87
2023/02/28 12:17:32;;;;;;;6.53;6.43;;;7.10;99.90;;;;;;4217992;28;20396;-88
2023/02/28 12:20:27;;;;;;;6.57;6.47;;;7.50;99.90;;;;;;4227952;28;20078;-87
2023/02/28 12:26:46;;;;;;;5.90;5.80;;;7.40;99.90;;;;;;4231052;28;20085;-88
2023/02/28 12:29:29;;;;;;;5.80;5.70;;;6.90;99.90;;;;;;4217839;28;20428;-88
2023/02/28 12:32:14;;;;;;;5.93;5.82;;;6.90;99.90;;;;;;4214533;28;20116;-88
2023/02/28 12:34:39;;;;;;;6.30;6.10;;;6.90;99.90;;;;;;4224960;28;20601;-88
2023/02/28 12:37:10;;;;;;;7.93;7.43;;;6.90;99.90;;;;;;4229475;28;20042;-88
2023/02/28 12:40:29;;;;;;;6.22;6.13;;;6.90;99.90;;;;;;4217205;28;20038;-87
2023/02/28 12:42:53;;;;;;;7.80;7.70;;;7.00;99.90;;;;;;4210382;28;20404;-87
2023/02/28 12:45:39;;;;;;;6.27;6.07;;;7.30;99.90;;;;;;4230296;28;20067;-88
2023/02/28 12:48:07;;;;;;;8.30;7.63;;;7.20;99.90;;;;;;4216104;28;20055;-87