Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:02:09;;;;;;;;;;;22.40;69.00;;;;;;5094252;28;19912;-30
2023/08/15 00:04:35;;;;;;;;;;;22.40;69.20;;;;;;5094140;28;20014;-30
2023/08/15 00:07:03;;;;;;;;;;;22.30;69.20;;;;;;5095374;28;19912;-26
2023/08/15 00:09:28;;;;;;;;;;;22.30;69.30;;;;;;5095391;28;20002;-35
2023/08/15 00:11:54;;;;;;;;;;;22.30;69.40;;;;;;5095440;28;19959;-34
2023/08/15 00:14:19;;;;;;;;;;;22.30;69.50;;;;;;5095308;28;20394;-27
2023/08/15 00:16:45;;;;;;;;;;;22.30;69.70;;;;;;5095211;28;20437;-29
2023/08/15 00:19:10;;;;;;;;;;;22.30;69.80;;;;;;5095093;28;19916;-28
2023/08/15 00:21:36;;;;;;;;;;;22.30;69.90;;;;;;5095139;28;19916;-31
2023/08/15 00:24:01;;;;;;;;;;;22.20;70.00;;;;;;5095202;28;19947;-28
2023/08/15 00:26:27;;;;;;;;;;;22.20;70.00;;;;;;5095041;28;20328;-30
2023/08/15 00:28:52;;;;;;;;;;;22.20;70.10;;;;;;5095200;28;19920;-27
2023/08/15 00:31:18;;;;;;;;;;;22.20;70.30;;;;;;5095095;28;19956;-31
2023/08/15 00:33:43;;;;;;;;;;;22.10;70.40;;;;;;5095101;28;19955;-29
2023/08/15 00:36:09;;;;;;;;;;;22.10;70.60;;;;;;5094815;28;19919;-29
2023/08/15 00:38:34;;;;;;;;;;;22.10;70.70;;;;;;5094937;28;19912;-28
2023/08/15 00:41:00;;;;;;;;;;;22.10;70.80;;;;;;5094997;28;20382;-28
2023/08/15 00:43:25;;;;;;;;;;;22.10;70.80;;;;;;5094898;28;19916;-35
2023/08/15 00:45:50;;;;;;;;;;;22.10;70.90;;;;;;5094662;28;20332;-26
2023/08/15 00:48:16;;;;;;;;;;;22.10;70.90;;;;;;5094638;28;19924;-28
2023/08/15 00:50:43;;;;;;;;;;;22.10;71.00;;;;;;5094540;28;19919;-36
2023/08/15 00:53:09;;;;;;;;;;;22.00;71.00;;;;;;5094466;28;19919;-29
2023/08/15 00:55:34;;;;;;;;;;;22.00;71.10;;;;;;5094491;28;19912;-26
2023/08/15 00:58:00;;;;;;;;;;;22.00;71.10;;;;;;5094456;28;19966;-29
2023/08/15 01:00:25;;;;;;;;;;;22.00;71.20;;;;;;5094363;28;20302;-27
2023/08/15 01:02:51;;;;;;;;;;;22.00;71.30;;;;;;5094102;28;19912;-26
2023/08/15 01:05:18;;;;;;;;;;;22.00;71.40;;;;;;5094132;28;19920;-28
2023/08/15 01:07:44;;;;;;;;;;;22.00;71.50;;;;;;5094288;28;19959;-32
2023/08/15 01:10:09;;;;;;;;;;;22.00;71.50;;;;;;5094149;28;20272;-28
2023/08/15 01:12:41;;;;;;;;;;;22.00;71.60;;;;;;5094583;28;19920;-28
2023/08/15 01:15:08;;;;;;;;;;;22.00;71.70;;;;;;5092656;28;19912;-27
2023/08/15 01:17:44;;;;;;;;;;;22.00;71.80;;;;;;5094181;28;20360;-29
2023/08/15 01:20:12;;;;;;;;;;;22.00;71.90;;;;;;5093822;28;20015;-28
2023/08/15 01:22:42;;;;;;;;;;;22.00;71.90;;;;;;5094097;28;19912;-28
2023/08/15 01:25:08;;;;;;;;;;;22.00;72.00;;;;;;5093819;28;19912;-27
2023/08/15 01:27:34;;;;;;;;;;;21.90;72.00;;;;;;5093843;28;20261;-27
2023/08/15 01:30:00;;;;;;;;;;;21.90;72.00;;;;;;5093827;28;19919;-29
2023/08/15 01:32:28;;;;;;;;;;;21.90;72.00;;;;;;5093839;28;20292;-28
2023/08/15 01:35:01;;;;;;;;;;;21.90;72.10;;;;;;5093652;28;19912;-28
2023/08/15 01:37:28;;;;;;;;;;;21.90;72.10;;;;;;5092432;28;19919;-28
2023/08/15 01:39:55;;;;;;;;;;;21.90;72.20;;;;;;5093375;28;20431;-29
2023/08/15 01:42:22;;;;;;;;;;;21.90;72.30;;;;;;5093700;28;20241;-28
2023/08/15 01:44:47;;;;;;;;;;;21.90;72.40;;;;;;5093627;28;19912;-28
2023/08/15 01:47:13;;;;;;;;;;;21.90;72.50;;;;;;5092275;28;19912;-28
2023/08/15 01:49:38;;;;;;;;;;;21.90;72.50;;;;;;5093322;28;20003;-28
2023/08/15 01:52:04;;;;;;;;;;;21.90;72.50;;;;;;5093529;28;19912;-27
2023/08/15 01:54:30;;;;;;;;;;;21.90;72.50;;;;;;5093425;28;20276;-30
2023/08/15 01:56:55;;;;;;;;;;;21.90;72.60;;;;;;5093388;28;19977;-27
2023/08/15 01:59:21;;;;;;;;;;;21.90;72.60;;;;;;5093091;28;19966;-30
2023/08/15 02:01:46;;;;;;;;;;;21.90;72.60;;;;;;5092969;28;19961;-29
2023/08/15 02:04:12;;;;;;;;;;;22.00;72.60;;;;;;5091241;28;19921;-31
2023/08/15 02:06:37;;;;;;;;;;;22.00;72.60;;;;;;5092916;28;19916;-28
2023/08/15 02:09:03;;;;;;;;;;;22.00;72.50;;;;;;5093207;28;19913;-30
2023/08/15 02:11:29;;;;;;;;;;;22.10;72.50;;;;;;5093207;28;20283;-28
2023/08/15 02:13:54;;;;;;;;;;;22.10;72.50;;;;;;5093153;28;20015;-27
2023/08/15 02:16:20;;;;;;;;;;;22.10;72.50;;;;;;5091606;28;19912;-28
2023/08/15 02:18:45;;;;;;;;;;;22.10;72.40;;;;;;5093078;28;19912;-28
2023/08/15 02:21:10;;;;;;;;;;;22.10;72.40;;;;;;5092637;28;19916;-38
2023/08/15 02:23:36;;;;;;;;;;;22.10;72.40;;;;;;5093069;28;19916;-28
2023/08/15 02:26:01;;;;;;;;;;;22.10;72.40;;;;;;5092738;28;20326;-27
2023/08/15 02:28:27;;;;;;;;;;;22.10;72.40;;;;;;5091542;28;19937;-28
2023/08/15 02:30:53;;;;;;;;;;;22.10;72.70;;;;;;5091418;28;19917;-27
2023/08/15 02:33:18;;;;;;;;;;;22.10;72.80;;;;;;5092847;28;20033;-27
2023/08/15 02:35:44;;;;;;;;;;;22.00;72.80;;;;;;5092514;28;19923;-27
2023/08/15 02:38:10;;;;;;;;;;;22.00;72.90;;;;;;5092661;28;19912;-28
2023/08/15 02:40:35;;;;;;;;;;;21.90;73.10;;;;;;5092435;28;20268;-27
2023/08/15 02:43:01;;;;;;;;;;;21.80;73.90;;;;;;5092564;28;19935;-28
2023/08/15 02:45:26;;;;;;;;;;;21.80;73.30;;;;;;5092416;28;20386;-28
2023/08/15 02:47:52;;;;;;;;;;;21.70;73.30;;;;;;5092331;28;19919;-27
2023/08/15 02:50:17;;;;;;;;;;;21.70;73.40;;;;;;5092321;28;19916;-27
2023/08/15 02:52:43;;;;;;;;;;;21.60;73.50;;;;;;5092395;28;19912;-27
2023/08/15 02:55:09;;;;;;;;;;;21.60;73.50;;;;;;5092265;28;19912;-27
2023/08/15 02:57:34;;;;;;;;;;;21.60;73.50;;;;;;5090953;28;19912;-27
2023/08/15 02:59:59;;;;;;;;;;;21.60;73.50;;;;;;5092255;28;19922;-41
2023/08/15 03:02:25;;;;;;;;;;;21.50;73.50;;;;;;5092339;28;19912;-28
2023/08/15 03:04:50;;;;;;;;;;;21.50;73.70;;;;;;5092048;28;19920;-31
2023/08/15 03:07:16;;;;;;;;;;;21.40;73.70;;;;;;5092177;28;20362;-28
2023/08/15 03:09:41;;;;;;;;;;;21.40;73.70;;;;;;5092082;28;19976;-29
2023/08/15 03:12:07;;;;;;;;;;;21.40;73.80;;;;;;5092169;28;19913;-29
2023/08/15 03:14:32;;;;;;;;;;;21.30;73.90;;;;;;5092112;28;19919;-29
2023/08/15 03:16:58;;;;;;;;;;;21.30;73.90;;;;;;5091004;28;20260;-28
2023/08/15 03:19:23;;;;;;;;;;;21.30;74.50;;;;;;5091902;28;19916;-31
2023/08/15 03:21:49;;;;;;;;;;;21.30;73.90;;;;;;5092098;28;19912;-32
2023/08/15 03:24:15;;;;;;;;;;;21.30;73.90;;;;;;5090683;28;19912;-29
2023/08/15 03:26:42;;;;;;;;;;;21.30;73.80;;;;;;5091893;28;19960;-31
2023/08/15 03:29:07;;;;;;;;;;;21.30;73.80;;;;;;5091993;28;19919;-28
2023/08/15 03:31:33;;;;;;;;;;;21.30;73.80;;;;;;5092025;28;19912;-29
2023/08/15 03:33:59;;;;;;;;;;;21.30;73.90;;;;;;5092070;28;20321;-29
2023/08/15 03:36:25;;;;;;;;;;;21.20;73.90;;;;;;5091742;28;19919;-29
2023/08/15 03:38:50;;;;;;;;;;;21.10;73.80;;;;;;5092263;28;19912;-29
2023/08/15 03:41:16;;;;;;;;;;;21.10;73.90;;;;;;5090322;28;19927;-30
2023/08/15 03:43:41;;;;;;;;;;;21.00;73.90;;;;;;5091891;28;19913;-29
2023/08/15 03:46:07;;;;;;;;;;;21.00;73.90;;;;;;5091735;28;19937;-28
2023/08/15 03:48:33;;;;;;;;;;;21.00;73.90;;;;;;5091689;28;19912;-28
2023/08/15 03:50:59;;;;;;;;;;;21.00;73.90;;;;;;5092023;28;19912;-28
2023/08/15 03:53:25;;;;;;;;;;;20.90;73.80;;;;;;5091739;28;19912;-28
2023/08/15 03:55:51;;;;;;;;;;;20.80;73.80;;;;;;5091491;28;20442;-28
2023/08/15 03:58:17;;;;;;;;;;;20.80;73.90;;;;;;5091726;28;19923;-28
2023/08/15 04:00:43;;;;;;;;;;;20.70;73.90;;;;;;5091740;28;19981;-29
2023/08/15 04:03:08;;;;;;;;;;;20.70;74.00;;;;;;5091651;28;19916;-28
2023/08/15 04:05:34;;;;;;;;;;;20.60;74.00;;;;;;5091603;28;19917;-28
2023/08/15 04:07:59;;;;;;;;;;;20.60;74.10;;;;;;5092110;28;19912;-28
2023/08/15 04:10:25;;;;;;;;;;;20.50;74.10;;;;;;5091696;28;19913;-29
2023/08/15 04:12:50;;;;;;;;;;;20.50;74.20;;;;;;5091672;28;19912;-27
2023/08/15 04:15:16;;;;;;;;;;;20.50;74.20;;;;;;5091813;28;19923;-30
2023/08/15 04:17:41;;;;;;;;;;;20.50;74.30;;;;;;5091604;28;19912;-28
2023/08/15 04:20:07;;;;;;;;;;;20.40;74.30;;;;;;5091387;28;20019;-34
2023/08/15 04:22:34;;;;;;;;;;;20.40;74.60;;;;;;5091571;28;20003;-29
2023/08/15 04:25:00;;;;;;;;;;;20.30;75.30;;;;;;5091675;28;19912;-27
2023/08/15 04:27:25;;;;;;;;;;;20.20;74.60;;;;;;5091612;28;19939;-33
2023/08/15 04:29:51;;;;;;;;;;;20.20;74.90;;;;;;5095205;28;19919;-28
2023/08/15 04:32:16;;;;;;;;;;;20.20;74.90;;;;;;5095177;28;19923;-31
2023/08/15 04:34:42;;;;;;;;;;;20.20;74.90;;;;;;5095373;28;20003;-34
2023/08/15 04:37:07;;;;;;;;;;;20.10;75.20;;;;;;5094944;28;19912;-30
2023/08/15 04:39:33;;;;;;;;;;;20.10;74.90;;;;;;5094851;28;20003;-28
2023/08/15 04:41:59;;;;;;;;;;;20.10;75.00;;;;;;5094894;28;19926;-29
2023/08/15 04:44:24;;;;;;;;;;;20.10;75.00;;;;;;5094856;28;20239;-28
2023/08/15 04:46:50;;;;;;;;;;;20.00;75.00;;;;;;5094708;28;19962;-30
2023/08/15 04:49:15;;;;;;;;;;;20.00;75.10;;;;;;5094460;28;20410;-28
2023/08/15 04:51:41;;;;;;;;;;;20.00;75.20;;;;;;5094688;28;19938;-29
2023/08/15 04:54:06;;;;;;;;;;;20.00;75.20;;;;;;5094708;28;20370;-30
2023/08/15 04:56:32;;;;;;;;;;;20.00;75.20;;;;;;5094383;28;19920;-28
2023/08/15 04:58:57;;;;;;;;;;;19.90;75.20;;;;;;5094423;28;20329;-28
2023/08/15 05:01:24;;;;;;;;;;;20.00;75.20;;;;;;5094575;28;19912;-29
2023/08/15 05:03:49;;;;;;;;;;;20.00;75.20;;;;;;5094522;28;19920;-27
2023/08/15 05:06:15;;;;;;;;;;;20.00;75.10;;;;;;5094374;28;19912;-28
2023/08/15 05:08:40;;;;;;;;;;;20.00;75.00;;;;;;5094509;28;20339;-27
2023/08/15 05:11:07;;;;;;;;;;;20.10;75.00;;;;;;5094319;28;19942;-29
2023/08/15 05:13:32;;;;;;;;;;;20.10;75.10;;;;;;5094356;28;20421;-29
2023/08/15 05:15:58;;;;;;;;;;;20.00;75.00;;;;;;5094215;28;20015;-27
2023/08/15 05:18:24;;;;;;;;;;;20.00;75.20;;;;;;5094321;28;19912;-28
2023/08/15 05:20:49;;;;;;;;;;;20.00;75.30;;;;;;5093935;28;19942;-27
2023/08/15 05:23:15;;;;;;;;;;;19.90;75.30;;;;;;5094119;28;19995;-30
2023/08/15 05:25:44;;;;;;;;;;;19.90;75.30;;;;;;5093933;28;19950;-28
2023/08/15 05:28:10;;;;;;;;;;;19.90;75.50;;;;;;5094002;28;19916;-27
2023/08/15 05:30:35;;;;;;;;;;;19.90;75.40;;;;;;5093834;28;20257;-30
2023/08/15 05:33:01;;;;;;;;;;;19.90;75.50;;;;;;5094014;28;19912;-28
2023/08/15 05:35:26;;;;;;;;;;;19.90;75.60;;;;;;5093727;28;19920;-27
2023/08/15 05:37:53;;;;;;;;;;;19.90;75.60;;;;;;5093874;28;20368;-28
2023/08/15 05:40:18;;;;;;;;;;;19.90;75.60;;;;;;5092650;28;19916;-31
2023/08/15 05:42:44;;;;;;;;;;;19.90;75.70;;;;;;5093703;28;19916;-30
2023/08/15 05:45:10;;;;;;;;;;;19.90;75.80;;;;;;5093639;28;19912;-28
2023/08/15 05:47:35;;;;;;;;;;;19.80;75.80;;;;;;5093672;28;19912;-32
2023/08/15 05:50:01;;;;;;;;;;;19.80;75.80;;;;;;5093423;28;19912;-29
2023/08/15 05:52:27;;;;;;;;;;;19.80;75.90;;;;;;5093489;28;19935;-28
2023/08/15 05:54:53;;;;;;;;;;;19.80;75.90;;;;;;5093353;28;19912;-27
2023/08/15 05:57:19;;;;;;;;;;;19.80;75.90;;;;;;5093322;28;19919;-28
2023/08/15 05:59:44;;;;;;;;;;;19.90;75.80;;;;;;5093261;28;19926;-27
2023/08/15 06:02:11;;;;;;;;;;;19.90;75.80;;;;;;5093511;28;19912;-26
2023/08/15 06:04:37;;;;;;;;;;;19.90;75.90;;;;;;5093128;28;19924;-28
2023/08/15 06:07:03;;;;;;;;;;;19.90;75.90;;;;;;5091803;28;20354;-28
2023/08/15 06:09:28;;;;;;;;;;;19.90;75.90;;;;;;5093213;28;19912;-28
2023/08/15 06:11:54;;;;;;;;;;;20.00;76.00;;;;;;5093223;28;20006;-29
2023/08/15 06:14:22;;;;;;;;;;;20.00;76.00;;;;;;5092986;28;19916;-30
2023/08/15 06:16:48;;;;;;;;;;;20.00;76.00;;;;;;5092955;28;20360;-30
2023/08/15 06:19:13;;;;;;;;;;;20.00;76.00;;;;;;5092992;28;20274;-26
2023/08/15 06:21:41;;;;;;;;;;;20.00;76.10;;;;;;5092999;28;19912;-28
2023/08/15 06:24:08;;;;;;;;;;;20.00;76.30;;;;;;5093246;28;19970;-30
2023/08/15 06:26:33;;;;;;;;;;;20.00;76.40;;;;;;5093045;28;20005;-29
2023/08/15 06:28:59;;;;;;;;;;;20.00;76.50;;;;;;5092903;28;20371;-28
2023/08/15 06:31:24;;;;;;;;;;;20.00;76.40;;;;;;5091377;28;19912;-31
2023/08/15 06:33:50;;;;;;;;;;;20.00;76.30;;;;;;5092841;28;19973;-29
2023/08/15 06:36:15;;;;;;;;;;;20.10;77.00;;;;;;5092737;28;19916;-32
2023/08/15 06:38:41;;;;;;;;;;;20.10;76.30;;;;;;5092962;28;19919;-29
2023/08/15 06:41:06;;;;;;;;;;;20.10;76.20;;;;;;5092408;28;20421;-29
2023/08/15 06:43:32;;;;;;;;;;;20.20;76.20;;;;;;5092769;28;20007;-28
2023/08/15 06:45:57;;;;;;;;;;;20.20;76.10;;;;;;5091020;28;19920;-31
2023/08/15 06:48:23;;;;;;;;;;;20.20;76.00;;;;;;5092863;28;19912;-27
2023/08/15 06:50:48;;;;;;;;;;;20.30;76.00;;;;;;5092073;28;19916;-29
2023/08/15 06:53:14;;;;;;;;;;;20.40;76.00;;;;;;5092682;28;19933;-29
2023/08/15 06:55:39;;;;;;;;;;;20.40;75.80;;;;;;5092518;28;19958;-27
2023/08/15 06:58:05;;;;;;;;;;;20.50;75.80;;;;;;5092459;28;20450;-31
2023/08/15 07:00:30;;;;;;;;;;;20.60;76.30;;;;;;5092595;28;19916;-30
2023/08/15 07:02:56;;;;;;;;;;;20.60;75.80;;;;;;5092428;28;19927;-28
2023/08/15 07:05:22;;;;;;;;;;;20.70;75.70;;;;;;5092113;28;19973;-29
2023/08/15 07:07:47;;;;;;;;;;;20.70;75.60;;;;;;5090862;28;19916;-29
2023/08/15 07:10:13;;;;;;;;;;;20.70;75.60;;;;;;5092177;28;19912;-33
2023/08/15 07:12:38;;;;;;;;;;;20.80;75.70;;;;;;5092095;28;20265;-29
2023/08/15 07:15:04;;;;;;;;;;;20.90;75.60;;;;;;5092044;28;19912;-27
2023/08/15 07:17:29;;;;;;;;;;;20.90;75.60;;;;;;5092033;28;19923;-35
2023/08/15 07:19:55;;;;;;;;;;;21.00;75.50;;;;;;5091955;28;19922;-29
2023/08/15 07:22:21;;;;;;;;;;;21.00;75.50;;;;;;5092037;28;19912;-30
2023/08/15 07:24:46;;;;;;;;;;;21.10;75.50;;;;;;5091895;28;20364;-28
2023/08/15 07:27:12;;;;;;;;;;;21.10;75.60;;;;;;5091910;28;19938;-30
2023/08/15 07:29:37;;;;;;;;;;;21.10;75.60;;;;;;5091954;28;19912;-29
2023/08/15 07:32:03;;;;;;;;;;;21.10;75.50;;;;;;5091884;28;19912;-28
2023/08/15 07:34:28;;;;;;;;;;;21.10;75.60;;;;;;5092001;28;20280;-34
2023/08/15 07:36:54;;;;;;;;;;;21.20;75.60;;;;;;5091739;28;19912;-30
2023/08/15 07:39:19;;;;;;;;;;;21.20;75.60;;;;;;5092158;28;19947;-31
2023/08/15 07:41:45;;;;;;;;;;;21.20;75.80;;;;;;5091768;28;19912;-29
2023/08/15 07:44:10;;;;;;;;;;;21.20;75.60;;;;;;5091939;28;19912;-27
2023/08/15 07:46:36;;;;;;;;;;;21.20;75.50;;;;;;5091683;28;19927;-30
2023/08/15 07:49:02;;;;;;;;;;;21.30;75.50;;;;;;5091637;28;19993;-30
2023/08/15 07:51:27;;;;;;;;;;;21.30;75.70;;;;;;5091536;28;20370;-27
2023/08/15 07:53:53;;;;;;;;;;;21.40;75.70;;;;;;5091786;28;20367;-28
2023/08/15 07:56:18;;;;;;;;;;;21.40;75.60;;;;;;5091766;28;19995;-30
2023/08/15 07:58:44;;;;;;;;;;;21.40;75.60;;;;;;5091591;28;19916;-27
2023/08/15 08:01:09;;;;;;;;;;;21.40;75.50;;;;;;5091616;28;19916;-27
2023/08/15 08:03:38;;;;;;;;;;;21.40;75.50;;;;;;5093528;28;20269;-31
2023/08/15 08:06:04;;;;;;;;;;;21.50;75.50;;;;;;5095440;28;19912;-29
2023/08/15 08:08:29;;;;;;;;;;;21.50;75.40;;;;;;5095509;28;19935;-28
2023/08/15 08:10:55;;;;;;;;;;;21.60;75.40;;;;;;5095289;28;19921;-30
2023/08/15 08:13:21;;;;;;;;;;;21.60;75.30;;;;;;5095522;28;19912;-28
2023/08/15 08:15:47;;;;;;;;;;;21.60;75.30;;;;;;5094943;28;19919;-27
2023/08/15 08:18:12;;;;;;;;;;;21.70;75.20;;;;;;5095205;28;20318;-30
2023/08/15 08:20:38;;;;;;;;;;;21.80;75.10;;;;;;5093640;28;19916;-37
2023/08/15 08:23:04;;;;;;;;;;;21.90;74.90;;;;;;5095183;28;19912;-42
2023/08/15 08:25:29;;;;;;;;;;;22.20;74.70;;;;;;5095003;28;20287;-27
2023/08/15 08:27:55;;;;;;;;;;;22.30;74.40;;;;;;5095147;28;19912;-28
2023/08/15 08:30:21;;;;;;;;;;;22.50;74.20;;;;;;5094954;28;19930;-32
2023/08/15 08:32:47;;;;;;;;;;;22.70;73.80;;;;;;5094097;28;20006;-28
2023/08/15 08:35:15;;;;;;;;;;;22.90;73.50;;;;;;5093597;28;20354;-29
2023/08/15 08:37:41;;;;;;;;;;;23.10;73.30;;;;;;5093691;28;19912;-29
2023/08/15 08:40:08;;;;;;;;;;;23.20;73.10;;;;;;5093007;28;19973;-28
2023/08/15 08:42:34;;;;;;;;;;;23.20;72.80;;;;;;5094758;28;19944;-29
2023/08/15 08:45:00;;;;;;;;;;;23.30;72.70;;;;;;5094503;28;19975;-32
2023/08/15 08:47:28;;;;;;;;;;;23.30;72.70;;;;;;5094657;28;19912;-33
2023/08/15 08:49:54;;;;;;;;;;;23.30;72.60;;;;;;5094500;28;19990;-31
2023/08/15 08:52:20;;;;;;;;;;;23.30;72.60;;;;;;5094672;28;19912;-30
2023/08/15 08:54:46;;;;;;;;;;;23.40;72.20;;;;;;5094345;28;19912;-37
2023/08/15 08:57:11;;;;;;;;;;;23.40;72.40;;;;;;5094426;28;19972;-41
2023/08/15 08:59:39;;;;;;;;;;;23.30;72.20;;;;;;5094551;28;19927;-30
2023/08/15 09:02:07;;;;;;;;;;;23.20;72.40;;;;;;5094553;28;20002;-39
2023/08/15 09:04:33;;;;;;;;;;;23.20;72.50;;;;;;5094621;28;19976;-37
2023/08/15 09:06:59;;;;;;;;;;;23.10;72.60;;;;;;5094152;28;19989;-35
2023/08/15 09:09:24;;;;;;;;;;;23.20;72.60;;;;;;5094450;28;20417;-32
2023/08/15 09:11:50;;;;;;;;;;;23.20;72.60;;;;;;5094340;28;19912;-31
2023/08/15 09:14:16;;;;;;;;;;;23.20;72.60;;;;;;5094441;28;19916;-36
2023/08/15 09:16:46;;;;;;;;;;;23.20;72.50;;;;;;5093979;28;19973;-31
2023/08/15 09:19:12;;;;;;;;;;;23.20;72.10;;;;;;5094095;28;19912;-46
2023/08/15 09:21:37;;;;;;;;;;;23.30;72.00;;;;;;5094181;28;19919;-32
2023/08/15 09:24:03;;;;;;;;;;;23.30;72.10;;;;;;5094105;28;19908;-34
2023/08/15 09:26:32;;;;;;;;;;;23.30;71.90;;;;;;5093909;28;19923;-31
2023/08/15 09:28:58;;;;;;;;;;;23.40;71.90;;;;;;5094137;28;19980;-32
2023/08/15 09:31:24;;;;;;;;;;;23.40;71.70;;;;;;5093879;28;20006;-29
2023/08/15 09:33:49;;;;;;;;;;;23.30;71.60;;;;;;5094125;28;20309;-35
2023/08/15 09:36:15;;;;;;;;;;;23.30;71.60;;;;;;5093546;28;19908;-32
2023/08/15 09:38:41;;;;;;;;;;;23.20;71.80;;;;;;5093984;28;19908;-31
2023/08/15 09:41:09;;;;;;;;;;;23.20;71.90;;;;;;5093506;28;19961;-30
2023/08/15 09:43:34;;;;;;;;;;;23.20;71.90;;;;;;5093667;28;19908;-32
2023/08/15 09:46:00;;;;;;;;;;;23.30;71.80;;;;;;5093630;28;19960;-37
2023/08/15 09:48:27;;;;;;;;;;;23.40;71.50;;;;;;5093494;28;19912;-30
2023/08/15 09:50:54;;;;;;;;;;;23.50;71.30;;;;;;5093331;28;19908;-30
2023/08/15 09:53:22;;;;;;;;;;;23.60;71.30;;;;;;5093702;28;19908;-33
2023/08/15 09:55:47;;;;;;;;;;;23.60;71.10;;;;;;5093187;28;20360;-40
2023/08/15 09:58:13;;;;;;;;;;;23.70;71.00;;;;;;5093273;28;19915;-26
2023/08/15 10:00:39;;;;;;;;;;;23.70;70.90;;;;;;5093140;28;20367;-33
2023/08/15 10:03:19;;;;;;;;;;;23.80;70.70;;;;;;5093112;28;19908;-29
2023/08/15 10:05:47;;;;;;;;;;;23.90;71.00;;;;;;5091626;28;19918;-29
2023/08/15 10:08:13;;;;;;;;;;;24.00;70.30;;;;;;5093150;28;19908;-34
2023/08/15 10:10:39;;;;;;;;;;;24.10;70.10;;;;;;5093119;28;19908;-29
2023/08/15 10:13:06;;;;;;;;;;;24.10;69.80;;;;;;5093023;28;19958;-32
2023/08/15 10:15:33;;;;;;;;;;;24.10;69.90;;;;;;5092643;28;19961;-28
2023/08/15 10:17:59;;;;;;;;;;;24.20;69.80;;;;;;5092928;28;20363;-28
2023/08/15 10:20:25;;;;;;;;;;;24.30;69.60;;;;;;5092663;28;19912;-30
2023/08/15 10:22:54;;;;;;;;;;;24.30;69.60;;;;;;5092949;28;19995;-31
2023/08/15 10:25:31;;;;;;;;;;;24.30;69.40;;;;;;5092343;28;20004;-28
2023/08/15 10:27:56;;;;;;;;;;;24.30;69.40;;;;;;5092725;28;19912;-27
2023/08/15 10:30:40;;;;;;;;;;;24.20;69.60;;;;;;5092803;28;20327;-27
2023/08/15 10:33:15;;;;;;;;;;;24.20;69.60;;;;;;5087976;28;19943;-30
2023/08/15 10:35:52;;;;;;;;;;;24.30;69.50;;;;;;5092421;28;20368;-28
2023/08/15 10:38:22;;;;;;;;;;;24.30;69.40;;;;;;5092367;28;20374;-30
2023/08/15 10:40:50;;;;;;;;;;;24.40;69.10;;;;;;5092388;28;19912;-28
2023/08/15 10:43:15;;;;;;;;;;;24.50;69.20;;;;;;5091970;28;20348;-29
2023/08/15 10:45:43;;;;;;;;;;;24.40;69.20;;;;;;5092114;28;19915;-30
2023/08/15 10:48:09;;;;;;;;;;;24.40;69.40;;;;;;5092398;28;19908;-28
2023/08/15 10:50:36;;;;;;;;;;;24.40;69.40;;;;;;5092275;28;19965;-35
2023/08/15 10:53:02;;;;;;;;;;;24.40;69.40;;;;;;5092379;28;20360;-28
2023/08/15 10:55:29;;;;;;;;;;;24.50;69.40;;;;;;5091915;28;20358;-32
2023/08/15 10:57:55;;;;;;;;;;;24.50;69.40;;;;;;5092373;28;20382;-33
2023/08/15 11:00:21;;;;;;;;;;;24.60;69.30;;;;;;5092128;28;19912;-31
2023/08/15 11:02:47;;;;;;;;;;;24.60;69.20;;;;;;5092134;28;19915;-28
2023/08/15 11:05:13;;;;;;;;;;;24.70;69.10;;;;;;5091288;28;20394;-30
2023/08/15 11:07:41;;;;;;;;;;;24.70;68.60;;;;;;5091598;28;19908;-30
2023/08/15 11:10:07;;;;;;;;;;;24.80;68.50;;;;;;5091550;28;19949;-27
2023/08/15 11:12:33;;;;;;;;;;;24.70;68.50;;;;;;5091568;28;19909;-34
2023/08/15 11:14:59;;;;;;;;;;;24.80;68.60;;;;;;5091117;28;19931;-31
2023/08/15 11:17:25;;;;;;;;;;;24.90;68.20;;;;;;5091281;28;19908;-29
2023/08/15 11:19:50;;;;;;;;;;;25.10;67.90;;;;;;5091057;28;19912;-28
2023/08/15 11:22:16;;;;;;;;;;;25.30;67.70;;;;;;5091257;28;19919;-30
2023/08/15 11:24:42;;;;;;;;;;;25.40;67.50;;;;;;5091260;28;19909;-27
2023/08/15 11:27:07;;;;;;;;;;;25.50;67.00;;;;;;5091085;28;19908;-28
2023/08/15 11:29:33;;;;;;;;;;;25.70;66.60;;;;;;5091230;28;20324;-27
2023/08/15 11:31:58;;;;;;;;;;;25.70;66.70;;;;;;5091249;28;19912;-33
2023/08/15 11:34:24;;;;;;;;;;;25.70;66.60;;;;;;5091178;28;19908;-30
2023/08/15 11:36:49;;;;;;;;;;;25.80;66.50;;;;;;5090932;28;19909;-30
2023/08/15 11:39:15;;;;;;;;;;;25.80;66.10;;;;;;5093691;28;19957;-27
2023/08/15 11:41:40;;;;;;;;;;;25.80;66.10;;;;;;5094989;28;19908;-27
2023/08/15 11:44:06;;;;;;;;;;;25.80;66.10;;;;;;5094521;28;20481;-29
2023/08/15 11:46:35;;;;;;;;;;;25.90;65.70;;;;;;5094416;28;19956;-28
2023/08/15 11:49:00;;;;;;;;;;;26.00;65.40;;;;;;5094316;28;20436;-29
2023/08/15 11:51:26;;;;;;;;;;;25.90;65.00;;;;;;5094474;28;19912;-34
2023/08/15 11:53:52;;;;;;;;;;;25.80;64.90;;;;;;5094674;28;20363;-29
2023/08/15 11:56:17;;;;;;;;;;;25.70;64.80;;;;;;5094619;28;19908;-29
2023/08/15 11:58:43;;;;;;;;;;;25.60;65.10;;;;;;5094733;28;20073;-34
2023/08/15 12:01:11;;;;;;;;;;;25.50;65.40;;;;;;5094475;28;19919;-28
2023/08/15 12:03:37;;;;;;;;;;;25.50;65.50;;;;;;5031783;28;1764542;-28
2023/08/15 12:06:07;;;;;;;;;;;25.40;65.70;;;;;;5095622;28;19961;-29
2023/08/15 12:08:33;;;;;;;;;;;25.50;65.40;;;;;;5095536;28;19998;-28
2023/08/15 12:10:59;;;;;;;;;;;25.50;65.40;;;;;;5095486;28;19970;-28
2023/08/15 12:13:28;;;;;;;;;;;25.60;65.30;;;;;;5095496;28;20327;-30
2023/08/15 12:15:54;;;;;;;;;;;25.70;65.20;;;;;;5095339;28;19916;-27
2023/08/15 12:18:20;;;;;;;;;;;25.80;65.20;;;;;;5095370;28;19912;-30
2023/08/15 12:20:45;;;;;;;;;;;25.90;65.20;;;;;;5095157;28;19916;-28
2023/08/15 12:23:11;;;;;;;;;;;26.10;65.00;;;;;;5095392;28;19918;-27
2023/08/15 12:25:36;;;;;;;;;;;26.20;64.80;;;;;;5095256;28;19962;-28
2023/08/15 12:28:02;;;;;;;;;;;26.40;64.30;;;;;;5095053;28;19912;-27
2023/08/15 12:30:27;;;;;;;;;;;26.40;63.90;;;;;;5094970;28;19912;-29
2023/08/15 12:32:53;;;;;;;;;;;26.40;64.10;;;;;;5095090;28;20394;-29
2023/08/15 12:35:18;;;;;;;;;;;26.50;63.80;;;;;;5094809;28;19912;-28
2023/08/15 12:37:44;;;;;;;;;;;26.60;63.60;;;;;;5094950;28;19937;-29
2023/08/15 12:40:10;;;;;;;;;;;26.50;62.90;;;;;;5094639;28;19964;-27
2023/08/15 12:42:35;;;;;;;;;;;26.50;63.20;;;;;;5094792;28;19919;-28
2023/08/15 12:45:01;;;;;;;;;;;26.40;63.30;;;;;;5094694;28;19919;-27
2023/08/15 12:47:26;;;;;;;;;;;26.40;63.00;;;;;;5094734;28;19916;-28
2023/08/15 12:49:52;;;;;;;;;;;26.50;63.20;;;;;;5094018;28;19912;-29
2023/08/15 12:52:17;;;;;;;;;;;26.60;63.10;;;;;;5094691;28;20006;-28
2023/08/15 12:54:43;;;;;;;;;;;26.80;62.90;;;;;;5094601;28;19912;-29
2023/08/15 12:57:08;;;;;;;;;;;26.90;63.00;;;;;;5094421;28;19999;-27
2023/08/15 12:59:34;;;;;;;;;;;27.00;62.30;;;;;;5094788;28;19923;-28
2023/08/15 13:01:59;;;;;;;;;;;27.00;61.80;;;;;;5094429;28;19916;-30
2023/08/15 13:04:25;;;;;;;;;;;27.00;61.70;;;;;;5094414;28;19927;-29
2023/08/15 13:06:51;;;;;;;;;;;27.00;61.80;;;;;;5094561;28;19912;-27
2023/08/15 13:09:16;;;;;;;;;;;26.90;61.80;;;;;;5094440;28;20372;-28
2023/08/15 13:11:43;;;;;;;;;;;27.00;62.00;;;;;;5094349;28;20442;-26
2023/08/15 13:14:08;;;;;;;;;;;27.20;61.70;;;;;;5094073;28;19958;-28
2023/08/15 13:16:34;;;;;;;;;;;27.20;61.50;;;;;;5093996;28;19912;-28
2023/08/15 13:18:59;;;;;;;;;;;27.30;61.00;;;;;;5093917;28;19919;-31
2023/08/15 13:21:27;;;;;;;;;;;27.30;61.50;;;;;;5092675;28;19916;-28
2023/08/15 13:23:52;;;;;;;;;;;27.30;61.40;;;;;;5094403;28;19913;-27
2023/08/15 13:26:19;;;;;;;;;;;27.40;61.40;;;;;;5093912;28;19912;-28
2023/08/15 13:28:45;;;;;;;;;;;27.40;60.70;;;;;;5093926;28;19959;-28
2023/08/15 13:31:10;;;;;;;;;;;27.50;60.60;;;;;;5094034;28;19961;-28
2023/08/15 13:33:36;;;;;;;;;;;27.60;60.20;;;;;;5093845;28;20372;-33
2023/08/15 13:36:02;;;;;;;;;;;27.60;60.30;;;;;;5093469;28;20011;-28
2023/08/15 13:38:27;;;;;;;;;;;27.70;60.10;;;;;;5093945;28;20355;-30
2023/08/15 13:40:52;;;;;;;;;;;27.70;60.20;;;;;;5093512;28;20399;-29
2023/08/15 13:43:18;;;;;;;;;;;27.60;60.40;;;;;;5093988;28;19918;-29
2023/08/15 13:45:43;;;;;;;;;;;27.70;60.10;;;;;;5093624;28;20390;-29
2023/08/15 13:48:09;;;;;;;;;;;27.90;60.00;;;;;;5093644;28;19912;-28
2023/08/15 13:50:34;;;;;;;;;;;27.90;59.60;;;;;;5093386;28;20382;-29
2023/08/15 13:53:01;;;;;;;;;;;27.90;59.80;;;;;;5093390;28;19919;-26
2023/08/15 13:55:26;;;;;;;;;;;27.80;59.60;;;;;;5093299;28;19916;-29
2023/08/15 13:57:52;;;;;;;;;;;27.80;60.00;;;;;;5093347;28;20451;-30
2023/08/15 14:00:17;;;;;;;;;;;27.80;59.60;;;;;;5091196;28;19924;-28
2023/08/15 14:02:43;;;;;;;;;;;27.70;59.20;;;;;;5093102;28;19912;-28
2023/08/15 14:05:08;;;;;;;;;;;27.60;59.50;;;;;;5092829;28;19924;-29
2023/08/15 14:07:34;;;;;;;;;;;27.60;59.80;;;;;;5093085;28;19912;-28
2023/08/15 14:09:59;;;;;;;;;;;27.70;59.70;;;;;;5093019;28;20275;-30