Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:02:05;;;;;;;17.10;10.90;;;;;;;-0.84;80.50;97135.88;108158;1272;70005;-71
2021/12/04 00:04:38;;;;;;;17.60;11.40;;;;;;;-0.85;79.74;97139.14;107899;1274;68148;-70
2021/12/04 00:07:09;;;;;;;13.40;9.90;;;;;;;-0.89;79.06;97138.75;108065;1272;68653;-72
2021/12/04 00:09:39;;;;;;;12.70;7.90;;;;;;;-0.88;78.90;97146.10;108122;1271;58995;-71
2021/12/04 00:12:09;;;;;;;8.70;6.60;;;;;;;-0.86;78.89;97152.89;108082;1272;58913;-68
2021/12/04 00:14:38;;;;;;;10.70;8.10;;;;;;;-0.81;78.60;97145.02;108140;1272;69751;-70
2021/12/04 00:17:08;;;;;;;9.50;7.30;;;;;;;-0.78;78.54;97140.12;108136;1272;67870;-69
2021/12/04 00:19:38;;;;;;;11.80;8.60;;;;;;;-0.76;78.43;97138.35;108168;1270;69069;-71
2021/12/04 00:22:07;;;;;;;10.90;7.80;;;;;;;-0.75;78.64;97143.46;108095;1272;58941;-71
2021/12/04 00:24:36;;;;;;;18.20;12.30;;;;;;;-0.75;79.04;97142.25;108159;1272;58960;-72
2021/12/04 00:27:06;;;;;;;14.60;10.20;;;;;;;-0.78;79.87;97141.34;108097;1271;70801;-72
2021/12/04 00:29:35;;;;;;;20.10;12.40;;;;;;;-0.82;80.11;97142.81;108062;1271;68582;-69
2021/12/04 00:32:16;;;;;;;12.20;9.80;;;;;;;-0.86;79.83;97143.30;108027;1272;69464;-68
2021/12/04 00:34:52;;;;;;;12.70;8.00;;;;;;;-0.86;79.54;97148.96;108064;1271;59014;-70
2021/12/04 00:51:12;;;;;;;10.20;6.80;;;;;;;-0.72;79.34;97141.14;108120;1271;58887;-71
2021/12/04 00:53:42;;;;;;;11.60;8.40;;;;;;;-0.69;78.95;97133.69;108153;1272;69930;-72
2021/12/04 00:56:12;;;;;;;13.00;9.60;;;;;;;-0.68;78.87;97123.71;108099;1273;67836;-72
2021/12/04 00:58:41;;;;;;;16.50;9.50;;;;;;;-0.66;79.19;97124.66;108115;1272;69524;-71
2021/12/04 01:01:11;;;;;;;12.70;8.30;;;;;;;-0.65;78.82;97122.07;107988;1272;58960;-68
2021/12/04 01:03:40;;;;;;;16.60;11.00;;;;;;;-0.61;78.31;97123.49;108080;1272;58986;-70
2021/12/04 01:06:10;;;;;;;18.00;11.10;;;;;;;-0.66;79.10;97124.52;108072;1275;70559;-72
2021/12/04 01:08:39;;;;;;;11.90;8.30;;;;;;;-0.67;79.13;97125.75;108226;1270;67864;-67
2021/12/04 01:11:09;;;;;;;17.80;10.50;;;;;;;-0.65;78.96;97128.56;108120;1272;68454;-70
2021/12/04 01:13:38;;;;;;;17.90;11.70;;;;;;;-0.67;78.58;97123.88;108111;1272;58890;-69
2021/12/04 01:16:10;;;;;;;16.20;10.80;;;;;;;-0.70;78.94;97123.09;108105;1272;58849;-71
2021/12/04 01:18:40;;;;;;;12.10;8.10;;;;;;;-0.71;79.00;97127.91;108178;1272;70827;-71
2021/12/04 01:21:11;;;;;;;11.60;7.30;;;;;;;-0.68;78.86;97130.93;107921;1272;67238;-71
2021/12/04 01:23:41;;;;;;;7.80;5.30;;;;;;;-0.66;78.73;97124.66;108065;1272;69356;-71
2021/12/04 01:26:11;;;;;;;17.90;11.80;;;;;;;-0.63;78.70;97123.21;108100;1272;59033;-71
2021/12/04 01:28:41;;;;;;;13.00;8.50;;;;;;;-0.64;78.87;97122.23;108137;1272;58911;-69
2021/12/04 01:31:10;;;;;;;20.90;11.80;;;;;;;-0.67;78.71;97121.61;108127;1271;70733;-71
2021/12/04 01:33:40;;;;;;;21.40;12.90;;;;;;;-0.68;79.01;97125.10;108134;1272;68592;-68
2021/12/04 01:36:10;;;;;;;19.70;13.60;;;;;;;-0.71;79.22;97128.09;108003;1275;68442;-71
2021/12/04 01:38:40;;;;;;;17.70;11.10;;;;;;;-0.77;79.30;97126.91;108099;1272;58932;-71
2021/12/04 01:41:10;;;;;;;12.80;8.40;;;;;;;-0.77;79.24;97123.50;108059;1272;58981;-70
2021/12/04 01:43:39;;;;;;;13.90;8.40;;;;;;;-0.73;79.03;97121.16;108261;1272;69952;-69
2021/12/04 01:46:09;;;;;;;15.60;9.20;;;;;;;-0.69;78.80;97123.24;108134;1272;67738;-72
2021/12/04 01:48:39;;;;;;;23.50;11.90;;;;;;;-0.69;79.06;97123.42;108173;1272;68530;-72
2021/12/04 01:51:09;;;;;;;11.80;8.50;;;;;;;-0.70;78.83;97125.85;108107;1272;58986;-71
2021/12/04 01:53:39;;;;;;;9.80;6.20;;;;;;;-0.68;78.85;97125.79;108113;1272;58955;-68
2021/12/04 01:56:09;;;;;;;11.90;8.80;;;;;;;-0.66;79.44;97124.34;108033;1272;70744;-68
2021/12/04 01:58:42;;;;;;;17.10;11.70;;;;;;;-0.65;80.05;97120.88;108167;1272;67876;-68
2021/12/04 02:01:11;;;;;;;17.50;10.70;;;;;;;-0.63;79.81;97117.05;108097;1271;68666;-68
2021/12/04 02:03:41;;;;;;;18.40;10.50;;;;;;;-0.61;79.68;97111.86;108128;1272;58967;-69
2021/12/04 02:06:12;;;;;;;11.40;8.80;;;;;;;-0.60;79.94;97113.19;108115;1272;58906;-67
2021/12/04 02:08:43;;;;;;;14.80;10.30;;;;;;;-0.60;79.79;97109.25;108144;1272;70657;-68
2021/12/04 02:11:14;;;;;;;14.90;9.60;;;;;;;-0.60;79.54;97107.55;108266;1272;68532;-68
2021/12/04 02:13:44;;;;;;;15.50;10.00;;;;;;;-0.61;79.60;97104.98;108127;1272;69468;-71
2021/12/04 02:16:18;;;;;;;12.20;8.40;;;;;;;-0.61;79.52;97102.25;108029;1273;58900;-69
2021/12/04 02:18:48;;;;;;;11.80;8.90;;;;;;;-0.59;79.65;97104.96;108147;1272;58871;-71
2021/12/04 02:21:18;;;;;;;17.30;10.50;;;;;;;-0.59;79.87;97102.03;108107;1272;69928;-71
2021/12/04 02:23:47;;;;;;;14.30;10.40;;;;;;;-0.61;79.79;97094.04;108113;1272;68594;-70
2021/12/04 02:26:17;;;;;;;13.20;8.90;;;;;;;-0.60;79.92;97093.48;108099;1269;69045;-67
2021/12/04 02:28:46;;;;;;;10.80;6.90;;;;;;;-0.58;79.93;97094.80;108039;1272;58956;-68
2021/12/04 02:31:18;;;;;;;15.90;9.80;;;;;;;-0.57;79.58;97091.67;108169;1272;58945;-68
2021/12/04 02:33:48;;;;;;;14.20;9.90;;;;;;;-0.56;79.83;97089.08;108165;1272;70597;-67
2021/12/04 02:36:17;;;;;;;13.20;8.50;;;;;;;-0.55;79.76;97094.71;108071;1272;67602;-70
2021/12/04 02:38:51;;;;;;;14.70;9.10;;;;;;;-0.55;79.89;97103.44;108091;1271;67815;-71
2021/12/04 02:41:21;;;;;;;14.40;9.50;;;;;;;-0.53;79.83;97100.98;107844;1274;58990;-70
2021/12/04 02:43:51;;;;;;;12.30;8.20;;;;;;;-0.52;80.26;97100.59;107898;1274;58950;-70
2021/12/04 02:46:21;;;;;;;13.90;8.50;;;;;;;-0.49;80.06;97096.58;108205;1269;70789;-71
2021/12/04 02:48:51;;;;;;;15.60;9.90;;;;;;;-0.48;79.75;97091.73;108073;1272;67627;-71
2021/12/04 02:51:21;;;;;;;15.80;9.50;;;;;;;-0.46;80.14;97093.21;108124;1272;68540;-69
2021/12/04 02:53:51;;;;;;;19.30;11.30;;;;;;;-0.46;79.86;97093.91;108050;1272;58913;-67
2021/12/04 02:56:20;;;;;;;17.60;11.10;;;;;;;-0.47;79.82;97095.65;108222;1273;58906;-71
2021/12/04 02:58:51;;;;;;;17.60;11.20;;;;;;;-0.49;79.52;97095.05;108128;1272;70609;-70
2021/12/04 03:01:21;;;;;;;16.70;10.10;;;;;;;-0.49;80.10;97087.36;108076;1275;68512;-70
2021/12/04 03:03:51;;;;;;;15.90;9.00;;;;;;;-0.52;80.21;97087.56;108025;1271;69252;-71
2021/12/04 03:06:21;;;;;;;9.90;7.10;;;;;;;-0.52;80.09;97083.98;108125;1272;58948;-70
2021/12/04 03:08:50;;;;;;;19.20;11.20;;;;;;;-0.52;80.16;97081.77;108153;1272;58951;-70
2021/12/04 03:11:19;;;;;;;15.50;9.50;;;;;;;-0.55;80.39;97072.27;108093;1273;70673;-72
2021/12/04 03:13:49;;;;;;;;;;;;;;;-0.55;80.05;97072.29;108183;1272;68604;-70
2021/12/04 03:16:18;;;;;;;13.40;8.80;;;;;;;-0.54;80.17;97075.17;108119;1271;68424;-69
2021/12/04 03:18:48;;;;;;;16.20;11.40;;;;;;;-0.56;80.41;97071.62;108057;1272;58980;-69
2021/12/04 03:21:18;;;;;;;19.30;11.30;;;;;;;-0.57;80.22;97071.67;108094;1272;58890;-70
2021/12/04 03:24:01;;;;;;;19.80;11.60;;;;;;;-0.61;80.35;97067.51;108029;1275;70065;-70
2021/12/04 03:26:47;;;;;;;16.10;9.00;;;;;;;-0.64;80.37;97070.20;108097;1269;69226;-69
2021/12/04 03:29:20;;;;;;;20.50;11.30;;;;;;;-0.62;80.17;97068.93;108179;1269;68620;-70
2021/12/04 03:32:22;;;;;;;10.70;7.10;;;;;;;-0.62;80.36;97068.58;108198;1272;58897;-71
2021/12/04 03:43:06;;;;;;;19.80;10.80;;;;;;;-0.62;80.71;97066.02;108257;1272;68424;-71
2021/12/04 03:45:40;;;;;;;14.70;9.50;;;;;;;-0.62;80.53;97070.45;108117;1271;58955;-70
2021/12/04 03:48:17;;;;;;;10.70;7.20;;;;;;;-0.59;80.25;97065.75;108055;1272;58855;-70
2021/12/04 03:50:46;;;;;;;8.20;5.80;;;;;;;-0.57;79.89;97063.78;108040;1274;70754;-71
2021/12/04 03:53:17;;;;;;;9.70;6.80;;;;;;;-0.54;79.58;97065.21;108156;1272;67915;-71
2021/12/04 03:55:46;;;;;;;12.90;9.70;;;;;;;-0.52;79.49;97060.55;108227;1272;69464;-71
2021/12/04 03:58:20;;;;;;;15.90;9.80;;;;;;;-0.53;80.28;97053.88;108076;1272;58925;-71
2021/12/04 04:00:51;;;;;;;16.00;10.80;;;;;;;-0.54;80.22;97048.79;108167;1272;58970;-70
2021/12/04 04:03:21;;;;;;;19.70;12.00;;;;;;;-0.55;80.47;97052.75;108152;1265;70300;-68
2021/12/04 04:05:51;;;;;;;14.50;8.90;;;;;;;-0.56;80.63;97053.80;108056;1272;69060;-70
2021/12/04 04:08:21;;;;;;;20.80;11.80;;;;;;;-0.56;80.79;97054.35;108038;1272;69373;-71
2021/12/04 04:10:53;;;;;;;16.90;10.60;;;;;;;-0.57;80.77;97056.41;108051;1272;58989;-69
2021/12/04 04:13:23;;;;;;;18.60;11.30;;;;;;;-0.57;81.12;97049.55;108116;1272;58868;-71
2021/12/04 04:15:53;;;;;;;21.90;12.30;;;;;;;-0.59;81.24;97051.70;108084;1275;70780;-70
2021/12/04 04:18:23;;;;;;;15.70;10.50;;;;;;;-0.61;80.98;97050.91;108043;1272;68615;-67
2021/12/04 04:20:53;;;;;;;18.30;11.60;;;;;;;-0.61;81.02;97049.70;108116;1272;68713;-70
2021/12/04 04:23:23;;;;;;;18.20;10.70;;;;;;;-0.60;81.11;97053.45;108145;1274;59770;-71
2021/12/04 04:25:52;;;;;;;21.50;12.50;;;;;;;-0.61;81.19;97047.14;108118;1272;59693;-68
2021/12/04 04:28:21;;;;;;;17.70;11.20;;;;;;;-0.61;81.21;97054.34;108031;1275;71641;-68
2021/12/04 04:30:51;;;;;;;21.20;12.10;;;;;;;-0.63;81.32;97051.85;108052;1271;68638;-67
2021/12/04 04:33:20;;;;;;;16.10;11.20;;;;;;;-0.63;81.16;97051.85;108070;1272;69481;-70
2021/12/04 04:36:05;;;;;;;15.10;10.10;;;;;;;-0.62;81.18;97051.09;108107;1272;59766;-70
2021/12/04 04:38:51;;;;;;;18.30;11.90;;;;;;;-0.59;81.36;97047.79;108112;1272;59786;-69
2021/12/04 05:14:41;;;;;;;18.00;11.80;;;;;;;-0.57;81.03;97034.19;108073;1272;69553;-70
2021/12/04 05:17:26;;;;;;;17.80;11.20;;;;;;;-0.57;80.73;97036.73;108041;1274;59862;-70
2021/12/04 05:19:55;;;;;;;18.40;10.90;;;;;;;-0.60;80.97;97037.69;108045;1268;59787;-70
2021/12/04 05:22:24;;;;;;;15.80;9.90;;;;;;;-0.63;80.86;97043.09;107929;1271;71611;-70
2021/12/04 05:24:53;;;;;;;17.50;11.10;;;;;;;-0.61;80.36;97046.81;107989;1275;68464;-69
2021/12/04 05:27:23;;;;;;;16.80;10.20;;;;;;;-0.62;80.35;97051.63;108023;1271;69431;-70
2021/12/04 05:29:52;;;;;;;14.90;9.20;;;;;;;-0.62;80.38;97052.64;108012;1275;59721;-67
2021/12/04 05:32:21;;;;;;;17.20;10.60;;;;;;;-0.60;80.42;97051.05;108101;1274;59783;-66
2021/12/04 05:34:50;;;;;;;19.60;11.10;;;;;;;-0.60;80.52;97052.59;107921;1274;72163;-68
2021/12/04 05:37:19;;;;;;;18.50;10.60;;;;;;;-0.62;80.59;97055.21;108117;1274;67844;-70
2021/12/04 05:39:48;;;;;;;19.60;11.70;;;;;;;-0.62;80.27;97057.81;108049;1273;68891;-70
2021/12/04 05:42:17;;;;;;;12.50;8.00;;;;;;;-0.62;80.26;97060.72;108081;1275;59726;-70
2021/12/04 05:44:46;;;;;;;16.30;10.60;;;;;;;-0.60;80.18;97062.52;108099;1275;59727;-71
2021/12/04 05:47:21;;;;;;;17.70;11.20;;;;;;;-0.58;80.88;97060.39;107986;1272;72701;-70
2021/12/04 05:50:09;;;;;;;11.70;7.40;;;;;;;-0.57;80.26;97055.55;108113;1272;69132;-70
2021/12/04 05:52:51;;;;;;;9.80;6.70;;;;;;;-0.54;79.67;97056.30;108144;1271;69512;-69
2021/12/04 05:55:22;;;;;;;12.00;7.80;;;;;;;-0.52;79.68;97060.20;107999;1275;59769;-71
2021/12/04 05:57:51;;;;;;;15.40;9.60;;;;;;;-0.52;80.40;97068.41;108027;1275;60179;-70
2021/12/04 06:00:25;;;;;;;13.80;7.80;;;;;;;-0.51;80.26;97068.75;108137;1274;72295;-67
2021/12/04 06:02:56;;;;;;;21.50;11.60;;;;;;;-0.49;79.98;97067.64;108042;1274;67675;-67
2021/12/04 06:05:25;;;;;;;20.00;11.20;;;;;;;-0.53;80.45;97065.34;108074;1273;68633;-70
2021/12/04 06:07:54;;;;;;;17.50;10.60;;;;;;;-0.55;80.51;97062.02;107861;1276;59746;-68
2021/12/04 06:10:25;;;;;;;11.30;7.30;;;;;;;-0.54;80.15;97062.48;107963;1272;59767;-67
2021/12/04 06:12:54;;;;;;;19.70;14.50;;;;;;;-0.51;79.79;97060.34;108125;1274;72147;-68
2021/12/04 06:15:23;;;;;;;15.90;10.80;;;;;;;-0.49;79.58;97054.80;108076;1272;67884;-69
2021/12/04 06:17:54;;;;;;;17.60;10.60;;;;;;;-0.46;79.61;97055.20;108070;1274;69472;-71
2021/12/04 06:23:11;;;;;;;16.70;11.20;;;;;;;-0.51;79.90;97055.19;108075;1273;59698;-68
2021/12/04 06:25:41;;;;;;;17.80;11.10;;;;;;;-0.54;79.79;97051.72;107995;1274;72233;-70
2021/12/04 06:28:10;;;;;;;18.60;11.00;;;;;;;-0.55;80.24;97054.48;108114;1271;68730;-70
2021/12/04 06:30:41;;;;;;;21.40;11.40;;;;;;;-0.57;80.02;97056.95;108072;1271;69469;-70
2021/12/04 06:33:13;;;;;;;18.50;11.20;;;;;;;-0.61;80.04;97061.71;108189;1272;59709;-71
2021/12/04 06:35:42;;;;;;;14.40;7.70;;;;;;;-0.61;80.24;97063.42;108046;1275;59739;-70
2021/12/04 06:38:13;;;;;;;13.80;7.90;;;;;;;-0.56;79.54;97065.63;108017;1275;71462;-70
2021/12/04 06:40:43;;;;;;;11.30;7.10;;;;;;;-0.50;78.68;97065.61;108014;1275;68473;-68
2021/12/04 06:43:13;;;;;;;;;;;;;;;-0.55;78.05;97061.66;108050;1275;69479;-71
2021/12/04 06:45:44;;;;;;;9.20;5.60;;;;;;;-0.57;78.39;97062.58;108077;1271;59693;-69
2021/12/04 06:48:18;;;;;;;8.20;5.30;;;;;;;-0.56;78.15;97058.77;108123;1272;59729;-71
2021/12/04 06:50:53;;;;;;;9.90;5.90;;;;;;;-0.52;78.34;97052.84;108127;1274;70513;-69
2021/12/04 06:53:30;;;;;;;70.10;45.50;;;;;;;-0.47;78.60;97051.30;108091;1271;68538;-72
2021/12/04 06:56:02;;;;;;;32.70;20.00;;;;;;;-0.44;79.13;97051.19;107950;1274;68644;-71
2021/12/04 06:58:31;;;;;;;17.40;11.30;;;;;;;-0.43;79.51;97051.16;108086;1275;60201;-71
2021/12/04 07:01:00;;;;;;;18.40;10.30;;;;;;;-0.38;79.35;97049.29;108033;1272;59761;-71
2021/12/04 07:03:29;;;;;;;14.70;10.70;;;;;;;-0.38;79.18;97053.71;107988;1272;71014;-71
2021/12/04 07:05:58;;;;;;;15.30;10.30;;;;;;;-0.37;78.93;97052.98;107963;1272;69336;-71
2021/12/04 07:08:30;;;;;;;14.20;9.10;;;;;;;-0.35;78.85;97053.80;108109;1274;69423;-69
2021/12/04 07:11:00;;;;;;;17.70;11.50;;;;;;;-0.27;78.75;97052.33;108062;1272;59806;-67
2021/12/04 07:13:29;;;;;;;13.80;9.70;;;;;;;-0.21;78.17;97057.23;108001;1273;59710;-71
2021/12/04 07:16:02;;;;;;;21.00;17.20;;;;;;;-0.14;78.25;97053.05;107984;1272;71946;-71
2021/12/04 07:18:32;;;;;;;17.10;12.00;;;;;;;-0.09;78.03;97052.67;108107;1275;68569;-72
2021/12/04 07:21:02;;;;;;;16.50;11.70;;;;;;;-0.04;77.76;97049.95;108064;1271;69674;-71
2021/12/04 07:23:31;;;;;;;12.30;7.90;;;;;;;-0.02;77.32;97055.86;108206;1273;59706;-69
2021/12/04 07:26:05;;;;;;;10.20;6.40;;;;;;;0.04;77.61;97061.14;108099;1271;59719;-68
2021/12/04 07:28:36;;;;;;;11.60;9.10;;;;;;;0.11;77.65;97058.64;108072;1273;72187;-68
2021/12/04 07:31:05;;;;;;;10.00;5.70;;;;;;;0.18;77.50;97051.86;107985;1271;68465;-72
2021/12/04 07:33:34;;;;;;;11.60;7.70;;;;;;;0.25;77.17;97045.08;108094;1272;69349;-72
2021/12/04 07:36:04;;;;;;;16.10;10.00;;;;;;;0.25;76.53;97043.38;107892;1275;59722;-71
2021/12/04 07:38:33;;;;;;;17.10;9.30;;;;;;;0.25;76.48;97046.83;108013;1273;59831;-71
2021/12/04 07:41:03;;;;;;;14.30;8.50;;;;;;;0.25;76.66;97045.61;107828;1276;71602;-70
2021/12/04 07:43:32;;;;;;;15.30;9.20;;;;;;;0.27;76.25;97042.80;108141;1271;67641;-68
2021/12/04 07:46:01;;;;;;;15.70;8.70;;;;;;;0.23;76.33;97040.90;107993;1275;69252;-71
2021/12/04 07:48:30;;;;;;;13.70;8.50;;;;;;;0.23;76.24;97040.36;108090;1272;59793;-70
2021/12/04 07:51:02;;;;;;;11.50;7.10;;;;;;;0.21;76.40;97037.90;108065;1272;59707;-69
2021/12/04 07:53:33;;;;;;;15.40;8.90;;;;;;;0.26;76.58;97032.39;107972;1273;70728;-70
2021/12/04 07:56:01;;;;;;;;;;;;;;;0.29;76.36;97025.73;107949;1275;66902;-70
2021/12/04 07:58:30;;;;;;;10.40;6.80;;;;;;;0.17;76.56;97022.42;108011;1272;70178;-70
2021/12/04 08:00:59;;;;;;;13.90;7.80;;;;;;;0.20;76.55;97021.29;107791;1275;59783;-70
2021/12/04 08:03:29;;;;;;;20.00;10.10;;;;;;;0.22;76.40;97021.40;108091;1272;59744;-67
2021/12/04 08:05:58;;;;;;;14.50;9.30;;;;;;;0.15;76.93;97018.92;107974;1274;71941;-69
2021/12/04 08:08:27;;;;;;;14.90;8.80;;;;;;;0.18;76.63;97013.81;108035;1272;68407;-68
2021/12/04 08:10:57;;;;;;;14.90;9.10;;;;;;;0.21;76.84;97019.04;108024;1275;69253;-67
2021/12/04 08:13:28;;;;;;;17.60;10.20;;;;;;;0.25;76.67;97022.66;108018;1275;59809;-70
2021/12/04 08:15:57;;;;;;;15.40;8.80;;;;;;;0.28;76.57;97017.55;108060;1272;59665;-70
2021/12/04 08:18:26;;;;;;;14.10;9.30;;;;;;;0.29;76.72;97016.02;107983;1275;71558;-71
2021/12/04 08:20:56;;;;;;;18.90;8.50;;;;;;;0.31;77.17;97016.77;107931;1271;69051;-69
2021/12/04 08:23:24;;;;;;;14.50;8.10;;;;;;;0.38;76.63;97017.70;108155;1273;69415;-69
2021/12/04 08:25:53;;;;;;;9.10;5.90;;;;;;;0.40;76.75;97019.35;108055;1271;59782;-70
2021/12/04 08:28:23;;;;;;;13.60;8.10;;;;;;;0.47;76.43;97020.92;108071;1275;59665;-66
2021/12/04 08:30:53;;;;;;;9.70;6.60;;;;;;;0.50;76.07;97020.65;107991;1275;70989;-67
2021/12/04 08:33:23;;;;;;;15.00;8.40;;;;;;;0.51;75.87;97021.98;108102;1271;68436;-67
2021/12/04 08:35:51;;;;;;;13.60;9.20;;;;;;;0.50;75.72;97019.45;108039;1272;69353;-69
2021/12/04 08:38:20;;;;;;;12.70;8.30;;;;;;;0.47;75.87;97013.23;108136;1274;59773;-69
2021/12/04 08:40:50;;;;;;;13.10;9.80;;;;;;;0.46;75.92;97007.62;107661;1274;613715;-69
2021/12/04 08:43:19;;;;;;;13.60;9.80;;;;;;;0.51;76.51;97009.30;107960;1275;69827;-69
2021/12/04 08:45:53;;;;;;;15.40;10.30;;;;;;;0.60;76.32;97011.20;108059;1271;68144;-70
2021/12/04 08:48:22;;;;;;;16.20;10.70;;;;;;;0.61;75.84;97015.61;108057;1275;70142;-70
2021/12/04 08:50:51;;;;;;;18.00;12.30;;;;;;;0.68;75.88;97011.73;107956;1275;59833;-66
2021/12/04 08:53:20;;;;;;;17.80;11.00;;;;;;;0.70;76.13;97013.04;108012;1275;59770;-68
2021/12/04 08:55:49;;;;;;;15.80;9.80;;;;;;;0.57;75.99;97012.33;108149;1272;72011;-69
2021/12/04 08:58:18;;;;;;;11.20;8.00;;;;;;;0.63;76.33;97013.46;108117;1271;69079;-68
2021/12/04 09:01:02;;;;;;;16.00;8.30;;;;;;;0.82;75.94;97010.98;108064;1272;70013;-67
2021/12/04 09:03:35;;;;;;;15.40;9.50;;;;;;;0.95;74.63;97006.69;107999;1274;59752;-69
2021/12/04 09:06:05;;;;;;;13.10;8.00;;;;;;;0.96;74.72;97000.80;107982;1275;59697;-68
2021/12/04 09:08:35;;;;;;;13.80;8.50;;;;;;;0.98;74.26;96993.67;108122;1271;71574;-69
2021/12/04 09:11:09;;;;;;;18.30;11.10;;;;;;;0.92;74.42;96986.20;108115;1275;68757;-69
2021/12/04 09:13:38;;;;;;;17.70;11.00;;;;;;;0.94;74.55;96982.86;107757;1277;69485;-70
2021/12/04 09:16:09;;;;;;;17.60;12.00;;;;;;;0.97;74.82;96980.33;107897;1276;59780;-70
2021/12/04 09:18:37;;;;;;;;;;;;;;;0.94;74.32;96977.72;108135;1272;59786;-69
2021/12/04 09:21:10;;;;;;;15.80;9.20;;;;;;;0.93;74.56;96967.83;108109;1275;71547;-67
2021/12/04 09:23:43;;;;;;;16.00;10.60;;;;;;;0.96;74.50;96960.48;107985;1275;69198;-67
2021/12/04 09:26:26;;;;;;;15.80;9.50;;;;;;;1.05;74.95;96954.98;108143;1272;68880;-66
2021/12/04 09:29:08;;;;;;;22.60;14.20;;;;;;;1.16;74.37;96949.70;108023;1274;59728;-66
2021/12/04 09:32:04;;;;;;;15.50;9.40;;;;;;;1.16;74.58;96945.40;108034;1275;59712;-66
2021/12/04 10:24:48;;;;;;;18.10;11.70;;;;;;;1.60;72.67;96884.58;108115;1272;59783;-68
2021/12/04 10:32:31;;;;;;;19.70;11.40;;;;;;;1.64;73.01;96877.54;108087;1273;68680;-68
2021/12/04 10:35:08;;;;;;;14.30;8.40;;;;;;;1.67;72.31;96871.52;107899;1275;69421;-68
2021/12/04 10:37:51;;;;;;;14.70;8.40;;;;;;;1.92;72.25;96870.39;108066;1274;59729;-66
2021/12/04 10:40:24;;;;;;;17.20;10.50;;;;;;;2.54;71.12;96864.34;108057;1275;59761;-66
2021/12/04 10:43:00;;;;;;;16.70;10.10;;;;;;;3.14;69.11;96862.64;108083;1273;71653;-66
2021/12/04 10:45:36;;;;;;;18.40;11.10;;;;;;;3.58;66.93;96861.16;108088;1275;67705;-67
2021/12/04 10:48:10;;;;;;;17.70;10.80;;;;;;;4.20;64.18;96863.48;108069;1274;69424;-66
2021/12/04 10:53:23;;;;;;;16.10;10.60;;;;;;;5.55;59.79;96849.00;108049;1275;60084;-66
2021/12/04 11:03:56;;;;;;;12.00;8.80;;;;;;;8.76;51.09;96828.52;108103;1275;60095;-69
2021/12/04 11:40:37;;;;;;;24.40;21.80;;;;;;;10.18;43.20;96789.91;108031;1274;66880;-66
2021/12/04 11:43:13;;;;;;;46.40;42.10;;;;;;;10.23;43.58;96786.50;108012;1272;68642;-67
2021/12/04 11:48:36;;;;;;;15.30;10.60;;;;;;;10.77;43.07;96780.31;107956;1274;59706;-65
2021/12/04 11:51:16;;;;;;;16.70;12.70;;;;;;;11.68;42.94;96774.27;108016;1274;71559;-68
2021/12/04 11:53:47;;;;;;;;;;;;;;;12.76;40.77;96769.20;108215;1273;68624;-66
2021/12/04 11:56:20;;;;;;;;;;;;;;;13.81;39.88;96768.64;108130;1274;68662;-66
2021/12/04 11:58:52;;;;;;;19.10;14.40;;;;;;;14.75;37.45;96765.46;108054;1272;59719;-66
2021/12/04 12:01:33;;;;;;;18.40;14.80;;;;;;;14.31;34.57;96767.32;108146;1272;59659;-68
2021/12/04 12:04:10;;;;;;;14.40;11.30;;;;;;;14.20;35.80;96765.20;108189;1275;71608;-67
2021/12/04 12:06:44;;;;;;;14.60;11.00;;;;;;;14.86;35.87;96762.75;108150;1272;68595;-67
2021/12/04 12:09:16;;;;;;;16.80;12.10;;;;;;;15.32;34.02;96759.65;107959;1275;69435;-68
2021/12/04 12:11:53;;;;;;;19.50;15.20;;;;;;;15.67;33.05;96756.48;108133;1273;59738;-69
2021/12/04 12:14:41;;;;;;;19.30;14.50;;;;;;;15.92;33.62;96754.89;107891;1273;59713;-69
2021/12/04 12:17:10;;;;;;;20.70;15.40;;;;;;;15.33;32.72;96757.02;107869;1271;71608;-67
2021/12/04 12:19:47;;;;;;;20.80;16.20;;;;;;;14.00;34.83;96757.70;108134;1274;68398;-69
2021/12/04 12:32:13;;;;;;;22.40;17.40;;;;;;;11.57;39.72;96742.27;107661;1275;72269;-67
2021/12/04 12:37:26;;;;;;;22.50;16.80;;;;;;;9.32;44.85;96737.68;108091;1272;68993;-67
2021/12/04 12:39:58;;;;;;;23.10;18.70;;;;;;;8.65;46.31;96733.68;108018;1272;59741;-67
2021/12/04 12:42:33;;;;;;;24.70;22.20;;;;;;;8.70;46.70;96732.25;108160;1272;59757;-67
2021/12/04 12:45:25;;;;;;;24.90;20.60;;;;;;;8.80;46.51;96729.58;108158;1272;71364;-68
2021/12/04 12:48:00;;;;;;;25.10;19.30;;;;;;;8.81;46.34;96732.09;108033;1274;68085;-68
2021/12/04 12:50:34;;;;;;;21.20;16.60;;;;;;;8.51;46.79;96733.84;107968;1272;69333;-66
2021/12/04 12:53:12;;;;;;;21.50;17.70;;;;;;;8.05;48.16;96738.79;108107;1275;59780;-68
2021/12/04 12:55:44;;;;;;;20.20;15.20;;;;;;;8.03;48.48;96731.02;108078;1272;59640;-66
2021/12/04 12:58:20;;;;;;;34.20;29.00;;;;;;;7.95;49.09;96731.38;108127;1272;72003;-67
2021/12/04 13:12:49;;;;;;;23.90;16.40;;;;;;;7.22;51.79;96723.44;108071;1272;71156;-68
2021/12/04 13:15:39;;;;;;;25.40;16.90;;;;;;;7.83;50.42;96727.08;108099;1273;68084;-67
2021/12/04 13:18:22;;;;;;;20.90;15.60;;;;;;;8.31;48.72;96725.79;108069;1272;69825;-67
2021/12/04 13:20:58;;;;;;;25.00;17.90;;;;;;;8.38;48.25;96725.98;108088;1274;59707;-67
2021/12/04 13:23:27;;;;;;;19.20;12.80;;;;;;;8.60;47.75;96724.13;108073;1272;59726;-68
2021/12/04 13:26:11;;;;;;;19.30;13.60;;;;;;;9.06;47.80;96727.21;108119;1274;72340;-68
2021/12/04 13:28:44;;;;;;;17.20;11.90;;;;;;;9.70;45.69;96728.81;108083;1272;69055;-68
2021/12/04 13:31:18;;;;;;;21.20;15.70;;;;;;;10.08;44.69;96726.98;108127;1272;68643;-69
2021/12/04 13:33:51;;;;;;;15.80;11.10;;;;;;;10.05;44.40;96724.89;108059;1272;60084;-69
2021/12/04 13:36:26;;;;;;;12.10;8.40;;;;;;;9.99;44.93;96718.81;108080;1272;59741;-67
2021/12/04 13:39:07;;;;;;;16.90;12.60;;;;;;;9.68;44.98;96719.41;107983;1272;71682;-69
2021/12/04 13:41:38;;;;;;;13.80;9.70;;;;;;;9.33;45.78;96719.23;108015;1272;68506;-68
2021/12/04 13:44:09;;;;;;;16.50;10.90;;;;;;;9.19;46.64;96721.16;108016;1273;69253;-68
2021/12/04 13:46:40;;;;;;;16.30;10.90;;;;;;;9.11;47.15;96713.31;108011;1275;59806;-68
2021/12/04 13:49:10;;;;;;;19.00;12.30;;;;;;;8.93;46.94;96707.72;108088;1273;59710;-69
2021/12/04 13:51:39;;;;;;;;;;;;;;;8.78;47.65;96711.67;108037;1272;72116;-69
2021/12/04 13:54:08;;;;;;;13.00;9.30;;;;;;;8.49;48.09;96713.01;107929;1272;67897;-70
2021/12/04 13:56:37;;;;;;;16.70;10.70;;;;;;;8.29;48.54;96704.41;107807;1276;69456;-69
2021/12/04 13:59:06;;;;;;;18.90;12.90;;;;;;;7.89;49.13;96704.41;108002;1272;59729;-70
2021/12/04 14:01:42;;;;;;;32.10;22.30;;;;;;;7.19;50.76;96704.27;108103;1272;59645;-69
2021/12/04 14:04:16;;;;;;;32.00;21.70;;;;;;;6.10;53.88;96702.67;108023;1275;71957;-71
2021/12/04 14:06:56;;;;;;;33.40;21.70;;;;;;;5.19;56.66;96703.83;108002;1274;67653;-68
2021/12/04 14:09:38;;;;;;;36.40;23.00;;;;;;;4.58;58.95;96700.30;107913;1275;69415;-69
2021/12/04 14:12:07;;;;;;;36.40;22.00;;;;;;;4.08;60.98;96703.23;108102;1272;59786;-70
2021/12/04 14:14:36;;;;;;;36.60;22.80;;;;;;;3.71;61.88;96706.89;107977;1273;59648;-68
2021/12/04 14:17:12;;;;;;;37.00;24.10;;;;;;;3.37;63.64;96708.66;108158;1272;71616;-68
2021/12/04 14:19:42;;;;;;;34.50;23.30;;;;;;;3.07;64.21;96709.80;108161;1274;68500;-70
2021/12/04 14:22:19;;;;;;;41.70;23.00;;;;;;;2.71;66.57;96703.80;107935;1275;69422;-68
2021/12/04 14:24:54;;;;;;;44.00;23.00;;;;;;;2.32;68.18;96704.25;107890;1275;59784;-68
2021/12/04 14:27:28;;;;;;;37.20;22.80;;;;;;;2.07;68.70;96705.86;108017;1275;59831;-70
2021/12/04 14:30:01;;;;;;;34.00;21.90;;;;;;;1.91;69.85;96705.98;107894;1275;71624;-70
2021/12/04 14:32:32;;;;;;;35.00;21.60;;;;;;;1.79;70.24;96707.77;108174;1272;67981;-70
2021/12/04 14:35:10;;;;;;;22.60;14.20;;;;;;;1.76;69.68;96710.48;108018;1275;68477;-67
2021/12/04 14:37:42;;;;;;;34.20;20.60;;;;;;;1.79;68.02;96708.45;108074;1273;59788;-69
2021/12/04 14:40:17;;;;;;;34.70;19.90;;;;;;;1.67;70.30;96702.33;108142;1272;60674;-71
2021/12/04 14:42:46;;;;;;;31.70;19.00;;;;;;;1.48;71.09;96701.20;108056;1274;70807;-69
2021/12/04 14:45:21;;;;;;;36.00;20.50;;;;;;;1.34;71.32;96699.45;108096;1272;67621;-69