Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:02:40;;;;;;;6.07;3.00;;;;;;;;;;5012439;28;20025;-91
2022/07/09 00:05:50;;;;;;;8.82;3.08;;;;;;;;;;5015191;28;20048;-91
2022/07/09 00:09:24;;;;;;;5.35;2.78;;;;;;;;;;5018989;28;20037;-90
2022/07/09 00:15:20;;;;;;;5.15;3.50;;;;;;;;;;4920454;29;20070;-91
2022/07/09 00:18:06;;;;;;;;;;;;;;;;;;;;;
2022/07/09 00:20:53;;;;;;;8.05;3.53;;;;;;;;;;4922732;29;20035;-90
2022/07/09 00:23:26;;;;;;;7.70;3.45;;;;;;;;;;4915770;29;20127;-91
2022/07/09 00:26:18;;;;;;;10.30;2.88;;;;;;;;;;4987076;28;20026;-90
2022/07/09 00:28:49;;;;;;;6.47;2.95;;;;;;;;;;5031643;28;20033;-91
2022/07/09 00:31:45;;;;;;;;;;;;;;;;;;;;;
2022/07/09 00:34:26;;;;;;;8.50;3.75;;;;;;;;;;5024897;28;20033;-90
2022/07/09 00:37:05;;;;;;;;;;;;;;;;;;;;;
2022/07/09 00:39:34;;;;;;;9.73;3.45;;;;;;;;;;5032702;28;20024;-91
2022/07/09 00:42:04;;;;;;;9.10;3.15;;;;;;;;;;5013146;28;20493;-91
2022/07/09 00:44:49;;;;;;;8.10;2.92;;;;;;;;;;5032109;28;20040;-90
2022/07/09 00:50:39;;;;;;;5.47;3.22;;;;;;;;;;4980014;28;20550;-89
2022/07/09 00:53:08;;;;;;;3.92;2.90;;;;;;;;;;4973706;28;20030;-90
2022/07/09 00:55:44;;;;;;;15.48;3.67;;;;;;;;;;4981871;28;21091;-90
2022/07/09 00:58:19;;;;;;;8.68;3.42;;;;;;;;;;4977296;28;20093;-90
2022/07/09 01:00:58;;;;;;;;;;;;;;;;;;;;;
2022/07/09 01:03:44;;;;;;;;;;;;;;;;;;;;;
2022/07/09 01:06:15;;;;;;;7.60;3.00;;;;;;;;;;4972408;28;20022;-89
2022/07/09 01:08:48;;;;;;;6.07;3.38;;;;;;;;;;4975362;28;20052;-90
2022/07/09 01:11:27;;;;;;;9.10;2.95;;;;;;;;;;4973517;28;20038;-91
2022/07/09 01:17:12;;;;;;;7.82;2.83;;;;;;;;;;4991487;28;20022;-90
2022/07/09 01:19:39;;;;;;;;;;;;;;;;;;5029754;28;20016;-90
2022/07/09 01:22:17;;;;;;;9.00;3.92;;;;;;;;;;5041219;28;19905;-90
2022/07/09 01:25:07;;;;;;;9.93;4.20;;;;;;;;;;5045309;28;20037;-91
2022/07/09 01:28:06;;;;;;;9.25;3.60;;;;;;;;;;5030871;28;20034;-90
2022/07/09 01:31:00;;;;;;;11.38;3.38;;;;;;;;;;4936773;29;20035;-90
2022/07/09 01:33:45;;;;;;;7.65;3.15;;;;;;;;;;4942225;28;20031;-90
2022/07/09 01:36:20;;;;;;;5.97;3.13;;;;;;;;;;5025472;28;20022;-90
2022/07/09 01:38:57;;;;;;;7.72;3.65;;;;;;;;;;5011487;28;20021;-90
2022/07/09 01:41:34;;;;;;;;;;;;;;;;;;;;;
2022/07/09 01:44:13;;;;;;;8.90;3.50;;;;;;;;;;5009414;28;20056;-90
2022/07/09 01:46:57;;;;;;;;;;;;;;;;;;;;;
2022/07/09 01:49:23;;;;;;;11.02;3.28;;;;;;;;;;5096333;23;20041;-66
2022/07/09 01:51:48;;;;;;;11.53;3.47;;;;;;;;;;5049270;28;20565;-69
2022/07/09 01:54:13;;;;;;;7.67;3.23;;;;;;;;;;5051796;28;20252;-68
2022/07/09 01:56:38;;;;;;;10.57;3.60;;;;;;;;;;5049863;28;20636;-68
2022/07/09 01:59:03;;;;;;;10.90;3.80;;;;;;;;;;5051950;28;20258;-68
2022/07/09 02:01:28;;;;;;;7.17;3.13;;;;;;;;;;5047112;28;20271;-68
2022/07/09 02:03:54;;;;;;;6.23;3.27;;;;;;;;;;5049159;28;20282;-68
2022/07/09 02:06:19;;;;;;;5.13;3.42;;;;;;;;;;5048870;28;20274;-68
2022/07/09 02:08:44;;;;;;;8.00;3.47;;;;;;;;;;5032332;28;20108;-67
2022/07/09 02:11:10;;;;;;;5.73;3.57;;;;;;;;;;5050129;28;20316;-68
2022/07/09 02:13:35;;;;;;;9.80;4.03;;;;;;;;;;5050521;28;20263;-65
2022/07/09 02:16:01;;;;;;;9.05;3.33;;;;;;;;;;5048305;28;20049;-66
2022/07/09 02:18:26;;;;;;;6.68;3.58;;;;;;;;;;5049302;28;20512;-66
2022/07/09 02:20:52;;;;;;;9.60;4.50;;;;;;;;;;5049137;28;20095;-68
2022/07/09 02:23:17;;;;;;;8.98;3.40;;;;;;;;;;5050270;28;20121;-68
2022/07/09 02:25:43;;;;;;;8.73;4.20;;;;;;;;;;5047766;28;20025;-68
2022/07/09 02:28:08;;;;;;;6.07;3.77;;;;;;;;;;5048713;28;20278;-68
2022/07/09 02:30:34;;;;;;;7.03;4.07;;;;;;;;;;5048525;28;20280;-68
2022/07/09 02:32:59;;;;;;;11.68;3.55;;;;;;;;;;5049533;28;20024;-68
2022/07/09 02:35:24;;;;;;;6.83;3.53;;;;;;;;;;5049952;28;20029;-66
2022/07/09 02:37:49;;;;;;;8.97;4.40;;;;;;;;;;5047119;28;20272;-66
2022/07/09 02:40:15;;;;;;;7.47;3.80;;;;;;;;;;5048943;28;20458;-66
2022/07/09 02:42:40;;;;;;;9.90;3.83;;;;;;;;;;5048170;28;20271;-66
2022/07/09 02:45:05;;;;;;;9.32;3.97;;;;;;;;;;5046943;28;20028;-66
2022/07/09 02:47:30;;;;;;;9.13;3.75;;;;;;;;;;5049566;28;20021;-66
2022/07/09 02:49:56;;;;;;;14.73;4.30;;;;;;;;;;5048583;28;20040;-67
2022/07/09 02:52:21;;;;;;;5.32;3.53;;;;;;;;;;5049040;28;20279;-66
2022/07/09 02:54:46;;;;;;;6.23;3.50;;;;;;;;;;5048855;28;20390;-66
2022/07/09 02:57:13;;;;;;;9.70;4.07;;;;;;;;;;5048584;28;20271;-67
2022/07/09 02:59:38;;;;;;;5.13;3.40;;;;;;;;;;5035547;28;20271;-67
2022/07/09 03:02:03;;;;;;;13.50;4.10;;;;;;;;;;5048618;28;20086;-65
2022/07/09 03:04:28;;;;;;;9.50;3.65;;;;;;;;;;5047219;28;20635;-66
2022/07/09 03:06:53;;;;;;;5.77;3.70;;;;;;;;;;5030844;28;20025;-66
2022/07/09 03:09:19;;;;;;;5.50;3.57;;;;;;;;;;5048504;28;20274;-66
2022/07/09 03:11:44;;;;;;;6.47;3.38;;;;;;;;;;5047329;28;20390;-66
2022/07/09 03:14:09;;;;;;;7.10;3.80;;;;;;;;;;5047984;28;20078;-65
2022/07/09 03:16:34;;;;;;;6.83;3.67;;;;;;;;;;5049086;28;20283;-66
2022/07/09 03:18:59;;;;;;;9.83;4.00;;;;;;;;;;5049377;28;20307;-65
2022/07/09 03:21:24;;;;;;;14.60;4.00;;;;;;;;;;5048146;28;20329;-66
2022/07/09 03:23:50;;;;;;;7.53;3.83;;;;;;;;;;5048389;28;20271;-65
2022/07/09 03:26:15;;;;;;;9.77;3.73;;;;;;;;;;5046177;28;20480;-66
2022/07/09 03:28:40;;;;;;;8.50;3.93;;;;;;;;;;5049361;28;20283;-68
2022/07/09 03:31:05;;;;;;;7.22;3.42;;;;;;;;;;5048318;28;20282;-66
2022/07/09 03:33:30;;;;;;;14.57;4.40;;;;;;;;;;5049801;28;20024;-66
2022/07/09 03:35:55;;;;;;;11.60;3.80;;;;;;;;;;5047445;28;21071;-66
2022/07/09 03:38:21;;;;;;;11.50;3.90;;;;;;;;;;5050284;28;20507;-65
2022/07/09 03:40:46;;;;;;;9.20;3.53;;;;;;;;;;5047417;28;20287;-66
2022/07/09 03:43:12;;;;;;;6.63;3.83;;;;;;;;;;5046235;28;20033;-66
2022/07/09 03:45:37;;;;;;;6.63;3.60;;;;;;;;;;5044981;28;20271;-65
2022/07/09 03:48:02;;;;;;;10.07;4.23;;;;;;;;;;5048638;28;20025;-66
2022/07/09 03:50:27;;;;;;;7.18;4.20;;;;;;;;;;5048434;28;20392;-68
2022/07/09 03:52:52;;;;;;;8.77;4.00;;;;;;;;;;5045825;28;20377;-66
2022/07/09 03:55:18;;;;;;;6.47;3.50;;;;;;;;;;5046529;28;20264;-66
2022/07/09 03:57:43;;;;;;;8.30;3.80;;;;;;;;;;5047228;28;20363;-66
2022/07/09 04:00:08;;;;;;;6.13;3.17;;;;;;;;;;5049106;28;20071;-66
2022/07/09 04:02:33;;;;;;;10.95;3.90;;;;;;;;;;5046782;28;20399;-66
2022/07/09 04:04:59;;;;;;;8.40;3.33;;;;;;;;;;5049708;28;20135;-66
2022/07/09 04:07:26;;;;;;;10.18;3.78;;;;;;;;;;5038532;28;20620;-66
2022/07/09 04:09:51;;;;;;;7.55;3.00;;;;;;;;;;5047814;28;20029;-66
2022/07/09 04:12:17;;;;;;;9.05;3.92;;;;;;;;;;5047658;28;20021;-66
2022/07/09 04:14:42;;;;;;;7.32;3.65;;;;;;;;;;5048157;28;20025;-66
2022/07/09 04:17:07;;;;;;;9.80;3.33;;;;;;;;;;5048920;28;20099;-66
2022/07/09 04:19:33;;;;;;;10.18;4.10;;;;;;;;;;5047397;28;20267;-66
2022/07/09 04:21:58;;;;;;;10.07;3.80;;;;;;;;;;5047533;28;20029;-66
2022/07/09 04:24:23;;;;;;;13.07;3.77;;;;;;;;;;5047737;28;20275;-66
2022/07/09 04:26:48;;;;;;;7.57;3.65;;;;;;;;;;5047695;28;20279;-66
2022/07/09 04:29:13;;;;;;;8.33;3.70;;;;;;;;;;5046819;28;20056;-66
2022/07/09 04:31:39;;;;;;;8.37;3.43;;;;;;;;;;5050081;28;20284;-66
2022/07/09 04:34:04;;;;;;;11.45;3.55;;;;;;;;;;5048204;28;20351;-66
2022/07/09 04:36:29;;;;;;;8.03;3.23;;;;;;;;;;5047829;28;20070;-66
2022/07/09 04:38:55;;;;;;;7.68;3.63;;;;;;;;;;5046588;28;20359;-66
2022/07/09 04:41:21;;;;;;;8.05;3.75;;;;;;;;;;5047918;28;20021;-66
2022/07/09 04:43:46;;;;;;;5.03;3.45;;;;;;;;;;5050411;28;20020;-65
2022/07/09 04:46:12;;;;;;;8.20;3.75;;;;;;;;;;5047460;28;20033;-66
2022/07/09 04:48:37;;;;;;;9.27;4.13;;;;;;;;;;5051236;28;20013;-66
2022/07/09 04:51:02;;;;;;;7.73;3.80;;;;;;;;;;5049818;28;20354;-66
2022/07/09 04:53:27;;;;;;;11.68;3.53;;;;;;;;;;5051721;28;20279;-66
2022/07/09 04:55:53;;;;;;;8.77;3.73;;;;;;;;;;5050575;28;20376;-66
2022/07/09 04:58:18;;;;;;;8.43;3.80;;;;;;;;;;5050577;28;20275;-66
2022/07/09 05:00:43;;;;;;;7.03;3.43;;;;;;;;;;5049146;28;20272;-66
2022/07/09 05:03:08;;;;;;;12.45;3.78;;;;;;;;;;5052259;28;20823;-66
2022/07/09 05:05:33;;;;;;;6.47;3.63;;;;;;;;;;5050715;28;20029;-66
2022/07/09 05:07:59;;;;;;;6.83;3.70;;;;;;;;;;5050494;28;20049;-66
2022/07/09 05:10:24;;;;;;;11.23;3.53;;;;;;;;;;5049976;28;20271;-66
2022/07/09 05:12:50;;;;;;;10.20;4.50;;;;;;;;;;5051652;28;20017;-66
2022/07/09 05:15:15;;;;;;;13.30;4.20;;;;;;;;;;5050254;28;20307;-66
2022/07/09 05:17:41;;;;;;;5.53;3.25;;;;;;;;;;5050275;28;20049;-66
2022/07/09 05:20:07;;;;;;;16.33;3.85;;;;;;;;;;5049832;28;20017;-66
2022/07/09 05:22:33;;;;;;;10.35;3.80;;;;;;;;;;5049961;28;20081;-66
2022/07/09 05:24:58;;;;;;;8.15;4.80;;;;;;;;;;5035299;28;20418;-66
2022/07/09 05:27:23;;;;;;;9.32;3.92;;;;;;;;;;5053076;28;20151;-66
2022/07/09 05:29:49;;;;;;;12.27;4.60;;;;;;;;;;5051678;28;20342;-66
2022/07/09 05:32:14;;;;;;;7.45;5.18;;;;;;;;;;5050642;28;20495;-65
2022/07/09 05:34:39;;;;;;;8.90;5.40;;;;;;;;;;5050276;28;20512;-65
2022/07/09 05:37:05;;;;;;;9.63;4.72;;;;;;;;;;5053051;22;20311;-69
2022/07/09 05:39:30;;;;;;;17.45;7.93;;;;;;;;;;5024158;28;20022;-69
2022/07/09 05:41:55;;;;;;;16.47;7.70;;;;;;;;;;5028740;28;20026;-68
2022/07/09 05:44:20;;;;;;;20.03;8.70;;;;;;;;;;5029086;28;20300;-68
2022/07/09 05:46:45;;;;;;;20.43;8.60;;;;;;;;;;5039382;28;20055;-69
2022/07/09 05:49:10;;;;;;;28.10;8.57;;;;;;;;;;5044219;28;20318;-69
2022/07/09 05:51:36;;;;;;;13.00;8.32;;;;;;;;;;5042215;28;20819;-69
2022/07/09 05:54:01;;;;;;;19.00;9.05;;;;;;;;;;5044938;28;20040;-69
2022/07/09 05:56:27;;;;;;;12.87;7.73;;;;;;;;;;5048592;28;20013;-68
2022/07/09 05:58:52;;;;;;;20.42;8.65;;;;;;;;;;5045932;28;20272;-70
2022/07/09 06:01:17;;;;;;;15.50;8.52;;;;;;;;;;5043358;28;20025;-68
2022/07/09 06:03:43;;;;;;;21.45;9.38;;;;;;;;;;5043746;28;20485;-68
2022/07/09 06:06:08;;;;;;;22.98;11.60;;;;;;;;;;5047853;28;20021;-68
2022/07/09 06:08:33;;;;;;;17.45;10.52;;;;;;;;;;5043120;28;20060;-68
2022/07/09 06:10:59;;;;;;;22.20;9.30;;;;;;;;;;5039506;28;20024;-68
2022/07/09 06:13:24;;;;;;;17.42;7.30;;;;;;;;;;5045574;28;20103;-68
2022/07/09 06:15:51;;;;;;;18.27;9.00;;;;;;;;;;5045901;28;20818;-69
2022/07/09 06:18:16;;;;;;;14.88;9.40;;;;;;;;;;5047702;28;20419;-68
2022/07/09 06:20:41;;;;;;;23.10;12.03;;;;;;;;;;5045761;28;20013;-69
2022/07/09 06:23:07;;;;;;;24.93;12.37;;;;;;;;;;5048053;28;20287;-69
2022/07/09 06:25:32;;;;;;;26.40;15.05;;;;;;;;;;5047454;28;20627;-68
2022/07/09 06:27:58;;;;;;;26.45;14.73;;;;;;;;;;5044391;28;20074;-69
2022/07/09 06:30:23;;;;;;;25.37;13.77;;;;;;;;;;5045895;28;20019;-68
2022/07/09 06:32:48;;;;;;;25.98;14.63;;;;;;;;;;5040697;28;20314;-67
2022/07/09 06:35:13;;;;;;;24.90;13.93;;;;;;;;;;5044335;28;20017;-68
2022/07/09 06:37:38;;;;;;;23.70;15.47;;;;;;;;;;5035854;28;20307;-68
2022/07/09 06:40:04;;;;;;;25.90;14.80;;;;;;;;;;5042266;28;20698;-68
2022/07/09 06:42:30;;;;;;;23.20;15.82;;;;;;;;;;5042365;28;20285;-68
2022/07/09 06:44:55;;;;;;;31.00;15.75;;;;;;;;;;5048084;28;20025;-68
2022/07/09 06:47:20;;;;;;;31.80;14.43;;;;;;;;;;5042837;28;20082;-69
2022/07/09 06:49:46;;;;;;;27.43;13.93;;;;;;;;;;5043631;28;20021;-68
2022/07/09 06:52:11;;;;;;;28.52;13.27;;;;;;;;;;5041045;28;20690;-68
2022/07/09 06:54:36;;;;;;;21.80;12.17;;;;;;;;;;5043398;28;20435;-68
2022/07/09 06:57:02;;;;;;;17.83;11.37;;;;;;;;;;5044848;28;20059;-68
2022/07/09 06:59:28;;;;;;;20.55;12.30;;;;;;;;;;5043336;28;20267;-68
2022/07/09 07:01:53;;;;;;;20.60;13.10;;;;;;;;;;5044798;28;20087;-68
2022/07/09 07:04:19;;;;;;;27.50;12.23;;;;;;;;;;5042024;28;20321;-68
2022/07/09 07:06:46;;;;;;;27.45;13.43;;;;;;;;;;5039142;28;20283;-68
2022/07/09 07:09:12;;;;;;;23.10;12.68;;;;;;;;;;5037470;28;20017;-70
2022/07/09 07:11:37;;;;;;;26.35;11.32;;;;;;;;;;5038891;28;20017;-69
2022/07/09 07:14:02;;;;;;;15.98;9.07;;;;;;;;;;5050572;28;20041;-69
2022/07/09 07:16:27;;;;;;;16.90;8.30;;;;;;;;;;5045462;28;20496;-69
2022/07/09 07:18:53;;;;;;;13.27;7.40;;;;;;;;;;5047397;28;20317;-69
2022/07/09 07:21:18;;;;;;;14.10;6.63;;;;;;;;;;5042856;28;20271;-69
2022/07/09 07:23:43;;;;;;;14.32;6.97;;;;;;;;;;5043079;28;20021;-69
2022/07/09 07:26:08;;;;;;;12.87;6.03;;;;;;;;;;5041587;28;20021;-69
2022/07/09 07:28:34;;;;;;;10.10;5.75;;;;;;;;;;5046917;28;20029;-69
2022/07/09 07:30:59;;;;;;;15.63;6.60;;;;;;;;;;5046387;28;20033;-69
2022/07/09 07:33:24;;;;;;;12.50;6.90;;;;;;;;;;5044856;28;20267;-69
2022/07/09 07:35:49;;;;;;;11.20;6.87;;;;;;;;;;5047690;28;20021;-68
2022/07/09 07:38:14;;;;;;;15.20;7.63;;;;;;;;;;5040939;28;20299;-70
2022/07/09 07:40:40;;;;;;;14.23;6.60;;;;;;;;;;5047924;28;20262;-70
2022/07/09 07:43:05;;;;;;;13.77;6.72;;;;;;;;;;5047369;28;20021;-67
2022/07/09 07:45:30;;;;;;;15.70;6.50;;;;;;;;;;5038498;28;20025;-69
2022/07/09 07:47:56;;;;;;;14.80;7.80;;;;;;;;;;5043368;28;20082;-69
2022/07/09 07:50:21;;;;;;;12.50;7.10;;;;;;;;;;5047150;28;20021;-69
2022/07/09 07:52:46;;;;;;;14.63;8.18;;;;;;;;;;5043087;28;20091;-69
2022/07/09 07:55:12;;;;;;;14.33;7.43;;;;;;;;;;5045414;28;20033;-69
2022/07/09 07:57:37;;;;;;;10.50;7.37;;;;;;;;;;5047556;28;20285;-69
2022/07/09 08:00:03;;;;;;;11.70;7.25;;;;;;;;;;5044684;28;20732;-69
2022/07/09 08:02:28;;;;;;;16.45;8.32;;;;;;;;;;5044931;28;20025;-69
2022/07/09 08:04:53;;;;;;;17.70;8.45;;;;;;;;;;5042810;28;20029;-69
2022/07/09 08:07:19;;;;;;;12.10;6.43;;;;;;;;;;5043748;28;20483;-69
2022/07/09 08:09:44;;;;;;;12.90;7.93;;;;;;;;;;5044202;28;20264;-69
2022/07/09 08:12:09;;;;;;;11.70;4.60;;;;;;;;;;5041385;28;20295;-68
2022/07/09 08:14:34;;;;;;;8.00;6.43;;;;;;;;;;5048472;28;20017;-68
2022/07/09 08:17:00;;;;;;;8.07;5.05;;;;;;;;;;5043233;28;20271;-69
2022/07/09 08:19:25;;;;;;;9.85;5.35;;;;;;;;;;5043044;28;20381;-70
2022/07/09 08:21:50;;;;;;;10.23;5.07;;;;;;;;;;5038473;28;20024;-69
2022/07/09 08:24:16;;;;;;;10.67;4.80;;;;;;;;;;5049884;28;20328;-69
2022/07/09 08:26:41;;;;;;;10.13;4.35;;;;;;;;;;5045648;28;20021;-70
2022/07/09 08:29:06;;;;;;;9.10;4.17;;;;;;;;;;5046644;28;20746;-69
2022/07/09 08:31:31;;;;;;;7.40;3.70;;;;;;;;;;5045447;28;20082;-70
2022/07/09 08:33:56;;;;;;;6.77;3.17;;;;;;;;;;5048364;28;20513;-69
2022/07/09 08:36:22;;;;;;;7.03;2.37;;;;;;;;;;5049399;28;20032;-70
2022/07/09 08:38:49;;;;;;;5.65;3.03;;;;;;;;;;5051972;28;20248;-69
2022/07/09 08:41:16;;;;;;;5.15;2.92;;;;;;;;;;5049598;28;20024;-70
2022/07/09 08:43:41;;;;;;;6.75;2.63;;;;;;;;;;5051220;28;20028;-71
2022/07/09 08:46:07;;;;;;;6.60;3.70;;;;;;;;;;5051603;28;20021;-70
2022/07/09 08:48:33;;;;;;;9.50;2.97;;;;;;;;;;5052453;28;20461;-70
2022/07/09 08:50:58;;;;;;;5.05;2.97;;;;;;;;;;5048558;28;20059;-70
2022/07/09 08:53:24;;;;;;;7.82;2.85;;;;;;;;;;5052963;28;20044;-70
2022/07/09 08:55:50;;;;;;;5.10;2.05;;;;;;;;;;5051636;28;20045;-70
2022/07/09 08:58:15;;;;;;;7.70;2.30;;;;;;;;;;5048458;28;20064;-70
2022/07/09 09:00:40;;;;;;;5.97;2.43;;;;;;;;;;5030046;28;20296;-69
2022/07/09 09:03:06;;;;;;;11.90;3.03;;;;;;;;;;5051552;28;20028;-70
2022/07/09 09:05:31;;;;;;;9.30;2.35;;;;;;;;;;5050945;28;20096;-70
2022/07/09 09:07:56;;;;;;;8.15;2.35;;;;;;;;;;5052975;28;20389;-70
2022/07/09 09:10:22;;;;;;;5.93;2.27;;;;;;;;;;5047920;28;20671;-70
2022/07/09 09:12:47;;;;;;;5.75;2.25;;;;;;;;;;5030754;28;20058;-68
2022/07/09 09:15:16;;;;;;;4.38;1.85;;;;;;;;;;5052599;28;20017;-71
2022/07/09 09:17:45;;;;;;;3.72;1.50;;;;;;;;;;5048263;28;20025;-69
2022/07/09 09:20:11;;;;;;;3.38;1.55;;;;;;;;;;5053774;28;20012;-69
2022/07/09 09:22:43;;;;;;;5.40;2.08;;;;;;;;;;5048630;28;20497;-69
2022/07/09 09:25:14;;;;;;;7.78;2.15;;;;;;;;;;5047356;28;20017;-69
2022/07/09 09:27:39;;;;;;;11.93;2.28;;;;;;;;;;5047885;28;20710;-70
2022/07/09 09:30:07;;;;;;;3.03;1.43;;;;;;;;;;5047065;28;20029;-69
2022/07/09 09:32:33;;;;;;;6.47;2.08;;;;;;;;;;5046970;28;20792;-68
2022/07/09 09:35:02;;;;;;;5.93;1.83;;;;;;;;;;5046108;28;20029;-69
2022/07/09 09:37:28;;;;;;;5.72;2.33;;;;;;;;;;5042676;28;20044;-69
2022/07/09 09:39:54;;;;;;;4.13;1.30;;;;;;;;;;5044826;28;20026;-70
2022/07/09 09:42:19;;;;;;;4.60;1.17;;;;;;;;;;5055317;28;20013;-69
2022/07/09 09:44:46;;;;;;;5.47;1.42;;;;;;;;;;5053323;28;20123;-69
2022/07/09 09:47:12;;;;;;;5.72;2.17;;;;;;;;;;5050853;28;20104;-70
2022/07/09 09:49:40;;;;;;;5.78;2.17;;;;;;;;;;5051693;28;20036;-69
2022/07/09 09:52:06;;;;;;;4.00;1.98;;;;;;;;;;5052150;28;20021;-69
2022/07/09 09:54:31;;;;;;;3.10;1.60;;;;;;;;;;5051894;28;20086;-69
2022/07/09 09:56:58;;;;;;;3.17;1.50;;;;;;;;;;5047429;28;20024;-69
2022/07/09 09:59:23;;;;;;;3.40;1.65;;;;;;;;;;5051862;28;20013;-69
2022/07/09 10:01:48;;;;;;;3.22;1.73;;;;;;;;;;5052683;28;20104;-70
2022/07/09 10:04:15;;;;;;;6.70;1.60;;;;;;;;;;5052083;28;20366;-69
2022/07/09 10:06:40;;;;;;;3.63;1.60;;;;;;;;;;5051959;28;20461;-69
2022/07/09 10:09:07;;;;;;;5.70;1.67;;;;;;;;;;5051067;28;20021;-69
2022/07/09 10:11:39;;;;;;;2.55;1.27;;;;;;;;;;5049156;28;20049;-69
2022/07/09 10:14:04;;;;;;;3.53;1.35;;;;;;;;;;5041252;28;20018;-69
2022/07/09 10:16:33;;;;;;;2.17;1.03;;;;;;;;;;5031469;28;20094;-69
2022/07/09 10:18:58;;;;;;;2.25;0.80;;;;;;;;;;5036968;28;20109;-69
2022/07/09 10:21:37;;;;;;;1.43;0.83;;;;;;;;;;5051020;28;20112;-69
2022/07/09 10:24:03;;;;;;;1.95;0.50;;;;;;;;;;5048434;28;20280;-69
2022/07/09 10:26:38;;;;;;;1.45;0.55;;;;;;;;;;5050211;28;20107;-69
2022/07/09 10:29:03;;;;;;;4.35;0.75;;;;;;;;;;5031331;28;20113;-69
2022/07/09 10:31:30;;;;;;;5.50;0.70;;;;;;;;;;5044226;28;20564;-69
2022/07/09 10:34:04;;;;;;;1.40;0.70;;;;;;;;;;5049987;28;20346;-69
2022/07/09 10:36:29;;;;;;;4.32;0.80;;;;;;;;;;5050778;28;20045;-69
2022/07/09 10:38:57;;;;;;;3.40;0.80;;;;;;;;;;5049681;28;20108;-70
2022/07/09 10:41:23;;;;;;;3.15;0.70;;;;;;;;;;5046729;28;20263;-70
2022/07/09 10:43:52;;;;;;;2.13;0.70;;;;;;;;;;5051244;28;20021;-70
2022/07/09 10:46:17;;;;;;;1.15;0.60;;;;;;;;;;5050538;28;20112;-68
2022/07/09 10:48:46;;;;;;;2.20;0.60;;;;;;;;;;5050406;28;20059;-68
2022/07/09 10:51:22;;;;;;;1.20;0.75;;;;;;;;;;5050631;28;20543;-68
2022/07/09 10:53:47;;;;;;;3.97;0.98;;;;;;;;;;5049545;28;20028;-70
2022/07/09 10:56:19;;;;;;;3.00;1.00;;;;;;;;;;5050561;28;20025;-69
2022/07/09 10:58:47;;;;;;;3.53;0.93;;;;;;;;;;5050562;28;20021;-70
2022/07/09 11:01:18;;;;;;;4.85;1.48;;;;;;;;;;5050585;28;20021;-69
2022/07/09 11:03:48;;;;;;;4.22;0.93;;;;;;;;;;5050735;28;20100;-69
2022/07/09 11:06:13;;;;;;;4.63;1.13;;;;;;;;;;5033196;28;20466;-71
2022/07/09 11:08:38;;;;;;;2.07;1.10;;;;;;;;;;5050227;28;20033;-70
2022/07/09 11:11:03;;;;;;;2.60;1.10;;;;;;;;;;5050206;28;20146;-69
2022/07/09 11:13:28;;;;;;;5.97;1.30;;;;;;;;;;5050427;28;20017;-69
2022/07/09 11:16:00;;;;;;;3.00;1.30;;;;;;;;;;5050628;28;20259;-69
2022/07/09 11:18:26;;;;;;;2.65;1.60;;;;;;;;;;5032275;28;20044;-69
2022/07/09 11:20:52;;;;;;;5.72;1.13;;;;;;;;;;5030523;28;20163;-70
2022/07/09 11:23:17;;;;;;;3.22;1.40;;;;;;;;;;5047728;28;20151;-70
2022/07/09 11:25:43;;;;;;;6.25;1.20;;;;;;;;;;5048050;28;20070;-69
2022/07/09 11:28:08;;;;;;;6.32;1.42;;;;;;;;;;5050336;28;20029;-70
2022/07/09 11:30:33;;;;;;;10.00;1.20;;;;;;;;;;5050145;28;20017;-69
2022/07/09 11:32:59;;;;;;;3.22;0.80;;;;;;;;;;5050640;28;20276;-68
2022/07/09 11:35:28;;;;;;;4.18;0.82;;;;;;;;;;5048692;28;20013;-70
2022/07/09 11:37:54;;;;;;;2.35;0.68;;;;;;;;;;5057251;23;20132;-86
2022/07/09 11:40:20;;;;;;;1.90;0.88;;;;;;;;;;5048524;28;20144;-87
2022/07/09 11:42:45;;;;;;;5.55;1.15;;;;;;;;;;5025463;28;20108;-89
2022/07/09 11:45:11;;;;;;;5.72;1.10;;;;;;;;;;5011892;28;20017;-87
2022/07/09 11:47:38;;;;;;;2.13;0.90;;;;;;;;;;5029106;28;20112;-87
2022/07/09 11:50:11;;;;;;;4.82;1.23;;;;;;;;;;5027361;28;20112;-87
2022/07/09 11:52:46;;;;;;;6.93;1.85;;;;;;;;;;5049201;28;20715;-87
2022/07/09 11:55:14;;;;;;;3.50;1.00;;;;;;;;;;5048193;28;20086;-89
2022/07/09 11:57:39;;;;;;;2.72;1.42;;;;;;;;;;5050446;28;20392;-88
2022/07/09 12:00:06;;;;;;;2.65;1.00;;;;;;;;;;5034623;28;20013;-88
2022/07/09 12:02:31;;;;;;;5.47;1.20;;;;;;;;;;5052344;28;20033;-88
2022/07/09 12:04:57;;;;;;;4.47;1.33;;;;;;;;;;5053103;28;20019;-87
2022/07/09 12:07:22;;;;;;;4.90;1.55;;;;;;;;;;5034561;28;20260;-86
2022/07/09 12:09:57;;;;;;;1.45;1.05;;;;;;;;;;5052832;28;20060;-88
2022/07/09 12:12:22;;;;;;;1.80;1.00;;;;;;;;;;5034569;28;20399;-87
2022/07/09 12:14:47;;;;;;;5.57;1.47;;;;;;;;;;5053161;28;20116;-87
2022/07/09 12:17:19;;;;;;;2.47;1.60;;;;;;;;;;5051952;28;20063;-86
2022/07/09 12:19:45;;;;;;;6.80;1.40;;;;;;;;;;5047003;28;20264;-87
2022/07/09 12:22:11;;;;;;;3.25;1.30;;;;;;;;;;5052862;28;20024;-88
2022/07/09 12:24:36;;;;;;;3.25;1.38;;;;;;;;;;5035295;28;20028;-89
2022/07/09 12:27:01;;;;;;;3.97;1.27;;;;;;;;;;5041986;28;20428;-88
2022/07/09 12:29:26;;;;;;;4.03;1.60;;;;;;;;;;5034100;28;20025;-88
2022/07/09 12:31:52;;;;;;;4.00;1.50;;;;;;;;;;5050421;28;20351;-89
2022/07/09 12:34:17;;;;;;;2.37;1.30;;;;;;;;;;5032593;28;20272;-90
2022/07/09 12:36:42;;;;;;;4.78;1.70;;;;;;;;;;5037737;28;20024;-89
2022/07/09 12:39:07;;;;;;;4.28;1.63;;;;;;;;;;5047462;28;20019;-88
2022/07/09 12:41:32;;;;;;;4.87;1.80;;;;;;;;;;5044192;28;20028;-88
2022/07/09 12:43:58;;;;;;;6.17;1.90;;;;;;;;;;5052619;28;20267;-88
2022/07/09 12:46:23;;;;;;;7.37;2.50;;;;;;;;;;5065390;28;20389;-89
2022/07/09 12:48:48;;;;;;;8.05;1.85;;;;;;;;;;5034823;28;20392;-88
2022/07/09 12:51:13;;;;;;;7.20;2.57;;;;;;;;;;5033933;28;20017;-88
2022/07/09 12:53:38;;;;;;;4.43;1.97;;;;;;;;;;5033530;28;21113;-89
2022/07/09 12:56:04;;;;;;;6.53;2.00;;;;;;;;;;5057144;28;20267;-88
2022/07/09 12:58:29;;;;;;;2.72;1.90;;;;;;;;;;5057846;28;20028;-94
2022/07/09 13:00:54;;;;;;;7.40;1.70;;;;;;;;;;5061065;28;20388;-86
2022/07/09 13:03:19;;;;;;;5.10;1.90;;;;;;;;;;5058410;28;20251;-87
2022/07/09 13:05:45;;;;;;;5.33;1.90;;;;;;;;;;5052856;28;20268;-88
2022/07/09 13:08:10;;;;;;;3.63;1.70;;;;;;;;;;5030598;28;22057;-89
2022/07/09 13:10:35;;;;;;;3.35;2.35;;;;;;;;;;5041197;28;20775;-88
2022/07/09 13:13:00;;;;;;;3.60;1.92;;;;;;;;;;5033701;28;20017;-89
2022/07/09 13:15:26;;;;;;;4.20;2.17;;;;;;;;;;5044117;28;20025;-88
2022/07/09 13:17:51;;;;;;;15.70;2.73;;;;;;;;;;5051969;28;20252;-87
2022/07/09 13:20:17;;;;;;;5.70;2.70;;;;;;;;;;5036658;28;20661;-89
2022/07/09 13:22:42;;;;;;;4.25;2.40;;;;;;;;;;5032763;28;20695;-87
2022/07/09 13:25:07;;;;;;;11.50;2.70;;;;;;;;;;5039219;28;20028;-87
2022/07/09 13:27:32;;;;;;;3.92;2.10;;;;;;;;;;5034166;28;20025;-89
2022/07/09 13:29:58;;;;;;;3.58;2.30;;;;;;;;;;5045060;28;20021;-89
2022/07/09 13:32:36;;;;;;;4.53;2.40;;;;;;;;;;5048973;28;20025;-91
2022/07/09 13:35:02;;;;;;;3.67;2.40;;;;;;;;;;5026341;28;20122;-85
2022/07/09 13:37:27;;;;;;;4.88;2.50;;;;;;;;;;5045447;28;20802;-85
2022/07/09 13:39:53;;;;;;;6.60;3.10;;;;;;;;;;5036376;28;20020;-87
2022/07/09 13:42:18;;;;;;;4.50;2.75;;;;;;;;;;5032822;28;20112;-90
2022/07/09 13:44:43;;;;;;;9.50;3.80;;;;;;;;;;5050608;28;20025;-86
2022/07/09 13:47:09;;;;;;;4.25;3.05;;;;;;;;;;5038302;28;20017;-86
2022/07/09 13:49:34;;;;;;;8.27;3.75;;;;;;;;;;5046234;28;20104;-87
2022/07/09 13:51:59;;;;;;;8.77;4.43;;;;;;;;;;5031471;28;20017;-86
2022/07/09 13:54:24;;;;;;;8.43;3.80;;;;;;;;;;5050245;28;20275;-86
2022/07/09 13:56:50;;;;;;;10.35;4.10;;;;;;;;;;5045014;28;20284;-87
2022/07/09 13:59:15;;;;;;;10.90;4.32;;;;;;;;;;5047532;28;20377;-89
2022/07/09 14:01:40;;;;;;;11.25;4.57;;;;;;;;;;5051825;28;20017;-86
2022/07/09 14:04:05;;;;;;;9.57;4.65;;;;;;;;;;5050292;28;20024;-86
2022/07/09 14:06:31;;;;;;;6.63;4.53;;;;;;;;;;5036533;28;20056;-87
2022/07/09 14:08:56;;;;;;;15.57;3.95;;;;;;;;;;5049381;28;20218;-88
2022/07/09 14:11:21;;;;;;;10.05;4.05;;;;;;;;;;5051433;28;20515;-87
2022/07/09 14:13:48;;;;;;;5.20;3.13;;;;;;;;;;5036260;28;20013;-86
2022/07/09 14:16:14;;;;;;;9.05;3.47;;;;;;;;;;5049639;28;20382;-86
2022/07/09 14:18:39;;;;;;;5.95;3.75;;;;;;;;;;5044944;28;20108;-86
2022/07/09 14:21:04;;;;;;;11.65;6.00;;;;;;;;;;5025737;28;20098;-87
2022/07/09 14:23:29;;;;;;;7.97;5.25;;;;;;;;;;5042498;28;20059;-86
2022/07/09 14:25:55;;;;;;;11.47;5.80;;;;;;;;;;5039519;28;20017;-86
2022/07/09 14:28:20;;;;;;;7.95;5.55;;;;;;;;;;5020502;28;20263;-87
2022/07/09 14:30:46;;;;;;;11.70;6.13;;;;;;;;;;5044462;22;20047;-68
2022/07/09 14:33:12;;;;;;;8.93;4.82;;;;;;;;;;5029119;28;20284;-68
2022/07/09 14:35:37;;;;;;;6.10;4.43;;;;;;;;;;5029782;28;21067;-68
2022/07/09 14:38:02;;;;;;;11.10;4.95;;;;;;;;;;5028613;28;20020;-68
2022/07/09 14:40:28;;;;;;;9.03;4.27;;;;;;;;;;5027873;28;20521;-68
2022/07/09 14:42:53;;;;;;;10.25;5.03;;;;;;;;;;5019038;28;20022;-68
2022/07/09 14:45:19;;;;;;;8.82;4.88;;;;;;;;;;5023702;28;20029;-68
2022/07/09 14:47:44;;;;;;;9.20;3.70;;;;;;;;;;5014575;28;20413;-67
2022/07/09 14:50:10;;;;;;;7.20;3.38;;;;;;;;;;5013101;28;20032;-68
2022/07/09 14:52:35;;;;;;;7.85;3.83;;;;;;;;;;5012816;28;20033;-68
2022/07/09 14:55:00;;;;;;;10.77;4.40;;;;;;;;;;5011332;28;20025;-69
2022/07/09 14:57:26;;;;;;;10.17;3.70;;;;;;;;;;5014267;28;20026;-69