Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:53;;;;;;;;;;;16.40;72.50;;;;;;5029981;28;19917;-75
2023/07/11 00:03:19;;;;;;;;;;;16.40;72.50;;;;;;5029660;28;20011;-74
2023/07/11 00:05:56;;;;;;;;;;;16.40;72.40;;;;;;5028514;28;19956;-74
2023/07/11 00:08:22;;;;;;;;;;;16.30;72.40;;;;;;5029715;28;19909;-74
2023/07/11 00:10:47;;;;;;;;;;;16.30;72.40;;;;;;5029568;28;19917;-74
2023/07/11 00:13:13;;;;;;;;;;;16.30;72.40;;;;;;5029643;28;20282;-74
2023/07/11 00:15:38;;;;;;;;;;;16.30;72.40;;;;;;5029426;28;19967;-74
2023/07/11 00:18:04;;;;;;;;;;;16.30;72.50;;;;;;5029465;28;19913;-75
2023/07/11 00:20:29;;;;;;;;;;;16.30;72.50;;;;;;5029309;28;20419;-74
2023/07/11 00:22:55;;;;;;;;;;;16.40;72.50;;;;;;5029350;28;19914;-74
2023/07/11 00:25:21;;;;;;;;;;;16.40;72.40;;;;;;5029243;28;19917;-75
2023/07/11 00:27:46;;;;;;;;;;;16.40;72.40;;;;;;5029372;28;19921;-74
2023/07/11 00:30:12;;;;;;;;;;;16.50;72.40;;;;;;5029354;28;19945;-74
2023/07/11 00:32:38;;;;;;;;;;;16.50;72.40;;;;;;5029212;28;19952;-74
2023/07/11 00:35:04;;;;;;;;;;;16.60;72.40;;;;;;5029386;28;19909;-75
2023/07/11 00:37:29;;;;;;;;;;;16.60;72.40;;;;;;5029078;28;20328;-74
2023/07/11 00:39:55;;;;;;;;;;;16.60;72.40;;;;;;5029193;28;20308;-74
2023/07/11 00:42:20;;;;;;;;;;;16.70;72.40;;;;;;5029144;28;20377;-74
2023/07/11 00:44:56;;;;;;;;;;;16.60;72.30;;;;;;5029203;28;19948;-74
2023/07/11 00:47:23;;;;;;;;;;;16.60;72.30;;;;;;5029116;28;19916;-74
2023/07/11 00:49:51;;;;;;;;;;;16.60;72.30;;;;;;5028937;28;20005;-74
2023/07/11 00:52:17;;;;;;;;;;;16.60;72.40;;;;;;5028977;28;20012;-74
2023/07/11 00:54:44;;;;;;;;;;;16.60;72.40;;;;;;5028669;28;20412;-74
2023/07/11 00:57:10;;;;;;;;;;;16.60;72.40;;;;;;5028755;28;20357;-74
2023/07/11 00:59:36;;;;;;;;;;;16.60;72.40;;;;;;5027406;28;19920;-74
2023/07/11 01:02:13;;;;;;;;;;;16.60;72.50;;;;;;5027108;28;20369;-74
2023/07/11 01:04:39;;;;;;;;;;;16.60;72.50;;;;;;5028597;28;19909;-74
2023/07/11 01:07:06;;;;;;;;;;;16.60;72.40;;;;;;5028636;28;19916;-74
2023/07/11 01:09:32;;;;;;;;;;;16.60;72.50;;;;;;5028634;28;19948;-74
2023/07/11 01:11:59;;;;;;;;;;;16.60;72.50;;;;;;5028450;28;19963;-74
2023/07/11 01:14:25;;;;;;;;;;;16.60;72.50;;;;;;5028396;28;20007;-74
2023/07/11 01:16:51;;;;;;;;;;;16.60;72.50;;;;;;5027891;28;19921;-74
2023/07/11 01:19:17;;;;;;;;;;;16.60;72.50;;;;;;5028313;28;19917;-74
2023/07/11 01:21:42;;;;;;;;;;;16.60;72.50;;;;;;5028232;28;19917;-74
2023/07/11 01:24:08;;;;;;;;;;;16.60;72.50;;;;;;5026895;28;19921;-74
2023/07/11 01:26:34;;;;;;;;;;;16.60;72.50;;;;;;5028298;28;19921;-74
2023/07/11 01:28:59;;;;;;;;;;;16.60;72.50;;;;;;5028340;28;20330;-74
2023/07/11 01:31:25;;;;;;;;;;;16.60;72.50;;;;;;5028180;28;19913;-74
2023/07/11 01:33:50;;;;;;;;;;;16.60;72.60;;;;;;5028271;28;19914;-74
2023/07/11 01:36:16;;;;;;;;;;;16.60;72.60;;;;;;5028073;28;20289;-74
2023/07/11 01:38:42;;;;;;;;;;;16.60;72.50;;;;;;5028084;28;20001;-74
2023/07/11 01:41:08;;;;;;;;;;;16.60;72.50;;;;;;5026660;28;19924;-74
2023/07/11 01:43:34;;;;;;;;;;;16.60;72.50;;;;;;5026750;28;20385;-74
2023/07/11 01:45:59;;;;;;;;;;;16.60;72.50;;;;;;5027935;28;19920;-74
2023/07/11 01:48:25;;;;;;;;;;;16.60;72.50;;;;;;5026653;28;19917;-74
2023/07/11 01:50:51;;;;;;;;;;;16.60;72.50;;;;;;5028050;28;19963;-75
2023/07/11 01:53:17;;;;;;;;;;;16.60;72.50;;;;;;5027942;28;20004;-74
2023/07/11 01:55:42;;;;;;;;;;;16.60;72.50;;;;;;5027738;28;19967;-74
2023/07/11 01:58:08;;;;;;;;;;;16.60;72.60;;;;;;5027895;28;20366;-74
2023/07/11 02:00:34;;;;;;;;;;;16.60;72.60;;;;;;5028021;28;19917;-74
2023/07/11 02:03:00;;;;;;;;;;;16.60;72.60;;;;;;5027710;28;19928;-74
2023/07/11 02:05:25;;;;;;;;;;;16.50;72.60;;;;;;5027803;28;19963;-74
2023/07/11 02:07:51;;;;;;;;;;;16.60;72.60;;;;;;5027787;28;19918;-74
2023/07/11 02:10:16;;;;;;;;;;;16.60;72.60;;;;;;5027697;28;19916;-74
2023/07/11 02:12:42;;;;;;;;;;;16.50;72.50;;;;;;5027760;28;19971;-74
2023/07/11 02:15:07;;;;;;;;;;;16.50;72.50;;;;;;5027883;28;20108;-74
2023/07/11 02:17:33;;;;;;;;;;;16.50;72.50;;;;;;5027761;28;20015;-74
2023/07/11 02:19:59;;;;;;;;;;;16.40;72.50;;;;;;5027632;28;20388;-74
2023/07/11 02:22:24;;;;;;;;;;;16.40;72.50;;;;;;5027701;28;19913;-74
2023/07/11 02:24:50;;;;;;;;;;;16.30;72.60;;;;;;5027648;28;19914;-74
2023/07/11 02:27:15;;;;;;;;;;;16.20;72.70;;;;;;5027682;28;19921;-74
2023/07/11 02:29:41;;;;;;;;;;;16.20;72.70;;;;;;5028605;28;20024;-74
2023/07/11 02:32:07;;;;;;;;;;;16.20;72.70;;;;;;5031531;28;19913;-74
2023/07/11 02:34:32;;;;;;;;;;;16.10;72.60;;;;;;5031866;28;20276;-75
2023/07/11 02:36:58;;;;;;;;;;;16.00;72.50;;;;;;5030036;28;19921;-74
2023/07/11 02:39:23;;;;;;;;;;;16.00;72.60;;;;;;5031332;28;19949;-74
2023/07/11 02:41:49;;;;;;;;;;;15.90;72.70;;;;;;5031198;28;20019;-74
2023/07/11 02:44:15;;;;;;;;;;;15.90;72.80;;;;;;5029913;28;19952;-74
2023/07/11 02:46:40;;;;;;;;;;;15.90;72.80;;;;;;5031253;28;19917;-74
2023/07/11 02:49:08;;;;;;;;;;;15.90;72.80;;;;;;5031180;28;19913;-74
2023/07/11 02:51:35;;;;;;;;;;;16.00;72.80;;;;;;5031191;28;19922;-74
2023/07/11 02:54:00;;;;;;;;;;;16.00;72.70;;;;;;5031110;28;19913;-74
2023/07/11 02:56:26;;;;;;;;;;;15.90;72.50;;;;;;5031136;28;19976;-74
2023/07/11 02:58:52;;;;;;;;;;;15.90;72.60;;;;;;5031036;28;20339;-74
2023/07/11 03:01:17;;;;;;;;;;;15.80;72.60;;;;;;5030685;28;19925;-73
2023/07/11 03:03:43;;;;;;;;;;;15.80;72.70;;;;;;5030976;28;19956;-74
2023/07/11 03:06:09;;;;;;;;;;;15.80;72.80;;;;;;5030697;28;20019;-74
2023/07/11 03:08:34;;;;;;;;;;;15.80;72.90;;;;;;5030965;28;20389;-74
2023/07/11 03:11:00;;;;;;;;;;;15.90;72.80;;;;;;5030818;28;19914;-74
2023/07/11 03:13:26;;;;;;;;;;;15.90;72.80;;;;;;5030797;28;20385;-74
2023/07/11 03:15:52;;;;;;;;;;;16.00;72.80;;;;;;5030694;28;19913;-74
2023/07/11 03:18:17;;;;;;;;;;;16.10;72.80;;;;;;5030827;28;20008;-73
2023/07/11 03:20:43;;;;;;;;;;;16.10;72.70;;;;;;5030584;28;20400;-74
2023/07/11 03:23:10;;;;;;;;;;;16.10;72.70;;;;;;5030470;28;19967;-74
2023/07/11 03:25:36;;;;;;;;;;;16.10;72.70;;;;;;5030635;28;19956;-74
2023/07/11 03:28:02;;;;;;;;;;;16.10;72.70;;;;;;5030474;28;19957;-74
2023/07/11 03:30:27;;;;;;;;;;;16.10;72.70;;;;;;5030312;28;19917;-74
2023/07/11 03:32:53;;;;;;;;;;;16.10;72.70;;;;;;5030504;28;19952;-73
2023/07/11 03:35:18;;;;;;;;;;;16.10;72.60;;;;;;5030362;28;19935;-74
2023/07/11 03:37:44;;;;;;;;;;;16.10;72.60;;;;;;5030293;28;20278;-73
2023/07/11 03:40:10;;;;;;;;;;;16.10;72.70;;;;;;5029894;28;19917;-74
2023/07/11 03:42:35;;;;;;;;;;;16.10;72.70;;;;;;5030244;28;19913;-74
2023/07/11 03:45:01;;;;;;;;;;;16.10;72.70;;;;;;5030175;28;19963;-74
2023/07/11 03:47:26;;;;;;;;;;;16.10;72.70;;;;;;5028720;28;19913;-74
2023/07/11 03:49:52;;;;;;;;;;;16.10;72.70;;;;;;5028753;28;19916;-74
2023/07/11 03:52:18;;;;;;;;;;;16.10;72.70;;;;;;5028499;28;19952;-73
2023/07/11 03:54:43;;;;;;;;;;;16.10;72.70;;;;;;5029807;28;19947;-74
2023/07/11 03:57:09;;;;;;;;;;;16.20;72.80;;;;;;5029956;28;19917;-74
2023/07/11 03:59:34;;;;;;;;;;;16.20;72.70;;;;;;5029617;28;19955;-74
2023/07/11 04:02:00;;;;;;;;;;;16.30;72.80;;;;;;5029431;28;19925;-74
2023/07/11 04:04:25;;;;;;;;;;;16.30;72.70;;;;;;5029589;28;19917;-73
2023/07/11 04:06:51;;;;;;;;;;;16.30;72.70;;;;;;5029569;28;19952;-74
2023/07/11 04:09:16;;;;;;;;;;;16.30;72.70;;;;;;5029728;28;20289;-74
2023/07/11 04:11:42;;;;;;;;;;;16.30;72.70;;;;;;5029583;28;19913;-74
2023/07/11 04:14:10;;;;;;;;;;;16.40;72.70;;;;;;5029689;28;19925;-74
2023/07/11 04:16:35;;;;;;;;;;;16.40;72.70;;;;;;5029542;28;19909;-73
2023/07/11 04:19:01;;;;;;;;;;;16.30;72.60;;;;;;5029576;28;19917;-74
2023/07/11 04:21:26;;;;;;;;;;;16.40;72.80;;;;;;5029416;28;20006;-74
2023/07/11 04:23:52;;;;;;;;;;;16.40;73.10;;;;;;5029489;28;20433;-74
2023/07/11 04:26:17;;;;;;;;;;;16.40;72.80;;;;;;5028091;28;19928;-74
2023/07/11 04:28:43;;;;;;;;;;;16.40;72.70;;;;;;5029350;28;19936;-74
2023/07/11 04:31:08;;;;;;;;;;;16.40;72.70;;;;;;5029569;28;19952;-74
2023/07/11 04:33:34;;;;;;;;;;;16.40;72.70;;;;;;5029259;28;20268;-73
2023/07/11 04:36:07;;;;;;;;;;;16.40;72.70;;;;;;5029124;28;19913;-74
2023/07/11 04:38:32;;;;;;;;;;;16.40;72.70;;;;;;5029113;28;20000;-75
2023/07/11 04:41:00;;;;;;;;;;;16.40;72.70;;;;;;5027801;28;20469;-74
2023/07/11 04:43:26;;;;;;;;;;;16.40;72.70;;;;;;5029134;28;19909;-74
2023/07/11 04:45:54;;;;;;;;;;;16.40;72.70;;;;;;5028818;28;19920;-74
2023/07/11 04:48:20;;;;;;;;;;;16.40;72.70;;;;;;5029387;28;20377;-75
2023/07/11 04:50:45;;;;;;;;;;;16.40;72.70;;;;;;5027469;28;19923;-73
2023/07/11 04:53:11;;;;;;;;;;;16.40;72.80;;;;;;5028279;28;19944;-74
2023/07/11 04:55:37;;;;;;;;;;;16.40;72.80;;;;;;5028792;28;19960;-74
2023/07/11 04:58:03;;;;;;;;;;;16.40;72.80;;;;;;5028569;28;19909;-74
2023/07/11 05:00:29;;;;;;;;;;;16.40;72.80;;;;;;5028689;28;19971;-74
2023/07/11 05:02:54;;;;;;;;;;;16.40;72.80;;;;;;5028443;28;20008;-74
2023/07/11 05:05:20;;;;;;;;;;;16.40;72.80;;;;;;5028591;28;20404;-74
2023/07/11 05:07:45;;;;;;;;;;;16.40;72.90;;;;;;5028439;28;20517;-74
2023/07/11 05:10:11;;;;;;;;;;;16.40;72.80;;;;;;5028427;28;19913;-74
2023/07/11 05:12:36;;;;;;;;;;;16.40;72.80;;;;;;5028391;28;19918;-74
2023/07/11 05:15:02;;;;;;;;;;;16.40;72.90;;;;;;5028145;28;20393;-73
2023/07/11 05:17:27;;;;;;;;;;;16.40;72.80;;;;;;5026425;28;20298;-73
2023/07/11 05:19:53;;;;;;;;;;;16.40;72.70;;;;;;5028423;28;20297;-74
2023/07/11 05:22:19;;;;;;;;;;;16.40;72.80;;;;;;5028241;28;20051;-74
2023/07/11 05:24:44;;;;;;;;;;;16.40;72.90;;;;;;5026969;28;19936;-74
2023/07/11 05:27:10;;;;;;;;;;;16.40;72.80;;;;;;5028409;28;19923;-74
2023/07/11 05:29:35;;;;;;;;;;;16.40;72.90;;;;;;5027931;28;19952;-74
2023/07/11 05:32:01;;;;;;;;;;;16.30;72.90;;;;;;5028012;28;20381;-74
2023/07/11 05:34:27;;;;;;;;;;;16.40;72.90;;;;;;5028216;28;19921;-74
2023/07/11 05:36:52;;;;;;;;;;;16.40;72.90;;;;;;5027974;28;19913;-74
2023/07/11 05:39:18;;;;;;;;;;;16.50;73.00;;;;;;5028080;28;19920;-74
2023/07/11 05:41:47;;;;;;;;;;;16.50;72.90;;;;;;5026676;28;19939;-74
2023/07/11 05:44:13;;;;;;;;;;;16.60;72.90;;;;;;5028046;28;19974;-74
2023/07/11 05:46:39;;;;;;;;;;;16.70;72.90;;;;;;5027816;28;19909;-74
2023/07/11 05:49:05;;;;;;;;;;;16.70;72.90;;;;;;5027957;28;19910;-74
2023/07/11 05:51:31;;;;;;;;;;;16.80;72.80;;;;;;5027934;28;19916;-74
2023/07/11 05:53:57;;;;;;;;;;;16.90;72.70;;;;;;5027902;28;19920;-74
2023/07/11 05:56:23;;;;;;;;;;;16.90;72.70;;;;;;5027726;28;19955;-73
2023/07/11 05:58:50;;;;;;;;;;;17.00;72.70;;;;;;5027687;28;19971;-74
2023/07/11 06:01:17;;;;;;;;;;;17.00;72.70;;;;;;5026099;28;19952;-73
2023/07/11 06:03:45;;;;;;;;;;;16.90;72.70;;;;;;5030078;28;20282;-74
2023/07/11 06:06:12;;;;;;;;;;;16.90;72.70;;;;;;5031908;28;19916;-74
2023/07/11 06:08:37;;;;;;;;;;;16.90;73.30;;;;;;5031664;28;19923;-74
2023/07/11 06:11:04;;;;;;;;;;;16.90;72.70;;;;;;5031888;28;19996;-74
2023/07/11 06:13:30;;;;;;;;;;;16.90;72.70;;;;;;5031779;28;20449;-74
2023/07/11 06:16:00;;;;;;;;;;;16.90;72.80;;;;;;5031583;28;19956;-73
2023/07/11 06:18:26;;;;;;;;;;;16.80;72.80;;;;;;5031738;28;20339;-74
2023/07/11 06:20:51;;;;;;;;;;;16.80;72.80;;;;;;5031549;28;19913;-74
2023/07/11 06:23:18;;;;;;;;;;;16.80;72.80;;;;;;5031626;28;20019;-74
2023/07/11 06:25:43;;;;;;;;;;;16.80;72.90;;;;;;5031487;28;19910;-74
2023/07/11 06:28:09;;;;;;;;;;;16.80;73.00;;;;;;5031495;28;20027;-74
2023/07/11 06:30:35;;;;;;;;;;;16.90;73.00;;;;;;5031430;28;19920;-74
2023/07/11 06:33:00;;;;;;;;;;;17.00;73.00;;;;;;5031033;28;19913;-74
2023/07/11 06:35:26;;;;;;;;;;;17.00;73.00;;;;;;5031153;28;20259;-74
2023/07/11 06:37:51;;;;;;;;;;;17.10;72.90;;;;;;5029949;28;20003;-74
2023/07/11 06:40:18;;;;;;;;;;;17.20;72.90;;;;;;5031164;28;19960;-74
2023/07/11 06:42:43;;;;;;;;;;;17.20;72.80;;;;;;5031109;28;20428;-73
2023/07/11 06:45:09;;;;;;;;;;;17.30;72.80;;;;;;5031093;28;19997;-74
2023/07/11 06:47:34;;;;;;;;;;;17.30;72.80;;;;;;5031164;28;19925;-73
2023/07/11 06:50:00;;;;;;;;;;;17.40;72.80;;;;;;5031392;28;20258;-73
2023/07/11 06:52:26;;;;;;;;;;;17.40;72.80;;;;;;5031032;28;19976;-74
2023/07/11 06:54:51;;;;;;;;;;;17.40;72.90;;;;;;5030727;28;19920;-74
2023/07/11 06:57:18;;;;;;;;;;;17.40;72.90;;;;;;5030619;28;20309;-74
2023/07/11 06:59:44;;;;;;;;;;;17.50;72.90;;;;;;5030223;28;20219;-73
2023/07/11 07:02:10;;;;;;;;;;;17.60;73.00;;;;;;5030250;28;19929;-74
2023/07/11 07:04:35;;;;;;;;;;;17.70;73.10;;;;;;5030790;28;19979;-74
2023/07/11 07:07:01;;;;;;;;;;;17.80;73.10;;;;;;5030906;28;19924;-74
2023/07/11 07:09:26;;;;;;;;;;;18.00;73.10;;;;;;5029275;28;19913;-74
2023/07/11 07:11:52;;;;;;;;;;;18.30;73.10;;;;;;5030884;28;20008;-74
2023/07/11 07:14:18;;;;;;;;;;;18.80;73.50;;;;;;5029820;28;20476;-74
2023/07/11 07:16:44;;;;;;;;;;;19.50;73.30;;;;;;5030101;28;19909;-73
2023/07/11 07:19:10;;;;;;;;;;;20.50;72.80;;;;;;5030290;28;19920;-74
2023/07/11 07:21:35;;;;;;;;;;;21.20;71.80;;;;;;5030613;28;20308;-74
2023/07/11 07:24:01;;;;;;;;;;;21.50;71.10;;;;;;5030225;28;20011;-74
2023/07/11 07:26:27;;;;;;;;;;;21.40;70.80;;;;;;5030258;28;19924;-74
2023/07/11 07:28:53;;;;;;;;;;;21.10;70.80;;;;;;5030201;28;20297;-74
2023/07/11 07:31:18;;;;;;;;;;;20.70;71.60;;;;;;5029764;28;19987;-74
2023/07/11 07:33:44;;;;;;;;;;;20.20;71.30;;;;;;5029399;28;19936;-74
2023/07/11 07:36:11;;;;;;;;;;;19.80;71.70;;;;;;5029121;28;19913;-74
2023/07/11 07:38:38;;;;;;;;;;;19.40;71.90;;;;;;5028743;28;20008;-67
2023/07/11 07:41:05;;;;;;;;;;;19.20;72.30;;;;;;5029028;28;20372;-74
2023/07/11 07:43:31;;;;;;;;;;;18.90;72.50;;;;;;5029190;28;19920;-74
2023/07/11 07:45:57;;;;;;;;;;;18.90;72.90;;;;;;5029744;28;19913;-74
2023/07/11 07:48:23;;;;;;;;;;;19.10;73.30;;;;;;5029428;28;20278;-74
2023/07/11 07:50:49;;;;;;;;;;;19.80;73.70;;;;;;5029604;28;19910;-74
2023/07/11 07:53:15;;;;;;;;;;;20.80;73.40;;;;;;5028909;28;19910;-74
2023/07/11 07:55:41;;;;;;;;;;;22.10;73.20;;;;;;5029327;28;20302;-74
2023/07/11 07:58:07;;;;;;;;;;;23.50;72.40;;;;;;5027904;28;19929;-70
2023/07/11 08:00:33;;;;;;;;;;;24.70;71.40;;;;;;5028976;28;20318;-74
2023/07/11 08:02:58;;;;;;;;;;;25.40;70.80;;;;;;5029457;28;20004;-74
2023/07/11 08:05:24;;;;;;;;;;;25.70;70.40;;;;;;5028068;28;20357;-74
2023/07/11 08:07:50;;;;;;;;;;;25.70;70.20;;;;;;5029299;28;19923;-75
2023/07/11 08:10:16;;;;;;;;;;;25.30;70.00;;;;;;5029566;28;19956;-74
2023/07/11 08:12:41;;;;;;;;;;;25.00;70.70;;;;;;5029178;28;20024;-74
2023/07/11 08:15:08;;;;;;;;;;;24.70;71.10;;;;;;5029066;28;19963;-74
2023/07/11 08:17:33;;;;;;;;;;;24.50;71.50;;;;;;5028813;28;19917;-74
2023/07/11 08:19:59;;;;;;;;;;;24.20;71.70;;;;;;5029004;28;19914;-74
2023/07/11 08:22:25;;;;;;;;;;;24.00;72.00;;;;;;5028422;28;20034;-74
2023/07/11 08:24:50;;;;;;;;;;;24.60;72.80;;;;;;5028653;28;20000;-74
2023/07/11 08:27:16;;;;;;;;;;;25.30;72.00;;;;;;5027641;28;19913;-74
2023/07/11 08:29:45;;;;;;;;;;;25.60;71.50;;;;;;5028772;28;19936;-74
2023/07/11 08:32:18;;;;;;;;;;;25.30;70.80;;;;;;5028749;28;19909;-74
2023/07/11 08:34:43;;;;;;;;;;;24.70;71.50;;;;;;5028591;28;19909;-73
2023/07/11 08:37:09;;;;;;;;;;;25.00;72.40;;;;;;5028653;28;19921;-74
2023/07/11 08:39:35;;;;;;;;;;;26.20;72.70;;;;;;5028426;28;20301;-74
2023/07/11 08:42:03;;;;;;;;;;;26.80;71.80;;;;;;5028449;28;19917;-74
2023/07/11 08:44:32;;;;;;;;;;;26.80;70.80;;;;;;5028363;28;19916;-74
2023/07/11 08:47:00;;;;;;;;;;;26.20;70.90;;;;;;5028127;28;19913;-74
2023/07/11 08:49:33;;;;;;;;;;;25.90;71.60;;;;;;5028106;28;19913;-73
2023/07/11 08:52:01;;;;;;;;;;;25.70;71.60;;;;;;5027983;28;19909;-74
2023/07/11 08:54:31;;;;;;;;;;;25.50;71.80;;;;;;5033463;28;19916;-74
2023/07/11 08:56:59;;;;;;;;;;;25.10;71.50;;;;;;5035754;28;19963;-74
2023/07/11 08:59:43;;;;;;;;;;;24.60;71.50;;;;;;5038326;28;19913;-74
2023/07/11 09:02:08;;;;;;;;;;;24.30;72.00;;;;;;5037855;28;19921;-73
2023/07/11 09:04:36;;;;;;;;;;;24.00;72.30;;;;;;5038871;28;19917;-74
2023/07/11 09:07:06;;;;;;;;;;;23.70;72.10;;;;;;5040272;28;19924;-74
2023/07/11 09:09:32;;;;;;;;;;;23.30;72.40;;;;;;5039178;28;19955;-74
2023/07/11 09:12:07;;;;;;;;;;;23.20;72.80;;;;;;5044543;28;19948;-76
2023/07/11 09:14:38;;;;;;;;;;;23.70;74.00;;;;;;5042815;28;19932;-74
2023/07/11 09:17:04;;;;;;;;;;;25.00;74.70;;;;;;5034295;28;19913;-74
2023/07/11 09:19:35;;;;;;;;;;;26.70;74.40;;;;;;5038885;28;20373;-75
2023/07/11 09:22:13;;;;;;;;;;;28.20;74.20;;;;;;5041775;28;20015;-75
2023/07/11 09:24:50;;;;;;;;;;;29.60;73.50;;;;;;5037709;28;20437;-74
2023/07/11 09:27:22;;;;;;;;;;;30.00;72.50;;;;;;5037536;28;19916;-74
2023/07/11 09:29:48;;;;;;;;;;;29.90;72.40;;;;;;5037881;28;19971;-75
2023/07/11 09:32:15;;;;;;;;;;;29.80;72.10;;;;;;5036717;28;20278;-75
2023/07/11 09:34:45;;;;;;;;;;;29.30;72.00;;;;;;5038674;28;19913;-74
2023/07/11 09:37:17;;;;;;;;;;;29.20;72.90;;;;;;5038939;28;19917;-74
2023/07/11 09:39:47;;;;;;;;;;;29.60;73.40;;;;;;5036186;28;19909;-74
2023/07/11 09:42:34;;;;;;;;;;;30.20;73.50;;;;;;5028239;28;19994;-74
2023/07/11 09:45:01;;;;;;;;;;;30.60;73.30;;;;;;5028377;28;19916;-74
2023/07/11 09:47:30;;;;;;;;;;;31.10;73.30;;;;;;5028148;28;19932;-72
2023/07/11 09:49:57;;;;;;;;;;;31.40;73.00;;;;;;5028255;28;19916;-71
2023/07/11 09:52:26;;;;;;;;;;;30.80;71.80;;;;;;5038658;28;20365;-71
2023/07/11 09:54:52;;;;;;;;;;;30.10;71.90;;;;;;5045651;28;19913;-71
2023/07/11 09:57:18;;;;;;;;;;;29.30;72.30;;;;;;5047670;28;19920;-71
2023/07/11 09:59:44;;;;;;;;;;;28.50;72.20;;;;;;5047158;28;19961;-71
2023/07/11 10:02:15;;;;;;;;;;;27.80;72.50;;;;;;5045753;28;19937;-70
2023/07/11 10:04:41;;;;;;;;;;;27.10;72.70;;;;;;5047041;28;19920;-70
2023/07/11 10:07:12;;;;;;;;;;;26.50;72.80;;;;;;5047943;28;19912;-71
2023/07/11 10:09:43;;;;;;;;;;;26.10;73.10;;;;;;5047926;28;19940;-70
2023/07/11 10:12:35;;;;;;;;;;;25.90;73.50;;;;;;5047952;28;19976;-70
2023/07/11 10:15:01;;;;;;;;;;;26.10;74.10;;;;;;5042507;28;19909;-71
2023/07/11 10:17:36;;;;;;;;;;;26.30;73.70;;;;;;5047757;28;19917;-71
2023/07/11 10:20:04;;;;;;;;;;;26.40;73.80;;;;;;5047848;28;19917;-70
2023/07/11 10:22:30;;;;;;;;;;;26.80;73.70;;;;;;5047804;28;20034;-71
2023/07/11 10:25:01;;;;;;;;;;;27.00;73.10;;;;;;5047441;28;19916;-70
2023/07/11 10:27:35;;;;;;;;;;;26.80;72.70;;;;;;5047681;28;20395;-70
2023/07/11 10:30:03;;;;;;;;;;;26.60;72.80;;;;;;5047981;28;19940;-71
2023/07/11 10:32:35;;;;;;;;;;;26.20;72.70;;;;;;5047570;28;20319;-70
2023/07/11 10:35:02;;;;;;;;;;;26.00;72.40;;;;;;5047785;28;20265;-71
2023/07/11 10:37:48;;;;;;;;;;;25.60;72.30;;;;;;5046003;28;20349;-70
2023/07/11 10:40:27;;;;;;;;;;;25.40;72.40;;;;;;5046848;28;20360;-70
2023/07/11 10:43:03;;;;;;;;;;;25.30;73.10;;;;;;5047635;28;19978;-71
2023/07/11 10:45:31;;;;;;;;;;;25.20;72.60;;;;;;5047600;28;19916;-71
2023/07/11 10:48:04;;;;;;;;;;;25.30;72.90;;;;;;5047449;28;19913;-71
2023/07/11 10:50:41;;;;;;;;;;;25.50;73.10;;;;;;5049519;28;20301;-73
2023/07/11 10:53:25;;;;;;;;;;;25.70;73.20;;;;;;5050885;28;19917;-72
2023/07/11 10:56:02;;;;;;;;;;;26.10;73.30;;;;;;5051180;28;19944;-72
2023/07/11 10:58:27;;;;;;;;;;;26.70;73.50;;;;;;5051205;28;19974;-72
2023/07/11 11:00:56;;;;;;;;;;;27.10;73.10;;;;;;5050250;28;20361;-72
2023/07/11 11:03:24;;;;;;;;;;;27.10;72.60;;;;;;5050499;28;20369;-72
2023/07/11 11:05:53;;;;;;;;;;;27.10;72.70;;;;;;5049411;28;20257;-72
2023/07/11 11:08:26;;;;;;;;;;;26.90;72.30;;;;;;5051049;28;20011;-72
2023/07/11 11:10:52;;;;;;;;;;;26.70;72.50;;;;;;5050748;28;19981;-72
2023/07/11 11:13:17;;;;;;;;;;;26.50;72.80;;;;;;5050896;28;20369;-72
2023/07/11 11:15:46;;;;;;;;;;;26.70;73.50;;;;;;5050824;28;19916;-71
2023/07/11 11:18:19;;;;;;;;;;;27.40;74.50;;;;;;5050386;28;20312;-72
2023/07/11 11:20:51;;;;;;;;;;;28.70;75.30;;;;;;5049214;28;20031;-72
2023/07/11 11:23:23;;;;;;;;;;;30.10;74.90;;;;;;5049461;28;19962;-72
2023/07/11 11:25:51;;;;;;;;;;;31.20;74.60;;;;;;5050023;28;19916;-72
2023/07/11 11:28:22;;;;;;;;;;;31.70;73.80;;;;;;5050007;28;19908;-72
2023/07/11 11:30:51;;;;;;;;;;;32.10;73.50;;;;;;5049807;28;19912;-72
2023/07/11 11:33:17;;;;;;;;;;;31.60;72.10;;;;;;5049987;28;19952;-72
2023/07/11 11:35:46;;;;;;;;;;;30.70;72.00;;;;;;5050346;28;20328;-71
2023/07/11 11:38:14;;;;;;;;;;;29.80;71.90;;;;;;5050822;28;19916;-72
2023/07/11 11:40:43;;;;;;;;;;;28.80;71.80;;;;;;5050189;28;19978;-71
2023/07/11 11:43:10;;;;;;;;;;;27.80;72.20;;;;;;5050388;28;19999;-71
2023/07/11 11:45:36;;;;;;;;;;;26.90;73.00;;;;;;5049871;28;19913;-71
2023/07/11 11:48:05;;;;;;;;;;;26.70;74.30;;;;;;5050065;28;19924;-72
2023/07/11 11:50:33;;;;;;;;;;;27.60;75.90;;;;;;5044140;28;19968;-72
2023/07/11 11:53:17;;;;;;;;;;;29.10;76.20;;;;;;5033704;28;19913;-72
2023/07/11 11:55:48;;;;;;;;;;;30.30;75.70;;;;;;5041752;28;19909;-72
2023/07/11 11:58:15;;;;;;;;;;;31.40;75.20;;;;;;5032661;28;19924;-72
2023/07/11 12:00:45;;;;;;;;;;;32.10;74.30;;;;;;5042201;28;19989;-72
2023/07/11 12:03:38;;;;;;;;;;;31.40;73.20;;;;;;5038218;28;19968;-72
2023/07/11 12:06:24;;;;;;;;;;;30.00;73.00;;;;;;5027393;28;20289;-71
2023/07/11 15:26:45;;;;;;;;;;;25.40;72.10;;;;;;4941671;28;19948;-78
2023/07/11 15:29:12;;;;;;;;;;;25.50;72.20;;;;;;4951561;28;20378;-77
2023/07/11 15:31:39;;;;;;;;;;;25.50;72.10;;;;;;4971303;28;19918;-77
2023/07/11 15:34:09;;;;;;;;;;;25.50;72.00;;;;;;4971051;28;19914;-77
2023/07/11 15:36:34;;;;;;;;;;;25.50;71.90;;;;;;4972639;28;19918;-78
2023/07/11 15:39:00;;;;;;;;;;;25.40;71.80;;;;;;4971959;28;20264;-78
2023/07/11 15:41:25;;;;;;;;;;;25.20;71.70;;;;;;4971193;28;20396;-78
2023/07/11 15:43:51;;;;;;;;;;;25.00;71.70;;;;;;4954078;28;20366;-80
2023/07/11 15:46:17;;;;;;;;;;;24.70;71.70;;;;;;4972085;28;19974;-79
2023/07/11 15:48:43;;;;;;;;;;;24.50;71.80;;;;;;4971755;28;20242;-77
2023/07/11 15:51:08;;;;;;;;;;;24.40;71.80;;;;;;4973869;28;19911;-78
2023/07/11 15:53:34;;;;;;;;;;;24.40;72.00;;;;;;4954780;28;19918;-77
2023/07/11 15:56:00;;;;;;;;;;;24.40;71.80;;;;;;4975026;28;19911;-77
2023/07/11 15:58:26;;;;;;;;;;;24.30;71.70;;;;;;4977847;28;19910;-78
2023/07/11 16:00:52;;;;;;;;;;;24.20;71.70;;;;;;4977343;28;19918;-78
2023/07/11 16:03:18;;;;;;;;;;;24.00;71.50;;;;;;4974553;28;20389;-79
2023/07/11 16:05:45;;;;;;;;;;;23.90;71.60;;;;;;4974867;28;20294;-79
2023/07/11 16:08:16;;;;;;;;;;;23.80;71.70;;;;;;4975588;28;19941;-79
2023/07/11 16:10:41;;;;;;;;;;;23.60;71.60;;;;;;4974844;28;19910;-78
2023/07/11 16:13:11;;;;;;;;;;;23.40;71.70;;;;;;4974384;28;20455;-78
2023/07/11 16:15:37;;;;;;;;;;;23.20;71.50;;;;;;4973606;28;20342;-78
2023/07/11 16:18:02;;;;;;;;;;;23.00;71.60;;;;;;4942062;28;19972;-77
2023/07/11 16:20:31;;;;;;;;;;;22.80;71.60;;;;;;4974766;28;19917;-79
2023/07/11 16:22:56;;;;;;;;;;;22.70;71.70;;;;;;4973499;28;19969;-76
2023/07/11 16:25:22;;;;;;;;;;;22.60;72.10;;;;;;4954367;28;19918;-78
2023/07/11 16:27:52;;;;;;;;;;;22.50;71.60;;;;;;4969640;28;19922;-76
2023/07/11 16:30:19;;;;;;;;;;;22.30;71.50;;;;;;4973213;28;19929;-77
2023/07/11 16:32:48;;;;;;;;;;;22.30;71.70;;;;;;4973149;28;20001;-77
2023/07/11 16:35:15;;;;;;;;;;;22.20;71.60;;;;;;4972972;28;19917;-77
2023/07/11 16:37:42;;;;;;;;;;;22.20;71.70;;;;;;4972021;28;19914;-77
2023/07/11 16:40:15;;;;;;;;;;;22.30;71.80;;;;;;4971035;28;19921;-78
2023/07/11 16:42:41;;;;;;;;;;;22.30;71.80;;;;;;4970822;28;19941;-77
2023/07/11 16:45:10;;;;;;;;;;;22.30;71.60;;;;;;4970477;28;19918;-77
2023/07/11 16:47:36;;;;;;;;;;;22.30;71.70;;;;;;4969952;28;20323;-77
2023/07/11 16:50:02;;;;;;;;;;;22.10;71.60;;;;;;4970734;28;19964;-78
2023/07/11 16:52:27;;;;;;;;;;;22.10;71.60;;;;;;4970368;28;19914;-77
2023/07/11 16:54:56;;;;;;;;;;;22.00;71.60;;;;;;4970080;28;20389;-78
2023/07/11 16:57:21;;;;;;;;;;;22.00;71.60;;;;;;4971886;28;19914;-78
2023/07/11 16:59:47;;;;;;;;;;;21.90;71.60;;;;;;4971880;28;19977;-77
2023/07/11 17:02:23;;;;;;;;;;;21.90;71.50;;;;;;4971068;28;20013;-78
2023/07/11 17:04:49;;;;;;;;;;;21.80;71.40;;;;;;4972519;28;19910;-78
2023/07/11 17:07:15;;;;;;;;;;;21.70;71.40;;;;;;4970616;28;19910;-77
2023/07/11 17:09:41;;;;;;;;;;;21.60;71.50;;;;;;4968790;28;20278;-78
2023/07/11 17:12:08;;;;;;;;;;;21.60;71.60;;;;;;4952657;28;20368;-78
2023/07/11 17:14:34;;;;;;;;;;;21.70;71.60;;;;;;4972218;28;19925;-78
2023/07/11 17:16:59;;;;;;;;;;;21.70;71.40;;;;;;4971915;28;19914;-78
2023/07/11 17:19:27;;;;;;;;;;;21.70;71.40;;;;;;4969966;28;19922;-78
2023/07/11 17:21:53;;;;;;;;;;;21.70;71.40;;;;;;4952214;28;20001;-78
2023/07/11 17:24:22;;;;;;;;;;;21.80;71.40;;;;;;4969851;28;19990;-77
2023/07/11 17:26:50;;;;;;;;;;;21.80;71.40;;;;;;4969637;28;19957;-77
2023/07/11 17:29:15;;;;;;;;;;;21.80;71.30;;;;;;4969631;28;19981;-78
2023/07/11 17:31:41;;;;;;;;;;;21.80;71.30;;;;;;4951488;28;19942;-78
2023/07/11 17:34:11;;;;;;;;;;;21.80;71.10;;;;;;4968824;28;19918;-78