Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:36;;;;;;;3.33;2.33;;;;;;;19.36;71.11;101421.53;5075407;28;20097;-82
2022/05/25 00:03:02;;;;;;;2.92;2.60;;;;;;;19.42;71.21;101433.19;5073985;28;20382;-82
2022/05/25 00:05:30;;;;;;;3.20;2.70;;;;;;;19.39;71.47;101434.84;5093276;28;20059;-82
2022/05/25 00:07:57;;;;;;;3.03;2.70;;;;;;;19.35;71.27;101428.59;5088789;28;20023;-82
2022/05/25 00:10:23;;;;;;;3.13;2.85;;;;;;;19.36;71.39;101432.13;5073882;28;20060;-83
2022/05/25 00:12:49;;;;;;;3.53;2.83;;;;;;;19.30;71.22;101417.88;5075004;28;20040;-82
2022/05/25 00:15:15;;;;;;;3.22;2.50;;;;;;;19.27;71.38;101414.22;5093090;28;20024;-83
2022/05/25 00:17:40;;;;;;;;;;;;;;;19.44;70.94;101422.66;5093486;28;20028;-83
2022/05/25 00:20:08;;;;;;;2.78;2.58;;;;;;;19.32;71.21;101416.16;5073579;28;19915;-82
2022/05/25 00:22:46;;;;;;;3.05;2.30;;;;;;;19.37;71.05;101421.59;5074338;28;20032;-83
2022/05/25 00:25:18;;;;;;;3.08;2.80;;;;;;;19.35;71.23;101418.00;5072761;28;20024;-83
2022/05/25 00:27:44;;;;;;;3.35;3.05;;;;;;;19.40;71.01;101419.00;5072552;28;20509;-83
2022/05/25 00:30:10;;;;;;;4.53;2.80;;;;;;;19.37;71.07;101420.66;5072569;28;20122;-82
2022/05/25 00:32:36;;;;;;;2.85;2.60;;;;;;;19.28;71.40;101418.66;5077641;28;20039;-82
2022/05/25 00:35:03;;;;;;;4.25;2.80;;;;;;;19.24;71.54;101407.09;5073740;28;20477;-82
2022/05/25 00:37:29;;;;;;;3.13;2.70;;;;;;;19.35;71.37;101425.94;5074715;28;20032;-83
2022/05/25 00:39:54;;;;;;;2.63;2.42;;;;;;;19.30;71.38;101409.00;5092656;28;20409;-83
2022/05/25 00:42:20;;;;;;;3.05;2.75;;;;;;;19.32;71.27;101421.47;5091454;28;20028;-82
2022/05/25 00:44:46;;;;;;;;;;;;;;;19.38;71.21;101419.81;5092968;28;20032;-83
2022/05/25 00:47:15;;;;;;;2.75;2.50;;;;;;;19.24;71.13;101399.16;5073177;28;19919;-83
2022/05/25 00:49:41;;;;;;;3.20;2.90;;;;;;;19.26;71.38;101405.41;5073735;28;20165;-82
2022/05/25 00:52:11;;;;;;;2.85;2.65;;;;;;;19.30;70.99;101412.56;5074351;28;20028;-83
2022/05/25 00:54:52;;;;;;;2.70;2.50;;;;;;;19.35;70.94;101433.00;5072952;28;20034;-82
2022/05/25 00:57:25;;;;;;;3.67;3.00;;;;;;;19.35;71.03;101433.00;5074028;28;20028;-83
2022/05/25 00:59:58;;;;;;;3.17;2.88;;;;;;;19.35;70.92;101428.59;5073966;28;20024;-82
2022/05/25 01:02:26;;;;;;;3.13;2.70;;;;;;;19.36;71.08;101429.47;5080971;28;20168;-82
2022/05/25 01:04:52;;;;;;;2.80;2.60;;;;;;;19.37;71.18;101437.47;5074179;28;20046;-82
2022/05/25 01:07:56;;;;;;;2.70;2.50;;;;;;;19.35;71.02;101423.28;5092208;28;20424;-82
2022/05/25 01:10:39;;;;;;;2.97;2.78;;;;;;;19.41;70.75;101441.09;5089442;28;20040;-83
2022/05/25 01:13:11;;;;;;;3.45;2.92;;;;;;;19.30;70.86;101430.19;5091875;28;20548;-83
2022/05/25 01:16:13;;;;;;;2.90;2.70;;;;;;;19.36;71.17;101445.38;5090623;28;20035;-83
2022/05/25 01:18:51;;;;;;;2.83;2.60;;;;;;;19.39;70.90;101451.66;5092367;28;20405;-83
2022/05/25 01:21:26;;;;;;;2.85;2.60;;;;;;;19.39;71.05;101448.09;5091169;28;20028;-83
2022/05/25 01:24:02;;;;;;;2.78;2.58;;;;;;;19.36;70.96;101453.31;5072687;28;20118;-82
2022/05/25 01:26:53;;;;;;;2.85;2.65;;;;;;;19.40;70.57;101457.84;5071057;28;22317;-83
2022/05/25 01:29:22;;;;;;;3.15;2.65;;;;;;;19.35;71.17;101451.53;5075752;28;20033;-83
2022/05/25 01:32:01;;;;;;;2.63;2.42;;;;;;;19.33;71.11;101452.38;5072313;28;20070;-82
2022/05/25 01:34:42;;;;;;;2.95;2.75;;;;;;;19.35;71.07;101455.06;5072812;28;20023;-83
2022/05/25 01:37:13;;;;;;;2.92;2.60;;;;;;;19.36;70.94;101454.22;5073629;28;20024;-83
2022/05/25 01:39:42;;;;;;;2.75;2.55;;;;;;;19.38;70.66;101455.16;5088179;28;20489;-82
2022/05/25 01:42:43;;;;;;;3.42;2.60;;;;;;;19.36;70.89;101461.25;5090379;28;20076;-82
2022/05/25 01:45:09;;;;;;;2.83;2.63;;;;;;;19.28;70.87;101451.34;5076687;28;20460;-82
2022/05/25 01:47:38;;;;;;;2.88;2.60;;;;;;;19.36;70.81;101455.97;5073580;28;20035;-82
2022/05/25 01:50:11;;;;;;;2.67;2.47;;;;;;;19.36;70.78;101453.31;5071638;28;20282;-82
2022/05/25 01:52:41;;;;;;;3.13;2.83;;;;;;;19.37;70.73;101442.78;5056801;28;20549;-82
2022/05/25 01:55:10;;;;;;;3.10;2.80;;;;;;;19.32;71.04;101453.25;5071332;28;20043;-82
2022/05/25 01:57:38;;;;;;;2.88;2.67;;;;;;;19.37;70.84;101463.97;5073533;28;20078;-83
2022/05/25 02:00:06;;;;;;;2.50;2.30;;;;;;;19.35;70.68;101449.78;5073477;28;20021;-83
2022/05/25 02:05:17;;;;;;;3.08;2.70;;;;;;;19.28;70.48;101434.53;5091387;28;20039;-83
2022/05/25 02:07:57;;;;;;;3.05;2.63;;;;;;;19.35;70.70;101448.88;5072208;28;20038;-83
2022/05/25 02:10:38;;;;;;;2.90;2.70;;;;;;;19.33;70.73;101454.13;5071181;28;20029;-83
2022/05/25 02:13:20;;;;;;;3.10;2.80;;;;;;;19.34;71.02;101461.22;5083490;28;20040;-83
2022/05/25 02:16:04;;;;;;;2.70;2.50;;;;;;;19.32;70.96;101466.47;5073311;28;20031;-83
2022/05/25 02:18:48;;;;;;;2.80;2.60;;;;;;;19.23;70.76;101444.13;5090167;28;20107;-83
2022/05/25 02:21:28;;;;;;;2.78;2.40;;;;;;;19.31;70.98;101458.50;5091315;28;20106;-83
2022/05/25 02:24:28;;;;;;;2.80;2.60;;;;;;;19.28;70.99;101466.31;5091331;28;20020;-83
2022/05/25 02:27:06;;;;;;;3.72;2.83;;;;;;;19.28;70.86;101472.53;5063230;28;20048;-83
2022/05/25 02:29:52;;;;;;;2.83;2.63;;;;;;;19.28;70.94;101468.97;5073283;28;20028;-83
2022/05/25 02:32:22;;;;;;;3.22;2.92;;;;;;;19.26;71.43;101471.59;5070596;28;20064;-83
2022/05/25 02:34:50;;;;;;;2.97;2.72;;;;;;;19.23;71.09;101466.19;5073164;28;20039;-83
2022/05/25 02:37:18;;;;;;;3.70;2.80;;;;;;;19.22;71.31;101466.13;5073194;28;20028;-83
2022/05/25 02:39:44;;;;;;;2.58;2.38;;;;;;;19.14;71.02;101446.50;5071933;28;20035;-82
2022/05/25 02:42:14;;;;;;;3.03;2.80;;;;;;;18.98;71.44;101429.25;5091181;28;20032;-83
2022/05/25 02:44:41;;;;;;;3.72;2.67;;;;;;;19.26;70.93;101481.25;5089771;28;20527;-82
2022/05/25 02:47:08;;;;;;;2.85;2.55;;;;;;;19.14;71.02;101476.53;5094970;28;20107;-83
2022/05/25 02:49:34;;;;;;;2.55;2.35;;;;;;;19.08;71.00;101468.38;5074971;28;20409;-83
2022/05/25 02:52:00;;;;;;;;;;;;;;;19.23;70.74;101492.66;5095283;28;20099;-83
2022/05/25 02:54:25;;;;;;;3.00;2.70;;;;;;;19.20;70.85;101487.31;5094562;28;19919;-82
2022/05/25 02:56:51;;;;;;;2.83;2.53;;;;;;;19.20;70.90;101489.03;5093364;28;20028;-83
2022/05/25 02:59:16;;;;;;;2.80;2.60;;;;;;;19.12;70.97;101475.56;5094657;28;20424;-82
2022/05/25 03:01:42;;;;;;;3.05;2.72;;;;;;;19.11;71.59;101487.00;5094760;28;20069;-83
2022/05/25 03:04:08;;;;;;;3.95;2.83;;;;;;;19.15;70.98;101488.88;5092676;28;20035;-82
2022/05/25 03:06:34;;;;;;;3.03;2.75;;;;;;;18.95;71.01;101459.19;5094501;28;20047;-83
2022/05/25 03:08:59;;;;;;;3.35;2.88;;;;;;;19.10;71.06;101498.44;5094453;28;20424;-83
2022/05/25 03:11:25;;;;;;;3.88;2.63;;;;;;;19.18;70.82;101498.69;5092216;28;20123;-83
2022/05/25 03:13:51;;;;;;;3.22;2.60;;;;;;;19.12;70.88;101500.28;5094261;28;20024;-83
2022/05/25 03:16:19;;;;;;;2.47;2.28;;;;;;;19.15;70.94;101493.28;5092879;28;20124;-83
2022/05/25 03:18:45;;;;;;;2.80;2.60;;;;;;;19.08;71.10;101493.09;5075392;28;20111;-83
2022/05/25 03:21:11;;;;;;;2.90;2.58;;;;;;;19.09;70.81;101496.63;5094239;28;20020;-83
2022/05/25 03:23:38;;;;;;;3.58;2.42;;;;;;;19.11;70.93;101500.22;5074762;28;20035;-83
2022/05/25 03:26:03;;;;;;;;;;;;;;;19.13;70.88;101503.81;5094613;28;20036;-83
2022/05/25 03:28:29;;;;;;;3.70;2.45;;;;;;;19.06;70.73;101504.50;5092223;28;19916;-83
2022/05/25 03:30:55;;;;;;;3.20;2.90;;;;;;;19.03;71.04;101512.38;5092668;28;20405;-83
2022/05/25 03:33:20;;;;;;;3.35;2.92;;;;;;;19.05;70.90;101526.50;5074740;28;20028;-83
2022/05/25 03:35:46;;;;;;;2.67;2.47;;;;;;;19.05;70.91;101524.78;5074932;28;20521;-82
2022/05/25 03:38:12;;;;;;;3.00;2.80;;;;;;;19.07;71.01;101519.53;5075690;28;20420;-83
2022/05/25 03:40:39;;;;;;;3.35;2.60;;;;;;;18.99;71.11;101518.41;5091491;28;20093;-83
2022/05/25 03:43:18;;;;;;;3.42;2.80;;;;;;;19.01;70.83;101525.53;5075724;28;20058;-82
2022/05/25 03:45:45;;;;;;;2.95;2.67;;;;;;;18.98;70.69;101519.25;5075830;28;20036;-82
2022/05/25 03:48:10;;;;;;;3.05;2.72;;;;;;;18.99;70.96;101527.25;5057297;28;20095;-82
2022/05/25 03:50:40;;;;;;;3.05;2.70;;;;;;;19.03;70.82;101533.53;5073382;28;20120;-82
2022/05/25 03:53:08;;;;;;;3.15;2.95;;;;;;;18.99;70.86;101539.59;5076512;28;20111;-83
2022/05/25 03:55:34;;;;;;;2.70;2.50;;;;;;;19.02;70.84;101540.56;5093315;28;20056;-82
2022/05/25 03:58:01;;;;;;;2.92;2.70;;;;;;;18.90;70.50;101517.25;5092490;28;20440;-83
2022/05/25 04:00:27;;;;;;;2.95;2.38;;;;;;;18.97;70.59;101528.06;5091938;28;20097;-83
2022/05/25 04:02:53;;;;;;;2.60;2.40;;;;;;;18.91;70.92;101531.38;5058973;28;20036;-82
2022/05/25 04:05:18;;;;;;;2.75;2.55;;;;;;;18.63;70.67;101479.31;5072209;28;20044;-83
2022/05/25 04:07:46;;;;;;;3.40;3.10;;;;;;;19.00;70.90;101539.59;5077410;28;20109;-82
2022/05/25 04:10:19;;;;;;;4.25;2.83;;;;;;;18.97;70.70;101542.19;5054023;28;20064;-82
2022/05/25 04:12:45;;;;;;;3.05;2.78;;;;;;;18.93;70.48;101521.75;5087864;28;20044;-82
2022/05/25 04:15:15;;;;;;;2.72;2.53;;;;;;;19.03;70.47;101544.13;5074892;28;20501;-83
2022/05/25 04:17:41;;;;;;;2.25;2.05;;;;;;;18.93;70.68;101537.63;5072583;28;20056;-82
2022/05/25 04:20:08;;;;;;;2.95;2.60;;;;;;;18.99;70.61;101552.81;5091345;28;20040;-82
2022/05/25 04:22:35;;;;;;;2.75;2.55;;;;;;;18.97;70.46;101539.53;5073526;28;20051;-84
2022/05/25 04:25:07;;;;;;;4.30;2.60;;;;;;;18.95;70.78;101540.34;5092918;28;20077;-84
2022/05/25 04:27:35;;;;;;;2.47;2.28;;;;;;;18.92;70.56;101538.47;5092774;28;20020;-84
2022/05/25 04:30:00;;;;;;;2.80;2.60;;;;;;;18.97;70.67;101542.19;5039438;28;20534;-84
2022/05/25 04:32:26;;;;;;;3.35;2.45;;;;;;;18.97;70.26;101544.81;5072499;28;20107;-85
2022/05/25 04:34:53;;;;;;;3.30;2.63;;;;;;;18.93;70.35;101537.63;5072461;28;20643;-85
2022/05/25 04:40:04;;;;;;;2.70;2.50;;;;;;;18.91;70.51;101534.94;5073617;28;20066;-84
2022/05/25 04:42:30;;;;;;;2.90;2.63;;;;;;;18.94;70.50;101536.75;5072068;28;20036;-84
2022/05/25 04:45:03;;;;;;;2.92;2.72;;;;;;;18.95;70.64;101551.81;5071850;28;20036;-85
2022/05/25 04:47:30;;;;;;;2.85;2.65;;;;;;;18.96;70.72;101571.22;5073576;28;20062;-85
2022/05/25 04:49:56;;;;;;;2.72;2.53;;;;;;;18.83;70.85;101548.75;5092491;28;20503;-84
2022/05/25 04:52:22;;;;;;;3.05;2.72;;;;;;;19.03;70.49;101571.50;5074263;28;20024;-84
2022/05/25 04:54:47;;;;;;;2.90;2.65;;;;;;;19.01;70.24;101565.25;5089033;28;20032;-84
2022/05/25 04:57:23;;;;;;;2.95;2.58;;;;;;;18.95;70.63;101580.03;5074170;28;20024;-85
2022/05/25 04:59:55;;;;;;;2.75;2.53;;;;;;;19.00;70.48;101579.31;5092087;28;20032;-84
2022/05/25 05:02:21;;;;;;;3.25;2.63;;;;;;;18.82;70.26;101539.94;5090266;28;20024;-84
2022/05/25 05:04:47;;;;;;;3.00;2.72;;;;;;;18.90;70.75;101578.13;5067926;28;20097;-84
2022/05/25 05:07:14;;;;;;;2.90;2.70;;;;;;;19.00;70.62;101583.72;5053019;28;20123;-83
2022/05/25 05:09:42;;;;;;;3.47;2.70;;;;;;;18.82;70.81;101566.41;5065430;28;20515;-84
2022/05/25 05:12:08;;;;;;;2.80;2.60;;;;;;;18.99;70.33;101588.13;5074845;28;20037;-84
2022/05/25 05:14:34;;;;;;;3.25;2.70;;;;;;;18.91;70.88;101579.03;5063883;28;20043;-84
2022/05/25 05:17:02;;;;;;;2.85;2.60;;;;;;;18.89;70.98;101580.72;5076063;28;20047;-84
2022/05/25 05:19:28;;;;;;;3.00;2.45;;;;;;;18.88;70.87;101585.13;5055569;28;20079;-84
2022/05/25 05:21:54;;;;;;;;;;;;;;;18.89;71.18;101584.25;5057766;28;20032;-84
2022/05/25 05:24:30;;;;;;;3.15;2.47;;;;;;;18.52;71.13;101523.91;5069300;28;20003;-83
2022/05/25 05:26:56;;;;;;;6.00;2.83;;;;;;;18.80;71.30;101583.97;5063961;28;20082;-83
2022/05/25 05:29:24;;;;;;;2.65;2.45;;;;;;;18.82;71.26;101590.22;5070905;28;20081;-83
2022/05/25 05:31:50;;;;;;;2.90;2.70;;;;;;;18.70;71.61;101569.47;5090414;28;20062;-82
2022/05/25 05:34:16;;;;;;;;;;;;;;;18.83;71.36;101592.00;5092114;28;20031;-83
2022/05/25 05:36:44;;;;;;;3.10;2.60;;;;;;;18.81;71.18;101595.44;5073564;28;19912;-83
2022/05/25 05:39:12;;;;;;;2.83;2.58;;;;;;;18.80;71.53;101605.13;5088098;28;20568;-84
2022/05/25 05:41:45;;;;;;;3.90;2.53;;;;;;;18.80;71.56;101609.53;5071095;28;20036;-83
2022/05/25 05:44:14;;;;;;;2.88;2.67;;;;;;;18.62;71.62;101573.63;5071984;28;20028;-84
2022/05/25 05:46:41;;;;;;;2.60;2.40;;;;;;;18.76;71.60;101603.19;5095830;28;20094;-84
2022/05/25 05:49:08;;;;;;;2.72;2.50;;;;;;;18.56;71.67;101570.75;5081023;28;20028;-83
2022/05/25 05:51:35;;;;;;;3.15;2.88;;;;;;;18.81;71.72;101613.97;5074468;28;20027;-83
2022/05/25 05:54:02;;;;;;;2.92;2.60;;;;;;;18.49;71.63;101561.72;5079980;28;20473;-83
2022/05/25 05:56:29;;;;;;;2.97;2.60;;;;;;;18.83;71.43;101617.56;5091187;28;20058;-81
2022/05/25 05:58:55;;;;;;;;;;;;;;;18.81;71.51;101620.16;5098080;28;20027;-83
2022/05/25 06:01:20;;;;;;;2.85;2.53;;;;;;;18.79;71.61;101618.31;5093698;28;20002;-83
2022/05/25 06:03:46;;;;;;;2.72;2.53;;;;;;;18.81;71.79;101635.13;5079624;28;20502;-83
2022/05/25 06:06:12;;;;;;;2.90;2.65;;;;;;;18.73;71.76;101605.72;5071159;28;20041;-83
2022/05/25 06:08:37;;;;;;;2.80;2.60;;;;;;;18.84;71.80;101625.56;5071637;28;20021;-83
2022/05/25 06:11:03;;;;;;;2.65;2.45;;;;;;;18.71;71.43;101597.75;5092537;28;20523;-83
2022/05/25 06:13:29;;;;;;;3.65;2.70;;;;;;;18.75;71.62;101614.63;5098352;28;20102;-84
2022/05/25 06:21:24;;;;;;;2.67;2.47;;;;;;;18.84;71.62;101637.91;5067775;28;20039;-82
2022/05/25 06:23:50;;;;;;;2.80;2.53;;;;;;;18.76;71.88;101621.72;5066998;28;20032;-83
2022/05/25 06:26:16;;;;;;;2.70;2.50;;;;;;;18.84;71.83;101638.81;5095115;28;20028;-83
2022/05/25 06:28:42;;;;;;;;;;;;;;;18.84;71.99;101638.81;5077669;28;20468;-83
2022/05/25 06:31:07;;;;;;;3.13;2.83;;;;;;;18.80;71.98;101641.28;5095072;28;20389;-82
2022/05/25 06:33:33;;;;;;;2.70;2.50;;;;;;;18.78;71.80;101638.59;5094788;28;20089;-81
2022/05/25 06:36:16;;;;;;;2.72;2.53;;;;;;;18.84;71.84;101648.50;5095055;28;20481;-82
2022/05/25 06:38:42;;;;;;;2.90;2.70;;;;;;;18.85;71.91;101663.50;5095055;28;20085;-81
2022/05/25 06:41:07;;;;;;;2.80;2.60;;;;;;;18.77;71.86;101649.97;5094906;28;20377;-81
2022/05/25 06:43:33;;;;;;;3.75;2.67;;;;;;;18.78;71.84;101649.19;5094381;28;20066;-80
2022/05/25 06:45:58;;;;;;;2.88;2.60;;;;;;;18.85;71.99;101667.06;5107111;28;20527;-80
2022/05/25 06:48:24;;;;;;;6.05;3.10;;;;;;;18.87;72.34;101653.88;5072747;28;20194;-81
2022/05/25 06:50:50;;;;;;;3.88;2.90;;;;;;;18.84;72.33;101652.03;5079502;28;20020;-81
2022/05/25 06:53:15;;;;;;;2.80;2.60;;;;;;;18.98;72.10;101672.78;5074023;28;20497;-81
2022/05/25 06:55:41;;;;;;;6.30;2.72;;;;;;;18.89;72.46;101673.34;5074317;28;20496;-80
2022/05/25 06:58:07;;;;;;;5.10;2.88;;;;;;;18.94;72.02;101674.41;5073335;28;20485;-80
2022/05/25 07:00:32;;;;;;;4.10;2.70;;;;;;;18.95;71.73;101668.28;5081066;28;20477;-81
2022/05/25 07:03:02;;;;;;;6.13;2.55;;;;;;;19.04;71.33;101673.88;5081844;28;20119;-79
2022/05/25 07:05:28;;;;;;;3.60;2.60;;;;;;;19.07;71.17;101679.28;5091452;28;20435;-81
2022/05/25 07:07:54;;;;;;;5.53;2.88;;;;;;;19.03;71.16;101672.09;5091931;28;20043;-81
2022/05/25 07:10:19;;;;;;;6.45;2.83;;;;;;;19.11;70.97;101667.03;5080944;28;20039;-81
2022/05/25 07:12:45;;;;;;;6.30;2.60;;;;;;;19.17;71.07;101675.19;5087176;28;20048;-81
2022/05/25 07:15:11;;;;;;;2.85;2.65;;;;;;;19.10;70.76;101659.97;5093454;28;20024;-81
2022/05/25 07:17:36;;;;;;;5.88;2.85;;;;;;;19.17;70.80;101671.66;5073035;28;20028;-82
2022/05/25 07:20:03;;;;;;;3.28;2.60;;;;;;;19.20;70.76;101670.00;5091102;28;20028;-82
2022/05/25 07:22:29;;;;;;;6.28;2.88;;;;;;;19.15;70.95;101661.00;5072917;28;20032;-81
2022/05/25 07:24:55;;;;;;;3.20;2.90;;;;;;;19.25;70.84;101676.34;5072431;28;20538;-81
2022/05/25 07:27:21;;;;;;;6.82;2.70;;;;;;;19.22;70.34;101668.31;5092151;28;20036;-81
2022/05/25 07:29:46;;;;;;;3.78;2.80;;;;;;;19.21;70.47;101662.94;5086024;28;20023;-81
2022/05/25 07:32:12;;;;;;;4.18;2.50;;;;;;;19.30;70.34;101681.78;5113182;28;20032;-82
2022/05/25 07:34:45;;;;;;;5.85;2.70;;;;;;;19.30;70.45;101689.72;5095989;28;20056;-81
2022/05/25 07:37:17;;;;;;;3.58;2.72;;;;;;;19.28;70.21;101687.06;5073563;28;20032;-81
2022/05/25 07:40:01;;;;;;;6.57;2.92;;;;;;;19.21;70.64;101686.78;5073493;28;20024;-81
2022/05/25 07:42:29;;;;;;;3.42;2.95;;;;;;;19.25;70.44;101675.44;5082193;28;20042;-82
2022/05/25 07:44:57;;;;;;;2.83;2.42;;;;;;;19.27;70.47;101679.94;5075215;28;20024;-81
2022/05/25 07:47:28;;;;;;;5.72;2.88;;;;;;;19.30;70.51;101695.03;5093404;28;20024;-81
2022/05/25 07:49:53;;;;;;;3.00;2.70;;;;;;;19.25;70.52;101686.94;5093183;28;20020;-81
2022/05/25 07:52:21;;;;;;;4.15;2.90;;;;;;;19.21;70.73;101681.50;5105043;28;20028;-81
2022/05/25 07:54:47;;;;;;;4.30;2.80;;;;;;;19.28;70.66;101691.44;5074890;28;20071;-80
2022/05/25 07:57:13;;;;;;;3.25;2.95;;;;;;;19.31;70.57;101695.09;5103256;28;20115;-81
2022/05/25 07:59:39;;;;;;;2.95;2.63;;;;;;;19.35;70.56;101696.09;5072991;28;20056;-81
2022/05/25 08:07:41;;;;;;;6.35;2.92;;;;;;;19.30;70.59;101709.19;5096786;28;20039;-81
2022/05/25 08:10:14;;;;;;;3.05;2.70;;;;;;;19.33;70.52;101713.69;5094718;28;20419;-81
2022/05/25 08:12:41;;;;;;;3.17;2.60;;;;;;;19.35;70.39;101712.00;5074814;28;20077;-81
2022/05/25 08:15:09;;;;;;;3.83;2.83;;;;;;;19.37;70.55;101730.56;5092645;28;20024;-81
2022/05/25 08:17:34;;;;;;;5.05;3.20;;;;;;;19.37;70.60;101734.13;5088853;28;20024;-81
2022/05/25 08:20:00;;;;;;;3.20;2.90;;;;;;;19.37;70.75;101734.13;5083794;28;20020;-80
2022/05/25 08:25:12;;;;;;;5.07;3.00;;;;;;;19.35;70.68;101730.53;5089752;28;20087;-83
2022/05/25 08:27:39;;;;;;;3.58;2.80;;;;;;;19.41;70.75;101751.00;5094026;28;20027;-82
2022/05/25 08:30:24;;;;;;;3.72;3.03;;;;;;;19.45;70.59;101748.53;5094926;28;20024;-82
2022/05/25 08:32:50;;;;;;;4.05;3.00;;;;;;;19.40;70.41;101747.47;5112254;28;20043;-83
2022/05/25 08:35:16;;;;;;;5.75;3.10;;;;;;;19.45;70.89;101750.25;5080286;28;20032;-82
2022/05/25 08:37:42;;;;;;;6.70;3.03;;;;;;;19.46;70.85;101750.31;5102501;28;20404;-84
2022/05/25 08:40:10;;;;;;;3.35;2.90;;;;;;;19.44;70.73;101759.06;5108687;28;20472;-84
2022/05/25 08:42:48;;;;;;;4.13;2.85;;;;;;;19.47;70.70;101741.53;5111771;28;20528;-84
2022/05/25 08:45:14;;;;;;;4.78;3.03;;;;;;;19.47;70.76;101745.91;5094708;28;20059;-84
2022/05/25 08:47:47;;;;;;;3.72;3.30;;;;;;;19.46;70.77;101747.66;5094601;28;20024;-83
2022/05/25 08:50:13;;;;;;;5.15;3.63;;;;;;;19.36;70.85;101720.81;5071023;28;20383;-84
2022/05/25 08:52:39;;;;;;;4.63;3.60;;;;;;;19.28;71.14;101713.53;5072316;28;20028;-84
2022/05/25 08:55:08;;;;;;;4.38;3.28;;;;;;;19.42;71.13;101736.94;5054349;28;20056;-83
2022/05/25 08:57:38;;;;;;;3.42;3.08;;;;;;;19.49;71.07;101742.50;5072062;28;20469;-83
2022/05/25 09:00:12;;;;;;;4.00;3.38;;;;;;;19.44;71.13;101740.53;5054337;28;20016;-83
2022/05/25 09:02:56;;;;;;;4.70;3.42;;;;;;;19.52;70.84;101746.97;5071980;28;20028;-83
2022/05/25 09:05:41;;;;;;;4.22;3.38;;;;;;;19.54;71.05;101753.25;5077672;28;20032;-84
2022/05/25 09:08:40;;;;;;;4.47;3.45;;;;;;;19.52;70.99;101749.63;5073961;28;20052;-83
2022/05/25 09:11:31;;;;;;;3.58;3.22;;;;;;;19.48;71.09;101751.28;5057091;28;22815;-83
2022/05/25 09:14:02;;;;;;;4.05;3.60;;;;;;;19.52;71.17;101757.59;5092009;28;20090;-83
2022/05/25 09:16:31;;;;;;;4.97;3.55;;;;;;;19.48;71.35;101747.72;5056839;28;20047;-83
2022/05/25 09:19:07;;;;;;;6.03;3.50;;;;;;;19.51;71.21;101764.63;5073966;28;20704;-83
2022/05/25 09:22:09;;;;;;;4.30;3.67;;;;;;;19.59;70.94;101766.63;5091736;28;20020;-83
2022/05/25 09:24:36;;;;;;;4.22;3.83;;;;;;;19.55;71.34;101762.06;5060703;28;20069;-83
2022/05/25 09:27:03;;;;;;;4.15;3.67;;;;;;;19.52;71.36;101747.88;5073812;28;20038;-83
2022/05/25 09:29:29;;;;;;;5.30;3.90;;;;;;;19.39;71.43;101721.84;5080917;28;20027;-83
2022/05/25 09:32:00;;;;;;;5.53;3.70;;;;;;;19.59;71.25;101759.56;5094014;28;20028;-83
2022/05/25 09:34:37;;;;;;;4.97;3.90;;;;;;;19.60;71.28;101747.22;5094016;28;20035;-83
2022/05/25 09:37:11;;;;;;;4.47;3.70;;;;;;;19.60;71.46;101744.56;5088850;28;20081;-83
2022/05/25 09:39:42;;;;;;;5.28;3.90;;;;;;;19.54;71.50;101734.69;5061068;28;20635;-83
2022/05/25 09:42:13;;;;;;;5.35;3.75;;;;;;;19.63;71.38;101734.09;5081672;28;20019;-83
2022/05/25 09:44:54;;;;;;;5.88;4.07;;;;;;;19.62;71.55;101740.22;5093759;28;20487;-84
2022/05/25 09:47:24;;;;;;;6.18;3.42;;;;;;;19.50;71.64;101731.03;5111912;28;20020;-82
2022/05/25 09:49:53;;;;;;;4.68;4.10;;;;;;;19.56;71.63;101729.41;5093827;28;20035;-84
2022/05/25 09:52:22;;;;;;;4.43;4.03;;;;;;;19.66;71.43;101736.81;5111862;28;20465;-83
2022/05/25 09:54:57;;;;;;;5.00;4.38;;;;;;;19.55;71.56;101730.28;5080283;28;20549;-83
2022/05/25 09:57:58;;;;;;;5.25;4.32;;;;;;;19.67;71.66;101744.81;5073195;28;20024;-84
2022/05/25 10:00:32;;;;;;;5.90;4.15;;;;;;;19.68;71.66;101745.72;5008984;28;20037;-83
2022/05/25 10:03:00;;;;;;;4.60;3.95;;;;;;;19.68;71.66;101740.41;5079105;28;20109;-84
2022/05/25 10:05:28;;;;;;;4.30;3.67;;;;;;;19.67;71.82;101742.19;5078908;28;20081;-83
2022/05/25 10:08:06;;;;;;;5.13;4.05;;;;;;;19.71;71.60;101746.75;5091933;28;20066;-83
2022/05/25 10:10:55;;;;;;;5.13;4.10;;;;;;;19.67;71.78;101736.88;5091363;28;20040;-84
2022/05/25 10:13:25;;;;;;;5.15;4.10;;;;;;;19.71;71.70;101748.53;5091115;28;20085;-83
2022/05/25 10:16:01;;;;;;;4.55;4.10;;;;;;;19.69;71.57;101739.59;5056540;28;20063;-84
2022/05/25 10:18:36;;;;;;;4.25;3.75;;;;;;;19.74;71.58;101753.91;5056630;28;20107;-83
2022/05/25 10:21:04;;;;;;;4.43;4.03;;;;;;;19.75;71.86;101755.72;5091551;28;20024;-84
2022/05/25 10:23:30;;;;;;;4.85;4.10;;;;;;;19.72;71.68;101753.84;5091581;28;20024;-82
2022/05/25 10:25:58;;;;;;;4.32;3.92;;;;;;;19.69;71.71;101751.06;5073292;28;20089;-83
2022/05/25 10:28:29;;;;;;;4.90;4.00;;;;;;;19.75;71.79;101757.44;5073273;28;20024;-83
2022/05/25 10:37:12;;;;;;;4.38;3.97;;;;;;;19.71;71.69;101730.84;5091199;28;20101;-82
2022/05/25 10:39:43;;;;;;;5.38;4.45;;;;;;;19.77;71.75;101739.84;5073115;28;20028;-83
2022/05/25 10:42:51;;;;;;;4.50;4.10;;;;;;;19.78;71.75;101737.25;5073294;28;20089;-83
2022/05/25 10:45:22;;;;;;;5.10;4.05;;;;;;;19.71;71.83;101722.03;5087684;28;20032;-83
2022/05/25 10:48:00;;;;;;;6.40;4.00;;;;;;;19.80;72.05;101734.66;5080840;28;20405;-82
2022/05/25 10:50:30;;;;;;;4.60;4.05;;;;;;;19.80;71.75;101732.91;5090231;28;20028;-82
2022/05/25 10:53:03;;;;;;;4.60;4.20;;;;;;;19.80;71.88;101727.59;5090955;28;20118;-83
2022/05/25 10:55:37;;;;;;;4.38;3.97;;;;;;;19.78;71.97;101721.34;5090591;28;20035;-83
2022/05/25 10:58:24;;;;;;;4.40;4.00;;;;;;;19.86;71.60;101729.56;5056434;28;20028;-83
2022/05/25 11:01:12;;;;;;;7.00;4.10;;;;;;;19.85;71.64;101733.03;5090909;28;20023;-83
2022/05/25 11:04:09;;;;;;;5.15;4.10;;;;;;;19.87;71.58;101734.00;5090897;28;20693;-82
2022/05/25 11:06:44;;;;;;;4.28;3.88;;;;;;;19.85;71.68;101744.53;5018700;28;20402;-83
2022/05/25 11:09:29;;;;;;;5.85;4.05;;;;;;;19.87;71.46;101742.84;5079214;28;20036;-83
2022/05/25 11:12:20;;;;;;;3.97;3.58;;;;;;;19.85;71.75;101741.00;5108351;28;20048;-82
2022/05/25 11:14:55;;;;;;;4.60;4.20;;;;;;;19.87;71.75;101740.19;5078568;28;20046;-83
2022/05/25 11:17:40;;;;;;;4.38;3.92;;;;;;;19.86;71.84;101738.41;5088559;28;20069;-82
2022/05/25 11:20:43;;;;;;;4.20;3.42;;;;;;;19.89;71.63;101734.94;5067166;28;20028;-81
2022/05/25 11:23:56;;;;;;;4.53;4.07;;;;;;;19.79;71.93;101728.47;5093584;28;20028;-82
2022/05/25 11:26:41;;;;;;;4.15;3.72;;;;;;;19.78;71.91;101723.09;5073753;28;20024;-83
2022/05/25 11:29:43;;;;;;;3.97;3.58;;;;;;;19.88;71.92;101739.34;5093911;28;20619;-84
2022/05/25 11:32:28;;;;;;;4.18;3.75;;;;;;;19.96;71.54;101738.66;5090421;28;20112;-84
2022/05/25 11:35:17;;;;;;;4.30;3.90;;;;;;;19.91;71.56;101731.47;5092227;28;20039;-84
2022/05/25 11:38:09;;;;;;;5.82;3.80;;;;;;;19.95;71.75;101739.53;5055861;28;20417;-83
2022/05/25 11:40:46;;;;;;;4.43;3.65;;;;;;;19.98;71.55;101737.91;5065489;28;20036;-84
2022/05/25 11:43:45;;;;;;;3.85;3.55;;;;;;;19.96;71.63;101739.59;5088162;28;20028;-83
2022/05/25 11:46:42;;;;;;;4.20;3.63;;;;;;;19.95;71.61;101737.78;5073065;28;20130;-83
2022/05/25 11:49:41;;;;;;;3.92;3.63;;;;;;;20.01;71.35;101739.75;5078787;28;20453;-83
2022/05/25 11:52:24;;;;;;;4.35;3.95;;;;;;;20.01;71.61;101739.75;5095495;28;20027;-83
2022/05/25 11:55:27;;;;;;;4.07;3.67;;;;;;;20.01;71.47;101726.47;5111862;28;20069;-82
2022/05/25 11:58:15;;;;;;;4.07;3.72;;;;;;;19.99;71.69;101713.16;5093140;28;20028;-83
2022/05/25 12:01:02;;;;;;;3.60;3.30;;;;;;;20.01;71.35;101714.13;5081374;28;20015;-83
2022/05/25 12:04:15;;;;;;;4.32;3.85;;;;;;;20.02;71.50;101713.25;5102693;28;20428;-84
2022/05/25 12:06:52;;;;;;;3.85;3.45;;;;;;;20.02;71.58;101721.19;5078545;28;20024;-83
2022/05/25 12:09:32;;;;;;;4.20;3.80;;;;;;;20.03;71.57;101712.41;5092582;28;20028;-82
2022/05/25 12:12:34;;;;;;;5.10;3.72;;;;;;;20.05;71.54;101708.06;5070790;28;20421;-82
2022/05/25 12:14:59;;;;;;;3.90;3.60;;;;;;;20.04;71.69;101713.31;5072322;28;20043;-83