Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:02:08;;;;;;;85.88;25.85;;;3.80;99.90;;;;;;5065604;28;20058;-67
2023/01/12 00:04:34;;;;;;;150.55;26.92;;;3.90;99.90;;;;;;5067031;28;20037;-69
2023/01/12 00:07:00;;;;;;;112.00;24.63;;;3.90;99.90;;;;;;5065613;28;20040;-67
2023/01/12 00:09:26;;;;;;;78.45;22.83;;;3.60;99.90;;;;;;5066147;28;20028;-67
2023/01/12 00:11:52;;;;;;;114.43;25.25;;;3.40;99.90;;;;;;5065726;28;20045;-67
2023/01/12 00:14:18;;;;;;;44.92;22.17;;;3.30;99.90;;;;;;5064907;28;20579;-67
2023/01/12 00:16:44;;;;;;;47.47;22.13;;;3.30;99.90;;;;;;5068128;28;20095;-67
2023/01/12 00:19:14;;;;;;;41.37;20.53;;;3.30;99.90;;;;;;5067328;28;20365;-67
2023/01/12 00:24:15;;;;;;;34.75;19.10;;;3.30;99.90;;;;;;5068461;28;20484;-66
2023/01/12 00:26:41;;;;;;;36.92;19.38;;;3.20;99.90;;;;;;5069040;28;20028;-66
2023/01/12 00:29:06;;;;;;;38.87;19.57;;;3.30;99.90;;;;;;5061148;28;20028;-67
2023/01/12 00:31:32;;;;;;;30.10;17.80;;;3.40;99.90;;;;;;5062955;28;20040;-68
2023/01/12 00:33:57;;;;;;;55.60;19.10;;;3.40;99.90;;;;;;5069417;28;20047;-67
2023/01/12 00:36:23;;;;;;;84.70;23.10;;;3.50;99.90;;;;;;5068497;28;20020;-68
2023/01/12 00:38:49;;;;;;;60.97;19.33;;;3.50;99.90;;;;;;5067588;28;20358;-68
2023/01/12 00:46:43;;;;;;;87.63;22.23;;;3.50;99.90;;;;;;5065345;28;20031;-67
2023/01/12 00:49:09;;;;;;;91.70;23.33;;;3.40;99.90;;;;;;5065665;28;20029;-67
2023/01/12 00:51:34;;;;;;;31.30;17.47;;;3.10;99.90;;;;;;5059283;28;20093;-68
2023/01/12 00:54:03;;;;;;;35.40;18.97;;;3.00;99.90;;;;;;5072010;28;20024;-69
2023/01/12 00:56:30;;;;;;;37.20;18.88;;;3.10;99.90;;;;;;5069637;28;20033;-67
2023/01/12 00:58:55;;;;;;;34.55;19.08;;;3.10;99.90;;;;;;5072044;28;20526;-68
2023/01/12 01:01:21;;;;;;;32.37;17.17;;;3.00;99.90;;;;;;5053580;28;20036;-67
2023/01/12 01:03:47;;;;;;;32.75;17.00;;;3.00;99.90;;;;;;5051080;28;20020;-67
2023/01/12 01:06:12;;;;;;;34.83;17.33;;;3.10;99.90;;;;;;5071541;28;20385;-68
2023/01/12 01:08:38;;;;;;;36.40;18.07;;;3.10;99.90;;;;;;5072800;28;20032;-67
2023/01/12 01:11:07;;;;;;;36.00;18.53;;;3.00;99.90;;;;;;5069794;28;20029;-67
2023/01/12 01:13:35;;;;;;;43.60;17.83;;;2.90;99.90;;;;;;5067607;28;20474;-68
2023/01/12 01:16:03;;;;;;;31.55;16.95;;;2.90;99.90;;;;;;5068749;28;20029;-68
2023/01/12 01:18:30;;;;;;;41.33;16.98;;;2.90;99.90;;;;;;5071929;28;20017;-67
2023/01/12 01:20:56;;;;;;;66.05;19.75;;;3.00;99.90;;;;;;5069142;28;20037;-68
2023/01/12 01:23:24;;;;;;;71.47;19.88;;;3.00;99.90;;;;;;5070822;28;20028;-67
2023/01/12 01:25:50;;;;;;;78.85;19.73;;;3.10;99.90;;;;;;5062126;28;20445;-68
2023/01/12 01:28:17;;;;;;;123.25;20.38;;;3.20;99.90;;;;;;5071504;28;20021;-67
2023/01/12 01:30:43;;;;;;;97.00;18.80;;;3.20;99.90;;;;;;5067090;28;20640;-67
2023/01/12 01:33:09;;;;;;;;;;;3.20;99.90;;;;;;5071224;28;20023;-68
2023/01/12 01:35:36;;;;;;;113.72;19.05;;;3.20;99.90;;;;;;5052543;28;19908;-67
2023/01/12 01:38:02;;;;;;;96.65;19.75;;;3.20;99.90;;;;;;5070673;28;20042;-67
2023/01/12 01:40:28;;;;;;;75.85;19.15;;;3.20;99.90;;;;;;5070150;28;20016;-68
2023/01/12 01:42:54;;;;;;;80.57;18.20;;;3.20;99.90;;;;;;5070041;28;20039;-69
2023/01/12 01:45:20;;;;;;;76.93;18.20;;;3.30;99.90;;;;;;5051979;28;20028;-67
2023/01/12 01:47:51;;;;;;;115.97;18.43;;;3.30;99.90;;;;;;5070841;28;20115;-67
2023/01/12 01:50:23;;;;;;;139.75;18.40;;;3.30;99.90;;;;;;5070879;28;20282;-67
2023/01/12 01:52:55;;;;;;;145.02;20.83;;;3.10;99.90;;;;;;5070132;28;20521;-69
2023/01/12 01:55:28;;;;;;;84.80;17.95;;;3.30;99.90;;;;;;5070245;28;20063;-67
2023/01/12 01:57:58;;;;;;;84.15;17.95;;;3.40;99.90;;;;;;5070009;28;20025;-67
2023/01/12 02:00:24;;;;;;;78.03;19.00;;;3.40;99.90;;;;;;5070362;28;20028;-67
2023/01/12 02:02:51;;;;;;;35.63;16.83;;;3.30;99.90;;;;;;5070078;28;20037;-67
2023/01/12 02:05:19;;;;;;;38.67;17.30;;;3.20;99.90;;;;;;5051640;28;20067;-67
2023/01/12 02:07:47;;;;;;;36.13;18.17;;;3.10;99.90;;;;;;5070164;28;20381;-68
2023/01/12 02:10:13;;;;;;;34.58;17.55;;;3.10;99.90;;;;;;5052225;28;20036;-69
2023/01/12 02:18:28;;;;;;;34.58;17.48;;;3.00;99.90;;;;;;5069885;28;20047;-67
2023/01/12 02:21:06;;;;;;;31.77;16.92;;;3.00;99.90;;;;;;5069604;28;20032;-67
2023/01/12 02:23:59;;;;;;;33.63;16.52;;;3.00;99.90;;;;;;5070068;28;20370;-68
2023/01/12 02:26:35;;;;;;;62.85;27.98;;;3.00;99.90;;;;;;5069746;28;20025;-69
2023/01/12 02:29:23;;;;;;;211.32;91.20;;;2.90;99.90;;;;;;5069181;28;20488;-68
2023/01/12 02:31:51;;;;;;;117.30;54.78;;;3.00;99.90;;;;;;5069576;28;20044;-69
2023/01/12 02:34:37;;;;;;;86.05;43.08;;;3.10;99.90;;;;;;5069955;28;20028;-67
2023/01/12 02:37:36;;;;;;;42.05;20.10;;;3.20;99.90;;;;;;5069502;28;20098;-68
2023/01/12 02:40:14;;;;;;;37.70;18.52;;;3.30;99.90;;;;;;5069777;28;20440;-69
2023/01/12 02:42:46;;;;;;;36.50;18.30;;;3.40;99.90;;;;;;5068960;28;20115;-69
2023/01/12 02:45:46;;;;;;;28.55;15.77;;;3.50;99.90;;;;;;5068041;28;20107;-68
2023/01/12 02:48:18;;;;;;;27.02;16.38;;;3.50;99.90;;;;;;5069020;28;20085;-70
2023/01/12 02:51:12;;;;;;;33.38;17.05;;;3.50;99.90;;;;;;5068933;28;20107;-67
2023/01/12 02:54:03;;;;;;;30.27;16.75;;;3.40;99.90;;;;;;5068588;28;20122;-69
2023/01/12 02:56:42;;;;;;;35.67;15.88;;;3.50;99.90;;;;;;5068795;28;20035;-68
2023/01/12 02:59:17;;;;;;;40.17;17.80;;;3.50;99.90;;;;;;5069156;28;20115;-68
2023/01/12 03:01:47;;;;;;;32.85;16.80;;;3.40;99.90;;;;;;5068967;28;20020;-68
2023/01/12 03:04:16;;;;;;;33.30;17.90;;;3.50;99.90;;;;;;5068598;28;20044;-70
2023/01/12 03:06:57;;;;;;;45.83;18.80;;;3.50;99.90;;;;;;5068578;28;20131;-68
2023/01/12 03:09:31;;;;;;;46.65;18.20;;;3.50;99.90;;;;;;5069107;28;20052;-69
2023/01/12 03:12:03;;;;;;;37.30;17.92;;;3.50;99.90;;;;;;5068856;28;20127;-69
2023/01/12 03:14:32;;;;;;;32.70;17.35;;;3.50;99.90;;;;;;5068146;28;20070;-70
2023/01/12 03:17:01;;;;;;;38.83;18.63;;;3.50;99.90;;;;;;5068777;28;20055;-68
2023/01/12 03:19:31;;;;;;;48.67;18.63;;;3.60;99.90;;;;;;5068802;28;20044;-69
2023/01/12 03:22:00;;;;;;;40.63;17.40;;;3.40;99.90;;;;;;5068088;28;20024;-68
2023/01/12 03:24:29;;;;;;;37.97;17.58;;;3.50;99.90;;;;;;5068189;28;20027;-69
2023/01/12 03:27:15;;;;;;;40.42;18.25;;;3.60;99.90;;;;;;5068538;28;20054;-67
2023/01/12 03:29:51;;;;;;;42.03;18.48;;;3.60;99.90;;;;;;5068372;28;20024;-67
2023/01/12 03:32:18;;;;;;;42.17;18.25;;;3.70;99.90;;;;;;5068425;28;20032;-67
2023/01/12 03:34:44;;;;;;;36.88;17.20;;;3.80;99.90;;;;;;5063729;28;20036;-68
2023/01/12 03:37:20;;;;;;;38.33;16.60;;;3.90;99.90;;;;;;5048462;28;20382;-68
2023/01/12 03:40:06;;;;;;;37.58;17.05;;;3.80;99.90;;;;;;5049023;28;20451;-68
2023/01/12 03:42:48;;;;;;;35.53;16.75;;;3.80;99.90;;;;;;5050540;28;20062;-67
2023/01/12 03:45:41;;;;;;;30.13;16.55;;;3.80;99.90;;;;;;5068244;28;20028;-69
2023/01/12 03:48:35;;;;;;;30.73;16.13;;;3.80;99.90;;;;;;5067821;28;20444;-68
2023/01/12 03:51:03;;;;;;;34.17;16.20;;;3.80;99.90;;;;;;5004296;28;20037;-67
2023/01/12 03:53:31;;;;;;;39.78;16.80;;;3.80;99.90;;;;;;5050257;28;20033;-69
2023/01/12 03:56:01;;;;;;;38.08;17.55;;;3.80;99.90;;;;;;5068250;28;20682;-67
2023/01/12 03:58:27;;;;;;;39.55;19.00;;;3.70;99.90;;;;;;5067587;28;20496;-68
2023/01/12 04:00:53;;;;;;;33.35;18.92;;;3.50;99.90;;;;;;5066790;28;20040;-68
2023/01/12 04:03:19;;;;;;;33.87;18.30;;;3.50;99.90;;;;;;5068202;28;20040;-68
2023/01/12 04:05:45;;;;;;;38.45;19.83;;;3.60;99.90;;;;;;5067888;28;20079;-68
2023/01/12 04:08:13;;;;;;;34.58;16.90;;;3.60;99.90;;;;;;5068333;28;20041;-68
2023/01/12 04:10:38;;;;;;;34.35;17.40;;;3.60;99.90;;;;;;5068050;28;20099;-67
2023/01/12 04:13:04;;;;;;;32.13;15.87;;;3.50;99.90;;;;;;5068222;28;20037;-68
2023/01/12 04:15:30;;;;;;;28.43;15.10;;;3.50;99.90;;;;;;5068016;28;20032;-68
2023/01/12 04:17:55;;;;;;;33.17;15.83;;;3.50;99.90;;;;;;5068272;28;20028;-68
2023/01/12 04:20:21;;;;;;;34.67;14.03;;;3.50;99.90;;;;;;5068075;28;20030;-67
2023/01/12 04:22:46;;;;;;;28.85;13.05;;;3.40;99.90;;;;;;5068165;28;20029;-67
2023/01/12 04:25:18;;;;;;;34.13;13.40;;;3.40;99.90;;;;;;5064740;28;20488;-67
2023/01/12 04:27:49;;;;;;;29.13;11.85;;;3.40;99.90;;;;;;5065270;28;20384;-67
2023/01/12 04:30:17;;;;;;;27.85;12.48;;;3.40;99.90;;;;;;5071558;28;20056;-67
2023/01/12 04:32:43;;;;;;;28.10;12.90;;;3.40;99.90;;;;;;5071805;28;20041;-67
2023/01/12 04:35:13;;;;;;;34.83;13.68;;;3.30;99.90;;;;;;5071822;28;20381;-66
2023/01/12 04:37:39;;;;;;;28.90;12.70;;;3.30;99.90;;;;;;5071288;28;20025;-67
2023/01/12 04:40:06;;;;;;;27.15;12.05;;;3.20;99.90;;;;;;5071778;28;20032;-67
2023/01/12 04:45:16;;;;;;;23.63;11.60;;;3.10;99.90;;;;;;5071457;28;20559;-68
2023/01/12 04:47:42;;;;;;;28.17;11.63;;;3.00;99.90;;;;;;5053561;28;20127;-67
2023/01/12 04:50:09;;;;;;;26.45;12.77;;;3.00;99.90;;;;;;5052994;28;20408;-68
2023/01/12 04:52:35;;;;;;;;;;;2.90;99.90;;;;;;5072207;28;20182;-69
2023/01/12 04:55:01;;;;;;;24.50;11.80;;;2.90;99.90;;;;;;5071180;28;19904;-67
2023/01/12 04:57:27;;;;;;;25.67;13.25;;;2.90;99.90;;;;;;5071382;28;20369;-68
2023/01/12 04:59:52;;;;;;;25.63;12.30;;;2.90;99.90;;;;;;5071291;28;20458;-67
2023/01/12 05:02:18;;;;;;;29.47;11.80;;;2.90;99.90;;;;;;5070527;28;20312;-69
2023/01/12 05:04:46;;;;;;;25.60;11.20;;;2.90;99.90;;;;;;5071206;28;20025;-68
2023/01/12 05:07:12;;;;;;;27.33;11.05;;;2.80;99.90;;;;;;5070362;28;20067;-67
2023/01/12 05:12:22;;;;;;;29.35;13.60;;;3.00;99.90;;;;;;5071218;28;20461;-68
2023/01/12 05:14:49;;;;;;;30.02;16.02;;;3.10;99.90;;;;;;5070867;28;20036;-67
2023/01/12 05:17:14;;;;;;;;;;;3.20;99.90;;;;;;5071293;28;20364;-67
2023/01/12 05:19:40;;;;;;;51.50;20.10;;;3.20;99.90;;;;;;5070789;28;20288;-68
2023/01/12 05:22:06;;;;;;;36.67;18.20;;;3.20;99.90;;;;;;5070597;28;20029;-68
2023/01/12 05:24:32;;;;;;;29.43;16.30;;;3.30;99.90;;;;;;5070740;28;20066;-69
2023/01/12 05:26:59;;;;;;;32.35;17.00;;;3.40;99.90;;;;;;5070787;28;20259;-69
2023/01/12 05:29:25;;;;;;;29.63;15.38;;;3.40;99.90;;;;;;5071108;28;20040;-70
2023/01/12 05:31:51;;;;;;;37.65;17.95;;;3.50;99.90;;;;;;5070566;28;20040;-71
2023/01/12 05:34:18;;;;;;;42.10;18.17;;;3.50;99.90;;;;;;5070679;28;20037;-67
2023/01/12 05:36:45;;;;;;;33.28;16.50;;;3.50;99.90;;;;;;5070281;28;20275;-67
2023/01/12 05:39:10;;;;;;;;;;;3.50;99.90;;;;;;5071094;28;20039;-69
2023/01/12 05:41:36;;;;;;;32.08;16.17;;;3.60;99.90;;;;;;5061574;28;19908;-67
2023/01/12 05:44:01;;;;;;;33.13;17.63;;;3.60;99.90;;;;;;5067690;28;20042;-68
2023/01/12 05:46:30;;;;;;;30.67;16.57;;;3.70;99.90;;;;;;5072249;28;20487;-68
2023/01/12 05:48:56;;;;;;;36.83;18.60;;;3.60;99.90;;;;;;5051230;28;20039;-68
2023/01/12 05:51:24;;;;;;;34.88;18.17;;;3.60;99.90;;;;;;5076488;28;20024;-67
2023/01/12 05:53:50;;;;;;;31.83;17.45;;;3.70;99.90;;;;;;5069956;28;20472;-71
2023/01/12 05:56:18;;;;;;;33.85;17.42;;;3.70;99.90;;;;;;5049523;28;20453;-70
2023/01/12 05:58:59;;;;;;;34.90;17.17;;;3.60;99.90;;;;;;5070504;28;20028;-68
2023/01/12 06:01:25;;;;;;;28.80;15.10;;;3.60;99.90;;;;;;5068464;28;20488;-68
2023/01/12 06:03:52;;;;;;;;;;;3.70;99.90;;;;;;5071432;28;20095;-68
2023/01/12 06:06:19;;;;;;;31.92;13.43;;;3.70;99.90;;;;;;5076081;28;19915;-69
2023/01/12 06:08:45;;;;;;;31.33;10.95;;;3.70;99.90;;;;;;5071249;28;20442;-69
2023/01/12 06:13:55;;;;;;;19.83;11.20;;;3.80;99.90;;;;;;5067897;28;20063;-69
2023/01/12 06:13:57;;;;;;;21.92;8.68;;;3.80;99.90;;;;;;5063836;28;20044;-69
2023/01/12 06:16:23;;;;;;;22.52;9.85;;;3.80;99.90;;;;;;5076202;28;20076;-69
2023/01/12 06:18:49;;;;;;;26.65;10.35;;;3.80;99.90;;;;;;5062100;28;20036;-69
2023/01/12 06:21:14;;;;;;;13.03;7.83;;;3.80;99.90;;;;;;5068454;28;20495;-70
2023/01/12 06:23:40;;;;;;;28.50;9.50;;;3.90;99.90;;;;;;5071282;28;20077;-67
2023/01/12 06:26:07;;;;;;;16.57;8.50;;;4.00;99.90;;;;;;5074033;28;20023;-71
2023/01/12 06:28:34;;;;;;;34.40;12.95;;;4.00;99.90;;;;;;5071124;28;20573;-70
2023/01/12 06:31:02;;;;;;;23.67;12.20;;;4.00;99.90;;;;;;5071751;28;20048;-70
2023/01/12 06:33:28;;;;;;;26.67;13.27;;;3.90;99.90;;;;;;5070575;28;20103;-69
2023/01/12 06:35:54;;;;;;;23.85;13.27;;;3.90;99.90;;;;;;5072515;28;20024;-69
2023/01/12 06:38:22;;;;;;;21.45;11.82;;;3.90;99.90;;;;;;5067220;28;20111;-68
2023/01/12 06:40:48;;;;;;;22.00;12.60;;;3.90;99.90;;;;;;5088833;28;20656;-70
2023/01/12 06:43:15;;;;;;;19.92;12.05;;;4.00;99.90;;;;;;5066703;28;20098;-68
2023/01/12 06:45:40;;;;;;;25.58;13.30;;;4.00;99.90;;;;;;5070686;28;20495;-67
2023/01/12 06:48:06;;;;;;;20.40;12.30;;;4.00;99.90;;;;;;5067843;28;20028;-67
2023/01/12 06:50:32;;;;;;;25.60;13.20;;;4.00;99.90;;;;;;5066600;28;20036;-68
2023/01/12 06:52:59;;;;;;;30.05;12.88;;;4.10;99.90;;;;;;5071680;28;20464;-67
2023/01/12 06:55:25;;;;;;;23.90;12.48;;;4.00;99.90;;;;;;5052682;28;20039;-70
2023/01/12 06:57:51;;;;;;;19.55;12.40;;;4.10;99.90;;;;;;5063846;28;20116;-67
2023/01/12 07:00:16;;;;;;;26.17;13.13;;;4.10;99.90;;;;;;5067305;28;20103;-71
2023/01/12 07:02:42;;;;;;;24.13;12.07;;;4.20;99.90;;;;;;5069118;28;20029;-68
2023/01/12 07:05:08;;;;;;;20.53;12.40;;;4.20;99.90;;;;;;5072883;28;20035;-70
2023/01/12 07:07:36;;;;;;;27.83;15.23;;;4.20;99.90;;;;;;5068380;28;20039;-70
2023/01/12 07:10:02;;;;;;;30.30;16.63;;;4.20;99.90;;;;;;5073930;28;20020;-70
2023/01/12 07:12:27;;;;;;;29.08;16.02;;;4.30;99.90;;;;;;5070703;28;20373;-69
2023/01/12 07:14:55;;;;;;;28.90;17.63;;;4.30;99.90;;;;;;5066584;28;20055;-70
2023/01/12 07:17:20;;;;;;;30.27;14.00;;;4.20;99.90;;;;;;5068609;28;20029;-68
2023/01/12 07:19:46;;;;;;;30.27;15.47;;;4.20;99.90;;;;;;5071608;28;20069;-70
2023/01/12 07:22:11;;;;;;;23.20;14.77;;;4.10;99.90;;;;;;5066381;28;20028;-70
2023/01/12 07:24:37;;;;;;;26.77;13.63;;;4.00;99.90;;;;;;5068552;28;20059;-69
2023/01/12 07:27:03;;;;;;;29.20;15.73;;;4.00;99.90;;;;;;5064799;28;20054;-68
2023/01/12 07:29:28;;;;;;;33.40;14.70;;;4.10;99.90;;;;;;5066771;28;20435;-67
2023/01/12 07:31:54;;;;;;;27.80;14.93;;;4.10;99.90;;;;;;5065880;28;20086;-67
2023/01/12 07:34:20;;;;;;;31.47;15.90;;;4.20;99.90;;;;;;5078023;28;20029;-69
2023/01/12 07:36:49;;;;;;;38.17;19.80;;;4.30;99.90;;;;;;5075903;28;20079;-69
2023/01/12 07:39:15;;;;;;;35.35;16.10;;;4.40;99.90;;;;;;5073292;28;20040;-71
2023/01/12 07:44:25;;;;;;;32.70;16.45;;;4.40;99.90;;;;;;5073122;28;20071;-68
2023/01/12 07:46:51;;;;;;;30.17;15.50;;;4.40;99.90;;;;;;5068194;28;20147;-69
2023/01/12 07:49:16;;;;;;;33.47;16.43;;;4.40;99.90;;;;;;5068286;28;20066;-70
2023/01/12 07:51:42;;;;;;;34.30;17.80;;;4.50;99.90;;;;;;5068713;28;20123;-68
2023/01/12 07:54:07;;;;;;;34.10;17.43;;;4.50;99.90;;;;;;5070311;28;20403;-67
2023/01/12 07:56:33;;;;;;;37.83;17.47;;;4.50;99.90;;;;;;5067119;28;20040;-67
2023/01/12 07:58:58;;;;;;;30.90;16.93;;;4.50;99.90;;;;;;5066490;28;20400;-66
2023/01/12 08:01:24;;;;;;;29.60;15.17;;;4.50;99.90;;;;;;5069105;28;20024;-67
2023/01/12 08:03:50;;;;;;;28.80;14.03;;;4.50;99.90;;;;;;5075589;28;20608;-67
2023/01/12 08:06:17;;;;;;;38.63;15.10;;;4.60;99.90;;;;;;5071903;28;20028;-67
2023/01/12 08:08:43;;;;;;;30.50;14.13;;;4.60;99.90;;;;;;5061426;28;20102;-67
2023/01/12 08:11:09;;;;;;;28.33;14.40;;;4.60;99.90;;;;;;5075638;28;20141;-68
2023/01/12 08:13:36;;;;;;;27.63;13.32;;;4.60;99.90;;;;;;5074865;28;20514;-71
2023/01/12 08:16:11;;;;;;;30.55;13.77;;;4.60;99.90;;;;;;5074201;28;20055;-77
2023/01/12 08:19:02;;;;;;;28.52;13.18;;;4.70;99.90;;;;;;5069151;28;20032;-69
2023/01/12 08:21:38;;;;;;;25.63;13.77;;;4.90;99.90;;;;;;5077054;28;20013;-67
2023/01/12 08:24:05;;;;;;;36.38;12.43;;;4.90;99.90;;;;;;5070629;28;20373;-70
2023/01/12 08:26:34;;;;;;;28.33;11.55;;;5.00;99.90;;;;;;5074518;28;20567;-70
2023/01/12 08:29:08;;;;;;;19.90;10.50;;;5.20;99.90;;;;;;5069424;28;20025;-67
2023/01/12 08:31:35;;;;;;;22.45;10.57;;;5.20;99.90;;;;;;5075031;28;20082;-76
2023/01/12 08:34:01;;;;;;;33.17;12.00;;;5.30;99.90;;;;;;5073699;28;20039;-73
2023/01/12 08:36:29;;;;;;;27.50;12.47;;;5.40;99.90;;;;;;5070712;28;20033;-74
2023/01/12 08:38:55;;;;;;;25.55;11.45;;;5.40;99.90;;;;;;5066961;28;20131;-76
2023/01/12 08:41:33;;;;;;;22.00;10.55;;;5.50;99.90;;;;;;5067340;28;20032;-72
2023/01/12 08:44:03;;;;;;;25.08;9.20;;;5.60;99.90;;;;;;5063162;28;20040;-76
2023/01/12 08:46:49;;;;;;;19.65;7.47;;;5.60;99.90;;;;;;5075019;28;20036;-73
2023/01/12 08:49:18;;;;;;;23.63;9.07;;;5.70;99.90;;;;;;5066215;28;20487;-71
2023/01/12 08:51:44;;;;;;;20.27;8.35;;;5.70;99.90;;;;;;5069481;28;20048;-68
2023/01/12 08:54:11;;;;;;;23.70;8.32;;;5.80;99.90;;;;;;5065682;28;20020;-69
2023/01/12 08:56:37;;;;;;;26.48;8.45;;;6.00;99.90;;;;;;5068983;28;20032;-69
2023/01/12 08:59:03;;;;;;;21.42;8.90;;;6.10;99.90;;;;;;5074794;28;20880;-77
2023/01/12 09:01:28;;;;;;;24.02;8.85;;;6.40;99.90;;;;;;5072650;28;20499;-67
2023/01/12 09:03:58;;;;;;;25.13;8.97;;;7.00;99.90;;;;;;5078034;28;20020;-68
2023/01/12 09:06:49;;;;;;;26.70;9.77;;;7.90;99.90;;;;;;5071792;28;20036;-67
2023/01/12 09:09:18;;;;;;;24.60;9.85;;;8.10;99.90;;;;;;5064829;28;20060;-74
2023/01/12 09:11:45;;;;;;;17.45;9.07;;;7.60;99.90;;;;;;5067073;28;20041;-70
2023/01/12 09:14:11;;;;;;;24.77;8.55;;;8.70;99.90;;;;;;5061151;28;20457;-72
2023/01/12 09:16:37;;;;;;;;;;;9.10;99.90;;;;;;5071889;28;20037;-67
2023/01/12 09:19:03;;;;;;;22.23;8.27;;;9.00;99.10;;;;;;5071011;28;20405;-67
2023/01/12 09:21:29;;;;;;;15.38;6.72;;;9.50;98.50;;;;;;5070296;28;20031;-75
2023/01/12 09:23:56;;;;;;;17.88;6.82;;;9.70;98.40;;;;;;5071439;28;20132;-74
2023/01/12 09:26:23;;;;;;;17.58;6.13;;;9.70;97.70;;;;;;5068662;28;20483;-71
2023/01/12 09:28:50;;;;;;;21.85;7.43;;;9.80;97.00;;;;;;5064711;28;20056;-72
2023/01/12 09:31:19;;;;;;;19.48;6.47;;;8.90;99.90;;;;;;5071734;28;20032;-74
2023/01/12 09:33:45;;;;;;;28.00;7.45;;;8.30;99.90;;;;;;5071802;28;20036;-73
2023/01/12 09:36:13;;;;;;;18.55;6.72;;;8.10;99.90;;;;;;5070979;28;20031;-68
2023/01/12 09:38:40;;;;;;;13.02;6.45;;;8.10;99.90;;;;;;5071126;28;20033;-65
2023/01/12 09:41:15;;;;;;;17.40;6.65;;;8.00;99.90;;;;;;5078455;28;20020;-70
2023/01/12 09:49:23;;;;;;;25.30;7.65;;;9.00;99.90;;;;;;5070843;28;20510;-71
2023/01/12 09:52:12;;;;;;;17.67;8.10;;;10.40;99.80;;;;;;5070349;28;20122;-71
2023/01/12 09:54:38;;;;;;;16.83;7.97;;;10.80;98.80;;;;;;5065670;28;20048;-70
2023/01/12 09:57:10;;;;;;;19.83;7.55;;;9.90;99.70;;;;;;5071793;28;20060;-69
2023/01/12 10:00:09;;;;;;;19.42;7.90;;;9.30;99.50;;;;;;5072054;28;20025;-71
2023/01/12 10:02:38;;;;;;;16.73;8.50;;;9.10;99.90;;;;;;5063547;28;20048;-70
2023/01/12 10:05:10;;;;;;;16.52;7.65;;;9.00;99.90;;;;;;5072008;28;20057;-70
2023/01/12 10:07:35;;;;;;;18.63;6.88;;;9.10;99.90;;;;;;5074797;28;20031;-71
2023/01/12 10:10:01;;;;;;;15.60;7.70;;;9.00;99.90;;;;;;5070493;28;20020;-69
2023/01/12 10:12:34;;;;;;;18.57;7.50;;;8.90;99.90;;;;;;5072083;28;20040;-70
2023/01/12 10:15:18;;;;;;;21.88;7.78;;;8.90;99.90;;;;;;5064532;28;20020;-71
2023/01/12 10:17:50;;;;;;;19.58;6.68;;;9.10;99.90;;;;;;5068586;28;20033;-70
2023/01/12 10:20:20;;;;;;;17.77;7.10;;;9.00;99.90;;;;;;5065746;28;20025;-71
2023/01/12 10:22:52;;;;;;;16.45;6.82;;;9.00;99.90;;;;;;5072103;28;20024;-70
2023/01/12 10:25:21;;;;;;;24.52;8.80;;;9.00;99.90;;;;;;5071462;28;20496;-68
2023/01/12 10:27:49;;;;;;;18.63;8.48;;;9.00;99.90;;;;;;5070202;28;20017;-68
2023/01/12 10:30:18;;;;;;;13.27;7.90;;;9.00;99.90;;;;;;5068056;28;20089;-67
2023/01/12 10:32:44;;;;;;;31.13;9.52;;;9.00;99.90;;;;;;5050716;28;20053;-68
2023/01/12 10:35:16;;;;;;;22.75;7.82;;;8.90;99.90;;;;;;5051765;28;20466;-69
2023/01/12 10:37:47;;;;;;;20.88;8.52;;;8.90;99.90;;;;;;5066476;28;20042;-67
2023/01/12 10:40:25;;;;;;;18.38;7.75;;;8.80;99.90;;;;;;5064583;28;20545;-69
2023/01/12 10:45:41;;;;;;;23.42;8.63;;;8.80;99.90;;;;;;5076916;28;20136;-68
2023/01/12 10:48:24;;;;;;;25.17;8.73;;;8.90;99.90;;;;;;5070077;28;20056;-70
2023/01/12 10:51:23;;;;;;;23.40;9.18;;;9.00;99.90;;;;;;5069638;28;20081;-73
2023/01/12 10:53:54;;;;;;;17.42;9.50;;;9.20;99.90;;;;;;5041858;28;20036;-72
2023/01/12 10:56:27;;;;;;;16.83;8.80;;;9.40;99.90;;;;;;5072427;28;20024;-67
2023/01/12 10:59:11;;;;;;;22.58;8.95;;;9.40;99.90;;;;;;5073932;28;20041;-71
2023/01/12 11:02:07;;;;;;;18.38;8.90;;;9.50;99.90;;;;;;5070955;28;20032;-69
2023/01/12 11:04:48;;;;;;;18.15;8.52;;;9.50;99.90;;;;;;5071704;28;20077;-69
2023/01/12 11:07:18;;;;;;;18.67;9.05;;;9.60;99.90;;;;;;5077346;28;20103;-69
2023/01/12 11:09:44;;;;;;;18.50;8.35;;;9.80;99.90;;;;;;5074080;28;20043;-69
2023/01/12 11:12:28;;;;;;;24.58;7.22;;;10.40;99.90;;;;;;5071679;28;20072;-67
2023/01/12 11:14:57;;;;;;;16.63;8.20;;;10.40;99.90;;;;;;5070902;28;20396;-67
2023/01/12 11:17:47;;;;;;;23.15;8.75;;;10.30;99.90;;;;;;5065694;28;20734;-69
2023/01/12 11:20:39;;;;;;;23.90;8.88;;;10.40;99.90;;;;;;5067954;28;20048;-72
2023/01/12 11:23:16;;;;;;;15.35;7.55;;;10.50;99.80;;;;;;5069186;28;20105;-70
2023/01/12 11:25:48;;;;;;;23.35;9.57;;;10.50;99.90;;;;;;5067789;28;20515;-69
2023/01/12 11:28:13;;;;;;;17.13;8.25;;;10.70;99.90;;;;;;5067169;28;20047;-70
2023/01/12 11:30:43;;;;;;;15.13;7.93;;;10.80;99.90;;;;;;5066682;28;20017;-70
2023/01/12 11:33:19;;;;;;;16.98;8.38;;;10.90;99.90;;;;;;5070654;28;20090;-72
2023/01/12 11:36:07;;;;;;;24.17;7.88;;;10.90;99.90;;;;;;5070959;28;20146;-70
2023/01/12 11:38:54;;;;;;;19.90;7.82;;;10.80;99.20;;;;;;5065097;28;20058;-70
2023/01/12 11:41:36;;;;;;;16.13;7.13;;;10.90;99.90;;;;;;5060880;28;20025;-70
2023/01/12 11:44:19;;;;;;;16.67;7.38;;;10.90;99.70;;;;;;5066133;28;20111;-67
2023/01/12 11:46:52;;;;;;;19.52;8.15;;;10.70;99.90;;;;;;5068207;28;20086;-70
2023/01/12 11:49:30;;;;;;;15.02;7.95;;;10.70;99.90;;;;;;5064578;28;20032;-73
2023/01/12 11:51:58;;;;;;;15.65;7.80;;;10.70;99.90;;;;;;5069262;28;20048;-68
2023/01/12 11:54:29;;;;;;;16.48;8.13;;;10.70;99.90;;;;;;5065125;28;20028;-66
2023/01/12 11:57:32;;;;;;;22.42;8.93;;;10.80;99.90;;;;;;5058156;28;20025;-68
2023/01/12 11:59:57;;;;;;;17.48;8.02;;;10.80;99.90;;;;;;5072936;28;20032;-66
2023/01/12 12:02:37;;;;;;;18.70;8.23;;;10.90;99.90;;;;;;5069532;28;20399;-71
2023/01/12 12:05:39;;;;;;;17.38;8.07;;;10.90;99.90;;;;;;5066436;28;20618;-68
2023/01/12 12:08:17;;;;;;;20.23;8.88;;;10.80;99.90;;;;;;5083705;28;20037;-67
2023/01/12 12:11:04;;;;;;;22.00;9.38;;;10.80;99.90;;;;;;5065883;28;20112;-71
2023/01/12 12:13:44;;;;;;;16.88;8.48;;;10.70;99.90;;;;;;5067789;28;20111;-68
2023/01/12 12:16:47;;;;;;;22.00;9.57;;;10.70;99.90;;;;;;5062425;28;20023;-68
2023/01/12 12:19:17;;;;;;;26.83;11.80;;;10.80;99.90;;;;;;5064246;28;20531;-66
2023/01/12 12:22:08;;;;;;;26.35;11.80;;;10.80;99.90;;;;;;5069612;28;20028;-67
2023/01/12 12:24:42;;;;;;;24.05;11.40;;;10.90;99.90;;;;;;5073090;28;20055;-69
2023/01/12 12:27:37;;;;;;;19.50;10.43;;;10.90;99.90;;;;;;5072087;28;20024;-67
2023/01/12 12:30:40;;;;;;;18.70;9.00;;;10.90;99.90;;;;;;5060887;28;20086;-69
2023/01/12 12:33:28;;;;;;;22.45;10.02;;;10.80;99.90;;;;;;5067648;28;20055;-68
2023/01/12 12:36:08;;;;;;;20.73;10.63;;;10.80;99.90;;;;;;5066557;28;20529;-68
2023/01/12 12:38:58;;;;;;;23.08;10.13;;;10.80;99.90;;;;;;5043088;28;20029;-70
2023/01/12 12:47:43;;;;;;;23.55;10.93;;;10.80;99.90;;;;;;5067162;28;20097;-67
2023/01/12 12:50:28;;;;;;;19.25;9.50;;;10.90;99.90;;;;;;5086880;28;20071;-66
2023/01/12 12:53:22;;;;;;;21.30;9.45;;;11.00;99.90;;;;;;5066043;28;20591;-66
2023/01/12 12:55:50;;;;;;;22.02;9.43;;;11.00;99.90;;;;;;5071050;28;20476;-67
2023/01/12 12:58:21;;;;;;;16.75;9.30;;;11.10;99.60;;;;;;5071319;28;20052;-66
2023/01/12 13:00:52;;;;;;;19.30;8.52;;;11.10;99.90;;;;;;5060718;28;20495;-67
2023/01/12 13:03:40;;;;;;;16.63;8.85;;;11.00;99.90;;;;;;5072611;28;20030;-67
2023/01/12 13:06:22;;;;;;;22.58;8.80;;;10.90;99.90;;;;;;5059977;28;20120;-66
2023/01/12 13:08:50;;;;;;;20.13;9.45;;;10.90;99.90;;;;;;5069397;28;20024;-67
2023/01/12 13:11:17;;;;;;;18.98;9.90;;;10.90;99.90;;;;;;5069361;28;20123;-67
2023/01/12 13:14:04;;;;;;;19.90;9.80;;;10.80;99.90;;;;;;5070606;28;20566;-66
2023/01/12 13:16:30;;;;;;;19.67;9.15;;;10.70;99.90;;;;;;5072522;28;20073;-66
2023/01/12 13:18:56;;;;;;;20.30;9.43;;;10.60;99.90;;;;;;5072504;28;20028;-66
2023/01/12 13:21:54;;;;;;;20.07;9.27;;;10.50;99.90;;;;;;5074664;28;20403;-66
2023/01/12 13:24:41;;;;;;;21.73;10.52;;;10.40;99.90;;;;;;5063225;28;20082;-66
2023/01/12 13:27:44;;;;;;;21.15;8.20;;;10.20;99.90;;;;;;5066710;28;20503;-66
2023/01/12 13:30:18;;;;;;;21.75;8.82;;;10.30;99.90;;;;;;5064609;28;20403;-68
2023/01/12 13:33:16;;;;;;;22.17;8.45;;;10.20;99.90;;;;;;5075789;28;20036;-68
2023/01/12 13:35:45;;;;;;;16.48;8.20;;;10.40;99.90;;;;;;5063584;28;20135;-67
2023/01/12 13:38:38;;;;;;;16.88;8.70;;;10.50;99.90;;;;;;5073878;28;20103;-68
2023/01/12 13:41:12;;;;;;;23.23;8.60;;;10.50;99.90;;;;;;5072469;28;20044;-68