Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 10:55:53;;;;;;;5.32;2.20;;;26.40;83.30;;;;;;4261200;26;20220;-80
2021/06/08 10:58:44;;;;;;;3.75;2.47;;;26.60;82.20;;;;;;4938082;29;20217;-73
2021/06/08 11:01:44;;;;;;;4.35;3.03;;;26.80;81.20;;;;;;4937712;29;20236;-74
2021/06/08 11:04:13;;;;;;;4.80;3.47;;;27.30;81.20;;;;;;4926938;29;20216;-75
2021/06/08 11:06:50;;;;;;;5.63;2.65;;;27.60;81.70;;;;;;4933565;29;20615;-72
2021/06/08 11:09:18;;;;;;;2.88;2.30;;;27.70;82.90;;;;;;4936300;29;20212;-72
2021/06/08 11:11:48;;;;;;;3.88;2.90;;;27.90;82.50;;;;;;4936273;29;20573;-73
2021/06/08 11:15:00;;;;;;;5.43;2.50;;;28.00;80.80;;;;;;4935922;29;20240;-73
2021/06/08 11:17:37;;;;;;;6.32;2.78;;;28.00;83.00;;;;;;4936056;29;20687;-77
2021/06/08 11:20:16;;;;;;;4.38;2.42;;;27.90;84.10;;;;;;4936306;29;20248;-73
2021/06/08 11:22:58;;;;;;;5.50;3.30;;;27.90;82.80;;;;;;4934930;29;20228;-72
2021/06/08 11:25:51;;;;;;;4.85;3.30;;;27.80;80.80;;;;;;4933929;29;20236;-74
2021/06/08 11:28:19;;;;;;;4.45;2.75;;;27.30;82.30;;;;;;4935092;29;20711;-73
2021/06/08 11:30:55;;;;;;;3.13;1.90;;;27.30;81.90;;;;;;4936190;29;20233;-73
2021/06/08 11:33:41;;;;;;;3.05;2.42;;;27.10;84.70;;;;;;4935860;29;20212;-73
2021/06/08 11:36:32;;;;;;;3.42;1.58;;;27.00;82.20;;;;;;4935064;29;20347;-73
2021/06/08 11:39:27;;;;;;;2.78;1.83;;;27.20;81.50;;;;;;4935912;29;20217;-73
2021/06/08 11:41:57;;;;;;;2.83;1.77;;;27.30;79.50;;;;;;4935844;29;20240;-73
2021/06/08 11:44:25;;;;;;;2.42;1.60;;;27.40;79.10;;;;;;4935266;29;20759;-73
2021/06/08 11:46:53;;;;;;;2.17;1.73;;;27.60;78.90;;;;;;4935544;29;20239;-72
2021/06/08 11:49:21;;;;;;;2.47;1.90;;;27.70;78.60;;;;;;4936093;29;20220;-74
2021/06/08 11:52:08;;;;;;;2.63;2.03;;;27.50;77.30;;;;;;4935208;29;20268;-73
2021/06/08 11:54:43;;;;;;;2.15;1.70;;;27.00;80.10;;;;;;4935450;29;20215;-73
2021/06/08 11:57:12;;;;;;;2.13;1.70;;;27.10;80.80;;;;;;4935044;29;20675;-73
2021/06/08 11:59:58;;;;;;;2.17;1.95;;;27.40;80.10;;;;;;4935153;29;20307;-73
2021/06/08 12:02:37;;;;;;;3.38;2.53;;;27.50;81.80;;;;;;4935298;29;20225;-73
2021/06/08 12:05:20;;;;;;;3.15;1.77;;;27.40;81.90;;;;;;4934616;29;20616;-72
2021/06/08 12:07:49;;;;;;;3.50;2.20;;;27.40;81.60;;;;;;4935726;29;20215;-73
2021/06/08 12:10:27;;;;;;;2.92;2.10;;;26.80;82.60;;;;;;4935225;29;20296;-74
2021/06/08 12:12:54;;;;;;;2.67;1.83;;;26.50;83.50;;;;;;4934431;29;20304;-73
2021/06/08 12:15:24;;;;;;;2.72;2.15;;;26.10;84.40;;;;;;4935482;29;20220;-74
2021/06/08 12:18:16;;;;;;;3.17;2.22;;;25.80;85.30;;;;;;4935163;29;20571;-73
2021/06/08 12:20:45;;;;;;;3.63;2.20;;;26.10;85.60;;;;;;4920718;29;20235;-74
2021/06/08 12:23:23;;;;;;;3.75;2.08;;;26.20;85.50;;;;;;4935074;29;20212;-73
2021/06/08 12:25:50;;;;;;;2.95;1.80;;;26.50;83.90;;;;;;4934673;29;20356;-73
2021/06/08 12:28:16;;;;;;;2.17;1.98;;;26.80;84.20;;;;;;4934245;29;20205;-73
2021/06/08 12:30:43;;;;;;;3.00;2.13;;;26.80;84.10;;;;;;4935031;29;20228;-71
2021/06/08 12:33:10;;;;;;;4.65;2.30;;;26.70;84.50;;;;;;4934959;29;20642;-74
2021/06/08 12:35:37;;;;;;;2.95;2.22;;;26.70;83.00;;;;;;4934376;29;20252;-74
2021/06/08 12:38:14;;;;;;;3.53;2.50;;;26.90;84.20;;;;;;4934314;29;20678;-73
2021/06/08 12:40:40;;;;;;;2.10;1.88;;;27.10;84.60;;;;;;4934473;29;20279;-75
2021/06/08 12:43:06;;;;;;;3.55;2.10;;;27.30;83.90;;;;;;4934546;29;20667;-73
2021/06/08 12:45:33;;;;;;;4.03;2.00;;;27.20;86.40;;;;;;4934751;29;20209;-74
2021/06/08 12:48:01;;;;;;;2.35;1.77;;;27.20;84.10;;;;;;4934614;29;20209;-72
2021/06/08 12:50:31;;;;;;;2.25;1.92;;;27.30;83.50;;;;;;4934072;29;20209;-72
2021/06/08 12:53:02;;;;;;;2.70;2.10;;;27.10;83.90;;;;;;4935001;29;20204;-72
2021/06/08 12:55:30;;;;;;;3.47;2.47;;;27.00;84.20;;;;;;4934487;29;20264;-72
2021/06/08 12:57:59;;;;;;;2.92;2.10;;;26.60;84.30;;;;;;4934171;29;20217;-73
2021/06/08 13:00:28;;;;;;;3.90;2.20;;;26.50;85.30;;;;;;4934490;29;20216;-75
2021/06/08 13:02:56;;;;;;;4.75;2.70;;;26.70;86.80;;;;;;4935307;29;20338;-73
2021/06/08 13:05:28;;;;;;;2.95;2.20;;;26.80;84.10;;;;;;4935950;29;20209;-73
2021/06/08 13:07:55;;;;;;;2.92;1.90;;;26.90;85.40;;;;;;4935497;29;20213;-73
2021/06/08 13:10:23;;;;;;;3.05;1.92;;;27.10;86.30;;;;;;4935660;29;20209;-73
2021/06/08 13:12:51;;;;;;;2.53;2.10;;;27.20;86.90;;;;;;4936844;29;20227;-73
2021/06/08 13:15:18;;;;;;;3.28;2.13;;;27.00;83.30;;;;;;4936579;29;20209;-73
2021/06/08 13:17:45;;;;;;;2.10;1.70;;;27.00;83.10;;;;;;4936344;29;20209;-73
2021/06/08 13:20:23;;;;;;;3.72;2.30;;;27.10;85.20;;;;;;4936647;29;20208;-73
2021/06/08 13:22:50;;;;;;;3.60;2.60;;;27.30;82.50;;;;;;4935775;29;20244;-73
2021/06/08 13:25:16;;;;;;;3.08;2.40;;;27.00;83.00;;;;;;4934953;29;20204;-73
2021/06/08 13:27:44;;;;;;;4.97;2.63;;;26.70;85.00;;;;;;4935321;29;20233;-73
2021/06/08 13:30:17;;;;;;;5.70;2.70;;;26.60;85.60;;;;;;4935260;29;20224;-75
2021/06/08 13:32:43;;;;;;;2.42;2.08;;;26.50;85.80;;;;;;4935409;29;20228;-73
2021/06/08 13:35:13;;;;;;;3.97;2.85;;;26.70;84.60;;;;;;4935414;29;20220;-73
2021/06/08 13:37:42;;;;;;;3.33;2.70;;;26.70;85.00;;;;;;4935474;29;20624;-74
2021/06/08 13:40:15;;;;;;;2.65;2.42;;;26.50;84.60;;;;;;4935499;29;20365;-74
2021/06/08 13:42:42;;;;;;;3.63;2.60;;;26.40;84.80;;;;;;4935832;29;20237;-74
2021/06/08 13:45:10;;;;;;;3.33;2.58;;;26.40;83.70;;;;;;4935240;29;20209;-74
2021/06/08 13:47:38;;;;;;;3.35;2.38;;;26.40;84.90;;;;;;4935459;29;20236;-74
2021/06/08 13:50:20;;;;;;;3.33;2.58;;;26.50;84.90;;;;;;4935387;29;20307;-74
2021/06/08 13:53:00;;;;;;;4.55;2.72;;;26.70;83.70;;;;;;4935222;29;20680;-74
2021/06/08 13:55:27;;;;;;;5.63;2.88;;;26.80;83.20;;;;;;4935311;29;20313;-74
2021/06/08 14:01:04;;;;;;;3.17;2.45;;;26.70;83.20;;;;;;4934448;29;20312;-73
2021/06/08 14:03:31;;;;;;;2.75;2.20;;;26.50;83.20;;;;;;4935527;29;20613;-74
2021/06/08 14:06:06;;;;;;;2.65;2.05;;;26.60;83.90;;;;;;4935244;29;20279;-75
2021/06/08 14:08:35;;;;;;;3.33;2.47;;;26.80;84.10;;;;;;4935126;29;20208;-75
2021/06/08 14:11:01;;;;;;;3.03;2.58;;;27.00;81.70;;;;;;4935124;29;20229;-75
2021/06/08 14:13:29;;;;;;;5.80;2.63;;;27.10;81.00;;;;;;4935197;29;20680;-74
2021/06/08 14:15:55;;;;;;;2.63;2.10;;;27.00;83.40;;;;;;4935442;29;20212;-75
2021/06/08 14:18:22;;;;;;;5.05;2.97;;;26.80;82.10;;;;;;4935318;29;20217;-75
2021/06/08 14:20:49;;;;;;;3.45;2.55;;;26.90;81.10;;;;;;4937510;29;20228;-75
2021/06/08 14:23:15;;;;;;;4.47;2.90;;;26.80;80.50;;;;;;4938598;29;20209;-74
2021/06/08 14:25:43;;;;;;;3.97;2.40;;;26.70;82.20;;;;;;4938333;29;20224;-74
2021/06/08 14:28:09;;;;;;;4.65;2.40;;;26.80;86.10;;;;;;4938392;29;20220;-73
2021/06/08 14:30:36;;;;;;;3.08;2.30;;;26.80;80.10;;;;;;4938490;29;20263;-74
2021/06/08 14:33:02;;;;;;;3.13;2.05;;;26.70;80.60;;;;;;4938175;29;20204;-74
2021/06/08 14:35:29;;;;;;;3.35;2.28;;;26.80;81.60;;;;;;4938357;29;20213;-73
2021/06/08 14:37:55;;;;;;;3.85;2.63;;;26.70;80.00;;;;;;4938051;29;20659;-74
2021/06/08 14:40:21;;;;;;;2.78;2.17;;;26.70;82.20;;;;;;4938010;29;20204;-74
2021/06/08 14:42:52;;;;;;;2.70;1.88;;;27.00;81.90;;;;;;4938057;29;20205;-75
2021/06/08 14:45:18;;;;;;;2.28;1.98;;;27.20;80.10;;;;;;4938009;29;20303;-74
2021/06/08 14:47:44;;;;;;;3.40;1.90;;;27.00;80.10;;;;;;4938270;29;20261;-74
2021/06/08 14:50:11;;;;;;;3.40;2.60;;;26.90;80.70;;;;;;4938188;29;20280;-73
2021/06/08 14:52:37;;;;;;;4.20;2.25;;;27.10;81.30;;;;;;4937954;29;20637;-72
2021/06/08 14:55:05;;;;;;;3.60;2.22;;;26.80;82.00;;;;;;4937784;29;20671;-73
2021/06/08 14:57:32;;;;;;;2.90;2.30;;;26.60;83.10;;;;;;4937787;29;20566;-75
2021/06/08 15:00:00;;;;;;;2.70;1.90;;;26.70;82.50;;;;;;4938017;29;20209;-73
2021/06/08 15:02:26;;;;;;;3.17;2.80;;;26.90;81.70;;;;;;4937643;29;20730;-73
2021/06/08 15:04:53;;;;;;;2.38;2.10;;;26.90;80.90;;;;;;4937935;29;20219;-73
2021/06/08 15:07:19;;;;;;;2.75;2.15;;;26.50;82.60;;;;;;4937750;29;20232;-73
2021/06/08 15:09:45;;;;;;;3.88;2.20;;;26.20;83.50;;;;;;4937622;29;20209;-74
2021/06/08 15:12:13;;;;;;;2.50;2.03;;;26.00;83.50;;;;;;4937728;29;20231;-73
2021/06/08 15:14:40;;;;;;;2.65;2.03;;;26.30;83.00;;;;;;4937849;29;20304;-74
2021/06/08 15:17:09;;;;;;;2.25;1.75;;;26.60;84.50;;;;;;4937753;29;20209;-73
2021/06/08 15:19:35;;;;;;;2.92;2.38;;;26.80;82.60;;;;;;4937786;29;20311;-73
2021/06/08 15:22:06;;;;;;;2.67;2.15;;;27.00;81.10;;;;;;4937564;29;20239;-74
2021/06/08 15:24:32;;;;;;;3.40;2.20;;;27.10;82.50;;;;;;4937206;29;20664;-74
2021/06/08 15:26:58;;;;;;;3.58;2.00;;;27.20;79.40;;;;;;4937557;29;20240;-74
2021/06/08 15:29:25;;;;;;;3.92;2.20;;;27.10;80.90;;;;;;4937520;29;20213;-73
2021/06/08 15:31:51;;;;;;;2.10;1.80;;;27.00;79.90;;;;;;4936995;29;20225;-74
2021/06/08 15:34:19;;;;;;;4.78;2.30;;;26.70;80.20;;;;;;4937472;29;20205;-74
2021/06/08 15:36:45;;;;;;;4.18;2.50;;;26.80;80.40;;;;;;4937240;29;20208;-74
2021/06/08 15:39:11;;;;;;;4.88;2.50;;;26.80;81.40;;;;;;4937197;29;20209;-74
2021/06/08 15:41:39;;;;;;;3.03;2.50;;;26.90;79.70;;;;;;4937217;29;20284;-74
2021/06/08 15:44:06;;;;;;;2.25;2.00;;;26.90;79.80;;;;;;4937193;29;20212;-74
2021/06/08 15:46:36;;;;;;;2.33;2.00;;;26.90;81.60;;;;;;4937037;29;20243;-73
2021/06/08 15:49:02;;;;;;;2.03;1.50;;;26.80;81.60;;;;;;4937076;29;20220;-74
2021/06/08 15:51:30;;;;;;;3.60;2.30;;;26.70;82.50;;;;;;4936670;29;20707;-74
2021/06/08 15:53:56;;;;;;;3.25;2.10;;;26.80;80.60;;;;;;4936808;29;20731;-74
2021/06/08 15:56:24;;;;;;;2.90;1.85;;;26.90;80.50;;;;;;4936548;29;20272;-74
2021/06/08 15:58:51;;;;;;;3.10;1.55;;;27.00;81.50;;;;;;4936537;29;20653;-74
2021/06/08 16:01:17;;;;;;;3.22;1.40;;;26.60;82.50;;;;;;4936832;29;20239;-73
2021/06/08 16:03:44;;;;;;;1.70;1.60;;;26.40;83.30;;;;;;4936952;29;20546;-73
2021/06/08 16:06:11;;;;;;;2.67;1.95;;;26.40;84.10;;;;;;4936468;29;20786;-73
2021/06/08 16:08:38;;;;;;;1.70;1.60;;;26.30;82.00;;;;;;4936434;29;20212;-74
2021/06/08 16:11:05;;;;;;;2.03;1.60;;;26.20;83.90;;;;;;4936356;29;20703;-74
2021/06/08 16:13:31;;;;;;;2.45;1.95;;;26.20;83.30;;;;;;4936535;29;20604;-73
2021/06/08 16:15:58;;;;;;;3.53;1.77;;;26.10;81.40;;;;;;4936623;29;20215;-73
2021/06/08 16:18:24;;;;;;;1.80;1.48;;;26.10;83.60;;;;;;4936552;29;20213;-73
2021/06/08 16:20:50;;;;;;;5.70;1.67;;;26.30;83.60;;;;;;4936256;29;20700;-73
2021/06/08 16:23:17;;;;;;;1.70;1.50;;;26.40;82.20;;;;;;4936341;29;20756;-73
2021/06/08 16:25:44;;;;;;;1.65;1.52;;;26.20;82.70;;;;;;4936119;29;20682;-73
2021/06/08 16:28:11;;;;;;;1.88;1.60;;;26.10;83.30;;;;;;4936321;29;20208;-74
2021/06/08 16:30:37;;;;;;;3.38;2.00;;;26.00;82.70;;;;;;4936039;29;20212;-75
2021/06/08 16:33:04;;;;;;;3.15;1.88;;;26.00;83.60;;;;;;4926491;29;20554;-76
2021/06/08 16:35:30;;;;;;;2.83;2.55;;;26.10;84.30;;;;;;4935936;29;20216;-78
2021/06/08 16:37:56;;;;;;;3.13;2.40;;;25.80;85.50;;;;;;4935181;29;20668;-76
2021/06/08 16:40:22;;;;;;;6.20;3.15;;;25.70;85.50;;;;;;4936230;29;20688;-78
2021/06/08 16:42:50;;;;;;;3.28;2.35;;;25.70;85.70;;;;;;4935106;29;20213;-76
2021/06/08 16:45:17;;;;;;;3.40;2.05;;;25.70;86.10;;;;;;4935811;29;20243;-76
2021/06/08 16:47:43;;;;;;;5.18;2.17;;;25.50;86.00;;;;;;4935438;29;20259;-77
2021/06/08 16:50:10;;;;;;;2.58;2.08;;;25.50;86.70;;;;;;4935530;29;20212;-75
2021/06/08 16:55:21;;;;;;;5.78;3.10;;;25.60;86.40;;;;;;4935598;29;20313;-76
2021/06/08 16:57:50;;;;;;;4.32;3.22;;;25.60;85.90;;;;;;4935755;29;20212;-77
2021/06/08 17:00:17;;;;;;;5.65;2.88;;;25.80;86.90;;;;;;4935411;29;20212;-75
2021/06/08 17:02:43;;;;;;;4.97;3.03;;;25.60;88.00;;;;;;4935099;29;20718;-73
2021/06/08 17:05:11;;;;;;;3.65;2.67;;;25.60;87.40;;;;;;4935539;29;20568;-73
2021/06/08 17:07:38;;;;;;;4.07;3.17;;;25.50;88.50;;;;;;4935363;29;20636;-74
2021/06/08 17:10:06;;;;;;;5.82;3.25;;;25.60;87.90;;;;;;4935561;29;20308;-76
2021/06/08 17:12:33;;;;;;;4.38;3.97;;;25.50;89.10;;;;;;4935314;29;20228;-73
2021/06/08 17:15:01;;;;;;;6.57;3.75;;;25.50;87.60;;;;;;4935510;29;20215;-73
2021/06/08 17:17:28;;;;;;;6.65;4.40;;;25.70;88.30;;;;;;4935738;29;20252;-74
2021/06/08 17:19:55;;;;;;;4.95;4.00;;;25.80;87.00;;;;;;4935730;29;20635;-75
2021/06/08 17:22:21;;;;;;;4.82;3.65;;;25.70;87.30;;;;;;4935472;29;20328;-73
2021/06/08 17:24:47;;;;;;;3.75;3.22;;;25.70;87.60;;;;;;4935273;29;20208;-73
2021/06/08 17:27:14;;;;;;;5.18;3.10;;;25.70;87.70;;;;;;4934795;29;20241;-74
2021/06/08 17:29:40;;;;;;;4.03;3.20;;;25.50;88.50;;;;;;4934541;29;20668;-73
2021/06/08 17:32:09;;;;;;;4.82;3.95;;;25.30;89.50;;;;;;4935045;29;20244;-73
2021/06/08 17:34:35;;;;;;;4.90;3.50;;;25.40;89.20;;;;;;4935254;29;20213;-73
2021/06/08 17:37:01;;;;;;;6.63;4.20;;;25.50;89.70;;;;;;4935765;29;20219;-73
2021/06/08 17:39:28;;;;;;;4.90;3.42;;;25.50;89.70;;;;;;4935305;29;20204;-73
2021/06/08 17:41:54;;;;;;;3.97;3.53;;;25.50;90.80;;;;;;4934997;29;20229;-74
2021/06/08 17:44:20;;;;;;;5.22;3.53;;;25.60;89.30;;;;;;4935484;29;20213;-73
2021/06/08 17:46:46;;;;;;;4.15;3.75;;;25.50;90.50;;;;;;4935380;29;20240;-73
2021/06/08 17:49:14;;;;;;;5.32;3.38;;;25.60;91.00;;;;;;4935558;29;20216;-73
2021/06/08 17:51:40;;;;;;;4.97;3.20;;;25.60;91.20;;;;;;4935107;29;20296;-73
2021/06/08 17:54:07;;;;;;;4.85;3.22;;;25.60;92.10;;;;;;4936330;29;20216;-72
2021/06/08 17:56:33;;;;;;;3.50;3.15;;;25.40;92.90;;;;;;4938136;29;20217;-72
2021/06/08 17:58:59;;;;;;;5.10;3.22;;;25.30;93.50;;;;;;4938773;29;20216;-72
2021/06/08 18:01:25;;;;;;;4.72;3.17;;;25.20;93.60;;;;;;4938236;29;20224;-72
2021/06/08 18:03:52;;;;;;;4.22;2.92;;;25.20;94.20;;;;;;4938312;29;20231;-73
2021/06/08 18:06:19;;;;;;;5.07;3.03;;;25.00;94.70;;;;;;4938566;29;20237;-73
2021/06/08 18:08:46;;;;;;;4.55;2.90;;;24.90;94.70;;;;;;4938520;29;20677;-81
2021/06/08 18:11:13;;;;;;;5.03;2.67;;;24.90;95.10;;;;;;4937852;29;20225;-77
2021/06/08 18:13:39;;;;;;;3.33;2.85;;;24.80;94.70;;;;;;4938476;29;20209;-79
2021/06/08 18:16:11;;;;;;;6.03;5.07;;;24.70;95.60;;;;;;4938714;29;20220;-78
2021/06/08 18:18:41;;;;;;;8.85;6.20;;;24.70;93.30;;;;;;4938274;29;20656;-77
2021/06/08 18:21:08;;;;;;;11.35;7.78;;;24.80;93.20;;;;;;4938209;29;20221;-78
2021/06/08 18:23:36;;;;;;;7.05;5.93;;;24.80;93.00;;;;;;4938463;29;20208;-77
2021/06/08 18:26:03;;;;;;;13.48;7.90;;;24.70;93.20;;;;;;4937858;29;20563;-79
2021/06/08 18:28:30;;;;;;;11.25;7.57;;;24.70;93.10;;;;;;4938292;29;20234;-78
2021/06/08 18:30:56;;;;;;;9.23;7.18;;;24.40;93.60;;;;;;4938183;29;21722;-81
2021/06/08 18:33:23;;;;;;;8.20;6.00;;;24.50;93.70;;;;;;4938496;29;20209;-78
2021/06/08 18:35:50;;;;;;;8.68;6.28;;;24.40;93.90;;;;;;4938119;29;20675;-76
2021/06/08 18:38:16;;;;;;;8.68;6.20;;;24.30;94.20;;;;;;4937958;29;20685;-76
2021/06/08 18:40:44;;;;;;;9.77;6.75;;;24.20;94.50;;;;;;4937880;29;20232;-77
2021/06/08 18:43:11;;;;;;;7.30;6.15;;;24.40;94.10;;;;;;4937661;29;20233;-78
2021/06/08 18:45:39;;;;;;;7.97;6.30;;;24.40;94.20;;;;;;4938245;29;20588;-80
2021/06/08 18:48:06;;;;;;;8.18;5.70;;;24.40;94.00;;;;;;4939052;29;20540;-77
2021/06/08 18:50:32;;;;;;;7.32;5.93;;;24.40;94.40;;;;;;4938000;29;20675;-79
2021/06/08 18:52:59;;;;;;;8.00;5.68;;;24.40;94.50;;;;;;4937655;29;20279;-76
2021/06/08 18:55:26;;;;;;;6.95;5.43;;;24.30;94.70;;;;;;4937886;29;20625;-76
2021/06/08 18:57:54;;;;;;;8.30;5.20;;;24.10;94.70;;;;;;4937794;29;20701;-81
2021/06/08 19:00:22;;;;;;;7.78;5.30;;;24.20;95.00;;;;;;4937915;29;20209;-77
2021/06/08 19:02:48;;;;;;;9.77;5.90;;;24.20;94.50;;;;;;4937463;29;20295;-78
2021/06/08 19:05:15;;;;;;;7.35;5.63;;;24.10;94.20;;;;;;4937020;29;20209;-78
2021/06/08 19:07:41;;;;;;;8.13;5.55;;;24.00;94.50;;;;;;4933725;29;20288;-72
