Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:48;;;;;;;26.10;18.10;;;13.40;99.90;;;;;;5041693;28;20040;-77
2022/11/01 00:04:13;;;;;;;24.42;17.00;;;13.40;99.90;;;;;;5015931;28;20048;-78
2022/11/01 00:06:39;;;;;;;23.17;17.42;;;13.40;99.90;;;;;;5062715;28;20066;-78
2022/11/01 00:09:06;;;;;;;25.08;17.42;;;13.40;99.90;;;;;;5048556;28;20680;-78
2022/11/01 00:11:32;;;;;;;24.77;17.70;;;13.40;99.90;;;;;;5040781;28;20049;-79
2022/11/01 00:14:01;;;;;;;24.17;17.15;;;13.40;99.90;;;;;;5066498;28;20063;-78
2022/11/01 00:16:31;;;;;;;25.20;16.85;;;13.40;99.90;;;;;;5066221;28;20063;-78
2022/11/01 00:18:57;;;;;;;18.00;16.00;;;13.40;99.90;;;;;;5046386;28;20051;-78
2022/11/01 00:21:23;;;;;;;19.77;15.90;;;13.40;99.90;;;;;;5046768;28;20048;-80
2022/11/01 00:23:49;;;;;;;19.80;15.77;;;13.30;99.90;;;;;;5041035;28;20045;-80
2022/11/01 00:26:25;;;;;;;22.52;16.20;;;13.40;99.90;;;;;;5048437;28;20036;-80
2022/11/01 00:28:51;;;;;;;20.77;16.00;;;13.40;99.90;;;;;;5063488;28;20041;-80
2022/11/01 00:31:18;;;;;;;21.38;15.00;;;13.40;99.90;;;;;;5044808;28;20056;-80
2022/11/01 00:33:47;;;;;;;20.90;14.60;;;13.50;99.90;;;;;;5055641;28;20384;-80
2022/11/01 00:36:14;;;;;;;20.15;14.52;;;13.50;99.90;;;;;;5060268;28;21459;-80
2022/11/01 00:38:40;;;;;;;19.77;13.93;;;13.50;99.90;;;;;;5028387;28;20036;-80
2022/11/01 00:41:06;;;;;;;22.05;14.65;;;13.50;99.90;;;;;;5039732;28;20102;-80
2022/11/01 00:43:33;;;;;;;20.60;14.52;;;13.50;99.90;;;;;;5028897;28;20044;-80
2022/11/01 00:46:02;;;;;;;18.10;14.38;;;13.60;99.90;;;;;;5064601;28;20569;-80
2022/11/01 00:48:29;;;;;;;20.50;14.52;;;13.60;99.90;;;;;;5013440;28;20041;-80
2022/11/01 00:50:54;;;;;;;17.52;13.10;;;13.60;99.90;;;;;;5044659;28;20041;-80
2022/11/01 00:53:20;;;;;;;19.23;13.63;;;13.60;99.90;;;;;;5028892;28;20127;-80
2022/11/01 00:55:46;;;;;;;18.52;13.35;;;13.60;99.90;;;;;;5044400;28;20067;-79
2022/11/01 00:58:13;;;;;;;18.40;13.68;;;13.60;99.90;;;;;;5027121;28;20466;-79
2022/11/01 01:00:39;;;;;;;19.30;13.90;;;13.60;99.90;;;;;;5055210;28;20148;-80
2022/11/01 01:03:05;;;;;;;21.60;13.25;;;13.60;99.90;;;;;;5058285;28;20123;-80
2022/11/01 01:05:33;;;;;;;18.15;12.57;;;13.60;99.90;;;;;;5043680;28;20494;-80
2022/11/01 01:08:02;;;;;;;17.48;13.63;;;13.60;99.90;;;;;;5045352;28;20107;-80
2022/11/01 01:10:31;;;;;;;16.75;12.45;;;13.60;99.90;;;;;;5037682;28;20051;-80
2022/11/01 01:12:57;;;;;;;17.48;12.15;;;13.70;99.90;;;;;;5044577;28;20394;-80
2022/11/01 01:15:23;;;;;;;16.10;12.55;;;13.70;99.90;;;;;;5023368;28;20052;-80
2022/11/01 01:17:48;;;;;;;17.15;12.05;;;13.70;99.90;;;;;;5042380;28;20203;-79
2022/11/01 01:20:14;;;;;;;18.33;11.77;;;13.80;99.90;;;;;;5056186;28;20045;-80
2022/11/01 01:22:41;;;;;;;19.63;12.15;;;13.80;99.90;;;;;;5036727;28;20063;-80
2022/11/01 01:25:08;;;;;;;20.40;11.30;;;13.90;99.90;;;;;;5042403;28;20080;-79
2022/11/01 01:27:34;;;;;;;18.75;13.00;;;13.90;99.90;;;;;;5060600;28;20052;-81
2022/11/01 01:29:59;;;;;;;17.40;12.23;;;13.90;99.90;;;;;;5029687;28;20438;-79
2022/11/01 01:32:25;;;;;;;17.67;13.23;;;13.90;99.90;;;;;;5058374;28;20434;-79
2022/11/01 01:34:51;;;;;;;18.30;13.35;;;13.90;99.90;;;;;;5031489;28;20123;-79
2022/11/01 01:37:17;;;;;;;18.85;12.55;;;13.90;99.90;;;;;;5041771;28;20509;-80
2022/11/01 01:39:43;;;;;;;16.58;11.60;;;13.90;99.90;;;;;;5045952;28;20467;-80
2022/11/01 01:42:31;;;;;;;16.73;11.73;;;13.90;99.90;;;;;;5023331;28;20157;-80
2022/11/01 01:44:57;;;;;;;16.90;11.98;;;13.90;99.90;;;;;;5034699;28;20056;-80
2022/11/01 01:47:31;;;;;;;17.50;11.65;;;13.80;99.90;;;;;;5061917;28;20052;-80
2022/11/01 01:50:24;;;;;;;17.73;11.48;;;13.90;99.90;;;;;;5048898;28;20049;-79
2022/11/01 01:53:16;;;;;;;16.63;11.02;;;13.90;99.90;;;;;;5069623;28;20069;-80
2022/11/01 01:55:46;;;;;;;17.05;11.38;;;13.80;99.90;;;;;;5034633;28;20052;-79
2022/11/01 01:58:14;;;;;;;16.95;11.10;;;13.80;99.90;;;;;;5040751;28;20087;-79
2022/11/01 02:00:42;;;;;;;18.63;11.48;;;13.90;99.90;;;;;;5053031;28;20157;-79
2022/11/01 02:03:08;;;;;;;21.08;10.90;;;13.90;99.90;;;;;;5024164;28;20479;-79
2022/11/01 02:05:48;;;;;;;18.85;12.02;;;13.90;99.90;;;;;;5055264;28;20135;-79
2022/11/01 02:08:14;;;;;;;17.10;11.70;;;13.90;99.90;;;;;;5046427;28;20445;-80
2022/11/01 02:10:41;;;;;;;17.60;11.77;;;13.90;99.90;;;;;;5056705;28;20044;-80
2022/11/01 02:13:12;;;;;;;14.68;10.98;;;13.90;99.90;;;;;;5026102;28;20527;-79
2022/11/01 02:15:51;;;;;;;15.23;10.75;;;13.90;99.90;;;;;;5043429;28;20051;-79
2022/11/01 02:18:31;;;;;;;16.23;10.82;;;13.80;99.90;;;;;;5041191;28;20048;-80
2022/11/01 02:21:18;;;;;;;15.98;10.90;;;13.90;99.90;;;;;;5039028;28;20055;-80
2022/11/01 02:24:09;;;;;;;16.60;11.82;;;13.90;99.90;;;;;;5056861;28;20063;-80
2022/11/01 02:26:54;;;;;;;20.25;10.38;;;13.90;99.90;;;;;;5060196;28;20045;-79
2022/11/01 02:30:02;;;;;;;18.88;11.00;;;13.90;99.90;;;;;;5058668;28;20061;-79
2022/11/01 02:33:13;;;;;;;18.83;10.73;;;13.90;99.90;;;;;;5054518;28;20055;-79
2022/11/01 02:36:01;;;;;;;16.33;9.68;;;13.90;99.90;;;;;;5041252;28;20136;-79
2022/11/01 02:38:36;;;;;;;17.98;10.20;;;13.90;99.90;;;;;;5033354;28;20113;-80
2022/11/01 02:41:31;;;;;;;15.63;9.85;;;13.90;99.90;;;;;;5043157;28;20079;-79
2022/11/01 02:43:59;;;;;;;17.75;10.10;;;14.00;99.90;;;;;;5036335;28;20037;-79
2022/11/01 02:49:16;;;;;;;18.25;9.82;;;13.90;99.90;;;;;;5071514;28;20052;-79
2022/11/01 02:51:43;;;;;;;15.25;9.73;;;13.90;99.90;;;;;;5048958;28;20044;-79
2022/11/01 02:54:27;;;;;;;15.85;10.38;;;13.90;99.90;;;;;;5042835;28;20047;-79
2022/11/01 02:56:53;;;;;;;13.13;9.88;;;13.90;99.90;;;;;;5051570;28;20102;-79
2022/11/01 02:59:23;;;;;;;14.65;10.00;;;13.90;99.90;;;;;;5052782;28;20036;-79
2022/11/01 03:02:19;;;;;;;15.18;9.63;;;13.90;99.90;;;;;;5047315;28;20041;-80
2022/11/01 03:04:46;;;;;;;12.90;9.02;;;14.00;99.90;;;;;;5043230;28;20045;-80
2022/11/01 03:07:15;;;;;;;15.15;9.07;;;14.00;99.90;;;;;;5024369;28;20626;-80
2022/11/01 03:09:41;;;;;;;16.02;9.82;;;14.10;99.90;;;;;;5052904;28;20069;-80
2022/11/01 03:12:19;;;;;;;14.15;9.63;;;14.10;99.90;;;;;;5036820;28;20040;-80
2022/11/01 03:14:55;;;;;;;15.57;9.05;;;14.10;99.90;;;;;;5045604;28;20413;-81
2022/11/01 03:17:27;;;;;;;15.02;8.93;;;14.20;99.90;;;;;;5049559;28;20146;-79
2022/11/01 03:20:58;;;;;;;13.48;8.35;;;14.30;99.90;;;;;;5047835;28;20053;-80
2022/11/01 03:23:50;;;;;;;13.27;8.00;;;14.40;99.90;;;;;;5028054;28;20726;-79
2022/11/01 03:26:24;;;;;;;13.55;8.20;;;14.50;99.90;;;;;;5030425;28;20075;-79
2022/11/01 03:28:54;;;;;;;11.63;7.43;;;14.60;99.90;;;;;;5059358;28;20527;-79
2022/11/01 03:31:27;;;;;;;13.75;7.72;;;14.70;99.90;;;;;;5049877;28;20053;-80
2022/11/01 03:33:59;;;;;;;14.98;8.02;;;14.70;99.90;;;;;;5043290;28;20161;-80
2022/11/01 03:36:34;;;;;;;13.93;8.20;;;14.80;99.90;;;;;;5064600;28;20055;-80
2022/11/01 03:39:22;;;;;;;12.52;7.65;;;14.80;99.90;;;;;;5034855;28;20041;-80
2022/11/01 03:41:53;;;;;;;13.93;7.97;;;14.90;99.90;;;;;;5039127;28;20060;-79
2022/11/01 03:44:19;;;;;;;14.40;7.20;;;14.90;99.90;;;;;;5079168;28;20408;-80
2022/11/01 03:46:45;;;;;;;12.68;6.93;;;15.00;99.90;;;;;;5055923;28;20384;-80
2022/11/01 03:49:18;;;;;;;11.65;7.40;;;15.10;99.90;;;;;;5055921;28;20136;-80
2022/11/01 03:51:44;;;;;;;13.07;7.05;;;15.10;99.90;;;;;;5035339;28;20461;-80
2022/11/01 03:54:10;;;;;;;12.32;7.80;;;15.10;99.90;;;;;;5045725;28;20045;-80
2022/11/01 03:56:39;;;;;;;14.77;7.43;;;15.10;99.90;;;;;;5046743;28;20044;-80
2022/11/01 03:59:07;;;;;;;11.15;7.50;;;15.10;99.90;;;;;;5028550;28;20418;-79
2022/11/01 04:01:32;;;;;;;12.38;7.65;;;15.10;99.90;;;;;;5047731;28;20049;-81
2022/11/01 04:04:01;;;;;;;12.98;6.75;;;15.10;99.90;;;;;;5043415;28;20039;-79
2022/11/01 04:06:27;;;;;;;13.45;6.53;;;15.20;99.90;;;;;;5030119;28;20114;-79
2022/11/01 04:08:56;;;;;;;12.25;6.78;;;15.20;99.90;;;;;;5040249;28;20036;-80
2022/11/01 04:11:22;;;;;;;10.95;7.03;;;15.30;99.90;;;;;;5028345;28;20037;-80
2022/11/01 04:13:47;;;;;;;14.25;6.57;;;15.30;99.90;;;;;;5027818;28;20495;-80
2022/11/01 04:21:41;;;;;;;13.80;6.97;;;15.30;99.90;;;;;;5062526;28;20499;-81
2022/11/01 04:24:08;;;;;;;10.15;7.05;;;15.30;99.90;;;;;;5046968;28;20055;-81
2022/11/01 04:26:34;;;;;;;12.85;7.15;;;15.40;99.90;;;;;;5060913;28;20048;-81
2022/11/01 04:29:00;;;;;;;12.00;6.18;;;15.40;99.90;;;;;;5015671;28;20483;-81
2022/11/01 04:31:34;;;;;;;14.20;6.25;;;15.40;99.90;;;;;;5044081;28;20059;-81
2022/11/01 04:34:01;;;;;;;13.18;7.53;;;15.40;99.90;;;;;;5062525;28;20037;-79
2022/11/01 04:36:27;;;;;;;10.55;6.70;;;15.50;99.90;;;;;;5044255;28;20060;-80
2022/11/01 04:38:54;;;;;;;14.13;7.55;;;15.50;99.90;;;;;;5061213;28;20090;-81
2022/11/01 04:41:27;;;;;;;11.55;6.95;;;15.50;99.90;;;;;;5061050;28;20686;-80
2022/11/01 04:43:55;;;;;;;11.23;6.47;;;15.50;99.90;;;;;;5046332;28;20554;-80
2022/11/01 04:46:21;;;;;;;10.23;6.53;;;15.50;99.90;;;;;;5046696;28;20064;-81
2022/11/01 04:48:51;;;;;;;13.32;6.50;;;15.50;99.90;;;;;;5030417;28;20040;-80
2022/11/01 04:51:17;;;;;;;12.05;6.72;;;15.60;99.90;;;;;;5046063;28;20049;-80
2022/11/01 04:53:42;;;;;;;12.70;6.93;;;15.60;99.90;;;;;;5040394;28;20049;-80
2022/11/01 04:56:12;;;;;;;9.27;6.10;;;15.60;99.90;;;;;;5062932;28;20041;-79
2022/11/01 04:58:38;;;;;;;9.85;6.45;;;15.60;99.90;;;;;;5063691;28;20526;-80
2022/11/01 05:01:06;;;;;;;11.02;6.32;;;15.60;99.90;;;;;;5053047;28;20071;-82
2022/11/01 05:03:32;;;;;;;13.63;6.88;;;15.60;99.90;;;;;;5027655;28;20052;-82
2022/11/01 05:05:59;;;;;;;13.48;6.75;;;15.60;99.90;;;;;;5039659;28;20043;-81
2022/11/01 05:08:25;;;;;;;10.13;6.05;;;15.60;99.90;;;;;;5041160;28;20079;-80
2022/11/01 05:10:53;;;;;;;9.85;6.50;;;15.60;99.90;;;;;;5059176;28;20540;-80
2022/11/01 05:13:18;;;;;;;11.57;6.97;;;15.60;99.90;;;;;;5037024;28;20036;-85
2022/11/01 05:15:44;;;;;;;11.02;6.22;;;15.60;99.90;;;;;;5056740;28;20047;-80
2022/11/01 05:18:10;;;;;;;14.02;6.95;;;15.60;99.90;;;;;;5056930;28;20099;-80
2022/11/01 05:20:36;;;;;;;9.57;6.20;;;15.70;99.90;;;;;;5040912;28;20049;-81
2022/11/01 05:23:03;;;;;;;10.65;6.20;;;15.60;99.90;;;;;;5010050;28;20033;-81
2022/11/01 05:25:30;;;;;;;10.88;6.10;;;15.70;99.90;;;;;;5041043;28;20048;-80
2022/11/01 05:28:07;;;;;;;9.18;6.10;;;15.70;99.90;;;;;;5060367;28;20044;-80
2022/11/01 05:30:34;;;;;;;11.70;6.47;;;15.70;99.90;;;;;;5043605;28;20053;-80
2022/11/01 05:33:01;;;;;;;8.32;6.00;;;15.70;99.90;;;;;;5040964;28;20446;-83
2022/11/01 05:35:28;;;;;;;10.02;6.30;;;15.80;99.90;;;;;;5041449;28;20131;-81
2022/11/01 05:37:55;;;;;;;12.13;6.38;;;15.80;99.90;;;;;;5046036;28;20049;-79
2022/11/01 05:40:21;;;;;;;12.35;6.28;;;15.80;99.90;;;;;;5060064;28;20033;-83
2022/11/01 05:42:48;;;;;;;11.18;5.75;;;15.70;99.90;;;;;;5040544;28;20102;-81
2022/11/01 05:45:14;;;;;;;8.80;4.28;;;15.70;99.90;;;;;;5028390;28;20122;-82
2022/11/01 05:47:40;;;;;;;9.60;4.20;;;15.70;99.90;;;;;;5022462;28;20075;-84
2022/11/01 05:50:18;;;;;;;8.27;3.25;;;15.80;99.90;;;;;;5034372;28;20040;-82
2022/11/01 05:52:44;;;;;;;7.72;2.80;;;15.70;99.90;;;;;;5029530;28;20045;-83
2022/11/01 05:55:11;;;;;;;5.97;2.47;;;15.70;99.90;;;;;;5044933;28;20040;-82
2022/11/01 05:57:37;;;;;;;10.55;2.60;;;15.60;99.90;;;;;;5047138;28;20433;-80
2022/11/01 06:00:04;;;;;;;6.05;2.28;;;15.60;99.90;;;;;;5034452;28;20045;-81
2022/11/01 06:02:33;;;;;;;7.43;2.42;;;15.50;99.90;;;;;;5045745;28;20044;-81
2022/11/01 06:05:01;;;;;;;7.30;2.47;;;15.40;99.90;;;;;;5008697;28;20127;-81
2022/11/01 06:07:30;;;;;;;7.85;2.40;;;15.40;99.90;;;;;;5034996;28;20704;-85
2022/11/01 06:09:55;;;;;;;8.18;2.30;;;15.30;99.90;;;;;;5024163;28;20071;-84
2022/11/01 06:12:24;;;;;;;5.07;1.98;;;15.30;99.90;;;;;;5039023;28;20060;-80
2022/11/01 06:14:51;;;;;;;8.45;1.50;;;15.20;99.90;;;;;;5040998;28;20384;-83
2022/11/01 06:17:17;;;;;;;6.28;1.60;;;15.20;99.90;;;;;;5061738;28;20049;-83
2022/11/01 06:19:42;;;;;;;5.57;1.48;;;15.20;99.90;;;;;;5039419;28;20078;-82
2022/11/01 06:22:09;;;;;;;3.88;1.10;;;15.10;99.90;;;;;;5036304;28;20087;-82
2022/11/01 06:24:35;;;;;;;2.67;0.90;;;15.00;99.90;;;;;;5044196;28;20152;-81
2022/11/01 06:27:03;;;;;;;5.13;1.20;;;14.90;99.90;;;;;;5025535;28;20809;-83
2022/11/01 06:29:48;;;;;;;3.92;1.00;;;14.80;99.90;;;;;;5040665;28;20612;-85
2022/11/01 06:32:14;;;;;;;5.25;1.30;;;14.70;99.90;;;;;;5054908;28;20052;-78
2022/11/01 06:34:40;;;;;;;4.00;1.13;;;14.60;99.90;;;;;;5073770;28;20059;-78
2022/11/01 06:37:05;;;;;;;4.72;0.95;;;14.50;99.90;;;;;;5060870;28;20048;-77
2022/11/01 06:39:31;;;;;;;5.55;1.00;;;14.40;99.90;;;;;;5060335;28;20036;-79
2022/11/01 06:41:57;;;;;;;4.03;0.85;;;14.40;99.90;;;;;;5061127;28;20041;-79
2022/11/01 06:44:23;;;;;;;5.82;1.27;;;14.30;99.90;;;;;;5054551;28;20033;-77
2022/11/01 06:46:49;;;;;;;5.18;1.10;;;14.30;99.90;;;;;;5054952;28;20078;-77
2022/11/01 06:49:14;;;;;;;7.88;1.13;;;14.20;99.90;;;;;;5052139;28;20076;-77
2022/11/01 06:51:40;;;;;;;7.60;1.50;;;14.20;99.90;;;;;;5037560;28;20500;-76
2022/11/01 06:54:06;;;;;;;7.22;1.20;;;14.10;99.90;;;;;;5035486;28;20051;-77
2022/11/01 06:56:38;;;;;;;5.03;1.20;;;14.10;99.90;;;;;;5033482;28;20044;-77
2022/11/01 06:59:04;;;;;;;4.50;1.30;;;14.10;99.90;;;;;;5038443;28;20045;-78
2022/11/01 07:01:30;;;;;;;5.63;1.55;;;14.00;99.90;;;;;;5051608;28;20510;-76
2022/11/01 07:03:56;;;;;;;5.68;1.20;;;14.00;99.90;;;;;;5039502;28;20076;-77
2022/11/01 07:06:31;;;;;;;6.85;1.42;;;14.00;99.90;;;;;;5019619;28;20037;-77
2022/11/01 07:09:01;;;;;;;8.35;1.52;;;14.00;99.90;;;;;;5059534;28;20052;-78
2022/11/01 07:11:27;;;;;;;7.90;1.77;;;14.00;99.90;;;;;;5054244;28;20178;-77
2022/11/01 07:13:56;;;;;;;6.53;1.52;;;14.00;99.90;;;;;;5042032;28;20052;-78
2022/11/01 07:16:22;;;;;;;6.43;1.75;;;14.00;99.90;;;;;;5040371;28;20411;-78
2022/11/01 07:18:48;;;;;;;7.10;1.63;;;14.00;99.90;;;;;;5066991;28;20060;-77
2022/11/01 07:21:14;;;;;;;6.05;1.50;;;13.90;99.90;;;;;;5036986;28;20434;-77
2022/11/01 07:23:39;;;;;;;5.03;1.30;;;13.90;99.90;;;;;;5037860;28;20049;-77
2022/11/01 07:26:05;;;;;;;9.13;1.63;;;14.00;99.90;;;;;;5010055;28;20045;-77
2022/11/01 07:28:31;;;;;;;6.00;1.40;;;14.00;99.90;;;;;;5037554;28;20059;-77
2022/11/01 07:30:57;;;;;;;9.65;1.52;;;14.00;99.90;;;;;;5055737;28;20044;-77
2022/11/01 07:33:23;;;;;;;4.82;1.20;;;14.00;99.90;;;;;;5028593;28;20360;-76
2022/11/01 07:35:49;;;;;;;6.03;1.58;;;14.10;99.90;;;;;;5041166;28;20048;-77
2022/11/01 07:38:15;;;;;;;4.78;1.23;;;14.10;99.90;;;;;;5028959;28;20040;-77
2022/11/01 07:40:41;;;;;;;4.53;1.25;;;14.20;99.90;;;;;;5040898;28;20381;-77
2022/11/01 07:43:07;;;;;;;5.05;1.20;;;14.30;99.90;;;;;;5010304;28;20044;-77
2022/11/01 07:45:34;;;;;;;5.28;1.17;;;14.30;99.90;;;;;;5060407;28;20048;-78
2022/11/01 07:48:03;;;;;;;6.82;1.38;;;14.30;99.90;;;;;;5061649;28;20036;-78
2022/11/01 07:50:33;;;;;;;7.82;1.90;;;14.30;99.90;;;;;;5063809;28;20143;-79
2022/11/01 07:53:06;;;;;;;;;;;14.40;99.90;;;;;;5045569;28;20036;-79
2022/11/01 07:55:32;;;;;;;6.10;1.42;;;14.30;99.90;;;;;;5058533;28;19963;-82
2022/11/01 07:58:03;;;;;;;7.38;1.52;;;14.30;99.90;;;;;;5033539;28;20079;-82
2022/11/01 08:00:28;;;;;;;;;;;14.30;99.90;;;;;;5034921;28;20761;-80
2022/11/01 08:03:02;;;;;;;6.03;1.60;;;14.30;99.90;;;;;;5043648;28;19967;-82
2022/11/01 08:05:29;;;;;;;6.55;1.30;;;14.30;99.90;;;;;;5044740;28;20048;-78
2022/11/01 08:07:55;;;;;;;9.05;1.77;;;14.30;99.90;;;;;;5059668;28;20032;-81
2022/11/01 08:10:21;;;;;;;7.07;1.70;;;14.30;99.90;;;;;;5049771;28;20672;-81
2022/11/01 08:12:46;;;;;;;7.38;1.60;;;14.30;99.90;;;;;;5044198;28;20072;-80
2022/11/01 08:15:12;;;;;;;8.57;1.60;;;14.30;99.90;;;;;;5026986;28;20044;-80
2022/11/01 08:17:41;;;;;;;9.98;2.30;;;14.30;99.90;;;;;;5061155;28;20041;-80
2022/11/01 08:20:07;;;;;;;10.48;2.00;;;14.30;99.90;;;;;;5042728;28;20037;-80
2022/11/01 08:22:38;;;;;;;9.95;2.22;;;14.30;99.90;;;;;;5027802;28;20052;-81
2022/11/01 08:25:03;;;;;;;;;;;14.30;99.90;;;;;;5046677;28;20032;-80
2022/11/01 08:27:29;;;;;;;13.55;2.58;;;14.30;99.90;;;;;;5041730;28;19927;-77
2022/11/01 08:29:55;;;;;;;12.25;2.63;;;14.30;99.90;;;;;;5016074;28;20037;-75
2022/11/01 08:32:21;;;;;;;11.27;2.70;;;14.40;99.90;;;;;;5042287;28;20044;-75
2022/11/01 08:34:47;;;;;;;14.45;2.90;;;14.30;99.90;;;;;;5046272;28;20514;-74
2022/11/01 08:37:14;;;;;;;14.38;3.40;;;14.30;99.90;;;;;;5043449;28;20547;-81
2022/11/01 08:39:39;;;;;;;13.65;3.20;;;14.40;99.90;;;;;;5061397;28;20080;-79
2022/11/01 08:42:05;;;;;;;14.50;3.30;;;14.40;99.90;;;;;;5057460;28;20051;-80
2022/11/01 08:44:33;;;;;;;13.50;2.70;;;14.40;99.90;;;;;;5062517;28;20044;-81
2022/11/01 08:47:00;;;;;;;17.67;3.30;;;14.40;99.90;;;;;;5059000;28;20123;-81
2022/11/01 08:49:27;;;;;;;16.13;3.33;;;14.40;99.90;;;;;;5057487;28;20071;-79
2022/11/01 08:51:53;;;;;;;14.60;2.90;;;14.40;99.90;;;;;;5028286;28;20055;-80
2022/11/01 08:54:19;;;;;;;11.18;3.00;;;14.40;99.90;;;;;;5038948;28;20458;-80
2022/11/01 08:56:44;;;;;;;15.55;3.35;;;14.50;99.90;;;;;;5025511;28;20407;-82
2022/11/01 08:59:11;;;;;;;14.63;3.28;;;14.50;99.90;;;;;;5029380;28;20041;-80
2022/11/01 09:01:37;;;;;;;13.60;3.25;;;14.50;99.90;;;;;;5041936;28;20143;-82
2022/11/01 09:04:04;;;;;;;13.63;3.17;;;14.50;99.90;;;;;;5028819;28;20106;-81
2022/11/01 09:06:30;;;;;;;15.98;3.25;;;14.50;99.90;;;;;;5044214;28;20056;-78
2022/11/01 09:08:57;;;;;;;14.18;3.63;;;14.60;99.90;;;;;;5063158;28;20052;-80
2022/11/01 09:11:24;;;;;;;16.17;3.67;;;14.60;99.90;;;;;;5024989;28;20514;-82
2022/11/01 09:13:52;;;;;;;18.88;3.60;;;14.60;99.90;;;;;;5060178;28;20044;-81
2022/11/01 09:16:18;;;;;;;14.65;3.92;;;14.60;99.90;;;;;;5046902;28;20048;-76
2022/11/01 09:18:44;;;;;;;15.57;3.45;;;14.60;99.90;;;;;;5040606;28;20093;-78
2022/11/01 09:21:10;;;;;;;12.52;2.90;;;14.60;99.90;;;;;;5057396;28;20048;-78
2022/11/01 09:23:36;;;;;;;11.30;2.80;;;14.70;99.90;;;;;;5058624;28;20056;-76
2022/11/01 09:26:04;;;;;;;14.77;3.05;;;14.70;99.90;;;;;;5043494;28;20057;-78
2022/11/01 09:28:30;;;;;;;17.83;3.40;;;14.80;99.90;;;;;;5043204;28;20048;-77
2022/11/01 09:30:59;;;;;;;15.68;3.42;;;14.80;99.90;;;;;;5061902;28;20044;-82
2022/11/01 09:33:25;;;;;;;14.90;3.10;;;14.80;99.90;;;;;;5076752;28;20119;-80
2022/11/01 09:35:51;;;;;;;15.18;2.92;;;14.90;99.90;;;;;;5059538;28;20127;-80
2022/11/01 09:38:18;;;;;;;12.85;2.85;;;14.90;99.90;;;;;;5028026;28;20033;-80
2022/11/01 09:40:46;;;;;;;15.57;2.92;;;14.90;99.90;;;;;;5058804;28;20043;-81
2022/11/01 09:43:17;;;;;;;14.70;3.70;;;14.90;99.90;;;;;;5063547;28;20044;-81
2022/11/01 09:45:44;;;;;;;14.85;3.13;;;14.90;99.90;;;;;;5059768;28;20036;-81
2022/11/01 09:48:13;;;;;;;11.25;2.85;;;14.90;99.90;;;;;;5044213;28;20037;-80
2022/11/01 09:50:42;;;;;;;17.55;3.67;;;15.00;99.90;;;;;;5056181;28;20044;-82
2022/11/01 09:53:20;;;;;;;14.48;2.92;;;15.00;99.90;;;;;;5052195;28;20045;-81
2022/11/01 09:56:16;;;;;;;14.40;3.17;;;15.00;99.90;;;;;;5056495;28;20044;-80
2022/11/01 09:59:05;;;;;;;17.35;3.55;;;15.10;99.90;;;;;;5060052;28;20041;-81
2022/11/01 10:02:05;;;;;;;14.20;3.10;;;15.10;99.90;;;;;;5056803;28;20076;-81
2022/11/01 10:04:59;;;;;;;14.35;3.50;;;15.20;99.90;;;;;;5046244;28;20036;-80
2022/11/01 10:07:34;;;;;;;17.33;4.00;;;15.20;99.90;;;;;;5046852;28;20138;-82
2022/11/01 10:10:10;;;;;;;13.60;3.20;;;15.20;99.90;;;;;;5038304;28;20039;-78
2022/11/01 10:12:46;;;;;;;13.13;3.00;;;15.30;99.90;;;;;;5060583;28;20041;-80
2022/11/01 10:15:46;;;;;;;20.85;3.75;;;15.30;99.90;;;;;;5043246;28;20053;-81
2022/11/01 10:18:28;;;;;;;18.45;3.58;;;15.30;99.90;;;;;;5058311;28;20045;-80
2022/11/01 10:21:11;;;;;;;15.30;3.03;;;15.30;99.90;;;;;;5052346;28;20055;-81
2022/11/01 10:23:46;;;;;;;14.57;3.17;;;15.30;99.90;;;;;;5039538;28;20125;-81
2022/11/01 10:26:22;;;;;;;14.98;3.63;;;15.20;99.90;;;;;;5054208;28;20539;-83
2022/11/01 10:28:59;;;;;;;14.05;2.72;;;15.20;99.90;;;;;;5044225;28;20040;-79
2022/11/01 10:31:27;;;;;;;10.63;2.60;;;15.30;99.90;;;;;;5042848;28;20511;-79
2022/11/01 10:33:57;;;;;;;16.58;3.13;;;15.30;99.90;;;;;;5059211;28;20096;-82
2022/11/01 10:36:29;;;;;;;13.93;2.80;;;15.30;99.90;;;;;;5056266;28;20039;-82
2022/11/01 10:39:27;;;;;;;16.17;3.38;;;15.40;99.90;;;;;;5043673;28;20047;-82
2022/11/01 10:41:53;;;;;;;18.83;3.08;;;15.40;99.90;;;;;;5026568;28;20097;-79
2022/11/01 10:44:33;;;;;;;12.73;2.97;;;15.40;99.90;;;;;;5044322;28;20041;-82
2022/11/01 10:47:03;;;;;;;13.98;3.75;;;15.50;99.90;;;;;;5059028;28;20036;-81
2022/11/01 10:49:43;;;;;;;;;;;15.40;99.90;;;;;;5056790;28;20522;-80
2022/11/01 10:52:14;;;;;;;19.40;3.50;;;15.40;99.90;;;;;;5062736;28;20008;-81
2022/11/01 10:54:43;;;;;;;12.98;2.85;;;15.30;99.90;;;;;;5070237;28;20049;-81
2022/11/01 10:57:38;;;;;;;15.85;2.90;;;15.20;99.90;;;;;;5028323;28;20052;-83
2022/11/01 11:00:07;;;;;;;14.55;3.05;;;15.20;99.90;;;;;;5052587;28;20051;-81
2022/11/01 11:02:38;;;;;;;13.00;3.00;;;15.20;99.90;;;;;;5022615;28;20045;-81
2022/11/01 11:05:14;;;;;;;14.68;3.08;;;15.20;99.90;;;;;;5074359;28;20059;-79
2022/11/01 11:07:41;;;;;;;15.27;3.83;;;15.10;99.90;;;;;;5023699;28;20048;-78
2022/11/01 11:10:21;;;;;;;14.85;3.28;;;15.10;99.90;;;;;;5060226;28;20045;-78
2022/11/01 11:12:49;;;;;;;18.38;4.00;;;15.10;99.90;;;;;;5042848;28;20093;-79
2022/11/01 11:15:32;;;;;;;13.95;2.65;;;15.10;99.90;;;;;;5060061;28;20041;-78
2022/11/01 11:18:01;;;;;;;16.25;3.25;;;15.10;99.90;;;;;;5060554;28;20862;-78
2022/11/01 11:20:29;;;;;;;13.63;3.90;;;15.20;99.90;;;;;;5042622;28;20036;-79
2022/11/01 11:22:55;;;;;;;16.27;3.70;;;15.30;99.90;;;;;;5043154;28;20530;-80
2022/11/01 11:25:32;;;;;;;20.20;3.95;;;15.40;99.90;;;;;;5047421;28;20033;-79
2022/11/01 11:27:58;;;;;;;12.95;2.88;;;15.50;99.90;;;;;;5063370;28;20051;-79
2022/11/01 11:30:34;;;;;;;14.68;2.63;;;15.50;99.90;;;;;;5027186;28;20610;-79
2022/11/01 11:33:03;;;;;;;15.52;2.95;;;15.50;99.90;;;;;;5045573;28;20043;-78
2022/11/01 11:35:31;;;;;;;12.88;2.60;;;15.60;99.90;;;;;;5063791;28;20044;-81
2022/11/01 11:38:03;;;;;;;11.57;2.85;;;15.60;99.90;;;;;;5042499;28;20051;-79
2022/11/01 11:40:39;;;;;;;14.27;3.38;;;15.70;99.90;;;;;;5061574;28;20495;-80
2022/11/01 11:43:32;;;;;;;15.10;3.05;;;15.70;99.90;;;;;;5062886;28;20048;-81
2022/11/01 11:46:03;;;;;;;15.52;3.97;;;15.70;99.90;;;;;;5059278;28;20525;-81
2022/11/01 11:48:32;;;;;;;12.90;2.97;;;15.70;99.90;;;;;;5059419;28;20029;-79
2022/11/01 11:51:00;;;;;;;11.52;3.20;;;15.80;99.90;;;;;;5047448;28;20048;-80
2022/11/01 11:53:28;;;;;;;11.68;3.17;;;15.80;99.90;;;;;;5059142;28;20759;-79
2022/11/01 11:56:05;;;;;;;13.82;2.90;;;15.80;99.90;;;;;;5044677;28;20506;-80
2022/11/01 11:58:52;;;;;;;15.55;3.08;;;15.90;99.90;;;;;;5062982;28;20083;-79
2022/11/01 12:01:24;;;;;;;11.30;2.60;;;16.00;99.90;;;;;;5038456;28;20114;-80
2022/11/01 12:04:12;;;;;;;15.32;2.90;;;16.00;99.90;;;;;;5043150;28;20040;-80
2022/11/01 12:06:44;;;;;;;13.15;2.85;;;16.00;99.90;;;;;;5060351;28;20622;-79
2022/11/01 12:09:31;;;;;;;13.70;3.13;;;16.00;99.90;;;;;;5059885;28;20098;-80
2022/11/01 12:12:14;;;;;;;13.43;2.60;;;16.10;99.90;;;;;;5060696;28;20453;-80
2022/11/01 12:14:40;;;;;;;12.20;2.97;;;16.10;99.90;;;;;;5061964;28;20103;-80
2022/11/01 12:17:32;;;;;;;10.88;2.25;;;16.10;99.90;;;;;;5057550;28;20045;-80
2022/11/01 12:20:24;;;;;;;12.15;2.40;;;16.20;99.90;;;;;;5043123;28;20115;-80
2022/11/01 12:23:16;;;;;;;14.02;3.15;;;16.20;99.90;;;;;;5037972;28;20386;-79
2022/11/01 12:25:44;;;;;;;12.73;2.28;;;16.20;99.90;;;;;;5056374;28;20048;-79
2022/11/01 12:28:18;;;;;;;10.43;2.60;;;16.20;99.90;;;;;;5038844;28;20570;-80
2022/11/01 12:30:47;;;;;;;12.63;2.58;;;16.10;99.90;;;;;;5059776;28;20049;-79
2022/11/01 12:33:25;;;;;;;11.95;2.25;;;16.20;99.90;;;;;;5042428;28;20037;-80
2022/11/01 12:35:53;;;;;;;12.90;2.47;;;16.20;99.90;;;;;;5059910;28;20047;-79
2022/11/01 12:38:48;;;;;;;14.00;2.83;;;16.20;99.90;;;;;;5040007;28;20041;-79
2022/11/01 12:41:23;;;;;;;10.30;2.00;;;16.20;99.90;;;;;;5040511;28;20095;-80
2022/11/01 12:44:00;;;;;;;10.77;2.38;;;16.30;99.90;;;;;;5059411;28;20097;-79
2022/11/01 12:46:50;;;;;;;12.60;2.30;;;16.30;99.90;;;;;;5041227;28;20131;-79
2022/11/01 12:49:29;;;;;;;11.18;3.00;;;16.30;99.90;;;;;;5037974;28;20076;-80
2022/11/01 12:52:00;;;;;;;9.98;2.03;;;16.30;99.90;;;;;;5054499;28;20071;-79
2022/11/01 12:54:38;;;;;;;10.00;2.35;;;16.30;99.90;;;;;;5054829;28;20075;-80
2022/11/01 12:57:15;;;;;;;10.43;2.20;;;16.30;99.90;;;;;;5059663;28;20044;-81
2022/11/01 12:59:43;;;;;;;10.10;2.25;;;16.30;99.90;;;;;;5058674;28;20048;-80
2022/11/01 13:02:38;;;;;;;10.13;2.05;;;16.30;99.90;;;;;;5042119;28;20127;-81
2022/11/01 13:05:06;;;;;;;8.82;1.83;;;16.30;99.90;;;;;;5058523;28;20153;-79
2022/11/01 13:07:50;;;;;;;12.45;2.63;;;16.20;99.90;;;;;;5058508;28;20522;-80