Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:01:48;;;;;;;19.55;17.63;;;;;;;7.47;nan;101524.06;4958561;28;20035;-42
2023/04/21 00:04:13;;;;;;;20.35;17.52;;;;;;;7.22;nan;101476.25;4977278;28;20074;-41
2023/04/21 00:06:40;;;;;;;19.92;17.80;;;;;;;7.42;nan;101514.47;4976872;28;20522;-41
2023/04/21 00:09:06;;;;;;;19.95;16.73;;;;;;;7.39;nan;101523.25;4960108;28;20034;-41
2023/04/21 00:11:32;;;;;;;21.85;18.63;;;;;;;7.38;nan;101517.13;4958854;28;20076;-41
2023/04/21 00:13:57;;;;;;;21.67;18.52;;;;;;;7.14;nan;101480.69;4976873;28;20118;-41
2023/04/21 00:16:22;;;;;;;21.60;19.00;;;;;;;6.98;nan;101450.28;4976994;28;20038;-40
2023/04/21 00:18:48;;;;;;;24.13;19.83;;;;;;;7.38;nan;101520.66;4976708;28;20507;-41
2023/04/21 00:21:13;;;;;;;21.48;19.17;;;;;;;7.35;nan;101532.88;4976890;28;20117;-41
2023/04/21 00:23:38;;;;;;;28.02;21.40;;;;;;;6.95;nan;101454.66;4975810;28;20037;-40
2023/04/21 00:26:04;;;;;;;23.92;20.40;;;;;;;7.36;nan;101529.38;4959336;28;20042;-40
2023/04/21 00:28:29;;;;;;;26.50;21.02;;;;;;;7.38;nan;101538.97;4989319;28;20150;-41
2023/04/21 00:30:55;;;;;;;24.80;21.08;;;;;;;7.36;nan;101529.38;4996260;28;20030;-41
2023/04/21 00:33:20;;;;;;;23.33;20.83;;;;;;;7.41;nan;101536.34;4995948;28;20487;-40
2023/04/21 00:35:46;;;;;;;25.83;20.85;;;;;;;7.06;nan;101458.09;4995891;28;20034;-41
2023/04/21 00:38:11;;;;;;;24.25;20.83;;;;;;;7.44;nan;101517.97;4996249;28;20026;-41
2023/04/21 00:40:36;;;;;;;27.23;21.65;;;;;;;7.40;nan;101509.28;4977283;28;20046;-40
2023/04/21 00:43:05;;;;;;;27.73;20.95;;;;;;;7.42;nan;101517.09;4995814;28;20052;-41
2023/04/21 00:45:30;;;;;;;28.98;22.52;;;;;;;7.22;nan;101468.41;4978637;28;20038;-41
2023/04/21 00:47:56;;;;;;;29.38;21.67;;;;;;;6.96;nan;101425.00;4995838;28;20038;-40
2023/04/21 00:50:21;;;;;;;30.00;22.42;;;;;;;7.06;nan;101421.44;4995792;28;20041;-40
2023/04/21 00:52:47;;;;;;;27.65;23.27;;;;;;;7.25;nan;101447.44;4995695;28;20039;-41
2023/04/21 00:55:13;;;;;;;26.40;22.30;;;;;;;7.33;nan;101469.16;4995383;28;20034;-41
2023/04/21 00:57:39;;;;;;;26.20;22.33;;;;;;;6.91;nan;101413.72;4994987;28;20050;-41
2023/04/21 01:00:07;;;;;;;29.83;22.67;;;;;;;7.30;nan;101474.44;4995516;28;20042;-41
2023/04/21 01:02:35;;;;;;;30.60;23.55;;;;;;;6.98;nan;101405.78;4978384;28;20069;-41
2023/04/21 01:05:01;;;;;;;28.80;23.85;;;;;;;7.42;nan;101468.22;4978357;28;20033;-40
2023/04/21 01:07:27;;;;;;;33.70;24.45;;;;;;;7.44;nan;101470.84;4995953;28;20031;-40
2023/04/21 01:09:52;;;;;;;30.55;24.20;;;;;;;7.44;nan;101462.97;4995442;28;20482;-41
2023/04/21 01:12:17;;;;;;;32.92;24.33;;;;;;;7.52;nan;101472.50;4978156;28;20041;-40
2023/04/21 01:14:43;;;;;;;30.33;24.13;;;;;;;7.51;nan;101460.28;4994639;28;20041;-41
2023/04/21 01:17:09;;;;;;;30.67;24.27;;;;;;;7.53;nan;101473.38;4995442;28;20057;-41
2023/04/21 01:19:38;;;;;;;29.13;24.10;;;;;;;7.51;nan;101462.88;4995104;28;20497;-42
2023/04/21 01:22:09;;;;;;;30.52;23.80;;;;;;;7.49;nan;101453.31;4977732;28;20026;-41
2023/04/21 01:24:42;;;;;;;31.60;24.17;;;;;;;7.13;nan;101395.19;4995166;28;20053;-41
2023/04/21 01:27:12;;;;;;;29.65;22.90;;;;;;;7.54;nan;101459.38;4994758;28;20035;-41
2023/04/21 01:29:40;;;;;;;34.28;25.60;;;;;;;7.47;nan;101461.19;4975627;28;20042;-41
2023/04/21 01:32:08;;;;;;;30.00;23.90;;;;;;;7.53;nan;101461.09;4957291;28;20043;-41
2023/04/21 01:34:34;;;;;;;33.63;26.25;;;;;;;7.55;nan;101461.97;4975596;28;20034;-41
2023/04/21 01:36:59;;;;;;;34.35;26.02;;;;;;;7.54;nan;101467.22;4958313;28;20046;-41
2023/04/21 01:39:24;;;;;;;38.50;25.60;;;;;;;7.14;nan;101385.56;4958307;28;20081;-41
2023/04/21 01:41:50;;;;;;;35.90;25.55;;;;;;;7.43;nan;101441.16;4958291;28;20222;-40
2023/04/21 01:44:15;;;;;;;33.83;25.90;;;;;;;7.47;nan;101442.00;4975216;28;20031;-41
2023/04/21 01:46:41;;;;;;;32.58;25.85;;;;;;;7.50;nan;101452.44;4974236;28;20035;-40
2023/04/21 01:49:06;;;;;;;34.88;25.75;;;;;;;7.51;nan;101449.78;4975182;28;20097;-41
2023/04/21 01:51:32;;;;;;;34.88;27.33;;;;;;;7.55;nan;101455.88;4975212;28;20121;-40
2023/04/21 01:53:57;;;;;;;36.85;26.67;;;;;;;7.55;nan;101438.41;4957999;28;20057;-39
2023/04/21 01:56:22;;;;;;;35.03;26.17;;;;;;;7.55;nan;101443.66;4973878;28;20438;-42
2023/04/21 01:58:48;;;;;;;34.95;24.73;;;;;;;7.57;nan;101435.75;4975182;28;20463;-41
2023/04/21 02:01:13;;;;;;;35.55;26.30;;;;;;;7.53;nan;101416.56;4974195;28;20499;-41
2023/04/21 02:03:39;;;;;;;36.35;27.60;;;;;;;7.14;nan;101352.41;4974679;28;20506;-41
2023/04/21 02:06:04;;;;;;;33.88;26.80;;;;;;;7.52;nan;101419.22;4957409;28;20070;-41
2023/04/21 02:08:30;;;;;;;34.47;26.15;;;;;;;7.58;nan;101413.94;4975061;28;20121;-41
2023/04/21 02:10:55;;;;;;;42.65;27.75;;;;;;;7.59;nan;101415.66;4974742;28;20389;-41
2023/04/21 02:13:20;;;;;;;35.30;25.90;;;;;;;7.55;nan;101408.72;4974606;28;20487;-41
2023/04/21 02:15:46;;;;;;;41.17;28.35;;;;;;;7.27;nan;101354.00;4974787;28;20047;-41
2023/04/21 02:18:12;;;;;;;36.33;26.73;;;;;;;7.55;nan;101409.59;4974954;28;20038;-41
2023/04/21 02:20:37;;;;;;;39.92;27.52;;;;;;;7.47;nan;101392.22;4973600;28;20046;-41
2023/04/21 02:23:03;;;;;;;38.50;28.08;;;;;;;7.43;nan;101395.75;4974329;28;20034;-42
2023/04/21 02:25:29;;;;;;;37.20;26.27;;;;;;;7.49;nan;101404.41;4973573;28;20043;-41
2023/04/21 02:27:55;;;;;;;38.85;28.25;;;;;;;7.53;nan;101410.50;4957475;28;20102;-41
2023/04/21 02:30:20;;;;;;;40.85;29.85;;;;;;;7.39;nan;101397.53;4974365;28;20039;-42
2023/04/21 02:32:45;;;;;;;38.22;28.77;;;;;;;7.10;nan;101344.59;4956966;28;20034;-42
2023/04/21 02:35:10;;;;;;;39.95;29.58;;;;;;;7.16;nan;101350.63;4974496;28;20078;-41
2023/04/21 02:37:36;;;;;;;37.55;29.35;;;;;;;7.51;nan;101413.13;4973492;28;20190;-43
2023/04/21 02:40:01;;;;;;;42.53;29.55;;;;;;;7.15;nan;101346.28;4956908;28;20497;-42
2023/04/21 02:42:27;;;;;;;42.78;30.70;;;;;;;7.51;nan;101407.88;4956826;28;20035;-42
2023/04/21 02:44:52;;;;;;;43.70;30.13;;;;;;;7.29;nan;101364.47;4974249;28;20066;-42
2023/04/21 02:47:17;;;;;;;42.75;30.40;;;;;;;7.55;nan;101393.00;4974087;28;20101;-42
2023/04/21 02:49:43;;;;;;;51.25;31.55;;;;;;;7.47;nan;101373.88;4956787;28;20067;-43
2023/04/21 02:52:09;;;;;;;43.88;31.10;;;;;;;7.50;nan;101384.34;4956821;28;20039;-41
2023/04/21 02:54:34;;;;;;;42.83;30.77;;;;;;;7.25;nan;101328.72;4955940;28;20129;-40
2023/04/21 02:57:00;;;;;;;47.70;32.90;;;;;;;7.53;nan;101381.69;4972688;28;20031;-42
2023/04/21 02:59:25;;;;;;;46.00;32.80;;;;;;;7.50;nan;101379.94;4973705;28;20118;-42
2023/04/21 03:01:50;;;;;;;45.78;32.28;;;;;;;7.40;nan;101367.84;4973784;28;20122;-42
2023/04/21 03:04:16;;;;;;;46.60;33.22;;;;;;;7.16;nan;101332.31;4972385;28;20058;-43
2023/04/21 03:06:41;;;;;;;51.45;34.40;;;;;;;7.18;nan;101327.06;4956837;28;20405;-42
2023/04/21 03:09:06;;;;;;;49.45;33.30;;;;;;;7.38;nan;101367.84;4956325;28;20046;-43
2023/04/21 03:11:32;;;;;;;49.78;33.92;;;;;;;7.36;nan;101360.88;4971784;28;20034;-42
2023/04/21 03:13:57;;;;;;;49.15;34.33;;;;;;;7.42;nan;101381.78;4956312;28;20042;-41
2023/04/21 03:16:23;;;;;;;53.83;33.97;;;;;;;7.45;nan;101380.88;4973553;28;20053;-41
2023/04/21 03:18:48;;;;;;;50.53;33.28;;;;;;;7.35;nan;101372.28;4956123;28;20239;-42
2023/04/21 03:21:13;;;;;;;53.03;36.00;;;;;;;7.15;nan;101337.59;4973982;28;20046;-42
2023/04/21 03:23:39;;;;;;;55.45;35.38;;;;;;;7.44;nan;101379.16;4973517;28;20026;-42
2023/04/21 03:26:07;;;;;;;52.72;34.75;;;;;;;7.46;nan;101386.13;4955138;28;20050;-43
2023/04/21 03:28:33;;;;;;;53.42;35.25;;;;;;;7.44;nan;101373.91;4973120;28;20142;-41
2023/04/21 03:30:58;;;;;;;50.25;34.70;;;;;;;7.42;nan;101376.53;4973367;28;20043;-42
2023/04/21 03:33:24;;;;;;;60.03;35.13;;;;;;;7.42;nan;101365.19;4956035;28;20034;-41
2023/04/21 03:35:49;;;;;;;59.80;36.65;;;;;;;7.40;nan;101378.31;4972426;28;20031;-43
2023/04/21 03:38:14;;;;;;;56.17;35.72;;;;;;;7.16;nan;101320.97;4973008;28;20046;-41
2023/04/21 03:40:40;;;;;;;56.65;35.42;;;;;;;7.32;nan;101351.34;4973106;28;20058;-42
2023/04/21 03:43:05;;;;;;;54.33;37.28;;;;;;;7.29;nan;101362.72;4955221;28;20047;-42
2023/04/21 03:45:31;;;;;;;54.45;35.95;;;;;;;7.18;nan;101338.38;4973447;28;20066;-43
2023/04/21 03:47:56;;;;;;;57.55;37.88;;;;;;;7.12;nan;101325.38;4973264;28;20039;-42
2023/04/21 03:50:22;;;;;;;58.58;37.30;;;;;;;7.05;nan;101308.00;4973649;28;20035;-43
2023/04/21 03:52:48;;;;;;;58.22;37.50;;;;;;;7.21;nan;101345.34;4956367;28;20118;-43
2023/04/21 03:55:13;;;;;;;62.80;38.25;;;;;;;7.21;nan;101340.97;4973490;28;20035;-42
2023/04/21 03:57:40;;;;;;;62.38;37.78;;;;;;;6.86;nan;101272.41;4973255;28;20031;-43
2023/04/21 04:00:08;;;;;;;53.92;37.17;;;;;;;7.22;nan;101339.22;4955358;28;20049;-43
2023/04/21 04:02:34;;;;;;;60.42;38.28;;;;;;;7.17;nan;101315.72;4973666;28;20421;-42
2023/04/21 04:04:59;;;;;;;65.63;39.05;;;;;;;7.25;nan;101326.09;4955971;28;20035;-41
2023/04/21 04:07:25;;;;;;;59.95;37.42;;;;;;;7.27;nan;101329.56;4955756;28;20039;-43
2023/04/21 04:09:50;;;;;;;61.60;38.80;;;;;;;7.25;nan;101328.72;4955647;28;20043;-41
2023/04/21 04:12:15;;;;;;;64.30;40.83;;;;;;;7.26;nan;101330.47;4972925;28;20119;-42
2023/04/21 04:14:41;;;;;;;60.20;39.75;;;;;;;7.20;nan;101322.69;4955588;28;20034;-41
2023/04/21 04:17:06;;;;;;;60.88;37.30;;;;;;;6.78;nan;101248.09;4954500;28;20050;-44
2023/04/21 04:19:31;;;;;;;58.85;37.65;;;;;;;6.98;nan;101284.50;4972890;28;20039;-43
2023/04/21 04:21:58;;;;;;;68.07;40.45;;;;;;;7.22;nan;101340.09;4955914;28;20035;-42
2023/04/21 04:24:25;;;;;;;59.38;37.22;;;;;;;7.15;nan;101312.25;4972923;28;20494;-41
2023/04/21 04:26:52;;;;;;;61.15;39.30;;;;;;;7.13;nan;101308.78;4972776;28;20537;-41
2023/04/21 04:29:18;;;;;;;63.80;40.60;;;;;;;6.83;nan;101241.06;4972548;28;20051;-43
2023/04/21 04:31:43;;;;;;;63.65;40.17;;;;;;;7.25;nan;101328.72;4972450;28;20039;-45
2023/04/21 04:34:10;;;;;;;67.40;41.35;;;;;;;7.07;nan;101292.25;4972097;28;20466;-42
2023/04/21 04:36:35;;;;;;;70.65;42.65;;;;;;;6.88;nan;101254.09;4955647;28;20042;-41
2023/04/21 04:39:00;;;;;;;66.07;40.20;;;;;;;7.02;nan;101283.59;4972934;28;20398;-41
2023/04/21 04:41:29;;;;;;;70.40;40.97;;;;;;;6.88;nan;101260.22;4972885;28;20041;-42
2023/04/21 04:43:56;;;;;;;68.55;41.88;;;;;;;7.29;nan;101326.06;4972784;28;20567;-44
2023/04/21 04:46:23;;;;;;;67.53;41.65;;;;;;;6.81;nan;101232.38;4955851;28;20067;-44
2023/04/21 04:48:48;;;;;;;65.78;41.20;;;;;;;7.31;nan;101331.28;4976170;28;20119;-45
2023/04/21 04:51:15;;;;;;;65.25;40.42;;;;;;;7.25;nan;101319.13;4974077;28;20397;-43
2023/04/21 04:53:40;;;;;;;66.32;41.03;;;;;;;6.94;nan;101259.28;4959196;28;20030;-41
2023/04/21 04:56:06;;;;;;;69.32;41.88;;;;;;;7.22;nan;101320.91;4958879;28;20060;-44
2023/04/21 04:58:31;;;;;;;62.40;40.92;;;;;;;7.00;nan;101296.72;4958792;28;20055;-44
2023/04/21 05:00:56;;;;;;;67.60;40.50;;;;;;;7.22;nan;101334.88;4974770;28;20035;-41
2023/04/21 05:03:22;;;;;;;64.32;40.83;;;;;;;7.22;nan;101345.34;4959003;28;20398;-42
2023/04/21 05:05:47;;;;;;;72.05;41.33;;;;;;;7.30;nan;101340.00;4958679;28;20046;-46
2023/04/21 05:08:12;;;;;;;66.22;40.97;;;;;;;6.95;nan;101281.94;4975165;28;20042;-43
2023/04/21 05:10:38;;;;;;;70.95;41.78;;;;;;;7.07;nan;101292.25;4975933;28;20043;-41
2023/04/21 05:13:03;;;;;;;69.78;42.75;;;;;;;7.41;nan;101337.28;4975872;28;20065;-43
2023/04/21 05:15:29;;;;;;;68.93;42.25;;;;;;;7.10;nan;101272.16;4975702;28;20035;-45
2023/04/21 05:17:54;;;;;;;63.60;40.90;;;;;;;7.50;nan;101337.19;4975846;28;20058;-42
2023/04/21 05:20:20;;;;;;;61.50;40.10;;;;;;;7.38;nan;101316.38;4958703;28;20471;-42
2023/04/21 05:22:45;;;;;;;62.03;40.67;;;;;;;7.50;nan;101326.72;4957648;28;20039;-44
2023/04/21 05:25:14;;;;;;;68.38;41.58;;;;;;;7.21;nan;101264.19;4975618;28;20534;-42
2023/04/21 05:27:40;;;;;;;64.22;41.25;;;;;;;7.58;nan;101324.84;4960553;28;20505;-42
2023/04/21 05:30:06;;;;;;;61.88;39.45;;;;;;;7.60;nan;101323.06;4994948;28;20035;-43
2023/04/21 05:32:31;;;;;;;61.65;40.95;;;;;;;7.71;nan;101336.91;4995163;28;20047;-42
2023/04/21 05:34:58;;;;;;;63.58;40.80;;;;;;;7.78;nan;101351.66;4995077;28;20038;-42
2023/04/21 05:37:23;;;;;;;62.72;40.35;;;;;;;7.82;nan;101348.13;4977782;28;20045;-42
2023/04/21 05:39:50;;;;;;;63.67;41.40;;;;;;;7.87;nan;101336.69;4976347;28;20050;-44
2023/04/21 05:42:17;;;;;;;65.78;39.75;;;;;;;7.87;nan;101330.59;4977523;28;20426;-42
2023/04/21 05:44:42;;;;;;;56.20;37.85;;;;;;;7.62;nan;101287.22;4994405;28;20117;-43
2023/04/21 05:47:08;;;;;;;58.67;38.90;;;;;;;7.98;nan;101346.16;4994685;28;20121;-41
2023/04/21 05:49:33;;;;;;;58.92;39.42;;;;;;;8.06;nan;101337.28;4994769;28;20041;-41
2023/04/21 05:51:59;;;;;;;54.50;37.47;;;;;;;7.71;nan;101281.88;4977128;28;20050;-44
2023/04/21 05:54:24;;;;;;;54.38;38.47;;;;;;;8.19;nan;101348.47;4976931;28;20137;-41
2023/04/21 05:56:49;;;;;;;53.75;37.10;;;;;;;8.07;nan;101325.06;4993476;28;20484;-43
2023/04/21 05:59:15;;;;;;;55.58;37.55;;;;;;;7.92;nan;101295.56;4993620;28;20030;-42
2023/04/21 06:01:41;;;;;;;56.15;38.30;;;;;;;8.27;nan;101354.47;4994595;28;20038;-42
2023/04/21 06:04:06;;;;;;;54.97;37.25;;;;;;;8.27;nan;101352.75;4977162;28;20034;-42
2023/04/21 06:06:32;;;;;;;52.95;37.75;;;;;;;8.11;nan;101325.00;4993216;28;20050;-42
2023/04/21 06:08:57;;;;;;;51.17;37.65;;;;;;;8.37;nan;101359.63;4994367;28;20464;-42
2023/04/21 06:11:23;;;;;;;53.10;37.13;;;;;;;8.11;nan;101295.28;4994291;28;20038;-41
2023/04/21 06:13:49;;;;;;;48.05;36.00;;;;;;;8.54;nan;101353.22;4993434;28;20042;-43
2023/04/21 06:16:14;;;;;;;52.17;38.85;;;;;;;8.30;nan;101315.13;4994345;28;20133;-43
2023/04/21 06:18:40;;;;;;;47.45;36.05;;;;;;;8.57;nan;101342.69;4994309;28;20177;-41
2023/04/21 06:21:05;;;;;;;47.10;34.35;;;;;;;8.57;nan;101353.19;4976698;28;20038;-43
2023/04/21 06:23:30;;;;;;;48.40;35.10;;;;;;;8.35;nan;101303.66;4992868;28;20038;-41
2023/04/21 06:26:04;;;;;;;44.92;34.42;;;;;;;8.26;nan;101285.41;4992662;28;20037;-41
2023/04/21 06:28:33;;;;;;;47.33;36.55;;;;;;;8.70;nan;101344.22;4984083;28;20097;-42
2023/04/21 06:30:59;;;;;;;44.47;34.53;;;;;;;8.40;nan;101277.38;4973146;28;20359;-42
2023/04/21 06:33:25;;;;;;;47.95;36.65;;;;;;;8.55;nan;101300.75;4973946;28;20279;-41
2023/04/21 06:35:51;;;;;;;46.70;35.05;;;;;;;8.85;nan;101347.44;4955737;28;20035;-42
2023/04/21 06:38:16;;;;;;;45.20;34.08;;;;;;;8.92;nan;101361.34;4973901;28;20121;-41
2023/04/21 06:40:42;;;;;;;45.20;35.60;;;;;;;8.76;nan;101338.84;4974148;28;20475;-42
2023/04/21 06:43:07;;;;;;;44.85;35.72;;;;;;;8.87;nan;101363.19;4973239;28;20039;-42
2023/04/21 06:45:32;;;;;;;46.40;35.42;;;;;;;8.69;nan;101322.38;4973320;28;20031;-41
2023/04/21 06:47:58;;;;;;;47.75;35.40;;;;;;;8.61;nan;101281.41;4973285;28;20054;-41
2023/04/21 06:50:23;;;;;;;45.92;37.35;;;;;;;9.06;nan;101356.69;4956884;28;20073;-42
2023/04/21 06:52:48;;;;;;;47.00;37.63;;;;;;;8.62;nan;101288.34;4974108;28;20118;-42
2023/04/21 06:55:14;;;;;;;45.47;36.63;;;;;;;8.08;nan;101193.97;4956791;28;20066;-46
2023/04/21 06:57:39;;;;;;;43.90;37.30;;;;;;;8.69;nan;101287.38;4973794;28;20042;-45
2023/04/21 07:00:05;;;;;;;49.92;39.10;;;;;;;9.10;nan;101334.75;4973637;28;20065;-45
2023/04/21 07:02:30;;;;;;;51.03;39.75;;;;;;;9.19;nan;101336.34;4972584;28;20035;-46
2023/04/21 07:04:56;;;;;;;49.13;38.42;;;;;;;9.27;nan;101348.44;4973575;28;20043;-45
2023/04/21 07:07:21;;;;;;;45.60;36.95;;;;;;;9.32;nan;101348.34;4973659;28;20398;-45
2023/04/21 07:09:47;;;;;;;47.95;37.17;;;;;;;8.93;nan;101289.56;4973680;28;20398;-45
2023/04/21 07:12:12;;;;;;;44.83;37.25;;;;;;;9.35;nan;101336.00;4956334;28;20030;-46
2023/04/21 07:14:38;;;;;;;44.63;38.22;;;;;;;9.33;nan;101336.94;4956701;28;20039;-44
2023/04/21 07:17:03;;;;;;;47.33;39.20;;;;;;;9.40;nan;101343.78;4956443;28;20035;-47
2023/04/21 07:19:28;;;;;;;47.53;37.88;;;;;;;9.04;nan;101284.97;4972431;28;20035;-46
2023/04/21 07:21:54;;;;;;;46.40;39.05;;;;;;;9.37;nan;101349.97;4971072;28;20065;-45
2023/04/21 07:24:19;;;;;;;45.75;37.28;;;;;;;9.26;nan;101325.69;4972116;28;20035;-45
2023/04/21 07:26:44;;;;;;;45.60;38.15;;;;;;;9.41;nan;101342.91;4954457;28;20185;-46
2023/04/21 07:29:10;;;;;;;47.50;39.55;;;;;;;9.47;nan;101343.66;4986493;28;20098;-44
2023/04/21 07:31:35;;;;;;;47.00;38.75;;;;;;;9.45;nan;101334.94;4991377;28;20038;-45
2023/04/21 07:34:00;;;;;;;45.47;39.20;;;;;;;9.47;nan;101341.03;4991384;28;20038;-45
2023/04/21 07:36:27;;;;;;;46.30;39.00;;;;;;;9.61;nan;101349.50;4973172;28;20050;-44
2023/04/21 07:38:52;;;;;;;45.85;39.67;;;;;;;9.75;nan;101351.84;4991515;28;20411;-46
2023/04/21 07:41:18;;;;;;;43.03;37.28;;;;;;;9.49;nan;101291.94;4991248;28;20088;-45
2023/04/21 07:43:44;;;;;;;43.45;36.65;;;;;;;9.89;nan;101357.69;4991140;28;20042;-45
2023/04/21 07:46:09;;;;;;;42.67;36.17;;;;;;;9.87;nan;101361.22;4973808;28;20562;-45
2023/04/21 07:48:35;;;;;;;43.13;38.03;;;;;;;9.78;nan;101311.50;4991336;28;20049;-49
2023/04/21 07:51:02;;;;;;;41.47;35.63;;;;;;;9.83;nan;101296.47;4991169;28;20169;-44
2023/04/21 07:53:27;;;;;;;41.60;35.75;;;;;;;9.98;nan;101294.34;4972821;28;20030;-47
2023/04/21 07:55:53;;;;;;;40.42;35.00;;;;;;;10.68;nan;101372.53;4991022;28;20089;-44
2023/04/21 07:58:19;;;;;;;38.88;34.85;;;;;;;10.96;nan;101369.22;4991306;28;20113;-46
2023/04/21 08:00:45;;;;;;;38.00;33.90;;;;;;;11.14;nan;101356.44;4991117;28;20382;-46
2023/04/21 08:03:10;;;;;;;37.00;32.97;;;;;;;11.16;nan;101362.53;4991223;28;20042;-45
2023/04/21 08:05:35;;;;;;;37.03;33.15;;;;;;;11.41;nan;101381.22;4973962;28;20035;-48
2023/04/21 08:08:01;;;;;;;40.53;35.33;;;;;;;11.44;nan;101377.63;4973863;28;20034;-44
2023/04/21 08:10:26;;;;;;;39.92;33.17;;;;;;;11.30;nan;101346.34;4991561;28;20117;-46
2023/04/21 08:12:52;;;;;;;37.15;33.42;;;;;;;11.44;nan;101374.97;4990633;28;20072;-46
2023/04/21 08:15:17;;;;;;;37.55;33.60;;;;;;;11.41;nan;101378.56;4991347;28;20410;-44
2023/04/21 08:17:43;;;;;;;37.38;33.55;;;;;;;11.28;nan;101374.53;4990835;28;20089;-47
2023/04/21 08:20:09;;;;;;;37.47;33.53;;;;;;;11.30;nan;101355.13;4991343;28;20053;-46
2023/04/21 08:22:37;;;;;;;37.92;33.97;;;;;;;11.29;nan;101305.94;4976075;28;20093;-47
2023/04/21 08:25:03;;;;;;;37.28;33.45;;;;;;;11.87;nan;101369.38;4994876;28;20084;-46
2023/04/21 08:27:29;;;;;;;37.80;33.80;;;;;;;12.17;nan;101363.19;4993143;28;20474;-46
2023/04/21 08:29:54;;;;;;;35.22;31.65;;;;;;;13.11;nan;101375.97;4975397;28;20042;-46
2023/04/21 08:32:23;;;;;;;31.42;28.27;;;;;;;13.28;nan;101337.47;4958108;28;20069;-45
2023/04/21 08:34:52;;;;;;;31.98;28.90;;;;;;;13.36;nan;101330.16;4957529;28;20118;-48
2023/04/21 08:37:18;;;;;;;33.13;29.73;;;;;;;13.33;nan;101384.91;4972823;28;20023;-45
2023/04/21 08:39:45;;;;;;;33.28;29.85;;;;;;;13.22;nan;101372.03;4957633;28;20038;-47
2023/04/21 08:42:13;;;;;;;33.00;29.65;;;;;;;13.96;nan;101369.34;4973039;28;20581;-45
2023/04/21 08:44:40;;;;;;;30.17;27.08;;;;;;;14.77;nan;101323.78;4975286;28;20329;-45
2023/04/21 08:47:07;;;;;;;30.83;27.58;;;;;;;15.29;nan;101322.38;4957917;28;20039;-46
2023/04/21 08:49:33;;;;;;;29.83;26.88;;;;;;;15.29;nan;101364.81;4974740;28;20553;-46
2023/04/21 08:51:59;;;;;;;27.65;24.85;;;;;;;15.24;nan;101378.25;4956218;28;20034;-45
2023/04/21 08:54:25;;;;;;;27.13;24.52;;;;;;;15.11;nan;101359.38;4973899;28;20038;-46
2023/04/21 08:56:50;;;;;;;25.33;22.83;;;;;;;15.49;nan;101375.44;4957719;28;20035;-47
2023/04/21 08:59:15;;;;;;;25.50;22.92;;;;;;;16.18;nan;101382.00;4974011;28;20035;-45
2023/04/21 09:02:06;;;;;;;23.45;21.25;;;;;;;16.49;nan;101376.09;4973460;28;20125;-47
2023/04/21 09:04:31;;;;;;;24.30;21.98;;;;;;;16.38;nan;101367.75;4974727;28;20030;-47
2023/04/21 09:06:56;;;;;;;22.98;20.90;;;;;;;16.40;nan;101326.06;4974607;28;20117;-48
2023/04/21 09:09:22;;;;;;;22.05;20.05;;;;;;;17.29;nan;101380.91;4974191;28;20062;-48
2023/04/21 09:11:58;;;;;;;22.23;20.13;;;;;;;17.37;nan;101333.47;4972723;28;20362;-46
2023/04/21 09:14:42;;;;;;;23.42;21.08;;;;;;;17.86;nan;101357.53;4973278;28;20039;-45
2023/04/21 09:17:07;;;;;;;22.83;20.73;;;;;;;18.55;nan;101368.75;4972644;28;20069;-46
2023/04/21 09:19:33;;;;;;;23.90;21.70;;;;;;;18.27;nan;101398.72;4970515;28;20075;-44
2023/04/21 09:22:02;;;;;;;23.17;21.10;;;;;;;17.79;nan;101396.06;4966515;28;20462;-47
2023/04/21 09:24:27;;;;;;;25.15;22.73;;;;;;;16.78;nan;101378.22;4973518;28;20066;-45
2023/04/21 09:26:53;;;;;;;24.15;21.90;;;;;;;16.60;nan;101381.78;4936151;28;20468;-48
2023/04/21 09:29:22;;;;;;;24.40;22.15;;;;;;;17.05;nan;101370.66;4989275;28;20127;-47
2023/04/21 09:31:49;;;;;;;24.08;21.70;;;;;;;17.77;nan;101350.03;4976527;28;20034;-45
2023/04/21 09:34:25;;;;;;;22.42;20.38;;;;;;;18.21;nan;101329.81;4975309;28;20034;-46
2023/04/21 09:37:03;;;;;;;24.17;21.80;;;;;;;18.71;nan;101334.91;4993731;28;20035;-47
2023/04/21 09:39:30;;;;;;;22.10;20.00;;;;;;;18.98;nan;101402.66;4993186;28;20037;-45
2023/04/21 09:41:56;;;;;;;22.90;20.80;;;;;;;18.44;nan;101353.34;4991801;28;20457;-46
2023/04/21 09:44:22;;;;;;;23.33;21.23;;;;;;;18.69;nan;101407.94;4991941;28;20046;-46
2023/04/21 09:46:49;;;;;;;23.17;21.17;;;;;;;18.72;nan;101335.78;4993004;28;20046;-47
2023/04/21 09:49:20;;;;;;;22.65;20.65;;;;;;;18.62;nan;101355.94;4992949;28;20065;-45
2023/04/21 09:51:45;;;;;;;;;;;;;;;18.09;nan;101405.06;4993676;28;20049;-45
2023/04/21 09:54:18;;;;;;;22.83;20.83;;;;;;;17.73;nan;101381.28;4975456;28;19917;-45
2023/04/21 09:56:48;;;;;;;22.67;20.55;;;;;;;17.45;nan;101349.88;4975659;28;20389;-44
2023/04/21 09:59:18;;;;;;;22.25;20.15;;;;;;;17.55;nan;101392.91;4990299;28;20030;-45
2023/04/21 10:01:47;;;;;;;23.35;21.23;;;;;;;17.58;nan;101384.75;4974928;28;20116;-45
2023/04/21 10:04:12;;;;;;;22.55;20.45;;;;;;;17.83;nan;101387.81;4991870;28;20355;-46
2023/04/21 10:06:37;;;;;;;22.33;20.23;;;;;;;17.32;nan;101313.38;4991734;28;20057;-45
2023/04/21 10:09:04;;;;;;;23.55;21.35;;;;;;;17.22;nan;101378.66;4990364;28;20070;-50
2023/04/21 10:11:31;;;;;;;23.67;21.40;;;;;;;17.20;nan;101367.22;4974549;28;20035;-46
2023/04/21 10:13:57;;;;;;;25.60;23.13;;;;;;;16.49;nan;101320.31;4971584;28;20042;-46
2023/04/21 10:16:22;;;;;;;23.33;21.13;;;;;;;16.35;nan;101315.63;4989870;28;20046;-47
2023/04/21 10:18:47;;;;;;;24.55;22.02;;;;;;;16.78;nan;101356.97;4990500;28;20042;-49
2023/04/21 10:21:20;;;;;;;22.50;20.50;;;;;;;17.20;nan;101365.41;4991588;28;20041;-46
2023/04/21 10:23:52;;;;;;;21.90;19.88;;;;;;;17.28;nan;101349.91;4990416;28;20038;-45
2023/04/21 10:26:22;;;;;;;21.60;19.60;;;;;;;17.73;nan;101361.78;4992780;28;20027;-45
2023/04/21 10:28:59;;;;;;;18.83;17.00;;;;;;;17.85;nan;101289.22;5003619;28;20053;-45
2023/04/21 10:31:34;;;;;;;17.48;15.88;;;;;;;18.34;nan;101357.47;5011987;28;20137;-45
2023/04/21 10:34:06;;;;;;;18.00;16.25;;;;;;;18.71;nan;101356.25;5012012;28;20072;-45
2023/04/21 10:36:35;;;;;;;17.00;15.50;;;;;;;18.75;nan;101354.25;5011691;28;20046;-49
2023/04/21 10:39:02;;;;;;;17.75;16.13;;;;;;;18.46;nan;101355.91;4994308;28;20389;-49
2023/04/21 10:41:30;;;;;;;18.15;16.55;;;;;;;18.31;nan;101303.47;4994568;28;20500;-50
2023/04/21 10:44:12;;;;;;;17.33;15.77;;;;;;;17.89;nan;101286.28;5011738;28;20030;-47
2023/04/21 10:46:57;;;;;;;17.52;16.02;;;;;;;18.01;nan;101278.56;5009985;28;20076;-47
2023/04/21 10:49:28;;;;;;;17.30;15.70;;;;;;;18.47;nan;101358.50;4994149;28;20046;-48
2023/04/21 10:52:06;;;;;;;17.80;16.27;;;;;;;18.76;nan;101343.53;4994516;28;20393;-45
2023/04/21 10:55:05;;;;;;;17.40;15.90;;;;;;;18.96;nan;101340.53;5011600;28;20045;-48
2023/04/21 10:57:31;;;;;;;17.00;15.50;;;;;;;18.82;nan;101335.16;5011669;28;20478;-45
2023/04/21 10:59:57;;;;;;;18.98;17.27;;;;;;;19.18;nan;101336.56;4994356;28;20374;-47
2023/04/21 11:02:22;;;;;;;19.15;17.42;;;;;;;19.37;nan;101319.38;5011679;28;20084;-46
2023/04/21 11:04:51;;;;;;;20.15;18.33;;;;;;;18.62;nan;101241.28;5011524;28;20057;-45
2023/04/21 11:07:21;;;;;;;19.42;17.73;;;;;;;18.83;nan;101254.19;5011578;28;20117;-50
2023/04/21 11:09:50;;;;;;;21.42;19.55;;;;;;;18.88;nan;101320.59;4993791;28;20037;-45
2023/04/21 11:12:17;;;;;;;19.08;17.45;;;;;;;19.38;nan;101302.38;4993616;28;20084;-49
2023/04/21 11:14:44;;;;;;;19.75;18.05;;;;;;;20.45;nan;101246.53;4993727;28;20042;-47
2023/04/21 11:17:20;;;;;;;18.60;16.95;;;;;;;20.74;nan;101258.81;5011375;28;20121;-46
2023/04/21 11:19:50;;;;;;;17.75;16.33;;;;;;;21.46;nan;101313.59;5011453;28;20100;-46
2023/04/21 11:22:16;;;;;;;16.50;15.10;;;;;;;21.80;nan;101312.09;4993605;28;20037;-46
2023/04/21 11:24:46;;;;;;;16.73;15.20;;;;;;;20.31;nan;101251.94;5011250;28;20462;-48
2023/04/21 11:27:13;;;;;;;15.88;14.63;;;;;;;19.12;nan;101248.91;5011135;28;20080;-46
2023/04/21 11:29:39;;;;;;;14.98;13.68;;;;;;;19.44;nan;101269.16;4993970;28;20413;-45