Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:01:13;;;;;;;9.57;5.15;;;;;;;;;;5019942;28;20053;-81
2023/08/22 00:03:40;;;;;;;8.38;4.53;;;;;;;;;;5023697;28;20057;-81
2023/08/22 00:06:07;;;;;;;8.65;5.05;;;;;;;;;;5019559;28;20056;-81
2023/08/22 00:08:34;;;;;;;9.50;5.00;;;;;;;;;;5024819;28;20058;-80
2023/08/22 00:11:00;;;;;;;8.90;4.68;;;;;;;;;;5016383;28;20144;-81
2023/08/22 00:13:27;;;;;;;8.50;4.90;;;;;;;;;;4999640;28;20053;-81
2023/08/22 00:15:59;;;;;;;13.55;5.45;;;;;;;;;;5016588;28;20462;-80
2023/08/22 00:18:27;;;;;;;8.15;5.28;;;;;;;;;;5023345;28;20050;-82
2023/08/22 00:20:54;;;;;;;8.93;5.70;;;;;;;;;;5018855;28;20665;-80
2023/08/22 00:23:20;;;;;;;11.75;5.80;;;;;;;;;;5019826;28;20494;-82
2023/08/22 00:25:47;;;;;;;9.18;5.30;;;;;;;;;;5019104;28;20121;-82
2023/08/22 00:28:14;;;;;;;10.77;6.05;;;;;;;;;;5016697;28;20097;-82
2023/08/22 00:30:41;;;;;;;9.38;5.53;;;;;;;;;;5012342;28;20042;-81
2023/08/22 00:33:07;;;;;;;10.55;6.05;;;;;;;;;;5017251;28;20082;-80
2023/08/22 00:35:35;;;;;;;10.90;5.90;;;;;;;;;;5018815;28;20046;-84
2023/08/22 00:38:02;;;;;;;8.98;5.25;;;;;;;;;;5028004;28;20388;-82
2023/08/22 00:40:29;;;;;;;12.07;6.35;;;;;;;;;;5023787;28;20045;-82
2023/08/22 00:42:55;;;;;;;8.93;5.65;;;;;;;;;;5022996;28;20147;-80
2023/08/22 00:45:22;;;;;;;12.10;6.30;;;;;;;;;;5020600;28;20079;-82
2023/08/22 00:47:49;;;;;;;11.52;6.68;;;;;;;;;;5018149;28;20056;-82
2023/08/22 00:50:16;;;;;;;10.15;6.03;;;;;;;;;;5024970;28;20616;-80
2023/08/22 00:52:42;;;;;;;7.80;5.55;;;;;;;;;;5014716;28;20038;-81
2023/08/22 00:55:09;;;;;;;10.90;6.10;;;;;;;;;;5023011;28;20438;-82
2023/08/22 00:57:36;;;;;;;10.95;5.90;;;;;;;;;;5021954;28;20573;-82
2023/08/22 01:00:06;;;;;;;11.07;6.07;;;;;;;;;;5022756;28;20061;-80
2023/08/22 01:02:32;;;;;;;9.82;6.20;;;;;;;;;;5015154;28;20053;-80
2023/08/22 01:05:01;;;;;;;11.57;6.18;;;;;;;;;;5016331;28;20064;-81
2023/08/22 01:07:34;;;;;;;10.73;6.80;;;;;;;;;;5025097;28;20054;-80
2023/08/22 01:10:07;;;;;;;12.57;6.32;;;;;;;;;;5015110;28;20101;-81
2023/08/22 01:12:58;;;;;;;8.95;5.82;;;;;;;;;;5010380;28;20132;-81
2023/08/22 01:15:26;;;;;;;11.10;6.35;;;;;;;;;;5012118;28;21037;-82
2023/08/22 01:17:56;;;;;;;13.52;6.60;;;;;;;;;;5025866;28;20054;-81
2023/08/22 01:20:27;;;;;;;10.88;6.25;;;;;;;;;;5022334;28;21066;-80
2023/08/22 01:22:55;;;;;;;11.88;6.32;;;;;;;;;;5038480;28;20033;-80
2023/08/22 01:25:25;;;;;;;10.07;6.15;;;;;;;;;;5028404;28;20049;-84
2023/08/22 01:27:58;;;;;;;9.57;5.88;;;;;;;;;;5022707;28;20109;-81
2023/08/22 01:30:31;;;;;;;10.85;6.45;;;;;;;;;;5028669;28;20045;-84
2023/08/22 01:33:03;;;;;;;17.33;6.65;;;;;;;;;;5027496;28;20662;-81
2023/08/22 01:35:31;;;;;;;10.00;6.53;;;;;;;;;;5029742;28;20479;-84
2023/08/22 01:37:58;;;;;;;12.32;6.63;;;;;;;;;;5020295;28;20054;-82
2023/08/22 01:40:27;;;;;;;10.35;6.35;;;;;;;;;;5021120;28;20057;-78
2023/08/22 01:42:56;;;;;;;11.05;7.10;;;;;;;;;;5029861;28;20129;-80
2023/08/22 01:45:22;;;;;;;11.63;6.35;;;;;;;;;;5020436;28;20081;-82
2023/08/22 01:47:49;;;;;;;10.10;6.93;;;;;;;;;;5022360;28;20065;-83
2023/08/22 01:50:19;;;;;;;13.32;6.88;;;;;;;;;;5030543;28;20092;-83
2023/08/22 01:52:45;;;;;;;9.40;6.40;;;;;;;;;;5033469;28;20041;-82
2023/08/22 01:55:14;;;;;;;11.65;6.35;;;;;;;;;;5024949;28;20049;-80
2023/08/22 01:57:41;;;;;;;12.45;7.18;;;;;;;;;;5013339;28;20073;-80
2023/08/22 02:00:08;;;;;;;10.05;6.63;;;;;;;;;;5017056;28;20045;-80
2023/08/22 02:02:37;;;;;;;13.50;7.65;;;;;;;;;;5022376;28;20498;-80
2023/08/22 02:05:04;;;;;;;15.77;7.75;;;;;;;;;;5038161;28;20120;-81
2023/08/22 02:07:34;;;;;;;13.38;7.95;;;;;;;;;;5014358;28;20050;-79
2023/08/22 02:10:01;;;;;;;11.85;8.25;;;;;;;;;;5010122;28;20045;-78
2023/08/22 02:12:28;;;;;;;14.13;8.73;;;;;;;;;;5014303;28;20054;-80
2023/08/22 02:14:54;;;;;;;13.98;8.63;;;;;;;;;;5021715;28;20061;-81
2023/08/22 02:17:21;;;;;;;13.68;8.55;;;;;;;;;;5018028;28;20191;-80
2023/08/22 02:19:48;;;;;;;13.68;8.25;;;;;;;;;;5026532;28;20069;-80
2023/08/22 02:22:15;;;;;;;13.05;8.23;;;;;;;;;;5022534;28;20099;-78
2023/08/22 02:24:46;;;;;;;18.25;8.02;;;;;;;;;;5019920;28;20069;-80
2023/08/22 02:27:13;;;;;;;14.35;8.20;;;;;;;;;;5015437;28;20175;-80
2023/08/22 02:29:42;;;;;;;16.80;8.38;;;;;;;;;;5027413;28;20046;-80
2023/08/22 02:32:09;;;;;;;15.77;7.88;;;;;;;;;;5020198;28;20053;-81
2023/08/22 02:34:36;;;;;;;13.55;8.38;;;;;;;;;;5020333;28;20045;-80
2023/08/22 02:37:02;;;;;;;14.07;8.13;;;;;;;;;;5005148;28;20053;-80
2023/08/22 02:39:33;;;;;;;13.88;7.85;;;;;;;;;;5020832;28;20475;-81
2023/08/22 02:42:03;;;;;;;13.65;8.48;;;;;;;;;;4991669;28;21233;-83
2023/08/22 02:44:29;;;;;;;12.68;8.10;;;;;;;;;;5019152;28;20045;-79
2023/08/22 02:46:56;;;;;;;13.40;8.65;;;;;;;;;;5000288;28;20070;-82
2023/08/22 02:49:23;;;;;;;12.20;8.40;;;;;;;;;;5012512;28;20105;-81
2023/08/22 02:51:49;;;;;;;11.30;7.60;;;;;;;;;;5005654;28;20204;-80
2023/08/22 02:54:17;;;;;;;14.77;8.10;;;;;;;;;;5032770;28;20136;-80
2023/08/22 02:56:44;;;;;;;13.60;8.10;;;;;;;;;;5012075;28;20062;-82
2023/08/22 02:59:11;;;;;;;13.23;8.77;;;;;;;;;;5009502;28;20115;-82
2023/08/22 03:01:37;;;;;;;13.43;8.63;;;;;;;;;;5015852;28;20137;-79
2023/08/22 03:04:04;;;;;;;12.43;8.45;;;;;;;;;;5028604;28;20100;-82
2023/08/22 03:06:31;;;;;;;13.63;8.55;;;;;;;;;;5012887;28;20563;-81
2023/08/22 03:08:58;;;;;;;12.23;8.07;;;;;;;;;;4998162;28;20037;-82
2023/08/22 03:11:25;;;;;;;15.55;8.55;;;;;;;;;;5013203;28;20523;-81
2023/08/22 03:13:54;;;;;;;12.00;7.50;;;;;;;;;;5016189;28;20049;-79
2023/08/22 03:16:22;;;;;;;13.50;8.07;;;;;;;;;;5010019;28;20054;-82
2023/08/22 03:18:49;;;;;;;15.18;9.30;;;;;;;;;;5013687;28;20045;-79
2023/08/22 03:21:16;;;;;;;15.25;9.05;;;;;;;;;;5023499;28;20109;-80
2023/08/22 03:23:43;;;;;;;15.65;9.52;;;;;;;;;;5020148;28;20050;-81
2023/08/22 03:26:13;;;;;;;15.38;9.32;;;;;;;;;;5014430;28;20095;-80
2023/08/22 03:28:41;;;;;;;14.57;9.45;;;;;;;;;;5029030;28;20050;-81
2023/08/22 03:31:08;;;;;;;15.73;9.45;;;;;;;;;;5021367;28;20046;-81
2023/08/22 03:33:35;;;;;;;13.60;8.85;;;;;;;;;;5020443;28;20237;-79
2023/08/22 03:36:06;;;;;;;14.65;8.60;;;;;;;;;;5019083;28;21187;-79
2023/08/22 03:38:33;;;;;;;17.60;9.68;;;;;;;;;;5024535;28;20505;-80
2023/08/22 03:40:59;;;;;;;17.42;9.45;;;;;;;;;;5014373;28;20050;-81
2023/08/22 03:43:26;;;;;;;14.85;9.52;;;;;;;;;;5018191;28;20072;-80
2023/08/22 03:45:53;;;;;;;18.58;11.23;;;;;;;;;;5005276;28;20049;-80
2023/08/22 03:48:19;;;;;;;18.65;10.18;;;;;;;;;;5019027;28;20104;-79
2023/08/22 03:50:48;;;;;;;14.07;9.48;;;;;;;;;;5017415;28;20471;-80
2023/08/22 03:53:15;;;;;;;19.05;10.65;;;;;;;;;;5029962;28;20046;-80
2023/08/22 03:55:44;;;;;;;15.23;10.05;;;;;;;;;;5014774;28;20576;-79
2023/08/22 03:58:11;;;;;;;18.00;10.07;;;;;;;;;;5022133;28;20038;-79
2023/08/22 04:00:40;;;;;;;17.33;9.73;;;;;;;;;;5014676;28;20042;-81
2023/08/22 04:03:07;;;;;;;14.10;8.50;;;;;;;;;;5026811;28;20642;-78
2023/08/22 04:05:34;;;;;;;15.40;8.80;;;;;;;;;;5006640;28;20153;-78
2023/08/22 04:08:01;;;;;;;16.77;10.52;;;;;;;;;;5004188;28;20512;-78
2023/08/22 04:10:27;;;;;;;15.27;9.75;;;;;;;;;;5010268;28;20046;-77
2023/08/22 04:12:54;;;;;;;14.90;10.60;;;;;;;;;;5004903;28;20414;-78
2023/08/22 04:15:21;;;;;;;17.35;9.77;;;;;;;;;;5011771;28;20053;-77
2023/08/22 04:17:47;;;;;;;17.17;9.73;;;;;;;;;;4990098;28;20506;-78
2023/08/22 04:20:17;;;;;;;15.35;10.00;;;;;;;;;;5006726;28;20126;-77
2023/08/22 04:22:46;;;;;;;14.80;9.63;;;;;;;;;;5004844;28;20046;-77
2023/08/22 04:25:13;;;;;;;15.20;9.68;;;;;;;;;;5012549;28;20038;-76
2023/08/22 04:27:40;;;;;;;15.55;9.88;;;;;;;;;;5006790;28;20057;-77
2023/08/22 04:30:09;;;;;;;14.27;8.77;;;;;;;;;;5016695;28;20450;-78
2023/08/22 04:32:36;;;;;;;13.70;8.77;;;;;;;;;;5013261;28;20583;-78
2023/08/22 04:35:05;;;;;;;13.25;8.80;;;;;;;;;;5008882;28;20575;-78
2023/08/22 04:37:33;;;;;;;18.00;9.45;;;;;;;;;;5011396;28;20514;-78
2023/08/22 04:40:00;;;;;;;16.30;10.40;;;;;;;;;;5007905;28;20532;-79
2023/08/22 04:42:38;;;;;;;15.90;9.45;;;;;;;;;;5008392;28;20136;-78
2023/08/22 04:45:07;;;;;;;15.27;9.52;;;;;;;;;;5006009;28;20065;-78
2023/08/22 04:47:34;;;;;;;15.93;10.00;;;;;;;;;;5000667;28;20128;-78
2023/08/22 04:50:00;;;;;;;16.65;10.48;;;;;;;;;;5007393;28;20041;-78
2023/08/22 04:52:27;;;;;;;14.40;10.48;;;;;;;;;;5008043;28;20575;-78
2023/08/22 04:54:55;;;;;;;19.85;10.73;;;;;;;;;;5011894;28;20348;-77
2023/08/22 04:57:23;;;;;;;16.58;9.35;;;;;;;;;;5003589;28;20141;-77
2023/08/22 04:59:52;;;;;;;15.30;9.75;;;;;;;;;;5005098;28;20057;-78
2023/08/22 05:02:21;;;;;;;14.65;9.43;;;;;;;;;;5014998;28;20140;-79
2023/08/22 05:04:49;;;;;;;17.48;10.80;;;;;;;;;;5012353;28;20046;-77
2023/08/22 05:07:18;;;;;;;15.98;10.20;;;;;;;;;;5018576;28;20034;-83
2023/08/22 05:09:45;;;;;;;17.27;10.20;;;;;;;;;;5031889;28;20480;-83
2023/08/22 05:12:12;;;;;;;17.45;9.25;;;;;;;;;;5025130;28;20049;-82
2023/08/22 05:14:40;;;;;;;14.48;8.57;;;;;;;;;;5024801;28;20041;-84
2023/08/22 05:17:08;;;;;;;12.90;8.70;;;;;;;;;;5024580;28;20109;-81
2023/08/22 05:19:36;;;;;;;12.85;9.13;;;;;;;;;;5017559;28;20042;-82
2023/08/22 05:22:03;;;;;;;15.27;8.77;;;;;;;;;;5025501;28;20070;-81
2023/08/22 05:24:30;;;;;;;14.15;9.30;;;;;;;;;;5022108;28;20054;-83
2023/08/22 05:26:56;;;;;;;15.25;9.32;;;;;;;;;;5017479;28;20057;-80
2023/08/22 05:29:24;;;;;;;16.80;9.68;;;;;;;;;;5026922;28;20365;-80
2023/08/22 05:31:50;;;;;;;18.77;10.27;;;;;;;;;;5025634;28;20068;-82
2023/08/22 05:34:17;;;;;;;19.60;11.18;;;;;;;;;;5025519;28;20461;-79
2023/08/22 05:36:44;;;;;;;26.92;11.38;;;;;;;;;;5024326;28;20109;-79
2023/08/22 05:39:12;;;;;;;19.83;11.15;;;;;;;;;;5012106;28;20053;-79
2023/08/22 05:41:38;;;;;;;17.80;11.23;;;;;;;;;;5018460;28;20038;-79
2023/08/22 05:44:05;;;;;;;15.77;10.55;;;;;;;;;;5018306;28;20101;-79
2023/08/22 05:46:33;;;;;;;19.05;10.77;;;;;;;;;;5027510;28;20042;-80
2023/08/22 05:49:01;;;;;;;16.77;11.40;;;;;;;;;;5013983;28;20045;-79
2023/08/22 05:51:28;;;;;;;16.40;10.73;;;;;;;;;;5023148;28;20595;-79
2023/08/22 05:53:55;;;;;;;16.25;10.27;;;;;;;;;;5011000;28;20053;-79
2023/08/22 05:56:21;;;;;;;18.85;10.38;;;;;;;;;;5012134;28;20052;-79
2023/08/22 05:58:48;;;;;;;17.75;11.40;;;;;;;;;;5009428;28;20260;-81
2023/08/22 06:01:16;;;;;;;16.73;10.68;;;;;;;;;;5005812;28;20069;-79
2023/08/22 06:03:43;;;;;;;17.27;10.82;;;;;;;;;;5016478;28;20120;-79
2023/08/22 06:06:10;;;;;;;15.32;10.63;;;;;;;;;;5014566;28;20498;-80
2023/08/22 06:08:37;;;;;;;16.05;9.90;;;;;;;;;;5005060;28;20049;-79
2023/08/22 06:11:03;;;;;;;14.55;9.90;;;;;;;;;;5011205;28;20110;-79
2023/08/22 06:13:31;;;;;;;16.90;10.15;;;;;;;;;;5014325;28;20054;-79
2023/08/22 06:15:58;;;;;;;14.07;9.20;;;;;;;;;;5012132;28;20054;-80
2023/08/22 06:18:24;;;;;;;15.00;9.35;;;;;;;;;;4994879;28;20050;-80
2023/08/22 06:20:51;;;;;;;16.05;9.23;;;;;;;;;;5012005;28;20060;-79
2023/08/22 06:23:18;;;;;;;16.25;9.80;;;;;;;;;;5001128;28;20053;-81
2023/08/22 06:25:46;;;;;;;14.65;9.93;;;;;;;;;;4998178;28;20049;-81
2023/08/22 06:28:14;;;;;;;14.32;9.63;;;;;;;;;;5010162;28;20045;-80
2023/08/22 06:30:40;;;;;;;16.25;9.48;;;;;;;;;;5017054;28;20139;-81
2023/08/22 06:33:07;;;;;;;14.10;9.70;;;;;;;;;;5018790;28;20050;-79
2023/08/22 06:35:35;;;;;;;15.63;10.20;;;;;;;;;;5012146;28;20053;-80
2023/08/22 06:38:03;;;;;;;16.05;9.45;;;;;;;;;;5008734;28;20054;-80
2023/08/22 06:40:30;;;;;;;14.93;9.38;;;;;;;;;;5015743;28;20502;-80
2023/08/22 06:42:56;;;;;;;17.27;10.02;;;;;;;;;;5003445;28;21711;-79
2023/08/22 06:45:29;;;;;;;16.35;9.10;;;;;;;;;;5008215;28;20407;-79
2023/08/22 06:47:56;;;;;;;13.63;8.77;;;;;;;;;;5017869;28;20067;-81
2023/08/22 06:50:22;;;;;;;13.70;8.40;;;;;;;;;;5028573;28;20049;-80
2023/08/22 06:52:49;;;;;;;12.38;8.25;;;;;;;;;;5039480;28;20056;-80
2023/08/22 06:55:16;;;;;;;13.60;7.68;;;;;;;;;;5026711;28;20076;-80
2023/08/22 06:57:43;;;;;;;13.70;7.53;;;;;;;;;;5033480;28;20048;-81
2023/08/22 07:00:14;;;;;;;12.02;7.20;;;;;;;;;;5027341;28;20049;-82
2023/08/22 07:02:41;;;;;;;11.48;7.13;;;;;;;;;;5031466;28;20080;-87
2023/08/22 07:05:09;;;;;;;11.57;7.30;;;;;;;;;;5039886;28;20069;-83
2023/08/22 07:07:37;;;;;;;11.90;6.88;;;;;;;;;;5047988;28;20241;-85
2023/08/22 07:10:05;;;;;;;10.68;7.03;;;;;;;;;;5021374;28;20083;-80
2023/08/22 07:12:32;;;;;;;10.98;6.85;;;;;;;;;;5021153;28;20068;-78
2023/08/22 07:14:59;;;;;;;10.80;6.70;;;;;;;;;;5034602;28;20077;-79
2023/08/22 07:17:26;;;;;;;10.43;6.85;;;;;;;;;;5030457;28;20051;-80
2023/08/22 07:19:52;;;;;;;11.02;7.20;;;;;;;;;;5018666;28;20042;-81
2023/08/22 07:22:20;;;;;;;9.05;5.95;;;;;;;;;;5018319;28;20046;-81
2023/08/22 07:24:46;;;;;;;9.40;5.88;;;;;;;;;;5027381;28;20042;-81
2023/08/22 07:27:14;;;;;;;8.38;5.07;;;;;;;;;;5024596;28;20045;-80
2023/08/22 07:29:40;;;;;;;8.35;4.95;;;;;;;;;;5022456;28;20048;-82
2023/08/22 07:32:07;;;;;;;9.18;5.00;;;;;;;;;;5021925;28;20041;-83
2023/08/22 07:34:34;;;;;;;6.63;4.60;;;;;;;;;;5023100;28;20038;-79
2023/08/22 07:37:01;;;;;;;8.35;5.40;;;;;;;;;;5016228;28;20112;-78
2023/08/22 07:39:28;;;;;;;8.23;4.93;;;;;;;;;;5018195;28;20048;-82
2023/08/22 07:41:54;;;;;;;11.02;4.60;;;;;;;;;;5018571;28;20045;-81
2023/08/22 07:44:23;;;;;;;10.30;4.78;;;;;;;;;;5011537;28;20050;-81
2023/08/22 07:46:51;;;;;;;8.70;4.90;;;;;;;;;;5027515;28;20045;-80
2023/08/22 07:49:17;;;;;;;5.90;4.13;;;;;;;;;;5021421;28;20078;-80
2023/08/22 07:51:44;;;;;;;7.70;4.30;;;;;;;;;;5019210;28;20069;-81
2023/08/22 07:54:11;;;;;;;6.80;4.03;;;;;;;;;;5012799;28;20073;-80
2023/08/22 07:56:38;;;;;;;8.63;4.00;;;;;;;;;;5009105;28;20053;-82
2023/08/22 07:59:04;;;;;;;5.82;4.07;;;;;;;;;;5027008;28;20105;-82
2023/08/22 08:01:32;;;;;;;6.20;4.22;;;;;;;;;;5023791;28;21640;-80
2023/08/22 08:03:59;;;;;;;6.18;4.20;;;;;;;;;;5018872;28;20053;-81
2023/08/22 08:06:26;;;;;;;6.63;4.07;;;;;;;;;;5018164;28;20050;-81
2023/08/22 08:08:53;;;;;;;7.03;3.90;;;;;;;;;;5018847;28;20049;-80
2023/08/22 08:11:19;;;;;;;7.85;3.72;;;;;;;;;;5025116;28;20267;-81
2023/08/22 08:13:47;;;;;;;5.93;4.05;;;;;;;;;;5020318;28;20049;-81
2023/08/22 08:16:14;;;;;;;6.25;3.75;;;;;;;;;;4993496;28;20050;-81
2023/08/22 08:18:53;;;;;;;6.70;3.30;;;;;;;;;;5011313;28;20058;-80
2023/08/22 08:21:20;;;;;;;6.93;3.47;;;;;;;;;;5013992;28;20061;-79
2023/08/22 08:23:46;;;;;;;9.75;6.35;;;;;;;;;;5022360;28;20066;-80
2023/08/22 08:26:13;;;;;;;6.15;3.67;;;;;;;;;;5019738;28;20438;-79
2023/08/22 08:28:39;;;;;;;5.82;3.28;;;;;;;;;;5007344;28;20054;-80
2023/08/22 08:31:06;;;;;;;5.70;3.53;;;;;;;;;;5030209;28;20132;-80
2023/08/22 08:33:33;;;;;;;8.07;3.10;;;;;;;;;;5029174;28;20041;-81
2023/08/22 08:35:59;;;;;;;6.47;3.35;;;;;;;;;;5003541;28;20054;-84
2023/08/22 08:38:26;;;;;;;4.65;3.13;;;;;;;;;;5023453;28;20081;-86
2023/08/22 08:40:56;;;;;;;7.63;3.75;;;;;;;;;;5032484;28;20069;-84
2023/08/22 08:43:22;;;;;;;6.50;3.80;;;;;;;;;;5030768;28;20136;-86
2023/08/22 08:45:50;;;;;;;4.80;3.20;;;;;;;;;;5038143;28;20041;-84
2023/08/22 08:48:20;;;;;;;6.63;3.20;;;;;;;;;;5028663;28;20452;-82
2023/08/22 08:50:48;;;;;;;5.15;3.50;;;;;;;;;;5025638;28;20057;-83
2023/08/22 08:53:14;;;;;;;5.53;3.10;;;;;;;;;;5021475;28;20052;-82
2023/08/22 08:55:41;;;;;;;4.63;2.88;;;;;;;;;;5026572;28;20049;-82
2023/08/22 08:58:08;;;;;;;8.73;3.00;;;;;;;;;;5026778;28;20041;-84
2023/08/22 09:00:36;;;;;;;5.63;2.88;;;;;;;;;;5024746;28;20105;-84
2023/08/22 09:03:04;;;;;;;4.55;2.63;;;;;;;;;;5023063;28;20053;-82
2023/08/22 09:05:32;;;;;;;4.93;2.58;;;;;;;;;;5022097;28;20042;-81
2023/08/22 09:08:17;;;;;;;3.65;2.70;;;;;;;;;;5020342;28;20050;-81
2023/08/22 09:10:51;;;;;;;7.97;3.00;;;;;;;;;;5017189;28;20042;-83
2023/08/22 09:13:25;;;;;;;5.25;2.92;;;;;;;;;;5011086;28;20096;-81
2023/08/22 09:15:59;;;;;;;4.90;3.03;;;;;;;;;;5001993;28;20057;-83
2023/08/22 09:18:26;;;;;;;5.40;2.17;;;;;;;;;;5029073;28;20038;-82
2023/08/22 09:21:00;;;;;;;4.65;2.42;;;;;;;;;;5017140;28;20663;-84
2023/08/22 09:23:28;;;;;;;4.32;3.03;;;;;;;;;;5014008;28;20099;-82
2023/08/22 09:25:55;;;;;;;4.85;2.50;;;;;;;;;;5018751;28;20052;-81
2023/08/22 09:28:24;;;;;;;5.70;2.90;;;;;;;;;;5019460;28;20495;-81
2023/08/22 09:30:53;;;;;;;5.85;3.47;;;;;;;;;;5022438;28;20050;-85
2023/08/22 09:33:19;;;;;;;5.80;3.10;;;;;;;;;;5024076;28;20050;-83
2023/08/22 09:35:49;;;;;;;7.53;4.28;;;;;;;;;;5021832;28;20066;-82
2023/08/22 09:38:16;;;;;;;6.60;4.28;;;;;;;;;;5018570;28;20097;-82
2023/08/22 09:40:50;;;;;;;8.48;4.85;;;;;;;;;;5032726;28;20052;-83
2023/08/22 09:43:19;;;;;;;7.05;4.47;;;;;;;;;;5021881;28;20041;-81
2023/08/22 09:45:48;;;;;;;7.60;4.70;;;;;;;;;;5024644;28;20046;-83
2023/08/22 09:48:19;;;;;;;7.53;4.30;;;;;;;;;;5031250;28;21238;-82
2023/08/22 09:50:50;;;;;;;7.85;4.78;;;;;;;;;;5031617;28;21522;-83
2023/08/22 09:53:18;;;;;;;10.88;4.50;;;;;;;;;;5022913;28;20053;-82
2023/08/22 09:55:45;;;;;;;8.27;4.40;;;;;;;;;;5024983;28;20769;-83
2023/08/22 09:58:12;;;;;;;6.72;3.83;;;;;;;;;;5037188;28;20042;-84
2023/08/22 10:00:39;;;;;;;6.07;3.50;;;;;;;;;;5022887;28;20038;-83
2023/08/22 10:03:06;;;;;;;6.10;3.45;;;;;;;;;;5036206;28;20041;-82
2023/08/22 10:05:33;;;;;;;6.05;3.20;;;;;;;;;;5035244;28;20076;-84
2023/08/22 10:08:00;;;;;;;6.35;3.33;;;;;;;;;;5023903;28;20050;-83
2023/08/22 10:10:32;;;;;;;9.70;3.92;;;;;;;;;;5015212;28;20057;-82
2023/08/22 10:13:00;;;;;;;6.45;3.65;;;;;;;;;;5025297;28;20263;-83
2023/08/22 10:15:28;;;;;;;7.38;3.60;;;;;;;;;;5024385;28;20347;-81
2023/08/22 10:17:55;;;;;;;3.88;2.97;;;;;;;;;;5030134;28;20049;-81
2023/08/22 10:20:22;;;;;;;6.93;3.38;;;;;;;;;;5020138;28;20132;-80
2023/08/22 10:22:51;;;;;;;5.20;3.13;;;;;;;;;;5029010;28;20046;-82
2023/08/22 10:25:18;;;;;;;4.15;2.97;;;;;;;;;;5034419;28;20057;-83
2023/08/22 10:27:48;;;;;;;7.72;3.13;;;;;;;;;;5027301;28;20053;-81
2023/08/22 10:30:15;;;;;;;5.10;3.35;;;;;;;;;;5020005;28;20042;-80
2023/08/22 10:33:01;;;;;;;7.15;3.03;;;;;;;;;;5026472;28;20046;-82
2023/08/22 10:35:28;;;;;;;4.88;3.42;;;;;;;;;;5016624;28;20152;-81
2023/08/22 10:37:55;;;;;;;6.93;3.60;;;;;;;;;;5024830;28;20049;-84
2023/08/22 10:40:21;;;;;;;9.50;3.75;;;;;;;;;;5013358;28;20073;-82
2023/08/22 10:43:01;;;;;;;8.18;3.97;;;;;;;;;;5014957;28;20042;-80
2023/08/22 10:45:38;;;;;;;7.90;3.63;;;;;;;;;;5016126;28;20280;-82
2023/08/22 10:48:12;;;;;;;4.32;3.75;;;;;;;;;;5025736;28;20109;-78
2023/08/22 10:50:40;;;;;;;5.65;3.45;;;;;;;;;;5014613;28;20493;-84
2023/08/22 10:53:23;;;;;;;5.00;3.42;;;;;;;;;;5004800;28;20061;-80
2023/08/22 10:55:51;;;;;;;4.43;3.38;;;;;;;;;;5015704;28;22767;-80
2023/08/22 10:58:37;;;;;;;4.40;3.00;;;;;;;;;;5013095;28;20065;-81
2023/08/22 11:01:06;;;;;;;5.03;3.00;;;;;;;;;;5017228;28;20194;-83
2023/08/22 11:03:33;;;;;;;5.43;3.30;;;;;;;;;;5019671;28;20050;-82
2023/08/22 11:06:00;;;;;;;7.57;3.40;;;;;;;;;;5012827;28;20061;-80
2023/08/22 11:08:26;;;;;;;5.13;3.50;;;;;;;;;;5012992;28;20120;-79
2023/08/22 11:10:57;;;;;;;4.95;3.38;;;;;;;;;;5018297;28;20605;-79
2023/08/22 11:13:33;;;;;;;5.95;3.30;;;;;;;;;;5027603;28;20049;-80
2023/08/22 11:16:01;;;;;;;7.55;3.55;;;;;;;;;;5015632;28;21912;-83
2023/08/22 11:18:28;;;;;;;3.47;2.60;;;;;;;;;;5014551;28;20041;-80
2023/08/22 11:20:55;;;;;;;8.20;2.92;;;;;;;;;;5019765;28;20462;-82
2023/08/22 11:23:22;;;;;;;7.05;3.25;;;;;;;;;;5012572;28;20548;-80
2023/08/22 11:25:48;;;;;;;6.72;3.20;;;;;;;;;;5000725;28;20054;-83
2023/08/22 11:28:15;;;;;;;5.28;3.17;;;;;;;;;;5027214;28;20041;-84
2023/08/22 11:30:42;;;;;;;4.45;3.03;;;;;;;;;;5021631;28;20076;-82
2023/08/22 11:33:17;;;;;;;5.22;2.67;;;;;;;;;;5026778;28;20049;-85
2023/08/22 11:35:44;;;;;;;;;;;;;;;;;;5027109;28;20068;-83
2023/08/22 11:38:11;;;;;;;5.05;3.05;;;;;;;;;;5032249;28;19913;-83
2023/08/22 11:40:42;;;;;;;6.03;2.80;;;;;;;;;;5019739;28;20077;-83
2023/08/22 11:43:09;;;;;;;4.90;2.65;;;;;;;;;;5005758;28;20521;-80
2023/08/22 11:45:48;;;;;;;5.28;2.60;;;;;;;;;;5023379;28;20076;-80
2023/08/22 11:48:18;;;;;;;7.78;2.55;;;;;;;;;;5017096;28;20406;-79
2023/08/22 11:50:45;;;;;;;6.18;2.67;;;;;;;;;;5014434;28;20042;-80
2023/08/22 11:53:13;;;;;;;4.40;2.70;;;;;;;;;;5018607;28;20530;-84
2023/08/22 11:55:41;;;;;;;7.07;2.80;;;;;;;;;;5021735;28;20054;-80
2023/08/22 11:58:17;;;;;;;5.13;2.65;;;;;;;;;;5010439;28;20149;-79
2023/08/22 12:00:44;;;;;;;5.70;2.67;;;;;;;;;;5011282;28;20640;-81
2023/08/22 12:03:11;;;;;;;9.35;2.83;;;;;;;;;;5016977;28;20065;-83
2023/08/22 12:05:38;;;;;;;7.45;3.08;;;;;;;;;;5025508;28;20049;-80
2023/08/22 12:08:10;;;;;;;4.38;2.60;;;;;;;;;;5021402;28;20088;-83
2023/08/22 12:10:48;;;;;;;5.38;2.80;;;;;;;;;;5026893;28;20045;-81
2023/08/22 12:13:20;;;;;;;4.40;2.50;;;;;;;;;;5031586;28;20034;-87
2023/08/22 12:15:47;;;;;;;6.82;2.60;;;;;;;;;;5033236;28;20048;-84
2023/08/22 12:18:14;;;;;;;5.95;2.67;;;;;;;;;;5023834;28;20052;-88
2023/08/22 12:20:41;;;;;;;7.07;2.45;;;;;;;;;;5050485;28;20045;-85
2023/08/22 12:23:11;;;;;;;3.97;2.40;;;;;;;;;;5041812;28;20056;-82
2023/08/22 12:25:39;;;;;;;7.68;3.30;;;;;;;;;;5047720;28;20056;-83
2023/08/22 12:28:06;;;;;;;5.05;2.60;;;;;;;;;;5034016;28;20045;-82
2023/08/22 12:30:35;;;;;;;4.82;2.45;;;;;;;;;;5029233;28;20053;-81
2023/08/22 12:33:05;;;;;;;3.97;2.83;;;;;;;;;;5042954;28;20859;-85
2023/08/22 12:35:32;;;;;;;3.95;2.35;;;;;;;;;;5036731;28;20068;-84
2023/08/22 12:37:59;;;;;;;5.95;2.80;;;;;;;;;;5028425;28;20727;-82
2023/08/22 12:40:26;;;;;;;5.32;2.50;;;;;;;;;;5025796;28;20046;-83
2023/08/22 12:42:54;;;;;;;5.63;2.80;;;;;;;;;;5019010;28;20061;-82
2023/08/22 12:45:22;;;;;;;3.53;2.40;;;;;;;;;;5015868;28;20100;-82
2023/08/22 12:47:49;;;;;;;4.85;2.30;;;;;;;;;;5022977;28;20046;-81
2023/08/22 12:50:16;;;;;;;7.25;2.45;;;;;;;;;;5036559;28;20478;-82
2023/08/22 12:52:43;;;;;;;5.32;2.80;;;;;;;;;;5028620;28;20034;-81
2023/08/22 12:55:10;;;;;;;5.57;2.70;;;;;;;;;;5023616;28;20049;-80
2023/08/22 12:57:41;;;;;;;5.35;2.35;;;;;;;;;;5029152;28;20045;-82
2023/08/22 13:00:10;;;;;;;7.80;2.40;;;;;;;;;;5025669;28;20093;-82
2023/08/22 13:02:39;;;;;;;4.88;2.72;;;;;;;;;;5026317;28;20112;-82
2023/08/22 13:05:06;;;;;;;3.63;2.30;;;;;;;;;;5026426;28;20046;-80
2023/08/22 13:07:33;;;;;;;5.88;2.97;;;;;;;;;;5032731;28;20057;-83
2023/08/22 13:09:59;;;;;;;9.57;2.67;;;;;;;;;;5027538;28;20050;-82
2023/08/22 13:12:26;;;;;;;7.22;2.58;;;;;;;;;;5024627;28;20069;-82
2023/08/22 13:14:53;;;;;;;4.07;2.17;;;;;;;;;;5026620;28;20045;-83
2023/08/22 13:17:19;;;;;;;7.32;2.72;;;;;;;;;;5026624;28;20061;-83
2023/08/22 13:19:46;;;;;;;6.75;2.40;;;;;;;;;;5020381;28;20129;-82
2023/08/22 13:22:13;;;;;;;8.35;2.60;;;;;;;;;;5024509;28;20113;-80
2023/08/22 13:24:39;;;;;;;6.05;2.50;;;;;;;;;;5025877;28;20045;-83
2023/08/22 13:27:06;;;;;;;4.88;2.47;;;;;;;;;;5029942;28;20046;-82
2023/08/22 13:29:33;;;;;;;5.43;2.63;;;;;;;;;;5037581;28;20128;-80
2023/08/22 13:31:59;;;;;;;3.50;2.33;;;;;;;;;;5027838;28;20061;-82
2023/08/22 13:34:26;;;;;;;3.80;2.35;;;;;;;;;;5021261;28;20061;-83
2023/08/22 13:36:52;;;;;;;3.10;2.30;;;;;;;;;;5026408;28;20048;-83
2023/08/22 13:39:19;;;;;;;4.80;2.60;;;;;;;;;;5025523;28;20072;-83
2023/08/22 13:41:46;;;;;;;3.97;2.50;;;;;;;;;;5029671;28;20041;-83
2023/08/22 13:44:13;;;;;;;5.15;2.30;;;;;;;;;;5029149;28;20097;-84
2023/08/22 13:46:41;;;;;;;3.05;2.30;;;;;;;;;;5027422;28;20034;-84
2023/08/22 13:49:08;;;;;;;4.82;2.63;;;;;;;;;;5021681;28;21111;-82
2023/08/22 13:51:34;;;;;;;4.15;2.65;;;;;;;;;;5017051;28;20372;-83
2023/08/22 13:54:01;;;;;;;4.43;2.13;;;;;;;;;;5018360;28;20045;-82
2023/08/22 13:56:30;;;;;;;3.08;2.10;;;;;;;;;;5010368;28;20049;-83
2023/08/22 13:58:57;;;;;;;4.75;2.28;;;;;;;;;;5010058;28;20157;-83
2023/08/22 14:01:25;;;;;;;6.45;2.50;;;;;;;;;;5016444;28;20064;-83
2023/08/22 14:03:53;;;;;;;4.10;2.72;;;;;;;;;;5019612;28;20105;-83
2023/08/22 14:06:19;;;;;;;4.22;2.38;;;;;;;;;;5025745;28;20482;-84
2023/08/22 14:08:47;;;;;;;8.25;2.63;;;;;;;;;;5014886;28;20049;-82
2023/08/22 14:11:14;;;;;;;4.10;2.22;;;;;;;;;;5014756;28;20042;-82
2023/08/22 14:13:42;;;;;;;5.57;2.67;;;;;;;;;;5012162;28;20097;-81
2023/08/22 14:16:09;;;;;;;7.05;2.42;;;;;;;;;;5008920;28;20092;-84
2023/08/22 14:18:37;;;;;;;6.10;2.50;;;;;;;;;;5024454;28;20049;-83
2023/08/22 14:21:04;;;;;;;5.78;2.40;;;;;;;;;;5021256;28;20053;-83
2023/08/22 14:23:30;;;;;;;3.58;2.50;;;;;;;;;;5017160;28;20061;-82
2023/08/22 14:25:57;;;;;;;7.63;2.88;;;;;;;;;;5016375;28;20030;-83
2023/08/22 14:28:24;;;;;;;7.13;3.03;;;;;;;;;;5016828;28;20064;-82
2023/08/22 14:30:56;;;;;;;6.47;2.75;;;;;;;;;;5014541;28;20057;-82
2023/08/22 14:33:23;;;;;;;4.43;2.60;;;;;;;;;;5027144;28;20080;-81
2023/08/22 14:35:50;;;;;;;6.97;2.80;;;;;;;;;;5019116;28;20058;-82
2023/08/22 14:38:16;;;;;;;4.75;2.70;;;;;;;;;;5024347;28;20065;-82
2023/08/22 14:41:03;;;;;;;7.00;2.88;;;;;;;;;;5018341;28;20734;-81