Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:01:42;;;;;;;14.07;11.03;;;8.80;99.90;;;;;;4847314;29;20245;-89
2021/04/11 00:04:08;;;;;;;13.87;11.00;;;8.80;99.90;;;;;;4847319;29;20183;-89
2021/04/11 00:06:34;;;;;;;13.77;10.53;;;8.90;99.90;;;;;;4846964;29;20230;-89
2021/04/11 00:09:00;;;;;;;12.83;10.07;;;8.80;99.90;;;;;;4847736;29;20740;-89
2021/04/11 00:11:26;;;;;;;14.47;9.70;;;8.70;99.90;;;;;;4846450;29;20190;-89
2021/04/11 00:13:54;;;;;;;12.07;9.63;;;8.70;99.90;;;;;;4847921;29;20247;-89
2021/04/11 00:16:20;;;;;;;11.63;9.83;;;8.60;99.90;;;;;;4847323;29;20275;-88
2021/04/11 00:18:46;;;;;;;12.07;9.13;;;8.70;99.90;;;;;;4847313;29;20748;-89
2021/04/11 00:21:12;;;;;;;10.87;8.90;;;8.60;99.90;;;;;;4847375;29;20205;-89
2021/04/11 00:23:38;;;;;;;12.07;9.37;;;8.50;99.90;;;;;;4862638;29;20640;-89
2021/04/11 00:26:05;;;;;;;14.30;9.57;;;8.40;99.90;;;;;;4846606;29;20196;-89
2021/04/11 00:28:30;;;;;;;12.63;10.13;;;8.40;99.90;;;;;;4847512;29;20748;-89
2021/04/11 00:30:57;;;;;;;11.13;8.90;;;8.30;99.90;;;;;;4846617;29;20309;-89
2021/04/11 00:33:40;;;;;;;13.20;10.60;;;8.20;99.90;;;;;;4847032;29;20191;-89
2021/04/11 00:36:09;;;;;;;12.00;9.70;;;8.20;99.90;;;;;;4846798;29;20289;-89
2021/04/11 00:38:35;;;;;;;11.50;8.97;;;8.20;99.90;;;;;;4863026;29;20244;-88
2021/04/11 00:41:09;;;;;;;11.83;8.87;;;8.30;99.90;;;;;;4847328;29;20273;-89
2021/04/11 00:43:38;;;;;;;9.33;8.17;;;8.30;99.90;;;;;;4861638;29;20207;-89
2021/04/11 00:46:22;;;;;;;11.33;8.47;;;8.30;99.90;;;;;;4849925;29;20644;-90
2021/04/11 00:48:48;;;;;;;9.17;7.87;;;8.30;99.90;;;;;;4855154;29;20247;-89
2021/04/11 00:51:18;;;;;;;12.47;8.50;;;8.30;99.90;;;;;;4851480;29;20535;-89
2021/04/11 00:53:44;;;;;;;15.07;11.97;;;8.20;99.90;;;;;;4852230;29;20189;-89
2021/04/11 00:56:13;;;;;;;15.93;13.30;;;8.30;99.90;;;;;;4846888;29;20195;-90
2021/04/11 00:58:39;;;;;;;17.27;14.43;;;8.30;99.90;;;;;;4859887;29;20187;-91
2021/04/11 01:01:06;;;;;;;16.90;13.53;;;8.30;99.90;;;;;;4846222;29;20190;-91
2021/04/11 01:03:35;;;;;;;11.60;10.10;;;8.30;99.90;;;;;;4846249;29;20183;-91
2021/04/11 01:06:01;;;;;;;13.43;9.90;;;8.20;99.90;;;;;;4846146;29;20210;-90
2021/04/11 01:08:33;;;;;;;11.63;10.43;;;8.00;99.90;;;;;;4846578;29;20186;-90
2021/04/11 01:11:10;;;;;;;9.73;8.07;;;8.00;99.90;;;;;;4846095;29;20660;-90
2021/04/11 01:13:42;;;;;;;10.43;8.23;;;7.90;99.90;;;;;;4845034;29;20187;-90
2021/04/11 01:16:09;;;;;;;10.30;7.80;;;7.90;99.90;;;;;;4847620;29;20182;-90
2021/04/11 01:18:35;;;;;;;8.43;7.13;;;7.80;99.90;;;;;;4845892;29;20208;-89
2021/04/11 01:21:06;;;;;;;9.67;6.87;;;7.90;99.90;;;;;;4845880;29;20273;-89
2021/04/11 01:24:11;;;;;;;8.00;6.40;;;7.80;99.90;;;;;;4846425;29;20209;-89
2021/04/11 01:26:38;;;;;;;6.83;6.13;;;7.70;99.90;;;;;;4845115;29;20274;-89
2021/04/11 01:29:05;;;;;;;7.33;6.50;;;7.80;99.90;;;;;;4846365;29;20226;-89
2021/04/11 01:31:33;;;;;;;7.77;6.67;;;7.80;99.90;;;;;;4844790;29;20283;-88
2021/04/11 01:33:58;;;;;;;8.00;7.20;;;7.80;99.90;;;;;;4846477;29;20190;-89
2021/04/11 01:36:29;;;;;;;7.20;6.50;;;7.90;99.90;;;;;;4846369;29;20198;-89
2021/04/11 01:38:58;;;;;;;8.27;6.97;;;8.00;99.90;;;;;;4846637;29;20671;-89
2021/04/11 01:41:27;;;;;;;7.97;6.83;;;7.90;99.90;;;;;;4844827;29;20215;-92
2021/04/11 01:43:54;;;;;;;7.27;6.57;;;7.80;99.90;;;;;;4844189;29;20194;-92
2021/04/11 01:46:21;;;;;;;6.70;5.57;;;7.90;99.90;;;;;;4845068;29;20198;-90
2021/04/11 01:48:48;;;;;;;6.30;5.60;;;8.00;99.90;;;;;;4845962;29;20186;-89
2021/04/11 01:51:16;;;;;;;6.73;5.53;;;8.00;99.90;;;;;;4844905;29;20182;-89
2021/04/11 01:53:43;;;;;;;6.77;5.90;;;8.10;99.90;;;;;;4845888;29;20748;-89
2021/04/11 01:56:10;;;;;;;7.23;5.83;;;8.00;99.90;;;;;;4845572;29;20282;-89
2021/04/11 01:58:37;;;;;;;6.60;5.30;;;8.00;99.90;;;;;;4845272;29;20194;-89
2021/04/11 02:01:29;;;;;;;6.43;5.73;;;7.80;99.90;;;;;;4844446;29;20644;-89
2021/04/11 02:03:59;;;;;;;6.50;5.90;;;7.70;99.90;;;;;;4845216;29;20182;-89
2021/04/11 02:06:26;;;;;;;6.43;5.50;;;7.80;99.90;;;;;;4844596;29;20293;-89
2021/04/11 02:08:59;;;;;;;5.97;5.37;;;7.90;99.90;;;;;;4845325;29;20226;-89
2021/04/11 02:11:25;;;;;;;6.80;5.90;;;7.90;99.90;;;;;;4845288;29;20219;-89
2021/04/11 02:13:51;;;;;;;7.50;6.03;;;7.90;99.90;;;;;;4845276;29;20194;-88
2021/04/11 02:16:23;;;;;;;7.30;6.33;;;7.80;99.90;;;;;;4845013;29;20198;-89
2021/04/11 02:18:49;;;;;;;7.30;5.80;;;7.80;99.90;;;;;;4845504;29;20183;-89
2021/04/11 02:21:20;;;;;;;7.10;5.63;;;7.70;99.90;;;;;;4844924;29;20197;-91
2021/04/11 02:23:46;;;;;;;6.43;5.67;;;7.70;99.90;;;;;;4859975;29;20229;-89
2021/04/11 02:26:13;;;;;;;6.70;5.87;;;7.80;99.90;;;;;;4844813;29;20331;-91
2021/04/11 02:28:40;;;;;;;7.23;6.33;;;7.70;99.90;;;;;;4844964;29;20664;-91
2021/04/11 02:31:17;;;;;;;6.83;5.93;;;7.80;99.90;;;;;;4846672;29;20683;-89
2021/04/11 02:33:48;;;;;;;7.63;6.33;;;7.60;99.90;;;;;;4847516;29;20213;-89
2021/04/11 02:36:15;;;;;;;7.43;6.47;;;7.70;99.90;;;;;;4847543;29;20198;-88
2021/04/11 02:38:42;;;;;;;8.60;6.93;;;7.80;99.90;;;;;;4849150;29;20225;-91
2021/04/11 02:41:08;;;;;;;10.13;7.07;;;7.80;99.90;;;;;;4845525;29;20200;-90
2021/04/11 02:43:33;;;;;;;10.77;7.97;;;7.80;99.90;;;;;;4843437;29;20183;-89
2021/04/11 02:45:59;;;;;;;9.63;7.60;;;7.80;99.90;;;;;;4845752;29;20592;-89
2021/04/11 02:48:25;;;;;;;10.10;8.77;;;7.60;99.90;;;;;;4844168;29;20185;-89
2021/04/11 02:50:51;;;;;;;12.47;9.23;;;7.60;99.90;;;;;;4845229;29;20687;-89
2021/04/11 02:53:20;;;;;;;13.73;11.23;;;7.80;99.90;;;;;;4844276;29;20200;-89
2021/04/11 02:55:46;;;;;;;14.37;11.20;;;7.80;99.90;;;;;;4844965;29;20187;-91
2021/04/11 02:58:16;;;;;;;15.23;11.97;;;7.70;99.90;;;;;;4844326;29;20611;-89
2021/04/11 03:01:00;;;;;;;20.17;15.73;;;7.80;99.90;;;;;;4844243;29;20245;-90
2021/04/11 03:03:27;;;;;;;17.50;13.47;;;7.80;99.90;;;;;;4844009;29;20262;-91
2021/04/11 03:05:55;;;;;;;14.23;11.33;;;7.90;99.90;;;;;;4845037;29;20198;-92
2021/04/11 03:08:26;;;;;;;15.00;11.13;;;7.70;99.90;;;;;;4843363;29;20652;-89
2021/04/11 03:11:23;;;;;;;14.03;11.33;;;7.60;99.90;;;;;;4844794;29;20739;-91
2021/04/11 03:13:50;;;;;;;10.37;8.47;;;7.40;99.90;;;;;;4842415;29;20333;-91
2021/04/11 03:16:15;;;;;;;8.53;7.13;;;7.50;99.90;;;;;;4844373;29;20222;-90
2021/04/11 03:18:43;;;;;;;7.47;6.30;;;7.30;99.90;;;;;;4843851;29;20190;-91
2021/04/11 03:21:09;;;;;;;6.40;5.77;;;7.20;99.90;;;;;;4845041;29;20622;-90
2021/04/11 03:23:37;;;;;;;7.63;5.87;;;7.10;99.90;;;;;;4843246;29;20561;-89
2021/04/11 03:26:18;;;;;;;6.00;5.40;;;7.10;99.90;;;;;;4844943;29;20641;-89
2021/04/11 03:28:49;;;;;;;5.53;4.93;;;7.10;99.90;;;;;;4845254;29;20195;-90
2021/04/11 03:31:29;;;;;;;5.97;5.03;;;7.10;99.90;;;;;;4847118;29;20222;-90
2021/04/11 03:33:57;;;;;;;6.90;5.83;;;7.20;99.90;;;;;;4847355;29;20186;-89
2021/04/11 03:36:25;;;;;;;8.60;6.80;;;7.10;99.90;;;;;;4844487;29;20661;-89
2021/04/11 03:38:51;;;;;;;8.33;6.87;;;7.10;99.90;;;;;;4844339;29;20201;-89
2021/04/11 03:41:18;;;;;;;7.97;6.60;;;7.10;99.90;;;;;;4844081;29;20186;-89
2021/04/11 03:43:53;;;;;;;8.70;7.67;;;7.20;99.90;;;;;;4844666;29;20183;-89
2021/04/11 03:46:37;;;;;;;10.00;8.10;;;7.20;99.90;;;;;;4826849;29;20277;-89
2021/04/11 03:49:28;;;;;;;9.97;8.17;;;7.40;99.90;;;;;;4844108;29;20226;-89
2021/04/11 03:51:57;;;;;;;11.07;8.57;;;7.50;99.90;;;;;;4844754;29;20189;-88
2021/04/11 03:54:27;;;;;;;10.03;8.67;;;7.40;99.90;;;;;;4844983;29;20247;-89
2021/04/11 03:57:07;;;;;;;8.57;7.70;;;7.40;99.90;;;;;;4848080;29;20183;-88
2021/04/11 04:00:13;;;;;;;8.80;7.53;;;7.40;99.90;;;;;;4844855;29;20201;-89
2021/04/11 04:02:43;;;;;;;8.87;7.13;;;7.30;99.90;;;;;;4842962;29;20317;-88
2021/04/11 04:05:14;;;;;;;8.60;6.83;;;7.30;99.90;;;;;;4847223;29;20187;-89
2021/04/11 04:07:59;;;;;;;7.90;7.07;;;7.40;99.90;;;;;;4846938;29;20203;-88
2021/04/11 04:10:49;;;;;;;9.00;7.60;;;7.30;99.90;;;;;;4847504;29;20794;-88
2021/04/11 04:13:36;;;;;;;9.33;6.73;;;7.20;99.90;;;;;;4838114;29;20221;-89
2021/04/11 04:16:20;;;;;;;8.70;6.57;;;7.20;99.90;;;;;;4849525;29;20210;-88
2021/04/11 04:18:56;;;;;;;8.97;6.67;;;7.10;99.90;;;;;;4840321;29;20198;-88
2021/04/11 04:21:32;;;;;;;8.57;7.40;;;7.20;99.90;;;;;;4847416;29;20223;-88
2021/04/11 04:24:27;;;;;;;8.40;7.50;;;7.30;99.90;;;;;;4844876;29;20221;-89
2021/04/11 04:26:52;;;;;;;8.83;7.23;;;7.30;99.90;;;;;;4859675;29;20206;-89
2021/04/11 04:29:36;;;;;;;9.20;7.77;;;7.30;99.90;;;;;;4847502;29;20214;-89
2021/04/11 04:32:07;;;;;;;8.13;7.27;;;7.20;99.90;;;;;;4847133;29;20210;-88
2021/04/11 04:34:49;;;;;;;8.70;7.80;;;7.20;99.90;;;;;;4860601;29;20205;-90
2021/04/11 04:37:41;;;;;;;7.97;6.73;;;7.10;99.90;;;;;;4852504;29;20204;-88
2021/04/11 04:40:09;;;;;;;6.97;6.27;;;7.30;99.90;;;;;;4834475;29;20203;-89
2021/04/11 04:42:51;;;;;;;9.77;6.50;;;7.40;99.90;;;;;;4847454;29;20303;-89
2021/04/11 04:45:23;;;;;;;8.10;6.97;;;7.40;99.90;;;;;;4845039;29;20199;-88
2021/04/11 04:48:03;;;;;;;7.03;6.33;;;7.30;99.90;;;;;;4847175;29;20202;-89
2021/04/11 04:50:35;;;;;;;8.13;6.63;;;7.40;99.90;;;;;;4861205;29;20222;-88
2021/04/11 04:53:30;;;;;;;7.63;6.43;;;7.30;99.90;;;;;;4847087;29;20174;-88
2021/04/11 04:55:59;;;;;;;7.57;6.33;;;7.20;99.90;;;;;;4830143;29;20297;-89
2021/04/11 04:58:33;;;;;;;9.07;6.30;;;7.10;99.90;;;;;;4861214;29;20198;-88
2021/04/11 05:01:21;;;;;;;6.40;5.40;;;7.00;99.90;;;;;;4840755;29;20191;-88
2021/04/11 05:03:50;;;;;;;6.10;5.50;;;6.90;99.90;;;;;;4846091;29;20186;-88
2021/04/11 05:06:33;;;;;;;6.40;4.87;;;6.90;99.90;;;;;;4845404;29;20801;-88
2021/04/11 05:09:18;;;;;;;6.63;5.10;;;6.80;99.90;;;;;;4844297;29;20318;-88
2021/04/11 05:12:08;;;;;;;6.93;4.97;;;6.80;99.90;;;;;;4850550;29;20668;-89
2021/04/11 05:15:08;;;;;;;7.87;5.30;;;6.70;99.90;;;;;;4846755;29;20574;-89
2021/04/11 05:17:37;;;;;;;4.77;4.23;;;6.80;99.90;;;;;;4825021;29;20228;-89
2021/04/11 05:20:11;;;;;;;5.30;4.67;;;6.80;99.90;;;;;;4843697;29;20210;-89
2021/04/11 05:22:50;;;;;;;5.37;4.50;;;6.80;99.90;;;;;;4847824;29;20229;-89
2021/04/11 05:25:25;;;;;;;5.63;4.77;;;6.90;99.90;;;;;;4844162;29;20218;-88
2021/04/11 05:28:10;;;;;;;4.50;4.10;;;7.00;99.90;;;;;;4842424;29;20189;-89
2021/04/11 05:30:44;;;;;;;6.20;4.50;;;7.00;99.90;;;;;;4843823;29;20233;-88
2021/04/11 05:33:16;;;;;;;5.10;4.50;;;7.00;99.90;;;;;;4845229;29;20194;-89
2021/04/11 05:35:42;;;;;;;6.33;4.97;;;7.00;99.90;;;;;;4841548;29;20269;-89
2021/04/11 05:38:20;;;;;;;5.20;4.07;;;7.10;99.90;;;;;;4844286;29;20301;-88
2021/04/11 05:41:23;;;;;;;4.63;4.23;;;7.10;99.90;;;;;;4844038;29;20694;-89
2021/04/11 05:44:05;;;;;;;5.07;4.40;;;7.10;99.90;;;;;;4840002;29;20196;-89
2021/04/11 05:46:36;;;;;;;6.20;3.87;;;7.10;99.90;;;;;;4855492;29;20191;-88
2021/04/11 05:49:07;;;;;;;5.60;4.53;;;7.20;99.90;;;;;;4857604;29;20233;-88
2021/04/11 05:51:38;;;;;;;4.70;4.20;;;7.10;99.90;;;;;;4844509;29;20194;-88
2021/04/11 05:54:13;;;;;;;4.30;3.90;;;7.00;99.90;;;;;;4846398;29;20187;-88
2021/04/11 05:56:43;;;;;;;3.63;3.33;;;7.00;99.90;;;;;;4847549;29;20202;-88
2021/04/11 05:59:17;;;;;;;3.93;3.53;;;7.00;99.90;;;;;;4846977;29;20183;-88
2021/04/11 06:01:54;;;;;;;8.00;4.07;;;7.10;99.90;;;;;;4856250;29;20198;-88
2021/04/11 06:04:34;;;;;;;6.10;4.23;;;7.00;99.90;;;;;;4846203;29;20201;-88
2021/04/11 06:07:09;;;;;;;4.77;4.27;;;7.10;99.90;;;;;;4855228;29;20202;-88
2021/04/11 06:09:49;;;;;;;5.93;4.87;;;7.10;99.90;;;;;;4855494;29;20218;-89
2021/04/11 06:12:39;;;;;;;5.73;4.33;;;7.10;99.90;;;;;;4844961;29;20277;-89
2021/04/11 06:15:37;;;;;;;5.80;4.77;;;7.10;99.90;;;;;;4853558;29;20623;-88
2021/04/11 06:18:07;;;;;;;5.90;5.20;;;7.10;99.90;;;;;;4840936;29;20195;-87
2021/04/11 06:20:35;;;;;;;6.20;5.37;;;7.10;99.90;;;;;;4851962;29;20195;-88
2021/04/11 06:23:16;;;;;;;7.13;5.20;;;7.10;99.90;;;;;;4850532;29;20229;-88
2021/04/11 06:26:00;;;;;;;5.83;5.13;;;7.10;99.90;;;;;;4861692;29;20277;-88
2021/04/11 06:28:59;;;;;;;6.47;5.57;;;7.10;99.90;;;;;;4857288;29;20182;-88
2021/04/11 06:31:39;;;;;;;6.37;5.30;;;7.10;99.90;;;;;;4857729;29;20569;-88
2021/04/11 06:34:28;;;;;;;7.03;5.47;;;7.10;99.90;;;;;;4859672;29;20574;-88
2021/04/11 06:36:59;;;;;;;7.63;5.33;;;7.20;99.90;;;;;;4858217;29;20644;-88
2021/04/11 06:39:33;;;;;;;6.10;5.50;;;7.20;99.90;;;;;;4857279;29;20239;-88
2021/04/11 06:42:05;;;;;;;5.57;5.00;;;7.20;99.90;;;;;;4857587;29;20186;-88
2021/04/11 06:45:07;;;;;;;6.17;5.00;;;7.20;99.90;;;;;;4871185;29;20194;-88
2021/04/11 06:48:11;;;;;;;5.23;4.73;;;7.10;99.90;;;;;;4862579;29;20588;-88
2021/04/11 06:50:58;;;;;;;6.00;4.80;;;7.10;99.90;;;;;;4862423;29;20680;-88
2021/04/11 06:53:48;;;;;;;6.03;4.47;;;7.10;99.90;;;;;;4877787;29;20242;-89
2021/04/11 06:56:41;;;;;;;5.10;4.47;;;7.10;99.90;;;;;;4845344;29;20644;-89
2021/04/11 06:59:37;;;;;;;4.70;4.30;;;7.30;99.90;;;;;;4874121;29;20254;-90
2021/04/11 07:02:33;;;;;;;4.47;4.07;;;7.30;99.90;;;;;;4845623;29;20198;-91
2021/04/11 07:05:13;;;;;;;7.30;4.60;;;7.60;99.90;;;;;;4859256;29;20213;-89
2021/04/11 07:08:12;;;;;;;5.77;4.40;;;7.60;99.90;;;;;;4863558;29;20197;-89
2021/04/11 07:11:19;;;;;;;4.83;3.80;;;7.70;99.90;;;;;;4843251;29;20270;-87
2021/04/11 07:14:26;;;;;;;7.77;4.47;;;7.60;99.90;;;;;;4856316;29;20181;-89
2021/04/11 07:17:03;;;;;;;4.93;4.50;;;7.60;99.90;;;;;;4838252;29;20197;-91
2021/04/11 07:19:41;;;;;;;5.63;4.83;;;7.70;99.90;;;;;;4850322;29;20556;-88
2021/04/11 07:22:44;;;;;;;7.33;5.33;;;7.80;99.90;;;;;;4852390;29;20613;-90
2021/04/11 07:25:48;;;;;;;5.50;5.00;;;7.80;99.90;;;;;;4864223;29;20595;-91
2021/04/11 07:28:35;;;;;;;5.80;5.17;;;7.90;99.90;;;;;;4847188;29;20221;-89
2021/04/11 07:31:03;;;;;;;7.00;5.60;;;7.90;99.90;;;;;;4859919;29;20676;-89
2021/04/11 07:33:38;;;;;;;6.87;5.43;;;7.90;99.90;;;;;;4853473;29;20186;-90
2021/04/11 07:36:13;;;;;;;7.00;5.03;;;7.80;99.90;;;;;;4865978;29;20198;-91
2021/04/11 07:39:08;;;;;;;7.97;5.83;;;7.90;99.90;;;;;;4862559;29;20206;-88
2021/04/11 07:41:43;;;;;;;7.97;6.30;;;7.90;99.90;;;;;;4858910;29;20189;-90
2021/04/11 07:44:26;;;;;;;6.10;4.47;;;7.70;99.90;;;;;;4851232;29;20193;-89
2021/04/11 07:47:21;;;;;;;6.00;4.90;;;7.80;99.90;;;;;;4852486;29;20199;-89
2021/04/11 07:50:23;;;;;;;7.07;5.20;;;7.80;99.90;;;;;;4840273;29;20233;-90
2021/04/11 07:53:04;;;;;;;8.10;5.40;;;7.80;99.90;;;;;;4846862;29;20608;-88
2021/04/11 07:56:10;;;;;;;5.47;4.93;;;7.60;99.90;;;;;;4858350;29;20278;-89
2021/04/11 07:59:13;;;;;;;6.80;4.63;;;7.70;99.90;;;;;;4864537;29;20183;-88
2021/04/11 08:02:09;;;;;;;5.00;4.43;;;7.80;99.90;;;;;;4864949;29;20178;-88
2021/04/11 08:05:12;;;;;;;4.43;3.73;;;8.00;99.90;;;;;;4847853;29;20182;-87
2021/04/11 08:07:57;;;;;;;6.33;3.87;;;8.00;99.90;;;;;;4847548;29;20571;-89
2021/04/11 08:10:22;;;;;;;6.47;3.10;;;8.00;99.90;;;;;;4847603;29;20274;-88
2021/04/11 08:13:07;;;;;;;7.47;3.53;;;8.00;99.90;;;;;;4862750;29;20285;-89
2021/04/11 08:16:04;;;;;;;5.37;3.03;;;8.20;99.90;;;;;;4847887;29;20193;-88
2021/04/11 08:19:11;;;;;;;4.60;2.90;;;8.30;99.90;;;;;;4832073;29;20186;-88
2021/04/11 08:21:53;;;;;;;5.77;2.80;;;8.30;99.90;;;;;;4824871;29;20209;-87
2021/04/11 08:24:45;;;;;;;3.53;2.77;;;8.20;99.90;;;;;;4818675;29;20611;-89
2021/04/11 08:27:42;;;;;;;2.40;2.20;;;8.30;99.90;;;;;;4855245;29;20184;-94
2021/04/11 08:30:23;;;;;;;3.27;2.30;;;8.50;99.90;;;;;;4855537;29;20233;-90
2021/04/11 08:33:19;;;;;;;4.13;2.20;;;8.60;99.90;;;;;;4853443;29;20191;-90
2021/04/11 08:36:18;;;;;;;2.83;1.90;;;8.60;99.90;;;;;;4856140;29;20285;-89
2021/04/11 08:39:02;;;;;;;3.90;2.30;;;8.80;99.90;;;;;;4868176;29;20194;-89
2021/04/11 08:41:53;;;;;;;3.17;1.70;;;8.90;99.90;;;;;;4861221;29;20190;-89
2021/04/11 08:44:21;;;;;;;5.53;1.80;;;8.80;99.90;;;;;;4852004;29;20229;-89
2021/04/11 08:47:09;;;;;;;2.63;1.60;;;8.80;99.90;;;;;;4848500;29;20190;-88
2021/04/11 08:49:53;;;;;;;2.93;1.77;;;8.90;99.90;;;;;;4866267;29;20209;-88
2021/04/11 08:52:32;;;;;;;4.37;2.10;;;9.00;99.90;;;;;;4863009;29;20206;-88
2021/04/11 08:55:17;;;;;;;2.23;1.60;;;9.00;99.90;;;;;;4862536;29;20195;-89
2021/04/11 08:58:14;;;;;;;3.47;1.43;;;9.00;99.90;;;;;;4853731;29;20241;-90
2021/04/11 09:01:07;;;;;;;3.07;1.87;;;9.10;99.90;;;;;;4852848;29;20210;-88
2021/04/11 09:03:39;;;;;;;4.63;2.13;;;9.00;99.90;;;;;;4850273;29;20196;-90
2021/04/11 09:06:17;;;;;;;3.93;1.90;;;9.10;99.90;;;;;;4865039;29;20728;-92
2021/04/11 09:08:51;;;;;;;6.03;1.80;;;9.10;99.90;;;;;;4874934;29;20258;-90
2021/04/11 09:12:04;;;;;;;3.57;2.07;;;9.10;99.90;;;;;;4867452;29;20201;-89
2021/04/11 09:14:57;;;;;;;6.43;1.70;;;9.30;99.90;;;;;;4848754;29;20187;-89
2021/04/11 09:17:31;;;;;;;1.93;1.37;;;9.50;99.90;;;;;;4860362;29;20625;-91
2021/04/11 09:20:21;;;;;;;2.10;1.40;;;9.50;99.90;;;;;;4863604;29;20658;-94
2021/04/11 09:23:17;;;;;;;2.70;1.60;;;9.60;99.90;;;;;;4852399;29;20736;-90
2021/04/11 09:25:51;;;;;;;3.17;1.70;;;9.60;99.80;;;;;;4849433;29;20207;-92
2021/04/11 09:28:35;;;;;;;2.93;1.70;;;9.60;99.20;;;;;;4844248;29;20664;-90
2021/04/11 09:31:17;;;;;;;2.57;1.43;;;9.60;99.40;;;;;;4864261;29;20222;-88
2021/04/11 09:34:34;;;;;;;1.97;1.53;;;9.60;99.30;;;;;;4861303;29;20186;-88
2021/04/11 09:37:29;;;;;;;1.93;1.50;;;9.80;98.80;;;;;;4824430;29;20293;-87
2021/04/11 09:40:17;;;;;;;1.83;1.20;;;9.80;98.20;;;;;;4856975;29;20206;-88
2021/04/11 09:43:08;;;;;;;2.20;1.00;;;9.90;98.10;;;;;;4854975;29;20654;-88
2021/04/11 09:46:08;;;;;;;2.77;1.10;;;9.90;97.90;;;;;;4865849;29;20561;-88
2021/04/11 09:49:08;;;;;;;1.67;1.07;;;10.10;98.20;;;;;;4844881;29;20193;-88
2021/04/11 09:51:42;;;;;;;2.33;1.00;;;10.10;97.00;;;;;;4853593;29;20237;-89
2021/04/11 09:55:05;;;;;;;2.87;1.10;;;10.10;96.30;;;;;;4842884;29;20198;-92
2021/04/11 09:58:00;;;;;;;2.47;1.20;;;10.20;97.00;;;;;;4844301;29;20282;-88
2021/04/11 10:00:37;;;;;;;2.10;1.20;;;10.10;96.40;;;;;;4868309;29;20199;-90
2021/04/11 10:03:20;;;;;;;3.27;1.07;;;10.30;96.00;;;;;;4834836;29;20192;-87
2021/04/11 10:05:50;;;;;;;3.47;1.30;;;10.40;96.00;;;;;;4842526;29;20188;-87
2021/04/11 10:08:49;;;;;;;2.30;0.90;;;10.50;96.50;;;;;;4842458;29;20201;-88
2021/04/11 10:11:26;;;;;;;1.60;0.97;;;10.80;95.50;;;;;;4842066;29;20573;-91
2021/04/11 10:14:10;;;;;;;3.13;1.30;;;10.90;95.20;;;;;;4860850;29;20209;-91
2021/04/11 10:17:13;;;;;;;3.40;1.17;;;10.90;94.20;;;;;;4861868;29;20174;-91
2021/04/11 10:19:54;;;;;;;3.93;1.20;;;10.80;94.50;;;;;;4838244;29;20202;-91
2021/04/11 10:22:32;;;;;;;1.73;0.90;;;10.70;94.90;;;;;;4829337;29;20183;-90
2021/04/11 10:25:22;;;;;;;4.83;1.00;;;10.60;95.10;;;;;;4842805;29;20190;-88
2021/04/11 10:27:58;;;;;;;2.07;1.03;;;10.50;95.80;;;;;;4848330;29;20191;-91
2021/04/11 10:30:25;;;;;;;3.53;1.30;;;10.40;95.90;;;;;;4857164;29;20783;-88
2021/04/11 10:33:04;;;;;;;4.97;1.07;;;10.60;95.60;;;;;;4849681;29;20254;-88
2021/04/11 10:35:40;;;;;;;5.20;1.10;;;10.60;94.90;;;;;;4852673;29;20190;-88
2021/04/11 10:38:18;;;;;;;1.80;0.87;;;10.50;95.60;;;;;;4851469;29;20197;-88
2021/04/11 10:41:21;;;;;;;4.90;1.40;;;10.50;95.00;;;;;;4856191;29;20186;-88
2021/04/11 10:44:05;;;;;;;3.73;1.17;;;10.40;95.40;;;;;;4867603;29;20721;-88
2021/04/11 10:47:00;;;;;;;2.90;1.40;;;10.40;95.20;;;;;;4863434;29;20200;-89
2021/04/11 10:49:45;;;;;;;2.17;1.17;;;10.30;95.60;;;;;;4854943;29;20426;-88
2021/04/11 10:52:26;;;;;;;2.53;1.40;;;10.30;94.50;;;;;;4848205;29;20189;-88
2021/04/11 10:55:20;;;;;;;1.97;1.17;;;10.10;94.70;;;;;;4845783;29;20198;-89
2021/04/11 10:58:18;;;;;;;3.17;1.40;;;9.90;94.80;;;;;;4849408;29;20285;-90
2021/04/11 11:01:00;;;;;;;6.60;1.20;;;9.70;95.40;;;;;;4853635;29;20556;-91
2021/04/11 11:03:54;;;;;;;4.70;1.20;;;9.70;95.80;;;;;;4857038;29;20269;-92
2021/04/11 11:06:38;;;;;;;5.70;1.77;;;9.70;96.00;;;;;;4878885;29;20197;-93
2021/04/11 11:09:22;;;;;;;4.37;2.07;;;9.70;95.70;;;;;;4856006;29;20193;-89
2021/04/11 11:12:09;;;;;;;3.77;2.00;;;9.50;96.60;;;;;;4854020;29;20200;-88
2021/04/11 11:15:13;;;;;;;4.00;1.70;;;9.30;96.70;;;;;;4867369;29;20241;-88
2021/04/11 11:17:55;;;;;;;5.33;2.10;;;9.30;96.90;;;;;;4842207;29;20194;-88
2021/04/11 11:20:49;;;;;;;2.73;2.00;;;9.50;96.80;;;;;;4880962;29;20243;-89
2021/04/11 11:23:31;;;;;;;3.63;2.03;;;9.50;96.70;;;;;;4863722;29;20595;-88
2021/04/11 11:26:05;;;;;;;3.13;2.10;;;9.70;96.50;;;;;;4863628;29;20194;-87
2021/04/11 11:28:54;;;;;;;4.50;3.40;;;10.00;96.90;;;;;;4845417;29;20198;-88
2021/04/11 11:31:35;;;;;;;4.63;1.90;;;10.20;95.60;;;;;;4860186;29;20218;-88
2021/04/11 11:34:25;;;;;;;2.77;1.70;;;10.50;94.70;;;;;;4841989;29;20195;-88
2021/04/11 11:37:11;;;;;;;5.03;1.73;;;10.60;95.10;;;;;;4857333;29;20198;-88
2021/04/11 11:40:05;;;;;;;3.90;1.37;;;10.70;94.80;;;;;;4843563;29;20202;-88
2021/04/11 11:42:57;;;;;;;2.90;1.50;;;10.90;94.10;;;;;;4831157;29;20756;-88
2021/04/11 11:45:44;;;;;;;3.47;1.30;;;11.00;94.30;;;;;;4856311;29;20640;-89
2021/04/11 11:48:24;;;;;;;5.13;1.60;;;11.10;93.60;;;;;;4857574;29;20291;-89
2021/04/11 11:51:07;;;;;;;4.17;1.10;;;11.30;92.80;;;;;;4846079;29;20220;-89
2021/04/11 11:53:55;;;;;;;5.97;1.30;;;11.40;92.30;;;;;;4842446;29;20752;-89
2021/04/11 11:56:36;;;;;;;3.37;1.30;;;11.40;91.60;;;;;;4857052;29;20644;-89
2021/04/11 11:59:22;;;;;;;3.20;1.23;;;11.20;91.90;;;;;;4840939;29;20196;-94
2021/04/11 12:02:09;;;;;;;2.93;1.47;;;11.10;91.80;;;;;;4842672;29;20193;-89
2021/04/11 12:04:53;;;;;;;3.23;1.70;;;11.00;92.30;;;;;;4856641;29;20562;-91
2021/04/11 12:08:00;;;;;;;3.33;1.20;;;11.00;91.50;;;;;;4839875;29;20253;-91
2021/04/11 12:10:37;;;;;;;3.63;1.20;;;11.00;90.70;;;;;;4842636;29;20237;-88
2021/04/11 12:13:16;;;;;;;1.50;1.17;;;11.10;90.90;;;;;;4841717;29;20350;-88
2021/04/11 12:15:59;;;;;;;3.00;1.10;;;11.40;91.40;;;;;;4855758;29;20202;-89
2021/04/11 12:18:29;;;;;;;3.27;1.07;;;11.80;90.60;;;;;;4841793;29;20190;-89
2021/04/11 12:21:32;;;;;;;4.07;1.27;;;12.30;90.30;;;;;;4841314;29;20190;-89
2021/04/11 12:24:27;;;;;;;2.67;1.30;;;12.90;87.80;;;;;;4855750;29;20202;-90
2021/04/11 12:26:56;;;;;;;3.57;0.90;;;13.70;83.90;;;;;;4829703;29;20184;-90
2021/04/11 12:29:28;;;;;;;2.40;0.90;;;14.90;79.60;;;;;;4856752;29;20212;-90
2021/04/11 12:32:17;;;;;;;1.77;0.90;;;16.00;74.30;;;;;;4841722;29;20224;-89
2021/04/11 12:34:48;;;;;;;2.13;0.90;;;16.50;69.70;;;;;;4839881;29;20590;-91
2021/04/11 12:38:01;;;;;;;4.60;0.90;;;16.50;69.00;;;;;;4840760;29;20289;-89
2021/04/11 12:41:13;;;;;;;3.00;1.27;;;16.20;66.00;;;;;;4782929;29;20228;-91
2021/04/11 12:44:11;;;;;;;5.23;1.30;;;15.60;67.10;;;;;;4764390;29;20254;-89
2021/04/11 12:47:06;;;;;;;1.77;0.80;;;14.80;67.60;;;;;;4856052;29;20203;-90
2021/04/11 12:49:49;;;;;;;6.03;1.63;;;14.10;70.00;;;;;;4839382;29;20224;-89
2021/04/11 12:52:41;;;;;;;4.50;1.53;;;13.50;72.20;;;;;;4841289;29;20664;-90
2021/04/11 12:55:22;;;;;;;8.20;2.00;;;13.00;75.40;;;;;;4843810;29;20190;-89
2021/04/11 12:58:11;;;;;;;4.77;2.10;;;12.60;76.40;;;;;;4838824;29;20190;-88
2021/04/11 13:00:52;;;;;;;5.23;1.90;;;12.30;76.50;;;;;;4841704;29;20187;-89
2021/04/11 13:03:24;;;;;;;6.47;2.17;;;12.20;77.20;;;;;;4840407;29;20190;-89
2021/04/11 13:05:56;;;;;;;4.70;2.33;;;12.20;77.60;;;;;;4859825;29;20294;-89
2021/04/11 13:08:44;;;;;;;3.83;1.90;;;12.00;76.60;;;;;;4847295;29;20210;-88
2021/04/11 13:11:21;;;;;;;7.47;2.47;;;11.90;78.50;;;;;;4854984;29;20213;-88
2021/04/11 13:14:25;;;;;;;3.87;2.43;;;11.80;79.90;;;;;;4851571;29;20212;-88
2021/04/11 13:17:16;;;;;;;6.80;2.20;;;12.00;79.40;;;;;;4845747;29;20187;-88
2021/04/11 13:19:58;;;;;;;5.07;1.90;;;12.60;78.80;;;;;;4862649;29;20186;-89
2021/04/11 13:22:46;;;;;;;5.83;1.90;;;12.80;76.20;;;;;;4846730;29;20190;-88
2021/04/11 13:25:33;;;;;;;6.70;2.10;;;12.60;75.80;;;;;;4846445;29;20214;-89
2021/04/11 13:28:02;;;;;;;3.40;1.83;;;12.50;76.00;;;;;;4845833;29;20186;-88
2021/04/11 13:31:09;;;;;;;6.70;1.87;;;12.40;76.40;;;;;;4846517;29;20225;-89
2021/04/11 13:33:47;;;;;;;5.30;1.73;;;12.30;77.60;;;;;;4845637;29;20544;-89
2021/04/11 13:36:44;;;;;;;5.47;1.60;;;12.40;77.00;;;;;;4862254;29;20190;-89
2021/04/11 13:39:13;;;;;;;5.03;1.87;;;12.70;77.20;;;;;;4826522;29;20561;-89
2021/04/11 13:41:44;;;;;;;5.43;1.13;;;14.00;73.70;;;;;;4860671;29;20234;-90
2021/04/11 13:44:16;;;;;;;4.93;1.30;;;16.10;68.20;;;;;;4862032;29;20204;-90
2021/04/11 13:47:04;;;;;;;6.47;1.33;;;16.90;64.00;;;;;;4846970;29;20284;-91
2021/04/11 13:49:39;;;;;;;5.73;1.50;;;16.40;60.30;;;;;;4846147;29;20215;-90
2021/04/11 13:52:17;;;;;;;2.07;1.10;;;15.80;60.70;;;;;;4845937;29;20198;-89
2021/04/11 13:55:01;;;;;;;2.57;0.97;;;15.30;60.90;;;;;;4846372;29;20279;-89
2021/04/11 13:58:05;;;;;;;4.50;1.50;;;15.00;61.90;;;;;;4861341;29;20199;-92
2021/04/11 14:00:43;;;;;;;3.70;1.30;;;14.90;62.20;;;;;;4846204;29;20198;-90
2021/04/11 14:03:21;;;;;;;3.07;1.20;;;14.50;63.20;;;;;;4846224;29;20181;-89