Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:00:48;;;;;;;55.47;11.93;;;;;;;7.85;94.31;99520.75;5138805;23;20217;-86
2022/11/11 00:03:09;;;;;;;28.90;9.73;;;;;;;7.79;95.16;99513.22;5138553;23;20286;-86
2022/11/11 00:05:33;;;;;;;44.30;13.10;;;;;;;7.76;93.57;99513.31;5139103;23;20635;-86
2022/11/11 00:07:58;;;;;;;49.35;11.95;;;;;;;7.75;93.82;99519.41;5139423;22;20277;-86
2022/11/11 00:10:20;;;;;;;26.13;8.15;;;;;;;7.69;95.04;99517.84;5138066;23;20636;-86
2022/11/11 00:12:41;;;;;;;54.10;10.63;;;;;;;7.66;93.69;99524.91;5140566;23;20185;-86
2022/11/11 00:15:03;;;;;;;42.63;11.43;;;;;;;7.61;95.06;99530.25;5140248;23;20220;-86
2022/11/11 00:25:26;;;;;;;25.45;7.30;;;;;;;7.53;96.05;99521.88;5138485;23;20162;-86
2022/11/11 00:27:48;;;;;;;46.78;8.00;;;;;;;7.54;95.31;99522.72;5138680;23;20217;-86
2022/11/11 00:30:10;;;;;;;38.05;8.02;;;;;;;7.52;95.18;99527.13;5138690;23;20181;-86
2022/11/11 00:32:32;;;;;;;19.20;7.30;;;;;;;7.49;94.83;99524.63;5140281;23;20249;-87
2022/11/11 00:37:35;;;;;;;19.30;5.70;;;;;;;7.51;95.58;99538.38;5138045;23;20224;-86
2022/11/11 00:39:57;;;;;;;20.88;6.13;;;;;;;7.50;95.01;99534.94;5139045;23;20170;-86
2022/11/11 00:42:20;;;;;;;14.63;5.95;;;;;;;7.50;94.82;99539.28;5138748;23;20199;-86
2022/11/11 00:44:43;;;;;;;15.98;5.88;;;;;;;7.48;93.95;99545.44;5138504;23;20230;-86
2022/11/11 00:52:23;;;;;;;42.20;7.75;;;;;;;7.47;95.41;99543.72;5138471;23;20162;-86
2022/11/11 00:54:44;;;;;;;28.35;6.78;;;;;;;7.46;93.98;99542.88;5141537;23;20174;-86
2022/11/11 00:57:06;;;;;;;21.83;6.63;;;;;;;7.45;95.17;99551.56;5140598;23;20178;-86
2022/11/11 00:59:29;;;;;;;21.15;6.60;;;;;;;7.41;95.11;99551.72;5138418;23;20234;-86
2022/11/11 01:01:50;;;;;;;24.10;6.78;;;;;;;7.37;93.93;99547.53;5140089;23;20197;-87
2022/11/11 01:04:12;;;;;;;23.83;6.70;;;;;;;7.34;93.45;99548.47;5137719;23;20676;-86
2022/11/11 01:06:34;;;;;;;35.15;7.30;;;;;;;7.31;93.78;99543.38;5139140;23;20246;-86
2022/11/11 01:08:55;;;;;;;51.22;8.55;;;;;;;7.25;93.79;99538.38;5139500;23;20177;-86
2022/11/11 01:11:18;;;;;;;27.27;7.72;;;;;;;7.23;94.33;99547.97;5139983;23;20269;-86
2022/11/11 01:13:40;;;;;;;46.25;8.25;;;;;;;7.25;96.00;99548.75;5140621;22;20185;-86
2022/11/11 01:16:08;;;;;;;38.65;9.85;;;;;;;7.28;95.19;99542.66;5138008;23;20248;-86
2022/11/11 01:18:30;;;;;;;40.47;8.75;;;;;;;7.29;95.55;99534.81;5138079;23;20181;-89
2022/11/11 01:21:04;;;;;;;61.67;9.80;;;;;;;7.29;95.83;99536.53;5140158;22;20539;-86
2022/11/11 01:23:27;;;;;;;80.25;10.77;;;;;;;7.26;95.24;99544.41;5138275;23;20220;-86
2022/11/11 01:25:48;;;;;;;66.57;9.82;;;;;;;7.26;95.55;99547.00;5138281;23;20189;-86
2022/11/11 01:28:10;;;;;;;30.58;8.30;;;;;;;7.25;96.33;99543.56;5139677;23;20213;-86
2022/11/11 01:30:32;;;;;;;44.60;8.38;;;;;;;7.25;95.43;99540.97;5137684;23;20172;-86
2022/11/11 01:32:55;;;;;;;27.70;7.50;;;;;;;7.20;95.91;99540.28;5138330;23;20234;-86
2022/11/11 01:35:17;;;;;;;49.55;8.88;;;;;;;7.15;95.58;99536.97;5137305;23;20631;-86
2022/11/11 01:37:38;;;;;;;44.67;7.70;;;;;;;7.08;95.40;99537.22;5137664;23;20182;-86
2022/11/11 01:40:00;;;;;;;25.33;7.68;;;;;;;7.04;95.49;99539.06;5137826;23;20207;-86
2022/11/11 01:42:22;;;;;;;40.22;9.68;;;;;;;7.03;95.03;99542.53;5138420;23;20174;-86
2022/11/11 01:44:46;;;;;;;60.45;8.93;;;;;;;7.06;95.24;99550.22;5137988;23;20177;-86
2022/11/11 01:47:08;;;;;;;39.85;7.40;;;;;;;7.08;95.85;99545.88;5137874;23;20246;-86
2022/11/11 01:49:33;;;;;;;44.80;8.70;;;;;;;7.11;94.78;99544.91;5138254;23;20169;-86
2022/11/11 01:51:59;;;;;;;62.50;9.65;;;;;;;7.11;95.03;99539.72;5139348;23;20661;-87
2022/11/11 01:54:24;;;;;;;54.35;8.65;;;;;;;7.12;95.73;99546.59;5138587;23;20571;-86
2022/11/11 01:56:48;;;;;;;59.13;10.38;;;;;;;7.10;95.33;99545.81;5139065;23;20183;-86
2022/11/11 01:59:12;;;;;;;63.80;10.13;;;;;;;7.08;95.28;99556.25;5139148;23;20898;-86
2022/11/11 02:01:35;;;;;;;74.15;9.55;;;;;;;7.07;95.31;99553.69;5138661;23;20617;-86
2022/11/11 02:06:38;;;;;;;45.20;7.82;;;;;;;7.06;96.29;99557.16;5139856;22;20257;-87
2022/11/11 02:09:00;;;;;;;37.05;7.05;;;;;;;7.04;95.66;99565.00;5136759;23;20260;-87
2022/11/11 02:16:38;;;;;;;43.90;8.10;;;;;;;7.01;94.88;99568.59;5138435;23;20184;-86
2022/11/11 02:19:01;;;;;;;23.85;6.80;;;;;;;6.99;95.27;99563.47;5137627;23;20164;-86
2022/11/11 02:21:28;;;;;;;82.68;13.73;;;;;;;7.00;95.73;99561.72;5139696;23;20553;-86
2022/11/11 02:23:58;;;;;;;58.50;9.23;;;;;;;6.99;95.67;99560.00;5137557;23;20230;-87
2022/11/11 02:26:21;;;;;;;68.13;10.55;;;;;;;6.99;96.32;99557.41;5138441;23;20170;-86
2022/11/11 02:28:42;;;;;;;53.53;9.80;;;;;;;6.98;95.74;99559.16;5138102;23;20577;-86
2022/11/11 02:31:04;;;;;;;25.65;6.63;;;;;;;6.95;96.01;99561.00;5138564;23;20582;-86
2022/11/11 02:33:26;;;;;;;74.20;11.02;;;;;;;6.95;95.02;99554.06;5139203;23;20194;-86
2022/11/11 02:35:54;;;;;;;46.78;7.75;;;;;;;6.94;94.96;99548.94;5139593;22;20502;-86
2022/11/11 02:38:16;;;;;;;39.10;7.00;;;;;;;6.92;96.10;99553.31;5138903;23;20177;-86
2022/11/11 02:41:55;;;;;;;57.72;8.50;;;;;;;6.93;95.03;99557.59;5138833;23;20186;-86
2022/11/11 02:43:24;;;;;;;23.77;5.95;;;;;;;6.92;94.92;99566.28;5138060;23;20180;-87
2022/11/11 02:45:46;;;;;;;31.38;7.32;;;;;;;6.89;94.88;99554.25;5139752;22;20183;-86
2022/11/11 02:48:07;;;;;;;48.60;8.48;;;;;;;6.86;95.26;99554.34;5138780;23;20782;-86
2022/11/11 02:50:29;;;;;;;26.95;6.65;;;;;;;6.87;95.65;99560.38;5139577;23;20246;-86
2022/11/11 02:52:51;;;;;;;39.95;7.47;;;;;;;6.86;95.77;99556.09;5136649;23;20231;-87
2022/11/11 02:55:13;;;;;;;29.83;6.68;;;;;;;6.84;94.50;99557.88;5138527;23;20273;-86
2022/11/11 02:57:36;;;;;;;27.92;5.90;;;;;;;6.81;95.71;99548.47;5138768;23;20171;-86
2022/11/11 02:59:59;;;;;;;17.70;5.80;;;;;;;6.77;94.79;99544.25;5139906;23;20186;-87
2022/11/11 03:02:26;;;;;;;17.17;5.68;;;;;;;6.76;94.37;99552.06;5137909;23;20172;-86
2022/11/11 03:04:48;;;;;;;31.67;5.80;;;;;;;6.72;94.33;99547.84;5139778;22;20203;-87
2022/11/11 03:07:10;;;;;;;22.48;6.18;;;;;;;6.70;95.07;99541.88;5137467;23;20176;-87
2022/11/11 03:09:32;;;;;;;54.60;8.20;;;;;;;6.68;93.85;99534.16;5138395;23;20202;-87
2022/11/11 03:11:54;;;;;;;44.75;7.40;;;;;;;6.65;94.52;99533.41;5138846;23;20197;-87
2022/11/11 03:14:17;;;;;;;22.17;5.65;;;;;;;6.60;94.16;99525.75;5137426;23;20273;-87
2022/11/11 03:19:19;;;;;;;26.10;5.80;;;;;;;6.48;93.29;99529.59;5141144;23;20164;-87
2022/11/11 03:21:40;;;;;;;30.80;6.53;;;;;;;6.43;93.30;99534.91;5138983;23;20187;-87
2022/11/11 03:24:21;;;;;;;34.20;5.55;;;;;;;6.38;93.69;99530.78;5139032;23;20233;-87
2022/11/11 03:26:42;;;;;;;44.75;6.10;;;;;;;6.35;93.48;99531.72;5139416;23;20171;-86
2022/11/11 03:29:04;;;;;;;17.33;5.28;;;;;;;6.35;93.71;99528.28;5140501;22;20642;-87
2022/11/11 03:31:27;;;;;;;37.97;6.15;;;;;;;6.38;94.44;99529.03;5140643;23;20175;-87
2022/11/11 03:33:49;;;;;;;18.13;4.88;;;;;;;6.39;94.08;99525.56;5140491;23;20225;-86
2022/11/11 03:36:10;;;;;;;18.85;4.70;;;;;;;6.39;93.64;99525.56;5139692;23;20176;-86
2022/11/11 03:38:31;;;;;;;10.45;4.25;;;;;;;6.37;93.92;99532.50;5140270;22;20178;-86
2022/11/11 03:40:55;;;;;;;20.42;4.35;;;;;;;6.36;93.21;99533.41;5141271;23;20198;-86
2022/11/11 03:43:18;;;;;;;23.40;4.65;;;;;;;6.36;93.64;99537.72;5138639;23;20176;-86
2022/11/11 03:45:40;;;;;;;11.57;4.00;;;;;;;6.34;93.44;99545.53;5139182;23;20707;-87
2022/11/11 03:48:04;;;;;;;17.88;4.43;;;;;;;6.37;93.72;99554.97;5139596;23;20170;-87
2022/11/11 03:50:26;;;;;;;23.55;4.88;;;;;;;6.39;93.60;99555.78;5140136;23;20258;-86
2022/11/11 03:52:48;;;;;;;25.15;5.28;;;;;;;6.36;92.79;99551.53;5139643;23;20174;-87
2022/11/11 03:55:10;;;;;;;14.77;4.25;;;;;;;6.36;92.69;99553.25;5140687;23;20202;-87
2022/11/11 03:57:31;;;;;;;20.13;5.20;;;;;;;6.34;92.89;99555.06;5141661;23;20172;-87
2022/11/11 03:59:53;;;;;;;6.78;3.85;;;;;;;6.29;92.80;99552.59;5141413;23;20210;-87
2022/11/11 04:10:23;;;;;;;9.68;4.95;;;;;;;6.30;93.72;99550.84;5139093;22;20702;-87
2022/11/11 04:18:03;;;;;;;7.82;4.45;;;;;;;6.34;93.86;99563.66;5138044;23;20184;-87
2022/11/11 04:23:05;;;;;;;46.35;6.70;;;;;;;6.31;93.55;99555.16;5141315;23;20257;-86
2022/11/11 04:30:45;;;;;;;18.08;5.30;;;;;;;6.23;93.27;99550.19;5140502;22;20178;-86
2022/11/11 04:33:06;;;;;;;20.52;5.40;;;;;;;6.26;93.47;99551.84;5138140;23;20180;-87
2022/11/11 04:35:29;;;;;;;20.88;5.47;;;;;;;6.25;92.76;99555.31;5141052;23;20174;-87
2022/11/11 04:37:50;;;;;;;19.17;5.82;;;;;;;6.24;93.67;99559.66;5140849;23;20183;-87
2022/11/11 04:42:53;;;;;;;24.58;5.15;;;;;;;6.20;93.14;99564.97;5139701;23;20174;-87
2022/11/11 04:45:34;;;;;;;13.00;4.25;;;;;;;6.17;92.49;99572.81;5138677;23;20217;-87
2022/11/11 04:47:58;;;;;;;10.10;4.32;;;;;;;6.12;92.71;99578.13;5138899;23;20266;-87
2022/11/11 04:50:20;;;;;;;7.53;3.60;;;;;;;6.11;92.14;99576.41;5139283;23;20550;-87
2022/11/11 04:52:44;;;;;;;12.10;5.00;;;;;;;6.09;92.28;99577.38;5139628;23;20183;-87
2022/11/11 04:57:47;;;;;;;11.30;5.30;;;;;;;6.11;93.04;99589.34;5140384;23;20666;-87
2022/11/11 05:00:11;;;;;;;12.48;4.85;;;;;;;6.11;93.62;99594.53;5139812;23;20607;-87
2022/11/11 05:05:12;;;;;;;11.57;5.45;;;;;;;6.14;93.22;99602.22;5140127;23;20185;-87
2022/11/11 05:10:15;;;;;;;6.55;4.50;;;;;;;6.10;93.43;99610.13;5139860;23;20677;-87
2022/11/11 05:12:37;;;;;;;5.80;4.50;;;;;;;6.12;93.70;99613.53;5139973;23;20699;-87
2022/11/11 05:22:59;;;;;;;5.70;3.72;;;;;;;6.05;91.84;99632.69;5139099;23;20174;-86
2022/11/11 05:25:24;;;;;;;5.25;3.97;;;;;;;6.04;91.97;99633.56;5138313;23;20183;-87
2022/11/11 05:27:46;;;;;;;4.07;3.53;;;;;;;6.03;91.61;99631.03;5138282;23;20611;-87
2022/11/11 05:30:10;;;;;;;5.00;3.65;;;;;;;5.98;91.28;99630.31;5138533;23;20277;-87
2022/11/11 05:32:31;;;;;;;7.13;4.18;;;;;;;5.95;91.89;99635.56;5138770;23;20191;-88
2022/11/11 05:34:53;;;;;;;7.45;5.25;;;;;;;5.96;92.18;99638.09;5137843;23;20162;-87
2022/11/11 05:37:16;;;;;;;7.75;5.07;;;;;;;5.97;92.38;99637.22;5140258;23;20170;-88
2022/11/11 05:39:38;;;;;;;5.72;4.40;;;;;;;6.01;92.42;99632.81;5140237;23;20175;-88
2022/11/11 05:42:01;;;;;;;7.28;4.20;;;;;;;6.02;92.24;99637.13;5137720;23;20178;-87
2022/11/11 05:44:23;;;;;;;7.30;4.25;;;;;;;6.02;92.25;99640.53;5139686;23;20656;-88
2022/11/11 05:46:45;;;;;;;5.65;4.20;;;;;;;6.00;91.47;99644.06;5140559;23;20643;-87
2022/11/11 05:49:15;;;;;;;6.07;4.20;;;;;;;5.97;91.48;99647.59;5138696;23;20178;-88
2022/11/11 05:51:37;;;;;;;4.05;3.65;;;;;;;5.91;91.64;99654.63;5139099;23;20963;-87
2022/11/11 05:53:59;;;;;;;5.18;3.78;;;;;;;5.88;91.58;99662.47;5140515;23;20206;-87
2022/11/11 05:56:21;;;;;;;4.68;3.25;;;;;;;5.85;91.96;99670.31;5137784;23;20178;-87
2022/11/11 05:58:44;;;;;;;4.85;3.50;;;;;;;5.86;91.74;99669.44;5139306;22;20174;-87
2022/11/11 06:01:11;;;;;;;7.57;4.63;;;;;;;5.84;92.06;99669.47;5137570;23;20175;-87
2022/11/11 06:03:32;;;;;;;6.60;5.10;;;;;;;5.90;92.27;99676.25;5139201;23;20199;-87
2022/11/11 06:05:54;;;;;;;7.18;5.90;;;;;;;5.92;92.63;99675.31;5138320;23;20205;-87
2022/11/11 06:08:17;;;;;;;6.15;5.15;;;;;;;5.92;93.08;99675.31;5138738;23;20170;-87
2022/11/11 06:10:38;;;;;;;7.68;5.35;;;;;;;5.86;93.56;99679.78;5139104;23;20245;-87
2022/11/11 06:13:04;;;;;;;5.57;4.97;;;;;;;5.89;93.13;99687.47;5138259;23;20222;-87
2022/11/11 06:15:27;;;;;;;5.22;4.20;;;;;;;5.92;93.38;99685.66;5137687;23;20217;-87
2022/11/11 06:17:48;;;;;;;5.47;4.95;;;;;;;5.95;93.44;99688.19;5139198;23;20263;-87
2022/11/11 06:20:10;;;;;;;6.07;4.35;;;;;;;5.96;92.65;99695.06;5139736;23;20168;-87
2022/11/11 06:27:49;;;;;;;8.43;4.50;;;;;;;5.98;92.84;99700.19;5138620;23;20202;-87
2022/11/11 06:30:11;;;;;;;5.82;4.70;;;;;;;5.96;92.37;99699.41;5139455;22;20199;-87
2022/11/11 06:32:55;;;;;;;6.22;4.28;;;;;;;5.98;92.33;99705.38;5137873;23;20194;-88
2022/11/11 06:35:16;;;;;;;4.80;4.07;;;;;;;5.97;92.34;99701.09;5139502;23;20281;-86
2022/11/11 06:37:38;;;;;;;6.20;4.60;;;;;;;5.98;92.40;99702.78;5138873;23;20281;-86
2022/11/11 06:39:59;;;;;;;7.35;5.03;;;;;;;6.01;92.62;99700.13;5138462;23;20253;-86
2022/11/11 06:42:21;;;;;;;8.55;5.45;;;;;;;6.04;92.53;99702.66;5138327;23;20267;-86
2022/11/11 06:44:43;;;;;;;7.63;5.22;;;;;;;6.07;92.16;99703.41;5137454;23;20185;-88
2022/11/11 06:47:05;;;;;;;6.85;4.60;;;;;;;6.08;92.19;99704.28;5140096;23;20640;-87
2022/11/11 06:49:27;;;;;;;7.68;5.00;;;;;;;6.07;92.53;99710.34;5137579;23;20264;-87
2022/11/11 06:51:49;;;;;;;6.90;4.85;;;;;;;6.10;93.25;99711.09;5138325;23;20179;-85
2022/11/11 06:54:10;;;;;;;6.88;5.13;;;;;;;6.13;92.79;99714.50;5139999;23;20179;-85
2022/11/11 06:56:32;;;;;;;7.18;5.97;;;;;;;6.16;93.31;99722.19;5140124;23;20175;-85
2022/11/11 06:58:53;;;;;;;9.15;5.22;;;;;;;6.19;93.37;99710.88;5142725;23;20171;-85
2022/11/11 07:01:15;;;;;;;10.00;6.20;;;;;;;6.26;93.72;99721.03;5142196;23;20517;-85
2022/11/11 07:03:37;;;;;;;7.20;5.70;;;;;;;6.36;93.20;99717.34;5141740;23;20209;-84
2022/11/11 07:06:02;;;;;;;7.38;5.80;;;;;;;6.43;93.62;99710.25;5142183;23;20610;-84
2022/11/11 07:08:23;;;;;;;12.88;5.75;;;;;;;6.48;93.42;99717.03;5141922;23;20174;-84
2022/11/11 07:10:47;;;;;;;10.20;7.57;;;;;;;6.52;93.98;99721.22;5140050;23;20356;-85
2022/11/11 07:13:10;;;;;;;12.52;7.80;;;;;;;6.55;93.45;99717.72;5142716;23;20166;-85
2022/11/11 07:15:33;;;;;;;9.70;6.55;;;;;;;6.61;93.68;99728.75;5141966;23;20175;-85
2022/11/11 07:17:54;;;;;;;9.57;6.32;;;;;;;6.64;93.20;99729.50;5141500;23;20202;-85
2022/11/11 07:20:16;;;;;;;7.45;5.97;;;;;;;6.69;93.40;99737.16;5141193;23;20201;-84
2022/11/11 07:22:39;;;;;;;8.13;6.55;;;;;;;6.68;93.21;99733.72;5141269;23;20178;-85
2022/11/11 07:25:01;;;;;;;7.70;6.40;;;;;;;6.73;93.90;99725.84;5141159;23;20619;-85
2022/11/11 07:27:24;;;;;;;11.80;6.25;;;;;;;6.81;94.17;99732.53;5142733;23;20608;-85
2022/11/11 07:29:47;;;;;;;7.20;5.53;;;;;;;6.92;94.50;99732.22;5141774;23;20631;-85
2022/11/11 07:32:09;;;;;;;12.82;6.65;;;;;;;6.99;94.58;99726.84;5143004;23;20182;-85
2022/11/11 07:34:30;;;;;;;8.32;6.68;;;;;;;7.04;92.98;99730.16;5139249;23;20205;-87
2022/11/11 07:36:53;;;;;;;10.10;6.50;;;;;;;7.08;93.48;99732.59;5141178;23;20228;-85
2022/11/11 07:39:16;;;;;;;11.55;7.22;;;;;;;7.15;93.53;99736.72;5140926;23;20219;-85
2022/11/11 07:41:37;;;;;;;12.13;7.43;;;;;;;7.22;94.35;99730.47;5138384;23;20514;-85
2022/11/11 07:43:58;;;;;;;12.02;7.90;;;;;;;7.24;93.08;99727.81;5139911;23;20543;-85
2022/11/11 07:46:20;;;;;;;9.40;7.50;;;;;;;7.25;93.43;99724.34;5141505;23;20182;-85
2022/11/11 07:48:42;;;;;;;9.88;7.65;;;;;;;7.30;93.34;99727.66;5139820;23;20180;-85
2022/11/11 07:51:03;;;;;;;8.73;7.25;;;;;;;7.32;92.97;99733.63;5138478;23;20194;-85
2022/11/11 07:53:27;;;;;;;9.82;7.43;;;;;;;7.37;92.88;99729.19;5140502;23;20510;-85
2022/11/11 07:55:50;;;;;;;9.05;7.03;;;;;;;7.43;93.82;99729.84;5139120;23;20177;-85
2022/11/11 07:58:11;;;;;;;9.98;6.90;;;;;;;7.50;94.10;99742.59;5139054;23;20174;-86
2022/11/11 08:00:33;;;;;;;14.88;7.10;;;;;;;7.54;93.49;99735.56;5141167;23;20220;-85
2022/11/11 08:02:55;;;;;;;12.65;6.72;;;;;;;7.55;94.17;99739.84;5140283;23;20468;-85
2022/11/11 08:05:20;;;;;;;7.97;6.65;;;;;;;7.57;93.45;99736.31;5140314;23;20177;-85
2022/11/11 08:07:41;;;;;;;9.45;6.78;;;;;;;7.60;93.79;99737.97;5138451;23;20209;-85
2022/11/11 08:10:03;;;;;;;8.13;6.47;;;;;;;7.65;93.74;99731.75;5136186;23;20180;-86
2022/11/11 08:15:07;;;;;;;11.50;7.20;;;;;;;7.73;93.49;99734.94;5138905;23;20178;-85
2022/11/11 08:17:29;;;;;;;11.32;7.20;;;;;;;7.79;94.26;99733.94;5136434;23;20176;-85
2022/11/11 08:19:50;;;;;;;11.73;6.35;;;;;;;7.88;94.58;99738.81;5139406;23;20176;-85
2022/11/11 08:22:12;;;;;;;9.65;7.78;;;;;;;7.95;93.26;99740.31;5139936;23;20185;-85
2022/11/11 08:24:33;;;;;;;9.15;7.10;;;;;;;8.04;94.59;99741.75;5140735;23;20181;-86
2022/11/11 08:27:15;;;;;;;8.35;6.68;;;;;;;8.15;93.47;99741.44;5140819;23;20726;-86
2022/11/11 08:29:38;;;;;;;9.43;6.97;;;;;;;8.19;93.76;99741.25;5140277;23;20193;-85
2022/11/11 08:31:59;;;;;;;19.25;7.32;;;;;;;8.29;92.81;99737.47;5141494;23;20190;-85
2022/11/11 08:34:23;;;;;;;8.55;6.90;;;;;;;8.42;92.67;99748.31;5137901;23;20213;-86
2022/11/11 08:36:45;;;;;;;9.27;7.15;;;;;;;8.61;93.90;99751.06;5138683;23;20209;-84
2022/11/11 08:39:07;;;;;;;8.98;7.32;;;;;;;8.80;94.07;99752.16;5138796;23;20662;-86
2022/11/11 08:41:31;;;;;;;10.82;7.18;;;;;;;8.96;93.17;99756.78;5138172;23;20705;-86
2022/11/11 08:43:54;;;;;;;10.52;7.53;;;;;;;9.13;93.33;99761.38;5140707;23;20173;-86
2022/11/11 08:46:16;;;;;;;9.35;6.10;;;;;;;9.33;93.12;99767.53;5138236;23;20220;-86
2022/11/11 08:48:38;;;;;;;9.00;6.93;;;;;;;9.40;92.71;99767.25;5138733;23;20189;-87
2022/11/11 08:51:00;;;;;;;13.32;7.38;;;;;;;9.50;92.97;99763.44;5138421;23;20178;-86
2022/11/11 08:53:22;;;;;;;11.32;7.47;;;;;;;9.66;93.04;99767.13;5138998;23;20174;-86
2022/11/11 08:55:45;;;;;;;9.05;7.55;;;;;;;9.83;93.44;99771.72;5139733;23;20177;-86
2022/11/11 08:58:07;;;;;;;9.75;6.60;;;;;;;9.98;92.25;99780.69;5139222;23;20638;-86
2022/11/11 09:00:29;;;;;;;10.95;6.90;;;;;;;10.12;92.73;99775.75;5138527;23;20215;-86
2022/11/11 09:02:51;;;;;;;11.85;6.78;;;;;;;10.28;93.40;99769.00;5139021;23;20181;-86
2022/11/11 09:05:13;;;;;;;9.80;8.00;;;;;;;10.45;94.39;99771.81;5138730;23;20573;-86
2022/11/11 09:07:35;;;;;;;9.88;6.95;;;;;;;10.65;95.04;99777.88;5138848;23;20194;-86
2022/11/11 09:09:56;;;;;;;11.27;7.53;;;;;;;10.86;94.37;99784.81;5138839;23;20178;-86
2022/11/11 09:12:18;;;;;;;15.40;8.50;;;;;;;11.09;93.63;99775.06;5139671;23;20553;-86
2022/11/11 09:14:40;;;;;;;9.30;7.53;;;;;;;11.25;94.33;99783.09;5135389;23;20178;-86
2022/11/11 09:17:01;;;;;;;11.43;7.33;;;;;;;11.40;93.46;99778.03;5137574;23;20593;-87
2022/11/11 09:19:24;;;;;;;10.30;8.20;;;;;;;11.56;94.38;99776.44;5136711;23;20911;-86
2022/11/11 09:21:46;;;;;;;10.97;7.90;;;;;;;11.75;93.34;99774.72;5140367;23;20577;-86
2022/11/11 09:24:08;;;;;;;11.20;9.40;;;;;;;11.75;94.14;99771.16;5138797;23;20604;-87
2022/11/11 09:26:29;;;;;;;12.07;9.23;;;;;;;11.90;95.07;99775.69;5138586;23;20660;-86
2022/11/11 09:28:51;;;;;;;10.00;8.37;;;;;;;12.06;94.48;99778.44;5139137;23;21035;-86
2022/11/11 09:31:12;;;;;;;11.60;7.93;;;;;;;12.19;93.30;99780.38;5139085;23;20669;-86
2022/11/11 09:33:54;;;;;;;10.00;7.63;;;;;;;12.34;95.08;99782.25;5134670;23;20569;-87
2022/11/11 09:36:17;;;;;;;12.17;7.23;;;;;;;12.41;93.57;99784.50;5137951;23;20617;-87
2022/11/11 09:38:39;;;;;;;9.97;6.90;;;;;;;12.52;93.91;99786.59;5137564;23;20623;-86
2022/11/11 09:41:12;;;;;;;7.37;6.60;;;;;;;12.62;94.14;99780.84;5139191;23;20569;-86
2022/11/11 09:43:40;;;;;;;10.47;7.50;;;;;;;12.74;94.77;99781.06;5139522;23;20632;-86
2022/11/11 09:46:16;;;;;;;11.40;7.50;;;;;;;12.80;94.46;99775.53;5139491;23;20589;-85
2022/11/11 09:48:50;;;;;;;9.97;7.43;;;;;;;12.85;94.29;99781.44;5137227;23;20626;-86
2022/11/11 09:51:18;;;;;;;13.03;11.63;;;;;;;12.86;92.99;99780.50;5138313;23;20581;-86
2022/11/11 09:53:44;;;;;;;11.20;8.80;;;;;;;12.80;92.93;99779.94;5134798;23;20615;-85
2022/11/11 09:56:09;;;;;;;13.30;11.03;;;;;;;12.77;92.93;99780.91;5140112;23;20589;-86
2022/11/11 09:58:52;;;;;;;13.07;11.80;;;;;;;12.85;92.73;99778.81;5140190;22;20596;-86
2022/11/11 10:01:18;;;;;;;11.33;10.20;;;;;;;12.92;92.20;99774.94;5138857;23;20911;-85
2022/11/11 10:03:42;;;;;;;14.00;10.67;;;;;;;13.03;92.47;99771.78;5140290;23;21397;-86
2022/11/11 10:06:07;;;;;;;6.90;6.00;;;;;;;13.15;91.13;99768.53;5139012;23;20589;-86
2022/11/11 10:08:33;;;;;;;9.87;6.57;;;;;;;13.21;90.55;99766.44;5140210;23;20664;-85
2022/11/11 10:10:56;;;;;;;8.80;6.10;;;;;;;13.26;90.06;99770.53;5138380;23;20927;-85
2022/11/11 10:13:22;;;;;;;8.23;5.70;;;;;;;13.37;89.11;99772.56;5139601;23;20602;-86
2022/11/11 10:15:56;;;;;;;9.17;5.73;;;;;;;13.56;88.07;99776.78;5139373;23;20612;-86
2022/11/11 10:18:40;;;;;;;7.30;6.13;;;;;;;13.73;88.45;99772.28;5138465;23;20624;-86
2022/11/11 10:21:05;;;;;;;9.37;5.70;;;;;;;13.80;87.46;99778.03;5136706;23;20647;-86
2022/11/11 10:23:32;;;;;;;7.33;5.60;;;;;;;13.83;88.00;99776.13;5138909;23;20580;-86
2022/11/11 10:25:55;;;;;;;8.50;6.80;;;;;;;13.85;89.18;99774.25;5139043;23;21062;-86
2022/11/11 10:28:18;;;;;;;5.87;5.27;;;;;;;13.83;88.40;99768.25;5138782;23;20577;-86
2022/11/11 10:30:39;;;;;;;7.90;5.03;;;;;;;13.87;87.61;99777.63;5137636;23;21138;-86
2022/11/11 10:33:04;;;;;;;6.17;5.00;;;;;;;13.94;86.52;99772.91;5140219;22;20606;-86
2022/11/11 10:35:26;;;;;;;6.30;5.23;;;;;;;14.01;85.23;99775.13;5138427;23;20579;-86
2022/11/11 10:37:54;;;;;;;6.43;4.73;;;;;;;14.09;84.38;99762.44;5138336;23;20566;-85
2022/11/11 10:40:21;;;;;;;5.40;4.60;;;;;;;14.12;84.31;99764.03;5137656;23;21125;-86
2022/11/11 10:42:43;;;;;;;6.50;4.50;;;;;;;14.09;85.06;99757.19;5138916;23;20569;-85
2022/11/11 10:45:12;;;;;;;8.27;4.87;;;;;;;14.08;85.26;99763.38;5139367;23;20604;-86
2022/11/11 10:47:42;;;;;;;7.33;4.87;;;;;;;14.12;86.37;99758.78;5138508;23;20586;-86
2022/11/11 10:50:09;;;;;;;5.30;4.80;;;;;;;14.14;87.01;99749.91;5138406;23;20575;-85
2022/11/11 10:52:34;;;;;;;7.40;5.00;;;;;;;14.19;85.15;99755.75;5138425;23;20600;-87
2022/11/11 10:55:00;;;;;;;5.47;4.77;;;;;;;14.28;85.79;99749.97;5140190;23;20570;-86
2022/11/11 10:57:30;;;;;;;5.63;4.03;;;;;;;14.30;86.50;99750.75;5138191;23;20593;-86
2022/11/11 10:59:54;;;;;;;4.70;4.13;;;;;;;14.27;85.31;99743.06;5138160;23;20955;-86
2022/11/11 11:02:20;;;;;;;7.23;4.60;;;;;;;14.28;84.87;99744.72;5137903;23;20582;-86
2022/11/11 11:04:46;;;;;;;7.83;4.50;;;;;;;14.31;85.05;99734.06;5138225;23;20610;-85
2022/11/11 11:07:11;;;;;;;5.03;3.87;;;;;;;14.35;84.57;99732.94;5139813;23;20677;-86
2022/11/11 11:09:38;;;;;;;6.57;5.17;;;;;;;14.38;83.25;99735.41;5138510;23;20578;-86
2022/11/11 11:12:03;;;;;;;6.10;4.70;;;;;;;14.46;85.28;99722.69;5135726;23;20586;-85
2022/11/11 11:14:29;;;;;;;6.90;4.40;;;;;;;14.49;84.31;99727.75;5138206;23;20574;-86
2022/11/11 11:16:54;;;;;;;6.73;3.90;;;;;;;14.46;81.98;99720.88;5139035;22;20660;-87
2022/11/11 11:19:20;;;;;;;5.80;4.00;;;;;;;14.46;82.82;99715.63;5134027;23;20676;-86
2022/11/11 11:21:53;;;;;;;12.23;8.83;;;;;;;14.50;83.17;99719.78;5137468;23;20892;-87
2022/11/11 11:24:19;;;;;;;11.20;7.87;;;;;;;14.54;84.93;99709.94;5137298;23;20920;-86
2022/11/11 11:26:44;;;;;;;8.60;5.47;;;;;;;14.57;85.80;99709.75;5136807;23;20580;-87
2022/11/11 11:29:06;;;;;;;9.07;5.00;;;;;;;14.62;85.68;99714.66;5134979;23;20579;-86
2022/11/11 11:31:37;;;;;;;5.50;4.00;;;;;;;14.68;83.55;99719.56;5137625;23;20597;-86
2022/11/11 11:33:58;;;;;;;9.20;6.13;;;;;;;14.75;83.07;99725.31;5137077;23;20608;-86
2022/11/11 11:36:20;;;;;;;6.23;3.70;;;;;;;14.81;83.41;99722.31;5136754;23;20626;-86
2022/11/11 11:38:45;;;;;;;6.60;4.33;;;;;;;14.87;82.69;99724.56;5139790;23;20567;-86
2022/11/11 11:41:07;;;;;;;4.63;3.87;;;;;;;14.89;83.18;99717.44;5138545;23;20613;-86
2022/11/11 11:43:36;;;;;;;7.10;4.20;;;;;;;14.91;82.53;99720.81;5137031;23;20697;-87
2022/11/11 11:45:59;;;;;;;4.87;4.10;;;;;;;14.91;82.30;99720.81;5137903;23;20601;-86
2022/11/11 11:48:39;;;;;;;7.97;3.90;;;;;;;14.99;83.18;99729.94;5137525;23;20563;-86
2022/11/11 11:51:13;;;;;;;4.77;3.50;;;;;;;14.97;84.14;99726.53;5137549;23;20578;-86
2022/11/11 11:53:45;;;;;;;6.73;3.90;;;;;;;14.96;82.45;99724.00;5138562;23;20711;-86
2022/11/11 11:56:15;;;;;;;5.33;3.60;;;;;;;14.95;83.69;99722.34;5140076;23;20694;-86
2022/11/11 11:58:43;;;;;;;6.10;4.40;;;;;;;14.97;83.15;99716.03;5140910;23;20578;-87
2022/11/11 12:01:11;;;;;;;5.90;3.97;;;;;;;15.01;83.15;99719.34;5142287;23;20576;-86
2022/11/11 12:04:05;;;;;;;4.80;3.70;;;;;;;14.98;82.38;99716.91;5142752;23;20634;-86
2022/11/11 12:06:32;;;;;;;6.00;3.70;;;;;;;14.98;83.35;99716.91;5141756;23;20609;-88
2022/11/11 12:09:09;;;;;;;5.33;3.80;;;;;;;14.96;82.73;99711.75;5141416;23;20574;-87
2022/11/11 12:11:36;;;;;;;7.03;3.60;;;;;;;14.97;82.87;99710.78;5141934;23;20946;-86
2022/11/11 12:14:23;;;;;;;4.10;3.00;;;;;;;15.00;83.18;99717.66;5141195;23;20618;-86
2022/11/11 12:16:50;;;;;;;4.33;3.43;;;;;;;15.01;84.14;99704.41;5141872;23;20614;-86
2022/11/11 12:19:26;;;;;;;5.03;4.00;;;;;;;15.03;83.00;99699.06;5139384;23;20582;-86
2022/11/11 12:21:58;;;;;;;4.20;3.30;;;;;;;15.06;83.37;99704.97;5139326;23;20587;-86
2022/11/11 12:24:35;;;;;;;5.33;3.57;;;;;;;15.08;83.71;99703.94;5137704;23;20669;-86
2022/11/11 12:27:04;;;;;;;8.53;3.63;;;;;;;15.08;83.49;99698.69;5138792;23;20572;-86
2022/11/11 12:29:39;;;;;;;6.23;3.60;;;;;;;15.13;83.14;99690.53;5140697;23;21095;-86
2022/11/11 12:32:14;;;;;;;7.07;3.13;;;;;;;15.11;82.40;99695.88;5139019;23;20624;-86
2022/11/11 12:34:54;;;;;;;5.70;3.30;;;;;;;15.12;83.16;99700.22;5138143;23;21226;-86