Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:02:06;;;;;;;;;1.00;1.00;;;;;21.15;43.54;101584.25;5092755;27;49810;-69
2022/08/29 00:04:32;;;;;;;;;2.25;1.25;;;;;21.08;43.60;101571.84;5092772;27;50186;-71
2022/08/29 00:06:57;;;;;;;;;1.25;1.25;;;;;20.93;43.73;101539.94;5092536;27;49791;-69
2022/08/29 00:09:23;;;;;;;;;0.75;0.50;;;;;21.14;44.06;101594.94;5091757;27;50982;-69
2022/08/29 00:11:48;;;;;;;;;0.50;0.50;;;;;21.06;44.09;101586.09;5092332;27;51012;-69
2022/08/29 00:14:13;;;;;;;;;2.00;2.00;;;;;20.98;43.94;101572.81;5092664;27;49716;-69
2022/08/29 00:16:39;;;;;;;;;1.25;1.25;;;;;21.01;43.87;101594.13;5092839;27;50238;-69
2022/08/29 00:19:04;;;;;;;;;2.00;2.00;;;;;20.85;44.04;101565.84;5092172;27;53545;-70
2022/08/29 00:21:29;;;;;;;;;2.75;2.75;;;;;20.79;44.04;101550.75;5092637;27;49605;-69
2022/08/29 00:23:55;;;;;;;;;4.00;1.75;;;;;20.77;44.15;101551.69;5092499;27;50374;-70
2022/08/29 00:26:20;;;;;;;;;0.00;0.00;;;;;20.81;44.15;101559.63;5092652;27;49857;-69
2022/08/29 00:28:45;;;;;;;;;1.50;1.25;;;;;21.03;44.03;101587.00;5092014;27;50878;-69
2022/08/29 00:31:11;;;;;;;;;0.50;0.50;;;;;21.05;44.29;101601.25;5092608;27;50001;-69
2022/08/29 00:33:36;;;;;;;;;2.50;2.50;;;;;20.00;44.22;101420.72;5092380;27;49794;-69
2022/08/29 00:36:02;;;;;;;;;1.50;1.50;;;;;21.07;44.33;101587.88;5092358;27;50004;-69
2022/08/29 00:38:27;;;;;;;;;2.75;2.25;;;;;20.82;44.33;101557.84;5091996;27;50954;-69
2022/08/29 00:40:55;;;;;;;;;1.75;1.75;;;;;20.86;44.26;101568.50;5092132;27;49917;-69
2022/08/29 00:43:29;;;;;;;;;0.50;0.50;;;;;20.98;44.28;101580.84;5092256;27;49841;-69
2022/08/29 00:46:22;;;;;;;;;1.00;1.00;;;;;20.92;43.79;101572.88;5092312;27;50060;-69
2022/08/29 00:48:53;;;;;;;;;2.00;1.75;;;;;20.78;44.08;101548.97;5091699;27;49687;-70
2022/08/29 00:51:20;;;;;;;;;1.75;1.50;;;;;20.51;44.20;101496.75;5107891;27;49631;-69
2022/08/29 00:53:48;;;;;;;;;0.75;0.75;;;;;20.96;43.83;101587.09;5091909;27;49962;-69
2022/08/29 00:56:16;;;;;;;;;1.75;1.25;;;;;21.05;43.88;101601.25;5092053;27;49836;-70
2022/08/29 00:58:50;;;;;;;;;2.50;1.50;;;;;20.98;44.12;101583.50;5091551;27;50650;-69
2022/08/29 01:01:16;;;;;;;;;2.75;1.50;;;;;20.86;43.87;101564.94;5091605;27;49891;-69
2022/08/29 01:03:41;;;;;;;;;3.50;1.25;;;;;20.93;44.10;101582.63;5091746;27;50085;-70
2022/08/29 01:06:07;;;;;;;;;2.00;2.00;;;;;20.79;44.07;101555.22;5091883;27;49991;-69
2022/08/29 01:08:33;;;;;;;;;2.50;1.00;;;;;21.05;44.16;101595.03;5091521;27;49788;-70
2022/08/29 01:13:45;;;;;;;;;1.00;1.00;;;;;21.01;44.19;101588.81;5091571;27;49671;-70
2022/08/29 01:16:13;;;;;;;;;1.25;1.25;;;;;21.03;44.11;101592.34;5079469;27;50006;-70
2022/08/29 01:18:42;;;;;;;;;2.50;1.25;;;;;20.70;44.16;101529.47;5071270;27;51007;-69
2022/08/29 01:21:26;;;;;;;;;1.50;1.50;;;;;20.99;44.34;101589.72;5071541;27;49816;-70
2022/08/29 01:23:58;;;;;;;;;0.50;0.50;;;;;20.91;44.11;101584.44;5086315;27;49839;-70
2022/08/29 01:26:27;;;;;;;;;1.00;1.00;;;;;20.83;44.27;101578.28;5091533;27;49839;-70
2022/08/29 01:28:53;;;;;;;;;2.25;1.00;;;;;20.72;44.47;101556.16;5091007;27;49648;-69
2022/08/29 01:31:22;;;;;;;;;3.00;2.00;;;;;20.68;44.51;101552.63;5091360;27;49578;-69
2022/08/29 01:33:50;;;;;;;;;1.00;1.00;;;;;20.84;44.54;101583.63;5090994;27;49921;-69
2022/08/29 01:36:32;;;;;;;;;1.00;1.00;;;;;20.70;44.68;101565.94;5091249;27;49884;-69
2022/08/29 01:38:58;;;;;;;;;2.00;2.00;;;;;20.65;44.18;101567.75;5090921;27;50752;-70
2022/08/29 01:41:24;;;;;;;;;1.50;1.50;;;;;20.74;45.02;101586.38;5091198;27;49852;-69
2022/08/29 01:43:54;;;;;;;;;1.00;1.00;;;;;20.74;44.63;101586.38;5091284;27;49719;-70
2022/08/29 01:46:31;;;;;;;;;1.50;1.00;;;;;20.72;44.79;101586.38;5091558;27;49804;-69
2022/08/29 01:48:57;;;;;;;;;1.00;1.00;;;;;20.73;44.51;101584.59;5090760;27;50588;-69
2022/08/29 01:51:24;;;;;;;;;1.00;1.00;;;;;20.68;44.93;101587.31;5089681;27;49917;-70
2022/08/29 01:53:50;;;;;;;;;1.50;0.50;;;;;20.53;44.92;101566.06;5091129;27;49890;-71
2022/08/29 01:56:25;;;;;;;;;1.00;1.00;;;;;20.42;45.00;101547.47;5091052;27;49603;-70
2022/08/29 01:58:53;;;;;;;;;1.00;1.00;;;;;20.57;45.06;101576.72;5090488;27;49858;-69
2022/08/29 02:01:23;;;;;;;;;3.00;3.00;;;;;20.61;45.08;101582.03;5091005;27;49762;-69
2022/08/29 02:03:48;;;;;;;;;1.50;1.50;;;;;20.62;44.90;101578.47;5090569;27;49991;-70
2022/08/29 02:06:14;;;;;;;;;1.25;1.25;;;;;20.58;45.09;101562.50;5091164;27;49976;-69
2022/08/29 02:08:42;;;;;;;;;1.00;1.00;;;;;20.63;45.06;101569.56;5090631;27;50535;-69
2022/08/29 02:11:09;;;;;;;;;2.25;2.25;;;;;20.63;44.94;101567.78;5090565;27;49813;-69
2022/08/29 02:13:36;;;;;;;;;1.25;1.25;;;;;20.39;45.03;101520.81;5090416;27;49767;-69
2022/08/29 02:16:02;;;;;;;;;3.00;2.50;;;;;20.45;44.82;101536.78;5089774;27;49702;-69
2022/08/29 02:18:28;;;;;;;;;1.00;1.00;;;;;20.43;45.13;101540.38;5090544;27;50707;-69
2022/08/29 02:20:53;;;;;;;;;1.00;1.00;;;;;20.37;45.36;101535.06;5090342;27;49872;-69
2022/08/29 02:23:18;;;;;;;;;1.00;1.00;;;;;20.48;45.18;101555.47;5090784;27;49841;-69
2022/08/29 02:25:46;;;;;;;;;1.00;1.00;;;;;20.06;45.66;101494.38;5090826;27;49786;-69
2022/08/29 02:28:14;;;;;;;;;1.00;1.00;;;;;20.54;45.33;101562.50;5090383;27;50429;-69
2022/08/29 02:30:42;;;;;;;;;2.50;0.50;;;;;20.40;45.26;101538.59;5090687;27;49756;-69
2022/08/29 02:33:08;;;;;;;;;1.25;1.25;;;;;20.39;45.19;101555.50;5094165;27;49889;-69
2022/08/29 02:35:34;;;;;;;;;2.75;1.00;;;;;20.39;45.66;101552.81;5093972;27;50212;-69
2022/08/29 02:38:00;;;;;;;;;1.00;1.00;;;;;20.46;45.52;101573.25;5094074;27;49778;-69
2022/08/29 02:40:27;;;;;;;;;1.00;1.00;;;;;20.27;45.45;101534.25;5094182;27;49688;-69
2022/08/29 02:42:54;;;;;;;;;1.00;1.00;;;;;20.23;45.68;101538.69;5094184;27;49696;-69
2022/08/29 02:45:21;;;;;;;;;1.25;1.25;;;;;20.26;45.76;101533.34;5094182;27;49972;-69
2022/08/29 02:47:46;;;;;;;;;2.25;1.25;;;;;20.27;45.45;101534.25;5093747;27;50028;-69
2022/08/29 02:50:13;;;;;;;;;3.50;3.00;;;;;20.43;45.71;101559.03;5093653;27;49861;-69
2022/08/29 02:52:40;;;;;;;;;1.50;1.50;;;;;20.45;45.64;101570.56;5093761;27;49736;-69
2022/08/29 02:55:08;;;;;;;;;2.00;2.00;;;;;20.43;45.56;101567.94;5094062;27;49793;-69
2022/08/29 02:57:34;;;;;;;;;1.25;0.50;;;;;20.18;45.69;101537.84;5093579;27;49937;-69
2022/08/29 02:59:59;;;;;;;;;1.50;0.50;;;;;20.30;45.76;101560.88;5093489;27;49686;-69
2022/08/29 03:02:24;;;;;;;;;2.00;2.00;;;;;19.99;45.91;101510.44;5093886;27;49803;-69
2022/08/29 03:04:50;;;;;;;;;2.00;2.00;;;;;20.27;45.82;101563.56;5093562;27;49972;-68
2022/08/29 03:07:15;;;;;;;;;2.00;2.00;;;;;20.07;46.03;101529.00;5093622;27;50925;-69
2022/08/29 03:09:40;;;;;;;;;2.00;2.00;;;;;20.05;46.03;101520.16;5093591;27;49686;-69
2022/08/29 03:12:06;;;;;;;;;2.50;2.50;;;;;20.11;46.05;101513.91;5093437;27;49702;-69
2022/08/29 03:14:32;;;;;;;;;2.25;1.25;;;;;20.08;46.18;101516.59;5093569;27;49866;-69
2022/08/29 03:16:57;;;;;;;;;0.50;0.50;;;;;20.14;46.10;101536.09;5093210;27;59662;-69
2022/08/29 03:19:22;;;;;;;;;4.50;2.75;;;;;20.02;46.14;101531.72;5092616;27;65219;-69
2022/08/29 03:21:48;;;;;;;;;2.00;2.00;;;;;19.98;46.13;101499.78;5093541;27;50295;-70
2022/08/29 03:24:13;;;;;;;;;2.00;2.00;;;;;20.17;46.21;101553.84;5093595;27;49829;-69
2022/08/29 03:26:38;;;;;;;;;3.25;1.75;;;;;19.88;46.44;101512.28;5093112;27;49806;-69
2022/08/29 03:29:04;;;;;;;;;1.25;1.25;;;;;19.86;46.49;101508.72;5093240;27;49888;-70
2022/08/29 03:31:29;;;;;;;;;3.00;1.75;;;;;19.65;46.69;101468.88;5092362;27;50070;-69
2022/08/29 03:33:55;;;;;;;;;1.75;1.75;;;;;20.00;46.41;101530.84;5093278;27;49873;-69
2022/08/29 03:36:25;;;;;;;;;2.00;2.00;;;;;19.92;46.96;101540.66;5093080;27;50795;-69
2022/08/29 03:38:50;;;;;;;;;2.50;2.00;;;;;19.61;46.72;101483.13;5093444;27;49813;-69
2022/08/29 03:41:24;;;;;;;;;2.50;1.25;;;;;19.50;47.08;101471.59;5093094;27;49711;-70
2022/08/29 03:43:50;;;;;;;;;1.00;1.00;;;;;19.71;47.47;101523.00;5093066;27;49852;-69
2022/08/29 03:46:15;;;;;;;;;2.25;2.25;;;;;19.52;47.45;101486.66;5092732;27;51798;-69
2022/08/29 03:48:41;;;;;;;;;4.50;3.75;;;;;19.73;47.36;101512.34;5092673;27;49749;-69
2022/08/29 03:51:07;;;;;;;;;1.00;1.00;;;;;19.67;47.51;101507.03;5093078;27;49896;-69
2022/08/29 03:53:33;;;;;;;;;1.00;1.00;;;;;19.75;47.25;101526.53;5093213;27;50049;-69
2022/08/29 03:55:58;;;;;;;;;2.00;2.00;;;;;19.78;47.64;101541.63;5092657;27;50802;-69
2022/08/29 03:58:24;;;;;;;;;2.00;2.00;;;;;19.49;47.47;101486.66;5093016;27;49774;-69
2022/08/29 04:00:49;;;;;;;;;2.00;2.00;;;;;19.57;47.62;101521.28;5092690;27;49792;-70
2022/08/29 04:03:14;;;;;;;;;1.00;1.00;;;;;19.70;47.62;101561.22;5093022;27;49783;-69
2022/08/29 04:05:40;;;;;;;;;2.75;1.00;;;;;19.63;47.77;101542.59;5092357;27;49862;-69
2022/08/29 04:08:07;;;;;;;;;3.50;2.50;;;;;19.45;48.09;101531.06;5092558;27;52970;-69
2022/08/29 04:10:36;;;;;;;;;3.75;2.00;;;;;19.44;47.93;101507.13;5092751;27;49891;-69
2022/08/29 04:13:01;;;;;;;;;3.75;3.00;;;;;19.56;47.89;101540.81;5073093;27;49583;-69
2022/08/29 04:15:29;;;;;;;;;2.00;2.00;;;;;19.10;47.98;101475.25;5072979;27;50424;-69
2022/08/29 04:17:58;;;;;;;;;3.00;1.50;;;;;19.64;47.83;101563.88;5072930;27;49863;-69
2022/08/29 04:20:28;;;;;;;;;1.50;1.00;;;;;19.17;47.90;101476.16;5084540;27;49822;-69
2022/08/29 04:22:55;;;;;;;;;2.50;2.50;;;;;19.23;47.82;101478.78;5072840;27;50068;-69
2022/08/29 04:25:22;;;;;;;;;5.00;4.00;;;;;19.67;47.74;101554.97;5072718;27;50561;-69
2022/08/29 04:27:48;;;;;;;;;2.00;2.00;;;;;19.40;47.57;101505.38;5072800;27;49728;-69
2022/08/29 04:30:17;;;;;;;;;3.25;3.25;;;;;19.48;47.73;101516.84;5072890;27;49865;-69
2022/08/29 04:32:42;;;;;;;;;3.00;2.00;;;;;19.53;48.04;101535.50;5072864;27;49585;-69
2022/08/29 04:35:11;;;;;;;;;2.50;2.50;;;;;19.54;48.00;101539.91;5091888;27;50921;-69
2022/08/29 04:37:37;;;;;;;;;4.25;1.50;;;;;19.34;47.80;101518.69;5092267;27;49557;-69
2022/08/29 04:40:02;;;;;;;;;1.00;0.00;;;;;19.21;48.46;101501.88;5091894;27;49596;-69
2022/08/29 04:42:28;;;;;;;;;0.00;0.00;;;;;19.42;48.16;101541.75;5092532;27;49988;-69
2022/08/29 04:44:53;;;;;;;;;2.00;2.00;;;;;19.46;48.29;101558.59;5092077;27;49805;-69
2022/08/29 04:47:21;;;;;;;;;3.50;2.75;;;;;19.03;48.32;101494.81;5092028;27;49775;-69
2022/08/29 04:49:48;;;;;;;;;4.00;4.00;;;;;19.37;48.61;101562.16;5091750;27;49920;-69
2022/08/29 04:52:14;;;;;;;;;5.00;2.00;;;;;19.23;48.42;101560.44;5091921;27;49773;-69
2022/08/29 04:54:40;;;;;;;;;4.00;2.00;;;;;19.28;48.48;101550.63;5091257;27;49825;-71
2022/08/29 04:57:05;;;;;;;;;4.25;1.50;;;;;19.29;48.42;101552.41;5107493;27;49869;-69
2022/08/29 04:59:31;;;;;;;;;6.25;4.00;;;;;19.42;48.61;101579.03;5091803;27;49848;-69
2022/08/29 05:01:57;;;;;;;;;1.50;1.50;;;;;19.38;48.55;101579.91;5091939;27;49839;-69
2022/08/29 05:04:22;;;;;;;;;1.00;1.00;;;;;19.13;48.59;101546.25;5090914;27;49776;-69
2022/08/29 05:06:48;;;;;;;;;3.50;2.00;;;;;19.30;48.57;101568.41;5091252;27;49893;-71
2022/08/29 05:09:13;;;;;;;;;2.00;1.50;;;;;19.26;48.58;101566.63;5091685;27;49681;-69
2022/08/29 05:11:40;;;;;;;;;0.75;0.75;;;;;18.81;48.58;101491.28;5091827;27;49568;-69
2022/08/29 05:14:05;;;;;;;;;3.00;3.00;;;;;18.96;49.27;101575.53;5091311;27;51048;-70
2022/08/29 05:16:35;;;;;;;;;2.50;2.50;;;;;18.91;48.64;101516.09;5091465;27;49881;-69
2022/08/29 05:19:04;;;;;;;;;2.75;2.75;;;;;19.17;48.74;101587.94;5091524;27;49766;-77
2022/08/29 05:21:32;;;;;;;;;3.00;3.00;;;;;19.25;49.01;101586.16;5092174;27;49518;-76
2022/08/29 05:23:58;;;;;;;;;4.75;3.00;;;;;18.80;49.06;101520.56;5091634;27;49929;-75
2022/08/29 05:26:28;;;;;;;;;2.75;2.50;;;;;18.78;48.83;101523.22;5091653;27;50163;-75
2022/08/29 05:28:54;;;;;;;;;4.75;2.25;;;;;18.46;49.30;101498.41;5091431;27;49764;-76
2022/08/29 05:31:21;;;;;;;;;3.25;2.00;;;;;18.86;49.24;101561.34;5091510;27;49834;-74
2022/08/29 05:33:47;;;;;;;;;3.00;3.00;;;;;18.40;49.23;101495.72;5090747;27;50569;-74
2022/08/29 05:36:13;;;;;;;;;2.00;1.00;;;;;19.23;49.93;101619.88;5095861;27;49860;-67
2022/08/29 05:38:38;;;;;;;;;5.00;3.00;;;;;18.99;49.52;101602.13;5093385;27;49905;-73
2022/08/29 05:41:04;;;;;;;;;3.50;2.75;;;;;17.96;49.47;101454.06;5106562;27;49644;-71
2022/08/29 05:43:31;;;;;;;;;4.00;3.00;;;;;18.18;49.67;101501.03;5094363;27;50001;-75
2022/08/29 05:46:08;;;;;;;;;2.75;2.75;;;;;18.92;49.79;101587.09;5089608;27;49913;-76
2022/08/29 05:48:34;;;;;;;;;3.25;3.25;;;;;18.59;49.55;101519.66;5069772;27;49843;-77
2022/08/29 05:51:00;;;;;;;;;6.25;5.00;;;;;19.30;49.27;101619.00;5078309;27;49692;-74
2022/08/29 05:53:27;;;;;;;;;3.25;2.50;;;;;19.19;49.32;101612.75;5088914;27;49644;-75
2022/08/29 05:55:53;;;;;;;;;2.50;2.50;;;;;18.33;49.11;101497.50;5089495;27;49438;-73
2022/08/29 05:58:19;;;;;;;;;4.00;4.00;;;;;19.01;49.18;101578.19;5097413;27;49444;-89
2022/08/29 06:00:46;;;;;;;;;4.75;3.75;;;;;19.27;49.16;101615.44;5104523;27;49475;-85
2022/08/29 06:03:12;;;;;;;;;2.50;2.25;;;;;19.19;49.05;101604.78;5110017;27;50441;-87
2022/08/29 06:05:38;;;;;;;;;5.25;3.00;;;;;19.48;48.97;101625.16;5091739;27;49624;-80
2022/08/29 06:08:04;;;;;;;;;4.50;3.75;;;;;18.98;48.68;101543.59;5089116;27;49562;-84
2022/08/29 06:10:30;;;;;;;;;4.00;2.00;;;;;18.94;48.72;101577.31;5087736;27;49621;-78
2022/08/29 06:12:55;;;;;;;;;3.00;3.00;;;;;19.35;49.13;101640.25;5096444;27;51362;-79
2022/08/29 06:15:21;;;;;;;;;1.00;1.00;;;;;19.04;48.30;101580.88;5088347;27;49724;-75
2022/08/29 06:17:47;;;;;;;;;3.25;2.25;;;;;19.53;48.87;101634.03;5075642;27;49725;-78
2022/08/29 06:20:13;;;;;;;;;3.00;3.00;;;;;18.91;48.45;101520.53;5073251;27;49605;-74
2022/08/29 06:22:39;;;;;;;;;1.00;1.00;;;;;18.47;48.60;101450.53;5094514;27;50257;-77
2022/08/29 06:25:06;;;;;;;;;3.00;3.00;;;;;19.09;48.75;101581.72;5085413;27;49785;-76
2022/08/29 06:27:32;;;;;;;;;1.00;1.00;;;;;19.24;48.80;101583.50;5093462;27;49616;-74
2022/08/29 06:29:57;;;;;;;;;2.00;2.00;;;;;18.59;48.58;101505.47;5081713;27;49578;-78
2022/08/29 06:32:22;;;;;;;;;1.00;1.00;;;;;19.33;48.63;101588.81;5076660;27;50559;-75
2022/08/29 06:34:48;;;;;;;;;3.25;3.00;;;;;18.71;48.72;101532.09;5077533;27;49959;-76
2022/08/29 06:37:13;;;;;;;;;3.50;2.75;;;;;18.75;48.83;101531.22;5083191;27;49806;-77
2022/08/29 06:39:39;;;;;;;;;2.25;2.25;;;;;18.64;48.81;101538.28;5079146;27;49968;-77
2022/08/29 06:42:04;;;;;;;;;2.25;1.25;;;;;18.59;48.66;101526.75;5076942;27;50794;-74
2022/08/29 06:44:30;;;;;;;;;2.00;2.00;;;;;18.97;48.82;101568.44;5083938;27;49835;-72
2022/08/29 06:46:55;;;;;;;;;5.00;4.00;;;;;19.30;48.73;101621.66;5075182;27;49794;-73
2022/08/29 06:49:21;;;;;;;;;2.00;2.00;;;;;18.93;49.08;101556.94;5079290;27;49851;-72
2022/08/29 06:51:50;;;;;;;;;3.25;2.00;;;;;19.43;49.23;101649.13;5070985;27;49807;-72
2022/08/29 06:54:18;;;;;;;;;2.50;0.75;;;;;19.47;49.17;101645.56;5077987;27;49784;-73
2022/08/29 06:56:44;;;;;;;;;5.00;1.25;;;;;19.62;49.23;101648.25;5085117;27;49995;-73
2022/08/29 06:59:10;;;;;;;;;1.75;1.75;;;;;19.48;49.25;101617.16;5091480;27;49790;-70
2022/08/29 07:01:36;;;;;;;;;4.00;4.00;;;;;19.18;49.18;101597.69;5086112;27;49787;-70
2022/08/29 07:04:02;;;;;;;;;3.25;2.00;;;;;19.08;49.01;101572.84;5082095;27;49985;-70
2022/08/29 07:06:28;;;;;;;;;3.50;2.25;;;;;19.51;49.12;101651.78;5070326;27;49613;-70
2022/08/29 07:08:55;;;;;;;;;2.00;2.00;;;;;19.34;48.86;101618.09;5076856;27;49804;-70
2022/08/29 07:11:20;;;;;;;;;3.75;1.50;;;;;19.53;49.18;101653.56;5086112;27;51431;-70
2022/08/29 07:13:45;;;;;;;;;2.25;2.00;;;;;19.39;49.12;101618.06;5072455;27;49902;-70
2022/08/29 07:16:15;;;;;;;;;2.00;2.00;;;;;19.44;48.95;101625.16;5069530;27;49792;-70
2022/08/29 07:18:43;;;;;;;;;1.25;1.00;;;;;19.51;48.74;101611.84;5072964;27;49876;-70
2022/08/29 07:21:12;;;;;;;;;3.00;3.00;;;;;19.70;48.82;101637.56;5071826;27;51027;-69
2022/08/29 07:23:38;;;;;;;;;4.00;3.00;;;;;19.68;48.70;101628.69;5073102;27;49937;-70
2022/08/29 07:26:06;;;;;;;;;1.25;1.25;;;;;19.79;48.38;101650.00;5073811;27;49697;-70
2022/08/29 07:28:33;;;;;;;;;3.00;2.00;;;;;19.65;48.62;101634.03;5073987;27;50210;-70
2022/08/29 07:30:59;;;;;;;;;3.00;2.00;;;;;19.67;48.56;101617.13;5073595;27;49815;-70
2022/08/29 07:33:24;;;;;;;;;2.75;1.25;;;;;19.59;48.78;101607.38;5071620;27;49772;-70
2022/08/29 07:35:51;;;;;;;;;6.00;3.00;;;;;19.85;48.98;101629.50;5073121;27;58846;-70
2022/08/29 07:38:16;;;;;;;;;2.00;1.00;;;;;19.87;48.40;101622.38;5073605;27;49598;-70
2022/08/29 07:40:41;;;;;;;;;4.50;3.00;;;;;19.95;48.18;101635.69;5073044;27;57383;-70
2022/08/29 07:43:07;;;;;;;;;2.00;2.00;;;;;19.91;48.26;101631.28;5072070;27;50253;-71
2022/08/29 07:45:32;;;;;;;;;3.75;2.00;;;;;19.82;48.18;101633.97;5073633;27;49818;-71
2022/08/29 07:47:58;;;;;;;;;3.25;3.00;;;;;19.85;48.27;101629.50;5073675;27;50040;-70
2022/08/29 07:50:23;;;;;;;;;3.25;3.25;;;;;20.12;48.34;101638.28;5072909;27;51643;-71
2022/08/29 07:52:48;;;;;;;;;2.25;2.25;;;;;20.11;48.21;101628.53;5073517;27;50623;-72
2022/08/29 07:55:14;;;;;;;;;2.00;2.00;;;;;20.14;48.00;101636.50;5072895;27;49790;-71
2022/08/29 07:57:39;;;;;;;;;4.25;4.00;;;;;20.38;47.70;101665.72;5071982;27;49985;-68
2022/08/29 08:00:07;;;;;;;;;3.25;2.50;;;;;20.46;47.93;101649.69;5073038;27;51464;-67
2022/08/29 08:02:33;;;;;;;;;3.50;2.75;;;;;20.54;47.78;101632.75;5073277;27;49829;-68
2022/08/29 08:04:58;;;;;;;;;3.75;2.00;;;;;20.69;47.06;101647.78;5071708;27;49784;-68
2022/08/29 08:07:23;;;;;;;;;2.00;2.00;;;;;20.75;46.99;101652.16;5073135;27;50705;-68
2022/08/29 08:09:48;;;;;;;;;3.00;2.25;;;;;20.69;46.62;101618.44;5072695;27;57658;-68
2022/08/29 08:12:14;;;;;;;;;5.00;4.00;;;;;20.80;46.56;101632.56;5073030;27;49677;-68
2022/08/29 08:14:39;;;;;;;;;7.00;5.50;;;;;20.89;46.48;101636.97;5073006;27;49697;-68
2022/08/29 08:17:04;;;;;;;;;2.75;2.75;;;;;20.93;46.85;101625.34;5073322;27;49840;-68
2022/08/29 08:19:30;;;;;;;;;3.25;3.25;;;;;21.04;46.25;101626.16;5072506;27;49901;-68
2022/08/29 08:21:57;;;;;;;;;3.00;2.00;;;;;21.13;45.91;101628.75;5071475;27;49705;-67
2022/08/29 08:24:23;;;;;;;;;5.50;3.25;;;;;21.12;45.89;101620.75;5072935;27;49872;-67
2022/08/29 08:26:48;;;;;;;;;2.50;2.00;;;;;21.22;45.93;101616.19;5072952;27;49771;-67
2022/08/29 08:29:13;;;;;;;;;2.00;2.00;;;;;21.27;45.73;101607.28;5072075;27;50077;-67
2022/08/29 08:31:43;;;;;;;;;1.00;1.00;;;;;21.52;45.45;101634.66;5071341;27;49818;-67
2022/08/29 08:34:10;;;;;;;;;3.50;3.50;;;;;21.43;44.96;101619.59;5085688;27;49893;-68
2022/08/29 08:36:37;;;;;;;;;3.00;2.00;;;;;21.53;45.30;101612.38;5072649;27;50073;-67
2022/08/29 08:39:04;;;;;;;;;2.25;2.25;;;;;21.62;44.46;101619.41;5085547;27;50532;-75
2022/08/29 08:41:32;;;;;;;;;3.75;2.50;;;;;21.68;44.71;101624.66;5092097;27;49721;-68
2022/08/29 08:44:20;;;;;;;;;3.50;2.75;;;;;21.83;44.63;101628.94;5092580;27;49665;-68
2022/08/29 08:46:49;;;;;;;;;4.25;3.25;;;;;21.83;44.21;101612.91;5062769;27;49855;-67
2022/08/29 08:49:21;;;;;;;;;2.00;2.00;;;;;21.93;43.95;101610.09;5091531;27;50016;-68
2022/08/29 08:51:56;;;;;;;;;5.75;4.25;;;;;21.97;43.97;101613.63;5107607;27;49785;-68
2022/08/29 08:54:25;;;;;;;;;5.75;3.00;;;;;21.94;43.50;101614.53;5091541;27;49803;-68
2022/08/29 08:56:59;;;;;;;;;2.50;2.50;;;;;21.85;43.58;101587.03;5075905;27;49643;-68
2022/08/29 08:59:42;;;;;;;;;2.25;2.25;;;;;22.15;43.53;101634.81;5072047;27;50772;-68
2022/08/29 09:02:29;;;;;;;;;3.00;1.50;;;;;22.20;43.42;101632.09;5076085;27;49667;-68
2022/08/29 09:05:04;;;;;;;;;5.00;4.25;;;;;22.06;43.95;101600.13;5071830;27;49631;-68
2022/08/29 09:08:07;;;;;;;;;4.00;2.75;;;;;22.28;43.35;101638.19;5083468;27;49866;-68
2022/08/29 09:10:48;;;;;;;;;3.00;3.00;;;;;22.36;43.03;101633.63;5073947;27;51380;-67
2022/08/29 09:13:26;;;;;;;;;5.00;3.00;;;;;22.44;42.96;101638.88;5073637;27;49798;-68
2022/08/29 09:15:54;;;;;;;;;4.00;3.00;;;;;22.44;42.81;101630.84;5071928;27;49845;-67
2022/08/29 09:18:29;;;;;;;;;3.75;2.50;;;;;22.59;42.95;101630.63;5074779;27;49756;-68
2022/08/29 09:20:55;;;;;;;;;5.25;3.50;;;;;22.65;43.15;101617.13;5085061;27;49708;-68
2022/08/29 09:23:38;;;;;;;;;4.00;4.00;;;;;22.85;42.16;101641.84;5071823;27;49775;-68
2022/08/29 09:26:04;;;;;;;;;4.00;3.50;;;;;22.65;42.22;101576.13;5086691;27;49817;-68
2022/08/29 09:28:30;;;;;;;;;4.75;3.75;;;;;23.22;42.04;101629.63;5091466;27;49622;-67
2022/08/29 09:31:19;;;;;;;;;5.00;4.25;;;;;23.26;41.44;101640.28;5079526;27;50718;-67
2022/08/29 09:33:48;;;;;;;;;4.75;3.00;;;;;23.24;41.68;101627.78;5082096;27;49806;-68
2022/08/29 09:36:31;;;;;;;;;4.75;3.00;;;;;23.22;41.86;101619.78;5075216;27;49846;-68
2022/08/29 09:39:13;;;;;;;;;3.00;3.00;;;;;23.33;41.59;101619.59;5076980;27;50028;-68
2022/08/29 09:41:38;;;;;;;;;2.25;1.75;;;;;23.44;42.27;101628.31;5077814;27;49736;-68
2022/08/29 09:44:05;;;;;;;;;1.50;1.50;;;;;23.46;41.79;101631.88;5071694;27;49845;-68
2022/08/29 09:46:31;;;;;;;;;4.25;4.00;;;;;23.28;41.63;101617.00;5076305;27;49653;-68
2022/08/29 09:48:56;;;;;;;;;3.00;3.00;;;;;23.41;41.92;101626.56;5074610;27;49751;-68
2022/08/29 09:51:29;;;;;;;;;6.00;3.00;;;;;23.42;41.47;101633.69;5071538;27;51115;-68
2022/08/29 09:54:21;;;;;;;;;4.25;4.25;;;;;23.23;41.81;101596.56;5077393;27;50017;-68
2022/08/29 09:56:52;;;;;;;;;6.50;5.50;;;;;23.28;41.68;101608.97;5074817;27;50101;-68
2022/08/29 09:59:33;;;;;;;;;4.25;2.75;;;;;23.42;41.92;101622.97;5072551;27;49621;-68
2022/08/29 10:02:20;;;;;;;;;3.50;3.50;;;;;23.46;42.05;101607.75;5076331;27;49986;-68
2022/08/29 10:04:51;;;;;;;;;5.50;2.75;;;;;23.38;42.23;101588.25;5070962;27;49636;-68
2022/08/29 10:07:23;;;;;;;;;8.00;6.00;;;;;23.58;41.74;101610.19;5073321;27;49935;-68
2022/08/29 10:10:05;;;;;;;;;5.00;5.00;;;;;23.62;41.75;101619.97;5081435;27;49678;-68
2022/08/29 10:12:58;;;;;;;;;3.00;2.50;;;;;23.65;42.05;101616.34;5071304;27;51954;-68
2022/08/29 10:15:32;;;;;;;;;4.00;4.00;;;;;23.62;42.03;101600.31;5069719;27;49760;-68
2022/08/29 10:18:23;;;;;;;;;3.00;3.00;;;;;23.64;41.33;101620.84;5071327;27;49992;-68
2022/08/29 10:20:57;;;;;;;;;3.00;3.00;;;;;23.65;41.69;101605.63;5077150;27;49591;-68
2022/08/29 10:23:32;;;;;;;;;6.00;3.00;;;;;23.72;41.64;101601.00;5076507;27;50971;-68
2022/08/29 10:26:03;;;;;;;;;4.25;2.50;;;;;23.77;41.47;101599.13;5071066;27;49743;-68
2022/08/29 10:28:47;;;;;;;;;5.25;4.25;;;;;23.83;41.78;101605.22;5076288;27;49655;-68
2022/08/29 10:32:01;;;;;;;;;2.50;1.75;;;;;23.88;42.06;101595.31;5071267;27;49909;-68
2022/08/29 10:34:32;;;;;;;;;3.25;3.25;;;;;23.99;41.45;101597.75;5088033;27;50639;-68
2022/08/29 10:37:21;;;;;;;;;4.00;3.50;;;;;23.93;41.57;101577.34;5072309;27;49735;-68
2022/08/29 10:40:01;;;;;;;;;4.75;3.75;;;;;24.07;41.58;101587.75;5070786;27;49757;-68
2022/08/29 10:42:30;;;;;;;;;3.00;3.00;;;;;24.01;41.42;101568.22;5075482;27;49903;-68
2022/08/29 10:45:12;;;;;;;;;4.50;4.50;;;;;24.10;41.51;101585.00;5070737;27;49966;-68
2022/08/29 10:47:58;;;;;;;;;5.50;4.00;;;;;24.21;41.19;101590.13;5070679;27;49806;-68
2022/08/29 10:51:05;;;;;;;;;4.00;4.00;;;;;24.25;41.17;101583.78;5083979;27;49783;-68
2022/08/29 10:53:44;;;;;;;;;6.00;6.00;;;;;24.24;41.37;101580.22;5093495;27;49678;-68
2022/08/29 10:56:26;;;;;;;;;9.25;6.75;;;;;24.30;41.12;101578.28;5081655;27;50804;-68
2022/08/29 10:59:28;;;;;;;;;4.25;2.50;;;;;24.41;41.07;101584.31;5082639;27;49705;-69
2022/08/29 11:02:04;;;;;;;;;3.75;3.00;;;;;24.43;40.71;101585.19;5084226;27;49830;-69
2022/08/29 11:04:36;;;;;;;;;6.75;5.75;;;;;24.44;40.93;101574.41;5092017;27;50131;-69
2022/08/29 11:07:08;;;;;;;;;5.75;5.25;;;;;24.50;40.52;101587.66;5073976;27;50217;-68
2022/08/29 11:09:49;;;;;;;;;3.75;3.75;;;;;24.55;41.20;101577.72;5073133;27;49915;-68
2022/08/29 11:12:17;;;;;;;;;6.75;5.00;;;;;24.62;40.55;101577.59;5072679;27;49997;-69
2022/08/29 11:14:56;;;;;;;;;3.50;3.50;;;;;24.66;40.67;101580.13;5072608;27;49899;-68
2022/08/29 11:17:28;;;;;;;;;3.25;3.25;;;;;24.64;40.25;101560.50;5072431;27;51215;-69
2022/08/29 11:19:53;;;;;;;;;7.25;7.25;;;;;24.78;40.44;101579.81;5087183;27;49784;-68
2022/08/29 11:22:23;;;;;;;;;4.50;3.75;;;;;24.65;40.36;101547.97;5093598;27;49950;-68
2022/08/29 11:24:59;;;;;;;;;5.75;5.75;;;;;24.79;40.20;101553.84;5093918;27;49787;-66
2022/08/29 11:27:43;;;;;;;;;5.00;4.00;;;;;25.01;40.37;101564.94;5090678;27;49909;-74
2022/08/29 11:30:16;;;;;;;;;11.25;6.25;;;;;24.98;40.17;101571.25;5088523;27;49968;-69
2022/08/29 11:33:05;;;;;;;;;3.50;3.25;;;;;25.03;40.04;101563.13;5077236;27;49575;-68
2022/08/29 11:35:58;;;;;;;;;5.00;5.00;;;;;24.93;40.22;101537.41;5080461;27;50003;-69
2022/08/29 11:38:46;;;;;;;;;6.00;6.00;;;;;25.13;39.97;101555.72;5081205;27;51198;-75