Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:00:30;;;;;;;8.80;2.42;;;11.20;99.90;;;;;;5030380;28;20488;-90
2023/12/13 00:02:57;;;;;;;10.52;2.35;;;10.60;99.90;;;;;;5029959;28;20030;-88
2023/12/13 00:05:23;;;;;;;6.87;2.60;;;11.10;99.90;;;;;;5050306;28;20028;-87
2023/12/13 00:07:50;;;;;;;12.57;2.47;;;10.70;99.90;;;;;;5050228;28;20025;-90
2023/12/13 00:10:15;;;;;;;8.43;2.70;;;11.10;99.90;;;;;;5050952;28;20017;-87
2023/12/13 00:12:41;;;;;;;6.03;2.10;;;11.50;99.90;;;;;;5050035;28;20086;-89
2023/12/13 00:15:08;;;;;;;12.27;2.53;;;10.60;99.90;;;;;;5048940;28;20435;-91
2023/12/13 00:17:33;;;;;;;9.43;2.50;;;10.40;99.90;;;;;;5049875;28;20489;-93
2023/12/13 00:19:59;;;;;;;11.70;2.42;;;11.10;99.90;;;;;;5049917;28;20028;-87
2023/12/13 00:22:24;;;;;;;6.03;1.90;;;11.40;99.90;;;;;;5032205;28;20541;-91
2023/12/13 00:24:50;;;;;;;8.23;2.15;;;11.50;99.90;;;;;;5048827;28;20029;-91
2023/12/13 00:27:15;;;;;;;7.47;1.77;;;11.10;99.90;;;;;;5050738;28;20087;-88
2023/12/13 00:29:41;;;;;;;7.93;1.90;;;10.90;99.90;;;;;;5032018;28;20489;-87
2023/12/13 00:32:06;;;;;;;8.57;1.83;;;10.90;99.90;;;;;;5049871;28;20033;-91
2023/12/13 00:34:32;;;;;;;7.22;1.85;;;10.50;99.90;;;;;;5036591;28;20085;-88
2023/12/13 00:36:57;;;;;;;5.57;1.50;;;10.90;99.90;;;;;;5029374;28;20034;-91
2023/12/13 00:39:23;;;;;;;4.95;1.50;;;11.10;99.90;;;;;;5029682;28;20033;-87
2023/12/13 00:41:49;;;;;;;6.55;2.10;;;10.60;99.90;;;;;;5030417;28;20083;-83
2023/12/13 00:44:14;;;;;;;6.00;1.85;;;10.50;99.90;;;;;;5030266;28;20029;-89
2023/12/13 00:46:40;;;;;;;9.90;1.90;;;11.30;99.90;;;;;;5028779;28;20021;-87
2023/12/13 00:49:05;;;;;;;8.32;2.08;;;11.60;99.90;;;;;;5029728;28;20033;-89
2023/12/13 00:51:31;;;;;;;5.50;1.45;;;11.10;99.90;;;;;;5029590;28;20095;-90
2023/12/13 00:53:57;;;;;;;6.15;1.45;;;11.70;99.90;;;;;;5016367;28;20021;-88
2023/12/13 00:56:22;;;;;;;5.53;1.60;;;11.70;99.90;;;;;;5031659;28;20060;-88
2023/12/13 00:58:48;;;;;;;3.13;1.50;;;11.10;99.90;;;;;;5050115;28;20498;-90
2023/12/13 01:01:14;;;;;;;7.18;1.70;;;11.50;99.90;;;;;;5031525;28;20028;-85
2023/12/13 01:03:39;;;;;;;2.72;1.30;;;10.60;99.90;;;;;;5044894;28;20029;-88
2023/12/13 01:06:11;;;;;;;5.65;1.42;;;10.70;99.90;;;;;;5011936;28;20482;-91
2023/12/13 01:08:38;;;;;;;5.45;1.50;;;10.90;99.90;;;;;;5029455;28;20030;-91
2023/12/13 01:11:09;;;;;;;3.17;1.50;;;11.60;99.90;;;;;;5029240;28;20030;-91
2023/12/13 01:13:35;;;;;;;7.65;1.88;;;10.80;99.90;;;;;;5029156;28;20079;-87
2023/12/13 01:16:00;;;;;;;5.82;1.70;;;10.90;99.90;;;;;;5028806;28;20553;-90
2023/12/13 01:18:26;;;;;;;4.32;1.40;;;10.40;99.90;;;;;;5029436;28;20524;-89
2023/12/13 01:20:52;;;;;;;4.40;1.90;;;11.70;99.90;;;;;;5029774;28;20033;-86
2023/12/13 01:23:17;;;;;;;2.25;1.33;;;10.30;99.90;;;;;;5029957;28;20049;-88
2023/12/13 01:25:43;;;;;;;6.03;1.35;;;10.50;99.90;;;;;;5043968;28;20412;-91
2023/12/13 01:28:09;;;;;;;2.05;1.17;;;10.40;99.90;;;;;;5037957;28;20025;-88
2023/12/13 01:30:34;;;;;;;5.00;1.40;;;9.80;99.90;;;;;;5029230;28;20080;-92
2023/12/13 01:33:00;;;;;;;5.28;1.45;;;10.20;99.90;;;;;;5029351;28;20444;-90
2023/12/13 01:35:25;;;;;;;5.70;1.30;;;9.70;99.90;;;;;;5010923;28;20029;-84
2023/12/13 01:37:51;;;;;;;5.20;1.58;;;10.60;99.90;;;;;;5013566;28;20045;-87
2023/12/13 01:40:16;;;;;;;4.13;1.58;;;9.90;99.90;;;;;;5009565;28;20022;-92
2023/12/13 01:42:42;;;;;;;7.07;1.60;;;9.50;99.90;;;;;;5009168;28;20402;-91
2023/12/13 01:45:08;;;;;;;8.98;1.50;;;10.30;99.90;;;;;;5009249;28;20105;-87
2023/12/13 01:47:35;;;;;;;6.70;1.67;;;9.50;99.90;;;;;;5022007;28;20032;-92
2023/12/13 01:50:01;;;;;;;5.47;1.73;;;9.20;99.90;;;;;;5028969;28;20033;-87
2023/12/13 01:52:28;;;;;;;6.00;1.60;;;9.60;99.90;;;;;;5011468;28;20021;-91
2023/12/13 01:54:54;;;;;;;4.70;1.50;;;9.20;99.90;;;;;;5029210;28;20531;-84
2023/12/13 01:57:20;;;;;;;4.68;1.50;;;10.20;99.90;;;;;;5030365;28;20038;-88
2023/12/13 01:59:46;;;;;;;4.75;1.50;;;10.20;99.90;;;;;;5032777;28;20028;-91
2023/12/13 02:02:12;;;;;;;3.47;1.40;;;10.30;99.90;;;;;;5032774;28;20108;-89
2023/12/13 02:04:38;;;;;;;5.22;1.40;;;10.50;99.90;;;;;;5032624;28;20056;-89
2023/12/13 02:07:05;;;;;;;5.32;1.55;;;10.40;99.90;;;;;;5040753;28;20025;-91
2023/12/13 02:09:30;;;;;;;4.93;1.58;;;9.80;99.90;;;;;;5052691;28;20485;-84
2023/12/13 02:11:57;;;;;;;5.95;1.58;;;9.10;99.90;;;;;;5052273;28;20037;-92
2023/12/13 02:14:25;;;;;;;4.50;1.40;;;9.10;99.90;;;;;;5059502;28;20022;-84
2023/12/13 02:16:50;;;;;;;3.47;1.70;;;10.40;99.90;;;;;;5033112;28;20038;-84
2023/12/13 02:19:16;;;;;;;9.18;1.95;;;9.60;99.90;;;;;;5021818;28;20037;-87
2023/12/13 02:21:41;;;;;;;6.28;1.40;;;10.00;99.90;;;;;;5029038;28;20033;-88
2023/12/13 02:24:08;;;;;;;6.93;1.67;;;9.10;99.90;;;;;;5014676;28;20603;-91
2023/12/13 02:26:41;;;;;;;4.43;1.70;;;9.60;99.90;;;;;;5032129;28;20390;-87
2023/12/13 02:29:08;;;;;;;8.40;1.98;;;9.80;99.90;;;;;;5031994;28;20393;-91
2023/12/13 02:31:35;;;;;;;3.47;1.90;;;9.30;99.90;;;;;;5032080;28;20018;-91
2023/12/13 02:34:01;;;;;;;7.25;2.15;;;10.60;99.90;;;;;;5031469;28;20033;-89
2023/12/13 02:36:27;;;;;;;7.07;2.47;;;10.50;99.90;;;;;;4995418;28;20101;-90
2023/12/13 02:38:52;;;;;;;6.82;2.25;;;9.50;99.90;;;;;;5013022;28;20030;-91
2023/12/13 02:41:18;;;;;;;10.68;2.53;;;10.40;99.90;;;;;;4994912;28;20022;-92
2023/12/13 02:43:43;;;;;;;7.25;2.40;;;10.90;99.90;;;;;;5012277;28;20065;-91
2023/12/13 02:46:09;;;;;;;11.77;2.60;;;10.90;99.90;;;;;;5042582;28;20029;-91
2023/12/13 02:48:34;;;;;;;5.78;2.15;;;10.90;99.90;;;;;;5051753;28;20508;-89
2023/12/13 02:51:00;;;;;;;7.03;1.98;;;10.00;99.90;;;;;;5051589;28;20036;-91
2023/12/13 02:53:26;;;;;;;5.47;2.10;;;10.30;99.90;;;;;;5052500;28;20028;-86
2023/12/13 02:55:51;;;;;;;8.27;2.10;;;9.80;99.90;;;;;;5033555;28;20566;-91
2023/12/13 02:58:17;;;;;;;11.00;2.40;;;11.00;99.90;;;;;;5051372;28;20401;-91
2023/12/13 03:00:43;;;;;;;5.18;1.80;;;10.70;99.90;;;;;;5051523;28;20167;-91
2023/12/13 03:03:08;;;;;;;6.68;2.40;;;10.80;99.90;;;;;;5047003;28;20025;-86
2023/12/13 03:05:34;;;;;;;9.05;2.58;;;10.80;99.90;;;;;;5013058;28;20505;-90
2023/12/13 03:07:59;;;;;;;9.98;2.10;;;10.90;99.90;;;;;;5031425;28;20021;-88
2023/12/13 03:10:25;;;;;;;7.75;2.10;;;10.50;99.90;;;;;;5031116;28;20048;-92
2023/12/13 03:12:51;;;;;;;11.82;2.00;;;10.20;99.90;;;;;;5031370;28;20025;-91
2023/12/13 03:15:16;;;;;;;6.30;1.80;;;10.40;99.90;;;;;;5051147;28;20094;-89
2023/12/13 03:17:42;;;;;;;8.55;1.80;;;10.30;99.90;;;;;;5051081;28;20043;-86
2023/12/13 03:20:09;;;;;;;7.32;2.00;;;9.80;99.90;;;;;;5032020;28;20049;-85
2023/12/13 03:22:35;;;;;;;3.90;1.63;;;9.80;99.90;;;;;;5030726;28;20083;-83
2023/12/13 03:25:00;;;;;;;6.88;1.73;;;11.10;99.90;;;;;;5029967;28;20037;-86
2023/12/13 03:27:26;;;;;;;6.25;1.88;;;10.40;99.90;;;;;;5031037;28;20033;-90
2023/12/13 03:29:51;;;;;;;4.47;1.45;;;10.10;99.90;;;;;;5031123;28;20025;-88
2023/12/13 03:32:17;;;;;;;4.20;1.48;;;9.80;99.90;;;;;;5030979;28;20338;-90
2023/12/13 03:34:43;;;;;;;12.43;2.15;;;10.00;99.90;;;;;;5030610;28;20049;-88
2023/12/13 03:37:08;;;;;;;5.63;1.30;;;10.60;99.90;;;;;;5030296;28;20073;-89
2023/12/13 03:39:34;;;;;;;6.68;1.95;;;9.70;99.90;;;;;;5030401;28;20032;-90
2023/12/13 03:42:00;;;;;;;10.05;1.98;;;10.60;99.90;;;;;;5030754;28;20029;-88
2023/12/13 03:44:25;;;;;;;8.73;1.95;;;9.60;99.90;;;;;;5031281;28;20434;-87
2023/12/13 03:46:51;;;;;;;7.38;1.63;;;10.40;99.90;;;;;;5030724;28;20029;-91
2023/12/13 03:49:16;;;;;;;5.30;1.73;;;10.10;99.90;;;;;;5030340;28;20017;-87
2023/12/13 03:51:47;;;;;;;9.80;2.28;;;9.60;99.90;;;;;;5030401;28;20040;-88
2023/12/13 03:54:13;;;;;;;6.15;1.80;;;9.90;99.90;;;;;;5029901;28;20108;-90
2023/12/13 03:56:39;;;;;;;9.38;1.90;;;10.40;99.90;;;;;;5028184;28;20034;-85
2023/12/13 03:59:04;;;;;;;9.38;2.20;;;10.70;99.90;;;;;;5012352;28;20036;-90
2023/12/13 04:01:30;;;;;;;5.60;1.63;;;10.10;99.90;;;;;;5030027;28;20064;-85
2023/12/13 04:03:55;;;;;;;4.60;1.55;;;9.70;99.90;;;;;;5030260;28;20029;-87
2023/12/13 04:06:21;;;;;;;8.55;1.70;;;10.00;99.90;;;;;;5030220;28;20424;-83
2023/12/13 04:08:48;;;;;;;6.00;1.55;;;9.50;99.90;;;;;;5029962;28;20022;-90
2023/12/13 04:11:14;;;;;;;8.55;1.85;;;9.90;99.90;;;;;;5029613;28;20026;-83
2023/12/13 04:13:39;;;;;;;8.40;1.65;;;9.70;99.90;;;;;;5029822;28;20017;-91
2023/12/13 04:16:05;;;;;;;3.35;1.88;;;10.00;99.90;;;;;;5030138;28;20101;-90
2023/12/13 04:18:31;;;;;;;10.70;1.80;;;9.20;99.90;;;;;;5029897;28;20029;-90
2023/12/13 04:20:57;;;;;;;5.45;1.60;;;9.60;99.90;;;;;;5030669;28;20024;-90
2023/12/13 04:23:22;;;;;;;5.82;1.67;;;9.20;99.90;;;;;;5029644;28;20026;-92
2023/12/13 04:25:48;;;;;;;6.47;1.45;;;9.20;99.90;;;;;;5030161;28;20454;-88
2023/12/13 04:28:13;;;;;;;6.35;1.77;;;9.60;99.90;;;;;;5029612;28;20041;-91
2023/12/13 04:30:39;;;;;;;6.88;1.55;;;9.10;99.90;;;;;;5029288;28;20053;-91
2023/12/13 04:33:05;;;;;;;6.65;1.75;;;9.10;99.90;;;;;;5029807;28;20060;-90
2023/12/13 04:35:32;;;;;;;5.45;1.67;;;9.00;99.90;;;;;;5030370;28;20105;-90
2023/12/13 04:37:58;;;;;;;10.20;2.10;;;7.90;99.90;;;;;;5030595;28;20044;-89
2023/12/13 04:40:24;;;;;;;10.73;1.92;;;10.30;99.90;;;;;;5029115;28;20574;-90
2023/12/13 04:42:50;;;;;;;13.95;2.30;;;10.70;99.90;;;;;;5007518;28;20029;-90
2023/12/13 04:45:16;;;;;;;6.80;1.58;;;10.00;99.90;;;;;;5028944;28;20147;-86
2023/12/13 04:47:41;;;;;;;3.88;1.70;;;8.80;99.90;;;;;;5027736;28;20080;-84
2023/12/13 04:50:08;;;;;;;7.53;1.70;;;9.30;99.90;;;;;;5035487;28;20029;-88
2023/12/13 04:52:33;;;;;;;6.30;1.50;;;8.80;99.90;;;;;;5029547;28;20026;-84
2023/12/13 04:54:59;;;;;;;8.23;1.70;;;9.30;99.90;;;;;;5030310;28;20052;-87
2023/12/13 04:57:25;;;;;;;4.70;1.75;;;9.80;99.90;;;;;;5028850;28;20071;-87
2023/12/13 04:59:50;;;;;;;5.20;1.67;;;9.30;99.90;;;;;;5028000;28;20021;-88
2023/12/13 05:02:16;;;;;;;6.47;1.73;;;9.90;99.90;;;;;;5011118;28;20180;-93
2023/12/13 05:04:42;;;;;;;7.95;1.60;;;8.70;99.90;;;;;;5011636;28;20026;-90
2023/12/13 05:07:08;;;;;;;4.10;1.88;;;10.00;99.90;;;;;;5011584;28;20112;-87
2023/12/13 05:09:34;;;;;;;5.00;1.50;;;8.40;99.90;;;;;;5027060;28;20025;-85
2023/12/13 05:12:00;;;;;;;5.10;1.77;;;8.80;99.90;;;;;;5029450;28;20025;-89
2023/12/13 05:14:25;;;;;;;5.80;1.45;;;9.80;99.90;;;;;;5033982;28;20029;-82
2023/12/13 05:16:51;;;;;;;5.82;1.40;;;8.60;99.90;;;;;;5038122;28;20103;-87
2023/12/13 05:19:17;;;;;;;12.52;1.98;;;8.50;99.90;;;;;;5037547;28;20048;-84
2023/12/13 05:21:42;;;;;;;5.20;1.80;;;8.60;99.90;;;;;;5024876;28;20117;-86
2023/12/13 05:24:08;;;;;;;7.50;1.92;;;8.50;99.90;;;;;;5026989;28;20022;-89
2023/12/13 05:26:35;;;;;;;4.45;1.40;;;8.50;99.90;;;;;;5035226;28;20552;-86
2023/12/13 05:29:01;;;;;;;4.60;1.50;;;9.20;99.90;;;;;;5038952;28;20096;-90
2023/12/13 05:31:27;;;;;;;9.25;2.25;;;9.10;99.90;;;;;;5036418;28;20030;-89
2023/12/13 05:33:53;;;;;;;5.00;1.80;;;9.20;99.90;;;;;;5039363;28;20290;-91
2023/12/13 05:36:18;;;;;;;3.92;1.52;;;9.00;99.90;;;;;;5016722;28;20040;-87
2023/12/13 05:38:44;;;;;;;7.25;1.60;;;8.80;99.90;;;;;;5045915;28;20035;-90
2023/12/13 05:41:09;;;;;;;8.20;1.65;;;8.90;99.90;;;;;;5032431;28;20032;-88
2023/12/13 05:43:35;;;;;;;6.85;1.95;;;9.00;99.90;;;;;;5040735;28;20087;-85
2023/12/13 05:46:05;;;;;;;6.97;1.83;;;9.30;99.90;;;;;;5043456;28;20038;-90
2023/12/13 05:48:31;;;;;;;9.23;2.33;;;8.90;99.90;;;;;;5039178;28;20497;-91
2023/12/13 05:50:57;;;;;;;5.68;1.92;;;9.50;99.90;;;;;;5036223;28;20021;-88
2023/12/13 05:53:23;;;;;;;8.15;2.15;;;9.70;99.90;;;;;;5015109;28;20036;-89
2023/12/13 05:55:49;;;;;;;8.57;1.60;;;9.10;99.90;;;;;;5032842;28;20021;-92
2023/12/13 05:58:14;;;;;;;5.55;1.75;;;9.60;99.90;;;;;;5034084;28;20180;-91
2023/12/13 06:00:40;;;;;;;8.27;1.60;;;8.90;99.90;;;;;;5032654;28;20924;-88
2023/12/13 06:03:05;;;;;;;6.68;1.90;;;9.20;99.90;;;;;;5032601;28;20043;-87
2023/12/13 06:05:31;;;;;;;9.88;1.85;;;9.50;99.90;;;;;;5033210;28;20210;-89
2023/12/13 06:07:56;;;;;;;3.67;1.55;;;8.70;99.90;;;;;;5032382;28;20029;-86
2023/12/13 06:10:22;;;;;;;7.43;1.73;;;8.90;99.90;;;;;;5032598;28;20617;-88
2023/12/13 06:12:50;;;;;;;6.40;1.70;;;9.90;99.90;;;;;;5032089;28;20033;-85
2023/12/13 06:15:16;;;;;;;;;;;8.80;99.90;;;;;;5032564;28;20025;-89
2023/12/13 06:17:42;;;;;;;3.00;1.27;;;10.10;99.90;;;;;;5032224;28;19921;-85
2023/12/13 06:20:08;;;;;;;5.85;1.60;;;10.50;99.90;;;;;;5032476;28;20026;-86
2023/12/13 06:22:33;;;;;;;3.78;1.77;;;8.90;99.90;;;;;;5015117;28;20022;-87
2023/12/13 06:24:59;;;;;;;8.65;2.05;;;9.30;99.90;;;;;;5031751;28;20037;-85
2023/12/13 06:27:24;;;;;;;7.05;1.55;;;9.10;99.90;;;;;;5031871;28;20269;-90
2023/12/13 06:29:50;;;;;;;12.85;2.38;;;8.90;99.90;;;;;;5014221;28;20029;-84
2023/12/13 06:32:15;;;;;;;9.68;2.70;;;9.10;99.90;;;;;;5014136;28;20053;-84
2023/12/13 06:34:41;;;;;;;3.88;1.77;;;8.70;99.90;;;;;;5031793;28;20025;-84
2023/12/13 06:37:07;;;;;;;5.38;1.80;;;9.10;99.90;;;;;;5031456;28;20052;-82
2023/12/13 06:39:32;;;;;;;8.00;2.10;;;8.80;99.90;;;;;;5014729;28;20025;-84
2023/12/13 06:41:58;;;;;;;4.78;1.83;;;9.30;99.90;;;;;;5031377;28;20104;-87
2023/12/13 06:44:23;;;;;;;5.90;1.98;;;9.40;99.90;;;;;;5031276;28;20474;-84
2023/12/13 06:46:50;;;;;;;4.68;1.85;;;9.90;99.90;;;;;;5013892;28;20108;-86
2023/12/13 06:49:16;;;;;;;6.10;1.77;;;9.30;99.90;;;;;;5031488;28;20105;-83
2023/12/13 06:51:42;;;;;;;10.77;1.90;;;9.20;99.90;;;;;;5031354;28;20024;-86
2023/12/13 06:54:08;;;;;;;6.30;1.83;;;8.90;99.90;;;;;;5031267;28;20025;-84
2023/12/13 06:56:35;;;;;;;6.32;1.92;;;9.00;99.90;;;;;;5031980;28;20052;-83
2023/12/13 06:59:00;;;;;;;6.15;2.25;;;9.10;99.90;;;;;;5031275;28;20047;-86
2023/12/13 07:01:26;;;;;;;8.02;2.25;;;10.10;99.90;;;;;;5031247;28;20025;-85
2023/12/13 07:03:51;;;;;;;4.47;1.92;;;8.90;99.90;;;;;;5031152;28;20029;-88
2023/12/13 07:06:18;;;;;;;8.50;2.00;;;10.00;99.90;;;;;;5031123;28;20021;-86
2023/12/13 07:08:45;;;;;;;7.55;2.03;;;9.50;99.90;;;;;;5030948;28;20025;-85
2023/12/13 07:11:11;;;;;;;9.40;1.63;;;9.20;99.90;;;;;;5031046;28;20025;-84
2023/12/13 07:13:37;;;;;;;4.68;1.63;;;9.40;99.90;;;;;;5031789;28;20038;-88
2023/12/13 07:16:03;;;;;;;3.03;1.48;;;9.40;99.90;;;;;;5031703;28;20033;-86
2023/12/13 07:18:29;;;;;;;2.63;1.58;;;9.00;99.90;;;;;;5030916;28;20025;-87
2023/12/13 07:20:54;;;;;;;6.38;2.08;;;9.60;99.90;;;;;;5030760;28;20119;-87
2023/12/13 07:23:20;;;;;;;7.82;2.10;;;9.10;99.90;;;;;;5030882;28;20029;-86
2023/12/13 07:25:46;;;;;;;5.90;1.70;;;9.80;99.90;;;;;;5030480;28;20069;-89
2023/12/13 07:28:13;;;;;;;9.20;2.00;;;9.70;99.90;;;;;;5030707;28;20119;-88
2023/12/13 07:30:39;;;;;;;2.45;1.42;;;8.90;99.90;;;;;;5030737;28;20017;-83
2023/12/13 07:33:05;;;;;;;3.75;1.50;;;10.00;99.90;;;;;;5031278;28;20033;-87
2023/12/13 07:35:30;;;;;;;3.75;1.70;;;9.50;99.90;;;;;;5030539;28;20033;-85
2023/12/13 07:37:56;;;;;;;5.15;1.73;;;9.50;99.90;;;;;;5030465;28;20375;-88
2023/12/13 07:40:22;;;;;;;20.13;1.95;;;9.80;99.90;;;;;;5030373;28;20049;-87
2023/12/13 07:42:48;;;;;;;4.55;1.92;;;8.90;99.90;;;;;;5030441;28;20552;-84
2023/12/13 07:45:14;;;;;;;10.95;2.40;;;8.80;99.90;;;;;;5030320;28;20100;-86
2023/12/13 07:47:40;;;;;;;6.82;2.10;;;8.90;99.90;;;;;;5030320;28;20022;-83
2023/12/13 07:50:07;;;;;;;3.72;1.75;;;8.90;99.90;;;;;;5031092;28;20029;-87
2023/12/13 07:52:33;;;;;;;5.95;1.85;;;8.70;99.90;;;;;;5030192;28;20029;-87
2023/12/13 07:54:58;;;;;;;5.28;1.70;;;9.10;99.90;;;;;;5029697;28;20022;-87
2023/12/13 07:57:24;;;;;;;2.88;1.92;;;8.90;99.90;;;;;;5029952;28;20040;-86
2023/12/13 07:59:50;;;;;;;3.33;1.80;;;8.80;99.90;;;;;;5012289;28;20389;-87
2023/12/13 08:02:20;;;;;;;2.88;1.98;;;9.10;99.90;;;;;;5030018;28;20021;-87
2023/12/13 08:04:46;;;;;;;3.75;1.85;;;9.00;99.90;;;;;;5029941;28;20018;-89
2023/12/13 08:07:11;;;;;;;4.78;1.92;;;8.90;99.90;;;;;;5029917;28;20052;-86
2023/12/13 08:09:37;;;;;;;5.25;1.90;;;9.10;99.90;;;;;;5030491;28;20018;-88
2023/12/13 08:12:03;;;;;;;3.75;1.70;;;10.10;99.90;;;;;;5029891;28;20049;-88
2023/12/13 08:14:30;;;;;;;5.10;2.00;;;9.00;99.90;;;;;;5029772;28;20100;-89
2023/12/13 08:17:02;;;;;;;9.95;1.80;;;9.10;99.90;;;;;;5011856;28;20518;-87
2023/12/13 08:19:27;;;;;;;8.30;2.05;;;9.60;99.90;;;;;;5029768;28;20018;-88
2023/12/13 08:21:53;;;;;;;5.78;1.95;;;9.70;99.90;;;;;;5029716;28;20036;-87
2023/12/13 08:24:19;;;;;;;4.57;1.80;;;9.90;99.90;;;;;;5011691;28;20436;-86
2023/12/13 08:26:45;;;;;;;3.45;1.80;;;9.70;99.90;;;;;;5029722;28;20053;-87
2023/12/13 08:29:11;;;;;;;5.43;2.03;;;8.90;99.90;;;;;;5030462;28;20029;-85
2023/12/13 08:31:36;;;;;;;4.10;1.83;;;9.00;99.90;;;;;;5029603;28;20393;-85
2023/12/13 08:34:02;;;;;;;3.10;1.60;;;10.20;99.90;;;;;;5029538;28;20110;-88
2023/12/13 08:36:28;;;;;;;3.13;1.73;;;9.10;99.90;;;;;;5011701;28;20029;-85
2023/12/13 08:38:54;;;;;;;5.43;1.83;;;9.60;99.90;;;;;;5029393;28;20509;-86
2023/12/13 08:41:19;;;;;;;3.90;2.17;;;9.20;99.90;;;;;;5029487;28;20028;-88
2023/12/13 08:43:45;;;;;;;5.32;1.73;;;9.60;99.90;;;;;;5029361;28;20033;-83
2023/12/13 08:46:11;;;;;;;6.88;1.83;;;9.10;99.90;;;;;;5030148;28;20021;-87
2023/12/13 08:48:37;;;;;;;2.97;1.75;;;8.90;99.90;;;;;;5029318;28;20037;-88
2023/12/13 08:51:03;;;;;;;2.22;1.88;;;8.90;99.90;;;;;;5029164;28;20517;-84
2023/12/13 08:53:28;;;;;;;3.92;2.10;;;9.00;99.90;;;;;;5029144;28;20100;-86
2023/12/13 08:55:54;;;;;;;5.50;2.13;;;9.90;99.90;;;;;;5029213;28;20074;-84
2023/12/13 08:58:19;;;;;;;6.28;2.00;;;9.50;99.90;;;;;;5011361;28;20412;-84
2023/12/13 09:00:45;;;;;;;3.70;1.92;;;9.40;99.90;;;;;;5029131;28;20099;-84
2023/12/13 09:03:10;;;;;;;3.72;2.22;;;9.10;99.90;;;;;;5029923;28;20123;-86
2023/12/13 09:05:37;;;;;;;11.38;2.50;;;10.40;99.90;;;;;;5029122;28;20028;-90
2023/12/13 09:08:06;;;;;;;6.20;3.00;;;10.10;99.90;;;;;;5028179;28;20022;-86
2023/12/13 09:10:34;;;;;;;5.40;2.38;;;9.20;99.90;;;;;;5029188;28;20025;-87
2023/12/13 09:13:03;;;;;;;;;;;10.50;99.90;;;;;;5029411;28;20022;-88
2023/12/13 09:15:29;;;;;;;2.53;1.80;;;9.70;99.90;;;;;;5028961;28;20281;-88
2023/12/13 09:17:54;;;;;;;3.97;2.10;;;9.40;99.90;;;;;;5028757;28;20404;-85
2023/12/13 09:20:20;;;;;;;2.83;1.77;;;9.50;99.90;;;;;;5028999;28;20112;-88
2023/12/13 09:22:46;;;;;;;5.55;2.00;;;10.60;99.90;;;;;;5028932;28;20055;-84
2023/12/13 09:25:17;;;;;;;8.68;3.55;;;10.10;99.90;;;;;;5029624;28;20092;-84
2023/12/13 09:27:44;;;;;;;10.52;2.60;;;10.40;99.90;;;;;;5011792;28;20033;-82
2023/12/13 09:30:11;;;;;;;4.03;2.33;;;10.10;99.90;;;;;;5028833;28;20030;-85
2023/12/13 09:32:38;;;;;;;6.82;2.30;;;9.60;99.90;;;;;;5028820;28;20017;-87
2023/12/13 09:35:04;;;;;;;3.47;2.15;;;10.10;99.90;;;;;;5011091;28;20025;-82
2023/12/13 09:37:30;;;;;;;6.43;2.10;;;9.80;99.90;;;;;;5028334;28;20040;-83
2023/12/13 09:39:56;;;;;;;3.70;1.90;;;10.80;99.90;;;;;;5028691;28;20082;-85
2023/12/13 09:42:23;;;;;;;5.43;1.92;;;10.50;99.90;;;;;;5028743;28;20485;-85
2023/12/13 09:44:49;;;;;;;5.68;2.20;;;9.90;99.90;;;;;;5028444;28;20025;-89
2023/12/13 09:47:16;;;;;;;6.00;2.28;;;10.50;99.90;;;;;;5029427;28;20076;-83
2023/12/13 09:49:43;;;;;;;5.97;2.20;;;9.50;99.90;;;;;;5029463;28;20168;-88
2023/12/13 09:52:09;;;;;;;5.65;2.05;;;10.10;99.90;;;;;;5028647;28;20155;-87
2023/12/13 09:54:40;;;;;;;4.85;2.08;;;11.10;99.90;;;;;;5028597;28;20093;-84
2023/12/13 09:57:06;;;;;;;3.40;2.03;;;10.60;99.90;;;;;;5028490;28;20029;-83
2023/12/13 09:59:32;;;;;;;6.10;1.95;;;11.00;99.90;;;;;;5028537;28;20022;-85
2023/12/13 10:01:57;;;;;;;5.22;2.33;;;11.10;99.90;;;;;;5028462;28;20100;-84
2023/12/13 10:04:27;;;;;;;3.83;2.00;;;11.10;99.90;;;;;;5028430;28;20026;-87
2023/12/13 10:06:56;;;;;;;4.47;2.00;;;10.30;99.90;;;;;;5028406;28;20474;-86
2023/12/13 10:09:25;;;;;;;;;;;10.70;99.90;;;;;;5028847;28;20057;-88
2023/12/13 10:11:51;;;;;;;6.85;2.08;;;11.10;99.90;;;;;;5028505;28;19905;-84
2023/12/13 10:14:16;;;;;;;8.50;1.88;;;11.10;99.90;;;;;;5029306;28;20033;-84
2023/12/13 10:16:42;;;;;;;6.60;1.70;;;11.30;99.90;;;;;;5028227;28;20117;-88
2023/12/13 10:19:07;;;;;;;4.57;1.67;;;11.10;99.90;;;;;;5030378;28;20406;-87
2023/12/13 10:21:36;;;;;;;7.35;1.75;;;10.80;99.90;;;;;;5031948;28;20026;-88
2023/12/13 10:24:05;;;;;;;5.65;1.75;;;11.20;99.90;;;;;;5031701;28;20059;-85
2023/12/13 10:26:38;;;;;;;5.43;1.73;;;10.40;99.90;;;;;;5031797;28;20108;-84
2023/12/13 10:29:04;;;;;;;3.00;1.80;;;10.90;99.90;;;;;;5031743;28;20013;-83
2023/12/13 10:31:32;;;;;;;3.85;1.90;;;11.30;99.90;;;;;;5031581;28;20021;-87
2023/12/13 10:33:58;;;;;;;;;;;11.50;99.90;;;;;;5032151;28;20104;-84
2023/12/13 10:36:27;;;;;;;6.75;1.95;;;11.20;99.90;;;;;;5031497;28;20001;-87
2023/12/13 10:38:54;;;;;;;7.88;1.70;;;11.40;99.90;;;;;;5031585;28;20037;-84
2023/12/13 10:41:27;;;;;;;4.57;1.95;;;11.40;99.90;;;;;;5031490;28;20049;-83
2023/12/13 10:43:57;;;;;;;4.70;1.70;;;11.60;99.90;;;;;;5031431;28;20036;-85
2023/12/13 10:46:26;;;;;;;5.70;2.33;;;11.50;99.90;;;;;;5031592;28;20051;-84
2023/12/13 10:48:52;;;;;;;3.83;1.73;;;11.20;99.90;;;;;;5031396;28;20540;-85
2023/12/13 10:51:18;;;;;;;7.78;1.80;;;11.60;99.90;;;;;;5032234;28;20022;-86
2023/12/13 10:53:45;;;;;;;5.10;1.73;;;11.60;99.90;;;;;;5031403;28;20021;-87
2023/12/13 10:56:13;;;;;;;7.15;2.30;;;11.40;99.90;;;;;;5031094;28;20033;-83
2023/12/13 10:58:39;;;;;;;6.70;1.95;;;11.90;99.90;;;;;;5013406;28;20033;-83
2023/12/13 11:01:07;;;;;;;4.25;1.98;;;11.70;99.90;;;;;;5031179;28;20144;-84
2023/12/13 11:03:57;;;;;;;8.27;1.65;;;11.90;99.90;;;;;;5031113;28;20034;-85
2023/12/13 11:06:22;;;;;;;8.57;1.90;;;12.10;99.90;;;;;;5013282;28;20197;-83
2023/12/13 11:08:48;;;;;;;7.45;2.10;;;11.50;99.90;;;;;;5031814;28;20030;-83
2023/12/13 11:11:16;;;;;;;5.38;1.80;;;11.80;99.90;;;;;;5013142;28;20048;-83
2023/12/13 11:13:49;;;;;;;8.52;1.55;;;11.20;99.90;;;;;;5030954;28;20168;-84
2023/12/13 11:16:15;;;;;;;3.20;1.80;;;11.10;99.90;;;;;;5030911;28;20022;-85
2023/12/13 11:18:41;;;;;;;5.57;1.90;;;11.80;99.90;;;;;;5030869;28;20340;-84
2023/12/13 11:21:06;;;;;;;5.30;1.70;;;11.00;99.90;;;;;;5030942;28;20018;-85
2023/12/13 11:23:32;;;;;;;6.82;2.28;;;11.30;99.90;;;;;;5030453;28;20025;-85
2023/12/13 11:25:58;;;;;;;6.78;1.90;;;11.70;99.90;;;;;;5031442;28;20053;-83
2023/12/13 11:28:24;;;;;;;5.63;2.08;;;11.20;99.90;;;;;;5031259;28;20393;-87
2023/12/13 11:30:53;;;;;;;7.28;2.83;;;11.60;99.90;;;;;;5012813;28;20025;-85
2023/12/13 11:33:22;;;;;;;4.32;1.90;;;11.30;99.90;;;;;;5031331;28;20025;-85
2023/12/13 11:35:50;;;;;;;9.02;2.30;;;11.80;99.90;;;;;;5031201;28;20489;-86
2023/12/13 11:38:16;;;;;;;5.90;1.70;;;11.80;99.90;;;;;;5030567;28;20045;-85
2023/12/13 11:40:42;;;;;;;10.55;2.88;;;12.00;99.90;;;;;;5030415;28;20017;-84
2023/12/13 11:43:08;;;;;;;5.63;2.25;;;11.30;99.90;;;;;;5030271;28;20100;-85
2023/12/13 11:45:33;;;;;;;12.25;2.17;;;11.90;99.90;;;;;;5030300;28;20072;-83
2023/12/13 11:48:01;;;;;;;5.95;1.85;;;11.40;99.90;;;;;;5030139;28;20049;-83
2023/12/13 11:50:27;;;;;;;10.13;2.15;;;11.70;99.90;;;;;;5030130;28;20029;-84
2023/12/13 11:52:52;;;;;;;6.32;1.95;;;11.40;99.90;;;;;;5030489;28;20036;-82
2023/12/13 11:55:22;;;;;;;6.28;2.33;;;11.80;99.90;;;;;;5031030;28;20022;-85
2023/12/13 11:57:51;;;;;;;7.68;2.42;;;11.60;99.90;;;;;;5030776;28;20029;-86
2023/12/13 12:00:18;;;;;;;8.13;2.50;;;12.00;99.90;;;;;;5030019;28;20031;-83
2023/12/13 12:02:44;;;;;;;9.05;3.40;;;12.00;99.90;;;;;;5030119;28;20074;-83
2023/12/13 12:05:12;;;;;;;10.45;2.42;;;11.50;99.90;;;;;;5012068;28;20021;-85
2023/12/13 12:07:38;;;;;;;;;;;12.00;99.90;;;;;;5030360;28;20021;-87
2023/12/13 12:10:04;;;;;;;8.38;2.13;;;11.50;99.90;;;;;;5029998;28;20020;-83
2023/12/13 12:12:30;;;;;;;8.13;2.47;;;11.50;99.90;;;;;;5029897;28;20147;-87
2023/12/13 12:14:56;;;;;;;7.43;2.03;;;12.00;99.90;;;;;;5029852;28;20083;-88
2023/12/13 12:17:23;;;;;;;5.93;2.30;;;11.80;99.90;;;;;;5030468;28;20029;-84
2023/12/13 12:19:51;;;;;;;5.18;2.40;;;12.10;99.90;;;;;;5030392;28;20028;-85
2023/12/13 12:22:19;;;;;;;11.63;2.72;;;12.30;99.90;;;;;;5029664;28;20447;-87
2023/12/13 12:24:50;;;;;;;3.70;2.28;;;12.00;99.90;;;;;;5029442;28;20487;-82
2023/12/13 12:27:15;;;;;;;8.95;2.55;;;12.30;99.90;;;;;;5029584;28;20033;-85
2023/12/13 12:29:41;;;;;;;9.85;2.50;;;12.00;99.90;;;;;;5029574;28;20375;-83
2023/12/13 12:32:11;;;;;;;6.70;2.17;;;12.00;99.90;;;;;;5029503;28;20026;-88
2023/12/13 12:34:38;;;;;;;5.20;2.40;;;12.20;99.90;;;;;;5029482;28;20022;-88
2023/12/13 12:37:04;;;;;;;9.00;2.30;;;12.40;99.90;;;;;;5029387;28;20024;-88
2023/12/13 12:39:31;;;;;;;4.22;2.17;;;12.10;99.90;;;;;;5029334;28;20026;-87
2023/12/13 12:41:57;;;;;;;6.97;2.33;;;12.20;99.90;;;;;;5029348;28;20104;-86
2023/12/13 12:44:23;;;;;;;7.25;2.72;;;12.10;99.90;;;;;;5030269;28;20120;-88
2023/12/13 12:46:49;;;;;;;5.68;2.30;;;11.80;99.90;;;;;;5029375;28;20025;-85