Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:40;;;;;;;;;;;;;;;7.81;100.00;101038.53;6246014;22;20720;-77
2023/01/07 00:04:10;;;;;;;;;;;;;;;7.88;100.00;101042.97;6247394;22;19911;-78
2023/01/07 00:06:39;;;;;;;;;;;;;;;7.95;100.00;101036.91;6245634;22;19918;-77
2023/01/07 00:09:07;;;;;;;;;;;;;;;7.97;100.00;101036.97;6247175;22;19918;-77
2023/01/07 00:11:36;;;;;;;;;;;;;;;7.99;100.00;101038.72;6221932;22;19977;-77
2023/01/07 00:14:05;;;;;;;;;;;;;;;8.01;100.00;101038.72;6197092;22;20056;-78
2023/01/07 00:16:32;;;;;;;;;;;;;;;8.06;100.00;101024.84;6247509;22;19911;-77
2023/01/07 00:19:00;;;;;;;;;;;;;;;8.09;100.00;101034.44;6248052;22;20370;-78
2023/01/07 00:21:28;;;;;;;;;;;;;;;8.10;100.00;101038.78;6247853;22;20481;-77
2023/01/07 00:23:56;;;;;;;;;;;;;;;8.10;100.00;101036.19;6221963;22;20387;-77
2023/01/07 00:26:24;;;;;;;;;;;;;;;8.11;100.00;101030.97;6246331;22;20311;-79
2023/01/07 00:28:52;;;;;;;;;;;;;;;8.13;100.00;101033.59;6247741;22;19911;-79
2023/01/07 00:31:23;;;;;;;;;;;;;;;8.11;100.00;101025.75;6245557;22;19950;-80
2023/01/07 00:34:05;;;;;;;;;;;;;;;8.10;100.00;101026.63;6246447;22;19989;-78
2023/01/07 00:36:39;;;;;;;;;;;;;;;8.11;100.00;101027.50;6223297;22;19915;-78
2023/01/07 00:39:10;;;;;;;;;;;;;;;8.10;100.00;101024.00;6245694;22;19918;-79
2023/01/07 00:41:36;;;;;;;;;;;;;;;8.13;100.00;101017.09;6245148;22;20516;-78
2023/01/07 00:44:04;;;;;;;;;;;;;;;8.15;100.00;101020.56;6219674;22;19973;-78
2023/01/07 00:46:32;;;;;;;;;;;;;;;8.18;100.00;101023.19;6218903;22;19997;-86
2023/01/07 00:49:00;;;;;;;;;;;;;;;8.22;100.00;101031.03;6244877;22;20265;-78
2023/01/07 00:51:26;;;;;;;;;;;;;;;8.25;100.00;101023.25;6245299;22;20545;-78
2023/01/07 00:53:53;;;;;;;;;;;;;;;8.25;100.00;101022.38;6272271;22;19915;-77
2023/01/07 00:56:19;;;;;;;;;;;;;;;8.30;100.00;101023.28;6219252;22;20005;-78
2023/01/07 00:58:46;;;;;;;;;;;;;;;8.32;100.00;101013.72;6219578;22;19911;-78
2023/01/07 01:01:13;;;;;;;;;;;;;;;8.34;100.00;101016.34;6244878;22;19918;-78
2023/01/07 01:03:39;;;;;;;;;;;;;;;8.32;100.00;101018.06;6244474;22;19911;-78
2023/01/07 01:06:12;;;;;;;;;;;;;;;8.30;100.00;101007.63;6242770;22;20321;-78
2023/01/07 01:08:41;;;;;;;;;;;;;;;8.24;100.00;101005.84;6216742;22;19998;-77
2023/01/07 01:11:09;;;;;;;;;;;;;;;8.20;100.00;101009.31;6244590;22;20272;-77
2023/01/07 01:13:36;;;;;;;;;;;;;;;8.18;100.00;101004.94;6244041;22;19911;-78
2023/01/07 01:16:08;;;;;;;;;;;;;;;8.19;100.00;101009.31;6242925;22;19922;-78
2023/01/07 01:18:34;;;;;;;;;;;;;;;8.18;100.00;101007.56;6243805;22;19972;-79
2023/01/07 01:21:05;;;;;;;;;;;;;;;8.15;100.00;101008.41;6244648;22;19922;-79
2023/01/07 01:23:32;;;;;;;;;;;;;;;8.10;100.00;101000.53;6218343;22;19994;-78
2023/01/07 01:26:14;;;;;;;;;;;;;;;7.98;100.00;101005.69;6244887;22;19919;-78
2023/01/07 01:28:42;;;;;;;;;;;;;;;7.91;100.00;101006.47;6243964;22;19934;-78
2023/01/07 01:31:23;;;;;;;;;;;;;;;7.93;100.00;100994.34;6216598;22;19911;-80
2023/01/07 01:33:54;;;;;;;;;;;;;;;7.92;100.00;101000.41;6246343;22;19982;-78
2023/01/07 01:36:20;;;;;;;;;;;;;;;7.92;100.00;100998.66;6244578;22;19943;-78
2023/01/07 01:38:47;;;;;;;;;;;;;;;7.84;100.00;100995.13;6245497;22;20251;-78
2023/01/07 01:41:15;;;;;;;;;;;;;;;7.66;100.00;101002.81;6221231;22;20266;-77
2023/01/07 01:43:43;;;;;;;;;;;;;;;7.52;100.00;101003.56;6220551;22;20081;-78
2023/01/07 01:46:38;;;;;;;;;;;;;;;7.42;100.00;101009.56;6246464;22;19911;-76
2023/01/07 01:49:41;;;;;;;;;;;;;;;7.28;100.00;101012.00;6246336;22;20567;-78
2023/01/07 01:52:17;;;;;;;;;;;;;;;7.24;100.00;101010.22;6093736;23;19913;-77
2023/01/07 01:54:46;;;;;;;;;;;;;;;7.29;100.00;101009.41;6225004;22;20650;-78
2023/01/07 01:57:16;;;;;;;;;;;;;;;7.35;100.00;101002.53;6270893;22;19911;-77
2023/01/07 01:59:45;;;;;;;;;;;;;;;7.35;100.00;101005.13;6244350;22;19918;-77
2023/01/07 02:02:12;;;;;;;;;;;;;;;7.42;100.00;100997.38;6244291;22;19915;-77
2023/01/07 02:04:39;;;;;;;;;;;;;;;7.55;100.00;100995.78;6218362;22;19915;-79
2023/01/07 02:07:25;;;;;;;;;;;;;;;7.66;100.00;100998.47;6244097;22;19949;-77
2023/01/07 02:09:59;;;;;;;;;;;;;;;7.74;100.00;100996.81;6245361;22;19915;-77
2023/01/07 02:12:46;;;;;;;;;;;;;;;7.82;100.00;100991.63;6220266;22;19911;-77
2023/01/07 02:15:23;;;;;;;;;;;;;;;7.89;100.00;100992.59;6243936;22;20310;-77
2023/01/07 02:18:16;;;;;;;;;;;;;;;7.96;100.00;100994.34;6244741;22;20218;-77
2023/01/07 02:21:20;;;;;;;;;;;;;;;8.02;100.00;100990.94;6219961;22;19930;-77
2023/01/07 02:24:21;;;;;;;;;;;;;;;8.04;100.00;100989.19;6272560;22;19969;-78
2023/01/07 02:27:15;;;;;;;;;;;;;;;8.05;100.00;100989.22;6244015;22;19969;-79
2023/01/07 02:30:12;;;;;;;;;;;;;;;8.08;100.00;100986.63;6239863;22;19938;-79
2023/01/07 02:33:04;;;;;;;;;;;;;;;8.10;100.00;100987.50;6219456;22;19938;-77
2023/01/07 02:35:57;;;;;;;;;;;;;;;8.13;100.00;100983.19;6271140;22;19945;-78
2023/01/07 02:38:57;;;;;;;;;;;;;;;8.11;100.00;100980.56;6271070;22;19918;-78
2023/01/07 02:44:49;;;;;;;;;;;;;;;7.94;100.00;100978.72;6267438;22;19918;-78
2023/01/07 02:47:19;;;;;;;;;;;;;;;7.86;100.00;100974.28;6271766;22;19911;-78
2023/01/07 02:50:01;;;;;;;;;;;;;;;7.80;100.00;100967.31;6220091;22;19915;-78
2023/01/07 02:55:59;;;;;;;;;;;;;;;7.52;100.00;100974.03;6188663;23;20694;-79
2023/01/07 02:59:28;;;;;;;;;;;;;;;7.38;100.00;100966.06;6206067;23;20023;-78
2023/01/07 03:02:21;;;;;;;;;;;;;;;7.24;100.00;100959.03;6205191;23;19916;-78
2023/01/07 03:05:16;;;;;;;;;;;;;;;7.18;100.00;100958.09;6180941;23;20242;-79
2023/01/07 03:08:52;;;;;;;;;;;;;;;7.10;100.00;100961.50;6233249;22;19972;-78
2023/01/07 03:11:33;;;;;;;;;;;;;;;7.13;100.00;100950.22;6271777;22;19915;-78
2023/01/07 03:14:19;;;;;;;;;;;;;;;7.25;100.00;100952.09;6217819;22;19918;-79
2023/01/07 03:16:52;;;;;;;;;;;;;;;7.38;100.00;100953.06;6243901;22;19925;-78
2023/01/07 03:19:22;;;;;;;;;;;;;;;7.44;100.00;100943.59;6243507;22;20057;-78
2023/01/07 03:21:50;;;;;;;;;;;;;;;7.48;100.00;100949.69;6243418;22;19918;-78
2023/01/07 03:24:16;;;;;;;;;;;;;;;7.55;100.00;100943.66;6245760;22;19911;-77
2023/01/07 03:26:49;;;;;;;;;;;;;;;7.57;100.00;100941.06;6246198;22;19922;-77
2023/01/07 03:29:17;;;;;;;;;;;;;;;7.53;100.00;100937.56;6248415;22;19922;-77
2023/01/07 03:31:54;;;;;;;;;;;;;;;7.54;100.00;100934.09;6246630;22;19911;-77
2023/01/07 03:34:23;;;;;;;;;;;;;;;7.62;100.00;100934.16;6249023;22;19915;-77
2023/01/07 03:36:52;;;;;;;;;;;;;;;7.71;100.00;100935.97;6249497;22;19911;-77
2023/01/07 03:39:21;;;;;;;;;;;;;;;7.78;100.00;100933.44;6249306;22;19946;-78
2023/01/07 03:44:33;;;;;;;;;;;;;;;8.00;100.00;100937.91;6228485;22;20215;-77
2023/01/07 03:47:00;;;;;;;;;;;;;;;8.03;100.00;100936.19;6250731;22;19921;-77
2023/01/07 03:49:26;;;;;;;;;;;;;;;8.08;100.00;100929.28;6251471;22;19911;-76
2023/01/07 03:51:53;;;;;;;;;;;;;;;8.15;100.00;100934.50;6249150;22;20462;-77
2023/01/07 03:54:22;;;;;;;;;;;;;;;8.20;100.00;100933.69;6248998;22;19911;-77
2023/01/07 03:56:48;;;;;;;;;;;;;;;8.27;100.00;100939.81;6247746;22;20325;-78
2023/01/07 03:59:15;;;;;;;;;;;;;;;8.30;100.00;100925.91;6247386;22;19984;-78
2023/01/07 04:01:44;;;;;;;;;;;;;;;8.35;100.00;100925.03;6246325;22;19911;-78
2023/01/07 04:04:10;;;;;;;;;;;;;;;8.38;100.00;100924.19;6245943;22;19918;-78
2023/01/07 04:06:37;;;;;;;;;;;;;;;8.45;100.00;100918.16;6245993;22;20234;-78
2023/01/07 04:09:03;;;;;;;;;;;;;;;8.51;100.00;100912.09;6244976;22;19922;-78
2023/01/07 04:11:30;;;;;;;;;;;;;;;8.57;100.00;100912.13;6245195;22;19915;-76
2023/01/07 04:13:59;;;;;;;;;;;;;;;8.60;100.00;100912.13;6220728;22;20259;-77
2023/01/07 04:16:26;;;;;;;;;;;;;;;8.61;100.00;100904.31;6247260;22;19919;-77
2023/01/07 04:18:53;;;;;;;;;;;;;;;8.59;100.00;100902.56;6273271;22;20374;-77
2023/01/07 04:21:19;;;;;;;;;;;;;;;8.60;100.00;100899.97;6220414;22;19911;-77
2023/01/07 04:23:46;;;;;;;;;;;;;;;8.64;100.00;100889.53;6244766;22;20238;-78
2023/01/07 04:26:13;;;;;;;;;;;;;;;8.60;100.00;100888.66;6219605;22;19911;-79
2023/01/07 04:28:42;;;;;;;;;;;;;;;8.54;100.00;100888.63;6244225;22;19915;-79
2023/01/07 04:31:09;;;;;;;;;;;;;;;8.46;100.00;100892.94;6242545;22;19981;-78
2023/01/07 04:33:35;;;;;;;;;;;;;;;8.40;100.00;100896.38;6218103;22;19921;-78
2023/01/07 04:36:02;;;;;;;;;;;;;;;8.38;100.00;100893.78;6243429;22;19946;-79
2023/01/07 04:38:28;;;;;;;;;;;;;;;8.38;100.00;100880.72;6217960;22;19942;-78
2023/01/07 04:40:54;;;;;;;;;;;;;;;8.33;100.00;100879.84;6219007;22;19915;-78
2023/01/07 04:43:21;;;;;;;;;;;;;;;8.23;100.00;100878.06;6243511;22;19915;-79
2023/01/07 04:45:48;;;;;;;;;;;;;;;8.14;100.00;100872.81;6242913;22;20519;-78
2023/01/07 04:48:14;;;;;;;;;;;;;;;8.10;100.00;100871.91;6242871;22;19911;-78
2023/01/07 04:50:41;;;;;;;;;;;;;;;8.14;100.00;100883.25;6243981;22;19921;-78
2023/01/07 04:53:07;;;;;;;;;;;;;;;8.17;100.00;100878.88;6241774;22;19961;-78
2023/01/07 04:55:34;;;;;;;;;;;;;;;8.22;100.00;100876.31;6240056;22;19977;-79
2023/01/07 04:58:00;;;;;;;;;;;;;;;8.26;100.00;100875.44;6243152;22;19941;-81
2023/01/07 05:00:27;;;;;;;;;;;;;;;8.34;100.00;100870.28;6244932;22;19925;-78
2023/01/07 05:02:53;;;;;;;;;;;;;;;8.36;100.00;100865.94;6218372;22;19957;-78
2023/01/07 05:05:22;;;;;;;;;;;;;;;8.38;100.00;100865.09;6244461;22;20295;-81
2023/01/07 05:07:48;;;;;;;;;;;;;;;8.40;100.00;100862.47;6244236;22;19915;-78
2023/01/07 05:10:15;;;;;;;;;;;;;;;8.41;100.00;100865.09;6243238;22;19915;-79
2023/01/07 05:12:42;;;;;;;;;;;;;;;8.43;100.00;100867.69;6191695;22;20008;-79
2023/01/07 05:15:09;;;;;;;;;;;;;;;8.40;100.00;100855.50;6216848;22;19932;-79
2023/01/07 05:17:36;;;;;;;;;;;;;;;8.36;100.00;100860.72;6217305;22;19923;-78
2023/01/07 05:20:04;;;;;;;;;;;;;;;8.33;100.00;100855.47;6242204;22;19996;-79
2023/01/07 05:22:31;;;;;;;;;;;;;;;8.25;100.00;100858.94;6242269;22;19915;-78
2023/01/07 05:24:58;;;;;;;;;;;;;;;8.16;100.00;100853.69;6243341;22;19922;-79
2023/01/07 05:27:24;;;;;;;;;;;;;;;8.10;100.00;100861.47;6244608;22;20363;-78
2023/01/07 05:29:51;;;;;;;;;;;;;;;8.06;100.00;100854.53;6244145;22;19921;-77
2023/01/07 05:32:17;;;;;;;;;;;;;;;8.03;100.00;100857.97;6245834;22;19993;-77
2023/01/07 05:34:44;;;;;;;;;;;;;;;7.99;100.00;100852.72;6246264;22;19922;-78
2023/01/07 05:37:10;;;;;;;;;;;;;;;8.00;100.00;100857.09;6244594;22;19946;-78
2023/01/07 05:39:36;;;;;;;;;;;;;;;8.03;100.00;100857.09;6244619;22;19945;-78
2023/01/07 05:42:04;;;;;;;;;;;;;;;8.00;100.00;100862.31;6242203;22;20372;-78
2023/01/07 05:44:30;;;;;;;;;;;;;;;7.98;100.00;100861.41;6243029;22;19951;-78
2023/01/07 05:46:57;;;;;;;;;;;;;;;7.91;100.00;100853.59;6243376;22;20318;-79
2023/01/07 05:49:23;;;;;;;;;;;;;;;7.89;100.00;100859.66;6243547;22;19911;-77
2023/01/07 05:51:50;;;;;;;;;;;;;;;7.88;100.00;100853.53;6217995;22;19915;-77
2023/01/07 05:54:16;;;;;;;;;;;;;;;7.91;100.00;100855.28;6218645;22;19923;-76
2023/01/07 05:56:42;;;;;;;;;;;;;;;7.87;100.00;100853.53;6245915;22;20200;-77
2023/01/07 05:59:09;;;;;;;;;;;;;;;7.83;100.00;100850.03;6246121;22;19922;-78
2023/01/07 06:01:44;;;;;;;;;;;;;;;7.76;100.00;100851.75;6222139;22;19923;-78
2023/01/07 06:04:11;;;;;;;;;;;;;;;7.66;100.00;100854.28;6224117;22;20003;-77
2023/01/07 06:06:38;;;;;;;;;;;;;;;7.56;100.00;100853.34;6249508;22;20248;-77
2023/01/07 06:09:05;;;;;;;;;;;;;;;7.48;100.00;100853.28;6250012;22;19919;-76
2023/01/07 06:11:32;;;;;;;;;;;;;;;7.43;100.00;100855.88;6249666;22;19911;-78
2023/01/07 06:13:58;;;;;;;;;;;;;;;7.35;100.00;100851.47;6223012;22;19957;-78
2023/01/07 06:16:25;;;;;;;;;;;;;;;7.30;100.00;100856.66;6221243;22;20001;-77
2023/01/07 06:18:51;;;;;;;;;;;;;;;7.25;100.00;100858.34;6270949;22;20226;-81
2023/01/07 06:21:18;;;;;;;;;;;;;;;7.21;100.00;100853.97;6246307;22;19915;-77
2023/01/07 06:23:44;;;;;;;;;;;;;;;7.18;100.00;100856.53;6246183;22;20002;-77
2023/01/07 06:26:11;;;;;;;;;;;;;;;7.18;100.00;100861.75;6221202;22;19942;-78
2023/01/07 06:28:37;;;;;;;;;;;;;;;7.13;100.00;100859.09;6246979;22;19911;-78
2023/01/07 06:31:03;;;;;;;;;;;;;;;7.13;100.00;100848.69;6247023;22;20053;-78
2023/01/07 06:33:30;;;;;;;;;;;;;;;7.08;100.00;100859.06;6246483;22;19911;-78
2023/01/07 06:35:57;;;;;;;;;;;;;;;7.05;100.00;100839.94;6246952;22;19943;-78
2023/01/07 06:38:23;;;;;;;;;;;;;;;7.02;100.00;100843.41;6220869;22;19922;-78
2023/01/07 06:40:49;;;;;;;;;;;;;;;7.04;100.00;100843.41;6271615;22;19915;-78
2023/01/07 06:43:16;;;;;;;;;;;;;;;6.99;100.00;100847.69;6218497;22;20011;-79
2023/01/07 06:45:42;;;;;;;;;;;;;;;6.90;100.00;100846.75;6218354;22;19934;-78
2023/01/07 06:48:09;;;;;;;;;;;;;;;6.89;100.00;100846.75;6243867;22;20344;-78
2023/01/07 06:50:35;;;;;;;;;;;;;;;6.87;100.00;100843.25;6243870;22;20243;-78
2023/01/07 06:53:01;;;;;;;;;;;;;;;6.87;100.00;100833.75;6243133;22;20084;-77
2023/01/07 06:55:28;;;;;;;;;;;;;;;6.89;100.00;100838.94;6243260;22;19915;-78
2023/01/07 06:57:54;;;;;;;;;;;;;;;6.88;100.00;100842.41;6243309;22;19915;-79
2023/01/07 07:00:21;;;;;;;;;;;;;;;6.88;100.00;100834.59;6245200;22;19922;-78
2023/01/07 07:02:47;;;;;;;;;;;;;;;6.93;100.00;100840.72;6244871;22;19957;-79
2023/01/07 07:05:14;;;;;;;;;;;;;;;6.93;100.00;100836.38;6220258;22;20211;-78
2023/01/07 07:07:40;;;;;;;;;;;;;;;6.92;100.00;100831.16;6220509;22;20234;-79
2023/01/07 07:10:07;;;;;;;;;;;;;;;6.89;100.00;100829.41;6273573;22;19925;-79
2023/01/07 07:12:36;;;;;;;;;;;;;;;6.88;100.00;100826.78;6219965;22;20409;-78
2023/01/07 07:15:03;;;;;;;;;;;;;;;6.87;100.00;100827.63;6246203;22;19915;-77
2023/01/07 07:17:29;;;;;;;;;;;;;;;6.87;100.00;100831.13;6220192;22;19923;-77
2023/01/07 07:19:56;;;;;;;;;;;;;;;6.91;100.00;100827.69;6247226;22;19914;-77
2023/01/07 07:22:22;;;;;;;;;;;;;;;6.94;100.00;100835.53;6246062;22;19942;-77
2023/01/07 07:24:49;;;;;;;;;;;;;;;6.92;100.00;100838.97;6246447;22;19915;-77
2023/01/07 07:27:17;;;;;;;;;;;;;;;6.90;100.00;100841.56;6246626;22;19990;-78
2023/01/07 07:29:44;;;;;;;;;;;;;;;6.92;100.00;100838.97;6247277;22;19911;-77
2023/01/07 07:32:10;;;;;;;;;;;;;;;6.92;100.00;100833.75;6246252;22;19915;-77
2023/01/07 07:34:36;;;;;;;;;;;;;;;6.93;100.00;100838.97;6246454;22;19916;-78
2023/01/07 07:37:03;;;;;;;;;;;;;;;6.96;100.00;100832.91;6246092;22;19986;-77
2023/01/07 07:39:29;;;;;;;;;;;;;;;6.94;100.00;100829.47;6220131;22;19918;-77
2023/01/07 07:41:56;;;;;;;;;;;;;;;6.96;100.00;100830.31;6244485;22;19915;-78
2023/01/07 07:44:22;;;;;;;;;;;;;;;6.96;100.00;100830.31;6244872;22;19919;-77
2023/01/07 07:46:49;;;;;;;;;;;;;;;6.98;100.00;100830.38;6246126;22;19911;-77
2023/01/07 07:49:15;;;;;;;;;;;;;;;6.98;100.00;100833.81;6247000;22;19915;-80
2023/01/07 07:51:42;;;;;;;;;;;;;;;6.98;100.00;100828.63;6195629;22;19966;-77
2023/01/07 07:54:08;;;;;;;;;;;;;;;7.00;100.00;100820.81;6245900;22;19911;-78
2023/01/07 07:56:34;;;;;;;;;;;;;;;7.05;100.00;100821.72;6272661;22;19918;-77
2023/01/07 07:59:01;;;;;;;;;;;;;;;7.10;100.00;100823.53;6219715;22;19915;-78
2023/01/07 08:01:30;;;;;;;;;;;;;;;7.11;100.00;100821.78;6219989;22;19915;-77
2023/01/07 08:03:59;;;;;;;;;;;;;;;7.11;100.00;100824.38;6246268;22;19915;-78
2023/01/07 08:06:25;;;;;;;;;;;;;;;7.13;100.00;100825.25;6248567;22;19977;-79
2023/01/07 08:08:53;;;;;;;;;;;;;;;7.15;100.00;100820.94;6248189;22;20358;-79
2023/01/07 08:11:19;;;;;;;;;;;;;;;7.19;100.00;100817.50;6221943;22;19960;-79
2023/01/07 08:13:46;;;;;;;;;;;;;;;7.18;100.00;100805.34;6246534;22;20001;-77
2023/01/07 08:16:12;;;;;;;;;;;;;;;7.20;100.00;100808.84;6246484;22;19911;-79
2023/01/07 08:18:39;;;;;;;;;;;;;;;7.25;100.00;100809.75;6220511;22;19961;-79
2023/01/07 08:21:06;;;;;;;;;;;;;;;7.28;100.00;100803.69;6247513;22;19941;-77
2023/01/07 08:23:33;;;;;;;;;;;;;;;7.29;100.00;100803.69;6247101;22;20393;-80
2023/01/07 08:26:01;;;;;;;;;;;;;;;7.31;100.00;100811.50;6223153;22;19911;-77
2023/01/07 08:28:28;;;;;;;;;;;;;;;7.34;100.00;100803.72;6248227;22;19973;-79
2023/01/07 08:30:55;;;;;;;;;;;;;;;7.38;100.00;100799.41;6248645;22;19910;-78
2023/01/07 08:33:21;;;;;;;;;;;;;;;7.44;100.00;100802.94;6247841;22;19957;-78
2023/01/07 08:35:48;;;;;;;;;;;;;;;7.52;100.00;100800.38;6249023;22;19922;-78
2023/01/07 08:38:14;;;;;;;;;;;;;;;7.60;100.00;100803.00;6248504;22;20285;-77
2023/01/07 08:40:41;;;;;;;;;;;;;;;7.64;100.00;100804.78;6223627;22;19961;-78
2023/01/07 08:43:08;;;;;;;;;;;;;;;7.69;100.00;100800.47;6248726;22;20323;-77
2023/01/07 08:45:34;;;;;;;;;;;;;;;7.78;100.00;100805.72;6248940;22;19915;-77
2023/01/07 08:48:01;;;;;;;;;;;;;;;7.88;100.00;100806.63;6247828;22;19918;-77
2023/01/07 08:50:29;;;;;;;;;;;;;;;7.98;100.00;100811.88;6247480;22;20001;-76
2023/01/07 08:52:56;;;;;;;;;;;;;;;8.10;100.00;100812.81;6247282;22;19997;-78
2023/01/07 08:55:23;;;;;;;;;;;;;;;8.25;100.00;100811.09;6222643;22;19954;-78
2023/01/07 08:57:49;;;;;;;;;;;;;;;8.42;100.00;100818.97;6221624;22;20527;-78
2023/01/07 09:00:18;;;;;;;;;;;;;;;8.54;100.00;100813.84;6247027;22;20033;-80
2023/01/07 09:02:45;;;;;;;;;;;;;;;8.65;100.00;100807.78;6222866;22;19911;-78
2023/01/07 09:05:12;;;;;;;;;;;;;;;8.73;100.00;100806.03;6249091;22;19911;-77
2023/01/07 09:07:38;;;;;;;;;;;;;;;8.77;100.00;100799.94;6223707;22;20303;-77
2023/01/07 09:10:05;;;;;;;;;;;;;;;8.80;100.00;100801.69;6250120;22;19911;-77
2023/01/07 09:12:32;;;;;;;;;;;;;;;8.85;100.00;100806.06;6248646;22;19910;-78
2023/01/07 09:14:58;;;;;;;;;;;;;;;8.89;100.00;100806.91;6227015;22;19914;-78
2023/01/07 09:17:24;;;;;;;;;;;;;;;8.88;100.00;100803.44;6249230;22;19922;-79
2023/01/07 09:19:51;;;;;;;;;;;;;;;8.94;100.00;100800.84;6223152;22;20019;-77
2023/01/07 09:22:17;;;;;;;;;;;;;;;9.00;100.00;100791.25;6221414;22;20306;-78
2023/01/07 09:24:44;;;;;;;;;;;;;;;9.07;100.00;100795.59;6246540;22;19911;-78
2023/01/07 09:27:11;;;;;;;;;;;;;;;9.08;100.00;100790.38;6246412;22;19915;-78
2023/01/07 09:29:37;;;;;;;;;;;;;;;9.09;100.00;100789.50;6219385;22;19911;-78
2023/01/07 09:32:03;;;;;;;;;;;;;;;9.13;100.00;100794.75;6244712;22;19915;-79
2023/01/07 09:34:30;;;;;;;;;;;;;;;9.13;100.00;100787.75;6245305;22;19911;-77
2023/01/07 09:36:57;;;;;;;;;;;;;;;9.13;100.00;100795.59;6244850;22;19915;-78
2023/01/07 09:39:24;;;;;;;;;;;;;;;9.14;100.00;100786.00;6222958;22;19911;-77
2023/01/07 09:41:56;;;;;;;;;;;;;;;9.13;100.00;100785.16;6246684;22;19915;-78
2023/01/07 09:44:53;;;;;;;;;;;;;;;9.10;100.00;100793.88;6272222;22;20863;-77
2023/01/07 09:47:23;;;;;;;;;;;;;;;9.13;100.00;100787.75;6208786;22;19990;-78
2023/01/07 09:49:54;;;;;;;;;;;;;;;9.15;100.00;100783.44;6246447;22;19998;-79
2023/01/07 09:52:31;;;;;;;;;;;;;;;9.18;100.00;100786.03;6245047;22;19911;-78
2023/01/07 09:55:01;;;;;;;;;;;;;;;9.21;100.00;100786.00;6222725;22;19938;-77
2023/01/07 09:57:28;;;;;;;;;;;;;;;9.21;100.00;100783.41;6246895;22;19923;-81
2023/01/07 09:59:55;;;;;;;;;;;;;;;9.24;100.00;100783.41;6246773;22;19915;-78
2023/01/07 10:02:41;;;;;;;;;;;;;;;9.25;100.00;100779.91;6245114;22;20226;-79
2023/01/07 10:05:13;;;;;;;;;;;;;;;9.29;100.00;100777.31;6246034;22;20293;-78
2023/01/07 10:07:45;;;;;;;;;;;;;;;9.35;100.00;100777.31;6276403;22;19934;-78
2023/01/07 10:10:24;;;;;;;;;;;;;;;9.41;100.00;100780.78;6248763;22;19915;-77
2023/01/07 10:13:04;;;;;;;;;;;;;;;9.51;100.00;100767.69;6221434;22;19911;-78
2023/01/07 10:15:50;;;;;;;;;;;;;;;9.63;100.00;100765.00;6220104;22;19922;-78
2023/01/07 10:18:42;;;;;;;;;;;;;;;9.72;100.00;100769.34;6219640;22;19911;-79
2023/01/07 10:21:17;;;;;;;;;;;;;;;9.75;100.00;100762.38;6243255;22;20290;-79
2023/01/07 10:23:56;;;;;;;;;;;;;;;9.81;100.00;100758.00;6218869;22;19958;-80
2023/01/07 10:26:32;;;;;;;;;;;;;;;9.82;100.00;100757.13;6194620;22;20212;-81
2023/01/07 10:29:27;;;;;;;;;;;;;;;9.86;100.00;100754.47;6218946;22;19929;-79
2023/01/07 10:31:56;;;;;;;;;;;;;;;9.92;100.00;100750.94;6244087;22;20555;-79
2023/01/07 10:34:29;;;;;;;;;;;;;;;9.98;100.00;100745.69;6219316;22;20337;-78
2023/01/07 10:37:01;;;;;;;;;;;;;;;10.03;100.00;100749.16;6243227;22;19919;-80
2023/01/07 10:39:45;;;;;;;;;;;;;;;10.05;100.00;100752.66;6217236;22;20628;-80
2023/01/07 10:42:32;;;;;;;;;;;;;;;10.12;100.00;100736.91;6220194;22;20630;-79
2023/01/07 10:45:16;;;;;;;;;;;;;;;10.17;100.00;100738.63;6220548;22;20608;-78
2023/01/07 10:48:00;;;;;;;;;;;;;;;10.15;100.00;100731.66;6245117;22;19915;-80
2023/01/07 10:51:01;;;;;;;;;;;;;;;10.16;100.00;100733.41;6273226;22;19993;-79
2023/01/07 10:53:57;;;;;;;;;;;;;;;10.20;100.00;100719.44;6243878;22;19911;-79
2023/01/07 10:56:30;;;;;;;;;;;;;;;10.23;100.00;100716.78;6180576;22;20559;-78
2023/01/07 10:58:56;;;;;;;;;;;;;;;10.24;99.74;100710.69;6248125;22;19915;-79
2023/01/07 11:01:33;;;;;;;;;;;;;;;10.25;98.42;100705.44;6220752;22;19915;-79
2023/01/07 11:04:00;;;;;;;;;;;;;;;10.22;98.14;100705.47;6243762;22;20216;-79
2023/01/07 11:06:38;;;;;;;;;;;;;;;10.21;97.70;100703.72;6245759;22;20307;-78
2023/01/07 11:09:09;;;;;;;;;;;;;;;10.22;97.44;100701.97;6221229;22;19911;-78
2023/01/07 11:11:36;;;;;;;;;;;;;;;10.23;96.25;100695.84;6219233;22;19939;-79
2023/01/07 11:14:07;;;;;;;;;;;;;;;10.22;96.04;100689.75;6217958;22;20549;-80
2023/01/07 11:16:42;;;;;;;;;;;;;;;10.21;96.23;100698.50;6243891;22;19911;-77
2023/01/07 11:19:10;;;;;;;;;;;;;;;10.25;95.55;100694.09;6246604;22;19922;-80
2023/01/07 11:21:41;;;;;;;;;;;;;;;10.30;94.81;100688.81;6244845;22;19915;-78
2023/01/07 11:24:26;;;;;;;;;;;;;;;10.38;94.97;100690.53;6271035;22;19976;-79
2023/01/07 11:27:02;;;;;;;;;;;;;;;10.54;93.70;100680.81;6244928;22;19946;-78
2023/01/07 11:29:35;;;;;;;;;;;;;;;10.64;92.92;100673.75;6246091;22;20283;-77
2023/01/07 11:32:02;;;;;;;;;;;;;;;10.80;92.80;100671.00;6218000;22;20370;-78
2023/01/07 11:34:48;;;;;;;;;;;;;;;10.90;91.01;100663.03;6244549;22;19919;-79
2023/01/07 11:37:30;;;;;;;;;;;;;;;10.97;90.22;100668.22;6243985;22;19998;-78
2023/01/07 11:40:02;;;;;;;;;;;;;;;11.13;89.82;100671.53;6243166;22;19997;-78
2023/01/07 11:42:41;;;;;;;;;;;;;;;11.27;88.96;100659.16;6244589;22;19974;-78
2023/01/07 11:45:13;;;;;;;;;;;;;;;11.36;88.13;100655.56;6247776;22;19918;-79
2023/01/07 11:47:46;;;;;;;;;;;;;;;11.35;88.23;100653.81;6244859;22;20441;-79
2023/01/07 11:50:34;;;;;;;;;;;;;;;11.36;86.83;100632.81;6220739;22;19915;-79
2023/01/07 11:53:21;;;;;;;;;;;;;;;11.34;85.39;100636.34;6219688;22;19923;-79
2023/01/07 11:55:56;;;;;;;;;;;;;;;11.32;85.65;100635.53;6219843;22;20318;-78
2023/01/07 11:58:24;;;;;;;;;;;;;;;11.39;86.36;100631.91;6272520;22;20022;-79
2023/01/07 12:01:09;;;;;;;;;;;;;;;11.41;84.53;100624.91;6244600;22;19915;-79
2023/01/07 12:03:42;;;;;;;;;;;;;;;11.41;83.80;100623.16;6244645;22;19916;-79
2023/01/07 12:06:32;;;;;;;;;;;;;;;11.34;84.40;100618.00;6244362;22;20317;-79
2023/01/07 12:09:18;;;;;;;;;;;;;;;11.21;84.18;100617.28;6224367;22;19933;-78
2023/01/07 12:11:45;;;;;;;;;;;;;;;11.07;84.80;100612.22;6218348;22;19970;-80
2023/01/07 12:14:24;;;;;;;;;;;;;;;10.95;84.28;100609.75;6247878;22;19962;-78
2023/01/07 12:16:51;;;;;;;;;;;;;;;10.88;85.21;100601.09;6245768;22;20386;-78
2023/01/07 12:19:30;;;;;;;;;;;;;;;10.82;85.13;100603.75;6247013;22;20219;-77
2023/01/07 12:22:13;;;;;;;;;;;;;;;10.72;85.45;100598.63;6250630;22;19949;-79
2023/01/07 12:24:51;;;;;;;;;;;;;;;10.65;86.06;100583.00;6249684;22;19915;-77
2023/01/07 12:27:55;;;;;;;;;;;;;;;10.59;85.52;100590.03;6248151;22;20459;-78
2023/01/07 12:30:40;;;;;;;;;;;;;;;10.51;86.12;100585.78;6274302;22;20118;-77
2023/01/07 12:33:22;;;;;;;;;;;;;;;10.45;86.87;100588.44;6246345;22;19922;-78
2023/01/07 12:35:48;;;;;;;;;;;;;;;10.37;87.93;100583.28;6276493;22;20434;-80
2023/01/07 12:38:21;;;;;;;;;;;;;;;10.29;88.32;100580.69;6222077;22;19915;-78
2023/01/07 12:40:52;;;;;;;;;;;;;;;10.21;89.37;100566.81;6247595;22;19911;-79
2023/01/07 12:43:45;;;;;;;;;;;;;;;10.15;90.06;100572.09;6245872;22;19921;-77
2023/01/07 12:46:13;;;;;;;;;;;;;;;10.08;91.20;100564.31;6269588;22;19915;-77
2023/01/07 12:48:47;;;;;;;;;;;;;;;10.07;91.81;100559.09;6243456;22;19915;-79
2023/01/07 12:51:26;;;;;;;;;;;;;;;10.00;92.37;100554.78;6243238;22;20642;-79
2023/01/07 12:54:18;;;;;;;;;;;;;;;9.96;92.88;100553.97;6220891;22;20341;-78
2023/01/07 12:57:00;;;;;;;;;;;;;;;9.92;93.45;100549.59;6247560;22;20018;-79
2023/01/07 13:00:01;;;;;;;;;;;;;;;9.87;93.68;100547.03;6246854;22;19921;-78
2023/01/07 13:02:37;;;;;;;;;;;;;;;9.86;94.51;100549.69;6219029;22;19932;-78
2023/01/07 13:05:21;;;;;;;;;;;;;;;9.85;94.43;100545.31;6251674;22;19938;-79
2023/01/07 13:08:13;;;;;;;;;;;;;;;9.82;94.65;100533.13;6225250;22;19942;-79
2023/01/07 13:10:50;;;;;;;;;;;;;;;9.80;94.93;100536.63;6249744;22;19934;-80