Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:00:24;;;;;;;16.17;10.10;;;16.80;99.90;;;;;;4404894;28;658588;-70
2021/08/14 00:03:12;;;;;;;15.30;10.50;;;16.80;99.90;;;;;;4428858;28;658614;-70
2021/08/14 00:06:00;;;;;;;15.87;10.30;;;16.80;99.90;;;;;;4400460;28;659545;-70
2021/08/14 00:08:47;;;;;;;18.30;9.80;;;16.80;99.90;;;;;;4416710;28;658409;-70
2021/08/14 00:11:35;;;;;;;18.13;10.47;;;16.80;99.90;;;;;;4400648;28;658973;-70
2021/08/14 00:14:23;;;;;;;16.60;9.93;;;16.70;99.90;;;;;;4412046;28;658773;-70
2021/08/14 00:17:12;;;;;;;17.33;9.87;;;16.80;99.90;;;;;;4394356;28;657868;-70
2021/08/14 00:20:00;;;;;;;16.77;9.43;;;16.90;99.90;;;;;;4401222;28;658784;-70
2021/08/14 00:22:47;;;;;;;16.57;10.73;;;16.90;99.90;;;;;;4424109;28;657398;-70
2021/08/14 00:25:35;;;;;;;15.20;10.10;;;16.80;99.90;;;;;;4396287;28;659268;-70
2021/08/14 00:28:22;;;;;;;18.53;10.30;;;16.80;99.90;;;;;;4411776;28;659267;-70
2021/08/14 00:31:10;;;;;;;15.83;10.77;;;16.80;99.90;;;;;;4407193;28;659384;-70
2021/08/14 00:33:59;;;;;;;14.90;10.37;;;16.80;99.90;;;;;;4415121;28;659130;-70
2021/08/14 00:36:46;;;;;;;14.43;10.27;;;16.80;99.90;;;;;;4397026;28;658692;-70
2021/08/14 00:39:34;;;;;;;15.73;10.90;;;16.80;99.90;;;;;;4401315;28;658633;-70
2021/08/14 00:42:21;;;;;;;16.17;9.23;;;16.80;99.90;;;;;;4419726;28;659327;-70
2021/08/14 00:45:10;;;;;;;16.83;10.13;;;16.70;99.90;;;;;;4405220;28;657831;-70
2021/08/14 00:47:57;;;;;;;23.90;10.50;;;16.70;99.90;;;;;;4415672;28;658380;-70
2021/08/14 00:50:46;;;;;;;13.65;9.10;;;16.70;99.90;;;;;;4391942;28;659771;-70
2021/08/14 00:53:34;;;;;;;16.03;10.17;;;16.70;99.90;;;;;;4396146;28;657464;-70
2021/08/14 00:56:22;;;;;;;17.10;11.00;;;16.70;99.90;;;;;;4433618;28;658184;-70
2021/08/14 00:59:09;;;;;;;17.80;11.50;;;16.70;99.90;;;;;;4410890;28;658839;-70
2021/08/14 01:01:57;;;;;;;16.88;10.23;;;16.90;99.90;;;;;;4418682;28;658529;-70
2021/08/14 01:04:45;;;;;;;18.40;11.50;;;16.80;99.90;;;;;;4405847;28;660020;-70
2021/08/14 01:07:34;;;;;;;14.80;10.30;;;16.90;99.90;;;;;;4425825;28;658463;-70
2021/08/14 01:10:22;;;;;;;13.83;9.63;;;16.90;99.90;;;;;;4394217;28;658778;-70
2021/08/14 01:13:09;;;;;;;14.93;9.73;;;16.80;99.90;;;;;;4423392;28;657551;-70
2021/08/14 01:15:57;;;;;;;18.03;10.70;;;16.80;99.90;;;;;;4433510;28;657039;-70
2021/08/14 01:18:45;;;;;;;15.37;9.97;;;16.80;99.90;;;;;;4395382;28;659182;-70
2021/08/14 01:21:33;;;;;;;17.53;10.40;;;16.80;99.90;;;;;;4399069;28;657797;-71
2021/08/14 01:24:22;;;;;;;17.40;10.37;;;16.80;99.90;;;;;;4424720;28;658295;-70
2021/08/14 01:27:11;;;;;;;18.17;10.57;;;16.80;99.90;;;;;;4411032;28;659217;-70
2021/08/14 01:29:59;;;;;;;17.53;10.37;;;16.90;99.90;;;;;;4406392;28;659384;-70
2021/08/14 01:32:46;;;;;;;18.10;10.90;;;16.90;99.90;;;;;;4430195;28;659360;-70
2021/08/14 01:35:34;;;;;;;19.50;9.67;;;17.00;99.90;;;;;;4405285;28;658946;-70
2021/08/14 01:38:21;;;;;;;21.57;10.37;;;17.00;99.90;;;;;;4427702;28;658264;-70
2021/08/14 01:41:09;;;;;;;16.50;9.23;;;17.00;99.90;;;;;;4402093;28;658923;-70
2021/08/14 01:43:59;;;;;;;17.47;10.17;;;17.00;99.90;;;;;;4433572;28;658234;-70
2021/08/14 01:46:47;;;;;;;16.23;9.60;;;17.00;99.90;;;;;;4408694;28;658744;-70
2021/08/14 01:49:34;;;;;;;13.97;10.23;;;17.10;99.90;;;;;;4405148;28;657869;-70
2021/08/14 01:52:22;;;;;;;16.60;9.33;;;17.10;99.90;;;;;;4439307;28;658726;-69
2021/08/14 01:55:10;;;;;;;22.23;10.27;;;17.10;99.90;;;;;;4408404;28;658144;-70
2021/08/14 01:57:57;;;;;;;17.00;10.23;;;17.10;99.90;;;;;;4425349;28;658230;-70
2021/08/14 02:00:46;;;;;;;15.90;9.97;;;17.10;99.90;;;;;;4400593;28;659991;-70
2021/08/14 02:03:34;;;;;;;17.60;10.53;;;17.10;99.90;;;;;;4415641;28;657789;-70
2021/08/14 02:06:22;;;;;;;16.07;10.53;;;17.30;99.90;;;;;;4424668;28;659591;-70
2021/08/14 02:09:10;;;;;;;19.07;10.60;;;17.30;99.90;;;;;;4397247;28;659561;-70
2021/08/14 02:11:58;;;;;;;14.67;9.93;;;17.30;99.90;;;;;;4435288;28;659345;-70
2021/08/14 02:14:45;;;;;;;14.40;10.30;;;17.40;99.90;;;;;;4432473;28;658373;-70
2021/08/14 02:17:34;;;;;;;15.75;9.73;;;17.40;99.90;;;;;;4394495;28;658408;-70
2021/08/14 02:20:22;;;;;;;17.97;9.90;;;17.40;99.90;;;;;;4444578;28;657664;-70
2021/08/14 02:23:09;;;;;;;13.97;10.17;;;17.50;99.90;;;;;;4430600;28;657732;-70
2021/08/14 02:25:57;;;;;;;19.37;10.20;;;17.60;99.90;;;;;;4427249;28;658841;-70
2021/08/14 02:28:45;;;;;;;16.40;10.80;;;17.60;99.90;;;;;;4407387;28;659417;-70
2021/08/14 02:31:33;;;;;;;20.53;10.00;;;17.70;99.90;;;;;;4422187;28;658667;-70
2021/08/14 02:34:22;;;;;;;13.83;9.57;;;17.70;99.90;;;;;;4420317;28;659470;-70
2021/08/14 02:37:10;;;;;;;15.50;9.77;;;17.80;99.90;;;;;;4394480;28;659562;-70
2021/08/14 02:39:57;;;;;;;16.40;10.20;;;17.80;99.90;;;;;;4419967;28;657616;-70
2021/08/14 02:42:45;;;;;;;15.43;9.93;;;17.90;99.90;;;;;;4402786;28;659504;-70
2021/08/14 02:45:34;;;;;;;14.50;9.80;;;17.90;99.90;;;;;;4428431;28;658078;-70
2021/08/14 02:48:22;;;;;;;13.83;9.40;;;17.90;99.90;;;;;;4423504;28;658020;-70
2021/08/14 02:51:12;;;;;;;18.60;10.47;;;17.90;99.90;;;;;;4402754;28;658396;-70
2021/08/14 02:54:01;;;;;;;16.87;10.00;;;18.00;99.90;;;;;;4400148;28;660229;-70
2021/08/14 02:56:49;;;;;;;18.43;9.70;;;18.10;99.90;;;;;;4402722;28;658560;-70
2021/08/14 02:59:39;;;;;;;15.90;9.27;;;18.10;99.90;;;;;;4440515;28;657763;-70
2021/08/14 03:02:27;;;;;;;13.60;9.23;;;18.10;99.90;;;;;;4416934;28;658255;-70
2021/08/14 03:05:16;;;;;;;14.73;9.20;;;18.10;99.90;;;;;;4420682;28;658302;-70
2021/08/14 03:08:08;;;;;;;14.33;9.33;;;18.10;99.90;;;;;;4413717;28;657689;-70
2021/08/14 03:10:57;;;;;;;15.13;9.13;;;18.10;99.90;;;;;;4402821;28;657456;-70
2021/08/14 03:13:46;;;;;;;13.53;9.43;;;18.10;99.90;;;;;;4398510;28;658683;-70
2021/08/14 03:16:34;;;;;;;14.70;9.23;;;18.10;99.90;;;;;;4416845;28;657759;-70
2021/08/14 03:19:22;;;;;;;13.90;8.53;;;18.10;99.90;;;;;;4430783;28;657564;-70
2021/08/14 03:22:09;;;;;;;12.93;8.70;;;18.10;99.90;;;;;;4395473;28;657642;-70
2021/08/14 03:24:58;;;;;;;13.90;8.73;;;18.10;99.90;;;;;;4415802;28;657736;-70
2021/08/14 03:27:54;;;;;;;10.87;8.33;;;18.00;99.90;;;;;;4925956;27;131093;-69
2021/08/14 03:30:42;;;;;;;13.30;8.93;;;18.00;99.90;;;;;;4423528;28;651649;-69
2021/08/14 03:33:29;;;;;;;12.67;8.40;;;18.00;99.90;;;;;;4426668;28;651736;-69
2021/08/14 03:37:00;;;;;;;12.50;8.33;;;18.00;99.90;;;;;;4470458;28;651307;-69
2021/08/14 03:39:48;;;;;;;17.33;9.10;;;18.00;99.90;;;;;;4429840;28;651099;-69
2021/08/14 03:42:35;;;;;;;12.70;8.57;;;17.90;99.90;;;;;;4451457;28;652915;-69
2021/08/14 03:49:21;;;;;;;11.87;8.30;;;17.90;99.90;;;;;;4357165;28;652543;-69
2021/08/14 03:52:08;;;;;;;11.43;7.87;;;17.90;99.90;;;;;;4338450;28;652679;-69
2021/08/14 03:54:56;;;;;;;10.90;8.77;;;17.90;99.90;;;;;;4380865;28;654315;-69
2021/08/14 03:57:43;;;;;;;13.77;9.33;;;17.90;99.90;;;;;;4389546;28;653424;-69
2021/08/14 04:00:31;;;;;;;12.20;8.57;;;17.90;99.90;;;;;;4416378;28;653981;-69
2021/08/14 04:03:18;;;;;;;12.97;9.17;;;17.90;99.90;;;;;;4393787;28;653069;-69
2021/08/14 04:06:07;;;;;;;16.90;9.87;;;17.80;99.90;;;;;;4420542;28;654416;-69
2021/08/14 04:08:55;;;;;;;12.23;9.20;;;17.90;99.90;;;;;;4399277;28;654488;-69
2021/08/14 04:11:44;;;;;;;14.23;8.90;;;17.90;99.90;;;;;;4400684;28;654548;-69
2021/08/14 04:14:31;;;;;;;12.33;9.03;;;18.00;99.90;;;;;;4428122;28;654693;-69
2021/08/14 04:17:19;;;;;;;14.53;8.23;;;18.00;99.90;;;;;;4402512;28;653549;-69
2021/08/14 04:20:07;;;;;;;13.63;8.63;;;18.00;99.90;;;;;;4432155;28;654524;-69
2021/08/14 04:22:56;;;;;;;14.23;8.43;;;18.10;99.90;;;;;;4396803;28;654865;-69
2021/08/14 04:25:44;;;;;;;13.80;8.40;;;18.10;99.90;;;;;;4383949;28;654213;-69
2021/08/14 04:28:32;;;;;;;11.77;8.70;;;18.20;99.90;;;;;;4411005;28;654142;-69
2021/08/14 04:31:19;;;;;;;12.13;8.60;;;18.20;99.90;;;;;;4428705;28;653891;-69
2021/08/14 04:34:07;;;;;;;13.67;8.67;;;18.30;99.90;;;;;;4447838;28;653091;-69
2021/08/14 04:36:54;;;;;;;12.30;9.10;;;18.40;99.90;;;;;;4436431;28;653717;-69
2021/08/14 04:39:43;;;;;;;15.00;8.90;;;18.50;99.90;;;;;;4436722;28;653910;-69
2021/08/14 04:42:31;;;;;;;11.77;8.77;;;18.50;99.90;;;;;;4418378;28;654141;-69
2021/08/14 04:45:18;;;;;;;11.53;8.27;;;18.70;99.90;;;;;;4417876;28;653440;-69
2021/08/14 04:48:07;;;;;;;10.90;8.00;;;18.80;99.90;;;;;;4428960;28;655040;-69
2021/08/14 04:50:57;;;;;;;13.60;8.27;;;18.90;99.90;;;;;;4409992;28;655288;-69
2021/08/14 04:53:45;;;;;;;10.20;7.93;;;19.00;99.90;;;;;;4416130;28;653796;-69
2021/08/14 04:56:36;;;;;;;11.10;8.00;;;19.10;99.90;;;;;;4420451;28;653327;-69
2021/08/14 04:59:26;;;;;;;15.70;8.00;;;19.20;99.90;;;;;;4416949;28;653711;-69
2021/08/14 05:02:14;;;;;;;11.30;7.93;;;19.20;99.90;;;;;;4408887;28;654213;-69
2021/08/14 05:05:11;;;;;;;12.97;8.00;;;19.40;99.90;;;;;;4434169;28;653391;-69
2021/08/14 05:08:00;;;;;;;14.17;8.43;;;19.50;99.90;;;;;;4396620;28;653456;-69
2021/08/14 05:10:47;;;;;;;15.07;8.07;;;19.60;99.90;;;;;;4417678;28;653419;-69
2021/08/14 05:13:36;;;;;;;10.40;7.73;;;19.80;99.90;;;;;;4422382;28;654371;-69
2021/08/14 05:16:25;;;;;;;14.43;8.33;;;20.00;99.90;;;;;;4413312;28;653234;-69
2021/08/14 05:19:12;;;;;;;14.13;8.37;;;20.20;99.90;;;;;;4412018;28;653544;-69
2021/08/14 05:22:00;;;;;;;11.67;8.07;;;20.30;99.90;;;;;;4416265;28;654527;-69
2021/08/14 05:24:48;;;;;;;17.13;8.50;;;20.40;99.90;;;;;;4430883;28;653095;-69
2021/08/14 05:27:36;;;;;;;12.53;7.70;;;20.60;99.90;;;;;;4436041;28;653619;-69
2021/08/14 05:30:24;;;;;;;16.67;8.10;;;20.80;99.90;;;;;;4416808;28;653619;-69
2021/08/14 05:33:12;;;;;;;11.57;7.50;;;20.90;99.90;;;;;;4413202;28;653523;-69
2021/08/14 05:35:59;;;;;;;11.17;8.10;;;21.10;99.90;;;;;;4411639;28;654037;-69
2021/08/14 05:38:50;;;;;;;15.97;7.90;;;21.20;99.90;;;;;;4434983;28;653256;-69
2021/08/14 05:41:39;;;;;;;11.03;7.03;;;21.30;99.90;;;;;;4396435;28;653204;-69
2021/08/14 05:44:27;;;;;;;12.07;7.40;;;21.40;99.90;;;;;;4413969;28;653704;-69
2021/08/14 05:47:16;;;;;;;14.37;7.40;;;21.50;99.90;;;;;;4412580;28;654224;-69
2021/08/14 05:50:04;;;;;;;11.27;7.30;;;21.60;99.90;;;;;;4416015;28;653883;-69
2021/08/14 05:52:51;;;;;;;12.67;7.50;;;21.80;99.90;;;;;;4437376;28;654389;-69
2021/08/14 05:55:39;;;;;;;15.97;8.00;;;22.00;99.90;;;;;;4416355;28;653681;-69
2021/08/14 05:58:26;;;;;;;9.90;7.13;;;22.20;99.90;;;;;;4436080;28;653490;-69
2021/08/14 06:01:14;;;;;;;9.83;6.90;;;22.40;99.90;;;;;;4412911;28;652645;-69
2021/08/14 06:04:03;;;;;;;14.27;7.87;;;22.60;99.90;;;;;;4442449;28;653195;-69
2021/08/14 06:06:51;;;;;;;12.20;7.40;;;22.70;99.90;;;;;;4415224;28;654069;-69
2021/08/14 06:09:38;;;;;;;10.60;7.13;;;22.70;99.90;;;;;;4395360;28;652906;-69
2021/08/14 06:12:33;;;;;;;10.20;6.50;;;22.80;99.90;;;;;;4428028;28;655273;-69
2021/08/14 06:15:23;;;;;;;10.37;7.40;;;22.80;99.90;;;;;;4375796;28;655361;-69
2021/08/14 06:18:18;;;;;;;9.17;6.13;;;22.80;99.90;;;;;;4428071;28;655439;-69
2021/08/14 06:21:07;;;;;;;11.50;6.37;;;22.90;99.90;;;;;;4400486;28;654048;-69
2021/08/14 06:23:54;;;;;;;11.43;6.53;;;23.00;99.90;;;;;;4413715;28;654777;-69
2021/08/14 06:26:42;;;;;;;14.63;6.47;;;23.00;99.90;;;;;;4434495;28;654437;-69
2021/08/14 06:29:30;;;;;;;11.57;7.03;;;23.10;99.90;;;;;;4409282;28;654748;-69
2021/08/14 06:32:17;;;;;;;12.80;6.93;;;23.30;99.90;;;;;;4433762;28;654498;-69
2021/08/14 06:35:05;;;;;;;13.57;7.27;;;23.30;99.90;;;;;;4403309;28;655696;-69
2021/08/14 06:37:54;;;;;;;12.63;7.20;;;23.30;99.90;;;;;;4414062;28;654356;-69
2021/08/14 06:40:42;;;;;;;12.17;7.80;;;23.40;99.90;;;;;;4432204;28;654185;-69
2021/08/14 06:43:30;;;;;;;10.83;7.57;;;23.50;99.90;;;;;;4396245;28;655359;-69
2021/08/14 06:46:19;;;;;;;12.67;7.30;;;23.60;99.90;;;;;;4415373;28;654922;-69
2021/08/14 06:49:06;;;;;;;10.77;6.90;;;23.60;99.90;;;;;;4426494;28;655620;-70
2021/08/14 06:51:54;;;;;;;12.57;7.40;;;23.60;99.90;;;;;;4408415;28;654182;-69
2021/08/14 06:54:43;;;;;;;16.17;7.47;;;23.70;99.90;;;;;;4432996;28;654654;-70
2021/08/14 06:57:31;;;;;;;10.03;6.77;;;23.90;99.90;;;;;;4402817;28;654855;-70
2021/08/14 07:00:19;;;;;;;11.20;7.80;;;24.10;99.90;;;;;;4414406;28;654658;-70
2021/08/14 07:03:08;;;;;;;9.67;6.47;;;24.20;99.90;;;;;;4427577;28;655293;-70
2021/08/14 07:05:56;;;;;;;9.33;6.37;;;24.10;99.90;;;;;;4412000;28;653906;-70
2021/08/14 07:08:43;;;;;;;9.70;6.70;;;24.10;99.90;;;;;;4402687;28;653470;-70
2021/08/14 07:11:33;;;;;;;11.43;7.30;;;23.90;99.90;;;;;;4434898;28;653898;-70
2021/08/14 07:14:21;;;;;;;13.93;6.80;;;23.90;99.90;;;;;;4403119;28;655026;-70
2021/08/14 07:17:08;;;;;;;12.07;7.67;;;23.90;99.90;;;;;;4412744;28;654474;-70
2021/08/14 07:19:56;;;;;;;10.60;6.93;;;24.10;99.90;;;;;;4426427;28;654771;-69
2021/08/14 07:22:43;;;;;;;12.70;7.33;;;24.10;99.90;;;;;;4397974;28;654103;-70
2021/08/14 07:25:31;;;;;;;14.73;7.20;;;24.20;99.90;;;;;;4427491;28;655689;-70
2021/08/14 07:28:20;;;;;;;10.97;7.67;;;24.50;99.90;;;;;;4414497;28;654276;-70
2021/08/14 07:31:08;;;;;;;11.20;7.43;;;24.50;99.90;;;;;;4426575;28;654540;-70
2021/08/14 07:33:55;;;;;;;10.73;7.60;;;24.60;99.90;;;;;;4433279;28;655660;-70
2021/08/14 07:36:43;;;;;;;11.05;7.32;;;24.90;99.90;;;;;;4407173;28;654707;-69
2021/08/14 07:39:31;;;;;;;15.50;8.13;;;24.90;99.90;;;;;;4423631;28;655003;-70
2021/08/14 07:42:18;;;;;;;13.03;7.40;;;24.90;99.90;;;;;;4405606;28;654198;-69
2021/08/14 07:45:08;;;;;;;13.07;7.43;;;24.80;99.90;;;;;;4431713;28;654797;-69
2021/08/14 07:47:56;;;;;;;10.88;7.32;;;24.80;99.90;;;;;;4401993;28;655870;-69
2021/08/14 07:50:44;;;;;;;13.83;7.97;;;24.90;99.90;;;;;;4407087;28;654550;-69
2021/08/14 07:53:31;;;;;;;11.07;7.38;;;24.80;99.90;;;;;;4424101;28;655010;-69
2021/08/14 07:56:19;;;;;;;13.40;7.95;;;24.90;99.90;;;;;;4401718;28;655150;-69
2021/08/14 07:59:07;;;;;;;12.48;7.32;;;25.00;99.90;;;;;;4435048;28;654742;-69
2021/08/14 08:01:56;;;;;;;11.77;7.40;;;25.20;99.90;;;;;;4413676;28;654739;-69
2021/08/14 08:04:43;;;;;;;17.98;8.05;;;25.30;99.90;;;;;;4412980;28;654537;-69
2021/08/14 08:07:31;;;;;;;16.00;7.63;;;25.50;99.90;;;;;;4427268;28;655403;-70
2021/08/14 08:10:20;;;;;;;19.13;8.20;;;25.60;99.90;;;;;;4412821;28;655407;-70
2021/08/14 08:13:08;;;;;;;13.45;8.25;;;25.70;99.90;;;;;;4405968;28;655679;-69
2021/08/14 08:15:56;;;;;;;13.43;8.27;;;25.70;99.90;;;;;;4431306;28;655464;-70
2021/08/14 08:18:45;;;;;;;13.95;8.20;;;25.80;99.90;;;;;;4412708;28;656192;-70
2021/08/14 08:21:33;;;;;;;14.73;8.35;;;25.60;99.90;;;;;;4415193;28;655627;-70
2021/08/14 08:24:21;;;;;;;16.15;7.80;;;25.60;99.90;;;;;;4437687;28;656745;-69
2021/08/14 08:27:08;;;;;;;11.93;7.93;;;25.60;99.90;;;;;;4416449;28;655913;-69
2021/08/14 08:29:56;;;;;;;11.98;7.72;;;25.80;99.90;;;;;;4438588;28;656240;-70
2021/08/14 08:32:44;;;;;;;13.98;7.68;;;26.10;99.90;;;;;;4414317;28;655506;-69
2021/08/14 08:35:33;;;;;;;12.45;8.13;;;26.40;99.90;;;;;;4428395;28;657306;-70
2021/08/14 08:38:21;;;;;;;13.30;8.70;;;26.50;99.90;;;;;;4407195;28;656129;-69
2021/08/14 08:41:09;;;;;;;15.88;8.07;;;26.70;99.90;;;;;;4406159;28;655232;-69
2021/08/14 08:43:57;;;;;;;15.98;8.30;;;26.60;99.90;;;;;;4435083;28;655698;-69
2021/08/14 08:46:45;;;;;;;11.93;8.07;;;26.60;99.90;;;;;;4392535;28;655708;-69
2021/08/14 08:49:33;;;;;;;12.05;7.90;;;26.80;99.90;;;;;;4431969;28;655372;-70
2021/08/14 08:52:23;;;;;;;11.68;7.63;;;26.80;99.90;;;;;;4434838;28;656150;-69
2021/08/14 08:55:12;;;;;;;16.02;8.20;;;26.60;99.90;;;;;;4411973;28;656697;-70
2021/08/14 08:58:00;;;;;;;13.23;8.20;;;26.50;99.90;;;;;;4414019;28;655779;-69
2021/08/14 09:00:47;;;;;;;15.52;8.38;;;26.70;99.90;;;;;;4433100;28;655757;-69
2021/08/14 09:03:35;;;;;;;10.50;7.80;;;26.70;99.90;;;;;;4411208;28;656937;-69
2021/08/14 09:06:41;;;;;;;15.10;9.25;;;26.50;99.90;;;;;;4432975;28;655835;-69
2021/08/14 09:09:31;;;;;;;13.63;9.00;;;26.50;99.90;;;;;;4388578;28;655850;-69
2021/08/14 09:12:29;;;;;;;14.23;8.80;;;26.80;99.90;;;;;;4415208;28;655529;-69
2021/08/14 09:15:19;;;;;;;13.73;8.70;;;27.10;99.90;;;;;;4411303;28;656074;-69
2021/08/14 09:18:08;;;;;;;11.75;8.55;;;27.40;99.90;;;;;;4406530;28;656604;-69
2021/08/14 09:20:56;;;;;;;17.00;9.40;;;27.70;99.90;;;;;;4408220;28;657250;-69
2021/08/14 09:23:44;;;;;;;13.70;8.57;;;27.80;99.90;;;;;;4415606;28;655829;-70
2021/08/14 09:26:58;;;;;;;14.70;10.32;;;27.90;99.90;;;;;;4434772;28;655802;-69
2021/08/14 09:29:46;;;;;;;12.52;8.98;;;28.00;99.90;;;;;;4385017;28;657024;-69
2021/08/14 09:32:33;;;;;;;13.23;8.70;;;28.40;99.90;;;;;;4415121;28;656435;-69
2021/08/14 09:35:26;;;;;;;16.60;9.32;;;28.70;99.90;;;;;;4437340;28;656217;-69
2021/08/14 09:38:15;;;;;;;14.77;9.20;;;28.80;99.90;;;;;;4381987;28;655679;-70
2021/08/14 09:41:07;;;;;;;15.70;9.45;;;29.10;99.90;;;;;;4416448;28;655959;-69
2021/08/14 09:43:57;;;;;;;12.80;8.93;;;29.20;99.90;;;;;;4371079;28;656831;-69
2021/08/14 09:46:44;;;;;;;18.08;8.35;;;29.30;99.90;;;;;;4405318;28;655480;-69
2021/08/14 09:49:50;;;;;;;13.85;8.13;;;29.20;99.90;;;;;;4433463;28;655190;-69
2021/08/14 09:52:37;;;;;;;14.45;8.70;;;28.80;99.90;;;;;;4410198;28;656061;-70
2021/08/14 09:55:26;;;;;;;13.02;9.02;;;29.00;99.90;;;;;;4411185;28;657260;-70
2021/08/14 09:58:16;;;;;;;13.93;8.80;;;29.40;99.90;;;;;;4414691;28;655484;-70
2021/08/14 10:01:06;;;;;;;12.48;8.23;;;29.50;99.90;;;;;;4414276;28;655718;-70
2021/08/14 10:03:54;;;;;;;14.02;8.23;;;29.40;99.90;;;;;;4414803;28;655292;-70
2021/08/14 10:06:41;;;;;;;16.30;8.30;;;29.80;99.90;;;;;;4433772;28;656098;-70
2021/08/14 10:09:29;;;;;;;12.57;8.75;;;30.00;99.90;;;;;;4415028;28;655817;-70
2021/08/14 10:12:17;;;;;;;12.82;8.65;;;29.90;99.90;;;;;;4433631;28;655640;-69
2021/08/14 10:15:05;;;;;;;11.40;8.50;;;29.50;99.90;;;;;;4414688;28;655901;-70
2021/08/14 10:17:55;;;;;;;10.75;8.48;;;29.50;99.90;;;;;;4414637;28;655419;-70
2021/08/14 10:20:42;;;;;;;13.70;8.65;;;29.60;99.90;;;;;;4434029;28;655594;-69
2021/08/14 10:23:30;;;;;;;13.05;8.30;;;29.80;99.90;;;;;;4410809;28;656509;-70
2021/08/14 10:26:18;;;;;;;13.18;8.25;;;29.80;99.90;;;;;;4433248;28;656120;-69
2021/08/14 10:29:06;;;;;;;14.98;8.00;;;30.10;99.90;;;;;;4410111;28;656467;-69
2021/08/14 10:31:53;;;;;;;13.00;7.47;;;30.10;99.90;;;;;;4413722;28;655843;-69
2021/08/14 10:34:43;;;;;;;9.70;7.43;;;30.20;99.90;;;;;;4434467;28;656457;-69
2021/08/14 10:37:35;;;;;;;12.47;7.03;;;30.10;99.90;;;;;;4405829;28;655629;-69
2021/08/14 10:40:23;;;;;;;11.48;8.02;;;30.10;99.90;;;;;;4389798;28;655789;-70
2021/08/14 10:43:11;;;;;;;13.85;7.70;;;29.70;99.90;;;;;;4419612;28;656325;-69
2021/08/14 10:45:58;;;;;;;11.02;7.30;;;29.40;99.90;;;;;;4396672;28;655412;-69
2021/08/14 10:48:53;;;;;;;10.70;7.55;;;29.80;99.90;;;;;;4419285;28;656941;-69
2021/08/14 10:52:18;;;;;;;15.32;7.68;;;29.90;99.90;;;;;;4391674;28;655836;-69
2021/08/14 10:55:13;;;;;;;12.50;8.18;;;30.30;99.90;;;;;;4338865;28;656036;-69
2021/08/14 10:58:04;;;;;;;12.18;7.35;;;30.50;99.90;;;;;;4339064;28;655090;-69
2021/08/14 11:00:52;;;;;;;13.95;8.02;;;30.50;99.90;;;;;;4339157;28;655456;-69
2021/08/14 11:03:40;;;;;;;10.90;7.60;;;30.50;99.90;;;;;;4338864;28;656458;-69
2021/08/14 11:06:29;;;;;;;13.77;7.78;;;30.50;99.90;;;;;;4356759;28;655781;-69
2021/08/14 11:09:33;;;;;;;13.35;8.20;;;30.60;99.90;;;;;;4361359;28;656068;-69
2021/08/14 11:12:32;;;;;;;14.57;7.80;;;30.50;99.90;;;;;;4321018;28;655369;-69
2021/08/14 11:15:20;;;;;;;12.68;7.85;;;30.60;99.90;;;;;;4298974;28;657648;-69
2021/08/14 11:18:08;;;;;;;10.80;7.50;;;30.80;99.90;;;;;;4332829;28;655892;-69
2021/08/14 11:21:07;;;;;;;12.82;7.63;;;31.00;99.90;;;;;;4349551;28;656184;-70
2021/08/14 11:23:58;;;;;;;10.20;7.40;;;31.00;99.90;;;;;;4326533;28;655348;-70
2021/08/14 11:26:47;;;;;;;11.25;7.35;;;31.20;99.90;;;;;;4321973;28;656081;-70
2021/08/14 11:29:34;;;;;;;12.27;7.40;;;31.00;99.90;;;;;;4322957;28;655326;-69
2021/08/14 11:32:22;;;;;;;11.13;6.90;;;31.20;99.90;;;;;;4375798;28;655731;-69
2021/08/14 11:35:10;;;;;;;9.45;6.90;;;31.60;99.90;;;;;;4410549;28;655792;-70
2021/08/14 11:37:58;;;;;;;12.25;8.13;;;31.40;99.90;;;;;;4427807;28;654339;-69
2021/08/14 11:40:46;;;;;;;12.50;7.60;;;30.70;99.90;;;;;;4414186;28;655890;-69
2021/08/14 11:43:38;;;;;;;10.57;7.65;;;31.00;99.90;;;;;;4419659;28;655830;-69
2021/08/14 11:46:25;;;;;;;11.00;7.18;;;31.20;99.90;;;;;;4403207;28;656059;-69
2021/08/14 11:49:13;;;;;;;10.98;7.18;;;31.60;99.90;;;;;;4409809;28;655200;-70
2021/08/14 11:52:04;;;;;;;12.82;7.90;;;32.10;99.90;;;;;;4439862;28;656223;-69
2021/08/14 11:55:02;;;;;;;14.40;7.50;;;32.50;99.90;;;;;;4400317;28;656340;-69
2021/08/14 11:57:51;;;;;;;10.88;7.10;;;32.80;99.90;;;;;;4408084;28;655700;-69
2021/08/14 12:00:40;;;;;;;10.45;7.15;;;33.10;99.90;;;;;;4410458;28;656165;-69
2021/08/14 12:03:28;;;;;;;9.95;7.47;;;32.40;99.90;;;;;;4432790;28;655428;-69
2021/08/14 12:06:16;;;;;;;10.48;6.53;;;31.60;99.90;;;;;;4440463;28;655304;-69
2021/08/14 12:09:05;;;;;;;10.13;7.47;;;31.40;99.90;;;;;;4412703;28;656258;-69
2021/08/14 12:11:53;;;;;;;9.18;6.90;;;31.10;99.90;;;;;;4426643;28;656052;-69
2021/08/14 12:14:42;;;;;;;12.20;7.70;;;31.30;99.90;;;;;;4431092;28;655032;-69
2021/08/14 12:17:42;;;;;;;10.70;7.60;;;31.10;99.90;;;;;;4416517;28;656647;-69
2021/08/14 12:20:30;;;;;;;10.13;7.15;;;30.80;99.90;;;;;;4384661;28;656522;-69
2021/08/14 12:23:25;;;;;;;16.90;7.35;;;30.70;99.90;;;;;;4442829;28;655708;-69
2021/08/14 12:26:23;;;;;;;8.68;7.53;;;30.60;99.90;;;;;;4414576;28;655165;-69
2021/08/14 12:29:11;;;;;;;13.80;7.88;;;30.60;99.90;;;;;;4406753;28;654622;-69
2021/08/14 12:31:59;;;;;;;12.88;7.57;;;30.60;99.90;;;;;;4408363;28;656213;-69
2021/08/14 12:34:48;;;;;;;12.95;7.45;;;30.80;99.90;;;;;;4439108;28;656166;-69
2021/08/14 12:37:36;;;;;;;12.77;7.13;;;30.80;99.90;;;;;;4426221;28;656568;-68
2021/08/14 12:40:24;;;;;;;13.07;7.55;;;30.60;99.90;;;;;;4419406;28;655440;-69
2021/08/14 12:43:15;;;;;;;15.25;7.55;;;30.30;99.90;;;;;;4436416;28;656064;-69
2021/08/14 12:46:17;;;;;;;14.85;8.10;;;30.30;99.90;;;;;;4387790;28;657197;-69
2021/08/14 12:49:21;;;;;;;11.10;7.53;;;30.30;99.90;;;;;;4400775;28;655888;-69
2021/08/14 12:52:10;;;;;;;10.73;7.32;;;30.70;99.90;;;;;;4391264;28;655471;-69
2021/08/14 12:54:58;;;;;;;10.50;7.50;;;31.00;99.90;;;;;;4404949;28;656014;-68
2021/08/14 12:57:45;;;;;;;14.18;7.15;;;31.30;99.90;;;;;;4443456;28;657067;-69
2021/08/14 13:00:33;;;;;;;10.63;7.40;;;31.30;99.90;;;;;;4408887;28;655793;-69
2021/08/14 13:03:21;;;;;;;11.23;7.30;;;30.80;99.90;;;;;;4429410;28;655661;-68
2021/08/14 13:06:09;;;;;;;12.10;7.57;;;30.60;99.90;;;;;;4407189;28;655935;-69
2021/08/14 13:08:57;;;;;;;11.93;6.82;;;31.20;99.90;;;;;;4442648;28;656071;-69
2021/08/14 13:11:45;;;;;;;13.52;7.20;;;31.40;99.90;;;;;;4414717;28;656290;-68
2021/08/14 13:14:33;;;;;;;13.65;7.60;;;31.70;99.90;;;;;;4410356;28;655402;-68
2021/08/14 13:17:21;;;;;;;11.00;6.90;;;32.20;99.90;;;;;;4435960;28;655395;-68
2021/08/14 13:20:10;;;;;;;12.65;7.30;;;32.40;99.90;;;;;;4400697;28;655767;-69
2021/08/14 13:22:57;;;;;;;13.15;7.05;;;32.30;99.90;;;;;;4429341;28;657886;-69
2021/08/14 13:25:46;;;;;;;12.95;7.18;;;32.10;99.90;;;;;;4406176;28;655627;-69
2021/08/14 13:28:35;;;;;;;12.23;6.65;;;32.20;99.90;;;;;;4394846;28;655481;-69
2021/08/14 13:31:23;;;;;;;9.32;6.70;;;32.50;99.80;;;;;;4423409;28;655558;-69
2021/08/14 13:34:11;;;;;;;12.77;6.68;;;33.30;98.30;;;;;;4434238;28;654980;-69
2021/08/14 13:36:59;;;;;;;11.82;6.55;;;33.50;98.20;;;;;;4413841;28;655660;-69
2021/08/14 13:39:47;;;;;;;8.40;6.75;;;33.60;97.30;;;;;;4419429;28;655953;-69
2021/08/14 13:42:36;;;;;;;11.30;7.20;;;33.40;97.20;;;;;;4413348;28;654441;-69
2021/08/14 13:45:23;;;;;;;12.60;7.32;;;32.90;96.60;;;;;;4407334;28;655416;-69
2021/08/14 13:48:11;;;;;;;10.52;7.22;;;32.50;98.50;;;;;;4430651;28;656803;-69
2021/08/14 13:50:58;;;;;;;19.88;7.03;;;32.10;97.80;;;;;;4412375;28;655792;-69
2021/08/14 13:53:46;;;;;;;10.57;6.80;;;31.80;99.90;;;;;;4428078;28;656072;-69
2021/08/14 13:56:34;;;;;;;10.13;6.68;;;31.70;98.90;;;;;;4414707;28;655384;-69
2021/08/14 13:59:22;;;;;;;9.98;6.50;;;31.50;99.90;;;;;;4433185;28;655636;-69
2021/08/14 14:02:11;;;;;;;10.07;6.82;;;31.50;97.80;;;;;;4414915;28;655450;-69
2021/08/14 14:04:59;;;;;;;15.77;7.32;;;31.40;99.10;;;;;;4413998;28;655496;-69
2021/08/14 14:07:46;;;;;;;15.18;7.38;;;31.00;98.90;;;;;;4427912;28;656220;-68
2021/08/14 14:10:34;;;;;;;10.95;6.90;;;30.90;99.90;;;;;;4414690;28;655503;-68
2021/08/14 14:13:21;;;;;;;8.98;7.38;;;30.60;99.90;;;;;;4430195;28;656245;-68
2021/08/14 14:16:10;;;;;;;9.80;7.20;;;30.60;99.90;;;;;;4407332;28;654811;-68
2021/08/14 14:18:58;;;;;;;12.38;7.60;;;31.10;99.90;;;;;;4417269;28;654411;-68