Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:00:25;;;;;;;9.80;3.73;;;3.80;78.80;;;;;;5031788;28;20462;-79
2021/03/16 00:02:53;;;;;;;5.53;3.80;;;3.70;79.10;;;;;;5034800;28;20877;-81
2021/03/16 00:05:20;;;;;;;7.70;3.67;;;3.70;79.80;;;;;;5038493;28;20573;-83
2021/03/16 00:07:47;;;;;;;5.77;4.30;;;3.70;80.10;;;;;;5035661;28;21063;-81
2021/03/16 00:10:14;;;;;;;8.80;4.27;;;3.80;80.30;;;;;;5030263;28;20454;-82
2021/03/16 00:12:40;;;;;;;8.10;3.93;;;3.70;81.20;;;;;;5042206;28;20895;-81
2021/03/16 00:15:08;;;;;;;8.40;4.50;;;3.70;82.00;;;;;;5033562;28;20462;-84
2021/03/16 00:17:36;;;;;;;7.00;4.67;;;3.70;82.50;;;;;;5045689;28;20519;-79
2021/03/16 00:20:04;;;;;;;6.17;5.00;;;3.70;82.90;;;;;;5038494;28;20458;-81
2021/03/16 00:22:30;;;;;;;8.73;4.90;;;3.70;82.60;;;;;;5030047;28;20587;-81
2021/03/16 00:24:57;;;;;;;9.90;4.63;;;3.70;82.90;;;;;;5039108;28;20454;-82
2021/03/16 00:27:23;;;;;;;8.40;5.40;;;3.70;82.90;;;;;;5039191;28;21219;-79
2021/03/16 00:29:50;;;;;;;8.83;5.53;;;3.80;82.30;;;;;;5040856;28;20455;-79
2021/03/16 00:32:16;;;;;;;10.77;6.10;;;3.80;81.80;;;;;;5042407;28;20447;-80
2021/03/16 00:34:44;;;;;;;12.03;6.10;;;3.80;81.80;;;;;;5047092;28;20450;-79
2021/03/16 00:37:11;;;;;;;10.83;5.47;;;3.80;81.50;;;;;;5037190;28;20549;-81
2021/03/16 00:39:37;;;;;;;13.60;5.80;;;3.80;81.20;;;;;;5042883;28;20474;-81
2021/03/16 00:42:06;;;;;;;10.00;5.60;;;3.80;80.90;;;;;;5038798;28;20458;-80
2021/03/16 00:44:32;;;;;;;7.63;5.40;;;;;;;;;;5039398;28;20455;-81
2021/03/16 00:46:59;;;;;;;9.27;5.53;;;3.90;80.00;;;;;;5042654;28;20477;-81
2021/03/16 00:49:26;;;;;;;7.20;5.60;;;3.90;79.80;;;;;;5041048;28;20553;-81
2021/03/16 00:51:54;;;;;;;10.53;4.83;;;3.90;80.00;;;;;;5045123;28;20500;-81
2021/03/16 00:54:20;;;;;;;12.40;5.27;;;3.90;79.90;;;;;;5042801;28;20457;-79
2021/03/16 00:56:47;;;;;;;9.00;5.10;;;3.90;79.30;;;;;;5042266;28;20495;-79
2021/03/16 00:59:14;;;;;;;9.17;5.90;;;3.90;79.20;;;;;;5032760;28;20462;-79
2021/03/16 01:01:40;;;;;;;7.43;5.23;;;4.00;79.30;;;;;;5053593;28;20462;-79
2021/03/16 01:04:07;;;;;;;11.97;5.57;;;3.90;78.80;;;;;;5047444;28;20458;-78
2021/03/16 01:06:33;;;;;;;8.07;5.90;;;3.90;78.40;;;;;;5048456;28;20479;-80
2021/03/16 01:09:00;;;;;;;6.40;5.60;;;3.90;79.00;;;;;;5055431;28;20450;-79
2021/03/16 01:11:27;;;;;;;8.47;5.33;;;3.90;78.70;;;;;;5041843;28;20454;-79
2021/03/16 01:13:53;;;;;;;10.43;5.30;;;3.90;78.20;;;;;;5053526;28;20497;-79
2021/03/16 01:16:20;;;;;;;11.03;5.60;;;3.90;78.60;;;;;;5057989;28;20456;-80
2021/03/16 01:18:47;;;;;;;8.00;5.73;;;3.90;78.80;;;;;;5040135;28;20459;-80
2021/03/16 01:21:13;;;;;;;10.43;6.07;;;3.90;78.90;;;;;;5050052;28;20452;-79
2021/03/16 01:23:40;;;;;;;8.80;5.20;;;3.80;79.30;;;;;;5042110;28;20528;-81
2021/03/16 01:26:07;;;;;;;11.43;5.50;;;3.80;79.20;;;;;;5044741;28;20489;-81
2021/03/16 01:28:35;;;;;;;9.80;5.33;;;3.70;78.70;;;;;;5039890;28;20454;-80
2021/03/16 01:31:02;;;;;;;11.80;5.30;;;3.70;79.00;;;;;;5042951;28;20969;-82
2021/03/16 01:33:29;;;;;;;14.93;4.67;;;3.80;79.20;;;;;;5049812;28;20850;-81
2021/03/16 01:35:55;;;;;;;8.40;4.57;;;3.80;78.60;;;;;;5041308;28;20516;-80
2021/03/16 01:38:22;;;;;;;8.17;3.73;;;3.70;77.70;;;;;;5040798;28;20443;-79
2021/03/16 01:40:49;;;;;;;7.77;3.70;;;3.70;76.70;;;;;;5046997;28;20866;-81
2021/03/16 01:43:18;;;;;;;12.43;4.40;;;3.80;77.30;;;;;;5041946;28;20474;-81
2021/03/16 01:45:46;;;;;;;8.10;3.53;;;3.70;76.90;;;;;;5036788;28;20455;-82
2021/03/16 01:48:13;;;;;;;6.70;3.03;;;3.80;76.90;;;;;;5036678;28;20454;-81
2021/03/16 01:50:41;;;;;;;8.63;4.30;;;3.80;76.50;;;;;;5043458;28;20447;-83
2021/03/16 01:53:09;;;;;;;7.03;2.77;;;3.80;76.40;;;;;;5050802;28;20859;-81
2021/03/16 01:55:36;;;;;;;10.00;3.60;;;3.80;75.90;;;;;;5047577;28;20450;-81
2021/03/16 01:58:03;;;;;;;6.97;3.10;;;3.80;76.10;;;;;;5053335;28;20454;-81
2021/03/16 02:00:37;;;;;;;7.63;3.23;;;3.80;76.40;;;;;;5041238;28;20447;-80
2021/03/16 02:03:04;;;;;;;5.23;2.87;;;;;;;;;;5044102;28;20459;-82
2021/03/16 02:05:30;;;;;;;8.90;3.40;;;3.70;77.80;;;;;;5041755;28;20470;-81
2021/03/16 02:08:07;;;;;;;7.77;3.40;;;3.60;78.60;;;;;;5048523;28;20474;-82
2021/03/16 02:10:42;;;;;;;4.47;1.90;;;3.30;80.30;;;;;;5050328;28;20477;-81
2021/03/16 02:13:14;;;;;;;5.67;2.50;;;3.10;82.50;;;;;;5048117;28;20450;-81
2021/03/16 02:15:43;;;;;;;9.83;3.50;;;3.00;86.00;;;;;;5036673;28;20454;-83
2021/03/16 02:18:13;;;;;;;6.90;3.30;;;3.00;86.30;;;;;;5025906;28;20450;-82
2021/03/16 02:21:12;;;;;;;6.30;3.37;;;2.90;85.90;;;;;;5046894;28;20483;-82
2021/03/16 02:24:02;;;;;;;4.40;3.20;;;2.90;87.00;;;;;;5041711;28;20498;-81
2021/03/16 02:26:34;;;;;;;6.30;2.90;;;3.00;85.80;;;;;;5043780;28;20494;-81
2021/03/16 02:29:09;;;;;;;7.80;3.10;;;3.00;85.10;;;;;;5045916;28;20529;-80
2021/03/16 02:31:38;;;;;;;10.83;4.47;;;3.10;85.80;;;;;;5042194;28;20449;-80
2021/03/16 02:34:07;;;;;;;7.73;3.53;;;3.10;85.30;;;;;;5035614;28;20466;-80
2021/03/16 02:36:36;;;;;;;6.93;3.63;;;3.20;83.60;;;;;;5037778;28;20557;-82
2021/03/16 02:39:06;;;;;;;10.97;3.80;;;3.30;82.10;;;;;;5047984;28;20480;-80
2021/03/16 02:41:33;;;;;;;4.33;2.80;;;3.40;80.50;;;;;;5038120;28;20489;-80
2021/03/16 02:44:00;;;;;;;8.37;3.60;;;3.20;80.70;;;;;;5033661;28;20979;-80
2021/03/16 02:46:30;;;;;;;10.63;3.63;;;3.40;81.20;;;;;;5033054;28;20492;-80
2021/03/16 02:48:58;;;;;;;5.63;3.20;;;3.40;80.90;;;;;;5034254;28;20485;-82
2021/03/16 02:51:25;;;;;;;7.17;3.17;;;3.40;81.20;;;;;;5044194;28;20453;-82
2021/03/16 02:53:53;;;;;;;5.00;3.00;;;3.40;82.60;;;;;;5036778;28;20465;-83
2021/03/16 02:56:21;;;;;;;10.63;3.60;;;3.40;84.20;;;;;;5036466;28;20450;-81
2021/03/16 02:58:50;;;;;;;12.33;5.30;;;3.40;83.90;;;;;;5010698;28;20458;-82
2021/03/16 03:01:18;;;;;;;9.57;4.67;;;3.40;83.50;;;;;;5035310;28;20458;-81
2021/03/16 03:03:47;;;;;;;10.40;5.30;;;3.40;83.60;;;;;;5033192;28;20526;-81
2021/03/16 03:06:15;;;;;;;8.17;4.87;;;3.40;84.30;;;;;;5033203;28;20524;-80
2021/03/16 03:08:44;;;;;;;16.03;5.23;;;3.40;83.90;;;;;;5036298;28;20457;-81
2021/03/16 03:11:11;;;;;;;9.17;4.50;;;3.40;83.10;;;;;;5032990;28;20466;-81
2021/03/16 03:13:40;;;;;;;8.53;5.17;;;3.40;83.30;;;;;;5033606;28;20455;-82
2021/03/16 03:16:09;;;;;;;9.20;5.80;;;3.40;84.30;;;;;;5028748;28;20530;-83
2021/03/16 03:18:36;;;;;;;8.07;5.07;;;3.40;83.90;;;;;;5035062;28;20453;-81
2021/03/16 03:21:11;;;;;;;10.80;5.53;;;3.40;83.50;;;;;;5036306;28;20516;-82
2021/03/16 03:23:45;;;;;;;7.40;4.93;;;3.40;83.10;;;;;;5046741;28;20498;-82
2021/03/16 03:26:18;;;;;;;12.03;5.70;;;3.40;83.30;;;;;;5048293;28;20478;-82
2021/03/16 03:28:47;;;;;;;5.27;4.63;;;3.30;83.20;;;;;;5021081;28;21161;-80
2021/03/16 03:31:15;;;;;;;11.37;6.10;;;3.40;82.90;;;;;;5039099;28;21080;-83
2021/03/16 03:33:44;;;;;;;9.17;5.40;;;3.30;82.00;;;;;;5035716;28;20485;-81
2021/03/16 03:36:11;;;;;;;7.63;6.03;;;3.30;82.50;;;;;;5036018;28;20453;-82
2021/03/16 03:38:40;;;;;;;13.90;6.23;;;3.40;82.50;;;;;;5034857;28;20445;-80
2021/03/16 03:41:07;;;;;;;8.50;5.70;;;3.40;83.20;;;;;;5038622;28;20455;-81
2021/03/16 03:43:35;;;;;;;8.73;5.57;;;3.40;82.30;;;;;;5039164;28;20508;-80
2021/03/16 03:46:02;;;;;;;12.13;6.03;;;3.40;82.50;;;;;;5039384;28;20676;-81
2021/03/16 03:48:29;;;;;;;11.43;6.60;;;3.30;82.30;;;;;;5038888;28;20449;-82
2021/03/16 03:50:57;;;;;;;11.37;5.80;;;3.30;83.00;;;;;;5035059;28;20464;-80
2021/03/16 03:53:25;;;;;;;9.47;6.40;;;3.30;83.40;;;;;;5032847;28;20513;-80
2021/03/16 03:55:53;;;;;;;8.47;5.30;;;3.30;83.80;;;;;;5020139;28;20450;-82
2021/03/16 03:58:20;;;;;;;8.60;5.30;;;3.30;83.70;;;;;;5037265;28;20464;-80
2021/03/16 04:00:48;;;;;;;15.57;6.17;;;3.30;83.20;;;;;;5037213;28;20456;-83
2021/03/16 04:03:15;;;;;;;10.23;5.70;;;3.30;84.10;;;;;;5039749;28;20982;-81
2021/03/16 04:05:42;;;;;;;10.97;5.43;;;3.30;83.90;;;;;;5039277;28;20517;-81
2021/03/16 04:08:09;;;;;;;7.97;5.83;;;3.30;84.40;;;;;;5046719;28;20478;-80
2021/03/16 04:10:38;;;;;;;12.60;6.40;;;3.30;84.70;;;;;;5058606;28;20473;-81
2021/03/16 04:13:05;;;;;;;8.33;5.30;;;3.30;85.00;;;;;;5041873;28;20443;-82
2021/03/16 04:15:33;;;;;;;11.03;6.37;;;3.20;84.20;;;;;;5036112;28;20443;-81
2021/03/16 04:18:00;;;;;;;8.60;6.43;;;3.20;85.90;;;;;;5042607;28;20454;-80
2021/03/16 04:20:27;;;;;;;9.23;5.97;;;3.20;85.90;;;;;;5042222;28;20446;-82
2021/03/16 04:22:54;;;;;;;10.63;5.27;;;3.20;85.20;;;;;;5045057;28;20486;-81
2021/03/16 04:25:21;;;;;;;13.23;6.00;;;3.20;85.30;;;;;;5046194;28;20450;-80
2021/03/16 04:27:48;;;;;;;9.97;5.90;;;3.10;85.40;;;;;;5042617;28;20473;-80
2021/03/16 04:30:16;;;;;;;15.00;6.57;;;3.10;85.30;;;;;;5042967;28;20526;-80
2021/03/16 04:32:42;;;;;;;6.57;5.80;;;3.10;84.90;;;;;;5041894;28;20505;-80
2021/03/16 04:35:09;;;;;;;9.50;6.17;;;3.10;85.00;;;;;;5043905;28;20480;-81
2021/03/16 04:37:37;;;;;;;8.33;5.40;;;3.10;85.50;;;;;;5044052;28;20454;-82
2021/03/16 04:40:07;;;;;;;8.67;5.73;;;3.00;85.60;;;;;;5055635;28;20445;-80
2021/03/16 04:42:34;;;;;;;13.27;6.27;;;3.00;86.00;;;;;;5050843;28;20440;-80
2021/03/16 04:45:05;;;;;;;10.87;6.90;;;3.00;86.30;;;;;;5048892;28;20457;-81
2021/03/16 04:47:32;;;;;;;9.80;6.20;;;3.00;86.10;;;;;;5053367;28;20494;-82
2021/03/16 04:49:59;;;;;;;10.27;6.27;;;3.10;86.40;;;;;;5050659;28;20447;-80
2021/03/16 04:52:25;;;;;;;11.73;6.63;;;3.00;86.60;;;;;;5051415;28;20450;-81
2021/03/16 04:54:51;;;;;;;9.03;5.90;;;3.00;87.00;;;;;;5051203;28;20524;-81
2021/03/16 04:57:18;;;;;;;8.83;5.57;;;3.00;86.60;;;;;;5041608;28;20450;-79
2021/03/16 04:59:44;;;;;;;11.63;5.40;;;3.00;86.80;;;;;;5040088;28;20458;-81
2021/03/16 05:02:13;;;;;;;10.47;5.60;;;3.00;86.20;;;;;;5037435;28;20461;-81
2021/03/16 05:04:40;;;;;;;9.80;5.40;;;3.00;85.60;;;;;;5052277;28;20469;-82
2021/03/16 05:07:07;;;;;;;7.60;5.40;;;3.00;84.90;;;;;;5043642;28;20492;-81
2021/03/16 05:09:33;;;;;;;11.73;4.80;;;3.00;84.60;;;;;;5047932;28;20450;-80
2021/03/16 05:12:00;;;;;;;9.47;4.63;;;3.00;84.30;;;;;;5055648;28;20450;-80
2021/03/16 05:14:26;;;;;;;8.63;6.17;;;3.00;84.50;;;;;;5051637;28;20450;-81
2021/03/16 05:16:53;;;;;;;7.97;5.10;;;3.00;84.70;;;;;;5061113;28;20470;-82
2021/03/16 05:19:20;;;;;;;14.00;4.40;;;3.00;85.20;;;;;;5059482;28;20465;-81
2021/03/16 05:21:47;;;;;;;10.80;4.03;;;3.00;83.40;;;;;;5046732;28;20466;-82
2021/03/16 05:24:14;;;;;;;10.60;4.20;;;3.00;83.30;;;;;;5048027;28;20477;-80
2021/03/16 05:26:40;;;;;;;7.50;4.10;;;3.00;82.50;;;;;;5049035;28;20470;-81
2021/03/16 05:29:07;;;;;;;10.80;3.60;;;3.00;82.90;;;;;;5049757;28;20447;-81
2021/03/16 05:31:33;;;;;;;7.97;4.10;;;3.10;83.50;;;;;;5055311;28;20442;-81
2021/03/16 05:34:00;;;;;;;7.53;4.10;;;3.00;82.60;;;;;;5046904;28;20485;-82
2021/03/16 05:36:27;;;;;;;8.07;4.13;;;3.10;83.00;;;;;;5047914;28;20437;-80
2021/03/16 05:38:54;;;;;;;7.23;3.73;;;3.00;82.40;;;;;;5058455;28;20480;-81
2021/03/16 05:41:22;;;;;;;7.67;3.77;;;;;;;;;;5051866;28;20451;-82
2021/03/16 05:43:49;;;;;;;5.43;4.13;;;3.10;83.00;;;;;;5051672;28;20458;-81
2021/03/16 05:46:16;;;;;;;6.90;3.87;;;;;;;;;;5042921;28;20453;-82
2021/03/16 05:48:48;;;;;;;10.00;4.00;;;3.10;83.30;;;;;;5041083;28;20454;-82
2021/03/16 05:51:14;;;;;;;6.47;4.00;;;3.10;82.30;;;;;;5044456;28;20458;-81
2021/03/16 05:53:45;;;;;;;10.73;4.70;;;3.10;82.80;;;;;;5049493;28;20478;-82
2021/03/16 05:56:11;;;;;;;9.07;3.60;;;3.10;82.70;;;;;;5046136;28;20461;-80
2021/03/16 05:58:38;;;;;;;5.20;3.63;;;3.10;82.30;;;;;;5042543;28;20450;-83
2021/03/16 06:01:05;;;;;;;8.53;4.47;;;3.10;82.70;;;;;;5044690;28;20473;-80
2021/03/16 06:03:32;;;;;;;12.07;4.37;;;3.10;82.30;;;;;;5040645;28;20542;-80
2021/03/16 06:05:58;;;;;;;7.67;3.80;;;3.10;81.90;;;;;;5039204;28;20489;-82
2021/03/16 06:08:25;;;;;;;9.40;4.10;;;;;;;;;;5039494;28;20463;-80
2021/03/16 06:10:53;;;;;;;7.03;3.70;;;3.20;81.20;;;;;;5035632;28;20459;-80
2021/03/16 06:13:19;;;;;;;6.53;3.53;;;3.20;80.50;;;;;;5035045;28;20509;-81
2021/03/16 06:15:46;;;;;;;5.40;3.50;;;3.20;81.00;;;;;;5033587;28;20469;-83
2021/03/16 06:18:26;;;;;;;8.13;3.33;;;3.30;81.10;;;;;;5054510;28;20446;-80
2021/03/16 06:20:59;;;;;;;11.60;3.90;;;3.30;80.80;;;;;;5050268;28;20455;-82
2021/03/16 06:23:31;;;;;;;8.33;3.73;;;3.30;81.30;;;;;;5039898;28;20569;-81
2021/03/16 06:26:03;;;;;;;6.30;4.60;;;3.40;80.10;;;;;;5057211;28;20456;-81
2021/03/16 06:28:32;;;;;;;7.67;4.73;;;3.40;79.90;;;;;;5044284;28;20447;-81
2021/03/16 06:30:59;;;;;;;8.77;3.87;;;3.50;80.20;;;;;;5037341;28;20818;-82
2021/03/16 06:33:27;;;;;;;6.03;4.00;;;3.50;80.10;;;;;;5031369;28;20513;-80
2021/03/16 06:35:59;;;;;;;5.57;3.93;;;3.50;80.00;;;;;;5035301;28;21099;-80
2021/03/16 06:38:27;;;;;;;7.13;4.70;;;3.60;79.00;;;;;;5028417;28;20481;-82
2021/03/16 06:40:55;;;;;;;11.20;4.70;;;3.70;79.20;;;;;;5028654;28;20465;-82
2021/03/16 06:43:24;;;;;;;10.40;4.60;;;3.60;79.30;;;;;;5035165;28;21398;-80
2021/03/16 06:45:53;;;;;;;8.57;4.77;;;3.70;79.30;;;;;;5035154;28;20510;-80
2021/03/16 06:48:22;;;;;;;7.30;4.60;;;3.70;79.10;;;;;;5036524;28;20487;-83
2021/03/16 06:50:51;;;;;;;8.03;4.73;;;3.70;79.20;;;;;;5035117;28;20541;-81
2021/03/16 06:53:27;;;;;;;16.57;5.43;;;3.70;79.00;;;;;;5038073;28;20457;-78
2021/03/16 06:55:56;;;;;;;10.67;5.07;;;3.70;78.60;;;;;;5037339;28;20526;-80
2021/03/16 06:58:25;;;;;;;8.87;4.70;;;3.60;78.50;;;;;;5035475;28;20454;-82
2021/03/16 07:01:07;;;;;;;10.07;5.50;;;3.60;78.90;;;;;;5046902;28;20453;-83
2021/03/16 07:03:34;;;;;;;12.10;5.93;;;3.60;79.20;;;;;;5037952;28;20223;-81
2021/03/16 07:06:11;;;;;;;9.57;4.83;;;3.50;78.80;;;;;;5040893;28;20466;-84
2021/03/16 07:08:40;;;;;;;10.93;4.87;;;3.50;79.40;;;;;;5038674;28;20458;-84
2021/03/16 07:11:09;;;;;;;9.40;5.00;;;3.50;79.40;;;;;;5043469;28;20463;-85
2021/03/16 07:13:37;;;;;;;17.27;5.50;;;3.60;79.70;;;;;;5049697;28;20443;-83
2021/03/16 07:16:07;;;;;;;6.23;4.37;;;3.70;79.10;;;;;;5045010;28;20450;-84
2021/03/16 07:18:37;;;;;;;6.90;5.07;;;3.70;78.50;;;;;;5043254;28;20445;-85
2021/03/16 07:21:05;;;;;;;9.57;4.40;;;;;;;;;;5044926;28;20457;-85
2021/03/16 07:23:37;;;;;;;6.30;3.70;;;3.70;78.10;;;;;;5046956;28;20482;-85
2021/03/16 07:26:05;;;;;;;6.90;3.60;;;3.60;77.70;;;;;;5044655;28;21079;-83
2021/03/16 07:28:32;;;;;;;7.30;4.10;;;3.70;78.30;;;;;;5041931;28;20456;-84
2021/03/16 07:31:01;;;;;;;10.97;3.93;;;3.80;77.00;;;;;;5045071;28;20454;-83
2021/03/16 07:33:28;;;;;;;7.23;4.37;;;3.90;76.50;;;;;;5039802;28;20458;-81
2021/03/16 07:35:55;;;;;;;9.03;3.57;;;4.00;75.60;;;;;;5036850;28;20513;-80
2021/03/16 07:38:22;;;;;;;8.20;4.30;;;4.20;75.60;;;;;;5036409;28;20473;-86
2021/03/16 07:40:49;;;;;;;7.20;3.30;;;4.60;74.70;;;;;;5049530;28;20450;-82
2021/03/16 07:43:17;;;;;;;5.73;3.33;;;4.70;73.20;;;;;;5039772;28;20526;-83
2021/03/16 07:45:44;;;;;;;7.57;3.33;;;4.90;73.00;;;;;;5032825;28;20490;-81
2021/03/16 07:48:17;;;;;;;7.80;3.60;;;5.30;72.00;;;;;;5046987;28;20540;-85
2021/03/16 07:50:43;;;;;;;3.13;2.60;;;5.50;71.10;;;;;;5058595;28;20463;-84
2021/03/16 07:53:10;;;;;;;6.50;2.07;;;5.40;70.70;;;;;;5044389;28;20971;-83
2021/03/16 07:55:37;;;;;;;7.03;2.30;;;5.40;69.20;;;;;;5038432;28;20586;-81
2021/03/16 07:58:08;;;;;;;6.67;3.10;;;5.50;69.60;;;;;;5030567;28;20492;-82
2021/03/16 08:00:35;;;;;;;5.73;2.60;;;5.40;69.50;;;;;;5030291;28;20454;-85
2021/03/16 08:03:06;;;;;;;14.87;3.40;;;5.60;68.90;;;;;;5020313;28;20442;-84
2021/03/16 08:05:44;;;;;;;5.73;2.60;;;5.10;68.70;;;;;;5038423;28;20461;-81
2021/03/16 08:08:16;;;;;;;9.33;2.80;;;5.20;69.00;;;;;;5034148;28;20689;-82
2021/03/16 08:10:43;;;;;;;6.53;2.87;;;5.10;68.70;;;;;;5038282;28;20760;-84
2021/03/16 08:13:15;;;;;;;3.90;2.10;;;5.10;69.00;;;;;;5038413;28;20451;-82
2021/03/16 08:15:44;;;;;;;9.70;3.23;;;5.00;68.60;;;;;;5034852;28;20442;-82
2021/03/16 08:18:12;;;;;;;10.60;3.23;;;5.00;68.50;;;;;;5028995;28;20487;-84
2021/03/16 08:20:39;;;;;;;8.67;3.07;;;5.20;67.30;;;;;;5037029;28;20542;-81
2021/03/16 08:23:19;;;;;;;6.57;2.80;;;5.50;66.90;;;;;;5045979;28;20555;-82
2021/03/16 08:25:49;;;;;;;11.17;2.80;;;5.30;66.40;;;;;;5040843;28;20517;-83
2021/03/16 08:28:17;;;;;;;6.97;2.40;;;5.50;65.80;;;;;;5037427;28;21032;-84
2021/03/16 08:30:43;;;;;;;8.57;3.13;;;5.50;65.70;;;;;;5037966;28;20561;-82
2021/03/16 08:33:12;;;;;;;8.40;2.50;;;5.90;65.20;;;;;;5039231;28;20965;-87
2021/03/16 08:35:46;;;;;;;6.23;2.70;;;5.60;64.40;;;;;;5042095;28;20460;-85
2021/03/16 08:38:22;;;;;;;7.70;2.60;;;5.90;63.80;;;;;;5037883;28;20454;-82
2021/03/16 08:40:52;;;;;;;4.20;2.03;;;6.00;63.20;;;;;;5031956;28;20459;-82
2021/03/16 08:43:21;;;;;;;4.90;2.17;;;5.90;63.00;;;;;;5039780;28;20455;-85
2021/03/16 08:45:56;;;;;;;10.97;2.20;;;6.00;62.50;;;;;;5037031;28;20462;-85
2021/03/16 08:48:28;;;;;;;7.13;2.20;;;6.00;60.80;;;;;;5048470;28;20925;-85
2021/03/16 08:50:56;;;;;;;5.00;2.20;;;5.90;61.10;;;;;;5049165;28;20446;-88
2021/03/16 08:53:23;;;;;;;9.30;2.73;;;6.00;61.00;;;;;;5027153;28;20505;-82
2021/03/16 08:55:54;;;;;;;8.87;2.67;;;5.90;61.10;;;;;;5042892;28;20485;-83
2021/03/16 08:58:21;;;;;;;9.10;2.70;;;5.40;60.80;;;;;;5021100;28;20488;-84
2021/03/16 09:00:49;;;;;;;10.47;2.37;;;5.60;61.10;;;;;;5037537;28;20443;-84
2021/03/16 09:03:16;;;;;;;7.50;2.10;;;5.20;60.70;;;;;;5028671;28;20451;-87
2021/03/16 09:10:38;;;;;;;10.37;3.00;;;5.00;60.60;;;;;;5107358;27;20589;-85
2021/03/16 09:13:05;;;;;;;5.53;1.70;;;5.00;60.30;;;;;;5093483;28;20560;-86
2021/03/16 09:15:34;;;;;;;3.10;1.83;;;4.80;60.00;;;;;;5084725;28;20580;-83
2021/03/16 09:18:06;;;;;;;5.30;2.13;;;4.80;60.00;;;;;;5074967;28;20880;-82
2021/03/16 09:20:36;;;;;;;5.20;1.50;;;5.10;59.50;;;;;;5082209;28;20453;-86
2021/03/16 09:23:06;;;;;;;7.13;1.67;;;5.40;59.30;;;;;;5072894;28;20469;-81
2021/03/16 09:25:35;;;;;;;3.60;2.00;;;5.30;59.20;;;;;;5084200;28;20456;-81
2021/03/16 09:28:04;;;;;;;3.00;1.77;;;5.30;59.50;;;;;;5077188;28;20491;-83
2021/03/16 09:30:33;;;;;;;3.30;1.60;;;5.30;58.60;;;;;;5073224;28;20463;-82
2021/03/16 09:33:01;;;;;;;7.23;2.10;;;5.20;58.30;;;;;;5081422;28;20444;-84
2021/03/16 09:35:28;;;;;;;3.80;1.87;;;5.10;58.20;;;;;;5087432;28;20958;-81
2021/03/16 09:37:57;;;;;;;8.03;2.20;;;5.30;58.60;;;;;;5074755;28;20479;-85
2021/03/16 09:40:32;;;;;;;10.03;1.80;;;5.40;58.40;;;;;;5084913;28;20482;-84
2021/03/16 09:42:59;;;;;;;4.50;1.83;;;5.30;58.00;;;;;;5072989;28;20512;-83
2021/03/16 09:45:29;;;;;;;5.17;1.63;;;5.30;58.40;;;;;;5082298;28;20474;-80
2021/03/16 09:47:58;;;;;;;3.63;1.90;;;5.60;58.50;;;;;;5078459;28;20451;-81
2021/03/16 09:50:32;;;;;;;6.07;2.40;;;5.50;58.40;;;;;;5086764;28;20472;-84
2021/03/16 09:53:00;;;;;;;8.27;1.80;;;5.50;59.00;;;;;;5086022;28;20451;-84
2021/03/16 09:55:27;;;;;;;6.10;1.77;;;5.30;59.10;;;;;;5081622;28;20452;-82
2021/03/16 09:57:54;;;;;;;7.27;2.10;;;5.30;58.80;;;;;;5087293;28;20503;-85
2021/03/16 10:00:22;;;;;;;6.10;2.23;;;5.30;58.90;;;;;;5078389;28;20437;-81
2021/03/16 10:03:01;;;;;;;7.30;1.90;;;5.50;58.80;;;;;;5065784;28;20455;-82
2021/03/16 10:05:27;;;;;;;6.87;1.63;;;5.40;58.40;;;;;;5072828;28;20476;-84
2021/03/16 10:07:54;;;;;;;7.20;2.23;;;5.70;58.40;;;;;;5072600;28;20469;-82
2021/03/16 10:10:22;;;;;;;6.80;2.20;;;6.10;57.90;;;;;;5073192;28;20956;-83
2021/03/16 10:12:57;;;;;;;6.20;2.57;;;6.20;58.00;;;;;;5070069;28;20458;-82
2021/03/16 10:15:26;;;;;;;6.70;2.07;;;6.00;57.20;;;;;;5083253;28;20433;-85
2021/03/16 10:17:58;;;;;;;4.43;1.80;;;6.00;56.30;;;;;;5078842;28;20502;-84
2021/03/16 10:20:28;;;;;;;4.90;1.67;;;6.40;56.00;;;;;;5073480;28;20468;-86
2021/03/16 10:22:59;;;;;;;4.67;1.83;;;6.40;55.60;;;;;;5062403;28;20473;-88
2021/03/16 10:25:28;;;;;;;2.70;1.40;;;6.40;55.10;;;;;;5066624;28;20446;-82
2021/03/16 10:28:00;;;;;;;2.63;1.50;;;6.10;54.90;;;;;;5066345;28;20715;-82
2021/03/16 10:30:33;;;;;;;2.70;1.63;;;6.50;55.00;;;;;;5050697;28;20810;-84
2021/03/16 10:33:02;;;;;;;4.23;1.77;;;;;;;;;;5060924;28;20457;-81
2021/03/16 10:35:29;;;;;;;5.30;2.20;;;;;;;;;;5057106;28;20450;-84
2021/03/16 10:37:57;;;;;;;4.13;1.20;;;6.10;53.00;;;;;;5062417;28;20478;-83
2021/03/16 10:40:23;;;;;;;7.07;1.97;;;6.10;53.20;;;;;;5062067;28;20438;-85
2021/03/16 10:42:51;;;;;;;4.63;1.80;;;;;;;;;;5072607;28;20479;-86
2021/03/16 10:45:19;;;;;;;3.80;1.67;;;6.00;53.00;;;;;;5066010;28;20470;-87
2021/03/16 10:47:47;;;;;;;2.40;1.30;;;5.70;53.40;;;;;;5069508;28;20518;-83
2021/03/16 10:50:15;;;;;;;12.17;2.07;;;;;;;;;;5070746;28;20612;-84
2021/03/16 10:52:42;;;;;;;9.97;1.50;;;5.70;54.10;;;;;;5059528;28;20514;-83
2021/03/16 10:55:10;;;;;;;2.90;1.77;;;6.00;54.90;;;;;;5062234;28;20457;-84
2021/03/16 10:57:36;;;;;;;6.10;1.63;;;;;;;;;;5058632;28;20992;-84
2021/03/16 11:00:05;;;;;;;7.87;1.87;;;6.20;55.40;;;;;;5063623;28;20525;-80
2021/03/16 11:02:32;;;;;;;3.10;1.73;;;6.40;54.40;;;;;;5067098;28;20455;-84
2021/03/16 11:04:59;;;;;;;5.40;1.20;;;6.50;54.20;;;;;;5056880;28;20461;-84
2021/03/16 11:07:27;;;;;;;7.77;1.40;;;6.40;53.20;;;;;;5069965;28;20450;-85
2021/03/16 11:09:54;;;;;;;2.60;1.67;;;6.70;53.20;;;;;;5056098;28;20996;-86
2021/03/16 11:12:22;;;;;;;3.57;1.50;;;6.60;52.90;;;;;;5055256;28;21246;-83
2021/03/16 11:14:49;;;;;;;5.07;1.60;;;6.80;53.10;;;;;;5054493;28;20454;-84
2021/03/16 11:17:16;;;;;;;4.03;1.20;;;6.80;53.10;;;;;;5058940;28;20461;-83
2021/03/16 11:19:42;;;;;;;6.70;2.60;;;6.80;53.10;;;;;;5060952;28;20548;-83
2021/03/16 11:22:13;;;;;;;3.03;1.20;;;7.20;53.40;;;;;;5063784;28;20455;-86
2021/03/16 11:24:40;;;;;;;4.60;1.20;;;6.90;52.90;;;;;;5074784;28;20528;-82
2021/03/16 11:27:07;;;;;;;2.97;1.23;;;6.70;53.30;;;;;;5059816;28;20989;-85
2021/03/16 11:29:41;;;;;;;6.67;1.90;;;6.90;53.50;;;;;;5062608;28;20814;-83
2021/03/16 11:32:08;;;;;;;4.17;1.23;;;7.20;53.30;;;;;;5062323;28;21036;-84
2021/03/16 11:34:35;;;;;;;2.37;1.20;;;6.90;53.20;;;;;;5067987;28;20492;-83
2021/03/16 11:37:01;;;;;;;4.70;1.50;;;6.70;53.90;;;;;;5059238;28;20491;-81
2021/03/16 11:39:28;;;;;;;4.43;1.43;;;6.50;54.40;;;;;;5060722;28;20447;-84
2021/03/16 11:41:56;;;;;;;3.83;1.43;;;6.30;54.30;;;;;;5060167;28;20442;-85
2021/03/16 11:44:24;;;;;;;3.13;1.33;;;6.20;53.90;;;;;;5060887;28;20461;-82
2021/03/16 11:46:51;;;;;;;3.70;1.60;;;6.30;54.10;;;;;;5069237;28;20453;-86
2021/03/16 11:49:17;;;;;;;3.97;1.70;;;6.20;54.00;;;;;;5057780;28;20481;-82
2021/03/16 11:51:44;;;;;;;4.30;1.17;;;6.20;53.60;;;;;;5052821;28;20450;-84
2021/03/16 11:54:13;;;;;;;4.23;1.50;;;6.10;53.50;;;;;;5057790;28;21041;-81
2021/03/16 11:56:40;;;;;;;2.93;1.57;;;6.30;53.80;;;;;;5060768;28;20462;-81
2021/03/16 11:59:08;;;;;;;8.30;1.53;;;6.10;53.70;;;;;;5052536;28;20446;-86
2021/03/16 12:01:34;;;;;;;6.90;1.90;;;6.30;53.60;;;;;;5064321;28;20477;-84
2021/03/16 12:04:01;;;;;;;7.67;2.50;;;6.40;53.70;;;;;;5065096;28;20456;-87
2021/03/16 12:06:28;;;;;;;2.30;1.63;;;6.50;53.30;;;;;;5072113;28;20532;-84
2021/03/16 12:08:54;;;;;;;2.20;1.10;;;6.30;53.10;;;;;;5074188;28;20458;-86
2021/03/16 12:11:22;;;;;;;2.80;1.27;;;6.60;53.20;;;;;;5068958;28;20447;-86
2021/03/16 12:13:49;;;;;;;3.37;1.17;;;6.60;52.80;;;;;;5058287;28;20477;-84
2021/03/16 12:16:16;;;;;;;2.50;1.07;;;6.60;53.20;;;;;;5060927;28;20450;-86
2021/03/16 12:19:34;;;;;;;2.60;1.27;;;6.60;52.50;;;;;;5067936;28;20455;-86
2021/03/16 12:22:00;;;;;;;5.03;1.77;;;6.40;53.20;;;;;;5055674;28;20459;-81
2021/03/16 12:24:27;;;;;;;2.37;1.63;;;6.60;53.30;;;;;;5056539;28;20470;-84
2021/03/16 12:26:54;;;;;;;3.93;1.53;;;6.90;53.40;;;;;;5061403;28;20455;-80
2021/03/16 12:29:20;;;;;;;4.60;1.40;;;6.70;52.70;;;;;;5061910;28;20489;-81
2021/03/16 12:31:48;;;;;;;3.20;1.20;;;6.60;53.00;;;;;;5063054;28;20479;-80
2021/03/16 12:34:15;;;;;;;5.40;1.60;;;6.80;53.30;;;;;;5055712;28;20942;-82
2021/03/16 12:36:43;;;;;;;2.87;1.70;;;6.60;53.40;;;;;;5061319;28;20549;-83
2021/03/16 12:39:09;;;;;;;6.47;1.60;;;6.50;53.80;;;;;;5054302;28;20455;-81
2021/03/16 12:41:36;;;;;;;4.27;1.70;;;6.50;54.00;;;;;;5056156;28;21131;-80
2021/03/16 12:44:03;;;;;;;3.63;1.83;;;6.80;54.10;;;;;;5057807;28;20469;-82
2021/03/16 12:46:30;;;;;;;4.57;1.97;;;6.90;54.30;;;;;;5055558;28;20572;-80
2021/03/16 12:48:58;;;;;;;5.17;1.53;;;6.80;54.30;;;;;;5049404;28;20479;-80
2021/03/16 12:51:25;;;;;;;3.43;1.83;;;6.50;54.30;;;;;;5050484;28;20450;-82
2021/03/16 12:53:52;;;;;;;4.47;1.90;;;6.40;54.50;;;;;;5047232;28;20805;-80
2021/03/16 12:56:19;;;;;;;3.20;1.87;;;6.60;54.60;;;;;;5053209;28;20502;-80
2021/03/16 12:58:47;;;;;;;3.37;1.47;;;6.40;55.00;;;;;;5053342;28;21192;-81
2021/03/16 13:01:13;;;;;;;4.87;1.60;;;6.30;55.10;;;;;;5052966;28;20510;-82
2021/03/16 13:03:40;;;;;;;3.50;1.90;;;6.10;55.30;;;;;;5067956;28;20839;-84
2021/03/16 13:06:07;;;;;;;5.50;1.90;;;6.10;55.80;;;;;;5055460;28;20454;-86
2021/03/16 13:08:34;;;;;;;3.63;1.70;;;6.10;55.70;;;;;;5067342;28;20601;-83