Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:02:19;;;;;;;18.80;9.13;;;307.30;2304.00;;;;;;5049237;28;20413;-58
2023/01/19 00:04:45;;;;;;;17.85;6.82;;;307.30;2304.00;;;;;;5049640;28;20028;-57
2023/01/19 00:07:11;;;;;;;12.93;5.82;;;307.40;2304.00;;;;;;5049398;28;20084;-57
2023/01/19 00:09:37;;;;;;;10.05;5.25;;;307.40;2304.00;;;;;;5049291;28;20021;-58
2023/01/19 00:12:03;;;;;;;12.73;5.57;;;307.50;2304.00;;;;;;5049307;28;20021;-58
2023/01/19 00:14:30;;;;;;;10.90;4.25;;;307.50;2304.00;;;;;;5031641;28;20465;-58
2023/01/19 00:16:56;;;;;;;8.88;5.05;;;307.50;2304.00;;;;;;5049214;28;20055;-58
2023/01/19 00:19:22;;;;;;;14.25;4.20;;;307.60;2304.00;;;;;;5049099;28;20430;-57
2023/01/19 00:21:47;;;;;;;10.27;4.53;;;307.60;2304.00;;;;;;5049028;28;20029;-58
2023/01/19 00:24:13;;;;;;;9.30;4.80;;;307.60;2304.00;;;;;;5049083;28;20075;-58
2023/01/19 00:26:41;;;;;;;11.73;6.00;;;307.60;2304.00;;;;;;5049573;28;20124;-59
2023/01/19 00:29:09;;;;;;;8.80;4.43;;;307.60;2304.00;;;;;;5049532;28;20478;-59
2023/01/19 00:31:34;;;;;;;10.77;4.07;;;307.60;2304.00;;;;;;5049683;28;20033;-57
2023/01/19 00:34:00;;;;;;;15.25;4.50;;;307.60;2304.00;;;;;;5049149;28;20021;-58
2023/01/19 00:36:26;;;;;;;12.55;5.63;;;307.50;2304.00;;;;;;5049452;28;20025;-58
2023/01/19 00:38:52;;;;;;;19.27;6.50;;;307.50;2304.00;;;;;;5049650;28;20479;-59
2023/01/19 00:41:18;;;;;;;11.13;6.13;;;307.50;2304.00;;;;;;5049185;28;20520;-58
2023/01/19 00:43:43;;;;;;;11.73;5.88;;;307.50;2304.00;;;;;;5049268;28;20064;-59
2023/01/19 00:46:09;;;;;;;16.58;6.63;;;307.50;2304.00;;;;;;5049113;28;20025;-59
2023/01/19 00:48:35;;;;;;;18.33;9.27;;;307.40;2304.00;;;;;;5049325;28;20499;-58
2023/01/19 00:51:01;;;;;;;56.47;27.13;;;307.40;2304.00;;;;;;5049564;28;20441;-57
2023/01/19 00:53:31;;;;;;;38.80;18.10;;;307.50;2304.00;;;;;;5049355;28;20028;-58
2023/01/19 00:55:57;;;;;;;30.58;15.93;;;307.40;2304.00;;;;;;5049186;28;20075;-59
2023/01/19 00:58:22;;;;;;;21.55;11.02;;;307.50;2304.00;;;;;;5049435;28;20087;-58
2023/01/19 01:00:48;;;;;;;25.63;9.88;;;307.60;2304.00;;;;;;5049091;28;20028;-58
2023/01/19 01:03:14;;;;;;;19.08;8.82;;;307.60;2304.00;;;;;;5049221;28;20033;-60
2023/01/19 01:05:41;;;;;;;25.00;13.00;;;307.60;2304.00;;;;;;5048938;28;20025;-58
2023/01/19 01:08:07;;;;;;;12.20;7.18;;;307.60;2304.00;;;;;;5048912;28;20551;-59
2023/01/19 01:10:32;;;;;;;14.43;8.02;;;307.60;2304.00;;;;;;5049140;28;20104;-59
2023/01/19 01:12:58;;;;;;;10.75;3.35;;;307.60;2304.00;;;;;;5049155;28;20029;-61
2023/01/19 01:15:26;;;;;;;6.82;3.30;;;307.60;2304.00;;;;;;5049285;28;20063;-59
2023/01/19 01:17:51;;;;;;;9.10;4.45;;;307.70;2304.00;;;;;;5048981;28;20033;-58
2023/01/19 01:20:21;;;;;;;13.70;3.83;;;307.60;2304.00;;;;;;5052396;28;20025;-59
2023/01/19 01:22:49;;;;;;;29.17;14.27;;;307.70;2304.00;;;;;;5052657;28;20313;-58
2023/01/19 01:25:18;;;;;;;24.63;11.15;;;307.70;2304.00;;;;;;5052952;28;20025;-60
2023/01/19 01:27:44;;;;;;;24.45;12.30;;;307.70;2304.00;;;;;;5053049;28;20041;-58
2023/01/19 01:30:12;;;;;;;10.32;5.05;;;307.80;2304.00;;;;;;5052807;28;20075;-58
2023/01/19 01:32:38;;;;;;;32.60;15.82;;;307.80;2304.00;;;;;;5052588;28;20047;-59
2023/01/19 01:35:04;;;;;;;32.90;15.35;;;307.80;2304.00;;;;;;5052937;28;20479;-58
2023/01/19 01:37:30;;;;;;;31.65;15.02;;;307.70;2304.00;;;;;;5052682;28;20029;-59
2023/01/19 01:39:56;;;;;;;19.70;10.23;;;307.70;2304.00;;;;;;5052576;28;20029;-59
2023/01/19 01:42:27;;;;;;;25.77;11.63;;;307.80;2304.00;;;;;;5052391;28;20442;-58
2023/01/19 01:44:55;;;;;;;16.52;8.18;;;307.70;2304.00;;;;;;5052738;28;20029;-59
2023/01/19 01:47:41;;;;;;;20.75;11.68;;;307.70;2304.00;;;;;;5052416;28;20037;-59
2023/01/19 01:50:25;;;;;;;16.90;8.25;;;307.60;2304.00;;;;;;5052210;28;20037;-60
2023/01/19 01:53:07;;;;;;;30.13;14.23;;;307.70;2304.00;;;;;;5052593;28;20051;-59
2023/01/19 01:55:36;;;;;;;26.10;11.48;;;307.70;2304.00;;;;;;5052488;28;20152;-59
2023/01/19 01:58:04;;;;;;;51.05;26.88;;;307.70;2304.00;;;;;;5052425;28;20025;-59
2023/01/19 02:02:49;;;;;;;37.33;20.88;;;307.60;2304.00;;;;;;5051903;28;20029;-58
2023/01/19 02:03:16;;;;;;;50.63;24.17;;;307.60;2304.00;;;;;;5051982;28;20491;-58
2023/01/19 02:05:42;;;;;;;31.85;13.98;;;307.60;2304.00;;;;;;5052097;28;20052;-58
2023/01/19 02:13:45;;;;;;;15.18;5.93;;;307.60;2304.00;;;;;;5052472;28;20035;-58
2023/01/19 02:16:13;;;;;;;13.50;7.10;;;307.60;2304.00;;;;;;5051938;28;20035;-59
2023/01/19 02:18:39;;;;;;;4.43;2.60;;;307.50;2304.00;;;;;;5051665;28;20033;-58
2023/01/19 02:21:17;;;;;;;13.27;7.18;;;307.40;2304.00;;;;;;5052006;28;20036;-59
2023/01/19 02:23:49;;;;;;;6.50;3.40;;;307.40;2304.00;;;;;;5051913;28;20017;-58
2023/01/19 02:26:37;;;;;;;7.82;5.00;;;307.40;2304.00;;;;;;5051880;28;20120;-58
2023/01/19 02:29:07;;;;;;;22.77;12.18;;;307.40;2304.00;;;;;;5051474;28;20021;-58
2023/01/19 02:31:36;;;;;;;18.80;9.63;;;307.40;2304.00;;;;;;5051716;28;20021;-58
2023/01/19 02:34:02;;;;;;;9.10;6.53;;;307.40;2304.00;;;;;;5051847;28;20378;-58
2023/01/19 02:36:40;;;;;;;5.15;2.58;;;307.40;2304.00;;;;;;5051666;28;20041;-58
2023/01/19 02:39:08;;;;;;;6.28;3.00;;;307.40;2304.00;;;;;;5051561;28;20497;-58
2023/01/19 02:41:39;;;;;;;17.42;9.10;;;307.50;2304.00;;;;;;5033727;28;20356;-58
2023/01/19 02:44:07;;;;;;;9.27;4.85;;;307.50;2304.00;;;;;;5051156;28;20053;-58
2023/01/19 02:46:32;;;;;;;9.40;5.63;;;307.50;2304.00;;;;;;5051541;28;20039;-58
2023/01/19 02:49:00;;;;;;;11.40;6.78;;;307.50;2304.00;;;;;;5050417;28;20116;-57
2023/01/19 02:51:27;;;;;;;11.65;4.90;;;307.50;2304.00;;;;;;5032031;28;20554;-58
2023/01/19 02:54:23;;;;;;;14.23;7.82;;;307.50;2304.00;;;;;;5031342;28;20472;-57
2023/01/19 02:57:00;;;;;;;12.93;6.55;;;307.50;2304.00;;;;;;5031077;28;20542;-57
2023/01/19 02:59:29;;;;;;;17.98;9.80;;;307.40;2304.00;;;;;;5031146;28;20507;-56
2023/01/19 03:01:54;;;;;;;13.40;7.40;;;307.40;2304.00;;;;;;5031090;28;20029;-60
2023/01/19 03:04:47;;;;;;;10.55;5.38;;;307.30;2304.00;;;;;;5030919;28;20033;-57
2023/01/19 03:07:27;;;;;;;4.88;2.80;;;307.30;2304.00;;;;;;5031017;28;20034;-59
2023/01/19 03:10:30;;;;;;;8.85;6.13;;;307.30;2304.00;;;;;;5031279;28;20514;-62
2023/01/19 03:13:01;;;;;;;10.18;5.57;;;307.20;2304.00;;;;;;4970171;28;20469;-61
2023/01/19 03:15:42;;;;;;;7.40;4.22;;;307.20;2304.00;;;;;;4969864;28;20185;-58
2023/01/19 03:18:10;;;;;;;8.45;4.65;;;282.50;2278.40;;;;;;4969835;28;20030;-59
2023/01/19 03:20:36;;;;;;;11.15;5.05;;;282.50;2278.40;;;;;;4969828;28;20031;-58
2023/01/19 03:23:07;;;;;;;5.90;3.10;;;282.40;2278.40;;;;;;4969950;28;20108;-61
2023/01/19 03:25:36;;;;;;;9.07;4.95;;;282.40;2278.40;;;;;;4969835;28;20122;-60
2023/01/19 03:28:03;;;;;;;7.45;4.38;;;282.30;2278.40;;;;;;4969724;28;20042;-61
2023/01/19 03:30:33;;;;;;;10.48;5.10;;;282.20;2278.40;;;;;;4969603;28;20485;-59
2023/01/19 03:33:03;;;;;;;11.43;5.45;;;282.20;2278.40;;;;;;4969513;28;20070;-58
2023/01/19 03:35:33;;;;;;;8.25;4.15;;;282.20;2278.40;;;;;;4969419;28;20039;-59
2023/01/19 03:38:02;;;;;;;12.02;6.78;;;282.20;2278.40;;;;;;4969272;28;20034;-58
2023/01/19 03:40:31;;;;;;;10.40;5.25;;;282.10;2278.40;;;;;;4969182;28;20039;-58
2023/01/19 03:42:59;;;;;;;9.73;6.15;;;282.10;2278.40;;;;;;4975915;28;20101;-58
2023/01/19 03:45:25;;;;;;;31.50;16.77;;;282.10;2278.40;;;;;;4988767;28;20528;-58
2023/01/19 03:47:51;;;;;;;29.67;16.00;;;282.10;2278.40;;;;;;4988961;28;20048;-59
2023/01/19 03:50:26;;;;;;;10.18;5.00;;;282.10;2278.40;;;;;;5047163;28;20108;-59
2023/01/19 03:53:06;;;;;;;8.73;4.47;;;282.00;2278.40;;;;;;5050429;28;20521;-57
2023/01/19 03:55:33;;;;;;;6.35;4.32;;;282.00;2278.40;;;;;;5050146;28;20028;-58
2023/01/19 03:57:59;;;;;;;5.45;3.00;;;281.90;2278.40;;;;;;5050196;28;20096;-58
2023/01/19 04:00:25;;;;;;;6.20;2.55;;;281.90;2278.40;;;;;;5050206;28;20078;-59
2023/01/19 04:02:50;;;;;;;5.35;3.13;;;281.90;2278.40;;;;;;5050170;28;20021;-58
2023/01/19 04:05:16;;;;;;;4.32;2.20;;;281.90;2278.40;;;;;;5049860;28;20025;-59
2023/01/19 04:07:42;;;;;;;5.10;2.58;;;281.90;2278.40;;;;;;5049840;28;20392;-57
2023/01/19 04:10:11;;;;;;;2.30;1.42;;;282.00;2278.40;;;;;;5049687;28;20520;-59
2023/01/19 04:12:39;;;;;;;5.88;3.08;;;281.90;2278.40;;;;;;5049895;28;20039;-59
2023/01/19 04:15:06;;;;;;;4.47;2.72;;;282.00;2278.40;;;;;;5050107;28;20478;-60
2023/01/19 04:17:31;;;;;;;4.82;2.55;;;282.00;2278.40;;;;;;5050004;28;20490;-59
2023/01/19 04:19:57;;;;;;;4.95;2.30;;;282.00;2278.40;;;;;;5047663;28;20114;-58
2023/01/19 04:22:23;;;;;;;4.95;3.10;;;281.90;2278.40;;;;;;5049853;28;20029;-58
2023/01/19 04:24:48;;;;;;;4.13;2.08;;;281.80;2278.40;;;;;;5049456;28;20032;-58
2023/01/19 04:27:15;;;;;;;4.70;2.80;;;281.80;2278.40;;;;;;5049696;28;20060;-58
2023/01/19 04:29:41;;;;;;;6.05;2.97;;;281.80;2278.40;;;;;;5049547;28;20035;-58
2023/01/19 04:32:07;;;;;;;0.95;0.60;;;281.80;2278.40;;;;;;5049437;28;20029;-60
2023/01/19 04:34:33;;;;;;;3.13;1.73;;;281.60;2278.40;;;;;;5049596;28;20070;-59
2023/01/19 04:36:59;;;;;;;3.85;2.60;;;281.60;2278.40;;;;;;5049439;28;20413;-59
2023/01/19 04:39:26;;;;;;;8.70;4.55;;;281.60;2278.40;;;;;;5049633;28;20074;-59
2023/01/19 04:41:52;;;;;;;3.47;1.80;;;281.60;2278.40;;;;;;5049331;28;20040;-61
2023/01/19 04:44:18;;;;;;;5.03;2.28;;;281.60;2278.40;;;;;;5049087;28;20079;-59
2023/01/19 04:46:44;;;;;;;15.65;9.55;;;281.60;2278.40;;;;;;5057008;28;20491;-62
2023/01/19 04:49:09;;;;;;;54.45;27.90;;;256.90;2252.80;;;;;;5057646;28;20020;-59
2023/01/19 04:51:35;;;;;;;14.18;7.95;;;256.90;2252.80;;;;;;5059431;28;20055;-58
2023/01/19 04:54:01;;;;;;;19.02;10.50;;;281.60;2278.40;;;;;;5060890;28;20050;-59
2023/01/19 04:56:27;;;;;;;11.82;5.90;;;281.60;2278.40;;;;;;5061794;28;20402;-61
2023/01/19 04:58:53;;;;;;;16.30;7.53;;;281.60;2278.40;;;;;;5064112;28;20017;-58
2023/01/19 05:01:19;;;;;;;15.82;8.50;;;281.70;2278.40;;;;;;5062735;28;20090;-64
2023/01/19 05:03:45;;;;;;;35.45;18.35;;;281.70;2278.40;;;;;;5062256;28;20024;-59
2023/01/19 05:06:11;;;;;;;19.48;9.20;;;281.70;2278.40;;;;;;5063990;28;20037;-63
2023/01/19 05:08:37;;;;;;;17.67;9.75;;;281.80;2278.40;;;;;;5062383;28;20020;-63
2023/01/19 05:11:02;;;;;;;10.77;4.72;;;281.80;2278.40;;;;;;5059695;28;20386;-58
2023/01/19 05:13:28;;;;;;;15.48;11.05;;;281.80;2278.40;;;;;;5053402;28;20064;-59
2023/01/19 05:15:54;;;;;;;27.83;14.35;;;281.90;2278.40;;;;;;5053317;28;20025;-59
2023/01/19 05:18:20;;;;;;;25.30;13.55;;;281.90;2278.40;;;;;;5053126;28;20025;-58
2023/01/19 05:20:46;;;;;;;15.55;8.73;;;281.80;2278.40;;;;;;5052833;28;20467;-58
2023/01/19 05:23:12;;;;;;;12.90;7.82;;;281.80;2278.40;;;;;;5053052;28;20029;-60
2023/01/19 05:25:37;;;;;;;8.57;4.82;;;281.80;2278.40;;;;;;5058368;28;20040;-59
2023/01/19 05:28:03;;;;;;;14.32;8.15;;;281.80;2278.40;;;;;;5072822;28;20044;-59
2023/01/19 05:30:29;;;;;;;20.00;10.82;;;281.70;2278.40;;;;;;5072658;28;20081;-58
2023/01/19 05:32:55;;;;;;;10.02;6.07;;;281.70;2278.40;;;;;;5072833;28;20048;-58
2023/01/19 05:35:20;;;;;;;17.10;9.80;;;281.70;2278.40;;;;;;5072588;28;20074;-59
2023/01/19 05:37:46;;;;;;;6.70;4.18;;;281.70;2278.40;;;;;;5072481;28;20020;-59
2023/01/19 05:40:12;;;;;;;14.65;6.38;;;281.70;2278.40;;;;;;5072587;28;20486;-62
2023/01/19 05:42:37;;;;;;;15.27;8.43;;;281.80;2278.40;;;;;;5067303;28;20053;-58
2023/01/19 05:45:04;;;;;;;8.90;4.55;;;281.70;2278.40;;;;;;5052579;28;20021;-61
2023/01/19 05:47:30;;;;;;;10.95;5.50;;;281.70;2278.40;;;;;;5052224;28;20037;-58
2023/01/19 05:49:57;;;;;;;14.57;7.50;;;281.80;2278.40;;;;;;5052218;28;20387;-58
2023/01/19 05:52:23;;;;;;;12.80;7.18;;;281.70;2278.40;;;;;;5052652;28;20029;-59
2023/01/19 05:54:50;;;;;;;14.20;6.85;;;281.70;2278.40;;;;;;5052289;28;20025;-58
2023/01/19 05:57:16;;;;;;;21.30;11.52;;;281.70;2278.40;;;;;;5052150;28;20494;-59
2023/01/19 05:59:42;;;;;;;15.63;8.50;;;281.70;2278.40;;;;;;5052306;28;20025;-59
2023/01/19 06:02:08;;;;;;;7.97;4.30;;;281.70;2278.40;;;;;;5052167;28;20031;-59
2023/01/19 06:04:34;;;;;;;13.65;7.88;;;281.70;2278.40;;;;;;5051794;28;20433;-57
2023/01/19 06:07:00;;;;;;;24.23;15.20;;;281.70;2278.40;;;;;;5051806;28;20060;-58
2023/01/19 06:09:26;;;;;;;3.83;1.83;;;281.60;2278.40;;;;;;5051919;28;20382;-60
2023/01/19 06:11:54;;;;;;;9.38;5.72;;;281.60;2278.40;;;;;;5047212;28;20574;-60
2023/01/19 06:14:20;;;;;;;10.32;6.68;;;281.70;2278.40;;;;;;5051928;28;20033;-59
2023/01/19 06:16:45;;;;;;;5.28;3.33;;;281.70;2278.40;;;;;;5051729;28;20033;-60
2023/01/19 06:19:12;;;;;;;2.45;1.58;;;281.70;2278.40;;;;;;5052099;28;20021;-58
2023/01/19 06:21:38;;;;;;;3.47;2.08;;;281.70;2278.40;;;;;;5051818;28;20033;-59
2023/01/19 06:24:04;;;;;;;5.13;2.65;;;281.60;2278.40;;;;;;5052029;28;20044;-58
2023/01/19 06:26:30;;;;;;;2.35;1.33;;;281.70;2278.40;;;;;;5051742;28;20119;-59
2023/01/19 06:28:55;;;;;;;9.02;4.30;;;281.80;2278.40;;;;;;5051779;28;20652;-58
2023/01/19 06:31:21;;;;;;;3.05;1.98;;;281.80;2278.40;;;;;;5052171;28;20032;-63
2023/01/19 06:33:47;;;;;;;10.05;5.68;;;281.70;2278.40;;;;;;5051519;28;20486;-63
2023/01/19 06:36:13;;;;;;;14.27;8.40;;;281.80;2278.40;;;;;;5051904;28;20127;-62
2023/01/19 06:38:39;;;;;;;17.13;9.48;;;281.90;2278.40;;;;;;5051515;28;20427;-59
2023/01/19 06:41:04;;;;;;;9.32;4.50;;;282.00;2278.40;;;;;;5051591;28;20036;-58
2023/01/19 06:43:30;;;;;;;15.25;8.70;;;281.60;2278.40;;;;;;5051242;28;20398;-63
2023/01/19 06:45:59;;;;;;;10.45;6.35;;;282.10;2278.40;;;;;;5051589;28;20032;-59
2023/01/19 06:48:25;;;;;;;18.73;11.23;;;282.10;2278.40;;;;;;5051451;28;20115;-59
2023/01/19 06:50:51;;;;;;;15.30;8.48;;;282.30;2278.40;;;;;;5051104;28;20482;-63
2023/01/19 06:53:19;;;;;;;5.43;2.90;;;282.20;2278.40;;;;;;5051328;28;20037;-58
2023/01/19 06:55:45;;;;;;;64.80;33.13;;;282.10;2278.40;;;;;;5033480;28;20033;-59
2023/01/19 06:58:12;;;;;;;92.57;62.33;;;282.00;2278.40;;;;;;5051311;28;20029;-59
2023/01/19 07:00:37;;;;;;;13.77;12.05;;;282.10;2278.40;;;;;;5051291;28;20040;-61
2023/01/19 07:03:06;;;;;;;11.60;10.43;;;282.10;2278.40;;;;;;5051267;28;20029;-59
2023/01/19 07:05:34;;;;;;;8.60;7.32;;;282.20;2278.40;;;;;;5051017;28;20501;-58
2023/01/19 07:08:00;;;;;;;12.63;10.25;;;282.30;2278.40;;;;;;5050738;28;20522;-58
2023/01/19 07:10:26;;;;;;;31.38;23.20;;;282.50;2278.40;;;;;;5050790;28;20075;-58
2023/01/19 07:12:52;;;;;;;4.72;3.75;;;307.20;2304.00;;;;;;5051019;28;20061;-59
2023/01/19 07:15:18;;;;;;;10.55;7.57;;;307.20;2304.00;;;;;;5051093;28;20017;-58
2023/01/19 07:17:45;;;;;;;20.90;19.02;;;307.30;2304.00;;;;;;5050126;28;20028;-59
2023/01/19 07:20:13;;;;;;;16.55;14.73;;;307.30;2304.00;;;;;;5050559;28;20049;-59
2023/01/19 07:22:40;;;;;;;4.28;3.15;;;307.40;2304.00;;;;;;5050504;28;20500;-58
2023/01/19 07:25:06;;;;;;;13.45;10.70;;;307.50;2304.00;;;;;;5038659;28;20017;-67
2023/01/19 07:27:31;;;;;;;9.55;8.55;;;307.50;2304.00;;;;;;5033747;28;20479;-59
2023/01/19 07:29:59;;;;;;;26.60;21.80;;;307.60;2304.00;;;;;;5031109;28;20036;-59
2023/01/19 07:32:26;;;;;;;30.63;25.27;;;307.80;2304.00;;;;;;5036234;28;20041;-60
2023/01/19 07:34:52;;;;;;;12.00;9.50;;;307.80;2304.00;;;;;;5033561;28;20025;-59
2023/01/19 07:37:17;;;;;;;22.45;16.85;;;307.80;2304.00;;;;;;5041261;28;20035;-59
2023/01/19 07:39:43;;;;;;;12.88;9.13;;;307.70;2304.00;;;;;;5043396;28;20032;-58
2023/01/19 07:42:09;;;;;;;11.98;9.10;;;307.70;2304.00;;;;;;5039642;28;20029;-60
2023/01/19 07:44:34;;;;;;;21.85;18.65;;;307.80;2304.00;;;;;;5041865;28;20471;-58
2023/01/19 07:47:00;;;;;;;20.60;16.88;;;307.80;2304.00;;;;;;5050738;28;20032;-61
2023/01/19 07:49:26;;;;;;;11.10;5.30;;;307.80;2304.00;;;;;;5050728;28;20471;-60
2023/01/19 07:51:51;;;;;;;16.20;14.02;;;307.80;2304.00;;;;;;5051346;28;20103;-58
2023/01/19 07:54:17;;;;;;;17.95;16.00;;;307.80;2304.00;;;;;;5050865;28;20028;-59
2023/01/19 07:56:43;;;;;;;11.25;7.88;;;308.00;2304.00;;;;;;5051017;28;20032;-59
2023/01/19 07:59:09;;;;;;;17.00;15.00;;;308.00;2304.00;;;;;;5050806;28;20092;-59
2023/01/19 08:01:35;;;;;;;10.45;9.45;;;308.00;2304.00;;;;;;5051253;28;20078;-59
2023/01/19 08:04:01;;;;;;;7.90;6.63;;;308.10;2304.00;;;;;;5048972;28;20048;-58
2023/01/19 08:06:32;;;;;;;21.63;16.15;;;308.10;2304.00;;;;;;5039143;28;20021;-59
2023/01/19 08:08:59;;;;;;;13.50;9.25;;;332.90;2329.60;;;;;;5038445;28;20021;-58
2023/01/19 08:11:24;;;;;;;56.25;40.35;;;333.00;2329.60;;;;;;5039865;28;20029;-59
2023/01/19 08:13:50;;;;;;;6.95;5.05;;;358.50;2329.60;;;;;;5035352;28;20032;-58
2023/01/19 08:16:16;;;;;;;22.00;15.38;;;384.10;2329.60;;;;;;5040560;28;20025;-58
2023/01/19 08:18:41;;;;;;;22.85;19.02;;;409.70;2278.40;;;;;;5039292;28;20100;-59
2023/01/19 08:21:07;;;;;;;15.02;10.70;;;435.40;2124.80;;;;;;5038454;28;20116;-60
2023/01/19 08:23:33;;;;;;;19.52;17.45;;;435.30;2124.80;;;;;;5040408;28;20028;-59
2023/01/19 08:25:59;;;;;;;61.80;44.47;;;410.50;2124.80;;;;;;5038699;28;20104;-58
2023/01/19 08:28:25;;;;;;;19.00;14.07;;;435.20;2099.20;;;;;;5036833;28;20439;-58
2023/01/19 08:30:54;;;;;;;40.42;29.20;;;435.50;2073.60;;;;;;5040017;28;20029;-59
2023/01/19 08:33:21;;;;;;;11.05;9.23;;;435.80;2022.40;;;;;;5038458;28;20486;-59
2023/01/19 08:35:50;;;;;;;21.88;19.60;;;460.80;2022.40;;;;;;5038293;28;20016;-59
2023/01/19 08:38:16;;;;;;;8.48;6.88;;;460.80;1996.80;;;;;;5048735;28;20489;-59
2023/01/19 08:40:42;;;;;;;5.82;4.72;;;436.00;1971.20;;;;;;5048979;28;20028;-60
2023/01/19 08:43:15;;;;;;;4.72;3.42;;;435.40;2022.40;;;;;;5048592;28;20049;-59
2023/01/19 08:45:47;;;;;;;9.17;6.43;;;410.20;2073.60;;;;;;5046919;28;20025;-59
2023/01/19 08:48:15;;;;;;;5.50;4.35;;;435.30;2048.00;;;;;;5049156;28;20489;-59
2023/01/19 08:50:40;;;;;;;5.13;3.63;;;436.00;1996.80;;;;;;5049985;28;20036;-60
2023/01/19 08:53:07;;;;;;;3.55;1.98;;;410.50;2048.00;;;;;;5050206;28;20029;-60
2023/01/19 08:55:35;;;;;;;4.00;3.00;;;435.50;2048.00;;;;;;5050465;28;20055;-59
2023/01/19 08:58:02;;;;;;;4.72;3.60;;;436.10;1996.80;;;;;;5050033;28;20064;-59
2023/01/19 09:00:30;;;;;;;3.63;2.35;;;486.40;1920.00;;;;;;5050134;28;20033;-60
2023/01/19 09:02:56;;;;;;;11.25;4.38;;;486.80;1894.40;;;;;;5050215;28;20049;-60
2023/01/19 09:05:22;;;;;;;4.80;3.28;;;487.10;1843.20;;;;;;5050392;28;20067;-59
2023/01/19 09:07:48;;;;;;;5.03;3.75;;;487.00;1817.60;;;;;;5049996;28;20045;-59
2023/01/19 09:10:15;;;;;;;11.68;9.65;;;486.90;1817.60;;;;;;5050065;28;20017;-58
2023/01/19 09:12:42;;;;;;;4.07;2.80;;;487.20;1792.00;;;;;;5049874;28;20021;-59
2023/01/19 09:15:09;;;;;;;6.95;5.65;;;512.40;1766.40;;;;;;5049956;28;20029;-59
2023/01/19 09:17:35;;;;;;;1.77;1.30;;;512.90;1715.20;;;;;;5050135;28;20025;-59
2023/01/19 09:20:03;;;;;;;3.22;2.03;;;487.00;1766.40;;;;;;5049761;28;20048;-61
2023/01/19 09:22:29;;;;;;;4.45;2.97;;;461.70;1868.80;;;;;;5049901;28;20020;-58
2023/01/19 09:24:54;;;;;;;7.03;5.18;;;461.50;1894.40;;;;;;5050036;28;20426;-59
2023/01/19 09:27:20;;;;;;;6.22;5.15;;;461.10;1920.00;;;;;;5049797;28;20037;-58
2023/01/19 09:29:51;;;;;;;12.13;9.57;;;461.60;1868.80;;;;;;5049996;28;20017;-59
2023/01/19 09:32:18;;;;;;;6.30;4.05;;;487.10;1792.00;;;;;;5049684;28;20037;-59
2023/01/19 09:34:44;;;;;;;24.00;19.33;;;537.80;1715.20;;;;;;5049903;28;20029;-59
2023/01/19 09:37:10;;;;;;;14.10;11.60;;;538.50;1664.00;;;;;;5049671;28;20352;-59
2023/01/19 09:39:36;;;;;;;10.45;9.18;;;563.70;1638.40;;;;;;5050422;28;20021;-60
2023/01/19 09:42:25;;;;;;;19.20;14.73;;;589.40;1561.60;;;;;;5053280;28;20036;-58
2023/01/19 09:44:53;;;;;;;39.25;32.58;;;614.50;1536.00;;;;;;5072801;28;20040;-62
2023/01/19 09:47:23;;;;;;;39.15;29.40;;;589.30;1536.00;;;;;;5072343;28;20425;-58
2023/01/19 09:49:59;;;;;;;15.52;12.10;;;588.90;1561.60;;;;;;5073204;28;20025;-60
2023/01/19 09:52:25;;;;;;;34.97;27.60;;;588.80;1561.60;;;;;;5072664;28;20056;-58
2023/01/19 09:54:51;;;;;;;30.35;24.05;;;588.80;1587.20;;;;;;5063412;28;20048;-59
2023/01/19 09:57:17;;;;;;;22.58;19.10;;;589.00;1561.60;;;;;;5060581;28;20052;-61
2023/01/19 09:59:46;;;;;;;8.60;6.90;;;589.10;1561.60;;;;;;5062612;28;20462;-59
2023/01/19 10:02:24;;;;;;;7.75;5.75;;;589.00;1561.60;;;;;;5062173;28;20028;-58
2023/01/19 10:05:01;;;;;;;4.53;3.03;;;564.10;1561.60;;;;;;5062373;28;20070;-58
2023/01/19 10:07:53;;;;;;;14.75;9.75;;;563.30;1612.80;;;;;;5062130;28;20054;-58
2023/01/19 10:10:27;;;;;;;21.80;15.82;;;512.50;1638.40;;;;;;5062702;28;20025;-57
2023/01/19 10:13:11;;;;;;;18.20;12.80;;;487.00;1715.20;;;;;;5061271;28;20108;-58
2023/01/19 10:15:41;;;;;;;23.05;14.93;;;461.40;1766.40;;;;;;5062412;28;20047;-59
2023/01/19 10:18:06;;;;;;;41.30;27.15;;;435.90;1817.60;;;;;;5062399;28;20021;-59
2023/01/19 10:20:38;;;;;;;37.67;25.38;;;435.40;1868.80;;;;;;5061985;28;20040;-58
2023/01/19 10:23:20;;;;;;;21.05;14.85;;;435.20;1868.80;;;;;;5062657;28;20024;-59
2023/01/19 10:25:46;;;;;;;14.60;8.18;;;410.30;1920.00;;;;;;5062107;28;20021;-59
2023/01/19 10:28:14;;;;;;;7.43;3.90;;;410.00;1920.00;;;;;;5061163;28;20068;-59
2023/01/19 10:30:43;;;;;;;51.33;29.85;;;410.00;1920.00;;;;;;5062450;28;20021;-59
2023/01/19 10:33:12;;;;;;;6.22;3.92;;;410.00;1920.00;;;;;;5062295;28;20024;-57
2023/01/19 10:35:38;;;;;;;47.53;28.77;;;409.70;1945.60;;;;;;5062211;28;20406;-59
2023/01/19 10:38:05;;;;;;;29.77;19.15;;;409.70;1945.60;;;;;;5061742;28;20025;-58
2023/01/19 10:40:50;;;;;;;15.55;9.40;;;409.80;1945.60;;;;;;5049248;28;20044;-60
2023/01/19 10:43:38;;;;;;;30.83;20.38;;;409.80;1945.60;;;;;;5051956;28;20052;-60
2023/01/19 10:46:06;;;;;;;39.63;27.70;;;409.70;1945.60;;;;;;5038940;28;20035;-58
2023/01/19 10:48:41;;;;;;;4.28;2.45;;;409.70;1945.60;;;;;;5041749;28;20083;-58
2023/01/19 10:51:09;;;;;;;0.60;0.60;;;409.70;1945.60;;;;;;5038705;28;20065;-59
2023/01/19 10:53:35;;;;;;;9.32;7.20;;;384.90;1894.40;;;;;;5037394;28;20040;-58
2023/01/19 10:56:22;;;;;;;3.67;2.38;;;384.70;1894.40;;;;;;5037937;28;20059;-59
2023/01/19 10:58:47;;;;;;;5.78;3.58;;;384.90;1894.40;;;;;;5038822;28;20021;-58
2023/01/19 11:01:18;;;;;;;24.63;15.45;;;384.90;1894.40;;;;;;5037419;28;20155;-58
2023/01/19 11:03:44;;;;;;;103.85;62.95;;;409.60;1868.80;;;;;;5038741;28;20104;-57
2023/01/19 11:06:14;;;;;;;21.85;15.43;;;409.60;1894.40;;;;;;5036890;28;20022;-58
2023/01/19 11:08:41;;;;;;;6.43;4.30;;;409.90;1894.40;;;;;;5037231;28;20025;-57
2023/01/19 11:11:08;;;;;;;3.20;1.98;;;409.90;1868.80;;;;;;5037598;28;20033;-59
2023/01/19 11:13:37;;;;;;;2.05;1.17;;;409.80;1843.20;;;;;;5037207;28;20422;-59
2023/01/19 11:16:26;;;;;;;1.23;0.90;;;409.90;1868.80;;;;;;5038301;28;20108;-59
2023/01/19 11:18:53;;;;;;;2.97;1.63;;;410.00;1843.20;;;;;;5040863;28;20498;-58
2023/01/19 11:21:25;;;;;;;57.53;51.97;;;410.20;1843.20;;;;;;5040636;28;20045;-57
2023/01/19 11:24:00;;;;;;;11.52;8.40;;;410.20;1817.60;;;;;;5040810;28;20055;-58
2023/01/19 11:27:02;;;;;;;2.70;1.75;;;410.20;1766.40;;;;;;5038288;28;20029;-59
2023/01/19 11:29:28;;;;;;;7.63;5.35;;;410.50;1766.40;;;;;;5034796;28;20258;-58
2023/01/19 11:32:07;;;;;;;5.32;1.45;;;410.50;1766.40;;;;;;5039272;28;20028;-58
2023/01/19 11:34:37;;;;;;;4.28;1.60;;;435.20;1766.40;;;;;;5039102;28;20052;-58
2023/01/19 11:37:27;;;;;;;19.05;12.88;;;410.30;1740.80;;;;;;5038265;28;20028;-58
2023/01/19 11:39:56;;;;;;;16.75;13.25;;;410.30;1740.80;;;;;;5038716;28;20025;-58
2023/01/19 11:42:22;;;;;;;33.58;26.02;;;410.20;1740.80;;;;;;5037821;28;20045;-58
2023/01/19 11:45:11;;;;;;;8.18;5.32;;;410.10;1740.80;;;;;;5038689;28;20052;-57
2023/01/19 11:47:51;;;;;;;14.13;12.70;;;410.10;1766.40;;;;;;5039121;28;20032;-59
2023/01/19 11:50:43;;;;;;;4.15;1.83;;;410.30;1766.40;;;;;;5038628;28;20021;-59
2023/01/19 11:53:27;;;;;;;48.08;14.27;;;435.30;1740.80;;;;;;5035924;28;20083;-59
2023/01/19 11:56:00;;;;;;;21.10;13.75;;;435.30;1740.80;;;;;;5038375;28;20029;-59
2023/01/19 11:58:26;;;;;;;11.63;6.63;;;435.30;1740.80;;;;;;5035932;28;20430;-61
2023/01/19 12:01:05;;;;;;;144.38;80.45;;;435.30;1740.80;;;;;;5034416;28;20063;-59
2023/01/19 12:03:39;;;;;;;5.45;3.60;;;410.50;1740.80;;;;;;5037476;28;20478;-60
2023/01/19 12:06:31;;;;;;;16.77;9.88;;;410.30;1766.40;;;;;;5045286;28;20021;-59
2023/01/19 12:09:04;;;;;;;6.82;4.55;;;410.30;1740.80;;;;;;5044539;28;20037;-59
2023/01/19 12:11:49;;;;;;;4.13;2.92;;;410.20;1766.40;;;;;;5045767;28;20091;-59
2023/01/19 12:14:36;;;;;;;4.85;3.38;;;410.30;1740.80;;;;;;5046274;28;20037;-60
2023/01/19 12:17:04;;;;;;;13.85;9.57;;;409.60;1894.40;;;;;;5047131;28;20036;-58
2023/01/19 12:19:44;;;;;;;47.42;36.05;;;384.90;1894.40;;;;;;5047988;28;20683;-59
2023/01/19 12:22:15;;;;;;;7.25;5.13;;;384.60;1920.00;;;;;;5047806;28;20029;-59
2023/01/19 12:25:19;;;;;;;4.13;2.58;;;384.50;1920.00;;;;;;5050551;28;20038;-59