Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:00:32;;;;;;;4.05;1.70;;;9.60;99.90;;;;;;5073760;28;20527;-76
2023/12/26 00:02:58;;;;;;;4.80;1.90;;;9.60;99.90;;;;;;5057272;28;20370;-77
2023/12/26 00:05:24;;;;;;;4.78;1.90;;;9.70;99.90;;;;;;5072583;28;20036;-77
2023/12/26 00:07:49;;;;;;;5.50;1.90;;;9.60;99.90;;;;;;5073949;28;20051;-76
2023/12/26 00:10:15;;;;;;;5.00;1.70;;;9.70;99.90;;;;;;5040443;28;20408;-77
2023/12/26 00:12:42;;;;;;;3.78;1.55;;;9.70;99.90;;;;;;5057035;28;20123;-77
2023/12/26 00:15:09;;;;;;;4.80;2.00;;;9.70;99.90;;;;;;5057103;28;20101;-77
2023/12/26 00:17:35;;;;;;;4.50;1.80;;;9.70;99.90;;;;;;5056884;28;20087;-77
2023/12/26 00:20:01;;;;;;;4.55;1.80;;;9.70;99.90;;;;;;5056744;28;20446;-77
2023/12/26 00:22:27;;;;;;;5.65;2.00;;;9.70;99.90;;;;;;5040552;28;20040;-77
2023/12/26 00:24:52;;;;;;;5.53;2.03;;;9.70;99.90;;;;;;5056944;28;20036;-77
2023/12/26 00:27:18;;;;;;;4.95;2.20;;;9.70;99.90;;;;;;5056714;28;20526;-77
2023/12/26 00:29:44;;;;;;;5.50;1.90;;;9.70;99.90;;;;;;5040060;28;20135;-77
2023/12/26 00:32:10;;;;;;;3.80;1.45;;;9.70;99.90;;;;;;5073169;28;20090;-77
2023/12/26 00:34:36;;;;;;;4.25;1.50;;;9.70;99.90;;;;;;5073280;28;20043;-76
2023/12/26 00:37:02;;;;;;;3.40;1.30;;;9.70;99.90;;;;;;5056657;28;20036;-77
2023/12/26 00:39:27;;;;;;;3.47;1.30;;;9.70;99.90;;;;;;5039885;28;20102;-77
2023/12/26 00:41:53;;;;;;;3.72;1.30;;;9.70;99.90;;;;;;5039834;28;20090;-77
2023/12/26 00:44:19;;;;;;;4.70;1.33;;;9.70;99.90;;;;;;5073531;28;20036;-77
2023/12/26 00:46:46;;;;;;;3.92;1.40;;;9.70;99.90;;;;;;5040115;28;20048;-77
2023/12/26 00:49:13;;;;;;;3.30;1.40;;;9.70;99.90;;;;;;5056399;28;20041;-77
2023/12/26 00:51:38;;;;;;;3.80;1.50;;;9.80;99.90;;;;;;5039906;28;20032;-78
2023/12/26 00:54:05;;;;;;;3.67;1.50;;;9.80;99.90;;;;;;5039481;28;20234;-77
2023/12/26 00:56:30;;;;;;;3.50;1.30;;;9.80;99.90;;;;;;5072756;28;20044;-77
2023/12/26 00:58:56;;;;;;;2.80;1.27;;;9.80;99.90;;;;;;5039485;28;20047;-77
2023/12/26 01:01:22;;;;;;;2.92;1.20;;;9.80;99.90;;;;;;5073041;28;20406;-77
2023/12/26 01:03:48;;;;;;;2.53;1.02;;;9.90;99.90;;;;;;5072650;28;20037;-77
2023/12/26 01:06:14;;;;;;;3.10;1.10;;;9.90;99.90;;;;;;5055840;28;20098;-78
2023/12/26 01:08:40;;;;;;;3.20;1.00;;;9.90;99.90;;;;;;5072644;28;20055;-78
2023/12/26 01:11:06;;;;;;;3.05;1.00;;;9.90;99.90;;;;;;5039229;28;20039;-78
2023/12/26 01:13:34;;;;;;;2.45;0.90;;;9.90;99.90;;;;;;5055757;28;20044;-78
2023/12/26 01:16:04;;;;;;;2.80;0.88;;;9.90;99.90;;;;;;5072058;28;20071;-77
2023/12/26 01:18:31;;;;;;;2.63;0.90;;;9.90;99.90;;;;;;5072098;28;20040;-78
2023/12/26 01:20:58;;;;;;;1.90;0.70;;;9.90;99.90;;;;;;5072139;28;20041;-78
2023/12/26 01:23:24;;;;;;;1.48;0.70;;;10.00;99.90;;;;;;5072068;28;20560;-77
2023/12/26 01:25:49;;;;;;;1.95;0.70;;;9.90;99.90;;;;;;5039017;28;20567;-78
2023/12/26 01:28:15;;;;;;;1.75;0.55;;;9.90;99.90;;;;;;5055504;28;20135;-78
2023/12/26 01:30:42;;;;;;;2.13;0.60;;;9.90;99.90;;;;;;5072048;28;20040;-77
2023/12/26 01:33:08;;;;;;;3.83;0.80;;;10.00;99.90;;;;;;5055715;28;20143;-77
2023/12/26 01:35:34;;;;;;;3.70;0.80;;;10.00;99.90;;;;;;5072050;28;20090;-77
2023/12/26 01:38:01;;;;;;;2.55;0.75;;;10.00;99.90;;;;;;5072143;28;20032;-78
2023/12/26 01:40:27;;;;;;;4.38;0.80;;;10.00;99.90;;;;;;5071862;28;20075;-78
2023/12/26 01:42:53;;;;;;;3.47;0.80;;;10.00;99.90;;;;;;5039088;28;20135;-78
2023/12/26 01:45:19;;;;;;;2.53;0.70;;;10.00;99.90;;;;;;5071947;28;20127;-78
2023/12/26 01:47:50;;;;;;;3.03;0.88;;;10.00;99.90;;;;;;5071856;28;20048;-78
2023/12/26 01:50:16;;;;;;;2.42;0.80;;;10.00;99.90;;;;;;5071814;28;20041;-77
2023/12/26 01:52:43;;;;;;;4.57;0.90;;;9.90;99.90;;;;;;5071542;28;20049;-78
2023/12/26 01:55:11;;;;;;;2.97;0.70;;;9.90;99.90;;;;;;5071733;28;20093;-79
2023/12/26 01:57:39;;;;;;;2.85;0.77;;;9.90;99.90;;;;;;5038656;28;20032;-78
2023/12/26 02:00:06;;;;;;;3.75;0.80;;;9.90;99.90;;;;;;5072001;28;20080;-78
2023/12/26 02:02:33;;;;;;;2.70;0.80;;;9.90;99.90;;;;;;5054845;28;20079;-78
2023/12/26 02:05:00;;;;;;;4.10;0.70;;;9.90;99.90;;;;;;5055229;28;20036;-78
2023/12/26 02:07:26;;;;;;;5.15;1.00;;;9.80;99.90;;;;;;5071522;28;20053;-77
2023/12/26 02:09:52;;;;;;;4.38;0.98;;;9.80;99.90;;;;;;5054721;28;20044;-77
2023/12/26 02:12:19;;;;;;;4.72;0.90;;;9.80;99.90;;;;;;5038368;28;20036;-78
2023/12/26 02:14:45;;;;;;;5.45;1.00;;;9.80;99.90;;;;;;5054781;28;20044;-79
2023/12/26 02:17:19;;;;;;;5.70;0.90;;;9.80;99.90;;;;;;5054807;28;20032;-80
2023/12/26 02:19:47;;;;;;;5.05;1.13;;;9.80;99.90;;;;;;5054757;28;20045;-79
2023/12/26 02:22:13;;;;;;;8.25;1.35;;;9.80;99.90;;;;;;5071473;28;20040;-78
2023/12/26 02:24:42;;;;;;;7.10;1.20;;;9.80;99.90;;;;;;5054553;28;20066;-79
2023/12/26 02:27:25;;;;;;;7.72;1.40;;;9.70;99.90;;;;;;5071509;28;20052;-78
2023/12/26 02:29:53;;;;;;;7.32;1.20;;;9.70;99.90;;;;;;5074903;28;20119;-78
2023/12/26 02:32:20;;;;;;;5.82;1.30;;;9.70;99.90;;;;;;5042453;28;20060;-78
2023/12/26 02:34:54;;;;;;;10.23;1.55;;;9.70;99.90;;;;;;5075409;28;20119;-78
2023/12/26 02:37:21;;;;;;;8.00;1.23;;;9.70;99.90;;;;;;5058650;28;20047;-78
2023/12/26 02:39:50;;;;;;;8.90;1.50;;;9.70;99.90;;;;;;5058624;28;20044;-78
2023/12/26 02:42:17;;;;;;;7.13;1.20;;;9.70;99.90;;;;;;5075544;28;20465;-78
2023/12/26 02:44:43;;;;;;;8.73;1.40;;;9.70;99.90;;;;;;5075184;28;20056;-79
2023/12/26 02:47:09;;;;;;;9.18;1.50;;;9.70;99.90;;;;;;5075107;28;20040;-78
2023/12/26 02:49:35;;;;;;;10.23;1.52;;;9.70;99.90;;;;;;5041755;28;20408;-77
2023/12/26 02:52:02;;;;;;;9.35;1.50;;;9.60;99.90;;;;;;5042027;28;20040;-77
2023/12/26 02:54:28;;;;;;;8.65;1.40;;;9.60;99.90;;;;;;5075427;28;20045;-77
2023/12/26 02:56:54;;;;;;;9.88;1.58;;;9.60;99.90;;;;;;5058700;28;20043;-78
2023/12/26 02:59:20;;;;;;;8.95;1.67;;;9.60;99.90;;;;;;5075017;28;20036;-77
2023/12/26 03:01:46;;;;;;;8.32;1.60;;;9.70;99.90;;;;;;5074793;28;20040;-78
2023/12/26 03:04:12;;;;;;;10.10;1.90;;;9.40;99.90;;;;;;5041920;28;20089;-78
2023/12/26 03:06:39;;;;;;;10.63;1.80;;;9.60;99.90;;;;;;5041727;28;20044;-72
2023/12/26 03:09:05;;;;;;;11.70;1.90;;;9.60;99.90;;;;;;5058025;28;20124;-72
2023/12/26 03:11:31;;;;;;;8.45;1.50;;;9.70;99.90;;;;;;5025057;28;20074;-72
2023/12/26 03:13:58;;;;;;;9.55;1.85;;;9.70;99.90;;;;;;5057890;28;20036;-73
2023/12/26 03:16:24;;;;;;;7.82;1.70;;;9.60;99.90;;;;;;5058008;28;20121;-73
2023/12/26 03:18:50;;;;;;;9.20;1.67;;;9.60;99.90;;;;;;5041372;28;20512;-73
2023/12/26 03:21:16;;;;;;;12.85;2.08;;;9.60;99.90;;;;;;5058128;28;20130;-73
2023/12/26 03:23:42;;;;;;;12.27;2.05;;;9.60;99.90;;;;;;5041152;28;20052;-73
2023/12/26 03:26:08;;;;;;;10.82;2.05;;;9.60;99.90;;;;;;5074646;28;20045;-72
2023/12/26 03:28:34;;;;;;;11.15;1.90;;;9.70;99.90;;;;;;5057722;28;20129;-73
2023/12/26 03:31:04;;;;;;;12.15;2.30;;;9.60;99.90;;;;;;5041182;28;20033;-73
2023/12/26 03:33:30;;;;;;;13.48;2.10;;;9.60;99.90;;;;;;5074283;28;20032;-73
2023/12/26 03:35:56;;;;;;;9.50;1.80;;;9.60;99.90;;;;;;5057819;28;20047;-73
2023/12/26 03:38:22;;;;;;;10.68;1.92;;;9.60;99.90;;;;;;5074113;28;20040;-72
2023/12/26 03:40:47;;;;;;;9.18;1.77;;;9.60;99.90;;;;;;5041186;28;20523;-72
2023/12/26 03:43:13;;;;;;;9.73;1.70;;;9.60;99.90;;;;;;5058142;28;20078;-72
2023/12/26 03:45:39;;;;;;;8.07;1.40;;;9.50;99.90;;;;;;5057631;28;20041;-72
2023/12/26 03:48:06;;;;;;;4.72;1.10;;;9.30;99.90;;;;;;5057327;28;20044;-73
2023/12/26 03:50:31;;;;;;;7.15;1.23;;;9.30;99.90;;;;;;5057192;28;20080;-72
2023/12/26 03:52:57;;;;;;;5.18;1.05;;;9.10;99.90;;;;;;5040760;28;20090;-72
2023/12/26 03:55:23;;;;;;;3.83;1.00;;;8.90;99.90;;;;;;5057200;28;20089;-72
2023/12/26 03:57:49;;;;;;;4.82;0.90;;;8.70;99.90;;;;;;5074097;28;20093;-73
2023/12/26 04:00:15;;;;;;;3.63;0.80;;;8.60;99.90;;;;;;5074178;28;20048;-72
2023/12/26 04:02:41;;;;;;;5.47;1.00;;;8.50;99.90;;;;;;5057214;28;20130;-73
2023/12/26 04:05:08;;;;;;;5.57;1.10;;;8.40;99.90;;;;;;5056994;28;20185;-72
2023/12/26 04:07:35;;;;;;;6.07;1.10;;;8.40;99.90;;;;;;5057167;28;20540;-73
2023/12/26 04:10:01;;;;;;;6.85;1.17;;;8.40;99.90;;;;;;5073597;28;20076;-72
2023/12/26 04:12:28;;;;;;;6.70;1.08;;;8.40;99.90;;;;;;5073832;28;20389;-72
2023/12/26 04:14:54;;;;;;;6.93;1.48;;;8.40;99.90;;;;;;5040390;28;20067;-72
2023/12/26 04:17:21;;;;;;;8.15;1.67;;;8.50;99.90;;;;;;5073728;28;20040;-78
2023/12/26 04:19:47;;;;;;;9.23;1.88;;;8.50;99.90;;;;;;5056881;28;20048;-77
2023/12/26 04:22:13;;;;;;;8.27;1.60;;;8.50;99.90;;;;;;5057073;28;20047;-77
2023/12/26 04:24:39;;;;;;;9.63;1.77;;;8.40;99.90;;;;;;5057190;28;20481;-77
2023/12/26 04:27:08;;;;;;;10.35;1.75;;;8.40;99.90;;;;;;5073621;28;20056;-78
2023/12/26 04:29:34;;;;;;;12.02;1.90;;;8.40;99.90;;;;;;5073467;28;20040;-79
2023/12/26 04:32:00;;;;;;;8.75;1.75;;;8.30;99.90;;;;;;5056558;28;20127;-77
2023/12/26 04:34:25;;;;;;;11.13;2.10;;;8.30;99.90;;;;;;5040444;28;20427;-77
2023/12/26 04:36:51;;;;;;;13.68;2.20;;;8.30;99.90;;;;;;5056619;28;20047;-77
2023/12/26 04:39:17;;;;;;;11.63;2.20;;;8.40;99.90;;;;;;5056544;28;20040;-78
2023/12/26 04:41:46;;;;;;;19.13;2.60;;;8.40;99.90;;;;;;5056448;28;20036;-78
2023/12/26 04:44:12;;;;;;;14.13;2.50;;;8.30;99.90;;;;;;5073173;28;20048;-78
2023/12/26 04:46:38;;;;;;;13.00;2.33;;;8.30;99.90;;;;;;5023623;28;20051;-78
2023/12/26 04:49:04;;;;;;;16.33;2.50;;;8.30;99.90;;;;;;5073136;28;20400;-77
2023/12/26 04:51:30;;;;;;;12.95;2.20;;;8.30;99.90;;;;;;5072602;28;20127;-77
2023/12/26 04:53:56;;;;;;;14.98;2.38;;;8.30;99.90;;;;;;5056173;28;20080;-77
2023/12/26 04:56:22;;;;;;;14.25;2.22;;;8.20;99.90;;;;;;5039635;28;20044;-77
2023/12/26 04:58:52;;;;;;;10.20;2.30;;;8.10;99.90;;;;;;5056508;28;20400;-78
2023/12/26 05:01:20;;;;;;;16.58;2.58;;;8.10;99.90;;;;;;5056478;28;20047;-78
2023/12/26 05:03:46;;;;;;;15.88;2.35;;;8.10;99.90;;;;;;5072732;28;20045;-78
2023/12/26 05:06:13;;;;;;;12.82;2.35;;;8.10;99.90;;;;;;5056059;28;20098;-77
2023/12/26 05:08:40;;;;;;;13.30;2.40;;;8.00;99.90;;;;;;5056177;28;20075;-77
2023/12/26 05:11:07;;;;;;;14.43;2.53;;;8.00;99.90;;;;;;5073101;28;20503;-79
2023/12/26 05:13:33;;;;;;;15.88;2.47;;;8.00;99.90;;;;;;5056211;28;20075;-77
2023/12/26 05:16:05;;;;;;;14.75;2.60;;;7.90;99.90;;;;;;5073017;28;20555;-77
2023/12/26 05:18:31;;;;;;;;;;;7.90;99.90;;;;;;5056687;28;20036;-77
2023/12/26 05:20:58;;;;;;;13.27;2.40;;;7.90;99.90;;;;;;5056159;28;19917;-78
2023/12/26 05:23:24;;;;;;;14.70;2.45;;;7.90;99.90;;;;;;5072538;28;20044;-77
2023/12/26 05:25:50;;;;;;;11.30;2.28;;;7.80;99.90;;;;;;5056289;28;20090;-76
2023/12/26 05:28:16;;;;;;;12.32;2.20;;;7.80;99.90;;;;;;5055659;28;20562;-77
2023/12/26 05:30:42;;;;;;;12.52;2.10;;;7.80;99.90;;;;;;5055758;28;20074;-78
2023/12/26 05:33:08;;;;;;;12.35;2.30;;;7.80;99.90;;;;;;5055611;28;20040;-77
2023/12/26 05:35:34;;;;;;;14.27;2.25;;;7.80;99.90;;;;;;5039045;28;20071;-77
2023/12/26 05:38:00;;;;;;;10.35;2.30;;;7.80;99.90;;;;;;5072207;28;20033;-77
2023/12/26 05:40:26;;;;;;;13.20;2.15;;;7.80;99.90;;;;;;5022494;28;20041;-78
2023/12/26 05:42:52;;;;;;;11.07;2.03;;;7.80;99.90;;;;;;5055848;28;20086;-79
2023/12/26 05:45:18;;;;;;;11.50;2.10;;;7.90;99.90;;;;;;5055310;28;20464;-78
2023/12/26 05:47:44;;;;;;;13.88;2.30;;;7.90;99.90;;;;;;5055473;28;20440;-78
2023/12/26 05:50:10;;;;;;;11.75;2.20;;;8.00;99.90;;;;;;5055353;28;20049;-78
2023/12/26 05:52:36;;;;;;;11.93;2.28;;;8.10;99.90;;;;;;5071846;28;20126;-77
2023/12/26 05:55:03;;;;;;;13.50;2.50;;;8.10;99.90;;;;;;5038680;28;20477;-77
2023/12/26 05:57:29;;;;;;;10.73;2.05;;;8.10;99.90;;;;;;5055600;28;20646;-78
2023/12/26 05:59:55;;;;;;;11.95;1.85;;;8.20;99.90;;;;;;5038667;28;20135;-77
2023/12/26 06:02:21;;;;;;;10.18;2.00;;;8.20;99.90;;;;;;5038624;28;20123;-78
2023/12/26 06:04:46;;;;;;;14.07;2.40;;;8.20;99.90;;;;;;5038455;28;20037;-78
2023/12/26 06:07:12;;;;;;;9.23;2.03;;;8.20;99.90;;;;;;5038491;28;20512;-78
2023/12/26 06:09:38;;;;;;;10.93;2.05;;;8.30;99.90;;;;;;5055127;28;20045;-78
2023/12/26 06:12:05;;;;;;;10.77;2.10;;;8.30;99.90;;;;;;5038399;28;20036;-78
2023/12/26 06:14:31;;;;;;;11.45;2.00;;;8.40;99.90;;;;;;5055282;28;20048;-78
2023/12/26 06:16:57;;;;;;;12.18;2.10;;;8.40;99.90;;;;;;5071872;28;20041;-78
2023/12/26 06:19:23;;;;;;;10.98;2.08;;;8.40;99.90;;;;;;5055258;28;20397;-78
2023/12/26 06:21:49;;;;;;;10.68;1.98;;;8.40;99.90;;;;;;5071714;28;20044;-78
2023/12/26 06:24:15;;;;;;;11.05;1.73;;;8.40;99.90;;;;;;5055128;28;20059;-78
2023/12/26 06:26:40;;;;;;;10.75;1.80;;;8.40;99.90;;;;;;5038508;28;20048;-78
2023/12/26 06:29:06;;;;;;;9.63;1.80;;;8.50;99.90;;;;;;5038295;28;20044;-79
2023/12/26 06:31:32;;;;;;;10.90;1.90;;;8.50;99.90;;;;;;5071623;28;20036;-78
2023/12/26 06:33:58;;;;;;;11.65;2.13;;;8.50;99.90;;;;;;5072057;28;20518;-78
2023/12/26 06:36:27;;;;;;;11.95;2.17;;;8.50;99.90;;;;;;5071513;28;20062;-78
2023/12/26 06:38:56;;;;;;;12.02;2.03;;;8.50;99.90;;;;;;5054725;28;20055;-79
2023/12/26 06:41:21;;;;;;;11.13;1.85;;;8.50;99.90;;;;;;5038591;28;20071;-78
2023/12/26 06:43:47;;;;;;;12.30;1.98;;;8.50;99.90;;;;;;5054788;28;20040;-78
2023/12/26 06:46:14;;;;;;;8.10;1.83;;;8.50;99.90;;;;;;5054855;28;20047;-79
2023/12/26 06:48:40;;;;;;;10.55;2.08;;;8.50;99.90;;;;;;5055163;28;20041;-78
2023/12/26 06:51:06;;;;;;;15.00;2.08;;;8.60;99.90;;;;;;5054788;28;20128;-78
2023/12/26 06:53:32;;;;;;;9.02;1.80;;;8.50;99.90;;;;;;5021507;28;20044;-78
2023/12/26 06:55:58;;;;;;;11.82;2.17;;;8.60;99.90;;;;;;5038008;28;20043;-79
2023/12/26 06:58:23;;;;;;;10.90;2.00;;;8.50;99.90;;;;;;5038314;28;20036;-78
2023/12/26 07:00:49;;;;;;;11.00;1.90;;;8.60;99.90;;;;;;5038370;28;20036;-78
2023/12/26 07:03:15;;;;;;;12.52;1.90;;;8.60;99.90;;;;;;5022008;28;20101;-79
2023/12/26 07:05:41;;;;;;;11.02;2.03;;;8.60;99.90;;;;;;5071169;28;20102;-78
2023/12/26 07:08:06;;;;;;;12.77;2.17;;;8.60;99.90;;;;;;5021633;28;20480;-78
2023/12/26 07:10:32;;;;;;;16.63;2.20;;;8.70;99.90;;;;;;5037751;28;20123;-78
2023/12/26 07:12:58;;;;;;;13.18;2.10;;;8.60;99.90;;;;;;5071136;28;20040;-79
2023/12/26 07:15:25;;;;;;;11.93;2.20;;;8.70;99.90;;;;;;5040657;28;20043;-78
2023/12/26 07:17:51;;;;;;;12.40;1.88;;;8.70;99.90;;;;;;5058599;28;20044;-78
2023/12/26 07:20:17;;;;;;;12.50;2.25;;;8.70;99.90;;;;;;5041441;28;20082;-78
2023/12/26 07:22:43;;;;;;;12.35;2.25;;;8.70;99.90;;;;;;5058110;28;20071;-78
2023/12/26 07:25:10;;;;;;;12.50;2.58;;;8.70;99.90;;;;;;5058432;28;20036;-78
2023/12/26 07:27:35;;;;;;;10.85;2.28;;;8.60;99.90;;;;;;5041313;28;20127;-78
2023/12/26 07:30:01;;;;;;;13.35;2.53;;;8.70;99.90;;;;;;5041350;28;20456;-78
2023/12/26 07:32:27;;;;;;;15.95;2.50;;;8.70;99.90;;;;;;5058049;28;20123;-78
2023/12/26 07:34:53;;;;;;;11.95;2.25;;;8.60;99.90;;;;;;5074642;28;20036;-79
2023/12/26 07:37:19;;;;;;;10.70;2.30;;;8.70;99.90;;;;;;5041468;28;20076;-79
2023/12/26 07:39:45;;;;;;;12.18;2.13;;;8.70;99.90;;;;;;5041482;28;20044;-79
2023/12/26 07:42:11;;;;;;;12.50;2.30;;;8.60;99.90;;;;;;5041167;28;20047;-79
2023/12/26 07:44:36;;;;;;;14.57;2.60;;;8.70;99.90;;;;;;5074462;28;20485;-79
2023/12/26 07:47:03;;;;;;;12.02;2.50;;;8.70;99.90;;;;;;5058006;28;20052;-79
2023/12/26 07:49:29;;;;;;;13.60;2.90;;;8.70;99.90;;;;;;5057543;28;20043;-79
2023/12/26 07:51:55;;;;;;;13.98;2.65;;;8.60;99.90;;;;;;5074424;28;20536;-78
2023/12/26 07:54:21;;;;;;;12.95;2.55;;;8.60;99.90;;;;;;5024466;28;20095;-78
2023/12/26 07:56:47;;;;;;;15.00;2.88;;;8.70;99.90;;;;;;5057578;28;20126;-78
2023/12/26 07:59:13;;;;;;;15.13;3.13;;;8.60;99.90;;;;;;5041139;28;20044;-78
2023/12/26 08:01:39;;;;;;;15.98;2.78;;;8.60;99.90;;;;;;5057344;28;20040;-79
2023/12/26 08:04:05;;;;;;;13.13;2.60;;;8.60;99.90;;;;;;5024337;28;20568;-78
2023/12/26 08:06:31;;;;;;;12.38;2.97;;;8.60;99.90;;;;;;5024696;28;20044;-79
2023/12/26 08:08:58;;;;;;;16.85;2.83;;;8.50;99.90;;;;;;5041426;28;20587;-79
2023/12/26 08:11:24;;;;;;;15.30;2.70;;;8.60;99.90;;;;;;5041478;28;20052;-79
2023/12/26 08:13:50;;;;;;;13.13;2.63;;;8.60;99.90;;;;;;5057544;28;20041;-79
2023/12/26 08:16:16;;;;;;;17.65;2.80;;;8.60;99.90;;;;;;5057220;28;20119;-78
2023/12/26 08:18:42;;;;;;;14.73;2.60;;;8.60;99.90;;;;;;5057159;28;20040;-79
2023/12/26 08:21:08;;;;;;;13.57;2.55;;;8.60;99.90;;;;;;5057134;28;20056;-79
2023/12/26 08:23:36;;;;;;;16.15;2.90;;;8.60;99.90;;;;;;5057338;28;20051;-79
2023/12/26 08:26:06;;;;;;;16.13;3.03;;;8.70;99.90;;;;;;5072678;28;20045;-78
2023/12/26 08:28:32;;;;;;;13.25;2.50;;;8.60;99.90;;;;;;5073517;28;20040;-78
2023/12/26 08:30:58;;;;;;;16.40;3.33;;;8.60;99.90;;;;;;5073989;28;20108;-78
2023/12/26 08:33:25;;;;;;;13.15;2.65;;;8.60;99.90;;;;;;5040621;28;20036;-79
2023/12/26 08:35:51;;;;;;;17.77;2.92;;;8.60;99.90;;;;;;5057063;28;20040;-78
2023/12/26 08:38:17;;;;;;;14.07;2.88;;;8.60;99.90;;;;;;5057485;28;20043;-79
2023/12/26 08:40:43;;;;;;;13.40;2.67;;;8.60;99.90;;;;;;5073288;28;20052;-79
2023/12/26 08:43:09;;;;;;;17.58;2.90;;;8.60;99.90;;;;;;5056841;28;20492;-77
2023/12/26 08:45:36;;;;;;;15.30;3.17;;;8.60;99.90;;;;;;5073334;28;20063;-79
2023/12/26 08:48:02;;;;;;;20.10;3.13;;;8.60;99.90;;;;;;5024178;28;20079;-78
2023/12/26 08:50:28;;;;;;;17.20;2.90;;;8.60;99.90;;;;;;5039784;28;20443;-78
2023/12/26 08:52:54;;;;;;;16.33;2.30;;;8.60;99.90;;;;;;5056184;28;20055;-79
2023/12/26 08:55:20;;;;;;;15.30;2.90;;;8.60;99.90;;;;;;5040161;28;20493;-78
2023/12/26 08:57:46;;;;;;;13.85;2.47;;;8.70;99.90;;;;;;5039652;28;20036;-73
2023/12/26 09:00:13;;;;;;;16.20;3.10;;;8.60;99.90;;;;;;5056699;28;20051;-73
2023/12/26 09:02:42;;;;;;;12.75;2.67;;;8.70;99.90;;;;;;5056250;28;20485;-73
2023/12/26 09:05:10;;;;;;;14.95;2.80;;;8.70;99.90;;;;;;5072599;28;20052;-73
2023/12/26 09:07:37;;;;;;;12.93;2.80;;;8.70;99.90;;;;;;5072806;28;20066;-73
2023/12/26 09:10:03;;;;;;;18.77;2.95;;;8.70;99.90;;;;;;5055928;28;20093;-73
2023/12/26 09:12:29;;;;;;;15.45;2.70;;;8.70;99.90;;;;;;5022927;28;20036;-73
2023/12/26 09:14:55;;;;;;;12.75;2.58;;;8.70;99.90;;;;;;5072450;28;20489;-73
2023/12/26 09:17:21;;;;;;;17.45;2.85;;;8.70;99.90;;;;;;5072359;28;20538;-72
2023/12/26 09:19:46;;;;;;;14.95;2.67;;;8.70;99.90;;;;;;5039063;28;20040;-73
2023/12/26 09:22:12;;;;;;;17.30;2.88;;;8.70;99.90;;;;;;5022880;28;20054;-73
2023/12/26 09:24:42;;;;;;;16.08;2.60;;;8.70;99.90;;;;;;5055894;28;20094;-73
2023/12/26 09:27:08;;;;;;;16.00;2.83;;;8.80;99.90;;;;;;5055859;28;20508;-73
2023/12/26 09:29:33;;;;;;;17.48;2.80;;;8.70;99.90;;;;;;5071999;28;20111;-73
2023/12/26 09:31:59;;;;;;;15.15;2.72;;;8.70;99.90;;;;;;5039035;28;20040;-74
2023/12/26 09:34:25;;;;;;;14.93;2.83;;;8.80;99.90;;;;;;5055690;28;20127;-73
2023/12/26 09:36:51;;;;;;;14.20;2.90;;;8.80;99.90;;;;;;5038786;28;20036;-73
2023/12/26 09:39:17;;;;;;;15.68;3.08;;;8.80;99.90;;;;;;5055370;28;20059;-73
2023/12/26 09:41:44;;;;;;;15.95;2.90;;;8.80;99.90;;;;;;5071988;28;20043;-73
2023/12/26 09:44:11;;;;;;;16.73;2.75;;;8.80;99.90;;;;;;5055679;28;20037;-73
2023/12/26 09:46:40;;;;;;;14.68;2.58;;;8.80;99.90;;;;;;5038803;28;20044;-74
2023/12/26 09:49:06;;;;;;;14.27;2.80;;;8.80;99.90;;;;;;5038995;28;20044;-73
2023/12/26 09:51:37;;;;;;;17.45;2.92;;;8.80;99.90;;;;;;5055175;28;20059;-73
2023/12/26 09:54:04;;;;;;;16.52;3.00;;;8.90;99.90;;;;;;5071546;28;20137;-73
2023/12/26 09:56:34;;;;;;;14.68;2.88;;;8.90;99.90;;;;;;5055046;28;20040;-73
2023/12/26 09:59:01;;;;;;;15.95;2.50;;;8.90;99.90;;;;;;5055340;28;20493;-74
2023/12/26 10:01:27;;;;;;;16.80;2.95;;;8.90;99.90;;;;;;5055088;28;20040;-73
2023/12/26 10:03:56;;;;;;;15.95;2.65;;;9.00;99.90;;;;;;5055001;28;20044;-73
2023/12/26 10:06:22;;;;;;;18.27;3.10;;;9.00;99.90;;;;;;5071704;28;20090;-79
2023/12/26 10:08:48;;;;;;;14.30;2.45;;;9.00;99.90;;;;;;5055309;28;20044;-78
2023/12/26 10:11:15;;;;;;;18.42;2.92;;;9.10;99.90;;;;;;5055359;28;20037;-78
2023/12/26 10:13:53;;;;;;;15.32;2.83;;;9.10;99.90;;;;;;5054874;28;20040;-78
2023/12/26 10:16:19;;;;;;;15.25;2.78;;;9.10;99.90;;;;;;5055128;28;20564;-79
2023/12/26 10:18:46;;;;;;;15.27;2.83;;;9.10;99.90;;;;;;5055211;28;20404;-80
2023/12/26 10:21:13;;;;;;;17.10;3.00;;;9.10;99.90;;;;;;5054885;28;20040;-78
2023/12/26 10:23:39;;;;;;;14.43;3.05;;;9.20;99.90;;;;;;5054760;28;20094;-79
2023/12/26 10:26:05;;;;;;;14.00;2.80;;;9.20;99.90;;;;;;5054824;28;20036;-79
2023/12/26 10:28:38;;;;;;;17.08;2.92;;;9.30;99.90;;;;;;5054937;28;20507;-79
2023/12/26 10:31:14;;;;;;;15.93;3.08;;;9.30;99.90;;;;;;5038173;28;20043;-79
2023/12/26 10:33:42;;;;;;;14.05;2.50;;;9.40;99.90;;;;;;5071331;28;20037;-79
2023/12/26 10:36:10;;;;;;;18.58;3.15;;;9.60;99.90;;;;;;5055094;28;20048;-79
2023/12/26 10:38:40;;;;;;;16.80;3.10;;;9.60;99.90;;;;;;5054915;28;20040;-79
2023/12/26 10:41:32;;;;;;;18.98;2.88;;;9.50;99.90;;;;;;5054967;28;20046;-79
2023/12/26 10:43:59;;;;;;;13.73;2.65;;;9.40;99.90;;;;;;5050112;28;20041;-79
2023/12/26 10:46:26;;;;;;;15.07;3.08;;;9.40;99.90;;;;;;5054529;28;20098;-78
2023/12/26 10:48:57;;;;;;;15.23;2.65;;;9.30;99.90;;;;;;5038128;28;20040;-79
2023/12/26 10:51:27;;;;;;;14.60;2.83;;;9.40;99.90;;;;;;5075718;28;20033;-79
2023/12/26 10:54:24;;;;;;;19.85;3.42;;;9.40;99.90;;;;;;5058892;28;20489;-79
2023/12/26 10:56:52;;;;;;;15.70;2.72;;;9.40;99.90;;;;;;5058878;28;20546;-79
2023/12/26 13:51:26;;;;;;;14.25;2.47;;;9.00;99.90;;;;;;5089084;28;20049;-78
2023/12/26 13:54:12;;;;;;;14.68;2.85;;;9.00;99.90;;;;;;5058093;28;20068;-79
2023/12/26 13:56:38;;;;;;;16.38;2.95;;;9.00;99.90;;;;;;5072138;28;20052;-79
2023/12/26 13:59:04;;;;;;;16.55;3.08;;;8.90;99.90;;;;;;5022446;28;20143;-80
2023/12/26 14:01:30;;;;;;;11.98;2.50;;;8.90;99.90;;;;;;5039066;28;20170;-80
2023/12/26 14:03:56;;;;;;;11.73;2.35;;;8.80;99.90;;;;;;5055589;28;20036;-79
2023/12/26 14:06:22;;;;;;;11.68;2.30;;;8.80;99.90;;;;;;5055268;28;20099;-80
2023/12/26 14:08:52;;;;;;;11.82;2.30;;;8.70;99.90;;;;;;5055508;28;20032;-79
2023/12/26 14:11:19;;;;;;;10.73;2.10;;;8.70;99.90;;;;;;5072181;28;20041;-79
2023/12/26 14:13:45;;;;;;;11.02;2.17;;;8.60;99.90;;;;;;5072130;28;20036;-80
2023/12/26 14:16:12;;;;;;;9.90;1.90;;;8.60;99.90;;;;;;5072106;28;20036;-80
2023/12/26 14:18:37;;;;;;;9.75;1.80;;;8.60;99.90;;;;;;5071880;28;20052;-80
2023/12/26 14:21:04;;;;;;;8.50;1.85;;;8.50;99.90;;;;;;5072148;28;20451;-80
2023/12/26 14:23:31;;;;;;;12.38;1.85;;;8.40;99.90;;;;;;5038624;28;20106;-80
2023/12/26 14:25:57;;;;;;;9.57;1.70;;;8.40;99.90;;;;;;5055307;28;20036;-79
2023/12/26 14:28:23;;;;;;;9.00;1.30;;;8.50;99.90;;;;;;5038849;28;20481;-80
2023/12/26 14:30:49;;;;;;;9.82;1.60;;;8.40;99.90;;;;;;5071935;28;20056;-79
2023/12/26 14:33:19;;;;;;;10.77;1.88;;;8.40;99.90;;;;;;5006512;28;20040;-80
2023/12/26 14:35:49;;;;;;;9.35;1.50;;;8.30;99.90;;;;;;5025051;28;20492;-80
2023/12/26 14:38:18;;;;;;;6.78;1.20;;;8.30;99.90;;;;;;5023063;28;20048;-79
2023/12/26 14:40:45;;;;;;;7.85;1.58;;;8.20;99.90;;;;;;5056375;28;20485;-80
2023/12/26 14:43:11;;;;;;;8.70;1.70;;;8.20;99.90;;;;;;5073364;28;20512;-80
2023/12/26 14:45:37;;;;;;;6.80;1.17;;;8.20;99.90;;;;;;5072607;28;20044;-79
2023/12/26 14:48:03;;;;;;;7.75;2.15;;;8.10;99.90;;;;;;5072200;28;20374;-79
2023/12/26 14:50:32;;;;;;;6.80;2.13;;;8.10;99.90;;;;;;5055464;28;20043;-80
2023/12/26 14:52:58;;;;;;;6.45;1.23;;;8.00;99.90;;;;;;5040621;28;20496;-79
2023/12/26 14:56:03;;;;;;;7.22;1.10;;;7.90;99.90;;;;;;5075181;28;20044;-76
2023/12/26 14:59:06;;;;;;;8.23;1.20;;;7.90;99.90;;;;;;5075044;28;20040;-80
2023/12/26 15:01:58;;;;;;;8.27;1.20;;;7.80;99.90;;;;;;5058872;28;20484;-81
2023/12/26 15:04:25;;;;;;;8.35;1.20;;;7.80;99.90;;;;;;5059191;28;20580;-80
2023/12/26 15:06:51;;;;;;;8.70;1.35;;;7.80;99.90;;;;;;5075407;28;20036;-80
2023/12/26 15:09:17;;;;;;;9.07;2.10;;;7.80;99.90;;;;;;5058672;28;20089;-80
2023/12/26 15:11:42;;;;;;;11.23;1.60;;;7.60;99.90;;;;;;5042591;28;20076;-81
2023/12/26 15:14:14;;;;;;;8.80;1.35;;;7.60;99.90;;;;;;5075603;28;20043;-80
2023/12/26 15:16:40;;;;;;;;;;;7.50;99.90;;;;;;5059405;28;20033;-81
2023/12/26 15:19:06;;;;;;;9.27;1.30;;;7.40;99.90;;;;;;5058751;28;19916;-80
2023/12/26 15:21:32;;;;;;;6.82;1.30;;;7.40;99.90;;;;;;5075268;28;20032;-80
2023/12/26 15:23:58;;;;;;;8.27;1.40;;;7.40;99.90;;;;;;5075463;28;20105;-81
2023/12/26 15:26:24;;;;;;;7.07;1.30;;;7.40;99.90;;;;;;5075238;28;20090;-80
2023/12/26 15:28:50;;;;;;;6.93;1.35;;;7.40;99.90;;;;;;5058573;28;20105;-81
2023/12/26 15:31:18;;;;;;;8.20;1.50;;;7.30;99.90;;;;;;5058252;28;20044;-81
2023/12/26 15:33:49;;;;;;;8.77;1.50;;;7.20;99.90;;;;;;5058186;28;20036;-80
2023/12/26 15:36:26;;;;;;;8.40;1.52;;;7.20;99.90;;;;;;5077405;28;20492;-80
2023/12/26 15:38:53;;;;;;;7.10;1.50;;;7.30;99.90;;;;;;5061706;28;20122;-80
2023/12/26 15:41:27;;;;;;;8.80;1.88;;;7.20;99.90;;;;;;5063137;28;20039;-81