Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:00:43;;;;;;;1.13;0.73;;;12.70;99.90;;;;;;5088482;28;20505;-73
2022/04/08 00:03:09;;;;;;;0.63;0.63;;;12.60;99.90;;;;;;5089046;28;20505;-72
2022/04/08 00:05:35;;;;;;;1.73;1.00;;;12.70;99.90;;;;;;5080790;28;20036;-73
2022/04/08 00:08:01;;;;;;;1.23;0.70;;;12.70;99.90;;;;;;5087924;28;20035;-73
2022/04/08 00:10:26;;;;;;;3.00;0.80;;;12.60;99.90;;;;;;5089037;28;20030;-73
2022/04/08 00:12:52;;;;;;;1.75;0.77;;;12.70;99.90;;;;;;5077154;28;20021;-73
2022/04/08 00:15:18;;;;;;;1.95;0.70;;;12.60;99.90;;;;;;5095030;28;20588;-73
2022/04/08 00:17:43;;;;;;;1.33;0.95;;;12.70;99.90;;;;;;5084629;28;20024;-73
2022/04/08 00:20:10;;;;;;;1.80;1.33;;;12.70;99.90;;;;;;5084735;28;20020;-73
2022/04/08 00:22:42;;;;;;;1.48;0.80;;;12.70;99.90;;;;;;5091087;28;20035;-73
2022/04/08 00:25:09;;;;;;;1.52;1.00;;;12.70;99.90;;;;;;5093270;28;20048;-72
2022/04/08 00:27:35;;;;;;;1.85;1.27;;;12.70;99.90;;;;;;5093969;28;20028;-73
2022/04/08 00:30:01;;;;;;;4.80;1.20;;;12.60;99.90;;;;;;5093355;28;20024;-72
2022/04/08 00:32:27;;;;;;;1.05;0.77;;;12.60;99.90;;;;;;5083748;28;20070;-73
2022/04/08 00:34:53;;;;;;;1.88;0.88;;;12.60;99.90;;;;;;5076229;28;20024;-72
2022/04/08 00:37:18;;;;;;;1.05;0.80;;;12.60;99.90;;;;;;5092714;28;20027;-72
2022/04/08 00:39:44;;;;;;;1.50;0.90;;;12.60;99.90;;;;;;5073078;28;20417;-73
2022/04/08 00:42:13;;;;;;;1.08;0.95;;;12.60;99.90;;;;;;5088482;28;20020;-72
2022/04/08 00:44:39;;;;;;;2.13;0.70;;;12.60;99.90;;;;;;5092714;28;20028;-73
2022/04/08 00:47:05;;;;;;;2.03;0.80;;;12.50;99.90;;;;;;5085198;28;20035;-72
2022/04/08 00:49:36;;;;;;;3.13;1.45;;;12.50;99.90;;;;;;5092495;28;20030;-72
2022/04/08 00:52:03;;;;;;;2.65;1.27;;;12.50;99.90;;;;;;5092904;28;20033;-72
2022/04/08 00:54:32;;;;;;;2.60;0.80;;;12.40;99.90;;;;;;5093482;28;20035;-73
2022/04/08 00:56:58;;;;;;;1.48;0.80;;;12.40;99.90;;;;;;5092865;28;20059;-72
2022/04/08 00:59:27;;;;;;;1.50;0.98;;;12.40;99.90;;;;;;5084658;28;20477;-73
2022/04/08 01:01:53;;;;;;;2.58;0.95;;;12.40;99.90;;;;;;5081606;28;20064;-73
2022/04/08 01:04:21;;;;;;;1.17;0.90;;;12.50;99.90;;;;;;5085711;28;20155;-73
2022/04/08 01:06:47;;;;;;;1.60;0.90;;;12.40;99.90;;;;;;5074209;28;20033;-72
2022/04/08 01:09:14;;;;;;;1.95;0.90;;;12.40;99.90;;;;;;5094004;28;20031;-72
2022/04/08 01:11:42;;;;;;;3.15;0.90;;;12.50;99.90;;;;;;5083886;28;20020;-73
2022/04/08 01:14:13;;;;;;;2.38;0.85;;;12.50;99.90;;;;;;5091797;28;20493;-72
2022/04/08 01:16:39;;;;;;;1.98;1.05;;;12.50;99.90;;;;;;5091084;28;20062;-72
2022/04/08 01:19:05;;;;;;;4.07;1.20;;;12.60;99.90;;;;;;5092147;28;20012;-72
2022/04/08 01:21:32;;;;;;;4.30;1.45;;;12.60;99.90;;;;;;5076356;28;20016;-72
2022/04/08 01:23:59;;;;;;;1.70;1.10;;;12.50;99.90;;;;;;5089296;28;20032;-73
2022/04/08 01:26:25;;;;;;;3.20;1.38;;;12.50;99.90;;;;;;5083900;28;20121;-73
2022/04/08 01:28:52;;;;;;;1.17;1.05;;;12.50;99.90;;;;;;5089489;28;20524;-72
2022/04/08 01:31:18;;;;;;;3.33;1.15;;;12.50;99.90;;;;;;5091854;28;20104;-72
2022/04/08 01:33:44;;;;;;;2.78;0.82;;;12.50;99.90;;;;;;5090689;28;20048;-73
2022/04/08 01:36:10;;;;;;;2.28;1.30;;;12.50;99.90;;;;;;5087242;28;20056;-72
2022/04/08 01:38:36;;;;;;;2.95;1.45;;;12.50;99.90;;;;;;5091344;28;20016;-73
2022/04/08 01:41:02;;;;;;;1.20;0.77;;;12.50;99.90;;;;;;5090846;28;20024;-73
2022/04/08 01:43:28;;;;;;;3.33;1.08;;;12.50;99.90;;;;;;5083706;28;20485;-73
2022/04/08 01:45:53;;;;;;;1.42;0.95;;;12.60;99.90;;;;;;5090408;28;20120;-72
2022/04/08 01:48:19;;;;;;;1.63;0.85;;;12.50;99.90;;;;;;5093341;28;20020;-72
2022/04/08 01:50:45;;;;;;;5.38;1.27;;;12.50;99.90;;;;;;5083078;28;20028;-73
2022/04/08 01:53:11;;;;;;;0.82;0.82;;;12.50;99.90;;;;;;5083084;28;20024;-72
2022/04/08 01:55:36;;;;;;;2.38;1.38;;;12.50;99.90;;;;;;5090218;28;20054;-72
2022/04/08 01:58:05;;;;;;;3.08;0.90;;;12.50;99.90;;;;;;5090790;28;20718;-72
2022/04/08 02:00:32;;;;;;;1.17;0.80;;;12.40;99.90;;;;;;5072195;28;20074;-72
2022/04/08 02:02:58;;;;;;;1.75;0.80;;;12.50;99.90;;;;;;5084700;28;20038;-73
2022/04/08 02:05:24;;;;;;;2.75;1.38;;;12.40;99.90;;;;;;5091293;28;20552;-73
2022/04/08 02:07:53;;;;;;;1.90;1.02;;;12.30;99.90;;;;;;5090908;28;20016;-73
2022/04/08 02:10:19;;;;;;;1.10;0.98;;;12.30;99.90;;;;;;5089625;28;20036;-72
2022/04/08 02:12:44;;;;;;;1.05;0.90;;;12.30;99.90;;;;;;5090156;28;20078;-73
2022/04/08 02:15:11;;;;;;;1.45;0.90;;;12.20;99.90;;;;;;5092752;28;20028;-73
2022/04/08 02:17:36;;;;;;;1.00;0.90;;;12.10;99.90;;;;;;5077535;28;20021;-72
2022/04/08 02:20:04;;;;;;;1.13;0.95;;;12.10;99.90;;;;;;5082788;28;20382;-73
2022/04/08 02:22:30;;;;;;;2.42;0.75;;;12.00;99.90;;;;;;5088359;28;20051;-72
2022/04/08 02:24:57;;;;;;;1.75;0.70;;;12.00;99.90;;;;;;5091099;28;20141;-73
2022/04/08 02:27:23;;;;;;;0.98;0.70;;;12.00;99.90;;;;;;5088243;28;20524;-72
2022/04/08 02:29:50;;;;;;;0.82;0.80;;;12.00;99.90;;;;;;5090446;28;20036;-72
2022/04/08 02:32:16;;;;;;;1.02;0.82;;;12.00;99.90;;;;;;5090911;28;20027;-72
2022/04/08 02:34:41;;;;;;;0.93;0.90;;;12.00;99.90;;;;;;5088415;28;20028;-72
2022/04/08 02:37:07;;;;;;;0.80;0.68;;;12.00;99.90;;;;;;5084944;28;20031;-72
2022/04/08 02:39:33;;;;;;;0.65;0.65;;;12.00;99.90;;;;;;5088138;28;20401;-73
2022/04/08 02:41:59;;;;;;;0.75;0.75;;;12.10;99.90;;;;;;5091844;28;20027;-72
2022/04/08 02:44:25;;;;;;;0.77;0.77;;;12.10;99.90;;;;;;5089874;28;20040;-73
2022/04/08 02:46:51;;;;;;;1.17;0.88;;;12.10;99.90;;;;;;5088871;28;20516;-72
2022/04/08 02:49:17;;;;;;;1.05;0.90;;;11.90;99.90;;;;;;5083528;28;20032;-72
2022/04/08 02:51:42;;;;;;;0.65;0.65;;;11.80;99.90;;;;;;5080087;28;20066;-72
2022/04/08 02:54:08;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5088099;28;20516;-72
2022/04/08 02:56:34;;;;;;;3.25;1.10;;;11.70;99.90;;;;;;5077620;28;20044;-73
2022/04/08 02:59:00;;;;;;;1.05;0.60;;;11.80;99.90;;;;;;5082440;28;20023;-72
2022/04/08 03:01:27;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;5090150;28;20067;-72
2022/04/08 03:03:53;;;;;;;2.83;0.80;;;11.80;99.90;;;;;;5086902;28;20063;-73
2022/04/08 03:06:20;;;;;;;0.60;0.40;;;11.70;99.90;;;;;;5087052;28;20044;-73
2022/04/08 03:08:45;;;;;;;0.55;0.55;;;11.80;99.90;;;;;;5076479;28;20032;-72
2022/04/08 03:11:11;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5070239;28;20028;-72
2022/04/08 03:13:37;;;;;;;1.33;0.80;;;11.70;99.90;;;;;;5078655;28;20020;-72
2022/04/08 03:16:03;;;;;;;0.88;0.63;;;11.60;99.90;;;;;;5089442;28;20032;-72
2022/04/08 03:18:28;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5090804;28;20020;-72
2022/04/08 03:20:54;;;;;;;2.05;0.70;;;11.50;99.90;;;;;;5089401;28;20477;-73
2022/04/08 03:23:20;;;;;;;1.58;0.75;;;11.50;99.90;;;;;;5086974;28;20409;-72
2022/04/08 03:25:46;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5081142;28;20482;-73
2022/04/08 03:28:11;;;;;;;1.17;0.95;;;11.40;99.90;;;;;;5089022;28;20028;-72
2022/04/08 03:30:37;;;;;;;1.10;0.80;;;11.40;99.90;;;;;;5089529;28;20028;-72
2022/04/08 03:33:04;;;;;;;1.40;0.77;;;11.40;99.90;;;;;;5085581;28;20497;-73
2022/04/08 03:35:30;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5077998;28;20031;-72
2022/04/08 03:37:56;;;;;;;0.80;0.80;;;11.50;99.90;;;;;;5079686;28;20043;-72
2022/04/08 03:40:22;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5088865;28;20483;-73
2022/04/08 03:42:47;;;;;;;0.80;0.80;;;11.50;99.90;;;;;;5089733;28;20115;-72
2022/04/08 03:45:13;;;;;;;0.85;0.85;;;11.50;99.90;;;;;;5090580;28;20447;-72
2022/04/08 03:47:39;;;;;;;0.90;0.73;;;11.50;99.90;;;;;;5080983;28;20052;-72
2022/04/08 03:50:06;;;;;;;1.42;0.90;;;11.50;99.90;;;;;;5080682;28;20067;-73
2022/04/08 03:52:35;;;;;;;1.15;1.00;;;11.50;99.90;;;;;;5089265;28;20051;-72
2022/04/08 03:55:01;;;;;;;2.40;0.85;;;11.40;99.90;;;;;;5088096;28;20041;-72
2022/04/08 03:57:27;;;;;;;1.15;0.95;;;11.30;99.90;;;;;;5091478;28;20031;-72
2022/04/08 03:59:53;;;;;;;1.73;0.98;;;11.30;99.90;;;;;;5081469;28;20489;-72
2022/04/08 04:02:20;;;;;;;2.45;1.05;;;11.10;99.90;;;;;;5089198;28;20028;-72
2022/04/08 04:04:45;;;;;;;0.90;0.90;;;11.10;99.90;;;;;;5088423;28;20087;-72
2022/04/08 04:07:11;;;;;;;1.58;1.27;;;11.10;99.90;;;;;;5088591;28;20452;-73
2022/04/08 04:09:37;;;;;;;1.13;1.10;;;11.20;99.90;;;;;;5073126;28;20436;-73
2022/04/08 04:12:03;;;;;;;0.98;0.98;;;11.20;99.90;;;;;;5075543;28;20028;-72
2022/04/08 04:14:29;;;;;;;0.90;0.90;;;11.10;99.90;;;;;;5069925;28;20107;-72
2022/04/08 04:16:55;;;;;;;1.58;1.13;;;11.10;99.90;;;;;;5072985;28;20071;-72
2022/04/08 04:19:20;;;;;;;1.08;0.90;;;11.00;99.90;;;;;;5089310;28;20512;-73
2022/04/08 04:21:50;;;;;;;1.60;1.23;;;11.00;99.90;;;;;;5069849;28;20056;-72
2022/04/08 04:24:15;;;;;;;1.95;0.85;;;11.00;99.90;;;;;;5091165;28;20112;-72
2022/04/08 04:26:41;;;;;;;1.10;1.00;;;11.00;99.90;;;;;;5088851;28;20103;-72
2022/04/08 04:29:07;;;;;;;2.00;1.25;;;10.90;99.90;;;;;;5087598;28;20441;-72
2022/04/08 04:31:33;;;;;;;1.08;1.08;;;10.80;99.90;;;;;;5080528;28;20506;-72
2022/04/08 04:33:58;;;;;;;2.15;1.20;;;10.70;99.90;;;;;;5084119;28;20036;-73
2022/04/08 04:36:24;;;;;;;2.38;1.20;;;10.70;99.90;;;;;;5085060;28;20062;-72
2022/04/08 04:38:50;;;;;;;1.10;0.93;;;10.60;99.90;;;;;;5082907;28;20444;-72
2022/04/08 04:41:17;;;;;;;0.85;0.85;;;10.50;99.90;;;;;;5088417;28;20039;-72
2022/04/08 04:43:43;;;;;;;0.82;0.82;;;10.30;99.90;;;;;;5086663;28;20013;-72
2022/04/08 04:46:09;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;5083886;28;20032;-72
2022/04/08 04:48:35;;;;;;;1.15;0.75;;;10.60;99.90;;;;;;5085796;28;20490;-74
2022/04/08 04:51:00;;;;;;;0.98;0.98;;;10.60;99.90;;;;;;5090492;28;20036;-72
2022/04/08 04:53:26;;;;;;;2.25;1.27;;;10.70;99.90;;;;;;5088826;28;20032;-73
2022/04/08 04:55:54;;;;;;;1.55;1.10;;;10.70;99.90;;;;;;5081755;28;20086;-73
2022/04/08 04:58:20;;;;;;;1.08;1.02;;;10.70;99.90;;;;;;5078759;28;20068;-73
2022/04/08 05:00:46;;;;;;;1.83;1.33;;;10.70;99.90;;;;;;5090301;28;20028;-73
2022/04/08 05:03:13;;;;;;;0.90;0.80;;;10.70;99.90;;;;;;5078468;28;20363;-73
2022/04/08 05:05:39;;;;;;;1.35;1.00;;;10.70;99.90;;;;;;5088250;28;20038;-73
2022/04/08 05:08:07;;;;;;;0.93;0.93;;;10.70;99.90;;;;;;5081112;28;20354;-73
2022/04/08 05:10:33;;;;;;;1.80;0.75;;;10.70;99.90;;;;;;5079405;28;20020;-73
2022/04/08 05:13:02;;;;;;;1.17;1.08;;;10.70;99.90;;;;;;5088628;28;20021;-73
2022/04/08 05:15:28;;;;;;;1.65;1.30;;;10.70;99.90;;;;;;5074009;28;20108;-73
2022/04/08 05:17:55;;;;;;;1.73;1.20;;;10.70;99.90;;;;;;5084408;28;20020;-73
2022/04/08 05:20:21;;;;;;;0.80;0.77;;;10.70;99.90;;;;;;5091013;28;20118;-73
2022/04/08 05:22:46;;;;;;;2.13;0.90;;;10.70;99.90;;;;;;5089542;28;20497;-73
2022/04/08 05:25:12;;;;;;;1.35;0.80;;;10.70;99.90;;;;;;5076409;28;20456;-73
2022/04/08 05:27:41;;;;;;;1.25;1.17;;;10.70;99.90;;;;;;5092395;28;20026;-73
2022/04/08 05:30:20;;;;;;;1.02;0.93;;;10.70;99.90;;;;;;5093416;28;20032;-73
2022/04/08 05:32:46;;;;;;;1.02;1.02;;;10.60;99.90;;;;;;5091804;28;20073;-73
2022/04/08 05:35:16;;;;;;;1.23;1.08;;;10.60;99.90;;;;;;5091639;28;20028;-73
2022/04/08 05:37:44;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5089497;28;20020;-73
2022/04/08 05:40:17;;;;;;;2.17;1.10;;;10.60;99.90;;;;;;5086835;28;20028;-73
2022/04/08 05:42:46;;;;;;;1.40;1.17;;;10.50;99.90;;;;;;5088864;28;20132;-73
2022/04/08 05:45:14;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5079291;28;20020;-73
2022/04/08 05:47:40;;;;;;;2.13;1.30;;;10.50;99.90;;;;;;5084145;28;20040;-73
2022/04/08 05:50:07;;;;;;;1.15;1.15;;;10.60;99.90;;;;;;5090896;28;20039;-73
2022/04/08 05:52:33;;;;;;;1.67;1.00;;;10.70;99.90;;;;;;5089994;28;20023;-73
2022/04/08 05:54:58;;;;;;;1.20;1.10;;;10.80;99.90;;;;;;5090689;28;20044;-73
2022/04/08 05:57:24;;;;;;;1.17;1.08;;;10.80;99.90;;;;;;5093122;28;20054;-73
2022/04/08 05:59:57;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;5079088;28;20513;-73
2022/04/08 06:02:24;;;;;;;1.15;1.10;;;10.90;99.90;;;;;;5085144;28;20038;-73
2022/04/08 06:04:49;;;;;;;1.27;1.15;;;10.90;99.90;;;;;;5082802;28;20044;-73
2022/04/08 06:07:15;;;;;;;1.88;1.00;;;10.90;99.90;;;;;;5083983;28;20056;-73
2022/04/08 06:09:41;;;;;;;1.00;1.00;;;10.90;99.90;;;;;;5087131;28;20016;-73
2022/04/08 06:12:07;;;;;;;1.73;1.50;;;10.90;99.90;;;;;;5092585;28;20485;-73
2022/04/08 06:14:33;;;;;;;1.48;0.90;;;10.90;99.90;;;;;;5088298;28;20094;-73
2022/04/08 06:16:58;;;;;;;1.40;0.93;;;11.00;99.90;;;;;;5090001;28;20024;-73
2022/04/08 06:19:24;;;;;;;0.88;0.88;;;11.00;99.90;;;;;;5083469;28;20489;-73
2022/04/08 06:21:49;;;;;;;1.77;1.20;;;11.30;99.90;;;;;;5089311;28;20532;-73
2022/04/08 06:24:15;;;;;;;2.00;1.30;;;11.80;99.90;;;;;;5091635;28;20543;-73
2022/04/08 06:26:41;;;;;;;1.38;0.80;;;11.80;99.90;;;;;;5082154;28;20497;-73
2022/04/08 06:29:06;;;;;;;2.85;1.38;;;12.50;99.90;;;;;;5090571;28;20095;-73
2022/04/08 06:31:33;;;;;;;1.52;1.27;;;13.60;99.90;;;;;;5089322;28;20493;-73
2022/04/08 06:33:59;;;;;;;1.20;1.10;;;15.10;99.90;;;;;;5090408;28;20081;-73
2022/04/08 06:36:29;;;;;;;1.15;1.00;;;16.10;99.90;;;;;;5092728;28;20016;-73
2022/04/08 06:38:55;;;;;;;1.20;1.10;;;15.60;99.90;;;;;;5083087;28;20031;-74
2022/04/08 06:41:21;;;;;;;2.17;1.17;;;14.50;99.90;;;;;;5089503;28;20077;-73
2022/04/08 06:43:47;;;;;;;0.90;0.90;;;13.50;99.90;;;;;;5082077;28;20052;-73
2022/04/08 06:46:13;;;;;;;1.30;1.20;;;13.00;99.90;;;;;;5089014;28;20563;-73
2022/04/08 06:48:39;;;;;;;1.20;1.10;;;12.50;99.90;;;;;;5088080;28;20567;-73
2022/04/08 06:51:05;;;;;;;1.70;1.45;;;12.40;99.90;;;;;;5084828;28;20107;-73
2022/04/08 06:53:34;;;;;;;2.03;1.52;;;12.70;99.90;;;;;;5082219;28;20534;-73
2022/04/08 06:56:01;;;;;;;2.10;1.30;;;13.80;99.90;;;;;;5077951;28;20102;-74
2022/04/08 06:58:28;;;;;;;1.35;1.20;;;14.30;99.90;;;;;;5076418;28;20048;-73
2022/04/08 07:00:54;;;;;;;1.42;1.15;;;14.20;99.90;;;;;;5090199;28;20103;-74
2022/04/08 07:03:21;;;;;;;1.98;1.52;;;14.60;99.90;;;;;;5071968;28;20075;-73
2022/04/08 07:05:47;;;;;;;1.67;1.55;;;17.30;99.90;;;;;;5088692;28;20119;-73
2022/04/08 07:08:13;;;;;;;2.45;1.98;;;19.40;99.90;;;;;;5086941;28;20110;-74
2022/04/08 07:10:38;;;;;;;2.25;1.60;;;21.40;99.40;;;;;;5089140;28;20024;-73
2022/04/08 07:13:05;;;;;;;2.58;1.75;;;23.00;96.70;;;;;;5074874;28;20035;-73
2022/04/08 07:15:31;;;;;;;1.85;1.67;;;23.70;95.20;;;;;;5074433;28;20020;-74
2022/04/08 07:17:57;;;;;;;2.33;1.70;;;23.80;94.60;;;;;;5082460;28;20371;-73
2022/04/08 07:20:23;;;;;;;5.05;1.65;;;23.60;94.70;;;;;;5080442;28;20020;-74
2022/04/08 07:22:50;;;;;;;5.05;2.25;;;24.00;93.80;;;;;;5087932;28;20492;-74
2022/04/08 07:25:16;;;;;;;3.97;2.05;;;24.10;94.10;;;;;;5084627;28;20025;-73
2022/04/08 07:27:43;;;;;;;2.00;1.50;;;24.40;93.70;;;;;;5087803;28;20024;-73
2022/04/08 07:30:09;;;;;;;4.55;1.55;;;23.90;93.70;;;;;;5073416;28;20588;-73
2022/04/08 07:32:34;;;;;;;2.95;1.92;;;23.60;94.80;;;;;;5078483;28;20028;-74
2022/04/08 07:35:00;;;;;;;3.47;1.80;;;23.00;95.10;;;;;;5089606;28;20516;-74
2022/04/08 07:37:30;;;;;;;6.53;3.58;;;22.90;95.60;;;;;;5086903;28;20551;-74
2022/04/08 07:39:56;;;;;;;6.25;3.30;;;21.30;96.00;;;;;;5086200;28;20033;-72
2022/04/08 07:42:24;;;;;;;7.72;3.83;;;20.90;97.20;;;;;;5086668;28;20024;-74
2022/04/08 07:44:50;;;;;;;3.78;2.45;;;20.30;99.20;;;;;;5088716;28;20081;-74
2022/04/08 07:47:16;;;;;;;4.47;2.63;;;20.10;98.30;;;;;;5085053;28;20439;-72
2022/04/08 07:49:42;;;;;;;2.65;1.88;;;20.70;98.80;;;;;;5089204;28;20023;-72
2022/04/08 07:52:08;;;;;;;3.17;1.95;;;20.40;96.50;;;;;;5089721;28;20409;-72
2022/04/08 07:54:33;;;;;;;3.05;1.77;;;20.50;97.40;;;;;;5089136;28;20489;-74
2022/04/08 07:56:59;;;;;;;1.38;0.98;;;20.60;95.80;;;;;;5083091;28;20455;-72
2022/04/08 07:59:25;;;;;;;2.42;1.10;;;21.00;95.10;;;;;;5081915;28;20036;-74
2022/04/08 08:01:51;;;;;;;1.52;1.30;;;20.60;96.00;;;;;;5079714;28;20673;-74
2022/04/08 08:04:16;;;;;;;1.55;1.20;;;20.80;96.00;;;;;;5083161;28;20028;-74
2022/04/08 08:06:42;;;;;;;5.03;1.00;;;20.40;96.70;;;;;;5085867;28;20409;-72
2022/04/08 08:09:08;;;;;;;0.98;0.75;;;20.60;96.00;;;;;;5086344;28;20161;-72
2022/04/08 08:11:34;;;;;;;2.08;0.90;;;20.20;95.30;;;;;;5089487;28;20445;-71
2022/04/08 08:14:00;;;;;;;2.72;1.00;;;20.20;96.60;;;;;;5088863;28;20028;-72
2022/04/08 08:16:25;;;;;;;1.42;0.80;;;20.50;95.40;;;;;;5081747;28;20436;-72
2022/04/08 08:18:56;;;;;;;4.13;1.10;;;20.30;94.70;;;;;;5088521;28;20016;-72
2022/04/08 08:21:22;;;;;;;2.47;1.02;;;20.90;94.40;;;;;;5091003;28;20046;-72
2022/04/08 08:23:48;;;;;;;2.20;0.80;;;21.20;94.10;;;;;;5088674;28;20111;-73
2022/04/08 08:26:14;;;;;;;1.42;0.75;;;21.50;94.70;;;;;;5086991;28;20111;-73
2022/04/08 08:28:39;;;;;;;3.10;1.38;;;21.30;93.70;;;;;;5087885;28;20046;-73
2022/04/08 08:31:07;;;;;;;4.93;1.70;;;20.90;93.80;;;;;;5084894;28;20552;-72
2022/04/08 08:33:32;;;;;;;4.07;0.80;;;21.00;94.50;;;;;;5088712;28;20035;-72
2022/04/08 08:35:58;;;;;;;0.60;0.55;;;20.60;94.30;;;;;;5087327;28;20036;-73
2022/04/08 08:38:24;;;;;;;2.20;1.00;;;20.60;94.30;;;;;;5091910;28;20538;-72
2022/04/08 08:40:50;;;;;;;0.88;0.73;;;20.10;94.10;;;;;;5092853;28;20063;-73
2022/04/08 08:43:20;;;;;;;3.25;1.00;;;20.40;94.70;;;;;;5092925;28;20016;-72
2022/04/08 08:45:48;;;;;;;2.58;0.95;;;20.30;95.30;;;;;;5092220;28;20091;-73
2022/04/08 08:48:15;;;;;;;1.90;1.20;;;21.20;94.30;;;;;;5094699;28;20115;-72
2022/04/08 08:50:48;;;;;;;2.25;1.20;;;20.40;93.20;;;;;;5082021;28;20048;-73
2022/04/08 08:53:20;;;;;;;3.05;0.80;;;20.30;94.80;;;;;;5084186;28;20078;-73
2022/04/08 08:55:49;;;;;;;0.80;0.77;;;19.90;93.60;;;;;;5089768;28;20044;-73
2022/04/08 08:58:16;;;;;;;3.30;0.90;;;20.40;95.10;;;;;;5092392;28;20493;-73
2022/04/08 09:00:43;;;;;;;2.13;0.82;;;20.60;95.20;;;;;;5075477;28;20024;-72
2022/04/08 09:03:09;;;;;;;1.48;1.00;;;20.40;95.30;;;;;;5093800;28;20558;-72
2022/04/08 09:05:42;;;;;;;1.42;0.80;;;20.50;94.40;;;;;;5083525;28;20033;-73
2022/04/08 09:08:08;;;;;;;3.63;1.15;;;21.00;95.50;;;;;;5084993;28;20028;-73
2022/04/08 09:10:37;;;;;;;2.05;0.60;;;21.40;93.50;;;;;;5091244;28;20023;-72
2022/04/08 09:13:04;;;;;;;2.83;1.27;;;21.30;93.50;;;;;;5087894;28;20521;-73
2022/04/08 09:15:31;;;;;;;1.75;0.90;;;21.50;93.60;;;;;;5089355;28;20032;-72
2022/04/08 09:18:09;;;;;;;3.58;0.90;;;21.70;92.80;;;;;;5092773;28;20575;-73
2022/04/08 09:20:45;;;;;;;2.85;1.30;;;20.80;92.10;;;;;;5083013;28;20051;-72
2022/04/08 09:23:12;;;;;;;2.92;1.00;;;20.90;94.30;;;;;;5072445;28;20095;-73
2022/04/08 09:25:39;;;;;;;3.42;1.52;;;21.60;93.60;;;;;;5072970;28;20070;-72
2022/04/08 09:28:11;;;;;;;1.38;0.77;;;21.80;93.10;;;;;;5091574;28;20028;-73
2022/04/08 09:30:37;;;;;;;1.52;0.90;;;21.60;92.40;;;;;;5092137;28;20059;-73
2022/04/08 09:33:23;;;;;;;1.42;0.88;;;21.20;92.80;;;;;;5079436;28;20031;-72
2022/04/08 09:35:50;;;;;;;5.57;0.80;;;21.30;92.60;;;;;;5082417;28;20036;-72
2022/04/08 09:38:27;;;;;;;1.63;0.65;;;20.90;92.50;;;;;;5085675;28;20021;-73
2022/04/08 09:41:07;;;;;;;1.63;0.93;;;20.90;92.30;;;;;;5089643;28;20036;-73
2022/04/08 09:43:37;;;;;;;1.95;1.10;;;20.00;93.10;;;;;;5088636;28;20089;-72
2022/04/08 09:46:20;;;;;;;2.30;0.80;;;20.60;92.50;;;;;;5090864;28;20036;-72
2022/04/08 09:48:47;;;;;;;1.38;0.80;;;20.40;93.00;;;;;;5091492;28;20115;-72
2022/04/08 09:51:20;;;;;;;1.77;0.82;;;20.50;93.00;;;;;;5091720;28;20017;-72
2022/04/08 09:53:59;;;;;;;1.73;0.63;;;21.10;93.30;;;;;;5091269;28;20036;-72
2022/04/08 09:56:27;;;;;;;2.33;0.85;;;21.00;92.50;;;;;;5090457;28;20032;-72
2022/04/08 09:59:14;;;;;;;2.28;1.20;;;20.50;92.50;;;;;;5090060;28;20024;-73
2022/04/08 10:01:45;;;;;;;4.03;1.45;;;20.80;94.20;;;;;;5087021;28;20038;-72
2022/04/08 10:04:11;;;;;;;1.40;0.80;;;21.30;93.00;;;;;;5076581;28;20025;-72
2022/04/08 10:06:38;;;;;;;2.55;1.10;;;21.30;91.50;;;;;;5091294;28;20137;-72
2022/04/08 10:09:06;;;;;;;2.65;0.80;;;21.40;92.90;;;;;;5092936;28;20096;-72
2022/04/08 10:12:01;;;;;;;1.58;0.80;;;20.70;92.50;;;;;;5091441;28;20020;-72
2022/04/08 10:14:47;;;;;;;2.80;0.77;;;20.70;93.00;;;;;;5071624;28;20092;-73
2022/04/08 10:17:14;;;;;;;0.80;0.80;;;21.20;92.20;;;;;;5091290;28;20020;-72
2022/04/08 10:19:39;;;;;;;2.05;0.95;;;21.00;92.40;;;;;;5088264;28;20027;-72
2022/04/08 10:22:16;;;;;;;2.28;1.48;;;20.80;92.00;;;;;;5089023;28;20031;-72
2022/04/08 10:24:54;;;;;;;2.35;0.88;;;21.10;92.40;;;;;;5074878;28;20020;-72
2022/04/08 10:27:31;;;;;;;3.22;1.83;;;20.70;91.80;;;;;;5092741;28;20036;-72
2022/04/08 10:29:57;;;;;;;0.95;0.90;;;21.00;92.30;;;;;;5075015;28;20028;-72
2022/04/08 10:32:22;;;;;;;2.03;0.90;;;20.80;92.90;;;;;;5077967;28;20516;-72
2022/04/08 10:34:49;;;;;;;1.60;0.77;;;21.00;92.70;;;;;;5089745;28;20032;-72
2022/04/08 10:37:25;;;;;;;2.03;0.80;;;21.10;92.80;;;;;;5090443;28;20024;-72
2022/04/08 10:39:58;;;;;;;0.73;0.68;;;21.90;92.70;;;;;;5090541;28;20103;-72
2022/04/08 10:42:24;;;;;;;0.93;0.70;;;22.30;91.80;;;;;;5092514;28;20024;-72
2022/04/08 10:44:50;;;;;;;1.35;0.80;;;21.50;90.60;;;;;;5082976;28;20066;-72
2022/04/08 10:47:21;;;;;;;2.17;0.95;;;21.50;92.60;;;;;;5081893;28;20120;-72
2022/04/08 10:49:54;;;;;;;3.63;0.85;;;21.50;91.60;;;;;;5081908;28;20024;-72
2022/04/08 10:52:25;;;;;;;1.27;0.77;;;21.70;91.40;;;;;;5090747;28;20054;-73
2022/04/08 10:54:51;;;;;;;1.13;0.70;;;21.80;92.60;;;;;;5087380;28;20052;-72
2022/04/08 10:57:36;;;;;;;3.25;0.80;;;21.90;92.00;;;;;;5086685;28;20028;-72
2022/04/08 11:00:08;;;;;;;1.05;0.88;;;21.70;91.30;;;;;;5090571;28;20030;-73
2022/04/08 11:02:38;;;;;;;3.03;0.80;;;21.00;90.90;;;;;;5088686;28;20034;-73
2022/04/08 11:05:06;;;;;;;0.52;0.50;;;20.90;92.20;;;;;;5090100;28;20099;-73
2022/04/08 11:07:32;;;;;;;1.50;0.70;;;21.00;91.50;;;;;;5088187;28;20050;-73
2022/04/08 11:09:59;;;;;;;1.75;0.90;;;21.40;92.40;;;;;;5089012;28;20040;-73
2022/04/08 11:12:25;;;;;;;3.17;0.95;;;20.80;89.40;;;;;;5091616;28;20028;-73
2022/04/08 11:14:58;;;;;;;2.40;1.13;;;21.20;92.40;;;;;;5081020;28;20502;-73
2022/04/08 11:17:34;;;;;;;1.45;0.90;;;21.40;91.00;;;;;;5088101;28;20122;-73
2022/04/08 11:20:02;;;;;;;1.27;1.10;;;21.30;91.00;;;;;;5081722;28;20032;-73
2022/04/08 11:22:38;;;;;;;3.03;0.95;;;21.20;93.00;;;;;;5087871;28;20051;-73
2022/04/08 11:25:05;;;;;;;3.83;1.08;;;21.50;92.90;;;;;;5088689;28;20735;-73
2022/04/08 11:27:31;;;;;;;2.53;1.13;;;21.20;92.00;;;;;;5090851;28;20066;-73
2022/04/08 11:29:57;;;;;;;0.95;0.77;;;21.30;90.90;;;;;;5076292;28;20031;-73
2022/04/08 11:32:30;;;;;;;2.38;1.73;;;21.40;91.00;;;;;;5085285;28;20032;-73
2022/04/08 11:34:57;;;;;;;2.45;0.88;;;21.60;91.60;;;;;;5080877;28;20501;-73
2022/04/08 11:37:29;;;;;;;1.45;0.88;;;21.80;91.10;;;;;;5086414;28;20080;-73
2022/04/08 11:39:58;;;;;;;0.93;0.70;;;21.40;91.70;;;;;;5089407;28;20113;-73
2022/04/08 11:42:26;;;;;;;2.33;0.90;;;21.20;91.60;;;;;;5091461;28;20020;-73
2022/04/08 11:44:51;;;;;;;1.67;1.05;;;21.10;91.90;;;;;;5082279;28;20120;-74
2022/04/08 11:47:18;;;;;;;2.13;1.15;;;21.00;92.90;;;;;;5089095;28;20058;-73
2022/04/08 11:49:44;;;;;;;2.40;1.13;;;20.70;92.10;;;;;;5089076;28;20114;-73
2022/04/08 11:52:10;;;;;;;1.15;0.85;;;20.70;91.80;;;;;;5087770;28;20038;-73
2022/04/08 11:54:37;;;;;;;1.55;0.95;;;20.70;93.10;;;;;;5089134;28;20035;-73
2022/04/08 11:57:05;;;;;;;3.58;1.02;;;20.50;92.50;;;;;;5089872;28;20043;-73
2022/04/08 11:59:31;;;;;;;2.08;1.33;;;20.50;92.90;;;;;;5089187;28;20105;-73
2022/04/08 12:01:59;;;;;;;2.70;1.27;;;20.50;92.70;;;;;;5088464;28;20020;-73
2022/04/08 12:04:25;;;;;;;2.95;1.17;;;20.40;92.80;;;;;;5087961;28;20035;-73
2022/04/08 12:06:51;;;;;;;2.00;1.40;;;20.30;92.40;;;;;;5088028;28;20499;-73
2022/04/08 12:09:18;;;;;;;1.38;0.93;;;20.10;92.10;;;;;;5090971;28;20516;-73
2022/04/08 12:11:45;;;;;;;2.97;1.10;;;20.10;91.90;;;;;;5083736;28;20036;-73
2022/04/08 12:14:11;;;;;;;2.28;1.30;;;20.20;92.20;;;;;;5088342;28;20020;-73
2022/04/08 12:16:38;;;;;;;1.52;0.90;;;20.30;92.10;;;;;;5086652;28;20059;-73
2022/04/08 12:19:06;;;;;;;1.52;1.10;;;20.30;91.80;;;;;;5084827;28;20024;-73
2022/04/08 12:21:33;;;;;;;3.03;1.60;;;20.40;91.80;;;;;;5085316;28;20024;-73
2022/04/08 12:24:03;;;;;;;2.35;1.23;;;20.40;92.30;;;;;;5088459;28;20074;-73
2022/04/08 12:26:34;;;;;;;2.25;1.08;;;20.50;92.40;;;;;;5080627;28;20028;-73
2022/04/08 12:29:13;;;;;;;1.48;0.80;;;20.60;91.80;;;;;;5088282;28;20024;-73
2022/04/08 12:31:49;;;;;;;2.28;1.02;;;20.60;91.50;;;;;;5088294;28;20051;-73
2022/04/08 12:34:15;;;;;;;1.52;0.77;;;20.60;91.40;;;;;;5089312;28;20093;-73
2022/04/08 12:36:45;;;;;;;3.20;1.08;;;20.70;92.00;;;;;;5089065;28;20038;-73
2022/04/08 12:39:12;;;;;;;0.60;0.60;;;20.60;91.70;;;;;;5073760;28;20056;-73
2022/04/08 12:41:42;;;;;;;1.65;0.70;;;20.60;91.40;;;;;;5084913;28;20024;-73
2022/04/08 12:44:08;;;;;;;3.97;1.30;;;20.30;91.70;;;;;;5087652;28;20020;-73
2022/04/08 12:46:35;;;;;;;2.03;0.80;;;20.10;92.70;;;;;;5088167;28;20046;-73
2022/04/08 12:49:01;;;;;;;1.55;0.80;;;20.10;93.20;;;;;;5088899;28;20032;-73