Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:03:29;;;;;;;16.67;12.03;;;;;;;6.68;73.77;100663.05;3521317;80;20932;-91
2022/09/24 00:08:20;;;;;;;16.10;12.70;;;;;;;6.52;73.62;100664.68;3526568;79;21470;-91
2022/09/24 00:13:15;;;;;;;17.92;12.93;;;;;;;6.43;74.14;100660.95;3540062;80;21698;-91
2022/09/24 00:18:06;;;;;;;15.00;12.82;;;;;;;6.45;74.24;100668.33;3460569;80;20939;-91
2022/09/24 00:23:01;;;;;;;18.48;14.18;;;;;;;6.38;73.92;100659.05;3525936;80;21036;-92
2022/09/24 00:27:52;;;;;;;17.02;12.43;;;;;;;6.26;74.05;100654.34;3536488;79;20987;-91
2022/09/24 00:32:43;;;;;;;16.25;12.58;;;;;;;6.17;73.99;100655.33;3478021;80;21070;-90
2022/09/24 00:37:34;;;;;;;13.40;11.10;;;;;;;6.12;74.24;100652.61;3478528;80;21710;-91
2022/09/24 00:42:25;;;;;;;17.55;11.60;;;;;;;5.98;73.62;100649.55;3557737;80;21607;-91
2022/09/24 00:47:22;;;;;;;17.35;11.40;;;;;;;5.91;74.18;100648.84;3537542;80;20987;-91
2022/09/24 00:52:14;;;;;;;13.90;10.93;;;;;;;5.90;74.29;100645.78;3527386;80;20997;-91
2022/09/24 00:57:06;;;;;;;18.50;12.55;;;;;;;5.90;74.39;100644.49;3492742;80;20952;-91
2022/09/24 01:01:58;;;;;;;16.23;12.88;;;;;;;5.87;74.50;100640.54;3471334;80;21450;-91
2022/09/24 01:06:51;;;;;;;18.07;12.63;;;;;;;5.84;74.48;100644.30;3482892;80;20908;-91
2022/09/24 01:11:56;;;;;;;12.78;10.45;;;;;;;5.82;74.63;100644.23;3493595;80;20969;-91
2022/09/24 01:17:15;;;;;;;14.68;12.07;;;;;;;5.82;74.31;100645.95;3542968;80;20983;-90
2022/09/24 01:22:29;;;;;;;14.83;11.20;;;;;;;5.67;74.16;100642.00;3527923;80;20924;-91
2022/09/24 01:27:42;;;;;;;14.35;12.35;;;;;;;5.61;74.26;100631.45;3517661;80;22063;-91
2022/09/24 01:32:48;;;;;;;15.93;11.30;;;;;;;5.59;74.21;100625.78;3553010;78;20991;-90
2022/09/24 01:37:44;;;;;;;14.03;11.83;;;;;;;5.54;74.50;100625.61;3531338;79;21541;-91
2022/09/24 01:42:39;;;;;;;16.10;12.23;;;;;;;5.54;74.37;100624.31;3525922;80;20908;-90
2022/09/24 01:47:36;;;;;;;15.25;12.70;;;;;;;5.44;74.12;100619.25;3476463;80;20912;-90
2022/09/24 01:52:33;;;;;;;17.85;11.50;;;;;;;5.38;74.14;100624.59;3536612;80;21466;-90
2022/09/24 01:57:31;;;;;;;15.13;10.73;;;;;;;5.30;74.18;100623.03;3558668;79;21406;-91
2022/09/24 02:02:46;;;;;;;12.50;10.53;;;;;;;5.22;74.13;100630.46;3538100;79;21146;-90
2022/09/24 02:07:49;;;;;;;18.40;11.75;;;;;;;5.15;74.24;100628.47;3511499;79;20944;-90
2022/09/24 02:12:45;;;;;;;15.30;11.48;;;;;;;5.12;74.32;100627.09;3493622;80;20944;-90
2022/09/24 02:17:40;;;;;;;15.32;11.68;;;;;;;5.05;74.40;100618.66;3529601;80;20917;-90
2022/09/24 02:22:32;;;;;;;14.20;10.93;;;;;;;4.97;74.26;100626.08;3496120;80;21461;-90
2022/09/24 02:27:27;;;;;;;16.05;11.30;;;;;;;4.94;74.35;100617.84;3548886;79;21155;-90
2022/09/24 02:32:21;;;;;;;14.58;11.12;;;;;;;4.89;74.47;100622.35;3530796;77;21125;-90
2022/09/24 02:37:14;;;;;;;13.50;10.43;;;;;;;4.82;74.29;100626.38;3566418;78;21477;-89
2022/09/24 02:42:09;;;;;;;12.68;10.48;;;;;;;4.75;74.41;100624.39;3531276;80;21480;-89
2022/09/24 02:47:00;;;;;;;12.65;9.53;;;;;;;4.72;74.44;100615.25;3523460;79;20924;-90
2022/09/24 02:51:51;;;;;;;15.40;10.23;;;;;;;4.58;74.07;100622.03;3519351;80;20927;-90
2022/09/24 02:56:42;;;;;;;15.35;10.28;;;;;;;4.51;74.23;100621.73;3518553;79;20865;-90
2022/09/24 03:01:34;;;;;;;12.68;8.65;;;;;;;4.42;74.22;100622.25;3520098;80;20951;-89
2022/09/24 03:06:25;;;;;;;11.33;9.00;;;;;;;4.39;74.42;100619.54;3501545;80;20951;-89
2022/09/24 03:11:16;;;;;;;15.72;10.82;;;;;;;4.33;74.38;100616.73;3545672;80;20968;-89
2022/09/24 03:16:07;;;;;;;13.90;9.85;;;;;;;4.25;74.34;100610.37;3527710;80;21066;-89
2022/09/24 03:21:03;;;;;;;12.33;9.73;;;;;;;4.25;74.34;100607.81;3517252;80;20953;-89
2022/09/24 03:25:55;;;;;;;15.28;11.45;;;;;;;4.19;74.26;100611.88;3563368;78;21770;-90
2022/09/24 03:30:59;;;;;;;13.32;11.33;;;;;;;4.11;74.25;100614.53;3518974;80;21438;-90
2022/09/24 03:35:58;;;;;;;14.43;10.68;;;;;;;4.05;74.34;100610.44;3504205;80;20935;-89
2022/09/24 03:40:49;;;;;;;14.47;9.73;;;;;;;4.01;74.39;100603.00;3536097;79;22074;-89
2022/09/24 03:45:40;;;;;;;13.58;10.78;;;;;;;4.00;74.42;100604.22;3533870;80;20880;-89
2022/09/24 03:50:37;;;;;;;10.85;9.75;;;;;;;3.96;74.53;100610.06;3487534;80;20904;-90
2022/09/24 03:55:28;;;;;;;13.18;10.13;;;;;;;3.95;74.44;100623.72;3519548;79;21474;-89
2022/09/24 04:00:19;;;;;;;12.80;10.00;;;;;;;3.89;74.31;100617.05;3484662;80;21692;-89
2022/09/24 04:05:10;;;;;;;13.10;10.13;;;;;;;3.72;74.11;100608.22;3517720;80;20971;-89
2022/09/24 04:10:01;;;;;;;13.98;9.28;;;;;;;3.66;74.49;100607.93;3509783;79;20881;-89
2022/09/24 04:14:52;;;;;;;11.65;9.23;;;;;;;3.65;74.81;100610.05;3548151;79;20948;-89
2022/09/24 04:19:43;;;;;;;12.15;9.55;;;;;;;3.71;74.80;100612.88;3479847;80;21062;-89
2022/09/24 04:24:34;;;;;;;14.13;9.43;;;;;;;3.72;74.55;100617.21;3524662;80;20976;-90
2022/09/24 04:29:25;;;;;;;13.50;10.28;;;;;;;3.66;74.39;100609.63;3518893;80;20884;-89
2022/09/24 04:34:16;;;;;;;14.10;11.38;;;;;;;3.64;74.40;100612.13;3517669;80;21593;-89
2022/09/24 04:39:08;;;;;;;14.58;11.57;;;;;;;3.56;74.49;100613.48;3469239;80;21053;-89
2022/09/24 04:43:59;;;;;;;14.10;10.82;;;;;;;3.56;74.87;100610.52;3528287;79;21073;-89
2022/09/24 04:48:50;;;;;;;17.37;11.28;;;;;;;3.60;74.86;100612.82;3504556;80;20920;-89
2022/09/24 04:53:41;;;;;;;16.70;12.20;;;;;;;3.56;74.55;100610.91;3488968;79;21047;-89
2022/09/24 04:58:32;;;;;;;14.68;11.88;;;;;;;3.59;74.81;100617.48;3524304;80;20979;-89
2022/09/24 05:03:23;;;;;;;15.60;12.10;;;;;;;3.66;75.01;100623.36;3500241;79;21710;-89
2022/09/24 05:08:14;;;;;;;14.13;11.80;;;;;;;3.76;74.87;100625.94;3552345;80;20967;-89
2022/09/24 05:13:05;;;;;;;17.87;13.05;;;;;;;3.72;74.77;100622.73;3528074;80;20982;-89
2022/09/24 05:17:56;;;;;;;17.42;12.82;;;;;;;3.82;75.05;100627.05;3512732;80;20958;-89
2022/09/24 05:22:48;;;;;;;19.65;12.68;;;;;;;3.93;75.09;100624.07;3494842;80;21225;-89
2022/09/24 05:27:51;;;;;;;23.65;13.60;;;;;;;4.04;75.10;100624.52;3488517;80;20985;-89
2022/09/24 05:32:42;;;;;;;17.25;13.43;;;;;;;4.09;75.16;100623.02;3477487;80;20967;-89
2022/09/24 05:37:35;;;;;;;17.30;13.98;;;;;;;4.28;75.39;100624.67;3501872;80;20932;-89
2022/09/24 05:42:26;;;;;;;15.35;13.00;;;;;;;4.45;75.58;100619.77;3497089;79;22362;-89
2022/09/24 05:47:17;;;;;;;21.77;14.18;;;;;;;4.63;75.52;100607.16;3501014;80;22589;-90
2022/09/24 05:52:08;;;;;;;17.37;14.68;;;;;;;4.83;75.40;100615.27;3473932;79;20960;-90
2022/09/24 05:56:59;;;;;;;15.30;11.93;;;;;;;4.98;75.47;100614.10;3513480;78;20952;-90
2022/09/24 06:01:51;;;;;;;16.65;14.18;;;;;;;5.13;75.34;100616.84;3517514;79;20928;-89
2022/09/24 06:06:42;;;;;;;17.15;12.63;;;;;;;5.28;75.61;100625.55;3479986;80;21158;-90
2022/09/24 06:11:33;;;;;;;20.08;15.72;;;;;;;5.38;75.75;100628.46;3492242;80;20932;-90
2022/09/24 06:16:24;;;;;;;20.77;16.67;;;;;;;5.52;75.88;100631.13;3549810;80;20944;-90
2022/09/24 06:21:19;;;;;;;21.05;17.27;;;;;;;5.70;76.02;100632.19;3541336;80;20994;-89
2022/09/24 06:26:13;;;;;;;22.15;18.48;;;;;;;5.83;76.34;100633.49;3536738;80;21660;-90
2022/09/24 06:31:05;;;;;;;19.87;17.40;;;;;;;6.03;76.64;100633.81;3480836;80;20967;-90
2022/09/24 06:36:03;;;;;;;21.40;18.42;;;;;;;6.23;76.57;100638.77;3535547;78;21514;-90
2022/09/24 06:41:00;;;;;;;19.60;17.50;;;;;;;6.45;76.52;100628.72;3553930;78;20940;-90
2022/09/24 06:45:55;;;;;;;30.45;22.37;;;;;;;6.62;76.44;100624.11;3511339;80;20987;-90
2022/09/24 06:50:46;;;;;;;25.88;21.10;;;;;;;6.90;76.53;100625.81;3558461;79;20947;-89
2022/09/24 06:55:38;;;;;;;24.45;21.85;;;;;;;7.24;76.50;100625.13;3497842;79;20978;-90
2022/09/24 07:00:29;;;;;;;23.62;21.17;;;;;;;7.54;76.51;100633.71;3556161;78;20896;-91
2022/09/24 07:05:20;;;;;;;27.65;21.07;;;;;;;7.83;76.49;100631.91;3500885;78;20939;-90
2022/09/24 07:10:12;;;;;;;23.85;21.00;;;;;;;8.13;76.73;100636.14;3539030;78;20946;-91
2022/09/24 07:15:04;;;;;;;28.07;21.00;;;;;;;8.42;76.75;100637.29;3553569;78;20951;-92
2022/09/24 07:19:55;;;;;;;21.75;18.87;;;;;;;8.70;76.50;100633.25;3517597;78;21446;-93
2022/09/24 07:24:47;;;;;;;26.27;20.03;;;;;;;8.94;76.37;100634.64;3500741;80;20955;-93
2022/09/24 07:29:38;;;;;;;27.75;19.87;;;;;;;9.10;76.42;100636.76;3527490;80;21454;-93
2022/09/24 07:34:29;;;;;;;22.02;18.45;;;;;;;9.28;76.46;100635.38;3543909;80;20980;-93
2022/09/24 07:39:20;;;;;;;17.77;15.88;;;;;;;9.62;76.25;100634.36;3475681;80;20897;-94
2022/09/24 07:44:12;;;;;;;15.95;14.25;;;;;;;10.60;74.73;100625.24;3506983;80;21379;-93
2022/09/24 07:49:03;;;;;;;13.58;12.13;;;;;;;10.60;74.73;100625.24;3499240;80;21130;-91
2022/09/24 07:53:57;;;;;;;10.80;9.70;;;;;;;10.71;74.21;100629.31;3463802;80;20924;-91
2022/09/24 07:58:51;;;;;;;10.80;9.08;;;;;;;10.83;73.39;100629.49;3559779;78;20944;-92
2022/09/24 08:03:43;;;;;;;12.58;10.70;;;;;;;11.11;73.24;100626.86;3532380;80;20926;-91
2022/09/24 08:08:35;;;;;;;10.58;9.58;;;;;;;11.66;72.49;100625.36;3502170;79;21091;-92
2022/09/24 08:13:26;;;;;;;10.48;9.43;;;;;;;11.74;71.81;100621.53;3487587;79;20951;-92
2022/09/24 08:18:17;;;;;;;11.05;9.30;;;;;;;11.86;71.83;100625.56;3522431;78;20855;-92
2022/09/24 08:23:09;;;;;;;14.73;9.95;;;;;;;12.03;71.78;100632.27;3500373;79;20955;-92
2022/09/24 08:28:04;;;;;;;13.03;9.63;;;;;;;12.26;71.17;100628.57;3508594;79;21018;-92
2022/09/24 08:32:55;;;;;;;10.75;9.23;;;;;;;12.65;70.75;100627.14;3567656;78;22050;-92
2022/09/24 08:37:46;;;;;;;9.57;7.80;;;;;;;12.76;69.80;100623.30;3546726;80;20959;-92
2022/09/24 08:42:45;;;;;;;10.35;8.18;;;;;;;12.96;69.36;100625.58;3479548;80;21238;-93
2022/09/24 08:47:51;;;;;;;9.45;6.87;;;;;;;13.38;67.96;100621.92;3533067;79;21041;-93
2022/09/24 08:53:12;;;;;;;6.25;5.65;;;;;;;13.43;68.07;100627.14;3549337;79;20876;-93
2022/09/24 08:58:36;;;;;;;6.45;5.78;;;;;;;13.64;67.43;100627.22;3537319;80;21184;-92
2022/09/24 09:03:55;;;;;;;6.35;5.75;;;;;;;13.92;66.66;100622.07;3484059;80;20915;-93
2022/09/24 09:09:04;;;;;;;6.25;5.03;;;;;;;13.83;67.00;100622.92;3575946;78;20900;-94
2022/09/24 09:14:11;;;;;;;7.33;6.25;;;;;;;13.97;66.03;100619.45;3562633;78;21501;-94
2022/09/24 09:19:05;;;;;;;10.32;6.75;;;;;;;14.03;65.72;100617.72;3562989;78;21025;-93
2022/09/24 09:24:00;;;;;;;15.53;7.50;;;;;;;13.92;65.91;100618.16;3537221;80;21003;-93
2022/09/24 09:28:52;;;;;;;11.45;7.05;;;;;;;13.90;65.70;100615.97;3501056;79;20943;-93
2022/09/24 09:33:58;;;;;;;7.17;6.20;;;;;;;13.97;65.55;100613.80;3560484;79;21473;-93
2022/09/24 09:39:11;;;;;;;4.08;3.67;;;;;;;13.93;65.44;100613.34;3569638;79;21505;-93
2022/09/24 09:44:19;;;;;;;3.77;2.77;;;;;;;13.92;63.83;100605.95;3556350;79;21509;-93
2022/09/24 09:49:13;;;;;;;2.35;2.15;;;;;;;14.32;62.42;100602.48;3584274;78;21177;-94
2022/09/24 09:54:04;;;;;;;3.55;2.47;;;;;;;14.32;62.93;100599.00;3502873;80;20932;-95
2022/09/24 09:59:12;;;;;;;2.35;2.15;;;;;;;15.02;61.70;100600.66;3566570;80;21024;-95
2022/09/24 10:04:04;;;;;;;4.70;2.80;;;;;;;16.87;58.81;100599.45;3525854;80;20904;-94
2022/09/24 10:09:08;;;;;;;2.52;2.33;;;;;;;19.77;55.63;100587.17;3528625;80;20976;-95
2022/09/24 10:14:05;;;;;;;2.40;2.20;;;;;;;22.28;52.36;100583.26;3596698;78;21504;-96
2022/09/24 10:18:56;;;;;;;;;;;;;;;24.02;49.12;100575.97;3500703;80;21437;-96
2022/09/24 10:23:47;;;;;;;1.80;1.60;;;;;;;23.70;48.58;100576.80;3509071;80;20208;-96
2022/09/24 10:34:00;;;;;;;1.87;1.10;;;;;;;22.37;48.20;100586.91;3584538;79;20947;-96
2022/09/24 10:39:13;;;;;;;3.62;1.90;;;;;;;20.87;48.86;100589.28;3531936;80;21466;-96
2022/09/24 10:44:11;;;;;;;3.45;2.10;;;;;;;20.30;48.74;100580.19;3567949;80;21548;-96
2022/09/24 10:49:37;;;;;;;2.50;2.30;;;;;;;20.02;48.83;100578.69;3574284;78;20924;-96
2022/09/24 10:55:07;;;;;;;2.55;2.35;;;;;;;20.87;47.36;100570.78;3569078;80;20925;-95
2022/09/24 11:00:19;;;;;;;3.47;2.75;;;;;;;23.48;43.46;100556.86;3570401;80;20912;-95
2022/09/24 11:05:17;;;;;;;2.58;2.37;;;;;;;25.02;43.94;100559.70;3567377;79;21510;-94
2022/09/24 11:10:38;;;;;;;4.08;2.12;;;;;;;25.66;42.77;100557.17;3523964;80;20967;-96
2022/09/24 11:16:22;;;;;;;2.62;2.42;;;;;;;25.69;41.75;100555.23;3551678;79;20916;-95
2022/09/24 11:21:34;;;;;;;2.62;2.27;;;;;;;26.11;39.83;100550.53;3559397;79;21014;-95
2022/09/24 11:26:50;;;;;;;2.08;1.77;;;;;;;26.22;40.65;100542.88;3568216;80;21065;-96
2022/09/24 11:31:48;;;;;;;;;;;;;;;26.49;40.47;100543.73;3564337;79;21136;-96
2022/09/24 11:36:59;;;;;;;3.02;2.47;;;;;;;26.40;40.21;100537.55;3539824;79;20125;-96
2022/09/24 11:42:23;;;;;;;2.25;2.05;;;;;;;26.15;40.16;100536.14;3565597;79;20975;-93
2022/09/24 11:47:42;;;;;;;1.80;1.70;;;;;;;25.45;39.60;100542.65;3566749;79;20986;-93
2022/09/24 11:53:02;;;;;;;1.75;1.65;;;;;;;24.43;40.84;100538.81;3578804;79;21191;-95
2022/09/24 11:58:25;;;;;;;2.85;2.25;;;;;;;22.96;40.44;100530.52;3564674;77;21513;-96
2022/09/24 12:03:33;;;;;;;1.30;1.20;;;;;;;21.89;40.96;100538.63;3519609;79;20967;-96
2022/09/24 12:08:33;;;;;;;1.77;1.00;;;;;;;20.92;40.29;100536.28;3573001;77;20979;-96
2022/09/24 12:13:44;;;;;;;1.22;1.10;;;;;;;19.78;42.42;100533.53;3593365;79;20853;-96
2022/09/24 12:18:51;;;;;;;1.67;1.35;;;;;;;19.01;43.69;100533.89;3589004;78;20892;-96
2022/09/24 12:23:45;;;;;;;1.65;1.55;;;;;;;18.45;43.96;100526.16;3542417;78;21077;-96
2022/09/24 12:34:10;;;;;;;1.40;1.30;;;;;;;17.92;44.37;100526.67;3574530;77;20906;-96
2022/09/24 12:39:09;;;;;;;2.58;1.75;;;;;;;18.11;44.95;100518.01;3606955;77;20979;-96
2022/09/24 12:44:10;;;;;;;1.52;1.40;;;;;;;18.22;44.94;100518.67;3586386;79;21560;-96
2022/09/24 12:49:01;;;;;;;1.90;1.80;;;;;;;18.23;45.54;100520.88;3543695;78;21495;-96
2022/09/24 12:54:06;;;;;;;2.83;1.50;;;;;;;18.58;45.41;100512.77;3526036;76;20912;-96
2022/09/24 12:58:57;;;;;;;2.30;1.77;;;;;;;18.87;45.10;100509.61;3601783;77;20876;-96
2022/09/24 13:04:15;;;;;;;1.72;1.60;;;;;;;18.54;45.14;100509.33;3586899;79;21017;-96
2022/09/24 13:09:37;;;;;;;2.27;1.37;;;;;;;18.58;45.41;100505.76;3580425;77;21418;-96
2022/09/24 13:14:32;;;;;;;1.60;1.50;;;;;;;18.72;45.18;100501.97;3571848;80;21092;-96
2022/09/24 13:19:39;;;;;;;2.55;1.87;;;;;;;18.68;44.73;100504.66;3583062;78;20946;-96
2022/09/24 13:24:47;;;;;;;1.98;1.87;;;;;;;18.64;45.26;100504.30;3629776;77;20953;-96
2022/09/24 13:29:39;;;;;;;1.45;1.35;;;;;;;18.53;45.32;100504.97;3626143;77;20912;-96
2022/09/24 13:34:31;;;;;;;1.60;1.50;;;;;;;18.35;45.63;100498.72;3583432;79;20968;-96
2022/09/24 13:39:34;;;;;;;1.85;1.42;;;;;;;18.07;45.35;100492.66;3512766;79;20994;-96
2022/09/24 13:44:30;;;;;;;1.80;1.57;;;;;;;17.84;46.23;100483.35;3616088;77;20974;-96
2022/09/24 13:49:23;;;;;;;6.67;1.50;;;;;;;17.53;45.50;100489.11;3601332;77;20965;-96
2022/09/24 13:54:22;;;;;;;7.65;2.02;;;;;;;17.26;45.95;100499.59;3600692;78;20951;-96
2022/09/24 13:59:13;;;;;;;1.57;1.47;;;;;;;17.03;46.62;100497.27;3570104;78;20979;-96
2022/09/24 14:04:20;;;;;;;4.83;1.73;;;;;;;16.84;46.77;100491.83;3538169;77;20843;-96
2022/09/24 14:09:31;;;;;;;2.63;1.83;;;;;;;16.73;48.10;100499.34;3630639;77;20963;-96
2022/09/24 14:14:26;;;;;;;2.35;2.00;;;;;;;16.58;48.19;100499.09;3593373;78;21379;-96
2022/09/24 14:19:17;;;;;;;2.30;2.00;;;;;;;16.39;47.70;100497.55;3546502;78;21433;-96
2022/09/24 14:24:26;;;;;;;3.72;2.67;;;;;;;16.25;48.03;100491.13;3530981;79;20973;-96
2022/09/24 14:29:25;;;;;;;7.65;3.62;;;;;;;16.24;48.72;100488.09;3542949;78;21003;-96
2022/09/24 14:34:34;;;;;;;3.08;2.25;;;;;;;16.24;49.42;100490.72;3573401;78;20943;-96
2022/09/24 14:39:28;;;;;;;2.08;1.92;;;;;;;16.18;49.14;100486.38;3565987;78;21274;-96
2022/09/24 14:44:26;;;;;;;2.52;2.33;;;;;;;16.16;50.18;100485.97;3531702;77;21007;-96
2022/09/24 14:49:25;;;;;;;2.20;2.00;;;;;;;16.12;49.14;100485.59;3584210;77;20986;-96
2022/09/24 14:54:33;;;;;;;3.12;2.52;;;;;;;16.11;49.49;100485.14;3622431;77;21162;-96
2022/09/24 14:59:30;;;;;;;2.42;1.90;;;;;;;16.00;49.48;100483.48;3488843;80;21438;-96
2022/09/24 15:04:27;;;;;;;2.70;2.10;;;;;;;15.91;48.59;100481.40;3516383;78;20938;-96
2022/09/24 15:09:31;;;;;;;2.22;2.02;;;;;;;15.89;49.71;100485.80;3635152;77;20965;-96
2022/09/24 15:14:26;;;;;;;3.62;2.08;;;;;;;15.80;49.89;100471.00;3558267;78;20950;-96
2022/09/24 15:19:27;;;;;;;3.95;2.30;;;;;;;15.74;50.74;100473.63;3454959;80;21916;-96
2022/09/24 15:24:19;;;;;;;5.50;2.08;;;;;;;15.67;51.57;100473.25;3567964;78;20911;-96
2022/09/24 15:29:22;;;;;;;4.37;2.40;;;;;;;15.49;52.40;100476.46;3498452;79;21000;-96
2022/09/24 15:34:13;;;;;;;6.22;2.12;;;;;;;15.28;53.15;100477.91;3564431;77;20939;-96
2022/09/24 15:39:04;;;;;;;2.37;2.17;;;;;;;15.01;53.60;100476.73;3601333;77;20927;-96
2022/09/24 15:43:57;;;;;;;5.83;2.80;;;;;;;14.73;54.29;100470.75;3520218;77;21446;-96
2022/09/24 15:48:48;;;;;;;2.85;2.58;;;;;;;14.48;55.65;100473.41;3560004;77;20994;-96
2022/09/24 15:53:40;;;;;;;2.22;2.00;;;;;;;14.20;56.34;100477.86;3616102;77;20989;-95
2022/09/24 15:58:31;;;;;;;3.12;2.37;;;;;;;13.90;56.14;100473.54;3632060;77;20965;-96
2022/09/24 16:03:29;;;;;;;3.22;2.50;;;;;;;13.62;56.49;100482.66;3588394;77;20897;-96
2022/09/24 16:08:21;;;;;;;2.42;2.17;;;;;;;13.37;57.18;100480.91;3569974;77;21102;-95
2022/09/24 16:13:14;;;;;;;4.60;2.20;;;;;;;13.10;57.39;100478.63;3566033;78;20958;-96
2022/09/24 16:18:05;;;;;;;5.75;2.00;;;;;;;12.85;58.27;100483.77;3574842;78;21002;-96
2022/09/24 16:22:56;;;;;;;2.25;2.05;;;;;;;12.62;58.72;100490.62;3586758;78;21381;-95
2022/09/24 16:27:47;;;;;;;3.90;3.02;;;;;;;12.37;59.35;100485.27;3611535;78;20935;-95
2022/09/24 16:32:38;;;;;;;5.45;2.95;;;;;;;12.14;59.91;100484.70;3590762;78;20987;-95
2022/09/24 16:37:29;;;;;;;4.75;2.67;;;;;;;11.94;60.62;100486.28;3511493;77;20956;-96
2022/09/24 16:42:24;;;;;;;4.97;2.90;;;;;;;11.71;61.04;100490.83;3525072;77;21480;-95
2022/09/24 16:47:16;;;;;;;6.37;3.72;;;;;;;11.54;61.51;100489.83;3588928;77;39885;-94
2022/09/24 16:52:07;;;;;;;4.83;2.77;;;;;;;11.36;61.95;100499.19;3552219;77;21418;-93
2022/09/24 16:57:00;;;;;;;4.08;3.67;;;;;;;11.16;62.30;100492.48;3532399;77;21063;-93
2022/09/24 17:01:52;;;;;;;4.92;3.72;;;;;;;11.03;62.75;100488.84;3550247;79;21582;-94
2022/09/24 17:06:44;;;;;;;5.17;2.60;;;;;;;10.90;63.22;100488.27;3521879;79;20982;-93
2022/09/24 17:11:38;;;;;;;2.95;2.70;;;;;;;10.75;63.67;100491.97;3541378;78;20946;-92
2022/09/24 17:16:29;;;;;;;4.35;2.47;;;;;;;10.61;63.98;100491.37;3558939;77;21006;-93
2022/09/24 17:21:21;;;;;;;5.92;2.65;;;;;;;10.53;64.42;100491.69;3539123;77;20992;-92
2022/09/24 17:26:17;;;;;;;3.80;2.52;;;;;;;10.45;64.72;100493.33;3544131;77;20939;-92
2022/09/24 17:31:10;;;;;;;5.78;3.22;;;;;;;10.38;65.06;100488.90;3512682;77;20950;-93
2022/09/24 17:36:05;;;;;;;11.10;3.33;;;;;;;10.30;65.36;100497.83;3573029;77;20924;-91
2022/09/24 17:41:04;;;;;;;8.55;2.92;;;;;;;10.24;65.65;100499.91;3532742;78;20908;-91
2022/09/24 17:46:12;;;;;;;4.15;3.12;;;;;;;10.19;65.72;100498.97;3469389;79;22296;-92
2022/09/24 17:51:08;;;;;;;6.17;3.67;;;;;;;10.09;65.95;100496.67;3535185;78;21563;-92
2022/09/24 17:56:00;;;;;;;5.17;4.75;;;;;;;10.00;66.11;100506.06;3521366;78;20907;-93
2022/09/24 18:00:54;;;;;;;9.23;5.90;;;;;;;9.91;66.42;100507.64;3478135;79;20986;-89
2022/09/24 18:05:46;;;;;;;9.45;6.67;;;;;;;9.84;66.52;100500.60;3427689;80;20999;-90
2022/09/24 18:10:37;;;;;;;7.50;6.53;;;;;;;9.76;66.68;100507.38;3446389;80;21520;-91
2022/09/24 18:15:30;;;;;;;7.17;6.47;;;;;;;9.67;66.93;100506.80;3454973;80;21612;-90
2022/09/24 18:20:21;;;;;;;8.43;6.90;;;;;;;9.60;67.08;100506.67;3465537;80;20923;-89
2022/09/24 18:25:12;;;;;;;9.03;8.08;;;;;;;9.50;67.26;100523.38;3399122;80;21013;-89
2022/09/24 18:30:06;;;;;;;8.53;7.72;;;;;;;9.40;67.31;100520.16;3432914;80;21868;-90
2022/09/24 18:34:57;;;;;;;8.93;8.13;;;;;;;9.33;67.68;100518.30;3448360;80;21635;-89
2022/09/24 18:39:49;;;;;;;11.68;8.83;;;;;;;9.24;67.58;100517.69;3447944;80;21203;-89
2022/09/24 18:44:40;;;;;;;12.28;9.83;;;;;;;9.16;67.87;100514.96;3456570;81;20930;-89
2022/09/24 18:49:31;;;;;;;12.20;10.15;;;;;;;9.11;68.10;100516.59;3498976;79;21021;-89
2022/09/24 18:54:23;;;;;;;11.88;10.45;;;;;;;9.06;68.21;100518.64;3512029;77;20926;-89
2022/09/24 18:59:17;;;;;;;13.32;10.98;;;;;;;8.98;68.46;100521.09;3543777;78;21085;-89
2022/09/24 19:04:11;;;;;;;15.32;11.68;;;;;;;8.90;68.56;100520.05;3520843;78;20942;-89
2022/09/24 19:09:04;;;;;;;18.67;12.03;;;;;;;8.92;68.70;100526.13;3591578;78;21013;-89
2022/09/24 19:13:55;;;;;;;15.90;11.53;;;;;;;8.77;68.75;100521.08;3531747;77;20950;-89
2022/09/24 19:18:46;;;;;;;15.72;13.15;;;;;;;8.80;69.00;100534.95;3597785;78;21002;-89
2022/09/24 19:23:40;;;;;;;15.03;12.07;;;;;;;8.76;69.29;100529.72;3524868;78;21072;-89
2022/09/24 19:28:33;;;;;;;14.65;12.85;;;;;;;8.76;69.29;100529.72;3537777;78;20970;-89
2022/09/24 19:33:24;;;;;;;16.60;13.00;;;;;;;8.70;69.30;100541.66;3560359;79;20946;-85
2022/09/24 19:38:15;;;;;;;20.82;15.00;;;;;;;8.65;69.69;100533.77;3554608;78;21005;-84
2022/09/24 19:43:06;;;;;;;22.98;14.85;;;;;;;8.55;69.46;100527.53;3550672;78;20930;-84
2022/09/24 19:47:58;;;;;;;18.15;14.38;;;;;;;8.52;69.56;100533.93;3493609;78;21036;-84
2022/09/24 19:52:49;;;;;;;17.52;14.20;;;;;;;8.46;69.56;100534.20;3567906;77;21430;-84
2022/09/24 19:57:41;;;;;;;21.65;17.40;;;;;;;8.40;69.65;100540.95;3555150;79;21024;-84
2022/09/24 20:02:32;;;;;;;20.82;16.35;;;;;;;8.34;69.80;100536.95;3522448;79;20924;-84
2022/09/24 20:07:23;;;;;;;23.52;16.35;;;;;;;8.26;70.10;100535.87;3512126;79;21006;-84
2022/09/24 20:12:17;;;;;;;21.00;17.02;;;;;;;8.23;70.08;100530.66;3533884;78;22090;-84
2022/09/24 20:17:07;;;;;;;23.07;17.75;;;;;;;8.16;70.22;100528.76;3540880;78;20951;-84
2022/09/24 20:22:01;;;;;;;23.90;17.80;;;;;;;8.11;70.37;100533.81;3604388;77;20939;-83
2022/09/24 20:32:02;;;;;;;23.52;18.23;;;;;;;8.05;70.53;100519.83;3535943;78;21481;-83
2022/09/24 20:36:54;;;;;;;21.35;17.92;;;;;;;8.05;70.53;100519.83;3563098;78;21203;-83
2022/09/24 20:41:46;;;;;;;18.67;16.48;;;;;;;8.02;70.43;100521.52;3542617;77;21208;-84
2022/09/24 20:46:38;;;;;;;18.07;15.18;;;;;;;7.95;70.54;100523.50;3545561;77;20950;-84
2022/09/24 20:51:36;;;;;;;18.57;14.38;;;;;;;7.91;70.78;100519.09;3519700;79;21269;-84
2022/09/24 20:56:25;;;;;;;23.22;14.65;;;;;;;7.93;70.93;100521.73;3531238;78;20942;-84
2022/09/24 21:01:18;;;;;;;22.93;16.67;;;;;;;7.88;71.08;100524.19;3521943;77;21007;-83
2022/09/24 21:06:10;;;;;;;22.90;16.50;;;;;;;7.88;71.08;100524.19;3594274;77;20998;-83
2022/09/24 21:11:08;;;;;;;22.07;17.20;;;;;;;7.90;71.56;100525.09;3559495;77;20965;-84
2022/09/24 21:16:03;;;;;;;26.30;17.80;;;;;;;7.93;71.63;100525.18;3544160;77;21009;-83
2022/09/24 21:20:54;;;;;;;26.57;19.62;;;;;;;7.95;71.58;100518.32;3595379;77;21998;-84
2022/09/24 21:25:46;;;;;;;27.25;19.25;;;;;;;7.94;71.56;100520.47;3604696;77;21032;-84
2022/09/24 21:30:37;;;;;;;26.82;19.35;;;;;;;7.94;71.54;100523.06;3558067;77;20969;-83
2022/09/24 21:35:28;;;;;;;29.80;20.30;;;;;;;7.91;71.58;100520.81;3518056;77;21096;-84
2022/09/24 21:40:19;;;;;;;28.38;20.27;;;;;;;7.87;71.66;100515.98;3539250;78;20962;-83
2022/09/24 21:45:12;;;;;;;26.70;17.92;;;;;;;7.80;71.58;100523.14;3487768;78;21055;-84
2022/09/24 21:50:04;;;;;;;26.23;19.12;;;;;;;7.73;71.70;100522.53;3547557;78;21010;-84
2022/09/24 21:54:55;;;;;;;29.72;19.67;;;;;;;7.61;71.84;100525.23;3532426;78;21045;-84
2022/09/24 22:00:03;;;;;;;26.30;19.48;;;;;;;7.53;71.88;100524.58;3549043;78;21711;-84
2022/09/24 22:04:55;;;;;;;28.07;17.50;;;;;;;7.41;71.87;100527.73;3576712;78;20959;-83
2022/09/24 22:09:46;;;;;;;25.52;16.97;;;;;;;7.34;72.13;100527.11;3523186;78;20927;-83
2022/09/24 22:14:37;;;;;;;26.97;18.10;;;;;;;7.28;72.19;100519.16;3549839;78;21726;-83
2022/09/24 22:19:28;;;;;;;40.12;23.77;;;;;;;7.21;72.27;100520.30;3610358;77;21528;-83
2022/09/24 22:24:20;;;;;;;40.05;26.35;;;;;;;7.13;72.13;100520.50;3556725;78;20950;-84
2022/09/24 22:29:11;;;;;;;35.43;23.57;;;;;;;7.06;72.17;100523.75;3549014;78;20927;-84
2022/09/24 22:39:11;;;;;;;32.53;21.20;;;;;;;6.88;72.18;100521.52;3560292;78;21102;-83
2022/09/24 22:44:03;;;;;;;25.80;19.45;;;;;;;6.76;72.19;100519.47;3629334;78;22394;-84
2022/09/24 22:48:55;;;;;;;24.90;19.57;;;;;;;6.70;72.43;100515.40;3566260;78;20907;-83
2022/09/24 22:53:46;;;;;;;23.65;18.87;;;;;;;6.64;72.32;100521.69;3583025;78;20954;-83
2022/09/24 22:58:43;;;;;;;22.27;16.62;;;;;;;6.57;72.27;100514.16;3536413;78;21018;-84
2022/09/24 23:03:33;;;;;;;23.15;17.77;;;;;;;6.48;72.27;100512.18;3555940;78;20973;-84
2022/09/24 23:08:29;;;;;;;27.52;18.12;;;;;;;6.43;72.10;100503.83;3586804;76;20931;-84
2022/09/24 23:13:20;;;;;;;25.85;18.73;;;;;;;6.30;72.01;100497.42;3585009;77;20903;-84