Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:01:06;;;;;;;;;;;;;;;11.75;60.93;102625.13;4951142;28;20001;-61
2023/05/30 00:03:32;;;;;;;;;;;;;;;11.72;61.19;102622.72;4949180;28;19915;-61
2023/05/30 00:05:58;;;;;;;;;;;;;;;11.70;61.13;102616.69;4945266;28;20013;-62
2023/05/30 00:08:23;;;;;;;;;;;;;;;11.67;61.23;102611.66;4952375;28;19944;-62
2023/05/30 00:10:48;;;;;;;;;;;;;;;11.64;61.69;102610.09;4946810;28;19927;-61
2023/05/30 00:13:13;;;;;;;;;;;;;;;11.62;61.72;102616.53;4950143;28;19918;-62
2023/05/30 00:15:38;;;;;;;;;;;;;;;11.60;61.55;102623.81;4944856;28;20019;-61
2023/05/30 00:18:05;;;;;;;;;;;;;;;11.57;61.98;102616.09;4953360;28;19914;-61
2023/05/30 00:20:30;;;;;;;;;;;;;;;11.53;61.88;102619.97;4952505;28;19942;-60
2023/05/30 00:22:58;;;;;;;;;;;;;;;11.47;62.38;102613.38;4949344;28;19914;-61
2023/05/30 00:25:24;;;;;;;;;;;;;;;11.44;62.54;102614.47;4947181;28;19922;-62
2023/05/30 00:27:49;;;;;;;;;;;;;;;11.41;62.46;102612.09;4933478;29;19918;-61
2023/05/30 00:30:15;;;;;;;;;;;;;;;11.40;62.95;102622.88;4948405;28;19922;-62
2023/05/30 00:32:40;;;;;;;;;;;;;;;11.37;62.55;102634.63;4952808;28;19921;-62
2023/05/30 00:35:05;;;;;;;;;;;;;;;11.36;62.59;102627.63;4946106;28;20533;-61
2023/05/30 00:37:31;;;;;;;;;;;;;;;11.36;62.83;102624.09;4951077;28;19957;-61
2023/05/30 00:39:56;;;;;;;;;;;;;;;11.32;63.14;102625.34;4949869;28;19918;-62
2023/05/30 00:42:21;;;;;;;;;;;;;;;11.31;62.95;102636.97;4950452;28;19926;-61
2023/05/30 00:44:46;;;;;;;;;;;;;;;11.29;63.11;102637.09;4950416;28;20403;-61
2023/05/30 00:47:12;;;;;;;;;;;;;;;11.27;63.33;102641.69;4944929;28;19919;-62
2023/05/30 00:49:38;;;;;;;;;;;;;;;11.26;63.15;102637.34;4949631;28;19965;-62
2023/05/30 00:52:03;;;;;;;;;;;;;;;11.23;63.54;102637.59;4949807;28;19966;-62
2023/05/30 00:54:28;;;;;;;;;;;;;;;11.22;63.51;102637.72;4945504;28;20560;-62
2023/05/30 00:56:53;;;;;;;;;;;;;;;11.21;63.64;102636.03;4949183;28;21552;-62
2023/05/30 00:59:20;;;;;;;;;;;;;;;11.20;63.36;102645.00;4950894;28;19994;-62
2023/05/30 01:01:45;;;;;;;;;;;;;;;11.17;63.37;102646.94;4948919;28;20431;-61
2023/05/30 01:04:10;;;;;;;;;;;;;;;11.15;63.67;102643.56;4948526;28;19918;-62
2023/05/30 01:06:37;;;;;;;;;;;;;;;11.14;63.50;102641.91;4945986;28;19919;-61
2023/05/30 01:09:04;;;;;;;;;;;;;;;11.13;63.82;102648.19;4941743;28;19962;-62
2023/05/30 01:11:36;;;;;;;;;;;;;;;11.12;64.07;102648.31;4945599;28;20443;-61
2023/05/30 01:14:17;;;;;;;;;;;;;;;11.11;63.98;102647.47;4946543;28;19918;-62
2023/05/30 01:16:49;;;;;;;;;;;;;;;11.08;63.84;102646.88;4942640;28;20452;-61
2023/05/30 01:19:14;;;;;;;;;;;;;;;11.04;63.79;102638.34;4945235;28;20009;-62
2023/05/30 01:21:40;;;;;;;;;;;;;;;11.02;64.00;102636.78;4950902;28;20471;-62
2023/05/30 01:24:06;;;;;;;;;;;;;;;10.99;64.15;102643.19;4951778;28;20575;-62
2023/05/30 01:26:50;;;;;;;;;;;;;;;10.96;64.16;102645.25;4941444;28;19921;-61
2023/05/30 01:29:19;;;;;;;;;;;;;;;10.94;64.69;102644.53;4951237;28;19918;-62
2023/05/30 01:31:45;;;;;;;;;;;;;;;10.92;64.74;102644.66;4949649;28;19914;-62
2023/05/30 01:34:11;;;;;;;;;;;;;;;10.90;64.74;102637.78;4951431;28;19925;-62
2023/05/30 01:36:36;;;;;;;;;;;;;;;10.87;64.76;102633.59;4951279;28;19946;-62
2023/05/30 01:39:02;;;;;;;;;;;;;;;10.85;65.02;102638.19;4949864;28;19981;-61
2023/05/30 01:41:37;;;;;;;;;;;;;;;10.82;65.07;102627.81;4947802;28;20480;-62
2023/05/30 01:44:02;;;;;;;;;;;;;;;10.78;65.37;102645.84;4945051;28;20005;-62
2023/05/30 01:46:32;;;;;;;;;;;;;;;10.77;65.16;102641.50;4947517;28;20010;-61
2023/05/30 01:49:09;;;;;;;;;;;;;;;10.75;65.19;102645.25;4945451;28;20013;-62
2023/05/30 01:51:41;;;;;;;;;;;;;;;10.72;65.54;102648.16;4949237;28;19914;-60
2023/05/30 01:54:07;;;;;;;;;;;;;;;10.69;65.49;102648.38;4942558;28;20001;-61
2023/05/30 01:56:34;;;;;;;;;;;;;;;10.67;65.88;102645.00;4946482;28;19918;-61
2023/05/30 01:59:00;;;;;;;;;;;;;;;10.65;65.43;102653.13;4948284;28;20437;-62
2023/05/30 02:01:27;;;;;;;;;;;;;;;10.64;65.62;102654.09;4946647;28;19946;-61
2023/05/30 02:03:53;;;;;;;;;;;;;;;10.61;65.86;102662.31;4945959;28;19985;-62
2023/05/30 02:06:18;;;;;;;;;;;;;;;10.60;65.49;102671.25;4949200;28;19918;-61
2023/05/30 02:08:43;;;;;;;;;;;;;;;10.59;66.04;102674.03;4949424;28;19965;-62
2023/05/30 02:11:08;;;;;;;;;;;;;;;10.59;65.83;102666.91;4947573;28;20009;-61
2023/05/30 02:13:34;;;;;;;;;;;;;;;10.58;65.53;102662.56;4944141;28;20010;-62
2023/05/30 02:15:59;;;;;;;;;;;;;;;10.58;66.01;102667.88;4945526;28;19918;-61
2023/05/30 02:18:27;;;;;;;;;;;;;;;10.55;66.10;102671.63;4943391;28;19985;-61
2023/05/30 02:20:52;;;;;;;;;;;;;;;10.52;65.87;102673.72;4950219;28;19957;-62
2023/05/30 02:23:17;;;;;;;;;;;;;;;10.48;65.88;102665.16;4949201;28;20767;-62
2023/05/30 02:25:42;;;;;;;;;;;;;;;10.46;65.78;102682.19;4945506;28;19919;-62
2023/05/30 02:28:08;;;;;;;;;;;;;;;10.43;65.96;102677.97;4944950;28;19965;-62
2023/05/30 02:30:33;;;;;;;;;;;;;;;10.41;66.06;102677.25;4947790;28;20506;-62
2023/05/30 02:32:58;;;;;;;;;;;;;;;10.39;65.94;102673.00;4949728;28;19918;-62
2023/05/30 02:35:23;;;;;;;;;;;;;;;10.39;66.08;102683.63;4948072;28;20009;-62
2023/05/30 02:37:48;;;;;;;;;;;;;;;10.34;66.14;102670.72;4945087;28;19915;-61
2023/05/30 02:40:13;;;;;;;;;;;;;;;10.32;66.05;102670.00;4947136;28;20045;-62
2023/05/30 02:42:39;;;;;;;;;;;;;;;10.30;66.34;102669.28;4949328;28;20013;-61
2023/05/30 02:45:04;;;;;;;;;;;;;;;10.27;66.52;102674.00;4946414;28;20001;-62
2023/05/30 02:47:29;;;;;;;;;;;;;;;10.24;66.33;102683.91;4949005;28;19926;-62
2023/05/30 02:49:54;;;;;;;;;;;;;;;10.24;66.66;102683.06;4948427;28;19989;-61
2023/05/30 02:52:20;;;;;;;;;;;;;;;10.22;66.52;102674.38;4945876;28;19919;-62
2023/05/30 02:54:46;;;;;;;;;;;;;;;10.22;67.01;102680.53;4942752;28;19929;-60
2023/05/30 02:57:11;;;;;;;;;;;;;;;10.21;67.07;102670.88;4948191;28;20352;-61
2023/05/30 02:59:36;;;;;;;;;;;;;;;10.22;67.17;102669.91;4943537;28;19949;-61
2023/05/30 03:02:01;;;;;;;;;;;;;;;10.21;67.53;102668.22;4944539;28;19945;-62
2023/05/30 03:04:27;;;;;;;;;;;;;;;10.23;67.68;102662.78;4946159;28;19923;-62
2023/05/30 03:06:53;;;;;;;;;;;;;;;10.23;67.85;102660.97;4948049;28;19926;-62
2023/05/30 03:09:18;;;;;;;;;;;;;;;10.24;67.83;102665.31;4942387;28;19922;-62
2023/05/30 03:11:44;;;;;;;;;;;;;;;10.24;68.30;102657.34;4949669;28;20306;-62
2023/05/30 03:14:09;;;;;;;;;;;;;;;10.26;68.19;102662.53;4948294;28;19994;-61
2023/05/30 03:16:34;;;;;;;;;;;;;;;10.24;68.15;102660.00;4945807;28;20005;-61
2023/05/30 03:18:59;;;;;;;;;;;;;;;10.26;68.26;102669.66;4938985;28;20005;-61
2023/05/30 03:21:24;;;;;;;;;;;;;;;10.26;68.54;102667.00;4945408;28;19930;-62
2023/05/30 03:23:51;;;;;;;;;;;;;;;10.27;68.44;102679.31;4945195;28;20033;-62
2023/05/30 03:26:16;;;;;;;;;;;;;;;10.27;68.55;102680.16;4951348;28;20446;-61
2023/05/30 03:28:41;;;;;;;;;;;;;;;10.28;69.05;102675.69;4949363;28;19919;-62
2023/05/30 03:31:06;;;;;;;;;;;;;;;10.30;68.96;102681.72;4952698;28;19918;-62
2023/05/30 03:33:31;;;;;;;;;;;;;;;10.31;68.98;102691.38;4953397;28;20427;-61
2023/05/30 03:35:57;;;;;;;;;;;;;;;10.31;69.35;102694.03;4953169;28;19926;-62
2023/05/30 03:38:22;;;;;;;;;;;;;;;10.31;69.41;102692.22;4951152;28;20368;-61
2023/05/30 03:40:47;;;;;;;;;;;;;;;10.32;69.50;102682.44;4952444;28;19967;-61
2023/05/30 03:43:12;;;;;;;;;;;;;;;10.33;69.51;102686.78;4945354;28;19934;-61
2023/05/30 03:45:37;;;;;;;;;;;;;;;10.34;69.38;102691.13;4947115;28;19919;-62
2023/05/30 03:48:02;;;;;;;;;;;;;;;10.34;69.48;102699.94;4950839;28;19925;-62
2023/05/30 03:50:28;;;;;;;;;;;;;;;10.35;69.46;102700.78;4949849;28;20296;-61
2023/05/30 03:52:53;;;;;;;;;;;;;;;10.36;69.46;102702.47;4952144;28;20013;-62
2023/05/30 03:55:18;;;;;;;;;;;;;;;10.38;69.66;102703.19;4953677;28;20292;-61
2023/05/30 03:57:43;;;;;;;;;;;;;;;10.41;69.29;102713.59;4948375;28;20013;-61
2023/05/30 04:00:09;;;;;;;;;;;;;;;10.44;69.37;102708.03;4949937;28;20009;-62
2023/05/30 04:02:34;;;;;;;;;;;;;;;10.46;69.38;102703.44;4950221;28;19922;-61
2023/05/30 04:04:59;;;;;;;;;;;;;;;10.48;69.78;102714.78;4952311;28;19923;-62
2023/05/30 04:07:27;;;;;;;;;;;;;;;10.50;69.47;102712.84;4948161;28;19919;-61
2023/05/30 04:09:52;;;;;;;;;;;;;;;10.53;69.71;102712.59;4952489;28;19930;-62
2023/05/30 04:12:17;;;;;;;;;;;;;;;10.55;69.55;102707.97;4948584;28;19918;-62
2023/05/30 04:14:42;;;;;;;;;;;;;;;10.59;69.65;102712.06;4949116;28;20853;-61
2023/05/30 04:17:07;;;;;;;;;;;;;;;10.61;69.68;102711.94;4944225;28;19922;-62
2023/05/30 04:19:32;;;;;;;;;;;;;;;10.63;69.67;102708.19;4951515;28;19973;-61
2023/05/30 04:21:58;;;;;;;;;;;;;;;10.66;69.79;102710.59;4949610;28;19915;-61
2023/05/30 04:24:23;;;;;;;;;;;;;;;10.68;69.49;102708.66;4947767;28;19918;-61
2023/05/30 04:26:49;;;;;;;;;;;;;;;10.73;69.58;102708.31;4944332;28;20025;-62
2023/05/30 04:29:14;;;;;;;;;;;;;;;10.75;69.79;102701.91;4948569;28;19930;-62
2023/05/30 04:31:39;;;;;;;;;;;;;;;10.79;69.54;102705.97;4948770;28;19918;-62
2023/05/30 04:34:04;;;;;;;;;;;;;;;10.81;69.83;102714.69;4950940;28;20439;-62
2023/05/30 04:36:32;;;;;;;;;;;;;;;10.83;69.98;102706.56;4951764;28;20017;-62
2023/05/30 04:38:58;;;;;;;;;;;;;;;10.85;70.00;102715.25;4948855;28;19930;-61
2023/05/30 04:41:24;;;;;;;;;;;;;;;10.89;70.10;102716.69;4942580;28;19915;-61
2023/05/30 04:43:54;;;;;;;;;;;;;;;10.94;69.93;102708.34;4951418;28;19915;-62
2023/05/30 04:46:22;;;;;;;;;;;;;;;10.97;70.09;102706.25;4950907;28;20013;-62
2023/05/30 04:48:51;;;;;;;;;;;;;;;11.01;70.33;102709.53;4948799;28;19926;-61
2023/05/30 04:51:17;;;;;;;;;;;;;;;11.05;70.28;102708.31;4946144;28;19918;-62
2023/05/30 04:53:42;;;;;;;;;;;;;;;11.05;70.02;102701.16;4952415;28;20376;-61
2023/05/30 04:56:07;;;;;;;;;;;;;;;11.09;70.10;102699.94;4945410;28;19929;-61
2023/05/30 04:58:32;;;;;;;;;;;;;;;11.10;70.31;102698.97;4950328;28;19965;-61
2023/05/30 05:00:58;;;;;;;;;;;;;;;11.15;70.46;102701.22;4944800;28;19922;-61
2023/05/30 05:03:24;;;;;;;;;;;;;;;11.20;70.57;102701.69;4950245;28;19919;-61
2023/05/30 05:05:49;;;;;;;;;;;;;;;11.24;70.29;102707.59;4942585;28;19918;-61
2023/05/30 05:08:14;;;;;;;;;;;;;;;11.26;70.09;102705.63;4950587;28;20317;-62
2023/05/30 05:10:40;;;;;;;;;;;;;;;11.28;70.12;102709.03;4943989;28;19923;-61
2023/05/30 05:13:05;;;;;;;;;;;;;;;11.31;70.31;102704.31;4949332;28;19918;-62
2023/05/30 05:15:30;;;;;;;;;;;;;;;11.34;70.22;102706.69;4947524;28;19919;-61
2023/05/30 05:17:56;;;;;;;;;;;;;;;11.34;69.84;102709.38;4948360;28;19933;-61
2023/05/30 05:20:21;;;;;;;;;;;;;;;11.35;69.79;102695.09;4945095;28;20605;-62
2023/05/30 05:22:46;;;;;;;;;;;;;;;11.35;69.93;102697.75;4948248;28;20489;-62
2023/05/30 05:25:11;;;;;;;;;;;;;;;11.39;69.86;102704.50;4949105;28;19937;-61
2023/05/30 05:27:37;;;;;;;;;;;;;;;11.42;69.38;102704.22;4947259;28;20311;-61
2023/05/30 05:30:03;;;;;;;;;;;;;;;11.45;69.66;102703.97;4948938;28;20442;-62
2023/05/30 05:32:28;;;;;;;;;;;;;;;11.47;69.16;102703.81;4949879;28;19919;-61
2023/05/30 05:34:53;;;;;;;;;;;;;;;11.49;69.23;102709.88;4948898;28;19950;-62
2023/05/30 05:37:18;;;;;;;;;;;;;;;11.48;69.13;102706.34;4948238;28;20478;-62
2023/05/30 05:39:44;;;;;;;;;;;;;;;11.45;68.91;102703.97;4947262;28;20381;-61
2023/05/30 05:42:09;;;;;;;;;;;;;;;11.42;68.79;102701.56;4955757;28;20380;-61
2023/05/30 05:44:34;;;;;;;;;;;;;;;11.41;68.68;102713.19;4945953;28;19918;-61
2023/05/30 05:46:59;;;;;;;;;;;;;;;11.42;68.91;102712.22;4949356;28;19926;-61
2023/05/30 05:49:25;;;;;;;;;;;;;;;11.44;68.81;102707.59;4946279;28;19947;-61
2023/05/30 05:51:50;;;;;;;;;;;;;;;11.46;68.88;102708.31;4945506;28;19962;-61
2023/05/30 05:54:16;;;;;;;;;;;;;;;11.48;68.44;102709.03;4943686;28;19925;-61
2023/05/30 05:56:42;;;;;;;;;;;;;;;11.48;68.64;102709.03;4946099;28;19914;-61
2023/05/30 05:59:07;;;;;;;;;;;;;;;11.49;68.54;102715.19;4943497;28;19990;-62
2023/05/30 06:01:32;;;;;;;;;;;;;;;11.52;69.02;102712.25;4943448;28;19969;-61
2023/05/30 06:03:59;;;;;;;;;;;;;;;11.55;69.03;102725.28;4938190;28;20002;-62
2023/05/30 06:06:24;;;;;;;;;;;;;;;11.61;68.79;102721.28;4946510;28;19948;-61
2023/05/30 06:08:49;;;;;;;;;;;;;;;11.64;69.00;102716.56;4946101;28;20497;-62
2023/05/30 06:11:14;;;;;;;;;;;;;;;11.68;68.62;102728.63;4945048;28;19973;-60
2023/05/30 06:13:40;;;;;;;;;;;;;;;11.73;68.60;102722.88;4941701;28;19914;-62
2023/05/30 06:16:05;;;;;;;;;;;;;;;11.76;68.27;102726.13;4951293;28;20287;-61
2023/05/30 06:18:30;;;;;;;;;;;;;;;11.81;68.48;102723.09;4942401;28;19919;-61
2023/05/30 06:20:56;;;;;;;;;;;;;;;11.89;68.49;102723.31;4948054;28;19984;-62
2023/05/30 06:23:21;;;;;;;;;;;;;;;11.96;68.38;102723.59;4944026;28;20016;-61
2023/05/30 06:25:46;;;;;;;;;;;;;;;12.04;68.48;102721.94;4945868;28;19962;-62
2023/05/30 06:28:11;;;;;;;;;;;;;;;12.11;68.25;102719.59;4940025;28;19961;-61
2023/05/30 06:30:37;;;;;;;;;;;;;;;12.20;68.29;102720.63;4948925;28;20079;-61
2023/05/30 06:33:03;;;;;;;;;;;;;;;12.24;68.39;102714.88;4945925;28;19918;-62
2023/05/30 06:35:28;;;;;;;;;;;;;;;12.31;68.13;102716.00;4945105;28;19922;-62
2023/05/30 06:37:53;;;;;;;;;;;;;;;12.36;67.86;102719.13;4945751;28;20025;-62
2023/05/30 06:40:18;;;;;;;;;;;;;;;12.39;67.57;102723.31;4948901;28;19945;-62
2023/05/30 06:42:43;;;;;;;;;;;;;;;12.42;67.52;102725.72;4940793;28;19973;-61
2023/05/30 06:45:09;;;;;;;;;;;;;;;12.46;67.00;102724.47;4945645;28;20450;-62
2023/05/30 06:47:34;;;;;;;;;;;;;;;12.50;66.86;102722.38;4943967;28;19970;-62
2023/05/30 06:49:59;;;;;;;;;;;;;;;12.54;67.08;102727.31;4946660;28;20013;-61
2023/05/30 06:52:25;;;;;;;;;;;;;;;12.55;66.77;102726.31;4947407;28;20413;-62
2023/05/30 06:54:50;;;;;;;;;;;;;;;12.61;66.63;102723.09;4950412;28;20287;-62
2023/05/30 06:57:15;;;;;;;;;;;;;;;12.71;66.96;102725.78;4948514;28;20009;-61
2023/05/30 06:59:40;;;;;;;;;;;;;;;12.82;66.64;102727.47;4947984;28;19918;-61
2023/05/30 07:02:06;;;;;;;;;;;;;;;12.90;66.50;102728.47;4950776;28;19918;-61
2023/05/30 07:04:31;;;;;;;;;;;;;;;12.97;66.23;102734.91;4948123;28;19915;-62
2023/05/30 07:06:57;;;;;;;;;;;;;;;13.02;65.56;102739.84;4950500;28;19973;-62
2023/05/30 07:09:22;;;;;;;;;;;;;;;13.05;65.72;102736.91;4949008;28;20418;-61
2023/05/30 07:11:47;;;;;;;;;;;;;;;13.10;65.08;102740.00;4950174;28;20458;-62
2023/05/30 07:14:12;;;;;;;;;;;;;;;13.15;65.12;102743.06;4948010;28;19915;-61
2023/05/30 07:16:37;;;;;;;;;;;;;;;13.23;65.14;102737.91;4951771;28;19922;-60
2023/05/30 07:19:03;;;;;;;;;;;;;;;13.32;65.00;102739.75;4953464;28;20399;-62
2023/05/30 07:21:29;;;;;;;;;;;;;;;13.39;64.93;102740.00;4947813;28;20296;-61
2023/05/30 07:23:54;;;;;;;;;;;;;;;13.44;64.79;102742.25;4949934;28;19981;-62
2023/05/30 07:26:20;;;;;;;;;;;;;;;13.45;64.31;102747.44;4953208;28;19942;-60
2023/05/30 07:28:45;;;;;;;;;;;;;;;13.50;64.20;102741.66;4952677;28;19915;-61
2023/05/30 07:31:10;;;;;;;;;;;;;;;13.56;63.86;102741.06;4951690;28;19926;-62
2023/05/30 07:33:35;;;;;;;;;;;;;;;13.61;63.91;102738.84;4942955;28;19985;-60
2023/05/30 07:36:01;;;;;;;;;;;;;;;13.64;63.70;102743.91;4951781;28;19914;-62
2023/05/30 07:38:26;;;;;;;;;;;;;;;13.68;63.21;102747.13;4952649;28;19915;-61
2023/05/30 07:40:51;;;;;;;;;;;;;;;13.72;62.93;102743.16;4947854;28;19976;-62
2023/05/30 07:43:16;;;;;;;;;;;;;;;13.78;63.09;102747.94;4952542;28;19935;-62
2023/05/30 07:45:41;;;;;;;;;;;;;;;13.81;62.81;102745.81;4949592;28;19954;-62
2023/05/30 07:48:06;;;;;;;;;;;;;;;13.84;62.38;102742.84;4946139;28;20331;-61
2023/05/30 07:50:32;;;;;;;;;;;;;;;13.85;62.17;102744.53;4952696;28;19926;-62
2023/05/30 07:52:57;;;;;;;;;;;;;;;13.88;61.96;102756.78;4947267;28;20127;-61
2023/05/30 07:55:22;;;;;;;;;;;;;;;13.87;61.91;102757.72;4950465;28;19922;-61
2023/05/30 07:57:47;;;;;;;;;;;;;;;13.81;61.47;102745.81;4943798;28;19962;-62
2023/05/30 08:00:13;;;;;;;;;;;;;;;13.80;61.66;102753.97;4947260;28;19946;-61
2023/05/30 08:02:38;;;;;;;;;;;;;;;13.79;61.80;102746.94;4945213;28;19922;-62
2023/05/30 08:05:03;;;;;;;;;;;;;;;13.78;61.49;102748.75;4952670;28;19915;-62
2023/05/30 08:07:30;;;;;;;;;;;;;;;13.75;61.42;102738.38;4951335;28;19918;-62
2023/05/30 08:09:56;;;;;;;;;;;;;;;13.77;61.28;102730.22;4947465;28;19926;-61
2023/05/30 08:12:24;;;;;;;;;;;;;;;13.84;61.55;102725.97;4950250;28;19922;-61
2023/05/30 08:14:49;;;;;;;;;;;;;;;13.93;61.66;102725.97;4946005;28;19930;-61
2023/05/30 08:17:16;;;;;;;;;;;;;;;14.08;61.60;102717.44;4948488;28;19989;-61
2023/05/30 08:19:42;;;;;;;;;;;;;;;14.24;62.03;102731.88;4949556;28;19922;-62
2023/05/30 08:22:08;;;;;;;;;;;;;;;14.41;61.68;102719.53;4951305;28;19925;-62
2023/05/30 08:24:33;;;;;;;;;;;;;;;14.49;61.16;102732.19;4948452;28;19915;-62
2023/05/30 08:27:00;;;;;;;;;;;;;;;14.50;61.04;102725.84;4950416;28;20381;-62
2023/05/30 08:29:26;;;;;;;;;;;;;;;14.56;60.39;102730.59;4947852;28;19945;-62
2023/05/30 08:31:51;;;;;;;;;;;;;;;14.64;60.16;102719.13;4947369;28;19954;-61
2023/05/30 08:34:16;;;;;;;;;;;;;;;14.72;60.12;102720.06;4945517;28;20010;-61
2023/05/30 08:36:41;;;;;;;;;;;;;;;14.87;60.15;102717.69;4950567;28;19919;-61
2023/05/30 08:39:07;;;;;;;;;;;;;;;15.01;59.59;102717.16;4948286;28;19922;-61
2023/05/30 08:41:32;;;;;;;;;;;;;;;15.15;59.52;102723.81;4942568;28;20451;-61
2023/05/30 08:43:57;;;;;;;;;;;;;;;15.27;59.32;102719.88;4948003;28;19915;-61
2023/05/30 08:46:23;;;;;;;;;;;;;;;15.41;58.94;102716.66;4951910;28;20356;-62
2023/05/30 08:48:48;;;;;;;;;;;;;;;15.50;58.56;102718.38;4950646;28;19926;-62
2023/05/30 08:51:15;;;;;;;;;;;;;;;15.58;58.49;102720.31;4947013;28;19923;-61
2023/05/30 08:53:52;;;;;;;;;;;;;;;15.69;57.57;102709.34;4951293;28;19918;-62
2023/05/30 08:56:23;;;;;;;;;;;;;;;15.83;57.44;102709.75;4947235;28;19929;-62
2023/05/30 08:58:50;;;;;;;;;;;;;;;15.92;57.45;102706.97;4949096;28;19919;-61
2023/05/30 09:01:16;;;;;;;;;;;;;;;16.11;57.34;102703.16;4946734;28;20367;-62
2023/05/30 09:03:45;;;;;;;;;;;;;;;16.28;57.06;102702.25;4946888;28;20268;-61
2023/05/30 09:06:11;;;;;;;;;;;;;;;16.43;56.35;102694.41;4949732;28;19925;-61
2023/05/30 09:08:36;;;;;;;;;;;;;;;16.54;56.21;102706.69;4946167;28;19954;-62
2023/05/30 09:11:03;;;;;;;;;;;;;;;16.68;55.83;102695.31;4949434;28;19965;-61
2023/05/30 09:13:28;;;;;;;;;;;;;;;16.78;55.52;102689.81;4949499;28;20300;-61
2023/05/30 09:15:53;;;;;;;;;;;;;;;16.82;54.50;102696.53;4946951;28;20384;-61
2023/05/30 09:18:18;;;;;;;;;;;;;;;16.78;54.33;102695.19;4950310;28;19973;-61
2023/05/30 09:20:44;;;;;;;;;;;;;;;16.79;54.46;102686.97;4943865;28;19918;-61
2023/05/30 09:23:10;;;;;;;;;;;;;;;16.88;54.17;102694.00;4948259;28;20382;-62
2023/05/30 09:25:42;;;;;;;;;;;;;;;16.99;53.89;102688.31;4940296;28;19922;-62
2023/05/30 09:28:07;;;;;;;;;;;;;;;17.17;53.87;102690.00;4944616;28;19941;-62
2023/05/30 09:30:32;;;;;;;;;;;;;;;17.32;53.76;102691.81;4950666;28;20266;-62
2023/05/30 09:33:01;;;;;;;;;;;;;;;17.46;53.55;102690.28;4946105;28;19919;-61
2023/05/30 09:35:27;;;;;;;;;;;;;;;17.63;53.40;102686.53;4949019;28;20506;-62
2023/05/30 09:37:52;;;;;;;;;;;;;;;17.78;52.92;102693.94;4943028;28;19943;-61
2023/05/30 09:40:17;;;;;;;;;;;;;;;17.89;52.03;102688.19;4946359;28;19925;-61
2023/05/30 09:42:46;;;;;;;;;;;;;;;17.97;51.74;102684.63;4945474;28;19993;-61
2023/05/30 09:45:12;;;;;;;;;;;;;;;18.09;51.69;102677.84;4944178;28;19949;-62
2023/05/30 09:47:44;;;;;;;;;;;;;;;18.14;51.47;102668.25;4947304;28;19915;-62
2023/05/30 09:50:12;;;;;;;;;;;;;;;18.26;50.99;102674.09;4942557;28;20449;-62
2023/05/30 09:52:37;;;;;;;;;;;;;;;18.38;51.26;102669.13;4949278;28;19919;-62
2023/05/30 09:55:05;;;;;;;;;;;;;;;18.51;50.97;102675.63;4951535;28;19934;-62
2023/05/30 09:57:32;;;;;;;;;;;;;;;18.65;50.37;102678.56;4941351;28;20285;-62
2023/05/30 09:59:57;;;;;;;;;;;;;;;18.72;50.07;102680.34;4945650;28;19976;-62
2023/05/30 10:02:22;;;;;;;;;;;;;;;18.83;49.76;102673.72;4948615;28;19922;-61
2023/05/30 10:04:50;;;;;;;;;;;;;;;18.94;48.95;102665.22;4949958;28;19939;-62
2023/05/30 10:07:17;;;;;;;;;;;;;;;19.05;48.49;102672.00;4945478;28;19926;-62
2023/05/30 10:09:42;;;;;;;;;;;;;;;19.13;48.70;102672.81;4948184;28;19918;-61
2023/05/30 10:12:08;;;;;;;;;;;;;;;19.19;48.64;102663.16;4947659;28;20322;-62
2023/05/30 10:14:34;;;;;;;;;;;;;;;19.17;48.60;102663.34;4949560;28;20419;-62
2023/05/30 10:17:00;;;;;;;;;;;;;;;19.20;48.93;102664.81;4944001;28;20392;-61
2023/05/30 10:19:29;;;;;;;;;;;;;;;19.25;48.83;102662.41;4949530;28;19918;-62
2023/05/30 10:21:55;;;;;;;;;;;;;;;19.28;48.71;102666.59;4944940;28;19926;-61
2023/05/30 10:24:21;;;;;;;;;;;;;;;19.38;48.33;102662.63;4950016;28;19918;-62
2023/05/30 10:26:53;;;;;;;;;;;;;;;19.41;48.80;102667.66;4943036;28;19915;-62
2023/05/30 10:29:19;;;;;;;;;;;;;;;19.56;48.42;102653.38;4946962;28;19929;-62
2023/05/30 10:31:45;;;;;;;;;;;;;;;19.75;48.22;102661.72;4940961;28;20061;-62
2023/05/30 10:34:12;;;;;;;;;;;;;;;19.94;48.00;102654.91;4944361;28;20394;-62
2023/05/30 10:36:42;;;;;;;;;;;;;;;20.04;47.35;102655.47;4946793;28;19925;-62
2023/05/30 10:39:27;;;;;;;;;;;;;;;20.09;47.05;102647.63;4944950;28;20300;-61
2023/05/30 10:42:01;;;;;;;;;;;;;;;20.15;46.73;102647.91;4946714;28;19926;-61
2023/05/30 10:44:32;;;;;;;;;;;;;;;20.28;46.30;102650.78;4948717;28;19919;-61
2023/05/30 10:47:19;;;;;;;;;;;;;;;20.38;46.02;102648.59;4949271;28;19925;-61
2023/05/30 10:49:47;;;;;;;;;;;;;;;20.48;45.49;102642.91;4947871;28;20524;-62
2023/05/30 10:52:14;;;;;;;;;;;;;;;20.52;46.21;102639.63;4946328;28;19923;-62
2023/05/30 10:54:41;;;;;;;;;;;;;;;20.60;45.89;102647.59;4940805;28;20007;-62
2023/05/30 10:57:27;;;;;;;;;;;;;;;20.70;45.19;102645.41;4939888;28;19922;-62
2023/05/30 10:59:54;;;;;;;;;;;;;;;20.78;45.21;102638.19;4946423;28;20386;-61
2023/05/30 11:02:30;;;;;;;;;;;;;;;20.85;46.03;102644.50;4940175;28;19926;-61
2023/05/30 11:05:03;;;;;;;;;;;;;;;20.92;44.87;102640.84;4943967;28;20662;-62
2023/05/30 11:07:28;;;;;;;;;;;;;;;20.97;44.75;102641.06;4943073;28;20033;-62
2023/05/30 11:10:00;;;;;;;;;;;;;;;21.00;44.88;102637.16;4946475;28;20025;-62
2023/05/30 11:12:25;;;;;;;;;;;;;;;21.04;44.25;102633.00;4942405;28;19934;-62
2023/05/30 11:14:55;;;;;;;;;;;;;;;21.11;44.67;102631.22;4942101;28;19926;-62
2023/05/30 11:17:27;;;;;;;;;;;;;;;21.16;44.59;102619.81;4942707;28;19923;-61
2023/05/30 11:20:05;;;;;;;;;;;;;;;21.20;44.58;102621.94;4945829;28;19927;-62
2023/05/30 11:22:30;;;;;;;;;;;;;;;21.28;44.17;102626.38;4947166;28;19919;-62
2023/05/30 11:25:14;;;;;;;;;;;;;;;21.34;43.56;102612.06;4947305;28;19933;-62
2023/05/30 11:27:59;;;;;;;;;;;;;;;21.41;43.52;102612.13;4942863;28;19938;-62
2023/05/30 11:30:24;;;;;;;;;;;;;;;21.46;43.16;102609.66;4943500;28;19929;-62
2023/05/30 11:32:50;;;;;;;;;;;;;;;21.45;43.92;102611.50;4946570;28;20109;-62
2023/05/30 11:35:17;;;;;;;;;;;;;;;21.51;43.51;102609.88;4947807;28;19987;-61
2023/05/30 11:37:42;;;;;;;;;;;;;;;21.62;43.70;102609.28;4947067;28;19925;-62
2023/05/30 11:40:12;;;;;;;;;;;;;;;21.69;43.52;102604.78;4949055;28;19918;-62
2023/05/30 11:42:37;;;;;;;;;;;;;;;21.76;43.46;102597.53;4945046;28;19966;-62
2023/05/30 11:45:02;;;;;;;;;;;;;;;21.81;43.42;102602.31;4948785;28;19953;-62
2023/05/30 11:47:27;;;;;;;;;;;;;;;21.88;43.43;102597.75;4951007;28;19918;-62
2023/05/30 11:49:54;;;;;;;;;;;;;;;21.98;42.81;102591.97;4946263;28;20054;-62
2023/05/30 11:52:20;;;;;;;;;;;;;;;22.00;42.35;102598.84;4946081;28;20603;-62
2023/05/30 11:54:46;;;;;;;;;;;;;;;21.95;41.80;102594.03;4949065;28;19926;-62
2023/05/30 11:57:16;;;;;;;;;;;;;;;21.84;42.19;102586.50;4949455;28;19926;-62
2023/05/30 11:59:42;;;;;;;;;;;;;;;21.88;42.79;102582.34;4950378;28;19937;-62
2023/05/30 12:02:07;;;;;;;;;;;;;;;22.02;43.16;102579.72;4947795;28;20291;-62
2023/05/30 12:04:33;;;;;;;;;;;;;;;22.12;42.93;102572.06;4945340;28;20372;-62
2023/05/30 12:07:02;;;;;;;;;;;;;;;22.13;42.01;102568.31;4949373;28;19957;-62
2023/05/30 12:09:28;;;;;;;;;;;;;;;22.04;42.17;102574.97;4949610;28;19922;-62
2023/05/30 12:11:58;;;;;;;;;;;;;;;22.08;41.79;102565.38;4951686;28;20018;-62
2023/05/30 12:14:30;;;;;;;;;;;;;;;22.17;41.80;102566.84;4948792;28;19946;-61
2023/05/30 12:16:56;;;;;;;;;;;;;;;22.25;41.92;102564.78;4949802;28;20384;-61
2023/05/30 12:19:25;;;;;;;;;;;;;;;22.32;41.61;102569.41;4941814;28;19970;-62
2023/05/30 12:21:51;;;;;;;;;;;;;;;22.38;41.33;102566.69;4950310;28;19974;-61
2023/05/30 12:24:16;;;;;;;;;;;;;;;22.41;41.49;102562.72;4946156;28;19919;-62
2023/05/30 12:26:47;;;;;;;;;;;;;;;22.40;41.73;102555.66;4947969;28;19918;-62
2023/05/30 12:29:12;;;;;;;;;;;;;;;22.45;41.56;102553.97;4950004;28;19961;-62
2023/05/30 12:31:38;;;;;;;;;;;;;;;22.48;41.26;102556.28;4949530;28;20005;-62