Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:01:29;;;;;;;8.10;3.70;;;17.30;99.90;;;;;;5033695;28;20335;-48
2023/10/08 00:04:04;;;;;;;6.90;3.40;;;17.20;99.90;;;;;;5033850;28;20238;-41
2023/10/08 00:06:33;;;;;;;5.90;3.77;;;17.20;99.90;;;;;;5017153;28;20208;-44
2023/10/08 00:12:20;;;;;;;6.50;3.23;;;17.10;99.90;;;;;;6053348;23;20272;-47
2023/10/08 00:14:49;;;;;;;9.70;3.83;;;17.00;99.90;;;;;;5013930;28;20193;-47
2023/10/08 00:17:21;;;;;;;6.90;3.20;;;16.90;99.90;;;;;;5013889;28;20261;-47
2023/10/08 00:19:52;;;;;;;9.00;3.70;;;16.90;99.90;;;;;;5014048;28;20201;-46
2023/10/08 00:22:19;;;;;;;7.43;3.73;;;16.90;99.90;;;;;;4980572;28;20182;-48
2023/10/08 00:40:22;;;;;;;7.50;3.70;;;16.60;99.90;;;;;;6040654;22;20230;-44
2023/10/08 00:42:50;;;;;;;6.17;3.60;;;16.50;99.90;;;;;;5013807;28;20197;-40
2023/10/08 00:45:24;;;;;;;7.50;3.63;;;16.60;99.90;;;;;;5012080;28;20205;-44
2023/10/08 00:47:52;;;;;;;8.30;3.50;;;16.50;99.90;;;;;;5010325;28;20224;-44
2023/10/08 00:55:29;;;;;;;5.53;3.17;;;16.60;99.90;;;;;;4832582;23;20229;-41
2023/10/08 00:57:58;;;;;;;6.70;3.70;;;16.50;99.90;;;;;;5011338;28;20281;-42
2023/10/08 01:00:37;;;;;;;10.30;3.73;;;16.50;99.90;;;;;;5012261;28;20216;-43
2023/10/08 01:03:14;;;;;;;6.50;3.43;;;16.50;99.90;;;;;;5013182;28;20664;-43
2023/10/08 01:05:46;;;;;;;7.63;3.47;;;16.60;99.90;;;;;;5013476;28;20800;-45
2023/10/08 01:26:15;;;;;;;6.47;3.47;;;16.20;99.90;;;;;;5014979;28;20256;-42
2023/10/08 01:28:42;;;;;;;10.07;3.40;;;16.10;99.90;;;;;;5016840;28;20154;-42
2023/10/08 01:31:12;;;;;;;6.27;3.30;;;16.00;99.90;;;;;;5016712;28;20197;-43
2023/10/08 01:40:33;;;;;;;5.77;3.20;;;15.90;99.90;;;;;;5075304;23;20235;-47
2023/10/08 01:43:05;;;;;;;6.40;3.20;;;15.80;99.90;;;;;;5016684;28;20182;-48
2023/10/08 01:45:32;;;;;;;9.33;3.30;;;15.80;99.90;;;;;;5017066;28;20205;-47
2023/10/08 01:47:59;;;;;;;5.97;3.43;;;15.70;99.90;;;;;;5016238;28;20239;-46
2023/10/08 01:50:29;;;;;;;5.67;3.10;;;15.70;99.90;;;;;;5014826;28;20263;-47
2023/10/08 01:52:55;;;;;;;5.50;3.20;;;15.60;99.90;;;;;;5017282;28;20252;-49
2023/10/08 01:55:24;;;;;;;6.33;3.13;;;15.60;99.90;;;;;;5016404;28;20190;-46
2023/10/08 01:57:53;;;;;;;8.27;3.30;;;15.60;99.90;;;;;;5014837;28;20182;-46
2023/10/08 02:00:19;;;;;;;7.07;3.23;;;15.60;99.90;;;;;;5015072;28;20213;-47
2023/10/08 02:02:50;;;;;;;5.63;3.33;;;15.50;99.90;;;;;;5015004;28;20546;-47
2023/10/08 02:05:20;;;;;;;11.33;4.10;;;15.50;99.90;;;;;;5014995;28;20208;-48
2023/10/08 02:07:47;;;;;;;5.00;3.20;;;15.40;99.90;;;;;;5014631;28;20184;-45
2023/10/08 02:10:15;;;;;;;8.30;3.23;;;15.40;99.90;;;;;;5015853;28;20237;-49
2023/10/08 02:12:41;;;;;;;5.70;3.33;;;15.40;99.90;;;;;;5015875;28;20227;-47
2023/10/08 02:15:11;;;;;;;5.70;3.10;;;15.40;99.90;;;;;;5014626;28;20190;-49
2023/10/08 02:17:38;;;;;;;5.47;3.20;;;15.40;99.90;;;;;;5016114;28;20217;-48
2023/10/08 02:20:06;;;;;;;5.53;3.20;;;15.40;99.90;;;;;;5015841;28;20205;-48
2023/10/08 02:22:32;;;;;;;6.57;3.40;;;15.40;99.90;;;;;;5014746;28;20181;-47
2023/10/08 02:25:05;;;;;;;8.00;3.50;;;15.30;99.90;;;;;;5014345;28;20617;-49
2023/10/08 02:27:37;;;;;;;9.47;3.17;;;15.30;99.90;;;;;;5015500;28;20162;-49
2023/10/08 02:30:09;;;;;;;7.67;3.20;;;15.30;99.90;;;;;;5015803;28;20201;-48
2023/10/08 02:32:42;;;;;;;6.77;3.30;;;15.30;99.90;;;;;;5014743;28;20170;-48
2023/10/08 02:35:22;;;;;;;6.13;3.33;;;15.30;99.90;;;;;;4974819;28;20278;-49
2023/10/08 02:37:52;;;;;;;8.07;3.63;;;15.20;99.90;;;;;;4974608;28;20297;-47
2023/10/08 02:45:29;;;;;;;7.00;3.37;;;15.20;99.90;;;;;;5204815;22;20233;-48
2023/10/08 02:47:55;;;;;;;6.17;4.07;;;15.10;99.90;;;;;;5015206;28;20201;-48
2023/10/08 03:00:44;;;;;;;8.47;3.30;;;15.30;99.90;;;;;;4716418;22;20240;-42
2023/10/08 03:03:15;;;;;;;6.10;3.73;;;15.30;99.90;;;;;;5014720;28;20262;-46
2023/10/08 03:05:46;;;;;;;6.33;3.57;;;15.30;99.90;;;;;;5013333;28;20218;-43
2023/10/08 03:08:13;;;;;;;7.20;3.40;;;15.30;99.90;;;;;;5013220;28;20248;-43
2023/10/08 03:10:41;;;;;;;5.93;3.33;;;15.30;99.90;;;;;;5013649;28;20214;-43
2023/10/08 03:13:09;;;;;;;5.93;3.23;;;15.20;99.90;;;;;;5014966;28;20185;-45
2023/10/08 03:18:42;;;;;;;6.40;3.50;;;15.20;99.90;;;;;;4995439;28;20666;-42
2023/10/08 03:24:12;;;;;;;7.40;3.60;;;15.10;99.90;;;;;;5014501;28;20158;-43
2023/10/08 03:26:55;;;;;;;7.97;3.77;;;15.10;99.90;;;;;;5013114;28;20248;-41
2023/10/08 03:29:21;;;;;;;6.40;3.67;;;15.10;99.90;;;;;;5012444;28;20192;-45
2023/10/08 03:35:55;;;;;;;9.20;3.77;;;15.10;99.90;;;;;;5014127;28;20630;-47
2023/10/08 03:38:28;;;;;;;7.50;3.53;;;15.00;99.90;;;;;;5014733;28;20208;-47
2023/10/08 03:44:20;;;;;;;8.10;3.57;;;15.10;99.90;;;;;;5014487;28;20165;-47
2023/10/08 03:46:48;;;;;;;8.27;3.60;;;15.10;99.90;;;;;;5015300;28;20288;-49
2023/10/08 03:49:25;;;;;;;9.40;4.10;;;15.00;99.90;;;;;;4996974;28;20193;-48
2023/10/08 03:52:07;;;;;;;11.10;3.47;;;15.10;99.90;;;;;;5012901;28;20185;-47
2023/10/08 03:54:42;;;;;;;7.43;3.17;;;15.00;99.90;;;;;;5009317;28;20598;-48
2023/10/08 03:57:25;;;;;;;9.63;3.93;;;15.00;99.90;;;;;;5013923;28;20189;-49
2023/10/08 03:59:58;;;;;;;8.87;3.83;;;15.00;99.90;;;;;;5013856;28;20228;-48
2023/10/08 04:02:39;;;;;;;6.13;3.47;;;15.00;99.90;;;;;;5014426;28;20211;-47
2023/10/08 04:05:21;;;;;;;7.07;3.70;;;15.00;99.90;;;;;;5013050;28;20285;-48
2023/10/08 04:08:16;;;;;;;8.90;3.53;;;15.00;99.90;;;;;;5014904;28;20169;-48
2023/10/08 04:13:16;;;;;;;5.67;3.40;;;14.90;99.90;;;;;;5014883;28;20160;-47
2023/10/08 04:15:42;;;;;;;5.50;3.80;;;14.90;99.90;;;;;;5014201;28;20274;-47
2023/10/08 04:18:13;;;;;;;8.30;3.67;;;14.90;99.90;;;;;;5014624;28;20641;-47
2023/10/08 04:20:38;;;;;;;7.77;3.40;;;15.00;99.90;;;;;;5014526;28;20288;-48
2023/10/08 04:23:22;;;;;;;6.27;3.30;;;15.00;99.90;;;;;;5013060;28;20324;-48
2023/10/08 04:25:54;;;;;;;8.87;3.40;;;15.00;99.90;;;;;;5012819;28;20205;-48
2023/10/08 04:28:28;;;;;;;9.10;3.80;;;15.10;99.90;;;;;;5014356;28;20525;-47
2023/10/08 04:31:00;;;;;;;11.50;3.87;;;15.10;99.90;;;;;;5014087;28;20324;-47
2023/10/08 04:33:31;;;;;;;5.57;3.40;;;15.10;99.90;;;;;;5013880;28;20166;-49
2023/10/08 04:36:01;;;;;;;6.93;3.50;;;15.10;99.90;;;;;;5014320;28;20222;-47
2023/10/08 04:38:36;;;;;;;6.27;3.17;;;15.10;99.90;;;;;;5013797;28;20183;-49
2023/10/08 04:41:08;;;;;;;8.63;3.80;;;15.10;99.90;;;;;;5013986;28;20205;-48
2023/10/08 04:43:38;;;;;;;6.40;3.60;;;15.10;99.90;;;;;;5014097;28;20162;-48
2023/10/08 04:46:19;;;;;;;11.40;3.80;;;15.10;99.90;;;;;;5013896;28;20282;-48
2023/10/08 04:48:52;;;;;;;8.07;3.80;;;15.00;99.90;;;;;;5011154;28;20272;-48
2023/10/08 04:51:22;;;;;;;5.80;3.47;;;15.10;99.90;;;;;;5016526;28;20206;-49
2023/10/08 04:54:19;;;;;;;6.37;3.23;;;15.00;99.90;;;;;;5016351;28;20201;-47
2023/10/08 04:56:53;;;;;;;7.27;3.73;;;15.00;99.90;;;;;;5015852;28;20200;-48
2023/10/08 04:59:22;;;;;;;5.33;3.00;;;15.00;99.90;;;;;;5016195;28;20532;-49
2023/10/08 05:25:35;;;;;;;10.77;4.00;;;14.80;99.90;;;;;;5002327;28;20208;-43
2023/10/08 05:28:09;;;;;;;8.53;3.77;;;14.80;99.90;;;;;;5016894;28;20177;-42
2023/10/08 05:34:32;;;;;;;9.07;3.37;;;14.70;99.90;;;;;;5007664;28;20196;-42
2023/10/08 05:39:54;;;;;;;6.33;4.00;;;14.50;99.90;;;;;;5016398;28;20267;-42
2023/10/08 05:42:31;;;;;;;7.10;3.60;;;14.50;99.90;;;;;;5016662;28;20252;-43
2023/10/08 05:45:29;;;;;;;9.40;3.53;;;14.40;99.90;;;;;;5011794;28;20239;-42
2023/10/08 05:51:13;;;;;;;9.07;3.77;;;14.30;99.90;;;;;;5007147;28;20215;-42
2023/10/08 05:53:44;;;;;;;7.53;4.00;;;14.30;99.90;;;;;;5016481;28;20169;-44
2023/10/08 05:56:28;;;;;;;6.97;3.90;;;14.30;99.90;;;;;;5016089;28;20180;-44
2023/10/08 05:59:15;;;;;;;10.13;4.20;;;14.30;99.90;;;;;;5015274;28;20198;-44
2023/10/08 06:09:34;;;;;;;7.03;3.87;;;14.40;99.90;;;;;;5015820;28;20184;-44
2023/10/08 06:12:10;;;;;;;8.63;4.07;;;14.40;99.90;;;;;;4997534;28;20344;-43
2023/10/08 06:17:23;;;;;;;11.80;3.93;;;14.40;99.90;;;;;;4966053;28;20279;-43
2023/10/08 06:19:53;;;;;;;9.97;4.40;;;14.40;99.90;;;;;;5000924;28;20623;-42
2023/10/08 06:22:23;;;;;;;10.77;3.60;;;14.40;99.90;;;;;;5015262;28;20188;-42
2023/10/08 06:25:15;;;;;;;7.43;4.10;;;14.40;99.90;;;;;;5015914;28;20169;-44
2023/10/08 06:27:41;;;;;;;8.73;3.87;;;14.40;99.90;;;;;;5000133;28;20195;-42
2023/10/08 06:30:16;;;;;;;6.80;4.00;;;14.40;99.90;;;;;;5015681;28;20193;-43
2023/10/08 06:36:16;;;;;;;10.23;3.50;;;14.40;99.90;;;;;;5026904;23;20712;-47
2023/10/08 06:38:48;;;;;;;6.97;3.83;;;14.40;99.90;;;;;;4995140;28;20217;-48
2023/10/08 06:49:31;;;;;;;12.53;4.30;;;14.40;99.90;;;;;;5013564;28;20241;-43
2023/10/08 06:51:57;;;;;;;8.90;3.80;;;14.40;99.90;;;;;;5013750;28;20283;-42
2023/10/08 06:54:24;;;;;;;8.63;3.77;;;14.50;99.90;;;;;;5015031;28;20261;-44
2023/10/08 06:56:53;;;;;;;11.13;4.43;;;14.50;99.90;;;;;;5013756;28;20216;-42
2023/10/08 06:59:31;;;;;;;9.77;4.33;;;14.60;99.90;;;;;;5015157;28;20235;-44
2023/10/08 07:02:01;;;;;;;8.00;3.60;;;14.60;99.90;;;;;;5015195;28;20170;-43
2023/10/08 07:04:29;;;;;;;6.90;3.87;;;14.70;99.90;;;;;;5013612;28;20516;-40
2023/10/08 07:06:56;;;;;;;8.57;3.67;;;14.70;99.90;;;;;;5014622;28;20206;-42
2023/10/08 07:09:22;;;;;;;9.67;4.43;;;14.80;99.90;;;;;;4996277;28;20616;-42
2023/10/08 07:12:05;;;;;;;8.40;3.70;;;14.90;99.90;;;;;;5013355;28;20264;-43
2023/10/08 07:14:31;;;;;;;9.00;3.90;;;14.90;99.90;;;;;;5014988;28;20252;-44
2023/10/08 07:16:59;;;;;;;8.03;4.03;;;14.90;99.90;;;;;;5014785;28;20263;-43
2023/10/08 07:19:36;;;;;;;11.80;4.00;;;15.00;99.90;;;;;;4997171;28;20268;-43
2023/10/08 07:22:06;;;;;;;9.63;5.07;;;15.00;99.90;;;;;;5014817;28;20170;-40
2023/10/08 07:24:34;;;;;;;10.47;5.67;;;15.10;99.90;;;;;;5013041;28;20224;-42
2023/10/08 07:27:08;;;;;;;12.17;5.50;;;15.10;99.90;;;;;;5014244;28;20221;-42
2023/10/08 07:32:41;;;;;;;12.83;6.27;;;15.10;99.90;;;;;;5117860;22;20236;-43
2023/10/08 07:35:25;;;;;;;13.67;5.90;;;15.10;99.90;;;;;;5013447;28;20191;-44
2023/10/08 07:37:54;;;;;;;10.73;6.10;;;15.10;99.90;;;;;;5004367;28;20247;-43
2023/10/08 07:40:21;;;;;;;14.17;6.63;;;15.10;99.90;;;;;;5012716;28;20216;-44
2023/10/08 07:42:51;;;;;;;14.90;6.53;;;15.10;99.90;;;;;;5013257;28;20213;-45
2023/10/08 07:45:18;;;;;;;13.83;6.63;;;15.20;99.90;;;;;;5014038;28;20197;-44
2023/10/08 07:47:48;;;;;;;9.87;5.13;;;15.20;99.90;;;;;;5013938;28;20178;-42
2023/10/08 07:50:16;;;;;;;12.00;4.87;;;15.20;99.90;;;;;;5014045;28;20193;-45
2023/10/08 07:52:44;;;;;;;10.43;4.37;;;15.20;99.90;;;;;;4996558;28;20231;-44
2023/10/08 07:55:17;;;;;;;7.40;4.30;;;15.30;99.90;;;;;;5013952;28;20572;-44
2023/10/08 07:57:43;;;;;;;13.07;4.93;;;15.40;99.90;;;;;;5014228;28;20177;-43
2023/10/08 08:00:24;;;;;;;11.80;4.67;;;15.40;99.90;;;;;;5014248;28;20210;-48
2023/10/08 08:02:52;;;;;;;13.53;4.30;;;15.50;99.90;;;;;;5013375;28;20177;-49
2023/10/08 08:05:21;;;;;;;11.70;4.87;;;15.70;99.90;;;;;;5014474;28;20597;-49
2023/10/08 08:07:46;;;;;;;10.77;4.67;;;15.80;99.90;;;;;;5014323;28;20178;-47
2023/10/08 08:10:14;;;;;;;10.23;4.13;;;15.80;99.90;;;;;;5013840;28;20542;-46
2023/10/08 08:12:39;;;;;;;8.07;4.27;;;15.90;99.90;;;;;;5014012;28;20181;-47
2023/10/08 08:15:14;;;;;;;11.03;4.63;;;15.90;99.90;;;;;;5013594;28;20552;-46
2023/10/08 08:17:42;;;;;;;11.20;4.77;;;16.00;99.90;;;;;;5013946;28;20190;-48
2023/10/08 08:20:34;;;;;;;16.03;5.03;;;16.00;99.90;;;;;;5012689;28;20233;-47
2023/10/08 08:23:07;;;;;;;10.97;4.93;;;16.10;99.90;;;;;;5012523;28;20178;-49
2023/10/08 08:26:11;;;;;;;8.27;4.43;;;16.10;99.90;;;;;;5013955;28;20200;-46
2023/10/08 08:28:37;;;;;;;9.57;4.20;;;16.20;99.90;;;;;;5011145;28;20181;-46
2023/10/08 08:31:08;;;;;;;11.80;5.10;;;16.30;99.90;;;;;;5013328;28;20219;-48
2023/10/08 08:33:52;;;;;;;12.67;4.40;;;16.30;99.90;;;;;;4996391;28;20699;-48
2023/10/08 08:36:22;;;;;;;11.03;4.97;;;16.40;99.90;;;;;;5014011;28;20185;-48
2023/10/08 08:38:49;;;;;;;10.33;4.53;;;16.50;99.90;;;;;;5013991;28;20170;-47
2023/10/08 08:41:18;;;;;;;8.57;4.70;;;16.60;99.90;;;;;;5012456;28;20672;-48
2023/10/08 08:44:22;;;;;;;11.50;4.83;;;16.60;99.90;;;;;;5013800;28;20181;-47
2023/10/08 08:46:48;;;;;;;10.50;5.00;;;16.70;99.90;;;;;;5013296;28;20715;-47
2023/10/08 08:49:14;;;;;;;11.67;4.77;;;16.80;99.90;;;;;;5013313;28;20185;-48
2023/10/08 08:51:41;;;;;;;10.27;5.07;;;16.90;99.90;;;;;;5013330;28;20178;-49
2023/10/08 08:54:07;;;;;;;8.73;5.50;;;16.90;99.90;;;;;;5012144;28;20543;-48
2023/10/08 08:56:41;;;;;;;10.10;5.73;;;17.00;99.90;;;;;;5012065;28;20185;-46
2023/10/08 08:59:11;;;;;;;13.53;5.47;;;17.10;99.90;;;;;;5013775;28;20157;-47
2023/10/08 09:01:39;;;;;;;15.77;5.33;;;17.10;99.90;;;;;;5013569;28;20170;-47
2023/10/08 09:04:05;;;;;;;14.37;6.23;;;17.20;99.90;;;;;;5011876;28;20743;-47
2023/10/08 09:06:40;;;;;;;14.47;5.47;;;17.30;99.90;;;;;;5013024;28;20289;-47
2023/10/08 09:09:22;;;;;;;14.80;5.90;;;17.40;99.90;;;;;;5013492;28;20170;-46
2023/10/08 09:11:55;;;;;;;13.53;6.10;;;17.50;99.90;;;;;;5013307;28;20185;-47
2023/10/08 09:14:22;;;;;;;10.20;5.70;;;17.60;99.90;;;;;;5011138;28;20264;-47
2023/10/08 09:16:49;;;;;;;15.03;6.73;;;17.70;99.90;;;;;;4995670;28;20205;-47
2023/10/08 09:19:45;;;;;;;15.37;6.93;;;17.80;99.90;;;;;;5011386;28;20224;-47
2023/10/08 09:22:12;;;;;;;16.00;6.47;;;17.90;99.90;;;;;;5011818;28;20276;-47
2023/10/08 09:24:41;;;;;;;15.57;6.30;;;17.90;99.90;;;;;;5011834;28;20200;-47
2023/10/08 09:27:15;;;;;;;25.33;7.17;;;17.90;99.90;;;;;;4995720;28;20213;-48
2023/10/08 09:29:42;;;;;;;26.13;7.17;;;18.00;99.90;;;;;;5013244;28;20280;-48
2023/10/08 09:32:39;;;;;;;22.40;7.00;;;18.00;99.90;;;;;;5012981;28;20197;-46
2023/10/08 09:35:08;;;;;;;16.90;6.17;;;18.00;99.90;;;;;;5016525;28;20182;-48
2023/10/08 09:37:34;;;;;;;18.03;6.90;;;18.00;99.90;;;;;;5015162;28;20189;-48
2023/10/08 09:40:08;;;;;;;23.00;8.13;;;18.00;99.90;;;;;;5015449;28;20209;-48
2023/10/08 09:42:36;;;;;;;20.97;7.93;;;18.10;99.90;;;;;;5015882;28;20169;-47
2023/10/08 09:45:05;;;;;;;24.10;8.43;;;18.20;99.90;;;;;;5016471;28;20182;-48
2023/10/08 09:51:06;;;;;;;23.20;8.13;;;18.30;99.90;;;;;;5016210;28;20236;-48
2023/10/08 09:53:58;;;;;;;28.90;8.60;;;18.40;99.90;;;;;;5016450;28;20238;-47
2023/10/08 09:56:31;;;;;;;18.23;7.50;;;18.50;99.90;;;;;;5015118;28;20726;-47
2023/10/08 10:05:01;;;;;;;22.33;8.47;;;18.70;99.90;;;;;;5014329;28;20220;-49
2023/10/08 10:07:30;;;;;;;24.73;8.40;;;18.80;99.90;;;;;;5016160;28;20188;-48
2023/10/08 10:09:57;;;;;;;23.93;8.07;;;18.90;99.90;;;;;;5014863;28;20284;-48
2023/10/08 10:12:30;;;;;;;23.27;8.03;;;19.00;99.90;;;;;;5016066;28;20178;-47
2023/10/08 10:15:00;;;;;;;23.47;8.07;;;19.20;99.90;;;;;;5015962;28;20178;-48
2023/10/08 10:31:07;;;;;;;24.43;8.43;;;20.00;98.00;;;;;;5015448;28;20255;-49
2023/10/08 10:33:33;;;;;;;19.97;7.97;;;20.10;94.40;;;;;;5015194;28;20207;-48
2023/10/08 10:36:05;;;;;;;26.37;8.97;;;20.10;90.80;;;;;;5014079;28;20186;-49
2023/10/08 10:38:33;;;;;;;21.47;8.33;;;20.10;93.20;;;;;;5015177;28;20197;-48
2023/10/08 10:41:09;;;;;;;21.33;8.70;;;20.20;92.90;;;;;;5014278;28;20275;-48
2023/10/08 10:50:31;;;;;;;27.23;8.80;;;20.30;94.70;;;;;;5022687;23;20279;-49
2023/10/08 11:06:38;;;;;;;27.97;9.30;;;20.60;91.60;;;;;;5013700;28;20236;-47
2023/10/08 11:09:14;;;;;;;21.10;8.87;;;20.60;79.30;;;;;;5014793;28;20240;-48
2023/10/08 11:15:48;;;;;;;29.07;8.47;;;20.90;78.10;;;;;;4995082;28;20170;-47
2023/10/08 11:18:17;;;;;;;21.70;9.53;;;20.90;80.90;;;;;;4995593;28;20500;-47
2023/10/08 11:20:51;;;;;;;26.73;8.70;;;20.90;78.30;;;;;;4995166;28;20202;-48
2023/10/08 11:23:41;;;;;;;23.93;9.27;;;21.00;78.50;;;;;;4994871;28;20170;-48
2023/10/08 11:26:07;;;;;;;24.93;8.90;;;21.10;89.40;;;;;;4993848;28;20293;-46
2023/10/08 11:28:47;;;;;;;23.63;8.20;;;21.20;90.40;;;;;;4995079;28;20185;-48
2023/10/08 11:31:19;;;;;;;23.23;8.67;;;21.30;91.60;;;;;;4995019;28;20610;-47
2023/10/08 11:33:54;;;;;;;25.33;9.37;;;21.40;85.00;;;;;;4993641;28;20657;-47
2023/10/08 11:36:27;;;;;;;22.53;9.10;;;21.60;87.10;;;;;;4993868;28;20661;-47
2023/10/08 11:39:00;;;;;;;25.33;9.13;;;21.70;78.30;;;;;;4994961;28;20167;-46
2023/10/08 11:41:29;;;;;;;26.10;9.37;;;21.90;78.60;;;;;;4994091;28;20214;-46
2023/10/08 11:43:58;;;;;;;24.70;9.07;;;22.00;71.00;;;;;;4993434;28;20240;-46
2023/10/08 11:46:38;;;;;;;25.30;10.07;;;22.10;76.80;;;;;;4993872;28;20222;-47
2023/10/08 11:49:05;;;;;;;18.90;8.53;;;22.20;75.00;;;;;;4995031;28;20241;-47
2023/10/08 11:51:35;;;;;;;24.17;8.80;;;22.30;77.50;;;;;;4994384;28;20681;-47
2023/10/08 11:54:11;;;;;;;19.67;8.83;;;22.50;78.00;;;;;;4992957;28;20269;-45
2023/10/08 11:56:38;;;;;;;22.00;9.00;;;22.60;74.80;;;;;;4992790;28;20205;-47
2023/10/08 11:59:08;;;;;;;21.17;8.10;;;22.70;72.50;;;;;;4994344;28;20236;-47
2023/10/08 12:01:52;;;;;;;22.37;9.30;;;22.70;70.90;;;;;;4994284;28;20191;-47
2023/10/08 12:04:18;;;;;;;17.30;8.23;;;22.70;59.80;;;;;;4994384;28;20224;-46
2023/10/08 12:12:45;;;;;;;20.50;8.43;;;22.40;45.00;;;;;;4942431;22;20625;-41
2023/10/08 12:48:31;;;;;;;24.53;9.67;;;21.70;65.30;;;;;;5012097;28;20283;-47
2023/10/08 12:51:00;;;;;;;21.60;8.47;;;21.70;52.50;;;;;;5013280;28;20193;-48
2023/10/08 13:18:18;;;;;;;23.10;8.53;;;22.00;80.10;;;;;;5013922;28;20271;-43
2023/10/08 13:20:44;;;;;;;25.57;7.67;;;22.00;84.70;;;;;;5016911;28;20200;-43
2023/10/08 13:23:12;;;;;;;23.43;8.63;;;22.10;82.10;;;;;;4983011;28;20204;-40
2023/10/08 13:25:39;;;;;;;20.93;8.43;;;22.20;85.90;;;;;;5016900;28;20577;-44
2023/10/08 13:28:09;;;;;;;18.23;8.00;;;22.20;83.30;;;;;;4982926;28;20197;-43
2023/10/08 13:30:35;;;;;;;17.37;8.27;;;22.20;81.60;;;;;;4999027;28;20217;-43
2023/10/08 13:42:29;;;;;;;18.33;8.37;;;22.20;85.20;;;;;;4777895;26;20232;-41
2023/10/08 13:45:07;;;;;;;23.87;7.93;;;22.30;87.60;;;;;;5016659;28;20220;-44
2023/10/08 13:47:42;;;;;;;21.63;8.30;;;22.30;82.60;;;;;;5014576;28;20562;-41
2023/10/08 13:50:10;;;;;;;17.10;8.20;;;22.40;86.10;;;;;;5016406;28;20201;-42
2023/10/08 13:52:38;;;;;;;21.20;8.67;;;22.40;87.50;;;;;;4998708;28;20177;-42
2023/10/08 13:55:13;;;;;;;23.93;8.33;;;22.50;87.90;;;;;;5016441;28;20621;-42
2023/10/08 13:57:44;;;;;;;21.17;8.13;;;22.50;88.80;;;;;;5016484;28;20197;-42
2023/10/08 14:00:15;;;;;;;17.77;8.10;;;22.50;88.30;;;;;;4993004;28;20739;-40
2023/10/08 14:02:51;;;;;;;17.73;7.83;;;22.60;86.60;;;;;;5015696;28;20193;-43
2023/10/08 14:05:23;;;;;;;22.60;7.37;;;22.70;79.10;;;;;;5016210;28;20173;-43
2023/10/08 14:07:54;;;;;;;20.60;8.47;;;22.60;73.00;;;;;;5016270;28;20177;-42
2023/10/08 14:10:45;;;;;;;19.23;8.07;;;22.50;59.40;;;;;;4982147;28;20216;-42
2023/10/08 14:13:11;;;;;;;23.87;8.27;;;22.40;66.20;;;;;;4998962;28;20614;-43
2023/10/08 14:15:46;;;;;;;24.33;8.13;;;22.30;61.80;;;;;;5016003;28;20189;-43
2023/10/08 14:18:26;;;;;;;21.90;7.73;;;22.20;75.30;;;;;;5010368;28;20197;-42
2023/10/08 14:20:54;;;;;;;16.23;7.80;;;22.20;85.40;;;;;;5015856;28;20570;-40
2023/10/08 14:23:25;;;;;;;19.70;8.23;;;22.30;84.30;;;;;;5015009;28;20288;-44
2023/10/08 14:26:03;;;;;;;16.60;7.63;;;22.20;83.60;;;;;;5012819;28;20210;-43
2023/10/08 14:28:42;;;;;;;20.80;7.60;;;22.30;87.50;;;;;;5016383;28;20186;-43
2023/10/08 14:33:43;;;;;;;18.50;7.50;;;22.30;87.60;;;;;;5012735;28;20253;-47
2023/10/08 14:44:23;;;;;;;15.77;7.40;;;22.20;88.70;;;;;;4996024;28;20172;-48
2023/10/08 14:46:55;;;;;;;16.73;7.70;;;22.30;91.20;;;;;;4996127;28;20297;-47
2023/10/08 14:52:46;;;;;;;20.20;7.73;;;22.30;91.90;;;;;;4995640;28;20170;-48
2023/10/08 14:55:16;;;;;;;17.17;7.33;;;22.40;87.80;;;;;;4995963;28;20167;-48
2023/10/08 14:57:42;;;;;;;20.80;7.87;;;22.40;85.40;;;;;;4995454;28;20171;-48
2023/10/08 15:00:10;;;;;;;19.73;7.77;;;22.50;88.10;;;;;;4995579;28;20202;-47
2023/10/08 15:02:39;;;;;;;25.23;8.07;;;22.50;87.00;;;;;;4995668;28;20189;-46
2023/10/08 15:05:14;;;;;;;22.33;7.50;;;22.50;85.80;;;;;;4995398;28;20534;-47
2023/10/08 15:07:40;;;;;;;16.07;7.07;;;22.50;86.10;;;;;;4995304;28;20630;-47
2023/10/08 15:10:10;;;;;;;18.60;6.97;;;22.50;85.10;;;;;;4977336;28;20214;-46
2023/10/08 15:12:36;;;;;;;16.87;6.90;;;22.50;84.50;;;;;;4977503;28;20297;-47
2023/10/08 15:15:12;;;;;;;16.90;7.33;;;22.50;67.20;;;;;;4995630;28;20181;-47
2023/10/08 15:17:49;;;;;;;20.00;7.23;;;22.30;78.80;;;;;;4995370;28;20174;-48
2023/10/08 15:22:49;;;;;;;20.47;7.20;;;22.20;86.30;;;;;;5013931;28;20260;-41
2023/10/08 15:25:28;;;;;;;24.07;7.70;;;22.20;88.20;;;;;;5013248;28;20181;-43
2023/10/08 15:27:54;;;;;;;16.53;7.77;;;22.10;85.50;;;;;;5015093;28;20169;-44
2023/10/08 15:30:20;;;;;;;19.97;7.00;;;22.00;80.30;;;;;;5013969;28;20190;-43
2023/10/08 15:32:47;;;;;;;29.40;7.33;;;21.80;79.80;;;;;;5014660;28;20184;-43
2023/10/08 15:35:24;;;;;;;16.77;7.27;;;21.70;83.80;;;;;;5014513;28;20665;-42
2023/10/08 15:51:34;;;;;;;20.50;7.77;;;21.00;93.80;;;;;;2785881;23;20231;-42
2023/10/08 15:54:00;;;;;;;16.13;7.40;;;20.90;96.30;;;;;;5012767;28;20174;-39
2023/10/08 15:56:27;;;;;;;14.20;7.53;;;20.90;99.10;;;;;;5013994;28;20711;-42
2023/10/08 15:58:57;;;;;;;15.07;6.73;;;20.80;99.90;;;;;;4996545;28;20193;-41
2023/10/08 16:01:25;;;;;;;14.57;6.63;;;20.70;99.90;;;;;;5012568;28;20197;-43
2023/10/08 16:03:52;;;;;;;17.70;7.33;;;20.70;99.90;;;;;;5012559;28;20204;-42
2023/10/08 16:15:20;;;;;;;22.03;7.33;;;20.60;99.90;;;;;;5208941;23;20225;-88
2023/10/08 16:17:46;;;;;;;19.43;7.57;;;20.60;99.90;;;;;;5021890;28;20205;-89
2023/10/08 16:20:14;;;;;;;20.37;8.27;;;20.50;99.90;;;;;;5021006;28;20244;-91
2023/10/08 16:22:45;;;;;;;17.07;7.70;;;20.40;99.90;;;;;;5020756;28;20701;-87
2023/10/08 16:25:15;;;;;;;17.97;7.47;;;20.40;99.90;;;;;;5021225;28;20204;-89
2023/10/08 16:27:47;;;;;;;16.47;7.93;;;20.40;99.90;;;;;;5021129;28;20178;-89
2023/10/08 16:30:15;;;;;;;18.67;7.87;;;20.50;99.90;;;;;;5022219;28;20554;-90
2023/10/08 16:32:42;;;;;;;15.33;7.50;;;20.10;99.90;;;;;;5020852;28;20220;-88
2023/10/08 16:35:08;;;;;;;19.20;8.60;;;20.20;99.90;;;;;;5020496;28;20208;-90
2023/10/08 16:37:34;;;;;;;28.53;8.40;;;20.10;99.90;;;;;;5021226;28;20185;-90
2023/10/08 16:40:00;;;;;;;15.13;7.87;;;20.10;99.90;;;;;;5021964;28;20227;-89
2023/10/08 16:42:26;;;;;;;19.33;7.70;;;20.00;99.90;;;;;;5024908;28;20209;-89
2023/10/08 16:44:52;;;;;;;19.90;8.43;;;19.80;99.90;;;;;;5025772;28;20650;-88
2023/10/08 16:47:18;;;;;;;17.70;7.97;;;19.90;99.90;;;;;;5025236;28;20255;-88
2023/10/08 16:49:43;;;;;;;14.37;7.90;;;19.90;99.90;;;;;;5025136;28;20193;-89
2023/10/08 16:52:09;;;;;;;19.00;8.43;;;19.70;99.90;;;;;;5026502;28;20232;-88
2023/10/08 16:54:35;;;;;;;19.03;8.13;;;19.50;99.90;;;;;;5026114;28;20189;-89
2023/10/08 16:57:01;;;;;;;15.20;7.57;;;19.30;99.90;;;;;;5027427;28;20224;-87
2023/10/08 16:59:26;;;;;;;15.30;7.53;;;19.20;99.90;;;;;;5025606;28;20201;-89
2023/10/08 17:01:52;;;;;;;17.00;7.90;;;20.10;99.90;;;;;;5026995;28;20197;-89
2023/10/08 17:04:18;;;;;;;15.27;7.47;;;19.20;99.90;;;;;;5028171;28;20192;-88
2023/10/08 17:06:43;;;;;;;17.93;7.67;;;19.10;99.90;;;;;;5026913;28;20205;-89
2023/10/08 17:09:13;;;;;;;16.40;8.13;;;19.10;99.90;;;;;;5026039;28;20205;-88
2023/10/08 17:11:45;;;;;;;14.47;8.23;;;18.80;99.90;;;;;;5025550;28;20178;-89
2023/10/08 17:14:11;;;;;;;17.37;8.43;;;18.80;99.90;;;;;;5025928;28;20253;-89
2023/10/08 17:16:37;;;;;;;17.53;8.77;;;18.70;99.90;;;;;;5026435;28;20201;-89
2023/10/08 17:19:03;;;;;;;16.80;8.90;;;18.60;99.90;;;;;;5026621;28;20201;-88
2023/10/08 17:21:29;;;;;;;15.77;7.97;;;18.60;99.90;;;;;;5027343;28;20186;-89
2023/10/08 17:23:54;;;;;;;16.53;8.63;;;19.80;99.90;;;;;;5025502;28;20185;-90
2023/10/08 17:26:21;;;;;;;17.90;8.97;;;18.40;99.90;;;;;;5025573;28;20210;-88
2023/10/08 17:28:46;;;;;;;18.37;8.87;;;18.20;99.90;;;;;;5026105;28;20201;-89
2023/10/08 17:31:12;;;;;;;18.37;8.70;;;18.40;99.90;;;;;;5025992;28;20207;-89
2023/10/08 17:33:40;;;;;;;15.73;8.43;;;18.80;99.90;;;;;;5019281;28;20180;-91
2023/10/08 17:36:07;;;;;;;19.53;8.83;;;18.10;99.90;;;;;;5017268;28;20189;-90
2023/10/08 17:38:36;;;;;;;16.50;8.60;;;18.60;99.90;;;;;;5016246;28;20320;-92
2023/10/08 17:41:02;;;;;;;19.43;8.10;;;18.00;99.90;;;;;;5016527;28;20209;-89
2023/10/08 17:43:28;;;;;;;14.17;7.97;;;19.00;99.90;;;;;;5016363;28;20188;-90
2023/10/08 17:48:26;;;;;;;18.90;8.10;;;18.10;99.90;;;;;;5024493;23;20236;-48
2023/10/08 17:56:05;;;;;;;19.47;8.53;;;17.70;99.90;;;;;;5572256;23;20241;-47
2023/10/08 17:58:37;;;;;;;15.93;8.27;;;17.70;99.90;;;;;;5014970;28;20649;-43
2023/10/08 18:01:29;;;;;;;15.20;8.33;;;17.60;99.90;;;;;;5014084;28;20684;-39
2023/10/08 18:03:58;;;;;;;16.37;7.90;;;17.50;99.90;;;;;;5015245;28;20198;-41
2023/10/08 18:06:26;;;;;;;14.63;8.10;;;17.50;99.90;;;;;;5016237;28;20198;-43
2023/10/08 18:08:54;;;;;;;14.07;8.57;;;17.40;99.90;;;;;;5015513;28;20192;-41