Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 13:34:16;;;;;;;22.13;3.15;;;23.50;99.30;;;;;;5114808;27;1955946;-64
2022/08/04 13:36:43;;;;;;;3.25;1.63;;;23.60;99.40;;;;;;5168278;27;20416;-63
2022/08/04 13:39:17;;;;;;;2.45;1.33;;;23.60;99.90;;;;;;5160623;27;20499;-64
2022/08/04 13:41:45;;;;;;;3.22;1.52;;;;;;;;;;5141516;27;20030;-64
2022/08/04 13:44:11;;;;;;;7.13;2.22;;;;;;;;;;5163459;27;20068;-64
2022/08/04 13:46:39;;;;;;;7.13;1.85;;;;;;;;;;5167901;27;20048;-66
2022/08/04 13:49:10;;;;;;;2.72;1.45;;;;;;;;;;5138676;27;20050;-66
2022/08/04 13:51:38;;;;;;;2.88;1.40;;;;;;;;;;5166269;27;20502;-65
2022/08/04 13:54:04;;;;;;;22.20;3.40;;;23.70;99.90;;;;;;5169396;27;20038;-63
2022/08/04 13:56:39;;;;;;;2.78;1.30;;;23.80;99.90;;;;;;5168796;27;20125;-66
2022/08/04 13:59:10;;;;;;;2.17;1.27;;;23.80;99.90;;;;;;5169309;27;20045;-64
2022/08/04 14:01:40;;;;;;;1.65;1.05;;;23.80;99.90;;;;;;5158762;27;20039;-63
2022/08/04 14:04:17;;;;;;;2.97;1.00;;;23.80;99.90;;;;;;5163964;27;20054;-63
2022/08/04 14:07:05;;;;;;;274.50;26.55;;;23.80;99.90;;;;;;5165835;27;20062;-64
2022/08/04 14:09:32;;;;;;;201.45;19.65;;;23.80;99.90;;;;;;5150290;27;20042;-63
2022/08/04 14:12:12;;;;;;;215.70;19.17;;;23.90;99.90;;;;;;5162486;27;20026;-63
2022/08/04 14:14:49;;;;;;;92.57;9.93;;;23.90;99.90;;;;;;5162173;27;20443;-64
2022/08/04 14:17:17;;;;;;;59.80;7.47;;;23.90;99.90;;;;;;5157383;27;20042;-63
2022/08/04 14:19:48;;;;;;;54.90;6.82;;;23.90;99.90;;;;;;5164578;27;20459;-64
2022/08/04 14:22:26;;;;;;;59.20;6.03;;;23.90;99.90;;;;;;5155471;27;20039;-63
2022/08/04 14:25:16;;;;;;;71.88;8.18;;;24.00;99.90;;;;;;5157397;27;20854;-64
2022/08/04 14:27:56;;;;;;;64.55;7.60;;;24.00;99.90;;;;;;5159293;27;20368;-63
2022/08/04 14:30:34;;;;;;;79.78;8.30;;;23.90;99.90;;;;;;5160891;27;20038;-63
2022/08/04 14:33:04;;;;;;;43.42;6.68;;;23.90;99.90;;;;;;5160973;27;20090;-63
2022/08/04 14:35:32;;;;;;;55.70;6.40;;;23.90;99.90;;;;;;5158177;27;20495;-64
2022/08/04 14:38:03;;;;;;;67.13;7.40;;;23.90;99.90;;;;;;5162928;27;20039;-63
2022/08/04 14:40:32;;;;;;;107.07;10.60;;;23.90;99.90;;;;;;5147352;27;20062;-63
2022/08/04 14:42:59;;;;;;;75.47;10.60;;;23.90;99.90;;;;;;5116441;27;20043;-64
2022/08/04 14:45:45;;;;;;;81.53;9.73;;;23.90;99.90;;;;;;5148044;27;20125;-63
2022/08/04 14:48:13;;;;;;;75.63;9.18;;;23.90;99.90;;;;;;5149460;27;20043;-64
2022/08/04 14:50:47;;;;;;;88.63;9.88;;;23.90;99.90;;;;;;5114471;27;20078;-63
2022/08/04 14:53:25;;;;;;;76.07;7.97;;;23.90;99.90;;;;;;5130021;27;20120;-63
2022/08/04 14:55:57;;;;;;;58.95;8.93;;;23.90;99.90;;;;;;5130478;27;20062;-63
2022/08/04 14:58:31;;;;;;;60.03;7.90;;;23.90;99.90;;;;;;5132359;27;20124;-63
2022/08/04 15:01:02;;;;;;;97.05;10.82;;;23.90;99.90;;;;;;5129045;27;20039;-63
2022/08/04 15:03:29;;;;;;;53.75;6.63;;;23.90;99.90;;;;;;5146051;27;20038;-63
2022/08/04 15:05:57;;;;;;;72.95;10.20;;;23.90;99.90;;;;;;5142791;27;20099;-63
2022/08/04 15:08:23;;;;;;;81.95;10.20;;;23.90;99.90;;;;;;5145945;27;20133;-63
2022/08/04 15:10:49;;;;;;;88.53;9.25;;;23.90;99.90;;;;;;5148231;27;20168;-63
2022/08/04 15:13:15;;;;;;;71.38;8.55;;;23.90;99.90;;;;;;5149165;27;20647;-63
2022/08/04 15:15:42;;;;;;;59.10;7.80;;;23.90;99.90;;;;;;5148692;27;20058;-63
2022/08/04 15:18:08;;;;;;;84.80;8.65;;;23.90;99.90;;;;;;5146646;27;20050;-63
2022/08/04 15:20:35;;;;;;;53.00;9.32;;;23.90;99.90;;;;;;5150204;27;20051;-63
2022/08/04 15:23:02;;;;;;;62.92;8.10;;;23.90;99.90;;;;;;5151291;27;20038;-63
2022/08/04 15:25:34;;;;;;;57.92;7.22;;;23.90;99.90;;;;;;5150894;27;20038;-63
2022/08/04 15:28:01;;;;;;;71.78;10.88;;;23.90;99.90;;;;;;5147529;27;20510;-63
2022/08/04 15:30:29;;;;;;;47.00;7.47;;;23.90;99.90;;;;;;5150810;27;20039;-63
2022/08/04 15:32:59;;;;;;;69.10;10.98;;;23.90;99.90;;;;;;5148996;27;20063;-63
2022/08/04 15:35:28;;;;;;;65.70;8.02;;;23.90;99.90;;;;;;5151519;27;20041;-63
2022/08/04 15:37:57;;;;;;;53.08;7.13;;;23.90;99.90;;;;;;5150831;27;20050;-63
2022/08/04 15:40:38;;;;;;;47.33;8.20;;;23.90;99.90;;;;;;5146195;27;20070;-63
2022/08/04 15:43:30;;;;;;;34.97;4.45;;;23.90;99.90;;;;;;5151050;27;20039;-64
2022/08/04 15:45:59;;;;;;;49.33;7.28;;;23.90;99.90;;;;;;5149601;27;20053;-63
2022/08/04 15:48:27;;;;;;;54.65;7.72;;;23.90;99.90;;;;;;5133008;27;20377;-63
2022/08/04 15:50:59;;;;;;;56.40;7.47;;;23.90;99.90;;;;;;5120153;27;20043;-63
2022/08/04 15:53:48;;;;;;;61.95;8.45;;;23.90;99.90;;;;;;5127356;27;20045;-63
2022/08/04 15:56:23;;;;;;;35.90;7.10;;;23.90;99.90;;;;;;5130333;27;20583;-63
2022/08/04 15:58:53;;;;;;;56.17;7.78;;;23.90;99.90;;;;;;5110837;27;20053;-63
2022/08/04 16:01:19;;;;;;;44.20;6.25;;;23.90;99.90;;;;;;5131626;27;20530;-63
2022/08/04 16:03:49;;;;;;;38.30;6.18;;;23.90;99.90;;;;;;5131120;27;20031;-63
2022/08/04 16:06:15;;;;;;;36.90;4.90;;;23.90;99.90;;;;;;5114493;27;20055;-63
2022/08/04 16:08:50;;;;;;;40.25;7.10;;;23.90;99.90;;;;;;5131796;27;20051;-63
2022/08/04 16:11:24;;;;;;;42.60;7.13;;;23.90;99.90;;;;;;5146042;27;20038;-63
2022/08/04 16:14:02;;;;;;;46.08;7.05;;;23.90;99.90;;;;;;5132979;27;20043;-63
2022/08/04 16:16:44;;;;;;;43.95;4.40;;;23.90;99.90;;;;;;5131527;27;20139;-63
2022/08/04 16:19:43;;;;;;;47.85;6.15;;;23.90;99.90;;;;;;5129291;27;20058;-63
2022/08/04 16:22:11;;;;;;;36.35;6.78;;;23.90;99.90;;;;;;5132751;27;20039;-63
2022/08/04 16:24:40;;;;;;;33.53;4.95;;;23.90;99.90;;;;;;5132093;27;20079;-63
2022/08/04 16:27:11;;;;;;;45.20;7.10;;;23.90;99.90;;;;;;5131310;27;20040;-63
2022/08/04 16:29:41;;;;;;;31.85;5.07;;;23.90;99.90;;;;;;5132401;27;20131;-63
2022/08/04 16:32:11;;;;;;;47.53;7.28;;;23.90;99.90;;;;;;5123922;27;20090;-63
2022/08/04 16:35:15;;;;;;;30.00;5.25;;;23.90;99.90;;;;;;5130366;27;20403;-63
2022/08/04 16:37:44;;;;;;;31.73;5.53;;;23.90;99.90;;;;;;5135170;27;20102;-63
2022/08/04 16:40:30;;;;;;;28.27;4.75;;;23.90;99.90;;;;;;5138214;27;20547;-63
2022/08/04 16:43:01;;;;;;;7.20;1.90;;;23.90;99.90;;;;;;5128827;27;20441;-62
2022/08/04 16:45:58;;;;;;;5.03;1.30;;;23.90;99.90;;;;;;5151129;27;20539;-62
2022/08/04 16:48:33;;;;;;;10.07;1.73;;;23.90;99.80;;;;;;5099226;27;20145;-63
2022/08/04 16:51:08;;;;;;;7.03;2.30;;;23.90;99.70;;;;;;5141765;27;20038;-63
2022/08/04 16:53:46;;;;;;;8.10;1.50;;;23.90;99.50;;;;;;5142425;27;20456;-63
2022/08/04 16:56:16;;;;;;;4.80;1.65;;;23.90;99.30;;;;;;5124091;27;20172;-63
2022/08/04 16:58:44;;;;;;;6.30;1.13;;;23.90;99.20;;;;;;5151802;27;20125;-63
2022/08/04 17:01:17;;;;;;;3.13;1.15;;;23.90;99.10;;;;;;5143952;27;20062;-63
2022/08/04 17:03:49;;;;;;;4.18;1.25;;;23.90;99.00;;;;;;5147007;27;20038;-63
2022/08/04 17:06:16;;;;;;;6.60;1.27;;;23.90;98.90;;;;;;5145185;27;20041;-63
2022/08/04 17:08:43;;;;;;;4.65;1.50;;;23.80;98.80;;;;;;5148788;27;20042;-63
2022/08/04 17:11:10;;;;;;;3.15;1.10;;;23.80;98.80;;;;;;5141012;27;20050;-63
2022/08/04 17:13:41;;;;;;;6.07;1.85;;;23.80;98.80;;;;;;5137658;27;20043;-63
2022/08/04 17:16:08;;;;;;;5.32;1.25;;;23.80;98.70;;;;;;5140031;27;20164;-63
2022/08/04 17:18:39;;;;;;;6.95;1.98;;;23.80;98.70;;;;;;5128257;27;20418;-63
2022/08/04 17:21:18;;;;;;;5.70;1.33;;;23.80;98.60;;;;;;5127848;27;20042;-63
2022/08/04 17:23:52;;;;;;;5.43;1.23;;;23.90;98.60;;;;;;5129627;27;20050;-62
2022/08/04 17:26:21;;;;;;;4.97;1.83;;;23.80;98.60;;;;;;5126244;27;20042;-62
2022/08/04 17:28:50;;;;;;;5.18;1.80;;;23.80;98.50;;;;;;5127587;27;20039;-62
2022/08/04 17:31:16;;;;;;;3.13;1.25;;;23.80;98.50;;;;;;5130130;28;20043;-62
2022/08/04 17:33:47;;;;;;;4.00;1.38;;;23.80;98.50;;;;;;5130118;28;20167;-62
2022/08/04 17:36:14;;;;;;;3.30;1.35;;;23.80;98.50;;;;;;5130662;28;20053;-63
2022/08/04 17:38:46;;;;;;;2.58;1.48;;;23.80;98.50;;;;;;5101309;28;20065;-62
2022/08/04 17:41:14;;;;;;;2.65;0.90;;;23.80;98.70;;;;;;5130196;28;20222;-63
2022/08/04 17:43:45;;;;;;;2.00;1.15;;;23.80;98.40;;;;;;5123276;27;20427;-62
2022/08/04 17:46:20;;;;;;;6.75;1.25;;;23.80;98.40;;;;;;5134887;27;20159;-63
2022/08/04 17:49:05;;;;;;;4.30;1.30;;;23.80;98.40;;;;;;5146256;27;20137;-63
2022/08/04 17:51:57;;;;;;;1.75;1.00;;;23.80;98.40;;;;;;5137992;27;20048;-63
2022/08/04 17:54:26;;;;;;;4.53;1.13;;;23.80;98.30;;;;;;5132851;27;20058;-63
2022/08/04 17:56:55;;;;;;;1.80;0.88;;;23.80;98.30;;;;;;5136546;27;20122;-63
2022/08/04 17:59:25;;;;;;;3.05;1.02;;;23.80;98.30;;;;;;5148629;27;20171;-62
2022/08/04 18:01:50;;;;;;;3.63;1.48;;;23.80;98.30;;;;;;5142956;27;20375;-62
2022/08/04 18:04:42;;;;;;;4.15;1.25;;;23.80;98.30;;;;;;5147539;27;20054;-62
2022/08/04 18:07:10;;;;;;;2.53;1.05;;;23.80;98.20;;;;;;5144151;27;20057;-63
2022/08/04 18:09:39;;;;;;;3.58;1.17;;;23.70;98.30;;;;;;5148683;27;20038;-63
2022/08/04 18:12:20;;;;;;;1.65;0.88;;;23.70;98.30;;;;;;5147759;27;20043;-63
2022/08/04 18:14:49;;;;;;;4.97;0.88;;;23.70;98.20;;;;;;5133896;27;20046;-63
2022/08/04 18:17:31;;;;;;;1.50;0.82;;;23.70;98.20;;;;;;5138366;27;20088;-63
2022/08/04 18:19:58;;;;;;;1.67;0.90;;;23.70;98.20;;;;;;5145928;27;21093;-63
2022/08/04 18:22:24;;;;;;;2.58;1.00;;;23.70;98.20;;;;;;5148901;27;20047;-63
2022/08/04 18:24:50;;;;;;;1.77;0.90;;;23.70;98.20;;;;;;5148400;27;20438;-62
2022/08/04 18:27:17;;;;;;;1.65;0.90;;;23.70;98.20;;;;;;5136941;27;20113;-63
2022/08/04 18:29:43;;;;;;;1.98;1.05;;;23.70;98.20;;;;;;5139090;27;20092;-63
2022/08/04 18:32:09;;;;;;;2.58;0.80;;;23.70;98.20;;;;;;5140412;27;20225;-63
2022/08/04 18:34:36;;;;;;;0.77;0.63;;;23.70;98.10;;;;;;5142644;27;20576;-63
2022/08/04 18:37:02;;;;;;;0.82;0.73;;;23.70;98.10;;;;;;5138727;27;20055;-63
2022/08/04 18:39:28;;;;;;;3.35;0.77;;;23.70;98.10;;;;;;5142354;27;20043;-63
2022/08/04 18:41:55;;;;;;;2.47;1.40;;;23.70;98.10;;;;;;5149500;27;20053;-63
2022/08/04 18:44:22;;;;;;;0.75;0.75;;;23.70;98.10;;;;;;5149588;27;20039;-63
2022/08/04 18:46:48;;;;;;;0.85;0.80;;;23.70;98.10;;;;;;5147333;27;20054;-63
2022/08/04 18:49:13;;;;;;;1.52;0.70;;;23.70;98.00;;;;;;5143626;27;20079;-63
2022/08/04 18:51:39;;;;;;;1.02;0.70;;;23.70;98.10;;;;;;5150573;27;20074;-63
2022/08/04 18:54:06;;;;;;;2.13;1.38;;;23.70;98.00;;;;;;5142913;27;20050;-63
2022/08/04 18:56:32;;;;;;;2.70;0.88;;;23.70;98.30;;;;;;5144055;27;20046;-63
2022/08/04 18:59:00;;;;;;;1.85;0.70;;;23.70;98.00;;;;;;5140637;27;20483;-63
2022/08/04 19:01:26;;;;;;;1.15;0.80;;;23.70;97.90;;;;;;5149249;27;20074;-62
2022/08/04 19:03:52;;;;;;;1.92;0.93;;;23.70;97.90;;;;;;5150272;27;20674;-63
2022/08/04 19:06:18;;;;;;;0.60;0.60;;;23.70;97.90;;;;;;5150437;27;20503;-63
2022/08/04 19:08:44;;;;;;;0.70;0.70;;;23.60;97.90;;;;;;5150728;27;20423;-63
2022/08/04 19:11:09;;;;;;;1.13;0.88;;;23.60;97.90;;;;;;5149528;27;20047;-63
2022/08/04 19:13:35;;;;;;;1.27;0.65;;;23.70;97.90;;;;;;5131466;27;20482;-63
2022/08/04 19:16:02;;;;;;;1.83;0.60;;;23.70;97.90;;;;;;5149052;27;20070;-63
2022/08/04 19:18:28;;;;;;;0.88;0.60;;;23.70;97.80;;;;;;5141222;27;20038;-62
2022/08/04 19:20:54;;;;;;;0.80;0.70;;;23.60;97.80;;;;;;5147703;27;20062;-63
2022/08/04 19:23:20;;;;;;;0.80;0.80;;;23.60;97.80;;;;;;5138517;27;20075;-63
2022/08/04 19:25:47;;;;;;;1.15;0.70;;;23.70;97.80;;;;;;5150124;27;20554;-63
2022/08/04 19:28:12;;;;;;;1.75;0.77;;;23.60;97.80;;;;;;5150920;27;20038;-63
2022/08/04 19:30:38;;;;;;;0.82;0.65;;;23.60;97.70;;;;;;5133718;27;20494;-63
2022/08/04 19:33:05;;;;;;;0.60;0.60;;;23.60;97.70;;;;;;5151730;27;20126;-63
2022/08/04 19:35:31;;;;;;;1.17;0.80;;;23.60;97.70;;;;;;5134509;27;20426;-62
2022/08/04 19:37:56;;;;;;;1.50;0.60;;;23.60;97.70;;;;;;5123964;27;20043;-63
2022/08/04 19:40:23;;;;;;;1.30;0.70;;;23.60;97.70;;;;;;5147610;27;20039;-62
2022/08/04 19:42:50;;;;;;;0.65;0.60;;;23.60;97.70;;;;;;5151816;27;20070;-63
2022/08/04 19:45:16;;;;;;;0.77;0.73;;;23.60;97.70;;;;;;5150660;27;20047;-62
2022/08/04 19:47:43;;;;;;;2.30;0.70;;;23.60;97.70;;;;;;5142440;27;20505;-63
2022/08/04 19:50:08;;;;;;;1.73;0.60;;;23.60;97.70;;;;;;5131113;27;20434;-63
2022/08/04 19:52:34;;;;;;;2.90;1.13;;;23.60;97.70;;;;;;5148672;27;20043;-63
2022/08/04 19:55:00;;;;;;;2.53;1.05;;;23.60;97.70;;;;;;5141613;27;20043;-62
2022/08/04 19:57:25;;;;;;;1.00;0.85;;;23.60;97.60;;;;;;5138564;27;20486;-63
2022/08/04 19:59:51;;;;;;;1.75;0.88;;;23.60;97.60;;;;;;5142075;27;20034;-63
2022/08/04 20:02:17;;;;;;;1.08;0.75;;;23.60;97.60;;;;;;5144756;27;20039;-63
2022/08/04 20:04:42;;;;;;;1.65;0.65;;;23.60;97.60;;;;;;5147343;27;20074;-63
2022/08/04 20:07:08;;;;;;;1.55;0.80;;;23.60;97.60;;;;;;5148415;27;20039;-63
2022/08/04 20:09:33;;;;;;;2.35;0.85;;;23.60;97.60;;;;;;5147213;27;20043;-63
2022/08/04 20:11:59;;;;;;;2.33;0.70;;;23.60;97.60;;;;;;5137690;27;20078;-63
2022/08/04 20:14:27;;;;;;;1.25;0.70;;;23.60;97.60;;;;;;5149564;27;20058;-63
2022/08/04 20:16:52;;;;;;;1.02;0.55;;;23.60;97.60;;;;;;5148563;27;20053;-62
2022/08/04 20:19:18;;;;;;;1.02;0.63;;;23.50;97.60;;;;;;5150494;27;20046;-63
2022/08/04 20:21:44;;;;;;;0.68;0.68;;;23.50;97.60;;;;;;5144990;27;20094;-63
2022/08/04 20:24:09;;;;;;;0.85;0.63;;;23.60;97.60;;;;;;5144759;27;20042;-63
2022/08/04 20:26:35;;;;;;;3.33;1.08;;;23.60;97.60;;;;;;5151432;27;20035;-63
2022/08/04 20:29:01;;;;;;;1.25;0.70;;;23.60;97.60;;;;;;5151739;27;20091;-62
2022/08/04 20:31:27;;;;;;;1.05;0.68;;;23.60;97.60;;;;;;5150696;27;20046;-62
2022/08/04 20:33:52;;;;;;;3.33;0.88;;;23.50;97.60;;;;;;5150957;27;20052;-63
2022/08/04 20:36:18;;;;;;;1.42;0.80;;;23.50;97.60;;;;;;5144509;27;20151;-62
2022/08/04 20:38:44;;;;;;;1.27;0.70;;;23.50;97.60;;;;;;5137351;27;20412;-63
2022/08/04 20:41:09;;;;;;;0.98;0.73;;;23.60;97.60;;;;;;5146898;27;20403;-63
2022/08/04 20:43:35;;;;;;;0.55;0.47;;;23.50;97.60;;;;;;5133835;27;20393;-63
2022/08/04 20:46:01;;;;;;;1.50;0.90;;;23.50;97.60;;;;;;5145357;27;20054;-63
2022/08/04 20:48:27;;;;;;;0.90;0.73;;;23.50;97.60;;;;;;5147727;27;20045;-62
2022/08/04 20:50:53;;;;;;;1.80;1.00;;;23.50;97.50;;;;;;5150559;27;20081;-63
2022/08/04 20:53:19;;;;;;;0.52;0.45;;;23.50;97.50;;;;;;5145821;27;20123;-62
2022/08/04 20:55:45;;;;;;;0.88;0.70;;;23.50;97.50;;;;;;5147094;27;20042;-63
2022/08/04 20:58:11;;;;;;;1.15;0.68;;;23.50;97.60;;;;;;5143086;27;20494;-63
2022/08/04 21:00:37;;;;;;;2.28;0.90;;;23.50;97.50;;;;;;5146082;27;20050;-63
2022/08/04 21:03:02;;;;;;;1.20;0.63;;;23.50;97.50;;;;;;5139793;27;20038;-63
2022/08/04 21:05:28;;;;;;;1.23;0.80;;;23.50;97.50;;;;;;5143608;27;20137;-63
2022/08/04 21:07:57;;;;;;;0.70;0.60;;;23.50;97.50;;;;;;5147005;27;20039;-63
2022/08/04 21:10:26;;;;;;;0.63;0.60;;;23.50;97.50;;;;;;5142112;27;20034;-63
2022/08/04 21:12:52;;;;;;;1.88;0.80;;;23.50;97.50;;;;;;5143630;27;20148;-63
2022/08/04 21:15:18;;;;;;;0.93;0.70;;;23.50;97.50;;;;;;5142356;27;20043;-63
2022/08/04 21:17:44;;;;;;;0.90;0.55;;;23.50;97.50;;;;;;5123269;27;20054;-63
2022/08/04 21:20:11;;;;;;;1.00;0.60;;;23.50;97.50;;;;;;5144297;27;20053;-63
2022/08/04 21:22:40;;;;;;;1.70;0.90;;;23.50;97.50;;;;;;5146703;27;20069;-63
2022/08/04 21:25:06;;;;;;;0.63;0.63;;;23.50;97.50;;;;;;5141124;27;20096;-63
2022/08/04 21:27:32;;;;;;;1.02;0.80;;;23.50;97.50;;;;;;5143123;27;20530;-63
2022/08/04 21:29:58;;;;;;;1.95;0.82;;;23.50;97.50;;;;;;5127765;27;20042;-63
2022/08/04 21:32:24;;;;;;;0.63;0.63;;;23.50;97.50;;;;;;5144688;27;20047;-62
2022/08/04 21:34:51;;;;;;;1.08;0.63;;;23.50;97.40;;;;;;5139583;27;20076;-63
2022/08/04 21:37:17;;;;;;;1.48;0.95;;;23.50;97.40;;;;;;5142524;27;20167;-63
2022/08/04 21:39:43;;;;;;;0.60;0.60;;;23.50;97.40;;;;;;5144877;27;20722;-63
2022/08/04 21:42:09;;;;;;;0.95;0.60;;;23.50;97.50;;;;;;5144564;27;20039;-63
2022/08/04 21:44:34;;;;;;;1.58;0.88;;;23.50;97.40;;;;;;5145346;27;20043;-63
2022/08/04 21:47:00;;;;;;;1.55;0.85;;;23.50;97.40;;;;;;5138015;27;20127;-63
2022/08/04 21:49:26;;;;;;;3.90;1.65;;;23.40;97.40;;;;;;5140739;27;20459;-63
2022/08/04 21:51:51;;;;;;;1.27;0.80;;;23.40;97.40;;;;;;5145328;27;20066;-63
2022/08/04 21:54:17;;;;;;;3.25;1.38;;;23.50;97.40;;;;;;5149050;27;20054;-63
2022/08/04 21:56:43;;;;;;;0.80;0.80;;;23.50;97.40;;;;;;5146370;27;20039;-65
2022/08/04 21:59:09;;;;;;;1.85;0.60;;;23.40;97.40;;;;;;5149090;27;20479;-63
2022/08/04 22:01:34;;;;;;;1.17;0.85;;;23.50;97.40;;;;;;5145787;27;20047;-62
2022/08/04 22:04:00;;;;;;;0.63;0.50;;;23.40;97.40;;;;;;5151363;27;20043;-63
2022/08/04 22:06:26;;;;;;;0.88;0.85;;;23.40;97.40;;;;;;5150516;27;20125;-63
2022/08/04 22:08:52;;;;;;;1.20;0.80;;;23.40;97.40;;;;;;5143379;27;20579;-62
2022/08/04 22:11:27;;;;;;;0.85;0.60;;;23.40;97.40;;;;;;5143940;27;20523;-63
2022/08/04 22:13:56;;;;;;;0.70;0.70;;;23.40;97.40;;;;;;5148875;27;20035;-63
2022/08/04 22:16:22;;;;;;;1.45;0.60;;;23.40;97.40;;;;;;5147801;27;20050;-63
2022/08/04 22:18:47;;;;;;;2.85;1.00;;;23.40;97.40;;;;;;5144765;27;20042;-63
2022/08/04 22:21:13;;;;;;;0.60;0.60;;;23.40;97.40;;;;;;5148702;27;20035;-63
2022/08/04 22:23:40;;;;;;;1.00;0.80;;;23.40;97.40;;;;;;5142340;27;20065;-63
2022/08/04 22:26:12;;;;;;;2.92;0.70;;;23.40;97.40;;;;;;5143413;27;20042;-63
2022/08/04 22:28:38;;;;;;;0.60;0.60;;;23.40;97.40;;;;;;5147746;27;20076;-63
2022/08/04 22:31:03;;;;;;;1.00;0.63;;;23.40;97.40;;;;;;5136095;27;20081;-63
2022/08/04 22:33:29;;;;;;;2.35;0.73;;;23.40;97.40;;;;;;5145723;27;20114;-63
2022/08/04 22:35:55;;;;;;;1.90;0.77;;;23.40;97.40;;;;;;5128605;27;20034;-63
2022/08/04 22:38:20;;;;;;;1.00;0.80;;;23.40;97.40;;;;;;5147901;27;20074;-63
2022/08/04 22:40:46;;;;;;;1.00;0.60;;;23.40;97.40;;;;;;5150569;27;20054;-63
2022/08/04 22:43:12;;;;;;;2.17;0.70;;;23.40;97.40;;;;;;5145241;27;20070;-63
2022/08/04 22:45:42;;;;;;;1.10;0.70;;;23.40;97.40;;;;;;5149125;27;20043;-63
2022/08/04 22:48:08;;;;;;;0.80;0.50;;;23.40;97.40;;;;;;5146154;27;20073;-63
2022/08/04 22:50:33;;;;;;;2.08;0.80;;;23.40;97.40;;;;;;5139445;27;20077;-62
2022/08/04 22:52:59;;;;;;;0.70;0.60;;;23.40;97.40;;;;;;5126108;27;20502;-63
2022/08/04 22:55:25;;;;;;;1.05;0.88;;;23.40;97.40;;;;;;5145620;27;20189;-63
2022/08/04 22:57:50;;;;;;;0.88;0.50;;;23.40;97.40;;;;;;5145138;27;20049;-63
2022/08/04 23:00:16;;;;;;;1.73;0.70;;;23.40;97.40;;;;;;5147361;27;20042;-63
2022/08/04 23:02:42;;;;;;;1.00;0.80;;;23.40;97.40;;;;;;5149079;27;20087;-62
2022/08/04 23:05:08;;;;;;;0.57;0.57;;;23.40;97.40;;;;;;5149300;27;20046;-63
2022/08/04 23:07:33;;;;;;;0.88;0.60;;;23.40;97.40;;;;;;5145332;27;20074;-63
2022/08/04 23:09:59;;;;;;;0.82;0.80;;;23.40;97.40;;;;;;5134952;27;20103;-62
2022/08/04 23:12:25;;;;;;;0.85;0.80;;;23.40;97.40;;;;;;5134910;27;20074;-62
2022/08/04 23:14:50;;;;;;;1.15;0.70;;;23.40;97.40;;;;;;5143432;27;20042;-63
2022/08/04 23:17:16;;;;;;;2.35;0.82;;;23.40;97.40;;;;;;5146405;27;20034;-62
2022/08/04 23:19:42;;;;;;;0.65;0.63;;;23.40;97.40;;;;;;5149402;27;20087;-62
2022/08/04 23:22:07;;;;;;;0.55;0.55;;;23.40;97.40;;;;;;5135838;27;20077;-62
2022/08/04 23:24:33;;;;;;;1.67;0.82;;;23.40;97.40;;;;;;5143257;27;20608;-62
2022/08/04 23:26:59;;;;;;;0.60;0.60;;;23.40;97.40;;;;;;5143053;27;20077;-62
2022/08/04 23:29:25;;;;;;;1.67;1.02;;;23.40;97.40;;;;;;5144635;27;20089;-62
2022/08/04 23:31:50;;;;;;;2.17;0.65;;;23.40;97.40;;;;;;5136328;27;20051;-62
2022/08/04 23:34:16;;;;;;;0.70;0.70;;;23.40;97.40;;;;;;5131141;27;20058;-62
2022/08/04 23:36:42;;;;;;;0.70;0.68;;;23.40;97.40;;;;;;5132856;27;20039;-62
2022/08/04 23:39:07;;;;;;;0.70;0.50;;;23.30;97.40;;;;;;5147553;27;20088;-62
2022/08/04 23:41:34;;;;;;;1.73;0.80;;;23.30;97.40;;;;;;5131824;27;20051;-62
2022/08/04 23:44:00;;;;;;;0.77;0.63;;;23.40;97.40;;;;;;5133161;27;20040;-63
2022/08/04 23:46:26;;;;;;;0.90;0.60;;;23.40;97.40;;;;;;5131303;27;20115;-62
2022/08/04 23:48:52;;;;;;;1.02;0.50;;;23.30;97.30;;;;;;5122043;27;20680;-62
2022/08/04 23:51:19;;;;;;;1.48;0.70;;;23.30;97.40;;;;;;5133337;27;20051;-62
2022/08/04 23:53:45;;;;;;;0.98;0.73;;;23.30;97.30;;;;;;5132695;27;20047;-62
2022/08/04 23:56:13;;;;;;;0.63;0.63;;;23.30;97.30;;;;;;5132607;27;20043;-62
2022/08/04 23:58:40;;;;;;;0.70;0.70;;;23.30;97.30;;;;;;5132565;27;20047;-62
