Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:32;;;;;;;36.40;18.92;;;-3.70;99.90;;;;;;4903910;29;20071;-82
2022/01/12 00:03:22;;;;;;;34.25;18.83;;;-3.60;99.90;;;;;;4888488;29;20514;-82
2022/01/12 00:06:09;;;;;;;35.55;19.23;;;-3.70;99.90;;;;;;4882339;29;20144;-81
2022/01/12 00:08:59;;;;;;;32.72;18.50;;;-3.70;99.90;;;;;;4873173;29;20489;-81
2022/01/12 00:11:51;;;;;;;37.83;18.55;;;-3.70;99.90;;;;;;4879199;29;20371;-82
2022/01/12 00:14:38;;;;;;;33.42;17.75;;;-3.60;99.90;;;;;;4894263;29;20538;-81
2022/01/12 00:17:26;;;;;;;32.45;18.48;;;-3.70;99.90;;;;;;4874681;29;20514;-79
2022/01/12 00:20:15;;;;;;;36.17;18.73;;;-3.70;99.90;;;;;;4885501;29;20140;-82
2022/01/12 00:23:08;;;;;;;34.33;17.45;;;-3.70;99.90;;;;;;4875195;29;20045;-81
2022/01/12 00:26:01;;;;;;;31.38;17.48;;;-3.70;99.90;;;;;;4872036;29;20123;-82
2022/01/12 00:35:02;;;;;;;31.27;17.02;;;-3.80;99.90;;;;;;4890002;29;20374;-80
2022/01/12 00:37:50;;;;;;;31.33;17.45;;;-3.70;99.90;;;;;;4881980;29;20049;-83
2022/01/12 00:40:41;;;;;;;39.65;21.30;;;-3.70;99.90;;;;;;4889212;29;20356;-83
2022/01/12 00:43:30;;;;;;;34.47;17.67;;;-3.70;99.90;;;;;;4894919;29;20061;-80
2022/01/12 00:46:20;;;;;;;34.27;19.07;;;-3.80;99.90;;;;;;4869905;29;20055;-81
2022/01/12 00:49:08;;;;;;;35.65;19.35;;;-3.80;99.90;;;;;;4858978;29;20200;-81
2022/01/12 00:51:56;;;;;;;33.53;19.13;;;-3.80;99.90;;;;;;4885546;29;20060;-80
2022/01/12 00:54:43;;;;;;;33.00;18.83;;;-3.90;99.90;;;;;;4883944;29;20155;-80
2022/01/12 00:57:30;;;;;;;36.95;19.77;;;-3.90;99.90;;;;;;4867099;29;20208;-81
2022/01/12 01:00:21;;;;;;;32.40;18.40;;;-3.90;99.90;;;;;;4883692;29;20135;-82
2022/01/12 01:03:13;;;;;;;33.10;19.08;;;-4.00;99.90;;;;;;4876975;29;20127;-81
2022/01/12 01:06:00;;;;;;;;;;;-3.90;99.90;;;;;;4895206;29;20098;-80
2022/01/12 01:08:51;;;;;;;36.97;19.05;;;-3.90;99.90;;;;;;4896212;29;20130;-81
2022/01/12 01:11:42;;;;;;;36.53;18.67;;;-3.80;99.90;;;;;;4881532;29;20120;-83
2022/01/12 01:27:09;;;;;;;31.80;17.02;;;-3.80;99.90;;;;;;4888046;29;20053;-80
2022/01/12 01:29:56;;;;;;;37.15;18.98;;;-4.00;99.90;;;;;;4880171;29;20136;-82
2022/01/12 01:32:44;;;;;;;34.03;18.95;;;-4.00;99.90;;;;;;4895858;29;20151;-81
2022/01/12 01:35:34;;;;;;;37.03;18.90;;;-3.90;99.90;;;;;;4874720;29;20056;-81
2022/01/12 01:38:21;;;;;;;36.15;20.23;;;-3.90;99.90;;;;;;4883369;29;20104;-81
2022/01/12 01:41:08;;;;;;;31.58;18.30;;;-4.00;99.90;;;;;;4872547;29;20056;-81
2022/01/12 01:53:30;;;;;;;39.38;19.73;;;-4.10;99.90;;;;;;4890334;29;20045;-82
2022/01/12 01:56:19;;;;;;;40.50;21.10;;;-4.00;99.90;;;;;;4876368;29;20147;-81
2022/01/12 01:59:10;;;;;;;37.63;20.25;;;-4.00;99.90;;;;;;4897285;29;20167;-81
2022/01/12 02:01:59;;;;;;;38.15;21.15;;;-4.10;99.90;;;;;;4882131;29;20067;-79
2022/01/12 02:04:46;;;;;;;33.83;20.20;;;-4.10;99.90;;;;;;4881722;29;20147;-79
2022/01/12 02:07:34;;;;;;;40.40;20.33;;;-4.10;99.90;;;;;;4876474;29;20675;-79
2022/01/12 02:10:22;;;;;;;37.20;20.88;;;-4.10;99.90;;;;;;4885632;29;20419;-81
2022/01/12 02:13:10;;;;;;;36.47;20.48;;;-4.20;99.90;;;;;;4861251;29;20067;-79
2022/01/12 02:15:58;;;;;;;38.50;20.50;;;-4.20;99.90;;;;;;4894147;29;20067;-79
2022/01/12 02:40:46;;;;;;;38.55;20.38;;;-4.40;99.90;;;;;;4895244;29;20073;-80
2022/01/12 02:55:54;;;;;;;37.45;19.95;;;-4.60;99.90;;;;;;4890693;29;20135;-79
2022/01/12 02:58:46;;;;;;;41.67;20.13;;;-4.60;99.90;;;;;;4863057;29;20053;-79
2022/01/12 03:04:20;;;;;;;39.50;21.02;;;-4.60;99.90;;;;;;4883700;29;20478;-78
2022/01/12 03:07:15;;;;;;;40.85;19.92;;;-4.60;99.90;;;;;;4880733;29;20068;-79
2022/01/12 03:10:07;;;;;;;43.47;22.10;;;-4.70;99.90;;;;;;4889913;29;20398;-80
2022/01/12 03:12:58;;;;;;;45.30;24.20;;;-4.70;99.90;;;;;;4879031;29;20426;-80
2022/01/12 03:15:48;;;;;;;42.45;21.95;;;-4.70;99.90;;;;;;4896275;29;20126;-81
2022/01/12 03:18:37;;;;;;;43.38;22.42;;;-4.80;99.90;;;;;;4884976;29;20073;-81
2022/01/12 03:21:31;;;;;;;38.35;20.65;;;-4.70;99.90;;;;;;4895086;29;20056;-80
2022/01/12 03:24:18;;;;;;;42.53;22.50;;;-4.80;99.90;;;;;;4879027;29;20064;-80
2022/01/12 03:27:09;;;;;;;48.75;23.77;;;-4.80;99.90;;;;;;4882136;29;20168;-82
2022/01/12 03:29:57;;;;;;;45.58;23.50;;;-4.80;99.90;;;;;;4861076;29;20060;-81
2022/01/12 03:33:00;;;;;;;50.50;23.13;;;-4.80;99.90;;;;;;4881558;29;20146;-82
2022/01/12 03:36:12;;;;;;;43.00;21.65;;;-4.80;99.90;;;;;;4882819;29;20480;-82
2022/01/12 03:39:06;;;;;;;42.10;23.13;;;-4.90;99.90;;;;;;4883115;29;20044;-82
2022/01/12 03:41:53;;;;;;;40.05;21.40;;;-5.00;99.90;;;;;;4882803;29;20080;-81
2022/01/12 03:44:40;;;;;;;52.50;24.35;;;-5.00;99.90;;;;;;4882523;29;20089;-81
2022/01/12 03:47:27;;;;;;;47.92;24.45;;;-5.00;99.90;;;;;;4895770;29;20056;-80
2022/01/12 03:50:14;;;;;;;53.65;24.70;;;-5.00;99.90;;;;;;4872718;29;20567;-81
2022/01/12 03:53:02;;;;;;;54.83;25.23;;;-4.90;99.90;;;;;;4890237;29;20060;-80
2022/01/12 03:55:49;;;;;;;41.58;22.73;;;-4.90;99.90;;;;;;4880243;29;20139;-81
2022/01/12 03:58:37;;;;;;;55.53;27.27;;;-5.00;99.90;;;;;;4877472;29;20141;-83
2022/01/12 04:01:24;;;;;;;48.78;26.05;;;-5.00;99.90;;;;;;4867142;29;20454;-81
2022/01/12 04:04:21;;;;;;;47.75;25.55;;;-4.90;99.90;;;;;;4883332;29;20068;-81
2022/01/12 04:10:14;;;;;;;49.97;25.10;;;-5.00;99.90;;;;;;4893684;29;20440;-83
2022/01/12 04:13:01;;;;;;;48.42;25.73;;;-5.00;99.90;;;;;;4868760;29;20079;-79
2022/01/12 04:15:54;;;;;;;50.45;25.23;;;-5.00;99.90;;;;;;4891547;29;20547;-80
2022/01/12 04:18:42;;;;;;;46.35;23.60;;;-5.10;99.90;;;;;;4890200;29;20124;-81
2022/01/12 04:21:40;;;;;;;44.42;23.65;;;-5.10;99.90;;;;;;4878764;29;20048;-79
2022/01/12 04:24:27;;;;;;;49.22;24.00;;;-5.00;99.90;;;;;;4874027;29;20491;-82
2022/01/12 04:27:17;;;;;;;54.13;25.92;;;-5.00;99.90;;;;;;4869618;29;20104;-80
2022/01/12 04:30:05;;;;;;;51.90;25.85;;;-4.90;99.90;;;;;;4885393;29;20059;-80
2022/01/12 04:32:52;;;;;;;52.97;25.77;;;-5.00;99.90;;;;;;4880120;29;20065;-80
2022/01/12 04:35:51;;;;;;;49.33;24.58;;;-5.00;99.90;;;;;;4869349;29;20045;-82
2022/01/12 04:38:40;;;;;;;48.45;25.17;;;-5.00;99.90;;;;;;4877341;29;20048;-80
2022/01/12 04:41:27;;;;;;;51.50;26.45;;;-5.10;99.90;;;;;;4885419;29;20060;-81
2022/01/12 04:44:15;;;;;;;44.17;24.45;;;-5.10;99.90;;;;;;4884444;29;20044;-80
2022/01/12 04:47:07;;;;;;;49.15;25.17;;;-5.20;99.90;;;;;;4864373;29;20136;-81
2022/01/12 04:49:56;;;;;;;;;;;-5.20;99.90;;;;;;4881501;29;20049;-82
2022/01/12 04:52:44;;;;;;;45.38;23.00;;;-5.30;99.90;;;;;;4878241;29;20047;-81
2022/01/12 04:55:34;;;;;;;49.03;24.67;;;-5.30;99.90;;;;;;4865531;29;20387;-81
2022/01/12 04:58:21;;;;;;;48.33;25.17;;;-5.30;99.90;;;;;;4878848;29;20135;-82
2022/01/12 05:01:13;;;;;;;52.30;24.58;;;-5.30;99.90;;;;;;4886777;29;20555;-80
2022/01/12 05:07:31;;;;;;;44.63;24.50;;;-5.20;99.90;;;;;;4875720;29;20061;-81
2022/01/12 05:13:14;;;;;;;45.92;25.55;;;-5.20;99.90;;;;;;4884749;29;20056;-83
2022/01/12 05:16:02;;;;;;;51.03;25.88;;;-5.20;99.90;;;;;;4877112;29;20055;-80
2022/01/12 05:18:53;;;;;;;54.55;28.60;;;-5.30;99.90;;;;;;4891851;29;20131;-81
2022/01/12 05:21:40;;;;;;;57.28;26.83;;;-5.20;99.90;;;;;;4895345;29;20260;-82
2022/01/12 05:24:32;;;;;;;58.00;28.67;;;-5.20;99.90;;;;;;4886912;29;20517;-81
2022/01/12 05:27:42;;;;;;;87.20;36.38;;;-5.10;99.90;;;;;;4883375;29;20123;-79
2022/01/12 05:30:29;;;;;;;66.13;32.00;;;-5.00;99.90;;;;;;4872151;29;20075;-80
2022/01/12 05:33:18;;;;;;;58.40;29.05;;;-5.00;99.90;;;;;;4877217;29;20072;-81
2022/01/12 05:36:07;;;;;;;63.33;30.63;;;-5.00;99.90;;;;;;4895981;29;20428;-82
2022/01/12 05:38:57;;;;;;;61.17;30.25;;;-5.10;99.90;;;;;;4882678;29;20057;-81
2022/01/12 06:08:11;;;;;;;50.30;25.40;;;-5.30;99.90;;;;;;4610568;30;20123;-81
2022/01/12 06:11:16;;;;;;;48.65;24.17;;;-5.30;99.90;;;;;;4611996;30;20118;-81
2022/01/12 06:14:34;;;;;;;47.72;25.73;;;-5.30;99.90;;;;;;4601272;30;20044;-82
2022/01/12 06:21:56;;;;;;;50.30;24.25;;;-5.20;99.90;;;;;;4634155;30;20085;-80
2022/01/12 06:25:00;;;;;;;51.25;25.52;;;-5.20;99.90;;;;;;4722158;29;20076;-82
2022/01/12 06:27:53;;;;;;;49.25;24.30;;;-5.20;99.90;;;;;;4893354;29;20391;-85
2022/01/12 06:33:48;;;;;;;53.47;24.98;;;-5.40;99.90;;;;;;4873866;29;20052;-81
2022/01/12 06:36:35;;;;;;;49.63;25.48;;;-5.40;99.90;;;;;;4884203;29;20176;-79
2022/01/12 06:39:26;;;;;;;45.75;24.58;;;-5.40;99.90;;;;;;4877428;29;20497;-81
2022/01/12 06:42:13;;;;;;;50.17;25.27;;;-5.50;99.90;;;;;;4875905;29;20048;-81
2022/01/12 06:45:00;;;;;;;45.00;24.75;;;-5.50;99.90;;;;;;4873844;29;20127;-80
2022/01/12 06:47:50;;;;;;;48.72;24.85;;;-5.60;99.90;;;;;;4902203;29;20409;-79
2022/01/12 06:50:37;;;;;;;56.25;27.33;;;-5.70;99.90;;;;;;4869718;29;20055;-80
2022/01/12 06:53:26;;;;;;;57.95;27.17;;;-5.70;99.90;;;;;;4879193;29;20173;-81
2022/01/12 06:56:19;;;;;;;51.35;26.15;;;-5.80;99.90;;;;;;4877749;29;20048;-79
2022/01/12 06:59:20;;;;;;;50.25;27.02;;;-5.70;99.90;;;;;;4821269;29;20595;-79
2022/01/12 07:07:19;;;;;;;60.45;27.13;;;-5.60;99.90;;;;;;4840275;29;20075;-83
2022/01/12 07:31:19;;;;;;;130.02;46.67;;;-5.40;99.90;;;;;;4796815;29;20133;-81
2022/01/12 07:34:39;;;;;;;89.25;37.35;;;-5.30;99.90;;;;;;4800013;29;20077;-81
2022/01/12 07:38:01;;;;;;;95.82;41.22;;;-5.20;99.90;;;;;;4818891;29;20455;-80
2022/01/12 07:40:50;;;;;;;95.57;41.75;;;-5.00;99.90;;;;;;4865684;29;20067;-82
2022/01/12 07:44:09;;;;;;;;;;;;;;;;;;;;;
2022/01/12 07:51:31;;;;;;;79.75;38.22;;;-4.70;99.90;;;;;;4850107;29;20034;-81
2022/01/12 07:54:23;;;;;;;75.93;37.30;;;-4.40;99.90;;;;;;4839809;29;20069;-81
2022/01/12 07:57:11;;;;;;;70.95;35.25;;;-4.30;99.90;;;;;;4879285;29;20437;-80
2022/01/12 07:59:58;;;;;;;68.72;32.30;;;-4.20;99.90;;;;;;4906597;29;20056;-81
2022/01/12 08:02:46;;;;;;;69.47;35.03;;;-4.10;99.90;;;;;;4882133;29;20163;-80
2022/01/12 08:05:34;;;;;;;61.90;32.53;;;-4.10;99.90;;;;;;4882760;29;20048;-81
2022/01/12 08:08:24;;;;;;;63.85;33.72;;;-4.00;99.90;;;;;;4887862;29;20131;-81
2022/01/12 08:11:11;;;;;;;73.97;35.75;;;-3.90;99.90;;;;;;4873806;29;20060;-81
2022/01/12 08:14:01;;;;;;;70.70;34.72;;;-3.70;99.90;;;;;;4882338;29;20149;-81
2022/01/12 08:16:49;;;;;;;73.82;36.50;;;-3.60;99.90;;;;;;4877310;29;20467;-82
2022/01/12 08:19:38;;;;;;;65.68;33.85;;;-3.50;99.90;;;;;;4885384;29;20041;-81
2022/01/12 08:22:26;;;;;;;68.30;34.67;;;-3.30;99.90;;;;;;4909044;29;20722;-83
2022/01/12 08:25:14;;;;;;;61.80;33.60;;;-3.10;99.90;;;;;;4888128;29;20071;-81
2022/01/12 08:28:01;;;;;;;70.72;36.65;;;-2.90;99.90;;;;;;4888577;29;20370;-82
2022/01/12 08:30:51;;;;;;;70.93;37.15;;;-2.60;99.90;;;;;;4895144;29;20056;-81
2022/01/12 08:33:38;;;;;;;61.13;33.47;;;-2.40;99.90;;;;;;4882963;29;20426;-81
2022/01/12 08:36:25;;;;;;;61.10;33.58;;;-2.20;99.90;;;;;;4891668;29;20047;-81
2022/01/12 08:39:15;;;;;;;67.75;34.45;;;-2.00;99.90;;;;;;4877954;29;20474;-81
2022/01/12 08:42:03;;;;;;;63.58;34.65;;;-2.00;99.90;;;;;;4869299;29;20056;-81
2022/01/12 08:44:53;;;;;;;67.47;35.25;;;-1.70;99.90;;;;;;4891113;29;20048;-82
2022/01/12 08:47:41;;;;;;;58.08;31.33;;;-1.60;99.90;;;;;;4888271;29;20537;-80
2022/01/12 08:50:28;;;;;;;53.58;31.35;;;-1.20;99.90;;;;;;4887787;29;20055;-81
2022/01/12 08:53:16;;;;;;;51.17;30.10;;;-0.90;99.90;;;;;;4885797;29;20060;-80
2022/01/12 08:56:03;;;;;;;51.50;30.02;;;-0.80;99.90;;;;;;4900148;29;20439;-82
2022/01/12 08:58:51;;;;;;;50.13;30.20;;;-0.70;99.90;;;;;;4867820;29;20053;-83
2022/01/12 09:01:38;;;;;;;44.97;26.95;;;-0.60;99.90;;;;;;4870505;29;20056;-82
2022/01/12 09:04:27;;;;;;;42.83;25.63;;;-0.60;99.90;;;;;;4868973;29;20060;-81
2022/01/12 09:07:14;;;;;;;42.42;26.13;;;-0.50;99.90;;;;;;4883149;29;20071;-82
2022/01/12 09:10:02;;;;;;;40.45;25.90;;;-0.30;99.90;;;;;;4882831;29;20079;-79
2022/01/12 09:12:51;;;;;;;37.83;25.35;;;-0.10;99.90;;;;;;4868544;29;20055;-78
2022/01/12 09:15:43;;;;;;;36.00;22.48;;;0.00;99.90;;;;;;4883413;29;20128;-80
2022/01/12 09:18:33;;;;;;;38.85;23.80;;;-0.10;99.90;;;;;;4877671;29;20056;-80
2022/01/12 09:21:20;;;;;;;33.45;22.10;;;-0.10;99.90;;;;;;4882964;29;20138;-82
2022/01/12 09:24:07;;;;;;;36.53;22.70;;;-0.10;99.90;;;;;;4892702;29;20056;-81
2022/01/12 09:26:54;;;;;;;34.13;20.92;;;-0.20;99.90;;;;;;4872454;29;20063;-82
2022/01/12 09:29:43;;;;;;;28.90;19.48;;;0.00;99.90;;;;;;4879507;29;20127;-83
2022/01/12 09:32:31;;;;;;;32.15;19.33;;;0.10;99.90;;;;;;4890689;29;20048;-83
2022/01/12 09:35:18;;;;;;;32.78;19.85;;;0.10;99.90;;;;;;4895322;29;20103;-83
2022/01/12 09:38:09;;;;;;;31.52;19.75;;;0.30;99.90;;;;;;4880800;29;20444;-81
2022/01/12 09:40:57;;;;;;;30.30;17.17;;;0.80;99.90;;;;;;4898558;29;20152;-83
2022/01/12 09:43:51;;;;;;;28.38;17.45;;;1.50;99.90;;;;;;4881656;29;20056;-80
2022/01/12 09:46:40;;;;;;;25.23;16.20;;;2.30;99.90;;;;;;4880786;29;20447;-81
2022/01/12 09:49:29;;;;;;;21.25;14.82;;;3.00;99.90;;;;;;4867820;29;20044;-81
2022/01/12 09:52:17;;;;;;;19.58;13.20;;;4.30;99.90;;;;;;4892324;29;20128;-82
2022/01/12 09:55:07;;;;;;;20.88;12.80;;;4.80;99.90;;;;;;4884701;29;20044;-85
2022/01/12 09:57:58;;;;;;;16.17;11.98;;;5.30;99.90;;;;;;4883556;29;20072;-81
2022/01/12 10:01:04;;;;;;;15.65;10.65;;;6.10;94.60;;;;;;4874922;29;20053;-83
2022/01/12 10:04:16;;;;;;;15.20;11.10;;;5.70;91.70;;;;;;4882641;29;20088;-83
2022/01/12 10:07:04;;;;;;;14.30;10.85;;;6.10;91.00;;;;;;4882940;29;20053;-85
2022/01/12 10:10:06;;;;;;;10.63;8.57;;;7.00;89.50;;;;;;4899295;29;20383;-81
2022/01/12 10:12:55;;;;;;;10.40;8.77;;;8.10;83.90;;;;;;4885106;29;20493;-84
2022/01/12 10:15:43;;;;;;;10.20;8.27;;;8.90;73.80;;;;;;4899899;29;20391;-83
2022/01/12 10:18:47;;;;;;;10.18;8.27;;;9.10;66.50;;;;;;4894905;29;20048;-82
2022/01/12 10:25:36;;;;;;;9.77;7.90;;;10.20;63.50;;;;;;4899007;29;20196;-82
2022/01/12 10:28:24;;;;;;;9.98;8.23;;;11.00;57.80;;;;;;4900846;29;20434;-82
2022/01/12 10:39:45;;;;;;;11.35;8.75;;;10.20;56.90;;;;;;4838996;29;20038;-81
2022/01/12 10:42:33;;;;;;;10.93;8.90;;;10.00;58.90;;;;;;4837929;29;20161;-82
2022/01/12 10:45:23;;;;;;;11.25;8.95;;;10.30;57.00;;;;;;4887431;29;20139;-84
2022/01/12 10:49:43;;;;;;;;;;;;;;;;;;;;;
2022/01/12 10:56:46;;;;;;;12.75;9.80;;;9.50;58.50;;;;;;4797115;29;20497;-80
2022/01/12 11:00:22;;;;;;;13.45;10.70;;;8.60;62.30;;;;;;4839914;29;20396;-81
2022/01/12 11:13:09;;;;;;;16.90;10.80;;;8.00;65.40;;;;;;4804349;29;20464;-81
2022/01/12 11:16:25;;;;;;;11.50;8.25;;;9.10;61.70;;;;;;4801004;29;20051;-80
2022/01/12 11:24:35;;;;;;;14.30;10.25;;;9.40;60.00;;;;;;4769822;29;20047;-81
2022/01/12 11:28:19;;;;;;;16.27;10.82;;;8.70;61.40;;;;;;4798723;29;20050;-80
2022/01/12 11:31:43;;;;;;;14.15;9.52;;;9.70;59.00;;;;;;4788913;29;20051;-81
2022/01/12 11:39:11;;;;;;;12.05;8.98;;;9.80;59.10;;;;;;4789966;29;20038;-85
2022/01/12 11:41:58;;;;;;;;;;;11.20;57.10;;;;;;4844852;29;20162;-86
2022/01/12 11:44:50;;;;;;;10.02;8.00;;;10.60;55.20;;;;;;4874476;29;19927;-83
2022/01/12 11:47:44;;;;;;;10.10;7.93;;;11.40;55.30;;;;;;4882102;29;20048;-84
2022/01/12 11:50:33;;;;;;;9.30;7.72;;;11.70;54.50;;;;;;4882020;29;20446;-84
2022/01/12 11:53:21;;;;;;;11.13;7.72;;;11.80;53.80;;;;;;4893093;29;20049;-85
2022/01/12 11:56:13;;;;;;;9.52;7.70;;;12.40;52.90;;;;;;4883012;29;20053;-84
2022/01/12 11:59:12;;;;;;;10.57;8.35;;;11.60;53.30;;;;;;4880522;29;20450;-84
2022/01/12 12:02:07;;;;;;;9.80;8.25;;;11.20;55.10;;;;;;4869530;29;20071;-83
2022/01/12 12:04:57;;;;;;;10.75;8.00;;;11.00;55.00;;;;;;4881557;29;20129;-83
2022/01/12 12:07:50;;;;;;;11.82;8.48;;;10.70;56.20;;;;;;4877208;29;20057;-82
2022/01/12 12:10:39;;;;;;;12.18;9.20;;;10.80;55.80;;;;;;4879695;29;20053;-84
2022/01/12 12:13:27;;;;;;;12.07;8.98;;;9.80;57.40;;;;;;4862776;29;20152;-84
2022/01/12 12:16:26;;;;;;;14.05;8.60;;;9.50;58.10;;;;;;4863068;29;20072;-83
2022/01/12 12:19:16;;;;;;;10.52;8.70;;;9.90;58.20;;;;;;4857385;29;20072;-81
2022/01/12 12:22:21;;;;;;;11.98;8.85;;;10.50;56.60;;;;;;4854097;29;20049;-82
2022/01/12 12:25:18;;;;;;;10.77;8.10;;;10.70;56.60;;;;;;4859178;29;20125;-82
2022/01/12 12:28:13;;;;;;;12.30;9.55;;;11.60;53.80;;;;;;4878454;29;20048;-83
2022/01/12 12:31:02;;;;;;;13.65;8.82;;;12.00;53.90;;;;;;4872472;29;20065;-80
2022/01/12 12:34:01;;;;;;;16.95;8.77;;;11.60;52.90;;;;;;4880907;29;20049;-80
2022/01/12 12:37:00;;;;;;;13.60;9.35;;;11.10;53.70;;;;;;4873631;29;20053;-80
2022/01/12 12:39:50;;;;;;;12.52;7.65;;;11.60;53.40;;;;;;4861210;29;20572;-82
2022/01/12 12:42:38;;;;;;;12.50;9.57;;;11.90;52.10;;;;;;4879640;29;20145;-83
2022/01/12 12:45:35;;;;;;;12.40;8.38;;;11.70;52.30;;;;;;4874636;29;20045;-83
2022/01/12 12:48:26;;;;;;;11.70;8.75;;;12.20;51.50;;;;;;4871170;29;20049;-80
2022/01/12 12:51:16;;;;;;;11.90;8.65;;;12.10;50.30;;;;;;4870708;29;20067;-80
2022/01/12 12:54:04;;;;;;;12.73;8.88;;;12.40;49.80;;;;;;4866772;29;20077;-81
2022/01/12 12:57:11;;;;;;;13.50;8.98;;;12.80;48.70;;;;;;4870616;29;20407;-82
2022/01/12 13:00:07;;;;;;;10.90;8.80;;;12.60;49.50;;;;;;4878422;29;20064;-84
2022/01/12 13:02:58;;;;;;;13.95;9.48;;;11.20;52.90;;;;;;4881225;29;20155;-82
2022/01/12 13:05:55;;;;;;;14.77;9.38;;;11.40;52.10;;;;;;4884371;29;20047;-85
2022/01/12 13:08:55;;;;;;;11.10;9.30;;;12.60;50.00;;;;;;4884078;29;20048;-85
2022/01/12 13:11:44;;;;;;;9.90;8.45;;;13.80;47.40;;;;;;4894388;29;20056;-84
2022/01/12 13:14:47;;;;;;;9.68;7.55;;;14.40;45.30;;;;;;4882160;29;20048;-83
2022/01/12 13:17:39;;;;;;;11.75;8.60;;;14.50;45.20;;;;;;4883802;29;20053;-80
2022/01/12 13:23:44;;;;;;;11.63;9.13;;;14.60;44.10;;;;;;4893940;29;20348;-83
2022/01/12 13:26:34;;;;;;;12.95;9.43;;;13.30;46.50;;;;;;4902819;29;20096;-83
2022/01/12 13:29:25;;;;;;;10.20;8.63;;;12.80;47.40;;;;;;4882809;29;20060;-82
2022/01/12 13:32:18;;;;;;;11.45;9.00;;;11.90;49.50;;;;;;4890498;29;20048;-82
2022/01/12 13:35:09;;;;;;;13.57;9.10;;;12.70;49.30;;;;;;4879545;29;20045;-82
2022/01/12 13:38:00;;;;;;;13.10;9.38;;;12.40;48.80;;;;;;4880496;29;20055;-82
2022/01/12 13:41:32;;;;;;;13.25;9.57;;;11.20;51.10;;;;;;4886669;29;20048;-81
2022/01/12 13:44:20;;;;;;;12.45;9.88;;;10.70;52.10;;;;;;4882512;29;20071;-81
2022/01/12 13:47:22;;;;;;;15.43;9.85;;;10.80;53.40;;;;;;4881095;29;20049;-81
2022/01/12 13:50:10;;;;;;;14.40;9.75;;;10.40;52.80;;;;;;4888978;29;20067;-84
2022/01/12 13:53:02;;;;;;;19.88;10.23;;;9.90;54.70;;;;;;4859563;29;20108;-80
2022/01/12 13:55:55;;;;;;;16.40;9.40;;;10.10;55.30;;;;;;4884123;29;20475;-80
2022/01/12 13:58:45;;;;;;;14.63;11.10;;;10.20;55.50;;;;;;4870632;29;20112;-82
2022/01/12 14:01:36;;;;;;;15.90;11.35;;;10.60;53.70;;;;;;4882820;29;20081;-83
2022/01/12 14:04:45;;;;;;;20.67;11.77;;;10.20;53.30;;;;;;4875771;29;20419;-82
2022/01/12 14:07:41;;;;;;;13.30;10.48;;;10.20;53.90;;;;;;4888195;29;20044;-81
2022/01/12 14:10:29;;;;;;;16.65;10.15;;;10.60;53.90;;;;;;4884142;29;20594;-83
2022/01/12 14:13:17;;;;;;;13.05;10.48;;;10.50;53.20;;;;;;4884288;29;20065;-83
2022/01/12 14:16:07;;;;;;;13.93;10.45;;;10.20;53.50;;;;;;4881445;29;20044;-84
2022/01/12 14:19:10;;;;;;;18.13;11.02;;;10.10;54.40;;;;;;4897459;29;20507;-82
2022/01/12 14:21:59;;;;;;;14.52;11.23;;;9.70;55.90;;;;;;4877913;29;20051;-82
2022/01/12 14:25:00;;;;;;;18.13;11.98;;;9.50;56.00;;;;;;4880811;29;20104;-81
2022/01/12 14:27:55;;;;;;;17.60;12.00;;;8.70;58.20;;;;;;4890578;29;20045;-81
2022/01/12 14:30:45;;;;;;;17.90;11.57;;;8.60;58.50;;;;;;4881338;29;20048;-81
2022/01/12 14:33:33;;;;;;;19.05;12.35;;;8.50;59.50;;;;;;4884178;29;20048;-81
2022/01/12 14:36:21;;;;;;;18.60;11.55;;;8.30;60.10;;;;;;4878863;29;20056;-80
2022/01/12 14:39:09;;;;;;;18.27;13.00;;;8.30;60.40;;;;;;4882205;29;20052;-79
2022/01/12 14:41:57;;;;;;;16.42;11.85;;;8.30;60.10;;;;;;4883944;29;20052;-81
2022/01/12 14:44:48;;;;;;;18.27;12.68;;;8.70;59.60;;;;;;4884098;29;20071;-81
2022/01/12 14:47:36;;;;;;;17.10;11.82;;;8.80;59.10;;;;;;4883765;29;20067;-79
2022/01/12 14:50:24;;;;;;;14.55;11.13;;;8.70;59.20;;;;;;4870430;29;20120;-80
2022/01/12 14:53:12;;;;;;;18.65;12.32;;;8.80;59.10;;;;;;4883461;29;20048;-79
2022/01/12 14:56:05;;;;;;;18.52;12.55;;;8.90;58.70;;;;;;4901227;29;20051;-79
2022/01/12 14:58:57;;;;;;;19.58;13.02;;;8.10;59.80;;;;;;4867623;29;20442;-80
2022/01/12 15:01:52;;;;;;;21.60;12.82;;;7.30;62.30;;;;;;4871806;29;20052;-79
2022/01/12 15:04:40;;;;;;;20.42;13.15;;;6.80;64.50;;;;;;4879472;29;20068;-80
2022/01/12 15:07:28;;;;;;;24.15;14.13;;;6.30;66.20;;;;;;4881219;29;20216;-81
2022/01/12 15:10:21;;;;;;;20.83;14.00;;;6.20;67.10;;;;;;4878473;29;20049;-80
2022/01/12 15:13:17;;;;;;;21.60;13.23;;;5.80;68.30;;;;;;4897164;29;20049;-81
2022/01/12 15:16:07;;;;;;;23.45;14.63;;;5.20;71.20;;;;;;4879861;29;20056;-83
2022/01/12 15:18:54;;;;;;;21.77;14.68;;;4.40;74.70;;;;;;4872231;29;20048;-80
2022/01/12 15:21:43;;;;;;;22.33;14.68;;;3.80;77.80;;;;;;4867176;29;20124;-82
2022/01/12 15:24:31;;;;;;;23.92;15.57;;;3.50;81.00;;;;;;4891409;29;20132;-82
2022/01/12 15:27:19;;;;;;;25.13;15.77;;;3.10;84.10;;;;;;4881324;29;20085;-82
2022/01/12 15:30:10;;;;;;;25.23;15.77;;;2.80;86.70;;;;;;4883862;29;20483;-80
2022/01/12 15:33:01;;;;;;;32.20;16.48;;;2.60;90.00;;;;;;4892240;29;20068;-81
2022/01/12 15:35:48;;;;;;;28.23;17.98;;;2.20;92.20;;;;;;4863671;29;20124;-81
2022/01/12 15:38:38;;;;;;;29.30;16.92;;;1.80;94.50;;;;;;4896124;29;20062;-82
2022/01/12 15:41:26;;;;;;;25.33;17.45;;;1.50;98.20;;;;;;4883028;29;20049;-82
2022/01/12 15:44:15;;;;;;;28.55;18.58;;;1.20;99.90;;;;;;4885155;29;20181;-81
2022/01/12 15:47:06;;;;;;;33.65;18.75;;;0.90;99.90;;;;;;4888266;29;20079;-81
2022/01/12 15:49:55;;;;;;;36.22;19.05;;;0.60;99.90;;;;;;4882940;29;20140;-82
2022/01/12 15:52:46;;;;;;;31.35;17.95;;;0.30;99.90;;;;;;4880615;29;20148;-81
2022/01/12 15:55:34;;;;;;;38.83;19.98;;;0.00;99.90;;;;;;4884512;29;20454;-82
2022/01/12 15:58:23;;;;;;;41.75;20.70;;;-0.20;99.90;;;;;;4897005;29;20049;-81
2022/01/12 16:01:12;;;;;;;35.38;20.10;;;-0.30;99.90;;;;;;4896808;29;20057;-82
2022/01/12 16:04:00;;;;;;;41.55;19.92;;;-0.40;99.90;;;;;;4898778;29;20146;-83
2022/01/12 16:06:47;;;;;;;37.33;20.67;;;-0.60;99.90;;;;;;4883500;29;20052;-82
2022/01/12 16:09:35;;;;;;;33.67;19.42;;;-0.70;99.90;;;;;;4878321;29;20058;-83
2022/01/12 16:12:22;;;;;;;33.00;20.08;;;-0.90;99.90;;;;;;4882731;29;20052;-83
2022/01/12 16:15:31;;;;;;;34.38;21.00;;;-1.00;99.90;;;;;;4884273;29;20048;-81
2022/01/12 16:18:18;;;;;;;40.67;21.15;;;-1.10;99.90;;;;;;4881689;29;20061;-82
2022/01/12 16:21:10;;;;;;;39.03;22.20;;;-1.20;99.90;;;;;;4881792;29;20085;-81
2022/01/12 16:23:58;;;;;;;41.30;22.58;;;-1.30;99.90;;;;;;4868283;29;20112;-82
2022/01/12 16:26:49;;;;;;;38.00;23.08;;;-1.40;99.90;;;;;;4891584;29;20059;-83
2022/01/12 16:29:37;;;;;;;36.05;20.95;;;-1.40;99.90;;;;;;4899226;29;20060;-82
2022/01/12 16:32:29;;;;;;;37.13;21.08;;;-1.50;99.90;;;;;;4877570;29;20067;-83
2022/01/12 16:35:16;;;;;;;40.15;22.98;;;-1.60;99.90;;;;;;4870419;29;20486;-82
2022/01/12 16:38:03;;;;;;;42.53;23.25;;;-1.60;99.90;;;;;;4875928;29;20048;-81
2022/01/12 16:41:02;;;;;;;41.85;22.17;;;-1.60;99.90;;;;;;4886421;29;20101;-81
2022/01/12 16:43:52;;;;;;;37.92;22.40;;;-1.70;99.90;;;;;;4905512;29;20467;-84
2022/01/12 16:46:40;;;;;;;43.38;23.23;;;-1.80;99.90;;;;;;4882135;29;20112;-82
2022/01/12 16:49:33;;;;;;;42.35;23.45;;;-1.80;99.90;;;;;;4872425;29;20048;-82
2022/01/12 16:52:26;;;;;;;50.30;24.48;;;-1.90;99.90;;;;;;4887606;29;20162;-82
2022/01/12 16:55:13;;;;;;;172.40;69.20;;;-2.00;99.90;;;;;;4886035;29;20055;-83
2022/01/12 16:58:01;;;;;;;64.63;30.63;;;-2.10;99.90;;;;;;4879599;29;20371;-82
2022/01/12 17:00:49;;;;;;;50.80;26.55;;;-2.10;99.90;;;;;;4883701;29;20060;-81
2022/01/12 17:03:42;;;;;;;43.83;24.92;;;-2.20;99.90;;;;;;4886991;29;20044;-81
2022/01/12 17:06:35;;;;;;;44.13;23.80;;;-2.30;99.90;;;;;;4885040;29;20127;-82
2022/01/12 17:09:23;;;;;;;45.70;24.60;;;-2.30;99.90;;;;;;4884674;29;20052;-79
2022/01/12 17:12:11;;;;;;;46.30;25.08;;;-2.40;99.90;;;;;;4894274;29;20470;-83
2022/01/12 17:15:14;;;;;;;49.15;24.83;;;-2.40;99.90;;;;;;4870545;29;20053;-83
2022/01/12 17:18:41;;;;;;;44.90;24.63;;;-2.50;99.90;;;;;;4891630;29;20127;-84
2022/01/12 17:21:30;;;;;;;49.67;25.92;;;-2.50;99.90;;;;;;4896371;29;20072;-83
2022/01/12 17:25:02;;;;;;;46.17;24.60;;;-2.60;99.90;;;;;;4897998;29;20063;-86
2022/01/12 17:28:16;;;;;;;55.17;25.55;;;-2.70;99.90;;;;;;4895059;29;20049;-82
2022/01/12 17:31:05;;;;;;;51.88;26.20;;;-2.70;99.90;;;;;;4883201;29;20056;-81
2022/01/12 17:33:53;;;;;;;52.42;25.63;;;-2.70;99.90;;;;;;4882871;29;20055;-82
2022/01/12 17:36:48;;;;;;;46.25;26.45;;;-2.80;99.90;;;;;;4873627;29;20044;-82
2022/01/12 17:39:45;;;;;;;54.40;26.27;;;-2.90;99.90;;;;;;4900142;29;20136;-84