Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:52;;;;;;;8.57;3.88;;;;;;;-143.53;100.00;58366.03;2086233;28;20240;-62
2022/04/21 00:01:54;;;;;;;9.88;5.07;;;;;;;-143.53;100.00;58366.03;2087181;28;20308;-63
2022/04/21 00:02:55;;;;;;;8.48;4.60;;;;;;;-143.53;100.00;58366.03;2088640;28;20192;-62
2022/04/21 00:03:57;;;;;;;8.52;4.15;;;;;;;-143.53;100.00;58366.03;2087750;28;20201;-62
2022/04/21 00:04:58;;;;;;;6.43;4.03;;;;;;;-143.53;100.00;58366.03;2085801;28;20914;-62
2022/04/21 00:06:00;;;;;;;7.15;4.32;;;;;;;-143.53;100.00;58366.03;2083375;28;20213;-62
2022/04/21 00:07:01;;;;;;;8.15;4.75;;;;;;;-143.53;100.00;58366.03;2087346;28;20235;-62
2022/04/21 00:08:03;;;;;;;8.20;3.95;;;;;;;-143.53;100.00;58366.03;2087463;28;20197;-62
2022/04/21 00:09:05;;;;;;;7.72;4.28;;;;;;;-143.53;100.00;58366.03;2086206;28;20230;-62
2022/04/21 00:10:08;;;;;;;12.32;4.90;;;;;;;-143.53;100.00;58366.03;2087108;28;20197;-62
2022/04/21 00:11:09;;;;;;;12.52;4.20;;;;;;;-143.53;100.00;58366.03;2086274;28;20208;-63
2022/04/21 00:12:11;;;;;;;7.28;4.40;;;;;;;-143.53;100.00;58366.03;2086645;28;20852;-62
2022/04/21 00:13:12;;;;;;;8.07;3.92;;;;;;;-143.53;100.00;58366.03;2086695;28;20205;-62
2022/04/21 00:14:14;;;;;;;8.75;3.88;;;;;;;-143.53;100.00;58366.03;2086997;28;20203;-62
2022/04/21 00:15:15;;;;;;;12.32;4.97;;;;;;;-143.53;100.00;58366.03;2087145;28;20196;-62
2022/04/21 00:16:17;;;;;;;14.23;4.25;;;;;;;-143.53;100.00;58366.03;2067282;28;20241;-62
2022/04/21 00:17:19;;;;;;;5.65;3.83;;;;;;;-143.53;100.00;58366.03;2078982;28;20284;-62
2022/04/21 00:18:20;;;;;;;10.10;4.90;;;;;;;-143.53;100.00;58366.03;2087340;28;20207;-62
2022/04/21 00:19:22;;;;;;;5.63;3.65;;;;;;;-143.53;100.00;58366.03;2084911;28;20200;-62
2022/04/21 00:20:23;;;;;;;12.63;4.65;;;;;;;-143.53;100.00;58366.03;2085701;28;20201;-62
2022/04/21 00:23:25;;;;;;;8.18;4.53;;;;;;;-143.53;100.00;58366.03;2087907;28;20200;-62
2022/04/21 00:24:06;;;;;;;7.82;4.60;;;;;;;-143.53;100.00;58366.03;2088486;28;20199;-62
2022/04/21 00:25:08;;;;;;;9.43;4.43;;;;;;;-143.53;100.00;58366.03;2089015;28;20200;-62
2022/04/21 00:26:12;;;;;;;7.70;4.40;;;;;;;-143.53;100.00;58366.03;2088680;28;20675;-62
2022/04/21 00:27:13;;;;;;;7.72;4.47;;;;;;;-143.53;100.00;58366.03;2085375;28;20203;-62
2022/04/21 00:28:15;;;;;;;10.43;3.88;;;;;;;-143.53;100.00;58366.03;2088046;28;20203;-62
2022/04/21 00:29:17;;;;;;;5.15;3.97;;;;;;;-143.53;100.00;58366.03;2084059;28;20255;-62
2022/04/21 00:30:18;;;;;;;8.80;4.30;;;;;;;-143.53;100.00;58366.03;2086691;28;20192;-62
2022/04/21 00:31:20;;;;;;;6.15;4.05;;;;;;;-143.53;100.00;58366.03;2087786;28;20208;-62
2022/04/21 00:32:21;;;;;;;6.97;4.22;;;;;;;-143.53;100.00;58366.03;2085461;28;20231;-62
2022/04/21 00:33:23;;;;;;;7.47;4.13;;;;;;;-143.53;100.00;58366.03;2087563;28;20287;-62
2022/04/21 00:34:24;;;;;;;8.73;3.75;;;;;;;-143.53;100.00;58366.03;2087678;28;20662;-62
2022/04/21 00:35:26;;;;;;;7.15;4.38;;;;;;;-143.53;100.00;58366.03;2086661;28;20201;-62
2022/04/21 00:36:27;;;;;;;5.63;4.00;;;;;;;-143.53;100.00;58366.03;2087067;28;20207;-62
2022/04/21 00:37:29;;;;;;;7.43;4.30;;;;;;;-143.53;100.00;58366.03;2086403;28;20196;-62
2022/04/21 00:38:30;;;;;;;6.80;4.68;;;;;;;-143.53;100.00;58366.03;2088157;28;20548;-62
2022/04/21 00:39:32;;;;;;;6.35;4.30;;;;;;;-143.53;100.00;58366.03;2084941;28;20193;-62
2022/04/21 00:40:34;;;;;;;8.70;4.10;;;;;;;-143.53;100.00;58366.03;2085984;28;20231;-62
2022/04/21 00:41:36;;;;;;;9.02;4.05;;;;;;;-143.53;100.00;58366.03;2086589;28;20692;-61
2022/04/21 00:42:37;;;;;;;7.55;4.55;;;;;;;-143.53;100.00;58366.03;2087592;28;20211;-62
2022/04/21 00:43:39;;;;;;;11.02;4.30;;;;;;;-143.53;100.00;58366.03;2084343;28;20197;-62
2022/04/21 00:44:41;;;;;;;7.97;4.32;;;;;;;-143.53;100.00;58366.03;2087608;28;20607;-62
2022/04/21 00:45:43;;;;;;;9.68;4.20;;;;;;;-143.53;100.00;58366.03;2086991;28;20231;-62
2022/04/21 00:46:44;;;;;;;5.65;4.40;;;;;;;-143.53;100.00;58366.03;2086250;28;20204;-62
2022/04/21 00:47:46;;;;;;;9.80;4.40;;;;;;;-143.53;100.00;58366.03;2087849;28;20196;-63
2022/04/21 00:48:49;;;;;;;7.80;4.35;;;;;;;-143.53;100.00;58366.03;2087584;28;20192;-62
2022/04/21 00:49:51;;;;;;;9.75;4.40;;;;;;;-143.53;100.00;58366.03;2086288;28;20197;-62
2022/04/21 00:50:54;;;;;;;12.70;4.30;;;;;;;-143.53;100.00;58366.03;2076480;28;20225;-62
2022/04/21 00:51:59;;;;;;;19.48;4.50;;;;;;;-143.53;100.00;58366.03;2077968;28;20726;-62
2022/04/21 00:53:01;;;;;;;6.63;4.07;;;;;;;-143.53;100.00;58366.03;2084823;28;20204;-62
2022/04/21 00:54:03;;;;;;;13.38;4.97;;;;;;;-143.53;100.00;58366.03;2083752;28;20223;-62
2022/04/21 00:55:06;;;;;;;10.55;4.32;;;;;;;-143.53;100.00;58366.03;2084506;28;20548;-62
2022/04/21 00:56:09;;;;;;;8.07;4.50;;;;;;;-143.53;100.00;58366.03;2084858;28;20227;-63
2022/04/21 00:57:10;;;;;;;8.55;3.90;;;;;;;-143.53;100.00;58366.03;2084131;28;20264;-62
2022/04/21 00:58:12;;;;;;;8.55;4.80;;;;;;;-143.53;100.00;58366.03;2087097;28;20312;-62
2022/04/21 00:59:15;;;;;;;7.90;4.50;;;;;;;-143.53;100.00;58366.03;2085724;28;20204;-63
2022/04/21 01:00:17;;;;;;;5.82;4.05;;;;;;;-143.53;100.00;58366.03;2084129;28;20199;-62
2022/04/21 01:02:49;;;;;;;5.80;4.10;;;;;;;-143.53;100.00;58366.03;2085054;28;20205;-62
2022/04/21 01:03:51;;;;;;;7.70;3.92;;;;;;;-143.53;100.00;58366.03;2085817;28;20246;-62
2022/04/21 01:04:52;;;;;;;7.15;4.60;;;;;;;-143.53;100.00;58366.03;2085033;28;20240;-62
2022/04/21 01:05:54;;;;;;;12.40;4.80;;;;;;;-143.53;100.00;58366.03;2085234;28;20220;-62
2022/04/21 01:06:57;;;;;;;6.55;3.67;;;;;;;-143.53;100.00;58366.03;2085208;28;20212;-62
2022/04/21 01:08:02;;;;;;;6.13;4.35;;;;;;;-143.53;100.00;58366.03;2085892;28;20421;-62
2022/04/21 01:09:04;;;;;;;5.65;4.03;;;;;;;-143.53;100.00;58366.03;2086053;28;20193;-62
2022/04/21 01:10:06;;;;;;;8.30;4.05;;;;;;;-143.53;100.00;58366.03;2086420;28;20203;-62
2022/04/21 01:11:08;;;;;;;11.88;4.25;;;;;;;-143.53;100.00;58366.03;2083686;28;20231;-62
2022/04/21 01:12:10;;;;;;;12.30;4.60;;;;;;;-143.53;100.00;58366.03;2084709;28;20198;-62
2022/04/21 01:13:12;;;;;;;9.65;5.15;;;;;;;-143.53;100.00;58366.03;2084607;28;20210;-62
2022/04/21 01:14:14;;;;;;;7.00;4.53;;;;;;;-143.53;100.00;58366.03;2082503;28;20201;-62
2022/04/21 01:15:34;;;;;;;20.10;4.75;;;;;;;-143.53;100.00;58366.03;2084457;28;20198;-62
2022/04/21 01:16:35;;;;;;;10.70;5.95;;;;;;;-143.53;100.00;58366.03;2083466;28;20199;-62
2022/04/21 01:17:39;;;;;;;16.92;4.30;;;;;;;-143.53;100.00;58366.03;2086131;28;20223;-62
2022/04/21 01:18:41;;;;;;;10.85;4.80;;;;;;;-143.53;100.00;58366.03;2084801;28;20683;-62
2022/04/21 01:19:42;;;;;;;7.60;4.85;;;;;;;-143.53;100.00;58366.03;2086270;28;20585;-62
2022/04/21 01:20:44;;;;;;;10.10;5.30;;;;;;;-143.53;100.00;58366.03;2086443;28;20216;-62
2022/04/21 01:21:45;;;;;;;9.82;5.20;;;;;;;-143.53;100.00;58366.03;2086815;28;20207;-62
2022/04/21 01:22:47;;;;;;;6.80;4.10;;;;;;;-143.53;100.00;58366.03;2085898;28;20208;-63
2022/04/21 01:23:48;;;;;;;7.82;4.30;;;;;;;-143.53;100.00;58366.03;2085587;28;20203;-62
2022/04/21 01:24:49;;;;;;;7.38;4.75;;;;;;;-143.53;100.00;58366.03;2085343;28;20567;-62
2022/04/21 01:25:51;;;;;;;15.40;4.88;;;;;;;-143.53;100.00;58366.03;2086449;28;20219;-62
2022/04/21 01:26:54;;;;;;;10.48;4.70;;;;;;;-143.53;100.00;58366.03;2083082;28;20197;-62
2022/04/21 01:27:58;;;;;;;13.45;4.40;;;;;;;-143.53;100.00;58366.03;2085924;28;20201;-62
2022/04/21 01:28:59;;;;;;;11.20;4.90;;;;;;;-143.53;100.00;58366.03;2086964;28;20196;-62
2022/04/21 01:30:02;;;;;;;7.35;4.03;;;;;;;-143.53;100.00;58366.03;2084183;28;20206;-62
2022/04/21 01:31:04;;;;;;;13.85;4.78;;;;;;;-143.53;100.00;58366.03;2084290;28;20309;-62
2022/04/21 01:32:05;;;;;;;9.27;4.68;;;;;;;-143.53;100.00;58366.03;2084999;28;20228;-62
2022/04/21 01:33:08;;;;;;;9.90;4.93;;;;;;;-143.53;100.00;58366.03;2086713;28;20641;-62
2022/04/21 01:34:09;;;;;;;11.02;4.85;;;;;;;-143.53;100.00;58366.03;2085586;28;20193;-62
2022/04/21 01:35:12;;;;;;;6.85;4.45;;;;;;;-143.53;100.00;58366.03;2076555;28;20205;-62
2022/04/21 01:36:14;;;;;;;8.35;4.68;;;;;;;-143.53;100.00;58366.03;2074532;28;20213;-62
2022/04/21 01:41:15;;;;;;;7.00;4.38;;;;;;;-143.53;100.00;58366.03;2085370;28;20220;-62
2022/04/21 01:42:18;;;;;;;7.82;4.50;;;;;;;-143.53;100.00;58366.03;2085655;28;20311;-62
2022/04/21 01:43:19;;;;;;;8.40;5.10;;;;;;;-143.53;100.00;58366.03;2084810;28;20201;-62
2022/04/21 01:44:21;;;;;;;6.50;4.20;;;;;;;-143.53;100.00;58366.03;2086864;28;20196;-62
2022/04/21 01:45:22;;;;;;;8.80;5.00;;;;;;;-143.53;100.00;58366.03;2077809;28;20305;-62
2022/04/21 01:46:23;;;;;;;11.50;4.18;;;;;;;-143.53;100.00;58366.03;2072172;28;20202;-62
2022/04/21 01:47:25;;;;;;;7.72;4.60;;;;;;;-143.53;100.00;58366.03;2080249;28;20244;-62
2022/04/21 01:48:27;;;;;;;8.18;3.90;;;;;;;-143.53;100.00;58366.03;2084835;28;20200;-62
2022/04/21 01:49:28;;;;;;;5.93;3.92;;;;;;;-143.53;100.00;58366.03;2084046;28;20205;-62
2022/04/21 01:50:31;;;;;;;6.93;4.50;;;;;;;-143.53;100.00;58366.03;2083652;28;20228;-62
2022/04/21 01:51:32;;;;;;;14.05;4.70;;;;;;;-143.53;100.00;58366.03;2086399;28;20204;-62
2022/04/21 01:52:38;;;;;;;7.07;4.43;;;;;;;-143.53;100.00;58366.03;2084735;28;20199;-62
2022/04/21 01:53:39;;;;;;;9.63;4.50;;;;;;;-143.53;100.00;58366.03;2085848;28;20197;-62
2022/04/21 01:54:41;;;;;;;7.47;4.45;;;;;;;-143.53;100.00;58366.03;2085005;28;20207;-62
2022/04/21 01:55:42;;;;;;;8.00;5.15;;;;;;;-143.53;100.00;58366.03;2084217;28;20220;-62
2022/04/21 01:56:44;;;;;;;6.95;5.10;;;;;;;-143.53;100.00;58366.03;2084523;28;20203;-62
2022/04/21 01:57:45;;;;;;;10.10;5.10;;;;;;;-143.53;100.00;58366.03;2087166;28;20205;-62
2022/04/21 01:58:47;;;;;;;6.65;4.57;;;;;;;-143.53;100.00;58366.03;2084548;28;20204;-62
2022/04/21 01:59:49;;;;;;;8.20;4.93;;;;;;;-143.53;100.00;58366.03;2082971;28;20524;-62
2022/04/21 02:00:51;;;;;;;10.52;6.20;;;;;;;-143.53;100.00;58366.03;2083310;28;20217;-62
2022/04/21 02:01:52;;;;;;;7.65;4.35;;;;;;;-143.53;100.00;58366.03;2084926;28;20578;-62
2022/04/21 02:02:54;;;;;;;7.05;4.95;;;;;;;-143.53;100.00;58366.03;2085321;28;20208;-61
2022/04/21 02:03:56;;;;;;;7.13;4.38;;;;;;;-143.53;100.00;58366.03;2085012;28;20208;-60
2022/04/21 02:04:59;;;;;;;7.78;4.88;;;;;;;-143.53;100.00;58366.03;2084373;28;20271;-60
2022/04/21 02:06:01;;;;;;;7.85;4.63;;;;;;;-143.53;100.00;58366.03;2085256;28;20687;-61
2022/04/21 02:07:04;;;;;;;9.07;5.15;;;;;;;-143.53;100.00;58366.03;2086406;28;20204;-61
2022/04/21 02:08:05;;;;;;;7.68;4.90;;;;;;;-143.53;100.00;58366.03;2077741;28;20905;-60
2022/04/21 02:09:07;;;;;;;7.18;4.30;;;;;;;-143.53;100.00;58366.03;2075790;28;20203;-60
2022/04/21 02:10:09;;;;;;;9.45;5.30;;;;;;;-143.53;100.00;58366.03;2085997;28;20608;-61
2022/04/21 02:11:10;;;;;;;7.13;5.20;;;;;;;-143.53;100.00;58366.03;2077295;28;20223;-60
2022/04/21 02:12:14;;;;;;;7.15;5.03;;;;;;;-143.53;100.00;58366.03;2075430;28;20201;-60
2022/04/21 02:13:16;;;;;;;8.18;5.75;;;;;;;-143.53;100.00;58366.03;2074977;28;20210;-60
2022/04/21 02:14:17;;;;;;;7.03;5.10;;;;;;;-143.53;100.00;58366.03;2075855;28;20733;-60
2022/04/21 02:15:19;;;;;;;9.10;5.65;;;;;;;-143.53;100.00;58366.03;2085881;28;20570;-60
2022/04/21 02:16:21;;;;;;;8.52;5.55;;;;;;;-143.53;100.00;58366.03;2085196;28;20196;-60
2022/04/21 02:17:24;;;;;;;7.47;4.78;;;;;;;-143.53;100.00;58366.03;2085517;28;20387;-60
2022/04/21 02:18:26;;;;;;;12.77;6.00;;;;;;;-143.53;100.00;58366.03;2085991;28;20197;-60
2022/04/21 02:19:28;;;;;;;7.70;4.90;;;;;;;-143.53;100.00;58366.03;2085586;28;20197;-60
2022/04/21 02:20:30;;;;;;;7.18;4.63;;;;;;;-143.53;100.00;58366.03;2083669;28;20258;-60
2022/04/21 02:21:32;;;;;;;13.07;4.93;;;;;;;-143.53;100.00;58366.03;2085067;28;20201;-60
2022/04/21 02:22:35;;;;;;;10.70;5.05;;;;;;;-143.53;100.00;58366.03;2083162;28;20204;-60
2022/04/21 02:23:36;;;;;;;7.22;4.60;;;;;;;-143.53;100.00;58366.03;2084385;28;20198;-60
2022/04/21 02:24:38;;;;;;;15.65;5.00;;;;;;;-143.53;100.00;58366.03;2083768;28;20200;-61
2022/04/21 02:25:40;;;;;;;8.07;4.18;;;;;;;-143.53;100.00;58366.03;2083964;28;20216;-60
2022/04/21 02:26:41;;;;;;;9.65;4.90;;;;;;;-143.53;100.00;58366.03;2085116;28;20207;-60
2022/04/21 02:27:45;;;;;;;7.68;4.40;;;;;;;-143.53;100.00;58366.03;2084541;28;20208;-61
2022/04/21 02:28:47;;;;;;;6.85;4.38;;;;;;;-143.53;100.00;58366.03;2085681;28;20196;-60
2022/04/21 02:29:48;;;;;;;8.38;4.93;;;;;;;-143.53;100.00;58366.03;2083694;28;20188;-61
2022/04/21 02:30:50;;;;;;;7.25;4.55;;;;;;;-143.53;100.00;58366.03;2086183;28;20310;-61
2022/04/21 02:31:51;;;;;;;6.13;4.32;;;;;;;-143.53;100.00;58366.03;2085688;28;20556;-60
2022/04/21 02:32:53;;;;;;;6.60;4.38;;;;;;;-143.53;100.00;58366.03;2085883;28;20193;-60
2022/04/21 02:33:54;;;;;;;11.35;4.53;;;;;;;-143.53;100.00;58366.03;2087437;28;20569;-60
2022/04/21 02:34:56;;;;;;;10.13;4.97;;;;;;;-143.53;100.00;58366.03;2084425;28;20189;-60
2022/04/21 02:35:57;;;;;;;7.63;5.10;;;;;;;-143.53;100.00;58366.03;2083886;28;20679;-60
2022/04/21 02:36:59;;;;;;;11.13;5.13;;;;;;;-143.53;100.00;58366.03;2084483;28;20232;-60
2022/04/21 02:38:00;;;;;;;6.50;4.47;;;;;;;-143.53;100.00;58366.03;2083878;28;20549;-60
2022/04/21 02:39:02;;;;;;;7.50;4.70;;;;;;;-143.53;100.00;58366.03;2075934;28;20224;-61
2022/04/21 02:40:05;;;;;;;13.05;5.65;;;;;;;-143.53;100.00;58366.03;2075957;28;20217;-60
2022/04/21 02:41:06;;;;;;;13.85;6.22;;;;;;;-143.53;100.00;58366.03;2084526;28;20220;-60
2022/04/21 02:42:09;;;;;;;8.65;4.97;;;;;;;-143.53;100.00;58366.03;2076245;28;20281;-60
2022/04/21 02:43:11;;;;;;;11.45;4.75;;;;;;;-143.53;100.00;58366.03;2078154;28;20209;-62
2022/04/21 02:44:12;;;;;;;10.13;4.80;;;;;;;-143.53;100.00;58366.03;2083522;28;20192;-62
2022/04/21 02:45:14;;;;;;;10.60;5.80;;;;;;;-143.53;100.00;58366.03;2084260;28;20652;-62
2022/04/21 02:46:16;;;;;;;10.55;4.95;;;;;;;-143.53;100.00;58366.03;2082896;28;20228;-62
2022/04/21 02:47:18;;;;;;;7.93;5.68;;;;;;;-143.53;100.00;58366.03;2085087;28;20193;-62
2022/04/21 02:48:20;;;;;;;8.05;5.03;;;;;;;-143.53;100.00;58366.03;2079043;28;20194;-62
2022/04/21 02:49:21;;;;;;;6.63;4.57;;;;;;;-143.53;100.00;58366.03;2079865;28;20197;-62
2022/04/21 02:50:24;;;;;;;9.85;5.88;;;;;;;-143.53;100.00;58366.03;2077844;28;20205;-62
2022/04/21 02:51:28;;;;;;;11.60;4.82;;;;;;;-143.53;100.00;58366.03;2079838;28;20212;-62
2022/04/21 02:52:29;;;;;;;7.53;4.57;;;;;;;-143.53;100.00;58366.03;2084452;28;20231;-62
2022/04/21 02:57:32;;;;;;;8.57;5.28;;;;;;;-143.53;100.00;58366.03;2084945;28;20207;-62
2022/04/21 02:58:34;;;;;;;12.07;4.90;;;;;;;-143.53;100.00;58366.03;2084604;28;20197;-62
2022/04/21 02:59:36;;;;;;;8.85;5.10;;;;;;;-143.53;100.00;58366.03;2085216;28;20715;-62
2022/04/21 03:00:37;;;;;;;13.23;5.60;;;;;;;-143.53;100.00;58366.03;2083250;28;20220;-62
2022/04/21 03:01:39;;;;;;;7.57;5.13;;;;;;;-143.53;100.00;58366.03;2084483;28;20197;-63
2022/04/21 03:02:40;;;;;;;9.05;4.97;;;;;;;-143.53;100.00;58366.03;2082132;28;20263;-62
2022/04/21 03:03:42;;;;;;;8.20;5.25;;;;;;;-143.53;100.00;58366.03;2085192;28;20664;-62
2022/04/21 03:04:43;;;;;;;11.45;6.25;;;;;;;-143.53;100.00;58366.03;2085259;28;20561;-63
2022/04/21 03:05:45;;;;;;;9.95;5.65;;;;;;;-143.53;100.00;58366.03;2082870;28;20227;-62
2022/04/21 03:06:47;;;;;;;13.00;5.80;;;;;;;-143.53;100.00;58366.03;2083878;28;20706;-62
2022/04/21 03:07:48;;;;;;;11.95;5.22;;;;;;;-143.53;100.00;58366.03;2085940;28;20204;-62
2022/04/21 03:08:50;;;;;;;9.25;5.25;;;;;;;-143.53;100.00;58366.03;2084201;28;20200;-62
2022/04/21 03:09:53;;;;;;;10.30;5.78;;;;;;;-143.53;100.00;58366.03;2082965;28;20536;-62
2022/04/21 03:10:55;;;;;;;16.90;5.32;;;;;;;-143.53;100.00;58366.03;2086290;28;20258;-63
2022/04/21 03:12:03;;;;;;;8.07;4.78;;;;;;;-143.53;100.00;58366.03;2085306;28;20196;-62
2022/04/21 03:13:05;;;;;;;10.48;5.70;;;;;;;-143.53;100.00;58366.03;2084456;28;20686;-62
2022/04/21 03:14:07;;;;;;;9.27;5.10;;;;;;;-143.53;100.00;58366.03;2083463;28;20192;-63
2022/04/21 03:15:11;;;;;;;9.77;5.70;;;;;;;-143.53;100.00;58366.03;2084514;28;20851;-62
2022/04/21 03:16:12;;;;;;;7.90;5.13;;;;;;;-143.53;100.00;58366.03;2083327;28;20315;-62
2022/04/21 03:17:14;;;;;;;12.15;5.45;;;;;;;-143.53;100.00;58366.03;2083312;28;20197;-62
2022/04/21 03:18:15;;;;;;;7.05;4.75;;;;;;;-143.53;100.00;58366.03;2082528;28;20196;-63
2022/04/21 03:19:17;;;;;;;8.82;5.47;;;;;;;-143.53;100.00;58366.03;2082032;28;20648;-62
2022/04/21 03:24:19;;;;;;;8.77;5.47;;;;;;;-143.53;100.00;58366.03;2085203;28;20678;-62
2022/04/21 03:25:21;;;;;;;8.05;5.70;;;;;;;-143.53;100.00;58366.03;2084270;28;20203;-62
2022/04/21 03:26:22;;;;;;;12.75;6.07;;;;;;;-143.53;100.00;58366.03;2079117;28;20568;-62
2022/04/21 03:27:24;;;;;;;8.80;6.05;;;;;;;-143.53;100.00;58366.03;2079382;28;20192;-62
2022/04/21 03:28:26;;;;;;;10.60;6.43;;;;;;;-143.53;100.00;58366.03;2086528;28;20232;-62
2022/04/21 03:29:27;;;;;;;14.40;6.57;;;;;;;-143.53;100.00;58366.03;2084743;28;20218;-63
2022/04/21 03:30:29;;;;;;;9.02;6.32;;;;;;;-143.53;100.00;58366.03;2084504;28;20193;-63
2022/04/21 03:31:30;;;;;;;10.40;6.22;;;;;;;-143.53;100.00;58366.03;2084467;28;20192;-63
2022/04/21 03:32:32;;;;;;;11.45;6.05;;;;;;;-143.53;100.00;58366.03;2085473;28;20192;-62
2022/04/21 03:33:34;;;;;;;12.73;5.63;;;;;;;-143.53;100.00;58366.03;2083157;28;20205;-62
2022/04/21 03:34:40;;;;;;;10.60;5.57;;;;;;;-143.53;100.00;58366.03;2083106;28;20235;-62
2022/04/21 03:35:42;;;;;;;10.65;6.65;;;;;;;-143.53;100.00;58366.03;2084912;28;20228;-62
2022/04/21 03:36:47;;;;;;;8.85;6.40;;;;;;;-143.53;100.00;58366.03;2082023;28;20197;-62
2022/04/21 03:37:48;;;;;;;9.50;5.50;;;;;;;-143.53;100.00;58366.03;2080915;28;20299;-62
2022/04/21 03:38:50;;;;;;;10.65;6.15;;;;;;;-143.53;100.00;58366.03;2083603;28;20192;-62
2022/04/21 03:39:51;;;;;;;11.13;5.95;;;;;;;-143.53;100.00;58366.03;2084702;28;20196;-62
2022/04/21 03:40:53;;;;;;;8.30;5.22;;;;;;;-143.53;100.00;58366.03;2083682;28;20219;-62
2022/04/21 03:41:54;;;;;;;12.85;5.85;;;;;;;-143.53;100.00;58366.03;2077940;28;20201;-62
2022/04/21 03:42:56;;;;;;;11.10;5.88;;;;;;;-143.53;100.00;58366.03;2079208;28;20243;-62
2022/04/21 03:43:58;;;;;;;7.32;4.82;;;;;;;-143.53;100.00;58366.03;2084743;28;20208;-62
2022/04/21 03:45:02;;;;;;;14.38;5.40;;;;;;;-143.53;100.00;58366.03;2086006;28;20203;-63
2022/04/21 03:46:03;;;;;;;8.35;5.13;;;;;;;-143.53;100.00;58366.03;2084818;28;20221;-62
2022/04/21 03:47:06;;;;;;;8.93;5.15;;;;;;;-143.53;100.00;58366.03;2084379;28;20211;-62
2022/04/21 03:48:07;;;;;;;12.02;5.97;;;;;;;-143.53;100.00;58366.03;2084173;28;20193;-62
2022/04/21 03:49:09;;;;;;;26.27;6.20;;;;;;;-143.53;100.00;58366.03;2084459;28;20197;-62
2022/04/21 03:50:10;;;;;;;8.23;5.97;;;;;;;-143.53;100.00;58366.03;2084044;28;20886;-64
2022/04/21 03:51:12;;;;;;;10.98;6.10;;;;;;;-143.53;100.00;58366.03;2082122;28;20223;-67
2022/04/21 03:52:14;;;;;;;7.97;5.95;;;;;;;-143.53;100.00;58366.03;2081216;28;20201;-68
2022/04/21 03:53:16;;;;;;;8.30;5.35;;;;;;;-143.53;100.00;58366.03;2085166;28;20200;-68
2022/04/21 03:54:18;;;;;;;6.95;5.35;;;;;;;-143.53;100.00;58366.03;2082366;28;20196;-67
2022/04/21 03:55:19;;;;;;;7.57;5.25;;;;;;;-143.53;100.00;58366.03;2077772;28;20212;-66
2022/04/21 03:56:21;;;;;;;10.50;6.03;;;;;;;-143.53;100.00;58366.03;2079604;28;20208;-67
2022/04/21 03:57:27;;;;;;;7.75;5.35;;;;;;;-143.53;100.00;58366.03;2084285;28;20197;-67
2022/04/21 03:58:28;;;;;;;7.90;5.03;;;;;;;-143.53;100.00;58366.03;2083912;28;20193;-67
2022/04/21 03:59:30;;;;;;;7.50;5.47;;;;;;;-143.53;100.00;58366.03;2085897;28;20192;-67
2022/04/21 04:00:32;;;;;;;6.70;4.75;;;;;;;-143.53;100.00;58366.03;2086438;28;20211;-67
2022/04/21 04:01:33;;;;;;;11.07;5.60;;;;;;;-143.53;100.00;58366.03;2082661;28;20197;-67
2022/04/21 04:02:35;;;;;;;9.80;5.53;;;;;;;-143.53;100.00;58366.03;2083705;28;20628;-67
2022/04/21 04:03:36;;;;;;;9.15;4.95;;;;;;;-143.53;100.00;58366.03;2085277;28;20200;-67
2022/04/21 04:04:38;;;;;;;8.98;5.50;;;;;;;-143.53;100.00;58366.03;2084852;28;20200;-67
2022/04/21 04:05:40;;;;;;;7.78;5.30;;;;;;;-143.53;100.00;58366.03;2081590;28;20221;-68
2022/04/21 04:10:53;;;;;;;9.52;4.88;;;;;;;-143.53;100.00;58366.03;2084798;28;20691;-67
2022/04/21 04:11:55;;;;;;;7.40;5.10;;;;;;;-143.53;100.00;58366.03;2084271;28;20200;-67
2022/04/21 04:12:56;;;;;;;10.20;6.18;;;;;;;-143.53;100.00;58366.03;2083836;28;20707;-67
2022/04/21 04:13:58;;;;;;;9.02;5.95;;;;;;;-143.53;100.00;58366.03;2082641;28;20639;-68
2022/04/21 04:15:00;;;;;;;12.88;5.90;;;;;;;-143.53;100.00;58366.03;2083817;28;20204;-67
2022/04/21 04:16:05;;;;;;;11.07;5.72;;;;;;;-143.53;100.00;58366.03;2083582;28;20266;-67
2022/04/21 04:17:08;;;;;;;13.10;6.07;;;;;;;-143.53;100.00;58366.03;2084806;28;20204;-67
2022/04/21 04:18:09;;;;;;;8.82;5.18;;;;;;;-143.53;100.00;58366.03;2085687;28;20200;-67
2022/04/21 04:19:11;;;;;;;7.93;5.13;;;;;;;-143.53;100.00;58366.03;2086293;28;20674;-67
2022/04/21 04:20:12;;;;;;;17.08;6.32;;;;;;;-143.53;100.00;58366.03;2085642;28;20517;-67
2022/04/21 04:21:14;;;;;;;14.70;6.22;;;;;;;-143.53;100.00;58366.03;2084980;28;20310;-67
2022/04/21 04:22:15;;;;;;;7.55;5.10;;;;;;;-143.53;100.00;58366.03;2085199;28;20203;-67
2022/04/21 04:23:18;;;;;;;13.55;5.85;;;;;;;-143.53;100.00;58366.03;2083430;28;20212;-67
2022/04/21 04:24:19;;;;;;;8.30;4.97;;;;;;;-143.53;100.00;58366.03;2083163;28;20212;-67
2022/04/21 04:25:21;;;;;;;8.48;4.50;;;;;;;-143.53;100.00;58366.03;2084791;28;20467;-66
2022/04/21 04:26:22;;;;;;;11.98;5.85;;;;;;;-143.53;100.00;58366.03;2081202;28;20196;-67
2022/04/21 04:27:24;;;;;;;12.68;6.05;;;;;;;-143.53;100.00;58366.03;2083192;28;20209;-67
2022/04/21 04:28:26;;;;;;;12.45;5.68;;;;;;;-143.53;100.00;58366.03;2083668;28;20200;-66
2022/04/21 04:29:28;;;;;;;11.07;6.05;;;;;;;-143.53;100.00;58366.03;2085590;28;20199;-67
2022/04/21 04:30:29;;;;;;;10.48;5.68;;;;;;;-143.53;100.00;58366.03;2080124;28;20201;-66
2022/04/21 04:31:31;;;;;;;10.32;5.97;;;;;;;-143.53;100.00;58366.03;2080126;28;20228;-66
2022/04/21 04:32:34;;;;;;;15.15;5.57;;;;;;;-143.53;100.00;58366.03;2085353;28;20589;-67
2022/04/21 04:33:35;;;;;;;19.65;5.22;;;;;;;-143.53;100.00;58366.03;2086145;28;20200;-67
2022/04/21 04:34:37;;;;;;;13.77;5.93;;;;;;;-143.53;100.00;58366.03;2085914;28;20201;-67
2022/04/21 04:35:38;;;;;;;11.55;6.22;;;;;;;-143.53;100.00;58366.03;2085713;28;20767;-66
2022/04/21 04:36:40;;;;;;;9.10;5.88;;;;;;;-143.53;100.00;58366.03;2085998;28;20197;-67
2022/04/21 04:37:41;;;;;;;11.07;5.60;;;;;;;-143.53;100.00;58366.03;2086299;28;20207;-67
2022/04/21 04:38:48;;;;;;;10.70;4.90;;;;;;;-143.53;100.00;58366.03;2087352;28;20199;-67
2022/04/21 04:39:50;;;;;;;17.15;5.15;;;;;;;-143.53;100.00;58366.03;2085650;28;20203;-67
2022/04/21 04:40:51;;;;;;;9.60;5.72;;;;;;;-143.53;100.00;58366.03;2086681;28;20615;-67
2022/04/21 04:43:12;;;;;;;11.65;5.60;;;;;;;-143.53;100.00;58366.03;2086418;28;20207;-67
2022/04/21 04:44:14;;;;;;;9.70;5.53;;;;;;;-143.53;100.00;58366.03;2087581;28;20220;-68
2022/04/21 04:46:35;;;;;;;10.25;6.07;;;;;;;-143.53;100.00;58366.03;2084635;28;20251;-68
2022/04/21 04:47:38;;;;;;;10.10;5.80;;;;;;;-143.53;100.00;58366.03;2083809;28;20198;-67
2022/04/21 04:48:39;;;;;;;9.98;6.47;;;;;;;-143.53;100.00;58366.03;2079480;28;20200;-68
2022/04/21 04:49:42;;;;;;;9.75;5.93;;;;;;;-143.53;100.00;58366.03;2080404;28;20193;-67
2022/04/21 04:50:44;;;;;;;13.65;6.53;;;;;;;-143.53;100.00;58366.03;2084799;28;20251;-67
2022/04/21 04:51:46;;;;;;;13.05;6.32;;;;;;;-143.53;100.00;58366.03;2086364;28;20201;-67
2022/04/21 04:52:47;;;;;;;8.00;5.85;;;;;;;-143.53;100.00;58366.03;2086931;28;20192;-67
2022/04/21 04:53:49;;;;;;;12.73;6.45;;;;;;;-143.53;100.00;58366.03;2085484;28;20722;-67
2022/04/21 04:54:50;;;;;;;9.15;6.18;;;;;;;-143.53;100.00;58366.03;2085248;28;20192;-67
2022/04/21 04:55:52;;;;;;;9.50;5.10;;;;;;;-143.53;100.00;58366.03;2084122;28;20561;-67
2022/04/21 04:56:54;;;;;;;10.48;5.45;;;;;;;-143.53;100.00;58366.03;2083807;28;20648;-67
2022/04/21 04:57:56;;;;;;;8.23;5.20;;;;;;;-143.53;100.00;58366.03;2086709;28;20212;-67
2022/04/21 04:58:58;;;;;;;11.55;5.88;;;;;;;-143.53;100.00;58366.03;2086500;28;20643;-67
2022/04/21 05:00:00;;;;;;;13.65;6.15;;;;;;;-143.53;100.00;58366.03;2086204;28;20682;-67
2022/04/21 05:01:02;;;;;;;6.43;4.75;;;;;;;-143.53;100.00;58366.03;2086411;28;20217;-67
2022/04/21 05:02:04;;;;;;;14.25;5.40;;;;;;;-143.53;100.00;58366.03;2087211;28;20197;-67
2022/04/21 05:03:05;;;;;;;10.75;5.93;;;;;;;-143.53;100.00;58366.03;2083745;28;20288;-68