Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:00:26;;;;;;;5.57;5.03;;;9.20;99.90;;;;;;5096654;28;20443;-59
2022/09/22 00:02:57;;;;;;;6.60;6.00;;;9.30;99.90;;;;;;5096666;28;20474;-60
2022/09/22 00:05:24;;;;;;;4.33;3.93;;;9.30;99.90;;;;;;5096554;28;20435;-59
2022/09/22 00:07:52;;;;;;;5.17;4.53;;;9.20;99.90;;;;;;5096531;28;20447;-59
2022/09/22 00:10:20;;;;;;;5.93;4.43;;;9.10;99.90;;;;;;5096496;28;20458;-59
2022/09/22 00:12:47;;;;;;;5.20;4.67;;;9.10;99.90;;;;;;5096251;28;20494;-59
2022/09/22 00:15:15;;;;;;;5.23;4.53;;;9.10;99.90;;;;;;5096111;28;20930;-59
2022/09/22 00:17:44;;;;;;;5.10;4.60;;;9.00;99.90;;;;;;5096071;28;20483;-59
2022/09/22 00:20:12;;;;;;;5.13;3.90;;;8.90;99.90;;;;;;5095938;28;20446;-59
2022/09/22 00:22:39;;;;;;;6.33;4.23;;;8.90;99.90;;;;;;5095782;28;21049;-59
2022/09/22 00:25:07;;;;;;;4.20;3.90;;;9.00;99.90;;;;;;5096325;28;20447;-59
2022/09/22 00:27:34;;;;;;;8.03;4.77;;;8.90;99.90;;;;;;5095793;28;20479;-59
2022/09/22 00:30:01;;;;;;;5.90;4.90;;;8.70;99.90;;;;;;5096049;28;20516;-59
2022/09/22 00:32:28;;;;;;;7.13;4.80;;;8.70;99.90;;;;;;5095804;28;20463;-59
2022/09/22 00:34:57;;;;;;;4.37;3.93;;;8.70;99.90;;;;;;5095780;28;20450;-59
2022/09/22 00:37:24;;;;;;;7.07;4.50;;;8.70;99.90;;;;;;5095894;28;20447;-59
2022/09/22 00:39:52;;;;;;;5.07;4.20;;;8.80;99.90;;;;;;5095552;28;20443;-59
2022/09/22 00:42:20;;;;;;;7.23;4.50;;;8.60;99.90;;;;;;5095493;28;21067;-59
2022/09/22 00:44:47;;;;;;;6.50;5.37;;;8.50;99.90;;;;;;5095794;28;20428;-59
2022/09/22 00:47:35;;;;;;;5.30;4.60;;;8.50;99.90;;;;;;5094651;28;21085;-59
2022/09/22 00:50:11;;;;;;;6.10;4.10;;;8.40;99.90;;;;;;5095374;28;20431;-60
2022/09/22 00:52:42;;;;;;;5.23;4.73;;;8.30;99.90;;;;;;5095710;28;20466;-59
2022/09/22 00:55:13;;;;;;;5.40;4.60;;;8.40;99.90;;;;;;5095560;28;20435;-59
2022/09/22 00:57:42;;;;;;;7.60;5.00;;;8.60;99.90;;;;;;5095561;28;20474;-60
2022/09/22 01:00:11;;;;;;;5.30;4.80;;;8.70;99.90;;;;;;5095207;28;20448;-59
2022/09/22 01:02:39;;;;;;;5.03;4.63;;;8.80;99.90;;;;;;5095497;28;20471;-59
2022/09/22 01:05:12;;;;;;;4.70;4.30;;;8.70;99.90;;;;;;5095059;28;20957;-59
2022/09/22 01:07:40;;;;;;;6.30;4.83;;;8.70;99.90;;;;;;5095277;28;20491;-59
2022/09/22 01:10:08;;;;;;;7.10;4.97;;;8.80;99.90;;;;;;5094922;28;20452;-59
2022/09/22 01:12:37;;;;;;;5.53;4.37;;;8.40;99.90;;;;;;5095404;28;20519;-59
2022/09/22 01:15:17;;;;;;;4.37;3.97;;;8.30;99.90;;;;;;5095114;28;20432;-60
2022/09/22 01:17:54;;;;;;;6.70;4.37;;;8.40;99.90;;;;;;5095025;28;21203;-60
2022/09/22 01:21:19;;;;;;;6.33;4.93;;;8.50;99.90;;;;;;5094754;28;20431;-60
2022/09/22 01:24:21;;;;;;;4.67;4.17;;;8.60;99.90;;;;;;5048016;28;20546;-59
2022/09/22 01:27:18;;;;;;;5.50;4.63;;;8.80;99.90;;;;;;5094709;28;20485;-59
2022/09/22 01:30:09;;;;;;;10.57;5.77;;;8.80;99.90;;;;;;5077675;28;20459;-59
2022/09/22 01:32:48;;;;;;;14.80;12.90;;;8.60;99.90;;;;;;5091188;28;20471;-59
2022/09/22 01:35:24;;;;;;;16.60;12.20;;;8.50;99.90;;;;;;5094502;28;20435;-59
2022/09/22 01:37:57;;;;;;;17.20;13.50;;;8.40;99.90;;;;;;5094788;28;20430;-59
2022/09/22 01:40:31;;;;;;;36.30;23.47;;;8.40;99.90;;;;;;5094369;28;20833;-59
2022/09/22 01:43:10;;;;;;;68.60;34.67;;;8.50;99.90;;;;;;5094745;28;20471;-59
2022/09/22 01:45:40;;;;;;;87.97;41.47;;;8.50;99.90;;;;;;5094758;28;20518;-59
2022/09/22 01:48:14;;;;;;;120.73;54.50;;;8.50;99.90;;;;;;5094612;28;20427;-59
2022/09/22 01:50:48;;;;;;;122.73;53.17;;;8.50;99.90;;;;;;5094193;28;20436;-59
2022/09/22 01:53:19;;;;;;;120.93;54.20;;;8.30;99.90;;;;;;5094172;28;20929;-59
2022/09/22 01:55:51;;;;;;;71.90;38.73;;;8.20;99.90;;;;;;5094558;28;20500;-59
2022/09/22 01:58:21;;;;;;;60.83;35.27;;;8.20;99.90;;;;;;5093488;28;20515;-59
2022/09/22 02:00:54;;;;;;;53.07;35.40;;;8.30;99.90;;;;;;5094036;28;20439;-59
2022/09/22 02:03:28;;;;;;;51.30;34.30;;;8.20;99.90;;;;;;5094340;28;20792;-59
2022/09/22 02:06:00;;;;;;;50.07;34.20;;;8.20;99.90;;;;;;5093938;28;20436;-59
2022/09/22 02:08:33;;;;;;;43.07;30.80;;;8.00;99.90;;;;;;5094345;28;20447;-59
2022/09/22 02:11:08;;;;;;;39.37;30.27;;;8.00;99.90;;;;;;5094126;28;20460;-59
2022/09/22 02:13:36;;;;;;;34.07;24.97;;;8.00;99.90;;;;;;5094219;28;20929;-59
2022/09/22 02:16:03;;;;;;;30.97;27.67;;;8.10;99.90;;;;;;5094186;28;20530;-59
2022/09/22 02:18:35;;;;;;;34.10;28.63;;;7.90;99.90;;;;;;5094452;28;20447;-59
2022/09/22 02:21:03;;;;;;;38.93;30.23;;;7.80;99.90;;;;;;5094068;28;20780;-59
2022/09/22 02:23:31;;;;;;;32.33;28.87;;;7.80;99.90;;;;;;5093753;28;20492;-59
2022/09/22 02:26:00;;;;;;;37.50;30.43;;;7.70;99.90;;;;;;5093763;28;20464;-59
2022/09/22 02:28:30;;;;;;;32.70;29.30;;;7.80;99.90;;;;;;5094033;28;20568;-59
2022/09/22 02:30:59;;;;;;;33.73;28.93;;;7.90;99.90;;;;;;5093861;28;20470;-59
2022/09/22 02:33:28;;;;;;;31.87;28.47;;;8.00;99.90;;;;;;5093805;28;20448;-59
2022/09/22 02:36:07;;;;;;;33.17;28.73;;;8.00;99.90;;;;;;5093678;28;20483;-58
2022/09/22 02:38:41;;;;;;;30.77;27.50;;;7.90;99.90;;;;;;5093725;28;20793;-59
2022/09/22 02:41:13;;;;;;;33.30;28.00;;;7.70;99.90;;;;;;5093497;28;20554;-59
2022/09/22 02:43:46;;;;;;;30.43;27.33;;;7.60;99.90;;;;;;5093662;28;20922;-59
2022/09/22 02:46:20;;;;;;;31.60;26.40;;;7.70;99.90;;;;;;5092614;28;20478;-59
2022/09/22 02:48:51;;;;;;;23.63;20.67;;;7.80;99.90;;;;;;5093466;28;20432;-59
2022/09/22 02:51:19;;;;;;;18.97;16.97;;;7.80;99.90;;;;;;5093628;28;20546;-59
2022/09/22 02:53:47;;;;;;;18.10;16.23;;;7.80;99.90;;;;;;5093217;28;20453;-59
2022/09/22 02:56:14;;;;;;;16.97;14.03;;;7.80;99.90;;;;;;5093643;28;20467;-59
2022/09/22 02:58:41;;;;;;;18.73;13.27;;;7.70;99.90;;;;;;5093165;28;20447;-59
2022/09/22 03:01:09;;;;;;;13.33;11.90;;;7.70;99.90;;;;;;5093096;28;20834;-59
2022/09/22 03:03:36;;;;;;;14.37;10.90;;;7.70;99.90;;;;;;5093560;28;20450;-59
2022/09/22 03:06:03;;;;;;;10.90;9.77;;;7.80;99.90;;;;;;5093077;28;20539;-59
2022/09/22 03:08:32;;;;;;;12.40;9.50;;;7.90;99.90;;;;;;5093923;28;20531;-59
2022/09/22 03:10:59;;;;;;;11.47;7.70;;;7.70;99.90;;;;;;5097284;28;20447;-59
2022/09/22 03:13:27;;;;;;;8.43;7.27;;;7.70;99.90;;;;;;5097566;28;20534;-59
2022/09/22 03:15:54;;;;;;;6.10;5.50;;;7.60;99.90;;;;;;5097480;28;20482;-59
2022/09/22 03:18:21;;;;;;;9.40;8.50;;;7.60;99.90;;;;;;5097217;28;20443;-59
2022/09/22 03:20:48;;;;;;;12.03;7.40;;;7.60;99.90;;;;;;5097256;28;20443;-59
2022/09/22 03:23:15;;;;;;;7.30;6.60;;;7.70;99.90;;;;;;5097423;28;20447;-59
2022/09/22 03:25:44;;;;;;;6.80;5.10;;;7.70;99.90;;;;;;5097528;28;20443;-59
2022/09/22 03:28:11;;;;;;;6.17;5.47;;;7.60;99.90;;;;;;5097390;28;20837;-59
2022/09/22 03:30:39;;;;;;;9.37;6.87;;;7.60;99.90;;;;;;5097031;28;20996;-59
2022/09/22 03:33:06;;;;;;;5.50;4.90;;;7.60;99.90;;;;;;5096764;28;20493;-59
2022/09/22 03:35:34;;;;;;;6.67;5.60;;;7.60;99.90;;;;;;5096933;28;20987;-59
2022/09/22 03:38:01;;;;;;;8.10;6.50;;;7.60;99.90;;;;;;5096939;28;20454;-59
2022/09/22 03:40:28;;;;;;;6.40;5.80;;;7.70;99.90;;;;;;5096991;28;20470;-59
2022/09/22 03:42:57;;;;;;;6.80;4.67;;;7.80;99.90;;;;;;5096895;28;20561;-59
2022/09/22 03:45:24;;;;;;;5.00;4.60;;;7.80;99.90;;;;;;5096671;28;20490;-59
2022/09/22 03:47:53;;;;;;;6.20;5.20;;;7.60;99.90;;;;;;5096353;28;21001;-59
2022/09/22 03:50:20;;;;;;;10.40;5.47;;;7.40;99.90;;;;;;5097084;28;20447;-59
2022/09/22 03:52:47;;;;;;;5.50;5.00;;;7.30;99.90;;;;;;5096776;28;20849;-59
2022/09/22 03:55:15;;;;;;;5.43;4.63;;;7.30;99.90;;;;;;5096745;28;20532;-59
2022/09/22 03:57:42;;;;;;;6.00;5.30;;;7.40;99.90;;;;;;5096825;28;20810;-59
2022/09/22 04:00:13;;;;;;;6.40;5.20;;;7.60;99.90;;;;;;5096342;28;20835;-59
2022/09/22 04:02:40;;;;;;;5.77;4.67;;;7.50;99.90;;;;;;5096301;28;20464;-59
2022/09/22 04:05:09;;;;;;;6.73;5.80;;;7.40;99.90;;;;;;5096419;28;20450;-59
2022/09/22 04:07:36;;;;;;;5.83;5.30;;;7.40;99.90;;;;;;5096284;28;21048;-59
2022/09/22 04:10:04;;;;;;;6.13;5.47;;;7.40;99.90;;;;;;5096537;28;20443;-59
2022/09/22 04:12:31;;;;;;;5.90;4.93;;;7.40;99.90;;;;;;5096298;28;20464;-59
2022/09/22 04:14:58;;;;;;;6.03;5.43;;;7.50;99.90;;;;;;5096427;28;20784;-59
2022/09/22 04:17:27;;;;;;;4.83;4.43;;;7.60;99.90;;;;;;5096214;28;20443;-59
2022/09/22 04:19:54;;;;;;;5.93;5.20;;;7.30;99.90;;;;;;5095667;28;20452;-61
2022/09/22 04:22:22;;;;;;;6.13;5.40;;;7.30;99.90;;;;;;5095901;28;20467;-60
2022/09/22 04:24:49;;;;;;;4.83;4.30;;;7.50;99.90;;;;;;5096324;28;20450;-58
2022/09/22 04:27:16;;;;;;;6.90;6.00;;;7.50;99.90;;;;;;5096013;28;20490;-59
2022/09/22 04:29:43;;;;;;;5.50;5.00;;;7.20;99.90;;;;;;5096266;28;20871;-59
2022/09/22 04:32:11;;;;;;;7.03;6.30;;;7.10;99.90;;;;;;5096133;28;20469;-59
2022/09/22 04:34:39;;;;;;;7.13;4.33;;;7.40;99.90;;;;;;5095711;28;20444;-59
2022/09/22 04:37:06;;;;;;;5.43;4.80;;;7.30;99.90;;;;;;5096113;28;20505;-59
2022/09/22 04:39:33;;;;;;;4.77;4.37;;;7.20;99.90;;;;;;5095494;28;20447;-59
2022/09/22 04:42:00;;;;;;;6.53;5.57;;;7.10;99.90;;;;;;5095690;28;20463;-59
2022/09/22 04:44:28;;;;;;;4.43;4.03;;;7.10;99.90;;;;;;5096229;28;20436;-59
2022/09/22 04:46:56;;;;;;;5.07;4.40;;;7.00;99.90;;;;;;5095243;28;20506;-59
2022/09/22 04:49:23;;;;;;;5.87;5.10;;;7.00;99.90;;;;;;5095578;28;20447;-59
2022/09/22 04:51:52;;;;;;;5.20;4.70;;;7.00;99.90;;;;;;5095311;28;20465;-59
2022/09/22 04:54:19;;;;;;;9.83;4.80;;;7.00;99.90;;;;;;5095272;28;20428;-59
2022/09/22 04:56:46;;;;;;;6.30;5.43;;;7.00;99.90;;;;;;5095218;28;21029;-59
2022/09/22 04:59:13;;;;;;;5.97;5.47;;;7.10;99.90;;;;;;5095329;28;20531;-59
2022/09/22 05:01:40;;;;;;;7.30;5.40;;;7.30;99.90;;;;;;5095302;28;20499;-59
2022/09/22 05:04:08;;;;;;;6.10;5.50;;;7.30;99.90;;;;;;5095341;28;20430;-59
2022/09/22 05:06:35;;;;;;;6.83;5.60;;;7.20;99.90;;;;;;5095557;28;20475;-59
2022/09/22 05:09:04;;;;;;;8.57;5.33;;;7.30;99.90;;;;;;5095280;28;20499;-59
2022/09/22 05:11:31;;;;;;;6.67;4.80;;;7.30;99.90;;;;;;5094892;28;21020;-58
2022/09/22 05:13:59;;;;;;;8.10;6.00;;;7.30;99.90;;;;;;5095348;28;20546;-59
2022/09/22 05:16:26;;;;;;;6.23;5.23;;;7.30;99.90;;;;;;5095512;28;20447;-59
2022/09/22 05:18:53;;;;;;;6.83;6.17;;;7.40;99.90;;;;;;5094702;28;20450;-59
2022/09/22 05:21:20;;;;;;;8.80;5.53;;;7.40;99.90;;;;;;5094451;28;20463;-59
2022/09/22 05:23:47;;;;;;;7.10;5.40;;;7.50;99.90;;;;;;5094990;28;20538;-59
2022/09/22 05:26:16;;;;;;;5.23;4.80;;;7.50;99.90;;;;;;5094557;28;20444;-59
2022/09/22 05:28:43;;;;;;;7.57;5.10;;;7.50;99.90;;;;;;5094529;28;20992;-59
2022/09/22 05:31:11;;;;;;;6.07;5.57;;;7.20;99.90;;;;;;5094723;28;20554;-59
2022/09/22 05:33:38;;;;;;;5.70;5.20;;;7.30;99.90;;;;;;5094193;28;20802;-59
2022/09/22 05:36:05;;;;;;;7.27;6.47;;;7.40;99.90;;;;;;5094258;28;20447;-59
2022/09/22 05:38:32;;;;;;;7.77;4.80;;;7.40;99.90;;;;;;5094438;28;20450;-59
2022/09/22 05:41:00;;;;;;;6.33;5.10;;;7.50;99.90;;;;;;5094346;28;20454;-59
2022/09/22 05:43:28;;;;;;;9.67;5.53;;;7.50;99.90;;;;;;5094437;28;20940;-59
2022/09/22 05:45:55;;;;;;;9.47;6.47;;;7.60;99.90;;;;;;5094355;28;20482;-59
2022/09/22 05:48:23;;;;;;;6.40;5.80;;;7.50;99.90;;;;;;5094329;28;20542;-59
2022/09/22 05:50:50;;;;;;;7.03;6.33;;;7.50;99.90;;;;;;5094222;28;20447;-61
2022/09/22 05:53:18;;;;;;;7.90;7.20;;;7.60;99.90;;;;;;5094099;28;20449;-59
2022/09/22 05:55:45;;;;;;;6.53;5.90;;;7.60;99.90;;;;;;5094577;28;20448;-62
2022/09/22 05:58:12;;;;;;;7.73;6.97;;;7.60;99.90;;;;;;5094246;28;20439;-58
2022/09/22 06:00:41;;;;;;;7.20;6.47;;;7.60;99.90;;;;;;5094382;28;20456;-58
2022/09/22 06:03:09;;;;;;;10.30;7.40;;;7.60;99.90;;;;;;5093954;28;20975;-59
2022/09/22 06:05:36;;;;;;;8.33;6.87;;;7.60;99.90;;;;;;5093663;28;20451;-59
2022/09/22 06:08:05;;;;;;;7.67;6.97;;;7.60;99.90;;;;;;5094040;28;20546;-59
2022/09/22 06:10:34;;;;;;;7.27;6.27;;;7.60;99.90;;;;;;5094096;28;20550;-59
2022/09/22 06:13:02;;;;;;;7.40;6.73;;;7.70;99.90;;;;;;5093764;28;20875;-62
2022/09/22 06:15:30;;;;;;;7.90;7.10;;;7.80;99.90;;;;;;5093571;28;20471;-58
2022/09/22 06:17:58;;;;;;;6.90;6.27;;;7.80;99.90;;;;;;5094084;28;20530;-60
2022/09/22 06:20:25;;;;;;;11.93;6.30;;;7.90;99.90;;;;;;5093354;28;20509;-58
2022/09/22 06:22:53;;;;;;;6.53;5.97;;;7.90;99.90;;;;;;5093666;28;20470;-58
2022/09/22 06:25:22;;;;;;;7.83;7.03;;;8.00;99.90;;;;;;5093520;28;20452;-61
2022/09/22 06:27:58;;;;;;;8.83;6.57;;;8.00;99.90;;;;;;5093378;28;20484;-61
2022/09/22 06:30:26;;;;;;;9.03;6.50;;;8.10;99.90;;;;;;5093105;28;20829;-59
2022/09/22 06:32:55;;;;;;;10.13;7.20;;;8.10;99.90;;;;;;5093152;28;20574;-59
2022/09/22 06:35:23;;;;;;;7.40;6.60;;;8.20;99.90;;;;;;5093633;28;20439;-60
2022/09/22 06:37:56;;;;;;;8.40;6.47;;;8.30;99.90;;;;;;5093707;28;20452;-58
2022/09/22 06:40:24;;;;;;;6.40;5.80;;;8.30;99.90;;;;;;5093426;28;20436;-61
2022/09/22 06:42:56;;;;;;;8.20;7.23;;;8.40;99.90;;;;;;5092913;28;20514;-60
2022/09/22 06:45:26;;;;;;;9.80;6.53;;;8.40;99.90;;;;;;5093162;28;20442;-60
2022/09/22 06:47:57;;;;;;;13.30;6.40;;;8.40;99.90;;;;;;5093056;28;20487;-60
2022/09/22 06:50:29;;;;;;;9.70;6.30;;;8.50;99.90;;;;;;5093317;28;20423;-60
2022/09/22 06:52:59;;;;;;;7.97;6.70;;;8.50;99.90;;;;;;5093230;28;20464;-60
2022/09/22 06:55:26;;;;;;;7.20;6.17;;;8.60;99.90;;;;;;5093380;28;20447;-60
2022/09/22 06:57:54;;;;;;;7.10;5.73;;;8.70;99.90;;;;;;5093517;28;20807;-59
2022/09/22 07:00:21;;;;;;;11.27;7.10;;;8.70;99.90;;;;;;5093311;28;20450;-60
2022/09/22 07:02:48;;;;;;;7.10;6.03;;;8.80;99.90;;;;;;5092806;28;20562;-60
2022/09/22 07:05:19;;;;;;;9.20;6.87;;;8.80;99.90;;;;;;5092823;28;20451;-61
2022/09/22 07:07:48;;;;;;;15.13;6.37;;;8.90;99.90;;;;;;5093403;28;20474;-61
2022/09/22 07:10:15;;;;;;;8.03;6.07;;;8.90;99.90;;;;;;5093084;28;20960;-61
2022/09/22 07:12:42;;;;;;;13.30;6.53;;;9.00;99.90;;;;;;5092474;28;20485;-60
2022/09/22 07:15:11;;;;;;;10.23;6.13;;;9.00;99.90;;;;;;5092843;28;20447;-61
2022/09/22 07:17:38;;;;;;;10.13;6.37;;;9.10;99.90;;;;;;5092956;28;20451;-61
2022/09/22 07:20:07;;;;;;;8.43;6.77;;;9.10;99.90;;;;;;5093232;28;20849;-61
2022/09/22 07:22:38;;;;;;;10.23;6.53;;;9.20;99.90;;;;;;5092827;28;20536;-61
2022/09/22 07:25:08;;;;;;;10.37;6.90;;;9.40;99.90;;;;;;5092887;28;20432;-61
2022/09/22 07:27:35;;;;;;;10.03;6.90;;;9.40;99.90;;;;;;5092648;28;20450;-61
2022/09/22 07:30:02;;;;;;;8.83;7.23;;;9.50;99.90;;;;;;5092355;28;20538;-61
2022/09/22 07:32:33;;;;;;;6.80;5.90;;;9.60;99.90;;;;;;5092549;28;20551;-61
2022/09/22 07:35:01;;;;;;;9.43;6.30;;;9.70;99.90;;;;;;5092900;28;20831;-61
2022/09/22 07:37:31;;;;;;;6.37;5.77;;;9.80;99.90;;;;;;5092594;28;20448;-61
2022/09/22 07:40:00;;;;;;;8.23;7.00;;;9.90;99.90;;;;;;5092420;28;20427;-61
2022/09/22 07:42:29;;;;;;;9.53;6.47;;;10.00;99.90;;;;;;5092604;28;20540;-61
2022/09/22 07:45:15;;;;;;;11.73;7.20;;;10.20;99.90;;;;;;5092668;28;20435;-60
2022/09/22 07:50:29;;;;;;;15.70;7.43;;;10.30;99.90;;;;;;5092805;28;20955;-61
2022/09/22 07:53:00;;;;;;;11.63;8.00;;;10.40;99.90;;;;;;5092157;28;20463;-61
2022/09/22 07:55:27;;;;;;;7.67;6.93;;;10.50;99.90;;;;;;5092714;28;20478;-60
2022/09/22 07:57:57;;;;;;;8.03;6.97;;;10.60;99.90;;;;;;5096083;28;20405;-62
2022/09/22 08:00:25;;;;;;;7.00;6.30;;;10.70;99.90;;;;;;5096149;28;20531;-61
2022/09/22 08:02:54;;;;;;;7.40;6.80;;;10.80;99.90;;;;;;5096181;28;20550;-61
2022/09/22 08:05:23;;;;;;;5.87;5.33;;;10.90;99.90;;;;;;5096231;28;20454;-60
2022/09/22 08:07:50;;;;;;;9.23;6.07;;;11.00;99.90;;;;;;5096022;28;20537;-61
2022/09/22 08:10:18;;;;;;;7.07;5.77;;;11.10;99.90;;;;;;5095908;28;20447;-61
2022/09/22 08:12:47;;;;;;;6.43;5.67;;;11.10;99.90;;;;;;5095728;28;20503;-61
2022/09/22 08:15:15;;;;;;;8.83;5.50;;;11.20;99.90;;;;;;5096319;28;20423;-61
2022/09/22 08:17:42;;;;;;;8.03;7.23;;;11.30;99.90;;;;;;5095793;28;20424;-61
2022/09/22 08:20:11;;;;;;;8.80;7.00;;;11.40;99.90;;;;;;5095880;28;20443;-61
2022/09/22 08:22:42;;;;;;;8.13;6.53;;;11.50;99.90;;;;;;5095961;28;20520;-61
2022/09/22 08:25:11;;;;;;;9.27;7.07;;;11.60;99.90;;;;;;5095727;28;20428;-62
2022/09/22 08:27:40;;;;;;;11.03;7.17;;;11.60;99.90;;;;;;5095637;28;20534;-61
2022/09/22 08:30:10;;;;;;;8.53;6.70;;;11.60;99.90;;;;;;5095563;28;20475;-61
2022/09/22 08:32:39;;;;;;;8.13;5.83;;;11.70;99.90;;;;;;5095431;28;20471;-62
2022/09/22 08:35:08;;;;;;;13.87;6.57;;;11.80;99.90;;;;;;5095214;28;20447;-61
2022/09/22 08:37:36;;;;;;;7.63;6.33;;;11.80;99.90;;;;;;5095275;28;20455;-62
2022/09/22 08:40:05;;;;;;;8.60;5.57;;;11.90;99.90;;;;;;5095700;28;20455;-62
2022/09/22 08:42:34;;;;;;;6.80;5.10;;;11.90;99.90;;;;;;5094800;28;20497;-61
2022/09/22 08:45:07;;;;;;;6.53;5.70;;;11.90;99.90;;;;;;5095121;28;20428;-61
2022/09/22 08:53:20;;;;;;;5.20;4.70;;;12.30;99.90;;;;;;5095016;28;20407;-62
2022/09/22 08:55:54;;;;;;;6.23;5.57;;;12.30;99.90;;;;;;5095210;28;20448;-62
2022/09/22 08:58:31;;;;;;;7.60;4.70;;;12.40;99.90;;;;;;5095293;28;20502;-61
2022/09/22 09:01:11;;;;;;;6.17;5.57;;;12.40;99.90;;;;;;5095065;28;20430;-61
2022/09/22 09:03:56;;;;;;;6.13;5.53;;;12.40;99.90;;;;;;5095004;28;20993;-61
2022/09/22 09:06:34;;;;;;;4.47;4.13;;;12.50;99.90;;;;;;5094724;28;20427;-61
2022/09/22 09:09:27;;;;;;;5.30;4.80;;;12.60;99.90;;;;;;5094647;28;21014;-61
2022/09/22 09:12:05;;;;;;;5.53;4.97;;;12.60;99.90;;;;;;5094459;28;20994;-61
2022/09/22 09:14:54;;;;;;;6.47;5.77;;;12.70;99.90;;;;;;5095165;28;20470;-62
2022/09/22 09:17:25;;;;;;;5.97;5.30;;;13.10;99.90;;;;;;5094485;28;20469;-61
2022/09/22 09:19:59;;;;;;;5.50;4.60;;;13.70;99.90;;;;;;5095129;28;20469;-61
2022/09/22 09:22:32;;;;;;;6.20;4.77;;;14.60;99.90;;;;;;5094696;28;20479;-62
2022/09/22 09:25:04;;;;;;;7.00;4.60;;;15.70;99.90;;;;;;5094711;28;20427;-62
2022/09/22 09:27:39;;;;;;;8.97;4.10;;;16.50;99.90;;;;;;5094569;28;20951;-61
2022/09/22 09:30:11;;;;;;;6.20;3.90;;;17.20;99.90;;;;;;5094188;28;20499;-61
2022/09/22 09:32:47;;;;;;;5.60;5.03;;;17.90;99.90;;;;;;5094271;28;20448;-62
2022/09/22 09:35:18;;;;;;;5.50;3.90;;;18.70;99.20;;;;;;5094713;28;20481;-61
2022/09/22 09:37:47;;;;;;;3.50;2.83;;;18.20;98.00;;;;;;5094659;28;20432;-61
2022/09/22 09:40:17;;;;;;;3.30;2.10;;;18.50;97.20;;;;;;5093838;28;20448;-62
2022/09/22 09:42:47;;;;;;;4.20;2.60;;;19.00;95.50;;;;;;5093861;28;20824;-64
2022/09/22 09:45:16;;;;;;;2.60;2.17;;;19.40;95.30;;;;;;5095072;28;20439;-63
2022/09/22 09:47:53;;;;;;;3.40;2.33;;;19.30;93.60;;;;;;5094217;28;20479;-62
2022/09/22 09:50:30;;;;;;;2.47;2.27;;;20.10;93.50;;;;;;5094295;28;20474;-62
2022/09/22 09:52:58;;;;;;;2.30;2.10;;;20.30;92.30;;;;;;5093829;28;21022;-62
2022/09/22 09:55:26;;;;;;;3.83;1.93;;;20.50;91.40;;;;;;5093833;28;20450;-63
2022/09/22 09:58:04;;;;;;;4.00;2.30;;;21.00;90.90;;;;;;5094640;28;20444;-62
2022/09/22 10:00:31;;;;;;;3.20;1.93;;;20.90;89.30;;;;;;5094013;28;20534;-63
2022/09/22 10:03:06;;;;;;;4.27;2.40;;;20.60;88.20;;;;;;5093932;28;20471;-64
2022/09/22 10:05:36;;;;;;;2.73;2.20;;;20.80;90.90;;;;;;5094024;28;20431;-63
2022/09/22 10:08:14;;;;;;;2.83;2.13;;;21.10;90.50;;;;;;5093825;28;20902;-63
2022/09/22 10:10:42;;;;;;;2.57;2.37;;;21.60;87.60;;;;;;5093809;28;20463;-64
2022/09/22 10:13:29;;;;;;;3.00;2.70;;;22.60;89.20;;;;;;5093637;28;20482;-64
2022/09/22 10:16:29;;;;;;;3.80;3.50;;;22.80;88.60;;;;;;5093455;28;20898;-64
2022/09/22 10:19:22;;;;;;;6.10;3.27;;;22.30;88.20;;;;;;5092669;28;20485;-64
2022/09/22 10:21:50;;;;;;;3.67;3.37;;;22.50;88.50;;;;;;5093722;28;20463;-63
2022/09/22 10:24:30;;;;;;;4.70;3.90;;;22.50;89.90;;;;;;5092931;28;20451;-63
2022/09/22 10:26:57;;;;;;;5.63;2.90;;;22.70;87.10;;;;;;5093751;28;20435;-61
2022/09/22 10:29:26;;;;;;;3.53;3.00;;;23.00;85.00;;;;;;5093136;28;20487;-62
2022/09/22 10:32:14;;;;;;;3.30;2.53;;;23.20;83.70;;;;;;5093370;28;20474;-62
2022/09/22 10:34:44;;;;;;;3.33;2.70;;;22.90;84.30;;;;;;5093545;28;20515;-63
2022/09/22 10:37:15;;;;;;;2.37;1.93;;;21.90;81.60;;;;;;5093275;28;20448;-64
2022/09/22 10:39:48;;;;;;;3.20;2.10;;;22.40;82.50;;;;;;5093367;28;20428;-64
2022/09/22 10:42:27;;;;;;;2.50;2.10;;;22.20;81.70;;;;;;5092805;28;20463;-63
2022/09/22 10:45:00;;;;;;;2.17;1.97;;;22.60;80.70;;;;;;5093284;28;20439;-64
2022/09/22 10:47:32;;;;;;;4.43;2.23;;;22.40;80.80;;;;;;5093042;28;20475;-65
2022/09/22 10:50:40;;;;;;;3.57;2.00;;;23.00;82.10;;;;;;5093209;28;20561;-66
2022/09/22 10:53:26;;;;;;;2.20;2.00;;;23.60;77.70;;;;;;5093100;28;20517;-66
2022/09/22 10:56:04;;;;;;;2.20;2.00;;;23.40;76.20;;;;;;5093146;28;20424;-68
2022/09/22 10:58:46;;;;;;;2.10;1.90;;;;;;;;;;5092821;28;20420;-67
2022/09/22 11:01:32;;;;;;;2.37;2.17;;;23.40;74.50;;;;;;5090497;28;20542;-66
2022/09/22 11:04:28;;;;;;;2.83;1.70;;;23.60;77.60;;;;;;5092565;28;20943;-67
2022/09/22 11:13:11;;;;;;;3.63;1.50;;;24.20;70.50;;;;;;5051831;28;20456;-66
2022/09/22 11:16:03;;;;;;;1.90;1.70;;;24.00;74.40;;;;;;5092665;28;20434;-66
2022/09/22 11:18:51;;;;;;;2.43;1.70;;;23.50;72.10;;;;;;5093144;28;20451;-66
2022/09/22 11:21:34;;;;;;;4.73;1.93;;;22.80;73.60;;;;;;5092959;28;20482;-66
2022/09/22 11:24:19;;;;;;;1.93;1.70;;;23.20;72.30;;;;;;5092856;28;20423;-65
2022/09/22 11:26:53;;;;;;;2.50;1.67;;;23.40;72.60;;;;;;5093135;28;20423;-66
2022/09/22 11:29:45;;;;;;;2.80;1.90;;;23.30;69.80;;;;;;5093155;28;20474;-65
2022/09/22 11:32:46;;;;;;;1.63;1.53;;;23.70;73.00;;;;;;5096908;28;20558;-65
2022/09/22 11:35:48;;;;;;;1.80;1.57;;;23.40;68.30;;;;;;5097231;28;20423;-65
2022/09/22 11:38:51;;;;;;;1.87;1.53;;;23.00;66.90;;;;;;5091520;28;20446;-65
2022/09/22 11:41:29;;;;;;;3.33;1.70;;;23.10;68.40;;;;;;5096667;28;20512;-66
2022/09/22 11:44:19;;;;;;;1.87;1.77;;;23.50;67.90;;;;;;5096879;28;20447;-66
2022/09/22 11:47:08;;;;;;;1.80;1.43;;;23.10;66.00;;;;;;5096469;28;20471;-65
2022/09/22 11:49:50;;;;;;;2.33;1.90;;;23.40;69.70;;;;;;5096644;28;20965;-65
2022/09/22 11:52:30;;;;;;;2.80;1.97;;;23.30;68.90;;;;;;5096466;28;20475;-65
2022/09/22 11:55:22;;;;;;;1.93;1.70;;;23.20;64.00;;;;;;5096531;28;20418;-65
2022/09/22 11:57:54;;;;;;;6.07;1.60;;;23.60;67.20;;;;;;5095942;28;20427;-65
2022/09/22 12:00:23;;;;;;;2.33;1.50;;;24.10;66.20;;;;;;5096556;28;20466;-65
2022/09/22 12:02:56;;;;;;;2.40;1.53;;;24.10;64.10;;;;;;5096346;28;20463;-65
2022/09/22 12:05:29;;;;;;;3.43;1.77;;;23.90;64.20;;;;;;5096450;28;20899;-65
2022/09/22 12:08:02;;;;;;;2.77;1.77;;;23.40;64.70;;;;;;5096424;28;20427;-66
2022/09/22 12:10:34;;;;;;;3.07;1.70;;;23.70;66.30;;;;;;5096218;28;20551;-64
2022/09/22 12:13:03;;;;;;;1.90;1.50;;;23.70;63.10;;;;;;5096209;28;20475;-65
2022/09/22 12:15:38;;;;;;;2.40;1.70;;;23.40;62.60;;;;;;5096561;28;20454;-65
2022/09/22 12:18:10;;;;;;;2.90;1.83;;;23.40;63.90;;;;;;5096164;28;20877;-65
2022/09/22 12:20:49;;;;;;;2.50;1.50;;;23.90;62.90;;;;;;5096187;28;20424;-65
2022/09/22 12:23:37;;;;;;;1.60;1.50;;;23.60;60.50;;;;;;5096168;28;20437;-66
2022/09/22 12:26:07;;;;;;;1.87;1.77;;;23.20;59.90;;;;;;5095854;28;20805;-64
2022/09/22 12:28:40;;;;;;;2.13;1.47;;;23.20;62.70;;;;;;5095704;28;20447;-65
2022/09/22 12:31:14;;;;;;;1.83;1.53;;;23.50;63.30;;;;;;5096035;28;20491;-65
2022/09/22 12:33:47;;;;;;;2.13;1.70;;;23.00;60.50;;;;;;5095728;28;20469;-64
2022/09/22 12:36:16;;;;;;;1.50;1.40;;;23.30;62.90;;;;;;5095599;28;21001;-64
2022/09/22 12:38:44;;;;;;;3.73;1.50;;;22.80;59.70;;;;;;5095743;28;20447;-65
2022/09/22 12:41:17;;;;;;;1.80;1.70;;;23.10;66.40;;;;;;5094932;28;20467;-65
2022/09/22 12:43:46;;;;;;;2.60;1.67;;;23.40;61.50;;;;;;5095807;28;20509;-65
2022/09/22 12:46:23;;;;;;;1.70;1.53;;;23.90;60.90;;;;;;5095233;28;20478;-64
2022/09/22 12:48:50;;;;;;;5.10;2.13;;;23.20;58.50;;;;;;5095288;28;20442;-65
2022/09/22 12:51:31;;;;;;;2.00;1.50;;;22.70;61.50;;;;;;5095039;28;20509;-64
2022/09/22 12:54:46;;;;;;;2.67;1.83;;;22.50;62.00;;;;;;5095547;28;20451;-64
2022/09/22 12:57:30;;;;;;;4.50;1.70;;;22.90;60.70;;;;;;5094986;28;20959;-64
2022/09/22 13:00:22;;;;;;;1.90;1.70;;;23.00;61.80;;;;;;5095209;28;20451;-64
2022/09/22 13:02:51;;;;;;;1.80;1.70;;;22.50;59.70;;;;;;5094805;28;20478;-64
2022/09/22 13:05:42;;;;;;;1.53;1.40;;;23.10;63.50;;;;;;5094799;28;20455;-64
2022/09/22 13:08:24;;;;;;;2.03;1.57;;;23.30;60.70;;;;;;5095251;28;20435;-64
2022/09/22 13:10:56;;;;;;;1.90;1.60;;;22.80;59.40;;;;;;5094910;28;20468;-64
2022/09/22 13:13:35;;;;;;;2.50;1.53;;;22.60;57.50;;;;;;5094849;28;20462;-64
2022/09/22 13:16:05;;;;;;;2.50;1.67;;;23.10;59.40;;;;;;5094793;28;20898;-63
2022/09/22 13:18:36;;;;;;;1.90;1.60;;;22.70;59.10;;;;;;5095086;28;20447;-63
2022/09/22 13:21:19;;;;;;;1.80;1.70;;;22.10;60.10;;;;;;5095011;28;20427;-64
2022/09/22 13:23:56;;;;;;;2.27;2.07;;;22.10;59.80;;;;;;5094949;28;20554;-64
2022/09/22 13:26:25;;;;;;;1.80;1.50;;;21.90;61.40;;;;;;5094987;28;20485;-63
2022/09/22 13:29:00;;;;;;;2.80;2.10;;;21.60;61.70;;;;;;5094906;28;20443;-63
2022/09/22 13:31:27;;;;;;;2.10;1.90;;;21.80;61.90;;;;;;5094979;28;20788;-63