Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:00:27;;;;;;;12.23;3.10;;;;;;;-149.78;100.00;50498.81;5059463;28;20025;-68
2022/02/19 00:02:53;;;;;;;19.13;3.70;;;;;;;-149.78;100.00;50514.47;5063763;28;20039;-68
2022/02/19 00:05:19;;;;;;;12.20;3.72;;;;;;;-149.78;100.00;50543.81;5048838;28;20032;-68
2022/02/19 00:07:46;;;;;;;12.43;2.95;;;;;;;-149.78;100.00;50518.38;5057657;28;20119;-68
2022/02/19 00:10:12;;;;;;;12.20;2.75;;;;;;;-149.78;100.00;50530.13;5056196;28;20463;-68
2022/02/19 00:12:39;;;;;;;9.02;3.63;;;;;;;-149.78;100.00;50510.56;5048968;28;20033;-68
2022/02/19 00:15:06;;;;;;;15.48;3.30;;;;;;;-149.78;100.00;50524.25;5064711;28;20066;-68
2022/02/19 00:17:32;;;;;;;15.55;3.30;;;;;;;-149.78;100.00;50506.66;5059367;28;20036;-68
2022/02/19 00:20:00;;;;;;;18.63;3.25;;;;;;;-149.78;100.00;50520.34;5068709;28;20384;-68
2022/02/19 00:22:26;;;;;;;13.35;3.00;;;;;;;-149.78;100.00;50541.84;5057927;28;20032;-68
2022/02/19 00:24:52;;;;;;;19.23;3.25;;;;;;;-149.78;100.00;50506.66;5064705;28;20037;-68
2022/02/19 00:27:18;;;;;;;12.05;2.65;;;;;;;-149.78;100.00;50530.13;5066212;28;20412;-69
2022/02/19 00:29:44;;;;;;;14.30;3.17;;;;;;;-149.78;100.00;50535.97;5056117;28;20487;-68
2022/02/19 00:32:10;;;;;;;11.88;2.90;;;;;;;-149.78;100.00;50524.25;5068769;28;20029;-68
2022/02/19 00:34:36;;;;;;;13.60;2.92;;;;;;;-149.78;100.00;50520.34;5060369;28;20107;-68
2022/02/19 00:37:03;;;;;;;14.73;3.08;;;;;;;-149.78;100.00;50510.56;5063019;28;20420;-68
2022/02/19 00:39:29;;;;;;;8.40;2.70;;;;;;;-149.78;100.00;50516.44;5067302;28;20062;-68
2022/02/19 00:41:55;;;;;;;13.93;3.10;;;;;;;-149.78;100.00;50526.22;5056635;28;20040;-68
2022/02/19 00:44:21;;;;;;;26.02;4.15;;;;;;;-149.78;100.00;50506.66;5050626;28;20037;-68
2022/02/19 00:46:47;;;;;;;15.15;3.30;;;;;;;-149.78;100.00;50510.56;5057690;28;20033;-68
2022/02/19 00:49:12;;;;;;;12.15;2.70;;;;;;;-149.78;100.00;50524.25;5052206;28;20368;-68
2022/02/19 00:51:38;;;;;;;12.70;3.97;;;;;;;-149.78;100.00;50520.34;5068559;28;20460;-68
2022/02/19 00:54:04;;;;;;;15.23;3.03;;;;;;;-149.78;100.00;50534.03;5056740;28;20036;-68
2022/02/19 00:56:29;;;;;;;13.38;2.88;;;;;;;-149.78;100.00;50561.41;5067243;28;20587;-68
2022/02/19 00:58:55;;;;;;;15.45;2.22;;;;;;;-149.78;100.00;50496.88;5061516;28;20041;-68
2022/02/19 01:01:22;;;;;;;10.77;2.40;;;;;;;-149.78;100.00;50545.75;5059933;28;20035;-68
2022/02/19 01:03:47;;;;;;;9.70;2.28;;;;;;;-149.78;100.00;50498.81;5069627;28;20131;-68
2022/02/19 01:06:14;;;;;;;6.65;2.30;;;;;;;-149.78;100.00;50537.94;5056824;28;20528;-68
2022/02/19 01:08:44;;;;;;;7.30;1.63;;;;;;;-149.78;100.00;50524.25;5063764;28;20036;-68
2022/02/19 01:11:16;;;;;;;5.10;1.95;;;;;;;-149.78;100.00;50514.47;5065462;28;20043;-68
2022/02/19 01:13:47;;;;;;;4.75;1.90;;;;;;;-149.78;100.00;50541.84;5056252;28;20095;-69
2022/02/19 01:16:17;;;;;;;5.13;2.30;;;;;;;-149.78;100.00;50522.28;5039555;28;20116;-68
2022/02/19 01:18:45;;;;;;;10.10;2.03;;;;;;;-149.78;100.00;50541.84;5064750;28;20040;-68
2022/02/19 01:21:11;;;;;;;7.45;2.25;;;;;;;-149.78;100.00;50532.06;5064299;28;20468;-68
2022/02/19 01:23:37;;;;;;;4.38;2.00;;;;;;;-149.78;100.00;50541.84;5057384;28;20032;-68
2022/02/19 01:26:03;;;;;;;4.90;2.28;;;;;;;-149.78;100.00;50530.13;5051170;28;20036;-68
2022/02/19 01:28:30;;;;;;;8.32;2.60;;;;;;;-149.78;100.00;50557.50;5058080;28;20029;-68
2022/02/19 01:30:57;;;;;;;9.85;3.92;;;;;;;-149.78;100.00;50518.38;5055736;28;20549;-68
2022/02/19 01:33:23;;;;;;;6.65;3.13;;;;;;;-149.78;100.00;50520.34;5065724;28;20380;-69
2022/02/19 01:35:49;;;;;;;8.55;2.45;;;;;;;-149.78;100.00;50537.94;5056129;28;20033;-68
2022/02/19 01:38:15;;;;;;;7.93;2.00;;;;;;;-149.78;100.00;50530.13;5068759;28;20036;-68
2022/02/19 01:40:41;;;;;;;5.10;1.70;;;;;;;-149.78;100.00;50541.84;5060226;28;20037;-68
2022/02/19 01:43:10;;;;;;;5.75;1.23;;;;;;;-149.78;100.00;50565.31;5060522;28;20041;-68
2022/02/19 01:45:35;;;;;;;3.35;1.67;;;;;;;-149.78;100.00;50561.41;5057981;28;20069;-68
2022/02/19 01:48:01;;;;;;;9.38;2.83;;;;;;;-149.78;100.00;50541.84;5054661;28;20090;-68
2022/02/19 01:50:27;;;;;;;9.38;3.90;;;;;;;-149.78;100.00;50514.47;5065729;28;20036;-68
2022/02/19 01:52:52;;;;;;;13.93;4.53;;;;;;;-149.78;100.00;50526.22;5061762;28;20032;-68
2022/02/19 01:55:18;;;;;;;21.42;5.70;;;;;;;-149.78;100.00;50514.47;5059855;28;20043;-68
2022/02/19 01:57:44;;;;;;;11.90;4.30;;;;;;;-149.78;100.00;50557.50;5068615;28;20111;-68
2022/02/19 02:00:10;;;;;;;24.85;3.85;;;;;;;-149.78;100.00;50530.13;5055701;28;20468;-68
2022/02/19 02:02:36;;;;;;;10.70;3.25;;;;;;;-149.78;100.00;50530.13;5064312;28;20033;-68
2022/02/19 02:05:02;;;;;;;9.57;3.13;;;;;;;-149.78;100.00;50557.50;5063068;28;20047;-68
2022/02/19 02:07:28;;;;;;;17.60;2.85;;;;;;;-149.78;100.00;50549.69;5059748;28;20033;-68
2022/02/19 02:09:54;;;;;;;21.25;3.35;;;;;;;-149.78;100.00;50549.69;5054960;28;20047;-68
2022/02/19 02:12:20;;;;;;;11.35;2.83;;;;;;;-149.78;100.00;50549.69;5043017;28;20501;-68
2022/02/19 02:14:45;;;;;;;8.10;2.35;;;;;;;-149.78;100.00;50506.66;5067970;28;20116;-68
2022/02/19 02:17:12;;;;;;;11.75;2.20;;;;;;;-149.78;100.00;50526.22;5054203;28;20063;-68
2022/02/19 02:19:40;;;;;;;7.93;2.10;;;;;;;-149.78;100.00;50514.47;5070812;28;20471;-69
2022/02/19 02:22:07;;;;;;;7.32;2.10;;;;;;;-149.78;100.00;50573.16;5057656;28;20040;-68
2022/02/19 02:24:37;;;;;;;14.50;2.60;;;;;;;-149.78;100.00;50537.94;5067382;28;20039;-68
2022/02/19 02:27:07;;;;;;;16.10;4.18;;;;;;;-149.78;100.00;50522.28;5065315;28;20115;-68
2022/02/19 02:29:51;;;;;;;12.98;4.15;;;;;;;-149.78;100.00;50514.47;5060628;28;20032;-68
2022/02/19 02:32:22;;;;;;;13.88;3.53;;;;;;;-149.78;100.00;50551.63;5044203;28;20033;-68
2022/02/19 02:34:54;;;;;;;11.05;3.83;;;;;;;-149.78;100.00;50553.59;5065648;28;20033;-68
2022/02/19 02:37:23;;;;;;;12.90;3.10;;;;;;;-149.78;100.00;50534.03;5050931;28;20097;-68
2022/02/19 02:39:49;;;;;;;21.25;3.35;;;;;;;-149.78;100.00;50516.44;5058906;28;20029;-68
2022/02/19 02:42:16;;;;;;;14.18;2.30;;;;;;;-149.78;100.00;50526.22;5044968;28;20033;-68
2022/02/19 02:44:41;;;;;;;12.90;2.50;;;;;;;-149.78;100.00;50514.47;5048599;28;20429;-68
2022/02/19 02:47:11;;;;;;;8.55;1.88;;;;;;;-149.78;100.00;50514.47;5054310;28;20040;-68
2022/02/19 02:49:39;;;;;;;13.40;2.65;;;;;;;-149.78;100.00;50526.22;5070881;28;20463;-68
2022/02/19 02:52:08;;;;;;;10.77;2.17;;;;;;;-149.78;100.00;50553.59;5057425;28;20033;-68
2022/02/19 02:54:34;;;;;;;5.55;1.52;;;;;;;-149.78;100.00;50565.31;5068855;28;20438;-68
2022/02/19 02:57:02;;;;;;;11.35;1.80;;;;;;;-149.78;100.00;50498.81;5064688;28;20475;-68
2022/02/19 02:59:29;;;;;;;11.93;1.92;;;;;;;-149.78;100.00;50537.94;5061092;28;20460;-68
2022/02/19 03:01:55;;;;;;;15.82;2.83;;;;;;;-149.78;100.00;50530.13;5071884;28;20055;-68
2022/02/19 03:04:20;;;;;;;7.03;2.00;;;;;;;-149.78;100.00;50534.03;5042148;28;20036;-68
2022/02/19 03:06:46;;;;;;;13.85;2.28;;;;;;;-149.78;100.00;50541.84;5067318;28;20040;-68
2022/02/19 03:09:13;;;;;;;11.20;2.38;;;;;;;-149.78;100.00;50522.28;5055016;28;20060;-68
2022/02/19 03:11:40;;;;;;;12.43;2.05;;;;;;;-149.78;100.00;50530.13;5046557;28;20376;-68
2022/02/19 03:14:10;;;;;;;8.80;2.08;;;;;;;-149.78;100.00;50559.47;5057107;28;20126;-68
2022/02/19 03:16:40;;;;;;;14.35;2.00;;;;;;;-149.78;100.00;50491.00;5061202;28;20032;-68
2022/02/19 03:19:09;;;;;;;9.32;2.03;;;;;;;-149.78;100.00;50514.47;5063979;28;20537;-68
2022/02/19 03:21:38;;;;;;;21.13;3.08;;;;;;;-149.78;100.00;50514.47;5052065;28;20037;-68
2022/02/19 03:24:04;;;;;;;9.77;2.50;;;;;;;-149.78;100.00;50514.47;5041480;28;20037;-68
2022/02/19 03:26:30;;;;;;;13.07;2.95;;;;;;;-149.78;100.00;50537.94;5054233;28;20029;-68
2022/02/19 03:28:55;;;;;;;13.20;2.53;;;;;;;-149.78;100.00;50545.75;5060095;28;20131;-68
2022/02/19 03:31:22;;;;;;;9.68;2.53;;;;;;;-149.78;100.00;50551.63;5053421;28;20025;-67
2022/02/19 03:33:48;;;;;;;14.15;2.50;;;;;;;-149.78;100.00;50537.94;5071159;28;20142;-68
2022/02/19 03:36:14;;;;;;;8.68;1.83;;;;;;;-149.78;100.00;50535.97;5040566;28;20049;-68
2022/02/19 03:38:40;;;;;;;11.77;1.35;;;;;;;-149.78;100.00;50549.69;5060411;28;20040;-68
2022/02/19 03:41:05;;;;;;;11.50;1.55;;;;;;;-149.78;100.00;50532.06;5062400;28;20037;-68
2022/02/19 03:43:31;;;;;;;6.53;1.58;;;;;;;-149.78;100.00;50547.72;5054539;28;20041;-68
2022/02/19 03:45:57;;;;;;;5.15;1.00;;;;;;;-149.78;100.00;50559.47;5059836;28;20131;-68
2022/02/19 03:48:22;;;;;;;10.77;2.15;;;;;;;-149.78;100.00;50565.31;5059297;28;20036;-68
2022/02/19 03:50:48;;;;;;;8.13;1.50;;;;;;;-149.78;100.00;50543.81;5065897;28;20036;-68
2022/02/19 03:53:13;;;;;;;10.68;1.50;;;;;;;-149.78;100.00;50549.69;5065174;28;20040;-68
2022/02/19 03:55:40;;;;;;;7.13;1.65;;;;;;;-149.78;100.00;50522.28;5057454;28;20037;-68
2022/02/19 03:58:05;;;;;;;5.63;1.70;;;;;;;-149.78;100.00;50514.47;5070848;28;20038;-68
2022/02/19 04:00:31;;;;;;;12.75;1.65;;;;;;;-149.78;100.00;50510.56;5060337;28;20495;-68
2022/02/19 04:02:56;;;;;;;15.80;1.80;;;;;;;-149.78;100.00;50526.22;5064468;28;20373;-68
2022/02/19 04:05:22;;;;;;;13.13;1.83;;;;;;;-149.78;100.00;50575.09;5067250;28;20384;-68
2022/02/19 04:07:48;;;;;;;6.70;1.35;;;;;;;-149.78;100.00;50545.75;5056297;28;20106;-68
2022/02/19 04:10:14;;;;;;;4.03;1.27;;;;;;;-149.78;100.00;50526.22;5068774;28;20393;-68
2022/02/19 04:12:39;;;;;;;11.77;1.60;;;;;;;-149.78;100.00;50530.13;5020413;28;20033;-68
2022/02/19 04:15:05;;;;;;;7.85;1.45;;;;;;;-149.78;100.00;50530.13;5053969;28;20044;-68
2022/02/19 04:17:31;;;;;;;6.95;1.50;;;;;;;-149.78;100.00;50582.94;5052698;28;20037;-68
2022/02/19 04:19:56;;;;;;;6.63;1.25;;;;;;;-149.78;100.00;50537.94;5070189;28;20059;-68
2022/02/19 04:22:23;;;;;;;8.68;1.40;;;;;;;-149.78;100.00;50518.38;5046222;28;20044;-68
2022/02/19 04:24:50;;;;;;;8.32;1.60;;;;;;;-149.78;100.00;50588.78;5053684;28;20451;-68
2022/02/19 04:27:17;;;;;;;8.55;1.58;;;;;;;-149.78;100.00;50520.34;5064725;28;20024;-68
2022/02/19 04:29:43;;;;;;;8.07;2.00;;;;;;;-149.78;100.00;50528.16;5056813;28;20349;-68
2022/02/19 04:32:09;;;;;;;7.10;1.35;;;;;;;-149.78;100.00;50518.38;5070116;28;20029;-68
2022/02/19 04:34:41;;;;;;;9.50;1.50;;;;;;;-149.78;100.00;50514.47;5057653;28;20397;-68
2022/02/19 04:37:07;;;;;;;10.25;1.85;;;;;;;-149.78;100.00;50502.75;5053353;28;20031;-68
2022/02/19 04:39:33;;;;;;;4.60;2.05;;;;;;;-149.78;100.00;50534.03;5067260;28;20464;-68
2022/02/19 04:41:59;;;;;;;4.43;1.40;;;;;;;-149.78;100.00;50577.06;5055399;28;20037;-68
2022/02/19 04:44:25;;;;;;;7.20;1.45;;;;;;;-149.78;100.00;50522.28;5068000;28;20048;-68
2022/02/19 04:46:52;;;;;;;9.43;1.42;;;;;;;-149.78;100.00;50492.97;5044577;28;20066;-68
2022/02/19 04:49:24;;;;;;;7.65;1.27;;;;;;;-149.78;100.00;50539.91;5042906;28;20037;-68
2022/02/19 04:51:50;;;;;;;5.95;2.40;;;;;;;-149.78;100.00;50541.84;5068508;28;20081;-68
2022/02/19 04:54:16;;;;;;;9.93;1.75;;;;;;;-149.78;100.00;50514.47;5056202;28;20114;-68
2022/02/19 04:56:43;;;;;;;7.18;1.40;;;;;;;-149.78;100.00;50534.03;5050803;28;20072;-68
2022/02/19 04:59:12;;;;;;;8.00;1.35;;;;;;;-149.78;100.00;50528.16;5053358;28;20037;-69
2022/02/19 05:01:38;;;;;;;5.65;1.48;;;;;;;-149.78;100.00;50569.22;5066318;28;20035;-68
2022/02/19 05:04:04;;;;;;;8.57;1.90;;;;;;;-149.78;100.00;50530.13;5054037;28;20059;-68
2022/02/19 05:06:30;;;;;;;5.78;1.45;;;;;;;-149.78;100.00;50502.75;5035383;28;20033;-68
2022/02/19 05:08:56;;;;;;;10.68;1.63;;;;;;;-149.78;100.00;50537.94;5044869;28;20379;-68
2022/02/19 05:11:21;;;;;;;9.98;1.42;;;;;;;-149.78;100.00;50534.03;5058563;28;20032;-68
2022/02/19 05:13:47;;;;;;;4.72;1.20;;;;;;;-149.78;100.00;50528.16;5058477;28;20044;-68
2022/02/19 05:16:13;;;;;;;7.85;1.38;;;;;;;-149.78;100.00;50534.03;5038895;28;20044;-68
2022/02/19 05:18:38;;;;;;;6.00;1.58;;;;;;;-149.78;100.00;50518.38;5065924;28;20028;-68
2022/02/19 05:21:04;;;;;;;10.20;1.70;;;;;;;-149.78;100.00;50510.56;5063352;28;20110;-68
2022/02/19 05:23:30;;;;;;;8.13;1.25;;;;;;;-149.78;100.00;50510.56;5058602;28;20036;-68
2022/02/19 05:25:55;;;;;;;5.63;1.50;;;;;;;-149.78;100.00;50547.72;5068179;28;20108;-68
2022/02/19 05:28:21;;;;;;;12.57;1.52;;;;;;;-149.78;100.00;50510.56;5056534;28;20484;-68
2022/02/19 05:30:46;;;;;;;11.20;1.73;;;;;;;-149.78;100.00;50494.91;5062446;28;20036;-68
2022/02/19 05:33:13;;;;;;;8.63;1.25;;;;;;;-149.78;100.00;50508.59;5064980;28;20036;-68
2022/02/19 05:35:39;;;;;;;8.88;1.23;;;;;;;-149.78;100.00;50522.28;5056216;28;20044;-68
2022/02/19 05:38:04;;;;;;;6.68;1.10;;;;;;;-149.78;100.00;50537.94;5069345;28;20388;-68
2022/02/19 05:40:30;;;;;;;6.60;1.25;;;;;;;-149.78;100.00;50518.38;5059108;28;20035;-68
2022/02/19 05:42:56;;;;;;;8.23;1.35;;;;;;;-149.78;100.00;50545.75;5047653;28;20037;-68
2022/02/19 05:45:21;;;;;;;11.23;1.88;;;;;;;-149.78;100.00;50520.34;5052120;28;20040;-68
2022/02/19 05:47:48;;;;;;;3.17;1.33;;;;;;;-149.78;100.00;50534.03;5058901;28;20041;-68
2022/02/19 05:50:14;;;;;;;9.30;1.33;;;;;;;-149.78;100.00;50518.38;5071717;28;20384;-68
2022/02/19 05:52:39;;;;;;;11.90;1.70;;;;;;;-149.78;100.00;50534.03;5064004;28;20036;-68
2022/02/19 05:55:06;;;;;;;2.65;0.90;;;;;;;-149.78;100.00;50522.28;5064505;28;20045;-68
2022/02/19 05:57:32;;;;;;;11.38;1.30;;;;;;;-149.78;100.00;50522.28;5071195;28;20036;-68
2022/02/19 05:59:59;;;;;;;3.25;1.10;;;;;;;-149.78;100.00;50526.22;5059776;28;20041;-68
2022/02/19 06:02:25;;;;;;;9.95;1.30;;;;;;;-149.78;100.00;50541.84;5069918;28;20475;-68
2022/02/19 06:04:50;;;;;;;5.40;1.05;;;;;;;-149.78;100.00;50537.94;5065081;28;20039;-68
2022/02/19 06:07:16;;;;;;;12.23;1.60;;;;;;;-149.78;100.00;50537.94;5046192;28;20029;-68
2022/02/19 06:09:42;;;;;;;4.30;0.98;;;;;;;-149.78;100.00;50526.22;5054592;28;20671;-68
2022/02/19 06:12:08;;;;;;;8.85;1.55;;;;;;;-149.78;100.00;50526.22;5059699;28;20085;-68
2022/02/19 06:14:34;;;;;;;11.82;1.65;;;;;;;-149.78;100.00;50530.13;5069672;28;20033;-68
2022/02/19 06:17:00;;;;;;;10.18;1.13;;;;;;;-149.78;100.00;50510.56;5066408;28;20036;-68
2022/02/19 06:19:26;;;;;;;8.60;1.83;;;;;;;-149.78;100.00;50545.75;5062394;28;20029;-68
2022/02/19 06:21:51;;;;;;;17.20;1.60;;;;;;;-149.78;100.00;50514.47;5071161;28;20048;-68
2022/02/19 06:24:18;;;;;;;3.95;1.27;;;;;;;-149.78;100.00;50545.75;5059314;28;20116;-68
2022/02/19 06:26:44;;;;;;;6.88;1.95;;;;;;;-149.78;100.00;50498.81;5067988;28;20602;-68
2022/02/19 06:29:10;;;;;;;8.50;1.40;;;;;;;-149.78;100.00;50498.81;5066311;28;20041;-68
2022/02/19 06:31:35;;;;;;;7.00;1.25;;;;;;;-149.78;100.00;50518.38;5060814;28;20090;-68
2022/02/19 06:34:02;;;;;;;5.70;1.40;;;;;;;-149.78;100.00;50539.91;5071309;28;20040;-68
2022/02/19 06:36:27;;;;;;;8.55;2.15;;;;;;;-149.78;100.00;50534.03;5060601;28;20024;-68
2022/02/19 06:38:53;;;;;;;9.43;1.83;;;;;;;-149.78;100.00;50561.41;5065382;28;20068;-68
2022/02/19 06:41:19;;;;;;;14.27;1.48;;;;;;;-149.78;100.00;50549.69;5068360;28;20035;-68
2022/02/19 06:43:45;;;;;;;5.38;1.30;;;;;;;-149.78;100.00;50580.97;5058338;28;20404;-68
2022/02/19 06:46:10;;;;;;;15.23;1.63;;;;;;;-149.78;100.00;50537.94;5072308;28;20043;-68
2022/02/19 06:48:36;;;;;;;5.18;1.02;;;;;;;-149.78;100.00;50534.03;5061421;28;20063;-68
2022/02/19 06:51:02;;;;;;;7.80;1.25;;;;;;;-149.78;100.00;50561.41;5064027;28;20408;-68
2022/02/19 06:53:27;;;;;;;6.25;1.35;;;;;;;-149.78;100.00;50549.69;5050958;28;20094;-68
2022/02/19 06:55:53;;;;;;;6.35;1.25;;;;;;;-149.78;100.00;50553.59;5058795;28;20075;-68
2022/02/19 06:58:19;;;;;;;13.35;1.65;;;;;;;-149.78;100.00;50543.81;5069520;28;20079;-69
2022/02/19 07:00:46;;;;;;;7.20;1.10;;;;;;;-149.78;100.00;50537.94;5022614;28;20054;-68
2022/02/19 07:03:12;;;;;;;6.18;1.70;;;;;;;-149.78;100.00;50498.81;5057847;28;20098;-68
2022/02/19 07:05:38;;;;;;;13.75;3.08;;;;;;;-149.78;100.00;50526.22;5058793;28;20037;-68
2022/02/19 07:08:04;;;;;;;10.80;1.40;;;;;;;-149.78;100.00;50514.47;5070508;28;20032;-68
2022/02/19 07:10:31;;;;;;;8.40;1.55;;;;;;;-149.78;100.00;50534.03;5057080;28;20112;-68
2022/02/19 07:12:56;;;;;;;9.10;1.80;;;;;;;-149.78;100.00;50580.97;5046927;28;20123;-68
2022/02/19 07:15:22;;;;;;;14.73;2.75;;;;;;;-149.78;100.00;50541.84;5051685;28;20064;-68
2022/02/19 07:17:52;;;;;;;8.07;1.50;;;;;;;-149.78;100.00;50563.38;5045861;28;20029;-68
2022/02/19 07:20:20;;;;;;;3.90;1.17;;;;;;;-149.78;100.00;50500.78;5050754;28;20051;-68
2022/02/19 07:22:47;;;;;;;7.20;1.20;;;;;;;-149.78;100.00;50526.22;5051403;28;20036;-68
2022/02/19 07:25:13;;;;;;;19.35;1.98;;;;;;;-149.78;100.00;50483.19;5062678;28;20028;-68
2022/02/19 07:27:43;;;;;;;9.65;2.13;;;;;;;-149.78;100.00;50514.47;5070114;28;20078;-68
2022/02/19 07:30:20;;;;;;;4.50;1.15;;;;;;;-149.78;100.00;50526.22;5057715;28;20050;-68
2022/02/19 07:32:48;;;;;;;8.75;1.38;;;;;;;-149.78;100.00;50551.63;5065022;28;20052;-69
2022/02/19 07:35:14;;;;;;;8.70;1.30;;;;;;;-149.78;100.00;50526.22;5066378;28;20071;-69
2022/02/19 07:37:40;;;;;;;8.20;1.45;;;;;;;-149.78;100.00;50573.16;5058581;28;20510;-69
2022/02/19 07:40:07;;;;;;;11.90;1.75;;;;;;;-149.78;100.00;50557.50;5069400;28;20037;-68
2022/02/19 07:42:34;;;;;;;9.10;2.20;;;;;;;-149.78;100.00;50514.47;5060562;28;20063;-69
2022/02/19 07:45:00;;;;;;;6.88;1.25;;;;;;;-149.78;100.00;50539.91;5063864;28;20103;-68
2022/02/19 07:47:28;;;;;;;8.98;1.80;;;;;;;-149.78;100.00;50528.16;5067790;28;20033;-68
2022/02/19 07:58:23;;;;;;;5.35;1.27;;;;;;;-149.78;100.00;50534.03;5046184;28;20032;-68
2022/02/19 08:00:57;;;;;;;12.07;2.10;;;;;;;-149.78;100.00;50494.91;5041435;28;20052;-68
2022/02/19 08:03:26;;;;;;;4.68;1.50;;;;;;;-149.78;100.00;50539.91;5036203;28;20021;-68
2022/02/19 08:05:53;;;;;;;7.63;1.35;;;;;;;-149.78;100.00;50524.25;5047038;28;20045;-69
2022/02/19 08:08:19;;;;;;;8.30;1.30;;;;;;;-149.78;100.00;50543.81;5044024;28;20052;-68
2022/02/19 08:10:46;;;;;;;10.75;2.00;;;;;;;-149.78;100.00;50518.38;5046797;28;20018;-68
2022/02/19 08:13:19;;;;;;;9.48;2.10;;;;;;;-149.78;100.00;50502.75;5036148;28;20034;-68
2022/02/19 08:15:45;;;;;;;9.63;1.73;;;;;;;-149.78;100.00;50518.38;5045156;28;20083;-68
2022/02/19 08:18:13;;;;;;;7.82;1.80;;;;;;;-149.78;100.00;50537.94;5050557;28;20108;-68
2022/02/19 08:20:44;;;;;;;12.57;1.90;;;;;;;-149.78;100.00;50491.00;5066392;28;20060;-69
2022/02/19 08:23:11;;;;;;;13.85;2.10;;;;;;;-149.78;100.00;50539.91;5041960;28;20056;-68
2022/02/19 08:25:38;;;;;;;8.60;1.63;;;;;;;-149.78;100.00;50522.28;5035490;28;20033;-68
2022/02/19 08:28:07;;;;;;;10.02;1.70;;;;;;;-149.78;100.00;50539.91;5046935;28;20082;-67
2022/02/19 08:30:41;;;;;;;11.13;2.22;;;;;;;-149.78;100.00;50514.47;5032013;28;20114;-68
2022/02/19 08:33:08;;;;;;;21.45;2.60;;;;;;;-149.78;100.00;50549.69;5041113;28;20124;-68
2022/02/19 08:35:36;;;;;;;10.98;1.70;;;;;;;-149.78;100.00;50522.28;5042810;28;20048;-68
2022/02/19 08:38:02;;;;;;;10.93;1.70;;;;;;;-149.78;100.00;50526.22;5028909;28;20128;-68
2022/02/19 08:40:28;;;;;;;10.70;2.40;;;;;;;-149.78;100.00;50530.13;5057835;28;20040;-67
2022/02/19 08:42:54;;;;;;;10.43;1.70;;;;;;;-149.78;100.00;50528.16;5057810;28;20120;-68
2022/02/19 08:45:21;;;;;;;11.57;1.90;;;;;;;-149.78;100.00;50541.84;5045554;28;20325;-67
2022/02/19 08:47:48;;;;;;;10.20;1.60;;;;;;;-149.78;100.00;50541.84;5040301;28;20076;-67
2022/02/19 08:50:16;;;;;;;11.73;1.80;;;;;;;-149.78;100.00;50487.09;5036409;28;20026;-67
2022/02/19 08:52:43;;;;;;;13.98;1.92;;;;;;;-149.78;100.00;50510.56;5042543;28;20068;-67
2022/02/19 08:55:11;;;;;;;13.75;1.52;;;;;;;-149.78;100.00;50494.91;5033137;28;20033;-68
2022/02/19 08:57:39;;;;;;;6.07;1.52;;;;;;;-149.78;100.00;50526.22;5041545;28;20033;-70
2022/02/19 09:00:08;;;;;;;9.80;1.50;;;;;;;-149.78;100.00;50526.22;5024355;28;20124;-67
2022/02/19 09:02:34;;;;;;;7.47;1.60;;;;;;;-149.78;100.00;50510.56;5036785;28;20033;-67
2022/02/19 09:05:01;;;;;;;10.45;1.95;;;;;;;-149.78;100.00;50494.91;5031245;28;20036;-68
2022/02/19 09:07:28;;;;;;;14.93;1.80;;;;;;;-149.78;100.00;50512.50;5036997;28;20033;-67
2022/02/19 09:09:53;;;;;;;10.75;1.75;;;;;;;-149.78;100.00;50483.19;5038979;28;20029;-67
2022/02/19 09:12:20;;;;;;;14.02;2.50;;;;;;;-149.78;100.00;50506.66;5036434;28;20029;-66
2022/02/19 09:14:46;;;;;;;10.23;1.63;;;;;;;-149.78;100.00;50539.91;5017382;28;20033;-67
2022/02/19 09:17:12;;;;;;;12.57;2.42;;;;;;;-149.78;100.00;50532.06;5048342;28;20044;-67
2022/02/19 09:19:38;;;;;;;5.97;1.40;;;;;;;-149.78;100.00;50559.47;5062520;28;20034;-67
2022/02/19 09:22:05;;;;;;;12.82;3.00;;;;;;;-149.78;100.00;50526.22;5060279;28;20488;-67
2022/02/19 09:24:31;;;;;;;7.60;1.88;;;;;;;-149.78;100.00;50520.34;5057428;28;20029;-66
2022/02/19 09:26:57;;;;;;;12.57;2.50;;;;;;;-149.78;100.00;50498.81;5047849;28;20037;-67
2022/02/19 09:29:24;;;;;;;7.53;2.13;;;;;;;-149.78;100.00;50506.66;5042832;28;20065;-67
2022/02/19 09:31:50;;;;;;;9.60;2.03;;;;;;;-149.78;100.00;50510.56;5033037;28;20104;-68
2022/02/19 09:34:15;;;;;;;13.93;1.73;;;;;;;-149.78;100.00;50508.59;5040426;28;20136;-68
2022/02/19 09:36:41;;;;;;;10.75;1.77;;;;;;;-149.78;100.00;50514.47;5040807;28;20037;-68
2022/02/19 09:39:07;;;;;;;12.15;1.80;;;;;;;-149.78;100.00;50537.94;5037306;28;20026;-67
2022/02/19 09:41:34;;;;;;;14.52;2.75;;;;;;;-149.78;100.00;50537.94;5045088;28;20444;-68
2022/02/19 09:44:03;;;;;;;9.85;1.98;;;;;;;-149.78;100.00;50502.75;5048360;28;20044;-68
2022/02/19 09:46:30;;;;;;;13.65;1.98;;;;;;;-149.78;100.00;50502.75;5046950;28;20070;-66
2022/02/19 09:48:56;;;;;;;7.95;1.65;;;;;;;-149.78;100.00;50528.16;5042029;28;20381;-67
2022/02/19 09:51:22;;;;;;;9.45;1.88;;;;;;;-149.78;100.00;50514.47;5051051;28;20083;-67
2022/02/19 09:53:48;;;;;;;7.38;1.60;;;;;;;-149.78;100.00;50534.03;5066849;28;20032;-65
2022/02/19 09:56:13;;;;;;;5.10;1.55;;;;;;;-149.78;100.00;50500.78;5055486;28;20551;-66
2022/02/19 09:58:43;;;;;;;5.68;1.58;;;;;;;-149.78;100.00;50479.28;5055912;28;20037;-66
2022/02/19 10:01:19;;;;;;;11.40;1.90;;;;;;;-149.78;100.00;50498.81;5036345;28;20056;-67
2022/02/19 10:03:46;;;;;;;9.25;1.90;;;;;;;-149.78;100.00;50514.47;5044549;28;20075;-67
2022/02/19 10:06:13;;;;;;;9.25;1.88;;;;;;;-149.78;100.00;50535.97;5026216;28;20033;-67
2022/02/19 10:08:40;;;;;;;11.05;2.58;;;;;;;-149.78;100.00;50479.28;5047869;28;20067;-68
2022/02/19 10:11:06;;;;;;;8.30;2.00;;;;;;;-149.78;100.00;50534.03;5044486;28;20462;-67
2022/02/19 10:13:42;;;;;;;5.88;1.58;;;;;;;-149.78;100.00;50537.94;5035814;28;20044;-66
2022/02/19 10:16:09;;;;;;;8.30;1.70;;;;;;;-149.78;100.00;50491.00;5068439;28;20025;-67
2022/02/19 10:18:39;;;;;;;8.65;1.40;;;;;;;-149.78;100.00;50514.47;5059140;28;20074;-67
2022/02/19 10:21:13;;;;;;;10.20;1.40;;;;;;;-149.78;100.00;50496.88;5061167;28;20048;-67
2022/02/19 10:23:41;;;;;;;6.10;1.77;;;;;;;-149.78;100.00;50494.91;5047298;28;20029;-67
2022/02/19 10:26:07;;;;;;;13.23;1.80;;;;;;;-149.78;100.00;50504.69;5057241;28;20116;-67
2022/02/19 10:28:34;;;;;;;10.15;2.08;;;;;;;-149.78;100.00;50526.22;5066221;28;20484;-67
2022/02/19 10:31:11;;;;;;;8.05;1.42;;;;;;;-149.78;100.00;50500.78;5050754;28;20039;-67
2022/02/19 10:33:39;;;;;;;10.57;1.80;;;;;;;-149.78;100.00;50514.47;5047775;28;20025;-68
2022/02/19 10:36:13;;;;;;;9.93;1.40;;;;;;;-149.78;100.00;50496.88;5047070;28;20079;-67
2022/02/19 10:38:57;;;;;;;10.60;1.52;;;;;;;-149.78;100.00;50492.97;5045483;28;20514;-67
2022/02/19 10:41:37;;;;;;;9.48;2.25;;;;;;;-149.78;100.00;50502.75;5050911;28;20116;-67
2022/02/19 10:44:22;;;;;;;13.23;2.13;;;;;;;-149.78;100.00;50491.00;5038934;28;20040;-67
2022/02/19 10:46:49;;;;;;;9.23;2.70;;;;;;;-149.78;100.00;50537.94;5046383;28;20475;-67
2022/02/19 10:49:15;;;;;;;8.77;1.77;;;;;;;-149.78;100.00;50526.22;5043725;28;20506;-67
2022/02/19 10:51:43;;;;;;;8.13;1.60;;;;;;;-149.78;100.00;50516.44;5052947;28;20029;-67
2022/02/19 10:54:10;;;;;;;8.90;1.60;;;;;;;-149.78;100.00;50545.75;5028063;28;20199;-67
2022/02/19 10:56:37;;;;;;;12.75;1.50;;;;;;;-149.78;100.00;50508.59;5039845;28;20040;-67
2022/02/19 10:59:05;;;;;;;8.63;1.75;;;;;;;-149.78;100.00;50528.16;5039503;28;20159;-67
2022/02/19 11:01:49;;;;;;;6.53;2.00;;;;;;;-149.78;100.00;50528.16;5045746;28;20071;-66
2022/02/19 11:04:18;;;;;;;10.23;1.63;;;;;;;-149.78;100.00;50553.59;5045370;28;20076;-68
2022/02/19 11:06:45;;;;;;;9.60;2.28;;;;;;;-149.78;100.00;50518.38;5036395;28;20830;-68
2022/02/19 11:09:11;;;;;;;4.53;1.80;;;;;;;-149.78;100.00;50557.50;5047685;28;20044;-67
2022/02/19 11:11:39;;;;;;;8.82;1.48;;;;;;;-149.78;100.00;50491.00;5037173;28;20028;-66
2022/02/19 11:14:06;;;;;;;6.80;1.70;;;;;;;-149.78;100.00;50510.56;5036403;28;20033;-69