Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:15;;;;;;;;;;;27.10;99.00;;;;;;5057156;28;19920;-68
2023/01/03 00:03:42;;;;;;;;;;;27.30;98.80;;;;;;5071872;28;19944;-69
2023/01/03 00:06:16;;;;;;;;;;;27.30;98.60;;;;;;5071313;28;19920;-69
2023/01/03 00:08:43;;;;;;;;;;;27.40;98.60;;;;;;5072127;28;19909;-69
2023/01/03 00:11:17;;;;;;;;;;;27.50;98.90;;;;;;5071992;28;20507;-69
2023/01/03 00:13:44;;;;;;;;;;;27.50;98.40;;;;;;5071848;28;19913;-69
2023/01/03 00:16:17;;;;;;;;;;;27.60;98.10;;;;;;5069739;28;20002;-70
2023/01/03 00:18:45;;;;;;;;;;;27.80;98.20;;;;;;5072085;28;19916;-71
2023/01/03 00:21:12;;;;;;;;;;;27.80;97.30;;;;;;5073680;28;20369;-70
2023/01/03 00:23:38;;;;;;;;;;;27.70;97.20;;;;;;5074906;28;20265;-69
2023/01/03 00:26:09;;;;;;;;;;;27.60;97.50;;;;;;5075107;28;20277;-72
2023/01/03 00:28:35;;;;;;;;;;;27.60;97.60;;;;;;5073773;28;19908;-70
2023/01/03 00:31:06;;;;;;;;;;;27.90;97.60;;;;;;5073558;28;19943;-71
2023/01/03 00:33:33;;;;;;;;;;;28.00;97.20;;;;;;5055043;28;19966;-68
2023/01/03 00:36:03;;;;;;;;;;;27.80;97.20;;;;;;5054699;28;19928;-69
2023/01/03 00:38:30;;;;;;;;;;;27.90;97.50;;;;;;5053704;28;20388;-70
2023/01/03 00:41:05;;;;;;;;;;;28.10;97.00;;;;;;5054629;28;21508;-69
2023/01/03 00:43:32;;;;;;;;;;;28.30;96.90;;;;;;5055024;28;19909;-69
2023/01/03 00:45:59;;;;;;;;;;;28.50;96.70;;;;;;5054951;28;19974;-69
2023/01/03 00:48:26;;;;;;;;;;;28.60;96.30;;;;;;5054891;28;19908;-69
2023/01/03 00:50:53;;;;;;;;;;;28.60;96.20;;;;;;5056103;28;19920;-69
2023/01/03 00:53:21;;;;;;;;;;;28.70;96.40;;;;;;5055009;28;19959;-69
2023/01/03 00:55:48;;;;;;;;;;;28.90;96.40;;;;;;5054657;28;19912;-70
2023/01/03 00:58:14;;;;;;;;;;;29.10;95.20;;;;;;5054715;28;19917;-69
2023/01/03 01:00:41;;;;;;;;;;;28.90;95.00;;;;;;5054553;28;19916;-68
2023/01/03 01:03:08;;;;;;;;;;;28.80;95.10;;;;;;5054645;28;20366;-69
2023/01/03 01:05:34;;;;;;;;;;;28.70;95.20;;;;;;5062951;28;19913;-68
2023/01/03 01:08:01;;;;;;;;;;;28.70;95.30;;;;;;5074467;28;20262;-69
2023/01/03 01:10:28;;;;;;;;;;;28.70;95.70;;;;;;5074276;28;19913;-70
2023/01/03 01:12:55;;;;;;;;;;;28.70;95.10;;;;;;5074420;28;19908;-70
2023/01/03 01:15:25;;;;;;;;;;;28.80;94.80;;;;;;5074453;28;19908;-69
2023/01/03 01:17:51;;;;;;;;;;;28.70;94.80;;;;;;5054463;28;19921;-69
2023/01/03 01:20:18;;;;;;;;;;;28.80;94.70;;;;;;5054231;28;19916;-69
2023/01/03 01:22:45;;;;;;;;;;;28.80;94.70;;;;;;5054136;28;19968;-69
2023/01/03 01:25:11;;;;;;;;;;;28.90;94.20;;;;;;5060293;28;19916;-70
2023/01/03 01:27:38;;;;;;;;;;;29.00;93.80;;;;;;5073997;28;19916;-69
2023/01/03 01:30:05;;;;;;;;;;;29.30;93.20;;;;;;5074312;28;19908;-69
2023/01/03 01:32:31;;;;;;;;;;;29.30;93.60;;;;;;5072956;28;19908;-70
2023/01/03 01:34:58;;;;;;;;;;;29.20;93.90;;;;;;5073928;28;19970;-68
2023/01/03 01:37:25;;;;;;;;;;;28.90;93.60;;;;;;5074199;28;19920;-69
2023/01/03 01:39:52;;;;;;;;;;;29.10;93.90;;;;;;5074429;28;19954;-69
2023/01/03 01:45:05;;;;;;;;;;;29.40;92.90;;;;;;5053658;28;19939;-69
2023/01/03 01:47:50;;;;;;;;;;;29.30;92.80;;;;;;5054266;28;19905;-70
2023/01/03 01:50:35;;;;;;;;;;;29.50;92.80;;;;;;5053800;28;19909;-71
2023/01/03 01:53:04;;;;;;;;;;;29.60;92.30;;;;;;5053653;28;19990;-71
2023/01/03 01:55:34;;;;;;;;;;;29.70;92.30;;;;;;5053712;28;20063;-69
2023/01/03 01:58:02;;;;;;;;;;;29.60;92.10;;;;;;5061282;28;19917;-70
2023/01/03 02:00:29;;;;;;;;;;;29.50;91.90;;;;;;5073802;28;19912;-68
2023/01/03 02:02:55;;;;;;;;;;;29.70;92.80;;;;;;5073604;28;19909;-69
2023/01/03 02:05:22;;;;;;;;;;;29.80;91.50;;;;;;5073672;28;19919;-68
2023/01/03 02:07:50;;;;;;;;;;;29.70;91.20;;;;;;5072207;28;19962;-68
2023/01/03 02:10:17;;;;;;;;;;;29.60;91.40;;;;;;5067693;28;19948;-69
2023/01/03 02:13:05;;;;;;;;;;;29.60;91.50;;;;;;5053631;28;19913;-70
2023/01/03 02:15:44;;;;;;;;;;;29.80;90.90;;;;;;5053260;28;20264;-70
2023/01/03 02:18:20;;;;;;;;;;;30.00;90.80;;;;;;5054313;28;19970;-70
2023/01/03 02:20:58;;;;;;;;;;;30.00;90.90;;;;;;5053314;28;19913;-70
2023/01/03 02:23:25;;;;;;;;;;;30.00;90.00;;;;;;5053479;28;19952;-70
2023/01/03 02:26:00;;;;;;;;;;;29.70;90.90;;;;;;5053365;28;19916;-69
2023/01/03 02:28:26;;;;;;;;;;;29.50;90.80;;;;;;5053334;28;20286;-69
2023/01/03 02:30:53;;;;;;;;;;;29.70;90.70;;;;;;5053056;28;19909;-69
2023/01/03 02:33:19;;;;;;;;;;;29.90;91.10;;;;;;5052331;28;20366;-69
2023/01/03 02:35:58;;;;;;;;;;;29.70;90.80;;;;;;5054501;28;19932;-71
2023/01/03 02:38:31;;;;;;;;;;;29.40;91.00;;;;;;5066419;28;19920;-70
2023/01/03 02:41:18;;;;;;;;;;;29.50;90.40;;;;;;5073456;28;20352;-70
2023/01/03 02:43:52;;;;;;;;;;;29.80;90.60;;;;;;5052219;28;19928;-71
2023/01/03 02:46:24;;;;;;;;;;;29.60;90.10;;;;;;5068210;28;20285;-68
2023/01/03 02:49:00;;;;;;;;;;;29.60;89.60;;;;;;5052796;28;19912;-69
2023/01/03 02:51:31;;;;;;;;;;;29.60;89.70;;;;;;5052864;28;20320;-68
2023/01/03 02:53:58;;;;;;;;;;;29.60;88.90;;;;;;5052730;28;19916;-69
2023/01/03 02:56:27;;;;;;;;;;;29.70;88.30;;;;;;5052820;28;19912;-69
2023/01/03 02:58:59;;;;;;;;;;;29.80;87.40;;;;;;5052556;28;19917;-70
2023/01/03 03:01:27;;;;;;;;;;;30.30;86.20;;;;;;5052845;28;20015;-69
2023/01/03 03:03:56;;;;;;;;;;;30.40;85.90;;;;;;5052806;28;19909;-69
2023/01/03 03:06:40;;;;;;;;;;;30.90;86.20;;;;;;5062606;28;20438;-70
2023/01/03 03:09:07;;;;;;;;;;;31.20;86.30;;;;;;5064102;28;20480;-69
2023/01/03 03:14:55;;;;;;;;;;;31.00;85.10;;;;;;5052565;28;19916;-71
2023/01/03 03:17:23;;;;;;;;;;;31.70;84.10;;;;;;5056304;28;19920;-69
2023/01/03 03:25:50;;;;;;;;;;;32.70;81.00;;;;;;5071667;28;20487;-69
2023/01/03 03:28:34;;;;;;;;;;;32.70;79.20;;;;;;5072381;28;19909;-70
2023/01/03 03:31:07;;;;;;;;;;;32.30;80.00;;;;;;5072515;28;19908;-71
2023/01/03 03:33:36;;;;;;;;;;;32.70;82.20;;;;;;5072465;28;19909;-71
2023/01/03 03:36:09;;;;;;;;;;;32.90;78.50;;;;;;5070553;28;19928;-73
2023/01/03 03:38:41;;;;;;;;;;;33.10;78.80;;;;;;5066783;28;19921;-71
2023/01/03 03:46:54;;;;;;;;;;;33.90;77.20;;;;;;5052285;28;19955;-71
2023/01/03 03:49:37;;;;;;;;;;;34.00;76.90;;;;;;5052569;28;20477;-72
2023/01/03 03:52:15;;;;;;;;;;;34.30;76.00;;;;;;5052971;28;19959;-69
2023/01/03 03:54:45;;;;;;;;;;;33.80;76.20;;;;;;5051575;28;19909;-69
2023/01/03 03:57:21;;;;;;;;;;;34.00;75.60;;;;;;5056206;28;19924;-69
2023/01/03 03:59:51;;;;;;;;;;;33.70;76.70;;;;;;5056164;28;19927;-70
2023/01/03 04:02:19;;;;;;;;;;;33.80;77.70;;;;;;5056125;28;19913;-70
2023/01/03 04:04:47;;;;;;;;;;;35.10;75.50;;;;;;5055471;28;20334;-67
2023/01/03 04:07:14;;;;;;;;;;;35.80;74.40;;;;;;5055758;28;19930;-71
2023/01/03 04:09:41;;;;;;;;;;;35.00;73.90;;;;;;5055772;28;20329;-71
2023/01/03 04:12:07;;;;;;;;;;;35.10;74.10;;;;;;5059266;28;19919;-70
2023/01/03 04:14:34;;;;;;;;;;;35.10;74.90;;;;;;5075126;28;19930;-69
2023/01/03 04:17:01;;;;;;;;;;;35.20;73.80;;;;;;5075394;28;20281;-72
2023/01/03 04:19:27;;;;;;;;;;;35.00;73.70;;;;;;5073398;28;20540;-69
2023/01/03 04:21:54;;;;;;;;;;;34.80;75.60;;;;;;5075145;28;20280;-69
2023/01/03 04:24:21;;;;;;;;;;;34.60;74.70;;;;;;5075460;28;19919;-70
2023/01/03 04:26:47;;;;;;;;;;;33.30;77.90;;;;;;5075443;28;19923;-69
2023/01/03 04:29:14;;;;;;;;;;;32.30;79.10;;;;;;5075463;28;19908;-69
2023/01/03 04:31:41;;;;;;;;;;;31.50;81.30;;;;;;5075543;28;19909;-69
2023/01/03 04:34:07;;;;;;;;;;;30.60;83.40;;;;;;5056897;28;19919;-68
2023/01/03 04:36:34;;;;;;;;;;;30.00;85.10;;;;;;5054993;28;20034;-69
2023/01/03 04:39:01;;;;;;;;;;;29.40;85.10;;;;;;5057192;28;19959;-69
2023/01/03 04:41:27;;;;;;;;;;;28.80;87.10;;;;;;5074732;28;20376;-68
2023/01/03 04:44:03;;;;;;;;;;;28.30;87.90;;;;;;5075247;28;19926;-70
2023/01/03 04:46:31;;;;;;;;;;;28.20;90.00;;;;;;5075086;28;20331;-69
2023/01/03 04:48:58;;;;;;;;;;;28.40;88.70;;;;;;5058673;28;20000;-72
2023/01/03 04:51:25;;;;;;;;;;;28.60;88.30;;;;;;5055122;28;19909;-69
2023/01/03 04:53:52;;;;;;;;;;;28.50;87.80;;;;;;5068680;28;19913;-70
2023/01/03 04:56:22;;;;;;;;;;;28.20;89.30;;;;;;5074952;28;20007;-69
2023/01/03 04:58:49;;;;;;;;;;;28.60;89.40;;;;;;5072296;28;19920;-70
2023/01/03 05:01:16;;;;;;;;;;;30.00;87.10;;;;;;5055171;28;19909;-70
2023/01/03 05:03:42;;;;;;;;;;;31.60;81.90;;;;;;5054645;28;19955;-69
2023/01/03 05:06:10;;;;;;;;;;;32.40;81.50;;;;;;5054213;28;19944;-68
2023/01/03 05:08:37;;;;;;;;;;;32.40;81.90;;;;;;5054925;28;19908;-67
2023/01/03 05:11:05;;;;;;;;;;;31.70;83.00;;;;;;5054646;28;20003;-68
2023/01/03 05:13:32;;;;;;;;;;;31.70;84.60;;;;;;5062307;28;19917;-68
2023/01/03 05:16:05;;;;;;;;;;;32.20;83.90;;;;;;5066055;28;19967;-68
2023/01/03 05:18:33;;;;;;;;;;;33.50;80.20;;;;;;5054340;28;20002;-68
2023/01/03 05:26:42;;;;;;;;;;;34.50;78.60;;;;;;5054536;28;19915;-71
2023/01/03 05:29:09;;;;;;;;;;;34.70;77.70;;;;;;5054472;28;19912;-69
2023/01/03 05:31:36;;;;;;;;;;;34.20;77.80;;;;;;5053992;28;19909;-70
2023/01/03 05:34:03;;;;;;;;;;;34.10;78.20;;;;;;5065024;28;20416;-69
2023/01/03 05:36:29;;;;;;;;;;;33.90;78.10;;;;;;5073657;28;19946;-69
2023/01/03 05:38:56;;;;;;;;;;;33.50;78.50;;;;;;5066195;28;19917;-69
2023/01/03 05:44:07;;;;;;;;;;;32.90;79.00;;;;;;5054237;28;19954;-68
2023/01/03 05:46:34;;;;;;;;;;;32.20;79.40;;;;;;5053604;28;19909;-68
2023/01/03 05:49:01;;;;;;;;;;;30.90;81.90;;;;;;5058405;28;19912;-68
2023/01/03 05:51:27;;;;;;;;;;;30.30;83.70;;;;;;5073894;28;19908;-70
2023/01/03 05:53:54;;;;;;;;;;;29.80;85.60;;;;;;5062198;28;20438;-69
2023/01/03 05:56:20;;;;;;;;;;;29.50;87.10;;;;;;5053512;28;19968;-69
2023/01/03 05:58:48;;;;;;;;;;;29.30;87.90;;;;;;5052477;28;20053;-70
2023/01/03 06:01:14;;;;;;;;;;;29.30;87.80;;;;;;5057616;28;19920;-70
2023/01/03 06:03:45;;;;;;;;;;;28.70;89.50;;;;;;5073467;28;19985;-69
2023/01/03 06:06:12;;;;;;;;;;;28.60;89.40;;;;;;5072047;28;19908;-69
2023/01/03 06:08:39;;;;;;;;;;;28.50;90.50;;;;;;5073221;28;20015;-69
2023/01/03 06:11:10;;;;;;;;;;;28.90;88.70;;;;;;5073193;28;19912;-69
2023/01/03 06:13:36;;;;;;;;;;;28.70;90.00;;;;;;5063434;28;19920;-70
2023/01/03 06:18:49;;;;;;;;;;;29.10;89.90;;;;;;5053085;28;19928;-70
2023/01/03 06:21:16;;;;;;;;;;;29.20;89.20;;;;;;5053506;28;19909;-69
2023/01/03 06:23:44;;;;;;;;;;;28.90;90.10;;;;;;5053547;28;19962;-69
2023/01/03 06:26:11;;;;;;;;;;;28.00;91.20;;;;;;5052866;28;19909;-70
2023/01/03 06:28:37;;;;;;;;;;;27.60;92.20;;;;;;5053139;28;20354;-69
2023/01/03 06:31:04;;;;;;;;;;;27.40;92.70;;;;;;5053858;28;19920;-69
2023/01/03 06:33:32;;;;;;;;;;;27.30;93.30;;;;;;5059320;28;20411;-70
2023/01/03 06:36:02;;;;;;;;;;;27.20;93.30;;;;;;5071432;28;19929;-69
2023/01/03 06:38:28;;;;;;;;;;;27.00;94.20;;;;;;5072510;28;19932;-70
2023/01/03 06:40:55;;;;;;;;;;;26.80;94.70;;;;;;5073248;28;20249;-69
2023/01/03 06:43:22;;;;;;;;;;;26.70;95.10;;;;;;5073260;28;19915;-69
2023/01/03 06:54:29;;;;;;;;;;;26.60;96.00;;;;;;5059024;28;20005;-69
2023/01/03 06:56:56;;;;;;;;;;;26.80;95.90;;;;;;5052599;28;20285;-69
2023/01/03 06:59:23;;;;;;;;;;;27.20;96.00;;;;;;5057130;28;19955;-68
2023/01/03 07:01:50;;;;;;;;;;;27.60;94.90;;;;;;5072043;28;20475;-69
2023/01/03 07:04:17;;;;;;;;;;;27.50;94.70;;;;;;5072605;28;19916;-69
2023/01/03 07:06:44;;;;;;;;;;;27.40;94.90;;;;;;5072803;28;19909;-73
2023/01/03 07:09:11;;;;;;;;;;;27.20;95.40;;;;;;5072559;28;19977;-72
2023/01/03 07:11:38;;;;;;;;;;;27.40;95.40;;;;;;5072600;28;20384;-73
2023/01/03 07:14:06;;;;;;;;;;;27.30;95.30;;;;;;5061109;28;19912;-69
2023/01/03 07:16:37;;;;;;;;;;;27.50;95.40;;;;;;5052045;28;20350;-74
2023/01/03 07:19:04;;;;;;;;;;;27.40;95.40;;;;;;5052596;28;20274;-69
2023/01/03 07:21:32;;;;;;;;;;;27.40;95.60;;;;;;5052662;28;19909;-70
2023/01/03 07:24:02;;;;;;;;;;;27.20;95.90;;;;;;5052708;28;20377;-69
2023/01/03 07:26:30;;;;;;;;;;;26.90;96.30;;;;;;5051863;28;20281;-70
2023/01/03 07:28:57;;;;;;;;;;;26.80;96.70;;;;;;5069277;28;19958;-70
2023/01/03 07:31:23;;;;;;;;;;;26.60;96.80;;;;;;5074906;28;19909;-69
2023/01/03 07:33:51;;;;;;;;;;;26.60;97.10;;;;;;5065518;28;20265;-72
2023/01/03 07:36:19;;;;;;;;;;;26.50;96.90;;;;;;5055775;28;19925;-73
2023/01/03 07:38:47;;;;;;;;;;;26.20;97.60;;;;;;5056599;28;20267;-69
2023/01/03 07:41:14;;;;;;;;;;;26.10;97.80;;;;;;5038362;28;20330;-74
2023/01/03 07:43:43;;;;;;;;;;;26.00;98.00;;;;;;5056208;28;19909;-73
2023/01/03 07:46:18;;;;;;;;;;;26.00;98.10;;;;;;5056019;28;20011;-72
2023/01/03 07:48:46;;;;;;;;;;;25.80;98.60;;;;;;5055978;28;19908;-69
2023/01/03 07:51:14;;;;;;;;;;;25.90;98.80;;;;;;5056066;28;19944;-67
2023/01/03 07:53:41;;;;;;;;;;;25.80;99.00;;;;;;5075939;28;20397;-70
2023/01/03 07:56:20;;;;;;;;;;;25.70;99.10;;;;;;5065274;28;19975;-69
2023/01/03 07:58:47;;;;;;;;;;;25.60;99.30;;;;;;5056003;28;20366;-68
2023/01/03 08:01:15;;;;;;;;;;;25.50;99.60;;;;;;5056000;28;19915;-71
2023/01/03 08:03:42;;;;;;;;;;;25.50;99.50;;;;;;5056004;28;19917;-69
2023/01/03 08:06:10;;;;;;;;;;;25.50;99.70;;;;;;5055515;28;20316;-69
2023/01/03 08:08:37;;;;;;;;;;;25.50;99.90;;;;;;5075093;28;20435;-69
2023/01/03 08:13:49;;;;;;;;;;;25.40;99.90;;;;;;5075978;28;20000;-71
2023/01/03 08:16:17;;;;;;;;;;;25.20;99.90;;;;;;5075539;28;19908;-68
2023/01/03 08:18:44;;;;;;;;;;;25.30;99.90;;;;;;5075095;28;19924;-69
2023/01/03 08:21:12;;;;;;;;;;;25.40;99.90;;;;;;5075624;28;19909;-69
2023/01/03 08:23:39;;;;;;;;;;;25.30;99.90;;;;;;5069170;28;19960;-69
2023/01/03 08:26:07;;;;;;;;;;;25.20;99.90;;;;;;5055295;28;20007;-69
2023/01/03 08:28:34;;;;;;;;;;;25.10;99.90;;;;;;5073784;28;19917;-69
2023/01/03 08:31:11;;;;;;;;;;;25.10;99.90;;;;;;5075226;28;19909;-69
2023/01/03 08:33:40;;;;;;;;;;;24.90;99.90;;;;;;5075064;28;19955;-69
2023/01/03 08:36:08;;;;;;;;;;;24.80;99.90;;;;;;5074766;28;20011;-70
2023/01/03 08:38:36;;;;;;;;;;;24.70;99.90;;;;;;5075485;28;19917;-69
2023/01/03 08:41:03;;;;;;;;;;;24.60;99.90;;;;;;5074854;28;19908;-69
2023/01/03 08:43:32;;;;;;;;;;;24.60;99.90;;;;;;5075111;28;19913;-70
2023/01/03 08:45:59;;;;;;;;;;;24.60;99.90;;;;;;5074963;28;20353;-69
2023/01/03 08:48:26;;;;;;;;;;;24.60;99.90;;;;;;5073302;28;19993;-69
2023/01/03 08:50:52;;;;;;;;;;;24.60;99.90;;;;;;5075060;28;20387;-69
2023/01/03 08:53:21;;;;;;;;;;;24.70;99.90;;;;;;5055103;28;19944;-69
2023/01/03 08:55:48;;;;;;;;;;;24.70;99.90;;;;;;5054821;28;20011;-70
2023/01/03 08:58:15;;;;;;;;;;;24.70;99.90;;;;;;5055015;28;20385;-69
2023/01/03 09:00:41;;;;;;;;;;;24.70;99.90;;;;;;5055088;28;19948;-70
2023/01/03 09:03:08;;;;;;;;;;;24.70;99.90;;;;;;5054925;28;20005;-70
2023/01/03 09:05:35;;;;;;;;;;;24.80;99.90;;;;;;5054243;28;19908;-70
2023/01/03 09:08:02;;;;;;;;;;;24.80;99.90;;;;;;5073077;28;20037;-69
2023/01/03 09:10:29;;;;;;;;;;;24.70;99.90;;;;;;5074924;28;19912;-71
2023/01/03 09:12:56;;;;;;;;;;;24.60;99.90;;;;;;5074585;28;20384;-69
2023/01/03 09:15:22;;;;;;;;;;;24.60;99.90;;;;;;5073505;28;20015;-69
2023/01/03 09:17:50;;;;;;;;;;;24.60;99.90;;;;;;5074616;28;19920;-72
2023/01/03 09:20:17;;;;;;;;;;;24.60;99.90;;;;;;5061829;28;19917;-73
2023/01/03 09:22:46;;;;;;;;;;;24.60;99.90;;;;;;5069628;28;19913;-69
2023/01/03 09:25:14;;;;;;;;;;;24.60;99.90;;;;;;5073817;28;19912;-69
2023/01/03 09:27:45;;;;;;;;;;;24.60;99.90;;;;;;5073854;28;19916;-70
2023/01/03 09:30:13;;;;;;;;;;;24.60;99.90;;;;;;5073842;28;20283;-71
2023/01/03 09:32:39;;;;;;;;;;;24.70;99.90;;;;;;5074079;28;19915;-69
2023/01/03 09:35:06;;;;;;;;;;;24.70;99.90;;;;;;5073735;28;19912;-69
2023/01/03 09:37:33;;;;;;;;;;;24.80;99.90;;;;;;5073957;28;19962;-73
2023/01/03 09:40:00;;;;;;;;;;;24.80;99.90;;;;;;5072698;28;19919;-72
2023/01/03 09:45:17;;;;;;;;;;;24.60;99.90;;;;;;5073201;28;19966;-73
2023/01/03 09:47:44;;;;;;;;;;;24.60;99.90;;;;;;5067477;28;19913;-73
2023/01/03 09:50:17;;;;;;;;;;;24.50;99.90;;;;;;5054124;28;19908;-70
2023/01/03 10:04:06;;;;;;;;;;;24.50;99.90;;;;;;5074902;28;19914;-69
2023/01/03 10:06:56;;;;;;;;;;;24.50;99.90;;;;;;5075829;28;20353;-69
2023/01/03 10:09:30;;;;;;;;;;;24.60;99.90;;;;;;5074146;28;19916;-68
2023/01/03 10:12:05;;;;;;;;;;;24.60;99.90;;;;;;5072861;28;19940;-68
2023/01/03 10:14:45;;;;;;;;;;;24.60;99.90;;;;;;5053485;28;19909;-70
2023/01/03 10:17:14;;;;;;;;;;;24.30;99.90;;;;;;5071698;28;20269;-70
2023/01/03 10:19:59;;;;;;;;;;;24.20;99.90;;;;;;5073114;28;19918;-68
2023/01/03 10:22:30;;;;;;;;;;;24.00;99.90;;;;;;5072844;28;19919;-69
2023/01/03 10:25:09;;;;;;;;;;;23.80;99.90;;;;;;5073364;28;20009;-68
2023/01/03 10:27:46;;;;;;;;;;;23.70;99.90;;;;;;5073357;28;19962;-69
2023/01/03 10:30:17;;;;;;;;;;;23.50;99.90;;;;;;5073278;28;19921;-69
2023/01/03 10:32:53;;;;;;;;;;;23.30;99.90;;;;;;5067295;28;19917;-70
2023/01/03 10:35:24;;;;;;;;;;;23.20;99.90;;;;;;5053036;28;19940;-69
2023/01/03 10:37:52;;;;;;;;;;;23.00;99.90;;;;;;5053493;28;20002;-74
2023/01/03 10:40:19;;;;;;;;;;;22.80;99.90;;;;;;5053774;28;19960;-69
2023/01/03 10:42:48;;;;;;;;;;;22.70;99.90;;;;;;5053511;28;19909;-70
2023/01/03 10:45:16;;;;;;;;;;;22.50;99.90;;;;;;5071224;28;19912;-69
2023/01/03 10:47:43;;;;;;;;;;;22.40;99.90;;;;;;5072835;28;19919;-69
2023/01/03 10:50:21;;;;;;;;;;;22.40;99.90;;;;;;5073063;28;19955;-69
2023/01/03 10:52:51;;;;;;;;;;;22.40;99.90;;;;;;5071130;28;20397;-69
2023/01/03 10:55:17;;;;;;;;;;;22.30;99.90;;;;;;5072509;28;20551;-69
2023/01/03 10:57:47;;;;;;;;;;;22.20;99.90;;;;;;5072829;28;19952;-68
2023/01/03 11:00:20;;;;;;;;;;;22.20;99.90;;;;;;5072456;28;20292;-67
2023/01/03 11:02:47;;;;;;;;;;;22.20;99.90;;;;;;5072527;28;19908;-68
2023/01/03 11:05:17;;;;;;;;;;;22.20;99.90;;;;;;5071771;28;19909;-68
2023/01/03 11:07:48;;;;;;;;;;;22.20;99.90;;;;;;5072506;28;19952;-68
2023/01/03 11:10:16;;;;;;;;;;;22.20;99.90;;;;;;5071412;28;19955;-68
2023/01/03 11:12:43;;;;;;;;;;;22.20;99.90;;;;;;5058039;28;19913;-68
2023/01/03 11:15:27;;;;;;;;;;;22.30;99.90;;;;;;5052318;28;19915;-68
2023/01/03 11:17:56;;;;;;;;;;;22.40;99.90;;;;;;5052245;28;20412;-68
2023/01/03 11:20:42;;;;;;;;;;;22.50;99.90;;;;;;5060714;28;19995;-70
2023/01/03 11:23:24;;;;;;;;;;;22.60;99.90;;;;;;5072227;28;19916;-68
2023/01/03 11:26:13;;;;;;;;;;;22.70;99.90;;;;;;5070698;28;20007;-69
2023/01/03 11:28:58;;;;;;;;;;;22.80;99.90;;;;;;5072447;28;19908;-69
2023/01/03 11:31:42;;;;;;;;;;;22.80;99.90;;;;;;5072514;28;19908;-69
2023/01/03 11:34:27;;;;;;;;;;;22.80;99.90;;;;;;5072329;28;20003;-69
2023/01/03 11:37:00;;;;;;;;;;;22.80;99.90;;;;;;5071503;28;19925;-70
2023/01/03 11:39:27;;;;;;;;;;;22.80;99.90;;;;;;5072288;28;19912;-70
2023/01/03 11:42:17;;;;;;;;;;;22.90;99.90;;;;;;5052983;28;20358;-69
2023/01/03 11:44:49;;;;;;;;;;;22.90;99.90;;;;;;5052592;28;19912;-69
2023/01/03 11:47:34;;;;;;;;;;;22.90;99.90;;;;;;5052569;28;19913;-69
2023/01/03 11:50:01;;;;;;;;;;;23.00;99.90;;;;;;5052016;28;19940;-69
2023/01/03 11:52:34;;;;;;;;;;;23.00;99.90;;;;;;5052191;28;19962;-70
2023/01/03 11:55:03;;;;;;;;;;;23.00;99.90;;;;;;5052120;28;19971;-70
2023/01/03 11:57:45;;;;;;;;;;;23.10;99.90;;;;;;5052197;28;20350;-69
2023/01/03 12:00:20;;;;;;;;;;;23.10;99.90;;;;;;5055228;28;19912;-70
2023/01/03 12:02:56;;;;;;;;;;;23.20;99.90;;;;;;5072052;28;20344;-70
2023/01/03 12:05:31;;;;;;;;;;;23.20;99.90;;;;;;5072349;28;20386;-69
2023/01/03 12:08:00;;;;;;;;;;;23.20;99.90;;;;;;5072307;28;19909;-71
2023/01/03 12:10:36;;;;;;;;;;;23.30;99.90;;;;;;5070569;28;19905;-70
2023/01/03 12:13:20;;;;;;;;;;;23.30;99.90;;;;;;5072203;28;19962;-70
2023/01/03 12:15:55;;;;;;;;;;;23.40;99.90;;;;;;5068392;28;19967;-70
2023/01/03 12:18:29;;;;;;;;;;;23.50;99.90;;;;;;5054238;28;19917;-69
2023/01/03 12:21:02;;;;;;;;;;;23.50;99.90;;;;;;5063751;28;19912;-69
2023/01/03 12:23:29;;;;;;;;;;;23.50;99.90;;;;;;5075549;28;19920;-69
2023/01/03 12:25:57;;;;;;;;;;;23.50;99.90;;;;;;5075146;28;19913;-68
2023/01/03 12:28:26;;;;;;;;;;;23.40;99.90;;;;;;5075734;28;19916;-69
2023/01/03 12:30:53;;;;;;;;;;;23.40;99.90;;;;;;5075231;28;19909;-69
2023/01/03 12:33:30;;;;;;;;;;;23.40;99.90;;;;;;5075331;28;19909;-69
2023/01/03 12:36:01;;;;;;;;;;;23.40;99.90;;;;;;5075030;28;19920;-69
2023/01/03 12:38:32;;;;;;;;;;;23.50;99.90;;;;;;5075478;28;19916;-69
2023/01/03 12:41:18;;;;;;;;;;;23.40;99.90;;;;;;5067422;28;20015;-69
2023/01/03 12:43:50;;;;;;;;;;;23.40;99.90;;;;;;5053705;28;19919;-69
2023/01/03 12:46:17;;;;;;;;;;;23.40;99.90;;;;;;5053799;28;20289;-68
2023/01/03 12:48:56;;;;;;;;;;;23.40;99.90;;;;;;5058760;28;19955;-69
2023/01/03 12:51:23;;;;;;;;;;;23.40;99.90;;;;;;5054928;28;19913;-69
2023/01/03 12:53:56;;;;;;;;;;;23.40;99.90;;;;;;5055040;28;19913;-68
2023/01/03 12:56:23;;;;;;;;;;;23.40;99.90;;;;;;5054720;28;19944;-69
2023/01/03 12:58:59;;;;;;;;;;;23.50;99.90;;;;;;5054914;28;19963;-69
2023/01/03 13:01:27;;;;;;;;;;;23.40;99.90;;;;;;5056332;28;20495;-69
2023/01/03 13:04:14;;;;;;;;;;;23.40;99.90;;;;;;5054972;28;19948;-71
2023/01/03 13:06:45;;;;;;;;;;;23.50;99.90;;;;;;5054581;28;20000;-69
2023/01/03 13:09:25;;;;;;;;;;;23.40;99.90;;;;;;5054796;28;19913;-71
2023/01/03 13:11:53;;;;;;;;;;;23.50;99.90;;;;;;5054641;28;19915;-69
2023/01/03 13:14:22;;;;;;;;;;;23.30;99.90;;;;;;5054752;28;20407;-69
2023/01/03 13:16:49;;;;;;;;;;;23.20;99.90;;;;;;5064746;28;19955;-69
2023/01/03 13:19:16;;;;;;;;;;;23.00;99.90;;;;;;5074926;28;19934;-69
2023/01/03 13:22:08;;;;;;;;;;;23.00;99.90;;;;;;5059696;28;19959;-68
2023/01/03 13:24:38;;;;;;;;;;;23.00;99.90;;;;;;5053378;28;19908;-70
2023/01/03 13:27:23;;;;;;;;;;;23.00;99.90;;;;;;5054130;28;19978;-68
2023/01/03 13:29:50;;;;;;;;;;;23.10;99.90;;;;;;5054503;28;19912;-69
2023/01/03 13:32:16;;;;;;;;;;;23.00;99.90;;;;;;5054349;28;20369;-67
2023/01/03 13:34:43;;;;;;;;;;;23.00;99.90;;;;;;5054062;28;20285;-70
2023/01/03 13:37:16;;;;;;;;;;;22.90;99.90;;;;;;5054092;28;20019;-68
2023/01/03 13:39:45;;;;;;;;;;;22.80;99.90;;;;;;5054392;28;19992;-73
2023/01/03 13:42:30;;;;;;;;;;;22.80;99.90;;;;;;5072302;28;19918;-69
2023/01/03 13:45:17;;;;;;;;;;;22.70;99.90;;;;;;5061431;28;20289;-69
2023/01/03 13:47:52;;;;;;;;;;;22.70;99.90;;;;;;5052851;28;19916;-68
2023/01/03 13:50:22;;;;;;;;;;;22.60;99.90;;;;;;5053932;28;20452;-69
2023/01/03 13:53:09;;;;;;;;;;;22.60;99.90;;;;;;5053781;28;19909;-67
2023/01/03 13:55:40;;;;;;;;;;;22.60;99.90;;;;;;5052425;28;19909;-69
2023/01/03 13:58:28;;;;;;;;;;;22.60;99.90;;;;;;5053832;28;20389;-68
2023/01/03 14:00:57;;;;;;;;;;;22.60;99.90;;;;;;5061232;28;19912;-67
2023/01/03 14:03:41;;;;;;;;;;;22.60;99.90;;;;;;5073379;28;19912;-69
2023/01/03 14:06:26;;;;;;;;;;;22.60;99.90;;;;;;5072927;28;19912;-70
2023/01/03 14:09:08;;;;;;;;;;;22.70;99.90;;;;;;5073739;28;19908;-75
2023/01/03 14:11:52;;;;;;;;;;;22.70;99.90;;;;;;5072450;28;19909;-73
2023/01/03 14:14:21;;;;;;;;;;;22.70;99.90;;;;;;5053875;28;19919;-67
2023/01/03 14:16:52;;;;;;;;;;;22.70;99.90;;;;;;5053338;28;19908;-68
2023/01/03 14:19:24;;;;;;;;;;;22.60;99.90;;;;;;5053094;28;20309;-69
2023/01/03 14:22:02;;;;;;;;;;;22.70;99.90;;;;;;5065930;28;19913;-74
2023/01/03 14:24:32;;;;;;;;;;;22.70;99.90;;;;;;5072876;28;19908;-69
2023/01/03 14:27:12;;;;;;;;;;;22.70;99.90;;;;;;5072917;28;19912;-74
2023/01/03 14:29:40;;;;;;;;;;;22.70;99.90;;;;;;5064482;28;19986;-73
2023/01/03 14:32:17;;;;;;;;;;;22.70;99.90;;;;;;5053273;28;19913;-68
2023/01/03 14:34:44;;;;;;;;;;;22.80;99.90;;;;;;5052521;28;19931;-74
2023/01/03 14:37:21;;;;;;;;;;;22.80;99.90;;;;;;5052985;28;19920;-75
2023/01/03 14:40:06;;;;;;;;;;;22.80;99.90;;;;;;5055125;28;19932;-68
2023/01/03 14:42:33;;;;;;;;;;;22.80;99.90;;;;;;5072051;28;20365;-68
2023/01/03 14:45:00;;;;;;;;;;;22.80;99.90;;;;;;5072491;28;19908;-68
2023/01/03 14:47:41;;;;;;;;;;;22.90;99.90;;;;;;5072989;28;19913;-68
2023/01/03 14:50:14;;;;;;;;;;;22.90;99.90;;;;;;5073132;28;20440;-67
2023/01/03 14:52:45;;;;;;;;;;;23.00;99.90;;;;;;5073017;28;19912;-68
2023/01/03 14:55:18;;;;;;;;;;;23.00;99.90;;;;;;5067350;28;20047;-69
2023/01/03 14:57:46;;;;;;;;;;;23.00;99.90;;;;;;5052663;28;19917;-69
2023/01/03 15:00:29;;;;;;;;;;;23.10;99.90;;;;;;5053117;28;19920;-70
2023/01/03 15:02:56;;;;;;;;;;;23.10;99.90;;;;;;5052869;28;19916;-73
2023/01/03 15:05:29;;;;;;;;;;;23.10;99.90;;;;;;5052633;28;19978;-73
2023/01/03 15:08:15;;;;;;;;;;;23.10;99.90;;;;;;5053619;28;19920;-68
2023/01/03 15:10:44;;;;;;;;;;;23.00;99.90;;;;;;5052085;28;20403;-68
2023/01/03 15:13:31;;;;;;;;;;;22.90;99.90;;;;;;5052444;28;20290;-67
2023/01/03 15:15:59;;;;;;;;;;;23.00;99.90;;;;;;5052510;28;19920;-69
2023/01/03 15:18:28;;;;;;;;;;;23.00;99.90;;;;;;5052239;28;19917;-69
2023/01/03 15:20:55;;;;;;;;;;;23.00;99.90;;;;;;5052530;28;19916;-69
2023/01/03 15:23:22;;;;;;;;;;;23.00;99.90;;;;;;5052227;28;19999;-69
2023/01/03 15:25:48;;;;;;;;;;;23.00;99.90;;;;;;5052331;28;19915;-75
2023/01/03 15:28:24;;;;;;;;;;;23.00;99.90;;;;;;5052384;28;19935;-73
2023/01/03 15:30:51;;;;;;;;;;;23.00;99.90;;;;;;5052355;28;19909;-70