Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:01:07;;;;;;;91.90;39.58;;;;;;;3.80;100.00;102666.06;5059374;28;20056;-69
2022/01/27 00:03:48;;;;;;;91.07;38.40;;;;;;;3.86;100.00;102649.84;5059755;28;20037;-69
2022/01/27 00:06:16;;;;;;;94.53;38.67;;;;;;;3.82;100.00;102634.31;5059649;28;20106;-69
2022/01/27 00:08:54;;;;;;;91.50;39.17;;;;;;;3.75;100.00;102638.88;5059481;28;20392;-69
2022/01/27 00:11:19;;;;;;;94.60;39.63;;;;;;;3.79;100.00;102642.84;5059137;28;20037;-69
2022/01/27 00:13:59;;;;;;;98.57;40.45;;;;;;;3.87;100.00;102639.91;5059065;28;20193;-69
2022/01/27 00:16:28;;;;;;;92.80;37.22;;;;;;;3.88;100.00;102641.53;5059530;28;20051;-69
2022/01/27 00:18:55;;;;;;;84.28;37.88;;;;;;;3.79;100.00;102648.22;5058357;28;20137;-69
2022/01/27 00:21:23;;;;;;;99.10;39.28;;;;;;;3.81;100.00;102636.19;5040046;28;20041;-69
2022/01/27 00:23:48;;;;;;;91.43;38.70;;;;;;;3.88;100.00;102636.16;5040138;28;20029;-69
2022/01/27 00:26:15;;;;;;;85.55;36.58;;;;;;;3.83;100.00;102627.84;5039674;28;20048;-69
2022/01/27 00:28:42;;;;;;;89.90;36.97;;;;;;;3.82;100.00;102618.13;5039129;28;20466;-69
2022/01/27 00:31:08;;;;;;;79.63;35.38;;;;;;;3.84;100.00;102610.66;5039296;28;20049;-69
2022/01/27 00:33:35;;;;;;;80.40;35.85;;;;;;;3.85;100.00;102615.81;5038364;28;20045;-69
2022/01/27 00:36:00;;;;;;;78.65;36.08;;;;;;;3.78;100.00;102608.78;5037645;28;20037;-69
2022/01/27 00:38:26;;;;;;;86.10;36.53;;;;;;;3.83;100.00;102606.28;5038548;28;20405;-68
2022/01/27 00:40:51;;;;;;;82.25;35.50;;;;;;;3.85;100.00;102604.19;5036421;28;20041;-69
2022/01/27 00:43:18;;;;;;;86.60;34.75;;;;;;;3.90;100.00;102598.13;5036984;28;20045;-69
2022/01/27 00:45:43;;;;;;;84.07;35.28;;;;;;;3.90;100.00;102588.19;5039518;28;20401;-69
2022/01/27 00:48:09;;;;;;;83.30;34.33;;;;;;;3.84;100.00;102575.56;5040249;28;20048;-69
2022/01/27 00:50:37;;;;;;;81.82;36.15;;;;;;;3.88;100.00;102575.94;5039762;28;20465;-69
2022/01/27 00:53:06;;;;;;;92.43;36.80;;;;;;;3.89;100.00;102566.78;5039956;28;20048;-69
2022/01/27 00:55:38;;;;;;;79.43;34.15;;;;;;;3.86;100.00;102559.97;5039726;28;20067;-69
2022/01/27 01:00:41;;;;;;;72.75;34.22;;;;;;;3.91;100.00;102579.03;5057129;28;20158;-69
2022/01/27 01:03:11;;;;;;;73.07;33.40;;;;;;;3.96;100.00;102589.19;5057235;28;20048;-69
2022/01/27 01:11:31;;;;;;;73.47;32.20;;;;;;;3.89;100.00;102583.00;5058916;28;20048;-69
2022/01/27 01:19:23;;;;;;;68.85;32.00;;;;;;;4.00;100.00;102563.41;5058787;28;20408;-69
2022/01/27 01:22:14;;;;;;;73.65;32.22;;;;;;;4.03;100.00;102571.91;5059029;28;20097;-69
2022/01/27 01:35:07;;;;;;;74.15;32.13;;;;;;;4.04;100.00;102568.19;5057778;28;20044;-69
2022/01/27 01:37:39;;;;;;;71.13;31.90;;;;;;;3.94;100.00;102543.50;5057747;28;20163;-69
2022/01/27 01:40:07;;;;;;;67.68;29.95;;;;;;;3.97;100.00;102555.75;5058093;28;20040;-69
2022/01/27 01:42:32;;;;;;;70.13;30.63;;;;;;;3.96;100.00;102567.59;5058184;28;20361;-69
2022/01/27 01:45:06;;;;;;;75.53;31.88;;;;;;;4.03;100.00;102557.56;5058215;28;20066;-69
2022/01/27 01:47:31;;;;;;;75.90;31.85;;;;;;;4.10;100.00;102552.94;5058580;28;20393;-69
2022/01/27 01:49:57;;;;;;;67.35;29.27;;;;;;;4.04;100.00;102546.59;5046326;28;20052;-69
2022/01/27 01:52:23;;;;;;;75.68;31.27;;;;;;;3.97;100.00;102543.06;5037494;28;20430;-68
2022/01/27 01:54:48;;;;;;;67.13;31.60;;;;;;;4.01;100.00;102533.50;5038150;28;20469;-69
2022/01/27 01:57:14;;;;;;;69.40;30.02;;;;;;;4.09;100.00;102535.94;5039843;28;20036;-69
2022/01/27 01:59:39;;;;;;;68.68;30.65;;;;;;;4.06;100.00;102533.66;5053191;28;20039;-69
2022/01/27 02:02:05;;;;;;;66.00;28.98;;;;;;;4.03;100.00;102531.41;5067118;28;20056;-69
2022/01/27 02:04:30;;;;;;;68.40;30.60;;;;;;;4.00;100.00;102514.81;5059541;28;20036;-69
2022/01/27 02:06:59;;;;;;;68.80;29.08;;;;;;;4.05;100.00;102521.22;5057640;28;20550;-69
2022/01/27 02:20:10;;;;;;;66.45;28.92;;;;;;;4.12;100.00;102485.25;5049714;28;20439;-69
2022/01/27 02:22:36;;;;;;;66.07;28.52;;;;;;;4.08;100.00;102495.66;5041387;28;20076;-69
2022/01/27 02:25:04;;;;;;;66.60;29.20;;;;;;;4.19;100.00;102507.63;5041575;28;20075;-69
2022/01/27 02:27:30;;;;;;;63.92;27.95;;;;;;;4.19;100.00;102519.25;5043506;28;20434;-68
2022/01/27 02:29:55;;;;;;;66.50;29.45;;;;;;;4.16;100.00;102524.25;5045339;28;20633;-69
2022/01/27 02:32:22;;;;;;;64.50;28.45;;;;;;;4.19;100.00;102529.22;5045708;28;20049;-69
2022/01/27 02:34:47;;;;;;;59.95;28.30;;;;;;;4.20;100.00;102509.28;5039277;28;20040;-69
2022/01/27 02:37:13;;;;;;;72.78;28.83;;;;;;;4.20;100.00;102487.69;5037573;28;20389;-69
2022/01/27 02:39:39;;;;;;;69.50;30.08;;;;;;;4.17;100.00;102499.75;5037672;28;20548;-69
2022/01/27 02:42:16;;;;;;;64.13;29.73;;;;;;;4.12;100.00;102482.56;5036709;28;20440;-69
2022/01/27 02:44:47;;;;;;;64.03;28.10;;;;;;;4.15;100.00;102474.00;5040979;28;20071;-69
2022/01/27 02:47:14;;;;;;;64.88;29.40;;;;;;;4.19;100.00;102470.66;5041314;28;20033;-69
2022/01/27 02:49:40;;;;;;;59.05;26.25;;;;;;;4.31;100.00;102481.56;5037977;28;20040;-69
2022/01/27 02:52:06;;;;;;;59.80;28.60;;;;;;;4.22;100.00;102474.78;5036215;28;20051;-68
2022/01/27 02:54:31;;;;;;;61.05;27.90;;;;;;;4.23;100.00;102471.03;5034909;28;20048;-69
2022/01/27 02:56:57;;;;;;;64.15;28.15;;;;;;;4.28;100.00;102468.50;5036134;28;20072;-69
2022/01/27 02:59:23;;;;;;;67.20;28.50;;;;;;;4.19;100.00;102457.16;5045713;28;20464;-69
2022/01/27 03:01:50;;;;;;;63.88;26.92;;;;;;;4.24;100.00;102478.91;5058038;28;20079;-69
2022/01/27 03:04:16;;;;;;;60.05;28.33;;;;;;;4.28;100.00;102468.50;5056202;28;20049;-69
2022/01/27 03:06:43;;;;;;;69.35;29.00;;;;;;;4.29;100.00;102470.16;5057372;28;20051;-69
2022/01/27 03:09:08;;;;;;;64.80;28.55;;;;;;;4.35;100.00;102458.47;5056307;28;20284;-69
2022/01/27 03:11:48;;;;;;;67.45;29.00;;;;;;;4.29;100.00;102462.06;5056638;28;20571;-69
2022/01/27 03:14:17;;;;;;;59.60;27.83;;;;;;;4.34;100.00;102477.59;5056198;28;20499;-69
2022/01/27 03:16:44;;;;;;;56.65;26.85;;;;;;;4.34;100.00;102461.41;5055404;28;20542;-69
2022/01/27 03:19:10;;;;;;;62.40;26.45;;;;;;;4.32;100.00;102457.03;5055523;28;20064;-69
2022/01/27 03:21:36;;;;;;;66.15;29.55;;;;;;;4.31;100.00;102441.06;5053896;28;20117;-69
2022/01/27 03:24:02;;;;;;;61.88;28.27;;;;;;;4.36;100.00;102427.69;5055939;28;20447;-69
2022/01/27 03:26:27;;;;;;;62.50;29.42;;;;;;;4.27;100.00;102419.06;5056020;28;20045;-69
2022/01/27 03:28:53;;;;;;;62.63;28.17;;;;;;;4.29;100.00;102416.97;5055923;28;20032;-69
2022/01/27 03:31:19;;;;;;;59.95;27.75;;;;;;;4.36;100.00;102425.00;5056497;28;20127;-69
2022/01/27 03:33:45;;;;;;;61.47;27.55;;;;;;;4.31;100.00;102419.47;5056415;28;20040;-69
2022/01/27 03:36:11;;;;;;;57.55;27.85;;;;;;;4.35;100.00;102409.84;5055332;28;20040;-69
2022/01/27 03:38:36;;;;;;;62.90;27.83;;;;;;;4.40;100.00;102407.31;5056959;28;20040;-69
2022/01/27 03:41:08;;;;;;;61.40;27.13;;;;;;;4.32;100.00;102394.09;5056482;28;20857;-69
2022/01/27 03:43:35;;;;;;;56.95;27.83;;;;;;;4.32;100.00;102383.28;5041451;28;20123;-69
2022/01/27 03:46:01;;;;;;;61.55;28.23;;;;;;;4.35;100.00;102380.13;5035877;28;20508;-69
2022/01/27 03:48:27;;;;;;;59.08;27.40;;;;;;;4.37;100.00;102391.56;5039255;28;20488;-69
2022/01/27 03:50:52;;;;;;;62.22;29.45;;;;;;;4.38;100.00;102385.09;5039852;28;20044;-69
2022/01/27 03:53:17;;;;;;;62.83;27.42;;;;;;;4.38;100.00;102366.19;5040055;28;20049;-69
2022/01/27 03:55:43;;;;;;;68.22;29.23;;;;;;;4.32;100.00;102378.72;5039402;28;20037;-69
2022/01/27 03:58:09;;;;;;;64.47;28.35;;;;;;;4.29;100.00;102381.03;5039468;28;20469;-69
2022/01/27 04:00:35;;;;;;;67.38;29.55;;;;;;;4.32;100.00;102380.59;5058227;28;20133;-69
2022/01/27 04:03:04;;;;;;;65.90;29.63;;;;;;;4.32;100.00;102384.09;5059363;28;20051;-69
2022/01/27 04:05:37;;;;;;;65.18;29.00;;;;;;;4.31;100.00;102384.34;5058914;28;20126;-69
2022/01/27 04:08:04;;;;;;;67.22;30.13;;;;;;;4.37;100.00;102369.94;5059184;28;20044;-69
2022/01/27 04:10:30;;;;;;;66.65;29.90;;;;;;;4.38;100.00;102371.59;5056749;28;20450;-69
2022/01/27 04:12:56;;;;;;;65.25;29.88;;;;;;;4.31;100.00;102377.06;5058483;28;20044;-69
2022/01/27 04:15:21;;;;;;;65.65;28.60;;;;;;;4.35;100.00;102372.03;5059381;28;20040;-69
2022/01/27 04:17:47;;;;;;;67.22;28.42;;;;;;;4.34;100.00;102380.38;5059565;28;20044;-69
2022/01/27 04:20:13;;;;;;;63.50;27.63;;;;;;;4.31;100.00;102377.06;5059689;28;20044;-69
2022/01/27 04:22:38;;;;;;;57.50;26.55;;;;;;;4.34;100.00;102367.69;5059830;28;20117;-69
2022/01/27 04:25:04;;;;;;;67.50;27.05;;;;;;;4.28;100.00;102360.50;5059675;28;20037;-69
2022/01/27 04:27:33;;;;;;;65.35;27.48;;;;;;;4.40;100.00;102372.19;5057118;28;20115;-69
2022/01/27 04:29:59;;;;;;;58.65;26.73;;;;;;;4.36;100.00;102368.28;5058921;28;20068;-69
2022/01/27 04:32:31;;;;;;;60.17;25.85;;;;;;;4.41;100.00;102357.63;5059176;28;20225;-69
2022/01/27 04:35:02;;;;;;;61.78;26.40;;;;;;;4.36;100.00;102353.94;5059408;28;20143;-69
2022/01/27 04:37:29;;;;;;;63.85;27.10;;;;;;;4.37;100.00;102352.91;5038399;28;20378;-69
2022/01/27 04:40:05;;;;;;;64.15;26.83;;;;;;;4.35;100.00;102334.22;5038658;28;20040;-69
2022/01/27 04:42:47;;;;;;;57.45;27.02;;;;;;;4.41;100.00;102316.28;5056851;28;20123;-69
2022/01/27 04:45:14;;;;;;;65.63;25.77;;;;;;;4.44;100.00;102322.06;5070667;28;20433;-69
2022/01/27 04:47:45;;;;;;;62.03;25.55;;;;;;;4.47;100.00;102321.59;5038875;28;20041;-69
2022/01/27 04:50:11;;;;;;;59.35;27.10;;;;;;;4.39;100.00;102324.59;5052297;28;20048;-69
2022/01/27 04:52:41;;;;;;;61.72;26.58;;;;;;;4.47;100.00;102327.00;5058930;28;20048;-69
2022/01/27 04:55:10;;;;;;;58.13;25.80;;;;;;;4.42;100.00;102313.38;5058534;28;20052;-69
2022/01/27 04:57:38;;;;;;;61.08;27.33;;;;;;;4.54;100.00;102305.34;5058144;28;20078;-69
2022/01/27 05:00:05;;;;;;;57.10;25.63;;;;;;;4.51;100.00;102298.50;5055508;28;20459;-69
2022/01/27 05:03:12;;;;;;;59.70;25.83;;;;;;;4.49;100.00;102297.91;5058689;28;20079;-69
2022/01/27 05:05:22;;;;;;;54.30;25.23;;;;;;;4.48;100.00;102309.78;5055600;28;20500;-69
2022/01/27 05:07:55;;;;;;;53.45;24.05;;;;;;;4.50;100.00;102298.72;5057678;28;20070;-69
2022/01/27 05:10:24;;;;;;;55.22;23.63;;;;;;;4.59;100.00;102291.13;5058625;28;20058;-69
2022/01/27 05:12:52;;;;;;;67.35;25.35;;;;;;;4.54;100.00;102267.53;5058509;28;20040;-69
2022/01/27 05:15:18;;;;;;;56.05;24.55;;;;;;;4.54;100.00;102262.94;5058411;28;20043;-69
2022/01/27 05:17:43;;;;;;;49.40;23.23;;;;;;;4.57;100.00;102250.00;5057976;28;20044;-69
2022/01/27 05:20:09;;;;;;;56.08;22.50;;;;;;;4.61;100.00;102262.03;5046873;28;20725;-69
2022/01/27 05:22:35;;;;;;;57.67;24.33;;;;;;;4.69;100.00;102281.44;5038091;28;20049;-69
2022/01/27 05:25:00;;;;;;;56.67;22.60;;;;;;;4.65;100.00;102279.41;5037852;28;20076;-69
2022/01/27 05:27:26;;;;;;;52.38;22.67;;;;;;;4.65;100.00;102282.13;5037658;28;20532;-69
2022/01/27 05:29:52;;;;;;;54.40;23.15;;;;;;;4.71;100.00;102283.91;5037754;28;20676;-69
2022/01/27 05:32:18;;;;;;;49.72;22.05;;;;;;;4.77;100.00;102283.00;5054997;28;20055;-70
2022/01/27 05:34:44;;;;;;;54.25;23.38;;;;;;;4.76;100.00;102286.75;5057975;28;20040;-69
2022/01/27 05:37:09;;;;;;;49.65;21.98;;;;;;;4.74;100.00;102278.03;5057955;28;20416;-69
2022/01/27 05:39:34;;;;;;;53.88;23.17;;;;;;;4.77;100.00;102274.91;5057931;28;20109;-69
2022/01/27 05:42:00;;;;;;;54.30;23.55;;;;;;;4.73;100.00;102271.81;5057811;28;20121;-68
2022/01/27 05:44:25;;;;;;;58.60;23.95;;;;;;;4.71;100.00;102271.22;5057907;28;20094;-69
2022/01/27 05:46:51;;;;;;;51.58;23.17;;;;;;;4.77;100.00;102261.38;5057910;28;20484;-69
2022/01/27 05:49:16;;;;;;;51.88;23.10;;;;;;;4.85;100.00;102271.84;5056005;28;20025;-69
2022/01/27 05:51:42;;;;;;;54.78;23.30;;;;;;;4.80;100.00;102258.22;5037255;28;20041;-69
2022/01/27 05:54:07;;;;;;;52.80;23.00;;;;;;;4.73;100.00;102255.59;5047775;28;20072;-69
2022/01/27 05:56:33;;;;;;;61.20;23.00;;;;;;;4.73;100.00;102250.19;5050002;28;20504;-69
2022/01/27 05:58:58;;;;;;;50.00;21.90;;;;;;;4.74;100.00;102245.59;5050743;28;20392;-69
2022/01/27 06:01:23;;;;;;;56.92;23.73;;;;;;;4.69;100.00;102251.72;5057120;28;20044;-68
2022/01/27 06:03:49;;;;;;;49.95;22.27;;;;;;;4.72;100.00;102248.56;5057327;28;20040;-69
2022/01/27 06:06:14;;;;;;;56.92;23.83;;;;;;;4.69;100.00;102242.78;5057954;28;20037;-69
2022/01/27 06:08:40;;;;;;;58.78;25.27;;;;;;;4.66;100.00;102248.66;5057918;28;20112;-68
2022/01/27 06:11:05;;;;;;;56.00;22.80;;;;;;;4.68;100.00;102238.41;5055641;28;20509;-69
2022/01/27 06:13:30;;;;;;;61.30;24.00;;;;;;;4.58;100.00;102240.88;5055079;28;20141;-69
2022/01/27 06:15:56;;;;;;;64.70;25.77;;;;;;;4.52;100.00;102243.41;5055581;28;20049;-69
2022/01/27 06:18:22;;;;;;;71.18;26.05;;;;;;;4.44;100.00;102241.03;5054857;28;20041;-69
2022/01/27 06:20:47;;;;;;;58.25;25.40;;;;;;;4.47;100.00;102235.16;5056902;28;20309;-69
2022/01/27 06:23:13;;;;;;;62.63;24.75;;;;;;;4.42;100.00;102236.91;5056850;28;20497;-69
2022/01/27 06:25:39;;;;;;;64.35;25.85;;;;;;;4.48;100.00;102220.63;5057030;28;20036;-68
2022/01/27 06:28:05;;;;;;;64.22;26.05;;;;;;;4.47;100.00;102228.94;5056477;28;20044;-69
2022/01/27 06:30:34;;;;;;;55.95;24.58;;;;;;;4.46;100.00;102222.72;5057178;28;20037;-69
2022/01/27 06:33:01;;;;;;;64.30;25.42;;;;;;;4.56;100.00;102229.44;5056844;28;20041;-69
2022/01/27 06:35:27;;;;;;;61.13;26.35;;;;;;;4.54;100.00;102224.28;5056954;28;20036;-69
2022/01/27 06:37:52;;;;;;;61.70;25.65;;;;;;;4.53;100.00;102212.63;5057234;28;20049;-68
2022/01/27 06:40:18;;;;;;;61.80;28.63;;;;;;;4.50;100.00;102207.69;5057045;28;20043;-69
2022/01/27 06:42:43;;;;;;;66.95;26.05;;;;;;;4.56;100.00;102210.53;5057119;28;20413;-68
2022/01/27 06:45:10;;;;;;;67.78;25.63;;;;;;;4.52;100.00;102202.91;5056382;28;20094;-68
2022/01/27 06:47:35;;;;;;;64.90;26.60;;;;;;;4.53;100.00;102192.91;5056154;28;20036;-69
2022/01/27 06:50:01;;;;;;;63.40;25.27;;;;;;;4.56;100.00;102205.13;5043967;28;20505;-69
2022/01/27 06:52:28;;;;;;;62.60;27.33;;;;;;;4.59;100.00;102199.28;5036338;28;20412;-68
2022/01/27 06:54:57;;;;;;;58.55;26.40;;;;;;;4.59;100.00;102210.09;5036774;28;20040;-69
2022/01/27 06:57:23;;;;;;;71.90;27.75;;;;;;;4.59;100.00;102199.28;5055715;28;20449;-69
2022/01/27 06:59:49;;;;;;;61.90;26.38;;;;;;;4.59;100.00;102199.28;5055148;28;20119;-68
2022/01/27 07:02:14;;;;;;;73.60;27.25;;;;;;;4.60;100.00;102198.25;5054901;28;20052;-69
2022/01/27 07:04:40;;;;;;;64.97;26.27;;;;;;;4.68;100.00;102198.75;5053731;28;20033;-69
2022/01/27 07:07:05;;;;;;;63.35;25.70;;;;;;;4.72;100.00;102196.38;5054871;28;20049;-69
2022/01/27 07:09:31;;;;;;;66.45;27.02;;;;;;;4.73;100.00;102196.16;5055094;28;20099;-68
2022/01/27 07:11:56;;;;;;;68.35;26.70;;;;;;;4.77;100.00;102199.22;5052812;28;20827;-69
2022/01/27 07:14:22;;;;;;;66.18;27.40;;;;;;;4.78;100.00;102203.56;5055599;28;20040;-69
2022/01/27 07:16:47;;;;;;;60.38;26.80;;;;;;;4.83;100.00;102211.81;5052976;28;20047;-69
2022/01/27 07:19:13;;;;;;;62.70;26.92;;;;;;;4.78;100.00;102219.78;5055217;28;20497;-68
2022/01/27 07:21:38;;;;;;;65.63;27.83;;;;;;;4.75;100.00;102222.94;5055240;28;20379;-69
2022/01/27 07:24:04;;;;;;;72.53;28.98;;;;;;;4.86;100.00;102222.16;5058668;28;20048;-69
2022/01/27 07:26:29;;;;;;;69.55;30.17;;;;;;;4.84;100.00;102221.56;5057491;28;20028;-69
2022/01/27 07:28:56;;;;;;;65.22;28.20;;;;;;;4.80;100.00;102224.94;5053763;28;20029;-68
2022/01/27 07:31:22;;;;;;;63.22;28.42;;;;;;;4.82;100.00;102225.53;5059424;28;20137;-69
2022/01/27 07:33:48;;;;;;;71.25;28.48;;;;;;;4.81;100.00;102230.13;5054937;28;20515;-69
2022/01/27 07:36:16;;;;;;;74.20;30.60;;;;;;;4.72;100.00;102231.53;5057680;28;20382;-69
2022/01/27 07:38:43;;;;;;;70.72;29.85;;;;;;;4.73;100.00;102233.97;5058023;28;20048;-69
2022/01/27 07:41:09;;;;;;;76.07;29.20;;;;;;;4.71;100.00;102241.50;5056219;28;20503;-69
2022/01/27 07:43:35;;;;;;;73.07;30.95;;;;;;;4.78;100.00;102241.41;5055756;28;20109;-68
2022/01/27 07:46:00;;;;;;;78.00;29.92;;;;;;;4.80;100.00;102243.88;5053944;28;20570;-69
2022/01/27 07:48:26;;;;;;;85.85;31.15;;;;;;;4.81;100.00;102235.53;5058620;28;20041;-69
2022/01/27 07:50:52;;;;;;;86.95;31.30;;;;;;;4.80;100.00;102227.66;5047411;28;20032;-68
2022/01/27 07:53:18;;;;;;;89.28;31.13;;;;;;;4.73;100.00;102219.66;5056187;28;20101;-68
2022/01/27 07:55:43;;;;;;;80.45;32.58;;;;;;;4.72;100.00;102215.31;5058583;28;20529;-68
2022/01/27 07:58:08;;;;;;;87.10;31.85;;;;;;;4.71;100.00;102205.53;5058624;28;20037;-69
2022/01/27 08:00:34;;;;;;;82.65;31.55;;;;;;;4.73;100.00;102216.94;5057973;28;20056;-69
2022/01/27 08:03:00;;;;;;;88.32;33.80;;;;;;;4.75;100.00;102214.84;5059364;28;20048;-69
2022/01/27 08:05:25;;;;;;;82.47;32.35;;;;;;;4.73;100.00;102208.84;5058577;28;20040;-69
2022/01/27 08:07:51;;;;;;;88.70;32.33;;;;;;;4.75;100.00;102204.84;5061119;28;20035;-68
2022/01/27 08:10:16;;;;;;;83.57;31.33;;;;;;;4.73;100.00;102206.13;5064214;28;20056;-69
2022/01/27 08:12:43;;;;;;;80.45;31.95;;;;;;;4.80;100.00;102206.88;5064380;28;20065;-68
2022/01/27 08:15:11;;;;;;;90.72;33.17;;;;;;;4.80;100.00;102198.78;5066204;28;20086;-69
2022/01/27 08:17:37;;;;;;;83.78;31.83;;;;;;;4.85;100.00;102198.06;5061206;28;20056;-69
2022/01/27 08:20:02;;;;;;;90.10;33.80;;;;;;;4.82;100.00;102199.34;5050214;28;20140;-69
2022/01/27 08:22:28;;;;;;;96.10;33.55;;;;;;;4.83;100.00;102195.59;5041073;28;20037;-69
2022/01/27 08:24:53;;;;;;;90.22;34.53;;;;;;;4.80;100.00;102204.16;5040809;28;20560;-69
2022/01/27 08:27:24;;;;;;;86.60;34.22;;;;;;;4.90;100.00;102190.91;5040925;28;20448;-69
2022/01/27 08:29:55;;;;;;;96.63;33.33;;;;;;;4.82;100.00;102193.13;5042030;28;20413;-69
2022/01/27 08:32:30;;;;;;;91.55;33.40;;;;;;;4.83;100.00;102189.34;5041218;28;20052;-69
2022/01/27 08:34:55;;;;;;;87.60;31.83;;;;;;;4.95;100.00;102193.72;5043800;28;20128;-69
2022/01/27 08:37:21;;;;;;;90.95;32.25;;;;;;;4.92;100.00;102180.69;5046866;28;20052;-68
2022/01/27 08:39:47;;;;;;;87.43;32.45;;;;;;;4.95;100.00;102185.63;5047871;28;20143;-69
2022/01/27 08:42:14;;;;;;;89.38;31.80;;;;;;;5.01;100.00;102183.06;5052631;28;20456;-69
2022/01/27 08:44:40;;;;;;;83.30;32.30;;;;;;;4.99;100.00;102185.97;5059199;28;20032;-69
2022/01/27 08:47:06;;;;;;;80.20;32.28;;;;;;;5.12;100.00;102176.81;5060759;28;20041;-69
2022/01/27 08:49:32;;;;;;;88.40;32.13;;;;;;;5.09;100.00;102177.28;5055617;28;20052;-69
2022/01/27 08:51:58;;;;;;;94.40;31.88;;;;;;;5.16;100.00;102176.13;5045340;28;20044;-69
2022/01/27 08:54:24;;;;;;;77.55;31.40;;;;;;;5.17;100.00;102179.63;5045409;28;20052;-68
2022/01/27 08:56:50;;;;;;;83.05;32.38;;;;;;;5.17;100.00;102175.03;5048049;28;20047;-69
2022/01/27 08:59:16;;;;;;;88.78;30.75;;;;;;;5.27;100.00;102185.31;5052399;28;20579;-69
2022/01/27 09:01:42;;;;;;;79.35;29.42;;;;;;;5.28;100.00;102168.00;5058230;28;20075;-69
2022/01/27 09:04:08;;;;;;;66.15;28.83;;;;;;;5.27;100.00;102174.47;5058004;28;20044;-69
2022/01/27 09:06:34;;;;;;;80.50;30.23;;;;;;;5.26;100.00;102174.72;5057778;28;20063;-69
2022/01/27 09:09:00;;;;;;;72.57;28.95;;;;;;;5.34;100.00;102169.75;5057264;28;20047;-68
2022/01/27 09:11:28;;;;;;;78.85;28.05;;;;;;;5.35;100.00;102171.44;5057646;28;20118;-69
2022/01/27 09:13:55;;;;;;;79.35;29.25;;;;;;;5.43;100.00;102172.94;5057432;28;20476;-69
2022/01/27 09:16:20;;;;;;;71.43;28.67;;;;;;;5.49;100.00;102157.63;5057762;28;20045;-69
2022/01/27 09:18:46;;;;;;;70.00;27.23;;;;;;;5.54;100.00;102163.16;5057307;28;20040;-69
2022/01/27 09:21:17;;;;;;;71.47;27.02;;;;;;;5.59;100.00;102155.16;5056750;28;20051;-69
2022/01/27 09:23:43;;;;;;;62.77;25.33;;;;;;;5.61;100.00;102155.72;5057192;28;20557;-69
2022/01/27 09:26:26;;;;;;;61.53;25.80;;;;;;;5.58;100.00;102158.91;5057201;28;20044;-69
2022/01/27 09:28:51;;;;;;;61.72;25.10;;;;;;;5.71;100.00;102160.56;5057156;28;20044;-69
2022/01/27 09:31:17;;;;;;;68.63;26.48;;;;;;;5.66;100.00;102166.69;5057278;28;20098;-69
2022/01/27 09:33:42;;;;;;;61.17;23.63;;;;;;;5.76;100.00;102161.50;5057305;28;20467;-68
2022/01/27 09:36:11;;;;;;;70.90;25.23;;;;;;;5.77;100.00;102156.91;5057155;28;20093;-69
2022/01/27 09:38:36;;;;;;;68.03;25.20;;;;;;;5.79;100.00;102162.88;5056997;28;20466;-69
2022/01/27 09:41:02;;;;;;;65.28;22.73;;;;;;;5.79;100.00;102155.59;5057141;28;20036;-69
2022/01/27 09:43:28;;;;;;;52.47;22.10;;;;;;;5.81;100.00;102161.56;5056775;28;20051;-69
2022/01/27 09:45:55;;;;;;;62.85;23.25;;;;;;;5.79;100.00;102171.84;5056345;28;20118;-69
2022/01/27 09:48:23;;;;;;;52.13;22.65;;;;;;;5.78;100.00;102163.94;5056334;28;20048;-69
2022/01/27 09:51:21;;;;;;;54.03;22.70;;;;;;;5.80;100.00;102162.66;5056067;28;20370;-69
2022/01/27 09:53:50;;;;;;;49.05;21.25;;;;;;;5.80;100.00;102149.13;5053922;28;20158;-69
2022/01/27 09:56:16;;;;;;;58.38;22.52;;;;;;;5.89;100.00;102158.50;5055813;28;20048;-69
2022/01/27 09:58:41;;;;;;;48.97;21.80;;;;;;;5.85;100.00;102154.63;5056546;28;20121;-69
2022/01/27 10:01:06;;;;;;;54.08;23.17;;;;;;;5.90;100.00;102157.47;5056477;28;20052;-69
2022/01/27 10:03:32;;;;;;;58.80;24.00;;;;;;;5.92;100.00;102159.09;5056395;28;20158;-69
2022/01/27 10:06:14;;;;;;;52.03;22.02;;;;;;;5.92;100.00;102153.69;5054951;28;20048;-69
2022/01/27 10:08:41;;;;;;;61.97;22.95;;;;;;;5.85;100.00;102170.06;5056552;28;20045;-69
2022/01/27 10:11:18;;;;;;;53.58;22.65;;;;;;;5.90;100.00;102164.72;5054256;28;20493;-69
2022/01/27 10:13:46;;;;;;;51.92;21.75;;;;;;;6.00;100.00;102161.47;5055927;28;20048;-69
2022/01/27 10:16:34;;;;;;;60.83;22.35;;;;;;;6.03;100.00;102160.97;5055878;28;20400;-69
2022/01/27 10:19:05;;;;;;;55.30;22.60;;;;;;;6.02;100.00;102159.31;5037161;28;20112;-69
2022/01/27 10:21:31;;;;;;;55.50;22.15;;;;;;;6.04;100.00;102165.31;5055842;28;20596;-69
2022/01/27 10:24:14;;;;;;;53.10;22.90;;;;;;;6.07;100.00;102162.13;5055978;28;20045;-69
2022/01/27 10:26:44;;;;;;;54.80;21.77;;;;;;;6.14;100.00;102168.25;5056781;28;20530;-69
2022/01/27 10:29:16;;;;;;;50.92;21.13;;;;;;;6.16;100.00;102157.97;5056563;28;20041;-69
2022/01/27 10:31:42;;;;;;;50.70;21.17;;;;;;;6.20;100.00;102169.16;5054935;28;20362;-69
2022/01/27 10:34:10;;;;;;;48.13;21.17;;;;;;;6.17;100.00;102156.91;5056089;28;20085;-69
2022/01/27 10:36:41;;;;;;;49.88;19.65;;;;;;;6.25;100.00;102159.22;5056619;28;20476;-69
2022/01/27 10:39:20;;;;;;;46.85;20.05;;;;;;;6.30;100.00;102166.63;5054497;28;20571;-69
2022/01/27 10:42:06;;;;;;;47.95;20.23;;;;;;;6.33;100.00;102168.84;5055941;28;20044;-69
2022/01/27 10:44:47;;;;;;;38.75;18.65;;;;;;;6.35;100.00;102169.44;5056084;28;20044;-69
2022/01/27 10:47:18;;;;;;;44.15;19.75;;;;;;;6.43;100.00;102170.91;5055496;28;20560;-69
2022/01/27 10:49:49;;;;;;;43.55;18.63;;;;;;;6.45;100.00;102179.63;5055774;28;20130;-69
2022/01/27 10:55:00;;;;;;;46.58;18.08;;;;;;;6.38;100.00;102170.84;5055459;28;20040;-69
2022/01/27 10:57:26;;;;;;;36.75;17.60;;;;;;;6.49;100.00;102164.56;5050772;28;20095;-69
2022/01/27 11:00:09;;;;;;;34.83;16.45;;;;;;;6.43;100.00;102154.66;5043524;28;20466;-69
2022/01/27 11:02:56;;;;;;;45.53;17.98;;;;;;;6.44;100.00;102164.44;5043059;28;20108;-69
2022/01/27 11:05:30;;;;;;;40.92;17.85;;;;;;;6.42;100.00;102158.44;5039122;28;20114;-69
2022/01/27 11:07:56;;;;;;;39.22;18.23;;;;;;;6.50;100.00;102160.78;5039512;28;20377;-69
2022/01/27 11:10:22;;;;;;;36.83;18.58;;;;;;;6.55;100.00;102158.16;5039948;28;20040;-69
2022/01/27 11:12:49;;;;;;;35.70;17.25;;;;;;;6.69;100.00;102159.50;5040291;28;20040;-69
2022/01/27 11:15:17;;;;;;;40.47;18.48;;;;;;;6.56;100.00;102160.59;5040919;28;20458;-69
2022/01/27 11:17:45;;;;;;;41.97;18.73;;;;;;;6.76;100.00;102148.47;5040472;28;20044;-69
2022/01/27 11:20:23;;;;;;;41.30;17.38;;;;;;;6.58;100.00;102152.25;5041319;28;20439;-69
2022/01/27 11:27:48;;;;;;;43.88;19.30;;;;;;;6.68;100.00;102152.41;5039587;28;20052;-69
2022/01/27 11:30:18;;;;;;;46.08;19.05;;;;;;;6.85;100.00;102140.75;5052962;28;20054;-68
2022/01/27 11:32:55;;;;;;;44.35;18.58;;;;;;;6.82;100.00;102135.81;5057328;28;20876;-69
2022/01/27 11:35:25;;;;;;;43.25;18.23;;;;;;;6.85;100.00;102128.00;5059243;28;20044;-69
2022/01/27 11:37:58;;;;;;;45.95;19.70;;;;;;;6.94;100.00;102133.84;5059453;28;20040;-69
2022/01/27 11:40:37;;;;;;;47.20;18.85;;;;;;;6.94;100.00;102131.13;5058959;28;20507;-69
2022/01/27 11:43:04;;;;;;;50.53;20.13;;;;;;;6.94;100.00;102133.84;5059064;28;20147;-69
2022/01/27 11:45:37;;;;;;;51.10;19.38;;;;;;;7.00;100.00;102130.97;5058437;28;20421;-69
2022/01/27 11:48:15;;;;;;;45.03;20.17;;;;;;;7.06;100.00;102126.44;5059342;28;20548;-69
2022/01/27 11:51:13;;;;;;;48.00;21.50;;;;;;;7.00;100.00;102130.13;5054358;28;20050;-69
2022/01/27 11:53:46;;;;;;;46.45;19.98;;;;;;;7.07;100.00;102114.53;5053217;28;20515;-69
2022/01/27 11:56:23;;;;;;;54.45;21.08;;;;;;;7.09;100.00;102115.09;5058530;28;20090;-69