Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:22;;;;;;;1.45;0.90;;;;;;;18.30;40.08;101675.84;5145212;27;20121;-54
2022/04/10 00:02:47;;;;;;;1.83;0.88;;;;;;;18.29;39.61;101674.16;5145536;27;20091;-56
2022/04/10 00:05:12;;;;;;;0.80;0.80;;;;;;;18.29;40.07;101681.38;5145690;27;20019;-56
2022/04/10 00:07:38;;;;;;;1.30;0.98;;;;;;;18.24;39.76;101671.06;5144644;27;20027;-55
2022/04/10 00:10:04;;;;;;;1.77;1.00;;;;;;;18.26;39.88;101690.59;5143883;27;20411;-55
2022/04/10 00:12:29;;;;;;;1.70;1.13;;;;;;;18.26;40.12;101693.28;5145059;27;20368;-56
2022/04/10 00:14:54;;;;;;;1.75;0.98;;;;;;;18.24;40.12;101687.22;5145574;27;20031;-56
2022/04/10 00:17:19;;;;;;;1.33;0.77;;;;;;;18.24;39.88;101693.44;5143792;27;20057;-56
2022/04/10 00:19:45;;;;;;;1.52;1.10;;;;;;;18.22;40.04;101692.75;5145285;27;20031;-56
2022/04/10 00:22:12;;;;;;;1.13;0.98;;;;;;;18.21;39.77;101692.88;5143320;27;20033;-56
2022/04/10 00:24:37;;;;;;;1.45;0.90;;;;;;;18.21;39.52;101696.41;5124863;27;20027;-56
2022/04/10 00:27:03;;;;;;;1.17;0.80;;;;;;;18.19;39.90;101690.34;5139893;27;20027;-56
2022/04/10 00:29:28;;;;;;;2.40;1.30;;;;;;;18.19;39.38;101692.19;5124650;28;20027;-56
2022/04/10 00:31:53;;;;;;;1.52;0.77;;;;;;;18.18;39.72;101695.84;5124006;28;20028;-56
2022/04/10 00:34:18;;;;;;;2.47;1.30;;;;;;;18.14;39.81;101687.25;5124390;28;20019;-56
2022/04/10 00:36:43;;;;;;;2.25;1.17;;;;;;;18.16;40.12;101701.38;5123673;28;20055;-55
2022/04/10 00:39:09;;;;;;;1.08;0.85;;;;;;;18.15;39.97;101698.84;5105554;28;20024;-56
2022/04/10 00:41:34;;;;;;;1.83;1.45;;;;;;;18.13;40.00;101698.97;5123860;28;20091;-55
2022/04/10 00:44:10;;;;;;;1.67;1.00;;;;;;;18.13;39.53;101690.91;5124361;28;20026;-56
2022/04/10 00:46:36;;;;;;;1.42;1.13;;;;;;;18.11;39.77;101690.22;5138246;27;20109;-54
2022/04/10 00:49:02;;;;;;;2.03;1.00;;;;;;;18.10;40.02;101688.53;5144851;27;20084;-56
2022/04/10 00:54:25;;;;;;;0.73;0.73;;;;;;;18.09;39.61;101683.25;5124240;27;20049;-55
2022/04/10 00:56:50;;;;;;;1.40;1.08;;;;;;;18.06;39.74;101681.72;5123546;28;20038;-56
2022/04/10 00:59:16;;;;;;;2.95;1.67;;;;;;;18.04;40.02;101681.00;5129676;27;20035;-56
2022/04/10 01:01:45;;;;;;;1.60;1.00;;;;;;;18.04;39.97;101677.47;5144263;27;20030;-56
2022/04/10 01:04:12;;;;;;;3.83;1.10;;;;;;;18.03;39.58;101684.69;5144686;27;20206;-57
2022/04/10 01:06:38;;;;;;;2.20;1.00;;;;;;;18.03;39.92;101683.84;5144261;27;20019;-55
2022/04/10 01:09:04;;;;;;;1.48;1.00;;;;;;;17.99;39.67;101685.97;5143652;28;20027;-55
2022/04/10 01:11:29;;;;;;;1.88;1.00;;;;;;;17.97;39.69;101675.38;5144180;28;20031;-56
2022/04/10 01:13:55;;;;;;;1.02;0.80;;;;;;;17.98;39.73;101679.75;5142061;28;20038;-56
2022/04/10 01:16:23;;;;;;;1.30;1.00;;;;;;;17.96;39.79;101681.72;5105526;28;20031;-56
2022/04/10 01:18:52;;;;;;;1.45;1.00;;;;;;;17.98;39.61;101684.28;5123696;28;20023;-55
2022/04/10 01:21:25;;;;;;;2.35;1.30;;;;;;;17.96;39.64;101684.41;5122131;28;20023;-56
2022/04/10 01:23:55;;;;;;;2.35;1.05;;;;;;;17.96;39.89;101686.25;5123342;28;20224;-56
2022/04/10 01:26:22;;;;;;;1.88;1.30;;;;;;;17.94;39.78;101688.25;5123235;28;20031;-56
2022/04/10 01:29:01;;;;;;;1.23;1.10;;;;;;;17.94;39.68;101682.88;5123582;28;20023;-56
2022/04/10 01:31:29;;;;;;;1.20;1.00;;;;;;;17.93;39.74;101684.72;5145784;27;20031;-56
2022/04/10 01:33:58;;;;;;;1.10;1.00;;;;;;;17.92;39.63;101685.69;5148634;27;20078;-56
2022/04/10 01:36:25;;;;;;;1.45;0.98;;;;;;;17.91;39.70;101688.53;5148016;27;20022;-56
2022/04/10 01:38:52;;;;;;;1.10;0.90;;;;;;;17.91;39.61;101685.84;5147716;27;20025;-56
2022/04/10 01:41:17;;;;;;;1.70;1.10;;;;;;;17.90;39.66;101684.16;5147753;27;20094;-54
2022/04/10 01:43:46;;;;;;;1.00;0.88;;;;;;;17.90;39.78;101690.38;5148372;27;20030;-56
2022/04/10 01:46:12;;;;;;;2.95;1.30;;;;;;;17.88;39.75;101686.13;5141691;27;20039;-56
2022/04/10 01:48:37;;;;;;;1.52;0.90;;;;;;;17.87;39.59;101684.44;5148146;27;20068;-56
2022/04/10 01:51:03;;;;;;;1.75;1.20;;;;;;;17.85;39.61;101687.28;5147672;27;20042;-56
2022/04/10 01:53:28;;;;;;;0.88;0.88;;;;;;;17.84;39.54;101690.97;5146312;27;20109;-56
2022/04/10 01:55:53;;;;;;;1.85;1.08;;;;;;;17.83;39.70;101686.56;5108809;28;20039;-55
2022/04/10 01:58:19;;;;;;;1.77;1.23;;;;;;;17.83;39.65;101683.00;5117244;27;20065;-56
2022/04/10 02:00:44;;;;;;;1.70;1.20;;;;;;;17.79;39.66;101693.22;5147912;27;20049;-56
2022/04/10 02:03:09;;;;;;;1.20;0.90;;;;;;;17.80;39.69;101694.94;5129434;27;20031;-56
2022/04/10 02:05:35;;;;;;;1.48;0.93;;;;;;;17.79;39.69;101695.91;5117043;28;20034;-56
2022/04/10 02:08:01;;;;;;;1.20;0.90;;;;;;;17.79;39.77;101703.13;5126632;28;20063;-57
2022/04/10 02:10:26;;;;;;;1.25;1.00;;;;;;;17.78;39.48;101698.75;5109086;28;20031;-57
2022/04/10 02:12:51;;;;;;;1.20;1.10;;;;;;;17.77;39.61;101705.97;5126788;28;20019;-57
2022/04/10 02:15:16;;;;;;;1.85;1.02;;;;;;;17.76;39.57;101700.75;5127035;28;20038;-57
2022/04/10 02:17:41;;;;;;;2.15;1.17;;;;;;;17.74;39.73;101712.47;5126856;28;20490;-57
2022/04/10 02:20:07;;;;;;;3.92;1.20;;;;;;;17.74;39.50;101715.16;5126860;28;20095;-56
2022/04/10 02:22:32;;;;;;;1.50;1.15;;;;;;;17.73;39.60;101715.28;5126670;28;20521;-56
2022/04/10 02:24:58;;;;;;;1.05;0.98;;;;;;;17.72;39.82;101713.59;5126472;28;20834;-56
2022/04/10 02:27:23;;;;;;;1.65;1.13;;;;;;;17.71;39.64;101722.63;5126473;28;20042;-55
2022/04/10 02:29:48;;;;;;;2.28;1.25;;;;;;;17.69;39.68;101716.53;5133720;27;20035;-55
2022/04/10 02:32:13;;;;;;;2.15;1.10;;;;;;;17.69;39.76;101725.47;5147020;27;20029;-54
2022/04/10 02:34:39;;;;;;;2.63;1.10;;;;;;;17.69;39.78;101724.63;5147440;27;20038;-56
2022/04/10 02:37:04;;;;;;;1.60;1.20;;;;;;;17.67;39.59;101724.75;5146639;27;20059;-57
2022/04/10 02:39:29;;;;;;;2.53;0.90;;;;;;;17.67;39.62;101723.88;5146728;27;20027;-56
2022/04/10 02:41:54;;;;;;;3.90;1.13;;;;;;;17.65;39.70;101720.50;5146568;27;20038;-55
2022/04/10 02:44:20;;;;;;;1.05;0.95;;;;;;;17.65;39.76;101723.19;5128746;27;20051;-57
2022/04/10 02:46:45;;;;;;;0.80;0.80;;;;;;;17.65;39.52;101731.25;5146886;27;20023;-57
2022/04/10 02:49:10;;;;;;;1.00;0.90;;;;;;;17.64;39.15;101733.09;5147128;27;20031;-56
2022/04/10 02:51:35;;;;;;;1.77;1.25;;;;;;;17.63;39.72;101739.47;5146530;27;20023;-56
2022/04/10 02:54:01;;;;;;;1.05;0.90;;;;;;;17.62;39.83;101736.91;5146566;27;20024;-56
2022/04/10 02:56:26;;;;;;;1.67;1.08;;;;;;;17.62;39.49;101731.53;5146383;27;20039;-56
2022/04/10 02:58:51;;;;;;;1.33;1.08;;;;;;;17.61;39.79;101738.75;5145618;27;20039;-56
2022/04/10 03:01:16;;;;;;;1.85;0.98;;;;;;;17.60;39.79;101741.59;5146800;27;20019;-56
2022/04/10 03:03:42;;;;;;;1.10;1.00;;;;;;;17.59;39.63;101743.44;5146944;27;20022;-56
2022/04/10 03:06:07;;;;;;;2.28;1.30;;;;;;;17.57;39.74;101740.03;5146594;27;20027;-56
2022/04/10 03:08:32;;;;;;;1.42;1.00;;;;;;;17.57;39.70;101745.41;5145941;27;20023;-55
2022/04/10 03:10:57;;;;;;;1.13;1.00;;;;;;;17.56;39.50;101745.56;5146272;27;20502;-54
2022/04/10 03:13:22;;;;;;;1.48;1.05;;;;;;;17.55;39.74;101741.16;5146750;27;20015;-54
2022/04/10 03:15:48;;;;;;;1.75;0.90;;;;;;;17.55;39.76;101747.41;5146513;27;20031;-56
2022/04/10 03:18:13;;;;;;;1.48;1.10;;;;;;;17.54;39.49;101742.97;5146384;27;20031;-56
2022/04/10 03:20:38;;;;;;;0.80;0.80;;;;;;;17.54;39.51;101740.28;5146489;27;20087;-56
2022/04/10 03:23:08;;;;;;;1.17;1.08;;;;;;;17.54;39.74;101752.88;5145858;27;20027;-56
2022/04/10 03:25:34;;;;;;;0.70;0.70;;;;;;;17.52;39.54;101753.03;5146623;27;20024;-56
2022/04/10 03:27:59;;;;;;;1.38;0.80;;;;;;;17.51;39.60;101754.03;5145725;27;20047;-54
2022/04/10 03:30:24;;;;;;;1.70;1.10;;;;;;;17.49;39.50;101754.16;5113080;28;20510;-55
2022/04/10 03:32:49;;;;;;;1.67;1.20;;;;;;;17.50;39.58;101757.72;5125863;27;20027;-55
2022/04/10 03:35:14;;;;;;;1.35;1.25;;;;;;;17.50;39.65;101760.41;5146101;27;20117;-50
2022/04/10 03:37:40;;;;;;;1.08;0.90;;;;;;;17.49;39.60;101764.06;5145497;27;20129;-55
2022/04/10 03:40:06;;;;;;;2.05;1.10;;;;;;;17.48;39.54;101763.22;5145794;27;20023;-51
2022/04/10 03:42:40;;;;;;;1.73;1.30;;;;;;;17.48;39.73;101760.53;5145409;27;20080;-55
2022/04/10 03:45:07;;;;;;;1.80;1.10;;;;;;;17.48;39.56;101759.69;5145930;27;20464;-55
2022/04/10 03:47:32;;;;;;;1.83;1.25;;;;;;;17.46;39.76;101754.44;5145829;27;20407;-53
2022/04/10 03:49:58;;;;;;;1.45;1.00;;;;;;;17.44;39.50;101756.41;5145949;27;20051;-54
2022/04/10 03:52:23;;;;;;;1.33;1.05;;;;;;;17.45;39.63;101760.78;5126328;27;20019;-52
2022/04/10 03:54:48;;;;;;;1.40;1.13;;;;;;;17.44;39.58;101753.72;5145423;27;20026;-54
2022/04/10 03:57:13;;;;;;;0.80;0.80;;;;;;;17.44;39.57;101755.56;5145187;27;20023;-55
2022/04/10 03:59:38;;;;;;;0.90;0.90;;;;;;;17.43;39.44;101759.25;5136626;27;20031;-54
2022/04/10 04:02:04;;;;;;;0.98;0.98;;;;;;;17.43;39.70;101761.94;5124693;28;20026;-56
2022/04/10 04:04:29;;;;;;;1.83;1.10;;;;;;;17.42;39.41;101768.31;5141987;27;20026;-54
2022/04/10 04:06:54;;;;;;;1.48;1.08;;;;;;;17.41;39.94;101775.50;5126742;27;20031;-54
2022/04/10 04:09:19;;;;;;;1.52;1.05;;;;;;;17.41;39.56;101772.81;5144809;27;20027;-55
2022/04/10 04:11:45;;;;;;;1.88;1.10;;;;;;;17.39;39.65;101780.19;5145173;27;20023;-56
2022/04/10 04:14:11;;;;;;;1.58;0.90;;;;;;;17.39;39.67;101784.72;5127012;27;20033;-56
2022/04/10 04:16:36;;;;;;;1.42;0.90;;;;;;;17.38;39.70;101789.25;5145367;27;20027;-54
2022/04/10 04:19:01;;;;;;;2.13;0.90;;;;;;;17.37;39.60;101786.66;5145140;27;20023;-56
2022/04/10 04:21:27;;;;;;;1.20;0.95;;;;;;;17.38;39.67;101785.72;5145012;27;20034;-54
2022/04/10 04:23:52;;;;;;;1.67;0.90;;;;;;;17.37;39.42;101795.56;5144557;27;20027;-53
2022/04/10 04:26:17;;;;;;;1.27;1.00;;;;;;;17.37;39.70;101792.03;5144800;27;20026;-52
2022/04/10 04:28:42;;;;;;;1.08;0.98;;;;;;;17.37;39.65;101792.88;5142754;27;20030;-56
2022/04/10 04:31:07;;;;;;;1.00;1.00;;;;;;;17.37;39.65;101787.50;5124353;28;20028;-56
2022/04/10 04:33:33;;;;;;;1.10;1.00;;;;;;;17.37;39.40;101795.56;5124557;28;20051;-54
2022/04/10 04:35:58;;;;;;;1.10;1.00;;;;;;;17.37;39.53;101794.72;5124233;28;20101;-55
2022/04/10 04:38:23;;;;;;;1.92;1.10;;;;;;;17.37;39.15;101789.34;5123040;27;20131;-56
2022/04/10 04:40:48;;;;;;;1.83;1.00;;;;;;;17.37;39.79;101800.09;5123800;28;20058;-54
2022/04/10 04:43:14;;;;;;;1.70;1.10;;;;;;;17.36;39.68;101791.19;5105708;28;20036;-54
2022/04/10 04:45:39;;;;;;;1.73;0.93;;;;;;;17.38;39.78;101797.31;5138986;27;20038;-56
2022/04/10 04:48:05;;;;;;;1.60;1.00;;;;;;;17.37;39.79;101789.34;5144059;27;20023;-56
2022/04/10 04:50:30;;;;;;;1.52;0.90;;;;;;;17.41;39.63;101798.84;5143938;27;20081;-56
2022/04/10 04:52:55;;;;;;;0.90;0.80;;;;;;;17.41;39.75;101802.38;5134924;27;20029;-56
2022/04/10 04:55:20;;;;;;;1.25;0.90;;;;;;;17.43;39.89;101808.50;5123981;28;20073;-56
2022/04/10 04:57:46;;;;;;;0.90;0.73;;;;;;;17.44;39.73;101802.13;5123419;28;20031;-56
2022/04/10 05:00:12;;;;;;;0.95;0.82;;;;;;;17.41;39.90;101796.16;5124968;28;20027;-56
2022/04/10 05:02:37;;;;;;;1.33;0.88;;;;;;;17.46;39.80;101808.22;5128961;27;20023;-54
2022/04/10 05:05:02;;;;;;;0.90;0.88;;;;;;;17.45;39.57;101803.81;5122400;28;20083;-57
2022/04/10 05:07:28;;;;;;;1.45;0.90;;;;;;;17.46;39.83;101808.22;5135501;27;20030;-57
2022/04/10 05:09:53;;;;;;;1.48;1.17;;;;;;;17.48;39.87;101808.94;5140656;27;20051;-57
2022/04/10 05:12:18;;;;;;;1.05;1.00;;;;;;;17.47;39.86;101801.00;5123168;28;20026;-56
2022/04/10 05:14:45;;;;;;;0.80;0.80;;;;;;;17.48;40.07;101800.84;5133722;28;20020;-56
2022/04/10 05:17:11;;;;;;;1.15;0.98;;;;;;;17.49;39.92;101807.94;5141038;28;20019;-56
2022/04/10 05:19:36;;;;;;;0.82;0.80;;;;;;;17.49;40.08;101813.31;5129545;28;20034;-56
2022/04/10 05:22:01;;;;;;;1.05;0.80;;;;;;;17.51;40.08;101815.88;5124677;28;20019;-55
2022/04/10 05:24:26;;;;;;;1.23;0.90;;;;;;;17.53;39.64;101818.41;5138971;28;20027;-56
2022/04/10 05:26:52;;;;;;;1.15;0.80;;;;;;;17.53;39.88;101824.66;5123308;28;20034;-56
2022/04/10 05:29:17;;;;;;;0.75;0.68;;;;;;;17.54;40.08;101815.59;5126204;28;20031;-55
2022/04/10 05:31:42;;;;;;;1.75;0.82;;;;;;;17.55;40.02;101819.16;5134179;28;20110;-55
2022/04/10 05:34:07;;;;;;;0.93;0.82;;;;;;;17.56;40.17;101823.53;5138454;28;20031;-56
2022/04/10 05:36:32;;;;;;;0.77;0.77;;;;;;;17.54;40.24;101820.97;5143120;28;20031;-56
2022/04/10 05:38:58;;;;;;;1.23;0.80;;;;;;;17.57;40.27;101834.13;5138215;28;20023;-56
2022/04/10 05:41:23;;;;;;;1.15;0.80;;;;;;;17.59;40.15;101836.72;5104558;28;20070;-57
2022/04/10 05:43:49;;;;;;;1.70;0.77;;;;;;;17.60;40.21;101833.03;5123492;28;20030;-57
2022/04/10 05:46:14;;;;;;;0.70;0.70;;;;;;;17.59;40.34;101845.63;5129946;28;20110;-56
2022/04/10 05:48:40;;;;;;;0.88;0.70;;;;;;;17.58;40.13;101840.38;5139311;28;20027;-56
2022/04/10 05:51:06;;;;;;;0.98;0.80;;;;;;;17.62;40.12;101848.00;5142584;28;20022;-56
2022/04/10 05:53:31;;;;;;;1.48;0.88;;;;;;;17.63;40.25;101868.56;5139584;28;20027;-55
2022/04/10 05:55:57;;;;;;;2.65;0.98;;;;;;;17.64;40.19;101882.84;5128691;28;20092;-56
2022/04/10 05:58:22;;;;;;;1.35;0.80;;;;;;;17.65;40.32;101908.75;5130728;28;20023;-56
2022/04/10 06:00:48;;;;;;;1.00;0.90;;;;;;;17.65;40.17;101908.75;5143151;28;20096;-57
2022/04/10 06:03:13;;;;;;;0.70;0.70;;;;;;;17.65;40.36;101912.28;5131261;28;20083;-56
2022/04/10 06:05:38;;;;;;;0.68;0.63;;;;;;;17.66;40.18;101913.13;5122881;28;20027;-55
2022/04/10 06:08:04;;;;;;;1.95;0.80;;;;;;;17.66;40.35;101911.31;5127886;28;20027;-56
2022/04/10 06:10:29;;;;;;;1.17;1.00;;;;;;;17.67;40.13;101921.09;5122951;28;20022;-55
2022/04/10 06:12:54;;;;;;;1.25;0.90;;;;;;;17.68;40.22;101925.47;5135014;28;20093;-59
2022/04/10 06:15:21;;;;;;;1.52;0.85;;;;;;;17.70;40.12;101922.63;5143715;27;20023;-59
2022/04/10 06:17:46;;;;;;;1.25;0.90;;;;;;;17.70;40.13;101925.31;5147057;27;20033;-59
2022/04/10 06:20:12;;;;;;;2.20;1.00;;;;;;;17.70;40.34;101917.25;5147396;27;20047;-59
2022/04/10 06:22:37;;;;;;;0.60;0.60;;;;;;;17.71;40.05;101911.78;5127270;27;20024;-60
2022/04/10 06:25:03;;;;;;;1.20;1.10;;;;;;;17.72;40.12;101924.22;5139019;27;20582;-59
2022/04/10 06:27:28;;;;;;;0.80;0.80;;;;;;;17.74;40.33;101929.47;5137336;27;20522;-59
2022/04/10 06:29:53;;;;;;;0.60;0.60;;;;;;;17.77;40.28;101923.00;5126333;27;20380;-59
2022/04/10 06:32:19;;;;;;;0.95;0.80;;;;;;;17.78;40.29;101933.59;5144348;27;20035;-59
2022/04/10 06:34:44;;;;;;;1.35;0.80;;;;;;;17.80;40.15;101931.66;5141750;27;20043;-59
2022/04/10 06:37:09;;;;;;;0.73;0.70;;;;;;;17.72;40.37;101916.16;5141270;27;20046;-59
2022/04/10 06:39:35;;;;;;;0.73;0.70;;;;;;;17.80;39.98;101928.97;5142041;27;20031;-60
2022/04/10 06:42:00;;;;;;;1.02;0.75;;;;;;;17.83;40.35;101931.34;5142833;27;20023;-60
2022/04/10 06:44:25;;;;;;;1.15;0.90;;;;;;;17.83;40.16;101938.56;5144867;27;20030;-57
2022/04/10 06:46:50;;;;;;;1.27;0.90;;;;;;;17.83;40.17;101934.03;5125865;27;20041;-60
2022/04/10 06:49:17;;;;;;;0.95;0.75;;;;;;;17.85;40.29;101936.63;5144533;27;20027;-61
2022/04/10 06:51:42;;;;;;;1.60;0.70;;;;;;;17.84;40.26;101942.97;5144623;27;20050;-59
2022/04/10 06:54:07;;;;;;;1.20;0.90;;;;;;;17.86;40.33;101933.78;5143973;27;20476;-61
2022/04/10 06:56:33;;;;;;;0.70;0.70;;;;;;;17.88;40.44;101942.59;5142224;27;20031;-61
2022/04/10 06:58:58;;;;;;;0.73;0.73;;;;;;;17.88;40.34;101939.00;5141860;27;20030;-61
2022/04/10 07:01:24;;;;;;;1.25;0.70;;;;;;;17.90;40.38;101940.59;5140127;27;20027;-60
2022/04/10 07:03:49;;;;;;;1.25;1.15;;;;;;;17.90;40.37;101939.75;5140168;27;20027;-61
2022/04/10 07:06:14;;;;;;;1.58;0.75;;;;;;;17.92;40.30;101960.13;5144253;27;20023;-60
2022/04/10 07:08:39;;;;;;;0.90;0.88;;;;;;;17.94;40.25;101951.94;5142194;27;20494;-60
2022/04/10 07:11:05;;;;;;;0.80;0.80;;;;;;;17.95;40.15;101957.16;5144010;27;20031;-62
2022/04/10 07:13:30;;;;;;;0.70;0.70;;;;;;;17.96;40.19;101955.31;5144580;27;20019;-61
2022/04/10 07:15:55;;;;;;;0.80;0.80;;;;;;;17.97;40.28;101952.53;5143487;27;20047;-62
2022/04/10 07:18:21;;;;;;;1.75;0.80;;;;;;;17.98;40.25;101954.22;5143436;27;20491;-62
2022/04/10 07:20:46;;;;;;;1.95;0.90;;;;;;;18.03;40.12;101955.63;5143775;27;20481;-61
2022/04/10 07:25:55;;;;;;;0.80;0.70;;;;;;;18.10;39.55;101960.34;5143776;27;20046;-61
2022/04/10 07:28:20;;;;;;;0.80;0.60;;;;;;;18.14;39.87;101950.16;5144956;27;20035;-61
2022/04/10 07:30:46;;;;;;;1.00;0.80;;;;;;;18.16;40.02;101959.78;5145382;27;20053;-62
2022/04/10 07:33:12;;;;;;;0.93;0.82;;;;;;;18.20;40.07;101960.34;5146176;27;20516;-61
2022/04/10 07:35:44;;;;;;;0.68;0.68;;;;;;;18.24;39.90;101962.63;5145890;27;20039;-61
2022/04/10 07:38:10;;;;;;;0.93;0.70;;;;;;;18.26;39.82;101965.16;5145310;27;20058;-60
2022/04/10 07:40:36;;;;;;;0.82;0.70;;;;;;;18.26;39.67;101961.63;5146031;27;20054;-60
2022/04/10 07:43:01;;;;;;;0.60;0.60;;;;;;;18.28;39.71;101959.66;5145634;27;20134;-61
2022/04/10 07:48:10;;;;;;;1.00;0.75;;;;;;;18.35;39.57;101966.19;5145897;27;20087;-61
2022/04/10 07:50:36;;;;;;;0.70;0.70;;;;;;;18.35;39.49;101963.50;5145479;27;20035;-60
2022/04/10 07:53:02;;;;;;;1.15;0.70;;;;;;;18.38;39.46;101974.84;5118098;27;20042;-60
2022/04/10 07:55:27;;;;;;;0.68;0.68;;;;;;;18.42;39.41;101984.34;5124815;28;20031;-60
2022/04/10 07:57:53;;;;;;;1.30;0.90;;;;;;;18.44;39.29;101986.91;5124567;28;20061;-61
2022/04/10 08:00:18;;;;;;;0.77;0.68;;;;;;;18.46;39.34;101985.75;5124968;28;20039;-60
2022/04/10 08:02:48;;;;;;;0.70;0.70;;;;;;;18.51;39.18;101997.97;5127493;27;20034;-61
2022/04/10 08:05:13;;;;;;;0.75;0.70;;;;;;;18.53;39.26;101996.84;5145568;27;20023;-61
2022/04/10 08:07:40;;;;;;;0.70;0.70;;;;;;;18.54;39.01;102000.38;5145090;27;20763;-61
2022/04/10 08:10:06;;;;;;;0.52;0.50;;;;;;;18.45;38.97;101985.91;5130757;27;20032;-61
2022/04/10 08:12:31;;;;;;;0.93;0.60;;;;;;;18.58;39.15;102007.19;5124379;28;20785;-61
2022/04/10 08:14:56;;;;;;;1.08;0.98;;;;;;;18.60;39.04;102011.44;5124714;28;20049;-61
2022/04/10 08:17:22;;;;;;;1.58;0.80;;;;;;;18.62;39.17;102017.53;5144011;27;20023;-60
2022/04/10 08:19:47;;;;;;;1.20;0.70;;;;;;;18.64;38.92;102012.84;5137841;27;20051;-61
2022/04/10 08:22:12;;;;;;;1.52;0.80;;;;;;;18.67;39.10;102006.34;5143982;27;20027;-59
2022/04/10 08:24:37;;;;;;;0.93;0.93;;;;;;;18.68;39.09;102006.19;5137464;27;20023;-61
2022/04/10 08:27:03;;;;;;;0.65;0.65;;;;;;;18.73;38.95;102008.50;5124138;28;20030;-61
2022/04/10 08:29:28;;;;;;;0.82;0.73;;;;;;;18.76;38.74;102016.31;5129171;27;20031;-61
2022/04/10 08:31:54;;;;;;;1.40;0.80;;;;;;;18.80;38.62;102022.28;5142702;27;20031;-61
2022/04/10 08:34:19;;;;;;;0.57;0.57;;;;;;;18.83;38.69;102024.69;5143889;27;20041;-61
2022/04/10 08:36:44;;;;;;;1.30;0.70;;;;;;;18.85;38.85;102022.69;5138533;27;20103;-61
2022/04/10 08:39:10;;;;;;;1.27;0.60;;;;;;;18.86;38.47;102019.88;5123301;28;20070;-57
2022/04/10 08:41:36;;;;;;;1.60;0.88;;;;;;;18.88;38.62;102023.25;5123809;28;20104;-60
2022/04/10 08:44:03;;;;;;;1.52;0.73;;;;;;;18.90;38.92;102026.69;5123425;28;20031;-61
2022/04/10 08:46:29;;;;;;;0.80;0.60;;;;;;;18.91;38.56;102033.78;5136738;27;20027;-60
2022/04/10 08:48:55;;;;;;;2.35;0.60;;;;;;;18.93;38.88;102031.78;5144416;27;20693;-60
2022/04/10 08:51:23;;;;;;;0.98;0.77;;;;;;;18.94;38.77;102032.63;5144392;27;20023;-61
2022/04/10 08:53:48;;;;;;;0.68;0.68;;;;;;;18.97;38.75;102035.03;5143077;27;20036;-60
2022/04/10 08:56:13;;;;;;;0.68;0.60;;;;;;;18.99;38.59;102033.06;5134934;27;20055;-60
2022/04/10 08:58:39;;;;;;;1.00;0.77;;;;;;;19.01;38.75;102030.22;5123845;28;20115;-60
2022/04/10 09:01:04;;;;;;;1.33;0.60;;;;;;;19.02;38.59;102024.69;5123467;28;20484;-59
2022/04/10 09:03:30;;;;;;;0.63;0.52;;;;;;;19.01;38.75;102028.38;5133017;27;20019;-60
2022/04/10 09:06:06;;;;;;;1.30;0.60;;;;;;;19.06;38.58;102026.09;5121695;28;20035;-60
2022/04/10 09:08:32;;;;;;;0.85;0.60;;;;;;;19.06;38.77;102031.50;5108922;28;20031;-58
2022/04/10 09:11:11;;;;;;;0.88;0.60;;;;;;;19.09;38.65;102038.44;5142203;27;20110;-59
2022/04/10 09:13:36;;;;;;;0.70;0.70;;;;;;;19.09;38.77;102038.44;5144035;27;20061;-59
2022/04/10 09:16:09;;;;;;;1.20;0.60;;;;;;;19.10;38.54;102032.06;5144287;27;20053;-59
2022/04/10 09:18:57;;;;;;;0.98;0.60;;;;;;;19.13;38.46;102037.19;5144090;28;20031;-57
2022/04/10 09:21:24;;;;;;;1.55;0.70;;;;;;;19.12;38.40;102041.72;5143590;28;20087;-55
2022/04/10 09:23:54;;;;;;;1.85;0.55;;;;;;;19.16;38.36;102043.13;5123588;28;20043;-59
2022/04/10 09:26:19;;;;;;;1.75;0.60;;;;;;;19.18;38.61;102035.75;5122914;28;20059;-59
2022/04/10 09:28:46;;;;;;;0.88;0.50;;;;;;;19.20;38.72;102051.78;5123075;28;20037;-58
2022/04/10 09:31:25;;;;;;;1.42;0.70;;;;;;;19.24;38.43;102055.88;5138227;28;20164;-58
2022/04/10 09:33:50;;;;;;;2.55;1.02;;;;;;;19.24;38.60;102055.88;5138510;28;20026;-58
2022/04/10 09:36:28;;;;;;;1.20;0.55;;;;;;;19.26;38.60;102045.81;5143815;28;20027;-59
2022/04/10 09:38:53;;;;;;;0.93;0.60;;;;;;;19.29;38.57;102050.94;5143120;28;20039;-58
2022/04/10 09:41:20;;;;;;;1.42;0.80;;;;;;;19.33;38.51;102046.09;5143501;28;20031;-56
2022/04/10 09:43:45;;;;;;;0.68;0.60;;;;;;;19.34;38.55;102045.09;5125489;28;20028;-56
2022/04/10 09:46:13;;;;;;;1.15;0.52;;;;;;;19.38;38.26;102041.97;5135575;28;20065;-57
2022/04/10 09:48:39;;;;;;;0.65;0.63;;;;;;;19.38;38.31;102041.97;5125548;28;20030;-54
2022/04/10 09:51:05;;;;;;;0.55;0.52;;;;;;;19.39;38.29;102048.22;5145274;27;20027;-56
2022/04/10 09:53:32;;;;;;;0.73;0.50;;;;;;;19.44;38.41;102046.78;5130636;27;20725;-53
2022/04/10 09:56:02;;;;;;;1.08;0.68;;;;;;;19.47;38.42;102051.03;5112006;27;20345;-55
2022/04/10 09:58:29;;;;;;;0.88;0.60;;;;;;;19.45;38.38;102047.63;5147773;27;20023;-56
2022/04/10 10:00:55;;;;;;;0.88;0.52;;;;;;;19.51;38.39;102055.16;5147688;27;20486;-56
2022/04/10 10:03:22;;;;;;;1.55;0.70;;;;;;;19.54;38.01;102056.69;5140560;27;20016;-53
2022/04/10 10:05:54;;;;;;;1.05;0.70;;;;;;;19.56;38.40;102060.13;5147704;27;20029;-56
2022/04/10 10:08:21;;;;;;;1.25;0.80;;;;;;;19.58;38.25;102058.97;5147106;27;20050;-56
2022/04/10 10:10:46;;;;;;;2.47;1.20;;;;;;;19.60;38.25;102054.28;5147245;27;20053;-54
2022/04/10 10:13:13;;;;;;;1.35;1.20;;;;;;;19.60;38.02;102042.63;5147465;27;20024;-55
2022/04/10 10:15:39;;;;;;;3.08;1.35;;;;;;;19.65;38.19;102056.56;5147520;27;20030;-55
2022/04/10 10:18:06;;;;;;;1.75;1.08;;;;;;;19.66;38.11;102051.03;5147266;27;20035;-55
2022/04/10 10:20:32;;;;;;;2.75;1.42;;;;;;;19.69;38.31;102047.19;5129063;27;20051;-53
2022/04/10 10:23:00;;;;;;;3.35;1.60;;;;;;;19.73;38.28;102040.50;5134435;27;20047;-57
2022/04/10 10:26:03;;;;;;;2.00;1.10;;;;;;;19.75;38.27;102037.66;5126216;28;20096;-55
2022/04/10 10:28:42;;;;;;;4.20;1.83;;;;;;;19.77;38.40;102047.31;5126753;28;20271;-55
2022/04/10 10:31:20;;;;;;;2.17;1.50;;;;;;;19.76;38.32;102044.78;5126732;28;20103;-55
2022/04/10 10:33:55;;;;;;;3.40;1.58;;;;;;;19.78;38.50;102038.22;5126946;28;20157;-54
2022/04/10 10:36:29;;;;;;;3.92;1.40;;;;;;;19.79;38.36;102034.50;5142403;27;20035;-56
2022/04/10 10:38:55;;;;;;;3.75;1.38;;;;;;;19.81;38.24;102043.31;5126151;28;20054;-55
2022/04/10 10:41:20;;;;;;;2.05;1.33;;;;;;;19.82;38.46;102042.31;5126053;28;20039;-56
2022/04/10 10:43:46;;;;;;;2.35;1.50;;;;;;;19.84;38.46;102045.75;5126549;28;20023;-54
2022/04/10 10:46:20;;;;;;;2.38;1.33;;;;;;;19.87;38.41;102040.03;5137174;27;20130;-56
2022/04/10 10:48:45;;;;;;;3.58;1.90;;;;;;;19.89;38.59;102040.75;5147073;27;20082;-54
2022/04/10 10:51:11;;;;;;;3.30;1.80;;;;;;;19.90;38.21;102050.53;5146658;27;20023;-56
2022/04/10 10:53:46;;;;;;;3.55;1.73;;;;;;;19.93;38.32;102052.94;5145850;27;20019;-57
2022/04/10 10:56:15;;;;;;;4.57;1.63;;;;;;;19.94;38.35;102054.63;5146529;27;20027;-60
2022/04/10 10:58:40;;;;;;;2.40;1.30;;;;;;;19.96;38.04;102052.66;5139520;27;20046;-59
2022/04/10 11:01:07;;;;;;;2.95;1.50;;;;;;;19.99;38.26;102051.50;5143739;27;20034;-59
2022/04/10 11:03:32;;;;;;;3.30;1.50;;;;;;;20.01;38.12;102046.81;5143266;27;20074;-58
2022/04/10 11:06:08;;;;;;;2.22;1.35;;;;;;;20.07;38.10;102054.31;5144161;27;20031;-59
2022/04/10 11:08:39;;;;;;;2.90;1.52;;;;;;;20.09;38.20;102046.91;5143685;27;20030;-59
2022/04/10 11:11:05;;;;;;;3.05;1.50;;;;;;;20.11;38.53;102052.16;5143514;27;20027;-59
2022/04/10 11:13:38;;;;;;;3.00;1.52;;;;;;;20.14;38.12;102054.56;5144681;27;20027;-58
2022/04/10 11:16:11;;;;;;;3.00;1.88;;;;;;;20.16;38.34;102041.75;5144354;27;20030;-57
2022/04/10 11:18:50;;;;;;;3.28;1.50;;;;;;;20.17;38.21;102052.41;5144284;27;20031;-59
2022/04/10 11:21:20;;;;;;;2.47;1.52;;;;;;;20.20;38.16;102048.56;5143972;27;20091;-59
2022/04/10 11:23:45;;;;;;;2.47;1.20;;;;;;;20.21;38.05;102056.50;5140815;27;20106;-58
2022/04/10 11:26:19;;;;;;;2.65;1.00;;;;;;;20.21;38.30;102048.41;5125517;27;20515;-58
2022/04/10 11:29:01;;;;;;;2.75;1.70;;;;;;;20.25;38.08;102048.97;5108806;27;20023;-58