Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:02:20;;;;;;;37.55;14.30;;;;;;;;;;5051980;28;20021;-69
2024/03/07 00:05:07;;;;;;;42.67;15.25;;;;;;;;;;5051616;28;20021;-70
2024/03/07 00:07:53;;;;;;;40.53;15.65;;;;;;;;;;5052931;28;20025;-69
2024/03/07 00:10:39;;;;;;;40.95;14.82;;;;;;;;;;5037409;28;20104;-69
2024/03/07 00:13:25;;;;;;;42.40;15.82;;;;;;;;;;5053161;28;20025;-69
2024/03/07 00:16:10;;;;;;;42.00;15.88;;;;;;;;;;5053195;28;20024;-69
2024/03/07 00:18:56;;;;;;;34.03;13.45;;;;;;;;;;5051493;28;20055;-69
2024/03/07 00:21:41;;;;;;;38.03;14.60;;;;;;;;;;5053228;28;20017;-69
2024/03/07 00:24:27;;;;;;;45.03;16.35;;;;;;;;;;5051912;28;20021;-69
2024/03/07 00:27:14;;;;;;;47.28;15.77;;;;;;;;;;5052368;28;20154;-69
2024/03/07 00:30:00;;;;;;;52.05;16.55;;;;;;;;;;5038178;28;20025;-69
2024/03/07 00:32:47;;;;;;;47.38;16.73;;;;;;;;;;5051782;28;20025;-69
2024/03/07 00:35:32;;;;;;;48.17;14.48;;;;;;;;;;5031751;28;20021;-70
2024/03/07 00:38:18;;;;;;;49.53;15.32;;;;;;;;;;5046159;28;20493;-69
2024/03/07 00:41:04;;;;;;;46.35;13.30;;;;;;;;;;5046146;28;20439;-71
2024/03/07 00:43:50;;;;;;;50.35;17.48;;;;;;;;;;5033348;28;20021;-70
2024/03/07 00:46:36;;;;;;;53.53;16.08;;;;;;;;;;5033204;28;20032;-70
2024/03/07 00:49:22;;;;;;;46.20;16.55;;;;;;;;;;5035227;28;20026;-70
2024/03/07 00:52:08;;;;;;;54.08;16.13;;;;;;;;;;5042862;28;20017;-70
2024/03/07 00:54:54;;;;;;;44.05;14.98;;;;;;;;;;5044954;28;20025;-70
2024/03/07 00:57:39;;;;;;;40.95;13.80;;;;;;;;;;5036636;28;20018;-70
2024/03/07 01:00:25;;;;;;;41.92;14.40;;;;;;;;;;5036179;28;20079;-70
2024/03/07 01:03:17;;;;;;;36.50;14.10;;;;;;;;;;5037927;28;20022;-71
2024/03/07 01:06:03;;;;;;;40.15;12.90;;;;;;;;;;5056410;28;20032;-70
2024/03/07 01:08:49;;;;;;;39.97;13.88;;;;;;;;;;5041502;28;20437;-69
2024/03/07 01:11:34;;;;;;;38.63;14.73;;;;;;;;;;5056103;28;20494;-70
2024/03/07 01:14:20;;;;;;;36.65;15.57;;;;;;;;;;5052972;28;20025;-70
2024/03/07 01:17:07;;;;;;;45.72;16.50;;;;;;;;;;5050548;28;20063;-70
2024/03/07 01:19:53;;;;;;;48.95;17.70;;;;;;;;;;5055546;28;20029;-70
2024/03/07 01:22:39;;;;;;;44.03;15.65;;;;;;;;;;5053870;28;20141;-70
2024/03/07 01:25:24;;;;;;;39.50;14.35;;;;;;;;;;5054174;28;20118;-70
2024/03/07 01:28:12;;;;;;;39.20;15.05;;;;;;;;;;5046376;28;20064;-70
2024/03/07 01:30:58;;;;;;;33.28;13.63;;;;;;;;;;5040740;28;20113;-70
2024/03/07 01:33:44;;;;;;;41.90;16.40;;;;;;;;;;5052471;28;20037;-70
2024/03/07 01:36:30;;;;;;;32.13;13.60;;;;;;;;;;5036814;28;20024;-70
2024/03/07 01:39:15;;;;;;;33.88;14.63;;;;;;;;;;5055445;28;20032;-70
2024/03/07 01:42:01;;;;;;;38.97;13.60;;;;;;;;;;5050564;28;20412;-71
2024/03/07 01:44:47;;;;;;;34.47;12.57;;;;;;;;;;5052303;28;20079;-70
2024/03/07 01:47:32;;;;;;;32.97;13.23;;;;;;;;;;5054966;28;20033;-70
2024/03/07 01:50:18;;;;;;;33.72;14.10;;;;;;;;;;5037146;28;20041;-70
2024/03/07 01:53:06;;;;;;;33.22;13.48;;;;;;;;;;5034281;28;20032;-70
2024/03/07 01:55:53;;;;;;;40.00;14.02;;;;;;;;;;5025738;28;20040;-70
2024/03/07 01:58:40;;;;;;;33.80;13.02;;;;;;;;;;5047030;28;20029;-70
2024/03/07 02:01:27;;;;;;;28.63;13.00;;;;;;;;;;5044220;28;20025;-70
2024/03/07 02:04:14;;;;;;;31.75;13.88;;;;;;;;;;5023557;28;20028;-67
2024/03/07 02:07:00;;;;;;;34.25;13.95;;;;;;;;;;5042965;28;20079;-67
2024/03/07 02:09:45;;;;;;;33.63;13.88;;;;;;;;;;5046536;28;20065;-67
2024/03/07 02:12:32;;;;;;;27.45;12.07;;;;;;;;;;5045053;28;20021;-67
2024/03/07 02:15:18;;;;;;;29.80;13.85;;;;;;;;;;5054937;28;20029;-67
2024/03/07 02:18:03;;;;;;;32.70;14.00;;;;;;;;;;5033871;28;20033;-67
2024/03/07 02:20:49;;;;;;;27.45;12.82;;;;;;;;;;5033889;28;20482;-67
2024/03/07 02:23:35;;;;;;;31.48;11.15;;;;;;;;;;5044208;28;20483;-67
2024/03/07 02:26:20;;;;;;;31.35;12.75;;;;;;;;;;5053103;28;20032;-67
2024/03/07 02:29:06;;;;;;;29.95;12.82;;;;;;;;;;5054737;28;20112;-67
2024/03/07 02:31:51;;;;;;;22.77;11.00;;;;;;;;;;5054271;28;20028;-68
2024/03/07 02:34:38;;;;;;;31.88;12.00;;;;;;;;;;5046741;28;20114;-68
2024/03/07 02:37:23;;;;;;;33.92;13.55;;;;;;;;;;5047699;28;20508;-67
2024/03/07 02:40:09;;;;;;;23.42;8.60;;;;;;;;;;5044907;28;20379;-67
2024/03/07 02:42:56;;;;;;;33.10;13.02;;;;;;;;;;5052907;28;20029;-67
2024/03/07 02:45:42;;;;;;;30.55;10.35;;;;;;;;;;5053538;28;20041;-67
2024/03/07 02:48:27;;;;;;;21.73;11.00;;;;;;;;;;5053306;28;20028;-67
2024/03/07 02:51:13;;;;;;;28.55;11.77;;;;;;;;;;5053444;28;20027;-68
2024/03/07 02:53:59;;;;;;;28.60;11.20;;;;;;;;;;5050145;28;20386;-67
2024/03/07 02:57:36;;;;;;;30.58;11.52;;;;;;;;;;5034198;28;20029;-67
2024/03/07 03:00:26;;;;;;;23.55;10.07;;;;;;;;;;5033677;28;20009;-68
2024/03/07 03:03:12;;;;;;;26.55;11.75;;;;;;;;;;5033648;28;20024;-67
2024/03/07 03:05:58;;;;;;;26.38;11.52;;;;;;;;;;5032597;28;20509;-67
2024/03/07 03:08:44;;;;;;;26.38;12.02;;;;;;;;;;5032883;28;20494;-67
2024/03/07 03:11:29;;;;;;;25.48;11.88;;;;;;;;;;5033167;28;20033;-67
2024/03/07 03:14:15;;;;;;;20.05;10.50;;;;;;;;;;5045818;28;20036;-67
2024/03/07 03:17:01;;;;;;;23.40;10.98;;;;;;;;;;5053431;28;20017;-67
2024/03/07 03:19:49;;;;;;;20.90;10.10;;;;;;;;;;5053378;28;20079;-67
2024/03/07 03:22:35;;;;;;;26.35;10.65;;;;;;;;;;5053213;28;20469;-68
2024/03/07 03:25:21;;;;;;;21.48;10.00;;;;;;;;;;5052167;28;20476;-67
2024/03/07 03:28:09;;;;;;;22.77;11.57;;;;;;;;;;5038207;28;20021;-67
2024/03/07 03:30:55;;;;;;;20.67;10.43;;;;;;;;;;5044621;28;20030;-67
2024/03/07 03:33:40;;;;;;;26.95;9.93;;;;;;;;;;5032743;28;20053;-67
2024/03/07 03:36:26;;;;;;;23.33;11.23;;;;;;;;;;5035315;28;20032;-67
2024/03/07 03:39:13;;;;;;;19.77;9.98;;;;;;;;;;5039124;28;20032;-67
2024/03/07 03:41:58;;;;;;;22.88;10.45;;;;;;;;;;5052154;28;20059;-68
2024/03/07 03:44:44;;;;;;;19.17;9.98;;;;;;;;;;5052493;28;20029;-67
2024/03/07 03:47:29;;;;;;;18.25;9.63;;;;;;;;;;5051807;28;20024;-69
2024/03/07 03:50:15;;;;;;;23.15;9.10;;;;;;;;;;5033573;28;20402;-67
2024/03/07 03:53:02;;;;;;;21.92;10.68;;;;;;;;;;5032724;28;20029;-67
2024/03/07 03:55:48;;;;;;;20.52;9.38;;;;;;;;;;5036685;28;20082;-67
2024/03/07 03:58:34;;;;;;;20.50;9.30;;;;;;;;;;5051924;28;20493;-67
2024/03/07 04:01:20;;;;;;;26.30;9.20;;;;;;;;;;5052167;28;20502;-67
2024/03/07 04:04:05;;;;;;;16.33;9.07;;;;;;;;;;5051577;28;20025;-67
2024/03/07 04:06:51;;;;;;;18.85;9.05;;;;;;;;;;5039960;28;20029;-67
2024/03/07 04:09:37;;;;;;;19.48;9.73;;;;;;;;;;5017412;28;20029;-67
2024/03/07 04:12:22;;;;;;;19.65;9.82;;;;;;;;;;5034437;28;20021;-70
2024/03/07 04:15:10;;;;;;;18.20;10.38;;;;;;;;;;5032105;28;20033;-70
2024/03/07 04:17:56;;;;;;;15.32;8.75;;;;;;;;;;5028498;28;20028;-70
2024/03/07 04:20:44;;;;;;;17.77;8.13;;;;;;;;;;5051980;28;20378;-70
2024/03/07 04:23:29;;;;;;;16.55;9.13;;;;;;;;;;5039511;28;20017;-70
2024/03/07 04:26:15;;;;;;;22.77;8.75;;;;;;;;;;5056321;28;20112;-69
2024/03/07 04:29:00;;;;;;;17.85;9.35;;;;;;;;;;5052371;28;20490;-70
2024/03/07 04:31:46;;;;;;;17.80;9.77;;;;;;;;;;5021704;28;20033;-70
2024/03/07 04:34:32;;;;;;;17.10;9.48;;;;;;;;;;5022064;28;20025;-69
2024/03/07 04:37:17;;;;;;;19.70;9.88;;;;;;;;;;5037474;28;20049;-70
2024/03/07 04:40:04;;;;;;;17.63;8.18;;;;;;;;;;5035930;28;20025;-70
2024/03/07 04:42:50;;;;;;;16.20;8.15;;;;;;;;;;5054608;28;20428;-70
2024/03/07 04:45:36;;;;;;;16.38;8.88;;;;;;;;;;5055863;28;20114;-70
2024/03/07 04:48:22;;;;;;;21.75;9.98;;;;;;;;;;5043435;28;20121;-70
2024/03/07 04:51:08;;;;;;;17.25;8.85;;;;;;;;;;5035701;28;20053;-70
2024/03/07 04:53:54;;;;;;;21.33;9.25;;;;;;;;;;5037564;28;20072;-70
2024/03/07 04:56:39;;;;;;;16.45;6.82;;;;;;;;;;5035566;28;20402;-70
2024/03/07 04:59:25;;;;;;;18.27;8.98;;;;;;;;;;5042890;28;20021;-70
2024/03/07 05:02:10;;;;;;;15.15;7.45;;;;;;;;;;5036227;28;20372;-70
2024/03/07 05:04:56;;;;;;;17.67;8.70;;;;;;;;;;5035546;28;20052;-70
2024/03/07 05:07:42;;;;;;;16.25;7.90;;;;;;;;;;5035995;28;20018;-70
2024/03/07 05:10:29;;;;;;;16.88;8.02;;;;;;;;;;5020203;28;20067;-70
2024/03/07 05:13:15;;;;;;;17.80;7.35;;;;;;;;;;5035922;28;20064;-69
2024/03/07 05:16:01;;;;;;;15.48;7.20;;;;;;;;;;5036168;28;20025;-69
2024/03/07 05:18:46;;;;;;;15.18;6.82;;;;;;;;;;5035467;28;20018;-70
2024/03/07 05:24:18;;;;;;;11.63;5.43;;;;;;;;;;5036306;28;20469;-69
2024/03/07 05:27:03;;;;;;;13.32;5.93;;;;;;;;;;5036542;28;20465;-69
2024/03/07 05:29:49;;;;;;;18.88;7.57;;;;;;;;;;5034830;28;20108;-70
2024/03/07 05:32:34;;;;;;;12.55;6.25;;;;;;;;;;5035477;28;20033;-70
2024/03/07 05:35:20;;;;;;;10.43;7.00;;;;;;;;;;5035741;28;20478;-69
2024/03/07 05:38:06;;;;;;;10.52;5.22;;;;;;;;;;5035419;28;20387;-69
2024/03/07 05:40:52;;;;;;;11.77;6.22;;;;;;;;;;5035342;28;20025;-69
2024/03/07 05:43:38;;;;;;;12.73;6.85;;;;;;;;;;5035598;28;20049;-70
2024/03/07 05:46:23;;;;;;;13.65;6.15;;;;;;;;;;5019525;28;20065;-69
2024/03/07 05:49:09;;;;;;;10.25;6.05;;;;;;;;;;5034980;28;20056;-70
2024/03/07 05:51:55;;;;;;;15.07;7.43;;;;;;;;;;5035645;28;20171;-69
2024/03/07 05:54:40;;;;;;;10.07;6.22;;;;;;;;;;5034728;28;20087;-69
2024/03/07 05:57:26;;;;;;;10.98;6.97;;;;;;;;;;5034746;28;20018;-69
2024/03/07 06:00:14;;;;;;;11.63;6.93;;;;;;;;;;5034350;28;20083;-69
2024/03/07 06:03:00;;;;;;;12.65;6.63;;;;;;;;;;5034023;28;20087;-69
2024/03/07 06:05:50;;;;;;;10.52;6.05;;;;;;;;;;5034513;28;20068;-69
2024/03/07 06:08:35;;;;;;;15.20;7.05;;;;;;;;;;5020449;28;20029;-69
2024/03/07 06:11:21;;;;;;;12.82;7.65;;;;;;;;;;5033708;28;20032;-70
2024/03/07 06:14:07;;;;;;;16.50;7.25;;;;;;;;;;5034607;28;20036;-70
2024/03/07 06:16:53;;;;;;;16.77;6.25;;;;;;;;;;5019851;28;20057;-70
2024/03/07 06:19:38;;;;;;;16.60;8.90;;;;;;;;;;5034701;28;20025;-70
2024/03/07 06:22:24;;;;;;;14.43;6.45;;;;;;;;;;5033707;28;20104;-69
2024/03/07 06:25:18;;;;;;;12.70;7.55;;;;;;;;;;5034174;28;20063;-69
2024/03/07 06:28:10;;;;;;;13.45;6.03;;;;;;;;;;5034400;28;20375;-69
2024/03/07 06:30:56;;;;;;;10.95;6.60;;;;;;;;;;5019860;28;20108;-69
2024/03/07 06:33:42;;;;;;;12.32;7.20;;;;;;;;;;5033976;28;20033;-69
2024/03/07 06:36:28;;;;;;;15.90;5.95;;;;;;;;;;5034118;28;20535;-69
2024/03/07 06:39:13;;;;;;;9.65;6.38;;;;;;;;;;5034123;28;20026;-69
2024/03/07 06:42:00;;;;;;;13.52;6.53;;;;;;;;;;5019064;28;20030;-70
2024/03/07 06:44:45;;;;;;;13.15;5.93;;;;;;;;;;5034418;28;20411;-70
2024/03/07 06:47:31;;;;;;;14.30;7.25;;;;;;;;;;5034089;28;20060;-69
2024/03/07 06:50:19;;;;;;;13.85;7.13;;;;;;;;;;5033602;28;20021;-69
2024/03/07 06:53:06;;;;;;;11.02;6.03;;;;;;;;;;5033610;28;20108;-69
2024/03/07 06:55:53;;;;;;;12.63;6.70;;;;;;;;;;5017804;28;20112;-69
2024/03/07 06:58:39;;;;;;;11.50;6.38;;;;;;;;;;5033470;28;20025;-69
2024/03/07 07:01:24;;;;;;;15.23;7.03;;;;;;;;;;5033784;28;20022;-69
2024/03/07 07:04:12;;;;;;;10.50;6.60;;;;;;;;;;5032869;28;20022;-69
2024/03/07 07:06:58;;;;;;;7.72;5.95;;;;;;;;;;5019558;28;20052;-69
2024/03/07 07:09:44;;;;;;;11.63;6.35;;;;;;;;;;5033015;28;20045;-69
2024/03/07 07:12:29;;;;;;;9.15;6.28;;;;;;;;;;5033221;28;20029;-69
2024/03/07 07:15:16;;;;;;;10.98;6.28;;;;;;;;;;5032776;28;20029;-69
2024/03/07 07:18:03;;;;;;;11.25;6.97;;;;;;;;;;5019196;28;20022;-69
2024/03/07 07:20:49;;;;;;;13.73;6.95;;;;;;;;;;5032254;28;20021;-69
2024/03/07 07:23:34;;;;;;;14.77;7.28;;;;;;;;;;5032411;28;20014;-70
2024/03/07 07:26:20;;;;;;;11.27;6.25;;;;;;;;;;5032845;28;20021;-69
2024/03/07 07:29:06;;;;;;;11.82;6.47;;;;;;;;;;5032935;28;20025;-69
2024/03/07 07:31:51;;;;;;;13.98;6.32;;;;;;;;;;5018416;28;20036;-69
2024/03/07 07:34:37;;;;;;;10.57;6.95;;;;;;;;;;5032883;28;20052;-70
2024/03/07 07:37:24;;;;;;;11.35;6.93;;;;;;;;;;5032712;28;20087;-70
2024/03/07 07:40:14;;;;;;;10.00;5.72;;;;;;;;;;5018937;28;20112;-71
2024/03/07 07:43:01;;;;;;;14.10;7.10;;;;;;;;;;5019180;28;20017;-70
2024/03/07 07:45:46;;;;;;;15.32;8.38;;;;;;;;;;5033138;28;20036;-70
2024/03/07 07:48:32;;;;;;;10.05;6.55;;;;;;;;;;5018864;28;20033;-70
2024/03/07 07:51:18;;;;;;;13.68;7.35;;;;;;;;;;5033224;28;20026;-70
2024/03/07 07:54:03;;;;;;;11.65;7.35;;;;;;;;;;5032425;28;20075;-71
2024/03/07 07:56:49;;;;;;;11.73;6.28;;;;;;;;;;5031483;28;20488;-70
2024/03/07 07:59:36;;;;;;;14.30;6.90;;;;;;;;;;5032384;28;20100;-70
2024/03/07 08:02:22;;;;;;;17.10;7.53;;;;;;;;;;5032518;28;20029;-70
2024/03/07 08:05:10;;;;;;;14.95;7.03;;;;;;;;;;5031975;28;20025;-71
2024/03/07 08:07:57;;;;;;;10.65;5.60;;;;;;;;;;5038797;28;20444;-71
2024/03/07 08:10:45;;;;;;;17.20;7.80;;;;;;;;;;5018803;28;20029;-71
2024/03/07 08:13:31;;;;;;;16.35;8.65;;;;;;;;;;5044074;28;20017;-70
2024/03/07 08:16:16;;;;;;;13.00;8.13;;;;;;;;;;5036477;28;20036;-70
2024/03/07 08:19:03;;;;;;;17.15;8.73;;;;;;;;;;5032692;28;20082;-70
2024/03/07 08:21:49;;;;;;;13.85;8.65;;;;;;;;;;5041064;28;20104;-70
2024/03/07 08:24:34;;;;;;;14.90;7.82;;;;;;;;;;5048477;28;20032;-71
2024/03/07 08:27:20;;;;;;;12.73;8.20;;;;;;;;;;5032529;28;20024;-70
2024/03/07 08:30:06;;;;;;;16.45;9.02;;;;;;;;;;5039759;28;20029;-70
2024/03/07 08:32:55;;;;;;;14.57;7.63;;;;;;;;;;5033025;28;20033;-71
2024/03/07 08:35:40;;;;;;;19.70;8.80;;;;;;;;;;5017488;28;20025;-71
2024/03/07 08:38:26;;;;;;;13.43;8.07;;;;;;;;;;5051766;28;20021;-71
2024/03/07 08:41:12;;;;;;;14.65;7.72;;;;;;;;;;5051398;28;20490;-70
2024/03/07 08:43:58;;;;;;;15.63;7.32;;;;;;;;;;5048629;28;21099;-71
2024/03/07 08:46:43;;;;;;;15.02;8.27;;;;;;;;;;5026423;28;20088;-71
2024/03/07 08:49:29;;;;;;;11.73;7.45;;;;;;;;;;5033172;28;20109;-71
2024/03/07 08:52:14;;;;;;;15.43;8.52;;;;;;;;;;5033448;28;20113;-71
2024/03/07 08:55:00;;;;;;;14.93;7.80;;;;;;;;;;5031976;28;20063;-71
2024/03/07 08:57:48;;;;;;;13.13;7.40;;;;;;;;;;5040989;28;20026;-72
2024/03/07 09:00:34;;;;;;;18.77;8.70;;;;;;;;;;5050932;28;20044;-71
2024/03/07 09:03:21;;;;;;;15.55;8.52;;;;;;;;;;5049425;28;20047;-71
2024/03/07 09:06:07;;;;;;;17.95;8.88;;;;;;;;;;5026877;28;20048;-71
2024/03/07 09:08:53;;;;;;;16.48;6.88;;;;;;;;;;5043119;28;20112;-71
2024/03/07 09:11:39;;;;;;;12.23;7.72;;;;;;;;;;5054917;28;20083;-71
2024/03/07 09:14:25;;;;;;;14.77;8.98;;;;;;;;;;5052682;28;20024;-72
2024/03/07 09:17:10;;;;;;;20.17;9.95;;;;;;;;;;5051858;28;20064;-71
2024/03/07 09:19:56;;;;;;;15.52;8.38;;;;;;;;;;5049841;28;20036;-72
2024/03/07 09:22:42;;;;;;;16.45;7.65;;;;;;;;;;5053635;28;20021;-71
2024/03/07 09:25:32;;;;;;;11.85;7.70;;;;;;;;;;5037554;28;20048;-71
2024/03/07 09:28:18;;;;;;;16.42;8.93;;;;;;;;;;5022931;28;20056;-71
2024/03/07 09:31:04;;;;;;;17.55;9.13;;;;;;;;;;5034631;28;20052;-71
2024/03/07 09:33:49;;;;;;;12.93;7.80;;;;;;;;;;5040356;28;20076;-70
2024/03/07 09:36:35;;;;;;;15.38;9.50;;;;;;;;;;5037468;28;20037;-70
2024/03/07 09:39:20;;;;;;;15.30;7.88;;;;;;;;;;5034040;28;20487;-70
2024/03/07 09:42:09;;;;;;;17.25;9.02;;;;;;;;;;5046117;28;20029;-70
2024/03/07 09:44:56;;;;;;;19.30;9.57;;;;;;;;;;5054444;28;20044;-70
2024/03/07 09:47:48;;;;;;;18.70;8.55;;;;;;;;;;5040261;28;20371;-70
2024/03/07 09:50:34;;;;;;;16.65;8.63;;;;;;;;;;5038653;28;20025;-71
2024/03/07 09:53:20;;;;;;;15.90;9.23;;;;;;;;;;5054216;28;20108;-70
2024/03/07 09:56:06;;;;;;;18.08;10.73;;;;;;;;;;5054893;28;20134;-70
2024/03/07 09:58:52;;;;;;;18.35;9.80;;;;;;;;;;5040321;28;20490;-70
2024/03/07 10:01:39;;;;;;;17.73;9.68;;;;;;;;;;5039755;28;20120;-70
2024/03/07 10:04:30;;;;;;;20.50;10.45;;;;;;;;;;5044956;28;20059;-70
2024/03/07 10:07:16;;;;;;;20.05;10.20;;;;;;;;;;5024111;28;20021;-71
2024/03/07 10:10:09;;;;;;;17.17;9.63;;;;;;;;;;5030315;28;20041;-71
2024/03/07 10:12:58;;;;;;;25.67;10.80;;;;;;;;;;5042241;28;20033;-72
2024/03/07 10:15:44;;;;;;;28.33;11.25;;;;;;;;;;5034968;28;20057;-70
2024/03/07 10:18:29;;;;;;;20.40;9.63;;;;;;;;;;5038337;28;20060;-69
2024/03/07 10:21:18;;;;;;;21.77;9.93;;;;;;;;;;5039332;28;20120;-69
2024/03/07 10:24:07;;;;;;;20.52;10.85;;;;;;;;;;5040411;28;20572;-71
2024/03/07 10:26:56;;;;;;;21.30;9.20;;;;;;;;;;5035613;28;20021;-70
2024/03/07 10:29:41;;;;;;;18.13;10.45;;;;;;;;;;5021607;28;20032;-71
2024/03/07 10:32:27;;;;;;;20.55;10.45;;;;;;;;;;5035096;28;20037;-70
2024/03/07 10:35:14;;;;;;;19.70;9.95;;;;;;;;;;5043227;28;20083;-70
2024/03/07 10:38:00;;;;;;;23.35;10.38;;;;;;;;;;5041643;28;20024;-70
2024/03/07 10:40:47;;;;;;;22.50;8.27;;;;;;;;;;5037788;28;20462;-70
2024/03/07 10:43:37;;;;;;;21.20;10.15;;;;;;;;;;5021940;28;20021;-70
2024/03/07 10:46:25;;;;;;;20.60;10.10;;;;;;;;;;5041844;28;20040;-70
2024/03/07 10:49:15;;;;;;;24.42;9.13;;;;;;;;;;5042731;28;20375;-70
2024/03/07 10:52:14;;;;;;;;;;;;;;;;;;5026322;28;20037;-71
2024/03/07 10:55:23;;;;;;;21.13;10.15;;;;;;;;;;5032564;28;20011;-71
2024/03/07 10:58:12;;;;;;;;;;;;;;;;;;5034723;28;20128;-71
2024/03/07 11:00:59;;;;;;;20.65;10.35;;;;;;;;;;5034115;28;19913;-70
2024/03/07 11:03:45;;;;;;;30.48;12.45;;;;;;;;;;5039272;28;20047;-70
2024/03/07 11:06:34;;;;;;;21.45;10.65;;;;;;;;;;5054413;28;20043;-70
2024/03/07 11:09:29;;;;;;;25.13;11.35;;;;;;;;;;5063378;22;20114;-67
2024/03/07 11:12:15;;;;;;;21.42;10.27;;;;;;;;;;5031469;28;20115;-68
2024/03/07 11:15:04;;;;;;;22.48;11.57;;;;;;;;;;5031455;28;20112;-68
2024/03/07 11:17:53;;;;;;;24.65;10.90;;;;;;;;;;5032071;28;20033;-68
2024/03/07 11:20:40;;;;;;;25.70;10.93;;;;;;;;;;5031677;28;20033;-68
2024/03/07 11:23:29;;;;;;;24.33;11.65;;;;;;;;;;5032336;28;20013;-68
2024/03/07 11:26:14;;;;;;;26.58;12.15;;;;;;;;;;5033194;28;20087;-68
2024/03/07 11:29:00;;;;;;;25.00;11.73;;;;;;;;;;5032189;28;20021;-68
2024/03/07 11:31:46;;;;;;;26.42;12.30;;;;;;;;;;5032903;28;20486;-68
2024/03/07 11:34:32;;;;;;;23.00;12.00;;;;;;;;;;5032351;28;20208;-68
2024/03/07 11:37:40;;;;;;;28.98;12.48;;;;;;;;;;5032553;28;20026;-68
2024/03/07 11:40:26;;;;;;;59.13;16.70;;;;;;;;;;5033283;28;20399;-68
2024/03/07 11:43:12;;;;;;;26.52;12.27;;;;;;;;;;5031805;28;20024;-68
2024/03/07 11:45:59;;;;;;;25.45;13.27;;;;;;;;;;5033263;28;20502;-68
2024/03/07 11:48:44;;;;;;;26.45;11.75;;;;;;;;;;5018381;28;20080;-68
2024/03/07 11:51:30;;;;;;;27.63;12.50;;;;;;;;;;5032484;28;20025;-68
2024/03/07 11:54:24;;;;;;;24.52;12.57;;;;;;;;;;5032621;28;20040;-68
2024/03/07 11:57:13;;;;;;;27.25;12.15;;;;;;;;;;5031150;28;20026;-68
2024/03/07 12:00:00;;;;;;;24.90;11.32;;;;;;;;;;5031988;28;20075;-68
2024/03/07 12:02:48;;;;;;;27.35;11.98;;;;;;;;;;5033125;28;20025;-68
2024/03/07 12:05:34;;;;;;;24.08;11.48;;;;;;;;;;5032022;28;20032;-68
2024/03/07 12:08:22;;;;;;;21.60;11.23;;;;;;;;;;5032145;28;20025;-68
2024/03/07 12:11:12;;;;;;;19.77;11.82;;;;;;;;;;5032030;28;20049;-68
2024/03/07 12:13:59;;;;;;;26.23;11.50;;;;;;;;;;5018465;28;20017;-68
2024/03/07 12:16:45;;;;;;;23.83;10.85;;;;;;;;;;5031326;28;20032;-67
2024/03/07 12:19:34;;;;;;;23.75;11.27;;;;;;;;;;5031639;28;20022;-67
2024/03/07 12:22:23;;;;;;;21.42;9.45;;;;;;;;;;5017603;28;20440;-68
2024/03/07 12:25:10;;;;;;;24.92;12.48;;;;;;;;;;5019334;28;20052;-68
2024/03/07 12:28:05;;;;;;;25.02;11.25;;;;;;;;;;5030739;28;20032;-68
2024/03/07 12:30:53;;;;;;;27.45;11.25;;;;;;;;;;5032081;28;20022;-68
2024/03/07 12:33:39;;;;;;;21.40;11.05;;;;;;;;;;5031977;28;20112;-68
2024/03/07 12:36:34;;;;;;;25.95;10.27;;;;;;;;;;5009604;28;20026;-68
2024/03/07 12:39:26;;;;;;;23.80;11.10;;;;;;;;;;5024777;28;20024;-67
2024/03/07 12:42:14;;;;;;;21.65;11.25;;;;;;;;;;5017539;28;20060;-68
2024/03/07 12:45:00;;;;;;;21.63;10.32;;;;;;;;;;5036085;28;20025;-67
2024/03/07 12:47:52;;;;;;;19.88;11.70;;;;;;;;;;5036603;28;20025;-68
2024/03/07 12:50:40;;;;;;;17.38;10.45;;;;;;;;;;5035017;28;20033;-67
2024/03/07 12:53:25;;;;;;;21.55;8.48;;;;;;;;;;5034507;28;20376;-67
2024/03/07 12:56:16;;;;;;;22.50;10.55;;;;;;;;;;5029344;28;20021;-68
2024/03/07 12:59:01;;;;;;;17.80;9.57;;;;;;;;;;5034620;28;20025;-67
2024/03/07 13:01:48;;;;;;;19.65;10.57;;;;;;;;;;5035797;28;20029;-68
2024/03/07 13:04:34;;;;;;;20.45;10.88;;;;;;;;;;5020638;28;20033;-68
2024/03/07 13:07:19;;;;;;;21.50;11.25;;;;;;;;;;5017762;28;20034;-68
2024/03/07 13:10:07;;;;;;;19.67;10.48;;;;;;;;;;5026446;28;20026;-68
2024/03/07 13:12:52;;;;;;;20.25;11.00;;;;;;;;;;5034731;28;20483;-67
2024/03/07 13:15:39;;;;;;;20.40;8.68;;;;;;;;;;5035632;28;20380;-68
2024/03/07 13:18:24;;;;;;;18.95;9.98;;;;;;;;;;5034706;28;20026;-65
2024/03/07 13:21:11;;;;;;;18.30;8.95;;;;;;;;;;5033518;28;20395;-68
2024/03/07 13:23:58;;;;;;;19.40;9.77;;;;;;;;;;5015923;28;20022;-68
2024/03/07 13:26:43;;;;;;;21.35;9.40;;;;;;;;;;5015443;28;20165;-67
2024/03/07 13:29:29;;;;;;;22.25;10.63;;;;;;;;;;5016112;28;20088;-68
2024/03/07 13:32:14;;;;;;;20.05;9.15;;;;;;;;;;5014964;28;20080;-68
2024/03/07 13:35:01;;;;;;;22.30;9.10;;;;;;;;;;5004760;28;20048;-68
2024/03/07 13:37:50;;;;;;;19.00;9.63;;;;;;;;;;5024742;28;20018;-68
2024/03/07 13:40:38;;;;;;;13.85;8.65;;;;;;;;;;5014164;28;20492;-68
2024/03/07 13:43:24;;;;;;;21.55;10.93;;;;;;;;;;5002084;28;20097;-68
2024/03/07 13:46:12;;;;;;;17.42;9.32;;;;;;;;;;5015177;28;20488;-68
2024/03/07 13:49:07;;;;;;;19.55;9.50;;;;;;;;;;5015398;28;20178;-68
2024/03/07 13:52:03;;;;;;;16.95;9.20;;;;;;;;;;5023203;28;20060;-68
2024/03/07 13:54:53;;;;;;;24.08;10.48;;;;;;;;;;5033939;28;20216;-68
2024/03/07 13:57:46;;;;;;;19.27;9.20;;;;;;;;;;5034344;28;20025;-68
2024/03/07 14:00:44;;;;;;;18.40;9.35;;;;;;;;;;5035705;28;20077;-68
2024/03/07 14:03:47;;;;;;;15.38;8.88;;;;;;;;;;5034554;28;20025;-68
2024/03/07 14:06:44;;;;;;;18.50;7.78;;;;;;;;;;5023368;28;20403;-68
2024/03/07 14:09:47;;;;;;;23.40;8.60;;;;;;;;;;5014201;28;21874;-67
2024/03/07 14:12:59;;;;;;;18.95;10.65;;;;;;;;;;5023580;28;20022;-66
2024/03/07 14:16:00;;;;;;;19.60;9.27;;;;;;;;;;5027151;28;20021;-66
2024/03/07 14:19:29;;;;;;;21.00;9.43;;;;;;;;;;5024411;28;20096;-65
2024/03/07 14:22:32;;;;;;;21.77;10.65;;;;;;;;;;5030687;28;20030;-66
2024/03/07 14:25:23;;;;;;;18.50;8.65;;;;;;;;;;5029786;28;20034;-66
2024/03/07 14:28:15;;;;;;;17.13;10.40;;;;;;;;;;5027242;28;20096;-66
2024/03/07 14:31:08;;;;;;;21.08;10.13;;;;;;;;;;5029201;28;20067;-67
2024/03/07 14:33:57;;;;;;;22.45;11.30;;;;;;;;;;5025117;28;20021;-67
2024/03/07 14:36:50;;;;;;;20.27;10.48;;;;;;;;;;5029185;28;20037;-66
2024/03/07 14:39:39;;;;;;;22.73;10.60;;;;;;;;;;5027418;28;20033;-67
2024/03/07 14:42:25;;;;;;;16.67;8.45;;;;;;;;;;5027080;28;20415;-67
2024/03/07 14:45:19;;;;;;;20.05;10.13;;;;;;;;;;5024733;28;20048;-67
2024/03/07 14:48:08;;;;;;;19.05;8.73;;;;;;;;;;5012837;28;20456;-67
2024/03/07 14:50:53;;;;;;;22.67;11.32;;;;;;;;;;5028138;28;20033;-67
2024/03/07 14:53:41;;;;;;;22.52;10.68;;;;;;;;;;5029672;28;20033;-67
2024/03/07 14:56:28;;;;;;;24.73;9.57;;;;;;;;;;5023538;28;20037;-66
2024/03/07 14:59:15;;;;;;;20.75;9.75;;;;;;;;;;5029196;28;20471;-67
2024/03/07 15:02:03;;;;;;;21.40;10.52;;;;;;;;;;5021995;28;20440;-68
2024/03/07 15:04:48;;;;;;;19.45;11.07;;;;;;;;;;5029998;28;20018;-67
2024/03/07 15:07:34;;;;;;;19.52;9.73;;;;;;;;;;5026208;28;20038;-66
2024/03/07 15:10:26;;;;;;;20.10;11.23;;;;;;;;;;5024667;28;20112;-67
2024/03/07 15:13:12;;;;;;;18.23;9.38;;;;;;;;;;5019371;28;20021;-68
2024/03/07 15:15:58;;;;;;;18.67;10.50;;;;;;;;;;5035266;28;20025;-68
2024/03/07 15:18:44;;;;;;;19.85;10.90;;;;;;;;;;5019203;28;20029;-68
2024/03/07 15:21:30;;;;;;;20.33;10.38;;;;;;;;;;5032969;28;20100;-68
2024/03/07 15:24:16;;;;;;;20.50;10.45;;;;;;;;;;5032929;28;20049;-65
2024/03/07 15:27:01;;;;;;;18.23;8.88;;;;;;;;;;5023343;28;20427;-67
2024/03/07 15:29:47;;;;;;;20.80;10.43;;;;;;;;;;5036076;28;20059;-68
2024/03/07 15:32:33;;;;;;;22.13;11.02;;;;;;;;;;5034248;28;20033;-68
2024/03/07 15:35:19;;;;;;;24.25;10.20;;;;;;;;;;5034733;28;20466;-68
2024/03/07 15:38:04;;;;;;;21.42;11.32;;;;;;;;;;5034632;28;20025;-68
2024/03/07 15:41:00;;;;;;;17.95;10.45;;;;;;;;;;5034752;28;20025;-70
2024/03/07 15:43:46;;;;;;;21.02;11.75;;;;;;;;;;5005844;28;20048;-67
2024/03/07 15:46:31;;;;;;;24.27;11.65;;;;;;;;;;5024766;28;20086;-68
2024/03/07 15:49:17;;;;;;;19.58;11.13;;;;;;;;;;5030564;28;20048;-65
2024/03/07 15:52:03;;;;;;;18.20;10.02;;;;;;;;;;5031360;28;20415;-65
2024/03/07 15:54:51;;;;;;;22.63;11.77;;;;;;;;;;5033261;28;20017;-65
2024/03/07 15:57:41;;;;;;;22.90;12.65;;;;;;;;;;5033906;28;20491;-64
2024/03/07 16:00:27;;;;;;;21.27;11.55;;;;;;;;;;5027386;28;20030;-65
2024/03/07 16:03:13;;;;;;;21.98;10.52;;;;;;;;;;5013838;28;20022;-65
2024/03/07 16:05:59;;;;;;;22.27;11.23;;;;;;;;;;4998569;28;20030;-65
2024/03/07 16:08:44;;;;;;;24.45;11.80;;;;;;;;;;5029959;28;20029;-65
2024/03/07 16:11:30;;;;;;;22.65;11.45;;;;;;;;;;5032028;28;20499;-64
2024/03/07 16:14:15;;;;;;;21.40;10.20;;;;;;;;;;5032245;28;20389;-65
2024/03/07 16:17:01;;;;;;;26.15;12.65;;;;;;;;;;5018698;28;20056;-67
2024/03/07 16:19:49;;;;;;;20.70;10.80;;;;;;;;;;5031177;28;20021;-67
2024/03/07 16:22:34;;;;;;;25.00;13.18;;;;;;;;;;5025249;28;20018;-67
2024/03/07 16:25:20;;;;;;;24.42;11.88;;;;;;;;;;5012161;28;20026;-67