Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:52;;;;;;;14.30;12.30;;;6.30;86.40;;;;;;5096405;28;20553;-77
2022/04/28 00:03:21;;;;;;;17.90;13.27;;;6.30;86.40;;;;;;5127835;27;20977;-77
2022/04/28 00:05:50;;;;;;;17.73;13.30;;;6.30;86.60;;;;;;5091627;28;20439;-78
2022/04/28 00:08:18;;;;;;;19.50;13.80;;;6.20;86.60;;;;;;5096666;28;20463;-77
2022/04/28 00:10:46;;;;;;;19.60;15.40;;;6.20;86.70;;;;;;5097314;28;20468;-77
2022/04/28 00:13:14;;;;;;;17.43;14.13;;;6.20;86.70;;;;;;5097795;28;20451;-77
2022/04/28 00:15:44;;;;;;;16.87;14.80;;;6.10;86.70;;;;;;5113471;27;20468;-77
2022/04/28 00:18:12;;;;;;;15.80;13.50;;;6.10;86.80;;;;;;5076267;28;20455;-77
2022/04/28 00:20:41;;;;;;;17.37;13.00;;;6.10;86.80;;;;;;5075865;28;20517;-76
2022/04/28 00:23:09;;;;;;;17.70;13.57;;;6.10;87.00;;;;;;5095115;28;20448;-77
2022/04/28 00:25:37;;;;;;;17.37;13.37;;;6.00;86.90;;;;;;5094722;28;20446;-77
2022/04/28 00:28:05;;;;;;;17.73;13.73;;;6.00;86.90;;;;;;5095804;28;20472;-76
2022/04/28 00:30:34;;;;;;;15.60;14.00;;;6.00;87.00;;;;;;5130332;27;20801;-77
2022/04/28 00:33:03;;;;;;;20.70;13.40;;;5.90;87.10;;;;;;5094972;28;20486;-77
2022/04/28 00:35:31;;;;;;;17.00;13.77;;;5.90;87.10;;;;;;5084755;28;20477;-76
2022/04/28 00:38:00;;;;;;;17.13;13.90;;;5.90;87.10;;;;;;5077050;28;20433;-76
2022/04/28 00:40:28;;;;;;;15.30;13.70;;;5.80;87.10;;;;;;5075650;28;21006;-76
2022/04/28 00:43:18;;;;;;;20.00;18.30;;;5.80;87.20;;;;;;5082756;28;20444;-77
2022/04/28 00:45:44;;;;;;;15.10;13.50;;;5.80;87.30;;;;;;5080311;28;20510;-76
2022/04/28 00:51:02;;;;;;;17.00;14.10;;;5.70;87.30;;;;;;5091566;28;20947;-77
2022/04/28 00:53:33;;;;;;;19.30;14.43;;;5.70;87.30;;;;;;5075425;28;20453;-77
2022/04/28 00:56:02;;;;;;;16.10;14.50;;;5.70;87.40;;;;;;5074272;28;20493;-77
2022/04/28 00:58:30;;;;;;;17.17;15.47;;;5.60;87.40;;;;;;5092420;28;20472;-77
2022/04/28 01:00:59;;;;;;;16.20;14.80;;;5.60;87.50;;;;;;5095825;28;20474;-77
2022/04/28 01:03:30;;;;;;;18.73;16.83;;;5.60;87.50;;;;;;5094486;28;20452;-77
2022/04/28 01:05:59;;;;;;;23.67;21.87;;;5.50;87.50;;;;;;5090030;28;20460;-77
2022/04/28 01:08:28;;;;;;;20.40;18.60;;;5.50;87.60;;;;;;5092022;28;20525;-77
2022/04/28 01:10:57;;;;;;;19.50;17.37;;;5.50;87.60;;;;;;5094622;28;20451;-77
2022/04/28 01:13:26;;;;;;;20.83;18.73;;;5.50;87.60;;;;;;5094217;28;20855;-77
2022/04/28 01:16:07;;;;;;;21.33;18.73;;;5.40;87.60;;;;;;5129427;27;20476;-77
2022/04/28 01:18:37;;;;;;;23.90;21.90;;;5.40;87.70;;;;;;5094566;28;20559;-77
2022/04/28 01:21:07;;;;;;;21.17;19.20;;;5.40;87.70;;;;;;5088157;28;20460;-77
2022/04/28 01:23:38;;;;;;;20.70;18.93;;;5.40;87.80;;;;;;5074854;28;20454;-77
2022/04/28 01:26:07;;;;;;;21.90;20.10;;;5.30;87.80;;;;;;5074711;28;20790;-77
2022/04/28 01:28:36;;;;;;;19.47;17.53;;;5.30;87.80;;;;;;5085602;28;20468;-77
2022/04/28 01:31:06;;;;;;;26.23;24.37;;;5.30;87.90;;;;;;5128293;27;20452;-76
2022/04/28 01:33:48;;;;;;;22.50;20.43;;;5.30;88.00;;;;;;5092481;28;20464;-76
2022/04/28 01:36:20;;;;;;;22.27;20.33;;;5.20;88.00;;;;;;5082009;28;20518;-77
2022/04/28 01:38:49;;;;;;;19.40;17.60;;;5.20;88.00;;;;;;5093863;28;20986;-77
2022/04/28 01:41:17;;;;;;;16.67;15.07;;;5.20;88.10;;;;;;5086169;28;20464;-76
2022/04/28 01:43:46;;;;;;;19.20;17.20;;;5.20;88.30;;;;;;5093778;28;20452;-77
2022/04/28 01:46:16;;;;;;;27.03;24.63;;;5.20;88.30;;;;;;5128201;27;20998;-77
2022/04/28 01:48:59;;;;;;;22.47;20.37;;;5.10;88.30;;;;;;5096595;28;20456;-76
2022/04/28 01:54:59;;;;;;;21.23;19.23;;;5.10;88.50;;;;;;5083680;28;20543;-77
2022/04/28 01:57:48;;;;;;;24.20;21.60;;;5.00;88.40;;;;;;5064271;28;20431;-77
2022/04/28 02:00:47;;;;;;;22.23;20.33;;;5.00;88.50;;;;;;5093448;28;20447;-77
2022/04/28 02:03:18;;;;;;;29.57;27.07;;;5.00;88.50;;;;;;5094036;28;20444;-76
2022/04/28 02:05:47;;;;;;;25.90;23.80;;;5.00;88.60;;;;;;5113524;27;20449;-76
2022/04/28 02:08:17;;;;;;;33.53;30.90;;;4.90;88.60;;;;;;5072829;28;20465;-77
2022/04/28 02:10:46;;;;;;;30.03;27.63;;;4.90;88.70;;;;;;5086662;28;20466;-77
2022/04/28 02:13:40;;;;;;;29.90;27.50;;;4.90;88.70;;;;;;5095516;28;20432;-76
2022/04/28 02:16:30;;;;;;;33.03;30.63;;;4.90;88.80;;;;;;5093408;28;20471;-77
2022/04/28 02:19:04;;;;;;;29.63;27.53;;;4.80;88.80;;;;;;5093229;28;20503;-77
2022/04/28 02:21:33;;;;;;;29.93;27.53;;;4.80;88.80;;;;;;5082389;28;20489;-77
2022/04/28 02:24:02;;;;;;;31.97;29.33;;;4.80;88.90;;;;;;5072567;28;20445;-77
2022/04/28 02:26:30;;;;;;;28.87;26.60;;;4.80;89.00;;;;;;5072726;28;20456;-77
2022/04/28 02:28:59;;;;;;;24.67;22.50;;;4.70;88.90;;;;;;5073747;28;21074;-76
2022/04/28 02:31:33;;;;;;;27.77;25.30;;;4.70;89.00;;;;;;5073334;28;20880;-77
2022/04/28 02:34:01;;;;;;;32.50;29.97;;;4.70;89.10;;;;;;5072508;28;20447;-77
2022/04/28 02:36:37;;;;;;;29.67;27.10;;;4.70;89.20;;;;;;5081273;28;20817;-76
2022/04/28 02:39:07;;;;;;;33.57;31.33;;;4.70;89.20;;;;;;5072919;28;20468;-77
2022/04/28 02:41:36;;;;;;;30.87;28.03;;;4.60;89.20;;;;;;5086159;28;20543;-77
2022/04/28 02:44:06;;;;;;;30.60;28.03;;;4.60;89.30;;;;;;5093320;28;20433;-76
2022/04/28 02:46:35;;;;;;;32.00;29.27;;;4.60;89.40;;;;;;5093212;28;20444;-77
2022/04/28 02:49:06;;;;;;;27.83;25.53;;;4.60;89.50;;;;;;5092564;28;20482;-77
2022/04/28 02:51:36;;;;;;;26.50;24.43;;;4.60;89.50;;;;;;5082389;28;20480;-77
2022/04/28 02:54:05;;;;;;;27.13;24.83;;;4.50;89.60;;;;;;5073598;28;20491;-76
2022/04/28 02:56:38;;;;;;;28.43;26.33;;;4.50;89.70;;;;;;5073773;28;20466;-76
2022/04/28 02:59:09;;;;;;;27.07;24.37;;;4.50;89.70;;;;;;5079592;28;20483;-77
2022/04/28 03:01:37;;;;;;;30.17;27.70;;;4.50;89.80;;;;;;5093871;28;20546;-77
2022/04/28 03:04:06;;;;;;;33.17;29.90;;;4.50;90.20;;;;;;5092469;28;20448;-77
2022/04/28 03:12:10;;;;;;;30.23;27.33;;;4.40;89.90;;;;;;5075396;28;20967;-76
2022/04/28 03:14:42;;;;;;;27.50;25.03;;;4.40;90.00;;;;;;5072955;28;20444;-77
2022/04/28 03:17:11;;;;;;;27.03;24.67;;;4.40;90.00;;;;;;5087639;28;20465;-76
2022/04/28 03:19:39;;;;;;;26.13;23.67;;;4.40;90.00;;;;;;5116486;28;20468;-76
2022/04/28 03:22:08;;;;;;;28.57;26.10;;;4.30;90.00;;;;;;5087215;28;20460;-76
2022/04/28 03:24:37;;;;;;;28.53;26.03;;;4.30;90.00;;;;;;5089225;28;20967;-76
2022/04/28 03:27:06;;;;;;;20.03;18.00;;;4.30;90.00;;;;;;5072564;28;20452;-77
2022/04/28 03:29:37;;;;;;;25.83;23.27;;;4.30;90.10;;;;;;5071772;28;20499;-76
2022/04/28 03:32:08;;;;;;;21.33;19.03;;;4.30;90.10;;;;;;5072464;28;20970;-76
2022/04/28 03:34:45;;;;;;;21.50;19.20;;;4.20;90.10;;;;;;5076669;28;20441;-76
2022/04/28 03:37:15;;;;;;;22.23;20.00;;;4.20;90.10;;;;;;5085379;28;20467;-77
2022/04/28 03:39:45;;;;;;;21.70;19.70;;;4.20;90.20;;;;;;5114910;27;20461;-76
2022/04/28 03:42:17;;;;;;;25.27;22.97;;;4.20;90.20;;;;;;5077120;28;20943;-76
2022/04/28 03:44:48;;;;;;;27.87;25.20;;;4.20;90.20;;;;;;5075852;28;20441;-77
2022/04/28 03:47:17;;;;;;;23.53;20.67;;;4.10;90.20;;;;;;5075639;28;20463;-76
2022/04/28 03:49:45;;;;;;;22.93;20.63;;;4.10;90.20;;;;;;5076827;28;20469;-77
2022/04/28 03:52:13;;;;;;;22.07;19.13;;;4.10;90.30;;;;;;5075400;28;20488;-75
2022/04/28 03:54:43;;;;;;;23.37;20.13;;;4.10;90.30;;;;;;5075519;28;20441;-77
2022/04/28 03:57:11;;;;;;;24.77;22.43;;;4.10;90.40;;;;;;5076766;28;20470;-76
2022/04/28 03:59:39;;;;;;;23.03;20.47;;;4.10;90.40;;;;;;5095145;28;20853;-76
2022/04/28 04:02:35;;;;;;;23.90;21.73;;;4.10;90.40;;;;;;5086824;28;20449;-77
2022/04/28 04:05:04;;;;;;;28.63;26.13;;;4.10;90.40;;;;;;5076831;28;20448;-77
2022/04/28 04:07:35;;;;;;;26.83;24.23;;;4.00;90.40;;;;;;5076027;28;20459;-76
2022/04/28 04:10:11;;;;;;;29.10;26.10;;;4.00;90.50;;;;;;5076737;28;20425;-76
2022/04/28 04:12:43;;;;;;;33.33;30.50;;;4.00;90.50;;;;;;5077481;28;20490;-76
2022/04/28 04:15:11;;;;;;;33.17;30.43;;;4.00;90.60;;;;;;5097137;28;20432;-77
2022/04/28 04:18:08;;;;;;;29.40;26.93;;;4.00;90.70;;;;;;5095129;28;20482;-77
2022/04/28 04:20:44;;;;;;;25.93;23.50;;;4.00;90.80;;;;;;5092552;28;20450;-76
2022/04/28 04:23:13;;;;;;;25.47;22.13;;;4.00;90.80;;;;;;5075230;28;20472;-77
2022/04/28 04:25:42;;;;;;;24.90;22.63;;;4.00;90.90;;;;;;5074944;28;20536;-77
2022/04/28 04:28:16;;;;;;;23.20;20.80;;;4.10;91.00;;;;;;5079898;28;20828;-77
2022/04/28 04:34:10;;;;;;;21.00;18.80;;;4.10;91.10;;;;;;5076284;28;20429;-77
2022/04/28 04:36:38;;;;;;;23.07;20.10;;;4.20;91.20;;;;;;5091966;28;20834;-76
2022/04/28 04:39:06;;;;;;;25.87;23.27;;;4.20;91.30;;;;;;5095585;28;20876;-77
2022/04/28 04:41:40;;;;;;;31.53;29.10;;;4.20;91.70;;;;;;5094853;28;20978;-77
2022/04/28 04:44:13;;;;;;;26.43;24.10;;;4.30;91.50;;;;;;5096788;28;20468;-77
2022/04/28 04:46:43;;;;;;;23.33;20.97;;;4.30;91.70;;;;;;5083416;28;21083;-76
2022/04/28 04:49:38;;;;;;;23.33;20.20;;;4.40;91.80;;;;;;5079155;28;20545;-76
2022/04/28 04:52:20;;;;;;;26.67;20.70;;;4.40;91.80;;;;;;5078526;28;20831;-77
2022/04/28 04:55:08;;;;;;;24.17;21.73;;;4.40;91.90;;;;;;5076868;28;20445;-76
2022/04/28 04:58:03;;;;;;;21.80;19.50;;;4.50;92.00;;;;;;5073664;28;20493;-77
2022/04/28 05:00:32;;;;;;;23.27;20.90;;;4.50;92.10;;;;;;5075159;28;20477;-77
2022/04/28 05:03:18;;;;;;;23.80;18.70;;;4.60;92.20;;;;;;5076540;28;20432;-77
2022/04/28 05:06:06;;;;;;;23.93;21.23;;;4.60;92.30;;;;;;5092410;28;20512;-77
2022/04/28 05:08:55;;;;;;;23.90;19.57;;;4.70;92.40;;;;;;5092497;28;20490;-77
2022/04/28 05:11:23;;;;;;;24.67;22.53;;;4.70;92.40;;;;;;5094615;28;20452;-76
2022/04/28 05:14:24;;;;;;;30.17;27.40;;;4.80;92.60;;;;;;5068971;28;20444;-77
2022/04/28 05:16:53;;;;;;;31.43;28.70;;;4.90;92.70;;;;;;5108407;28;20476;-76
2022/04/28 05:19:28;;;;;;;25.13;22.63;;;4.90;92.80;;;;;;5075243;28;20866;-76
2022/04/28 05:22:04;;;;;;;23.30;20.53;;;5.00;92.90;;;;;;5093053;28;20440;-77
2022/04/28 05:24:42;;;;;;;26.20;23.47;;;5.00;93.00;;;;;;5096357;28;20814;-77
2022/04/28 05:27:28;;;;;;;27.83;24.70;;;5.10;93.10;;;;;;5096293;28;20416;-76
2022/04/28 05:30:15;;;;;;;28.53;25.83;;;5.10;93.20;;;;;;5095459;28;20428;-75
2022/04/28 05:35:04;;;;;;;28.17;24.03;;;5.30;93.20;;;;;;5060447;27;20596;-76
2022/04/28 05:37:33;;;;;;;30.03;27.20;;;5.30;93.40;;;;;;5026587;28;20444;-76
2022/04/28 05:40:04;;;;;;;29.87;27.20;;;5.40;93.50;;;;;;5019089;28;20471;-76
2022/04/28 05:48:00;;;;;;;25.73;23.07;;;5.60;93.90;;;;;;5007404;28;20535;-76
2022/04/28 05:50:36;;;;;;;24.43;22.20;;;5.60;94.00;;;;;;5006982;28;20461;-76
2022/04/28 05:53:05;;;;;;;26.57;23.97;;;5.70;94.10;;;;;;5006950;28;20753;-76
2022/04/28 05:55:33;;;;;;;22.57;20.47;;;5.80;94.20;;;;;;5006061;28;20912;-77
2022/04/28 05:58:02;;;;;;;23.43;21.13;;;5.90;94.40;;;;;;5006141;28;20459;-76
2022/04/28 06:00:33;;;;;;;23.57;21.27;;;6.00;94.50;;;;;;5005931;28;20472;-76
2022/04/28 06:03:03;;;;;;;24.30;21.20;;;6.00;94.60;;;;;;5007143;28;20512;-76
2022/04/28 06:05:39;;;;;;;24.60;22.50;;;6.10;94.70;;;;;;5012527;28;20459;-76
2022/04/28 06:08:10;;;;;;;23.80;21.50;;;6.20;95.10;;;;;;5006485;28;20506;-77
2022/04/28 06:10:39;;;;;;;18.13;15.10;;;6.30;94.90;;;;;;5013098;28;20491;-77
2022/04/28 06:13:08;;;;;;;37.17;34.13;;;6.30;95.00;;;;;;5028017;28;20510;-77
2022/04/28 06:15:36;;;;;;;24.60;21.17;;;6.40;95.10;;;;;;5027078;28;20981;-77
2022/04/28 06:18:23;;;;;;;19.93;16.97;;;6.50;95.20;;;;;;5027073;28;20470;-76
2022/04/28 06:20:53;;;;;;;20.83;18.77;;;6.60;95.40;;;;;;5019092;28;20463;-76
2022/04/28 06:23:38;;;;;;;24.60;21.03;;;6.70;95.50;;;;;;4986155;28;20878;-77
2022/04/28 06:26:06;;;;;;;20.87;16.03;;;6.80;95.60;;;;;;5018117;28;20498;-77
2022/04/28 06:28:34;;;;;;;22.10;16.23;;;6.90;95.70;;;;;;5026142;28;20469;-77
2022/04/28 06:31:04;;;;;;;19.37;15.60;;;7.00;95.80;;;;;;5025359;28;20458;-77
2022/04/28 06:33:52;;;;;;;19.90;15.27;;;7.10;95.90;;;;;;5026394;28;20525;-77
2022/04/28 06:36:30;;;;;;;19.27;16.40;;;7.30;96.00;;;;;;5026198;28;20449;-77
2022/04/28 06:39:02;;;;;;;20.80;15.80;;;7.50;96.10;;;;;;5015247;28;20566;-77
2022/04/28 06:41:31;;;;;;;20.93;14.50;;;7.80;96.30;;;;;;5007535;28;20416;-77
2022/04/28 06:44:05;;;;;;;18.20;14.70;;;8.00;96.30;;;;;;5007290;28;20448;-77
2022/04/28 06:46:59;;;;;;;24.30;14.30;;;8.30;96.40;;;;;;5002347;28;20457;-77
2022/04/28 06:49:37;;;;;;;20.17;13.83;;;8.70;96.40;;;;;;4993531;28;20952;-77
2022/04/28 06:52:15;;;;;;;20.70;14.53;;;8.90;96.30;;;;;;5013668;28;20443;-77
2022/04/28 06:55:07;;;;;;;22.27;12.70;;;9.10;96.20;;;;;;5013240;28;20824;-77
2022/04/28 06:57:38;;;;;;;16.60;11.77;;;9.20;96.10;;;;;;4973858;28;20473;-77
2022/04/28 07:00:26;;;;;;;15.90;12.20;;;9.30;96.00;;;;;;4979203;28;20450;-77
2022/04/28 07:02:55;;;;;;;17.70;12.27;;;9.40;95.90;;;;;;5013033;28;20972;-77
2022/04/28 07:05:28;;;;;;;15.23;11.83;;;9.50;95.90;;;;;;5012956;28;20460;-78
2022/04/28 07:08:01;;;;;;;18.17;11.90;;;9.70;95.80;;;;;;5007354;28;20534;-77
2022/04/28 07:10:34;;;;;;;16.70;12.17;;;9.80;95.60;;;;;;5013476;28;20443;-78
2022/04/28 07:13:02;;;;;;;18.63;11.30;;;9.90;95.50;;;;;;5013648;28;20957;-78
2022/04/28 07:15:53;;;;;;;15.53;10.60;;;10.10;94.90;;;;;;5021378;28;20480;-78
2022/04/28 07:18:50;;;;;;;16.37;10.07;;;10.20;94.70;;;;;;5008162;28;20468;-78
2022/04/28 07:21:18;;;;;;;17.07;10.97;;;10.30;94.50;;;;;;4997520;28;20453;-78
2022/04/28 07:23:48;;;;;;;14.97;11.60;;;10.40;94.40;;;;;;4996378;28;20447;-78
2022/04/28 07:26:17;;;;;;;15.20;9.67;;;10.50;94.30;;;;;;4992177;28;20980;-78
2022/04/28 07:28:45;;;;;;;18.80;11.43;;;10.50;94.20;;;;;;4980199;28;20484;-78
2022/04/28 07:31:39;;;;;;;18.17;10.63;;;10.60;94.10;;;;;;4975749;28;20442;-78
2022/04/28 07:34:10;;;;;;;13.20;8.77;;;10.70;94.10;;;;;;4979041;28;20485;-79
2022/04/28 07:37:08;;;;;;;16.00;8.90;;;10.80;94.00;;;;;;5002087;28;20443;-78
2022/04/28 07:40:00;;;;;;;14.80;9.10;;;10.90;94.00;;;;;;5015170;28;20985;-78
2022/04/28 07:42:36;;;;;;;15.80;8.60;;;10.90;93.90;;;;;;5013908;28;20959;-78
2022/04/28 07:45:06;;;;;;;14.10;9.27;;;11.00;94.00;;;;;;5014916;28;20859;-78
2022/04/28 07:47:35;;;;;;;14.83;8.50;;;11.10;94.00;;;;;;4997928;28;20863;-78
2022/04/28 07:50:10;;;;;;;16.37;7.57;;;11.30;94.10;;;;;;5008197;28;20491;-78
2022/04/28 07:52:39;;;;;;;12.83;7.23;;;11.40;94.00;;;;;;5014288;28;20454;-78
2022/04/28 07:55:12;;;;;;;15.00;7.63;;;11.40;93.80;;;;;;5008846;28;20503;-78
2022/04/28 07:57:42;;;;;;;14.13;7.10;;;11.50;93.80;;;;;;4994080;28;20449;-78
2022/04/28 08:00:16;;;;;;;14.47;7.57;;;11.50;93.70;;;;;;4994645;28;20444;-78
2022/04/28 08:02:49;;;;;;;14.93;7.53;;;11.60;93.70;;;;;;4994943;28;20447;-78
2022/04/28 08:05:21;;;;;;;12.53;6.87;;;11.70;93.80;;;;;;4995439;28;20429;-78
2022/04/28 08:07:50;;;;;;;14.03;7.50;;;11.80;93.90;;;;;;4995149;28;20460;-78
2022/04/28 08:10:19;;;;;;;13.77;7.17;;;11.90;93.80;;;;;;4994980;28;20456;-78
2022/04/28 08:12:49;;;;;;;13.70;7.83;;;11.90;94.00;;;;;;4994835;28;20449;-78
2022/04/28 08:15:41;;;;;;;13.53;7.60;;;12.00;93.70;;;;;;5050879;27;20496;-79
2022/04/28 08:18:10;;;;;;;17.83;8.07;;;12.00;93.70;;;;;;5013714;28;21087;-79
2022/04/28 08:20:41;;;;;;;17.17;9.63;;;12.00;93.60;;;;;;5013508;28;20865;-78
2022/04/28 08:23:10;;;;;;;14.67;8.60;;;12.20;93.70;;;;;;5014202;28;20837;-78
2022/04/28 08:25:41;;;;;;;14.13;9.10;;;12.50;93.80;;;;;;5013577;28;20476;-79
2022/04/28 08:28:09;;;;;;;15.53;8.60;;;12.60;93.70;;;;;;4997679;28;20989;-79
2022/04/28 08:30:37;;;;;;;15.73;8.87;;;12.70;93.80;;;;;;4993796;28;20491;-79
2022/04/28 08:33:06;;;;;;;14.57;8.80;;;12.70;93.70;;;;;;4993591;28;20469;-79
2022/04/28 08:35:35;;;;;;;13.23;8.10;;;12.90;93.80;;;;;;5001918;28;20464;-79
2022/04/28 08:38:03;;;;;;;14.50;9.40;;;12.90;93.60;;;;;;4993309;28;20529;-79
2022/04/28 08:40:33;;;;;;;12.97;7.77;;;13.00;93.50;;;;;;5010736;28;20445;-79
2022/04/28 08:43:06;;;;;;;13.10;8.40;;;13.20;93.40;;;;;;4994102;28;20483;-79
2022/04/28 08:46:50;;;;;;;12.30;7.10;;;13.30;93.40;;;;;;4993626;28;20455;-79
2022/04/28 08:48:31;;;;;;;11.30;7.30;;;13.60;93.10;;;;;;5000621;28;20482;-79
2022/04/28 08:51:19;;;;;;;15.03;7.60;;;13.90;93.20;;;;;;5013848;28;20481;-79
2022/04/28 08:53:49;;;;;;;13.67;7.50;;;14.20;93.20;;;;;;5013416;28;20531;-80
2022/04/28 08:56:19;;;;;;;14.03;6.80;;;14.30;92.90;;;;;;5014307;28;20435;-80
2022/04/28 08:58:50;;;;;;;12.60;8.00;;;14.30;92.60;;;;;;5013921;28;20472;-80
2022/04/28 09:01:23;;;;;;;11.80;7.73;;;14.20;92.40;;;;;;5028109;28;20515;-80
2022/04/28 09:04:30;;;;;;;12.87;8.10;;;14.10;92.20;;;;;;5026457;28;20454;-80
2022/04/28 09:07:34;;;;;;;13.53;8.20;;;13.90;92.10;;;;;;5009529;28;20434;-80
2022/04/28 09:10:30;;;;;;;12.40;9.00;;;13.80;92.10;;;;;;5016584;28;20840;-80
2022/04/28 09:16:16;;;;;;;17.60;9.77;;;13.90;92.20;;;;;;5014104;28;20495;-79
2022/04/28 09:18:45;;;;;;;15.20;8.50;;;14.10;92.20;;;;;;5012598;28;20572;-80
2022/04/28 09:21:14;;;;;;;15.50;8.73;;;14.10;92.10;;;;;;4996168;28;20871;-80
2022/04/28 09:23:42;;;;;;;10.87;8.00;;;14.00;92.00;;;;;;4995069;28;20456;-80
2022/04/28 09:26:11;;;;;;;14.57;7.93;;;14.00;92.00;;;;;;4994928;28;20483;-78
2022/04/28 09:28:40;;;;;;;14.27;8.10;;;14.00;92.10;;;;;;5009614;28;20477;-79
2022/04/28 09:31:10;;;;;;;13.53;8.37;;;14.00;92.10;;;;;;4993372;28;20475;-80
2022/04/28 09:34:07;;;;;;;16.30;8.10;;;14.00;92.10;;;;;;5003039;28;20452;-80
2022/04/28 09:37:01;;;;;;;12.87;8.13;;;14.00;92.10;;;;;;5038908;28;20547;-79
2022/04/28 09:42:35;;;;;;;12.77;8.30;;;14.00;92.00;;;;;;4976875;28;20460;-78
2022/04/28 09:45:14;;;;;;;11.90;8.50;;;13.90;92.10;;;;;;5013635;28;20437;-79
2022/04/28 09:47:58;;;;;;;12.37;8.80;;;13.90;92.10;;;;;;5013706;28;20550;-80
2022/04/28 09:50:30;;;;;;;15.37;9.37;;;14.00;92.30;;;;;;5010592;28;20448;-79
2022/04/28 09:53:21;;;;;;;13.00;7.77;;;14.10;92.30;;;;;;4975144;28;20853;-79
2022/04/28 09:56:06;;;;;;;12.13;7.70;;;14.20;92.30;;;;;;5007178;28;20525;-79
2022/04/28 09:58:51;;;;;;;12.53;7.50;;;14.30;92.40;;;;;;5014230;28;21048;-79
2022/04/28 10:01:20;;;;;;;15.47;8.07;;;14.40;92.40;;;;;;5013397;28;20433;-79
2022/04/28 10:03:50;;;;;;;16.43;8.23;;;14.50;92.40;;;;;;5013477;28;20818;-79
2022/04/28 10:06:25;;;;;;;17.60;8.73;;;14.70;92.30;;;;;;5013610;28;20949;-79
2022/04/28 10:08:57;;;;;;;18.60;9.47;;;14.70;92.10;;;;;;5015380;28;20459;-79
2022/04/28 10:11:26;;;;;;;16.13;8.13;;;14.70;92.00;;;;;;5001897;28;20460;-80
2022/04/28 10:13:59;;;;;;;16.23;9.47;;;14.70;91.90;;;;;;5002183;28;20803;-79
2022/04/28 10:16:28;;;;;;;14.13;8.80;;;14.60;91.80;;;;;;4996164;28;20469;-80
2022/04/28 10:19:03;;;;;;;12.70;8.70;;;14.60;91.80;;;;;;4995406;28;20555;-80
2022/04/28 10:21:39;;;;;;;14.30;8.17;;;14.60;91.90;;;;;;5008099;28;20800;-79
2022/04/28 10:33:10;;;;;;;13.03;7.87;;;14.60;91.90;;;;;;4996591;28;20491;-79
2022/04/28 10:35:41;;;;;;;13.80;8.53;;;14.60;91.80;;;;;;5001110;28;20448;-79
2022/04/28 10:38:22;;;;;;;15.37;8.17;;;14.60;91.80;;;;;;4977431;28;20465;-79
2022/04/28 10:40:58;;;;;;;12.57;8.53;;;14.60;91.90;;;;;;4978395;28;20477;-79
2022/04/28 10:43:29;;;;;;;14.03;9.50;;;14.70;91.90;;;;;;4976938;28;20441;-79
2022/04/28 10:45:59;;;;;;;14.50;8.67;;;14.70;91.80;;;;;;4975600;28;20500;-79
2022/04/28 10:48:33;;;;;;;13.90;8.63;;;14.70;91.80;;;;;;4974562;28;20441;-77
2022/04/28 10:51:05;;;;;;;21.10;10.70;;;14.70;91.80;;;;;;4983808;28;21035;-79
2022/04/28 10:53:35;;;;;;;14.53;8.23;;;14.80;91.90;;;;;;4997714;28;20488;-79
2022/04/28 10:56:09;;;;;;;13.00;8.67;;;14.80;91.80;;;;;;5013147;28;20497;-79
2022/04/28 10:58:37;;;;;;;15.63;7.93;;;14.80;91.70;;;;;;5018483;28;20467;-80
2022/04/28 11:01:05;;;;;;;13.00;7.73;;;14.80;91.50;;;;;;5018387;28;20452;-80
2022/04/28 11:03:48;;;;;;;12.97;8.70;;;14.80;91.50;;;;;;5020198;28;20447;-79
2022/04/28 11:06:19;;;;;;;12.90;7.53;;;14.80;91.60;;;;;;5013944;28;20479;-79
2022/04/28 11:08:51;;;;;;;14.77;7.87;;;14.80;91.60;;;;;;5001656;28;20460;-79
2022/04/28 11:11:20;;;;;;;17.23;9.70;;;14.90;91.60;;;;;;5001286;28;20908;-80
2022/04/28 11:13:56;;;;;;;13.50;7.37;;;14.90;91.50;;;;;;5013721;28;20455;-79
2022/04/28 11:16:28;;;;;;;14.60;7.53;;;14.90;91.50;;;;;;5001640;28;20436;-79
2022/04/28 11:18:57;;;;;;;11.30;7.43;;;15.00;91.60;;;;;;5000500;28;20473;-80
2022/04/28 11:21:25;;;;;;;15.53;7.33;;;15.00;91.50;;;;;;4999781;28;20470;-79
2022/04/28 11:23:57;;;;;;;13.77;8.00;;;15.10;91.40;;;;;;4997392;28;20451;-80
2022/04/28 11:26:52;;;;;;;10.47;8.50;;;15.10;91.30;;;;;;4980059;28;20468;-79
2022/04/28 11:29:39;;;;;;;19.83;8.43;;;15.10;91.30;;;;;;4978107;28;21067;-79
2022/04/28 11:32:09;;;;;;;14.13;7.40;;;15.20;91.30;;;;;;4994998;28;20454;-79
2022/04/28 11:34:39;;;;;;;13.57;8.03;;;15.20;91.20;;;;;;4980237;28;20440;-79
2022/04/28 11:37:14;;;;;;;15.00;8.77;;;15.30;91.10;;;;;;4979678;28;20500;-80
2022/04/28 11:39:45;;;;;;;14.70;8.07;;;15.20;91.00;;;;;;4981739;28;20479;-79
2022/04/28 11:42:16;;;;;;;12.73;7.47;;;15.20;91.00;;;;;;4996989;28;20514;-80
2022/04/28 11:44:46;;;;;;;15.00;8.30;;;15.20;91.10;;;;;;5016004;28;20447;-80
2022/04/28 11:47:14;;;;;;;13.73;7.93;;;15.30;90.90;;;;;;5031531;28;20460;-80
2022/04/28 11:49:43;;;;;;;12.73;7.60;;;15.10;90.60;;;;;;5034501;28;20511;-80
2022/04/28 11:52:19;;;;;;;18.00;8.47;;;15.00;90.70;;;;;;5020258;28;20422;-79
2022/04/28 11:54:52;;;;;;;14.90;8.87;;;15.00;90.70;;;;;;5018339;28;20987;-80
2022/04/28 11:57:21;;;;;;;12.73;7.77;;;15.00;90.90;;;;;;5019626;28;20522;-80
2022/04/28 11:59:50;;;;;;;12.07;7.57;;;15.10;90.90;;;;;;5021716;28;20545;-80
2022/04/28 12:02:29;;;;;;;12.80;7.50;;;15.10;90.70;;;;;;5021106;28;20463;-79
2022/04/28 12:05:00;;;;;;;16.10;7.47;;;15.10;90.80;;;;;;5019539;28;20801;-79
2022/04/28 12:07:30;;;;;;;16.03;7.93;;;15.10;90.70;;;;;;5022006;28;20915;-80
2022/04/28 12:15:34;;;;;;;19.03;7.30;;;15.20;90.60;;;;;;5019380;28;20535;-79
2022/04/28 12:20:55;;;;;;;16.53;7.07;;;15.20;90.60;;;;;;4979868;28;20495;-79
2022/04/28 12:23:31;;;;;;;13.90;6.77;;;15.20;90.60;;;;;;4983013;28;20968;-79
2022/04/28 12:26:02;;;;;;;11.80;6.70;;;15.20;90.50;;;;;;4978363;28;20453;-79
2022/04/28 12:28:32;;;;;;;14.57;7.77;;;15.20;90.80;;;;;;4980011;28;20476;-78
2022/04/28 12:31:02;;;;;;;14.23;7.37;;;15.10;90.60;;;;;;4981850;28;20441;-78
2022/04/28 12:33:33;;;;;;;12.27;6.90;;;15.20;90.70;;;;;;4985120;28;20463;-79
2022/04/28 12:36:02;;;;;;;13.17;6.77;;;15.20;90.60;;;;;;5015496;28;20969;-79
2022/04/28 12:38:34;;;;;;;12.10;6.67;;;15.30;90.70;;;;;;5001347;28;20481;-79
2022/04/28 12:41:16;;;;;;;12.90;7.80;;;15.20;90.60;;;;;;5027472;28;20867;-79
2022/04/28 12:43:48;;;;;;;10.10;6.80;;;15.20;90.60;;;;;;5012919;28;20434;-79
2022/04/28 12:46:21;;;;;;;12.63;7.07;;;15.30;90.70;;;;;;5006590;28;20460;-78
2022/04/28 12:48:56;;;;;;;12.43;6.37;;;15.30;90.70;;;;;;4995220;28;20544;-78
2022/04/28 12:51:30;;;;;;;11.57;6.27;;;15.30;90.70;;;;;;5014895;28;20461;-78
2022/04/28 12:54:10;;;;;;;16.27;6.83;;;15.20;90.60;;;;;;5015362;28;20510;-79
2022/04/28 12:56:43;;;;;;;12.33;6.27;;;15.10;90.50;;;;;;5013518;28;20511;-79
2022/04/28 12:59:14;;;;;;;13.20;6.37;;;15.10;90.60;;;;;;5015067;28;20459;-79
2022/04/28 13:01:43;;;;;;;12.70;6.10;;;15.10;90.60;;;;;;5013875;28;20425;-79
2022/04/28 13:04:13;;;;;;;15.03;6.13;;;15.10;90.60;;;;;;5011683;28;20452;-77
2022/04/28 13:06:44;;;;;;;14.70;6.20;;;15.10;90.60;;;;;;4993702;28;20448;-78
2022/04/28 13:09:15;;;;;;;16.20;5.70;;;15.20;90.60;;;;;;4993412;28;20468;-78
2022/04/28 13:11:46;;;;;;;12.37;6.03;;;15.20;90.60;;;;;;4994520;28;20424;-79
2022/04/28 13:14:17;;;;;;;10.23;5.97;;;15.20;90.40;;;;;;4995835;28;20859;-79
2022/04/28 13:16:46;;;;;;;13.00;6.37;;;15.10;90.40;;;;;;5010745;28;20474;-79
2022/04/28 13:19:16;;;;;;;11.73;6.10;;;15.10;90.40;;;;;;4994782;28;20469;-78
2022/04/28 13:21:45;;;;;;;11.43;5.73;;;15.10;90.50;;;;;;5010003;28;20462;-77
2022/04/28 13:24:13;;;;;;;15.03;6.30;;;15.20;90.50;;;;;;5009037;28;20426;-79
2022/04/28 13:26:41;;;;;;;12.27;6.67;;;15.20;90.50;;;;;;4993130;28;20841;-79
2022/04/28 13:29:11;;;;;;;11.67;5.67;;;15.20;90.50;;;;;;4993951;28;20473;-79
2022/04/28 13:31:40;;;;;;;11.13;5.33;;;15.30;90.70;;;;;;4976624;28;20480;-78
2022/04/28 13:34:10;;;;;;;12.23;5.57;;;15.40;90.70;;;;;;4973774;28;21029;-78
2022/04/28 13:36:38;;;;;;;14.10;5.13;;;15.40;90.60;;;;;;4974806;28;20454;-79
2022/04/28 13:39:07;;;;;;;13.33;4.50;;;15.50;90.60;;;;;;5007345;28;20454;-78
2022/04/28 13:41:35;;;;;;;14.90;4.93;;;15.60;90.50;;;;;;5013393;28;20483;-79
2022/04/28 13:44:06;;;;;;;11.67;4.63;;;15.60;90.40;;;;;;5014575;28;20444;-79
2022/04/28 13:46:37;;;;;;;9.90;4.10;;;15.60;90.30;;;;;;5014145;28;20461;-79
2022/04/28 13:49:06;;;;;;;13.10;4.33;;;15.60;90.30;;;;;;5012436;28;20972;-78
2022/04/28 13:51:34;;;;;;;12.67;4.50;;;15.60;90.30;;;;;;5016418;28;20460;-79
2022/04/28 13:54:02;;;;;;;10.23;4.23;;;15.60;90.30;;;;;;5013349;28;20430;-80