Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:00:47;;;;;;;;;;;;;;;13.17;57.51;101121.84;4147973;28;19921;-63
2021/11/13 00:02:49;;;;;;;;;;;;;;;13.16;57.68;101113.97;4147897;28;19976;-62
2021/11/13 00:04:51;;;;;;;;;;;;;;;13.15;57.74;101107.84;4147699;28;19921;-62
2021/11/13 00:06:53;;;;;;;;;;;;;;;13.14;57.83;101108.75;4148042;28;20472;-62
2021/11/13 00:08:55;;;;;;;;;;;;;;;13.14;57.66;101103.47;4148108;28;19968;-63
2021/11/13 00:10:57;;;;;;;;;;;;;;;13.15;58.15;101101.69;4147206;28;19921;-63
2021/11/13 00:13:00;;;;;;;;;;;;;;;13.13;57.99;101101.75;4147119;28;19921;-63
2021/11/13 00:15:03;;;;;;;;;;;;;;;13.13;57.99;101111.47;4147492;28;19948;-63
2021/11/13 00:17:05;;;;;;;;;;;;;;;13.13;58.00;101103.53;4147617;28;19941;-62
2021/11/13 00:19:07;;;;;;;;;;;;;;;13.14;58.07;101105.25;4148789;28;19925;-64
2021/11/13 00:21:10;;;;;;;;;;;;;;;13.13;58.27;101099.09;4147483;28;20067;-63
2021/11/13 00:23:12;;;;;;;;;;;;;;;13.13;58.13;101099.09;4147239;28;19921;-63
2021/11/13 00:25:15;;;;;;;;;;;;;;;13.13;58.07;101101.75;4148131;28;19991;-63
2021/11/13 00:27:17;;;;;;;;;;;;;;;13.13;58.23;101095.63;4147298;28;19921;-63
2021/11/13 00:29:19;;;;;;;;;;;;;;;13.12;58.43;101094.75;4147416;28;20465;-63
2021/11/13 00:31:21;;;;;;;;;;;;;;;13.12;57.98;101091.25;4147568;28;20321;-63
2021/11/13 00:33:23;;;;;;;;;;;;;;;13.11;57.96;101093.06;4147139;28;19936;-63
2021/11/13 00:35:25;;;;;;;;;;;;;;;13.12;58.06;101085.97;4147492;28;20386;-63
2021/11/13 00:37:27;;;;;;;;;;;;;;;13.12;58.06;101091.25;4147099;28;20294;-63
2021/11/13 00:39:29;;;;;;;;;;;;;;;13.10;57.73;101084.25;4147096;28;19925;-63
2021/11/13 00:41:32;;;;;;;;;;;;;;;13.10;57.89;101084.25;4154237;28;19928;-63
2021/11/13 00:43:34;;;;;;;;;;;;;;;13.10;57.86;101086.88;4153313;28;19921;-63
2021/11/13 00:45:35;;;;;;;;;;;;;;;13.10;57.72;101088.69;4147429;28;19976;-63
2021/11/13 00:47:38;;;;;;;;;;;;;;;13.10;57.61;101086.88;4147073;28;19921;-63
2021/11/13 00:49:39;;;;;;;;;;;;;;;13.09;57.67;101089.59;4147018;28;20420;-64
2021/11/13 00:51:41;;;;;;;;;;;;;;;13.09;57.60;101089.59;4148920;28;19975;-63
2021/11/13 00:53:43;;;;;;;;;;;;;;;13.09;57.97;101081.69;4154769;28;20294;-63
2021/11/13 00:55:45;;;;;;;;;;;;;;;13.09;57.87;101085.16;4146870;28;19983;-63
2021/11/13 00:57:47;;;;;;;;;;;;;;;13.09;58.25;101093.09;4147123;28;19921;-63
2021/11/13 00:59:49;;;;;;;;;;;;;;;13.09;58.40;101092.25;4146912;28;19925;-64
2021/11/13 01:01:51;;;;;;;;;;;;;;;13.08;58.21;101099.28;4148110;28;19948;-63
2021/11/13 01:03:53;;;;;;;;;;;;;;;13.09;58.11;101094.88;4146668;28;20467;-63
2021/11/13 01:05:55;;;;;;;;;;;;;;;13.08;58.21;101088.72;4161816;28;19932;-63
2021/11/13 01:07:58;;;;;;;;;;;;;;;13.07;58.26;101094.06;4147384;28;20404;-63
2021/11/13 01:10:00;;;;;;;;;;;;;;;13.07;58.04;101088.78;4146278;28;19921;-63
2021/11/13 01:12:06;;;;;;;;;;;;;;;13.06;58.18;101087.94;4146625;28;20309;-63
2021/11/13 01:14:08;;;;;;;;;;;;;;;13.06;58.19;101081.78;4145587;28;19975;-62
2021/11/13 01:16:10;;;;;;;;;;;;;;;13.06;58.36;101090.59;4146673;28;19932;-62
2021/11/13 01:18:12;;;;;;;;;;;;;;;13.06;58.20;101087.06;4146125;28;19980;-63
2021/11/13 01:20:15;;;;;;;;;;;;;;;13.05;58.49;101090.63;4145577;28;20389;-63
2021/11/13 01:22:18;;;;;;;;;;;;;;;13.05;58.26;101090.63;4147286;28;19925;-62
2021/11/13 01:24:20;;;;;;;;;;;;;;;13.04;58.37;101078.38;4146425;28;19921;-63
2021/11/13 01:26:22;;;;;;;;;;;;;;;13.04;58.31;101081.84;4146401;28;19967;-62
2021/11/13 01:28:24;;;;;;;;;;;;;;;13.03;58.30;101082.78;4146441;28;19928;-62
2021/11/13 01:30:26;;;;;;;;;;;;;;;13.03;58.58;101081.94;4146401;28;20373;-63
2021/11/13 01:32:28;;;;;;;;;;;;;;;13.03;58.16;101081.94;4146599;28;20526;-62
2021/11/13 01:34:30;;;;;;;;;;;;;;;13.02;58.14;101091.59;4146010;28;19925;-63
2021/11/13 01:36:32;;;;;;;;;;;;;;;13.03;58.32;101089.84;4146320;28;20305;-63
2021/11/13 01:38:34;;;;;;;;;;;;;;;13.02;58.24;101093.41;4146441;28;19976;-63
2021/11/13 01:40:37;;;;;;;;;;;;;;;13.02;58.51;101093.41;4146599;28;19921;-63
2021/11/13 01:42:39;;;;;;;;;;;;;;;13.02;58.59;101093.41;4151108;28;19975;-63
2021/11/13 01:44:41;;;;;;;;;;;;;;;13.01;58.51;101094.31;4146257;28;19980;-63
2021/11/13 01:46:43;;;;;;;;;;;;;;;13.01;58.74;101089.88;4146361;28;19929;-63
2021/11/13 01:48:45;;;;;;;;;;;;;;;13.01;58.71;101083.75;4146694;28;19983;-63
2021/11/13 01:50:47;;;;;;;;;;;;;;;13.00;58.71;101080.28;4148122;28;19921;-64
2021/11/13 01:52:49;;;;;;;;;;;;;;;13.00;58.69;101079.41;4152536;28;19925;-63
2021/11/13 01:54:51;;;;;;;;;;;;;;;12.98;58.63;101071.53;4146027;28;19968;-64
2021/11/13 01:56:53;;;;;;;;;;;;;;;12.99;58.61;101075.91;4146043;28;19925;-63
2021/11/13 01:58:57;;;;;;;;;;;;;;;12.99;58.76;101069.75;4146081;28;19976;-63
2021/11/13 02:00:59;;;;;;;;;;;;;;;12.97;58.64;101067.19;4146925;28;19933;-63
2021/11/13 02:03:01;;;;;;;;;;;;;;;12.98;58.70;101057.47;4145971;28;19944;-63
2021/11/13 02:05:04;;;;;;;;;;;;;;;12.98;58.90;101066.25;4151663;28;19929;-63
2021/11/13 02:07:06;;;;;;;;;;;;;;;12.97;58.60;101068.97;4145834;28;20322;-63
2021/11/13 02:09:08;;;;;;;;;;;;;;;12.97;58.80;101061.91;4129809;28;19976;-63
2021/11/13 02:11:11;;;;;;;;;;;;;;;12.96;58.59;101065.47;4140906;28;19921;-63
2021/11/13 02:13:13;;;;;;;;;;;;;;;12.97;58.60;101055.78;4145932;28;20401;-63
2021/11/13 02:15:15;;;;;;;;;;;;;;;12.97;58.60;101061.06;4146017;28;20405;-63
2021/11/13 02:17:17;;;;;;;;;;;;;;;12.97;58.56;101050.50;4146048;28;20390;-63
2021/11/13 02:19:19;;;;;;;;;;;;;;;12.96;58.94;101048.78;4145908;28;19972;-62
2021/11/13 02:21:21;;;;;;;;;;;;;;;12.96;58.92;101060.19;4145918;28;19921;-63
2021/11/13 02:23:23;;;;;;;;;;;;;;;12.96;59.01;101059.31;4145724;28;19929;-63
2021/11/13 02:25:27;;;;;;;;;;;;;;;12.97;59.17;101061.06;4145936;28;19976;-63
2021/11/13 02:27:30;;;;;;;;;;;;;;;12.96;59.11;101068.09;4145505;28;19925;-64
2021/11/13 02:29:32;;;;;;;;;;;;;;;12.96;58.96;101075.16;4147456;28;19945;-64
2021/11/13 02:31:39;;;;;;;;;;;;;;;12.96;59.10;101072.53;4147677;28;19968;-63
2021/11/13 02:33:41;;;;;;;;;;;;;;;12.94;58.71;101068.16;4135150;28;19921;-63
2021/11/13 02:35:44;;;;;;;;;;;;;;;12.95;58.85;101082.22;4148518;28;19922;-63
2021/11/13 02:37:47;;;;;;;;;;;;;;;12.93;58.79;101063.81;4149127;28;19928;-63
2021/11/13 02:39:49;;;;;;;;;;;;;;;12.94;59.18;101068.16;4149055;28;19983;-63
2021/11/13 02:41:51;;;;;;;;;;;;;;;12.94;58.97;101057.59;4154069;28;19921;-63
2021/11/13 02:43:54;;;;;;;;;;;;;;;12.92;58.79;101051.53;4150852;28;19979;-63
2021/11/13 02:45:58;;;;;;;;;;;;;;;12.92;59.04;101045.41;4150205;28;19922;-63
2021/11/13 02:48:01;;;;;;;;;;;;;;;12.93;58.84;101049.75;4148789;28;19925;-64
2021/11/13 02:50:03;;;;;;;;;;;;;;;12.93;59.02;101057.69;4149244;28;19929;-63
2021/11/13 02:52:05;;;;;;;;;;;;;;;12.92;59.08;101058.59;4157785;28;19921;-63
2021/11/13 02:54:07;;;;;;;;;;;;;;;12.92;58.78;101050.69;4148658;28;19929;-63
2021/11/13 02:56:10;;;;;;;;;;;;;;;12.92;58.92;101046.25;4149198;28;20499;-63
2021/11/13 02:58:12;;;;;;;;;;;;;;;12.92;58.99;101048.03;4150294;28;20360;-63
2021/11/13 03:00:16;;;;;;;;;;;;;;;12.92;59.06;101050.69;4164251;28;19921;-64
2021/11/13 03:02:18;;;;;;;;;;;;;;;12.90;58.74;101052.50;4148427;28;19921;-63
2021/11/13 03:04:20;;;;;;;;;;;;;;;12.90;58.94;101042.81;4148839;28;20478;-63
2021/11/13 03:06:22;;;;;;;;;;;;;;;12.91;58.78;101055.06;4148628;28;19922;-64
2021/11/13 03:08:25;;;;;;;;;;;;;;;12.90;59.19;101048.09;4148364;28;19926;-63
2021/11/13 03:10:29;;;;;;;;;;;;;;;12.90;58.98;101050.75;4148337;28;19921;-63
2021/11/13 03:12:31;;;;;;;;;;;;;;;12.89;58.88;101038.47;4148447;28;19921;-63
2021/11/13 03:14:33;;;;;;;;;;;;;;;12.90;58.99;101044.59;4148511;28;19925;-64
2021/11/13 03:16:35;;;;;;;;;;;;;;;12.89;59.04;101048.13;4149197;28;19929;-63
2021/11/13 03:18:37;;;;;;;;;;;;;;;12.89;59.07;101046.38;4148187;28;19977;-63
2021/11/13 03:20:39;;;;;;;;;;;;;;;12.89;58.87;101038.47;4148325;28;19926;-63
2021/11/13 03:22:41;;;;;;;;;;;;;;;12.90;59.30;101039.31;4148558;28;19922;-63
2021/11/13 03:24:43;;;;;;;;;;;;;;;12.89;59.09;101032.31;4147837;28;19921;-63
2021/11/13 03:26:46;;;;;;;;;;;;;;;12.88;59.37;101042.03;4150183;28;20361;-64
2021/11/13 03:28:50;;;;;;;;;;;;;;;12.89;59.14;101041.09;4149678;28;19922;-63
2021/11/13 03:30:52;;;;;;;;;;;;;;;12.88;59.13;101042.03;4149815;28;19976;-63
2021/11/13 03:32:54;;;;;;;;;;;;;;;12.88;59.00;101044.66;4148363;28;19922;-63
2021/11/13 03:34:56;;;;;;;;;;;;;;;12.88;59.19;101033.22;4148045;28;20301;-62
2021/11/13 03:36:58;;;;;;;;;;;;;;;12.88;59.33;101042.03;4148160;28;19945;-63
2021/11/13 03:39:00;;;;;;;;;;;;;;;12.88;58.86;101043.78;4147899;28;20463;-63
2021/11/13 03:41:02;;;;;;;;;;;;;;;12.88;58.69;101041.13;4150818;28;19936;-63
2021/11/13 03:43:05;;;;;;;;;;;;;;;12.88;58.97;101038.50;4164712;28;19921;-63
2021/11/13 03:45:07;;;;;;;;;;;;;;;12.88;59.35;101041.13;4148946;28;19983;-63
2021/11/13 03:47:09;;;;;;;;;;;;;;;12.87;59.09;101037.66;4146865;28;20829;-63
2021/11/13 03:49:13;;;;;;;;;;;;;;;12.87;58.95;101040.28;4147745;28;19921;-63
2021/11/13 03:51:14;;;;;;;;;;;;;;;12.87;59.02;101042.94;4148264;28;19945;-63
2021/11/13 03:53:16;;;;;;;;;;;;;;;12.86;59.04;101041.22;4148144;28;19975;-63
2021/11/13 03:55:18;;;;;;;;;;;;;;;12.86;58.87;101038.56;4147592;28;19921;-63
2021/11/13 03:57:20;;;;;;;;;;;;;;;12.87;58.66;101036.81;4150435;28;19921;-63
2021/11/13 03:59:25;;;;;;;;;;;;;;;12.86;58.81;101041.22;4147815;28;19926;-63
2021/11/13 04:01:27;;;;;;;;;;;;;;;12.87;58.95;101042.09;4147810;28;19952;-63
2021/11/13 04:03:29;;;;;;;;;;;;;;;12.85;58.84;101036.84;4147753;28;20420;-63
2021/11/13 04:05:31;;;;;;;;;;;;;;;12.87;59.26;101047.38;4147612;28;20393;-63
2021/11/13 04:07:33;;;;;;;;;;;;;;;12.86;58.99;101049.13;4147875;28;19921;-62
2021/11/13 04:09:35;;;;;;;;;;;;;;;12.85;58.90;101046.56;4147802;28;19933;-63
2021/11/13 04:11:37;;;;;;;;;;;;;;;12.84;58.68;101045.69;4147600;28;19921;-63
2021/11/13 04:13:39;;;;;;;;;;;;;;;12.85;58.92;101046.56;4148803;28;19917;-63
2021/11/13 04:15:41;;;;;;;;;;;;;;;12.86;58.63;101053.56;4147716;28;20383;-62
2021/11/13 04:17:44;;;;;;;;;;;;;;;12.86;58.85;101054.41;4147592;28;19955;-63
2021/11/13 04:19:46;;;;;;;;;;;;;;;12.86;58.83;101053.56;4147583;28;19922;-63
2021/11/13 04:21:48;;;;;;;;;;;;;;;12.84;59.06;101050.97;4147498;28;19929;-63
2021/11/13 04:23:51;;;;;;;;;;;;;;;12.86;58.79;101053.56;4147788;28;19936;-63
2021/11/13 04:25:55;;;;;;;;;;;;;;;12.85;59.24;101044.75;4146062;28;20309;-63
2021/11/13 04:27:57;;;;;;;;;;;;;;;12.84;59.16;101048.31;4147486;28;19936;-64
2021/11/13 04:29:59;;;;;;;;;;;;;;;12.84;58.98;101045.69;4147439;28;20486;-63
2021/11/13 04:32:01;;;;;;;;;;;;;;;12.85;59.12;101049.19;4146277;28;20347;-63
2021/11/13 04:34:07;;;;;;;;;;;;;;;12.84;59.11;101042.19;4147483;28;20401;-63
2021/11/13 04:36:17;;;;;;;;;;;;;;;12.83;59.19;101049.25;4146936;28;19933;-63
2021/11/13 04:38:19;;;;;;;;;;;;;;;12.84;59.09;101050.97;4147632;28;19929;-63
2021/11/13 04:40:26;;;;;;;;;;;;;;;12.84;59.46;101056.25;4147180;28;19921;-63
2021/11/13 04:42:28;;;;;;;;;;;;;;;12.85;59.02;101046.56;4149783;28;19921;-66
2021/11/13 04:44:30;;;;;;;;;;;;;;;12.85;59.35;101054.47;4147346;28;20359;-63
2021/11/13 04:46:32;;;;;;;;;;;;;;;12.84;59.04;101047.47;4147365;28;19922;-63
2021/11/13 04:48:34;;;;;;;;;;;;;;;12.82;58.93;101044.91;4147232;28;20283;-67
2021/11/13 04:50:36;;;;;;;;;;;;;;;12.83;58.90;101046.63;4148068;28;19922;-63
2021/11/13 04:52:38;;;;;;;;;;;;;;;12.74;59.20;101029.34;4146688;28;19926;-64
2021/11/13 04:54:40;;;;;;;;;;;;;;;12.83;59.35;101049.25;4131274;28;19976;-63
2021/11/13 04:56:43;;;;;;;;;;;;;;;12.83;59.24;101041.34;4138385;28;19925;-63
2021/11/13 04:58:45;;;;;;;;;;;;;;;12.83;59.23;101043.09;4146839;28;20081;-65
2021/11/13 05:00:47;;;;;;;;;;;;;;;12.82;59.09;101051.94;4146986;28;19929;-63
2021/11/13 05:02:49;;;;;;;;;;;;;;;12.83;59.28;101054.53;4146472;28;20368;-63
2021/11/13 05:04:54;;;;;;;;;;;;;;;12.82;59.11;101059.88;4147280;28;20039;-63
2021/11/13 05:06:56;;;;;;;;;;;;;;;12.82;59.20;101063.38;4148185;28;19921;-63
2021/11/13 05:08:58;;;;;;;;;;;;;;;12.83;58.99;101061.59;4146783;28;19921;-63
2021/11/13 05:11:00;;;;;;;;;;;;;;;12.83;59.20;101069.50;4149743;28;20082;-62
2021/11/13 05:13:02;;;;;;;;;;;;;;;12.83;59.14;101065.09;4146891;28;20360;-63
2021/11/13 05:15:04;;;;;;;;;;;;;;;12.82;58.56;101054.59;4146765;28;20305;-63
2021/11/13 05:17:06;;;;;;;;;;;;;;;12.82;58.84;101052.81;4146597;28;19922;-63
2021/11/13 05:19:08;;;;;;;;;;;;;;;12.82;59.08;101055.47;4146934;28;20385;-63
2021/11/13 05:21:10;;;;;;;;;;;;;;;12.82;59.12;101051.94;4146941;28;19925;-63
2021/11/13 05:23:12;;;;;;;;;;;;;;;12.81;59.01;101048.47;4162381;28;19921;-63
2021/11/13 05:25:15;;;;;;;;;;;;;;;12.83;59.27;101053.66;4146731;28;20312;-63
2021/11/13 05:27:18;;;;;;;;;;;;;;;12.82;59.55;101063.38;4148339;28;19921;-63
2021/11/13 05:29:20;;;;;;;;;;;;;;;12.82;59.01;101062.50;4146551;28;19921;-63
2021/11/13 05:31:22;;;;;;;;;;;;;;;12.82;58.82;101065.16;4146887;28;19925;-63
2021/11/13 05:33:25;;;;;;;;;;;;;;;12.81;58.76;101066.06;4146180;28;19929;-62
2021/11/13 05:35:27;;;;;;;;;;;;;;;12.81;58.84;101066.06;4147204;28;19921;-63
2021/11/13 05:37:29;;;;;;;;;;;;;;;12.81;58.56;101074.84;4146929;28;19991;-63
2021/11/13 05:39:31;;;;;;;;;;;;;;;12.82;58.71;101075.69;4147545;28;19928;-62
2021/11/13 05:41:34;;;;;;;;;;;;;;;12.81;58.58;101072.22;4154082;28;19920;-62
2021/11/13 05:43:36;;;;;;;;;;;;;;;12.80;58.30;101070.50;4152025;28;20420;-63
2021/11/13 05:45:38;;;;;;;;;;;;;;;12.80;58.91;101065.22;4146191;28;19987;-62
2021/11/13 05:47:40;;;;;;;;;;;;;;;12.81;58.72;101073.97;4146035;28;19921;-62
2021/11/13 05:49:42;;;;;;;;;;;;;;;12.80;59.09;101065.22;4147317;28;19921;-63
2021/11/13 05:51:44;;;;;;;;;;;;;;;12.82;59.05;101063.38;4148116;28;19921;-63
2021/11/13 05:53:46;;;;;;;;;;;;;;;12.81;59.14;101069.56;4153510;28;19951;-63
2021/11/13 05:55:48;;;;;;;;;;;;;;;12.81;58.87;101073.97;4145975;28;19929;-63
2021/11/13 05:57:53;;;;;;;;;;;;;;;12.81;58.81;101071.34;4145838;28;19929;-63
2021/11/13 05:59:55;;;;;;;;;;;;;;;12.81;58.71;101073.97;4144563;28;19928;-63
2021/11/13 06:01:57;;;;;;;;;;;;;;;12.80;58.73;101073.13;4145759;28;19922;-63
2021/11/13 06:03:59;;;;;;;;;;;;;;;12.80;58.79;101074.94;4144917;28;19977;-63
2021/11/13 06:06:01;;;;;;;;;;;;;;;12.80;58.80;101067.84;4146311;28;20289;-63
2021/11/13 06:08:03;;;;;;;;;;;;;;;12.81;59.05;101066.06;4145639;28;20313;-63
2021/11/13 06:10:06;;;;;;;;;;;;;;;12.80;58.79;101064.38;4144995;28;19929;-63
2021/11/13 06:12:08;;;;;;;;;;;;;;;12.80;58.58;101074.94;4146056;28;20405;-63
2021/11/13 06:14:10;;;;;;;;;;;;;;;12.80;59.02;101072.28;4145721;28;19921;-63
2021/11/13 06:16:12;;;;;;;;;;;;;;;12.80;58.81;101065.22;4145841;28;20293;-63
2021/11/13 06:18:14;;;;;;;;;;;;;;;12.80;58.65;101064.38;4145928;28;19968;-63
2021/11/13 06:20:16;;;;;;;;;;;;;;;12.81;58.90;101066.06;4145645;28;20301;-64
2021/11/13 06:22:18;;;;;;;;;;;;;;;12.80;59.04;101069.66;4147869;28;20001;-63
2021/11/13 06:24:20;;;;;;;;;;;;;;;12.80;58.96;101077.56;4145644;28;20358;-64
2021/11/13 06:26:22;;;;;;;;;;;;;;;12.80;59.04;101075.78;4145788;28;20012;-64
2021/11/13 06:28:24;;;;;;;;;;;;;;;12.80;59.39;101077.56;4145886;28;19922;-68
2021/11/13 06:30:28;;;;;;;;;;;;;;;12.80;58.91;101080.19;4145492;28;19936;-63
2021/11/13 06:32:30;;;;;;;;;;;;;;;12.80;58.66;101081.03;4145726;28;19968;-64
2021/11/13 06:34:32;;;;;;;;;;;;;;;12.80;59.07;101085.47;4145756;28;19929;-64
2021/11/13 06:36:34;;;;;;;;;;;;;;;12.80;58.79;101086.31;4145698;28;19979;-64
2021/11/13 06:38:37;;;;;;;;;;;;;;;12.80;59.07;101086.31;4145878;28;19925;-64
2021/11/13 06:40:38;;;;;;;;;;;;;;;12.81;58.94;101088.06;4145352;28;19972;-64
2021/11/13 06:42:41;;;;;;;;;;;;;;;12.81;59.07;101095.09;4157929;28;19928;-63
2021/11/13 06:44:43;;;;;;;;;;;;;;;12.81;59.09;101089.81;4149760;28;20052;-64
2021/11/13 06:46:46;;;;;;;;;;;;;;;12.81;58.96;101092.44;4145514;28;20325;-63
2021/11/13 06:48:48;;;;;;;;;;;;;;;12.80;59.38;101096.88;4146675;28;19979;-63
2021/11/13 06:50:52;;;;;;;;;;;;;;;12.81;59.29;101097.72;4147698;28;19975;-64
2021/11/13 06:52:53;;;;;;;;;;;;;;;12.81;59.79;101095.09;4147015;28;19921;-63
2021/11/13 06:54:55;;;;;;;;;;;;;;;12.81;59.30;101097.72;4145344;28;19926;-63
2021/11/13 06:56:58;;;;;;;;;;;;;;;12.80;59.38;101102.16;4145272;28;19922;-64
2021/11/13 06:59:00;;;;;;;;;;;;;;;12.79;59.33;101097.78;4145407;28;19922;-63
2021/11/13 07:01:03;;;;;;;;;;;;;;;12.80;59.32;101098.69;4146695;28;19922;-63
2021/11/13 07:03:05;;;;;;;;;;;;;;;12.80;59.64;101107.44;4145633;28;19968;-64
2021/11/13 07:05:07;;;;;;;;;;;;;;;12.80;59.59;101099.53;4145554;28;19922;-63
2021/11/13 07:07:09;;;;;;;;;;;;;;;12.80;59.71;101102.16;4144758;28;19921;-64
2021/11/13 07:09:12;;;;;;;;;;;;;;;12.80;59.49;101112.72;4145354;28;19936;-63
2021/11/13 07:11:13;;;;;;;;;;;;;;;12.81;59.82;101117.09;4144866;28;19925;-64
2021/11/13 07:13:15;;;;;;;;;;;;;;;12.80;59.52;101120.63;4145232;28;19922;-63
2021/11/13 07:15:18;;;;;;;;;;;;;;;12.81;59.49;101130.28;4145617;28;20325;-63
2021/11/13 07:17:20;;;;;;;;;;;;;;;12.80;59.36;101133.84;4145045;28;19921;-64
2021/11/13 07:19:22;;;;;;;;;;;;;;;12.81;59.54;101137.31;4144958;28;19979;-64
2021/11/13 07:21:24;;;;;;;;;;;;;;;12.80;59.26;101138.28;4146834;28;19921;-64
2021/11/13 07:23:29;;;;;;;;;;;;;;;12.80;59.49;101139.13;4148296;28;19921;-63
2021/11/13 07:25:32;;;;;;;;;;;;;;;12.78;59.14;101144.47;4148355;28;19948;-64
2021/11/13 07:27:34;;;;;;;;;;;;;;;12.80;59.18;101146.19;4147749;28;20336;-63
2021/11/13 07:29:44;;;;;;;;;;;;;;;12.79;59.37;101150.59;4149584;28;19922;-64
2021/11/13 07:31:46;;;;;;;;;;;;;;;12.80;59.67;101148.81;4147939;28;19925;-64
2021/11/13 07:33:51;;;;;;;;;;;;;;;12.80;59.55;101154.09;4148144;28;19945;-64
2021/11/13 07:35:53;;;;;;;;;;;;;;;12.80;59.15;101147.03;4147978;28;19922;-64
2021/11/13 07:37:55;;;;;;;;;;;;;;;12.78;58.88;101155.03;4148207;28;20263;-64
2021/11/13 07:39:57;;;;;;;;;;;;;;;12.79;59.16;101155.88;4148296;28;19967;-64
2021/11/13 07:41:59;;;;;;;;;;;;;;;12.80;59.41;101165.50;4147840;28;19921;-64
2021/11/13 07:44:01;;;;;;;;;;;;;;;12.80;59.42;101169.94;4147896;28;19921;-63
2021/11/13 07:46:03;;;;;;;;;;;;;;;12.80;59.22;101175.22;4151089;28;19922;-64
2021/11/13 07:48:07;;;;;;;;;;;;;;;12.79;59.45;101171.69;4147715;28;20412;-63
2021/11/13 07:50:10;;;;;;;;;;;;;;;12.80;59.32;101173.44;4154736;28;20500;-64
2021/11/13 07:52:12;;;;;;;;;;;;;;;12.78;59.46;101168.22;4159309;28;19983;-64
2021/11/13 07:54:15;;;;;;;;;;;;;;;12.80;59.77;101169.94;4152324;28;19921;-63
2021/11/13 07:56:17;;;;;;;;;;;;;;;12.80;59.61;101170.78;4162716;28;19928;-63
2021/11/13 07:58:19;;;;;;;;;;;;;;;12.80;59.66;101173.44;4159489;28;19926;-63
2021/11/13 08:00:21;;;;;;;;;;;;;;;12.80;59.29;101175.22;4147550;28;20251;-63
2021/11/13 08:02:23;;;;;;;;;;;;;;;12.80;59.30;101181.34;4149127;28;19929;-64
2021/11/13 08:04:25;;;;;;;;;;;;;;;12.80;59.39;101176.06;4147742;28;20471;-63
2021/11/13 08:06:28;;;;;;;;;;;;;;;12.80;59.66;101180.50;4147597;28;20497;-63
2021/11/13 08:08:30;;;;;;;;;;;;;;;12.81;59.34;101179.56;4147781;28;19917;-63
2021/11/13 08:10:36;;;;;;;;;;;;;;;12.81;59.62;101175.16;4147191;28;19925;-63
2021/11/13 08:12:39;;;;;;;;;;;;;;;12.81;58.92;101179.56;4151620;28;19959;-64
2021/11/13 08:14:41;;;;;;;;;;;;;;;12.80;59.52;101188.41;4147519;28;19937;-63
2021/11/13 08:16:44;;;;;;;;;;;;;;;12.81;59.43;101184.84;4149328;28;19921;-64
2021/11/13 08:18:46;;;;;;;;;;;;;;;12.81;59.38;101187.47;4154864;28;19921;-64
2021/11/13 08:20:48;;;;;;;;;;;;;;;12.82;58.78;101195.34;4157785;28;19974;-63
2021/11/13 08:22:50;;;;;;;;;;;;;;;12.82;59.14;101192.72;4161393;28;19921;-63
2021/11/13 08:24:52;;;;;;;;;;;;;;;12.83;59.18;101188.28;4153922;28;19929;-63
2021/11/13 08:26:54;;;;;;;;;;;;;;;12.85;59.14;101181.19;4153507;28;20247;-63
2021/11/13 08:28:56;;;;;;;;;;;;;;;12.88;59.13;101184.56;4161280;28;19921;-64
2021/11/13 08:30:58;;;;;;;;;;;;;;;12.93;59.18;101201.09;4160846;28;19941;-64
2021/11/13 08:33:01;;;;;;;;;;;;;;;12.97;59.02;101199.19;4153109;28;20222;-65
2021/11/13 08:35:03;;;;;;;;;;;;;;;12.99;59.27;101186.81;4156573;28;19952;-64
2021/11/13 08:37:05;;;;;;;;;;;;;;;13.03;59.41;101190.19;4159234;28;19955;-65
2021/11/13 08:39:08;;;;;;;;;;;;;;;13.06;59.20;101197.97;4150728;28;20266;-63
2021/11/13 08:41:10;;;;;;;;;;;;;;;13.09;59.36;101201.34;4151851;28;20209;-63
2021/11/13 08:43:13;;;;;;;;;;;;;;;13.12;59.53;101196.88;4156235;28;19917;-63
2021/11/13 08:45:15;;;;;;;;;;;;;;;13.15;59.30;101196.75;4155658;28;19921;-67
2021/11/13 08:47:19;;;;;;;;;;;;;;;13.17;59.72;101203.72;4154752;28;19917;-64
2021/11/13 08:49:25;;;;;;;;;;;;;;;13.20;59.63;101203.59;4162617;28;19956;-64
2021/11/13 08:51:27;;;;;;;;;;;;;;;13.22;59.69;101208.78;4156083;28;19925;-63
2021/11/13 08:53:30;;;;;;;;;;;;;;;13.24;60.09;101209.63;4161470;28;20060;-63
2021/11/13 08:55:34;;;;;;;;;;;;;;;13.26;60.31;101202.50;4159839;28;19917;-63
2021/11/13 08:57:36;;;;;;;;;;;;;;;13.28;60.28;101198.03;4157142;28;20004;-64
2021/11/13 08:59:38;;;;;;;;;;;;;;;13.29;60.38;101199.72;4152700;28;19917;-63
2021/11/13 09:01:41;;;;;;;;;;;;;;;13.32;60.23;101204.00;4155552;28;20123;-65
2021/11/13 09:03:43;;;;;;;;;;;;;;;13.33;60.26;101200.47;4157068;28;20193;-64
2021/11/13 09:05:45;;;;;;;;;;;;;;;13.34;60.27;101203.06;4155581;28;20262;-65
2021/11/13 09:07:47;;;;;;;;;;;;;;;13.36;60.78;101200.34;4155306;28;19923;-59
2021/11/13 09:09:50;;;;;;;;;;;;;;;13.24;60.56;101175.28;4154960;28;19923;-59
2021/11/13 09:11:52;;;;;;;;;;;;;;;13.39;60.73;101200.25;4155917;28;19963;-61
2021/11/13 09:13:54;;;;;;;;;;;;;;;13.41;60.45;101204.56;4164946;28;19917;-59
2021/11/13 09:15:59;;;;;;;;;;;;;;;13.43;60.28;101199.22;4159331;28;19925;-59
2021/11/13 09:18:02;;;;;;;;;;;;;;;13.45;60.76;101202.69;4155188;28;19959;-62
2021/11/13 09:20:05;;;;;;;;;;;;;;;13.48;60.68;101201.69;4158322;28;19925;-59
2021/11/13 09:22:07;;;;;;;;;;;;;;;13.49;60.65;101209.53;4153237;28;20220;-62
2021/11/13 09:24:09;;;;;;;;;;;;;;;13.50;61.00;101203.34;4148702;28;19941;-60
2021/11/13 09:26:11;;;;;;;;;;;;;;;13.53;60.79;101205.84;4153318;28;19940;-61
2021/11/13 09:28:15;;;;;;;;;;;;;;;13.56;60.81;101210.13;4163374;28;19917;-61
2021/11/13 09:30:22;;;;;;;;;;;;;;;13.57;61.07;101206.59;4157299;28;19925;-60
2021/11/13 09:32:23;;;;;;;;;;;;;;;13.61;61.53;101208.19;4154096;28;19917;-58
2021/11/13 09:34:25;;;;;;;;;;;;;;;13.63;61.33;101218.69;4155598;28;20123;-58
2021/11/13 09:36:27;;;;;;;;;;;;;;;13.63;61.38;101203.69;4155153;28;19921;-60
2021/11/13 09:38:31;;;;;;;;;;;;;;;13.65;61.38;101204.50;4155392;28;19917;-58
2021/11/13 09:40:33;;;;;;;;;;;;;;;13.66;61.70;101214.16;4155543;28;20210;-58
2021/11/13 09:42:35;;;;;;;;;;;;;;;13.69;62.34;101215.81;4155766;28;19917;-61
2021/11/13 09:44:37;;;;;;;;;;;;;;;13.70;62.06;101215.72;4154524;28;19917;-58
2021/11/13 09:46:41;;;;;;;;;;;;;;;13.72;61.94;101213.91;4155319;28;20382;-59
2021/11/13 09:48:43;;;;;;;;;;;;;;;13.73;62.42;101215.63;4155159;28;19980;-59
2021/11/13 09:50:49;;;;;;;;;;;;;;;13.75;62.35;101215.56;4155233;28;19925;-59
2021/11/13 09:52:51;;;;;;;;;;;;;;;13.76;62.62;101219.91;4155022;28;19917;-60
2021/11/13 09:54:53;;;;;;;;;;;;;;;13.77;62.25;101224.28;4153949;28;20148;-62
2021/11/13 09:56:55;;;;;;;;;;;;;;;13.79;61.88;101218.94;4154138;28;19927;-60
2021/11/13 09:58:58;;;;;;;;;;;;;;;13.80;61.89;101231.22;4170936;28;20209;-61
2021/11/13 10:01:01;;;;;;;;;;;;;;;13.81;61.93;101225.03;4154661;28;20202;-59
2021/11/13 10:03:04;;;;;;;;;;;;;;;13.84;61.61;101227.53;4163070;28;20086;-57
2021/11/13 10:05:06;;;;;;;;;;;;;;;13.86;61.38;101229.22;4155581;28;19955;-59
2021/11/13 10:07:08;;;;;;;;;;;;;;;13.88;61.20;101237.06;4155293;28;20426;-61
2021/11/13 10:09:10;;;;;;;;;;;;;;;13.89;61.48;101233.50;4151770;28;19939;-56
2021/11/13 10:11:16;;;;;;;;;;;;;;;13.90;61.61;101230.78;4150940;28;20291;-64
2021/11/13 10:13:38;;;;;;;;;;;;;;;13.90;61.50;101229.91;4144004;28;19990;-60
2021/11/13 10:15:40;;;;;;;;;;;;;;;13.92;61.18;101229.88;4153065;28;19953;-59
2021/11/13 10:17:44;;;;;;;;;;;;;;;13.93;61.32;101229.81;4149352;28;19932;-60
2021/11/13 10:19:47;;;;;;;;;;;;;;;13.94;61.49;101230.66;4154539;28;19964;-58
2021/11/13 10:21:52;;;;;;;;;;;;;;;13.95;61.22;101230.59;4154091;28;19917;-59
2021/11/13 10:23:59;;;;;;;;;;;;;;;13.95;61.72;101227.97;4151706;28;19926;-57
2021/11/13 10:26:05;;;;;;;;;;;;;;;13.98;61.34;101219.03;4153678;28;19917;-60
2021/11/13 10:28:13;;;;;;;;;;;;;;;13.99;61.48;101218.97;4145101;28;19917;-59