Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/13 00:00:10;;;;;;;;;;;;;;;11.72;74.01;98959.31;5046709;28;20008;-86
2024/03/13 00:02:37;;;;;;;;;;;;;;;11.74;74.21;98957.28;5031326;28;19921;-86
2024/03/13 00:05:02;;;;;;;;;;;;;;;11.73;74.01;98956.47;5031426;28;20003;-85
2024/03/13 00:07:28;;;;;;;;;;;;;;;11.74;73.95;98955.47;5031335;28;20000;-86
2024/03/13 00:09:54;;;;;;;;;;;;;;;11.75;73.50;98961.56;5031217;28;19940;-86
2024/03/13 00:12:19;;;;;;;;;;;;;;;11.73;73.70;98953.00;5031311;28;19923;-86
2024/03/13 00:14:51;;;;;;;;;;;;;;;11.70;74.17;98964.00;5031310;28;19913;-86
2024/03/13 00:17:20;;;;;;;;;;;;;;;11.65;74.19;98956.66;5031147;28;19913;-86
2024/03/13 00:19:48;;;;;;;;;;;;;;;11.61;74.18;98960.72;5031121;28;19917;-86
2024/03/13 00:22:15;;;;;;;;;;;;;;;11.55;73.99;98958.03;5031018;28;19913;-86
2024/03/13 00:24:40;;;;;;;;;;;;;;;11.55;74.63;98953.56;5030993;28;19917;-85
2024/03/13 00:27:05;;;;;;;;;;;;;;;11.54;74.68;98959.88;5031046;28;19913;-85
2024/03/13 00:29:31;;;;;;;;;;;;;;;11.54;74.58;98953.78;5046250;28;19920;-86
2024/03/13 00:31:56;;;;;;;;;;;;;;;11.54;74.79;98962.50;5031111;28;19927;-86
2024/03/13 00:34:21;;;;;;;;;;;;;;;11.54;74.39;98951.13;5034704;28;19913;-85
2024/03/13 00:36:50;;;;;;;;;;;;;;;11.52;74.37;98953.97;5034662;28;19936;-86
2024/03/13 00:39:15;;;;;;;;;;;;;;;11.53;74.42;98949.50;5034584;28;19969;-86
2024/03/13 00:41:41;;;;;;;;;;;;;;;11.50;74.06;98940.13;5049827;28;19991;-86
2024/03/13 00:44:07;;;;;;;;;;;;;;;11.48;74.11;98944.00;5034529;28;19913;-85
2024/03/13 00:46:32;;;;;;;;;;;;;;;11.43;74.11;98934.81;5034405;28;19967;-85
2024/03/13 00:48:57;;;;;;;;;;;;;;;11.45;74.14;98931.97;5034406;28;19913;-86
2024/03/13 00:51:23;;;;;;;;;;;;;;;11.43;74.23;98928.72;5034398;28;19905;-86
2024/03/13 00:53:48;;;;;;;;;;;;;;;11.42;73.70;98927.09;5034190;28;20370;-85
2024/03/13 00:56:15;;;;;;;;;;;;;;;11.40;73.93;98929.94;5049487;28;19913;-86
2024/03/13 00:58:41;;;;;;;;;;;;;;;11.42;74.39;98917.34;5032943;28;19913;-86
2024/03/13 01:01:06;;;;;;;;;;;;;;;11.47;74.50;98914.09;5034094;28;19940;-86
2024/03/13 01:03:31;;;;;;;;;;;;;;;11.48;74.34;98918.38;5034029;28;20004;-86
2024/03/13 01:05:57;;;;;;;;;;;;;;;11.46;73.65;98908.00;5034127;28;19943;-86
2024/03/13 01:08:24;;;;;;;;;;;;;;;11.46;74.02;98910.63;5049291;28;19952;-86
2024/03/13 01:10:52;;;;;;;;;;;;;;;11.48;74.17;98906.97;5034030;28;19992;-85
2024/03/13 01:13:19;;;;;;;;;;;;;;;11.45;74.08;98909.00;5033967;28;19913;-85
2024/03/13 01:15:44;;;;;;;;;;;;;;;11.42;74.08;98904.13;5049254;28;20416;-85
2024/03/13 01:18:10;;;;;;;;;;;;;;;11.43;74.03;98902.28;5034065;28;20012;-85
2024/03/13 01:20:35;;;;;;;;;;;;;;;11.44;74.33;98910.03;5033773;28;20314;-85
2024/03/13 01:23:00;;;;;;;;;;;;;;;11.44;74.17;98904.72;5033714;28;20370;-85
2024/03/13 01:25:26;;;;;;;;;;;;;;;11.44;74.35;98903.91;5033743;28;20008;-85
2024/03/13 01:27:51;;;;;;;;;;;;;;;11.39;74.03;98896.59;5033395;28;20397;-84
2024/03/13 01:30:17;;;;;;;;;;;;;;;11.36;74.17;98898.81;5033440;28;20360;-85
2024/03/13 01:32:43;;;;;;;;;;;;;;;11.32;73.70;98906.31;5033678;28;19914;-85
2024/03/13 01:35:10;;;;;;;;;;;;;;;11.29;74.46;98896.16;5033424;28;19914;-85
2024/03/13 01:40:23;;;;;;;;;;;;;;;11.19;74.80;98893.06;5033266;28;19924;-83
2024/03/13 01:56:59;;;;;;;;;;;;;;;11.03;75.20;98888.91;5033629;28;19936;-84
2024/03/13 01:59:35;;;;;;;;;;;;;;;11.04;75.30;98887.09;5033193;28;19917;-84
2024/03/13 02:04:44;;;;;;;;;;;;;;;11.08;74.92;98888.31;5033062;28;20393;-85
2024/03/13 02:07:10;;;;;;;;;;;;;;;11.09;74.53;98888.13;5032899;28;19913;-84
2024/03/13 02:09:36;;;;;;;;;;;;;;;11.11;74.38;98882.63;5032706;28;20393;-85
2024/03/13 02:12:07;;;;;;;;;;;;;;;11.11;74.79;98888.75;5032886;28;19964;-85
2024/03/13 02:14:34;;;;;;;;;;;;;;;11.11;74.53;98886.09;5033045;28;20405;-85
2024/03/13 02:16:59;;;;;;;;;;;;;;;11.10;74.38;98889.75;5032808;28;19961;-86
2024/03/13 02:19:24;;;;;;;;;;;;;;;11.09;75.08;98888.13;5032796;28;19952;-86
2024/03/13 02:21:58;;;;;;;;;;;;;;;11.12;74.85;98887.72;5048050;28;19919;-86
2024/03/13 02:24:23;;;;;;;;;;;;;;;11.17;74.40;98889.00;5032913;28;20420;-85
2024/03/13 02:26:48;;;;;;;;;;;;;;;11.18;74.81;98886.16;5032749;28;19913;-85
2024/03/13 02:29:14;;;;;;;;;;;;;;;11.22;74.34;98891.84;5032508;28;19920;-85
2024/03/13 02:31:39;;;;;;;;;;;;;;;11.22;74.71;98890.03;5032671;28;20388;-85
2024/03/13 02:34:05;;;;;;;;;;;;;;;11.25;74.14;98889.63;5032420;28;19956;-85
2024/03/13 02:36:30;;;;;;;;;;;;;;;11.24;74.78;98892.47;5032508;28;19913;-85
2024/03/13 02:38:56;;;;;;;;;;;;;;;11.24;74.65;98893.28;5032381;28;20000;-85
2024/03/13 02:41:22;;;;;;;;;;;;;;;11.23;74.41;98883.72;5032250;28;19921;-85
2024/03/13 02:43:47;;;;;;;;;;;;;;;11.23;74.24;98888.19;5032295;28;19913;-84
2024/03/13 02:46:12;;;;;;;;;;;;;;;11.26;73.92;98896.53;5032331;28;20378;-84
2024/03/13 02:48:38;;;;;;;;;;;;;;;11.26;74.29;98895.72;5032084;28;20301;-85
2024/03/13 02:51:03;;;;;;;;;;;;;;;11.28;73.87;98899.81;5032137;28;19913;-84
2024/03/13 02:53:28;;;;;;;;;;;;;;;11.31;73.83;98896.78;5032196;28;19983;-83
2024/03/13 02:55:54;;;;;;;;;;;;;;;11.31;74.19;98898.59;5031267;28;20015;-85
2024/03/13 02:58:21;;;;;;;;;;;;;;;11.29;73.83;98903.25;5031997;28;19952;-84
2024/03/13 03:00:47;;;;;;;;;;;;;;;11.25;73.79;98900.19;5032001;28;19968;-84
2024/03/13 03:03:13;;;;;;;;;;;;;;;11.30;73.69;98908.34;5031832;28;19921;-83
2024/03/13 03:05:39;;;;;;;;;;;;;;;11.33;74.65;98900.03;5031819;28;19913;-83
2024/03/13 03:08:04;;;;;;;;;;;;;;;11.38;73.95;98899.44;5032005;28;20375;-82
2024/03/13 03:10:29;;;;;;;;;;;;;;;11.41;74.32;98899.84;5032028;28;19970;-83
2024/03/13 03:12:55;;;;;;;;;;;;;;;11.37;74.04;98903.91;5031906;28;19913;-83
2024/03/13 03:15:21;;;;;;;;;;;;;;;11.36;74.46;98901.47;5031788;28;19920;-82
2024/03/13 03:17:46;;;;;;;;;;;;;;;11.35;74.65;98907.75;5031922;28;20378;-83
2024/03/13 03:20:11;;;;;;;;;;;;;;;11.35;74.43;98908.56;5031652;28;19921;-83
2024/03/13 03:22:37;;;;;;;;;;;;;;;11.36;74.28;98901.47;5032077;28;19970;-83
2024/03/13 03:25:02;;;;;;;;;;;;;;;11.35;74.84;98905.13;5031686;28;19913;-83
2024/03/13 03:27:27;;;;;;;;;;;;;;;11.36;74.50;98907.56;5031883;28;20382;-83
2024/03/13 03:29:53;;;;;;;;;;;;;;;11.37;74.55;98905.72;5031569;28;20416;-83
2024/03/13 03:32:19;;;;;;;;;;;;;;;11.39;74.10;98909.81;5031720;28;20354;-83
2024/03/13 03:34:44;;;;;;;;;;;;;;;11.41;74.43;98906.97;5031751;28;19921;-83
2024/03/13 03:37:10;;;;;;;;;;;;;;;11.40;74.56;98903.50;5031632;28;19913;-83
2024/03/13 03:39:38;;;;;;;;;;;;;;;11.43;74.42;98907.56;5031578;28;19976;-83
2024/03/13 03:42:03;;;;;;;;;;;;;;;11.43;74.31;98897.81;5031532;28;20360;-83
2024/03/13 03:44:29;;;;;;;;;;;;;;;11.41;74.30;98902.50;5031421;28;19935;-83
2024/03/13 03:46:55;;;;;;;;;;;;;;;11.40;74.24;98903.50;5031368;28;20028;-83
2024/03/13 03:49:22;;;;;;;;;;;;;;;11.40;74.57;98903.50;5031311;28;20347;-82
2024/03/13 03:51:48;;;;;;;;;;;;;;;11.39;74.73;98909.00;5031384;28;19914;-82
2024/03/13 03:54:13;;;;;;;;;;;;;;;11.38;74.96;98897.59;5031335;28;19920;-83
2024/03/13 03:56:38;;;;;;;;;;;;;;;11.36;74.49;98896.16;5031459;28;20378;-83
2024/03/13 03:59:07;;;;;;;;;;;;;;;11.35;74.57;98900.66;5046667;28;19913;-82
2024/03/13 04:01:33;;;;;;;;;;;;;;;11.33;75.08;98905.31;5031181;28;19923;-83
2024/03/13 04:03:59;;;;;;;;;;;;;;;11.32;75.11;98895.75;5031410;28;19913;-83
2024/03/13 04:06:25;;;;;;;;;;;;;;;11.32;76.24;98895.75;5031500;28;20056;-84
2024/03/13 04:08:50;;;;;;;;;;;;;;;11.30;75.97;98896.97;5049945;28;19996;-84
2024/03/13 04:11:16;;;;;;;;;;;;;;;11.31;74.56;98901.25;5035248;28;19920;-85
2024/03/13 04:13:42;;;;;;;;;;;;;;;11.33;74.02;98902.66;5035043;28;19913;-84
2024/03/13 04:16:10;;;;;;;;;;;;;;;11.33;74.77;98901.84;5035053;28;19913;-84
2024/03/13 04:18:35;;;;;;;;;;;;;;;11.30;75.06;98897.78;5034839;28;20449;-84
2024/03/13 04:21:01;;;;;;;;;;;;;;;11.29;74.61;98904.06;5034762;28;20013;-84
2024/03/13 04:23:26;;;;;;;;;;;;;;;11.31;74.84;98904.69;5034930;28;19913;-85
2024/03/13 04:25:52;;;;;;;;;;;;;;;11.30;74.80;98907.53;5035129;28;19920;-85
2024/03/13 04:28:20;;;;;;;;;;;;;;;11.24;75.75;98903.84;5034854;28;19913;-85
2024/03/13 04:30:48;;;;;;;;;;;;;;;11.22;75.79;98905.88;5035058;28;20412;-85
2024/03/13 04:33:16;;;;;;;;;;;;;;;11.23;75.63;98907.50;5034768;28;20065;-86
2024/03/13 04:35:42;;;;;;;;;;;;;;;11.23;75.45;98904.88;5034778;28;19956;-84
2024/03/13 04:38:07;;;;;;;;;;;;;;;11.24;74.87;98903.84;5034581;28;20333;-86
2024/03/13 04:40:34;;;;;;;;;;;;;;;11.23;74.93;98904.88;5034688;28;19967;-86
2024/03/13 04:43:00;;;;;;;;;;;;;;;11.24;75.54;98905.69;5034557;28;19913;-86
2024/03/13 04:45:25;;;;;;;;;;;;;;;11.19;76.11;98911.56;5034707;28;19920;-86
2024/03/13 04:47:51;;;;;;;;;;;;;;;11.18;76.45;98907.28;5049845;28;19967;-86
2024/03/13 04:50:16;;;;;;;;;;;;;;;11.18;76.67;98907.28;5034754;28;19913;-86
2024/03/13 04:52:41;;;;;;;;;;;;;;;11.21;76.31;98909.53;5034452;28;19913;-87
2024/03/13 04:55:07;;;;;;;;;;;;;;;11.21;76.59;98912.19;5034164;28;19998;-86
2024/03/13 04:57:33;;;;;;;;;;;;;;;11.20;76.59;98910.56;5034324;28;19913;-86
2024/03/13 04:59:58;;;;;;;;;;;;;;;11.22;77.00;98911.16;5034317;28;19920;-87
2024/03/13 05:02:24;;;;;;;;;;;;;;;11.25;75.79;98909.97;5034572;28;19921;-86
2024/03/13 05:04:49;;;;;;;;;;;;;;;11.24;76.62;98916.25;5036275;28;19913;-86
2024/03/13 05:07:15;;;;;;;;;;;;;;;11.26;76.46;98911.59;5036541;28;19992;-86
2024/03/13 05:09:41;;;;;;;;;;;;;;;11.30;74.75;98913.63;5034169;28;19913;-87
2024/03/13 05:12:06;;;;;;;;;;;;;;;11.27;76.59;98916.69;5034111;28;20385;-86
2024/03/13 05:14:32;;;;;;;;;;;;;;;11.28;76.28;98915.66;5033944;28;20377;-86
2024/03/13 05:16:57;;;;;;;;;;;;;;;11.28;76.11;98918.31;5033943;28;19917;-85
2024/03/13 05:19:22;;;;;;;;;;;;;;;11.27;75.74;98919.31;5032829;28;19907;-87
2024/03/13 05:21:48;;;;;;;;;;;;;;;11.29;74.95;98924.41;5034123;28;19917;-85
2024/03/13 05:24:13;;;;;;;;;;;;;;;11.30;74.87;98921.56;5033863;28;20393;-85
2024/03/13 05:26:39;;;;;;;;;;;;;;;11.29;74.87;98922.56;5033789;28;19920;-86
2024/03/13 05:29:04;;;;;;;;;;;;;;;11.30;74.41;98931.31;5033544;28;20287;-86
2024/03/13 05:31:29;;;;;;;;;;;;;;;11.28;75.30;98925.41;5033946;28;20354;-87
2024/03/13 05:33:54;;;;;;;;;;;;;;;11.26;75.09;98932.72;5033490;28;19919;-85
2024/03/13 05:36:20;;;;;;;;;;;;;;;11.28;75.26;98931.53;5033527;28;19920;-86
2024/03/13 05:38:45;;;;;;;;;;;;;;;11.31;74.49;98933.75;5048831;28;20005;-87
2024/03/13 05:41:11;;;;;;;;;;;;;;;11.30;75.25;98934.78;5033468;28;19927;-86
2024/03/13 05:43:36;;;;;;;;;;;;;;;11.32;74.55;98938.03;5033418;28;19971;-86
2024/03/13 05:46:01;;;;;;;;;;;;;;;11.35;74.99;98942.94;5033374;28;19920;-86
2024/03/13 05:48:26;;;;;;;;;;;;;;;11.35;74.89;98942.13;5048637;28;19936;-86
2024/03/13 05:50:52;;;;;;;;;;;;;;;11.40;75.21;98955.56;5033215;28;19913;-86
2024/03/13 05:53:17;;;;;;;;;;;;;;;11.40;75.07;98951.09;5061292;28;19931;-86
2024/03/13 05:55:43;;;;;;;;;;;;;;;11.42;75.17;98956.97;5052869;28;19999;-86
2024/03/13 05:58:08;;;;;;;;;;;;;;;11.48;75.74;98957.22;5051560;28;19971;-86
2024/03/13 06:00:34;;;;;;;;;;;;;;;11.51;75.06;98956.81;5052447;28;20008;-86
2024/03/13 06:02:59;;;;;;;;;;;;;;;11.48;74.16;98952.72;5052843;28;19928;-87
2024/03/13 06:05:26;;;;;;;;;;;;;;;11.50;73.97;98963.13;5052926;28;19919;-87
2024/03/13 06:07:56;;;;;;;;;;;;;;;11.51;74.25;98954.16;5053281;28;19913;-87
2024/03/13 06:10:21;;;;;;;;;;;;;;;11.56;74.33;98964.97;5052729;28;20439;-87
2024/03/13 06:12:47;;;;;;;;;;;;;;;11.58;73.78;98968.22;5053788;28;19913;-87
2024/03/13 06:15:14;;;;;;;;;;;;;;;11.62;73.91;98970.28;5053465;28;20022;-87
2024/03/13 06:17:39;;;;;;;;;;;;;;;11.65;73.68;98967.22;5070950;28;19919;-86
2024/03/13 06:20:07;;;;;;;;;;;;;;;11.68;73.84;98968.66;5072611;28;19917;-86
2024/03/13 06:22:33;;;;;;;;;;;;;;;11.70;73.85;98970.09;5072555;28;19913;-87
2024/03/13 06:25:00;;;;;;;;;;;;;;;11.71;73.59;98974.38;5072235;28;19973;-86
2024/03/13 06:27:27;;;;;;;;;;;;;;;11.72;73.69;98980.47;5072408;28;19959;-86
2024/03/13 06:29:57;;;;;;;;;;;;;;;11.73;73.01;98984.75;5066294;28;19923;-87
2024/03/13 06:32:22;;;;;;;;;;;;;;;11.72;72.95;98977.81;5070677;28;19956;-86
2024/03/13 06:34:47;;;;;;;;;;;;;;;11.71;72.50;98982.31;5068405;28;19955;-86
2024/03/13 06:37:14;;;;;;;;;;;;;;;11.69;73.15;98986.16;5062533;28;20317;-87
2024/03/13 06:39:41;;;;;;;;;;;;;;;11.67;73.03;98988.19;5070945;28;19917;-86
2024/03/13 06:42:06;;;;;;;;;;;;;;;11.66;73.02;98987.38;5072180;28;19912;-87
2024/03/13 06:44:31;;;;;;;;;;;;;;;11.68;72.45;98985.34;5062147;28;19909;-86
2024/03/13 06:46:57;;;;;;;;;;;;;;;11.68;72.82;98992.47;5052169;28;19965;-86
2024/03/13 06:49:22;;;;;;;;;;;;;;;11.66;72.35;98986.56;5052205;28;19954;-88
2024/03/13 06:51:47;;;;;;;;;;;;;;;11.64;72.72;98994.69;5052188;28;19920;-87
2024/03/13 06:54:12;;;;;;;;;;;;;;;11.69;72.43;98999.38;5053129;28;19916;-87
2024/03/13 06:56:38;;;;;;;;;;;;;;;11.73;72.06;99001.44;5051681;28;19905;-87
2024/03/13 06:59:03;;;;;;;;;;;;;;;11.72;72.57;99002.44;5051850;28;19935;-87
2024/03/13 07:01:29;;;;;;;;;;;;;;;11.76;72.53;99005.50;5051929;28;20322;-87
2024/03/13 07:03:55;;;;;;;;;;;;;;;11.76;71.88;99002.84;5053234;28;19978;-86
2024/03/13 07:06:20;;;;;;;;;;;;;;;11.77;72.51;99004.50;5050582;28;19912;-86
2024/03/13 07:08:45;;;;;;;;;;;;;;;11.78;72.21;99011.44;5051802;28;19913;-86
2024/03/13 07:11:13;;;;;;;;;;;;;;;11.78;72.47;99014.09;5051885;28;20314;-86
2024/03/13 07:13:38;;;;;;;;;;;;;;;11.83;72.59;99013.50;5051803;28;19971;-86
2024/03/13 07:16:04;;;;;;;;;;;;;;;11.84;71.76;99025.69;5051707;28;19913;-86
2024/03/13 07:18:31;;;;;;;;;;;;;;;11.86;72.48;99018.38;5051697;28;20007;-86
2024/03/13 07:20:57;;;;;;;;;;;;;;;11.88;72.62;99021.66;5051559;28;20385;-86
2024/03/13 07:23:22;;;;;;;;;;;;;;;11.93;72.47;99019.25;5052384;28;20057;-86
2024/03/13 07:25:49;;;;;;;;;;;;;;;11.94;71.20;99018.22;5062550;28;20251;-86
2024/03/13 07:28:15;;;;;;;;;;;;;;;11.96;71.50;99022.31;5051343;28;19913;-86
2024/03/13 07:30:40;;;;;;;;;;;;;;;12.04;71.44;99023.97;5063948;28;19919;-86
2024/03/13 07:33:09;;;;;;;;;;;;;;;12.13;71.09;99029.88;5071517;28;19912;-86
2024/03/13 07:35:35;;;;;;;;;;;;;;;12.18;70.81;99027.44;5069748;28;19916;-85
2024/03/13 07:38:01;;;;;;;;;;;;;;;12.21;70.44;99022.56;5069966;28;20294;-86
2024/03/13 07:40:26;;;;;;;;;;;;;;;12.23;70.82;99025.81;5070647;28;20003;-86
2024/03/13 07:42:52;;;;;;;;;;;;;;;12.24;70.13;99032.75;5072843;28;19947;-86
2024/03/13 07:45:17;;;;;;;;;;;;;;;12.26;70.31;99033.38;5037854;28;20305;-86
2024/03/13 07:47:43;;;;;;;;;;;;;;;12.29;70.48;99034.78;5055698;28;19913;-86
2024/03/13 07:50:11;;;;;;;;;;;;;;;12.32;70.17;99021.16;5055968;28;19919;-85
2024/03/13 07:52:37;;;;;;;;;;;;;;;12.31;69.68;99038.06;5073831;28;19912;-86
2024/03/13 07:55:03;;;;;;;;;;;;;;;12.36;69.78;99023.19;5073312;28;19919;-85
2024/03/13 07:57:28;;;;;;;;;;;;;;;12.46;69.81;99024.63;5075436;28;19912;-86
2024/03/13 07:59:53;;;;;;;;;;;;;;;12.50;69.93;99016.06;5074940;28;19930;-86
2024/03/13 08:02:19;;;;;;;;;;;;;;;12.56;69.85;99015.25;5074800;28;19924;-85
2024/03/13 08:04:44;;;;;;;;;;;;;;;12.62;70.07;99016.28;5075050;28;19978;-86
2024/03/13 08:07:09;;;;;;;;;;;;;;;12.69;69.54;99015.28;5073274;28;19919;-85
2024/03/13 08:09:34;;;;;;;;;;;;;;;12.78;69.19;99007.94;5045098;28;20417;-85
2024/03/13 08:12:03;;;;;;;;;;;;;;;12.92;69.47;99008.75;5039386;28;19924;-85
2024/03/13 08:14:29;;;;;;;;;;;;;;;13.05;68.47;99006.88;5054986;28;19963;-85
2024/03/13 08:16:55;;;;;;;;;;;;;;;13.14;68.61;99006.66;5070073;28;19917;-84
2024/03/13 08:19:22;;;;;;;;;;;;;;;13.25;68.84;99014.81;5073701;28;19913;-85
2024/03/13 08:21:47;;;;;;;;;;;;;;;13.33;68.28;99009.28;5058782;28;19978;-84
2024/03/13 08:24:13;;;;;;;;;;;;;;;13.36;67.94;99013.38;5050653;28;20412;-84
2024/03/13 08:26:38;;;;;;;;;;;;;;;13.39;67.55;99006.88;5034779;28;19932;-85
2024/03/13 08:29:03;;;;;;;;;;;;;;;13.48;67.36;99013.56;5034702;28;20427;-85
2024/03/13 08:31:28;;;;;;;;;;;;;;;13.48;67.42;99013.56;5040318;28;19970;-85
2024/03/13 08:33:56;;;;;;;;;;;;;;;13.50;66.79;99012.31;5072508;28;19939;-85
2024/03/13 08:36:22;;;;;;;;;;;;;;;13.45;65.42;99006.84;5064662;28;19921;-84
2024/03/13 08:38:47;;;;;;;;;;;;;;;13.47;65.84;99004.78;5057125;28;19916;-85
2024/03/13 08:41:13;;;;;;;;;;;;;;;13.58;66.24;99016.59;5036167;28;20382;-84
2024/03/13 08:43:38;;;;;;;;;;;;;;;13.53;64.42;99011.91;5053087;28;19917;-85
2024/03/13 08:46:03;;;;;;;;;;;;;;;13.62;64.40;99008.00;5051406;28;19916;-84
2024/03/13 08:48:29;;;;;;;;;;;;;;;13.72;65.36;99012.03;5050088;28;20439;-85
2024/03/13 08:50:57;;;;;;;;;;;;;;;13.81;64.54;99010.75;5049236;28;20402;-85
2024/03/13 08:53:22;;;;;;;;;;;;;;;13.85;64.82;99014.63;5045640;28;19928;-84
2024/03/13 08:55:48;;;;;;;;;;;;;;;13.97;64.99;99015.56;5058228;28;19916;-84
2024/03/13 08:58:13;;;;;;;;;;;;;;;13.99;64.05;99009.03;5066972;28;19916;-83
2024/03/13 09:00:38;;;;;;;;;;;;;;;13.99;64.54;99016.19;5070308;28;19967;-83
2024/03/13 09:03:04;;;;;;;;;;;;;;;13.93;64.79;99004.56;5063569;28;19921;-84
2024/03/13 09:05:32;;;;;;;;;;;;;;;13.86;64.32;99018.91;5058692;28;20062;-84
2024/03/13 09:07:57;;;;;;;;;;;;;;;13.74;63.81;99021.41;5038793;28;19916;-84
2024/03/13 09:10:22;;;;;;;;;;;;;;;13.75;63.40;99017.72;5055305;28;19924;-84
2024/03/13 09:12:50;;;;;;;;;;;;;;;13.74;63.08;99013.44;5053112;28;19917;-83
2024/03/13 09:15:15;;;;;;;;;;;;;;;13.83;63.57;99016.69;5036624;28;19916;-84
2024/03/13 09:17:41;;;;;;;;;;;;;;;13.95;64.17;99022.94;5033692;28;19913;-84
2024/03/13 09:20:06;;;;;;;;;;;;;;;14.05;63.23;99022.47;5047689;28;20390;-85
2024/03/13 09:22:32;;;;;;;;;;;;;;;14.13;63.34;99020.41;5053327;28;19952;-84
2024/03/13 09:24:57;;;;;;;;;;;;;;;14.20;62.17;99025.69;5054585;28;20382;-84
2024/03/13 09:27:23;;;;;;;;;;;;;;;14.23;61.52;99033.22;5061491;28;19917;-84
2024/03/13 09:29:49;;;;;;;;;;;;;;;14.32;62.74;99034.59;5051808;28;19919;-88
2024/03/13 09:32:14;;;;;;;;;;;;;;;14.35;60.63;99033.34;5059925;28;19923;-86
2024/03/13 09:34:40;;;;;;;;;;;;;;;14.37;60.87;99025.97;5051910;28;20401;-86
2024/03/13 09:37:07;;;;;;;;;;;;;;;14.53;59.69;99028.94;5053216;28;20014;-86
2024/03/13 09:39:32;;;;;;;;;;;;;;;14.67;59.15;99028.84;5058336;28;19938;-85
2024/03/13 09:41:57;;;;;;;;;;;;;;;14.24;60.12;98931.28;5052762;28;19917;-84
2024/03/13 09:44:23;;;;;;;;;;;;;;;15.04;58.99;99027.13;5067513;28;19917;-84
2024/03/13 09:46:51;;;;;;;;;;;;;;;15.22;59.10;99027.13;5071229;28;19962;-84
2024/03/13 09:49:16;;;;;;;;;;;;;;;15.34;59.00;99024.56;5073507;28;19913;-84
2024/03/13 09:51:43;;;;;;;;;;;;;;;15.40;55.36;99024.47;5072878;28;19923;-83
2024/03/13 09:54:11;;;;;;;;;;;;;;;15.51;57.68;99030.91;5071590;28;19983;-84
2024/03/13 09:56:38;;;;;;;;;;;;;;;15.62;56.60;99027.56;5072709;28;19917;-84
2024/03/13 09:59:04;;;;;;;;;;;;;;;15.82;57.39;99014.81;5072578;28;19995;-84
2024/03/13 10:01:35;;;;;;;;;;;;;;;15.99;57.26;99022.19;5067484;28;19928;-83
2024/03/13 10:04:10;;;;;;;;;;;;;;;15.85;57.76;99017.03;5071421;28;20416;-84
2024/03/13 10:06:38;;;;;;;;;;;;;;;15.72;55.62;99014.53;5063195;28;20318;-84
2024/03/13 10:09:11;;;;;;;;;;;;;;;15.82;56.89;99019.34;5070413;28;19920;-83
2024/03/13 10:11:37;;;;;;;;;;;;;;;15.83;55.10;99012.97;5067956;28;20995;-84
2024/03/13 10:14:02;;;;;;;;;;;;;;;15.95;56.15;99007.69;5058180;28;20002;-84
2024/03/13 10:16:31;;;;;;;;;;;;;;;16.01;55.32;99004.94;5050897;28;20302;-84
2024/03/13 10:18:57;;;;;;;;;;;;;;;16.24;57.25;99014.03;5052602;28;19981;-84
2024/03/13 10:21:23;;;;;;;;;;;;;;;16.18;52.80;99005.09;5052266;28;20397;-84
2024/03/13 10:23:50;;;;;;;;;;;;;;;16.24;55.55;99003.38;5053602;28;19913;-84
2024/03/13 10:26:16;;;;;;;;;;;;;;;16.30;55.56;99010.47;5053856;28;19917;-85
2024/03/13 10:28:41;;;;;;;;;;;;;;;16.29;54.47;98999.00;5068231;28;19991;-84
2024/03/13 10:31:07;;;;;;;;;;;;;;;16.34;53.86;99006.31;5069631;28;19960;-84
2024/03/13 10:33:32;;;;;;;;;;;;;;;16.40;53.86;98992.09;5051403;28;19917;-84
2024/03/13 10:35:58;;;;;;;;;;;;;;;16.40;53.10;98989.44;5075916;28;20317;-84
2024/03/13 10:38:26;;;;;;;;;;;;;;;16.56;51.51;98987.94;5070812;28;19918;-84
2024/03/13 10:40:51;;;;;;;;;;;;;;;16.70;54.30;98981.38;5041119;28;19921;-84
2024/03/13 10:43:17;;;;;;;;;;;;;;;16.75;53.48;98984.16;5048965;28;19978;-84
2024/03/13 10:45:52;;;;;;;;;;;;;;;16.53;50.72;98973.22;5044911;28;20337;-83
2024/03/13 10:48:17;;;;;;;;;;;;;;;16.62;50.67;98968.38;5030546;28;20284;-84
2024/03/13 10:50:44;;;;;;;;;;;;;;;16.89;50.66;98956.22;5030605;28;19966;-84
2024/03/13 10:53:10;;;;;;;;;;;;;;;17.27;52.49;98963.75;5030603;28;19913;-84
2024/03/13 10:55:35;;;;;;;;;;;;;;;17.59;51.83;98956.09;5032072;28;19936;-84
2024/03/13 10:58:00;;;;;;;;;;;;;;;17.68;50.53;98957.38;5032992;28;19913;-84
2024/03/13 11:00:28;;;;;;;;;;;;;;;17.81;50.09;98955.47;5034215;28;19916;-84
2024/03/13 11:02:54;;;;;;;;;;;;;;;17.70;49.73;98949.94;5071113;28;19964;-84
2024/03/13 11:05:20;;;;;;;;;;;;;;;17.38;49.09;98952.22;5071392;28;19972;-84
2024/03/13 11:07:45;;;;;;;;;;;;;;;17.04;48.29;98955.75;5063065;28;19917;-84
2024/03/13 11:10:24;;;;;;;;;;;;;;;16.80;51.94;98954.97;5068815;28;19912;-84
2024/03/13 11:12:50;;;;;;;;;;;;;;;16.45;49.87;98953.06;5065815;28;19912;-84
2024/03/13 11:15:23;;;;;;;;;;;;;;;16.18;50.03;98951.84;5051657;28;19916;-85
2024/03/13 11:17:51;;;;;;;;;;;;;;;16.06;51.04;98948.34;5050634;28;19913;-85
2024/03/13 11:20:21;;;;;;;;;;;;;;;15.92;54.00;98958.38;5051086;28;19921;-84
2024/03/13 11:22:51;;;;;;;;;;;;;;;15.73;52.25;98946.97;5052204;28;19919;-84
2024/03/13 11:25:17;;;;;;;;;;;;;;;15.62;50.21;98950.41;5069795;28;19923;-84
2024/03/13 11:27:49;;;;;;;;;;;;;;;15.57;53.14;98951.03;5069529;28;19916;-85
2024/03/13 11:30:18;;;;;;;;;;;;;;;15.64;51.72;98945.66;5071392;28;19916;-84
2024/03/13 11:32:44;;;;;;;;;;;;;;;15.72;51.65;98939.22;5071128;28;19999;-85
2024/03/13 11:35:09;;;;;;;;;;;;;;;15.78;53.11;98941.78;5071338;28;19999;-84
2024/03/13 11:37:35;;;;;;;;;;;;;;;15.80;52.88;98936.22;5058365;28;19948;-85
2024/03/13 11:40:00;;;;;;;;;;;;;;;15.82;51.81;98934.97;5071324;28;19917;-85
2024/03/13 11:42:32;;;;;;;;;;;;;;;15.87;52.67;98935.09;5064777;28;19917;-84
2024/03/13 11:45:15;;;;;;;;;;;;;;;15.86;51.34;98928.16;5051323;28;19960;-84
2024/03/13 11:47:41;;;;;;;;;;;;;;;15.72;50.10;98929.38;5051327;28;20435;-84
2024/03/13 11:50:10;;;;;;;;;;;;;;;15.71;49.60;98929.59;5051365;28;19919;-84
2024/03/13 11:52:37;;;;;;;;;;;;;;;15.68;50.45;98919.41;5051129;28;19920;-84
2024/03/13 11:55:05;;;;;;;;;;;;;;;15.60;48.78;98915.19;5061258;28;19951;-84
2024/03/13 11:57:30;;;;;;;;;;;;;;;15.62;49.89;98915.81;5071435;28;19916;-85
2024/03/13 11:59:56;;;;;;;;;;;;;;;15.75;51.72;98909.47;5071049;28;20408;-84
2024/03/13 12:02:27;;;;;;;;;;;;;;;16.10;48.54;98904.22;5071093;28;19928;-84
2024/03/13 12:04:52;;;;;;;;;;;;;;;16.42;48.50;98905.56;5071102;28;19913;-84
2024/03/13 12:07:18;;;;;;;;;;;;;;;16.68;48.58;98906.97;5069515;28;19925;-84
2024/03/13 12:09:43;;;;;;;;;;;;;;;16.81;49.05;98900.59;5070920;28;19916;-84
2024/03/13 12:12:12;;;;;;;;;;;;;;;16.86;47.45;98892.69;5058220;28;19940;-85
2024/03/13 12:14:43;;;;;;;;;;;;;;;16.86;48.63;98899.91;5049414;28;20090;-85
2024/03/13 12:17:11;;;;;;;;;;;;;;;16.96;46.29;98898.25;5058450;28;19913;-85
2024/03/13 12:19:36;;;;;;;;;;;;;;;17.03;46.60;98901.59;5070897;28;20381;-85
2024/03/13 12:22:05;;;;;;;;;;;;;;;17.06;49.02;98895.78;5069393;28;19999;-84
2024/03/13 12:24:33;;;;;;;;;;;;;;;17.08;49.03;98895.56;5070867;28;19922;-84
2024/03/13 12:26:58;;;;;;;;;;;;;;;17.10;46.81;98890.81;5069523;28;19950;-85
2024/03/13 12:29:27;;;;;;;;;;;;;;;17.10;48.23;98899.63;5064878;28;19970;-84
2024/03/13 12:31:53;;;;;;;;;;;;;;;16.94;47.36;98903.00;5054627;28;19913;-85
2024/03/13 12:34:18;;;;;;;;;;;;;;;16.88;47.27;98903.13;5054465;28;19920;-85
2024/03/13 12:36:44;;;;;;;;;;;;;;;16.83;48.48;98901.16;5054525;28;19919;-84
2024/03/13 12:39:12;;;;;;;;;;;;;;;16.80;48.51;98896.31;5054501;28;19920;-85
2024/03/13 12:41:37;;;;;;;;;;;;;;;16.81;48.56;98900.59;5054360;28;20294;-85
2024/03/13 12:44:04;;;;;;;;;;;;;;;16.78;48.23;98893.88;5066609;28;19924;-84
2024/03/13 12:46:29;;;;;;;;;;;;;;;16.75;49.36;98893.53;5067735;28;19916;-85
2024/03/13 12:48:55;;;;;;;;;;;;;;;16.73;48.41;98891.09;5074058;28;19966;-85
2024/03/13 12:51:21;;;;;;;;;;;;;;;16.65;48.96;98898.59;5061756;28;19920;-85
2024/03/13 12:53:46;;;;;;;;;;;;;;;16.55;49.07;98893.06;5053586;28;20325;-85
2024/03/13 12:56:11;;;;;;;;;;;;;;;16.44;49.14;98892.81;5071724;28;19921;-85
2024/03/13 12:58:37;;;;;;;;;;;;;;;16.41;49.07;98890.63;5053160;28;19917;-85
2024/03/13 13:01:02;;;;;;;;;;;;;;;16.39;50.06;98890.03;5046681;28;19921;-85