Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:00:19;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5008301;28;20727;-82
2021/05/13 00:06:06;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4992647;28;20170;-82
2021/05/13 00:08:56;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5008501;28;20186;-82
2021/05/13 00:11:37;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4991628;28;20197;-83
2021/05/13 00:14:10;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5008300;28;20151;-82
2021/05/13 00:17:09;;;;;;;;;;;;;;;;;;;;;
2021/05/13 00:19:47;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5008419;28;20242;-83
2021/05/13 00:22:27;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5007822;28;20166;-82
2021/05/13 00:25:08;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4991040;28;20269;-82
2021/05/13 00:27:39;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5008791;28;20422;-82
2021/05/13 00:30:15;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5008357;28;20657;-82
2021/05/13 00:32:53;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4987137;28;20171;-82
2021/05/13 00:35:44;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5007021;28;20198;-82
2021/05/13 00:38:29;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5007550;28;20249;-82
2021/05/13 00:41:04;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5007947;28;20516;-82
2021/05/13 00:43:32;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5008163;28;20222;-82
2021/05/13 00:46:08;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5007697;28;20205;-82
2021/05/13 00:48:35;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5008344;28;20186;-82
2021/05/13 00:51:04;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4990173;28;20178;-82
2021/05/13 00:53:44;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5007905;28;20174;-82
2021/05/13 00:56:13;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5007911;28;20150;-82
2021/05/13 00:58:53;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5007351;28;20191;-82
2021/05/13 01:01:25;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5005359;28;20174;-82
2021/05/13 01:03:56;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5004661;28;20526;-82
2021/05/13 01:06:49;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5006490;28;20143;-82
2021/05/13 01:09:30;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4989963;28;20289;-82
2021/05/13 01:12:04;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4990162;28;20181;-82
2021/05/13 01:19:44;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5007052;28;20182;-82
2021/05/13 01:22:17;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5006980;28;20162;-82
2021/05/13 01:24:44;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4989442;28;20163;-82
2021/05/13 01:27:15;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5006334;28;20159;-82
2021/05/13 01:29:45;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4988853;28;20189;-82
2021/05/13 01:32:14;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5005822;28;20162;-82
2021/05/13 01:34:41;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5006566;28;20637;-82
2021/05/13 01:37:07;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5005800;28;20689;-82
2021/05/13 01:39:35;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5006462;28;20191;-82
2021/05/13 01:42:03;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5006608;28;20885;-82
2021/05/13 01:44:32;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5005779;28;20638;-82
2021/05/13 01:46:58;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5005781;28;20206;-82
2021/05/13 01:49:32;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5006006;28;20165;-82
2021/05/13 01:52:01;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5005758;28;20393;-82
2021/05/13 01:54:28;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5005914;28;20189;-82
2021/05/13 01:57:19;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4987895;28;20170;-82
2021/05/13 01:59:53;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4993201;28;20201;-82
2021/05/13 02:02:23;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5005172;28;20237;-82
2021/05/13 02:04:58;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5005391;28;20742;-82
2021/05/13 02:07:23;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5019638;22;20224;-82
2021/05/13 02:09:56;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5044906;28;20181;-82
2021/05/13 02:12:30;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5044719;28;20377;-82
2021/05/13 02:15:07;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5044822;28;20173;-82
2021/05/13 02:17:39;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5044245;28;20200;-82
2021/05/13 02:20:22;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5043554;28;20169;-82
2021/05/13 02:22:51;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5043337;28;20160;-82
2021/05/13 02:25:20;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5043125;28;20165;-82
2021/05/13 02:27:53;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5043234;28;20268;-82
2021/05/13 02:30:27;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5025762;28;20171;-82
2021/05/13 02:32:59;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5042596;28;20173;-82
2021/05/13 02:35:27;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5042741;28;20154;-82
2021/05/13 02:38:07;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5042579;28;20189;-82
2021/05/13 02:40:50;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5042393;28;20148;-82
2021/05/13 02:43:15;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5042736;28;20172;-82
2021/05/13 02:45:50;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5023746;28;20181;-82
2021/05/13 02:48:19;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5042088;28;20569;-82
2021/05/13 02:50:47;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5042391;28;20172;-82
2021/05/13 02:53:15;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5041423;28;20176;-82
2021/05/13 02:55:49;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5041678;28;20312;-82
2021/05/13 02:58:18;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5041332;28;20187;-82
2021/05/13 03:01:05;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5040705;28;20180;-82
2021/05/13 03:03:34;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5022739;28;20196;-82
2021/05/13 03:06:06;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5020958;28;20260;-82
2021/05/13 03:08:31;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5022790;28;20631;-82
2021/05/13 03:10:57;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5023618;28;20169;-82
2021/05/13 03:13:25;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5022883;28;20180;-82
2021/05/13 03:15:51;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5045157;28;20256;-82
2021/05/13 03:18:19;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5044667;28;20186;-82
2021/05/13 03:20:53;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5026614;28;20166;-81
2021/05/13 03:23:25;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5026916;28;20165;-82
2021/05/13 03:25:57;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5044201;28;20167;-81
2021/05/13 03:28:23;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5044619;28;20192;-82
2021/05/13 03:30:48;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5044762;28;20177;-82
2021/05/13 03:33:14;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5044034;28;20215;-82
2021/05/13 03:35:40;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5026410;28;20197;-82
2021/05/13 03:38:07;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5043719;28;20190;-81
2021/05/13 03:40:34;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5043747;28;20611;-82
2021/05/13 03:43:00;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5043572;28;20163;-82
2021/05/13 03:45:27;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5044342;28;20157;-82
2021/05/13 03:47:52;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5043217;28;20212;-82
2021/05/13 03:50:18;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5043777;28;20170;-82
2021/05/13 03:52:44;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5043329;28;20170;-82
2021/05/13 03:55:11;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5025761;28;20173;-82
2021/05/13 03:57:37;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5043166;28;20197;-82
2021/05/13 04:00:07;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5043766;28;20162;-82
2021/05/13 04:02:34;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5042905;28;20181;-82
2021/05/13 04:05:01;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5043464;28;20520;-82
2021/05/13 04:07:32;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5042800;28;20549;-82
2021/05/13 04:09:58;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5043882;28;20154;-82
2021/05/13 04:12:24;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5043514;28;20171;-82
2021/05/13 04:14:51;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5043922;28;20470;-82
2021/05/13 04:17:17;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5043627;28;20181;-82
2021/05/13 04:19:43;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5043943;28;20165;-82
2021/05/13 04:22:09;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5043910;28;20494;-82
2021/05/13 04:24:35;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5043817;28;20177;-82
2021/05/13 04:27:00;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5025394;28;20939;-82
2021/05/13 04:29:26;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5043520;28;20173;-82
2021/05/13 04:31:52;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5026076;28;20184;-82
2021/05/13 04:34:18;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5044128;28;20855;-82
2021/05/13 04:36:43;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5044615;28;20169;-82
2021/05/13 04:39:09;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5043740;28;20223;-82
2021/05/13 04:41:35;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5026661;28;20176;-82
2021/05/13 04:44:02;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5043470;28;20168;-82
2021/05/13 04:46:30;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5026229;28;20165;-82
2021/05/13 04:51:33;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5043451;28;20219;-82
2021/05/13 04:54:00;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5043325;28;20169;-82
2021/05/13 04:56:26;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5043769;28;20167;-82
2021/05/13 04:58:52;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5025414;28;20289;-82
2021/05/13 05:01:19;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5043007;28;20899;-82
2021/05/13 05:03:45;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5043204;28;20404;-81
2021/05/13 05:06:11;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5043536;28;20552;-82
2021/05/13 05:08:38;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5093673;22;20495;-87
2021/05/13 05:11:03;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5038728;28;20155;-85
2021/05/13 05:13:30;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5038837;28;20170;-85
2021/05/13 05:15:57;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5021606;28;20200;-85
2021/05/13 05:18:24;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5039115;28;20716;-85
2021/05/13 05:20:50;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5038877;28;20166;-85
2021/05/13 05:23:16;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5020753;28;20544;-85
2021/05/13 05:25:43;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5020982;28;20180;-85
2021/05/13 05:28:09;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5021679;28;20201;-85
2021/05/13 05:30:37;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5022283;28;20165;-85
2021/05/13 05:33:08;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5039829;28;20165;-85
2021/05/13 05:35:36;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5039151;28;20161;-85
2021/05/13 05:38:02;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5038586;28;20195;-85
2021/05/13 05:40:28;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5039824;28;20525;-84
2021/05/13 05:42:54;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5040564;28;20164;-84
2021/05/13 05:45:22;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5040581;28;20165;-85
2021/05/13 05:47:50;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5039572;28;20193;-85
2021/05/13 05:50:16;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5041116;28;20169;-84
2021/05/13 05:52:42;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5040330;28;20157;-84
2021/05/13 05:55:09;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5040349;28;20161;-85
2021/05/13 05:57:35;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5038781;28;20193;-85
2021/05/13 06:00:02;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5039746;28;20165;-84
2021/05/13 06:02:28;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5039687;28;20768;-84
2021/05/13 06:04:54;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5021488;28;20173;-85
2021/05/13 06:07:20;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5039520;28;20432;-85
2021/05/13 06:09:46;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5039092;28;20180;-84
2021/05/13 06:12:13;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5040071;28;20270;-84
2021/05/13 06:14:39;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5022347;28;20549;-84
2021/05/13 06:17:09;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5039973;28;20176;-85
2021/05/13 06:19:35;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5040784;28;20165;-85
2021/05/13 06:22:01;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5040402;28;20180;-84
2021/05/13 06:24:26;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5039117;28;20466;-85
2021/05/13 06:26:57;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5037145;28;20934;-84
2021/05/13 06:29:27;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5019719;28;20203;-84
2021/05/13 06:31:53;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5037773;28;20162;-84
2021/05/13 06:34:18;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5037633;28;20196;-85
2021/05/13 06:36:44;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5036748;28;20176;-84
2021/05/13 06:39:10;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5036985;28;20185;-85
2021/05/13 06:41:36;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5036190;28;20181;-85
2021/05/13 06:44:02;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5036555;28;20265;-84
2021/05/13 06:46:28;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5036515;28;20407;-84
2021/05/13 06:48:54;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5037965;28;20284;-84
2021/05/13 06:51:20;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5041074;28;20400;-85
2021/05/13 06:53:46;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5043679;28;20165;-85
2021/05/13 06:56:12;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5046548;28;20176;-85
2021/05/13 06:58:38;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5040274;28;20207;-84
2021/05/13 07:01:04;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5039897;28;20158;-85
2021/05/13 07:03:30;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5040638;28;20207;-85
2021/05/13 07:05:55;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5022112;28;20173;-84
2021/05/13 07:08:21;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5040520;28;20447;-85
2021/05/13 07:10:49;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5022754;28;20161;-85
2021/05/13 07:13:15;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5022906;28;20165;-84
2021/05/13 07:15:41;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5040386;28;20172;-85
2021/05/13 07:18:16;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5022741;28;20436;-85
2021/05/13 07:20:43;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5021832;28;20414;-85
2021/05/13 07:23:10;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5021035;28;20177;-85
2021/05/13 07:25:36;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5022973;28;20411;-85
2021/05/13 07:28:03;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5039838;28;20200;-85
2021/05/13 07:30:28;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5040054;28;20224;-85
2021/05/13 07:32:55;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5039045;28;20625;-84
2021/05/13 07:35:21;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5039524;28;20207;-84
2021/05/13 07:37:47;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5040392;28;20189;-84
2021/05/13 07:40:18;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5021673;28;20403;-85
2021/05/13 07:42:44;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5039223;28;20150;-84
2021/05/13 07:45:10;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5039894;28;20481;-84
2021/05/13 07:47:39;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5039435;28;20185;-85
2021/05/13 07:50:11;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5040322;28;20767;-85
2021/05/13 07:52:37;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5040650;28;20149;-84
2021/05/13 07:55:04;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5039908;28;20188;-85
2021/05/13 07:57:29;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5021750;28;20559;-84
2021/05/13 07:59:55;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5038982;28;20204;-84
2021/05/13 08:02:21;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5021288;28;20175;-84
2021/05/13 08:04:48;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5022317;28;20467;-84
2021/05/13 08:07:14;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5038457;28;20177;-85
2021/05/13 08:09:40;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5040503;28;20506;-84
2021/05/13 08:12:05;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5026337;28;20420;-84
2021/05/13 08:14:31;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5025133;28;20169;-85
2021/05/13 08:16:57;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5042739;28;20226;-84
2021/05/13 08:19:23;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5042771;28;20239;-84
2021/05/13 08:21:48;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5044031;28;20634;-84
2021/05/13 08:24:14;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5043020;28;20400;-84
2021/05/13 08:26:40;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5042924;28;20165;-85
2021/05/13 08:29:05;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5041718;28;20196;-85
2021/05/13 08:31:31;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5042691;28;20219;-84
2021/05/13 08:33:57;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5042285;28;20244;-85
2021/05/13 08:36:23;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5024444;28;20165;-84
2021/05/13 08:38:48;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5041440;28;20198;-85
2021/05/13 08:41:14;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5025665;28;20420;-84
2021/05/13 08:43:42;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5044566;28;20169;-84
2021/05/13 08:46:08;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5044034;28;20192;-84
2021/05/13 08:48:33;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5042481;28;20443;-84
2021/05/13 08:50:59;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5042168;28;20525;-84
2021/05/13 08:53:28;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5024200;28;20243;-84
2021/05/13 08:55:54;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5043187;28;20782;-84
2021/05/13 08:58:20;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5042180;28;20420;-84
2021/05/13 09:00:53;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5042028;28;20694;-84
2021/05/13 09:03:31;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5042205;28;20703;-84
2021/05/13 09:05:57;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5024220;28;20753;-83
2021/05/13 09:08:23;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5042149;28;20447;-84
2021/05/13 09:10:50;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5025498;28;20256;-84
2021/05/13 09:13:26;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5040537;28;20423;-84
2021/05/13 09:15:52;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5040093;28;20968;-83
2021/05/13 09:18:32;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5041370;28;20412;-83
2021/05/13 09:21:05;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5042124;28;20180;-83
2021/05/13 09:23:32;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5042713;28;20734;-83
2021/05/13 09:26:16;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5008792;28;20413;-83
2021/05/13 09:28:43;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5040678;28;20516;-83
2021/05/13 09:31:32;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5022381;28;20469;-84
2021/05/13 09:34:06;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5040705;28;20448;-83
2021/05/13 09:36:32;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5039939;28;20395;-84
2021/05/13 09:38:57;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5040041;28;20435;-83
2021/05/13 09:41:36;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5023272;28;20167;-84
2021/05/13 09:44:23;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5023054;28;20174;-83
2021/05/13 09:46:48;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5041843;28;20828;-83
2021/05/13 09:49:14;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5041986;28;20451;-83
2021/05/13 09:51:40;;;;;;;1999.90;999.90;;;17.90;98.20;;;;;;5042198;28;20173;-84
2021/05/13 09:54:16;;;;;;;1999.90;999.90;;;18.00;91.60;;;;;;5041103;28;20157;-83
2021/05/13 09:56:50;;;;;;;1999.90;999.90;;;18.10;69.60;;;;;;5042786;28;20240;-83
2021/05/13 09:59:28;;;;;;;1999.90;999.90;;;18.30;86.80;;;;;;5042878;28;20459;-83
2021/05/13 10:01:58;;;;;;;1999.90;999.90;;;18.60;86.70;;;;;;5025618;28;20798;-83
2021/05/13 10:04:25;;;;;;;1999.90;999.90;;;18.80;68.00;;;;;;5042716;28;20453;-83
2021/05/13 10:06:51;;;;;;;1999.90;999.90;;;18.90;72.70;;;;;;5022962;28;20466;-83
2021/05/13 10:09:19;;;;;;;1999.90;999.90;;;19.20;45.20;;;;;;5040355;28;20455;-84
2021/05/13 10:11:49;;;;;;;1999.90;999.90;;;19.30;28.10;;;;;;5041609;28;20407;-84
2021/05/13 10:14:15;;;;;;;1999.90;999.90;;;19.50;49.00;;;;;;5042409;28;20464;-84
2021/05/13 10:16:42;;;;;;;1999.90;999.90;;;19.80;54.70;;;;;;5025099;28;20435;-84
2021/05/13 10:19:12;;;;;;;1999.90;999.90;;;20.20;47.20;;;;;;5041499;28;20420;-84
2021/05/13 10:21:41;;;;;;;1999.90;999.90;;;20.40;34.60;;;;;;5041168;28;20399;-84
2021/05/13 10:24:08;;;;;;;1999.90;999.90;;;20.50;10.90;;;;;;5041399;28;20442;-84
2021/05/13 10:26:35;;;;;;;1999.90;999.90;;;20.40;9.90;;;;;;5041983;28;20414;-84
2021/05/13 10:29:25;;;;;;;1999.90;999.90;;;20.50;7.90;;;;;;5023976;28;21065;-84
2021/05/13 10:32:25;;;;;;;1999.90;999.90;;;20.60;13.20;;;;;;5041436;28;20408;-84
2021/05/13 10:34:58;;;;;;;1999.90;999.90;;;20.50;10.90;;;;;;4986716;28;20480;-84
2021/05/13 10:37:37;;;;;;;1999.90;999.90;;;20.50;9.00;;;;;;5005722;28;20432;-84
2021/05/13 10:42:45;;;;;;;1999.90;999.90;;;20.20;13.40;;;;;;5041581;28;20395;-84
2021/05/13 10:45:25;;;;;;;1999.90;999.90;;;19.90;9.10;;;;;;5041640;28;20400;-84
2021/05/13 10:48:19;;;;;;;1999.90;999.90;;;19.70;10.90;;;;;;5041462;28;20451;-84
2021/05/13 10:50:55;;;;;;;1999.90;999.90;;;19.50;11.40;;;;;;5040638;28;20427;-85
2021/05/13 10:53:45;;;;;;;1999.90;999.90;;;19.40;13.10;;;;;;5041051;28;20388;-85
2021/05/13 10:56:24;;;;;;;1999.90;999.90;;;19.30;13.00;;;;;;5041508;28;20380;-85
2021/05/13 10:58:58;;;;;;;1999.90;999.90;;;19.30;15.60;;;;;;5041805;28;20420;-84
2021/05/13 11:01:48;;;;;;;1999.90;999.90;;;19.40;18.60;;;;;;5040948;28;20395;-84
2021/05/13 11:04:23;;;;;;;1999.90;999.90;;;19.60;15.80;;;;;;5041231;28;20388;-85
2021/05/13 11:06:56;;;;;;;1999.90;999.90;;;19.70;14.20;;;;;;5040780;28;20400;-85
2021/05/13 11:12:54;;;;;;;;;;;;;;;;;;;;;
2021/05/13 11:20:01;;;;;;;1999.90;999.90;;;20.30;1.00;;;;;;5116616;22;20490;-82
2021/05/13 11:39:08;;;;;;;1999.90;999.90;;;20.60;1.00;;;;;;4890901;29;20531;-82
2021/05/13 11:41:57;;;;;;;1999.90;999.90;;;20.60;1.00;;;;;;4886672;29;20407;-82
2021/05/13 11:45:29;;;;;;;1999.90;999.90;;;20.60;1.00;;;;;;4885293;29;20422;-82
2021/05/13 11:50:52;;;;;;;1999.90;999.90;;;20.60;1.00;;;;;;4305477;26;20463;-82
2021/05/13 11:53:48;;;;;;;1999.90;999.90;;;21.00;1.00;;;;;;5064261;28;20869;-82
2021/05/13 11:56:43;;;;;;;1999.90;999.90;;;21.50;1.00;;;;;;5049367;28;20373;-82
2021/05/13 11:59:58;;;;;;;1999.90;999.90;;;22.00;1.00;;;;;;5027019;28;20431;-82
2021/05/13 12:02:29;;;;;;;1999.90;999.90;;;22.30;1.00;;;;;;5027440;28;20928;-82
2021/05/13 12:05:40;;;;;;;1999.90;999.90;;;22.60;1.00;;;;;;5044353;28;20483;-82
2021/05/13 12:08:34;;;;;;;1999.90;999.90;;;22.70;1.00;;;;;;5028207;28;20459;-82
2021/05/13 12:11:36;;;;;;;1999.90;999.90;;;22.60;1.00;;;;;;5028015;28;20420;-82
2021/05/13 12:21:13;;;;;;;1999.90;999.90;;;23.30;1.00;;;;;;4987064;28;20934;-82
2021/05/13 12:24:37;;;;;;;1999.90;999.90;;;23.40;1.00;;;;;;4891805;29;20444;-82
2021/05/13 12:31:13;;;;;;;;;;;;;;;;;;;;;
2021/05/13 12:37:38;;;;;;;;;;;;;;;;;;;;;
2021/05/13 12:44:27;;;;;;;1999.90;999.90;;;21.80;1.00;;;;;;4983523;28;20413;-81
2021/05/13 12:48:37;;;;;;;1999.90;999.90;;;22.00;1.00;;;;;;5041010;28;20428;-81
2021/05/13 12:54:46;;;;;;;;;;;;;;;;;;;;;
2021/05/13 12:57:22;;;;;;;1999.90;999.90;;;21.40;1.00;;;;;;4986277;28;20919;-84
2021/05/13 12:59:54;;;;;;;1999.90;999.90;;;21.30;1.00;;;;;;4966526;28;20484;-85
2021/05/13 13:02:28;;;;;;;1999.90;999.90;;;21.30;1.00;;;;;;5012602;28;20400;-84
2021/05/13 13:04:56;;;;;;;1999.90;999.90;;;21.20;1.00;;;;;;5023164;28;20403;-84
2021/05/13 13:07:34;;;;;;;1999.90;999.90;;;21.20;1.00;;;;;;5040684;28;20424;-84
2021/05/13 13:10:23;;;;;;;1999.90;999.90;;;21.10;1.00;;;;;;5041203;28;20453;-84
2021/05/13 13:13:24;;;;;;;1999.90;999.90;;;21.00;1.00;;;;;;5040071;28;20387;-84
2021/05/13 13:15:55;;;;;;;1999.90;999.90;;;21.00;1.00;;;;;;5002870;28;20767;-85
2021/05/13 13:18:25;;;;;;;1999.90;999.90;;;20.90;1.00;;;;;;5020403;28;20464;-85
2021/05/13 13:20:51;;;;;;;1999.90;999.90;;;20.90;1.00;;;;;;5038391;28;20738;-86
2021/05/13 13:23:37;;;;;;;1999.90;999.90;;;20.80;1.00;;;;;;5037819;28;20407;-86
2021/05/13 13:26:06;;;;;;;1999.90;999.90;;;20.70;1.00;;;;;;5035215;28;20402;-85
2021/05/13 13:28:50;;;;;;;1999.90;999.90;;;20.80;1.00;;;;;;5038679;28;20443;-86
2021/05/13 13:31:18;;;;;;;1999.90;999.90;;;21.10;1.00;;;;;;5041020;28;20479;-85
2021/05/13 13:33:45;;;;;;;1999.90;999.90;;;21.20;1.00;;;;;;5041584;28;20731;-85